Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:33;;;;;;;5.23;1.57;;;11.20;99.90;;;;;;5035017;28;20170;-92
2023/11/06 00:03:01;;;;;;;5.60;1.37;;;11.20;99.90;;;;;;5021809;28;20198;-94
2023/11/06 00:05:28;;;;;;;5.00;1.67;;;11.20;99.90;;;;;;5021278;28;20200;-92
2023/11/06 00:07:54;;;;;;;6.27;1.43;;;11.20;99.90;;;;;;5024195;28;20207;-92
2023/11/06 00:10:20;;;;;;;6.53;1.77;;;11.40;99.90;;;;;;5032220;28;20179;-89
2023/11/06 00:12:46;;;;;;;4.67;1.70;;;11.10;99.90;;;;;;5037818;28;20167;-85
2023/11/06 00:15:15;;;;;;;3.87;1.50;;;11.10;99.90;;;;;;5038495;28;20164;-86
2023/11/06 00:17:50;;;;;;;6.43;1.67;;;11.10;99.90;;;;;;5040018;28;20214;-86
2023/11/06 00:20:16;;;;;;;5.90;1.80;;;11.10;99.90;;;;;;5040219;28;20155;-85
2023/11/06 00:22:43;;;;;;;6.83;1.93;;;11.20;99.90;;;;;;5040126;28;20494;-88
2023/11/06 00:25:10;;;;;;;6.53;1.60;;;11.00;99.90;;;;;;5040157;28;20194;-87
2023/11/06 00:27:38;;;;;;;5.63;1.27;;;11.00;99.90;;;;;;5040401;28;20150;-87
2023/11/06 00:30:04;;;;;;;7.53;1.47;;;10.70;99.90;;;;;;5039787;28;20162;-87
2023/11/06 00:32:30;;;;;;;5.83;1.40;;;10.80;99.90;;;;;;5025787;28;20213;-92
2023/11/06 00:34:59;;;;;;;7.23;1.87;;;10.70;99.90;;;;;;5025677;28;20170;-93
2023/11/06 00:37:25;;;;;;;5.37;1.40;;;10.80;99.90;;;;;;5022693;28;20217;-91
2023/11/06 00:39:53;;;;;;;5.63;1.80;;;10.80;99.90;;;;;;5024359;28;20170;-91
2023/11/06 00:42:27;;;;;;;5.40;1.30;;;10.70;99.90;;;;;;5020093;28;20227;-91
2023/11/06 00:44:54;;;;;;;5.50;1.00;;;10.70;99.90;;;;;;5019344;28;20206;-92
2023/11/06 00:47:20;;;;;;;3.27;1.27;;;10.60;99.90;;;;;;5018448;28;20189;-92
2023/11/06 00:49:46;;;;;;;3.50;0.93;;;10.60;99.90;;;;;;5019667;28;20167;-93
2023/11/06 00:52:11;;;;;;;2.87;0.80;;;10.60;99.90;;;;;;5019821;28;20186;-93
2023/11/06 00:54:37;;;;;;;3.53;1.10;;;10.50;99.90;;;;;;5019216;28;20206;-91
2023/11/06 00:57:03;;;;;;;2.63;1.03;;;10.50;99.90;;;;;;5018153;28;20186;-92
2023/11/06 00:59:29;;;;;;;2.90;1.10;;;10.50;99.90;;;;;;5018153;28;20273;-91
2023/11/06 01:01:55;;;;;;;3.03;1.00;;;10.50;99.90;;;;;;5018953;28;20222;-92
2023/11/06 01:04:21;;;;;;;3.53;1.20;;;10.50;99.90;;;;;;5019036;28;20166;-93
2023/11/06 01:06:47;;;;;;;3.43;1.00;;;10.50;99.90;;;;;;5018574;28;20206;-90
2023/11/06 01:09:12;;;;;;;4.47;1.20;;;10.50;99.90;;;;;;5018502;28;20181;-91
2023/11/06 01:11:38;;;;;;;2.90;1.30;;;10.60;99.90;;;;;;5018208;28;20178;-91
2023/11/06 01:14:04;;;;;;;5.37;1.43;;;10.60;99.90;;;;;;5018554;28;20166;-91
2023/11/06 01:16:30;;;;;;;5.10;1.37;;;10.60;99.90;;;;;;5017248;28;20236;-92
2023/11/06 01:18:55;;;;;;;4.93;1.40;;;10.60;99.90;;;;;;5016175;28;20186;-92
2023/11/06 01:21:21;;;;;;;6.73;1.50;;;10.60;99.90;;;;;;5017105;28;20175;-91
2023/11/06 01:23:47;;;;;;;5.60;2.20;;;10.60;99.90;;;;;;5024126;28;20165;-88
2023/11/06 01:26:14;;;;;;;6.40;1.60;;;10.50;99.90;;;;;;5039002;28;20216;-87
2023/11/06 01:28:40;;;;;;;8.20;1.60;;;10.50;99.90;;;;;;5028317;28;20179;-93
2023/11/06 01:31:05;;;;;;;6.67;2.00;;;10.60;99.90;;;;;;5025205;28;20174;-93
2023/11/06 01:33:32;;;;;;;8.70;1.80;;;10.50;99.90;;;;;;5016444;28;20187;-92
2023/11/06 01:35:58;;;;;;;7.57;1.80;;;10.60;99.90;;;;;;5015475;28;20564;-91
2023/11/06 01:38:23;;;;;;;6.13;1.70;;;10.60;99.90;;;;;;5015213;28;20171;-93
2023/11/06 01:40:49;;;;;;;6.83;1.80;;;10.60;99.90;;;;;;5016416;28;20649;-93
2023/11/06 01:43:23;;;;;;;4.93;1.50;;;10.60;99.90;;;;;;5015821;28;20639;-92
2023/11/06 01:45:49;;;;;;;8.13;1.87;;;10.60;99.90;;;;;;5015929;28;20205;-92
2023/11/06 01:48:18;;;;;;;5.60;1.33;;;10.70;99.90;;;;;;5035304;28;20178;-90
2023/11/06 01:50:45;;;;;;;4.67;1.20;;;10.60;99.90;;;;;;5027286;28;20228;-91
2023/11/06 01:53:11;;;;;;;6.20;2.10;;;10.60;99.90;;;;;;5019724;28;20190;-93
2023/11/06 01:55:39;;;;;;;5.13;1.43;;;10.70;99.90;;;;;;5016967;28;20623;-92
2023/11/06 01:58:05;;;;;;;5.47;1.63;;;10.70;99.90;;;;;;5015726;28;20173;-91
2023/11/06 02:00:32;;;;;;;6.83;2.00;;;10.60;99.90;;;;;;5015422;28;20179;-92
2023/11/06 02:03:00;;;;;;;5.97;1.67;;;10.60;99.90;;;;;;5015610;28;20658;-92
2023/11/06 02:05:27;;;;;;;6.83;1.80;;;10.60;99.90;;;;;;5015639;28;20210;-92
2023/11/06 02:07:53;;;;;;;7.03;1.73;;;10.70;99.90;;;;;;5016507;28;20550;-91
2023/11/06 02:10:20;;;;;;;9.03;2.33;;;10.50;99.90;;;;;;5016700;28;20183;-91
2023/11/06 02:12:46;;;;;;;9.00;2.03;;;10.50;99.90;;;;;;5014461;28;20174;-93
2023/11/06 02:15:15;;;;;;;8.23;1.43;;;10.40;99.90;;;;;;5016314;28;20171;-90
2023/11/06 02:17:43;;;;;;;7.23;1.40;;;10.40;99.90;;;;;;5015551;28;20185;-93
2023/11/06 02:20:10;;;;;;;6.87;1.70;;;10.40;99.90;;;;;;5015660;28;20189;-91
2023/11/06 02:22:41;;;;;;;8.80;2.07;;;10.40;99.90;;;;;;5015802;28;20565;-91
2023/11/06 02:25:06;;;;;;;9.57;2.00;;;10.40;99.90;;;;;;5018386;28;20194;-92
2023/11/06 02:27:32;;;;;;;7.47;1.80;;;10.40;99.90;;;;;;5019876;28;20256;-91
2023/11/06 02:29:58;;;;;;;7.57;2.00;;;10.50;99.90;;;;;;5018189;28;20192;-92
2023/11/06 02:32:24;;;;;;;8.87;2.07;;;10.40;99.90;;;;;;5015841;28;20660;-90
2023/11/06 02:34:49;;;;;;;5.20;1.80;;;10.40;99.90;;;;;;5015496;28;20204;-92
2023/11/06 02:37:17;;;;;;;6.90;1.83;;;10.40;99.90;;;;;;5014406;28;20193;-92
2023/11/06 02:39:43;;;;;;;6.87;1.50;;;10.30;99.90;;;;;;5014959;28;20161;-92
2023/11/06 02:42:09;;;;;;;7.80;1.53;;;10.40;99.90;;;;;;5014542;28;20182;-92
2023/11/06 02:44:35;;;;;;;9.70;2.33;;;10.60;99.90;;;;;;5015346;28;20657;-93
2023/11/06 02:47:01;;;;;;;6.13;1.80;;;10.40;99.90;;;;;;5014954;28;20174;-92
2023/11/06 02:49:26;;;;;;;7.17;1.70;;;10.40;99.90;;;;;;5017594;28;20201;-90
2023/11/06 02:51:53;;;;;;;9.57;1.80;;;10.30;99.90;;;;;;5015476;28;20261;-91
2023/11/06 02:54:21;;;;;;;6.70;2.00;;;10.40;99.90;;;;;;5020747;28;20205;-89
2023/11/06 02:56:51;;;;;;;7.00;1.90;;;10.40;99.90;;;;;;5037957;28;20178;-88
2023/11/06 02:59:23;;;;;;;7.77;2.23;;;10.40;99.90;;;;;;5030270;28;20170;-91
2023/11/06 03:01:50;;;;;;;6.47;1.83;;;10.40;99.90;;;;;;5017502;28;20193;-91
2023/11/06 03:04:18;;;;;;;6.27;2.00;;;10.50;99.90;;;;;;5019007;28;20181;-92
2023/11/06 03:06:50;;;;;;;6.27;1.80;;;10.40;99.90;;;;;;5018738;28;20201;-89
2023/11/06 03:09:16;;;;;;;5.73;1.23;;;10.50;99.90;;;;;;5017081;28;20285;-91
2023/11/06 03:11:42;;;;;;;10.13;2.23;;;10.50;99.90;;;;;;5018669;28;20210;-92
2023/11/06 03:14:08;;;;;;;7.17;2.00;;;10.50;99.90;;;;;;5015336;28;20257;-92
2023/11/06 03:16:35;;;;;;;8.63;2.13;;;10.50;99.90;;;;;;5014083;28;20220;-92
2023/11/06 03:19:03;;;;;;;10.40;2.20;;;10.50;99.90;;;;;;5014671;28;20641;-92
2023/11/06 03:21:28;;;;;;;7.33;2.30;;;10.40;99.90;;;;;;5017092;28;20232;-92
2023/11/06 03:23:54;;;;;;;13.10;3.00;;;10.40;99.90;;;;;;5016173;28;20170;-89
2023/11/06 03:26:23;;;;;;;9.07;2.57;;;10.40;99.90;;;;;;5017538;28;20277;-90
2023/11/06 03:28:49;;;;;;;8.37;2.80;;;10.20;99.90;;;;;;5027699;28;20166;-90
2023/11/06 03:31:15;;;;;;;13.03;2.47;;;10.30;99.90;;;;;;5018841;28;20262;-90
2023/11/06 03:33:40;;;;;;;11.70;2.57;;;10.30;99.90;;;;;;5017710;28;20169;-90
2023/11/06 03:36:07;;;;;;;14.73;3.13;;;10.30;99.90;;;;;;5015098;28;20238;-90
2023/11/06 03:38:33;;;;;;;12.37;2.60;;;10.30;99.90;;;;;;5015775;28;20175;-90
2023/11/06 03:40:59;;;;;;;9.53;2.60;;;10.50;99.90;;;;;;5015417;28;20174;-91
2023/11/06 03:43:25;;;;;;;12.13;3.17;;;10.40;99.90;;;;;;5017960;28;20181;-90
2023/11/06 03:45:52;;;;;;;12.53;2.80;;;10.30;99.90;;;;;;5026864;28;20201;-86
2023/11/06 03:48:17;;;;;;;14.03;3.30;;;10.30;99.90;;;;;;5028079;28;20166;-90
2023/11/06 03:50:43;;;;;;;8.00;2.50;;;10.30;99.90;;;;;;5018829;28;20269;-91
2023/11/06 03:53:13;;;;;;;11.43;3.13;;;10.40;99.90;;;;;;5013660;28;20190;-91
2023/11/06 03:55:39;;;;;;;12.60;2.90;;;10.40;99.90;;;;;;5013458;28;20177;-90
2023/11/06 03:58:05;;;;;;;13.70;2.80;;;10.30;99.90;;;;;;5032356;28;20182;-86
2023/11/06 04:00:31;;;;;;;13.13;2.57;;;10.40;99.90;;;;;;5032188;28;20174;-91
2023/11/06 04:02:59;;;;;;;9.73;2.47;;;10.30;99.90;;;;;;5024507;28;20297;-91
2023/11/06 04:05:31;;;;;;;13.93;3.10;;;10.20;99.90;;;;;;5019554;28;20200;-90
2023/11/06 04:07:56;;;;;;;11.10;2.90;;;10.10;99.90;;;;;;5014288;28;20182;-91
2023/11/06 04:10:22;;;;;;;11.50;3.30;;;10.20;99.90;;;;;;5014300;28;20178;-94
2023/11/06 04:12:48;;;;;;;11.60;3.17;;;10.20;99.90;;;;;;5014777;28;20202;-93
2023/11/06 04:15:13;;;;;;;8.70;2.70;;;10.20;99.90;;;;;;5014239;28;20587;-91
2023/11/06 04:17:39;;;;;;;10.10;2.33;;;10.20;99.90;;;;;;5015015;28;20182;-93
2023/11/06 04:20:11;;;;;;;8.93;2.17;;;10.20;99.90;;;;;;5016280;28;20174;-94
2023/11/06 04:22:37;;;;;;;13.03;2.87;;;10.20;99.90;;;;;;4998931;28;20182;-93
2023/11/06 04:25:03;;;;;;;13.37;2.57;;;10.10;99.90;;;;;;5018254;28;20233;-91
2023/11/06 04:27:30;;;;;;;10.83;2.27;;;10.10;99.90;;;;;;5018128;28;20269;-91
2023/11/06 04:29:56;;;;;;;16.20;3.17;;;10.10;99.90;;;;;;5017796;28;20166;-93
2023/11/06 04:32:21;;;;;;;12.03;2.73;;;10.10;99.90;;;;;;5021980;28;20178;-88
2023/11/06 04:34:47;;;;;;;13.53;3.13;;;10.10;99.90;;;;;;5038618;28;20189;-90
2023/11/06 04:37:12;;;;;;;10.37;2.63;;;10.10;99.90;;;;;;5039567;28;20182;-89
2023/11/06 04:39:39;;;;;;;9.03;2.97;;;10.10;99.90;;;;;;5038913;28;20197;-87
2023/11/06 04:42:09;;;;;;;10.10;2.80;;;10.10;99.90;;;;;;5040765;28;20158;-87
2023/11/06 04:44:36;;;;;;;11.73;2.80;;;10.10;99.90;;;;;;5039649;28;20197;-87
2023/11/06 04:47:03;;;;;;;13.70;2.73;;;10.00;99.90;;;;;;5038634;28;20281;-86
2023/11/06 04:49:33;;;;;;;10.97;2.47;;;10.00;99.90;;;;;;5039663;28;20170;-88
2023/11/06 04:52:01;;;;;;;13.63;2.67;;;10.10;99.90;;;;;;5039010;28;20162;-86
2023/11/06 04:54:33;;;;;;;10.60;2.93;;;10.10;99.90;;;;;;5032726;28;20193;-91
2023/11/06 04:57:01;;;;;;;15.87;3.13;;;10.10;99.90;;;;;;5021935;28;20182;-92
2023/11/06 04:59:37;;;;;;;9.50;2.30;;;10.00;99.90;;;;;;5019446;28;20201;-92
2023/11/06 05:02:04;;;;;;;11.13;3.23;;;10.00;99.90;;;;;;5018904;28;20193;-92
2023/11/06 05:04:30;;;;;;;11.67;3.10;;;10.00;99.90;;;;;;5016752;28;20521;-91
2023/11/06 05:06:57;;;;;;;10.80;2.50;;;10.00;99.90;;;;;;5019073;28;20185;-92
2023/11/06 05:09:23;;;;;;;11.77;2.77;;;10.00;99.90;;;;;;5016976;28;20184;-92
2023/11/06 05:11:50;;;;;;;12.20;2.67;;;9.90;99.90;;;;;;5020356;28;20634;-93
2023/11/06 05:14:16;;;;;;;13.40;3.03;;;9.90;99.90;;;;;;5023419;28;20178;-91
2023/11/06 05:16:41;;;;;;;10.23;2.90;;;9.90;99.90;;;;;;5020234;28;20181;-91
2023/11/06 05:19:07;;;;;;;12.13;3.00;;;10.00;99.90;;;;;;5019116;28;20193;-91
2023/11/06 05:21:33;;;;;;;14.53;3.20;;;10.10;99.90;;;;;;5023355;28;20638;-92
2023/11/06 05:23:59;;;;;;;8.77;2.17;;;10.10;99.90;;;;;;5019907;28;20166;-91
2023/11/06 05:26:25;;;;;;;10.97;2.73;;;9.90;99.90;;;;;;5020217;28;20217;-90
2023/11/06 05:28:50;;;;;;;11.53;2.77;;;10.00;99.90;;;;;;5020862;28;20170;-92
2023/11/06 05:31:16;;;;;;;10.40;2.93;;;9.90;99.90;;;;;;5018776;28;20202;-92
2023/11/06 05:33:45;;;;;;;13.50;2.43;;;10.10;99.90;;;;;;5016920;28;20178;-92
2023/11/06 05:36:16;;;;;;;16.30;3.33;;;9.90;99.90;;;;;;5017228;28;20225;-92
2023/11/06 05:38:42;;;;;;;11.73;2.60;;;10.00;99.90;;;;;;5017779;28;20197;-92
2023/11/06 05:41:12;;;;;;;13.70;3.07;;;10.00;99.90;;;;;;5017091;28;20246;-92
2023/11/06 05:43:39;;;;;;;12.33;2.77;;;10.00;99.90;;;;;;5038446;28;20159;-87
2023/11/06 05:46:05;;;;;;;11.27;3.00;;;10.00;99.90;;;;;;5038418;28;20205;-86
2023/11/06 05:48:33;;;;;;;9.40;2.67;;;9.90;99.90;;;;;;5038710;28;20186;-92
2023/11/06 05:51:02;;;;;;;10.73;2.87;;;10.00;99.90;;;;;;5038691;28;20169;-87
2023/11/06 05:53:28;;;;;;;10.03;3.00;;;10.00;99.90;;;;;;5035966;28;20207;-92
2023/11/06 05:55:56;;;;;;;11.73;2.53;;;10.00;99.90;;;;;;5036418;28;20178;-92
2023/11/06 05:58:29;;;;;;;10.90;3.20;;;10.00;99.90;;;;;;5024127;28;20209;-91
2023/11/06 06:00:56;;;;;;;8.70;2.17;;;10.00;99.90;;;;;;5018287;28;20689;-91
2023/11/06 06:03:21;;;;;;;8.83;2.70;;;10.00;99.90;;;;;;5018747;28;20827;-92
2023/11/06 06:05:50;;;;;;;12.17;3.23;;;9.90;99.90;;;;;;5018933;28;20260;-92
2023/11/06 06:08:16;;;;;;;9.70;2.37;;;9.90;99.90;;;;;;5018983;28;20724;-91
2023/11/06 06:10:43;;;;;;;10.13;2.80;;;9.90;99.90;;;;;;5018084;28;20190;-91
2023/11/06 06:13:08;;;;;;;10.93;2.97;;;10.00;99.90;;;;;;5018006;28;20182;-90
2023/11/06 06:15:37;;;;;;;10.93;2.43;;;10.00;99.90;;;;;;5000000;28;20186;-90
2023/11/06 06:18:03;;;;;;;13.17;3.23;;;10.00;99.90;;;;;;5015363;28;20232;-89
2023/11/06 06:20:29;;;;;;;12.27;2.97;;;10.00;99.90;;;;;;5016815;28;20202;-93
2023/11/06 06:22:55;;;;;;;12.30;3.63;;;10.00;99.90;;;;;;5017240;28;20163;-92
2023/11/06 06:25:21;;;;;;;14.37;3.03;;;10.00;99.90;;;;;;5017991;28;20208;-90
2023/11/06 06:27:47;;;;;;;19.10;3.50;;;10.00;99.90;;;;;;5019504;28;20170;-87
2023/11/06 06:30:14;;;;;;;9.20;2.50;;;9.90;99.90;;;;;;5034973;28;20181;-86
2023/11/06 06:32:41;;;;;;;8.77;2.57;;;9.90;99.90;;;;;;5031768;28;20170;-89
2023/11/06 06:35:09;;;;;;;9.87;3.17;;;9.90;99.90;;;;;;5022024;28;20170;-89
2023/11/06 06:37:35;;;;;;;15.43;3.43;;;10.00;99.90;;;;;;5016796;28;20171;-89
2023/11/06 06:40:05;;;;;;;13.73;3.53;;;10.00;99.90;;;;;;5005214;28;20202;-91
2023/11/06 06:42:32;;;;;;;15.20;2.87;;;10.10;99.90;;;;;;5004618;28;20206;-93
2023/11/06 06:44:58;;;;;;;11.73;3.37;;;10.20;99.90;;;;;;4997934;28;20863;-92
2023/11/06 06:47:24;;;;;;;11.23;3.20;;;10.10;99.90;;;;;;4996838;28;20209;-89
2023/11/06 06:49:49;;;;;;;12.60;3.03;;;10.00;99.90;;;;;;5009856;28;20182;-92
2023/11/06 06:52:15;;;;;;;11.00;3.30;;;10.00;99.90;;;;;;5015457;28;20178;-92
2023/11/06 06:54:41;;;;;;;10.50;3.70;;;9.90;99.90;;;;;;5016973;28;20240;-85
2023/11/06 06:57:07;;;;;;;15.33;3.60;;;9.80;99.90;;;;;;5019660;28;20605;-92
2023/11/06 06:59:34;;;;;;;13.37;3.93;;;9.80;99.90;;;;;;5027515;28;20172;-91
2023/11/06 07:02:00;;;;;;;13.90;3.47;;;9.80;99.90;;;;;;5022894;28;20186;-92
2023/11/06 07:04:25;;;;;;;12.20;4.47;;;9.80;99.90;;;;;;5020952;28;20231;-91
2023/11/06 07:06:51;;;;;;;11.47;3.93;;;9.90;99.90;;;;;;5018255;28;20694;-90
2023/11/06 07:09:17;;;;;;;12.67;3.23;;;9.80;99.90;;;;;;5017332;28;20177;-91
2023/11/06 07:11:43;;;;;;;14.80;3.70;;;9.80;99.90;;;;;;5017005;28;20174;-85
2023/11/06 07:14:09;;;;;;;11.83;3.70;;;9.70;99.90;;;;;;5017390;28;20590;-91
2023/11/06 07:16:34;;;;;;;13.00;4.00;;;9.70;99.90;;;;;;5015747;28;20572;-92
2023/11/06 07:19:00;;;;;;;14.17;3.97;;;9.60;99.90;;;;;;5016952;28;20181;-92
2023/11/06 07:21:27;;;;;;;13.80;4.03;;;9.90;99.90;;;;;;5017090;28;20201;-91
2023/11/06 07:23:54;;;;;;;17.50;4.10;;;9.80;99.90;;;;;;5015739;28;20187;-88
2023/11/06 07:26:21;;;;;;;15.03;3.73;;;9.70;99.90;;;;;;5016614;28;20271;-89
2023/11/06 07:28:47;;;;;;;10.83;3.90;;;9.70;99.90;;;;;;5016877;28;20658;-90
2023/11/06 07:31:14;;;;;;;13.07;4.57;;;9.80;99.90;;;;;;5018026;28;20206;-89
2023/11/06 07:33:40;;;;;;;16.47;4.03;;;9.90;99.90;;;;;;5016671;28;20205;-88
2023/11/06 07:36:07;;;;;;;14.20;3.90;;;9.90;99.90;;;;;;5017514;28;20262;-92
2023/11/06 07:38:34;;;;;;;18.87;4.33;;;9.90;99.90;;;;;;5016594;28;20173;-89
2023/11/06 07:40:59;;;;;;;10.93;3.50;;;9.80;99.90;;;;;;5017817;28;20171;-87
2023/11/06 07:43:25;;;;;;;16.60;4.77;;;9.90;99.90;;;;;;5028400;28;20189;-85
2023/11/06 07:45:51;;;;;;;17.37;4.17;;;9.80;99.90;;;;;;5033479;28;20210;-90
2023/11/06 07:48:22;;;;;;;15.37;4.50;;;10.10;99.90;;;;;;5023968;28;20171;-91
2023/11/06 07:50:50;;;;;;;17.27;4.20;;;9.90;99.90;;;;;;5024404;28;20179;-90
2023/11/06 07:53:19;;;;;;;16.37;4.13;;;10.00;99.90;;;;;;5017498;28;20195;-90
2023/11/06 07:55:45;;;;;;;13.37;4.43;;;10.00;99.90;;;;;;5017254;28;20266;-91
2023/11/06 07:58:10;;;;;;;14.27;3.73;;;10.00;99.90;;;;;;5018702;28;20603;-87
2023/11/06 08:00:38;;;;;;;12.00;4.50;;;10.10;99.90;;;;;;5021357;28;20543;-88
2023/11/06 08:03:10;;;;;;;13.87;4.93;;;10.20;99.90;;;;;;5020060;28;20557;-89
2023/11/06 08:05:37;;;;;;;13.73;4.20;;;10.20;99.90;;;;;;5022450;28;20199;-85
2023/11/06 08:08:05;;;;;;;12.83;4.17;;;10.20;99.90;;;;;;5028178;28;20186;-92
2023/11/06 08:10:34;;;;;;;12.23;4.00;;;10.30;99.90;;;;;;5037367;28;20162;-90
2023/11/06 08:13:29;;;;;;;16.23;5.23;;;10.40;99.90;;;;;;5030799;28;20182;-91
2023/11/06 08:15:55;;;;;;;15.97;4.63;;;10.50;99.90;;;;;;5025290;28;20194;-90
2023/11/06 08:18:44;;;;;;;15.90;4.47;;;10.70;99.90;;;;;;5034559;28;20230;-93
2023/11/06 08:21:46;;;;;;;21.97;5.80;;;10.40;99.90;;;;;;5034816;28;20162;-92
2023/11/06 08:24:14;;;;;;;14.57;4.97;;;10.50;99.90;;;;;;5018171;28;20189;-92
2023/11/06 08:26:46;;;;;;;18.37;5.27;;;10.50;99.90;;;;;;5021252;28;20207;-93
2023/11/06 08:29:13;;;;;;;13.30;4.47;;;10.60;99.90;;;;;;5017754;28;20186;-92
2023/11/06 08:31:45;;;;;;;14.97;5.00;;;10.60;99.90;;;;;;5030943;28;20189;-90
2023/11/06 08:34:13;;;;;;;11.73;4.20;;;10.70;99.90;;;;;;5021515;28;20163;-92
2023/11/06 08:36:52;;;;;;;14.17;5.03;;;10.70;99.90;;;;;;5026624;28;20224;-91
2023/11/06 08:39:37;;;;;;;19.63;4.53;;;10.80;99.90;;;;;;5021336;28;20196;-91
2023/11/06 08:42:04;;;;;;;10.13;4.20;;;10.90;99.90;;;;;;5021856;28;20182;-93
2023/11/06 08:44:45;;;;;;;11.20;4.47;;;10.80;99.90;;;;;;5019999;28;20197;-93
2023/11/06 08:47:32;;;;;;;11.37;4.27;;;10.80;99.90;;;;;;5023089;28;20733;-92
2023/11/06 08:52:47;;;;;;;15.27;4.77;;;11.10;99.90;;;;;;5031222;28;20186;-92
2023/11/06 08:55:51;;;;;;;12.53;4.63;;;11.10;99.90;;;;;;5036893;28;20187;-91
2023/11/06 08:58:44;;;;;;;;;;;;;;;;;;;;;
2023/11/06 09:01:31;;;;;;;13.93;4.60;;;11.20;99.90;;;;;;5021159;28;20262;-92
2023/11/06 09:04:14;;;;;;;12.53;4.17;;;11.30;99.90;;;;;;5019411;28;20202;-92
2023/11/06 09:06:47;;;;;;;13.53;4.20;;;11.30;99.90;;;;;;5036640;28;20212;-93
2023/11/06 09:09:18;;;;;;;13.83;4.40;;;11.40;99.90;;;;;;5037063;28;20208;-92
2023/11/06 09:11:52;;;;;;;15.83;4.33;;;11.20;99.90;;;;;;5033423;28;20182;-92
2023/11/06 09:17:43;;;;;;;12.67;4.03;;;11.50;99.90;;;;;;5037886;28;20154;-89
2023/11/06 09:20:10;;;;;;;10.63;3.80;;;11.60;99.90;;;;;;5039459;28;20231;-90
2023/11/06 09:22:41;;;;;;;12.07;3.83;;;11.60;99.90;;;;;;5036372;28;20186;-92
2023/11/06 09:25:13;;;;;;;14.00;3.70;;;11.70;99.90;;;;;;5022820;28;20241;-93
2023/11/06 09:27:54;;;;;;;13.90;4.20;;;11.70;99.90;;;;;;5025896;28;20163;-93
2023/11/06 09:30:46;;;;;;;13.40;4.57;;;12.00;99.90;;;;;;5024538;28;20187;-91
2023/11/06 09:33:26;;;;;;;12.77;3.83;;;12.10;99.90;;;;;;5024122;28;20208;-92
2023/11/06 09:36:04;;;;;;;11.90;3.53;;;12.20;99.90;;;;;;5024418;28;20186;-92
2023/11/06 09:38:36;;;;;;;12.00;4.43;;;12.30;99.90;;;;;;5021812;28;20205;-93
2023/11/06 09:41:11;;;;;;;12.27;4.60;;;12.20;99.90;;;;;;5036806;28;20160;-93
2023/11/06 09:44:19;;;;;;;11.30;3.30;;;12.30;99.90;;;;;;5035727;28;20238;-91
2023/11/06 09:46:51;;;;;;;13.03;3.20;;;12.30;99.90;;;;;;5033187;28;20245;-91
2023/11/06 09:49:26;;;;;;;9.90;2.97;;;12.20;99.90;;;;;;5034349;28;20173;-92
2023/11/06 09:51:53;;;;;;;11.90;2.80;;;12.20;99.90;;;;;;5033106;28;20170;-91
2023/11/06 09:54:41;;;;;;;10.27;2.77;;;12.20;99.90;;;;;;5030608;28;20196;-93
2023/11/06 09:57:11;;;;;;;12.63;2.90;;;12.10;99.90;;;;;;5022262;28;20170;-94
2023/11/06 09:59:37;;;;;;;13.07;2.20;;;12.20;99.90;;;;;;5021809;28;20257;-92
2023/11/06 10:02:28;;;;;;;5.70;2.13;;;12.30;99.90;;;;;;5021632;28;20835;-92
2023/11/06 10:04:57;;;;;;;8.60;2.47;;;12.30;99.90;;;;;;5022405;28;20214;-92
2023/11/06 10:08:04;;;;;;;10.00;2.77;;;12.40;99.90;;;;;;5021344;28;20187;-92
2023/11/06 10:10:32;;;;;;;8.87;2.27;;;12.40;99.90;;;;;;5021326;28;20187;-91
2023/11/06 10:13:16;;;;;;;8.30;2.70;;;12.60;99.90;;;;;;5019569;28;20215;-92
2023/11/06 10:15:43;;;;;;;10.13;2.40;;;12.70;99.90;;;;;;5032383;28;20165;-90
2023/11/06 10:18:29;;;;;;;8.27;2.30;;;12.70;99.90;;;;;;5034881;28;20163;-92
2023/11/06 10:21:19;;;;;;;7.70;2.10;;;12.60;99.90;;;;;;5026167;28;20181;-92
2023/11/06 10:23:47;;;;;;;8.50;2.23;;;12.90;99.90;;;;;;5018275;28;20619;-94
2023/11/06 10:26:45;;;;;;;10.23;2.30;;;12.70;99.90;;;;;;5017216;28;20407;-92
2023/11/06 10:29:16;;;;;;;8.20;2.07;;;12.40;99.90;;;;;;5016434;28;20171;-94
2023/11/06 10:31:50;;;;;;;8.80;2.37;;;12.80;99.90;;;;;;5016685;28;20649;-94
2023/11/06 10:34:38;;;;;;;12.13;2.87;;;12.90;99.90;;;;;;5018199;28;20178;-93
2023/11/06 10:37:09;;;;;;;5.43;1.90;;;12.90;99.90;;;;;;5021015;28;20180;-92
2023/11/06 10:39:56;;;;;;;6.30;1.87;;;12.90;99.90;;;;;;5036458;28;20280;-90
2023/11/06 10:42:23;;;;;;;9.00;2.10;;;13.00;99.90;;;;;;5036659;28;20232;-90
2023/11/06 10:44:59;;;;;;;9.03;2.57;;;13.00;99.90;;;;;;5034755;28;20198;-88
2023/11/06 10:47:49;;;;;;;8.63;2.20;;;13.10;99.90;;;;;;5034983;28;20178;-91
2023/11/06 10:50:25;;;;;;;8.13;2.00;;;13.00;99.90;;;;;;5019468;28;20196;-90
2023/11/06 10:53:01;;;;;;;7.73;1.97;;;13.10;99.90;;;;;;5026786;28;20246;-93
2023/11/06 10:55:29;;;;;;;9.47;2.40;;;13.10;99.90;;;;;;5021673;28;20200;-92
2023/11/06 10:58:08;;;;;;;8.43;2.17;;;13.00;99.90;;;;;;5021258;28;20173;-92
2023/11/06 11:00:37;;;;;;;7.87;2.63;;;13.00;99.90;;;;;;5002809;28;20634;-91
2023/11/06 11:03:58;;;;;;;7.57;2.33;;;13.20;99.90;;;;;;5019027;28;20196;-93
2023/11/06 11:06:32;;;;;;;9.13;2.60;;;13.10;99.90;;;;;;5012800;28;20217;-90
2023/11/06 11:12:09;;;;;;;9.43;2.50;;;13.30;99.90;;;;;;4983172;28;20181;-90
2023/11/06 11:14:41;;;;;;;9.93;2.37;;;13.10;99.90;;;;;;5024628;28;20189;-89
2023/11/06 11:17:34;;;;;;;;;;;;;;;;;;;;;
2023/11/06 11:20:47;;;;;;;8.17;2.63;;;13.00;99.90;;;;;;5037559;28;20169;-88
2023/11/06 11:23:54;;;;;;;7.00;1.90;;;13.10;99.90;;;;;;5035282;28;20177;-90
2023/11/06 11:27:06;;;;;;;5.13;2.00;;;13.00;99.90;;;;;;5028567;28;20210;-90
2023/11/06 11:30:14;;;;;;;5.50;1.70;;;13.10;99.90;;;;;;5026124;28;20201;-92
2023/11/06 11:36:33;;;;;;;11.57;2.50;;;13.10;99.90;;;;;;4980305;29;20227;-90
2023/11/06 11:39:33;;;;;;;;;;;;;;;;;;;;;
2023/11/06 11:45:43;;;;;;;7.40;2.03;;;13.00;99.90;;;;;;5021874;28;20225;-90
2023/11/06 11:48:20;;;;;;;7.30;2.10;;;12.90;99.90;;;;;;5020414;28;20175;-90
2023/11/06 11:51:02;;;;;;;5.53;1.90;;;12.70;99.90;;;;;;5014045;28;20250;-93
2023/11/06 11:54:20;;;;;;;7.90;1.60;;;13.00;99.90;;;;;;5005138;28;20285;-93
2023/11/06 11:57:07;;;;;;;9.87;2.53;;;13.00;99.90;;;;;;5007355;28;20170;-92
2023/11/06 11:59:50;;;;;;;7.93;2.20;;;12.90;99.90;;;;;;5013394;28;20810;-91
2023/11/06 12:02:34;;;;;;;6.93;1.97;;;13.00;99.90;;;;;;5029736;28;20202;-92
2023/11/06 12:05:36;;;;;;;8.20;1.90;;;13.10;99.90;;;;;;5007940;28;20594;-92
2023/11/06 12:08:24;;;;;;;9.30;2.27;;;13.10;99.90;;;;;;5004354;28;20258;-91
2023/11/06 12:11:08;;;;;;;8.30;1.90;;;13.10;99.90;;;;;;5002959;28;20210;-90
2023/11/06 12:17:38;;;;;;;8.17;2.30;;;12.90;99.90;;;;;;4984649;28;20212;-92
2023/11/06 12:20:18;;;;;;;5.90;2.00;;;13.00;99.90;;;;;;4982299;28;20179;-92
2023/11/06 12:23:18;;;;;;;8.00;2.23;;;12.90;99.90;;;;;;4982835;28;20286;-92
2023/11/06 12:25:51;;;;;;;11.43;2.50;;;12.90;99.90;;;;;;4998906;28;20210;-91
2023/11/06 12:28:23;;;;;;;10.73;2.47;;;12.80;99.90;;;;;;5001261;28;20630;-92
2023/11/06 12:33:42;;;;;;;7.83;2.13;;;12.40;99.90;;;;;;5002973;28;20191;-96
2023/11/06 12:36:39;;;;;;;5.40;1.80;;;12.20;99.90;;;;;;5002583;28;20193;-94
2023/11/06 12:39:24;;;;;;;4.17;1.60;;;12.30;99.90;;;;;;4996053;28;20203;-91
2023/11/06 12:41:57;;;;;;;6.13;1.47;;;12.30;99.90;;;;;;5001653;28;20184;-92
2023/11/06 12:45:00;;;;;;;6.37;2.10;;;12.20;99.90;;;;;;5008816;28;20180;-90
2023/11/06 12:47:57;;;;;;;7.37;2.03;;;12.30;99.90;;;;;;4999718;28;20207;-93
2023/11/06 12:50:28;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5006009;28;20169;-93
2023/11/06 12:53:47;;;;;;;9.83;2.30;;;12.30;99.90;;;;;;5003967;28;20180;-92
2023/11/06 13:00:38;;;;;;;5.03;1.50;;;12.10;99.90;;;;;;4957662;29;20177;-93
2023/11/06 13:03:32;;;;;;;4.20;1.50;;;12.00;99.90;;;;;;4945944;29;20182;-92
2023/11/06 13:06:18;;;;;;;5.83;1.57;;;12.20;99.90;;;;;;4997678;28;20229;-91
2023/11/06 13:09:20;;;;;;;5.90;1.50;;;11.90;99.90;;;;;;5000257;28;20218;-92
2023/11/06 13:11:50;;;;;;;4.60;1.23;;;11.90;99.90;;;;;;4982777;28;20277;-92
2023/11/06 13:14:25;;;;;;;6.60;2.10;;;11.90;99.90;;;;;;5009326;28;20646;-91
2023/11/06 13:16:55;;;;;;;4.70;1.93;;;11.90;99.90;;;;;;5011781;28;20192;-92
2023/11/06 13:19:34;;;;;;;10.07;2.30;;;11.80;99.90;;;;;;4988559;28;20183;-92
2023/11/06 13:22:00;;;;;;;9.20;1.93;;;11.80;99.90;;;;;;5008451;28;20194;-94
2023/11/06 13:24:29;;;;;;;7.73;2.30;;;11.90;99.90;;;;;;5008104;28;20176;-93
2023/11/06 13:27:02;;;;;;;7.73;2.20;;;11.90;99.90;;;;;;4992831;28;20222;-92
2023/11/06 13:29:29;;;;;;;6.67;2.10;;;12.10;99.90;;;;;;5010871;28;20202;-93
2023/11/06 13:32:11;;;;;;;8.33;2.67;;;12.30;99.90;;;;;;5019262;28;20171;-88
2023/11/06 13:34:40;;;;;;;9.20;2.47;;;12.30;99.90;;;;;;5019539;28;20178;-90
2023/11/06 13:37:11;;;;;;;6.90;2.00;;;12.30;99.90;;;;;;5018278;28;20155;-91