Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:20;;;;;;;;;;;;;;;18.48;57.94;101275.13;5048744;28;20402;-78
2022/08/21 00:02:57;;;;;;;;;;;;;;;18.50;57.77;101281.19;5037399;28;20398;-78
2022/08/21 00:05:23;;;;;;;;;;;;;;;18.40;58.47;101273.75;5040533;28;19978;-78
2022/08/21 00:07:48;;;;;;;;;;;;;;;18.42;58.50;101272.75;5041492;28;20318;-78
2022/08/21 00:10:14;;;;;;;;;;;;;;;18.43;58.31;101270.97;5040135;28;19982;-78
2022/08/21 00:12:40;;;;;;;;;;;;;;;18.41;58.43;101268.44;5042705;28;20301;-78
2022/08/21 00:15:07;;;;;;;;;;;;;;;18.38;58.51;101273.81;5048871;28;19935;-78
2022/08/21 00:17:33;;;;;;;;;;;;;;;18.41;58.43;101260.53;5045827;28;19929;-78
2022/08/21 00:19:58;;;;;;;;;;;;;;;18.43;58.29;101268.34;5032638;28;19921;-78
2022/08/21 00:22:24;;;;;;;;;;;;;;;18.39;58.32;101266.78;5044416;28;19931;-78
2022/08/21 00:24:49;;;;;;;;;;;;;;;18.36;57.92;101259.88;5036403;28;20340;-78
2022/08/21 00:27:14;;;;;;;;;;;;;;;18.30;58.09;101264.56;5040917;28;19940;-78
2022/08/21 00:29:40;;;;;;;;;;;;;;;18.28;58.06;101262.00;5042208;28;19996;-78
2022/08/21 00:32:05;;;;;;;;;;;;;;;18.33;58.17;101256.53;5040830;28;19928;-78
2022/08/21 00:34:30;;;;;;;;;;;;;;;18.34;58.07;101253.84;5047837;28;20393;-78
2022/08/21 00:36:56;;;;;;;;;;;;;;;18.29;58.10;101258.44;5035753;28;19928;-78
2022/08/21 00:39:21;;;;;;;;;;;;;;;18.31;58.15;101256.59;5040386;28;19921;-78
2022/08/21 00:41:46;;;;;;;;;;;;;;;18.26;57.94;101255.09;5041310;28;20309;-78
2022/08/21 00:44:12;;;;;;;;;;;;;;;18.19;58.28;101262.41;5021169;28;20067;-78
2022/08/21 00:46:39;;;;;;;;;;;;;;;18.14;58.33;101262.63;5040413;28;19920;-78
2022/08/21 00:49:05;;;;;;;;;;;;;;;18.12;58.37;101259.19;5048546;28;19921;-78
2022/08/21 00:51:46;;;;;;;;;;;;;;;18.14;58.07;101259.13;5033027;28;20088;-78
2022/08/21 00:54:13;;;;;;;;;;;;;;;18.10;57.94;101261.03;5045450;28;19982;-78
2022/08/21 00:56:38;;;;;;;;;;;;;;;18.10;58.08;101255.78;5049384;28;19925;-78
2022/08/21 00:59:05;;;;;;;;;;;;;;;18.00;58.10;101253.66;5034173;28;19925;-78
2022/08/21 01:01:30;;;;;;;;;;;;;;;18.10;57.71;101253.16;5041419;28;19924;-77
2022/08/21 01:03:55;;;;;;;;;;;;;;;18.05;58.04;101260.41;5055805;28;19928;-77
2022/08/21 01:06:21;;;;;;;;;;;;;;;18.07;57.71;101257.69;5048043;28;20634;-77
2022/08/21 01:08:46;;;;;;;;;;;;;;;18.05;57.71;101257.78;5048520;28;19921;-77
2022/08/21 01:11:12;;;;;;;;;;;;;;;18.01;58.05;101257.97;5040717;28;19924;-77
2022/08/21 01:13:44;;;;;;;;;;;;;;;18.01;57.84;101255.34;5044284;28;19980;-77
2022/08/21 01:16:09;;;;;;;;;;;;;;;17.85;58.21;101257.78;5036132;28;19981;-77
2022/08/21 01:18:35;;;;;;;;;;;;;;;17.97;58.01;101259.91;5040002;28;20396;-77
2022/08/21 01:21:08;;;;;;;;;;;;;;;17.93;57.90;101260.94;5030978;28;20384;-77
2022/08/21 01:23:34;;;;;;;;;;;;;;;17.81;58.21;101261.47;5042908;28;20504;-77
2022/08/21 01:25:59;;;;;;;;;;;;;;;17.90;58.00;101261.06;5048935;28;19928;-77
2022/08/21 01:28:26;;;;;;;;;;;;;;;17.89;57.81;101263.75;5033116;28;21024;-77
2022/08/21 01:30:53;;;;;;;;;;;;;;;17.87;57.80;101253.31;5035510;28;20424;-77
2022/08/21 01:33:21;;;;;;;;;;;;;;;17.91;57.75;101254.03;5037647;28;19937;-76
2022/08/21 01:35:47;;;;;;;;;;;;;;;17.94;57.88;101251.28;5037661;28;19924;-77
2022/08/21 01:38:12;;;;;;;;;;;;;;;17.94;57.95;101259.16;5020453;28;19930;-77
2022/08/21 01:40:38;;;;;;;;;;;;;;;17.92;57.78;101261.00;5038103;28;19944;-77
2022/08/21 01:43:03;;;;;;;;;;;;;;;17.90;57.76;101258.44;5034063;28;19921;-77
2022/08/21 01:45:29;;;;;;;;;;;;;;;17.88;57.87;101262.06;5032031;28;20126;-77
2022/08/21 01:47:54;;;;;;;;;;;;;;;17.89;57.81;101256.72;5042511;28;19971;-77
2022/08/21 01:50:20;;;;;;;;;;;;;;;17.90;57.52;101254.94;5046980;28;20490;-78
2022/08/21 01:52:45;;;;;;;;;;;;;;;17.84;57.60;101261.34;5046045;28;19924;-78
2022/08/21 01:55:12;;;;;;;;;;;;;;;17.79;57.97;101260.69;5044766;28;19925;-77
2022/08/21 01:57:37;;;;;;;;;;;;;;;17.74;57.69;101253.94;5047335;28;19959;-76
2022/08/21 02:00:08;;;;;;;;;;;;;;;17.73;58.07;101249.56;5043245;28;19921;-77
2022/08/21 02:02:33;;;;;;;;;;;;;;;17.71;57.94;101247.00;5053840;28;19925;-78
2022/08/21 02:04:59;;;;;;;;;;;;;;;17.68;58.08;101249.75;5040007;28;20633;-77
2022/08/21 02:07:24;;;;;;;;;;;;;;;17.71;57.39;101251.44;5044956;28;20532;-77
2022/08/21 02:09:50;;;;;;;;;;;;;;;17.67;57.81;101248.06;5046445;28;19947;-77
2022/08/21 02:12:15;;;;;;;;;;;;;;;17.56;57.43;101240.59;5036596;28;19931;-77
2022/08/21 02:14:40;;;;;;;;;;;;;;;17.58;57.67;101241.41;5029515;28;19936;-77
2022/08/21 02:17:06;;;;;;;;;;;;;;;17.49;58.16;101243.56;5021356;28;20061;-77
2022/08/21 02:19:31;;;;;;;;;;;;;;;17.55;57.69;101251.19;5036725;28;20407;-77
2022/08/21 02:21:56;;;;;;;;;;;;;;;17.54;57.94;101246.84;5053306;28;19974;-77
2022/08/21 02:24:22;;;;;;;;;;;;;;;17.47;58.15;101248.03;5027772;28;19951;-77
2022/08/21 02:26:47;;;;;;;;;;;;;;;17.47;57.93;101246.22;5046262;28;20023;-77
2022/08/21 02:29:12;;;;;;;;;;;;;;;17.46;58.07;101247.16;5054958;28;20377;-77
2022/08/21 02:31:38;;;;;;;;;;;;;;;17.36;58.05;101243.22;5041882;28;20377;-77
2022/08/21 02:34:03;;;;;;;;;;;;;;;17.34;58.43;101241.56;5043269;28;19972;-77
2022/08/21 02:36:29;;;;;;;;;;;;;;;17.45;58.19;101244.59;5041376;28;19924;-77
2022/08/21 02:38:54;;;;;;;;;;;;;;;17.40;57.82;101236.91;5039190;28;19921;-77
2022/08/21 02:41:21;;;;;;;;;;;;;;;17.42;57.72;101235.06;5035936;28;20429;-77
2022/08/21 02:43:46;;;;;;;;;;;;;;;17.38;58.18;101243.16;5041065;28;19921;-77
2022/08/21 02:46:13;;;;;;;;;;;;;;;17.48;57.90;101239.22;5035105;28;19924;-77
2022/08/21 02:48:39;;;;;;;;;;;;;;;17.39;57.44;101234.34;5039309;28;20543;-77
2022/08/21 02:51:04;;;;;;;;;;;;;;;17.33;57.77;101239.84;5038553;28;20027;-77
2022/08/21 02:53:30;;;;;;;;;;;;;;;17.29;57.61;101236.53;5037194;28;20044;-76
2022/08/21 02:55:56;;;;;;;;;;;;;;;17.30;57.62;101229.47;5037678;28;19948;-77
2022/08/21 02:58:23;;;;;;;;;;;;;;;17.30;57.49;101232.09;5036298;28;19921;-77
2022/08/21 03:00:49;;;;;;;;;;;;;;;17.30;57.47;101234.72;5027743;28;19921;-77
2022/08/21 03:03:15;;;;;;;;;;;;;;;17.34;57.69;101239.81;5042363;28;19921;-77
2022/08/21 03:05:40;;;;;;;;;;;;;;;17.23;57.41;101234.16;5040718;28;19985;-77
2022/08/21 03:08:10;;;;;;;;;;;;;;;17.28;57.54;101234.81;5038805;28;20513;-77
2022/08/21 03:10:36;;;;;;;;;;;;;;;17.26;57.68;101235.78;5021286;28;21110;-77
2022/08/21 03:13:03;;;;;;;;;;;;;;;17.23;57.66;101233.28;5037945;28;20012;-77
2022/08/21 03:15:28;;;;;;;;;;;;;;;17.15;57.78;101230.09;5034072;28;20046;-76
2022/08/21 03:17:54;;;;;;;;;;;;;;;17.21;57.50;101235.97;5037469;28;20003;-77
2022/08/21 03:20:22;;;;;;;;;;;;;;;17.22;57.36;101229.81;5040211;28;20039;-77
2022/08/21 03:22:47;;;;;;;;;;;;;;;17.23;57.41;101228.03;5044074;28;20301;-77
2022/08/21 03:25:13;;;;;;;;;;;;;;;17.20;57.14;101225.53;5050197;28;19988;-76
2022/08/21 03:27:38;;;;;;;;;;;;;;;17.15;57.40;101230.09;5023099;28;19929;-76
2022/08/21 03:30:06;;;;;;;;;;;;;;;17.23;57.63;101222.78;5035148;28;20492;-77
2022/08/21 03:32:32;;;;;;;;;;;;;;;17.12;57.37;101222.34;5036815;28;20012;-77
2022/08/21 03:34:57;;;;;;;;;;;;;;;17.08;57.59;101236.53;5037662;28;20019;-77
2022/08/21 03:37:24;;;;;;;;;;;;;;;17.03;57.42;101234.06;5042509;28;19928;-77
2022/08/21 03:39:49;;;;;;;;;;;;;;;17.03;57.55;101237.56;5019124;28;20036;-77
2022/08/21 03:42:15;;;;;;;;;;;;;;;17.03;57.47;101234.94;5024496;28;20090;-77
2022/08/21 03:44:40;;;;;;;;;;;;;;;17.02;57.77;101235.88;5022741;28;19936;-77
2022/08/21 03:47:06;;;;;;;;;;;;;;;16.99;57.28;101232.50;5017707;28;20456;-77
2022/08/21 03:49:31;;;;;;;;;;;;;;;17.04;57.50;101235.78;5015998;28;19928;-77
2022/08/21 03:51:56;;;;;;;;;;;;;;;17.01;57.40;101242.03;5048834;28;19936;-77
2022/08/21 03:54:22;;;;;;;;;;;;;;;16.95;57.79;101239.66;5055848;28;19929;-77
2022/08/21 03:56:47;;;;;;;;;;;;;;;16.90;57.95;101244.22;5049443;28;19925;-77
2022/08/21 03:59:12;;;;;;;;;;;;;;;16.92;58.15;101245.00;5045627;28;19921;-77
2022/08/21 04:01:38;;;;;;;;;;;;;;;16.92;57.57;101242.38;5041145;28;20024;-77
2022/08/21 04:04:04;;;;;;;;;;;;;;;16.92;57.79;101233.66;5045504;28;20385;-77
2022/08/21 04:06:30;;;;;;;;;;;;;;;16.90;57.56;101244.22;5044790;28;20279;-77
2022/08/21 04:08:55;;;;;;;;;;;;;;;16.85;57.69;101243.53;5044160;28;19964;-77
2022/08/21 04:11:20;;;;;;;;;;;;;;;16.89;57.74;101246.91;5041748;28;20370;-77
2022/08/21 04:13:46;;;;;;;;;;;;;;;16.81;57.70;101248.97;5042415;28;19932;-77
2022/08/21 04:16:12;;;;;;;;;;;;;;;16.77;58.58;101252.63;5052147;28;19963;-77
2022/08/21 04:18:37;;;;;;;;;;;;;;;16.84;58.33;101248.84;5039002;28;19929;-76
2022/08/21 04:21:03;;;;;;;;;;;;;;;16.76;58.14;101250.94;5041616;28;19939;-77
2022/08/21 04:23:29;;;;;;;;;;;;;;;16.80;58.11;101253.38;5027161;28;19966;-77
2022/08/21 04:25:55;;;;;;;;;;;;;;;16.79;58.01;101256.06;5042402;28;19940;-77
2022/08/21 04:28:21;;;;;;;;;;;;;;;16.81;58.49;101257.72;5040469;28;20441;-77
2022/08/21 04:30:46;;;;;;;;;;;;;;;16.83;58.28;101258.50;5039566;28;19954;-77
2022/08/21 04:33:12;;;;;;;;;;;;;;;16.82;58.04;101256.78;5039839;28;19935;-77
2022/08/21 04:35:37;;;;;;;;;;;;;;;16.76;58.07;101261.44;5043979;28;20393;-77
2022/08/21 04:38:02;;;;;;;;;;;;;;;16.68;58.53;101264.28;5034833;28;19917;-77
2022/08/21 04:40:28;;;;;;;;;;;;;;;16.79;57.81;101262.13;5023220;28;19909;-77
2022/08/21 04:42:56;;;;;;;;;;;;;;;16.68;58.19;101258.19;5017473;28;20547;-77
2022/08/21 04:45:24;;;;;;;;;;;;;;;16.72;58.21;101257.19;5049736;28;20057;-76
2022/08/21 04:47:50;;;;;;;;;;;;;;;16.76;57.40;101257.00;5044478;28;19929;-77
2022/08/21 04:50:15;;;;;;;;;;;;;;;16.72;57.87;101255.44;5047308;28;19925;-77
2022/08/21 04:52:41;;;;;;;;;;;;;;;16.64;58.27;101262.69;5045684;28;20340;-77
2022/08/21 04:55:08;;;;;;;;;;;;;;;16.74;58.10;101265.84;5036864;28;19931;-77
2022/08/21 04:57:34;;;;;;;;;;;;;;;16.77;58.01;101263.13;5028869;28;19928;-77
2022/08/21 05:00:00;;;;;;;;;;;;;;;16.67;58.23;101264.38;5031354;28;19920;-77
2022/08/21 05:02:26;;;;;;;;;;;;;;;16.61;58.59;101267.22;5026010;28;20000;-77
2022/08/21 05:04:53;;;;;;;;;;;;;;;16.69;58.55;101263.44;5042624;28;20185;-77
2022/08/21 05:07:20;;;;;;;;;;;;;;;16.62;58.98;101275.03;5040647;28;19921;-77
2022/08/21 05:09:46;;;;;;;;;;;;;;;16.68;58.87;101279.19;5032706;28;19925;-77
2022/08/21 05:12:11;;;;;;;;;;;;;;;16.70;58.65;101273.00;5042543;28;19925;-77
2022/08/21 05:14:37;;;;;;;;;;;;;;;16.61;59.19;101283.78;5034467;28;20452;-77
2022/08/21 05:17:02;;;;;;;;;;;;;;;16.62;59.10;101288.13;5043328;28;19948;-77
2022/08/21 05:19:28;;;;;;;;;;;;;;;16.56;59.36;101298.84;5028876;28;19968;-77
2022/08/21 05:21:53;;;;;;;;;;;;;;;16.54;59.23;101298.06;5016827;28;19926;-77
2022/08/21 05:24:18;;;;;;;;;;;;;;;16.58;59.45;101298.81;5023150;28;19921;-77
2022/08/21 05:26:44;;;;;;;;;;;;;;;16.56;59.89;101293.63;5032650;28;19978;-77
2022/08/21 05:29:10;;;;;;;;;;;;;;;16.65;59.62;101300.28;5016076;28;20862;-77
2022/08/21 05:31:36;;;;;;;;;;;;;;;16.67;59.79;101296.69;5023127;28;19984;-77
2022/08/21 05:34:01;;;;;;;;;;;;;;;16.61;59.90;101291.66;5021985;28;20505;-77
2022/08/21 05:36:27;;;;;;;;;;;;;;;16.65;59.95;101292.41;5000056;28;19926;-77
2022/08/21 05:38:52;;;;;;;;;;;;;;;16.81;59.46;101285.72;5021776;28;20915;-77
2022/08/21 05:41:17;;;;;;;;;;;;;;;16.71;59.95;101286.97;5029728;28;19924;-77
2022/08/21 05:43:42;;;;;;;;;;;;;;;16.74;59.65;101295.59;5037814;28;20024;-77
2022/08/21 05:46:08;;;;;;;;;;;;;;;16.80;59.73;101286.63;5039579;28;20004;-77
2022/08/21 05:48:34;;;;;;;;;;;;;;;16.88;59.62;101284.53;5044153;28;19924;-77
2022/08/21 05:51:10;;;;;;;;;;;;;;;16.84;59.95;101281.22;5040889;28;20008;-77
2022/08/21 05:53:36;;;;;;;;;;;;;;;16.89;59.92;101281.00;5031674;28;19933;-77
2022/08/21 05:56:03;;;;;;;;;;;;;;;16.92;60.06;101283.53;5047324;28;19916;-77
2022/08/21 05:58:29;;;;;;;;;;;;;;;17.00;60.24;101281.44;5038635;28;19954;-77
2022/08/21 06:00:54;;;;;;;;;;;;;;;17.01;60.44;101280.53;5040069;28;19972;-77
2022/08/21 06:03:25;;;;;;;;;;;;;;;17.10;60.41;101279.31;5023641;28;20386;-77
2022/08/21 06:05:50;;;;;;;;;;;;;;;17.11;60.63;101284.53;5023386;28;19924;-77
2022/08/21 06:08:17;;;;;;;;;;;;;;;17.22;60.55;101286.69;5016773;28;19925;-77
2022/08/21 06:10:42;;;;;;;;;;;;;;;17.28;60.22;101276.81;5023372;28;20048;-78
2022/08/21 06:13:08;;;;;;;;;;;;;;;17.26;60.33;101286.53;4999305;28;20063;-76
2022/08/21 06:15:34;;;;;;;;;;;;;;;17.28;60.16;101284.69;5015001;28;19996;-77
2022/08/21 06:17:59;;;;;;;;;;;;;;;17.29;60.19;101291.66;5029143;28;19921;-77
2022/08/21 06:20:25;;;;;;;;;;;;;;;17.26;60.53;101289.16;5028129;28;19925;-77
2022/08/21 06:22:50;;;;;;;;;;;;;;;17.31;60.88;101296.84;5024100;28;20373;-77
2022/08/21 06:25:16;;;;;;;;;;;;;;;17.38;60.77;101290.44;5026022;28;19916;-77
2022/08/21 06:27:41;;;;;;;;;;;;;;;17.41;60.19;101279.81;5022434;28;19932;-77
2022/08/21 06:30:07;;;;;;;;;;;;;;;17.45;60.57;101286.63;5038430;28;19929;-76
2022/08/21 06:32:32;;;;;;;;;;;;;;;17.42;60.52;101281.50;5049278;28;20349;-77
2022/08/21 06:34:57;;;;;;;;;;;;;;;17.47;60.29;101276.91;5031728;28;19928;-77
2022/08/21 06:37:23;;;;;;;;;;;;;;;17.38;60.57;101279.94;5044653;28;19920;-77
2022/08/21 06:39:48;;;;;;;;;;;;;;;17.39;60.82;101279.00;5040364;28;19994;-76
2022/08/21 06:42:15;;;;;;;;;;;;;;;17.46;60.43;101272.56;5021114;28;19921;-77
2022/08/21 06:44:40;;;;;;;;;;;;;;;17.47;60.69;101269.03;5038420;28;19927;-77
2022/08/21 06:47:05;;;;;;;;;;;;;;;17.52;60.52;101277.56;5040411;28;20646;-77
2022/08/21 06:49:31;;;;;;;;;;;;;;;17.50;60.47;101271.53;5045137;28;19931;-76
2022/08/21 06:51:56;;;;;;;;;;;;;;;17.48;60.93;101275.97;5052065;28;19920;-77
2022/08/21 06:54:21;;;;;;;;;;;;;;;17.49;60.77;101275.06;5053270;28;19967;-77
2022/08/21 06:56:46;;;;;;;;;;;;;;;17.59;60.28;101271.16;5045146;28;19928;-77
2022/08/21 06:59:12;;;;;;;;;;;;;;;17.62;60.55;101271.03;5035867;28;19921;-77
2022/08/21 07:01:37;;;;;;;;;;;;;;;17.52;60.80;101270.56;5043887;28;19927;-77
2022/08/21 07:04:02;;;;;;;;;;;;;;;17.56;60.41;101268.66;5040973;28;19925;-77
2022/08/21 07:06:28;;;;;;;;;;;;;;;17.63;60.36;101270.13;5047585;28;19972;-77
2022/08/21 07:08:53;;;;;;;;;;;;;;;17.60;59.38;101267.63;5027976;28;19936;-77
2022/08/21 07:11:21;;;;;;;;;;;;;;;17.59;59.30;101265.91;5025853;28;19917;-77
2022/08/21 07:13:47;;;;;;;;;;;;;;;17.59;59.21;101266.78;5031198;28;19951;-77
2022/08/21 07:16:12;;;;;;;;;;;;;;;17.64;58.42;101266.59;5032023;28;20409;-77
2022/08/21 07:18:37;;;;;;;;;;;;;;;17.67;59.66;101269.09;5042616;28;20046;-77
2022/08/21 07:21:05;;;;;;;;;;;;;;;17.68;60.10;101267.31;5047414;28;19921;-77
2022/08/21 07:23:32;;;;;;;;;;;;;;;17.75;59.74;101271.38;5031549;28;19921;-76
2022/08/21 07:25:59;;;;;;;;;;;;;;;17.83;58.99;101270.13;5037838;28;19928;-77
2022/08/21 07:28:27;;;;;;;;;;;;;;;17.81;58.87;101268.50;5031815;28;19925;-77
2022/08/21 07:30:54;;;;;;;;;;;;;;;17.81;59.06;101265.84;5033458;28;20019;-77
2022/08/21 07:33:20;;;;;;;;;;;;;;;17.83;58.31;101264.88;5035327;28;19935;-77
2022/08/21 07:35:45;;;;;;;;;;;;;;;17.88;57.51;101268.19;5045710;28;19924;-77
2022/08/21 07:38:10;;;;;;;;;;;;;;;17.83;57.84;101267.50;5044314;28;19923;-77
2022/08/21 07:40:36;;;;;;;;;;;;;;;17.93;58.08;101258.31;5024242;28;19918;-77
2022/08/21 07:43:01;;;;;;;;;;;;;;;17.95;58.10;101266.97;5013181;28;19972;-77
2022/08/21 07:45:26;;;;;;;;;;;;;;;17.98;56.48;101276.50;5019163;28;20012;-77
2022/08/21 07:47:52;;;;;;;;;;;;;;;18.06;55.81;101275.25;5014181;28;20003;-77
2022/08/21 07:50:18;;;;;;;;;;;;;;;18.03;56.40;101266.66;5027635;28;19952;-77
2022/08/21 07:52:43;;;;;;;;;;;;;;;18.02;56.08;101267.56;5035895;28;19939;-77
2022/08/21 07:55:13;;;;;;;;;;;;;;;18.10;55.39;101261.03;5022034;28;20409;-77
2022/08/21 07:57:38;;;;;;;;;;;;;;;18.13;55.24;101263.53;5026115;28;19925;-77
2022/08/21 08:00:06;;;;;;;;;;;;;;;18.08;56.25;101259.41;5017077;28;20378;-77
2022/08/21 08:02:31;;;;;;;;;;;;;;;18.16;55.78;101259.91;5019334;28;20429;-77
2022/08/21 08:05:07;;;;;;;;;;;;;;;18.14;56.01;101267.03;5030856;28;19921;-77
2022/08/21 08:07:33;;;;;;;;;;;;;;;18.16;55.29;101259.91;5023848;28;19917;-77
2022/08/21 08:09:58;;;;;;;;;;;;;;;18.18;54.99;101263.34;5046872;28;20292;-77
2022/08/21 08:12:29;;;;;;;;;;;;;;;18.26;55.25;101268.25;5039589;28;19921;-77
2022/08/21 08:14:55;;;;;;;;;;;;;;;18.27;55.07;101267.34;5030237;28;19975;-77
2022/08/21 08:17:23;;;;;;;;;;;;;;;18.29;54.50;101263.72;5040597;28;19923;-77
2022/08/21 08:19:49;;;;;;;;;;;;;;;18.35;53.94;101263.44;5025101;28;19921;-77
2022/08/21 08:22:15;;;;;;;;;;;;;;;18.37;54.07;101260.72;5031195;28;19917;-77
2022/08/21 08:24:41;;;;;;;;;;;;;;;18.40;53.69;101260.59;5032476;28;19939;-77
2022/08/21 08:27:06;;;;;;;;;;;;;;;18.40;53.81;101265.84;5026543;28;20357;-77
2022/08/21 08:29:31;;;;;;;;;;;;;;;18.38;53.70;101259.81;5009743;28;20777;-77
2022/08/21 08:31:57;;;;;;;;;;;;;;;18.43;53.93;101255.19;5030163;28;19932;-77
2022/08/21 08:34:23;;;;;;;;;;;;;;;18.45;54.19;101254.22;5009491;28;20541;-77
2022/08/21 08:36:48;;;;;;;;;;;;;;;18.41;54.22;101246.53;5025163;28;20442;-77
2022/08/21 08:39:14;;;;;;;;;;;;;;;18.43;53.87;101242.88;5041697;28;19921;-77
2022/08/21 08:41:40;;;;;;;;;;;;;;;18.50;53.15;101243.50;5042679;28;19916;-77
2022/08/21 08:44:07;;;;;;;;;;;;;;;18.54;52.81;101239.81;5040181;28;19925;-77
2022/08/21 08:46:41;;;;;;;;;;;;;;;18.56;52.63;101237.97;5026841;28;19996;-77
2022/08/21 08:49:10;;;;;;;;;;;;;;;18.54;53.69;101237.19;5021923;28;19925;-76
2022/08/21 08:51:41;;;;;;;;;;;;;;;18.54;54.02;101240.66;5027797;28;20349;-77
2022/08/21 08:54:13;;;;;;;;;;;;;;;18.58;52.82;101239.59;5019610;28;19929;-77
2022/08/21 08:56:39;;;;;;;;;;;;;;;18.63;52.89;101232.31;5021248;28;19929;-77
2022/08/21 08:59:24;;;;;;;;;;;;;;;18.63;52.82;101232.31;5026399;28;19927;-77
2022/08/21 09:01:51;;;;;;;;;;;;;;;18.66;52.67;101228.69;5027609;28;19913;-77
2022/08/21 09:04:20;;;;;;;;;;;;;;;18.71;52.91;101221.44;5015542;28;19925;-76
2022/08/21 09:07:09;;;;;;;;;;;;;;;18.74;53.04;101220.44;5024011;28;20274;-77
2022/08/21 09:09:43;;;;;;;;;;;;;;;18.74;53.04;101223.06;4974514;28;20402;-77
2022/08/21 09:12:11;;;;;;;;;;;;;;;18.74;51.95;101217.81;5025247;28;19932;-77
2022/08/21 09:14:55;;;;;;;;;;;;;;;18.77;51.50;101213.25;5034381;28;19936;-77
2022/08/21 09:17:36;;;;;;;;;;;;;;;18.76;52.61;101216.81;5024954;28;19921;-77
2022/08/21 09:20:09;;;;;;;;;;;;;;;18.83;51.93;101206.84;5022137;28;19974;-77
2022/08/21 09:22:53;;;;;;;;;;;;;;;18.82;51.72;101200.72;5027260;28;19917;-77
2022/08/21 09:25:22;;;;;;;;;;;;;;;18.85;51.39;101200.56;5027072;28;19925;-77
2022/08/21 09:27:48;;;;;;;;;;;;;;;18.83;51.96;101202.44;5005662;28;19925;-76
2022/08/21 09:30:13;;;;;;;;;;;;;;;18.88;50.78;101202.22;5018799;28;19925;-77
2022/08/21 09:32:39;;;;;;;;;;;;;;;18.86;50.89;101204.06;5026673;28;19975;-77
2022/08/21 09:35:04;;;;;;;;;;;;;;;18.89;50.98;101203.91;5012019;28;19991;-77
2022/08/21 09:37:31;;;;;;;;;;;;;;;18.88;51.27;101202.22;5018191;28;19914;-77
2022/08/21 09:39:57;;;;;;;;;;;;;;;18.95;50.93;101203.63;5023098;28;20044;-77
2022/08/21 09:42:31;;;;;;;;;;;;;;;18.93;51.80;101201.06;5023349;28;20040;-77
2022/08/21 09:45:17;;;;;;;;;;;;;;;18.94;52.02;101197.50;5016986;28;19921;-77
2022/08/21 09:47:45;;;;;;;;;;;;;;;18.95;55.09;101201.84;5025278;28;20371;-77
2022/08/21 09:50:14;;;;;;;;;;;;;;;18.99;60.10;101210.44;5047453;28;19946;-77
2022/08/21 09:52:44;;;;;;;;;;;;;;;18.96;52.52;101200.03;5045232;28;19921;-77
2022/08/21 09:57:38;;;;;;;;;;;;;;;18.96;52.07;101190.38;5050635;28;20023;-77
2022/08/21 09:58:01;;;;;;;;;;;;;;;18.97;52.51;101183.34;5049944;28;20439;-77
2022/08/21 10:00:29;;;;;;;;;;;;;;;18.99;51.54;101179.69;5039833;28;19928;-77
2022/08/21 10:03:06;;;;;;;;;;;;;;;19.07;51.15;101176.69;5043828;28;19921;-77
2022/08/21 10:05:32;;;;;;;;;;;;;;;19.05;51.42;101176.75;5045765;28;19927;-77
2022/08/21 10:07:57;;;;;;;;;;;;;;;19.07;51.26;101174.91;5039302;28;21626;-77
2022/08/21 10:10:25;;;;;;;;;;;;;;;19.11;50.35;101168.56;5035645;28;19921;-77
2022/08/21 10:12:54;;;;;;;;;;;;;;;19.15;50.60;101164.84;5023083;28;19927;-77
2022/08/21 10:15:38;;;;;;;;;;;;;;;19.18;49.95;101162.06;5027210;28;19936;-77
2022/08/21 10:18:06;;;;;;;;;;;;;;;19.20;50.25;101161.97;5019949;28;20279;-77
2022/08/21 10:20:44;;;;;;;;;;;;;;;19.20;49.67;101156.69;5023670;28;19924;-77
2022/08/21 10:23:12;;;;;;;;;;;;;;;19.20;49.74;101156.69;5040552;28;19974;-77
2022/08/21 10:25:44;;;;;;;;;;;;;;;19.14;55.03;101154.38;5023328;28;20037;-77
2022/08/21 10:28:20;;;;;;;;;;;;;;;19.11;52.15;101155.38;5028867;28;20300;-77
2022/08/21 10:30:45;;;;;;;;;;;;;;;19.19;49.81;101153.22;5038881;28;20357;-77
2022/08/21 10:33:20;;;;;;;;;;;;;;;19.35;49.38;101149.81;5047507;28;19928;-77
2022/08/21 10:35:48;;;;;;;;;;;;;;;19.46;47.74;101139.63;5042882;28;19966;-77
2022/08/21 10:38:26;;;;;;;;;;;;;;;19.45;48.39;101151.94;5037988;28;19956;-77
2022/08/21 10:41:01;;;;;;;;;;;;;;;19.44;48.70;101150.22;5036050;28;19928;-77
2022/08/21 10:43:41;;;;;;;;;;;;;;;19.54;47.90;101140.06;5035634;28;19995;-77
2022/08/21 10:46:12;;;;;;;;;;;;;;;19.51;47.65;101140.22;5035789;28;20059;-77
2022/08/21 10:48:50;;;;;;;;;;;;;;;19.59;47.61;101136.25;5044368;28;19960;-77
2022/08/21 10:51:30;;;;;;;;;;;;;;;19.54;47.70;101137.44;5053447;28;19916;-78
2022/08/21 10:54:04;;;;;;;;;;;;;;;19.46;48.82;101135.16;5034499;28;19979;-77
2022/08/21 10:56:31;;;;;;;;;;;;;;;19.52;48.55;101132.22;5045788;28;20311;-77
2022/08/21 10:59:23;;;;;;;;;;;;;;;19.52;48.41;101129.59;5020914;28;19917;-77
2022/08/21 11:02:09;;;;;;;;;;;;;;;19.45;48.52;101130.00;5018968;28;19925;-78
2022/08/21 11:04:49;;;;;;;;;;;;;;;19.38;51.94;101126.81;5023131;28;19945;-77
2022/08/21 11:07:14;;;;;;;;;;;;;;;19.51;49.08;101125.25;5026572;28;19922;-77
2022/08/21 11:09:42;;;;;;;;;;;;;;;19.62;49.26;101119.41;5039370;28;19927;-78
2022/08/21 11:12:36;;;;;;;;;;;;;;;19.71;47.55;101119.78;5042281;28;19924;-77
2022/08/21 11:15:12;;;;;;;;;;;;;;;19.59;48.92;101123.06;5044204;28;19924;-78
2022/08/21 11:17:43;;;;;;;;;;;;;;;19.65;48.60;101124.53;5036422;28;20264;-77
2022/08/21 11:20:09;;;;;;;;;;;;;;;19.52;49.46;101120.84;5051358;28;19925;-78
2022/08/21 11:22:58;;;;;;;;;;;;;;;19.49;52.51;101119.19;5020900;28;19925;-78
2022/08/21 11:25:30;;;;;;;;;;;;;;;19.44;54.31;101117.75;5041564;28;19917;-78
2022/08/21 11:28:00;;;;;;;;;;;;;;;19.66;49.77;101108.66;5029656;28;20357;-78
2022/08/21 11:30:31;;;;;;;;;;;;;;;19.64;49.26;101107.03;5028460;28;19921;-78
2022/08/21 11:33:02;;;;;;;;;;;;;;;19.76;49.11;101106.34;5032916;28;19971;-77
2022/08/21 11:35:47;;;;;;;;;;;;;;;19.62;53.36;101111.50;5039711;28;20032;-78
2022/08/21 11:38:18;;;;;;;;;;;;;;;19.46;56.89;101114.09;5019027;28;20450;-77
2022/08/21 11:41:02;;;;;;;;;;;;;;;19.53;51.82;101109.34;5034985;28;19952;-78
2022/08/21 11:43:27;;;;;;;;;;;;;;;19.66;48.78;101102.53;5025749;28;19959;-77
2022/08/21 11:45:54;;;;;;;;;;;;;;;19.78;47.89;101099.22;5036559;28;19960;-77
2022/08/21 11:48:38;;;;;;;;;;;;;;;19.76;48.02;101096.66;5049625;28;19924;-77
2022/08/21 11:51:07;;;;;;;;;;;;;;;19.73;47.97;101101.25;5043408;28;20398;-77
2022/08/21 11:53:32;;;;;;;;;;;;;;;19.59;57.57;101109.91;5040178;28;19925;-78
2022/08/21 11:56:06;;;;;;;;;;;;;;;19.77;48.23;101092.25;5027395;28;19925;-77
2022/08/21 11:58:41;;;;;;;;;;;;;;;19.77;46.97;101087.81;5027889;28;20350;-78
2022/08/21 12:01:15;;;;;;;;;;;;;;;19.81;46.75;101093.78;5046541;28;19968;-78
2022/08/21 12:03:44;;;;;;;;;;;;;;;19.67;57.45;101098.94;5041435;28;20448;-78
2022/08/21 12:06:11;;;;;;;;;;;;;;;19.88;46.95;101089.03;5043214;28;20656;-77
2022/08/21 12:08:39;;;;;;;;;;;;;;;19.89;47.43;101083.66;5041927;28;19952;-78
2022/08/21 12:11:04;;;;;;;;;;;;;;;20.15;44.64;101080.47;5040569;28;20390;-77
2022/08/21 12:13:31;;;;;;;;;;;;;;;20.11;44.41;101075.47;5035183;28;19920;-78
2022/08/21 12:16:10;;;;;;;;;;;;;;;19.92;46.00;101077.38;5034642;28;19990;-78
2022/08/21 12:18:37;;;;;;;;;;;;;;;19.90;46.29;101076.63;5035767;28;19925;-78
2022/08/21 12:21:21;;;;;;;;;;;;;;;20.05;46.15;101071.34;5047735;28;19924;-78
2022/08/21 12:23:46;;;;;;;;;;;;;;;19.98;46.27;101069.97;5038558;28;19925;-77
2022/08/21 12:26:18;;;;;;;;;;;;;;;19.92;45.46;101064.19;5047288;28;20007;-78
2022/08/21 12:28:43;;;;;;;;;;;;;;;19.92;45.55;101062.41;5055464;28;19931;-78
2022/08/21 12:31:23;;;;;;;;;;;;;;;20.23;44.19;101062.44;5034270;28;19921;-78
2022/08/21 12:33:54;;;;;;;;;;;;;;;20.29;43.77;101063.91;5028705;28;20301;-77
2022/08/21 12:36:22;;;;;;;;;;;;;;;20.10;44.06;101065.84;5045708;28;19921;-76
2022/08/21 12:38:50;;;;;;;;;;;;;;;20.34;44.00;101070.59;5041524;28;19936;-78