Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:59;;;;;;;15.48;12.07;;;;;;;22.86;61.59;99227.84;5032126;28;20075;-86
2022/05/28 00:03:27;;;;;;;16.40;13.23;;;;;;;22.96;61.31;99249.41;5033454;28;20017;-86
2022/05/28 00:05:54;;;;;;;14.68;13.18;;;;;;;22.90;61.37;99244.28;5032298;28;20058;-86
2022/05/28 00:08:20;;;;;;;15.75;12.30;;;;;;;22.86;61.60;99251.28;5032991;28;20479;-86
2022/05/28 00:10:46;;;;;;;13.77;12.38;;;;;;;22.82;61.82;99229.47;5031945;28;20083;-86
2022/05/28 00:13:12;;;;;;;14.10;12.57;;;;;;;22.79;61.81;99236.16;5034512;28;20504;-87
2022/05/28 00:15:38;;;;;;;14.85;13.40;;;;;;;22.66;61.87;99239.34;5034313;28;20112;-87
2022/05/28 00:18:04;;;;;;;14.57;12.40;;;;;;;22.71;62.21;99255.50;5033665;28;20039;-86
2022/05/28 00:20:29;;;;;;;16.42;13.43;;;;;;;22.41;62.03;99212.34;5035041;28;20104;-86
2022/05/28 00:22:55;;;;;;;17.25;12.77;;;;;;;22.68;62.16;99234.50;5031890;28;20036;-86
2022/05/28 00:25:21;;;;;;;13.90;12.48;;;;;;;22.70;61.99;99232.34;5032967;28;20036;-87
2022/05/28 00:27:47;;;;;;;16.60;11.98;;;;;;;22.63;61.81;99233.69;5031283;28;20033;-86
2022/05/28 00:30:15;;;;;;;16.77;12.52;;;;;;;22.62;61.98;99238.25;5032258;28;20032;-87
2022/05/28 00:32:41;;;;;;;14.48;11.80;;;;;;;21.97;61.82;99164.22;5032448;28;20021;-86
2022/05/28 00:35:13;;;;;;;12.95;11.57;;;;;;;22.58;61.98;99239.03;5031144;28;20155;-87
2022/05/28 00:37:38;;;;;;;14.15;12.27;;;;;;;22.61;62.01;99243.91;5031286;28;20395;-86
2022/05/28 00:40:06;;;;;;;12.77;11.45;;;;;;;21.90;61.76;99136.78;5031087;28;20090;-86
2022/05/28 00:42:32;;;;;;;13.30;11.73;;;;;;;22.24;61.76;99199.06;5032110;28;20064;-86
2022/05/28 00:44:57;;;;;;;12.82;11.63;;;;;;;21.85;61.93;99123.31;5031367;28;20476;-86
2022/05/28 00:47:24;;;;;;;13.00;11.63;;;;;;;21.40;61.90;99062.88;5030880;28;20037;-86
2022/05/28 00:49:51;;;;;;;13.27;11.68;;;;;;;21.77;61.83;99107.69;5030938;28;20523;-86
2022/05/28 00:52:18;;;;;;;13.00;11.68;;;;;;;21.86;61.95;99120.38;5030376;28;20060;-86
2022/05/28 00:54:46;;;;;;;18.13;12.15;;;;;;;22.45;62.05;99214.25;5030814;28;20060;-86
2022/05/28 00:57:14;;;;;;;13.60;11.48;;;;;;;22.47;62.01;99219.38;5030778;28;20471;-86
2022/05/28 00:59:41;;;;;;;15.73;11.65;;;;;;;22.32;62.09;99195.09;5030665;28;20018;-86
2022/05/28 01:02:23;;;;;;;13.50;12.07;;;;;;;22.45;62.02;99216.13;5032691;28;20021;-87
2022/05/28 01:04:59;;;;;;;14.75;12.05;;;;;;;21.81;61.98;99109.59;5033639;28;20025;-86
2022/05/28 01:07:45;;;;;;;11.57;10.30;;;;;;;22.45;62.05;99214.25;5035785;28;20029;-86
2022/05/28 01:10:41;;;;;;;16.30;12.02;;;;;;;22.40;61.97;99210.72;5033750;28;20041;-88
2022/05/28 01:13:19;;;;;;;13.93;11.73;;;;;;;21.69;61.87;99106.31;5032255;28;20029;-86
2022/05/28 01:15:57;;;;;;;16.10;11.63;;;;;;;22.41;61.90;99218.53;5032037;28;20030;-86
2022/05/28 01:18:33;;;;;;;13.65;11.85;;;;;;;22.41;61.95;99207.78;5032541;28;20486;-86
2022/05/28 01:21:05;;;;;;;13.60;11.23;;;;;;;22.14;61.70;99183.69;5032323;28;20033;-86
2022/05/28 01:23:40;;;;;;;14.10;11.25;;;;;;;22.42;61.77;99206.69;5032401;28;20037;-86
2022/05/28 01:26:31;;;;;;;13.65;11.52;;;;;;;22.29;61.71;99198.28;5032147;28;20029;-86
2022/05/28 01:29:06;;;;;;;17.70;11.75;;;;;;;22.29;61.67;99222.50;5031928;28;20048;-86
2022/05/28 01:31:32;;;;;;;14.23;12.27;;;;;;;22.19;62.14;99209.81;5030586;28;20108;-86
2022/05/28 01:34:01;;;;;;;15.48;11.52;;;;;;;21.77;62.08;99148.00;5031243;28;20399;-86
2022/05/28 01:36:29;;;;;;;16.42;11.80;;;;;;;21.75;62.20;99153.63;5031378;28;20553;-86
2022/05/28 01:38:55;;;;;;;13.88;11.63;;;;;;;21.63;62.31;99141.47;5030142;28;20064;-86
2022/05/28 01:41:23;;;;;;;13.88;11.88;;;;;;;21.73;62.32;99181.84;5030340;28;20040;-86
2022/05/28 01:43:50;;;;;;;17.10;12.20;;;;;;;21.70;62.21;99174.28;5030474;28;20032;-86
2022/05/28 01:46:19;;;;;;;15.95;12.07;;;;;;;22.01;62.21;99208.34;5052855;28;20076;-86
2022/05/28 01:48:46;;;;;;;14.55;11.63;;;;;;;22.03;62.23;99200.84;5054793;28;20048;-87
2022/05/28 01:51:14;;;;;;;15.50;12.30;;;;;;;22.06;62.00;99196.84;5040604;28;20021;-86
2022/05/28 01:56:26;;;;;;;13.57;12.05;;;;;;;21.66;62.32;99171.31;5031520;28;20036;-86
2022/05/28 01:58:52;;;;;;;15.40;12.13;;;;;;;21.70;62.22;99182.34;5031494;28;20108;-86
2022/05/28 02:01:18;;;;;;;14.18;11.85;;;;;;;20.93;62.50;99066.31;5030285;28;20492;-86
2022/05/28 02:03:47;;;;;;;14.25;12.63;;;;;;;21.44;62.43;99141.88;5031326;28;20048;-86
2022/05/28 02:06:12;;;;;;;16.48;13.15;;;;;;;21.22;62.55;99114.28;5034208;28;20025;-86
2022/05/28 02:08:42;;;;;;;17.02;13.05;;;;;;;21.60;63.06;99201.91;5035387;28;20044;-86
2022/05/28 02:11:21;;;;;;;14.77;12.45;;;;;;;21.52;63.43;99197.78;5033810;28;20057;-86
2022/05/28 02:13:55;;;;;;;16.13;12.35;;;;;;;21.50;63.49;99197.25;5035051;28;20025;-86
2022/05/28 02:16:42;;;;;;;18.85;13.10;;;;;;;21.52;63.41;99200.47;5033755;28;20049;-86
2022/05/28 02:19:16;;;;;;;18.25;12.45;;;;;;;21.20;63.31;99162.06;5035195;28;20029;-87
2022/05/28 02:21:46;;;;;;;15.68;12.90;;;;;;;21.37;63.36;99173.50;5033485;28;20052;-86
2022/05/28 02:24:26;;;;;;;16.05;12.38;;;;;;;21.04;63.43;99136.97;5033836;28;20033;-86
2022/05/28 02:26:58;;;;;;;15.43;11.45;;;;;;;21.27;63.18;99154.63;5033977;28;20067;-86
2022/05/28 02:29:24;;;;;;;17.23;12.65;;;;;;;21.18;62.98;99130.09;5033837;28;20103;-87
2022/05/28 02:31:50;;;;;;;16.00;11.60;;;;;;;20.99;63.08;99112.78;5034877;28;20486;-86
2022/05/28 02:34:18;;;;;;;15.18;12.57;;;;;;;21.38;63.09;99172.44;5034610;28;20075;-86
2022/05/28 02:36:44;;;;;;;15.10;11.98;;;;;;;21.55;63.20;99204.53;5034901;28;20033;-86
2022/05/28 02:39:10;;;;;;;16.10;12.98;;;;;;;20.99;63.35;99118.16;5033448;28;20021;-86
2022/05/28 02:41:35;;;;;;;13.52;12.02;;;;;;;21.09;63.24;99146.94;5033406;28;20410;-86
2022/05/28 02:44:02;;;;;;;18.90;12.95;;;;;;;21.34;63.36;99211.63;5033158;28;20032;-86
2022/05/28 02:46:28;;;;;;;15.43;12.38;;;;;;;20.99;63.13;99107.41;5033046;28;20043;-86
2022/05/28 02:48:53;;;;;;;17.15;12.25;;;;;;;20.94;63.09;99102.81;5034254;28;20022;-86
2022/05/28 02:51:21;;;;;;;14.07;11.60;;;;;;;20.82;63.02;99077.22;5034151;28;20478;-86
2022/05/28 02:53:52;;;;;;;14.25;10.90;;;;;;;21.29;62.76;99144.44;5033836;28;20446;-86
2022/05/28 02:56:18;;;;;;;;;;;;;;;21.38;63.41;99196.63;5034661;28;20030;-86
2022/05/28 02:58:44;;;;;;;12.68;11.10;;;;;;;21.33;62.90;99177.78;5034202;28;19915;-86
2022/05/28 03:01:33;;;;;;;18.35;12.15;;;;;;;21.45;63.03;99196.41;5034107;28;20030;-86
2022/05/28 03:03:59;;;;;;;15.95;11.48;;;;;;;21.01;62.91;99140.16;5032879;28;20025;-86
2022/05/28 03:06:25;;;;;;;19.42;12.38;;;;;;;21.41;63.00;99197.97;5032857;28;20133;-86
2022/05/28 03:08:51;;;;;;;14.77;11.93;;;;;;;20.76;62.84;99103.16;5034145;28;20032;-86
2022/05/28 03:11:17;;;;;;;16.10;11.95;;;;;;;20.60;63.01;99098.72;5032755;28;20104;-86
2022/05/28 03:13:42;;;;;;;15.07;11.25;;;;;;;19.89;62.96;98967.41;5032811;28;20029;-86
2022/05/28 03:16:09;;;;;;;14.60;11.35;;;;;;;21.32;62.83;99194.13;5032743;28;20041;-86
2022/05/28 03:18:34;;;;;;;15.98;12.27;;;;;;;20.42;62.78;99054.31;5034054;28;20029;-86
2022/05/28 03:21:00;;;;;;;16.48;11.65;;;;;;;20.90;63.03;99154.56;5033878;28;20022;-86
2022/05/28 03:23:25;;;;;;;20.60;12.10;;;;;;;21.15;63.00;99188.88;5032451;28;20116;-86
2022/05/28 03:25:51;;;;;;;21.33;12.40;;;;;;;19.95;62.99;99003.91;5032154;28;20029;-86
2022/05/28 03:28:16;;;;;;;12.85;11.40;;;;;;;20.98;63.08;99183.63;5033336;28;20022;-86
2022/05/28 03:30:42;;;;;;;14.13;11.35;;;;;;;20.43;62.78;99080.06;5032159;28;20036;-86
2022/05/28 03:33:07;;;;;;;14.55;11.95;;;;;;;21.21;62.97;99218.19;5032032;28;20087;-86
2022/05/28 03:35:33;;;;;;;19.10;11.63;;;;;;;20.47;62.82;99099.13;5032284;28;20033;-86
2022/05/28 03:37:59;;;;;;;16.75;12.48;;;;;;;20.70;62.91;99163.19;5033585;28;20406;-86
2022/05/28 03:40:24;;;;;;;14.55;12.02;;;;;;;20.46;62.60;99124.34;5033881;28;20061;-86
2022/05/28 03:42:50;;;;;;;13.70;11.75;;;;;;;20.73;62.75;99160.00;5032154;28;20029;-86
2022/05/28 03:45:15;;;;;;;15.18;11.90;;;;;;;20.58;63.00;99155.31;5033228;28;20053;-86
2022/05/28 03:47:41;;;;;;;15.60;12.23;;;;;;;20.25;63.08;99108.00;5033056;28;20029;-86
2022/05/28 03:50:07;;;;;;;16.30;13.07;;;;;;;20.84;63.14;99188.59;5033247;28;20032;-86
2022/05/28 03:52:32;;;;;;;18.40;13.27;;;;;;;21.13;63.26;99226.72;5033299;28;20049;-86
2022/05/28 03:54:58;;;;;;;13.90;11.88;;;;;;;20.97;63.29;99199.97;5032127;28;20083;-86
2022/05/28 03:57:27;;;;;;;17.67;13.05;;;;;;;21.06;63.34;99195.78;5031747;28;20032;-86
2022/05/28 03:59:53;;;;;;;16.08;13.75;;;;;;;21.03;63.42;99198.97;5033118;28;20075;-86
2022/05/28 04:02:20;;;;;;;18.83;13.75;;;;;;;21.01;63.41;99169.69;5031851;28;20030;-86
2022/05/28 04:04:45;;;;;;;21.80;16.23;;;;;;;21.41;63.40;99224.84;5033083;28;20036;-86
2022/05/28 04:07:12;;;;;;;20.90;13.88;;;;;;;20.96;63.40;99166.16;5032931;28;20034;-86
2022/05/28 04:09:37;;;;;;;18.88;14.55;;;;;;;20.97;63.60;99147.13;5031599;28;20112;-86
2022/05/28 04:12:03;;;;;;;18.67;15.65;;;;;;;21.21;63.39;99201.28;5031915;28;20488;-86
2022/05/28 04:14:28;;;;;;;20.00;16.45;;;;;;;21.25;63.17;99179.06;5033229;28;20036;-86
2022/05/28 04:16:54;;;;;;;21.85;16.13;;;;;;;21.18;63.55;99172.25;5032730;28;20113;-86
2022/05/28 04:19:20;;;;;;;21.50;16.35;;;;;;;21.38;63.58;99209.22;5031682;28;20029;-87
2022/05/28 04:21:45;;;;;;;18.85;16.13;;;;;;;21.06;63.36;99137.53;5032717;28;20029;-86
2022/05/28 04:24:11;;;;;;;18.05;15.77;;;;;;;21.31;63.30;99176.41;5031392;28;20036;-86
2022/05/28 04:26:36;;;;;;;19.38;17.45;;;;;;;21.52;63.42;99229.22;5030732;28;20022;-86
2022/05/28 04:29:02;;;;;;;26.20;23.27;;;;;;;20.96;63.29;99131.25;5031379;28;20026;-86
2022/05/28 04:31:28;;;;;;;23.75;21.40;;;;;;;21.56;63.97;99233.84;5031806;28;20418;-86
2022/05/28 04:33:53;;;;;;;23.58;21.52;;;;;;;21.02;63.73;99151.72;5031907;28;20030;-87
2022/05/28 04:36:19;;;;;;;25.40;22.70;;;;;;;21.02;64.04;99186.59;5032457;28;20049;-86
2022/05/28 04:38:44;;;;;;;25.70;23.30;;;;;;;21.01;64.17;99152.78;5032677;28;20033;-86
2022/05/28 04:41:09;;;;;;;23.00;21.00;;;;;;;20.45;64.54;99072.56;5032476;28;20045;-86
2022/05/28 04:43:35;;;;;;;21.90;19.70;;;;;;;21.15;64.42;99180.81;5032746;28;20025;-86
2022/05/28 04:46:01;;;;;;;24.25;21.85;;;;;;;20.99;64.29;99146.84;5032751;28;20055;-86
2022/05/28 04:48:27;;;;;;;26.90;24.02;;;;;;;21.76;64.46;99270.00;5031223;28;20029;-87
2022/05/28 04:50:52;;;;;;;29.35;26.65;;;;;;;21.24;64.40;99204.28;5031207;28;20049;-86
2022/05/28 04:53:18;;;;;;;26.85;24.33;;;;;;;21.27;64.72;99215.59;5030756;28;20549;-86
2022/05/28 04:55:45;;;;;;;26.38;24.08;;;;;;;21.64;64.90;99286.31;5032317;28;20025;-86
2022/05/28 04:58:12;;;;;;;29.63;26.52;;;;;;;21.18;64.80;99196.41;5030983;28;20029;-86
2022/05/28 05:00:39;;;;;;;28.70;25.85;;;;;;;21.26;65.06;99233.56;5032128;28;20522;-85
2022/05/28 05:03:05;;;;;;;26.23;23.55;;;;;;;21.61;64.93;99261.81;5031787;28;20033;-86
2022/05/28 05:05:31;;;;;;;25.45;22.90;;;;;;;21.10;64.97;99181.59;5031802;28;20029;-86
2022/05/28 05:07:56;;;;;;;27.60;25.00;;;;;;;21.40;64.96;99233.97;5031710;28;20079;-86
2022/05/28 05:10:22;;;;;;;29.20;26.25;;;;;;;21.54;64.76;99251.25;5032005;28;20033;-86
2022/05/28 05:12:47;;;;;;;26.85;24.13;;;;;;;21.34;64.52;99208.94;5031825;28;20172;-86
2022/05/28 05:15:13;;;;;;;26.77;24.05;;;;;;;21.84;64.68;99274.91;5030413;28;20034;-86
2022/05/28 05:17:39;;;;;;;26.80;24.40;;;;;;;19.95;64.52;98965.59;5031754;28;20044;-86
2022/05/28 05:20:05;;;;;;;27.88;25.05;;;;;;;21.83;64.66;99270.59;5030552;28;20029;-86
2022/05/28 05:22:31;;;;;;;30.58;27.65;;;;;;;21.76;64.57;99254.69;5031733;28;20032;-86
2022/05/28 05:24:57;;;;;;;29.08;26.15;;;;;;;21.55;64.55;99197.31;5031887;28;20021;-86
2022/05/28 05:27:23;;;;;;;29.95;26.00;;;;;;;22.00;64.43;99268.56;5031654;28;20491;-86
2022/05/28 05:29:48;;;;;;;28.02;25.48;;;;;;;21.84;64.57;99245.34;5031477;28;20120;-86
2022/05/28 05:32:14;;;;;;;29.30;26.45;;;;;;;21.37;64.12;99160.06;5030693;28;20060;-86
2022/05/28 05:34:42;;;;;;;28.30;25.50;;;;;;;21.38;64.21;99147.47;5030718;28;20419;-86
2022/05/28 05:37:08;;;;;;;27.40;24.73;;;;;;;22.24;64.32;99279.75;5030798;28;20030;-86
2022/05/28 05:39:33;;;;;;;26.33;23.65;;;;;;;21.62;64.08;99186.34;5031305;28;20029;-86
2022/05/28 05:41:59;;;;;;;28.90;24.52;;;;;;;21.82;64.03;99188.34;5031685;28;20488;-86
2022/05/28 05:44:24;;;;;;;28.20;25.42;;;;;;;21.72;63.99;99172.16;5030452;28;20037;-86
2022/05/28 05:46:50;;;;;;;24.02;21.67;;;;;;;22.05;64.06;99230.97;5031623;28;20097;-86
2022/05/28 05:49:15;;;;;;;26.13;23.55;;;;;;;22.27;64.02;99243.47;5030433;28;20124;-86
2022/05/28 05:51:45;;;;;;;24.95;22.40;;;;;;;22.54;63.71;99270.25;5031959;28;20018;-86
2022/05/28 05:54:12;;;;;;;24.75;22.35;;;;;;;22.53;63.51;99253.28;5031741;28;20529;-86
2022/05/28 05:56:37;;;;;;;24.90;22.70;;;;;;;22.13;63.35;99173.22;5031833;28;20025;-86
2022/05/28 05:59:03;;;;;;;25.05;22.50;;;;;;;22.76;63.32;99270.84;5031763;28;20029;-86
2022/05/28 06:01:29;;;;;;;25.92;23.30;;;;;;;22.46;63.17;99225.81;5030665;28;20035;-86
2022/05/28 06:03:54;;;;;;;22.98;20.58;;;;;;;22.51;63.20;99231.22;5031893;28;20481;-86
2022/05/28 06:06:20;;;;;;;26.33;23.75;;;;;;;22.85;63.59;99266.63;5031912;28;20025;-86
2022/05/28 06:08:47;;;;;;;24.35;22.15;;;;;;;22.89;63.64;99278.47;5030359;28;20040;-86
2022/05/28 06:11:13;;;;;;;27.70;25.10;;;;;;;22.40;63.91;99203.47;5030578;28;20426;-85
2022/05/28 06:13:38;;;;;;;25.90;23.45;;;;;;;22.20;64.26;99177.28;5033623;28;20025;-86
2022/05/28 06:16:04;;;;;;;24.20;22.10;;;;;;;22.37;64.17;99235.47;5035647;28;20490;-85
2022/05/28 06:18:31;;;;;;;23.08;21.08;;;;;;;22.98;63.88;99284.16;5041030;28;20029;-86
2022/05/28 06:20:58;;;;;;;23.73;21.60;;;;;;;22.45;63.79;99187.34;5053365;28;20093;-86
2022/05/28 06:23:23;;;;;;;22.85;20.85;;;;;;;22.60;63.79;99226.13;5056621;28;20037;-86
2022/05/28 06:25:49;;;;;;;22.23;20.10;;;;;;;22.73;63.58;99222.94;5043433;28;20087;-86
2022/05/28 06:28:14;;;;;;;20.85;19.08;;;;;;;23.13;63.50;99276.13;5030199;28;20035;-86
2022/05/28 06:30:42;;;;;;;20.67;18.63;;;;;;;22.85;63.33;99218.16;5030524;28;20029;-86
2022/05/28 06:33:07;;;;;;;23.30;20.95;;;;;;;22.36;63.19;99156.66;5029570;28;20079;-85
2022/05/28 06:35:33;;;;;;;21.50;19.38;;;;;;;22.96;63.11;99243.22;5030958;28;20033;-86
2022/05/28 06:37:59;;;;;;;22.60;20.35;;;;;;;23.09;62.98;99240.03;5029855;28;20025;-85
2022/05/28 06:40:25;;;;;;;21.23;18.92;;;;;;;23.12;62.62;99245.69;5031023;28;20025;-85
2022/05/28 06:42:51;;;;;;;22.13;19.92;;;;;;;;;;5029742;28;20112;-85
2022/05/28 06:45:18;;;;;;;23.17;21.02;;;;;;;22.82;62.10;99168.34;5029547;28;20040;-85
2022/05/28 06:47:45;;;;;;;20.48;18.33;;;;;;;23.67;62.24;99270.28;5029638;28;20410;-85
2022/05/28 06:52:57;;;;;;;21.08;19.20;;;;;;;23.86;61.77;99260.59;5034547;28;20064;-85
2022/05/28 06:55:23;;;;;;;20.67;18.40;;;;;;;23.71;61.46;99233.59;5034609;28;20036;-86
2022/05/28 06:57:49;;;;;;;23.50;18.42;;;;;;;24.03;60.70;99269.19;5034096;28;20025;-87
2022/05/28 07:00:15;;;;;;;18.50;16.63;;;;;;;24.09;60.42;99270.78;5057381;28;20036;-85
2022/05/28 07:02:41;;;;;;;17.98;15.52;;;;;;;23.71;59.56;99210.16;5055914;28;20032;-86
2022/05/28 07:05:07;;;;;;;18.63;16.63;;;;;;;24.09;59.40;99268.09;5044493;28;20041;-85
2022/05/28 07:07:32;;;;;;;20.50;18.35;;;;;;;23.61;59.72;99214.75;5033128;28;20029;-87
2022/05/28 07:09:58;;;;;;;19.15;17.27;;;;;;;24.04;59.61;99243.00;5032802;28;20064;-86
2022/05/28 07:12:23;;;;;;;19.38;17.45;;;;;;;24.12;59.42;99247.84;5032839;28;20033;-86
2022/05/28 07:14:49;;;;;;;18.35;16.63;;;;;;;23.86;59.16;99195.06;5032732;28;20029;-86
2022/05/28 07:17:14;;;;;;;17.33;15.63;;;;;;;23.67;58.74;99136.31;5032714;28;20116;-86
2022/05/28 07:19:41;;;;;;;18.58;16.90;;;;;;;24.41;58.80;99245.34;5032679;28;20180;-86
2022/05/28 07:22:07;;;;;;;17.70;16.15;;;;;;;23.74;58.62;99131.44;5034005;28;20051;-86
2022/05/28 07:24:33;;;;;;;16.40;14.93;;;;;;;22.70;58.41;98981.25;5034065;28;20442;-86
2022/05/28 07:26:59;;;;;;;16.13;14.63;;;;;;;24.27;58.47;99185.78;5032958;28;20164;-86
2022/05/28 07:29:25;;;;;;;16.98;15.57;;;;;;;24.14;57.97;99164.75;5033966;28;20510;-86
2022/05/28 07:31:50;;;;;;;15.75;14.15;;;;;;;24.62;57.39;99216.41;5033824;28;20026;-86
2022/05/28 07:34:15;;;;;;;15.77;14.48;;;;;;;24.47;57.28;99190.28;5032404;28;20027;-87
2022/05/28 07:36:41;;;;;;;17.20;15.55;;;;;;;24.32;56.73;99164.19;5033851;28;20111;-86
2022/05/28 07:39:07;;;;;;;15.07;13.68;;;;;;;24.12;56.65;99118.38;5032240;28;20104;-86
2022/05/28 07:41:32;;;;;;;13.77;12.43;;;;;;;24.86;56.43;99211.16;5033390;28;20501;-86
2022/05/28 07:43:58;;;;;;;15.45;13.95;;;;;;;25.23;56.33;99253.88;5033889;28;20421;-86
2022/05/28 07:46:29;;;;;;;14.85;13.35;;;;;;;24.68;55.66;99154.00;5031960;28;20513;-86
2022/05/28 07:48:56;;;;;;;;;;;;;;;25.23;55.85;99252.00;5033832;28;20064;-86
2022/05/28 07:51:22;;;;;;;15.32;13.93;;;;;;;25.16;55.54;99218.25;5033460;28;19916;-86
2022/05/28 07:53:48;;;;;;;16.23;13.93;;;;;;;24.95;55.18;99156.25;5033153;28;20052;-86
2022/05/28 07:56:14;;;;;;;16.38;14.30;;;;;;;25.13;55.17;99179.13;5033618;28;20121;-86
2022/05/28 07:58:40;;;;;;;16.75;14.10;;;;;;;25.30;54.59;99184.13;5033131;28;20025;-86
2022/05/28 08:01:06;;;;;;;14.48;13.27;;;;;;;24.94;54.30;99134.94;5032109;28;20025;-86
2022/05/28 08:03:32;;;;;;;16.35;13.85;;;;;;;25.24;54.59;99167.13;5031931;28;20037;-86
2022/05/28 08:05:58;;;;;;;15.10;13.77;;;;;;;25.84;54.76;99243.41;5031897;28;20096;-86
2022/05/28 08:08:26;;;;;;;15.95;14.38;;;;;;;25.94;54.44;99237.09;5032828;28;20091;-85
2022/05/28 08:10:52;;;;;;;14.27;12.98;;;;;;;26.02;54.26;99250.03;5033158;28;20025;-86
2022/05/28 08:13:20;;;;;;;14.60;13.23;;;;;;;26.02;54.02;99231.09;5031869;28;20564;-85
2022/05/28 08:15:48;;;;;;;13.82;12.38;;;;;;;25.61;53.83;99146.81;5031878;28;20126;-85
2022/05/28 08:18:20;;;;;;;14.05;12.70;;;;;;;26.23;53.41;99226.25;5031425;28;20025;-86
2022/05/28 08:23:30;;;;;;;14.18;12.73;;;;;;;26.05;52.89;99175.59;5032993;28;20025;-86
2022/05/28 08:25:55;;;;;;;14.32;12.77;;;;;;;26.23;52.50;99212.72;5031409;28;20029;-86
2022/05/28 08:28:21;;;;;;;13.93;11.48;;;;;;;26.55;52.01;99220.22;5032888;28;20084;-86
2022/05/28 08:30:47;;;;;;;13.18;11.73;;;;;;;26.72;51.61;99217.00;5033005;28;20025;-86
2022/05/28 08:33:15;;;;;;;15.35;11.82;;;;;;;26.75;50.98;99227.25;5033024;28;20056;-86
2022/05/28 08:35:43;;;;;;;14.27;11.52;;;;;;;26.72;50.91;99189.91;5032970;28;20461;-86
2022/05/28 08:38:11;;;;;;;12.73;11.48;;;;;;;26.89;50.57;99191.03;5032811;28;20021;-86
2022/05/28 08:41:06;;;;;;;14.23;10.15;;;;;;;27.17;47.96;99208.25;5032619;28;20071;-86
2022/05/28 08:43:34;;;;;;;13.32;10.52;;;;;;;26.66;49.17;99155.88;5029207;28;20045;-86
2022/05/28 08:46:01;;;;;;;11.70;10.07;;;;;;;26.17;48.55;99041.50;5032681;28;20029;-86
2022/05/28 08:48:48;;;;;;;11.07;9.98;;;;;;;27.32;48.21;99212.63;5032255;28;20502;-86
2022/05/28 08:51:32;;;;;;;11.40;10.30;;;;;;;27.42;49.02;99217.06;5030762;28;20108;-86
2022/05/28 08:54:25;;;;;;;11.27;10.00;;;;;;;27.36;48.90;99208.22;5032098;28;20117;-86
2022/05/28 08:56:55;;;;;;;13.30;11.00;;;;;;;27.29;48.76;99199.66;5031838;28;20036;-85
2022/05/28 08:59:46;;;;;;;11.95;10.25;;;;;;;27.40;48.42;99208.44;5030828;28;20103;-86
2022/05/28 09:02:20;;;;;;;12.93;11.68;;;;;;;26.62;49.12;99109.63;5031087;28;20029;-86
2022/05/28 09:04:46;;;;;;;15.38;11.05;;;;;;;27.23;49.41;99201.66;5030873;28;20044;-86
2022/05/28 09:07:14;;;;;;;13.93;10.52;;;;;;;26.43;49.38;99084.47;5032130;28;20035;-86
2022/05/28 09:09:48;;;;;;;13.35;11.15;;;;;;;26.61;49.52;99113.44;5030975;28;20093;-85
2022/05/28 09:12:23;;;;;;;14.85;11.82;;;;;;;27.02;49.81;99178.69;5030681;28;20482;-86
2022/05/28 09:14:49;;;;;;;13.02;11.68;;;;;;;26.45;50.10;99101.22;5032197;28;20122;-85
2022/05/28 09:17:38;;;;;;;12.73;11.35;;;;;;;26.78;50.18;99156.28;5032304;28;20109;-86
2022/05/28 09:20:11;;;;;;;12.80;11.35;;;;;;;26.83;50.16;99153.50;5032225;28;20032;-85
2022/05/28 09:22:37;;;;;;;16.02;12.93;;;;;;;26.39;50.37;99078.84;5031697;28;20036;-85
2022/05/28 09:25:04;;;;;;;18.15;13.15;;;;;;;26.00;50.60;99013.31;5030961;28;20037;-85
2022/05/28 09:27:47;;;;;;;13.30;11.27;;;;;;;26.79;50.45;99120.75;5034711;28;20041;-85
2022/05/28 09:30:39;;;;;;;14.05;12.27;;;;;;;25.43;50.64;98904.28;5045234;28;20060;-85
2022/05/28 09:33:29;;;;;;;16.73;11.70;;;;;;;26.78;50.20;99102.09;5045493;28;20026;-85
2022/05/28 09:35:57;;;;;;;13.73;11.73;;;;;;;26.80;50.12;99094.47;5045315;28;20025;-85
2022/05/28 09:38:30;;;;;;;11.45;10.25;;;;;;;26.29;49.44;99012.09;5042859;28;20510;-84
2022/05/28 09:41:04;;;;;;;12.57;10.55;;;;;;;26.83;49.44;99092.00;5042839;28;20033;-85
2022/05/28 09:43:44;;;;;;;14.63;10.80;;;;;;;26.87;49.55;99106.56;5034352;28;20071;-86
2022/05/28 09:46:26;;;;;;;13.37;11.47;;;;;;;26.72;49.77;99076.16;5030203;28;20061;-85
2022/05/28 09:49:01;;;;;;;16.92;11.80;;;;;;;26.30;50.22;99023.72;5030514;28;20351;-85
2022/05/28 09:51:30;;;;;;;13.27;11.68;;;;;;;26.88;50.30;99091.09;5030274;28;20572;-85
2022/05/28 09:54:23;;;;;;;15.02;11.30;;;;;;;26.94;50.54;99089.91;5028896;28;20053;-85
2022/05/28 09:57:09;;;;;;;17.75;13.18;;;;;;;27.03;50.31;99084.66;5030469;28;20113;-85
2022/05/28 09:59:43;;;;;;;15.63;12.90;;;;;;;27.18;50.18;99090.59;5031952;28;20561;-85
2022/05/28 10:02:09;;;;;;;12.68;11.30;;;;;;;27.48;49.62;99089.25;5031743;28;20029;-85
2022/05/28 10:05:16;;;;;;;16.48;13.43;;;;;;;27.77;48.45;99053.75;5030353;28;20083;-85
2022/05/28 10:07:53;;;;;;;11.75;10.55;;;;;;;28.26;47.50;99040.53;5027956;28;20581;-85
2022/05/28 10:10:21;;;;;;;19.40;16.73;;;;;;;29.09;46.18;99102.41;5031355;28;20027;-85
2022/05/28 10:12:47;;;;;;;13.88;11.30;;;;;;;29.32;45.99;99095.00;5030347;28;20120;-85
2022/05/28 10:15:17;;;;;;;18.83;16.80;;;;;;;28.98;44.93;99005.91;5030304;28;20029;-84
2022/05/28 10:17:52;;;;;;;15.98;12.65;;;;;;;29.24;44.51;99025.06;5046668;28;20040;-84
2022/05/28 10:20:20;;;;;;;12.75;9.95;;;;;;;29.70;43.90;99083.66;5046285;28;20029;-85
2022/05/28 10:22:52;;;;;;;11.70;9.73;;;;;;;29.39;43.60;99053.75;5029991;28;20025;-85
2022/05/28 10:25:37;;;;;;;25.15;22.60;;;;;;;29.27;43.94;99072.59;5031808;28;20445;-85
2022/05/28 10:28:03;;;;;;;13.52;12.32;;;;;;;29.10;44.51;99068.66;5033228;28;20021;-85
2022/05/28 10:30:35;;;;;;;14.38;12.63;;;;;;;28.41;44.50;98980.44;5034470;28;20068;-85
2022/05/28 10:33:06;;;;;;;12.32;11.05;;;;;;;28.84;45.08;99062.25;5033215;28;20036;-85
2022/05/28 10:35:31;;;;;;;30.60;27.42;;;;;;;28.40;44.99;98990.50;5033104;28;20490;-85
2022/05/28 10:38:21;;;;;;;13.32;11.98;;;;;;;28.88;44.73;99076.81;5049843;28;20040;-84
2022/05/28 10:40:57;;;;;;;17.83;14.27;;;;;;;28.93;44.80;99092.19;5034646;28;20520;-85
2022/05/28 10:43:30;;;;;;;15.00;11.50;;;;;;;28.86;44.69;99089.91;5034598;28;20029;-85
2022/05/28 10:46:15;;;;;;;15.48;13.88;;;;;;;28.82;45.08;99085.38;5034731;28;20124;-84
2022/05/28 10:49:11;;;;;;;16.17;14.15;;;;;;;28.75;45.03;99077.66;5034267;28;20087;-84
2022/05/28 10:52:04;;;;;;;16.80;14.35;;;;;;;28.77;45.31;99070.00;5033256;28;20092;-85
2022/05/28 10:55:11;;;;;;;14.65;12.10;;;;;;;28.71;44.64;99060.38;5032936;28;20185;-84
2022/05/28 10:57:40;;;;;;;12.50;9.02;;;;;;;28.56;45.22;99055.31;5021853;28;20043;-84
2022/05/28 11:00:13;;;;;;;10.65;9.05;;;;;;;28.43;45.29;99057.78;5034248;28;20025;-84
2022/05/28 11:03:12;;;;;;;12.15;10.63;;;;;;;28.32;46.12;99050.16;5034487;28;20028;-85
2022/05/28 11:05:55;;;;;;;15.38;11.55;;;;;;;28.19;46.41;99059.91;5034302;28;20494;-85
2022/05/28 11:08:39;;;;;;;12.98;10.63;;;;;;;28.10;46.77;99064.44;5033360;28;20025;-85
2022/05/28 11:11:42;;;;;;;15.95;12.23;;;;;;;28.06;47.08;99071.59;5032944;28;20405;-85
2022/05/28 11:14:24;;;;;;;15.05;11.70;;;;;;;27.85;47.33;99055.75;5033971;28;20065;-85
2022/05/28 11:16:55;;;;;;;13.52;12.00;;;;;;;27.89;47.57;99064.06;5034513;28;20449;-85
2022/05/28 11:19:38;;;;;;;23.95;20.17;;;;;;;27.69;47.93;99046.31;5033589;28;20060;-84
2022/05/28 11:22:04;;;;;;;25.20;22.63;;;;;;;27.84;48.04;99064.19;5034845;28;20022;-85
2022/05/28 11:24:39;;;;;;;14.57;11.65;;;;;;;27.82;47.55;99067.19;5033703;28;20036;-84
2022/05/28 11:27:17;;;;;;;15.35;11.73;;;;;;;27.68;47.54;99062.91;5038706;28;20040;-84
2022/05/28 11:30:13;;;;;;;18.10;16.08;;;;;;;27.75;47.93;99085.78;5051509;28;20552;-84
2022/05/28 11:32:42;;;;;;;14.90;12.07;;;;;;;27.68;47.57;99079.97;5055680;28;20022;-84
2022/05/28 11:35:46;;;;;;;14.88;12.88;;;;;;;27.42;47.73;99046.25;5038186;28;20100;-84
2022/05/28 11:38:44;;;;;;;16.13;11.65;;;;;;;27.11;47.78;99005.38;5033010;28;20090;-85
2022/05/28 11:41:31;;;;;;;14.35;10.63;;;;;;;27.59;47.86;99086.38;5032949;28;20072;-85