Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:24;;;;;;;0.30;0.30;;;;;;;0.93;58.14;98553.78;5013455;28;20056;-70
2023/04/04 00:02:52;;;;;;;0.60;0.50;;;;;;;0.84;58.75;98551.78;5020361;28;20433;-70
2023/04/04 00:05:21;;;;;;;0.80;0.80;;;;;;;0.78;59.45;98549.59;5028426;28;20760;-70
2023/04/04 00:07:48;;;;;;;0.30;0.30;;;;;;;0.79;60.05;98542.56;5009233;28;20049;-71
2023/04/04 00:10:16;;;;;;;1.20;0.45;;;;;;;0.77;59.59;98547.06;5028612;28;20053;-71
2023/04/04 00:12:44;;;;;;;0.40;0.40;;;;;;;0.74;59.33;98540.25;4998822;28;20050;-70
2023/04/04 00:15:12;;;;;;;0.65;0.40;;;;;;;0.79;59.29;98542.56;5001512;28;20101;-71
2023/04/04 00:17:39;;;;;;;0.70;0.32;;;;;;;0.83;58.52;98536.16;5017693;28;20077;-70
2023/04/04 00:20:08;;;;;;;0.50;0.50;;;;;;;0.79;59.01;98540.78;5020893;28;20049;-70
2023/04/04 00:22:37;;;;;;;0.25;0.25;;;;;;;0.81;59.08;98536.25;5005815;28;20046;-70
2023/04/04 00:25:05;;;;;;;0.50;0.50;;;;;;;0.81;59.63;98531.00;5009082;28;20046;-70
2023/04/04 00:27:32;;;;;;;0.30;0.30;;;;;;;0.68;60.36;98531.03;5022898;28;20115;-70
2023/04/04 00:30:00;;;;;;;0.38;0.38;;;;;;;0.85;59.16;98526.34;5020483;28;20041;-70
2023/04/04 00:32:28;;;;;;;0.47;0.47;;;;;;;0.78;60.24;98533.84;5021213;28;20045;-70
2023/04/04 00:34:56;;;;;;;0.52;0.52;;;;;;;0.78;60.33;98528.59;5018232;28;20473;-70
2023/04/04 00:37:23;;;;;;;0.63;0.43;;;;;;;0.92;59.67;98532.84;5023883;28;20115;-70
2023/04/04 00:39:52;;;;;;;0.40;0.40;;;;;;;0.97;59.64;98522.81;5023917;28;20049;-70
2023/04/04 00:42:20;;;;;;;0.55;0.55;;;;;;;0.84;60.27;98524.66;5009202;28;20452;-70
2023/04/04 00:44:47;;;;;;;0.35;0.35;;;;;;;0.80;60.89;98516.19;5017549;28;20382;-70
2023/04/04 00:47:15;;;;;;;0.45;0.40;;;;;;;0.77;61.43;98519.03;5017830;28;20050;-70
2023/04/04 00:49:44;;;;;;;0.43;0.43;;;;;;;0.72;61.30;98515.91;5025249;28;20041;-70
2023/04/04 00:52:12;;;;;;;1.23;1.13;;;;;;;0.69;61.93;98513.50;5022563;28;20445;-70
2023/04/04 00:54:40;;;;;;;0.60;0.50;;;;;;;0.59;62.09;98508.06;5020241;28;20045;-70
2023/04/04 00:57:09;;;;;;;0.60;0.43;;;;;;;0.50;62.73;98508.72;5014145;28;20062;-70
2023/04/04 00:59:36;;;;;;;0.38;0.38;;;;;;;0.62;62.18;98509.63;5028113;28;20076;-70
2023/04/04 01:02:04;;;;;;;0.50;0.50;;;;;;;0.70;61.26;98502.88;5015485;28;20044;-70
2023/04/04 01:04:31;;;;;;;0.45;0.45;;;;;;;0.74;61.21;98500.84;5019621;28;20046;-70
2023/04/04 01:07:00;;;;;;;0.52;0.52;;;;;;;0.69;61.65;98495.09;5011001;28;20406;-70
2023/04/04 01:09:28;;;;;;;0.50;0.50;;;;;;;0.58;62.84;98500.28;5020809;28;20144;-71
2023/04/04 01:11:57;;;;;;;0.40;0.40;;;;;;;0.54;63.15;98507.53;5025967;28;20140;-70
2023/04/04 01:14:27;;;;;;;0.50;0.50;;;;;;;0.59;62.87;98504.59;5017622;28;20112;-70
2023/04/04 01:16:55;;;;;;;1.15;0.50;;;;;;;0.55;62.98;98503.97;5016192;28;20046;-70
2023/04/04 01:19:31;;;;;;;0.60;0.60;;;;;;;0.33;63.84;98509.88;5019677;28;20038;-70
2023/04/04 01:22:01;;;;;;;0.60;0.40;;;;;;;0.39;62.70;98507.81;5009247;28;20669;-70
2023/04/04 01:24:33;;;;;;;0.60;0.60;;;;;;;0.26;62.78;98494.69;5009529;28;20038;-70
2023/04/04 01:27:05;;;;;;;0.43;0.40;;;;;;;0.16;63.74;98504.16;5005631;28;20050;-70
2023/04/04 01:29:38;;;;;;;0.70;0.70;;;;;;;0.23;63.96;98508.88;5008344;28;20042;-70
2023/04/04 01:32:09;;;;;;;0.52;0.52;;;;;;;0.31;63.78;98505.72;5020678;28;20060;-70
2023/04/04 01:34:43;;;;;;;0.60;0.60;;;;;;;0.34;63.15;98497.59;5008688;28;20133;-70
2023/04/04 01:37:15;;;;;;;0.70;0.57;;;;;;;0.42;62.10;98495.28;5008697;28;20457;-70
2023/04/04 01:39:48;;;;;;;0.70;0.70;;;;;;;0.20;62.42;98495.13;5025346;28;20050;-70
2023/04/04 01:42:18;;;;;;;0.70;0.70;;;;;;;0.23;62.41;98498.38;5028896;28;20424;-70
2023/04/04 01:44:47;;;;;;;0.38;0.38;;;;;;;0.20;62.38;98490.72;5008884;28;20045;-70
2023/04/04 01:47:15;;;;;;;0.35;0.35;;;;;;;0.40;61.21;98486.69;5013734;28;20053;-70
2023/04/04 01:49:43;;;;;;;0.55;0.50;;;;;;;0.42;61.20;98481.31;5019869;28;20060;-70
2023/04/04 01:52:12;;;;;;;0.60;0.38;;;;;;;0.27;61.51;98476.22;5027715;28;20042;-70
2023/04/04 01:54:39;;;;;;;2.15;0.60;;;;;;;0.21;62.39;98483.66;5024483;28;20073;-70
2023/04/04 01:57:07;;;;;;;0.45;0.45;;;;;;;0.25;62.93;98478.09;5026778;28;20045;-71
2023/04/04 01:59:36;;;;;;;0.47;0.45;;;;;;;0.54;61.33;98469.94;5032831;28;20515;-70
2023/04/04 02:02:04;;;;;;;0.63;0.50;;;;;;;0.45;62.25;98462.72;5032569;28;20053;-70
2023/04/04 02:04:31;;;;;;;0.57;0.50;;;;;;;0.41;62.81;98469.16;5018528;28;20046;-70
2023/04/04 02:06:59;;;;;;;0.50;0.50;;;;;;;0.51;62.70;98473.63;5021765;28;20049;-70
2023/04/04 02:09:26;;;;;;;0.70;0.60;;;;;;;0.49;62.70;98470.28;5037709;28;20116;-70
2023/04/04 02:11:54;;;;;;;0.70;0.70;;;;;;;0.58;62.66;98476.66;5031375;28;20103;-70
2023/04/04 02:14:22;;;;;;;0.50;0.50;;;;;;;0.57;62.81;98474.97;5024493;28;20045;-70
2023/04/04 02:16:51;;;;;;;0.45;0.40;;;;;;;0.48;63.63;98476.47;5017183;28;20045;-70
2023/04/04 02:19:18;;;;;;;0.30;0.30;;;;;;;0.45;63.70;98467.97;5016540;28;20046;-70
2023/04/04 02:21:46;;;;;;;1.27;0.60;;;;;;;0.47;64.53;98461.66;5017514;28;20073;-70
2023/04/04 02:24:14;;;;;;;0.40;0.40;;;;;;;0.12;66.11;98464.16;5019335;28;20049;-70
2023/04/04 02:26:42;;;;;;;0.50;0.50;;;;;;;0.20;65.92;98458.41;5011325;28;20049;-70
2023/04/04 02:29:09;;;;;;;1.52;0.55;;;;;;;0.23;65.85;98461.63;5024509;28;20046;-70
2023/04/04 02:31:37;;;;;;;0.60;0.50;;;;;;;0.30;65.27;98454.16;5022971;28;20042;-70
2023/04/04 02:34:06;;;;;;;0.50;0.50;;;;;;;0.32;65.97;98453.09;5019579;28;20062;-70
2023/04/04 02:36:34;;;;;;;0.50;0.50;;;;;;;0.42;65.06;98452.41;5026326;28;20570;-70
2023/04/04 02:39:03;;;;;;;0.45;0.40;;;;;;;0.50;64.71;98458.00;5008531;28;20054;-70
2023/04/04 02:41:31;;;;;;;0.52;0.50;;;;;;;0.45;64.78;98454.84;5024530;28;20060;-69
2023/04/04 02:43:59;;;;;;;0.60;0.57;;;;;;;0.38;65.22;98449.19;5013490;28;20046;-71
2023/04/04 02:46:26;;;;;;;0.77;0.50;;;;;;;0.36;65.55;98451.09;5004719;28;20042;-71
2023/04/04 02:49:00;;;;;;;0.60;0.60;;;;;;;0.39;66.43;98455.28;5025345;28;20041;-71
2023/04/04 02:51:30;;;;;;;0.50;0.50;;;;;;;0.52;65.29;98450.84;5019874;28;20041;-71
2023/04/04 02:53:58;;;;;;;0.70;0.70;;;;;;;0.47;64.99;98453.78;5024440;28;20056;-71
2023/04/04 02:56:32;;;;;;;0.70;0.60;;;;;;;0.49;64.61;98448.44;5018856;28;20037;-71
2023/04/04 02:58:59;;;;;;;0.68;0.68;;;;;;;0.43;65.01;98449.69;5030975;28;20053;-71
2023/04/04 03:01:27;;;;;;;0.57;0.50;;;;;;;0.44;64.70;98451.38;5027379;28;20119;-71
2023/04/04 03:03:55;;;;;;;0.77;0.77;;;;;;;0.38;65.07;98446.56;5026868;28;20100;-71
2023/04/04 03:06:22;;;;;;;0.85;0.77;;;;;;;0.40;65.33;98441.22;5013102;28;20103;-71
2023/04/04 03:08:51;;;;;;;0.70;0.70;;;;;;;0.35;65.40;98437.13;5023602;28;20045;-70
2023/04/04 03:11:20;;;;;;;0.75;0.50;;;;;;;0.35;66.48;98441.53;5027554;28;20504;-70
2023/04/04 03:13:50;;;;;;;0.75;0.50;;;;;;;0.49;66.15;98444.03;5022139;28;20040;-70
2023/04/04 03:16:21;;;;;;;0.60;0.50;;;;;;;0.52;66.78;98437.72;5019910;28;20494;-70
2023/04/04 03:18:51;;;;;;;0.80;0.80;;;;;;;0.54;65.90;98434.00;5008490;28;20048;-70
2023/04/04 03:21:21;;;;;;;0.70;0.70;;;;;;;0.67;65.61;98434.78;5022781;28;20054;-71
2023/04/04 03:23:48;;;;;;;0.90;0.80;;;;;;;0.72;65.16;98435.31;5020607;28;20057;-71
2023/04/04 03:26:18;;;;;;;0.70;0.70;;;;;;;0.65;64.88;98422.72;5020486;28;20096;-70
2023/04/04 03:28:46;;;;;;;0.50;0.50;;;;;;;0.59;65.52;98425.81;5014287;28;20099;-71
2023/04/04 03:31:15;;;;;;;0.77;0.60;;;;;;;0.60;65.41;98425.69;5017958;28;20093;-71
2023/04/04 03:33:44;;;;;;;0.80;0.80;;;;;;;0.53;66.72;98428.84;5019167;28;20505;-70
2023/04/04 03:36:11;;;;;;;0.60;0.60;;;;;;;0.58;67.52;98424.13;5013431;28;20045;-71
2023/04/04 03:38:40;;;;;;;0.60;0.60;;;;;;;0.50;66.94;98423.84;5011720;28;20049;-71
2023/04/04 03:41:09;;;;;;;0.55;0.55;;;;;;;0.59;67.24;98426.66;5004067;28;20045;-71
2023/04/04 03:43:38;;;;;;;0.80;0.63;;;;;;;0.55;67.78;98419.09;5016727;28;20544;-71
2023/04/04 03:46:06;;;;;;;0.63;0.40;;;;;;;0.56;68.71;98415.50;5019626;28;20509;-70
2023/04/04 03:48:34;;;;;;;0.50;0.50;;;;;;;0.69;68.54;98417.13;5016448;28;20128;-71
2023/04/04 03:51:05;;;;;;;0.40;0.40;;;;;;;0.79;68.85;98419.94;5027488;28;20048;-71
2023/04/04 03:53:34;;;;;;;0.52;0.52;;;;;;;0.80;69.71;98407.63;5015728;28;20050;-71
2023/04/04 03:56:02;;;;;;;0.63;0.63;;;;;;;0.80;70.21;98418.97;5009644;28;20215;-71
2023/04/04 03:58:29;;;;;;;0.40;0.40;;;;;;;0.83;70.27;98413.47;5003744;28;20042;-71
2023/04/04 04:00:58;;;;;;;0.57;0.45;;;;;;;0.92;70.01;98407.56;5010394;28;20047;-70
2023/04/04 04:03:29;;;;;;;0.50;0.43;;;;;;;0.95;69.93;98417.81;5011367;28;20052;-71
2023/04/04 04:05:57;;;;;;;0.43;0.40;;;;;;;0.88;70.48;98416.63;5014510;28;20089;-71
2023/04/04 04:08:25;;;;;;;1.52;0.70;;;;;;;0.90;70.67;98414.72;5010533;28;20107;-71
2023/04/04 04:10:53;;;;;;;0.45;0.40;;;;;;;0.88;71.05;98415.78;5010861;28;20041;-71
2023/04/04 04:13:21;;;;;;;0.70;0.65;;;;;;;0.61;72.32;98409.00;5020434;28;20053;-71
2023/04/04 04:15:50;;;;;;;0.60;0.50;;;;;;;0.79;71.39;98411.22;5010119;28;20049;-70
2023/04/04 04:18:22;;;;;;;0.50;0.50;;;;;;;0.86;71.44;98415.88;5009333;28;20053;-70
2023/04/04 04:20:56;;;;;;;1.48;1.38;;;;;;;0.90;71.40;98409.47;5007390;28;20533;-70
2023/04/04 04:23:24;;;;;;;0.52;0.52;;;;;;;0.80;71.95;98418.13;5014724;28;20048;-70
2023/04/04 04:25:52;;;;;;;1.40;1.30;;;;;;;0.75;72.57;98407.97;5018005;28;20567;-70
2023/04/04 04:28:22;;;;;;;0.93;0.93;;;;;;;0.78;72.21;98415.63;5015030;28;20156;-70
2023/04/04 04:31:04;;;;;;;0.80;0.80;;;;;;;0.84;72.03;98411.69;5017335;28;20617;-70
2023/04/04 04:33:33;;;;;;;0.70;0.70;;;;;;;0.82;72.44;98409.19;5019202;28;20456;-70
2023/04/04 04:36:05;;;;;;;0.80;0.80;;;;;;;0.83;72.53;98412.66;5016353;28;20049;-70
2023/04/04 04:38:46;;;;;;;1.58;1.48;;;;;;;0.93;71.79;98414.50;5004105;28;20517;-70
2023/04/04 04:41:15;;;;;;;1.00;1.00;;;;;;;0.93;72.40;98411.88;5003437;28;20034;-72
2023/04/04 04:43:46;;;;;;;0.82;0.73;;;;;;;1.02;71.78;98407.72;5008145;28;20053;-71
2023/04/04 04:46:14;;;;;;;0.57;0.57;;;;;;;1.03;71.90;98412.84;5006217;28;20042;-71
2023/04/04 04:48:43;;;;;;;1.58;0.80;;;;;;;1.03;72.26;98412.84;5007587;28;20046;-70
2023/04/04 04:51:13;;;;;;;0.80;0.80;;;;;;;1.05;72.33;98404.84;5012137;28;20572;-71
2023/04/04 04:53:46;;;;;;;1.00;0.80;;;;;;;1.09;71.70;98411.53;5020566;28;20469;-69
2023/04/04 04:56:14;;;;;;;0.57;0.57;;;;;;;1.01;72.54;98417.38;5002833;28;20050;-69
2023/04/04 04:58:46;;;;;;;1.30;0.98;;;;;;;0.82;73.95;98417.09;5009123;28;20100;-70
2023/04/04 05:01:20;;;;;;;1.10;0.77;;;;;;;0.76;74.47;98419.31;5007901;28;20038;-70
2023/04/04 05:03:49;;;;;;;2.08;0.95;;;;;;;0.82;73.46;98414.47;5008603;28;20104;-70
2023/04/04 05:06:26;;;;;;;1.67;1.58;;;;;;;0.80;73.74;98413.72;5010351;28;20901;-70
2023/04/04 05:08:54;;;;;;;0.70;0.70;;;;;;;0.86;73.56;98422.94;5008829;28;20043;-70
2023/04/04 05:11:34;;;;;;;0.80;0.80;;;;;;;0.85;73.93;98408.94;5007816;28;20045;-71
2023/04/04 05:14:03;;;;;;;0.75;0.68;;;;;;;0.85;74.11;98419.47;5007272;28;20136;-70
2023/04/04 05:16:35;;;;;;;1.00;0.75;;;;;;;0.88;73.54;98427.13;5003033;28;20522;-70
2023/04/04 05:19:05;;;;;;;1.65;1.55;;;;;;;0.95;73.57;98423.06;5006990;28;20064;-70
2023/04/04 05:21:39;;;;;;;0.70;0.70;;;;;;;0.99;73.63;98426.31;5008479;28;20065;-70
2023/04/04 05:24:11;;;;;;;0.82;0.60;;;;;;;1.02;73.95;98420.84;5006267;28;20085;-70
2023/04/04 05:26:39;;;;;;;0.80;0.63;;;;;;;1.06;73.45;98424.91;5007169;28;20042;-70
2023/04/04 05:29:07;;;;;;;0.95;0.95;;;;;;;1.11;73.68;98443.81;5010323;28;20405;-70
2023/04/04 05:31:39;;;;;;;3.83;1.05;;;;;;;1.06;73.62;98440.69;5013363;28;20030;-70
2023/04/04 05:34:16;;;;;;;0.93;0.77;;;;;;;1.05;73.61;98434.59;5011081;28;20042;-70
2023/04/04 05:36:43;;;;;;;0.70;0.70;;;;;;;0.83;75.39;98436.31;5013759;28;20494;-71
2023/04/04 05:39:11;;;;;;;1.00;0.90;;;;;;;0.92;74.46;98438.25;5011503;28;20064;-70
2023/04/04 05:41:47;;;;;;;0.80;0.80;;;;;;;0.98;74.42;98436.00;5009935;28;20049;-70
2023/04/04 05:44:17;;;;;;;1.10;0.80;;;;;;;1.02;74.25;98439.25;5010917;28;20531;-70
2023/04/04 05:46:45;;;;;;;1.08;1.00;;;;;;;1.02;75.09;98437.47;5010518;28;20449;-70
2023/04/04 05:49:12;;;;;;;0.73;0.70;;;;;;;1.12;74.40;98444.66;5012650;28;20147;-72
2023/04/04 05:51:48;;;;;;;2.78;0.95;;;;;;;1.06;74.99;98440.69;5011382;28;20046;-70
2023/04/04 05:54:16;;;;;;;1.38;0.77;;;;;;;1.06;74.92;98445.94;5011253;28;20041;-70
2023/04/04 05:56:44;;;;;;;1.30;0.98;;;;;;;1.03;75.57;98447.03;5010507;28;20112;-70
2023/04/04 05:59:24;;;;;;;1.13;1.02;;;;;;;1.10;75.00;98442.13;5012127;28;20057;-70
2023/04/04 06:02:00;;;;;;;1.55;1.45;;;;;;;1.04;75.50;98440.78;5008000;28;20469;-70
2023/04/04 06:04:28;;;;;;;3.00;1.38;;;;;;;0.91;76.16;98445.31;5011060;28;20066;-70
2023/04/04 06:07:00;;;;;;;1.48;1.38;;;;;;;0.93;76.50;98448.66;5010243;28;20057;-70
2023/04/04 06:09:28;;;;;;;2.15;1.73;;;;;;;0.93;76.16;98448.66;5011104;28;20053;-70
2023/04/04 06:11:55;;;;;;;0.85;0.85;;;;;;;0.90;76.45;98438.38;5012380;28;20068;-70
2023/04/04 06:14:23;;;;;;;2.67;1.50;;;;;;;0.97;76.39;98444.00;5011277;28;20430;-70
2023/04/04 06:16:51;;;;;;;3.50;1.00;;;;;;;1.04;76.19;98446.03;5011246;28;20076;-70
2023/04/04 06:19:19;;;;;;;1.20;1.10;;;;;;;1.13;75.21;98436.66;5012905;28;20548;-70
2023/04/04 06:21:48;;;;;;;1.13;1.00;;;;;;;1.20;75.47;98451.00;5011694;28;20528;-70
2023/04/04 06:24:17;;;;;;;1.08;0.98;;;;;;;1.08;76.12;98444.88;5012957;28;20037;-70
2023/04/04 06:26:45;;;;;;;1.35;1.17;;;;;;;1.02;75.94;98452.38;5011197;28;20456;-70
2023/04/04 06:29:13;;;;;;;1.10;1.00;;;;;;;0.89;76.49;98449.81;5011317;28;20061;-70
2023/04/04 06:31:42;;;;;;;1.30;1.17;;;;;;;0.92;76.57;98446.97;5012221;28;20042;-70
2023/04/04 06:34:20;;;;;;;1.17;1.17;;;;;;;0.93;76.79;98445.19;5011953;28;20038;-70
2023/04/04 06:36:53;;;;;;;1.50;1.40;;;;;;;1.05;76.33;98446.88;5011674;28;20042;-70
2023/04/04 06:39:26;;;;;;;1.40;1.20;;;;;;;1.09;76.30;98448.34;5013891;28;20100;-70
2023/04/04 06:41:57;;;;;;;1.58;1.48;;;;;;;1.26;75.96;98457.59;5011461;28;20456;-70
2023/04/04 06:44:27;;;;;;;2.40;1.52;;;;;;;1.24;75.75;98451.63;5011236;28;20567;-70
2023/04/04 06:46:56;;;;;;;1.48;1.38;;;;;;;1.14;76.24;98453.28;5010663;28;20132;-70
2023/04/04 06:49:24;;;;;;;1.48;1.38;;;;;;;1.26;75.91;98455.78;5013298;28;20038;-70
2023/04/04 06:51:52;;;;;;;1.52;1.40;;;;;;;1.33;76.05;98451.78;5008936;28;20045;-70
2023/04/04 06:54:20;;;;;;;1.38;1.27;;;;;;;1.51;75.14;98444.28;5008550;28;20041;-70
2023/04/04 06:56:49;;;;;;;1.70;1.60;;;;;;;1.66;74.11;98450.16;5010830;28;20049;-70
2023/04/04 06:59:17;;;;;;;2.58;1.48;;;;;;;1.44;74.81;98443.06;5009358;28;20065;-70
2023/04/04 07:01:44;;;;;;;1.20;1.10;;;;;;;1.45;75.24;98448.19;5011015;28;20069;-70
2023/04/04 07:04:12;;;;;;;1.40;1.10;;;;;;;1.46;74.97;98443.75;5010935;28;20061;-70
2023/04/04 07:06:39;;;;;;;1.40;1.30;;;;;;;1.48;74.85;98453.22;5009833;28;20049;-70
2023/04/04 07:09:07;;;;;;;1.42;1.33;;;;;;;1.37;75.24;98452.34;5009529;28;20046;-69
2023/04/04 07:11:41;;;;;;;1.50;1.40;;;;;;;1.47;75.15;98448.91;5012687;28;20042;-70
2023/04/04 07:14:10;;;;;;;2.92;2.72;;;;;;;1.49;75.49;98446.16;5011964;28;20045;-70
2023/04/04 07:16:38;;;;;;;1.73;1.40;;;;;;;1.59;75.25;98449.78;5011844;28;20902;-72
2023/04/04 07:19:05;;;;;;;1.38;1.23;;;;;;;1.64;73.76;98446.81;5009303;28;20489;-70
2023/04/04 07:21:33;;;;;;;1.60;1.50;;;;;;;1.50;74.18;98454.91;5011207;28;20052;-70
2023/04/04 07:24:02;;;;;;;1.50;1.30;;;;;;;1.44;75.20;98450.97;5011967;28;20046;-70
2023/04/04 07:26:30;;;;;;;1.50;1.30;;;;;;;1.73;73.31;98449.56;5011516;28;20047;-70
2023/04/04 07:28:58;;;;;;;1.58;1.48;;;;;;;1.89;72.51;98441.31;5009858;28;20494;-70
2023/04/04 07:31:27;;;;;;;1.42;1.20;;;;;;;2.03;71.82;98448.97;5010998;28;20045;-70
2023/04/04 07:33:55;;;;;;;1.20;1.10;;;;;;;1.99;71.70;98441.41;5011985;28;20060;-70
2023/04/04 07:36:22;;;;;;;1.92;1.40;;;;;;;2.14;70.54;98443.72;5012113;28;20590;-70
2023/04/04 07:38:50;;;;;;;1.25;1.15;;;;;;;2.09;69.53;98450.28;5011395;28;20505;-70
2023/04/04 07:41:17;;;;;;;1.50;1.08;;;;;;;2.22;69.97;98445.72;5009769;28;20375;-70
2023/04/04 07:43:45;;;;;;;1.75;1.65;;;;;;;2.34;69.83;98444.75;5012083;28;20455;-70
2023/04/04 07:46:13;;;;;;;1.20;1.10;;;;;;;2.39;69.64;98447.84;5012398;28;20874;-70
2023/04/04 07:48:42;;;;;;;1.33;1.23;;;;;;;2.46;68.64;98443.78;5011694;28;20520;-70
2023/04/04 07:51:09;;;;;;;1.38;1.27;;;;;;;2.51;69.35;98446.88;5011567;28;20096;-70
2023/04/04 07:53:37;;;;;;;1.20;1.10;;;;;;;2.37;68.68;98447.16;5011568;28;20498;-70
2023/04/04 07:56:05;;;;;;;1.35;1.25;;;;;;;2.41;68.05;98447.72;5012886;28;20045;-70
2023/04/04 07:58:33;;;;;;;1.40;1.30;;;;;;;2.44;67.93;98447.50;5012211;28;20120;-71
2023/04/04 08:01:01;;;;;;;1.42;1.33;;;;;;;2.47;67.62;98448.09;5010924;28;20477;-71
2023/04/04 08:03:29;;;;;;;1.42;1.33;;;;;;;2.65;67.90;98451.03;5012153;28;20038;-70
2023/04/04 08:05:58;;;;;;;1.20;1.10;;;;;;;2.80;67.31;98444.50;5011456;28;20497;-70
2023/04/04 08:08:26;;;;;;;1.50;1.40;;;;;;;2.86;67.01;98444.03;5011781;28;20038;-70
2023/04/04 08:10:53;;;;;;;1.40;1.30;;;;;;;2.92;65.84;98437.41;5010488;28;20520;-70
2023/04/04 08:13:22;;;;;;;1.52;1.42;;;;;;;2.83;66.15;98439.00;5012177;28;20044;-70
2023/04/04 08:15:49;;;;;;;1.55;1.40;;;;;;;2.93;66.28;98444.34;5010943;28;20127;-70
2023/04/04 08:18:17;;;;;;;1.63;1.52;;;;;;;2.81;65.55;98445.34;5011078;28;20485;-70
2023/04/04 08:20:45;;;;;;;1.23;1.13;;;;;;;2.81;63.92;98440.91;5011230;28;20088;-70
2023/04/04 08:23:14;;;;;;;1.33;1.23;;;;;;;2.90;64.22;98442.00;5011921;28;20466;-70
2023/04/04 08:25:43;;;;;;;2.22;2.03;;;;;;;2.99;63.26;98441.22;5011138;28;20088;-70
2023/04/04 08:28:11;;;;;;;1.67;1.58;;;;;;;2.89;62.95;98445.59;5012443;28;20456;-70
2023/04/04 08:30:39;;;;;;;1.40;1.30;;;;;;;3.07;62.19;98443.22;5011260;28;20042;-70
2023/04/04 08:33:07;;;;;;;2.22;1.48;;;;;;;3.09;60.70;98431.59;5010502;28;20033;-70
2023/04/04 08:35:36;;;;;;;1.58;1.48;;;;;;;3.14;61.91;98444.38;5010602;28;20045;-70
2023/04/04 08:38:05;;;;;;;1.33;0.95;;;;;;;2.76;61.62;98437.84;5011871;28;20054;-70
2023/04/04 08:40:34;;;;;;;2.10;1.90;;;;;;;2.87;61.14;98440.44;5010552;28;20041;-70
2023/04/04 08:43:01;;;;;;;1.25;1.00;;;;;;;2.93;58.92;98431.16;5011227;28;20080;-71
2023/04/04 08:45:30;;;;;;;2.67;1.23;;;;;;;3.03;57.71;98431.25;5011699;28;20100;-70
2023/04/04 08:47:58;;;;;;;1.15;1.00;;;;;;;3.11;58.60;98439.38;5012279;28;20041;-70
2023/04/04 08:50:26;;;;;;;2.47;1.67;;;;;;;3.22;59.27;98439.31;5010501;28;20409;-70
2023/04/04 08:52:54;;;;;;;1.55;1.42;;;;;;;3.04;56.77;98441.66;5011706;28;20431;-70
2023/04/04 08:55:22;;;;;;;1.17;1.00;;;;;;;3.10;55.91;98440.34;5011200;28;20049;-70
2023/04/04 08:57:50;;;;;;;1.58;1.13;;;;;;;3.13;52.93;98434.78;5008828;28;20473;-70
2023/04/04 09:00:20;;;;;;;0.75;0.75;;;;;;;3.02;53.59;98434.84;5010579;28;20153;-70
2023/04/04 09:02:52;;;;;;;0.80;0.80;;;;;;;3.12;54.40;98433.13;5010904;28;20084;-70
2023/04/04 09:05:21;;;;;;;1.52;1.20;;;;;;;3.02;53.46;98430.41;5015350;28;20448;-70
2023/04/04 09:07:50;;;;;;;1.77;1.67;;;;;;;3.01;54.17;98423.44;5015278;28;20092;-70
2023/04/04 09:10:18;;;;;;;1.20;0.93;;;;;;;3.11;55.06;98426.19;5015602;28;20111;-70
2023/04/04 09:12:47;;;;;;;2.17;1.27;;;;;;;3.20;53.81;98425.44;5014196;28;20093;-70
2023/04/04 09:15:16;;;;;;;0.75;0.75;;;;;;;3.44;52.04;98423.34;5016145;28;20046;-70
2023/04/04 09:17:43;;;;;;;1.85;1.50;;;;;;;3.54;50.16;98431.31;5014181;28;20049;-70
2023/04/04 09:20:33;;;;;;;1.27;1.17;;;;;;;3.25;49.15;98428.50;5015817;28;20060;-70
2023/04/04 09:23:01;;;;;;;5.32;3.35;;;;;;;3.41;50.35;98422.78;5015386;28;20108;-70
2023/04/04 09:25:28;;;;;;;3.00;1.70;;;;;;;3.46;49.37;98428.50;5015760;28;20050;-70
2023/04/04 09:27:56;;;;;;;2.22;1.50;;;;;;;3.43;48.02;98428.75;5015002;28;20498;-70
2023/04/04 09:30:25;;;;;;;3.63;2.60;;;;;;;3.31;48.81;98423.56;5015609;28;20041;-70
2023/04/04 09:32:53;;;;;;;2.78;1.25;;;;;;;3.42;49.42;98424.47;5015511;28;20054;-70
2023/04/04 09:35:20;;;;;;;1.52;1.15;;;;;;;3.52;48.68;98425.38;5015487;28;20053;-71
2023/04/04 09:37:48;;;;;;;2.10;1.10;;;;;;;3.67;48.20;98426.69;5015888;28;20046;-70
2023/04/04 09:40:16;;;;;;;3.60;2.05;;;;;;;3.67;48.75;98422.25;5015071;28;20056;-70
2023/04/04 09:42:45;;;;;;;2.03;1.10;;;;;;;3.59;48.50;98437.91;5013491;28;20136;-72
2023/04/04 09:45:14;;;;;;;1.15;1.02;;;;;;;3.73;49.11;98427.97;5032285;28;20044;-70
2023/04/04 09:47:57;;;;;;;2.63;1.52;;;;;;;3.73;49.45;98427.97;5032946;28;20125;-70
2023/04/04 09:50:27;;;;;;;1.52;0.80;;;;;;;3.87;48.94;98430.25;5033073;28;20046;-70
2023/04/04 09:52:56;;;;;;;1.35;1.10;;;;;;;4.01;48.32;98430.75;5031625;28;20045;-70
2023/04/04 09:55:31;;;;;;;1.70;0.60;;;;;;;4.04;48.00;98435.78;5029949;28;20041;-70
2023/04/04 09:58:01;;;;;;;1.08;0.70;;;;;;;3.96;48.49;98432.94;5032741;28;20045;-70
2023/04/04 10:00:30;;;;;;;1.13;0.70;;;;;;;3.89;48.42;98434.44;5031850;28;20045;-70
2023/04/04 10:03:02;;;;;;;1.13;1.02;;;;;;;4.01;48.80;98432.56;5032721;28;20072;-70
2023/04/04 10:05:30;;;;;;;2.03;0.98;;;;;;;4.07;48.49;98424.91;5030320;28;20065;-70
2023/04/04 10:07:58;;;;;;;2.10;0.98;;;;;;;4.26;48.42;98426.78;5032502;28;20778;-70
2023/04/04 10:10:27;;;;;;;1.00;0.80;;;;;;;4.43;48.63;98428.81;5031115;28;20437;-70
2023/04/04 10:12:57;;;;;;;2.20;1.80;;;;;;;4.71;47.91;98428.97;5031360;28;20053;-70
2023/04/04 10:15:35;;;;;;;1.08;0.70;;;;;;;4.75;47.29;98425.09;5029500;28;20058;-70
2023/04/04 10:18:04;;;;;;;1.63;1.25;;;;;;;4.85;47.81;98425.13;5030643;28;20068;-71
2023/04/04 10:20:33;;;;;;;1.70;1.60;;;;;;;4.80;47.44;98431.63;5030642;28;20057;-70
2023/04/04 10:23:00;;;;;;;0.63;0.63;;;;;;;4.46;47.75;98432.16;5031672;28;20053;-70
2023/04/04 10:25:29;;;;;;;1.00;0.80;;;;;;;4.11;48.01;98427.31;5031686;28;20041;-70
2023/04/04 10:27:57;;;;;;;1.40;1.30;;;;;;;4.00;48.30;98437.00;5020764;28;20224;-70
2023/04/04 10:30:25;;;;;;;1.05;0.93;;;;;;;4.03;48.50;98426.19;5022471;28;20395;-70
2023/04/04 10:32:57;;;;;;;1.98;1.70;;;;;;;3.96;49.36;98424.19;5023087;28;20115;-70
2023/04/04 10:35:27;;;;;;;0.93;0.60;;;;;;;3.97;49.46;98429.31;5021183;28;20046;-70
2023/04/04 10:37:58;;;;;;;1.00;0.90;;;;;;;4.05;49.85;98423.38;5026259;28;20060;-70
2023/04/04 10:40:28;;;;;;;0.98;0.85;;;;;;;4.18;49.56;98423.16;5030289;28;20092;-70
2023/04/04 10:42:57;;;;;;;1.50;1.23;;;;;;;4.18;49.68;98420.50;5020890;28;20042;-70
2023/04/04 10:45:25;;;;;;;2.88;1.35;;;;;;;4.41;49.26;98412.25;5022421;28;20033;-70
2023/04/04 10:47:53;;;;;;;3.70;1.27;;;;;;;4.57;48.66;98418.81;5017678;28;20060;-71
2023/04/04 10:50:21;;;;;;;3.67;2.33;;;;;;;4.67;48.26;98433.69;5011116;28;20045;-70
2023/04/04 10:52:50;;;;;;;3.17;1.10;;;;;;;4.63;48.48;98423.56;5013687;28;20069;-71
2023/04/04 10:55:18;;;;;;;1.00;0.90;;;;;;;4.61;48.67;98415.75;5013813;28;20096;-70
2023/04/04 10:57:50;;;;;;;0.85;0.85;;;;;;;4.65;48.08;98417.16;5015184;28;20076;-70
2023/04/04 11:00:22;;;;;;;0.95;0.95;;;;;;;4.74;48.52;98420.78;5016083;28;20117;-70
2023/04/04 11:02:54;;;;;;;1.40;1.27;;;;;;;4.71;48.12;98413.97;5017291;28;20461;-70
2023/04/04 11:05:24;;;;;;;0.95;0.88;;;;;;;4.51;48.12;98411.41;5018680;28;20050;-73
2023/04/04 11:07:58;;;;;;;2.25;2.05;;;;;;;4.55;48.34;98411.03;5019613;28;20046;-71
2023/04/04 11:10:35;;;;;;;4.32;1.90;;;;;;;4.63;46.91;98407.69;5020463;28;20096;-71
2023/04/04 11:13:10;;;;;;;1.40;1.00;;;;;;;4.71;46.61;98398.09;5019485;28;20045;-71
2023/04/04 11:15:53;;;;;;;1.40;1.10;;;;;;;4.83;46.70;98406.72;5020057;28;20044;-71
2023/04/04 11:18:22;;;;;;;1.83;1.73;;;;;;;4.83;46.51;98400.59;5023010;28;20103;-71
2023/04/04 11:21:01;;;;;;;2.00;1.42;;;;;;;4.79;47.75;98403.53;5023063;28;20083;-71
2023/04/04 11:23:39;;;;;;;1.55;1.45;;;;;;;4.71;47.88;98399.91;5021791;28;20436;-71
2023/04/04 11:26:07;;;;;;;1.80;1.35;;;;;;;4.42;48.46;98398.06;5021531;28;20073;-71
2023/04/04 11:28:45;;;;;;;1.08;0.75;;;;;;;4.50;48.97;98397.38;5023888;28;20065;-71
2023/04/04 11:31:23;;;;;;;;;;;;;;;4.56;48.65;98401.28;5024354;28;20501;-71
2023/04/04 11:33:55;;;;;;;1.52;0.93;;;;;;;4.55;48.04;98387.22;5026285;28;19920;-71
2023/04/04 11:36:51;;;;;;;3.30;2.47;;;;;;;4.54;48.33;98392.66;5023251;28;20045;-71
2023/04/04 11:39:27;;;;;;;1.15;0.57;;;;;;;4.42;48.51;98378.72;5026848;28;20045;-70
2023/04/04 11:41:57;;;;;;;1.90;1.30;;;;;;;4.55;48.97;98392.53;5027601;28;20080;-70
2023/04/04 11:44:28;;;;;;;1.80;0.80;;;;;;;4.55;48.53;98386.41;5027086;28;20068;-70
2023/04/04 11:46:56;;;;;;;0.80;0.80;;;;;;;4.64;48.93;98385.56;5011415;28;20050;-71
2023/04/04 11:49:29;;;;;;;0.90;0.73;;;;;;;4.55;48.94;98378.47;5013379;28;20141;-70
2023/04/04 11:51:57;;;;;;;1.02;0.93;;;;;;;4.64;49.32;98377.63;5012975;28;20137;-71