Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 15:48:03;;;;;;;;;;;30.80;64.80;;;;;;4999264;23;19934;-79
2022/07/12 15:50:34;;;;;;;;;;;30.90;65.20;;;;;;4966508;28;19958;-79
2022/07/12 15:55:49;;;;;;;;;;;30.90;66.00;;;;;;4946217;29;19931;-79
2022/07/12 15:58:17;;;;;;;;;;;30.90;65.60;;;;;;4968732;28;20453;-77
2022/07/12 16:00:47;;;;;;;;;;;30.90;65.70;;;;;;4966698;29;19930;-78
2022/07/12 16:03:16;;;;;;;;;;;30.90;65.70;;;;;;4933562;28;19937;-80
2022/07/12 16:05:46;;;;;;;;;;;30.90;65.60;;;;;;4963369;28;19930;-79
2022/07/12 16:08:14;;;;;;;;;;;30.80;65.60;;;;;;4962475;28;19937;-77
2022/07/12 16:10:44;;;;;;;;;;;30.80;65.90;;;;;;4966017;28;19938;-79
2022/07/12 16:13:12;;;;;;;;;;;30.60;66.00;;;;;;4961895;29;19946;-79
2022/07/12 16:15:43;;;;;;;;;;;30.60;66.30;;;;;;4947275;29;19926;-78
2022/07/12 16:18:16;;;;;;;;;;;30.50;66.20;;;;;;4947280;29;19927;-78
2022/07/12 16:20:46;;;;;;;;;;;30.40;66.10;;;;;;4964388;29;19934;-80
2022/07/12 16:23:15;;;;;;;;;;;30.30;66.30;;;;;;4958984;29;19926;-79
2022/07/12 16:25:43;;;;;;;;;;;30.20;66.20;;;;;;4960772;29;19933;-78
2022/07/12 16:28:13;;;;;;;;;;;30.20;66.50;;;;;;4961709;29;20104;-79
2022/07/12 16:30:41;;;;;;;;;;;30.20;66.50;;;;;;4963303;29;19933;-79
2022/07/12 16:33:13;;;;;;;;;;;30.10;66.70;;;;;;4948530;29;19937;-79
2022/07/12 16:35:43;;;;;;;;;;;30.10;66.50;;;;;;4963886;29;19926;-78
2022/07/12 16:38:11;;;;;;;;;;;30.00;66.40;;;;;;4963895;29;19940;-80
2022/07/12 16:40:46;;;;;;;;;;;30.00;67.20;;;;;;5027480;23;20367;-78
2022/07/12 16:43:15;;;;;;;;;;;30.00;67.10;;;;;;4921713;29;19934;-80
2022/07/12 16:45:43;;;;;;;;;;;28.90;66.50;;;;;;4922184;29;19934;-78
2022/07/12 16:48:12;;;;;;;;;;;30.00;67.20;;;;;;4943539;29;20130;-78
2022/07/12 16:50:40;;;;;;;;;;;30.20;67.40;;;;;;4959077;28;19947;-79
2022/07/12 16:53:08;;;;;;;;;;;30.40;66.90;;;;;;4943878;29;19927;-79
2022/07/12 16:55:37;;;;;;;;;;;30.70;67.00;;;;;;4908408;29;19931;-78
2022/07/12 16:58:05;;;;;;;;;;;30.70;66.90;;;;;;4941875;29;20084;-77
2022/07/12 17:00:40;;;;;;;;;;;30.80;66.60;;;;;;4926033;29;19941;-79
2022/07/12 17:03:09;;;;;;;;;;;30.90;66.60;;;;;;4940836;29;19931;-77
2022/07/12 17:05:43;;;;;;;;;;;30.90;66.70;;;;;;4915210;29;19932;-79
2022/07/12 17:08:13;;;;;;;;;;;30.90;66.50;;;;;;4920079;29;20401;-78
2022/07/12 17:10:44;;;;;;;;;;;30.80;66.50;;;;;;4924510;29;19937;-80
2022/07/12 17:13:15;;;;;;;;;;;30.70;66.70;;;;;;4925203;29;19933;-79
2022/07/12 17:15:47;;;;;;;;;;;30.50;66.60;;;;;;4923413;29;19931;-79
2022/07/12 17:18:19;;;;;;;;;;;30.50;66.80;;;;;;4942103;29;20171;-81
2022/07/12 17:20:48;;;;;;;;;;;30.50;67.10;;;;;;4943855;29;19935;-80
2022/07/12 17:23:16;;;;;;;;;;;30.20;67.40;;;;;;4930337;29;19933;-79
2022/07/12 17:25:44;;;;;;;;;;;30.10;67.80;;;;;;4948368;29;19935;-80
2022/07/12 17:28:12;;;;;;;;;;;29.90;67.80;;;;;;4934297;29;19937;-78
2022/07/12 17:30:42;;;;;;;;;;;29.80;68.00;;;;;;4932255;29;19942;-80
2022/07/12 17:33:14;;;;;;;;;;;29.60;68.00;;;;;;4947556;29;19937;-80
2022/07/12 17:35:46;;;;;;;;;;;29.50;68.30;;;;;;4944147;29;19930;-79
2022/07/12 17:38:24;;;;;;;;;;;29.40;68.80;;;;;;4929744;29;19934;-79
2022/07/12 17:40:53;;;;;;;;;;;28.40;67.90;;;;;;4940207;29;19935;-79
2022/07/12 17:43:22;;;;;;;;;;;29.20;69.20;;;;;;4947632;29;19926;-79
2022/07/12 17:45:54;;;;;;;;;;;29.20;68.90;;;;;;4935727;29;19926;-79
2022/07/12 17:49:10;;;;;;;;;;;29.10;69.10;;;;;;4950015;29;19930;-81
2022/07/12 17:51:38;;;;;;;;;;;29.10;69.30;;;;;;4943849;29;19935;-80
2022/07/12 17:54:06;;;;;;;;;;;29.00;69.50;;;;;;4944610;29;20023;-78
2022/07/12 17:56:35;;;;;;;;;;;28.90;69.60;;;;;;4931390;29;19927;-81
2022/07/12 17:59:04;;;;;;;;;;;28.90;70.40;;;;;;4946453;29;19941;-81
2022/07/12 18:01:35;;;;;;;;;;;29.70;70.20;;;;;;4930033;29;19935;-78
2022/07/12 18:04:11;;;;;;;;;;;29.20;70.20;;;;;;4932214;29;20572;-78
2022/07/12 18:06:44;;;;;;;;;;;28.90;70.00;;;;;;4950576;29;19935;-80
2022/07/12 18:09:15;;;;;;;;;;;28.00;69.70;;;;;;4946666;29;19934;-79
2022/07/12 18:14:43;;;;;;;;;;;28.70;70.80;;;;;;4931033;29;19935;-79
2022/07/12 18:20:09;;;;;;;;;;;28.60;70.80;;;;;;4952810;29;19941;-79
2022/07/12 18:22:37;;;;;;;;;;;27.80;69.90;;;;;;4949703;29;19934;-78
2022/07/12 18:25:05;;;;;;;;;;;28.60;71.20;;;;;;4933063;29;19938;-80
2022/07/12 18:27:33;;;;;;;;;;;28.60;71.40;;;;;;4948410;29;19938;-79
2022/07/12 18:30:02;;;;;;;;;;;28.50;71.80;;;;;;4941201;29;20102;-79
2022/07/12 18:32:32;;;;;;;;;;;28.40;71.80;;;;;;4930760;29;20378;-80
2022/07/12 18:35:02;;;;;;;;;;;28.40;72.40;;;;;;4948335;29;19945;-79
2022/07/12 18:37:39;;;;;;;;;;;28.20;72.40;;;;;;4947249;29;20435;-79
2022/07/12 18:40:09;;;;;;;;;;;28.10;72.60;;;;;;4947220;29;19935;-78
2022/07/12 18:42:38;;;;;;;;;;;28.00;73.10;;;;;;4942674;29;19935;-79
2022/07/12 18:45:06;;;;;;;;;;;28.00;72.90;;;;;;4932167;29;19927;-80
2022/07/12 18:47:37;;;;;;;;;;;28.00;73.30;;;;;;4963011;28;19927;-79
2022/07/12 18:50:06;;;;;;;;;;;27.80;73.80;;;;;;4942790;29;19930;-79
2022/07/12 18:52:36;;;;;;;;;;;27.70;73.80;;;;;;4954177;29;19940;-80
2022/07/12 18:55:07;;;;;;;;;;;27.70;74.30;;;;;;4965273;28;20261;-79
2022/07/12 18:57:36;;;;;;;;;;;27.60;74.00;;;;;;4965991;28;19941;-79
2022/07/12 19:00:09;;;;;;;;;;;27.80;74.10;;;;;;4950895;29;19937;-79
2022/07/12 19:02:40;;;;;;;;;;;27.50;74.40;;;;;;4951600;29;19942;-78
2022/07/12 19:05:16;;;;;;;;;;;27.50;74.90;;;;;;4945631;29;19927;-78
2022/07/12 19:07:47;;;;;;;;;;;27.50;74.70;;;;;;4949596;29;19927;-77
2022/07/12 19:10:17;;;;;;;;;;;27.40;74.70;;;;;;4956134;29;19934;-77
2022/07/12 19:12:45;;;;;;;;;;;27.40;75.10;;;;;;4962668;28;20007;-78
2022/07/12 19:15:13;;;;;;;;;;;27.40;74.90;;;;;;4959555;29;19931;-78
2022/07/12 19:17:42;;;;;;;;;;;27.30;75.10;;;;;;4944759;29;19935;-79
2022/07/12 19:20:11;;;;;;;;;;;27.30;75.20;;;;;;4950816;29;19933;-80
2022/07/12 19:22:45;;;;;;;;;;;27.20;76.20;;;;;;4949591;29;19930;-78
2022/07/12 19:25:22;;;;;;;;;;;27.10;76.20;;;;;;4928264;29;19935;-78
2022/07/12 19:27:51;;;;;;;;;;;27.00;76.00;;;;;;4965772;28;20355;-78
2022/07/12 19:30:22;;;;;;;;;;;27.00;76.00;;;;;;4951518;29;19931;-78
2022/07/12 19:32:53;;;;;;;;;;;27.00;76.10;;;;;;4949435;29;19930;-79
2022/07/12 19:35:23;;;;;;;;;;;26.90;76.30;;;;;;4932198;29;19934;-77
2022/07/12 19:37:53;;;;;;;;;;;26.80;76.60;;;;;;4963283;28;19927;-78
2022/07/12 19:40:26;;;;;;;;;;;26.80;76.60;;;;;;4963683;28;19935;-78
2022/07/12 19:42:56;;;;;;;;;;;26.70;76.80;;;;;;4950176;28;19934;-76
2022/07/12 19:45:24;;;;;;;;;;;26.60;76.80;;;;;;4968734;28;19934;-78
2022/07/12 19:47:52;;;;;;;;;;;26.70;77.00;;;;;;4969790;28;19926;-76
2022/07/12 19:50:21;;;;;;;;;;;26.60;77.60;;;;;;4951165;28;20308;-77
2022/07/12 19:52:50;;;;;;;;;;;26.60;78.00;;;;;;4951630;28;19937;-78
2022/07/12 19:55:20;;;;;;;;;;;26.50;78.70;;;;;;4951305;28;19938;-78
2022/07/12 19:57:48;;;;;;;;;;;26.50;78.80;;;;;;4968869;28;19927;-77
2022/07/12 20:00:16;;;;;;;;;;;26.40;78.70;;;;;;4967022;28;19926;-78
2022/07/12 20:02:46;;;;;;;;;;;26.30;78.90;;;;;;4969690;28;20188;-77
2022/07/12 20:05:16;;;;;;;;;;;26.30;78.60;;;;;;4949991;28;19931;-76
2022/07/12 20:07:44;;;;;;;;;;;26.20;78.50;;;;;;4935333;28;20086;-78
2022/07/12 20:10:15;;;;;;;;;;;26.20;79.00;;;;;;4969240;28;19927;-78
2022/07/12 20:12:43;;;;;;;;;;;26.10;79.10;;;;;;4960324;28;20087;-77
2022/07/12 20:15:11;;;;;;;;;;;25.60;78.90;;;;;;4948371;28;20400;-77
2022/07/12 20:17:40;;;;;;;;;;;26.10;79.00;;;;;;4950840;28;19941;-76
2022/07/12 20:20:08;;;;;;;;;;;26.00;78.90;;;;;;4982980;28;19936;-77
2022/07/12 20:22:36;;;;;;;;;;;26.00;78.90;;;;;;4949605;28;19930;-76
2022/07/12 20:25:05;;;;;;;;;;;26.00;79.00;;;;;;4950657;28;19930;-78
2022/07/12 20:27:33;;;;;;;;;;;26.00;79.30;;;;;;4945861;28;19937;-77
2022/07/12 20:30:01;;;;;;;;;;;25.90;78.80;;;;;;4964668;28;19926;-77
2022/07/12 20:32:29;;;;;;;;;;;25.90;79.00;;;;;;4967660;28;19927;-78
2022/07/12 20:34:58;;;;;;;;;;;25.90;79.00;;;;;;4967455;28;19926;-77
2022/07/12 20:37:26;;;;;;;;;;;25.90;79.00;;;;;;4967143;28;19934;-76
2022/07/12 20:39:56;;;;;;;;;;;25.90;79.00;;;;;;4947632;28;19926;-77
2022/07/12 20:42:26;;;;;;;;;;;25.80;79.60;;;;;;4964754;28;19946;-76
2022/07/12 20:44:55;;;;;;;;;;;25.60;78.60;;;;;;4946323;28;19935;-80
2022/07/12 20:47:24;;;;;;;;;;;25.70;79.00;;;;;;4963530;28;19926;-79
2022/07/12 20:49:54;;;;;;;;;;;25.80;79.30;;;;;;4969354;28;19946;-78
2022/07/12 20:52:22;;;;;;;;;;;25.90;80.10;;;;;;4951200;28;19926;-79
2022/07/12 20:54:52;;;;;;;;;;;25.80;79.20;;;;;;4967458;28;19927;-78
2022/07/12 20:57:21;;;;;;;;;;;25.70;79.60;;;;;;4980098;28;19934;-76
2022/07/12 20:59:49;;;;;;;;;;;25.70;79.40;;;;;;4961220;28;19927;-76
2022/07/12 21:02:19;;;;;;;;;;;25.70;79.60;;;;;;4979583;28;19926;-77
2022/07/12 21:04:47;;;;;;;;;;;25.70;79.90;;;;;;4960436;28;19931;-78
2022/07/12 21:07:25;;;;;;;;;;;25.70;79.80;;;;;;4961943;29;19930;-78
2022/07/12 21:09:55;;;;;;;;;;;25.70;80.40;;;;;;4957393;28;19931;-78
2022/07/12 21:12:24;;;;;;;;;;;25.60;79.90;;;;;;4968335;28;19941;-78
2022/07/12 21:14:52;;;;;;;;;;;25.70;79.90;;;;;;4957330;28;19942;-75
2022/07/12 21:17:20;;;;;;;;;;;25.60;80.20;;;;;;4953836;29;19937;-77
2022/07/12 21:19:49;;;;;;;;;;;25.60;79.80;;;;;;4962347;28;19937;-78
2022/07/12 21:22:17;;;;;;;;;;;25.50;79.90;;;;;;4966787;28;19927;-77
2022/07/12 21:24:46;;;;;;;;;;;25.60;80.20;;;;;;4965671;28;20379;-78
2022/07/12 21:27:16;;;;;;;;;;;25.60;80.30;;;;;;4979279;28;19926;-78
2022/07/12 21:29:45;;;;;;;;;;;25.50;79.90;;;;;;4984525;28;19930;-78
2022/07/12 21:32:13;;;;;;;;;;;25.60;80.20;;;;;;4981550;28;19930;-78
2022/07/12 21:34:41;;;;;;;;;;;25.50;80.40;;;;;;4949259;29;19926;-77
2022/07/12 21:37:09;;;;;;;;;;;25.50;80.50;;;;;;4974265;28;20184;-79
2022/07/12 21:39:37;;;;;;;;;;;25.50;80.60;;;;;;4961391;28;19926;-76
2022/07/12 21:42:05;;;;;;;;;;;25.00;80.80;;;;;;4945226;28;19933;-77
2022/07/12 21:44:33;;;;;;;;;;;25.50;80.70;;;;;;4966637;29;19933;-76
2022/07/12 21:47:01;;;;;;;;;;;25.40;80.50;;;;;;4931167;29;19927;-77
2022/07/12 21:49:29;;;;;;;;;;;25.60;81.30;;;;;;4967522;28;19937;-75
2022/07/12 21:51:57;;;;;;;;;;;25.40;81.40;;;;;;4957274;28;20360;-75
2022/07/12 21:54:25;;;;;;;;;;;25.40;81.20;;;;;;4970462;28;19927;-77
2022/07/12 21:56:53;;;;;;;;;;;25.40;81.60;;;;;;4985434;28;19926;-77
2022/07/12 21:59:22;;;;;;;;;;;25.30;81.10;;;;;;4981494;28;20147;-77
2022/07/12 22:01:50;;;;;;;;;;;25.30;81.30;;;;;;4950529;28;20764;-78
2022/07/12 22:04:19;;;;;;;;;;;25.20;81.40;;;;;;4966963;28;19927;-76
2022/07/12 22:06:49;;;;;;;;;;;25.30;81.40;;;;;;4985759;28;20281;-76
2022/07/12 22:09:18;;;;;;;;;;;25.20;81.40;;;;;;4989701;28;19931;-79
2022/07/12 22:11:47;;;;;;;;;;;25.20;81.40;;;;;;4980883;28;19932;-78
2022/07/12 22:14:18;;;;;;;;;;;25.30;81.70;;;;;;4982808;28;19926;-75
2022/07/12 22:16:47;;;;;;;;;;;25.20;82.20;;;;;;4956290;29;19934;-78
2022/07/12 22:19:15;;;;;;;;;;;25.20;81.60;;;;;;4964179;29;19937;-75
2022/07/12 22:21:43;;;;;;;;;;;25.00;81.80;;;;;;4966998;28;19940;-77
2022/07/12 22:24:11;;;;;;;;;;;25.20;82.50;;;;;;4967084;28;19930;-77
2022/07/12 22:26:41;;;;;;;;;;;25.10;82.20;;;;;;4969237;28;19926;-79
2022/07/12 22:29:09;;;;;;;;;;;25.00;82.00;;;;;;4965551;28;19930;-77
2022/07/12 22:31:37;;;;;;;;;;;25.50;82.80;;;;;;4980412;28;19937;-76
2022/07/12 22:34:05;;;;;;;;;;;25.00;82.10;;;;;;4967743;28;19938;-76
2022/07/12 22:36:33;;;;;;;;;;;25.00;82.50;;;;;;4987199;28;19937;-76
2022/07/12 22:39:01;;;;;;;;;;;24.90;82.70;;;;;;4969733;28;19937;-77
2022/07/12 22:41:29;;;;;;;;;;;24.90;83.70;;;;;;4952135;28;20101;-76
2022/07/12 22:43:57;;;;;;;;;;;24.90;82.80;;;;;;4958403;29;19926;-76
2022/07/12 22:46:25;;;;;;;;;;;24.80;82.80;;;;;;4952472;29;20079;-76
2022/07/12 22:48:53;;;;;;;;;;;24.80;83.00;;;;;;4948605;29;19936;-78
2022/07/12 22:54:09;;;;;;;;;;;24.80;82.80;;;;;;4981897;28;19937;-78
2022/07/12 22:56:40;;;;;;;;;;;24.80;82.90;;;;;;4950465;28;19930;-76
2022/07/12 22:59:08;;;;;;;;;;;24.80;82.90;;;;;;4944576;29;19954;-77
2022/07/12 23:01:37;;;;;;;;;;;24.80;83.30;;;;;;4976075;28;19926;-75
2022/07/12 23:04:05;;;;;;;;;;;24.80;82.90;;;;;;4962438;28;19926;-77
2022/07/12 23:06:34;;;;;;;;;;;24.80;83.10;;;;;;4962652;28;19941;-75
2022/07/12 23:09:02;;;;;;;;;;;24.80;83.10;;;;;;4961728;28;19934;-77
2022/07/12 23:11:31;;;;;;;;;;;24.70;83.50;;;;;;4612049;29;10000522;-76
2022/07/12 23:14:00;;;;;;;;;;;24.80;83.30;;;;;;4970450;28;19930;-76
2022/07/12 23:16:28;;;;;;;;;;;24.70;83.40;;;;;;4952945;29;19931;-77
2022/07/12 23:18:56;;;;;;;;;;;24.70;83.90;;;;;;4959796;28;19930;-76
2022/07/12 23:21:25;;;;;;;;;;;24.60;84.10;;;;;;4969166;28;19931;-77
2022/07/12 23:23:55;;;;;;;;;;;24.60;84.00;;;;;;4956550;28;19934;-78
2022/07/12 23:26:23;;;;;;;;;;;24.60;84.00;;;;;;4958149;29;19931;-79
2022/07/12 23:28:50;;;;;;;;;;;24.60;84.20;;;;;;4966600;28;19933;-78
2022/07/12 23:31:18;;;;;;;;;;;24.60;84.30;;;;;;4980111;28;19972;-79
2022/07/12 23:33:46;;;;;;;;;;;24.60;84.20;;;;;;4928448;29;19937;-78
2022/07/12 23:36:14;;;;;;;;;;;25.60;85.00;;;;;;4961624;28;19932;-79
2022/07/12 23:38:43;;;;;;;;;;;25.40;85.00;;;;;;4952197;29;19937;-77
2022/07/12 23:41:11;;;;;;;;;;;24.50;84.20;;;;;;4966930;28;19933;-78
2022/07/12 23:43:39;;;;;;;;;;;24.50;85.10;;;;;;4974120;28;19930;-77
2022/07/12 23:46:06;;;;;;;;;;;24.50;85.00;;;;;;4968643;28;19926;-78
2022/07/12 23:48:34;;;;;;;;;;;24.40;84.70;;;;;;4958448;28;20482;-77
2022/07/12 23:51:03;;;;;;;;;;;24.50;84.40;;;;;;4968368;28;19930;-76
2022/07/12 23:53:33;;;;;;;;;;;24.40;84.80;;;;;;4952154;29;20458;-78
2022/07/12 23:56:03;;;;;;;;;;;24.40;84.40;;;;;;4968407;28;20616;-78
2022/07/12 23:58:31;;;;;;;;;;;24.40;84.80;;;;;;4937779;29;19928;-80
