Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:12;;;;;;;2.03;0.90;;;6.40;88.00;;;;;;5134548;27;20202;-74
2023/02/04 00:02:40;;;;;;;1.80;0.90;;;6.30;88.30;;;;;;5134133;27;20538;-73
2023/02/04 00:05:08;;;;;;;1.65;0.70;;;6.40;88.10;;;;;;5134095;27;20188;-73
2023/02/04 00:07:37;;;;;;;1.75;1.00;;;6.40;87.60;;;;;;5133944;27;20184;-74
2023/02/04 00:10:05;;;;;;;2.63;1.52;;;6.30;88.30;;;;;;5133372;27;20191;-74
2023/02/04 00:12:33;;;;;;;1.60;0.80;;;6.30;88.70;;;;;;5132996;27;20215;-74
2023/02/04 00:15:00;;;;;;;2.00;0.80;;;6.40;88.40;;;;;;5133977;27;20245;-73
2023/02/04 00:17:27;;;;;;;1.50;0.60;;;6.40;88.10;;;;;;5133477;27;20236;-75
2023/02/04 00:19:55;;;;;;;2.35;0.95;;;6.30;88.50;;;;;;5134188;27;20191;-74
2023/02/04 00:22:22;;;;;;;1.50;0.60;;;6.30;88.40;;;;;;5133724;27;20215;-75
2023/02/04 00:24:51;;;;;;;1.50;0.60;;;6.30;88.50;;;;;;5133916;27;20241;-73
2023/02/04 00:27:18;;;;;;;1.70;0.70;;;6.30;89.50;;;;;;5133776;27;20180;-73
2023/02/04 00:29:45;;;;;;;1.75;0.70;;;6.30;89.20;;;;;;5134215;27;20218;-75
2023/02/04 00:32:12;;;;;;;1.88;0.85;;;6.30;89.40;;;;;;5133681;27;20237;-73
2023/02/04 00:34:39;;;;;;;1.60;0.70;;;6.30;88.80;;;;;;5133563;27;20188;-75
2023/02/04 00:37:06;;;;;;;1.50;0.60;;;6.40;89.80;;;;;;5133571;27;20229;-73
2023/02/04 00:39:33;;;;;;;1.60;0.70;;;6.40;89.00;;;;;;5133941;27;20192;-74
2023/02/04 00:42:02;;;;;;;1.50;0.60;;;6.30;88.80;;;;;;5133488;27;20260;-73
2023/02/04 00:44:29;;;;;;;2.03;0.85;;;6.40;88.40;;;;;;5133365;27;20267;-74
2023/02/04 00:46:56;;;;;;;1.60;0.70;;;6.30;89.00;;;;;;5133294;27;20721;-74
2023/02/04 00:49:23;;;;;;;1.50;0.70;;;6.40;89.20;;;;;;5133870;27;20241;-73
2023/02/04 00:51:51;;;;;;;1.60;0.77;;;6.40;88.20;;;;;;5133471;27;20183;-74
2023/02/04 00:54:18;;;;;;;1.63;0.68;;;6.40;88.50;;;;;;5133219;27;20179;-74
2023/02/04 00:56:45;;;;;;;1.70;0.70;;;6.40;88.50;;;;;;5133700;27;20195;-74
2023/02/04 00:59:13;;;;;;;1.50;0.60;;;6.40;88.70;;;;;;5133181;27;20224;-73
2023/02/04 01:01:41;;;;;;;1.50;0.60;;;6.40;88.70;;;;;;5133006;27;20219;-74
2023/02/04 01:04:08;;;;;;;1.60;0.60;;;6.40;88.70;;;;;;5133436;27;20184;-74
2023/02/04 01:06:35;;;;;;;2.88;0.60;;;6.40;88.80;;;;;;5133558;27;20578;-74
2023/02/04 01:09:04;;;;;;;1.70;0.63;;;6.40;89.20;;;;;;5133264;27;20659;-73
2023/02/04 01:11:32;;;;;;;1.90;0.68;;;6.40;89.50;;;;;;5133157;27;20243;-74
2023/02/04 01:13:59;;;;;;;1.60;0.60;;;6.40;89.60;;;;;;5133278;27;20184;-73
2023/02/04 01:16:28;;;;;;;1.60;0.80;;;6.40;90.00;;;;;;5133500;27;20199;-74
2023/02/04 01:18:55;;;;;;;1.60;0.60;;;6.50;89.00;;;;;;5132998;27;20215;-74
2023/02/04 01:21:23;;;;;;;1.85;0.70;;;6.40;89.00;;;;;;5133046;27;20210;-74
2023/02/04 01:23:50;;;;;;;1.60;0.70;;;6.40;89.30;;;;;;5132644;27;20180;-74
2023/02/04 01:26:17;;;;;;;1.50;0.60;;;6.40;89.90;;;;;;5133159;27;20184;-73
2023/02/04 01:28:44;;;;;;;1.60;0.60;;;6.40;89.70;;;;;;5132824;27;20183;-73
2023/02/04 01:31:11;;;;;;;1.80;0.80;;;6.50;89.90;;;;;;5132762;28;20676;-74
2023/02/04 01:33:40;;;;;;;1.50;0.60;;;6.50;90.10;;;;;;5133208;27;20192;-73
2023/02/04 01:36:07;;;;;;;1.50;0.60;;;6.50;89.60;;;;;;5132750;27;20229;-74
2023/02/04 01:38:34;;;;;;;1.50;0.60;;;6.50;89.80;;;;;;5133294;28;20237;-73
2023/02/04 01:41:02;;;;;;;1.80;0.70;;;6.40;90.10;;;;;;5132527;28;20731;-74
2023/02/04 01:43:30;;;;;;;1.70;0.80;;;6.50;89.50;;;;;;5131748;28;20211;-73
2023/02/04 01:45:58;;;;;;;1.60;0.70;;;6.50;89.60;;;;;;5132600;28;20653;-73
2023/02/04 01:48:26;;;;;;;2.35;1.10;;;6.40;90.00;;;;;;5133450;28;20566;-74
2023/02/04 01:51:02;;;;;;;1.60;0.73;;;6.40;89.80;;;;;;5133085;28;20252;-73
2023/02/04 01:53:29;;;;;;;1.65;0.68;;;6.40;89.90;;;;;;5133165;27;20682;-73
2023/02/04 01:55:57;;;;;;;1.50;0.65;;;6.50;90.10;;;;;;5132535;27;20179;-74
2023/02/04 01:58:24;;;;;;;1.90;0.80;;;6.40;90.10;;;;;;5132865;27;20192;-73
2023/02/04 02:00:52;;;;;;;1.70;0.80;;;6.50;90.00;;;;;;5132357;28;20204;-76
2023/02/04 02:03:19;;;;;;;1.70;0.80;;;6.40;89.80;;;;;;5131137;27;20192;-73
2023/02/04 02:05:50;;;;;;;2.00;0.80;;;6.40;89.60;;;;;;5132515;28;20642;-73
2023/02/04 02:08:19;;;;;;;1.55;0.60;;;6.50;89.50;;;;;;5133055;27;20367;-73
2023/02/04 02:10:48;;;;;;;1.60;0.60;;;6.50;89.20;;;;;;5132037;27;20251;-75
2023/02/04 02:13:18;;;;;;;1.80;0.90;;;6.40;89.60;;;;;;5133063;27;20199;-74
2023/02/04 02:15:45;;;;;;;1.58;0.70;;;6.40;89.90;;;;;;5132870;27;20207;-73
2023/02/04 02:18:12;;;;;;;1.50;0.60;;;6.40;90.00;;;;;;5132913;28;20248;-73
2023/02/04 02:20:40;;;;;;;1.60;0.60;;;6.50;90.10;;;;;;5132270;28;20184;-74
2023/02/04 02:23:15;;;;;;;1.63;0.68;;;6.50;90.00;;;;;;5132832;27;20244;-74
2023/02/04 02:25:45;;;;;;;2.10;0.80;;;6.40;90.20;;;;;;5132317;27;20183;-73
2023/02/04 02:28:16;;;;;;;1.50;0.68;;;6.50;90.30;;;;;;5132703;28;20240;-74
2023/02/04 02:30:45;;;;;;;1.60;0.60;;;6.40;90.40;;;;;;5130230;28;20650;-73
2023/02/04 02:33:13;;;;;;;1.65;0.70;;;6.40;90.30;;;;;;5132456;27;20290;-73
2023/02/04 02:35:42;;;;;;;1.70;0.73;;;6.50;90.30;;;;;;5132733;27;20650;-74
2023/02/04 02:38:09;;;;;;;1.50;0.60;;;6.40;90.40;;;;;;5135289;27;20188;-73
2023/02/04 02:40:37;;;;;;;1.50;0.60;;;6.40;90.70;;;;;;5135880;27;20180;-73
2023/02/04 02:43:06;;;;;;;1.50;0.60;;;6.40;90.50;;;;;;5136238;27;20250;-74
2023/02/04 02:45:37;;;;;;;1.60;0.60;;;6.50;90.20;;;;;;5135842;27;20194;-74
2023/02/04 02:48:06;;;;;;;1.73;0.60;;;6.40;90.00;;;;;;5136182;27;20183;-74
2023/02/04 02:50:34;;;;;;;1.50;0.60;;;6.40;90.10;;;;;;5135206;27;20657;-74
2023/02/04 02:53:03;;;;;;;1.50;0.55;;;6.50;90.10;;;;;;5136031;27;20278;-74
2023/02/04 02:55:30;;;;;;;1.50;0.60;;;6.40;90.20;;;;;;5135485;27;20203;-74
2023/02/04 02:57:58;;;;;;;1.40;0.57;;;6.40;90.20;;;;;;5136134;27;20188;-74
2023/02/04 03:00:29;;;;;;;1.50;0.60;;;6.40;90.20;;;;;;5135299;27;20179;-73
2023/02/04 03:02:59;;;;;;;1.60;0.77;;;6.30;90.30;;;;;;5136012;27;20272;-73
2023/02/04 03:05:29;;;;;;;1.60;0.60;;;6.40;90.40;;;;;;5135520;27;20278;-75
2023/02/04 03:07:56;;;;;;;1.50;0.68;;;6.40;89.80;;;;;;5135774;27;20194;-74
2023/02/04 03:10:23;;;;;;;1.50;0.55;;;6.40;90.00;;;;;;5134784;27;20236;-73
2023/02/04 03:12:50;;;;;;;1.50;0.60;;;6.30;90.10;;;;;;5134685;27;20184;-78
2023/02/04 03:15:18;;;;;;;1.48;0.50;;;6.30;90.20;;;;;;5135526;27;20187;-74
2023/02/04 03:17:47;;;;;;;1.50;0.60;;;6.30;90.30;;;;;;5135609;27;20188;-73
2023/02/04 03:20:15;;;;;;;1.60;0.80;;;6.30;90.40;;;;;;5134699;27;20554;-73
2023/02/04 03:22:42;;;;;;;1.40;0.50;;;6.40;90.40;;;;;;5135237;27;20215;-73
2023/02/04 03:25:10;;;;;;;1.50;0.60;;;6.40;90.20;;;;;;5135012;27;20222;-74
2023/02/04 03:27:38;;;;;;;1.63;0.60;;;6.40;90.30;;;;;;5135486;27;20191;-74
2023/02/04 03:30:06;;;;;;;2.00;0.70;;;6.40;90.40;;;;;;5134547;27;20250;-74
2023/02/04 03:32:33;;;;;;;2.08;0.63;;;6.40;90.80;;;;;;5134449;27;20203;-73
2023/02/04 03:35:02;;;;;;;1.40;0.50;;;6.40;90.90;;;;;;5134893;27;20212;-73
2023/02/04 03:37:29;;;;;;;1.60;0.80;;;6.40;90.80;;;;;;5134725;27;20194;-74
2023/02/04 03:39:56;;;;;;;1.60;0.60;;;6.40;90.90;;;;;;5134789;27;20192;-74
2023/02/04 03:42:24;;;;;;;1.50;0.70;;;6.50;90.70;;;;;;5134418;27;20340;-73
2023/02/04 03:44:51;;;;;;;1.50;0.70;;;6.40;90.70;;;;;;5135055;27;20278;-74
2023/02/04 03:47:18;;;;;;;1.60;0.70;;;6.40;91.10;;;;;;5133444;27;20612;-74
2023/02/04 03:49:45;;;;;;;1.50;0.60;;;6.30;91.10;;;;;;5135031;27;20187;-74
2023/02/04 03:52:14;;;;;;;1.50;0.60;;;6.40;91.10;;;;;;5134066;27;20184;-74
2023/02/04 03:54:41;;;;;;;1.40;0.55;;;6.40;91.20;;;;;;5134659;27;20207;-73
2023/02/04 03:57:09;;;;;;;1.73;0.60;;;6.30;91.20;;;;;;5134415;27;20191;-74
2023/02/04 03:59:36;;;;;;;1.50;0.60;;;6.40;91.30;;;;;;5134622;27;20199;-73
2023/02/04 04:02:04;;;;;;;1.70;0.70;;;6.40;91.40;;;;;;5133681;27;20705;-74
2023/02/04 04:04:31;;;;;;;1.60;0.60;;;6.30;91.30;;;;;;5134668;27;20279;-73
2023/02/04 04:06:59;;;;;;;1.50;0.50;;;6.30;91.30;;;;;;5134159;27;20188;-74
2023/02/04 04:09:28;;;;;;;1.50;0.60;;;6.30;91.30;;;;;;5134439;27;20401;-74
2023/02/04 04:11:55;;;;;;;1.60;0.60;;;6.40;91.30;;;;;;5133512;27;20216;-74
2023/02/04 04:14:22;;;;;;;1.50;0.50;;;6.30;91.30;;;;;;5134443;27;20191;-74
2023/02/04 04:16:49;;;;;;;1.80;0.70;;;6.40;91.20;;;;;;5134012;27;20276;-74
2023/02/04 04:19:16;;;;;;;1.50;0.60;;;6.30;91.20;;;;;;5134334;27;20187;-73
2023/02/04 04:21:44;;;;;;;1.60;0.85;;;6.30;91.30;;;;;;5133942;27;20207;-73
2023/02/04 04:24:11;;;;;;;2.15;0.77;;;6.30;91.50;;;;;;5134108;27;20244;-73
2023/02/04 04:26:39;;;;;;;2.03;0.70;;;6.20;91.50;;;;;;5133662;27;20237;-74
2023/02/04 04:29:06;;;;;;;1.50;0.60;;;6.20;91.70;;;;;;5134015;27;20711;-74
2023/02/04 04:31:33;;;;;;;2.35;0.70;;;6.20;91.70;;;;;;5132327;27;20187;-74
2023/02/04 04:34:01;;;;;;;1.60;0.80;;;6.20;91.60;;;;;;5134056;27;20199;-74
2023/02/04 04:36:28;;;;;;;1.45;0.60;;;6.10;91.60;;;;;;5133695;27;20266;-74
2023/02/04 04:38:55;;;;;;;1.45;0.50;;;6.10;91.70;;;;;;5133888;27;20187;-74
2023/02/04 04:41:22;;;;;;;1.70;0.70;;;6.10;91.70;;;;;;5133249;27;20211;-75
2023/02/04 04:43:51;;;;;;;1.50;0.70;;;6.10;91.80;;;;;;5134010;27;20198;-74
2023/02/04 04:46:18;;;;;;;1.83;0.70;;;6.20;91.10;;;;;;5132436;27;20661;-74
2023/02/04 04:48:45;;;;;;;1.90;0.68;;;6.20;91.30;;;;;;5133637;27;20248;-73
2023/02/04 04:51:12;;;;;;;1.50;0.70;;;6.10;91.50;;;;;;5133498;27;20184;-74
2023/02/04 04:53:39;;;;;;;1.70;0.65;;;6.10;91.80;;;;;;5133752;27;20270;-73
2023/02/04 04:56:07;;;;;;;1.50;0.60;;;6.10;91.70;;;;;;5133365;27;20236;-74
2023/02/04 04:58:34;;;;;;;2.00;0.80;;;6.00;91.70;;;;;;5133230;27;20223;-74
2023/02/04 05:01:02;;;;;;;1.60;0.70;;;6.00;91.70;;;;;;5132863;27;20183;-74
2023/02/04 05:03:30;;;;;;;1.58;0.75;;;6.00;91.80;;;;;;5133551;27;20299;-75
2023/02/04 05:05:57;;;;;;;1.60;0.50;;;6.00;91.90;;;;;;5133027;27;20195;-74
2023/02/04 05:08:24;;;;;;;1.70;0.60;;;5.90;91.90;;;;;;5133813;27;20188;-73
2023/02/04 05:10:51;;;;;;;1.60;0.60;;;5.80;91.90;;;;;;5132701;27;20214;-73
2023/02/04 05:13:18;;;;;;;1.55;0.60;;;5.80;91.90;;;;;;5133588;27;20183;-74
2023/02/04 05:15:45;;;;;;;1.80;0.80;;;5.80;91.90;;;;;;5133094;27;20192;-73
2023/02/04 05:18:14;;;;;;;1.60;0.80;;;5.80;91.90;;;;;;5133292;27;20188;-74
2023/02/04 05:20:41;;;;;;;2.22;0.70;;;5.80;92.00;;;;;;5132595;27;20195;-73
2023/02/04 05:23:08;;;;;;;1.60;0.70;;;5.80;92.00;;;;;;5133220;27;20283;-74
2023/02/04 05:25:35;;;;;;;1.60;0.70;;;5.70;92.10;;;;;;5132854;28;20228;-73
2023/02/04 05:28:02;;;;;;;1.58;0.68;;;5.70;92.10;;;;;;5133178;28;20213;-74
2023/02/04 05:30:30;;;;;;;1.70;0.80;;;5.70;92.00;;;;;;5132747;27;20188;-73
2023/02/04 05:32:57;;;;;;;1.50;0.60;;;5.60;92.10;;;;;;5133556;27;20299;-73
2023/02/04 05:35:26;;;;;;;1.90;0.85;;;5.60;92.30;;;;;;5132678;28;20209;-74
2023/02/04 05:37:53;;;;;;;1.80;0.80;;;5.60;92.50;;;;;;5133360;27;20198;-73
2023/02/04 05:40:20;;;;;;;1.63;0.68;;;5.60;92.70;;;;;;5132637;27;20304;-76
2023/02/04 05:42:47;;;;;;;1.50;0.60;;;5.60;92.70;;;;;;5133167;28;20255;-73
2023/02/04 05:45:17;;;;;;;1.60;0.70;;;5.60;92.90;;;;;;5132635;27;20191;-74
2023/02/04 05:47:44;;;;;;;1.65;0.73;;;5.70;92.90;;;;;;5133134;28;20223;-74
2023/02/04 05:50:12;;;;;;;1.75;0.75;;;5.70;92.70;;;;;;5132523;28;20689;-74
2023/02/04 05:52:40;;;;;;;1.70;0.95;;;5.70;92.80;;;;;;5133134;28;20219;-74
2023/02/04 05:55:08;;;;;;;1.60;0.75;;;6.00;92.30;;;;;;5132627;27;20199;-73
2023/02/04 05:57:35;;;;;;;2.08;0.70;;;5.90;92.00;;;;;;5132514;27;20188;-73
2023/02/04 06:00:03;;;;;;;1.70;0.77;;;5.90;92.20;;;;;;5132375;28;20263;-74
2023/02/04 06:02:30;;;;;;;3.88;0.90;;;5.70;92.40;;;;;;5132842;28;20219;-74
2023/02/04 06:04:57;;;;;;;1.90;0.65;;;5.70;92.50;;;;;;5132522;27;20203;-74
2023/02/04 06:07:24;;;;;;;1.80;0.80;;;5.70;92.90;;;;;;5132985;27;20267;-74
2023/02/04 06:09:52;;;;;;;1.70;0.80;;;5.70;92.70;;;;;;5132450;27;20225;-73
2023/02/04 06:12:19;;;;;;;1.80;0.80;;;5.70;92.70;;;;;;5135915;27;20554;-75
2023/02/04 06:14:46;;;;;;;2.42;0.80;;;5.70;92.60;;;;;;5136883;27;20187;-73
2023/02/04 06:17:13;;;;;;;1.80;0.65;;;5.70;92.60;;;;;;5136851;27;20191;-73
2023/02/04 06:19:41;;;;;;;1.80;1.08;;;5.60;92.60;;;;;;5135912;27;20184;-73
2023/02/04 06:22:08;;;;;;;1.80;0.80;;;5.50;92.70;;;;;;5136426;27;20242;-74
2023/02/04 06:24:35;;;;;;;2.22;1.00;;;5.50;92.80;;;;;;5136440;27;20192;-73
2023/02/04 06:27:04;;;;;;;1.65;0.60;;;5.50;92.80;;;;;;5136541;27;20630;-74
2023/02/04 06:29:31;;;;;;;1.50;0.60;;;5.50;92.90;;;;;;5136055;27;20270;-74
2023/02/04 06:31:58;;;;;;;1.60;0.60;;;5.50;93.00;;;;;;5136405;27;20188;-73
2023/02/04 06:34:26;;;;;;;3.65;0.90;;;5.50;92.80;;;;;;5135956;27;20212;-75
2023/02/04 06:36:53;;;;;;;1.60;0.70;;;5.60;92.60;;;;;;5133524;27;20179;-73
2023/02/04 06:39:21;;;;;;;2.40;0.80;;;5.60;92.50;;;;;;5134932;27;20188;-73
2023/02/04 06:41:48;;;;;;;2.85;1.08;;;5.60;92.40;;;;;;5136314;27;20649;-74
2023/02/04 06:44:17;;;;;;;2.45;1.17;;;5.60;92.50;;;;;;5135942;27;20623;-74
2023/02/04 06:46:44;;;;;;;3.17;1.40;;;5.70;92.40;;;;;;5136231;27;20665;-73
2023/02/04 06:49:11;;;;;;;2.55;1.40;;;5.60;92.20;;;;;;5135690;27;20549;-73
2023/02/04 06:51:39;;;;;;;3.30;1.70;;;5.60;92.30;;;;;;5132065;27;20844;-75
2023/02/04 06:54:06;;;;;;;7.80;1.85;;;5.70;92.20;;;;;;5131780;27;20233;-74
2023/02/04 06:56:34;;;;;;;2.90;1.63;;;5.60;92.10;;;;;;5134475;27;20294;-73
2023/02/04 06:59:01;;;;;;;3.10;2.22;;;5.60;92.00;;;;;;5134229;27;20196;-73
2023/02/04 07:01:30;;;;;;;2.95;1.48;;;5.60;92.10;;;;;;5133417;27;20188;-74
2023/02/04 07:03:59;;;;;;;6.22;3.00;;;5.60;92.20;;;;;;5133692;27;20215;-74
2023/02/04 07:06:27;;;;;;;6.00;2.40;;;5.60;92.60;;;;;;5134480;27;20282;-74
2023/02/04 07:08:54;;;;;;;4.45;2.40;;;5.60;92.30;;;;;;5133470;27;20660;-75
2023/02/04 07:11:21;;;;;;;3.05;1.80;;;5.60;92.40;;;;;;5133225;27;20219;-74
2023/02/04 07:13:49;;;;;;;3.72;2.10;;;5.50;92.40;;;;;;5133158;27;20188;-74
2023/02/04 07:16:16;;;;;;;6.10;2.08;;;5.50;92.60;;;;;;5133964;27;20188;-74
2023/02/04 07:18:45;;;;;;;2.70;1.98;;;5.60;92.70;;;;;;5133640;27;20195;-74
2023/02/04 07:21:12;;;;;;;6.43;1.83;;;5.50;92.60;;;;;;5127327;27;20192;-74
2023/02/04 07:23:44;;;;;;;3.45;2.47;;;5.60;92.70;;;;;;5131029;27;20702;-74
2023/02/04 07:26:12;;;;;;;3.55;2.17;;;5.60;92.70;;;;;;5134011;27;20286;-74
2023/02/04 07:28:41;;;;;;;6.93;3.13;;;5.70;92.70;;;;;;5128827;27;20226;-73
2023/02/04 07:31:08;;;;;;;3.63;2.22;;;5.70;92.40;;;;;;5133324;27;20248;-73
2023/02/04 07:33:35;;;;;;;4.20;1.90;;;5.80;92.30;;;;;;5133157;27;20634;-74
2023/02/04 07:36:04;;;;;;;6.45;2.40;;;5.80;92.20;;;;;;5132832;27;20190;-74
2023/02/04 07:38:30;;;;;;;7.60;1.88;;;5.80;92.40;;;;;;5129414;27;20184;-73
2023/02/04 07:40:58;;;;;;;3.80;2.25;;;5.80;92.10;;;;;;5134024;27;20284;-74
2023/02/04 07:43:25;;;;;;;6.72;1.90;;;5.90;91.90;;;;;;5133613;27;20295;-74
2023/02/04 07:45:52;;;;;;;7.03;2.53;;;5.90;91.90;;;;;;5133408;27;20266;-74
2023/02/04 07:48:19;;;;;;;5.70;1.70;;;6.00;91.80;;;;;;5133293;27;20184;-73
2023/02/04 07:50:46;;;;;;;9.07;2.40;;;6.10;91.60;;;;;;5133436;27;20199;-73
2023/02/04 07:53:15;;;;;;;6.18;2.10;;;6.10;91.40;;;;;;5133110;27;20718;-73
2023/02/04 07:55:44;;;;;;;6.70;1.95;;;6.20;91.20;;;;;;5130899;27;20191;-74
2023/02/04 07:58:11;;;;;;;8.18;3.35;;;6.20;91.10;;;;;;5133136;27;20196;-74
2023/02/04 08:00:40;;;;;;;6.75;2.25;;;6.30;91.10;;;;;;5132500;27;20276;-73
2023/02/04 08:03:08;;;;;;;4.80;2.47;;;6.40;90.90;;;;;;5131223;27;20689;-75
2023/02/04 08:05:35;;;;;;;6.70;2.83;;;6.50;90.70;;;;;;5128794;27;20243;-75
2023/02/04 08:08:02;;;;;;;3.90;2.60;;;6.60;90.40;;;;;;5132558;27;20250;-73
2023/02/04 08:10:31;;;;;;;15.80;3.55;;;6.70;90.30;;;;;;5132787;27;20236;-73
2023/02/04 08:13:00;;;;;;;9.68;4.45;;;6.70;90.00;;;;;;5131022;27;20550;-74
2023/02/04 08:15:33;;;;;;;10.65;2.25;;;6.80;89.60;;;;;;5132806;27;20279;-73
2023/02/04 08:18:05;;;;;;;7.72;2.85;;;6.80;89.20;;;;;;5132579;27;20191;-73
2023/02/04 08:20:33;;;;;;;8.30;3.00;;;6.80;89.20;;;;;;5132625;27;20352;-73
2023/02/04 08:23:00;;;;;;;7.25;2.60;;;6.80;89.20;;;;;;5131943;27;20219;-74
2023/02/04 08:25:28;;;;;;;6.45;2.85;;;6.80;89.00;;;;;;5131667;27;20576;-73
2023/02/04 08:27:57;;;;;;;6.68;2.47;;;6.90;88.30;;;;;;5132454;27;20196;-74
2023/02/04 08:30:23;;;;;;;4.25;2.40;;;6.90;89.20;;;;;;5132614;27;20279;-74
2023/02/04 08:32:50;;;;;;;7.03;2.67;;;6.90;88.40;;;;;;5132246;27;20278;-74
2023/02/04 08:35:18;;;;;;;7.57;3.00;;;6.90;89.00;;;;;;5132284;27;20642;-74
2023/02/04 08:37:45;;;;;;;8.18;3.58;;;7.10;89.00;;;;;;5132363;27;20281;-75
2023/02/04 08:40:12;;;;;;;7.78;4.32;;;7.10;88.80;;;;;;5131145;27;20176;-73
2023/02/04 08:42:51;;;;;;;9.40;4.10;;;7.10;88.70;;;;;;5132451;27;20278;-76
2023/02/04 08:45:20;;;;;;;10.38;4.45;;;7.00;88.80;;;;;;5130094;27;20763;-74
2023/02/04 08:47:47;;;;;;;11.13;5.95;;;7.10;89.40;;;;;;5131752;27;20506;-75
2023/02/04 08:50:14;;;;;;;21.75;6.18;;;7.30;90.00;;;;;;5131467;27;20191;-74
2023/02/04 08:52:41;;;;;;;8.15;3.53;;;7.50;90.50;;;;;;5131073;27;20619;-74
2023/02/04 08:55:09;;;;;;;9.88;3.47;;;7.80;90.30;;;;;;5127069;27;20279;-73
2023/02/04 08:57:36;;;;;;;4.85;2.80;;;7.90;89.30;;;;;;5129022;27;20271;-74
2023/02/04 09:00:03;;;;;;;10.02;3.05;;;8.00;88.50;;;;;;5129767;27;20210;-75
2023/02/04 09:02:32;;;;;;;7.57;3.88;;;8.20;88.10;;;;;;5131495;27;20290;-74
2023/02/04 09:04:59;;;;;;;8.38;3.35;;;8.30;87.40;;;;;;5126446;27;20296;-74
2023/02/04 09:07:26;;;;;;;10.38;3.60;;;8.30;85.80;;;;;;5132043;27;20249;-75
2023/02/04 09:09:53;;;;;;;8.10;2.65;;;8.30;85.80;;;;;;5131367;27;20270;-74
2023/02/04 09:12:25;;;;;;;9.15;3.35;;;8.20;84.90;;;;;;5129066;27;20216;-75
2023/02/04 09:14:52;;;;;;;7.32;2.85;;;8.20;84.50;;;;;;5129826;27;20188;-75
2023/02/04 09:17:19;;;;;;;7.80;2.65;;;8.10;84.20;;;;;;5131130;27;20278;-74
2023/02/04 09:19:48;;;;;;;6.07;3.42;;;8.10;84.50;;;;;;5131817;27;20568;-73
2023/02/04 09:22:15;;;;;;;8.75;3.03;;;8.10;83.60;;;;;;5131244;27;20180;-74
2023/02/04 09:24:42;;;;;;;7.07;3.25;;;8.10;83.50;;;;;;5130640;27;20318;-74
2023/02/04 09:27:09;;;;;;;7.63;3.15;;;8.20;83.70;;;;;;5131024;27;20218;-74
2023/02/04 09:29:37;;;;;;;7.40;2.97;;;8.20;83.00;;;;;;5131383;28;20613;-74
2023/02/04 09:32:04;;;;;;;8.50;2.47;;;8.20;82.40;;;;;;5131077;28;20245;-73
2023/02/04 09:34:31;;;;;;;11.35;3.75;;;8.20;82.30;;;;;;5132244;28;20199;-74
2023/02/04 09:36:59;;;;;;;7.28;4.10;;;8.20;83.00;;;;;;5131415;27;20278;-75
2023/02/04 09:39:29;;;;;;;7.10;3.30;;;8.20;81.80;;;;;;5130924;28;20279;-74
2023/02/04 09:41:57;;;;;;;5.93;3.90;;;8.10;81.40;;;;;;5129817;27;20263;-75
2023/02/04 09:44:26;;;;;;;9.50;2.78;;;8.10;81.50;;;;;;5131183;27;20628;-73
2023/02/04 09:46:55;;;;;;;14.77;4.38;;;8.00;81.10;;;;;;5134572;27;20270;-73
2023/02/04 09:49:23;;;;;;;7.70;3.17;;;8.00;82.00;;;;;;5134648;27;20278;-74
2023/02/04 09:51:51;;;;;;;5.25;3.30;;;8.00;81.50;;;;;;5134217;27;20614;-73
2023/02/04 09:54:21;;;;;;;7.18;2.83;;;8.00;81.40;;;;;;5135736;27;20221;-74
2023/02/04 09:56:49;;;;;;;8.88;3.40;;;8.00;81.50;;;;;;5133408;27;20271;-74
2023/02/04 09:59:19;;;;;;;6.20;3.25;;;8.00;81.40;;;;;;5133894;27;20194;-74
2023/02/04 10:01:47;;;;;;;6.75;2.63;;;8.10;81.60;;;;;;5134005;27;20206;-73
2023/02/04 10:04:15;;;;;;;4.40;2.60;;;8.20;82.10;;;;;;5135100;27;20215;-74
2023/02/04 10:06:43;;;;;;;5.97;2.78;;;8.30;82.40;;;;;;5131986;27;20227;-74
2023/02/04 10:09:12;;;;;;;10.93;4.00;;;8.50;82.90;;;;;;5133865;27;20287;-74
2023/02/04 10:11:42;;;;;;;4.40;2.70;;;8.60;81.00;;;;;;5132727;27;20233;-74
2023/02/04 10:14:14;;;;;;;8.63;2.78;;;8.70;80.50;;;;;;5131844;27;20651;-73
2023/02/04 10:16:42;;;;;;;10.27;3.97;;;8.90;80.40;;;;;;5134858;27;20205;-73
2023/02/04 10:19:14;;;;;;;6.68;3.15;;;8.80;79.60;;;;;;5134622;27;20219;-73
2023/02/04 10:21:44;;;;;;;7.20;2.83;;;8.80;79.90;;;;;;5133273;27;20657;-74
2023/02/04 10:24:15;;;;;;;7.45;3.00;;;8.80;79.20;;;;;;5132839;27;20559;-74
2023/02/04 10:26:44;;;;;;;8.73;3.00;;;8.80;79.80;;;;;;5134530;27;20545;-75
2023/02/04 10:29:16;;;;;;;6.53;2.75;;;8.70;79.40;;;;;;5130123;27;20223;-74
2023/02/04 10:31:44;;;;;;;9.65;4.05;;;8.70;79.20;;;;;;5132443;27;20184;-74
2023/02/04 10:34:14;;;;;;;11.43;2.28;;;8.60;79.70;;;;;;5134285;27;20287;-74
2023/02/04 10:36:43;;;;;;;7.50;3.05;;;8.50;79.20;;;;;;5134539;27;20266;-74
2023/02/04 10:39:14;;;;;;;6.55;2.53;;;8.60;78.60;;;;;;5133888;27;20322;-75
2023/02/04 10:41:47;;;;;;;9.35;2.78;;;8.50;78.30;;;;;;5131495;27;20264;-73
2023/02/04 10:44:17;;;;;;;6.72;2.83;;;8.50;78.80;;;;;;5131970;27;20203;-75
2023/02/04 10:46:44;;;;;;;6.70;3.20;;;8.50;79.70;;;;;;5131961;27;20196;-74
2023/02/04 10:49:22;;;;;;;8.82;2.60;;;8.50;79.80;;;;;;5133321;27;20714;-74
2023/02/04 10:51:52;;;;;;;8.57;4.07;;;8.50;78.60;;;;;;5131544;27;20256;-75
2023/02/04 10:54:34;;;;;;;10.95;3.50;;;8.40;77.80;;;;;;5124327;27;20188;-74
2023/02/04 10:57:14;;;;;;;8.82;3.08;;;8.40;78.30;;;;;;5130966;27;20295;-74
2023/02/04 10:59:53;;;;;;;6.05;2.13;;;8.30;79.50;;;;;;5131827;27;20192;-73
2023/02/04 11:02:45;;;;;;;5.53;2.65;;;8.30;79.10;;;;;;5134011;27;20183;-74
2023/02/04 11:05:19;;;;;;;9.52;2.65;;;8.20;79.10;;;;;;5132589;27;20216;-74
2023/02/04 11:07:52;;;;;;;4.95;2.47;;;8.20;79.20;;;;;;5127890;27;20187;-73
2023/02/04 11:10:22;;;;;;;6.80;3.15;;;8.30;79.20;;;;;;5131987;27;20267;-73
2023/02/04 11:13:06;;;;;;;7.85;3.10;;;8.30;78.70;;;;;;5133039;27;20271;-75
2023/02/04 11:15:48;;;;;;;6.72;2.95;;;8.30;79.10;;;;;;5130901;27;20274;-74
2023/02/04 11:18:32;;;;;;;6.18;2.45;;;8.30;79.90;;;;;;5128284;27;20650;-73
2023/02/04 11:21:30;;;;;;;4.93;1.90;;;8.20;79.10;;;;;;5131726;27;20192;-74
2023/02/04 11:24:07;;;;;;;4.65;1.80;;;8.20;77.90;;;;;;5124159;27;21265;-74
2023/02/04 11:26:39;;;;;;;14.07;3.15;;;8.20;76.40;;;;;;5132399;27;20219;-73
2023/02/04 11:29:33;;;;;;;5.22;2.42;;;8.20;75.90;;;;;;5131392;27;20183;-75
2023/02/04 11:32:04;;;;;;;5.82;2.17;;;8.10;76.60;;;;;;5127129;27;20179;-74
2023/02/04 11:34:46;;;;;;;8.63;2.42;;;8.00;77.30;;;;;;5130482;27;20195;-74
2023/02/04 11:37:36;;;;;;;10.02;2.60;;;8.00;78.30;;;;;;5127605;27;20239;-74
2023/02/04 11:40:23;;;;;;;5.18;2.10;;;8.00;77.30;;;;;;5132331;27;20184;-74
2023/02/04 11:42:57;;;;;;;8.65;2.42;;;8.00;76.80;;;;;;5131614;27;20191;-74
2023/02/04 11:45:28;;;;;;;5.80;2.25;;;8.00;76.70;;;;;;5128868;27;20219;-74
2023/02/04 11:47:59;;;;;;;7.95;2.80;;;8.00;76.50;;;;;;5131404;27;20195;-74
2023/02/04 11:50:29;;;;;;;5.68;2.22;;;7.90;76.30;;;;;;5125382;27;20531;-74
2023/02/04 11:52:57;;;;;;;6.03;2.25;;;7.90;76.70;;;;;;5131222;27;20188;-74
2023/02/04 11:55:28;;;;;;;14.50;2.85;;;7.90;76.30;;;;;;5129980;27;20752;-74
2023/02/04 11:57:56;;;;;;;10.68;3.20;;;7.90;77.00;;;;;;5127038;27;20734;-73
2023/02/04 12:00:28;;;;;;;9.73;3.00;;;7.80;77.20;;;;;;5131805;27;20262;-74
2023/02/04 12:02:58;;;;;;;13.10;2.75;;;7.90;77.40;;;;;;5127689;27;20192;-74
2023/02/04 12:05:38;;;;;;;9.98;2.55;;;7.90;77.90;;;;;;5132231;27;20678;-73
2023/02/04 12:08:13;;;;;;;6.20;3.10;;;7.80;78.30;;;;;;5131446;27;20187;-73
2023/02/04 12:10:49;;;;;;;13.60;2.67;;;7.80;78.50;;;;;;5131763;27;20692;-73
2023/02/04 12:13:24;;;;;;;5.88;3.00;;;7.80;78.80;;;;;;5132305;27;20270;-74
2023/02/04 12:16:02;;;;;;;5.60;2.40;;;7.80;78.50;;;;;;5131765;27;20187;-73
2023/02/04 12:18:29;;;;;;;6.65;2.60;;;7.90;77.70;;;;;;5131697;27;20213;-74
2023/02/04 12:20:58;;;;;;;8.68;2.67;;;7.80;77.40;;;;;;5131420;27;20673;-73
2023/02/04 12:23:27;;;;;;;6.65;2.42;;;7.80;78.40;;;;;;5132309;27;20200;-73
2023/02/04 12:25:54;;;;;;;8.27;2.20;;;7.90;77.60;;;;;;5131684;27;20258;-73
2023/02/04 12:28:22;;;;;;;12.73;3.35;;;7.90;77.60;;;;;;5130929;27;20194;-74
2023/02/04 12:30:52;;;;;;;11.02;2.72;;;7.80;77.40;;;;;;5131597;27;20191;-73
2023/02/04 12:33:21;;;;;;;7.82;3.58;;;7.80;77.50;;;;;;5132458;27;20198;-74
2023/02/04 12:35:48;;;;;;;8.70;3.20;;;7.80;77.60;;;;;;5131678;27;20184;-75
2023/02/04 12:38:16;;;;;;;8.10;2.97;;;7.80;78.00;;;;;;5127370;27;20596;-73
2023/02/04 12:40:43;;;;;;;6.68;2.70;;;7.80;78.20;;;;;;5131546;27;20196;-74
2023/02/04 12:43:11;;;;;;;5.15;2.25;;;7.90;78.10;;;;;;5131754;27;20188;-73
2023/02/04 12:45:38;;;;;;;6.90;3.22;;;7.90;77.50;;;;;;5131427;27;20657;-74
2023/02/04 12:48:06;;;;;;;9.00;3.00;;;7.90;76.80;;;;;;5132199;27;20271;-73
2023/02/04 12:50:35;;;;;;;10.43;2.38;;;7.90;76.60;;;;;;5131528;27;20199;-73
2023/02/04 12:53:03;;;;;;;7.28;2.58;;;7.90;76.80;;;;;;5130832;27;20217;-74
2023/02/04 12:55:30;;;;;;;6.80;3.00;;;8.00;76.60;;;;;;5130825;27;20183;-74
2023/02/04 12:57:57;;;;;;;5.65;2.35;;;8.00;76.00;;;;;;5131428;27;20183;-74
2023/02/04 13:00:26;;;;;;;11.45;2.97;;;8.10;75.50;;;;;;5131473;27;20191;-74
2023/02/04 13:02:54;;;;;;;9.63;3.38;;;8.10;75.20;;;;;;5131025;27;20237;-74