Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:07:16;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25537846;23;20377;-72
2022/11/17 00:17:22;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25509317;23;20372;-71
2022/11/17 00:27:25;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25537367;23;20388;-71
2022/11/17 00:37:34;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25509936;23;20373;-71
2022/11/17 00:47:38;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25536649;23;20392;-71
2022/11/17 00:57:43;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;25535137;23;20365;-71
2022/11/17 01:07:47;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25508800;23;20393;-70
2022/11/17 01:17:54;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25534715;23;20380;-71
2022/11/17 01:27:58;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25534691;23;20409;-72
2022/11/17 01:38:03;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;25535036;23;20435;-70
2022/11/17 01:48:13;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;25534384;23;20404;-70
2022/11/17 01:58:21;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25533919;23;20784;-70
2022/11/17 02:08:28;;;;;;;0.20;0.03;;;17.70;99.90;;;;;;25509378;23;20435;-70
2022/11/17 02:18:33;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;25506763;23;20377;-71
2022/11/17 02:28:45;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25538406;23;20401;-72
2022/11/17 02:38:57;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25539480;23;20388;-72
2022/11/17 02:49:05;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25538871;23;20401;-72
2022/11/17 02:59:13;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25513947;23;20365;-71
2022/11/17 03:09:25;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25540617;23;20377;-69
2022/11/17 03:19:33;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25511660;23;20400;-70
2022/11/17 03:29:41;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;25515156;23;20386;-69
2022/11/17 03:39:49;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;25539067;23;20377;-71
2022/11/17 03:49:59;;;;;;;0.20;0.07;;;18.50;99.90;;;;;;25538766;23;20373;-70
2022/11/17 04:00:06;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;25513076;23;20924;-71
2022/11/17 04:10:17;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25512977;23;20381;-72
2022/11/17 04:20:21;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25511777;23;20398;-70
2022/11/17 04:30:26;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25538134;23;20400;-70
2022/11/17 04:41:52;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25533098;23;20377;-71
2022/11/17 04:50:58;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25534175;23;20381;-71
2022/11/17 05:01:17;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25508417;23;20400;-73
2022/11/17 05:21:47;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25503635;23;21328;-73
2022/11/17 05:31:53;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25645653;23;20387;-72
2022/11/17 05:41:57;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;25629005;23;20374;-73
2022/11/17 05:52:02;;;;;;;0.20;0.03;;;18.20;99.90;;;;;;25629852;23;20375;-71
2022/11/17 06:02:10;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;25632076;23;20375;-73
2022/11/17 06:12:15;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;25663310;23;20439;-71
2022/11/17 06:22:19;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25663655;23;20732;-72
2022/11/17 06:32:24;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25660721;23;20355;-72
2022/11/17 06:52:47;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25631624;23;20403;-71
2022/11/17 07:02:51;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25624759;23;20368;-71
2022/11/17 07:12:56;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;25629665;23;20513;-71
2022/11/17 07:23:01;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;25657893;23;20383;-72
2022/11/17 07:33:07;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;25660786;23;20387;-71
2022/11/17 07:43:11;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25631251;23;20395;-73
2022/11/17 07:53:16;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25657231;23;20387;-72
2022/11/17 08:03:20;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;25656425;23;20378;-73
2022/11/17 08:13:26;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;25653251;23;20394;-72
2022/11/17 08:23:30;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;25654637;23;20371;-71
2022/11/17 08:33:35;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;25655451;23;20372;-69
2022/11/17 08:43:39;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25629928;23;20375;-71
2022/11/17 08:53:44;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25604790;23;20398;-71
2022/11/17 09:03:48;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25628499;23;20378;-72
2022/11/17 09:13:53;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25655640;23;20391;-72
2022/11/17 09:23:57;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25656895;23;20372;-73
2022/11/17 09:34:02;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25654428;23;20380;-73
2022/11/17 09:44:19;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;25628809;23;20372;-73
2022/11/17 09:54:34;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;25653934;23;20372;-73
2022/11/17 10:04:38;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25625547;23;20379;-76
2022/11/17 10:14:43;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;25624974;23;20451;-74
2022/11/17 10:24:49;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;25651720;23;20368;-74
2022/11/17 10:34:54;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25626846;23;20372;-73
2022/11/17 10:45:00;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25651980;23;20364;-76
2022/11/17 10:55:19;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25606449;23;20378;-74
2022/11/17 11:05:22;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;25657733;23;20375;-73
2022/11/17 11:15:34;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25660240;23;20406;-73
2022/11/17 11:25:45;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;25658870;23;20387;-74
2022/11/17 11:36:04;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25604524;23;20386;-74
2022/11/17 11:46:15;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25656010;23;20368;-74
2022/11/17 11:56:31;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25629428;23;20387;-74
2022/11/17 12:06:48;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25653704;23;20359;-74
2022/11/17 12:17:03;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;25657492;23;21029;-73
2022/11/17 12:27:31;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25658641;23;20364;-73
2022/11/17 12:37:36;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;25617020;23;20364;-75
2022/11/17 12:47:43;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;25628939;23;20372;-74
2022/11/17 12:58:10;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;25629263;23;20372;-73
2022/11/17 13:08:21;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25655688;23;20478;-72
2022/11/17 13:18:33;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25655126;23;20376;-73
2022/11/17 13:28:37;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;25628948;23;20447;-75
2022/11/17 13:38:47;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25646121;23;20363;-74
2022/11/17 13:48:52;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;25654112;23;20379;-72
2022/11/17 13:58:58;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;25628707;23;20364;-71
2022/11/17 14:09:05;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25650950;23;20390;-74
2022/11/17 14:19:26;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;25630162;23;20379;-73
2022/11/17 14:29:30;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;25658943;23;20406;-73
2022/11/17 14:39:35;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;25660500;23;20372;-74
2022/11/17 14:49:40;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25661441;23;20383;-73
2022/11/17 14:59:45;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25659615;23;20355;-73
2022/11/17 15:09:49;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25631966;23;20379;-71
2022/11/17 15:19:55;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;25656465;23;20400;-73
2022/11/17 15:29:59;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25626161;23;20538;-74
2022/11/17 15:40:05;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;25654513;23;20482;-73
2022/11/17 15:50:09;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;25650661;23;20409;-74
2022/11/17 16:00:16;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25652889;23;20371;-74
2022/11/17 16:10:22;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25651315;23;20376;-73
2022/11/17 16:20:28;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25650675;23;20368;-74
2022/11/17 16:30:32;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;25622679;23;20383;-73
2022/11/17 16:40:40;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;25622543;23;20368;-73
2022/11/17 16:50:45;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;25626527;23;20792;-74
2022/11/17 17:00:50;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;25648949;23;20372;-74
2022/11/17 17:10:54;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;25649470;23;20390;-73
2022/11/17 17:21:00;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25622601;23;20372;-72
2022/11/17 17:31:07;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;25648726;23;20387;-73
2022/11/17 17:41:17;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;25650013;23;20376;-72
2022/11/17 17:51:24;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25622534;23;20429;-70
2022/11/17 18:01:31;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25649024;23;20411;-73
2022/11/17 18:11:44;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25653453;23;20386;-72
2022/11/17 18:21:50;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;25630933;23;20370;-74
2022/11/17 18:31:55;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;25655644;23;20375;-73
2022/11/17 18:42:01;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;25626639;23;20368;-72
2022/11/17 18:52:04;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25655956;23;20390;-73
2022/11/17 19:02:10;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25626809;23;20368;-72
2022/11/17 19:12:17;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25653572;23;20371;-75
2022/11/17 19:22:26;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;25651485;23;20368;-72
2022/11/17 19:32:31;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;25641829;23;20371;-70
2022/11/17 19:42:36;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;25652255;23;20379;-72
2022/11/17 19:52:44;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;25652743;23;20387;-68
2022/11/17 20:02:49;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;25652316;23;20375;-72
2022/11/17 20:12:53;;;;;;;0.20;0.08;;;18.30;99.90;;;;;;25627609;23;20379;-71
2022/11/17 20:23:01;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25627859;23;20938;-72
2022/11/17 20:33:04;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25652281;23;20833;-69
2022/11/17 20:43:12;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25622517;23;21197;-71
2022/11/17 20:53:16;;;;;;;1.23;1.23;;;18.90;99.90;;;;;;25622890;23;20387;-72
2022/11/17 21:03:21;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25651086;23;20376;-70
2022/11/17 21:13:32;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;25652060;23;20410;-73
2022/11/17 21:23:41;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;25651651;23;20376;-73
2022/11/17 21:33:46;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25622323;23;20384;-72
2022/11/17 21:43:53;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;25651795;23;20382;-72
2022/11/17 21:53:58;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25624591;23;20399;-73
2022/11/17 22:04:04;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;25625846;23;20367;-74
2022/11/17 22:14:10;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25626418;23;20386;-71
2022/11/17 22:24:19;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25625175;23;20364;-71
2022/11/17 22:34:32;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;25628796;23;20379;-72
2022/11/17 22:44:37;;;;;;;0.20;0.03;;;18.60;99.90;;;;;;25610104;23;20371;-71
2022/11/17 22:54:41;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25638245;23;20391;-71
2022/11/17 23:04:47;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25638416;23;20360;-71
2022/11/17 23:14:50;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;25662009;23;20378;-71
2022/11/17 23:24:55;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;25662301;23;20375;-72
2022/11/17 23:34:59;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25660640;23;20368;-71
2022/11/17 23:45:06;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;25635001;23;20383;-72
2022/11/17 23:55:10;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;25635220;23;20398;-72
