Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:56;;;;;;;17.67;1.90;;;2.80;99.90;;;;;;5055596;28;20048;-48
2024/01/15 00:04:21;;;;;;;10.25;1.63;;;2.80;99.90;;;;;;5064050;28;20675;-50
2024/01/15 00:06:47;;;;;;;6.40;1.40;;;2.80;99.90;;;;;;5066224;28;20041;-50
2024/01/15 00:09:13;;;;;;;9.40;1.50;;;2.80;99.90;;;;;;5063795;28;20503;-46
2024/01/15 00:11:39;;;;;;;6.70;1.00;;;2.80;99.90;;;;;;5065654;28;20083;-47
2024/01/15 00:14:04;;;;;;;11.63;1.27;;;2.80;99.90;;;;;;5064040;28;20032;-48
2024/01/15 00:16:30;;;;;;;13.95;1.60;;;2.70;99.90;;;;;;5058113;28;20072;-46
2024/01/15 00:18:56;;;;;;;6.60;1.10;;;2.80;99.90;;;;;;5060681;28;20079;-51
2024/01/15 00:21:21;;;;;;;7.20;1.25;;;2.80;99.90;;;;;;5054656;28;20127;-50
2024/01/15 00:23:47;;;;;;;3.00;0.90;;;2.80;99.90;;;;;;5062176;28;20051;-47
2024/01/15 00:26:13;;;;;;;8.98;0.90;;;2.70;99.90;;;;;;5064186;28;20413;-51
2024/01/15 00:28:39;;;;;;;11.55;1.35;;;2.80;99.90;;;;;;5056429;28;20494;-50
2024/01/15 00:31:05;;;;;;;9.63;1.40;;;2.70;99.90;;;;;;5062229;28;20040;-48
2024/01/15 00:33:31;;;;;;;6.22;1.73;;;2.60;99.90;;;;;;5062936;28;20036;-47
2024/01/15 00:35:57;;;;;;;4.63;1.60;;;2.60;99.90;;;;;;5064454;28;20035;-49
2024/01/15 00:38:22;;;;;;;2.20;0.95;;;2.60;99.90;;;;;;5060280;28;20469;-47
2024/01/15 00:40:48;;;;;;;3.90;0.80;;;2.60;99.90;;;;;;5059249;28;20037;-48
2024/01/15 00:43:14;;;;;;;6.28;0.77;;;2.60;99.90;;;;;;5065452;28;20045;-48
2024/01/15 00:45:40;;;;;;;4.22;0.73;;;2.50;99.90;;;;;;5058269;28;20067;-47
2024/01/15 00:48:06;;;;;;;9.40;1.58;;;2.60;99.90;;;;;;5064923;28;20059;-46
2024/01/15 00:50:32;;;;;;;5.47;1.38;;;2.40;99.90;;;;;;5061440;28;20487;-48
2024/01/15 00:52:58;;;;;;;5.25;1.33;;;2.50;99.90;;;;;;5065520;28;20625;-51
2024/01/15 00:55:23;;;;;;;10.77;2.65;;;2.50;99.90;;;;;;5063893;28;20046;-50
2024/01/15 00:57:49;;;;;;;8.23;1.33;;;2.50;99.90;;;;;;5064051;28;20036;-49
2024/01/15 01:00:15;;;;;;;9.77;1.48;;;2.50;99.90;;;;;;5063857;28;20131;-51
2024/01/15 01:02:41;;;;;;;15.52;2.00;;;2.50;99.90;;;;;;5062145;28;20033;-51
2024/01/15 01:05:07;;;;;;;7.55;1.40;;;2.50;99.90;;;;;;5046575;28;20044;-50
2024/01/15 01:07:33;;;;;;;9.48;1.92;;;2.60;99.90;;;;;;5064513;28;20055;-47
2024/01/15 01:09:59;;;;;;;15.25;2.53;;;2.60;99.90;;;;;;5046092;28;20043;-51
2024/01/15 01:12:24;;;;;;;14.68;2.88;;;2.50;99.90;;;;;;5059112;28;20129;-50
2024/01/15 01:14:50;;;;;;;14.65;3.13;;;2.70;99.90;;;;;;5059917;28;20031;-50
2024/01/15 01:17:16;;;;;;;25.42;3.30;;;2.60;99.90;;;;;;5061806;28;20068;-48
2024/01/15 01:19:41;;;;;;;22.33;2.58;;;2.60;99.90;;;;;;5063536;28;20550;-51
2024/01/15 01:22:07;;;;;;;15.20;2.70;;;2.60;99.90;;;;;;5064883;28;20457;-50
2024/01/15 01:24:33;;;;;;;14.65;2.72;;;2.70;99.90;;;;;;5062573;28;20048;-50
2024/01/15 01:26:59;;;;;;;12.63;2.15;;;2.70;99.90;;;;;;5061496;28;20041;-46
2024/01/15 01:29:26;;;;;;;13.27;2.05;;;2.80;99.90;;;;;;5061981;28;20390;-48
2024/01/15 01:31:51;;;;;;;13.45;2.45;;;2.70;99.90;;;;;;5061142;28;20656;-47
2024/01/15 01:34:17;;;;;;;9.48;1.90;;;2.80;99.90;;;;;;5057283;28;20036;-51
2024/01/15 01:36:43;;;;;;;14.40;2.10;;;2.80;99.90;;;;;;5061387;28;20098;-48
2024/01/15 01:39:09;;;;;;;12.52;1.75;;;2.80;99.90;;;;;;5064775;28;20042;-48
2024/01/15 01:41:36;;;;;;;8.68;1.67;;;2.80;99.90;;;;;;5043928;28;20048;-47
2024/01/15 01:44:01;;;;;;;17.05;2.03;;;2.90;99.90;;;;;;5064714;28;20044;-51
2024/01/15 01:46:28;;;;;;;10.90;1.55;;;2.90;99.90;;;;;;5063223;28;20040;-47
2024/01/15 01:48:57;;;;;;;5.78;1.42;;;2.90;99.90;;;;;;5064385;28;20388;-50
2024/01/15 01:51:24;;;;;;;11.60;1.85;;;2.90;99.90;;;;;;5061540;28;20465;-51
2024/01/15 01:53:50;;;;;;;12.88;1.67;;;2.90;99.90;;;;;;5046695;28;20044;-50
2024/01/15 01:56:17;;;;;;;9.48;0.98;;;2.90;99.90;;;;;;5061386;28;20037;-46
2024/01/15 01:58:44;;;;;;;7.82;1.92;;;2.90;99.90;;;;;;5048458;28;20636;-47
2024/01/15 02:01:12;;;;;;;10.10;1.65;;;2.90;99.90;;;;;;5061162;28;20072;-46
2024/01/15 02:03:40;;;;;;;14.95;2.03;;;2.90;99.90;;;;;;5060170;28;20175;-49
2024/01/15 02:06:06;;;;;;;11.98;1.52;;;2.90;99.90;;;;;;5061564;28;20036;-48
2024/01/15 02:08:32;;;;;;;12.63;1.75;;;2.90;99.90;;;;;;5061834;28;20045;-48
2024/01/15 02:10:58;;;;;;;14.40;2.05;;;2.90;99.90;;;;;;5062896;28;20391;-48
2024/01/15 02:13:23;;;;;;;13.45;2.30;;;2.90;99.90;;;;;;5061870;28;20033;-51
2024/01/15 02:15:49;;;;;;;18.60;2.88;;;3.00;99.90;;;;;;5060356;28;20270;-51
2024/01/15 02:18:15;;;;;;;17.55;1.60;;;3.00;99.90;;;;;;5053819;28;20436;-48
2024/01/15 02:20:41;;;;;;;11.55;2.05;;;2.90;99.90;;;;;;5041547;28;20128;-50
2024/01/15 02:23:10;;;;;;;11.25;1.60;;;2.90;99.90;;;;;;5057789;28;20044;-48
2024/01/15 02:25:41;;;;;;;14.73;2.22;;;2.80;99.90;;;;;;5060718;28;20028;-50
2024/01/15 02:28:11;;;;;;;13.65;2.22;;;2.80;99.90;;;;;;5058996;28;20500;-51
2024/01/15 02:30:39;;;;;;;6.65;1.90;;;2.80;99.90;;;;;;5061970;28;20468;-49
2024/01/15 02:33:05;;;;;;;10.10;1.40;;;2.80;99.90;;;;;;5056603;28;20032;-49
2024/01/15 02:35:31;;;;;;;10.35;1.88;;;2.70;99.90;;;;;;5060206;28;20438;-49
2024/01/15 02:37:57;;;;;;;10.68;1.98;;;2.70;99.90;;;;;;5055544;28;20033;-47
2024/01/15 02:40:23;;;;;;;10.05;2.80;;;2.70;99.90;;;;;;5060590;28;20089;-48
2024/01/15 02:42:49;;;;;;;19.10;3.65;;;2.70;99.90;;;;;;5056706;28;20041;-49
2024/01/15 02:45:14;;;;;;;10.93;1.90;;;2.70;99.90;;;;;;5049427;28;20054;-50
2024/01/15 02:47:40;;;;;;;13.32;2.20;;;2.80;99.90;;;;;;5049279;28;20128;-48
2024/01/15 02:50:06;;;;;;;18.67;2.03;;;2.80;99.90;;;;;;5058108;28;20028;-50
2024/01/15 02:52:32;;;;;;;13.88;2.40;;;2.80;99.90;;;;;;5061063;28;20044;-52
2024/01/15 02:54:57;;;;;;;15.18;2.35;;;2.70;99.90;;;;;;5056681;28;20033;-52
2024/01/15 02:57:23;;;;;;;9.35;2.03;;;2.70;99.90;;;;;;5057539;28;20436;-50
2024/01/15 02:59:49;;;;;;;11.80;1.88;;;2.80;99.90;;;;;;5060619;28;20072;-48
2024/01/15 03:02:15;;;;;;;7.43;1.63;;;2.80;99.90;;;;;;5058456;28;20045;-48
2024/01/15 03:04:44;;;;;;;10.13;2.42;;;2.80;99.90;;;;;;5064686;28;20102;-47
2024/01/15 03:07:10;;;;;;;10.82;1.77;;;2.90;99.90;;;;;;5063285;28;20398;-47
2024/01/15 03:09:36;;;;;;;11.07;2.08;;;3.00;99.90;;;;;;5061349;28;20044;-48
2024/01/15 03:12:01;;;;;;;11.27;1.65;;;2.90;99.90;;;;;;5059649;28;20041;-47
2024/01/15 03:14:27;;;;;;;12.80;2.97;;;2.90;99.90;;;;;;5062588;28;20043;-47
2024/01/15 03:16:53;;;;;;;16.52;2.45;;;2.90;99.90;;;;;;5062402;28;20111;-47
2024/01/15 03:19:19;;;;;;;15.88;2.50;;;2.90;99.90;;;;;;5063325;28;20505;-48
2024/01/15 03:21:45;;;;;;;12.57;2.38;;;2.90;99.90;;;;;;5062622;28;20048;-50
2024/01/15 03:24:11;;;;;;;20.40;2.42;;;2.90;99.90;;;;;;5028151;28;20499;-49
2024/01/15 03:26:36;;;;;;;17.05;2.83;;;3.00;99.90;;;;;;5065990;28;20040;-56
2024/01/15 03:29:02;;;;;;;26.75;3.13;;;3.00;99.90;;;;;;5053051;28;20043;-49
2024/01/15 03:31:28;;;;;;;16.52;3.08;;;2.90;99.90;;;;;;5057258;28;20033;-47
2024/01/15 03:33:54;;;;;;;27.45;3.13;;;2.90;99.90;;;;;;5063579;28;20044;-50
2024/01/15 03:36:19;;;;;;;17.77;3.47;;;2.80;99.90;;;;;;5061796;28;20044;-49
2024/01/15 03:38:45;;;;;;;21.20;3.30;;;2.80;99.90;;;;;;5063533;28;20033;-47
2024/01/15 03:41:11;;;;;;;24.88;3.22;;;2.80;99.90;;;;;;5064849;28;20210;-51
2024/01/15 03:43:37;;;;;;;17.75;3.28;;;2.80;99.90;;;;;;5064087;28;20119;-48
2024/01/15 03:46:04;;;;;;;18.60;3.10;;;2.70;99.90;;;;;;5065137;28;20059;-49
2024/01/15 03:48:30;;;;;;;21.05;2.90;;;2.80;99.90;;;;;;5065720;28;20060;-51
2024/01/15 03:50:56;;;;;;;17.38;2.83;;;2.80;99.90;;;;;;5064772;28;20462;-47
2024/01/15 03:53:21;;;;;;;18.02;2.75;;;2.80;99.90;;;;;;5064131;28;20043;-48
2024/01/15 03:55:47;;;;;;;16.35;2.50;;;2.90;99.90;;;;;;5065696;28;20115;-48
2024/01/15 03:58:14;;;;;;;9.80;2.03;;;2.90;99.90;;;;;;5038155;28;20590;-50
2024/01/15 04:00:40;;;;;;;14.98;2.05;;;3.00;99.90;;;;;;5059981;28;20048;-49
2024/01/15 04:03:06;;;;;;;11.10;1.63;;;3.00;99.90;;;;;;5062184;28;20036;-47
2024/01/15 04:05:32;;;;;;;7.53;1.45;;;3.20;99.90;;;;;;5066029;28;20189;-47
2024/01/15 04:07:58;;;;;;;6.63;1.15;;;3.30;99.90;;;;;;5064385;28;20576;-49
2024/01/15 04:10:23;;;;;;;7.00;1.75;;;3.30;99.90;;;;;;5064698;28;20121;-47
2024/01/15 04:12:49;;;;;;;6.75;1.40;;;3.40;99.90;;;;;;5063021;28;20046;-47
2024/01/15 04:15:15;;;;;;;8.15;1.38;;;3.40;99.90;;;;;;5061928;28;20040;-46
2024/01/15 04:17:41;;;;;;;11.05;2.53;;;3.40;99.90;;;;;;5057070;28;20034;-47
2024/01/15 04:20:07;;;;;;;7.82;1.10;;;3.50;99.90;;;;;;5065918;28;20456;-49
2024/01/15 04:22:35;;;;;;;9.70;1.50;;;3.60;99.90;;;;;;5065648;28;21015;-48
2024/01/15 04:25:01;;;;;;;6.03;1.30;;;3.40;99.90;;;;;;5064931;28;20477;-48
2024/01/15 04:27:26;;;;;;;10.95;1.70;;;3.30;99.90;;;;;;5064741;28;20044;-50
2024/01/15 04:29:52;;;;;;;11.88;2.38;;;3.40;99.90;;;;;;5063802;28;20184;-47
2024/01/15 04:32:19;;;;;;;7.80;1.23;;;3.30;99.90;;;;;;5061642;28;20036;-48
2024/01/15 04:34:45;;;;;;;8.45;1.73;;;3.20;99.90;;;;;;5062619;28;20552;-47
2024/01/15 04:37:10;;;;;;;8.45;1.10;;;3.10;99.90;;;;;;5065017;28;20036;-48
2024/01/15 04:39:36;;;;;;;8.98;1.45;;;3.10;99.90;;;;;;5062177;28;20297;-49
2024/01/15 04:42:02;;;;;;;9.82;1.30;;;3.00;99.90;;;;;;5056124;28;20559;-48
2024/01/15 04:44:28;;;;;;;8.27;1.55;;;2.90;99.90;;;;;;5063704;28;20087;-48
2024/01/15 04:46:54;;;;;;;10.45;1.52;;;2.90;99.90;;;;;;5058166;28;20037;-47
2024/01/15 04:49:20;;;;;;;12.05;1.20;;;2.90;99.90;;;;;;5061342;28;20396;-48
2024/01/15 04:51:46;;;;;;;8.35;1.08;;;2.80;99.90;;;;;;5060716;28;20044;-50
2024/01/15 04:54:11;;;;;;;5.45;1.52;;;2.70;99.90;;;;;;5063829;28;20043;-49
2024/01/15 04:56:37;;;;;;;6.15;0.98;;;2.60;99.90;;;;;;5062834;28;20071;-47
2024/01/15 04:59:03;;;;;;;3.70;0.88;;;2.60;99.90;;;;;;5064559;28;20033;-50
2024/01/15 05:01:32;;;;;;;6.82;1.30;;;2.50;99.90;;;;;;5062357;28;20040;-47
2024/01/15 05:03:58;;;;;;;;;;;2.50;99.90;;;;;;5064141;28;20032;-50
2024/01/15 05:06:24;;;;;;;8.23;1.20;;;2.50;99.90;;;;;;5061491;28;19999;-50
2024/01/15 05:08:49;;;;;;;6.95;0.77;;;2.40;99.90;;;;;;5056123;28;20076;-49
2024/01/15 05:11:15;;;;;;;5.97;0.88;;;2.30;99.90;;;;;;5063672;28;20052;-50
2024/01/15 05:13:41;;;;;;;6.75;0.85;;;2.30;99.90;;;;;;5061744;28;20060;-51
2024/01/15 05:16:07;;;;;;;3.60;1.00;;;2.20;99.90;;;;;;5061108;28;20033;-48
2024/01/15 05:18:32;;;;;;;5.82;0.90;;;2.20;99.90;;;;;;5057912;28;20439;-48
2024/01/15 05:20:58;;;;;;;15.02;1.98;;;2.10;99.90;;;;;;5061358;28;20045;-48
2024/01/15 05:23:24;;;;;;;9.52;1.15;;;2.10;99.90;;;;;;5061784;28;20040;-50
2024/01/15 05:25:50;;;;;;;5.47;1.00;;;2.10;99.90;;;;;;5061753;28;20044;-49
2024/01/15 05:28:15;;;;;;;7.22;1.77;;;2.10;99.90;;;;;;5056786;28;20057;-48
2024/01/15 05:30:41;;;;;;;5.68;1.00;;;2.10;99.90;;;;;;5061317;28;20029;-47
2024/01/15 05:33:07;;;;;;;7.82;1.60;;;2.00;99.90;;;;;;5063812;28;20499;-47
2024/01/15 05:35:34;;;;;;;11.82;2.08;;;2.00;99.90;;;;;;5062298;28;20118;-52
2024/01/15 05:38:00;;;;;;;12.68;1.90;;;2.00;99.90;;;;;;5062088;28;20044;-50
2024/01/15 05:40:25;;;;;;;12.93;1.83;;;2.00;99.90;;;;;;5062711;28;20053;-51
2024/01/15 05:42:51;;;;;;;12.88;2.33;;;2.10;99.90;;;;;;5059668;28;20474;-49
2024/01/15 05:45:17;;;;;;;9.07;2.28;;;2.00;99.90;;;;;;5063083;28;20378;-48
2024/01/15 05:47:43;;;;;;;11.18;2.10;;;2.00;99.90;;;;;;5062649;28;20041;-47
2024/01/15 05:50:10;;;;;;;9.60;1.83;;;2.10;99.90;;;;;;5063022;28;20044;-49
2024/01/15 05:52:36;;;;;;;17.88;2.28;;;2.00;99.90;;;;;;5061424;28;20109;-47
2024/01/15 05:55:01;;;;;;;21.88;2.60;;;2.10;99.90;;;;;;5064259;28;20474;-47
2024/01/15 05:57:28;;;;;;;14.35;1.90;;;2.20;99.90;;;;;;5048424;28;20037;-48
2024/01/15 05:59:53;;;;;;;15.18;2.17;;;2.30;99.90;;;;;;5061396;28;20071;-47
2024/01/15 06:02:19;;;;;;;15.48;3.08;;;2.20;99.90;;;;;;5059897;28;20155;-49
2024/01/15 06:04:45;;;;;;;16.40;2.88;;;2.20;99.90;;;;;;5060441;28;20053;-47
2024/01/15 06:07:11;;;;;;;16.17;2.53;;;2.30;99.90;;;;;;5060283;28;20049;-49
2024/01/15 06:09:38;;;;;;;10.23;2.17;;;2.30;99.90;;;;;;5059257;28;20150;-52
2024/01/15 06:12:04;;;;;;;16.10;2.65;;;2.20;99.90;;;;;;5060053;28;20044;-50
2024/01/15 06:14:30;;;;;;;17.63;3.03;;;2.30;99.90;;;;;;5056853;28;20087;-48
2024/01/15 06:16:56;;;;;;;22.27;3.08;;;2.30;99.90;;;;;;5057804;28;20116;-48
2024/01/15 06:19:21;;;;;;;10.73;2.63;;;2.30;99.90;;;;;;5058917;28;20518;-49
2024/01/15 06:21:47;;;;;;;11.68;2.45;;;2.30;99.90;;;;;;5061415;28;20102;-50
2024/01/15 06:24:13;;;;;;;10.93;2.67;;;2.40;99.90;;;;;;5059112;28;20450;-50
2024/01/15 06:26:39;;;;;;;18.02;2.55;;;2.50;99.90;;;;;;5060960;28;20041;-51
2024/01/15 06:29:05;;;;;;;12.45;1.95;;;2.40;99.90;;;;;;5059235;28;20052;-46
2024/01/15 06:31:30;;;;;;;17.75;2.95;;;2.80;99.90;;;;;;5059571;28;20045;-48
2024/01/15 06:33:59;;;;;;;13.57;2.47;;;2.40;99.90;;;;;;5060622;28;20043;-47
2024/01/15 06:36:25;;;;;;;11.65;1.85;;;2.40;99.90;;;;;;5059323;28;20044;-47
2024/01/15 06:38:50;;;;;;;11.82;1.67;;;2.30;99.90;;;;;;5060169;28;20076;-51
2024/01/15 06:41:16;;;;;;;11.20;2.13;;;2.30;99.90;;;;;;5060136;28;20051;-47
2024/01/15 06:43:42;;;;;;;16.67;2.42;;;2.30;99.90;;;;;;5059774;28;20145;-47
2024/01/15 06:46:08;;;;;;;12.48;2.50;;;2.30;99.90;;;;;;5059515;28;20170;-49
2024/01/15 06:48:34;;;;;;;12.13;2.05;;;2.30;99.90;;;;;;5059424;28;20633;-47
2024/01/15 06:51:00;;;;;;;14.50;2.97;;;2.30;99.90;;;;;;5060831;28;20511;-48
2024/01/15 06:53:26;;;;;;;16.98;2.92;;;2.30;99.90;;;;;;5060362;28;20037;-47
2024/01/15 06:55:51;;;;;;;17.55;2.38;;;2.40;99.90;;;;;;5048591;28;20037;-48
2024/01/15 06:58:17;;;;;;;14.25;2.50;;;2.30;99.90;;;;;;5060404;28;20043;-48
2024/01/15 07:00:43;;;;;;;12.15;2.45;;;2.40;99.90;;;;;;5058429;28;20151;-51
2024/01/15 07:03:08;;;;;;;22.70;2.40;;;2.30;99.90;;;;;;5059700;28;20036;-47
2024/01/15 07:05:34;;;;;;;14.63;2.70;;;2.30;99.90;;;;;;5059472;28;20047;-46
2024/01/15 07:08:00;;;;;;;11.20;2.10;;;2.30;99.90;;;;;;5057920;28;20124;-50
2024/01/15 07:10:26;;;;;;;11.02;3.00;;;2.40;99.90;;;;;;5059068;28;20087;-48
2024/01/15 07:12:51;;;;;;;24.88;3.15;;;2.40;99.90;;;;;;5058682;28;20044;-51
2024/01/15 07:15:17;;;;;;;10.90;1.92;;;2.40;99.90;;;;;;5059948;28;20044;-47
2024/01/15 07:17:43;;;;;;;12.52;1.80;;;2.40;99.90;;;;;;5044259;28;20072;-49
2024/01/15 07:20:09;;;;;;;8.77;1.92;;;2.40;99.90;;;;;;5060223;28;20043;-51
2024/01/15 07:22:38;;;;;;;12.75;2.58;;;2.40;99.90;;;;;;5057334;28;20037;-51
2024/01/15 07:25:06;;;;;;;7.75;1.50;;;2.40;99.90;;;;;;5047537;28;20044;-47
2024/01/15 07:27:32;;;;;;;12.27;1.98;;;2.30;99.90;;;;;;5059350;28;20058;-48
2024/01/15 07:29:58;;;;;;;5.80;1.20;;;2.30;99.90;;;;;;5059601;28;20078;-52
2024/01/15 07:32:24;;;;;;;9.85;2.35;;;2.40;99.90;;;;;;5059435;28;20043;-52
2024/01/15 07:34:50;;;;;;;7.13;1.15;;;2.30;99.90;;;;;;5057881;28;20353;-48
2024/01/15 07:37:15;;;;;;;9.15;1.90;;;2.30;99.90;;;;;;5048839;28;20051;-49
2024/01/15 07:39:41;;;;;;;9.88;1.38;;;2.20;99.90;;;;;;5058806;28;20043;-53
2024/01/15 07:42:07;;;;;;;7.18;1.85;;;2.20;99.90;;;;;;5059652;28;20368;-47
2024/01/15 07:44:33;;;;;;;9.32;1.58;;;2.20;99.90;;;;;;5060850;28;20111;-48
2024/01/15 07:46:59;;;;;;;15.25;2.47;;;2.20;99.90;;;;;;5062402;28;20490;-50
2024/01/15 07:49:25;;;;;;;9.93;1.98;;;2.20;99.90;;;;;;5054153;28;20093;-48
2024/01/15 07:51:51;;;;;;;10.52;1.70;;;2.20;99.90;;;;;;5060994;28;20262;-48
2024/01/15 07:54:16;;;;;;;11.07;2.58;;;2.30;99.90;;;;;;5062841;28;20554;-48
2024/01/15 07:57:04;;;;;;;15.93;2.13;;;2.30;99.90;;;;;;5061333;28;20583;-49
2024/01/15 07:59:30;;;;;;;11.35;2.10;;;2.30;99.90;;;;;;5062078;28;20047;-50
2024/01/15 08:01:56;;;;;;;13.23;2.38;;;2.30;99.90;;;;;;5059767;28;20494;-49
2024/01/15 08:04:22;;;;;;;13.68;2.00;;;2.10;99.90;;;;;;5061120;28;20052;-49
2024/01/15 08:06:47;;;;;;;15.18;2.45;;;2.10;99.90;;;;;;5060069;28;20041;-46
2024/01/15 08:09:13;;;;;;;6.95;1.67;;;2.10;99.90;;;;;;5061942;28;20123;-48
2024/01/15 08:11:43;;;;;;;14.85;1.80;;;2.00;99.90;;;;;;5068506;28;20045;-50
2024/01/15 08:14:09;;;;;;;9.90;2.00;;;2.00;99.90;;;;;;5062180;28;20040;-50
2024/01/15 08:16:36;;;;;;;10.68;1.42;;;2.00;99.90;;;;;;5062626;28;20476;-50
2024/01/15 08:19:02;;;;;;;12.05;1.55;;;2.10;99.90;;;;;;5062175;28;20090;-49
2024/01/15 08:21:31;;;;;;;17.10;2.70;;;2.10;99.90;;;;;;5061386;28;20048;-52
2024/01/15 08:24:02;;;;;;;5.43;1.58;;;2.10;99.90;;;;;;5062002;28;20055;-49
2024/01/15 08:26:28;;;;;;;4.80;1.20;;;2.00;99.90;;;;;;5061180;28;20520;-51
2024/01/15 08:28:54;;;;;;;8.93;1.38;;;2.10;99.90;;;;;;5060334;28;20126;-47
2024/01/15 08:31:19;;;;;;;12.93;2.28;;;2.20;99.90;;;;;;5061426;28;20837;-48
2024/01/15 08:33:45;;;;;;;6.05;1.40;;;2.20;99.90;;;;;;5062889;28;20118;-49
2024/01/15 08:36:12;;;;;;;5.50;1.20;;;2.20;99.90;;;;;;5049764;28;20500;-48
2024/01/15 08:38:37;;;;;;;12.38;1.95;;;2.30;99.90;;;;;;5062119;28;20567;-47
2024/01/15 08:41:03;;;;;;;8.02;1.17;;;2.20;99.90;;;;;;5062345;28;20044;-49
2024/01/15 08:43:30;;;;;;;6.18;1.00;;;2.30;99.90;;;;;;5062725;28;20335;-47
2024/01/15 08:45:57;;;;;;;7.18;2.15;;;2.30;99.90;;;;;;5062490;28;20028;-49
2024/01/15 08:48:23;;;;;;;6.97;1.02;;;2.40;99.90;;;;;;5061505;28;20103;-48
2024/01/15 08:50:49;;;;;;;11.10;2.38;;;2.40;99.90;;;;;;5060538;28;20498;-50
2024/01/15 08:53:14;;;;;;;7.80;1.00;;;2.50;99.90;;;;;;5061542;28;20040;-48
2024/01/15 08:55:42;;;;;;;5.70;1.00;;;2.60;99.90;;;;;;5060338;28;20033;-48
2024/01/15 08:58:08;;;;;;;9.80;1.38;;;2.70;99.90;;;;;;5061836;28;20486;-51
2024/01/15 09:00:34;;;;;;;7.32;1.30;;;2.70;99.90;;;;;;5062509;28;20047;-47
2024/01/15 09:03:00;;;;;;;9.75;1.45;;;2.70;99.90;;;;;;5048179;28;20040;-48
2024/01/15 09:05:26;;;;;;;14.10;1.63;;;2.70;99.90;;;;;;5058545;28;20044;-48
2024/01/15 09:07:52;;;;;;;7.80;1.23;;;2.80;99.90;;;;;;5059993;28;20075;-48
2024/01/15 09:10:18;;;;;;;14.18;1.55;;;2.80;99.90;;;;;;5060774;28;20132;-48
2024/01/15 09:12:44;;;;;;;7.07;1.40;;;2.80;99.90;;;;;;5059742;28;20115;-49
2024/01/15 09:15:10;;;;;;;5.05;1.30;;;2.80;99.90;;;;;;5061346;28;20629;-49
2024/01/15 09:17:36;;;;;;;9.27;1.08;;;2.80;99.90;;;;;;5062612;28;20050;-48
2024/01/15 09:20:04;;;;;;;5.43;1.30;;;2.80;99.90;;;;;;5063578;28;20037;-47
2024/01/15 09:22:30;;;;;;;8.25;1.95;;;2.80;99.90;;;;;;5061012;28;20608;-50
2024/01/15 09:24:56;;;;;;;7.40;1.23;;;2.90;99.90;;;;;;5061871;28;20037;-47
2024/01/15 09:27:22;;;;;;;6.68;1.25;;;2.90;99.90;;;;;;5062465;28;20123;-48
2024/01/15 09:29:47;;;;;;;6.40;1.42;;;3.00;99.90;;;;;;5062943;28;20032;-46
2024/01/15 09:32:13;;;;;;;7.72;1.00;;;2.90;99.90;;;;;;5062508;28;20047;-51
2024/01/15 09:34:39;;;;;;;10.00;1.58;;;3.00;99.90;;;;;;5062427;28;20036;-49
2024/01/15 09:37:05;;;;;;;13.38;1.50;;;3.00;99.90;;;;;;5061346;28;20404;-45
2024/01/15 09:39:31;;;;;;;11.52;1.90;;;2.90;99.90;;;;;;5063857;28;20675;-47
2024/01/15 09:41:58;;;;;;;8.45;1.38;;;2.90;99.90;;;;;;5049496;28;20040;-47
2024/01/15 09:44:23;;;;;;;13.25;2.53;;;2.80;99.90;;;;;;5062591;28;20044;-46
2024/01/15 09:46:51;;;;;;;11.25;1.50;;;2.80;99.90;;;;;;5063685;28;20493;-49
2024/01/15 09:49:18;;;;;;;11.85;2.50;;;2.80;99.90;;;;;;5063690;28;20410;-47
2024/01/15 09:51:44;;;;;;;11.05;2.30;;;2.90;99.90;;;;;;5061483;28;20045;-48
2024/01/15 09:54:13;;;;;;;7.85;1.70;;;2.90;99.90;;;;;;5063438;28;20689;-48
2024/01/15 09:56:39;;;;;;;9.73;1.58;;;2.90;99.90;;;;;;5054522;28;21222;-52
2024/01/15 09:59:06;;;;;;;10.13;2.17;;;3.00;99.90;;;;;;5057151;28;20532;-47
2024/01/15 10:01:32;;;;;;;9.45;1.80;;;2.90;99.90;;;;;;5052760;28;20044;-51
2024/01/15 10:04:01;;;;;;;9.80;1.58;;;2.90;99.90;;;;;;5059454;28;20208;-48
2024/01/15 10:06:28;;;;;;;5.80;1.40;;;3.00;99.90;;;;;;5060464;28;20131;-47
2024/01/15 10:08:56;;;;;;;13.73;1.73;;;3.00;99.90;;;;;;5059498;28;20040;-50
2024/01/15 10:11:22;;;;;;;15.35;2.17;;;3.00;99.90;;;;;;5056412;28;20040;-47
2024/01/15 10:13:52;;;;;;;10.52;1.90;;;3.10;99.90;;;;;;5059890;28;20111;-50
2024/01/15 10:16:17;;;;;;;10.02;1.95;;;3.20;99.90;;;;;;5061056;28;20052;-48
2024/01/15 10:18:43;;;;;;;16.02;2.03;;;3.10;99.90;;;;;;5047674;28;20109;-48
2024/01/15 10:21:09;;;;;;;18.15;1.70;;;3.10;99.90;;;;;;5059435;28;20028;-47
2024/01/15 10:23:36;;;;;;;6.45;1.23;;;3.10;99.90;;;;;;5061097;28;20367;-51
2024/01/15 10:26:02;;;;;;;7.13;1.33;;;3.00;99.90;;;;;;5062044;28;20040;-49
2024/01/15 10:28:30;;;;;;;14.25;1.70;;;3.00;99.90;;;;;;5029432;28;20272;-52
2024/01/15 10:30:59;;;;;;;11.77;2.13;;;3.00;99.90;;;;;;5058485;28;20178;-51
2024/01/15 10:33:28;;;;;;;10.13;1.70;;;3.00;99.90;;;;;;5059145;28;20184;-55
2024/01/15 10:35:57;;;;;;;;;;;3.10;99.90;;;;;;5060926;28;20040;-49
2024/01/15 10:38:24;;;;;;;11.15;1.33;;;3.20;99.90;;;;;;5060746;28;20290;-52
2024/01/15 10:40:54;;;;;;;11.02;1.40;;;3.20;99.90;;;;;;5058794;28;20051;-48
2024/01/15 10:43:20;;;;;;;11.00;2.00;;;3.40;99.90;;;;;;5056767;28;20079;-48
2024/01/15 10:45:47;;;;;;;6.65;1.65;;;3.50;99.90;;;;;;5057208;28;20059;-48
2024/01/15 10:48:14;;;;;;;8.07;1.35;;;3.40;99.90;;;;;;5058161;28;20028;-47
2024/01/15 10:50:40;;;;;;;5.88;1.15;;;3.40;99.90;;;;;;5059387;28;20129;-49
2024/01/15 10:53:07;;;;;;;6.25;1.23;;;3.40;99.90;;;;;;5058148;28;20055;-49
2024/01/15 10:55:34;;;;;;;6.80;1.45;;;3.50;99.90;;;;;;5058094;28;20037;-46
2024/01/15 10:58:03;;;;;;;5.70;1.10;;;3.50;99.90;;;;;;5057294;28;20036;-50
2024/01/15 11:00:29;;;;;;;3.42;0.73;;;3.60;99.90;;;;;;5058279;28;20051;-48
2024/01/15 11:02:56;;;;;;;4.53;0.77;;;3.50;99.90;;;;;;5057039;28;20133;-48
2024/01/15 11:05:22;;;;;;;4.10;0.77;;;3.60;99.90;;;;;;5057148;28;20531;-48
2024/01/15 11:07:49;;;;;;;6.30;1.08;;;3.60;99.90;;;;;;5058268;28;20036;-49
2024/01/15 11:10:41;;;;;;;2.47;0.77;;;3.60;99.90;;;;;;5058573;28;20064;-47
2024/01/15 11:13:20;;;;;;;8.10;1.38;;;3.50;99.90;;;;;;5057252;28;20044;-52
2024/01/15 11:16:06;;;;;;;3.70;1.20;;;3.30;99.90;;;;;;5059622;28;20052;-48
2024/01/15 11:18:36;;;;;;;7.28;2.00;;;3.30;99.90;;;;;;5055205;28;20044;-50
2024/01/15 11:21:15;;;;;;;3.10;1.08;;;3.30;99.90;;;;;;5059413;28;20036;-50
2024/01/15 11:23:50;;;;;;;3.45;1.23;;;3.30;99.90;;;;;;5060201;28;20036;-51
2024/01/15 11:26:31;;;;;;;4.88;2.15;;;3.30;99.90;;;;;;5060933;28;20119;-47
2024/01/15 11:29:01;;;;;;;9.15;2.20;;;3.40;99.90;;;;;;5067390;28;20072;-50
2024/01/15 11:31:49;;;;;;;3.22;1.05;;;3.60;99.90;;;;;;5062885;28;20936;-50
2024/01/15 11:34:15;;;;;;;4.35;0.80;;;3.50;99.90;;;;;;5063188;28;20076;-48
2024/01/15 11:37:02;;;;;;;4.57;0.98;;;3.50;99.90;;;;;;5063402;28;20143;-49
2024/01/15 11:39:28;;;;;;;13.32;2.58;;;3.40;99.90;;;;;;5063801;28;20039;-47
2024/01/15 11:42:01;;;;;;;4.63;2.17;;;3.50;99.90;;;;;;5064776;28;20391;-48
2024/01/15 11:44:27;;;;;;;6.00;1.92;;;3.60;99.90;;;;;;5064275;28;20509;-48
2024/01/15 11:47:03;;;;;;;8.73;2.70;;;3.60;99.90;;;;;;5063866;28;20040;-48
2024/01/15 11:50:08;;;;;;;4.30;1.92;;;3.50;99.90;;;;;;5065678;28;20681;-46
2024/01/15 11:52:38;;;;;;;6.03;2.45;;;3.30;99.90;;;;;;5063112;28;20062;-49
2024/01/15 11:55:28;;;;;;;2.65;0.70;;;3.20;99.90;;;;;;5064881;28;20040;-50
2024/01/15 11:57:54;;;;;;;1.20;0.52;;;2.90;99.90;;;;;;5063647;28;21011;-48
2024/01/15 12:00:21;;;;;;;2.42;0.55;;;2.80;99.90;;;;;;5064727;28;20609;-48
2024/01/15 12:02:49;;;;;;;1.35;0.60;;;2.70;99.90;;;;;;5064279;28;20036;-48
2024/01/15 12:05:16;;;;;;;2.63;0.60;;;2.70;99.90;;;;;;5064288;28;20135;-47
2024/01/15 12:07:44;;;;;;;4.45;1.27;;;2.70;99.90;;;;;;5063706;28;20507;-52
2024/01/15 12:10:11;;;;;;;4.28;1.58;;;2.70;99.90;;;;;;5064167;28;20032;-48
2024/01/15 12:12:36;;;;;;;10.48;3.80;;;2.80;99.90;;;;;;5062368;28;20163;-49
2024/01/15 12:15:03;;;;;;;11.82;3.83;;;2.90;99.90;;;;;;5063922;28;20040;-48
2024/01/15 12:17:29;;;;;;;7.95;2.00;;;3.00;99.90;;;;;;5065090;28;20391;-49
2024/01/15 12:19:56;;;;;;;5.28;2.10;;;3.10;99.90;;;;;;5063230;28;20045;-51
2024/01/15 12:22:22;;;;;;;9.75;2.63;;;3.00;99.90;;;;;;5064326;28;20048;-50
2024/01/15 12:24:47;;;;;;;10.77;3.60;;;3.00;99.90;;;;;;5065785;28;20105;-50
2024/01/15 12:27:14;;;;;;;11.75;3.05;;;3.10;99.90;;;;;;5061296;28;20037;-48
2024/01/15 12:29:39;;;;;;;15.40;3.95;;;3.20;99.90;;;;;;5050970;28;20064;-49
2024/01/15 12:32:06;;;;;;;7.03;1.60;;;3.30;99.90;;;;;;5060776;28;20112;-51
2024/01/15 12:34:32;;;;;;;10.70;1.58;;;3.30;99.90;;;;;;5049900;28;20033;-47
2024/01/15 12:36:58;;;;;;;7.88;1.35;;;3.30;99.90;;;;;;5064064;28;20066;-50
2024/01/15 12:39:25;;;;;;;4.07;1.20;;;3.50;99.90;;;;;;5058990;28;20077;-49
2024/01/15 12:41:51;;;;;;;12.77;1.92;;;3.50;99.90;;;;;;5063582;28;20036;-50
2024/01/15 12:44:17;;;;;;;12.48;2.33;;;3.70;99.90;;;;;;5063799;28;20048;-48
2024/01/15 12:46:43;;;;;;;7.80;1.65;;;3.70;99.90;;;;;;5061046;28;20033;-46
2024/01/15 12:49:09;;;;;;;11.70;3.13;;;4.00;99.90;;;;;;5035758;28;20510;-49
2024/01/15 12:51:35;;;;;;;13.15;3.25;;;3.90;99.90;;;;;;5057441;28;20040;-49