Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:05;;;;;;;3.20;2.80;;;;;;;6.04;61.75;101118.70;109083;1253;71808;-59
2024/01/27 00:03:32;;;;;;;4.80;3.30;;;;;;;6.05;61.74;101120.61;109309;1253;71452;-58
2024/01/27 00:06:00;;;;;;;3.40;3.10;;;;;;;6.06;61.64;101118.90;109189;1256;59074;-58
2024/01/27 00:08:28;;;;;;;5.50;3.10;;;;;;;6.07;61.70;101121.18;109298;1253;58966;-60
2024/01/27 00:10:56;;;;;;;5.10;3.80;;;;;;;6.07;61.55;101116.84;109361;1253;74722;-58
2024/01/27 00:13:23;;;;;;;3.30;3.00;;;;;;;6.07;61.52;101111.93;109133;1253;72886;-59
2024/01/27 00:15:51;;;;;;;5.60;3.80;;;;;;;6.08;61.53;101114.76;109132;1253;72820;-58
2024/01/27 00:18:19;;;;;;;3.40;2.90;;;;;;;6.08;61.52;101111.61;109349;1253;59627;-59
2024/01/27 00:20:46;;;;;;;3.70;3.40;;;;;;;6.09;61.44;101121.89;109318;1253;59101;-58
2024/01/27 00:23:14;;;;;;;3.40;3.10;;;;;;;6.08;61.44;101123.09;109242;1253;74721;-59
2024/01/27 00:25:42;;;;;;;4.10;3.50;;;;;;;6.07;61.45;101123.61;109365;1253;71322;-57
2024/01/27 00:28:10;;;;;;;3.50;3.20;;;;;;;6.06;61.39;101121.51;109107;1253;316247;-58
2024/01/27 00:30:37;;;;;;;3.50;3.20;;;;;;;6.04;61.39;101116.60;109281;1253;59061;-58
2024/01/27 00:33:05;;;;;;;4.40;3.60;;;;;;;6.02;61.53;101120.90;109320;1253;60159;-57
2024/01/27 00:35:33;;;;;;;3.30;3.00;;;;;;;6.01;61.57;101116.02;109174;1253;73480;-57
2024/01/27 00:38:00;;;;;;;4.40;3.70;;;;;;;5.99;61.64;101114.77;109350;1253;71578;-57
2024/01/27 00:40:28;;;;;;;3.60;3.30;;;;;;;5.97;61.63;101113.15;109178;1253;72716;-57
2024/01/27 00:42:56;;;;;;;3.50;2.80;;;;;;;5.95;61.81;101121.63;109154;1253;59838;-57
2024/01/27 00:45:23;;;;;;;3.90;3.30;;;;;;;5.96;61.92;101120.26;109325;1254;59379;-58
2024/01/27 00:47:51;;;;;;;3.40;2.90;;;;;;;5.99;61.95;101120.52;109323;1253;73450;-57
2024/01/27 00:50:19;;;;;;;4.90;2.80;;;;;;;6.02;61.93;101118.98;109122;1253;71365;-58
2024/01/27 00:52:46;;;;;;;2.90;2.60;;;;;;;6.03;62.22;101117.61;109304;1253;71660;-58
2024/01/27 00:55:14;;;;;;;4.30;3.20;;;;;;;6.03;62.31;101118.31;109196;1253;59316;-59
2024/01/27 00:57:42;;;;;;;3.50;2.70;;;;;;;6.02;62.26;101121.77;109145;1253;59066;-60
2024/01/27 01:00:10;;;;;;;3.50;2.90;;;;;;;6.01;62.23;101122.81;109454;1253;74712;-60
2024/01/27 01:02:38;;;;;;;3.40;2.90;;;;;;;6.02;62.22;101125.44;109217;1254;73158;-60
2024/01/27 01:05:05;;;;;;;3.40;3.10;;;;;;;6.00;62.29;101123.85;109459;1253;71847;-60
2024/01/27 01:07:34;;;;;;;3.40;3.10;;;;;;;5.98;62.23;101119.63;109433;1253;59018;-59
2024/01/27 01:10:02;;;;;;;5.00;3.10;;;;;;;5.96;62.32;101120.44;109488;1253;58915;-60
2024/01/27 01:12:29;;;;;;;3.40;3.00;;;;;;;5.95;62.30;101121.64;109440;1253;74707;-60
2024/01/27 01:14:57;;;;;;;4.50;3.30;;;;;;;5.93;62.29;101121.96;109471;1253;71626;-59
2024/01/27 01:17:25;;;;;;;3.50;2.90;;;;;;;5.92;62.32;101121.76;109227;1252;72728;-59
2024/01/27 01:19:53;;;;;;;3.50;2.80;;;;;;;5.90;62.30;101121.71;109528;1258;59315;-58
2024/01/27 01:22:20;;;;;;;4.90;4.40;;;;;;;5.88;62.33;101123.44;109476;1253;58963;-60
2024/01/27 01:24:48;;;;;;;3.60;2.70;;;;;;;5.88;62.24;101124.11;109548;1252;74718;-59
2024/01/27 01:27:18;;;;;;;3.50;2.90;;;;;;;5.89;62.25;101124.31;109518;1252;71907;-59
2024/01/27 01:29:46;;;;;;;3.90;3.20;;;;;;;5.91;62.16;101123.30;109366;1257;71364;-59
2024/01/27 01:35:40;;;;;;;3.30;3.00;;;;;;;5.95;61.94;101120.08;102563;1289;600038;-61
2024/01/27 01:38:07;;;;;;;2.80;2.50;;;;;;;5.94;61.86;101118.33;104630;1269;59680;-60
2024/01/27 01:40:35;;;;;;;4.10;3.10;;;;;;;5.94;61.69;101118.67;104463;1267;59656;-60
2024/01/27 01:43:04;;;;;;;3.70;2.80;;;;;;;5.91;61.72;101116.17;104583;1267;71546;-59
2024/01/27 01:45:32;;;;;;;4.00;2.80;;;;;;;5.89;61.76;101115.09;104239;1267;71856;-61
2024/01/27 01:48:00;;;;;;;3.00;2.80;;;;;;;5.88;61.78;101109.15;104581;1267;71956;-56
2024/01/27 01:50:28;;;;;;;3.60;3.00;;;;;;;5.86;61.80;101108.42;104671;1268;266621;-56
2024/01/27 01:52:56;;;;;;;3.40;3.10;;;;;;;5.83;61.80;101104.89;104702;1264;59525;-56
2024/01/27 01:55:23;;;;;;;4.00;2.80;;;;;;;5.80;61.81;101106.75;104706;1264;71051;-56
2024/01/27 01:57:51;;;;;;;3.30;3.00;;;;;;;5.76;61.94;101105.12;104652;1269;71723;-57
2024/01/27 02:00:20;;;;;;;3.90;3.50;;;;;;;5.75;61.89;101105.61;104661;1269;73360;-56
2024/01/27 02:02:48;;;;;;;3.60;3.20;;;;;;;5.75;62.06;101105.09;104713;1264;59659;-59
2024/01/27 02:05:15;;;;;;;4.60;3.00;;;;;;;5.77;62.04;101106.88;104733;1263;60083;-59
2024/01/27 02:07:43;;;;;;;3.90;3.20;;;;;;;5.79;62.01;101110.23;104764;1264;71988;-58
2024/01/27 02:10:16;;;;;;;4.40;3.50;;;;;;;5.80;61.91;101112.01;104768;1264;72870;-60
2024/01/27 02:12:44;;;;;;;3.50;3.20;;;;;;;5.79;61.72;101107.27;104856;1264;70592;-60
2024/01/27 02:15:13;;;;;;;3.00;2.70;;;;;;;5.78;61.80;101107.43;104686;1267;59640;-59
2024/01/27 02:17:41;;;;;;;4.40;3.50;;;;;;;5.76;61.80;101106.31;104786;1264;59818;-59
2024/01/27 02:20:10;;;;;;;3.50;3.10;;;;;;;5.75;61.82;101104.92;104776;1268;73370;-59
2024/01/27 02:22:38;;;;;;;4.10;3.70;;;;;;;5.74;61.78;101104.05;104937;1264;72836;-58
2024/01/27 02:25:06;;;;;;;4.50;2.80;;;;;;;5.73;61.81;101103.86;104741;1264;71574;-60
2024/01/27 02:27:34;;;;;;;3.40;3.10;;;;;;;5.72;61.86;101105.75;104621;1260;59939;-61
2024/01/27 02:30:05;;;;;;;4.70;3.20;;;;;;;5.72;61.77;101102.09;104946;1260;59649;-60
2024/01/27 02:32:34;;;;;;;4.40;3.20;;;;;;;5.72;61.74;101100.70;104831;1260;72356;-61
2024/01/27 02:35:03;;;;;;;2.80;2.50;;;;;;;5.70;61.81;101100.15;104643;1270;71633;-61
2024/01/27 02:37:32;;;;;;;3.70;2.60;;;;;;;5.72;61.75;101100.17;104694;1260;71455;-61
2024/01/27 02:40:00;;;;;;;4.00;2.80;;;;;;;5.72;61.74;101104.88;104894;1264;59829;-62
2024/01/27 02:42:27;;;;;;;2.90;2.70;;;;;;;5.72;61.69;101108.17;104839;1260;60197;-61
2024/01/27 02:44:55;;;;;;;3.40;2.90;;;;;;;5.70;61.70;101107.11;104876;1260;73567;-60
2024/01/27 02:47:23;;;;;;;4.00;3.40;;;;;;;5.70;61.77;101108.33;104964;1261;72914;-60
2024/01/27 02:49:51;;;;;;;3.00;2.70;;;;;;;5.70;61.70;101107.10;104814;1263;71755;-61
2024/01/27 02:52:19;;;;;;;3.10;2.60;;;;;;;5.70;61.81;101101.89;105101;1257;59932;-62
2024/01/27 02:54:47;;;;;;;3.90;3.00;;;;;;;5.70;61.65;101097.70;105108;1257;59778;-62
2024/01/27 02:57:16;;;;;;;3.30;2.80;;;;;;;5.69;61.60;101097.86;105116;1262;72876;-59
2024/01/27 02:59:47;;;;;;;4.50;2.70;;;;;;;5.68;61.61;101093.48;105099;1258;71425;-62
2024/01/27 03:02:16;;;;;;;3.20;2.90;;;;;;;5.67;61.63;101091.56;109063;1255;71451;-60
2024/01/27 03:04:44;;;;;;;2.40;2.20;;;;;;;5.66;61.64;101088.77;108919;1256;59976;-60
2024/01/27 03:07:12;;;;;;;8.20;2.90;;;;;;;5.66;61.61;101091.38;108929;1257;57844;-60
2024/01/27 03:09:39;;;;;;;3.60;2.40;;;;;;;5.68;61.57;101089.84;109193;1255;71811;-61
2024/01/27 03:12:07;;;;;;;3.20;2.60;;;;;;;5.69;61.60;101092.11;108971;1255;72865;-60
2024/01/27 03:14:38;;;;;;;3.00;2.30;;;;;;;5.69;61.55;101089.52;108948;1256;71464;-61
2024/01/27 03:17:07;;;;;;;3.00;2.10;;;;;;;5.70;61.45;101091.44;109123;1256;58016;-60
2024/01/27 03:19:34;;;;;;;2.60;2.40;;;;;;;5.72;61.51;101086.08;109162;1256;60212;-60
2024/01/27 03:22:02;;;;;;;3.20;2.10;;;;;;;5.73;61.39;101085.21;109115;1256;72969;-60
2024/01/27 03:24:32;;;;;;;2.40;2.20;;;;;;;5.73;61.37;101084.70;109064;1257;72829;-59
2024/01/27 03:27:00;;;;;;;2.50;2.30;;;;;;;5.73;61.42;101084.17;109076;1257;73204;-59
2024/01/27 03:29:28;;;;;;;4.00;2.40;;;;;;;5.73;61.31;101089.91;109035;1256;58247;-60
2024/01/27 03:31:56;;;;;;;2.30;2.00;;;;;;;5.73;61.38;101092.02;109071;1257;58872;-60
2024/01/27 03:34:24;;;;;;;2.80;2.50;;;;;;;5.74;61.33;101092.38;108929;1257;72292;-60
2024/01/27 03:36:53;;;;;;;2.10;1.90;;;;;;;5.75;61.34;101094.14;109068;1257;72858;-57
2024/01/27 03:39:21;;;;;;;2.40;2.20;;;;;;;5.75;61.27;101094.14;109077;1257;72566;-57
2024/01/27 03:41:49;;;;;;;2.70;2.20;;;;;;;5.75;61.16;101097.79;108943;1260;59446;-58
2024/01/27 03:44:17;;;;;;;4.20;2.30;;;;;;;5.74;61.06;101096.55;108953;1257;57859;-58
2024/01/27 03:46:44;;;;;;;2.60;2.40;;;;;;;5.73;61.08;101096.53;109115;1257;71828;-58
2024/01/27 03:49:12;;;;;;;3.60;2.50;;;;;;;5.71;61.07;101094.41;109030;1257;73035;-58
2024/01/27 03:51:40;;;;;;;2.90;2.60;;;;;;;5.71;60.98;101092.48;109097;1257;71466;-58
2024/01/27 03:54:07;;;;;;;2.60;2.30;;;;;;;5.68;60.89;101091.94;109063;1257;59323;-57
2024/01/27 03:56:35;;;;;;;3.60;2.20;;;;;;;5.65;61.03;101089.61;109068;1257;59194;-57
2024/01/27 03:59:04;;;;;;;2.50;2.30;;;;;;;5.63;60.92;101091.83;109030;1257;71769;-56
2024/01/27 04:01:32;;;;;;;2.40;2.20;;;;;;;5.60;60.94;101088.82;109072;1257;71605;-56
2024/01/27 04:04:00;;;;;;;2.70;2.40;;;;;;;5.58;61.12;101089.65;109025;1257;73354;-57
2024/01/27 04:06:28;;;;;;;3.10;2.30;;;;;;;5.55;61.08;101089.61;109045;1257;57388;-59
2024/01/27 04:08:56;;;;;;;2.70;2.10;;;;;;;5.53;61.26;101081.40;108932;1257;60381;-58
2024/01/27 04:11:23;;;;;;;4.50;2.30;;;;;;;5.52;61.27;101087.28;109039;1257;71822;-59
2024/01/27 04:13:51;;;;;;;3.50;2.50;;;;;;;5.52;61.40;101085.70;109069;1256;71440;-59
2024/01/27 04:16:19;;;;;;;3.20;2.20;;;;;;;5.51;61.39;101083.60;108874;1256;72747;-59
2024/01/27 04:18:47;;;;;;;2.40;2.20;;;;;;;5.53;61.38;101082.27;109110;1256;58055;-58
2024/01/27 04:21:15;;;;;;;2.60;2.20;;;;;;;5.55;61.30;101077.27;109072;1255;61409;-59
2024/01/27 04:23:43;;;;;;;4.70;2.60;;;;;;;5.57;61.28;101081.46;108947;1257;71561;-58
2024/01/27 04:26:10;;;;;;;3.90;2.80;;;;;;;5.57;61.17;101085.30;109051;1257;72906;-58
2024/01/27 04:28:38;;;;;;;2.30;2.10;;;;;;;5.60;61.11;101087.09;109107;1255;72744;-59
2024/01/27 04:31:06;;;;;;;2.90;2.30;;;;;;;5.60;61.10;101089.01;109074;1255;59333;-58
2024/01/27 04:33:33;;;;;;;2.40;2.00;;;;;;;5.60;60.99;101090.04;108929;1256;60582;-59
2024/01/27 04:36:01;;;;;;;2.60;2.20;;;;;;;5.58;60.92;101092.45;109077;1257;71321;-58
2024/01/27 04:38:29;;;;;;;4.50;3.10;;;;;;;5.56;60.94;101093.98;108932;1256;71685;-57
2024/01/27 04:40:57;;;;;;;2.80;2.50;;;;;;;5.55;60.94;101096.56;109033;1256;72688;-60
2024/01/27 04:43:24;;;;;;;4.00;2.90;;;;;;;5.54;60.99;101095.67;109029;1257;58125;-59
2024/01/27 04:45:52;;;;;;;2.80;2.30;;;;;;;5.51;60.96;101097.88;109018;1255;59124;-58
2024/01/27 04:48:20;;;;;;;3.00;2.70;;;;;;;5.49;61.07;101099.75;109095;1255;71824;-59
2024/01/27 04:50:48;;;;;;;4.40;2.70;;;;;;;5.46;61.02;101101.10;109121;1257;72992;-59
2024/01/27 04:53:16;;;;;;;2.90;2.60;;;;;;;5.46;61.11;101099.36;109034;1257;72766;-59
2024/01/27 04:55:43;;;;;;;3.00;2.70;;;;;;;5.45;61.14;101097.08;109084;1257;57939;-58
2024/01/27 04:58:11;;;;;;;4.80;2.80;;;;;;;5.44;61.10;101096.89;109031;1257;60151;-58
2024/01/27 05:00:38;;;;;;;3.00;2.40;;;;;;;5.44;61.20;101095.33;109091;1256;72159;-57
2024/01/27 05:03:10;;;;;;;3.00;2.30;;;;;;;5.45;61.12;101099.17;109071;1256;72841;-57
2024/01/27 05:05:40;;;;;;;3.30;2.50;;;;;;;5.47;61.16;101107.21;108936;1257;72730;-57
2024/01/27 05:08:09;;;;;;;2.90;2.70;;;;;;;5.48;61.06;101116.10;109039;1257;59343;-56
2024/01/27 05:10:36;;;;;;;3.20;2.50;;;;;;;5.49;61.11;101123.93;109070;1256;60076;-57
2024/01/27 05:13:04;;;;;;;5.70;3.00;;;;;;;5.49;61.06;101134.05;109042;1257;71815;-57
2024/01/27 05:15:32;;;;;;;4.30;2.80;;;;;;;5.49;61.16;101142.73;108933;1257;71396;-57
2024/01/27 05:18:00;;;;;;;2.60;2.40;;;;;;;5.47;61.27;101144.29;109070;1255;72928;-58
2024/01/27 05:20:28;;;;;;;2.50;2.30;;;;;;;5.46;61.46;101145.11;109114;1256;59353;-59
2024/01/27 05:22:55;;;;;;;3.00;2.70;;;;;;;5.47;61.37;101151.92;109148;1255;58815;-58
2024/01/27 05:25:23;;;;;;;2.80;2.50;;;;;;;5.48;61.41;101156.11;109073;1256;71103;-58
2024/01/27 05:27:50;;;;;;;2.60;2.10;;;;;;;5.51;61.45;101156.52;109172;1256;72837;-57
2024/01/27 05:30:18;;;;;;;3.70;2.50;;;;;;;5.54;61.36;101161.98;109422;1253;72703;-57
2024/01/27 05:32:45;;;;;;;2.70;2.20;;;;;;;5.58;61.31;101161.19;109405;1252;59332;-58
2024/01/27 05:35:13;;;;;;;2.60;2.40;;;;;;;5.61;61.01;101165.06;109493;1252;59255;-58
2024/01/27 05:37:41;;;;;;;4.20;2.40;;;;;;;5.63;60.95;101164.40;109170;1254;71982;-59
2024/01/27 05:40:10;;;;;;;4.60;2.90;;;;;;;5.65;60.79;101169.85;109380;1252;72855;-59
2024/01/27 05:42:40;;;;;;;3.20;2.60;;;;;;;5.66;60.67;101167.08;109499;1252;71883;-59
2024/01/27 05:45:09;;;;;;;3.30;2.70;;;;;;;5.67;60.58;101166.05;109446;1253;59811;-59
2024/01/27 05:47:36;;;;;;;3.20;2.90;;;;;;;5.68;60.61;101167.30;109502;1252;60313;-59
2024/01/27 05:50:07;;;;;;;3.20;2.80;;;;;;;5.68;60.45;101167.12;109449;1252;73839;-59
2024/01/27 05:52:35;;;;;;;5.90;3.00;;;;;;;5.67;60.50;101170.92;109510;1251;73265;-58
2024/01/27 05:55:06;;;;;;;3.10;2.60;;;;;;;5.64;60.48;101170.16;109505;1251;72604;-58
2024/01/27 05:57:34;;;;;;;4.60;3.10;;;;;;;5.61;60.46;101175.34;109505;1251;58482;-58
2024/01/27 06:00:01;;;;;;;2.70;2.50;;;;;;;5.60;60.63;101175.50;109539;1251;58786;-58
2024/01/27 06:02:31;;;;;;;2.80;2.50;;;;;;;5.61;60.63;101172.73;109472;1251;73898;-57
2024/01/27 06:04:58;;;;;;;3.30;2.70;;;;;;;5.60;60.60;101171.31;109182;1251;71665;-56
2024/01/27 06:07:27;;;;;;;3.60;2.50;;;;;;;5.58;60.54;101169.55;109519;1251;72707;-56
2024/01/27 06:09:54;;;;;;;3.10;2.70;;;;;;;5.58;60.55;101171.09;109468;1251;58683;-54
2024/01/27 06:12:22;;;;;;;3.10;2.70;;;;;;;5.58;60.53;101170.40;109474;1253;60064;-54
2024/01/27 06:14:50;;;;;;;3.50;2.90;;;;;;;5.59;60.57;101171.46;109471;1251;73929;-54
2024/01/27 06:17:17;;;;;;;3.20;2.80;;;;;;;5.60;60.50;101170.62;109437;1251;72069;-54
2024/01/27 06:19:45;;;;;;;3.40;3.10;;;;;;;5.61;60.53;101172.73;109447;1254;72705;-54
2024/01/27 06:22:13;;;;;;;3.20;2.90;;;;;;;5.63;60.46;101175.21;109424;1253;59342;-54
2024/01/27 06:24:43;;;;;;;3.40;2.80;;;;;;;5.66;60.49;101173.17;109446;1253;60148;-54
2024/01/27 06:27:11;;;;;;;2.90;2.60;;;;;;;5.68;60.47;101171.27;109442;1256;73953;-54
2024/01/27 06:29:40;;;;;;;3.30;2.80;;;;;;;5.69;60.41;101171.83;109500;1251;71613;-54
2024/01/27 06:32:09;;;;;;;3.60;2.90;;;;;;;5.69;60.48;101172.17;109403;1251;71277;-54
2024/01/27 06:34:39;;;;;;;3.30;2.80;;;;;;;5.70;60.40;101176.71;109465;1251;59753;-54
2024/01/27 06:37:07;;;;;;;3.50;2.80;;;;;;;5.70;60.57;101173.79;109404;1253;60096;-55
2024/01/27 06:39:35;;;;;;;4.50;3.20;;;;;;;5.72;60.57;101171.73;109159;1253;73958;-54
2024/01/27 06:42:03;;;;;;;4.40;3.00;;;;;;;5.75;60.55;101170.55;109427;1251;72909;-54
2024/01/27 06:44:30;;;;;;;3.90;3.10;;;;;;;5.77;60.47;101171.48;109413;1253;72733;-54
2024/01/27 06:46:58;;;;;;;3.70;3.30;;;;;;;5.79;60.43;101170.11;109178;1251;59425;-54
2024/01/27 06:49:26;;;;;;;3.50;3.20;;;;;;;5.83;60.40;101171.39;109302;1251;60142;-54
2024/01/27 06:51:53;;;;;;;3.80;3.40;;;;;;;5.86;60.33;101175.09;109573;1251;71953;-54
2024/01/27 06:54:21;;;;;;;3.40;3.00;;;;;;;5.88;60.32;101174.62;109525;1251;72838;-55
2024/01/27 06:56:49;;;;;;;3.20;2.90;;;;;;;5.90;60.27;101177.44;109498;1251;72797;-55
2024/01/27 06:59:16;;;;;;;4.10;3.50;;;;;;;5.91;60.19;101179.89;109531;1251;59288;-54
2024/01/27 07:01:51;;;;;;;3.70;3.40;;;;;;;5.92;60.18;101178.88;109568;1251;58788;-55
2024/01/27 07:04:18;;;;;;;3.60;3.20;;;;;;;5.94;60.25;101179.96;109198;1251;73906;-55
2024/01/27 07:06:46;;;;;;;4.40;3.20;;;;;;;5.96;60.26;101181.92;109486;1251;73117;-55
2024/01/27 07:09:14;;;;;;;3.70;3.40;;;;;;;5.99;60.14;101183.56;109544;1251;71415;-55
2024/01/27 07:11:42;;;;;;;4.40;3.90;;;;;;;6.02;59.99;101186.04;109452;1252;59191;-56
2024/01/27 07:14:09;;;;;;;4.20;3.80;;;;;;;6.03;60.08;101186.59;109466;1253;60039;-54
2024/01/27 07:16:37;;;;;;;4.40;3.40;;;;;;;6.05;59.98;101182.79;109378;1254;72845;-54
2024/01/27 07:19:05;;;;;;;3.20;2.90;;;;;;;6.08;60.03;101181.45;109425;1253;73388;-53
2024/01/27 07:21:32;;;;;;;3.90;3.20;;;;;;;6.10;59.99;101178.70;109023;1252;71491;-53
2024/01/27 07:24:00;;;;;;;4.60;3.30;;;;;;;6.14;59.99;101183.11;109174;1252;59387;-53
2024/01/27 07:26:28;;;;;;;3.90;3.20;;;;;;;6.18;59.91;101183.36;109456;1251;58924;-54
2024/01/27 07:28:55;;;;;;;6.90;3.70;;;;;;;6.20;60.17;101182.35;109510;1251;72606;-54
2024/01/27 07:31:24;;;;;;;4.60;3.40;;;;;;;6.23;60.20;101180.82;109468;1253;71803;-54
2024/01/27 07:33:52;;;;;;;4.80;3.40;;;;;;;6.26;60.02;101178.63;109313;1254;71432;-55
2024/01/27 07:36:20;;;;;;;4.70;3.60;;;;;;;6.27;60.00;101175.66;109276;1253;59312;-54
2024/01/27 07:38:47;;;;;;;4.00;3.40;;;;;;;6.28;60.00;101174.64;109338;1253;60049;-54
2024/01/27 07:41:15;;;;;;;3.80;3.40;;;;;;;6.29;60.07;101179.19;109189;1253;73964;-55
2024/01/27 07:43:43;;;;;;;4.10;3.60;;;;;;;6.29;60.01;101179.87;109103;1253;73094;-55
2024/01/27 07:46:13;;;;;;;4.00;3.40;;;;;;;6.31;60.06;101180.79;109264;1253;72746;-55
2024/01/27 07:48:41;;;;;;;3.60;3.30;;;;;;;6.31;60.03;101179.23;109044;1253;59564;-55
2024/01/27 07:51:09;;;;;;;4.10;3.50;;;;;;;6.31;60.06;101181.33;109467;1254;59118;-54
2024/01/27 07:53:36;;;;;;;4.50;3.50;;;;;;;6.34;60.04;101183.98;109210;1253;73845;-55
2024/01/27 07:56:05;;;;;;;4.40;3.60;;;;;;;6.38;60.01;101185.25;109391;1253;72809;-56
2024/01/27 07:58:35;;;;;;;3.90;3.50;;;;;;;6.39;59.98;101184.92;109107;1253;72716;-57
2024/01/27 08:01:02;;;;;;;3.40;3.10;;;;;;;6.41;59.81;101185.13;109305;1253;59458;-62
2024/01/27 08:03:30;;;;;;;4.20;3.80;;;;;;;6.44;59.72;101186.22;109099;1254;58811;-60
2024/01/27 08:05:59;;;;;;;3.90;3.40;;;;;;;6.48;59.53;101184.01;109036;1253;72625;-58
2024/01/27 08:08:26;;;;;;;4.00;3.40;;;;;;;6.50;60.16;101183.70;109149;1253;72853;-59
2024/01/27 08:10:55;;;;;;;5.40;3.70;;;;;;;6.60;61.14;101188.56;109099;1253;73136;-60
2024/01/27 08:13:23;;;;;;;5.30;3.90;;;;;;;6.66;61.02;101194.75;109082;1254;61956;-58
2024/01/27 08:15:50;;;;;;;4.70;3.50;;;;;;;6.69;60.75;101197.26;109217;1253;58866;-55
2024/01/27 08:18:18;;;;;;;3.80;3.40;;;;;;;6.71;60.43;101194.31;108943;1253;74014;-56
2024/01/27 08:20:46;;;;;;;4.10;3.70;;;;;;;6.72;60.24;101197.80;109038;1253;73037;-55
2024/01/27 08:23:17;;;;;;;3.40;3.10;;;;;;;6.74;59.97;101200.45;108695;1260;72375;-56
2024/01/27 08:25:47;;;;;;;4.00;3.10;;;;;;;6.74;59.71;101201.50;108672;1257;58444;-56
2024/01/27 08:28:15;;;;;;;5.40;3.90;;;;;;;6.74;59.51;101204.48;108693;1260;60723;-55
2024/01/27 08:30:43;;;;;;;5.30;3.70;;;;;;;6.74;59.27;101205.16;108792;1257;72714;-54
2024/01/27 08:33:11;;;;;;;3.80;3.40;;;;;;;6.75;59.09;101203.25;108678;1256;73302;-53
2024/01/27 08:35:42;;;;;;;4.10;3.70;;;;;;;6.76;58.87;101207.47;108833;1256;71449;-57
2024/01/27 08:38:11;;;;;;;3.40;3.10;;;;;;;6.79;58.81;101208.04;108830;1257;59392;-55
2024/01/27 08:40:40;;;;;;;3.90;3.50;;;;;;;6.82;58.65;101205.64;108844;1256;61975;-55
2024/01/27 08:43:09;;;;;;;4.20;3.30;;;;;;;6.85;58.61;101205.16;108851;1257;74765;-54
2024/01/27 08:45:38;;;;;;;4.00;3.60;;;;;;;6.88;58.58;101208.67;108556;1261;71412;-54
2024/01/27 08:48:07;;;;;;;3.90;3.50;;;;;;;6.89;58.45;101207.30;108523;1260;72904;-55
2024/01/27 08:50:35;;;;;;;4.10;3.70;;;;;;;6.91;58.48;101210.98;108683;1260;58620;-55
2024/01/27 08:53:03;;;;;;;3.90;3.50;;;;;;;6.95;58.49;101207.73;108571;1261;60104;-54
2024/01/27 08:55:31;;;;;;;5.30;3.60;;;;;;;6.99;58.30;101209.19;108677;1257;74054;-55
2024/01/27 08:57:58;;;;;;;5.10;4.50;;;;;;;7.01;58.14;101213.07;108877;1256;73357;-55
2024/01/27 09:00:27;;;;;;;4.60;3.70;;;;;;;7.04;57.95;101212.73;108739;1256;73759;-55
2024/01/27 09:02:54;;;;;;;5.00;3.80;;;;;;;7.06;57.92;101211.55;108840;1259;58219;-55
2024/01/27 09:05:22;;;;;;;4.60;3.80;;;;;;;7.08;57.92;101206.00;108905;1256;60544;-55
2024/01/27 09:07:50;;;;;;;4.40;4.00;;;;;;;7.11;57.85;101210.92;108650;1262;74751;-53
2024/01/27 09:10:18;;;;;;;3.70;3.30;;;;;;;7.12;57.77;101214.25;108547;1262;71586;-54
2024/01/27 09:12:46;;;;;;;4.40;3.60;;;;;;;7.13;57.85;101212.36;108605;1263;75148;-53
2024/01/27 09:15:14;;;;;;;4.50;3.80;;;;;;;7.14;57.97;101210.96;108659;1262;61455;-53
2024/01/27 09:17:42;;;;;;;4.70;3.40;;;;;;;7.15;57.91;101213.24;108788;1257;58893;-54
2024/01/27 09:20:11;;;;;;;4.20;3.80;;;;;;;7.14;57.91;101215.67;108850;1256;72998;-53
2024/01/27 09:22:39;;;;;;;4.10;3.70;;;;;;;7.13;57.95;101212.34;108846;1257;73379;-55
2024/01/27 09:25:08;;;;;;;4.40;3.70;;;;;;;7.12;57.81;101210.77;108847;1256;72394;-55
2024/01/27 09:27:36;;;;;;;4.10;3.70;;;;;;;7.12;57.70;101207.45;108831;1258;58614;-54
2024/01/27 09:30:05;;;;;;;5.50;4.10;;;;;;;7.10;57.65;101212.13;108843;1256;61372;-54
2024/01/27 09:32:32;;;;;;;5.90;4.20;;;;;;;7.08;57.64;101209.67;108799;1256;73925;-55
2024/01/27 09:35:00;;;;;;;5.90;4.30;;;;;;;7.07;57.58;101213.32;108778;1256;71127;-55
2024/01/27 09:37:28;;;;;;;4.40;3.70;;;;;;;7.06;57.63;101219.92;108942;1257;73780;-58
2024/01/27 09:39:56;;;;;;;4.20;3.50;;;;;;;7.06;57.54;101219.92;109271;1254;61410;-59
2024/01/27 09:42:24;;;;;;;5.30;3.60;;;;;;;7.04;57.71;101217.98;109112;1254;58166;-57
2024/01/27 09:44:52;;;;;;;5.60;4.60;;;;;;;7.04;58.43;101215.89;109356;1254;73954;-56
2024/01/27 09:47:20;;;;;;;5.60;4.20;;;;;;;7.07;58.94;101217.31;109259;1254;73005;-58
2024/01/27 09:49:48;;;;;;;5.30;3.70;;;;;;;7.06;59.08;101212.09;109231;1254;72890;-60
2024/01/27 09:52:16;;;;;;;4.20;3.80;;;;;;;7.05;59.18;101217.30;108809;1254;59323;-57
2024/01/27 09:54:44;;;;;;;5.10;4.50;;;;;;;7.03;59.09;101217.45;109279;1254;60504;-56
2024/01/27 09:57:12;;;;;;;4.70;4.20;;;;;;;7.02;59.08;101218.98;109342;1254;74265;-58
2024/01/27 09:59:44;;;;;;;5.10;4.20;;;;;;;7.01;59.16;101218.80;109351;1254;71574;-58
2024/01/27 10:02:12;;;;;;;5.10;4.10;;;;;;;7.01;59.12;101216.89;109221;1253;71696;-58
2024/01/27 10:04:40;;;;;;;4.60;4.10;;;;;;;7.01;59.08;101218.11;109232;1252;58199;-59
2024/01/27 10:07:09;;;;;;;6.00;4.10;;;;;;;7.01;59.01;101217.08;109077;1253;59001;-59
2024/01/27 10:09:37;;;;;;;6.10;4.20;;;;;;;7.01;58.99;101215.84;109388;1254;72638;-59
2024/01/27 10:12:05;;;;;;;5.20;4.70;;;;;;;7.01;58.99;101217.77;109350;1254;74963;-59
2024/01/27 10:14:44;;;;;;;4.90;4.20;;;;;;;7.02;58.93;101217.08;109393;1253;72168;-59
2024/01/27 10:17:12;;;;;;;4.30;3.80;;;;;;;7.03;58.98;101216.22;109358;1253;58720;-60
2024/01/27 10:19:40;;;;;;;5.40;3.80;;;;;;;7.03;58.77;101216.73;109342;1254;58794;-62
2024/01/27 10:22:12;;;;;;;4.50;3.90;;;;;;;7.02;58.73;101216.55;109369;1253;73563;-60
2024/01/27 10:24:40;;;;;;;4.20;3.80;;;;;;;7.00;58.69;101214.09;109311;1254;72492;-57
2024/01/27 10:27:09;;;;;;;5.60;5.00;;;;;;;7.00;58.58;101218.10;109311;1254;72710;-56
2024/01/27 10:29:37;;;;;;;6.30;4.90;;;;;;;6.99;58.56;101218.61;109203;1254;58477;-55
2024/01/27 10:32:10;;;;;;;5.50;4.70;;;;;;;7.00;58.59;101215.65;109379;1254;59832;-53
2024/01/27 10:34:37;;;;;;;7.30;5.10;;;;;;;7.03;58.60;101218.13;109384;1253;74349;-52
2024/01/27 10:37:05;;;;;;;5.20;4.70;;;;;;;7.05;58.64;101216.26;108955;1253;73096;-52
2024/01/27 10:39:34;;;;;;;4.60;4.20;;;;;;;7.07;58.50;101214.36;109380;1254;71472;-53
2024/01/27 10:42:02;;;;;;;5.20;4.30;;;;;;;7.09;58.43;101220.50;109354;1254;58162;-53
2024/01/27 10:44:30;;;;;;;5.80;4.30;;;;;;;7.11;58.35;101216.69;109376;1253;58940;-53
2024/01/27 10:47:01;;;;;;;5.50;4.50;;;;;;;7.12;58.23;101210.77;109214;1251;72625;-53
2024/01/27 10:49:29;;;;;;;5.80;4.40;;;;;;;7.14;58.25;101213.58;109282;1251;72812;-54
2024/01/27 10:51:58;;;;;;;5.00;4.50;;;;;;;7.17;58.19;101209.95;109014;1257;72417;-54
2024/01/27 10:54:26;;;;;;;5.40;4.40;;;;;;;7.20;58.26;101212.11;108901;1256;58773;-53
2024/01/27 10:56:58;;;;;;;4.90;4.50;;;;;;;7.24;58.08;101214.77;109081;1254;60208;-53
2024/01/27 10:59:27;;;;;;;5.20;4.60;;;;;;;7.27;57.96;101213.06;109060;1256;71654;-53
2024/01/27 11:01:55;;;;;;;5.30;4.60;;;;;;;7.30;57.85;101216.92;108860;1254;72067;-53
2024/01/27 11:04:23;;;;;;;4.80;4.40;;;;;;;7.33;57.81;101217.31;109016;1256;71430;-57
2024/01/27 11:06:51;;;;;;;4.90;4.40;;;;;;;7.36;57.82;101214.40;108952;1254;58338;-59
2024/01/27 11:09:18;;;;;;;5.60;4.70;;;;;;;7.42;57.63;101212.36;109057;1254;58330;-59
2024/01/27 11:11:46;;;;;;;8.00;5.00;;;;;;;7.47;58.45;101210.34;108713;1254;74066;-53
2024/01/27 11:14:14;;;;;;;4.40;3.80;;;;;;;7.63;61.13;101214.37;108914;1254;72875;-56
2024/01/27 11:16:47;;;;;;;11.80;4.00;;;;;;;7.80;61.01;101211.41;109040;1255;72690;-55
2024/01/27 11:19:17;;;;;;;4.90;3.80;;;;;;;7.88;60.26;101216.41;109081;1257;60141;-56
2024/01/27 11:21:44;;;;;;;3.70;3.30;;;;;;;7.93;59.62;101219.77;109070;1254;61817;-57
2024/01/27 11:24:16;;;;;;;5.10;3.70;;;;;;;7.97;58.93;101220.85;109346;1251;73962;-55
2024/01/27 11:26:45;;;;;;;3.40;3.00;;;;;;;7.98;58.33;101219.82;109038;1254;73777;-57
2024/01/27 11:29:19;;;;;;;5.80;2.80;;;;;;;7.98;57.79;101218.07;109194;1254;71525;-56
2024/01/27 11:31:48;;;;;;;3.30;2.90;;;;;;;7.96;57.49;101218.39;109388;1253;59922;-58