Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:08;;;;;;;12.73;5.53;;;;;;;;;;5051053;28;20124;-77
2022/07/25 00:03:33;;;;;;;11.52;5.80;;;;;;;;;;5050142;28;20428;-77
2022/07/25 00:05:59;;;;;;;8.57;5.63;;;;;;;;;;5050901;28;20033;-77
2022/07/25 00:08:25;;;;;;;14.27;6.32;;;;;;;;;;5049952;28;20488;-75
2022/07/25 00:10:51;;;;;;;12.40;6.05;;;;;;;;;;5051122;28;20037;-76
2022/07/25 00:13:17;;;;;;;9.13;5.40;;;;;;;;;;5050013;28;20037;-77
2022/07/25 00:15:43;;;;;;;11.98;6.10;;;;;;;;;;5050897;28;20369;-76
2022/07/25 00:18:09;;;;;;;10.45;5.68;;;;;;;;;;5036712;28;20029;-76
2022/07/25 00:20:35;;;;;;;13.63;6.05;;;;;;;;;;5034672;28;20037;-77
2022/07/25 00:23:01;;;;;;;10.27;5.55;;;;;;;;;;5033662;28;20472;-76
2022/07/25 00:25:27;;;;;;;12.38;5.80;;;;;;;;;;5034531;28;20044;-77
2022/07/25 00:27:53;;;;;;;10.25;5.63;;;;;;;;;;5033713;28;20033;-79
2022/07/25 00:30:19;;;;;;;10.65;5.35;;;;;;;;;;5034666;28;20045;-77
2022/07/25 00:32:45;;;;;;;9.50;5.20;;;;;;;;;;5033866;28;20099;-79
2022/07/25 00:35:11;;;;;;;12.57;6.10;;;;;;;;;;5034815;28;20029;-80
2022/07/25 00:37:37;;;;;;;5.50;4.82;;;;;;;;;;5032908;28;20029;-76
2022/07/25 00:40:03;;;;;;;18.08;5.68;;;;;;;;;;5033778;28;20435;-76
2022/07/25 00:42:29;;;;;;;10.77;5.00;;;;;;;;;;5032170;28;20034;-78
2022/07/25 00:44:55;;;;;;;8.68;5.32;;;;;;;;;;5034372;28;20029;-71
2022/07/25 00:47:21;;;;;;;9.85;5.88;;;;;;;;;;5033719;28;20481;-77
2022/07/25 00:49:47;;;;;;;11.30;6.22;;;;;;;;;;5034325;28;20044;-77
2022/07/25 00:52:13;;;;;;;11.23;6.60;;;;;;;;;;5033193;28;20033;-77
2022/07/25 00:54:39;;;;;;;8.40;5.72;;;;;;;;;;5033433;28;20133;-76
2022/07/25 00:57:05;;;;;;;10.05;5.78;;;;;;;;;;5032944;28;20033;-76
2022/07/25 00:59:31;;;;;;;10.48;6.15;;;;;;;;;;5033567;28;20056;-75
2022/07/25 01:01:58;;;;;;;9.82;6.20;;;;;;;;;;5033279;28;20116;-77
2022/07/25 01:04:24;;;;;;;8.77;6.10;;;;;;;;;;5033960;28;20040;-75
2022/07/25 01:06:50;;;;;;;11.52;6.18;;;;;;;;;;5033564;28;20033;-77
2022/07/25 01:09:16;;;;;;;11.43;5.82;;;;;;;;;;5033741;28;20039;-75
2022/07/25 01:11:43;;;;;;;12.93;6.30;;;;;;;;;;5033270;28;20417;-77
2022/07/25 01:14:08;;;;;;;9.95;5.93;;;;;;;;;;5038646;28;20029;-76
2022/07/25 01:16:34;;;;;;;10.20;6.00;;;;;;;;;;5052143;28;20029;-77
2022/07/25 01:19:01;;;;;;;7.65;5.25;;;;;;;;;;5053052;28;20139;-77
2022/07/25 01:21:27;;;;;;;10.68;5.88;;;;;;;;;;5052543;28;20406;-77
2022/07/25 01:23:53;;;;;;;11.55;5.93;;;;;;;;;;5053224;28;20117;-76
2022/07/25 01:26:19;;;;;;;8.77;5.78;;;;;;;;;;5052988;28;20036;-77
2022/07/25 01:28:44;;;;;;;10.15;5.78;;;;;;;;;;5032842;28;20109;-72
2022/07/25 01:31:11;;;;;;;7.55;6.07;;;;;;;;;;5032906;28;20149;-77
2022/07/25 01:33:37;;;;;;;8.65;5.57;;;;;;;;;;5032854;28;20026;-77
2022/07/25 01:36:03;;;;;;;8.68;5.93;;;;;;;;;;5032687;28;20096;-77
2022/07/25 01:38:29;;;;;;;10.05;5.20;;;;;;;;;;5030749;28;20049;-76
2022/07/25 01:40:55;;;;;;;8.20;6.13;;;;;;;;;;5032374;28;20532;-77
2022/07/25 01:43:21;;;;;;;11.88;5.35;;;;;;;;;;5047866;28;20047;-77
2022/07/25 01:45:47;;;;;;;9.40;5.82;;;;;;;;;;5032581;28;20396;-78
2022/07/25 01:48:13;;;;;;;11.48;6.20;;;;;;;;;;5032252;28;20059;-77
2022/07/25 01:50:39;;;;;;;10.50;6.05;;;;;;;;;;5032473;28;20025;-78
2022/07/25 01:53:05;;;;;;;6.90;5.50;;;;;;;;;;5032614;28;20037;-77
2022/07/25 01:55:30;;;;;;;7.78;5.57;;;;;;;;;;5032702;28;20033;-77
2022/07/25 01:57:56;;;;;;;7.00;5.70;;;;;;;;;;5032429;28;20050;-77
2022/07/25 02:00:22;;;;;;;6.70;5.57;;;;;;;;;;5032526;28;20399;-77
2022/07/25 02:03:28;;;;;;;11.07;5.93;;;;;;;;;;5032527;28;20076;-77
2022/07/25 02:05:34;;;;;;;14.20;5.75;;;;;;;;;;5032509;28;20503;-78
2022/07/25 02:08:00;;;;;;;13.45;6.15;;;;;;;;;;5032279;28;20045;-75
2022/07/25 02:10:26;;;;;;;11.63;5.85;;;;;;;;;;5032372;28;20041;-77
2022/07/25 02:12:52;;;;;;;10.32;5.70;;;;;;;;;;5031677;28;20033;-70
2022/07/25 02:15:18;;;;;;;8.23;6.22;;;;;;;;;;5031499;28;20049;-77
2022/07/25 02:17:44;;;;;;;13.93;6.60;;;;;;;;;;5032072;28;20038;-77
2022/07/25 02:20:10;;;;;;;10.25;6.38;;;;;;;;;;5031655;28;20040;-77
2022/07/25 02:22:36;;;;;;;11.25;5.80;;;;;;;;;;5031300;28;20037;-77
2022/07/25 02:25:02;;;;;;;10.07;5.63;;;;;;;;;;5032275;28;20041;-78
2022/07/25 02:27:28;;;;;;;15.43;6.72;;;;;;;;;;5031614;28;20084;-77
2022/07/25 02:29:54;;;;;;;14.55;7.35;;;;;;;;;;5032263;28;20049;-77
2022/07/25 02:32:20;;;;;;;20.63;7.10;;;;;;;;;;5032064;28;20033;-78
2022/07/25 02:34:46;;;;;;;12.75;6.20;;;;;;;;;;5032390;28;20033;-78
2022/07/25 02:37:12;;;;;;;13.23;6.88;;;;;;;;;;5031304;28;20044;-76
2022/07/25 02:39:38;;;;;;;11.27;6.03;;;;;;;;;;5031688;28;20124;-78
2022/07/25 02:42:04;;;;;;;13.50;6.38;;;;;;;;;;5042002;28;20117;-78
2022/07/25 02:44:30;;;;;;;15.80;7.63;;;;;;;;;;5032890;28;20025;-74
2022/07/25 02:46:56;;;;;;;10.13;6.28;;;;;;;;;;5040464;28;20102;-76
2022/07/25 02:49:22;;;;;;;12.05;6.55;;;;;;;;;;5051934;28;20082;-77
2022/07/25 02:51:48;;;;;;;11.27;6.97;;;;;;;;;;5051037;28;20425;-77
2022/07/25 02:54:14;;;;;;;15.00;7.80;;;;;;;;;;5051831;28;20044;-77
2022/07/25 02:56:40;;;;;;;14.32;6.72;;;;;;;;;;5050909;28;20088;-78
2022/07/25 02:59:06;;;;;;;12.60;6.75;;;;;;;;;;5051113;28;20463;-78
2022/07/25 03:01:32;;;;;;;10.63;6.43;;;;;;;;;;5050726;28;20047;-78
2022/07/25 03:03:58;;;;;;;8.45;6.13;;;;;;;;;;5051424;28;20037;-78
2022/07/25 03:06:24;;;;;;;17.13;7.35;;;;;;;;;;5050339;28;20049;-77
2022/07/25 03:08:50;;;;;;;16.25;7.90;;;;;;;;;;5051333;28;20040;-77
2022/07/25 03:11:16;;;;;;;11.55;6.95;;;;;;;;;;5050143;28;20395;-78
2022/07/25 03:13:42;;;;;;;10.98;6.45;;;;;;;;;;5051152;28;20040;-76
2022/07/25 03:16:08;;;;;;;12.55;7.07;;;;;;;;;;5050113;28;20033;-74
2022/07/25 03:18:34;;;;;;;8.20;6.15;;;;;;;;;;5031791;28;20468;-79
2022/07/25 03:21:00;;;;;;;13.88;7.20;;;;;;;;;;5029917;28;20034;-77
2022/07/25 03:23:27;;;;;;;13.48;7.07;;;;;;;;;;5043737;28;20512;-78
2022/07/25 03:25:54;;;;;;;14.02;7.13;;;;;;;;;;5030333;28;20029;-76
2022/07/25 03:28:20;;;;;;;12.00;7.43;;;;;;;;;;5030647;28;20083;-76
2022/07/25 03:30:46;;;;;;;12.40;7.10;;;;;;;;;;5030716;28;20045;-76
2022/07/25 03:33:11;;;;;;;13.27;6.93;;;;;;;;;;5030921;28;20107;-80
2022/07/25 03:35:37;;;;;;;9.25;6.28;;;;;;;;;;5030880;28;20216;-75
2022/07/25 03:38:03;;;;;;;11.85;6.45;;;;;;;;;;5030917;28;20033;-78
2022/07/25 03:40:30;;;;;;;11.15;6.72;;;;;;;;;;5030857;28;20091;-74
2022/07/25 03:42:56;;;;;;;14.70;7.15;;;;;;;;;;5030561;28;20061;-78
2022/07/25 03:45:22;;;;;;;12.38;7.07;;;;;;;;;;5029693;28;20026;-73
2022/07/25 03:47:48;;;;;;;10.38;6.57;;;;;;;;;;5025522;28;20041;-77
2022/07/25 03:50:15;;;;;;;13.73;7.15;;;;;;;;;;5029723;28;20196;-77
2022/07/25 03:52:41;;;;;;;15.90;7.40;;;;;;;;;;5030682;28;20136;-76
2022/07/25 03:55:10;;;;;;;21.30;8.15;;;;;;;;;;5033478;28;20030;-78
2022/07/25 03:57:37;;;;;;;20.95;7.88;;;;;;;;;;5033897;28;20091;-78
2022/07/25 04:00:06;;;;;;;19.92;7.95;;;;;;;;;;5033697;28;20037;-78
2022/07/25 04:02:32;;;;;;;18.10;7.47;;;;;;;;;;5034094;28;20034;-78
2022/07/25 04:04:58;;;;;;;22.83;8.10;;;;;;;;;;5033683;28;20044;-77
2022/07/25 04:07:24;;;;;;;18.38;7.43;;;;;;;;;;5033097;28;20503;-77
2022/07/25 04:09:50;;;;;;;15.13;7.55;;;;;;;;;;5033426;28;20124;-78
2022/07/25 04:12:16;;;;;;;27.95;8.63;;;;;;;;;;5033189;28;20056;-76
2022/07/25 04:14:42;;;;;;;19.42;7.53;;;;;;;;;;5033020;28;20644;-77
2022/07/25 04:17:08;;;;;;;10.55;6.55;;;;;;;;;;5040779;28;20040;-77
2022/07/25 04:19:34;;;;;;;11.82;6.78;;;;;;;;;;5052635;28;20111;-77
2022/07/25 04:22:00;;;;;;;18.52;8.02;;;;;;;;;;5051536;28;20067;-77
2022/07/25 04:24:26;;;;;;;19.45;8.25;;;;;;;;;;5051208;28;20165;-70
2022/07/25 04:26:52;;;;;;;15.38;7.05;;;;;;;;;;5051725;28;20037;-77
2022/07/25 04:29:18;;;;;;;11.68;6.88;;;;;;;;;;5050867;28;20029;-74
2022/07/25 04:31:43;;;;;;;11.82;6.10;;;;;;;;;;5051181;28;20369;-73
2022/07/25 04:34:09;;;;;;;9.90;6.47;;;;;;;;;;5051852;28;20499;-75
2022/07/25 04:36:35;;;;;;;12.70;7.22;;;;;;;;;;5051183;28;20044;-76
2022/07/25 04:39:01;;;;;;;11.00;6.15;;;;;;;;;;5051799;28;20021;-75
2022/07/25 04:41:27;;;;;;;12.88;6.90;;;;;;;;;;5044686;28;20532;-74
2022/07/25 04:43:54;;;;;;;14.63;6.88;;;;;;;;;;5052089;28;20041;-76
2022/07/25 04:46:20;;;;;;;11.43;6.60;;;;;;;;;;5050711;28;20021;-77
2022/07/25 04:48:47;;;;;;;11.40;6.75;;;;;;;;;;5033448;28;20446;-76
2022/07/25 04:51:13;;;;;;;11.68;6.25;;;;;;;;;;5033631;28;20439;-76
2022/07/25 04:53:39;;;;;;;13.30;6.90;;;;;;;;;;5033339;28;20032;-75
2022/07/25 04:56:05;;;;;;;9.85;6.10;;;;;;;;;;5033138;28;20033;-75
2022/07/25 04:58:31;;;;;;;14.52;6.80;;;;;;;;;;5033438;28;20357;-76
2022/07/25 05:00:57;;;;;;;12.02;6.40;;;;;;;;;;5033858;28;20040;-78
2022/07/25 05:03:24;;;;;;;11.75;6.20;;;;;;;;;;5040512;28;20030;-75
2022/07/25 05:05:50;;;;;;;13.43;5.88;;;;;;;;;;5034857;28;20124;-74
2022/07/25 05:08:16;;;;;;;11.82;6.28;;;;;;;;;;5053209;28;20029;-73
2022/07/25 05:10:42;;;;;;;11.02;6.30;;;;;;;;;;5052993;28;20140;-73
2022/07/25 05:13:08;;;;;;;12.50;6.28;;;;;;;;;;5053272;28;20108;-72
2022/07/25 05:15:34;;;;;;;16.15;6.45;;;;;;;;;;5053106;28;20499;-73
2022/07/25 05:18:00;;;;;;;13.20;6.95;;;;;;;;;;5052949;28;20033;-73
2022/07/25 05:20:27;;;;;;;11.73;6.18;;;;;;;;;;5052909;28;20547;-73
2022/07/25 05:22:53;;;;;;;12.57;6.20;;;;;;;;;;5052958;28;20029;-72
2022/07/25 05:25:19;;;;;;;10.52;6.18;;;;;;;;;;5053143;28;20057;-72
2022/07/25 05:27:45;;;;;;;14.52;7.05;;;;;;;;;;5053708;28;20396;-72
2022/07/25 05:30:13;;;;;;;12.60;6.40;;;;;;;;;;5053294;28;20122;-72
2022/07/25 05:32:40;;;;;;;12.38;6.50;;;;;;;;;;5054131;28;20069;-73
2022/07/25 05:35:08;;;;;;;14.77;6.60;;;;;;;;;;5054381;28;20033;-73
2022/07/25 05:37:35;;;;;;;18.85;6.63;;;;;;;;;;5053911;28;20483;-72
2022/07/25 05:40:01;;;;;;;12.02;6.35;;;;;;;;;;5054021;28;20033;-75
2022/07/25 05:42:27;;;;;;;21.70;6.40;;;;;;;;;;5054104;28;20480;-75
2022/07/25 05:44:53;;;;;;;13.00;6.32;;;;;;;;;;5053973;28;20029;-73
2022/07/25 05:47:20;;;;;;;10.10;6.38;;;;;;;;;;5052613;28;20039;-73
2022/07/25 05:49:46;;;;;;;15.93;6.93;;;;;;;;;;5053746;28;20029;-73
2022/07/25 05:52:12;;;;;;;15.27;6.25;;;;;;;;;;5053642;28;20033;-74
2022/07/25 05:54:38;;;;;;;14.98;6.53;;;;;;;;;;5053897;28;20039;-75
2022/07/25 05:57:04;;;;;;;14.73;6.38;;;;;;;;;;5053962;28;20051;-72
2022/07/25 05:59:30;;;;;;;16.95;6.10;;;;;;;;;;5053693;28;20102;-74
2022/07/25 06:01:56;;;;;;;14.18;7.63;;;;;;;;;;5053833;28;20037;-73
2022/07/25 06:04:22;;;;;;;18.92;6.85;;;;;;;;;;5053642;28;20029;-74
2022/07/25 06:06:50;;;;;;;20.85;7.25;;;;;;;;;;5053719;28;20117;-74
2022/07/25 06:09:20;;;;;;;18.20;6.97;;;;;;;;;;5053858;28;20413;-74
2022/07/25 06:11:47;;;;;;;12.48;6.75;;;;;;;;;;5053479;28;20040;-73
2022/07/25 06:14:13;;;;;;;19.50;6.90;;;;;;;;;;5053106;28;20060;-73
2022/07/25 06:16:40;;;;;;;11.32;6.53;;;;;;;;;;5053214;28;20403;-75
2022/07/25 06:19:07;;;;;;;26.67;8.75;;;;;;;;;;5053135;28;20028;-75
2022/07/25 06:21:33;;;;;;;13.18;7.30;;;;;;;;;;5052881;28;20036;-77
2022/07/25 06:23:59;;;;;;;16.27;6.53;;;;;;;;;;5049226;28;20029;-81
2022/07/25 06:26:25;;;;;;;11.52;6.13;;;;;;;;;;5053955;28;20028;-81
2022/07/25 06:28:51;;;;;;;9.57;6.15;;;;;;;;;;5053400;28;20070;-78
2022/07/25 06:31:17;;;;;;;12.07;6.43;;;;;;;;;;5052024;28;20105;-74
2022/07/25 06:33:43;;;;;;;17.98;7.53;;;;;;;;;;5052500;28;20040;-77
2022/07/25 06:36:09;;;;;;;17.00;7.40;;;;;;;;;;5051939;28;20040;-80
2022/07/25 06:38:36;;;;;;;18.83;7.47;;;;;;;;;;5033575;28;20034;-78
2022/07/25 06:41:02;;;;;;;16.58;7.10;;;;;;;;;;5032895;28;20392;-74
2022/07/25 06:43:28;;;;;;;14.13;7.10;;;;;;;;;;5043625;28;20029;-77
2022/07/25 06:45:54;;;;;;;14.35;7.13;;;;;;;;;;5038034;28;20060;-77
2022/07/25 06:48:22;;;;;;;15.07;7.25;;;;;;;;;;5032646;28;20037;-73
2022/07/25 06:50:49;;;;;;;18.80;7.47;;;;;;;;;;5032661;28;20053;-77
2022/07/25 06:53:15;;;;;;;16.35;7.38;;;;;;;;;;5033160;28;20108;-78
2022/07/25 06:55:41;;;;;;;15.82;7.13;;;;;;;;;;5051977;28;20450;-73
2022/07/25 06:58:07;;;;;;;24.08;7.78;;;;;;;;;;5041147;28;20034;-72
2022/07/25 07:00:33;;;;;;;18.40;7.45;;;;;;;;;;5032545;28;20053;-76
2022/07/25 07:03:01;;;;;;;14.93;7.07;;;;;;;;;;5032255;28;20401;-75
2022/07/25 07:05:33;;;;;;;19.17;6.65;;;;;;;;;;5038265;28;20029;-78
2022/07/25 07:08:00;;;;;;;12.65;6.30;;;;;;;;;;5039069;28;20041;-74
2022/07/25 07:10:27;;;;;;;19.70;8.38;;;;;;;;;;5038520;28;20060;-75
2022/07/25 07:13:07;;;;;;;13.38;6.65;;;;;;;;;;5051092;28;20079;-76
2022/07/25 07:15:33;;;;;;;12.10;6.18;;;;;;;;;;5051123;28;20128;-75
2022/07/25 07:17:59;;;;;;;11.82;6.43;;;;;;;;;;5042893;28;20496;-79
2022/07/25 07:20:25;;;;;;;16.50;6.85;;;;;;;;;;5031959;28;20042;-77
2022/07/25 07:22:51;;;;;;;14.70;6.38;;;;;;;;;;5031597;28;20033;-82
2022/07/25 07:25:19;;;;;;;9.90;6.00;;;;;;;;;;5030802;28;20034;-79
2022/07/25 07:27:46;;;;;;;16.20;6.45;;;;;;;;;;5031055;28;20033;-79
2022/07/25 07:30:16;;;;;;;12.98;6.10;;;;;;;;;;5043428;28;20069;-81
2022/07/25 07:32:43;;;;;;;12.43;6.10;;;;;;;;;;5039483;28;20029;-81
2022/07/25 07:35:10;;;;;;;11.77;6.47;;;;;;;;;;5042151;28;20036;-82
2022/07/25 07:37:36;;;;;;;10.38;6.60;;;;;;;;;;5031152;28;20116;-78
2022/07/25 07:40:02;;;;;;;9.35;6.20;;;;;;;;;;5030483;28;20029;-79
2022/07/25 07:42:37;;;;;;;9.88;6.18;;;;;;;;;;5030489;28;20037;-83
2022/07/25 07:45:12;;;;;;;11.85;5.97;;;;;;;;;;5030179;28;20041;-81
2022/07/25 07:47:38;;;;;;;10.85;5.85;;;;;;;;;;5030652;28;20590;-79
2022/07/25 07:50:05;;;;;;;12.48;6.10;;;;;;;;;;5041773;28;20037;-81
2022/07/25 07:52:31;;;;;;;9.18;5.78;;;;;;;;;;5031357;28;20041;-82
2022/07/25 07:57:41;;;;;;;10.73;6.03;;;;;;;;;;5031586;28;20039;-84
2022/07/25 08:00:07;;;;;;;9.95;5.78;;;;;;;;;;5031639;28;20109;-72
2022/07/25 08:02:42;;;;;;;12.00;6.05;;;;;;;;;;5048573;28;20036;-78
2022/07/25 08:05:08;;;;;;;10.13;5.70;;;;;;;;;;5040439;28;20112;-83
2022/07/25 08:07:34;;;;;;;8.27;5.78;;;;;;;;;;5032377;28;20523;-81
2022/07/25 08:10:00;;;;;;;10.60;5.80;;;;;;;;;;5042747;28;20044;-83
2022/07/25 08:12:26;;;;;;;10.05;5.93;;;;;;;;;;5052975;28;20029;-83
2022/07/25 08:14:52;;;;;;;12.55;6.13;;;;;;;;;;5050390;28;20037;-79
2022/07/25 08:17:18;;;;;;;7.95;5.60;;;;;;;;;;5031668;28;20041;-82
2022/07/25 08:19:44;;;;;;;10.45;5.53;;;;;;;;;;5030836;28;20029;-84
2022/07/25 08:22:10;;;;;;;10.52;5.82;;;;;;;;;;5030889;28;20034;-83
2022/07/25 08:24:36;;;;;;;10.52;5.65;;;;;;;;;;5046789;28;20030;-71
2022/07/25 08:27:02;;;;;;;20.45;11.60;;;;;;;;;;5050700;28;20041;-82
2022/07/25 08:29:28;;;;;;;10.38;6.68;;;;;;;;;;5042835;28;20113;-84
2022/07/25 08:31:54;;;;;;;8.07;5.95;;;;;;;;;;5035147;28;20163;-80
2022/07/25 08:34:21;;;;;;;10.13;5.60;;;;;;;;;;5032284;28;20052;-81
2022/07/25 08:36:47;;;;;;;9.65;5.65;;;;;;;;;;5030787;28;20120;-82
2022/07/25 08:39:13;;;;;;;8.73;5.30;;;;;;;;;;5030865;28;20439;-84
2022/07/25 08:41:42;;;;;;;7.78;6.00;;;;;;;;;;5034126;28;20041;-83
2022/07/25 08:44:08;;;;;;;10.38;5.63;;;;;;;;;;5034496;28;20052;-84
2022/07/25 08:46:35;;;;;;;8.27;5.10;;;;;;;;;;5033168;28;20431;-82
2022/07/25 08:49:01;;;;;;;8.00;5.13;;;;;;;;;;5033969;28;20041;-80
2022/07/25 08:51:27;;;;;;;8.20;5.78;;;;;;;;;;5037296;28;20041;-84
2022/07/25 08:53:54;;;;;;;9.55;5.20;;;;;;;;;;5032825;28;20339;-82
2022/07/25 08:56:19;;;;;;;7.43;5.22;;;;;;;;;;5034390;28;20029;-84
2022/07/25 08:58:46;;;;;;;7.20;5.03;;;;;;;;;;5033320;28;20405;-81
2022/07/25 09:01:13;;;;;;;7.13;5.32;;;;;;;;;;5038231;28;20045;-82
2022/07/25 09:03:40;;;;;;;6.95;5.40;;;;;;;;;;5052204;28;20438;-78
2022/07/25 09:06:20;;;;;;;9.15;5.22;;;;;;;;;;5055108;28;20079;-80
2022/07/25 09:08:57;;;;;;;7.63;4.85;;;;;;;;;;5041838;28;20026;-83
2022/07/25 09:11:35;;;;;;;6.43;5.28;;;;;;;;;;5034852;28;20077;-83
2022/07/25 09:14:10;;;;;;;8.50;5.43;;;;;;;;;;5037815;28;20037;-82
2022/07/25 09:16:42;;;;;;;6.75;5.22;;;;;;;;;;5035082;28;20025;-84
2022/07/25 09:19:18;;;;;;;7.87;5.80;;;;;;;;;;5034678;28;20057;-83
2022/07/25 09:21:56;;;;;;;7.15;5.57;;;;;;;;;;5034563;28;20291;-80
2022/07/25 09:24:21;;;;;;;8.43;5.50;;;;;;;;;;5053364;28;20067;-84
2022/07/25 09:26:50;;;;;;;7.60;5.65;;;;;;;;;;5053886;28;20053;-79
2022/07/25 09:29:19;;;;;;;7.20;6.00;;;;;;;;;;5054479;28;20033;-84
2022/07/25 09:31:45;;;;;;;9.95;5.57;;;;;;;;;;5053754;28;20036;-83
2022/07/25 09:34:12;;;;;;;8.80;5.45;;;;;;;;;;5053565;28;20472;-84
2022/07/25 09:36:55;;;;;;;7.88;5.50;;;;;;;;;;5048774;28;20787;-83
2022/07/25 09:39:32;;;;;;;8.13;5.55;;;;;;;;;;5032246;28;20033;-81
2022/07/25 09:41:58;;;;;;;7.50;5.47;;;;;;;;;;5048565;28;20044;-84
2022/07/25 09:44:29;;;;;;;9.25;5.63;;;;;;;;;;5053682;28;20041;-79
2022/07/25 09:46:57;;;;;;;11.25;6.03;;;;;;;;;;5052563;28;20060;-76
2022/07/25 09:49:24;;;;;;;7.78;6.00;;;;;;;;;;5053532;28;20057;-77
2022/07/25 09:51:52;;;;;;;7.97;5.60;;;;;;;;;;5054460;28;20040;-81
2022/07/25 09:54:18;;;;;;;14.65;5.80;;;;;;;;;;5047377;28;20086;-81
2022/07/25 09:56:44;;;;;;;10.43;5.50;;;;;;;;;;5054910;28;20036;-84
2022/07/25 09:59:10;;;;;;;10.85;5.97;;;;;;;;;;5044904;28;20037;-80
2022/07/25 10:01:50;;;;;;;11.30;5.70;;;;;;;;;;5034020;28;20044;-85
2022/07/25 10:04:29;;;;;;;8.10;5.65;;;;;;;;;;5033908;28;20061;-79
2022/07/25 10:07:08;;;;;;;13.68;5.70;;;;;;;;;;5031299;28;20389;-77
2022/07/25 10:09:45;;;;;;;6.38;5.20;;;;;;;;;;5037115;28;20026;-84
2022/07/25 10:12:13;;;;;;;9.30;5.85;;;;;;;;;;5035740;28;20033;-77
2022/07/25 10:14:40;;;;;;;9.25;5.85;;;;;;;;;;5034777;28;20044;-84
2022/07/25 10:17:07;;;;;;;7.47;5.40;;;;;;;;;;5046818;28;20030;-77
2022/07/25 10:19:46;;;;;;;8.40;5.32;;;;;;;;;;5044272;28;20037;-78
2022/07/25 10:22:13;;;;;;;9.05;5.78;;;;;;;;;;5040549;28;20365;-82
2022/07/25 10:24:44;;;;;;;11.23;6.15;;;;;;;;;;5043634;28;20051;-84
2022/07/25 10:27:13;;;;;;;9.68;5.38;;;;;;;;;;5044279;28;20108;-80
2022/07/25 10:29:41;;;;;;;6.82;5.72;;;;;;;;;;5053176;28;20501;-81
2022/07/25 10:32:09;;;;;;;10.13;5.63;;;;;;;;;;5039513;28;20412;-79
2022/07/25 10:34:36;;;;;;;6.82;5.45;;;;;;;;;;5033373;28;20029;-78
2022/07/25 10:37:17;;;;;;;12.27;7.97;;;;;;;;;;5032609;28;20532;-80
2022/07/25 10:39:44;;;;;;;8.93;5.70;;;;;;;;;;5032655;28;20109;-77
2022/07/25 10:42:20;;;;;;;7.57;5.80;;;;;;;;;;5032873;28;20036;-81
2022/07/25 10:44:48;;;;;;;11.70;5.90;;;;;;;;;;5032833;28;20032;-78
2022/07/25 10:47:15;;;;;;;10.50;6.28;;;;;;;;;;5033941;28;20491;-85
2022/07/25 10:49:44;;;;;;;10.35;5.45;;;;;;;;;;5033120;28;20468;-81
2022/07/25 10:52:18;;;;;;;8.77;5.57;;;;;;;;;;5052458;28;20487;-79
2022/07/25 10:54:56;;;;;;;9.50;6.35;;;;;;;;;;5034011;28;20033;-77
2022/07/25 10:57:22;;;;;;;9.40;5.85;;;;;;;;;;5032620;28;20472;-73
2022/07/25 10:59:49;;;;;;;8.43;5.63;;;;;;;;;;5032356;28;20083;-77
2022/07/25 11:02:16;;;;;;;8.63;6.10;;;;;;;;;;5036777;28;20033;-77
2022/07/25 11:04:58;;;;;;;9.23;5.63;;;;;;;;;;5041626;28;20037;-74
2022/07/25 11:07:24;;;;;;;10.77;5.70;;;;;;;;;;5032245;28;20120;-73
2022/07/25 11:10:02;;;;;;;8.10;6.25;;;;;;;;;;5032042;28;20057;-74
2022/07/25 11:12:30;;;;;;;8.80;5.95;;;;;;;;;;5032052;28;20040;-73
2022/07/25 11:15:00;;;;;;;7.32;6.38;;;;;;;;;;5031647;28;20030;-75
2022/07/25 11:17:28;;;;;;;11.20;6.32;;;;;;;;;;5044031;28;20033;-76
2022/07/25 11:20:05;;;;;;;10.27;6.82;;;;;;;;;;5033220;28;20037;-84
2022/07/25 11:22:33;;;;;;;7.78;6.38;;;;;;;;;;5030377;28;20373;-74
2022/07/25 11:25:00;;;;;;;8.20;6.90;;;;;;;;;;5034477;28;20029;-72
2022/07/25 11:27:28;;;;;;;10.25;7.20;;;;;;;;;;5040940;28;20045;-76
2022/07/25 11:30:10;;;;;;;14.07;7.50;;;;;;;;;;5030641;28;20156;-77
2022/07/25 11:32:49;;;;;;;9.35;7.20;;;;;;;;;;5031995;28;20053;-82
2022/07/25 11:35:15;;;;;;;17.10;8.65;;;;;;;;;;5031581;28;20042;-76
2022/07/25 11:37:47;;;;;;;10.75;7.85;;;;;;;;;;5032154;28;20034;-73
2022/07/25 11:40:15;;;;;;;11.57;7.13;;;;;;;;;;5032438;28;20083;-78
2022/07/25 11:42:43;;;;;;;12.02;6.65;;;;;;;;;;5032314;28;20044;-83
2022/07/25 11:45:18;;;;;;;8.60;7.10;;;;;;;;;;5032469;28;20539;-81
2022/07/25 11:47:45;;;;;;;10.00;6.38;;;;;;;;;;5032259;28;20079;-78
2022/07/25 11:50:13;;;;;;;8.50;6.80;;;;;;;;;;5032027;28;20029;-82
2022/07/25 11:52:41;;;;;;;9.73;6.85;;;;;;;;;;5040841;28;20063;-79
2022/07/25 11:55:09;;;;;;;8.75;7.15;;;;;;;;;;5032867;28;20040;-82
2022/07/25 11:57:38;;;;;;;9.75;6.53;;;;;;;;;;5031624;28;20045;-80
2022/07/25 12:00:28;;;;;;;10.90;6.95;;;;;;;;;;5031714;28;20500;-79
2022/07/25 12:03:06;;;;;;;8.23;6.60;;;;;;;;;;5031457;28;20045;-78
2022/07/25 12:05:32;;;;;;;9.07;6.55;;;;;;;;;;5039530;28;20036;-78
2022/07/25 12:08:10;;;;;;;13.48;7.80;;;;;;;;;;5051488;28;20036;-82
2022/07/25 12:10:37;;;;;;;10.43;7.93;;;;;;;;;;5051637;28;20494;-81
2022/07/25 12:13:05;;;;;;;13.55;8.00;;;;;;;;;;5051293;28;20033;-82
2022/07/25 12:15:35;;;;;;;12.07;8.07;;;;;;;;;;5036297;28;20036;-83
2022/07/25 12:18:01;;;;;;;10.18;7.57;;;;;;;;;;5046585;28;20025;-79
2022/07/25 12:20:30;;;;;;;9.88;8.15;;;;;;;;;;5035557;28;20127;-77
2022/07/25 12:23:00;;;;;;;9.30;7.90;;;;;;;;;;5035293;28;20034;-81
2022/07/25 12:25:28;;;;;;;9.27;7.15;;;;;;;;;;5035482;28;20097;-81
2022/07/25 12:27:54;;;;;;;10.32;7.20;;;;;;;;;;5034968;28;20495;-76
2022/07/25 12:30:20;;;;;;;11.10;7.18;;;;;;;;;;5035326;28;20050;-78
2022/07/25 12:32:46;;;;;;;9.35;7.20;;;;;;;;;;5034979;28;20117;-76
2022/07/25 12:35:13;;;;;;;10.30;7.50;;;;;;;;;;5035114;28;20556;-80
2022/07/25 12:37:41;;;;;;;9.68;7.40;;;;;;;;;;5035396;28;20034;-77
2022/07/25 12:40:09;;;;;;;8.52;7.60;;;;;;;;;;5034664;28;20055;-81
2022/07/25 12:42:35;;;;;;;8.88;7.05;;;;;;;;;;5034979;28;20044;-76
2022/07/25 12:45:01;;;;;;;9.20;7.75;;;;;;;;;;5034962;28;20029;-74
2022/07/25 12:47:28;;;;;;;12.93;7.18;;;;;;;;;;5034506;28;20033;-75
2022/07/25 12:49:54;;;;;;;8.27;7.15;;;;;;;;;;5033049;28;20025;-78
2022/07/25 12:52:21;;;;;;;8.23;7.10;;;;;;;;;;5034294;28;20033;-84
2022/07/25 12:54:47;;;;;;;7.13;6.45;;;;;;;;;;5034948;28;20057;-77
2022/07/25 12:57:13;;;;;;;7.88;6.18;;;;;;;;;;5035214;28;20408;-82
2022/07/25 12:59:39;;;;;;;10.48;7.43;;;;;;;;;;5035176;28;20049;-81
2022/07/25 13:02:06;;;;;;;7.60;6.88;;;;;;;;;;5035051;28;20033;-80
2022/07/25 13:04:32;;;;;;;10.30;7.20;;;;;;;;;;5035237;28;20412;-81
2022/07/25 13:06:59;;;;;;;8.27;6.47;;;;;;;;;;5034892;28;20061;-77
2022/07/25 13:09:26;;;;;;;7.38;6.63;;;;;;;;;;5035208;28;20045;-77
2022/07/25 13:11:53;;;;;;;8.77;6.80;;;;;;;;;;5034893;28;20063;-80
2022/07/25 13:14:19;;;;;;;10.30;6.95;;;;;;;;;;5034784;28;20041;-81
2022/07/25 13:16:46;;;;;;;7.80;6.93;;;;;;;;;;5035260;28;20033;-83
2022/07/25 13:19:14;;;;;;;7.78;6.97;;;;;;;;;;5035420;28;20456;-82
2022/07/25 13:21:41;;;;;;;10.18;7.32;;;;;;;;;;5034922;28;20041;-81
2022/07/25 13:24:07;;;;;;;10.70;7.30;;;;;;;;;;5052161;28;20044;-80
2022/07/25 13:26:34;;;;;;;12.48;6.35;;;;;;;;;;5042137;28;20033;-83
2022/07/25 13:29:00;;;;;;;9.82;7.00;;;;;;;;;;5034750;28;20499;-79
2022/07/25 13:31:27;;;;;;;9.38;6.93;;;;;;;;;;5034383;28;20041;-83
2022/07/25 13:33:53;;;;;;;10.15;6.82;;;;;;;;;;5034411;28;20033;-80
2022/07/25 13:36:19;;;;;;;9.73;6.15;;;;;;;;;;5034590;28;20037;-81
2022/07/25 13:38:46;;;;;;;7.70;6.78;;;;;;;;;;5033808;28;20029;-83
2022/07/25 13:41:13;;;;;;;8.20;7.30;;;;;;;;;;5033811;28;20033;-84
2022/07/25 13:43:41;;;;;;;8.85;6.47;;;;;;;;;;5033897;28;20041;-81
2022/07/25 13:46:08;;;;;;;7.35;6.40;;;;;;;;;;5041181;28;20033;-79
2022/07/25 13:48:34;;;;;;;7.68;6.20;;;;;;;;;;5042489;28;20392;-71
2022/07/25 13:51:00;;;;;;;8.45;6.75;;;;;;;;;;5037007;28;20029;-84
2022/07/25 13:53:26;;;;;;;7.95;6.85;;;;;;;;;;5053109;28;20040;-83
2022/07/25 13:55:52;;;;;;;10.35;6.97;;;;;;;;;;5034235;28;20037;-81
2022/07/25 13:58:18;;;;;;;9.07;6.97;;;;;;;;;;5034290;28;20120;-83
2022/07/25 14:00:44;;;;;;;7.70;6.60;;;;;;;;;;5042132;28;20182;-86
2022/07/25 14:03:10;;;;;;;7.90;6.38;;;;;;;;;;5039222;28;20196;-76
2022/07/25 14:05:40;;;;;;;8.02;7.22;;;;;;;;;;5033685;28;20029;-73
2022/07/25 14:08:07;;;;;;;10.07;6.90;;;;;;;;;;5035458;28;20498;-78
2022/07/25 14:10:33;;;;;;;7.25;6.55;;;;;;;;;;5043539;28;20037;-79
2022/07/25 14:13:00;;;;;;;8.48;6.82;;;;;;;;;;5033438;28;20164;-77
2022/07/25 14:15:26;;;;;;;7.75;6.90;;;;;;;;;;5033436;28;20098;-81
2022/07/25 14:17:52;;;;;;;9.80;7.28;;;;;;;;;;5032900;28;20034;-77
2022/07/25 14:20:18;;;;;;;8.38;6.68;;;;;;;;;;5033115;28;20037;-76
2022/07/25 14:22:44;;;;;;;8.43;7.40;;;;;;;;;;5047143;28;20064;-78
2022/07/25 14:25:10;;;;;;;7.88;7.07;;;;;;;;;;5053450;28;20450;-78
2022/07/25 14:27:38;;;;;;;9.57;6.90;;;;;;;;;;5052580;28;20033;-77
2022/07/25 14:30:08;;;;;;;9.80;7.57;;;;;;;;;;5040712;28;20064;-79
2022/07/25 14:32:35;;;;;;;9.30;7.57;;;;;;;;;;5033623;28;20374;-71
2022/07/25 14:35:01;;;;;;;9.20;7.25;;;;;;;;;;5033365;28;20030;-74
2022/07/25 14:37:30;;;;;;;11.48;7.90;;;;;;;;;;5032027;28;20030;-78
2022/07/25 14:40:00;;;;;;;9.20;7.35;;;;;;;;;;5045684;28;20471;-78