Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:08;;;;;;;7.40;2.72;;;;;;;27.51;37.48;100780.91;5062631;28;20028;-68
2023/07/02 00:04:34;;;;;;;7.78;2.60;;;;;;;27.50;37.50;100780.03;5070120;28;20550;-69
2023/07/02 00:07:00;;;;;;;7.07;2.97;;;;;;;26.10;39.06;100788.38;5088795;28;20032;-68
2023/07/02 00:09:25;;;;;;;7.65;2.65;;;;;;;25.71;39.54;100789.41;5054048;28;20082;-69
2023/07/02 00:11:51;;;;;;;7.63;3.50;;;;;;;25.87;39.16;100785.59;5075797;28;20043;-68
2023/07/02 00:14:16;;;;;;;8.27;3.13;;;;;;;26.57;37.61;100782.03;5052859;28;20119;-68
2023/07/02 00:16:45;;;;;;;6.53;3.03;;;;;;;26.35;37.28;100787.34;5069196;28;20542;-68
2023/07/02 00:19:13;;;;;;;7.38;3.35;;;;;;;26.18;37.38;100781.47;5068701;28;20040;-68
2023/07/02 00:21:40;;;;;;;12.77;3.60;;;;;;;26.19;37.39;100783.19;5090830;28;20081;-68
2023/07/02 00:24:06;;;;;;;7.72;3.70;;;;;;;26.78;36.79;100789.38;5083570;28;20032;-68
2023/07/02 00:26:31;;;;;;;9.73;3.15;;;;;;;26.44;36.63;100786.63;5093014;28;20032;-68
2023/07/02 00:28:57;;;;;;;7.47;3.17;;;;;;;27.14;35.95;100779.34;5074960;28;20139;-69
2023/07/02 00:31:23;;;;;;;11.05;3.22;;;;;;;27.43;35.30;100786.88;5073293;28;20024;-68
2023/07/02 00:33:49;;;;;;;12.27;4.20;;;;;;;27.21;35.29;100788.59;5060944;28;20046;-68
2023/07/02 00:36:15;;;;;;;12.60;3.63;;;;;;;27.28;36.10;100786.28;5067324;28;20389;-68
2023/07/02 00:38:48;;;;;;;12.23;3.72;;;;;;;27.52;35.13;100794.19;5075199;28;20040;-69
2023/07/02 00:41:14;;;;;;;7.13;3.50;;;;;;;27.32;35.74;100786.88;5073264;28;20027;-68
2023/07/02 00:43:43;;;;;;;11.00;3.30;;;;;;;27.23;36.47;100783.97;5061256;28;20455;-68
2023/07/02 00:46:11;;;;;;;8.52;4.03;;;;;;;27.01;37.27;100798.28;5089369;28;20023;-69
2023/07/02 00:48:39;;;;;;;8.00;3.20;;;;;;;26.61;38.13;100792.50;5074151;28;20026;-69
2023/07/02 00:51:05;;;;;;;5.95;2.63;;;;;;;25.54;40.81;100798.72;5067415;28;20474;-68
2023/07/02 00:53:32;;;;;;;10.45;3.35;;;;;;;25.50;41.53;100813.28;5069304;28;20046;-68
2023/07/02 00:55:57;;;;;;;10.15;3.42;;;;;;;24.84;42.96;100809.97;5092514;28;20052;-69
2023/07/02 00:58:23;;;;;;;12.35;3.20;;;;;;;25.63;41.03;100810.53;5055459;28;20024;-68
2023/07/02 01:00:49;;;;;;;8.75;3.08;;;;;;;25.12;40.51;100808.88;5053517;28;21125;-69
2023/07/02 01:03:14;;;;;;;8.48;3.05;;;;;;;24.81;40.09;100807.50;5054135;28;20074;-68
2023/07/02 01:05:41;;;;;;;12.35;3.40;;;;;;;25.14;38.50;100804.28;5072448;28;20024;-69
2023/07/02 01:08:07;;;;;;;19.33;3.80;;;;;;;24.89;38.49;100808.69;5074447;28;20115;-68
2023/07/02 01:10:35;;;;;;;8.82;3.67;;;;;;;25.51;37.64;100815.00;5054515;28;20029;-69
2023/07/02 01:13:09;;;;;;;11.85;3.90;;;;;;;25.21;37.79;100813.56;5053258;28;20040;-68
2023/07/02 01:15:36;;;;;;;11.80;3.80;;;;;;;25.21;38.02;100818.03;5053569;28;20115;-68
2023/07/02 01:18:03;;;;;;;12.93;3.92;;;;;;;26.12;36.32;100814.09;5067620;28;20069;-68
2023/07/02 01:20:30;;;;;;;14.63;3.88;;;;;;;25.28;37.28;100813.97;5066545;28;20027;-68
2023/07/02 01:22:57;;;;;;;15.93;4.35;;;;;;;24.84;36.74;100821.53;5071837;28;20044;-68
2023/07/02 01:25:24;;;;;;;17.98;4.53;;;;;;;24.89;36.18;100807.81;5074281;28;20077;-68
2023/07/02 01:27:50;;;;;;;21.60;4.80;;;;;;;25.48;35.36;100814.38;5057231;28;20032;-68
2023/07/02 01:30:15;;;;;;;12.00;4.55;;;;;;;25.82;34.33;100820.75;5076972;28;20040;-68
2023/07/02 01:32:41;;;;;;;15.27;4.53;;;;;;;25.11;35.59;100820.50;5061712;28;20035;-68
2023/07/02 01:35:08;;;;;;;13.38;3.80;;;;;;;26.04;34.24;100813.81;5060511;28;20639;-68
2023/07/02 01:37:37;;;;;;;10.73;3.92;;;;;;;25.11;34.89;100817.84;5053430;28;20385;-68
2023/07/02 01:40:06;;;;;;;14.60;4.95;;;;;;;25.41;35.08;100819.31;5060459;28;20360;-68
2023/07/02 01:42:32;;;;;;;11.38;4.03;;;;;;;25.19;34.45;100815.47;5083630;28;20496;-68
2023/07/02 01:44:58;;;;;;;20.83;4.95;;;;;;;25.72;34.39;100809.03;5065811;28;20034;-68
2023/07/02 01:47:23;;;;;;;14.00;4.22;;;;;;;25.40;34.63;100807.75;5073089;28;20036;-68
2023/07/02 01:49:50;;;;;;;12.02;3.80;;;;;;;25.15;35.14;100813.97;5067257;28;20024;-68
2023/07/02 01:52:16;;;;;;;14.68;4.75;;;;;;;25.23;34.92;100816.97;5091001;28;20438;-69
2023/07/02 01:54:42;;;;;;;14.82;4.15;;;;;;;24.31;35.83;100818.91;5064368;28;20123;-68
2023/07/02 01:57:08;;;;;;;15.75;4.47;;;;;;;24.75;35.19;100821.31;5057314;28;20725;-68
2023/07/02 01:59:34;;;;;;;12.85;4.78;;;;;;;24.62;36.07;100816.84;5053196;28;20472;-68
2023/07/02 02:01:59;;;;;;;13.85;4.07;;;;;;;25.50;33.79;100813.28;5053412;28;20040;-69
2023/07/02 02:04:25;;;;;;;12.75;4.15;;;;;;;25.86;33.62;100814.19;5068865;28;20605;-68
2023/07/02 02:06:51;;;;;;;13.40;3.85;;;;;;;24.83;34.71;100825.16;5091023;28;20027;-69
2023/07/02 02:09:18;;;;;;;9.50;3.97;;;;;;;25.07;34.89;100827.03;5070489;28;20089;-69
2023/07/02 02:11:49;;;;;;;12.90;4.07;;;;;;;24.48;35.99;100825.78;5071117;28;20024;-68
2023/07/02 02:14:15;;;;;;;11.25;4.50;;;;;;;24.92;34.99;100822.78;5072354;28;20028;-69
2023/07/02 02:16:45;;;;;;;17.88;4.05;;;;;;;24.62;35.20;100826.66;5091592;28;20032;-68
2023/07/02 02:19:10;;;;;;;12.57;4.22;;;;;;;24.96;35.09;100832.31;5066948;28;20034;-68
2023/07/02 02:21:35;;;;;;;13.65;3.70;;;;;;;24.48;35.48;100831.13;5091579;28;20387;-68
2023/07/02 02:24:01;;;;;;;13.05;4.70;;;;;;;23.57;37.42;100833.59;5072262;28;20048;-68
2023/07/02 02:26:26;;;;;;;17.48;4.45;;;;;;;24.03;36.22;100836.78;5072426;28;20027;-68
2023/07/02 02:28:52;;;;;;;14.50;4.95;;;;;;;23.96;36.75;100839.97;5068709;28;20435;-69
2023/07/02 02:31:17;;;;;;;11.32;3.95;;;;;;;24.96;35.48;100835.81;5090082;28;20024;-68
2023/07/02 02:33:44;;;;;;;12.98;4.05;;;;;;;23.44;37.96;100849.50;5056269;28;20395;-68
2023/07/02 02:36:09;;;;;;;13.77;4.00;;;;;;;24.25;36.68;100851.38;5072195;28;20057;-68
2023/07/02 02:38:37;;;;;;;12.63;4.40;;;;;;;23.41;37.69;100845.25;5090964;28;20407;-69
2023/07/02 02:41:02;;;;;;;14.70;5.00;;;;;;;24.54;36.30;100852.06;5065028;28;20545;-68
2023/07/02 02:43:27;;;;;;;13.65;4.38;;;;;;;24.30;36.18;100856.41;5071999;28;20055;-68
2023/07/02 02:45:53;;;;;;;12.18;5.40;;;;;;;24.51;36.19;100857.63;5072543;28;20016;-68
2023/07/02 02:48:18;;;;;;;15.02;4.72;;;;;;;24.65;36.83;100863.88;5055788;28;20555;-68
2023/07/02 02:50:45;;;;;;;15.73;4.75;;;;;;;24.98;35.20;100870.50;5057807;28;20028;-68
2023/07/02 02:53:10;;;;;;;12.43;4.68;;;;;;;24.52;36.40;100874.50;5068205;28;20037;-69
2023/07/02 02:55:36;;;;;;;13.95;3.75;;;;;;;25.49;35.64;100865.06;5072387;28;20051;-68
2023/07/02 02:58:02;;;;;;;13.80;4.55;;;;;;;24.95;35.48;100865.34;5072091;28;20070;-68
2023/07/02 03:00:27;;;;;;;11.75;4.40;;;;;;;24.92;35.28;100862.91;5071695;28;20115;-69
2023/07/02 03:02:53;;;;;;;18.10;5.68;;;;;;;24.96;35.87;100867.06;5070129;28;20365;-68
2023/07/02 03:05:18;;;;;;;14.18;4.38;;;;;;;24.36;36.60;100875.53;5071095;28;20020;-69
2023/07/02 03:07:44;;;;;;;17.60;5.93;;;;;;;24.47;36.30;100872.13;5071818;28;20547;-68
2023/07/02 03:10:09;;;;;;;13.38;5.18;;;;;;;24.25;37.14;100871.88;5072287;28;20490;-68
2023/07/02 03:12:35;;;;;;;17.15;5.70;;;;;;;24.02;37.83;100866.25;5062334;28;20013;-68
2023/07/02 03:15:00;;;;;;;16.60;4.75;;;;;;;23.15;39.04;100869.09;5084074;28;20473;-68
2023/07/02 03:17:26;;;;;;;18.80;4.22;;;;;;;23.59;38.13;100861.00;5078970;28;20423;-68
2023/07/02 03:19:51;;;;;;;13.38;4.57;;;;;;;23.64;37.95;100861.59;5051259;28;20060;-69
2023/07/02 03:22:17;;;;;;;12.30;5.03;;;;;;;23.65;37.95;100857.97;5054013;28;20085;-69
2023/07/02 03:24:42;;;;;;;17.20;5.45;;;;;;;22.98;39.85;100856.75;5090079;28;20057;-68
2023/07/02 03:27:07;;;;;;;20.85;4.75;;;;;;;23.59;38.46;100858.34;5089742;28;20028;-68
2023/07/02 03:29:37;;;;;;;10.48;4.15;;;;;;;23.90;37.98;100851.06;5069167;28;20032;-68
2023/07/02 03:32:03;;;;;;;20.73;5.07;;;;;;;23.57;38.43;100870.94;5076719;28;20034;-68
2023/07/02 03:34:29;;;;;;;16.65;4.35;;;;;;;23.85;37.94;100865.53;5087558;28;20028;-69
2023/07/02 03:36:54;;;;;;;18.50;4.85;;;;;;;24.59;36.87;100865.09;5070664;28;20016;-68
2023/07/02 03:39:20;;;;;;;14.60;4.63;;;;;;;23.53;38.18;100868.47;5072031;28;20032;-69
2023/07/02 03:41:45;;;;;;;12.65;4.13;;;;;;;23.44;38.98;100877.06;5055161;28;20090;-68
2023/07/02 03:44:10;;;;;;;15.82;4.30;;;;;;;24.34;36.96;100882.78;5070018;28;20574;-68
2023/07/02 03:46:36;;;;;;;15.85;4.57;;;;;;;22.93;39.39;100881.97;5071585;28;20499;-68
2023/07/02 03:49:04;;;;;;;17.30;4.72;;;;;;;24.41;37.12;100880.56;5089196;28;20512;-68
2023/07/02 03:51:31;;;;;;;17.55;4.70;;;;;;;24.04;37.72;100877.69;5086710;28;20048;-67
2023/07/02 03:53:58;;;;;;;10.05;3.70;;;;;;;23.99;37.67;100885.16;5086083;28;20031;-68
2023/07/02 03:56:24;;;;;;;20.73;4.63;;;;;;;23.97;37.40;100889.72;5069811;28;20036;-68
2023/07/02 03:58:50;;;;;;;17.25;5.32;;;;;;;23.35;38.85;100893.63;5089735;28;20114;-68
2023/07/02 04:01:15;;;;;;;11.82;3.42;;;;;;;23.38;38.72;100893.44;5071746;28;20027;-68
2023/07/02 04:03:47;;;;;;;14.75;4.95;;;;;;;24.27;37.63;100894.00;5073472;28;20032;-67
2023/07/02 04:06:13;;;;;;;18.20;4.15;;;;;;;23.66;38.01;100886.38;5083305;28;20028;-69
2023/07/02 04:08:38;;;;;;;16.33;4.15;;;;;;;23.84;37.67;100895.00;5071761;28;20043;-68
2023/07/02 04:11:04;;;;;;;15.38;4.18;;;;;;;24.29;36.71;100895.63;5070605;28;20020;-68
2023/07/02 04:13:29;;;;;;;12.82;4.30;;;;;;;23.48;38.65;100899.91;5055919;28;20028;-68
2023/07/02 04:15:54;;;;;;;12.00;4.00;;;;;;;23.73;37.83;100903.69;5050956;28;20029;-68
2023/07/02 04:18:20;;;;;;;11.88;4.28;;;;;;;23.15;38.54;100903.75;5056209;28;20028;-68
2023/07/02 04:20:45;;;;;;;11.70;4.03;;;;;;;23.78;38.08;100906.91;5071471;28;20038;-68
2023/07/02 04:23:11;;;;;;;16.45;4.32;;;;;;;23.52;38.40;100908.56;5080886;28;20388;-68
2023/07/02 04:25:36;;;;;;;20.27;4.70;;;;;;;23.70;37.87;100911.91;5068801;28;20052;-68
2023/07/02 04:28:02;;;;;;;16.67;3.97;;;;;;;24.01;37.15;100908.09;5059545;28;20039;-67
2023/07/02 04:30:27;;;;;;;14.70;3.88;;;;;;;24.49;36.82;100907.59;5071232;28;20044;-68
2023/07/02 04:32:52;;;;;;;14.52;3.90;;;;;;;23.67;37.63;100904.94;5064876;28;20047;-69
2023/07/02 04:35:18;;;;;;;12.95;3.70;;;;;;;24.03;37.64;100916.03;5076643;28;20082;-68
2023/07/02 04:37:44;;;;;;;13.57;3.72;;;;;;;22.92;39.55;100914.94;5071506;28;20480;-68
2023/07/02 04:40:10;;;;;;;15.32;4.70;;;;;;;24.63;36.49;100919.22;5069567;28;20059;-68
2023/07/02 04:42:39;;;;;;;11.95;3.72;;;;;;;24.77;36.09;100926.28;5062971;28;20028;-68
2023/07/02 04:45:06;;;;;;;13.80;3.78;;;;;;;24.49;36.32;100923.63;5050866;28;20186;-68
2023/07/02 04:47:31;;;;;;;10.40;3.35;;;;;;;24.93;35.52;100926.09;5050504;28;20032;-68
2023/07/02 04:49:57;;;;;;;12.07;4.00;;;;;;;24.85;35.12;100924.81;5050121;28;20028;-68
2023/07/02 04:52:23;;;;;;;14.75;4.10;;;;;;;25.86;33.75;100931.13;5067851;28;20024;-68
2023/07/02 04:54:48;;;;;;;17.23;3.53;;;;;;;25.88;34.09;100929.19;5050297;28;20485;-68
2023/07/02 04:57:14;;;;;;;15.18;4.03;;;;;;;25.72;34.75;100929.47;5053778;28;20055;-67
2023/07/02 04:59:41;;;;;;;14.18;3.70;;;;;;;26.15;33.34;100920.97;5050125;28;20040;-67
2023/07/02 05:02:07;;;;;;;9.95;3.30;;;;;;;25.95;33.48;100921.56;5050278;28;20382;-68
2023/07/02 05:04:32;;;;;;;16.23;4.10;;;;;;;26.71;32.87;100922.19;5054322;28;20027;-68
2023/07/02 05:06:59;;;;;;;13.25;3.58;;;;;;;26.70;32.29;100925.84;5076490;28;20527;-68
2023/07/02 05:09:24;;;;;;;9.90;3.58;;;;;;;27.38;32.02;100925.94;5057544;28;20067;-68
2023/07/02 05:11:50;;;;;;;15.98;3.38;;;;;;;27.80;31.11;100934.19;5071306;28;20528;-69
2023/07/02 05:14:15;;;;;;;10.18;3.90;;;;;;;27.38;31.89;100937.53;5073181;28;20036;-69
2023/07/02 05:16:40;;;;;;;14.60;3.50;;;;;;;27.38;32.16;100931.31;5089436;28;20063;-68
2023/07/02 05:19:06;;;;;;;9.98;3.25;;;;;;;25.28;34.89;100944.16;5070918;28;20388;-68
2023/07/02 05:21:31;;;;;;;10.23;3.70;;;;;;;26.17;33.79;100940.47;5052266;28;20035;-68
2023/07/02 05:23:56;;;;;;;14.50;3.72;;;;;;;26.10;34.47;100936.53;5054807;28;20165;-68
2023/07/02 05:26:22;;;;;;;9.07;3.10;;;;;;;25.99;34.23;100945.31;5074107;28;20027;-69
2023/07/02 05:28:48;;;;;;;9.90;2.85;;;;;;;25.49;35.46;100950.69;5072525;28;20401;-67
2023/07/02 05:31:13;;;;;;;12.82;3.97;;;;;;;26.13;34.68;100955.06;5054346;28;20082;-68
2023/07/02 05:33:39;;;;;;;12.25;3.92;;;;;;;25.95;35.32;100951.00;5073301;28;20038;-68
2023/07/02 05:36:04;;;;;;;16.63;3.63;;;;;;;23.79;37.95;100966.47;5090772;28;20028;-68
2023/07/02 05:38:29;;;;;;;10.05;4.07;;;;;;;24.35;37.39;100959.28;5057114;28;20111;-68
2023/07/02 05:40:55;;;;;;;7.90;2.88;;;;;;;25.40;35.63;100962.91;5073471;28;20040;-68
2023/07/02 05:43:20;;;;;;;12.75;3.60;;;;;;;25.22;36.75;100975.75;5085494;28;20031;-68
2023/07/02 05:45:46;;;;;;;10.23;3.50;;;;;;;25.64;35.48;100970.16;5052058;28;20119;-68
2023/07/02 05:48:11;;;;;;;13.30;3.97;;;;;;;25.13;36.67;100973.69;5076531;28;20408;-68
2023/07/02 05:50:37;;;;;;;10.85;3.50;;;;;;;25.27;36.62;100977.22;5059235;28;20117;-68
2023/07/02 05:53:02;;;;;;;13.70;3.40;;;;;;;24.87;36.98;100973.66;5053330;28;20016;-68
2023/07/02 05:55:27;;;;;;;10.10;3.58;;;;;;;25.34;36.20;100989.25;5084797;28;20124;-68
2023/07/02 05:57:53;;;;;;;13.20;3.83;;;;;;;24.64;37.06;100985.06;5070274;28;20033;-69
2023/07/02 06:00:18;;;;;;;13.35;3.50;;;;;;;24.76;37.78;100994.94;5064040;28;20024;-68
2023/07/02 06:02:46;;;;;;;10.68;2.80;;;;;;;24.61;37.60;100990.59;5071393;28;20488;-69
2023/07/02 06:05:12;;;;;;;13.07;3.28;;;;;;;25.22;36.69;100990.91;5053729;28;20123;-69
2023/07/02 06:07:37;;;;;;;18.75;3.95;;;;;;;24.97;36.77;100992.59;5081105;28;20682;-68
2023/07/02 06:10:03;;;;;;;11.38;3.42;;;;;;;26.15;35.57;101001.31;5061880;28;20028;-69
2023/07/02 06:12:28;;;;;;;9.57;3.28;;;;;;;25.91;34.41;100996.75;5071612;28;20056;-69
2023/07/02 06:14:53;;;;;;;13.43;3.35;;;;;;;26.11;34.84;101009.72;5051644;28;20048;-69
2023/07/02 06:17:20;;;;;;;11.68;4.00;;;;;;;25.59;35.19;101003.56;5070652;28;20091;-68
2023/07/02 06:19:46;;;;;;;9.07;3.30;;;;;;;26.87;33.47;100991.56;5054474;28;20032;-69
2023/07/02 06:22:12;;;;;;;9.85;3.55;;;;;;;26.88;33.30;100999.47;5091083;28;20030;-70
2023/07/02 06:24:37;;;;;;;11.43;3.53;;;;;;;27.71;31.70;100996.69;5051593;28;20020;-69
2023/07/02 06:27:03;;;;;;;14.38;3.63;;;;;;;28.42;31.18;100996.31;5089895;28;20032;-69
2023/07/02 06:29:28;;;;;;;9.18;2.78;;;;;;;27.79;31.29;100998.75;5066561;28;20380;-69
2023/07/02 06:31:54;;;;;;;9.50;3.03;;;;;;;27.26;32.14;101005.56;5059035;28;20052;-69
2023/07/02 06:34:20;;;;;;;12.10;3.22;;;;;;;27.33;31.38;101008.63;5054725;28;20435;-68
2023/07/02 06:36:45;;;;;;;8.02;2.65;;;;;;;27.77;30.95;101006.94;5068838;28;20058;-69
2023/07/02 06:39:10;;;;;;;9.50;3.38;;;;;;;28.45;30.09;101006.81;5051480;28;20107;-69
2023/07/02 06:41:36;;;;;;;10.18;3.30;;;;;;;28.53;29.65;101007.03;5089888;28;20361;-69
2023/07/02 06:44:02;;;;;;;8.88;3.35;;;;;;;28.05;29.91;101010.09;5079074;28;20107;-69
2023/07/02 06:46:28;;;;;;;6.55;3.13;;;;;;;29.21;29.07;101009.41;5051520;28;20024;-69
2023/07/02 06:48:55;;;;;;;11.52;2.70;;;;;;;31.23;26.26;101005.69;5067927;28;20623;-69
2023/07/02 06:51:21;;;;;;;9.82;2.45;;;;;;;28.76;28.36;101015.88;5070390;28;20021;-69
2023/07/02 06:53:46;;;;;;;9.40;2.88;;;;;;;29.14;26.64;101019.00;5051610;28;20031;-69
2023/07/02 06:56:12;;;;;;;7.65;2.42;;;;;;;27.77;28.31;101033.78;5051556;28;20049;-69
2023/07/02 06:58:40;;;;;;;9.07;2.63;;;;;;;29.22;27.16;101021.00;5051940;28;20075;-69
2023/07/02 07:01:05;;;;;;;5.40;2.70;;;;;;;29.34;27.33;101030.75;5068698;28;20036;-70
2023/07/02 07:03:30;;;;;;;10.73;3.10;;;;;;;30.83;24.62;101018.41;5052626;28;20082;-69
2023/07/02 07:05:56;;;;;;;8.18;2.55;;;;;;;29.77;25.85;101031.50;5052120;28;20032;-68
2023/07/02 07:08:21;;;;;;;7.68;3.50;;;;;;;30.31;25.06;101044.72;5069735;28;20025;-69
2023/07/02 07:10:50;;;;;;;7.82;2.53;;;;;;;30.69;25.30;101049.34;5064301;28;20437;-69
2023/07/02 07:13:15;;;;;;;10.20;3.28;;;;;;;28.66;27.15;101043.69;5073731;28;20028;-66
2023/07/02 07:15:42;;;;;;;11.10;2.90;;;;;;;30.31;25.85;101047.44;5060477;28;20028;-67
2023/07/02 07:18:08;;;;;;;7.80;2.88;;;;;;;31.77;25.07;101049.19;5081919;28;20027;-68
2023/07/02 07:20:34;;;;;;;8.13;2.80;;;;;;;30.17;25.88;101060.34;5063933;28;20488;-67
2023/07/02 07:22:59;;;;;;;8.75;2.72;;;;;;;31.41;25.10;101054.41;5054004;28;20035;-67
2023/07/02 07:25:25;;;;;;;9.07;2.78;;;;;;;31.26;24.63;101068.34;5085500;28;20024;-67
2023/07/02 07:27:51;;;;;;;7.43;3.17;;;;;;;29.24;26.31;101056.72;5064200;28;20126;-67
2023/07/02 07:30:22;;;;;;;11.70;3.10;;;;;;;30.33;25.61;101075.13;5061726;28;20066;-67
2023/07/02 07:32:51;;;;;;;7.60;2.90;;;;;;;28.76;26.74;101069.66;5063345;28;20389;-67
2023/07/02 07:35:17;;;;;;;5.75;2.38;;;;;;;29.66;26.52;101083.63;5060571;28;20051;-68
2023/07/02 07:37:43;;;;;;;7.35;3.03;;;;;;;30.71;25.71;101073.50;5053769;28;20471;-74
2023/07/02 07:40:09;;;;;;;6.25;2.08;;;;;;;29.24;25.13;101072.88;5057002;28;20520;-73
2023/07/02 07:42:34;;;;;;;8.88;2.42;;;;;;;28.42;27.05;101076.97;5055005;28;20035;-74
2023/07/02 07:44:59;;;;;;;5.78;2.42;;;;;;;30.02;24.73;101083.25;5060643;28;20031;-73
2023/07/02 07:47:25;;;;;;;9.88;2.83;;;;;;;30.79;24.04;101077.19;5052328;28;20067;-75
2023/07/02 07:49:50;;;;;;;6.20;2.08;;;;;;;30.15;24.72;101081.16;5051194;28;20074;-73
2023/07/02 07:52:16;;;;;;;11.27;3.15;;;;;;;29.94;25.40;101082.09;5083757;28;20472;-75
2023/07/02 07:54:41;;;;;;;8.55;2.40;;;;;;;30.16;25.43;101090.97;5072774;28;20118;-74
2023/07/02 07:57:07;;;;;;;9.68;2.85;;;;;;;29.22;26.27;101081.09;5085395;28;20474;-75
2023/07/02 07:59:32;;;;;;;5.88;2.50;;;;;;;29.45;26.12;101080.97;5084633;28;20024;-74
2023/07/02 08:01:58;;;;;;;9.15;3.10;;;;;;;30.02;26.00;101080.53;5061837;28;20050;-75
2023/07/02 08:04:23;;;;;;;6.70;2.85;;;;;;;30.63;24.72;101077.72;5056659;28;20116;-75
2023/07/02 08:06:48;;;;;;;5.30;2.28;;;;;;;31.23;23.29;101090.25;5060577;28;20392;-74
2023/07/02 08:09:14;;;;;;;5.65;2.30;;;;;;;31.19;23.48;101083.44;5057853;28;20469;-76
2023/07/02 08:11:39;;;;;;;5.22;2.40;;;;;;;32.64;22.54;101085.69;5063697;28;20044;-76
2023/07/02 08:14:04;;;;;;;7.80;2.72;;;;;;;30.38;25.30;101089.88;5065540;28;20365;-75
2023/07/02 08:16:30;;;;;;;4.60;2.67;;;;;;;31.21;22.97;101084.13;5058427;28;20052;-75
2023/07/02 08:18:55;;;;;;;3.53;1.92;;;;;;;31.55;22.87;101088.19;5085185;28;20032;-68
2023/07/02 08:21:21;;;;;;;5.90;1.88;;;;;;;31.67;22.29;101087.06;5062275;28;20024;-69
2023/07/02 08:23:46;;;;;;;4.88;2.53;;;;;;;30.59;23.22;101097.88;5055267;28;20400;-68
2023/07/02 08:26:12;;;;;;;7.50;2.70;;;;;;;31.07;23.75;101090.00;5056135;28;20028;-68
2023/07/02 08:28:40;;;;;;;8.35;2.42;;;;;;;30.85;23.67;101094.63;5064627;28;20469;-68
2023/07/02 08:31:06;;;;;;;5.53;2.13;;;;;;;29.68;24.96;101096.97;5057701;28;20032;-68
2023/07/02 08:33:31;;;;;;;9.15;2.80;;;;;;;30.23;24.96;101100.19;5052209;28;20027;-68
2023/07/02 08:35:57;;;;;;;5.13;2.35;;;;;;;28.26;25.52;101102.41;5064173;28;20024;-68
2023/07/02 08:38:23;;;;;;;5.90;2.60;;;;;;;31.66;22.20;101100.72;5056091;28;20024;-69
2023/07/02 08:40:52;;;;;;;7.72;2.10;;;;;;;29.70;23.88;101112.00;5084557;28;20083;-68
2023/07/02 08:43:18;;;;;;;4.55;1.90;;;;;;;30.12;23.20;101100.31;5091056;28;20028;-68
2023/07/02 08:45:43;;;;;;;6.07;1.88;;;;;;;29.49;23.70;101116.56;5092052;28;20073;-68
2023/07/02 08:48:10;;;;;;;6.22;1.80;;;;;;;27.86;25.96;101110.94;5074273;28;20035;-68
2023/07/02 08:50:36;;;;;;;6.32;2.08;;;;;;;28.39;25.25;101109.47;5061118;28;20430;-68
2023/07/02 08:53:02;;;;;;;6.90;2.42;;;;;;;29.47;23.72;101107.75;5052779;28;20032;-68
2023/07/02 08:55:29;;;;;;;10.93;2.33;;;;;;;30.77;23.27;101113.38;5053948;28;20111;-69
2023/07/02 08:58:00;;;;;;;4.95;2.10;;;;;;;30.98;22.74;101115.09;5091610;28;20024;-69
2023/07/02 09:00:30;;;;;;;6.40;2.20;;;;;;;30.90;22.94;101111.25;5074078;28;20050;-69
2023/07/02 09:02:56;;;;;;;8.20;2.22;;;;;;;30.84;23.25;101108.28;5073875;28;20028;-68
2023/07/02 09:05:21;;;;;;;6.68;2.17;;;;;;;31.21;22.79;101105.72;5072346;28;20035;-68
2023/07/02 09:07:49;;;;;;;5.13;2.50;;;;;;;31.32;22.86;101112.81;5053308;28;20531;-69
2023/07/02 09:10:28;;;;;;;6.30;2.00;;;;;;;30.72;23.44;101118.34;5070886;28;20400;-68
2023/07/02 09:13:04;;;;;;;6.03;2.40;;;;;;;31.18;23.12;101114.13;5053307;28;20025;-67
2023/07/02 09:15:35;;;;;;;7.13;2.22;;;;;;;29.97;23.38;101120.53;5053529;28;20032;-68
2023/07/02 09:18:00;;;;;;;3.80;1.90;;;;;;;31.99;22.91;101112.81;5053461;28;20032;-69
2023/07/02 09:20:33;;;;;;;4.53;1.60;;;;;;;33.14;20.70;101107.81;5053196;28;20031;-68
2023/07/02 09:22:58;;;;;;;4.45;2.00;;;;;;;32.39;22.24;101114.31;5053508;28;20048;-68
2023/07/02 09:25:34;;;;;;;4.55;2.05;;;;;;;33.47;21.30;101121.63;5068801;28;20384;-68
2023/07/02 09:27:59;;;;;;;5.95;1.55;;;;;;;33.08;20.15;101124.66;5055153;28;20036;-68
2023/07/02 09:30:25;;;;;;;7.70;1.80;;;;;;;31.38;21.13;101128.47;5071798;28;20032;-68
2023/07/02 09:32:50;;;;;;;3.75;1.40;;;;;;;31.48;22.03;101120.34;5059970;28;20024;-68
2023/07/02 09:35:16;;;;;;;3.95;1.73;;;;;;;30.54;23.32;101124.44;5091334;28;20020;-69
2023/07/02 09:37:43;;;;;;;4.32;1.60;;;;;;;31.32;22.71;101120.09;5073798;28;20028;-68
2023/07/02 09:40:09;;;;;;;3.38;1.60;;;;;;;30.89;23.10;101124.91;5064601;28;20035;-68
2023/07/02 09:42:36;;;;;;;5.95;1.95;;;;;;;31.54;21.23;101125.13;5058627;28;20028;-68
2023/07/02 09:45:02;;;;;;;4.90;1.77;;;;;;;31.79;21.60;101118.28;5053740;28;20391;-68
2023/07/02 09:47:29;;;;;;;4.32;1.70;;;;;;;31.74;21.85;101117.03;5073548;28;20024;-69
2023/07/02 09:49:55;;;;;;;6.13;1.63;;;;;;;30.09;22.48;101123.00;5072357;28;20024;-67
2023/07/02 09:52:21;;;;;;;3.40;1.27;;;;;;;30.27;22.50;101119.66;5073519;28;20016;-68
2023/07/02 09:54:47;;;;;;;7.20;2.25;;;;;;;32.01;21.71;101116.19;5064125;28;20032;-68
2023/07/02 09:57:12;;;;;;;3.72;2.10;;;;;;;31.87;20.09;101120.22;5059401;28;20050;-69
2023/07/02 09:59:39;;;;;;;5.57;1.90;;;;;;;32.49;20.54;101133.19;5073134;28;20036;-68
2023/07/02 10:02:05;;;;;;;4.47;1.40;;;;;;;30.82;21.16;101130.00;5072900;28;20028;-68
2023/07/02 10:04:41;;;;;;;3.85;1.90;;;;;;;30.93;21.89;101132.56;5081750;28;20059;-69
2023/07/02 10:07:07;;;;;;;3.53;1.92;;;;;;;30.40;21.70;101135.56;5052584;28;20628;-68
2023/07/02 10:09:46;;;;;;;5.15;1.88;;;;;;;31.12;21.01;101125.50;5051796;28;20024;-69
2023/07/02 10:12:18;;;;;;;5.55;1.85;;;;;;;29.85;21.79;101134.06;5052702;28;20032;-67
2023/07/02 10:14:45;;;;;;;4.82;1.90;;;;;;;29.21;23.10;101143.09;5060594;28;20028;-68
2023/07/02 10:17:22;;;;;;;3.60;1.77;;;;;;;30.86;21.89;101146.75;5071964;28;20036;-68
2023/07/02 10:19:55;;;;;;;4.80;2.08;;;;;;;29.75;22.12;101135.84;5073115;28;20106;-69
2023/07/02 10:22:21;;;;;;;6.32;2.42;;;;;;;29.97;22.42;101142.09;5064187;28;20115;-69
2023/07/02 10:24:54;;;;;;;3.85;1.95;;;;;;;29.98;21.85;101131.19;5053614;28;20025;-68
2023/07/02 10:27:20;;;;;;;3.13;1.73;;;;;;;28.64;22.58;101145.13;5075748;28;20027;-67
2023/07/02 10:29:50;;;;;;;8.65;1.50;;;;;;;28.16;23.54;101146.25;5063362;28;20036;-67
2023/07/02 10:32:26;;;;;;;5.07;1.85;;;;;;;29.01;22.30;101144.78;5065059;28;20028;-68
2023/07/02 10:34:52;;;;;;;4.45;1.80;;;;;;;29.80;21.78;101149.78;5086341;28;20047;-68
2023/07/02 10:37:17;;;;;;;5.82;1.90;;;;;;;31.29;20.63;101149.06;5069946;28;20019;-68
2023/07/02 10:39:42;;;;;;;3.13;1.95;;;;;;;29.44;22.76;101143.88;5074869;28;20056;-69
2023/07/02 10:42:09;;;;;;;4.45;2.00;;;;;;;29.06;22.67;101142.56;5073121;28;20114;-69
2023/07/02 10:44:50;;;;;;;5.63;1.92;;;;;;;30.09;21.72;101149.94;5072062;28;20027;-67
2023/07/02 10:47:16;;;;;;;6.82;2.08;;;;;;;30.75;20.81;101145.06;5072668;28;20139;-69
2023/07/02 10:49:41;;;;;;;6.07;2.30;;;;;;;29.19;21.47;101151.28;5071602;28;20114;-67
2023/07/02 10:52:07;;;;;;;4.45;1.77;;;;;;;29.30;21.45;101152.28;5071608;28;20293;-67
2023/07/02 10:54:46;;;;;;;3.03;1.73;;;;;;;28.23;23.21;101153.72;5084869;28;20025;-67
2023/07/02 10:57:20;;;;;;;8.15;2.42;;;;;;;28.33;24.32;101151.16;5055230;28;20504;-67
2023/07/02 10:59:45;;;;;;;5.90;2.30;;;;;;;28.26;23.20;101158.84;5051753;28;20048;-68
2023/07/02 11:02:11;;;;;;;5.65;2.35;;;;;;;29.30;22.69;101153.13;5051283;28;20028;-68
2023/07/02 11:04:37;;;;;;;7.78;2.63;;;;;;;28.17;25.14;101159.56;5058360;28;20059;-68
2023/07/02 11:07:03;;;;;;;7.75;2.22;;;;;;;28.34;24.95;101160.06;5068521;28;20056;-68
2023/07/02 11:09:29;;;;;;;8.35;2.50;;;;;;;29.38;23.85;101149.78;5072187;28;20059;-68
2023/07/02 11:11:58;;;;;;;8.88;2.80;;;;;;;30.93;22.53;101154.16;5071762;28;20482;-68
2023/07/02 11:14:34;;;;;;;3.58;1.75;;;;;;;31.26;20.55;101165.53;5069896;28;20028;-68
2023/07/02 11:17:05;;;;;;;9.45;2.55;;;;;;;29.54;21.38;101160.06;5089594;28;20027;-68
2023/07/02 11:19:31;;;;;;;4.03;2.13;;;;;;;30.16;20.96;101166.41;5090045;28;20028;-67