Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:30;;;;;;;27.80;12.90;;;;;;;-0.26;85.22;101824.34;107656;1252;97846;-61
2023/01/13 00:03:59;;;;;;;38.80;15.90;;;;;;;-0.29;85.21;101819.83;107639;1254;111877;-60
2023/01/13 00:06:28;;;;;;;41.90;14.80;;;;;;;-0.34;85.08;101824.54;107617;1254;109738;-59
2023/01/13 00:08:56;;;;;;;27.60;14.20;;;;;;;-0.36;85.28;101824.95;107562;1253;107956;-60
2023/01/13 00:11:26;;;;;;;33.90;14.80;;;;;;;-0.38;85.18;101827.27;107524;1253;97739;-59
2023/01/13 00:13:55;;;;;;;33.90;14.90;;;;;;;-0.37;85.30;101828.86;107494;1253;98586;-61
2023/01/13 00:16:23;;;;;;;31.50;13.80;;;;;;;-0.38;85.34;101827.64;107425;1253;111719;-61
2023/01/13 00:18:51;;;;;;;26.50;13.70;;;;;;;-0.44;85.26;101830.63;107647;1252;109821;-60
2023/01/13 00:21:22;;;;;;;30.50;13.60;;;;;;;-0.51;85.11;101830.61;107558;1254;108411;-61
2023/01/13 00:23:52;;;;;;;30.70;13.20;;;;;;;-0.56;85.21;101832.86;107610;1254;97854;-59
2023/01/13 00:26:26;;;;;;;37.30;15.20;;;;;;;-0.60;85.18;101834.55;107602;1254;98404;-59
2023/01/13 00:28:57;;;;;;;30.70;14.70;;;;;;;-0.62;85.35;101834.24;107566;1254;110766;-59
2023/01/13 00:31:28;;;;;;;35.90;15.10;;;;;;;-0.63;85.49;101835.33;107587;1254;110446;-60
2023/01/13 00:33:57;;;;;;;39.10;13.00;;;;;;;-0.66;85.58;101828.52;107538;1256;108520;-61
2023/01/13 00:36:26;;;;;;;33.50;14.30;;;;;;;-0.68;85.90;101822.23;107583;1256;97886;-59
2023/01/13 00:38:55;;;;;;;34.40;13.10;;;;;;;-0.69;86.07;101819.27;107552;1253;97745;-60
2023/01/13 00:41:25;;;;;;;22.20;12.00;;;;;;;-0.68;86.25;101814.48;107540;1254;111336;-60
2023/01/13 00:43:53;;;;;;;33.50;13.50;;;;;;;-0.67;86.49;101811.43;107592;1254;108754;-59
2023/01/13 00:46:22;;;;;;;20.90;11.20;;;;;;;-0.65;86.55;101808.23;107581;1254;107710;-59
2023/01/13 00:48:51;;;;;;;31.60;11.50;;;;;;;-0.63;86.70;101804.14;107597;1254;97847;-60
2023/01/13 00:51:20;;;;;;;23.20;11.10;;;;;;;-0.59;86.69;101803.31;107601;1253;97743;-60
2023/01/13 00:53:50;;;;;;;26.90;12.80;;;;;;;-0.57;86.76;101800.98;107578;1253;112353;-60
2023/01/13 00:56:22;;;;;;;29.50;11.50;;;;;;;-0.52;86.83;101799.63;107530;1253;109953;-60
2023/01/13 00:59:13;;;;;;;26.00;11.80;;;;;;;-0.48;86.75;101795.64;107554;1254;108213;-59
2023/01/13 01:01:41;;;;;;;27.10;11.20;;;;;;;-0.44;86.82;101797.84;107605;1252;97925;-61
2023/01/13 01:04:10;;;;;;;22.30;10.60;;;;;;;-0.39;87.07;101799.98;107598;1254;97716;-61
2023/01/13 01:06:39;;;;;;;22.40;11.30;;;;;;;-0.34;86.89;101805.68;107637;1254;110612;-60
2023/01/13 01:09:10;;;;;;;20.00;10.10;;;;;;;-0.35;86.66;101806.59;107584;1256;109662;-60
2023/01/13 01:11:40;;;;;;;29.60;11.90;;;;;;;-0.36;86.52;101808.39;107565;1253;107448;-60
2023/01/13 01:14:11;;;;;;;17.30;10.00;;;;;;;-0.34;86.62;101811.50;107624;1252;98385;-59
2023/01/13 01:16:40;;;;;;;17.90;10.90;;;;;;;-0.31;86.48;101808.08;107692;1254;97795;-61
2023/01/13 01:19:09;;;;;;;25.10;11.20;;;;;;;-0.28;86.60;101805.70;107660;1254;111179;-60
2023/01/13 01:21:37;;;;;;;23.10;11.50;;;;;;;-0.26;86.39;101804.42;107666;1254;110272;-59
2023/01/13 01:24:06;;;;;;;28.40;11.10;;;;;;;-0.25;86.42;101805.27;107581;1253;108629;-60
2023/01/13 01:26:34;;;;;;;20.90;9.90;;;;;;;-0.27;86.13;101807.44;107605;1254;97948;-59
2023/01/13 01:29:03;;;;;;;40.90;11.40;;;;;;;-0.32;85.94;101809.50;107610;1254;97733;-61
2023/01/13 01:31:32;;;;;;;34.60;10.80;;;;;;;-0.35;85.87;101809.58;107582;1255;113057;-60
2023/01/13 01:34:01;;;;;;;25.80;10.20;;;;;;;-0.34;85.81;101807.27;107673;1254;109962;-61
2023/01/13 01:36:30;;;;;;;28.30;10.70;;;;;;;-0.35;85.80;101808.88;107632;1254;108468;-59
2023/01/13 01:38:58;;;;;;;19.60;9.40;;;;;;;-0.34;85.94;101812.02;107600;1254;97837;-59
2023/01/13 01:41:31;;;;;;;21.90;10.00;;;;;;;-0.33;85.81;101809.17;107653;1252;97841;-59
2023/01/13 01:44:37;;;;;;;20.50;10.00;;;;;;;-0.28;85.88;101807.83;107670;1254;111402;-60
2023/01/13 01:47:08;;;;;;;25.70;9.90;;;;;;;-0.26;85.73;101804.08;107525;1252;109106;-59
2023/01/13 01:49:37;;;;;;;25.20;10.10;;;;;;;-0.26;85.73;101803.89;107624;1253;107378;-60
2023/01/13 01:52:12;;;;;;;22.20;9.50;;;;;;;-0.26;85.94;101806.20;107627;1253;97955;-59
2023/01/13 01:54:53;;;;;;;21.40;10.10;;;;;;;-0.27;85.99;101805.87;107648;1253;97790;-60
2023/01/13 01:57:51;;;;;;;29.20;11.00;;;;;;;-0.25;85.76;101803.52;107560;1252;111406;-59
2023/01/13 02:00:20;;;;;;;28.00;11.20;;;;;;;-0.24;85.95;101798.38;107589;1252;109052;-60
2023/01/13 02:02:50;;;;;;;22.00;10.40;;;;;;;-0.24;85.88;101798.71;107630;1254;108799;-60
2023/01/13 02:05:19;;;;;;;31.30;11.60;;;;;;;-0.25;85.78;101805.27;107620;1252;97834;-59
2023/01/13 02:07:51;;;;;;;34.50;10.80;;;;;;;-0.28;85.48;101806.77;107619;1254;97919;-60
2023/01/13 02:10:22;;;;;;;24.90;11.50;;;;;;;-0.30;85.52;101807.70;107638;1253;111582;-60
2023/01/13 02:12:53;;;;;;;25.60;9.80;;;;;;;-0.34;85.33;101808.15;107649;1253;108701;-59
2023/01/13 02:16:01;;;;;;;26.90;10.30;;;;;;;-0.37;85.08;101803.98;107584;1253;109493;-59
2023/01/13 02:19:03;;;;;;;27.10;11.00;;;;;;;-0.42;85.16;101801.65;107631;1253;97885;-58
2023/01/13 02:21:56;;;;;;;22.50;10.70;;;;;;;-0.50;85.07;101797.81;107652;1254;98353;-59
2023/01/13 02:24:53;;;;;;;26.30;9.80;;;;;;;-0.56;84.96;101799.55;107627;1254;111863;-61
2023/01/13 02:27:45;;;;;;;31.00;11.40;;;;;;;-0.63;85.12;101802.19;107586;1255;109171;-59
2023/01/13 02:33:27;;;;;;;25.00;11.50;;;;;;;-0.77;84.97;101803.06;107588;1253;97928;-59
2023/01/13 02:36:00;;;;;;;;;;;;;;;-0.86;85.20;101795.71;107653;1253;97927;-60
2023/01/13 02:38:43;;;;;;;28.40;10.60;;;;;;;-0.97;85.24;101795.09;107656;1253;112202;-60
2023/01/13 02:44:11;;;;;;;25.30;11.30;;;;;;;-1.14;85.56;101783.34;107578;1254;108221;-59
2023/01/13 02:46:52;;;;;;;29.30;12.60;;;;;;;-1.20;85.55;101783.48;107593;1254;97848;-60
2023/01/13 02:49:45;;;;;;;49.30;12.30;;;;;;;-1.25;85.70;101785.01;107624;1252;97932;-61
2023/01/13 02:52:19;;;;;;;29.40;11.60;;;;;;;-1.30;85.65;101787.39;107575;1255;111108;-60
2023/01/13 02:54:54;;;;;;;29.20;13.80;;;;;;;-1.31;85.61;101788.48;107465;1253;109862;-61
2023/01/13 02:57:25;;;;;;;25.60;12.20;;;;;;;-1.33;85.40;101782.53;107491;1253;108733;-60
2023/01/13 02:59:54;;;;;;;34.00;11.60;;;;;;;-1.35;85.52;101788.22;107607;1253;97828;-60
2023/01/13 03:02:24;;;;;;;24.50;12.30;;;;;;;-1.36;85.71;101784.90;107521;1253;97742;-59
2023/01/13 03:04:58;;;;;;;27.90;11.30;;;;;;;-1.36;86.03;101781.20;107591;1252;111483;-59
2023/01/13 03:08:16;;;;;;;28.90;11.20;;;;;;;-1.35;86.30;101774.50;107647;1256;109251;-60
2023/01/13 03:11:15;;;;;;;25.30;10.50;;;;;;;-1.35;86.54;101776.80;107149;1253;108575;-60
2023/01/13 03:14:25;;;;;;;18.80;10.40;;;;;;;-1.34;86.75;101780.45;107566;1253;97832;-59
2023/01/13 03:17:02;;;;;;;35.30;13.30;;;;;;;-1.30;86.88;101775.26;107249;1252;98373;-60
2023/01/13 03:19:53;;;;;;;28.10;10.40;;;;;;;-1.24;87.08;101773.91;107583;1253;111849;-60
2023/01/13 03:22:39;;;;;;;28.00;10.30;;;;;;;-1.16;87.21;101776.87;107501;1253;109976;-60
2023/01/13 03:25:17;;;;;;;32.70;11.20;;;;;;;-1.10;87.31;101779.73;107651;1252;108322;-61
2023/01/13 03:27:54;;;;;;;22.00;8.80;;;;;;;-1.03;87.53;101785.55;107572;1252;98524;-59
2023/01/13 03:30:32;;;;;;;24.90;11.10;;;;;;;-1.00;87.24;101785.31;107637;1253;98398;-59
2023/01/13 03:33:18;;;;;;;23.50;11.50;;;;;;;-0.96;87.34;101785.73;107601;1254;112079;-60
2023/01/13 03:35:53;;;;;;;26.40;9.20;;;;;;;-0.91;87.07;101784.04;107626;1253;110735;-58
2023/01/13 03:38:28;;;;;;;26.80;10.10;;;;;;;-0.90;86.99;101787.20;107570;1253;109358;-60
2023/01/13 03:41:04;;;;;;;28.60;9.90;;;;;;;-0.93;86.62;101786.89;107531;1252;97924;-61
2023/01/13 03:46:54;;;;;;;31.10;12.50;;;;;;;-0.96;86.47;101782.90;107589;1253;112474;-60
2023/01/13 03:49:28;;;;;;;37.60;13.80;;;;;;;-0.97;86.37;101780.48;107500;1253;111045;-59
2023/01/13 03:52:02;;;;;;;29.20;14.40;;;;;;;-1.02;86.15;101784.64;107521;1253;107473;-60
2023/01/13 03:54:32;;;;;;;;;;;;;;;-1.08;86.01;101783.74;107556;1256;97836;-59
2023/01/13 03:57:07;;;;;;;37.90;12.50;;;;;;;-1.14;86.08;101786.87;107624;1254;97878;-60
2023/01/13 03:59:41;;;;;;;33.60;11.60;;;;;;;-1.20;85.88;101789.13;107527;1253;112081;-59
2023/01/13 04:02:28;;;;;;;29.70;13.00;;;;;;;-1.25;85.89;101786.60;107564;1253;109585;-59
2023/01/13 04:05:01;;;;;;;31.60;12.80;;;;;;;-1.30;85.99;101793.20;107554;1252;108952;-61
2023/01/13 04:07:45;;;;;;;34.00;11.80;;;;;;;-1.32;86.16;101792.55;107421;1253;97856;-59
2023/01/13 04:10:18;;;;;;;;;;;;;;;-1.32;86.31;101795.90;107633;1252;97866;-60
2023/01/13 04:13:00;;;;;;;30.70;11.50;;;;;;;-1.32;86.31;101793.44;107536;1254;111316;-60
2023/01/13 04:15:32;;;;;;;26.80;10.60;;;;;;;-1.32;86.46;101792.71;107612;1254;110168;-60
2023/01/13 04:18:13;;;;;;;36.50;10.80;;;;;;;-1.30;86.37;101788.29;107620;1252;108415;-61
2023/01/13 04:20:44;;;;;;;29.30;10.50;;;;;;;-1.29;86.40;101791.41;107563;1253;97859;-62
2023/01/13 04:23:13;;;;;;;27.50;11.60;;;;;;;-1.28;86.49;101792.80;107579;1253;98388;-59
2023/01/13 04:25:43;;;;;;;35.40;12.00;;;;;;;-1.30;86.44;101791.09;107592;1252;111332;-60
2023/01/13 04:28:12;;;;;;;29.00;10.50;;;;;;;-1.32;86.51;101791.31;107554;1254;109039;-61
2023/01/13 04:30:41;;;;;;;29.30;11.70;;;;;;;-1.35;86.41;101786.64;107593;1254;108871;-60
2023/01/13 04:33:12;;;;;;;35.20;12.60;;;;;;;-1.34;86.44;101784.50;107500;1253;97900;-60
2023/01/13 04:35:41;;;;;;;24.30;10.70;;;;;;;-1.36;86.47;101785.42;107570;1253;98044;-59
2023/01/13 04:38:11;;;;;;;24.80;12.30;;;;;;;-1.34;86.47;101784.50;107586;1253;111903;-59
2023/01/13 04:40:41;;;;;;;30.10;11.90;;;;;;;-1.31;86.53;101788.14;107588;1256;108756;-59
2023/01/13 04:43:10;;;;;;;33.20;11.40;;;;;;;-1.35;86.42;101789.63;107532;1255;107447;-60
2023/01/13 04:45:38;;;;;;;31.40;12.20;;;;;;;-1.33;86.48;101800.31;107578;1256;97912;-60
2023/01/13 04:48:07;;;;;;;25.00;11.20;;;;;;;-1.31;86.44;101805.90;107573;1252;97902;-60
2023/01/13 04:50:35;;;;;;;34.50;11.00;;;;;;;-1.33;86.36;101808.61;107581;1254;112634;-61
2023/01/13 04:53:04;;;;;;;36.60;11.20;;;;;;;-1.37;86.33;101808.16;107570;1253;109681;-61
2023/01/13 04:55:34;;;;;;;25.10;11.30;;;;;;;-1.42;86.45;101811.61;107584;1254;107192;-60
2023/01/13 04:58:07;;;;;;;24.00;11.20;;;;;;;-1.45;86.16;101813.79;107547;1253;97918;-60
2023/01/13 05:00:36;;;;;;;;;;;;;;;-1.49;86.45;101813.16;107601;1252;97835;-61
2023/01/13 05:03:04;;;;;;;19.80;10.30;;;;;;;-1.56;86.32;101811.03;107632;1255;111792;-60
2023/01/13 05:05:33;;;;;;;19.00;10.00;;;;;;;-1.60;86.44;101814.97;107585;1254;110343;-62
2023/01/13 05:08:02;;;;;;;28.50;10.90;;;;;;;-1.64;86.36;101812.23;107505;1254;108315;-60
2023/01/13 05:10:30;;;;;;;32.00;11.40;;;;;;;-1.66;86.68;101812.29;107610;1253;97835;-60
2023/01/13 05:18:34;;;;;;;21.60;10.00;;;;;;;-1.69;86.58;101822.04;107610;1252;109955;-59
2023/01/13 05:21:02;;;;;;;39.50;12.70;;;;;;;-1.70;86.85;101817.83;107533;1254;109087;-61
2023/01/13 05:26:17;;;;;;;30.50;10.80;;;;;;;-1.72;86.95;101820.69;107540;1252;98398;-61
2023/01/13 05:28:45;;;;;;;22.60;11.20;;;;;;;-1.72;87.32;101826.14;107610;1252;111320;-60
2023/01/13 05:31:14;;;;;;;27.10;9.40;;;;;;;-1.74;87.17;101827.92;107607;1254;109272;-60
2023/01/13 05:33:42;;;;;;;30.90;11.30;;;;;;;-1.75;87.19;101825.31;107563;1254;106663;-61
2023/01/13 05:36:10;;;;;;;32.10;12.20;;;;;;;-1.74;87.12;101829.68;107557;1254;97752;-61
2023/01/13 05:38:39;;;;;;;27.00;11.40;;;;;;;-1.75;87.40;101827.95;107662;1254;97816;-61
2023/01/13 05:43:55;;;;;;;28.30;11.50;;;;;;;-1.73;87.44;101834.41;107581;1253;109489;-59
2023/01/13 05:46:24;;;;;;;27.50;11.40;;;;;;;-1.73;87.31;101840.75;107591;1254;108580;-59
2023/01/13 05:48:53;;;;;;;30.20;12.00;;;;;;;-1.74;87.42;101834.44;107569;1253;97830;-60
2023/01/13 05:51:25;;;;;;;30.20;12.90;;;;;;;-1.74;87.39;101830.20;107658;1252;98446;-60
2023/01/13 05:53:53;;;;;;;28.20;11.90;;;;;;;-1.74;87.68;101827.91;107583;1254;112311;-61
2023/01/13 05:56:21;;;;;;;33.20;13.10;;;;;;;-1.74;87.51;101833.39;107641;1254;110445;-60
2023/01/13 05:58:49;;;;;;;38.60;13.80;;;;;;;-1.74;87.57;101841.81;107599;1253;108981;-60
2023/01/13 06:01:18;;;;;;;32.20;13.80;;;;;;;-1.78;87.28;101839.59;107575;1254;98298;-60
2023/01/13 06:03:46;;;;;;;33.90;14.70;;;;;;;-1.79;87.25;101838.91;107605;1252;98395;-61
2023/01/13 06:06:15;;;;;;;29.20;11.80;;;;;;;-1.80;87.49;101837.73;107667;1253;111295;-60
2023/01/13 06:08:43;;;;;;;40.00;12.20;;;;;;;-1.79;87.49;101844.55;107629;1254;109703;-60
2023/01/13 06:11:12;;;;;;;50.40;13.20;;;;;;;-1.76;87.87;101844.33;107622;1255;107692;-59
2023/01/13 06:13:40;;;;;;;30.60;12.00;;;;;;;-1.75;88.07;101846.40;107581;1254;97842;-61
2023/01/13 06:16:09;;;;;;;30.00;13.40;;;;;;;-1.74;87.91;101848.50;107642;1253;98408;-62
2023/01/13 06:18:37;;;;;;;33.90;15.00;;;;;;;-1.73;87.85;101850.77;107606;1254;112467;-60
2023/01/13 06:21:06;;;;;;;32.00;13.10;;;;;;;-1.69;88.03;101847.88;107643;1256;109721;-60
2023/01/13 06:23:37;;;;;;;35.40;12.50;;;;;;;-1.66;87.98;101847.30;107543;1256;108333;-60
2023/01/13 06:26:18;;;;;;;34.30;14.00;;;;;;;-1.63;88.08;101842.47;107630;1254;97841;-61
2023/01/13 06:28:48;;;;;;;38.30;15.30;;;;;;;-1.59;87.86;101841.52;107581;1255;98415;-60
2023/01/13 06:31:18;;;;;;;42.30;15.60;;;;;;;-1.54;88.01;101841.08;107638;1253;112676;-60
2023/01/13 06:33:50;;;;;;;49.80;15.40;;;;;;;-1.50;88.32;101842.91;107624;1253;110068;-61
2023/01/13 06:36:28;;;;;;;42.90;15.60;;;;;;;-1.48;87.82;101841.84;107599;1254;107761;-62
2023/01/13 06:38:58;;;;;;;34.80;14.90;;;;;;;-1.50;87.78;101837.98;107633;1254;97829;-60
2023/01/13 06:44:19;;;;;;;42.00;15.00;;;;;;;-1.51;87.78;101849.25;107562;1253;112017;-60
2023/01/13 06:46:47;;;;;;;35.60;13.80;;;;;;;-1.46;87.70;101855.15;107551;1254;109910;-60
2023/01/13 06:49:15;;;;;;;43.10;15.60;;;;;;;-1.45;87.83;101854.95;107538;1254;108480;-60
2023/01/13 06:51:45;;;;;;;32.10;13.80;;;;;;;-1.45;87.74;101853.89;107559;1255;97740;-60
2023/01/13 06:54:13;;;;;;;41.10;13.80;;;;;;;-1.44;87.60;101857.39;107603;1254;97787;-60
2023/01/13 06:56:41;;;;;;;39.20;13.40;;;;;;;-1.40;87.49;101856.63;107645;1253;111909;-60
2023/01/13 06:59:09;;;;;;;46.60;12.30;;;;;;;-1.38;87.51;101857.79;107519;1254;110311;-60
2023/01/13 07:01:38;;;;;;;36.80;13.80;;;;;;;-1.34;87.51;101859.84;107543;1256;107612;-60
2023/01/13 07:04:06;;;;;;;37.20;12.80;;;;;;;-1.29;87.55;101857.79;107571;1254;97723;-60
2023/01/13 07:06:34;;;;;;;35.70;12.20;;;;;;;-1.22;87.45;101860.64;107583;1253;97839;-61
2023/01/13 07:09:03;;;;;;;36.00;12.40;;;;;;;-1.15;87.54;101862.93;107513;1253;111256;-59
2023/01/13 07:11:34;;;;;;;29.70;12.50;;;;;;;-1.07;87.37;101856.79;107456;1254;110223;-60
2023/01/13 07:16:51;;;;;;;39.10;13.40;;;;;;;-1.01;86.64;101855.59;107498;1253;97876;-60
2023/01/13 07:19:22;;;;;;;33.90;13.20;;;;;;;-1.03;86.49;101853.67;107605;1253;97908;-61
2023/01/13 07:21:51;;;;;;;29.50;13.50;;;;;;;-1.03;86.29;101853.34;107675;1254;111353;-60
2023/01/13 07:24:21;;;;;;;35.10;13.50;;;;;;;-1.01;86.38;101853.48;107582;1254;109765;-60
2023/01/13 07:26:51;;;;;;;31.10;13.20;;;;;;;-0.97;86.22;101852.31;107642;1254;107485;-60
2023/01/13 07:29:19;;;;;;;30.50;13.10;;;;;;;-0.95;86.12;101852.11;107644;1256;97809;-60
2023/01/13 07:31:48;;;;;;;40.50;16.80;;;;;;;-0.90;85.99;101858.52;107629;1254;98424;-61
2023/01/13 07:34:17;;;;;;;33.60;12.70;;;;;;;-0.85;85.91;101851.68;107628;1254;111214;-59
2023/01/13 07:36:46;;;;;;;36.10;13.40;;;;;;;-0.80;85.81;101850.35;107609;1253;109973;-60
2023/01/13 07:39:14;;;;;;;39.00;13.60;;;;;;;-0.76;85.69;101850.26;107531;1254;108269;-60
2023/01/13 07:44:30;;;;;;;28.20;13.90;;;;;;;-0.66;85.50;101847.19;107523;1253;98503;-61
2023/01/13 07:46:59;;;;;;;39.10;15.10;;;;;;;-0.62;85.19;101848.33;107571;1254;111340;-60
2023/01/13 07:49:27;;;;;;;27.00;13.00;;;;;;;-0.60;85.10;101846.87;107648;1254;109224;-61
2023/01/13 07:51:55;;;;;;;38.10;16.30;;;;;;;-0.54;85.25;101848.31;107585;1254;108327;-61
2023/01/13 07:54:23;;;;;;;41.20;17.00;;;;;;;-0.43;85.31;101853.34;107561;1256;97742;-60
2023/01/13 07:57:08;;;;;;;39.30;16.70;;;;;;;-0.31;85.44;101852.85;107589;1254;98383;-60
2023/01/13 07:59:37;;;;;;;42.30;16.50;;;;;;;-0.18;85.45;101852.70;107575;1254;112247;-59
2023/01/13 08:02:05;;;;;;;30.50;13.50;;;;;;;-0.06;85.26;101856.08;107547;1253;109737;-59
2023/01/13 08:04:34;;;;;;;40.90;14.10;;;;;;;0.05;84.89;101854.89;107558;1254;108179;-60
2023/01/13 08:07:03;;;;;;;27.40;12.90;;;;;;;0.15;84.98;101849.69;107515;1254;97828;-60
2023/01/13 08:09:32;;;;;;;41.10;13.40;;;;;;;0.29;84.93;101843.83;107518;1254;97803;-59
2023/01/13 08:14:49;;;;;;;30.80;14.60;;;;;;;0.55;84.40;101851.77;107569;1254;109813;-61
2023/01/13 08:17:18;;;;;;;30.20;14.20;;;;;;;0.60;83.98;101853.54;107566;1254;107050;-60
2023/01/13 08:19:47;;;;;;;27.60;12.50;;;;;;;0.75;84.32;101858.23;107551;1256;97993;-61
2023/01/13 08:22:16;;;;;;;31.70;12.90;;;;;;;0.99;84.61;101857.32;107460;1254;98017;-61
2023/01/13 08:24:44;;;;;;;27.70;11.70;;;;;;;1.22;84.13;101857.48;107567;1255;110626;-61
2023/01/13 08:27:12;;;;;;;28.20;11.70;;;;;;;1.32;82.61;101854.34;107680;1253;110228;-61
2023/01/13 08:29:41;;;;;;;27.70;11.50;;;;;;;1.33;81.76;101854.67;107567;1254;108327;-61
2023/01/13 08:32:10;;;;;;;27.20;12.60;;;;;;;1.43;82.00;101850.81;107557;1252;97854;-60
2023/01/13 08:34:38;;;;;;;26.10;11.10;;;;;;;1.54;80.85;101851.48;107567;1254;98395;-61
2023/01/13 08:37:06;;;;;;;28.40;13.70;;;;;;;1.65;79.91;101845.84;107646;1254;111974;-60
2023/01/13 08:39:35;;;;;;;38.90;13.80;;;;;;;2.05;80.43;101844.98;107631;1254;108794;-62
2023/01/13 08:42:04;;;;;;;40.70;13.80;;;;;;;2.61;78.56;101839.92;107553;1254;107860;-60
2023/01/13 08:44:32;;;;;;;34.10;12.70;;;;;;;3.06;77.08;101833.58;107490;1254;97859;-61
2023/01/13 08:47:01;;;;;;;25.70;11.80;;;;;;;3.45;76.02;101825.27;107569;1254;98379;-61
2023/01/13 08:49:30;;;;;;;33.10;13.30;;;;;;;3.88;75.55;101823.64;107610;1255;112633;-60
2023/01/13 08:51:58;;;;;;;46.90;14.90;;;;;;;4.27;74.79;101822.27;107530;1253;110000;-60
2023/01/13 08:54:26;;;;;;;27.50;11.30;;;;;;;4.44;71.69;101815.99;107539;1255;108148;-61
2023/01/13 08:56:55;;;;;;;30.70;13.10;;;;;;;4.52;70.80;101812.59;107551;1254;97823;-61
2023/01/13 08:59:24;;;;;;;30.60;13.30;;;;;;;4.63;69.64;101816.70;107620;1253;98499;-62
2023/01/13 09:01:52;;;;;;;33.90;14.20;;;;;;;4.40;69.67;101819.73;107631;1254;111754;-60
2023/01/13 09:04:24;;;;;;;28.40;12.60;;;;;;;4.50;69.35;101822.14;107662;1254;109178;-60
2023/01/13 09:06:54;;;;;;;27.20;11.50;;;;;;;4.09;69.42;101822.20;107623;1254;107718;-60
2023/01/13 09:09:22;;;;;;;30.60;12.50;;;;;;;3.69;69.71;101822.65;107644;1252;97034;-60
2023/01/13 09:14:39;;;;;;;25.20;12.00;;;;;;;3.35;70.90;101818.75;107583;1254;111987;-61
2023/01/13 09:17:07;;;;;;;28.50;11.30;;;;;;;3.86;71.84;101816.45;107536;1254;109778;-61
2023/01/13 09:19:36;;;;;;;40.50;12.10;;;;;;;4.52;71.12;101814.75;107510;1259;108316;-61
2023/01/13 09:22:04;;;;;;;29.60;10.40;;;;;;;5.00;69.86;101811.23;107525;1254;97838;-61
2023/01/13 09:24:32;;;;;;;34.00;13.80;;;;;;;5.20;69.12;101805.30;107629;1254;97714;-59
2023/01/13 09:27:01;;;;;;;36.70;14.90;;;;;;;5.51;68.10;101795.73;107603;1254;112006;-60
2023/01/13 09:29:29;;;;;;;29.10;12.80;;;;;;;5.78;67.32;101799.55;107587;1254;109986;-60
2023/01/13 09:31:58;;;;;;;24.70;12.00;;;;;;;6.21;67.05;101790.02;107509;1254;107184;-60
2023/01/13 09:37:13;;;;;;;30.80;10.50;;;;;;;6.81;63.95;101786.72;107627;1255;98367;-61
2023/01/13 09:39:42;;;;;;;21.80;9.90;;;;;;;7.04;63.58;101788.11;107625;1254;112029;-60
2023/01/13 09:45:42;;;;;;;27.50;10.60;;;;;;;7.80;61.09;101779.05;107489;1253;108396;-60
2023/01/13 09:48:13;;;;;;;26.40;11.20;;;;;;;7.87;61.98;101787.19;107508;1253;97899;-61
2023/01/13 09:50:50;;;;;;;22.30;12.80;;;;;;;8.49;61.97;101791.78;107539;1253;97783;-60
2023/01/13 09:53:24;;;;;;;31.80;11.90;;;;;;;8.83;59.62;101789.80;107508;1253;112183;-60
2023/01/13 09:55:53;;;;;;;23.40;10.50;;;;;;;8.89;58.46;101785.80;107580;1254;110443;-61
2023/01/13 09:58:23;;;;;;;24.70;11.30;;;;;;;9.35;60.06;101789.61;107565;1254;108759;-61
2023/01/13 10:00:52;;;;;;;32.60;9.90;;;;;;;9.77;59.41;101784.46;107510;1254;97926;-62
2023/01/13 10:03:32;;;;;;;34.60;10.70;;;;;;;9.93;55.93;101777.08;107503;1254;97819;-61
2023/01/13 10:06:15;;;;;;;23.70;10.00;;;;;;;9.40;55.56;101776.05;107317;1253;112086;-62
2023/01/13 10:08:46;;;;;;;26.00;10.40;;;;;;;9.59;55.82;101774.37;107570;1253;110159;-62
2023/01/13 10:14:12;;;;;;;25.00;9.70;;;;;;;9.57;54.35;101767.73;107533;1253;97934;-62
2023/01/13 10:17:04;;;;;;;26.20;10.40;;;;;;;9.86;54.58;101767.70;107542;1254;98468;-61
2023/01/13 10:19:43;;;;;;;23.00;9.60;;;;;;;10.10;53.41;101763.17;107577;1256;112016;-61
2023/01/13 10:22:20;;;;;;;28.40;10.20;;;;;;;10.39;53.26;101757.96;107513;1256;109844;-59
2023/01/13 10:25:03;;;;;;;22.60;9.20;;;;;;;10.41;51.89;101758.15;107585;1254;109517;-60
2023/01/13 10:27:38;;;;;;;25.30;9.30;;;;;;;10.48;51.16;101759.09;107498;1254;97924;-59
2023/01/13 10:30:31;;;;;;;28.40;9.30;;;;;;;10.50;51.46;101755.85;107607;1254;97927;-60
2023/01/13 10:33:08;;;;;;;19.80;8.70;;;;;;;10.63;50.61;101754.73;107616;1254;111785;-60
2023/01/13 10:36:05;;;;;;;26.80;9.90;;;;;;;10.69;51.67;101751.84;107622;1253;109745;-60
2023/01/13 10:38:51;;;;;;;23.10;10.30;;;;;;;11.03;50.49;101747.71;107324;1254;108125;-61
2023/01/13 10:41:24;;;;;;;28.90;9.00;;;;;;;11.19;50.91;101738.63;107378;1254;97829;-61
2023/01/13 10:43:59;;;;;;;19.90;10.40;;;;;;;11.16;48.32;101737.56;106819;1254;841637;-60
2023/01/13 10:46:30;;;;;;;26.60;10.40;;;;;;;11.02;49.35;101738.27;107424;1254;111486;-60
2023/01/13 10:49:22;;;;;;;32.40;10.70;;;;;;;10.93;48.16;101737.09;107563;1254;109978;-60
2023/01/13 10:51:51;;;;;;;30.00;10.90;;;;;;;10.67;49.37;101741.02;107486;1254;108502;-61
2023/01/13 10:54:22;;;;;;;29.00;10.70;;;;;;;10.91;49.83;101741.55;107518;1254;97848;-61
2023/01/13 10:57:12;;;;;;;30.10;10.90;;;;;;;10.89;49.26;101740.86;107561;1254;97713;-60
2023/01/13 10:59:41;;;;;;;25.60;11.00;;;;;;;11.16;48.53;101736.65;107665;1253;112173;-60
2023/01/13 11:02:15;;;;;;;24.30;9.60;;;;;;;11.13;47.39;101735.33;107600;1255;110000;-60
2023/01/13 11:04:53;;;;;;;29.00;11.80;;;;;;;10.57;47.83;101740.45;107638;1252;109506;-61
2023/01/13 11:07:27;;;;;;;29.10;11.90;;;;;;;9.99;48.49;101740.11;107574;1254;97822;-61
2023/01/13 11:10:21;;;;;;;18.80;9.90;;;;;;;9.11;49.34;101749.71;107588;1254;97801;-61
2023/01/13 11:12:57;;;;;;;24.50;10.40;;;;;;;8.08;51.04;101752.85;107467;1253;112345;-61
2023/01/13 11:15:38;;;;;;;24.60;10.40;;;;;;;7.26;52.75;101750.45;107443;1253;109128;-61
2023/01/13 11:18:23;;;;;;;21.00;10.30;;;;;;;6.64;54.33;101746.33;107532;1254;107428;-61
2023/01/13 11:20:54;;;;;;;29.00;10.90;;;;;;;6.29;55.51;101747.70;107561;1254;97828;-60
2023/01/13 11:23:34;;;;;;;22.50;11.20;;;;;;;6.11;56.36;101746.56;107585;1256;98395;-60
2023/01/13 11:26:37;;;;;;;28.00;11.00;;;;;;;5.83;57.27;101738.02;107582;1254;111073;-60
2023/01/13 11:29:19;;;;;;;32.10;10.70;;;;;;;5.48;58.69;101737.38;107646;1254;107632;-60
2023/01/13 11:31:53;;;;;;;31.50;10.80;;;;;;;5.09;59.83;101736.15;107598;1256;107541;-62
2023/01/13 11:34:31;;;;;;;21.30;11.50;;;;;;;4.88;60.58;101733.42;107649;1252;97853;-60
2023/01/13 11:37:03;;;;;;;27.00;12.80;;;;;;;4.69;61.74;101731.18;107602;1254;98356;-61
2023/01/13 11:39:48;;;;;;;25.10;11.50;;;;;;;4.45;61.99;101734.59;107562;1254;112822;-60
2023/01/13 11:42:53;;;;;;;29.90;12.10;;;;;;;4.35;62.46;101734.52;107485;1253;109725;-60
2023/01/13 11:45:52;;;;;;;25.00;13.10;;;;;;;4.17;63.49;101728.08;107230;1254;108858;-61
2023/01/13 11:48:28;;;;;;;24.00;12.40;;;;;;;3.94;63.78;101729.66;107530;1256;98633;-60
2023/01/13 11:51:16;;;;;;;24.90;13.60;;;;;;;3.86;64.32;101728.80;107588;1254;97713;-60
2023/01/13 11:53:59;;;;;;;27.80;13.00;;;;;;;3.77;64.58;101727.59;107625;1256;111266;-60
2023/01/13 11:56:44;;;;;;;32.50;13.30;;;;;;;3.68;64.71;101730.10;107666;1255;109755;-60
2023/01/13 11:59:27;;;;;;;25.60;12.40;;;;;;;3.64;65.03;101732.25;107614;1257;109761;-61
2023/01/13 12:02:34;;;;;;;29.40;12.70;;;;;;;3.57;64.86;101726.67;107559;1256;97825;-60
2023/01/13 12:05:30;;;;;;;27.60;12.20;;;;;;;3.43;65.99;101732.23;107272;1254;98462;-60
2023/01/13 12:08:17;;;;;;;30.60;13.00;;;;;;;3.33;65.66;101728.97;107526;1256;111394;-61
2023/01/13 12:10:57;;;;;;;24.10;12.90;;;;;;;3.33;65.86;101725.25;107496;1254;109660;-63
2023/01/13 12:13:34;;;;;;;31.50;13.70;;;;;;;3.25;66.76;101725.92;107494;1257;109129;-59
2023/01/13 12:16:24;;;;;;;27.80;13.00;;;;;;;3.09;67.86;101725.52;107498;1254;97845;-60