Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:33;;;;;;;15.37;13.77;;;4.50;99.90;;;;;;5051263;28;20566;-64
2020/12/17 00:02:58;;;;;;;16.30;14.57;;;4.50;99.90;;;;;;5049116;28;20190;-63
2020/12/17 00:05:24;;;;;;;16.07;14.40;;;4.50;99.90;;;;;;5051164;28;20196;-63
2020/12/17 00:07:50;;;;;;;15.50;12.87;;;4.50;99.90;;;;;;5050242;28;20186;-63
2020/12/17 00:10:16;;;;;;;15.87;14.13;;;4.50;99.90;;;;;;5051331;28;20188;-63
2020/12/17 00:12:44;;;;;;;16.60;14.63;;;4.50;99.90;;;;;;5051624;28;20244;-64
2020/12/17 00:15:13;;;;;;;17.00;14.30;;;4.50;99.90;;;;;;5050935;28;20597;-63
2020/12/17 00:17:42;;;;;;;15.57;13.87;;;4.50;99.90;;;;;;5047907;28;20183;-64
2020/12/17 00:20:09;;;;;;;16.63;13.80;;;4.50;99.90;;;;;;5040922;28;20210;-64
2020/12/17 00:22:36;;;;;;;16.17;13.30;;;4.50;99.90;;;;;;5051582;28;20192;-63
2020/12/17 00:25:04;;;;;;;13.80;12.33;;;4.50;99.90;;;;;;5050458;28;20542;-63
2020/12/17 00:27:30;;;;;;;16.00;14.30;;;4.50;99.90;;;;;;5049679;28;20215;-64
2020/12/17 00:29:56;;;;;;;15.30;13.70;;;4.50;99.90;;;;;;5051206;28;20221;-63
2020/12/17 00:32:21;;;;;;;15.30;13.70;;;4.50;99.90;;;;;;5050907;28;20740;-63
2020/12/17 00:34:47;;;;;;;15.37;13.87;;;4.40;99.90;;;;;;5050098;28;20200;-63
2020/12/17 00:37:13;;;;;;;15.87;14.17;;;4.50;99.90;;;;;;5049980;28;20192;-63
2020/12/17 00:39:38;;;;;;;15.47;13.87;;;4.50;99.90;;;;;;5050218;28;20203;-63
2020/12/17 00:42:04;;;;;;;16.20;14.07;;;4.40;99.90;;;;;;5029997;28;20288;-62
2020/12/17 00:44:30;;;;;;;16.50;14.80;;;4.40;99.90;;;;;;5029682;28;20189;-64
2020/12/17 00:46:56;;;;;;;16.57;14.57;;;4.40;99.90;;;;;;5048641;28;20180;-63
2020/12/17 00:49:21;;;;;;;16.07;14.43;;;4.40;99.90;;;;;;5049565;28;20206;-63
2020/12/17 00:51:47;;;;;;;16.77;14.97;;;4.40;99.90;;;;;;5050784;28;20295;-63
2020/12/17 00:54:13;;;;;;;14.03;12.67;;;4.40;99.90;;;;;;5050411;28;20204;-63
2020/12/17 00:56:47;;;;;;;14.10;12.70;;;4.40;99.90;;;;;;5050575;28;20611;-63
2020/12/17 00:59:13;;;;;;;13.60;12.30;;;4.40;99.90;;;;;;5049520;28;20180;-63
2020/12/17 01:01:39;;;;;;;12.10;10.90;;;4.30;99.90;;;;;;5050443;28;20204;-64
2020/12/17 01:04:05;;;;;;;13.20;11.90;;;4.20;99.90;;;;;;5050172;28;20178;-63
2020/12/17 01:06:31;;;;;;;13.27;11.97;;;4.10;99.90;;;;;;5050127;28;20204;-63
2020/12/17 01:08:57;;;;;;;12.83;11.53;;;4.00;99.90;;;;;;5049467;28;20197;-64
2020/12/17 01:11:27;;;;;;;13.90;12.13;;;4.00;99.90;;;;;;5050054;28;20322;-64
2020/12/17 01:13:53;;;;;;;13.27;12.00;;;3.80;99.90;;;;;;5050164;28;20289;-63
2020/12/17 01:16:18;;;;;;;13.93;12.53;;;3.80;99.90;;;;;;5049626;28;20279;-63
2020/12/17 01:18:44;;;;;;;13.43;12.07;;;3.70;99.90;;;;;;5048984;28;20193;-62
2020/12/17 01:21:10;;;;;;;13.23;11.83;;;3.70;99.90;;;;;;5049420;28;20280;-63
2020/12/17 01:23:35;;;;;;;14.17;12.77;;;3.60;99.90;;;;;;5049391;28;20206;-64
2020/12/17 01:26:08;;;;;;;14.03;12.63;;;3.60;99.90;;;;;;5049930;28;20191;-63
2020/12/17 01:28:34;;;;;;;14.47;13.00;;;3.60;99.90;;;;;;5048788;28;20182;-62
2020/12/17 01:31:04;;;;;;;12.40;11.27;;;3.70;99.90;;;;;;5049671;28;20210;-64
2020/12/17 01:33:29;;;;;;;14.93;12.00;;;3.70;99.90;;;;;;5049169;28;20240;-63
2020/12/17 01:35:55;;;;;;;13.37;12.03;;;3.70;99.90;;;;;;5049382;28;20613;-63
2020/12/17 01:38:20;;;;;;;15.37;13.87;;;3.60;99.90;;;;;;5048708;28;20256;-63
2020/12/17 01:40:46;;;;;;;15.47;13.97;;;3.70;99.90;;;;;;5049653;28;20213;-63
2020/12/17 01:43:12;;;;;;;16.20;14.27;;;3.80;99.90;;;;;;5049583;28;20563;-63
2020/12/17 01:45:37;;;;;;;15.57;14.03;;;3.80;99.90;;;;;;5049448;28;20606;-62
2020/12/17 01:48:04;;;;;;;15.30;13.77;;;3.90;99.90;;;;;;5048891;28;20197;-63
2020/12/17 01:50:29;;;;;;;14.63;13.27;;;4.00;99.90;;;;;;5049390;28;20771;-63
2020/12/17 01:52:57;;;;;;;13.93;12.53;;;4.10;99.90;;;;;;5049730;28;20183;-63
2020/12/17 01:55:26;;;;;;;16.07;14.57;;;4.10;99.90;;;;;;5049170;28;20206;-63
2020/12/17 01:57:55;;;;;;;13.47;12.10;;;4.10;99.90;;;;;;5048843;28;20264;-64
2020/12/17 02:00:22;;;;;;;14.73;13.23;;;4.10;99.90;;;;;;5048098;28;20205;-63
2020/12/17 02:02:47;;;;;;;14.23;12.73;;;4.10;99.90;;;;;;5049281;28;20215;-63
2020/12/17 02:05:13;;;;;;;13.77;12.33;;;4.20;99.90;;;;;;5049238;28;20194;-63
2020/12/17 02:07:41;;;;;;;13.43;12.03;;;4.10;99.90;;;;;;5049095;28;20187;-63
2020/12/17 02:10:07;;;;;;;13.97;12.43;;;4.00;99.90;;;;;;5048562;28;20268;-63
2020/12/17 02:12:46;;;;;;;14.50;13.00;;;3.90;99.90;;;;;;5049104;28;20626;-64
2020/12/17 02:15:12;;;;;;;14.50;12.70;;;3.90;99.90;;;;;;5048363;28;20287;-63
2020/12/17 02:17:39;;;;;;;14.67;13.17;;;3.90;99.90;;;;;;5049063;28;20584;-63
2020/12/17 02:20:06;;;;;;;14.10;12.70;;;3.90;99.90;;;;;;5048398;28;20797;-63
2020/12/17 02:22:34;;;;;;;13.93;12.60;;;3.90;99.90;;;;;;5049297;28;20172;-63
2020/12/17 02:25:00;;;;;;;13.57;12.27;;;3.90;99.90;;;;;;5048999;28;20549;-63
2020/12/17 02:27:26;;;;;;;14.50;13.10;;;3.80;99.90;;;;;;5047702;28;20200;-63
2020/12/17 02:29:52;;;;;;;13.73;12.27;;;3.80;99.90;;;;;;5048760;28;20691;-63
2020/12/17 02:32:18;;;;;;;13.83;11.63;;;3.70;99.90;;;;;;5048816;28;20327;-62
2020/12/17 02:34:44;;;;;;;13.83;12.47;;;3.60;99.90;;;;;;5048778;28;20286;-64
2020/12/17 02:37:10;;;;;;;12.93;11.63;;;3.60;99.90;;;;;;5048747;28;20194;-63
2020/12/17 02:39:35;;;;;;;14.03;12.57;;;3.60;99.90;;;;;;5048888;28;20176;-63
2020/12/17 02:42:02;;;;;;;13.97;11.50;;;3.50;99.90;;;;;;5048211;28;20203;-63
2020/12/17 02:44:28;;;;;;;12.97;11.63;;;3.40;99.90;;;;;;5049202;28;20180;-63
2020/12/17 02:46:54;;;;;;;15.90;13.93;;;3.30;99.90;;;;;;5048785;28;20716;-64
2020/12/17 02:49:21;;;;;;;19.10;16.97;;;3.40;99.90;;;;;;5049673;28;20204;-63
2020/12/17 02:51:46;;;;;;;18.17;16.17;;;3.50;99.90;;;;;;5048919;28;20220;-63
2020/12/17 02:54:12;;;;;;;15.73;14.03;;;3.60;99.90;;;;;;5048598;28;20211;-63
2020/12/17 02:56:37;;;;;;;15.10;13.27;;;3.70;99.90;;;;;;5048743;28;20178;-62
2020/12/17 02:59:03;;;;;;;14.73;12.60;;;3.70;99.90;;;;;;5049515;28;20588;-62
2020/12/17 03:01:29;;;;;;;14.43;12.93;;;3.70;99.90;;;;;;5052898;28;20282;-62
2020/12/17 03:03:54;;;;;;;13.80;12.40;;;3.70;99.90;;;;;;5052772;28;20241;-63
2020/12/17 03:06:20;;;;;;;14.07;12.67;;;3.50;99.90;;;;;;5052069;28;20196;-63
2020/12/17 03:08:47;;;;;;;13.90;12.33;;;3.40;99.90;;;;;;5052285;28;20219;-63
2020/12/17 03:11:12;;;;;;;13.93;12.53;;;3.30;99.90;;;;;;5052123;28;20226;-63
2020/12/17 03:13:38;;;;;;;14.00;12.70;;;3.30;99.90;;;;;;5052005;28;20669;-63
2020/12/17 03:16:03;;;;;;;14.33;12.93;;;3.20;99.90;;;;;;5052316;28;20650;-63
2020/12/17 03:18:29;;;;;;;15.20;13.63;;;3.10;99.90;;;;;;5052416;28;20178;-63
2020/12/17 03:20:55;;;;;;;15.40;13.87;;;3.10;99.90;;;;;;5051879;28;20195;-63
2020/12/17 03:23:21;;;;;;;14.97;13.47;;;3.10;99.90;;;;;;5052356;28;20227;-63
2020/12/17 03:25:47;;;;;;;15.80;14.10;;;3.10;99.90;;;;;;5052043;28;20629;-63
2020/12/17 03:28:12;;;;;;;14.67;13.17;;;3.10;99.90;;;;;;5051602;28;20209;-63
2020/12/17 03:30:38;;;;;;;14.80;13.33;;;3.10;99.90;;;;;;5051615;28;20201;-63
2020/12/17 03:33:04;;;;;;;14.60;13.00;;;3.00;99.90;;;;;;5048768;28;20194;-63
2020/12/17 03:35:29;;;;;;;14.97;13.47;;;3.00;99.90;;;;;;5051929;28;20183;-62
2020/12/17 03:37:58;;;;;;;14.00;12.53;;;3.00;99.90;;;;;;5052079;28;20180;-65
2020/12/17 03:40:27;;;;;;;14.07;12.60;;;3.00;99.90;;;;;;5051291;28;20299;-62
2020/12/17 03:42:53;;;;;;;14.60;13.10;;;2.90;99.90;;;;;;5052195;28;20183;-63
2020/12/17 03:45:19;;;;;;;14.20;12.80;;;2.90;99.90;;;;;;5051941;28;20168;-63
2020/12/17 03:47:45;;;;;;;13.80;12.37;;;2.90;99.90;;;;;;5051288;28;20231;-63
2020/12/17 03:50:10;;;;;;;15.90;13.10;;;2.90;99.90;;;;;;5052795;28;20674;-62
2020/12/17 03:52:36;;;;;;;15.77;13.67;;;2.90;99.90;;;;;;5051669;28;20226;-63
2020/12/17 03:55:05;;;;;;;19.67;16.57;;;3.00;99.90;;;;;;5051305;28;20212;-63
2020/12/17 03:57:30;;;;;;;19.83;16.97;;;3.10;99.90;;;;;;5047118;28;20258;-63
2020/12/17 03:59:56;;;;;;;22.33;16.43;;;3.20;99.90;;;;;;5051381;28;20250;-62
2020/12/17 04:02:22;;;;;;;17.33;15.23;;;3.20;99.90;;;;;;5051469;28;20281;-63
2020/12/17 04:04:47;;;;;;;16.83;14.67;;;3.30;99.90;;;;;;5051869;28;20687;-63
2020/12/17 04:07:13;;;;;;;16.67;14.77;;;3.30;99.90;;;;;;5051349;28;20225;-63
2020/12/17 04:09:41;;;;;;;19.13;16.07;;;3.50;99.90;;;;;;5051012;28;20262;-63
2020/12/17 04:12:07;;;;;;;16.53;14.73;;;3.50;99.90;;;;;;5051399;28;20681;-62
2020/12/17 04:14:33;;;;;;;13.43;11.93;;;3.50;99.90;;;;;;5051561;28;20252;-62
2020/12/17 04:16:58;;;;;;;12.50;11.17;;;3.40;99.90;;;;;;5052071;28;20175;-62
2020/12/17 04:19:24;;;;;;;11.87;10.67;;;3.30;99.90;;;;;;5051564;28;20493;-62
2020/12/17 04:21:50;;;;;;;12.27;10.93;;;3.20;99.90;;;;;;5045012;28;20206;-63
2020/12/17 04:24:15;;;;;;;14.17;12.00;;;3.10;99.90;;;;;;5050844;28;20186;-62
2020/12/17 04:26:41;;;;;;;16.60;13.00;;;3.00;99.90;;;;;;5052479;28;20179;-62
2020/12/17 04:29:07;;;;;;;14.27;12.80;;;3.00;99.90;;;;;;5050204;28;20193;-62
2020/12/17 04:31:33;;;;;;;14.60;13.03;;;3.00;99.90;;;;;;5051365;28;20210;-62
2020/12/17 04:33:59;;;;;;;16.40;14.23;;;3.00;99.90;;;;;;5051303;28;20196;-64
2020/12/17 04:36:25;;;;;;;15.90;14.20;;;3.00;99.90;;;;;;5051123;28;20180;-63
2020/12/17 04:38:51;;;;;;;15.87;14.13;;;3.00;99.90;;;;;;5043944;28;20257;-63
2020/12/17 04:41:20;;;;;;;16.27;14.37;;;3.10;99.90;;;;;;5051296;28;20323;-64
2020/12/17 04:43:47;;;;;;;16.10;14.40;;;3.10;99.90;;;;;;5051116;28;20198;-62
2020/12/17 04:46:17;;;;;;;15.97;14.00;;;3.10;99.90;;;;;;5050340;28;20176;-62
2020/12/17 04:48:50;;;;;;;15.83;13.30;;;3.10;99.90;;;;;;5051130;28;20183;-62
2020/12/17 04:51:17;;;;;;;16.50;13.90;;;3.00;99.90;;;;;;5041797;28;20244;-62
2020/12/17 04:53:48;;;;;;;18.13;16.30;;;3.00;99.90;;;;;;5051063;28;20201;-63
2020/12/17 04:56:16;;;;;;;22.03;16.77;;;2.90;99.90;;;;;;5050878;28;20177;-64
2020/12/17 04:58:47;;;;;;;23.63;18.77;;;3.10;99.90;;;;;;5065211;28;20190;-63
2020/12/17 05:01:17;;;;;;;22.27;18.40;;;3.20;99.90;;;;;;5052225;28;20206;-62
2020/12/17 05:03:48;;;;;;;16.40;14.70;;;3.20;99.90;;;;;;5066382;28;20207;-63
2020/12/17 05:06:23;;;;;;;15.60;13.90;;;3.20;99.90;;;;;;5059920;28;20204;-62
2020/12/17 05:08:50;;;;;;;17.37;13.97;;;3.20;99.90;;;;;;5047217;28;20190;-63
2020/12/17 05:11:16;;;;;;;16.63;14.90;;;3.10;99.90;;;;;;5048857;28;20548;-64
2020/12/17 05:13:41;;;;;;;17.50;14.93;;;3.10;99.90;;;;;;5051510;28;20195;-64
2020/12/17 05:16:07;;;;;;;16.57;14.37;;;3.10;99.90;;;;;;5050240;28;20757;-62
2020/12/17 05:18:33;;;;;;;17.47;15.33;;;3.10;99.90;;;;;;5050178;28;20538;-64
2020/12/17 05:21:00;;;;;;;16.43;13.93;;;3.00;99.90;;;;;;5050004;28;20630;-64
2020/12/17 05:23:26;;;;;;;15.97;14.27;;;3.00;99.90;;;;;;5048970;28;20768;-64
2020/12/17 05:25:52;;;;;;;16.07;13.97;;;2.90;99.90;;;;;;5050025;28;20202;-61
2020/12/17 05:28:18;;;;;;;17.40;15.03;;;2.90;99.90;;;;;;5049215;28;20207;-65
2020/12/17 05:30:44;;;;;;;17.27;14.70;;;2.80;99.90;;;;;;5049038;28;20740;-63
2020/12/17 05:33:09;;;;;;;18.10;15.80;;;2.70;99.90;;;;;;5050133;28;20169;-61
2020/12/17 05:35:37;;;;;;;17.80;15.93;;;2.70;99.90;;;;;;5049977;28;20177;-63
2020/12/17 05:38:05;;;;;;;18.23;15.67;;;2.70;99.90;;;;;;5049455;28;20195;-66
2020/12/17 05:40:42;;;;;;;17.93;15.40;;;2.70;99.90;;;;;;5049399;28;20687;-63
2020/12/17 05:43:09;;;;;;;21.37;15.77;;;2.70;99.90;;;;;;5040436;28;20255;-63
2020/12/17 05:45:36;;;;;;;18.20;15.57;;;2.80;99.90;;;;;;5049411;28;20668;-63
2020/12/17 05:48:16;;;;;;;19.30;16.90;;;2.80;99.90;;;;;;5049014;28;20183;-63
2020/12/17 05:50:54;;;;;;;22.97;19.03;;;2.80;99.90;;;;;;5049231;28;20195;-63
2020/12/17 05:53:21;;;;;;;23.17;18.77;;;2.90;99.90;;;;;;5049635;28;20685;-63
2020/12/17 05:55:50;;;;;;;19.40;17.00;;;3.00;99.90;;;;;;5049193;28;20187;-62
2020/12/17 05:58:16;;;;;;;18.67;16.07;;;3.10;99.90;;;;;;5049289;28;20179;-63
2020/12/17 06:00:41;;;;;;;20.37;16.47;;;3.10;99.90;;;;;;5049606;28;20205;-63
2020/12/17 06:03:12;;;;;;;17.87;15.80;;;3.10;99.90;;;;;;5040067;28;20177;-63
2020/12/17 06:05:44;;;;;;;18.40;16.40;;;3.10;99.90;;;;;;5049243;28;20630;-63
2020/12/17 06:08:26;;;;;;;19.13;16.00;;;3.10;99.90;;;;;;5048254;28;20183;-63
2020/12/17 06:11:00;;;;;;;16.63;14.83;;;3.10;99.90;;;;;;5050143;28;20209;-63
2020/12/17 06:13:27;;;;;;;17.50;14.57;;;3.00;99.90;;;;;;5049490;28;20185;-63
2020/12/17 06:15:58;;;;;;;16.70;14.53;;;2.90;99.90;;;;;;5049100;28;20232;-63
2020/12/17 06:18:24;;;;;;;16.20;14.40;;;2.80;99.90;;;;;;5048732;28;20173;-64
2020/12/17 06:20:51;;;;;;;17.37;15.37;;;2.80;99.90;;;;;;5048845;28;20200;-64
2020/12/17 06:23:17;;;;;;;17.03;14.43;;;2.80;99.90;;;;;;5049006;28;20221;-63
2020/12/17 06:25:45;;;;;;;16.77;14.90;;;2.80;99.90;;;;;;5035654;28;20174;-64
2020/12/17 06:28:37;;;;;;;19.13;15.93;;;2.70;99.90;;;;;;5048847;28;20218;-63
2020/12/17 06:31:04;;;;;;;19.43;17.20;;;2.70;99.90;;;;;;5049090;28;20204;-63
2020/12/17 06:33:35;;;;;;;22.90;17.50;;;2.60;99.90;;;;;;5050829;28;20171;-64
2020/12/17 06:36:03;;;;;;;18.47;15.50;;;2.70;99.90;;;;;;5053087;28;20225;-64
2020/12/17 06:38:29;;;;;;;18.10;16.17;;;2.70;99.90;;;;;;5051837;28;20223;-64
2020/12/17 06:40:55;;;;;;;20.50;17.73;;;2.70;99.90;;;;;;5053079;28;20764;-63
2020/12/17 06:43:32;;;;;;;18.57;16.57;;;2.70;99.90;;;;;;5047273;28;20265;-63
2020/12/17 06:46:01;;;;;;;17.10;15.33;;;2.80;99.90;;;;;;5049740;28;20201;-63
2020/12/17 06:48:40;;;;;;;16.83;13.77;;;2.70;99.90;;;;;;5052771;28;20622;-63
2020/12/17 06:51:30;;;;;;;17.13;15.43;;;2.70;99.90;;;;;;5050095;28;20197;-63
2020/12/17 06:53:56;;;;;;;19.03;17.00;;;2.60;99.90;;;;;;5052535;28;20243;-65
2020/12/17 07:00:03;;;;;;;18.10;15.30;;;2.60;99.90;;;;;;5046400;28;20187;-63
2020/12/17 07:02:42;;;;;;;18.97;15.40;;;2.60;99.90;;;;;;5050088;28;20201;-63
2020/12/17 07:05:32;;;;;;;17.30;14.83;;;2.70;99.90;;;;;;5051958;28;20625;-63
2020/12/17 07:07:59;;;;;;;17.47;15.00;;;2.70;99.90;;;;;;5048516;28;20178;-63
2020/12/17 07:10:30;;;;;;;16.90;14.70;;;2.80;99.90;;;;;;5041387;28;20584;-64
2020/12/17 07:12:55;;;;;;;16.80;14.53;;;2.80;99.90;;;;;;5044558;28;21076;-62
2020/12/17 07:15:34;;;;;;;15.00;13.40;;;2.90;99.90;;;;;;5050288;28;20198;-63
2020/12/17 07:18:23;;;;;;;17.73;14.77;;;2.90;99.90;;;;;;5053274;28;20668;-63
2020/12/17 07:21:01;;;;;;;14.37;12.60;;;3.00;99.90;;;;;;5064671;28;20773;-63
2020/12/17 07:23:31;;;;;;;15.23;13.57;;;3.10;99.90;;;;;;5051049;28;20178;-64
2020/12/17 07:26:03;;;;;;;14.10;12.70;;;3.10;99.90;;;;;;5051240;28;20917;-63
2020/12/17 07:28:30;;;;;;;14.27;12.70;;;3.10;99.90;;;;;;5051432;28;20213;-63
2020/12/17 07:30:56;;;;;;;17.20;13.60;;;3.10;99.90;;;;;;5050271;28;20218;-63
2020/12/17 07:33:36;;;;;;;14.90;13.30;;;3.20;99.90;;;;;;5042411;28;20617;-64
2020/12/17 07:36:03;;;;;;;14.13;12.63;;;3.20;99.90;;;;;;5051619;28;20257;-64
2020/12/17 07:38:29;;;;;;;15.53;13.27;;;3.20;99.90;;;;;;5051612;28;20172;-64
2020/12/17 07:40:55;;;;;;;14.90;13.30;;;3.30;99.90;;;;;;5051690;28;20208;-64
2020/12/17 07:43:21;;;;;;;15.33;13.73;;;3.30;99.90;;;;;;5044572;28;20188;-63
2020/12/17 07:45:50;;;;;;;13.60;12.20;;;3.40;99.90;;;;;;5049962;28;20177;-64
2020/12/17 07:48:44;;;;;;;12.87;11.57;;;3.60;99.90;;;;;;5053274;28;20181;-63
2020/12/17 07:51:13;;;;;;;12.03;10.40;;;4.00;99.90;;;;;;5045867;28;20197;-63
2020/12/17 07:53:39;;;;;;;9.90;8.90;;;4.50;99.90;;;;;;5051923;28;20177;-63
2020/12/17 07:56:06;;;;;;;7.83;7.13;;;5.60;99.90;;;;;;5051779;28;20192;-63
2020/12/17 07:58:32;;;;;;;10.57;7.70;;;6.80;96.10;;;;;;5050218;28;20601;-66
2020/12/17 08:00:59;;;;;;;6.90;6.30;;;7.90;92.70;;;;;;5048672;28;20696;-63
2020/12/17 08:03:25;;;;;;;4.97;4.50;;;8.50;89.60;;;;;;5049810;28;20180;-65
2020/12/17 08:05:51;;;;;;;5.77;5.27;;;9.00;86.20;;;;;;5051454;28;20183;-65
2020/12/17 08:08:20;;;;;;;5.83;5.23;;;8.90;84.70;;;;;;5050929;28;20195;-65
2020/12/17 08:10:46;;;;;;;6.27;5.60;;;8.70;86.80;;;;;;5051207;28;20206;-64
2020/12/17 08:13:14;;;;;;;6.40;5.80;;;8.20;89.00;;;;;;5051957;28;20191;-64
2020/12/17 08:15:40;;;;;;;6.37;5.87;;;7.70;91.50;;;;;;5049884;28;20677;-64
2020/12/17 08:18:05;;;;;;;6.53;5.93;;;7.40;92.80;;;;;;5049401;28;20183;-63
2020/12/17 08:20:32;;;;;;;7.07;6.37;;;6.90;94.20;;;;;;5040773;28;20212;-63
2020/12/17 08:22:58;;;;;;;7.07;6.37;;;6.70;95.20;;;;;;5051692;28;20190;-63
2020/12/17 08:25:24;;;;;;;6.67;6.07;;;6.50;96.10;;;;;;5050864;28;20288;-63
2020/12/17 08:27:51;;;;;;;7.30;6.60;;;6.30;96.70;;;;;;5051458;28;20195;-63
2020/12/17 08:30:19;;;;;;;6.37;5.77;;;6.30;97.20;;;;;;5048898;28;20654;-63
2020/12/17 08:32:50;;;;;;;6.87;6.27;;;6.20;97.50;;;;;;5041528;28;20180;-63
2020/12/17 08:35:34;;;;;;;5.90;5.27;;;6.20;97.70;;;;;;5050784;28;20295;-63
2020/12/17 08:37:59;;;;;;;6.30;5.70;;;6.30;97.90;;;;;;5048221;28;20638;-64
2020/12/17 08:40:28;;;;;;;7.10;6.03;;;6.20;97.90;;;;;;5044720;28;20243;-65
2020/12/17 08:43:09;;;;;;;6.43;5.80;;;6.30;97.90;;;;;;5049712;28;20197;-63
2020/12/17 08:45:39;;;;;;;6.23;5.50;;;6.40;97.50;;;;;;5040390;28;20237;-65
2020/12/17 08:48:10;;;;;;;5.70;5.20;;;6.80;97.30;;;;;;5047223;28;20259;-63
2020/12/17 08:50:39;;;;;;;5.67;5.17;;;7.10;95.80;;;;;;5044039;28;20215;-63
2020/12/17 08:53:19;;;;;;;6.37;5.10;;;7.00;95.60;;;;;;5050466;28;20268;-63
2020/12/17 08:56:03;;;;;;;5.33;4.90;;;7.00;95.80;;;;;;5030806;28;20197;-63
2020/12/17 08:58:29;;;;;;;5.57;5.03;;;7.00;95.50;;;;;;5048860;28;20188;-64
2020/12/17 09:00:54;;;;;;;5.97;5.20;;;6.90;95.00;;;;;;5050226;28;20264;-64
2020/12/17 09:03:22;;;;;;;6.10;5.50;;;6.80;95.50;;;;;;5050747;28;20189;-64
2020/12/17 09:06:02;;;;;;;6.03;5.43;;;6.70;95.60;;;;;;5050510;28;20362;-64
2020/12/17 09:08:28;;;;;;;6.13;5.40;;;6.70;95.70;;;;;;5050277;28;20241;-64
2020/12/17 09:10:54;;;;;;;6.03;5.27;;;6.70;95.80;;;;;;5050788;28;20646;-63
2020/12/17 09:13:21;;;;;;;6.90;5.60;;;6.60;96.20;;;;;;5051609;28;20190;-65
2020/12/17 09:15:59;;;;;;;10.57;5.53;;;6.60;96.50;;;;;;5056722;28;20256;-63
2020/12/17 09:18:27;;;;;;;9.40;5.90;;;6.60;96.60;;;;;;5035132;28;20705;-63
2020/12/17 09:21:10;;;;;;;7.30;6.57;;;6.60;96.70;;;;;;5046307;28;20585;-63
2020/12/17 09:23:36;;;;;;;7.63;6.87;;;6.60;96.80;;;;;;5050072;28;20174;-64
2020/12/17 09:26:15;;;;;;;7.03;6.27;;;6.80;96.50;;;;;;5049936;28;20218;-63
2020/12/17 09:28:58;;;;;;;6.97;6.37;;;6.90;95.80;;;;;;5044325;28;20176;-65
2020/12/17 09:31:32;;;;;;;7.47;5.90;;;7.00;95.80;;;;;;5036271;28;20595;-65
2020/12/17 09:34:13;;;;;;;5.80;5.30;;;7.00;95.80;;;;;;5046843;28;20182;-65
2020/12/17 09:36:41;;;;;;;6.40;5.80;;;7.10;95.60;;;;;;5038610;28;20270;-65
2020/12/17 09:39:10;;;;;;;6.70;5.53;;;7.10;95.30;;;;;;5049144;28;20538;-65
2020/12/17 09:41:36;;;;;;;5.60;5.10;;;7.10;95.60;;;;;;5049965;28;20578;-66
2020/12/17 09:44:02;;;;;;;5.73;5.13;;;7.20;95.20;;;;;;5048886;28;20261;-65
2020/12/17 09:46:42;;;;;;;6.07;5.47;;;7.40;94.50;;;;;;5046288;28;20253;-65
2020/12/17 09:49:08;;;;;;;5.57;4.80;;;7.90;93.20;;;;;;5027133;28;20183;-66
2020/12/17 09:51:34;;;;;;;5.60;5.00;;;9.00;90.30;;;;;;5049284;28;20204;-65
2020/12/17 09:54:01;;;;;;;5.30;4.80;;;11.10;80.60;;;;;;5049314;28;20249;-66
2020/12/17 09:56:27;;;;;;;4.53;4.13;;;12.90;67.60;;;;;;5046136;28;20199;-64
2020/12/17 09:58:53;;;;;;;5.85;4.85;;;14.50;58.80;;;;;;5045645;28;20214;-64
2020/12/17 10:01:18;;;;;;;5.75;4.53;;;15.30;54.90;;;;;;5048914;28;20702;-64
2020/12/17 10:03:44;;;;;;;4.75;3.97;;;16.00;52.30;;;;;;5049379;28;20816;-65
2020/12/17 10:06:09;;;;;;;6.00;5.00;;;16.50;50.80;;;;;;5044961;28;20625;-65
2020/12/17 10:08:35;;;;;;;6.57;4.00;;;16.60;50.40;;;;;;5024082;28;20250;-65
2020/12/17 10:11:01;;;;;;;3.95;3.60;;;16.90;49.20;;;;;;5050131;28;20198;-64
2020/12/17 10:13:27;;;;;;;4.07;3.60;;;17.10;48.20;;;;;;5052544;28;20178;-65
2020/12/17 10:15:52;;;;;;;3.65;3.35;;;16.90;49.40;;;;;;5060932;28;20280;-65
2020/12/17 10:18:18;;;;;;;3.55;3.15;;;17.50;47.90;;;;;;5058083;28;20180;-65
2020/12/17 10:20:44;;;;;;;3.22;3.03;;;18.20;46.60;;;;;;5058308;28;20733;-66
2020/12/17 10:23:09;;;;;;;4.97;3.58;;;18.20;45.80;;;;;;5054952;28;20625;-64
2020/12/17 10:25:35;;;;;;;4.47;3.42;;;17.90;45.80;;;;;;5049191;28;20702;-64
2020/12/17 10:28:01;;;;;;;3.70;3.40;;;17.10;46.80;;;;;;5048840;28;20207;-65
2020/12/17 10:30:27;;;;;;;4.25;3.50;;;15.80;50.40;;;;;;5049652;28;20199;-65
2020/12/17 10:32:54;;;;;;;4.70;3.15;;;15.70;51.30;;;;;;5047735;28;20731;-65
2020/12/17 10:35:21;;;;;;;3.85;3.53;;;15.40;52.60;;;;;;5048801;28;20871;-66
2020/12/17 10:37:46;;;;;;;3.58;3.28;;;14.60;53.70;;;;;;5046801;28;20206;-64
2020/12/17 10:40:13;;;;;;;4.97;3.50;;;14.10;55.90;;;;;;5042816;28;20710;-65
2020/12/17 10:42:39;;;;;;;4.03;3.35;;;14.70;55.60;;;;;;5030987;28;20689;-64
2020/12/17 10:45:09;;;;;;;4.05;3.63;;;15.70;53.10;;;;;;5048927;28;20242;-65
2020/12/17 10:47:36;;;;;;;3.65;3.35;;;16.30;51.90;;;;;;5042427;28;20184;-66
2020/12/17 10:50:06;;;;;;;3.63;3.13;;;16.10;51.30;;;;;;5047972;28;20180;-64
2020/12/17 10:52:33;;;;;;;3.70;3.40;;;14.90;53.00;;;;;;5048019;28;20559;-63
2020/12/17 10:54:58;;;;;;;3.95;3.63;;;14.20;55.40;;;;;;5048254;28;20183;-64
2020/12/17 10:57:24;;;;;;;3.60;3.30;;;13.30;58.40;;;;;;5038382;28;20182;-66
2020/12/17 10:59:50;;;;;;;6.28;3.50;;;12.80;61.00;;;;;;5041376;28;20714;-66
2020/12/17 11:02:15;;;;;;;3.72;3.35;;;12.60;63.20;;;;;;5047560;28;20203;-66
2020/12/17 11:04:41;;;;;;;3.42;3.13;;;13.50;59.30;;;;;;5049039;28;20211;-63
2020/12/17 11:07:07;;;;;;;5.10;3.20;;;13.10;60.10;;;;;;5050111;28;20183;-65
2020/12/17 11:09:32;;;;;;;6.13;2.95;;;12.60;62.20;;;;;;5048774;28;20587;-66
2020/12/17 11:11:58;;;;;;;5.85;3.20;;;13.30;61.30;;;;;;5048231;28;20270;-66
2020/12/17 11:14:24;;;;;;;3.95;3.15;;;13.20;60.80;;;;;;5051169;28;20187;-66
2020/12/17 11:16:52;;;;;;;3.33;3.03;;;12.70;62.80;;;;;;5048222;28;20192;-65
2020/12/17 11:19:19;;;;;;;4.93;4.32;;;11.90;66.00;;;;;;5046914;28;20182;-65
2020/12/17 11:21:44;;;;;;;3.60;3.30;;;11.30;70.00;;;;;;5051647;28;20278;-65
2020/12/17 11:24:10;;;;;;;3.80;3.20;;;11.00;71.90;;;;;;5036525;28;20773;-66
2020/12/17 11:26:45;;;;;;;5.30;3.67;;;10.60;75.60;;;;;;5052314;28;20171;-65
2020/12/17 11:29:12;;;;;;;4.10;3.57;;;10.30;78.20;;;;;;5060447;28;20270;-64
2020/12/17 11:31:38;;;;;;;4.00;3.30;;;9.90;82.60;;;;;;5052124;28;20200;-66
2020/12/17 11:34:04;;;;;;;5.23;3.60;;;9.70;85.30;;;;;;5051233;28;20735;-63
2020/12/17 11:36:30;;;;;;;3.53;3.17;;;9.60;87.10;;;;;;5052071;28;20179;-65
2020/12/17 11:38:56;;;;;;;5.47;3.17;;;9.50;87.10;;;;;;5048959;28;20622;-65
2020/12/17 11:41:22;;;;;;;3.80;3.50;;;9.50;88.40;;;;;;5042056;28;20294;-65
2020/12/17 11:43:47;;;;;;;3.77;3.47;;;9.50;89.30;;;;;;5050697;28;20206;-65
2020/12/17 11:46:17;;;;;;;4.40;3.00;;;9.40;90.30;;;;;;5051618;28;20194;-65
2020/12/17 11:48:42;;;;;;;4.70;3.37;;;9.50;90.80;;;;;;5050690;28;20180;-65
2020/12/17 11:51:08;;;;;;;4.17;3.60;;;9.50;90.50;;;;;;5043740;28;20690;-64
2020/12/17 11:53:34;;;;;;;3.70;3.40;;;9.60;91.30;;;;;;5040621;28;20191;-65
2020/12/17 11:55:59;;;;;;;4.27;3.87;;;9.70;91.40;;;;;;5042401;28;20260;-64
2020/12/17 11:58:25;;;;;;;3.80;3.50;;;9.80;91.60;;;;;;5040769;28;20180;-64
2020/12/17 12:00:50;;;;;;;4.03;3.73;;;9.80;91.50;;;;;;5028351;28;20232;-64
2020/12/17 12:03:17;;;;;;;6.37;4.30;;;9.80;91.70;;;;;;5046682;28;20172;-64
2020/12/17 12:05:43;;;;;;;5.10;3.60;;;9.80;91.90;;;;;;5049507;28;20207;-65
2020/12/17 12:08:08;;;;;;;4.40;4.00;;;10.00;91.60;;;;;;5045958;28;20560;-64
2020/12/17 12:10:34;;;;;;;3.80;3.50;;;10.20;90.90;;;;;;5046869;28;20584;-64
2020/12/17 12:13:00;;;;;;;6.53;4.17;;;10.30;90.90;;;;;;5055071;28;20545;-64
2020/12/17 12:15:26;;;;;;;5.57;4.23;;;10.40;90.60;;;;;;5016955;28;20177;-65
2020/12/17 12:17:52;;;;;;;5.37;4.50;;;10.30;90.80;;;;;;5051369;28;20526;-65
2020/12/17 12:20:18;;;;;;;4.50;4.10;;;10.20;91.20;;;;;;5051675;28;20234;-65
2020/12/17 12:22:45;;;;;;;5.33;4.83;;;10.30;91.80;;;;;;5052209;28;20225;-64
2020/12/17 12:25:10;;;;;;;5.13;4.60;;;10.20;91.90;;;;;;5051486;28;20248;-64
2020/12/17 12:27:36;;;;;;;5.37;4.80;;;10.30;91.90;;;;;;5045429;28;20221;-65
2020/12/17 12:30:02;;;;;;;5.00;4.60;;;10.20;92.20;;;;;;5047125;28;20369;-64
2020/12/17 12:32:28;;;;;;;7.37;5.53;;;10.30;92.40;;;;;;5027925;28;20199;-64
2020/12/17 12:34:53;;;;;;;6.80;5.10;;;10.30;92.40;;;;;;5048871;28;20225;-64
2020/12/17 12:37:19;;;;;;;5.37;4.87;;;10.20;92.50;;;;;;5044518;28;20718;-64
2020/12/17 12:39:45;;;;;;;6.00;5.40;;;10.10;93.00;;;;;;5043336;28;20214;-65
2020/12/17 12:42:10;;;;;;;5.77;5.20;;;10.00;93.50;;;;;;5041941;28;20211;-65
2020/12/17 12:44:36;;;;;;;5.13;4.73;;;10.00;93.60;;;;;;5045019;28;20290;-66
2020/12/17 12:47:02;;;;;;;7.47;5.40;;;10.00;93.70;;;;;;5046727;28;20733;-64
2020/12/17 12:49:28;;;;;;;5.43;4.93;;;10.00;93.60;;;;;;5049349;28;20176;-65