Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:15;;;;;;;9.98;6.93;;;;;;;22.98;62.50;102002.91;5116041;28;20294;-60
2022/07/13 00:02:40;;;;;;;9.95;7.55;;;;;;;22.96;61.69;101997.66;5115900;28;20712;-60
2022/07/13 00:05:07;;;;;;;9.40;6.73;;;;;;;22.94;61.59;101990.66;5115522;28;20031;-60
2022/07/13 00:07:36;;;;;;;12.93;7.75;;;;;;;22.93;61.74;101997.78;5115477;28;20279;-60
2022/07/13 00:10:02;;;;;;;7.10;6.30;;;;;;;22.95;61.84;101995.91;5115684;28;20027;-63
2022/07/13 00:12:27;;;;;;;7.43;6.55;;;;;;;22.91;62.33;101987.19;5115486;28;20035;-60
2022/07/13 00:14:53;;;;;;;9.33;6.80;;;;;;;22.90;62.31;101968.56;5115659;28;20370;-61
2022/07/13 00:17:18;;;;;;;10.88;6.93;;;;;;;22.88;61.78;101965.97;5115386;28;20280;-60
2022/07/13 00:19:43;;;;;;;7.65;6.50;;;;;;;22.87;61.55;101958.03;5115343;28;20096;-60
2022/07/13 00:22:09;;;;;;;9.43;6.43;;;;;;;22.84;60.60;101958.19;5115271;28;20454;-60
2022/07/13 00:24:34;;;;;;;8.27;6.10;;;;;;;22.84;60.64;101956.38;5115326;28;20273;-60
2022/07/13 00:26:59;;;;;;;7.35;5.70;;;;;;;22.84;60.54;101947.50;5115320;28;20040;-60
2022/07/13 00:29:25;;;;;;;7.53;6.00;;;;;;;22.83;59.67;101943.97;5115203;28;20047;-59
2022/07/13 00:31:50;;;;;;;10.63;5.67;;;;;;;22.82;59.74;101952.06;5115312;28;20353;-60
2022/07/13 00:34:15;;;;;;;7.73;5.87;;;;;;;22.83;58.95;101949.31;5115175;28;20322;-61
2022/07/13 00:36:40;;;;;;;6.43;5.25;;;;;;;22.76;59.73;101937.16;5115153;28;20394;-60
2022/07/13 00:39:06;;;;;;;6.85;5.50;;;;;;;22.83;59.15;101941.31;5115185;28;20451;-60
2022/07/13 00:41:31;;;;;;;8.67;5.90;;;;;;;22.81;59.25;101929.84;5115087;28;20036;-61
2022/07/13 00:44:07;;;;;;;7.85;5.88;;;;;;;22.80;59.66;101925.44;5114703;28;20273;-60
2022/07/13 00:46:34;;;;;;;8.43;5.63;;;;;;;22.80;58.70;101924.56;5114951;28;20077;-62
2022/07/13 00:49:00;;;;;;;6.97;5.38;;;;;;;22.81;58.29;101908.47;5114870;28;20442;-60
2022/07/13 00:51:26;;;;;;;8.40;5.53;;;;;;;22.80;58.09;101909.41;5114908;28;20066;-61
2022/07/13 00:53:52;;;;;;;8.52;5.47;;;;;;;22.79;58.33;101912.16;5114539;28;20394;-60
2022/07/13 00:56:17;;;;;;;8.07;5.30;;;;;;;22.79;58.36;101913.03;5114929;28;20115;-61
2022/07/13 00:58:42;;;;;;;7.60;5.60;;;;;;;22.79;57.74;101902.34;5114898;28;20127;-60
2022/07/13 01:01:08;;;;;;;8.23;5.47;;;;;;;22.82;57.97;101909.34;5114281;28;20438;-59
2022/07/13 01:03:33;;;;;;;7.30;5.13;;;;;;;22.80;57.63;101903.22;5114715;28;20431;-61
2022/07/13 01:05:59;;;;;;;8.13;6.13;;;;;;;22.83;57.06;101909.28;5114393;28;20030;-59
2022/07/13 01:08:25;;;;;;;6.82;5.45;;;;;;;22.81;57.72;101899.59;5114030;28;20273;-60
2022/07/13 01:10:50;;;;;;;10.50;5.95;;;;;;;22.83;57.61;101898.59;5114610;28;20035;-59
2022/07/13 01:13:17;;;;;;;7.10;5.75;;;;;;;22.80;57.42;101901.41;5114436;28;20027;-60
2022/07/13 01:15:43;;;;;;;8.05;5.32;;;;;;;22.82;58.71;101914.69;5114470;28;20452;-61
2022/07/13 01:18:12;;;;;;;8.25;5.53;;;;;;;22.77;57.90;101898.00;5114351;28;20027;-59
2022/07/13 01:20:37;;;;;;;6.70;5.05;;;;;;;22.77;56.93;101903.34;5114381;28;20043;-60
2022/07/13 01:23:14;;;;;;;8.73;5.82;;;;;;;22.78;57.06;101899.75;5114464;28;20032;-60
2022/07/13 01:25:40;;;;;;;7.63;5.18;;;;;;;22.75;56.74;101894.50;5114335;28;20453;-58
2022/07/13 01:28:05;;;;;;;6.47;4.80;;;;;;;22.78;55.92;101894.41;5114305;28;20027;-59
2022/07/13 01:30:31;;;;;;;8.23;5.00;;;;;;;22.80;55.57;101889.88;5113958;28;20725;-59
2022/07/13 01:32:56;;;;;;;6.32;4.88;;;;;;;22.79;55.75;101889.00;5114015;28;20074;-60
2022/07/13 01:35:23;;;;;;;7.47;4.55;;;;;;;22.80;55.47;101897.88;5114068;28;20040;-61
2022/07/13 01:37:50;;;;;;;9.20;4.55;;;;;;;22.78;55.49;101897.09;5114119;28;20358;-60
2022/07/13 01:40:16;;;;;;;7.43;4.40;;;;;;;22.77;56.06;101890.88;5114078;28;20066;-61
2022/07/13 01:42:45;;;;;;;8.45;4.57;;;;;;;22.77;55.63;101887.34;5113961;28;20131;-59
2022/07/13 01:45:12;;;;;;;7.93;4.88;;;;;;;22.77;55.62;101892.69;5113964;28;20046;-60
2022/07/13 01:47:46;;;;;;;7.20;4.25;;;;;;;22.74;56.22;101892.78;5113766;28;20047;-60
2022/07/13 01:50:14;;;;;;;6.63;4.15;;;;;;;22.72;56.58;101889.31;5113771;28;20024;-60
2022/07/13 01:52:39;;;;;;;6.95;4.03;;;;;;;22.67;56.63;101892.22;5095613;28;20028;-60
2022/07/13 01:55:06;;;;;;;6.30;3.47;;;;;;;22.67;57.10;101894.91;5113675;28;20046;-61
2022/07/13 01:57:32;;;;;;;5.70;3.80;;;;;;;22.67;56.54;101891.38;5113242;28;20047;-60
2022/07/13 02:00:05;;;;;;;6.60;4.32;;;;;;;22.65;56.53;101894.09;5113544;28;20327;-60
2022/07/13 02:02:31;;;;;;;6.32;3.80;;;;;;;22.64;57.32;101894.16;5113512;28;20031;-61
2022/07/13 02:04:56;;;;;;;7.05;3.70;;;;;;;22.62;56.52;101885.38;5113492;28;20082;-60
2022/07/13 02:07:22;;;;;;;5.57;3.80;;;;;;;22.59;56.76;101894.38;5113464;28;20051;-60
2022/07/13 02:09:48;;;;;;;5.13;3.72;;;;;;;22.56;56.25;101874.03;5113387;28;20452;-60
2022/07/13 02:12:13;;;;;;;6.68;4.35;;;;;;;22.54;55.79;101873.25;5113251;28;20135;-61
2022/07/13 02:14:39;;;;;;;4.70;3.90;;;;;;;22.55;56.10;101872.31;5113309;28;20115;-61
2022/07/13 02:17:04;;;;;;;6.00;3.83;;;;;;;22.55;56.25;101869.63;5113221;28;20031;-60
2022/07/13 02:19:29;;;;;;;4.78;3.85;;;;;;;22.55;56.99;101872.31;5112267;28;20042;-60
2022/07/13 02:21:55;;;;;;;4.78;3.53;;;;;;;22.52;56.53;101860.91;5113351;28;20357;-60
2022/07/13 02:24:20;;;;;;;6.68;3.70;;;;;;;22.54;55.71;101854.56;5095046;28;20035;-61
2022/07/13 02:26:45;;;;;;;4.80;3.83;;;;;;;22.52;55.95;101855.56;5113109;28;20036;-61
2022/07/13 02:29:10;;;;;;;5.03;3.75;;;;;;;22.51;55.74;101865.38;5113073;28;20323;-60
2022/07/13 02:31:36;;;;;;;5.53;3.53;;;;;;;22.53;56.41;101866.16;5112948;28;20419;-60
2022/07/13 02:34:01;;;;;;;5.55;3.78;;;;;;;22.51;56.82;101854.69;5112870;28;20297;-60
2022/07/13 02:36:26;;;;;;;4.85;3.70;;;;;;;22.50;56.37;101852.13;5112671;28;20438;-59
2022/07/13 02:38:51;;;;;;;5.00;3.83;;;;;;;22.50;55.86;101845.00;5112960;28;20039;-60
2022/07/13 02:41:17;;;;;;;5.57;3.53;;;;;;;22.51;55.79;101852.03;5112756;28;20277;-60
2022/07/13 02:43:42;;;;;;;5.07;3.70;;;;;;;22.51;55.95;101854.69;5112581;28;20364;-60
2022/07/13 02:46:07;;;;;;;6.38;3.83;;;;;;;22.52;56.45;101848.44;5112632;28;20438;-60
2022/07/13 02:48:33;;;;;;;4.00;3.60;;;;;;;22.52;56.05;101840.44;5112504;28;20043;-60
2022/07/13 02:50:58;;;;;;;6.18;3.90;;;;;;;22.52;56.50;101829.75;5112633;28;20266;-60
2022/07/13 02:53:24;;;;;;;4.22;3.53;;;;;;;22.51;56.51;101822.69;5112446;28;20423;-60
2022/07/13 02:55:49;;;;;;;4.38;3.40;;;;;;;22.50;56.81;101831.66;5112529;28;20039;-61
2022/07/13 02:58:14;;;;;;;5.85;3.72;;;;;;;22.47;57.39;101844.28;5112416;28;20036;-60
2022/07/13 03:00:39;;;;;;;6.53;3.70;;;;;;;22.44;57.79;101847.94;5112515;28;20690;-60
2022/07/13 03:03:05;;;;;;;5.53;3.78;;;;;;;22.42;57.56;101838.28;5112329;28;20264;-61
2022/07/13 03:05:30;;;;;;;5.30;3.80;;;;;;;22.40;57.20;101837.47;5112291;28;20031;-61
2022/07/13 03:07:55;;;;;;;5.10;3.70;;;;;;;22.40;57.10;101838.34;5112147;28;20138;-61
2022/07/13 03:10:21;;;;;;;7.43;4.00;;;;;;;22.38;58.59;101842.03;5112488;28;20836;-61
2022/07/13 03:12:46;;;;;;;6.35;3.90;;;;;;;22.38;58.74;101837.56;5111742;28;20096;-61
2022/07/13 03:15:12;;;;;;;5.32;3.88;;;;;;;22.37;57.71;101846.50;5112459;28;20058;-60
2022/07/13 03:17:37;;;;;;;7.80;3.53;;;;;;;22.35;57.73;101842.16;5112052;28;20040;-60
2022/07/13 03:20:03;;;;;;;6.45;3.75;;;;;;;22.36;57.74;101841.22;5111930;28;20035;-60
2022/07/13 03:22:28;;;;;;;4.50;3.90;;;;;;;22.38;57.34;101840.22;5112152;28;20028;-60
2022/07/13 03:24:53;;;;;;;4.00;3.57;;;;;;;22.34;57.60;101835.13;5112024;28;20780;-59
2022/07/13 03:27:19;;;;;;;3.80;3.40;;;;;;;22.35;58.13;101827.03;5112038;28;20303;-61
2022/07/13 03:29:44;;;;;;;5.20;3.70;;;;;;;22.34;57.68;101829.78;5111403;28;20357;-61
2022/07/13 03:32:10;;;;;;;5.53;3.72;;;;;;;22.32;58.21;101832.53;5111854;28;20042;-60
2022/07/13 03:34:35;;;;;;;5.25;3.47;;;;;;;22.32;57.99;101826.31;5111991;28;20091;-60
2022/07/13 03:37:00;;;;;;;5.77;3.70;;;;;;;22.32;57.97;101826.31;5109771;28;20097;-60
2022/07/13 03:39:25;;;;;;;5.53;3.97;;;;;;;22.32;58.24;101829.00;5112041;28;20276;-60
2022/07/13 03:41:50;;;;;;;4.80;3.90;;;;;;;22.31;58.36;101825.47;5111817;28;20596;-61
2022/07/13 03:44:16;;;;;;;5.53;4.03;;;;;;;22.29;58.22;101819.31;5111555;28;20035;-61
2022/07/13 03:46:41;;;;;;;5.47;3.80;;;;;;;22.31;57.94;101827.25;5111851;28;20273;-60
2022/07/13 03:49:06;;;;;;;6.95;3.63;;;;;;;22.29;58.24;101821.13;5111859;28;20034;-60
2022/07/13 03:51:32;;;;;;;5.90;4.05;;;;;;;22.29;57.89;101824.66;5111870;28;20039;-60
2022/07/13 03:53:57;;;;;;;6.90;4.53;;;;;;;22.28;57.58;101828.25;5111860;28;20031;-60
2022/07/13 03:56:22;;;;;;;5.50;4.05;;;;;;;22.29;57.39;101826.47;5111860;28;20529;-60
2022/07/13 03:58:47;;;;;;;6.43;3.40;;;;;;;22.29;58.01;101822.00;5111819;28;20089;-59
2022/07/13 04:01:13;;;;;;;5.40;3.65;;;;;;;22.29;57.71;101819.31;5111881;28;20385;-60
2022/07/13 04:03:38;;;;;;;6.97;4.10;;;;;;;22.30;58.05;101822.84;5111843;28;20027;-60
2022/07/13 04:06:03;;;;;;;5.53;3.60;;;;;;;22.31;58.29;101821.94;5111816;28;20403;-60
2022/07/13 04:08:29;;;;;;;4.30;3.60;;;;;;;22.27;58.28;101821.19;5111779;28;20043;-60
2022/07/13 04:10:54;;;;;;;6.68;3.80;;;;;;;22.25;58.40;101822.19;5111500;28;20583;-60
2022/07/13 04:13:19;;;;;;;7.27;4.30;;;;;;;22.27;58.51;101821.19;5111455;28;20032;-61
2022/07/13 04:15:45;;;;;;;6.33;3.67;;;;;;;22.27;58.86;101823.88;5111580;28;20346;-60
2022/07/13 04:18:10;;;;;;;5.85;4.03;;;;;;;22.27;58.65;101821.19;5111923;28;20289;-61
2022/07/13 04:20:35;;;;;;;4.95;3.97;;;;;;;22.23;58.53;101809.81;5111495;28;20205;-61
2022/07/13 04:23:00;;;;;;;4.20;3.60;;;;;;;22.22;58.55;101816.06;5111680;28;20031;-60
2022/07/13 04:25:26;;;;;;;6.72;4.05;;;;;;;22.25;58.57;101815.06;5111628;28;20087;-61
2022/07/13 04:27:51;;;;;;;5.55;4.07;;;;;;;22.24;57.83;101810.66;5111528;28;20042;-57
2022/07/13 04:30:17;;;;;;;6.68;3.95;;;;;;;22.11;58.56;101790.84;5111301;28;20489;-59
2022/07/13 04:32:42;;;;;;;4.55;3.70;;;;;;;22.21;58.81;101809.00;5111309;28;20038;-59
2022/07/13 04:35:08;;;;;;;6.82;3.70;;;;;;;22.14;58.06;101780.91;5111444;28;20151;-59
2022/07/13 04:37:35;;;;;;;6.22;3.72;;;;;;;22.24;58.59;101797.34;5111386;28;20089;-59
2022/07/13 04:40:00;;;;;;;6.45;3.78;;;;;;;22.28;58.79;101804.25;5111472;28;20062;-59
2022/07/13 04:42:25;;;;;;;4.97;3.70;;;;;;;22.36;58.87;101799.41;5112966;28;20059;-60
2022/07/13 04:44:50;;;;;;;4.07;3.33;;;;;;;22.48;58.37;101804.19;5115199;28;20281;-59
2022/07/13 04:47:16;;;;;;;6.40;3.73;;;;;;;22.50;58.09;101799.66;5114980;28;20031;-58
2022/07/13 04:49:41;;;;;;;8.48;3.83;;;;;;;22.53;58.39;101802.16;5114962;28;20646;-59
2022/07/13 04:52:06;;;;;;;5.28;3.40;;;;;;;22.54;58.24;101808.34;5114726;28;20038;-58
2022/07/13 04:54:32;;;;;;;4.93;3.63;;;;;;;22.54;58.06;101801.22;5114976;28;20072;-59
2022/07/13 04:56:57;;;;;;;4.10;3.58;;;;;;;22.54;58.43;101798.53;5114136;28;20277;-58
2022/07/13 04:59:23;;;;;;;5.57;3.67;;;;;;;22.51;59.02;101801.34;5114811;28;20050;-59
2022/07/13 05:01:48;;;;;;;4.20;3.50;;;;;;;22.54;58.19;101803.00;5114763;28;20039;-59
2022/07/13 05:04:13;;;;;;;4.67;3.20;;;;;;;22.46;58.03;101784.72;5114721;28;20281;-59
2022/07/13 05:06:39;;;;;;;3.63;3.20;;;;;;;22.60;57.96;101801.84;5114508;28;20288;-59
2022/07/13 05:09:05;;;;;;;6.47;3.30;;;;;;;22.57;57.05;101801.06;5114625;28;20046;-58
2022/07/13 05:11:30;;;;;;;6.25;3.60;;;;;;;22.58;57.54;101792.13;5114568;28;20036;-60
2022/07/13 05:13:56;;;;;;;4.40;3.38;;;;;;;22.59;57.55;101793.00;5114346;28;20046;-59
2022/07/13 05:16:21;;;;;;;7.60;3.80;;;;;;;22.63;56.83;101799.03;5114409;28;20050;-59
2022/07/13 05:18:46;;;;;;;7.77;3.77;;;;;;;22.65;56.83;101792.69;5114179;28;20031;-58
2022/07/13 05:21:12;;;;;;;6.70;3.70;;;;;;;22.73;57.78;101793.19;5114474;28;20273;-58
2022/07/13 05:23:38;;;;;;;4.20;3.55;;;;;;;22.83;56.70;101796.31;5114357;28;20139;-58
2022/07/13 05:26:04;;;;;;;7.68;3.65;;;;;;;22.88;56.07;101794.25;5114332;28;20043;-59
2022/07/13 05:28:29;;;;;;;6.85;3.63;;;;;;;22.83;56.13;101789.16;5114453;28;20039;-59
2022/07/13 05:30:55;;;;;;;6.55;3.63;;;;;;;22.81;56.34;101791.03;5114174;28;20108;-59
2022/07/13 05:33:20;;;;;;;7.47;3.25;;;;;;;22.87;55.77;101793.38;5114133;28;20035;-58
2022/07/13 05:35:46;;;;;;;7.45;3.17;;;;;;;22.88;56.23;101791.59;5114219;28;20036;-59
2022/07/13 05:38:11;;;;;;;6.68;3.28;;;;;;;22.86;55.62;101799.66;5114031;28;20036;-59
2022/07/13 05:40:37;;;;;;;4.95;3.58;;;;;;;22.82;55.90;101797.25;5114080;28;20108;-58
2022/07/13 05:43:02;;;;;;;5.72;3.10;;;;;;;22.83;55.91;101802.50;5113887;28;20028;-59
2022/07/13 05:45:27;;;;;;;7.10;3.40;;;;;;;22.90;55.34;101806.59;5113829;28;20559;-58
2022/07/13 05:47:53;;;;;;;7.65;3.20;;;;;;;22.88;55.30;101807.59;5113738;28;20301;-58
2022/07/13 05:50:18;;;;;;;4.78;3.40;;;;;;;22.86;55.36;101807.69;5113800;28;20038;-58
2022/07/13 05:52:43;;;;;;;5.43;3.30;;;;;;;22.82;55.28;101810.59;5113460;28;20102;-59
2022/07/13 05:55:10;;;;;;;4.05;3.22;;;;;;;22.83;55.61;101817.66;5113842;28;20043;-59
2022/07/13 05:57:36;;;;;;;7.78;3.10;;;;;;;23.04;55.39;101821.91;5113612;28;20110;-59
2022/07/13 06:00:05;;;;;;;6.82;3.30;;;;;;;23.23;54.40;101822.72;5113478;28;20118;-59
2022/07/13 06:02:31;;;;;;;7.32;2.90;;;;;;;23.30;54.50;101817.94;5113389;28;20055;-60
2022/07/13 06:04:56;;;;;;;8.05;3.40;;;;;;;23.35;54.61;101815.06;5113216;28;20086;-58
2022/07/13 06:07:21;;;;;;;6.33;3.27;;;;;;;23.33;54.34;101817.78;5113529;28;20540;-58
2022/07/13 06:09:47;;;;;;;5.82;3.30;;;;;;;23.30;53.86;101822.44;5113444;28;20285;-56
2022/07/13 06:12:12;;;;;;;5.43;3.30;;;;;;;23.33;54.24;101815.13;5113188;28;20084;-59
2022/07/13 06:14:37;;;;;;;3.20;2.80;;;;;;;23.44;54.91;101820.78;5112878;28;20272;-59
2022/07/13 06:17:02;;;;;;;6.00;3.15;;;;;;;23.53;54.07;101812.31;5113416;28;20034;-59
2022/07/13 06:19:28;;;;;;;5.20;2.90;;;;;;;23.58;53.38;101823.63;5113176;28;20075;-57
2022/07/13 06:21:53;;;;;;;5.18;3.38;;;;;;;23.64;54.41;101827.78;5113178;28;20369;-59
2022/07/13 06:24:19;;;;;;;6.13;3.30;;;;;;;23.68;54.58;101832.03;5113222;28;20031;-59
2022/07/13 06:26:45;;;;;;;5.97;2.80;;;;;;;23.81;54.34;101819.75;5113045;28;20265;-59
2022/07/13 06:29:10;;;;;;;6.65;2.92;;;;;;;23.93;54.25;101823.56;5112684;28;20051;-59
2022/07/13 06:31:35;;;;;;;5.70;3.08;;;;;;;24.02;53.19;101812.38;5112892;28;20035;-59
2022/07/13 06:34:01;;;;;;;6.68;3.60;;;;;;;24.20;53.36;101822.09;5112877;28;20095;-60
2022/07/13 06:36:26;;;;;;;5.72;3.03;;;;;;;24.33;53.28;101819.63;5112933;28;20348;-59
2022/07/13 06:38:51;;;;;;;5.38;3.05;;;;;;;24.36;52.08;101816.78;5112451;28;20366;-59
2022/07/13 06:41:17;;;;;;;7.68;3.50;;;;;;;24.41;52.29;101813.88;5112826;28;20035;-60
2022/07/13 06:43:43;;;;;;;10.13;3.42;;;;;;;24.39;53.56;101811.28;5112699;28;20035;-60
2022/07/13 06:46:08;;;;;;;6.47;3.30;;;;;;;24.33;52.93;101806.25;5112430;28;20130;-58
2022/07/13 06:48:37;;;;;;;6.20;3.47;;;;;;;24.33;53.41;101816.09;5112644;28;20035;-59
2022/07/13 06:51:03;;;;;;;6.75;3.13;;;;;;;24.30;53.03;101811.75;5112723;28;20047;-58
2022/07/13 06:53:28;;;;;;;7.10;3.35;;;;;;;24.26;53.24;101805.72;5112605;28;20053;-59
2022/07/13 06:55:54;;;;;;;8.02;3.20;;;;;;;24.37;54.27;101812.28;5112460;28;20498;-58
2022/07/13 06:58:19;;;;;;;6.60;3.17;;;;;;;24.68;53.14;101801.59;5112053;28;20490;-59
2022/07/13 07:00:44;;;;;;;6.43;3.30;;;;;;;24.95;52.08;101804.50;5112291;28;20039;-60
2022/07/13 07:03:10;;;;;;;6.53;3.10;;;;;;;24.94;52.15;101803.63;5112280;28;20066;-58
2022/07/13 07:05:35;;;;;;;5.47;4.00;;;;;;;24.84;52.40;101802.44;5111741;28;20045;-59
2022/07/13 07:08:02;;;;;;;4.40;3.13;;;;;;;24.77;53.36;101806.41;5112383;28;20716;-62
2022/07/13 07:10:28;;;;;;;9.70;3.40;;;;;;;24.75;53.54;101810.13;5112160;28;20296;-58
2022/07/13 07:12:53;;;;;;;7.10;3.58;;;;;;;24.74;53.77;101811.09;5112050;28;20434;-61
2022/07/13 07:15:18;;;;;;;7.20;3.60;;;;;;;24.82;53.41;101819.53;5112212;28;20589;-60
2022/07/13 07:17:48;;;;;;;7.38;3.72;;;;;;;24.77;53.39;101816.25;5112214;28;20035;-60
2022/07/13 07:20:14;;;;;;;7.20;3.60;;;;;;;24.74;53.86;101825.34;5112251;28;20035;-61
2022/07/13 07:22:40;;;;;;;5.43;3.88;;;;;;;24.56;53.93;101813.88;5112219;28;20101;-60
2022/07/13 07:25:07;;;;;;;6.03;4.28;;;;;;;24.76;54.23;101811.88;5111590;28;20415;-57
2022/07/13 07:27:32;;;;;;;8.27;4.35;;;;;;;24.97;54.08;101813.31;5112118;28;20082;-60
2022/07/13 07:29:58;;;;;;;8.25;3.50;;;;;;;25.32;53.71;101804.06;5111977;28;20083;-59
2022/07/13 07:32:24;;;;;;;12.25;4.88;;;;;;;25.38;53.09;101802.84;5111777;28;20421;-60
2022/07/13 07:34:49;;;;;;;9.10;4.82;;;;;;;25.43;52.57;101811.47;5111920;28;20042;-60
2022/07/13 07:37:14;;;;;;;10.13;5.63;;;;;;;25.50;52.43;101802.09;5111997;28;20030;-60
2022/07/13 07:39:40;;;;;;;8.57;4.83;;;;;;;25.65;53.13;101800.31;5111869;28;20720;-59
2022/07/13 07:42:05;;;;;;;10.18;5.00;;;;;;;25.70;53.10;101803.59;5111823;28;20257;-60
2022/07/13 07:44:30;;;;;;;8.60;4.90;;;;;;;25.59;53.06;101798.88;5111715;28;20031;-59
2022/07/13 07:46:56;;;;;;;9.77;5.30;;;;;;;25.50;53.42;101801.22;5111514;28;20273;-59
2022/07/13 07:49:21;;;;;;;7.88;4.85;;;;;;;25.45;53.65;101803.34;5111692;28;20038;-59
2022/07/13 07:51:46;;;;;;;11.10;5.85;;;;;;;25.44;53.98;101804.31;5111650;28;20027;-60
2022/07/13 07:54:12;;;;;;;8.27;4.87;;;;;;;25.55;53.97;101807.19;5100054;28;20036;-59
2022/07/13 07:56:37;;;;;;;8.98;5.32;;;;;;;25.65;54.25;101806.53;5091459;28;20273;-60
2022/07/13 07:59:02;;;;;;;9.73;5.25;;;;;;;25.83;53.50;101795.63;5091466;28;20207;-60
2022/07/13 08:01:28;;;;;;;7.18;5.53;;;;;;;25.82;53.12;101792.09;5091330;28;20024;-59
2022/07/13 08:03:54;;;;;;;9.85;5.57;;;;;;;25.74;54.18;101794.41;5090967;28;20092;-59
2022/07/13 08:06:20;;;;;;;7.97;5.90;;;;;;;25.73;54.30;101794.50;5091344;28;20032;-60
2022/07/13 08:08:45;;;;;;;11.23;5.80;;;;;;;25.90;54.45;101794.31;5091368;28;20135;-59
2022/07/13 08:11:16;;;;;;;7.32;5.50;;;;;;;26.21;54.06;101796.78;5091170;28;20080;-58
2022/07/13 08:13:41;;;;;;;12.50;5.67;;;;;;;26.28;53.03;101800.81;5091199;28;20032;-58
2022/07/13 08:16:07;;;;;;;9.52;6.13;;;;;;;26.18;54.03;101796.09;5090989;28;20032;-59
2022/07/13 08:18:32;;;;;;;10.80;6.22;;;;;;;26.07;53.71;101807.53;5094749;28;20032;-59
2022/07/13 08:20:57;;;;;;;13.03;6.20;;;;;;;26.05;54.22;101803.22;5099083;28;20577;-59
2022/07/13 08:26:07;;;;;;;10.38;5.35;;;;;;;26.42;54.61;101802.63;5115068;28;21011;-59
2022/07/13 08:28:32;;;;;;;8.63;5.35;;;;;;;26.56;54.32;101807.97;5114736;28;20067;-58
2022/07/13 08:30:57;;;;;;;10.10;5.80;;;;;;;26.77;53.69;101807.53;5115171;28;20142;-58
2022/07/13 08:38:51;;;;;;;6.65;5.20;;;;;;;26.92;53.63;101814.56;5115121;28;20062;-58
2022/07/13 08:41:16;;;;;;;10.30;4.72;;;;;;;26.99;53.91;101810.56;5115268;28;20134;-59
2022/07/13 08:43:41;;;;;;;8.20;5.20;;;;;;;27.18;52.69;101811.03;5115117;28;20560;-59
2022/07/13 08:46:08;;;;;;;8.35;4.68;;;;;;;27.28;51.92;101809.44;5115068;28;20088;-59
2022/07/13 08:48:36;;;;;;;10.07;5.05;;;;;;;27.34;51.49;101811.72;5114777;28;20027;-60
2022/07/13 08:51:01;;;;;;;8.15;4.82;;;;;;;27.46;51.13;101818.06;5114712;28;20047;-59
2022/07/13 08:53:27;;;;;;;7.57;4.60;;;;;;;27.53;51.19;101810.44;5114823;28;20036;-61
2022/07/13 08:55:53;;;;;;;8.32;4.30;;;;;;;27.45;51.87;101810.97;5114835;28;20036;-60
2022/07/13 08:58:18;;;;;;;8.32;4.53;;;;;;;27.58;49.95;101811.00;5114819;28;20035;-59
2022/07/13 09:00:44;;;;;;;6.13;4.38;;;;;;;27.52;50.07;101819.47;5114667;28;20027;-58
2022/07/13 09:03:09;;;;;;;5.05;3.90;;;;;;;27.65;50.64;101817.69;5114550;28;20032;-59
2022/07/13 09:05:35;;;;;;;7.43;4.18;;;;;;;27.81;49.90;101821.03;5114585;28;20350;-60
2022/07/13 09:08:05;;;;;;;8.10;4.40;;;;;;;27.69;50.08;101824.59;5114451;28;20028;-59
2022/07/13 09:10:31;;;;;;;6.05;4.10;;;;;;;27.68;50.02;101823.72;5114211;28;20031;-60
2022/07/13 09:12:56;;;;;;;6.78;3.75;;;;;;;27.91;50.06;101823.91;5114291;28;20035;-60
2022/07/13 09:15:22;;;;;;;6.60;3.95;;;;;;;27.92;49.65;101822.94;5114655;28;20046;-61
2022/07/13 09:17:47;;;;;;;7.43;3.83;;;;;;;27.89;49.47;101826.72;5114434;28;20069;-60
2022/07/13 09:20:17;;;;;;;7.18;4.38;;;;;;;28.10;49.01;101828.84;5114207;28;20028;-59
2022/07/13 09:22:52;;;;;;;8.10;4.22;;;;;;;28.32;48.21;101824.53;5114365;28;20042;-59
2022/07/13 09:25:32;;;;;;;5.80;3.70;;;;;;;28.23;49.11;101833.28;5114090;28;20036;-59
2022/07/13 09:28:06;;;;;;;5.85;3.80;;;;;;;27.98;48.63;101838.66;5111952;28;20402;-58
2022/07/13 09:30:33;;;;;;;6.03;3.20;;;;;;;27.99;49.08;101835.88;5093611;28;20052;-60
2022/07/13 09:33:01;;;;;;;7.22;3.80;;;;;;;28.14;49.03;101828.53;5093611;28;20434;-59
2022/07/13 09:35:43;;;;;;;8.75;4.63;;;;;;;28.17;49.02;101835.53;5093893;28;20130;-59
2022/07/13 09:38:08;;;;;;;;;;;;;;;28.24;49.10;101837.69;5093885;28;20459;-59
2022/07/13 09:40:33;;;;;;;5.32;3.53;;;;;;;27.93;49.03;101841.69;5093620;28;19920;-59
2022/07/13 09:48:26;;;;;;;5.95;3.38;;;;;;;27.98;49.30;101820.69;5093317;28;20502;-60
2022/07/13 09:50:54;;;;;;;3.58;2.72;;;;;;;27.84;47.84;101823.50;5093359;28;20036;-60
2022/07/13 09:53:34;;;;;;;4.07;2.88;;;;;;;27.90;47.87;101828.44;5093336;28;20062;-60
2022/07/13 09:56:02;;;;;;;6.07;2.72;;;;;;;27.81;46.08;101839.84;5093337;28;20040;-60
2022/07/13 09:58:30;;;;;;;3.90;2.58;;;;;;;27.92;46.11;101831.00;5094905;28;20078;-60
2022/07/13 10:00:57;;;;;;;6.43;3.22;;;;;;;28.01;45.58;101836.63;5099604;27;20047;-61
2022/07/13 10:03:23;;;;;;;3.45;2.70;;;;;;;28.01;45.67;101835.75;5097741;27;20020;-62
2022/07/13 10:05:53;;;;;;;6.30;2.80;;;;;;;27.92;46.54;101836.41;5102480;28;20036;-60
2022/07/13 10:08:19;;;;;;;6.97;2.92;;;;;;;28.05;47.04;101839.97;5101513;28;20028;-61
2022/07/13 10:10:46;;;;;;;7.70;3.35;;;;;;;28.12;45.69;101843.06;5102832;28;20045;-59
2022/07/13 10:13:12;;;;;;;4.70;2.65;;;;;;;28.16;46.00;101844.56;5103447;28;20119;-60
2022/07/13 10:15:38;;;;;;;3.83;2.70;;;;;;;28.37;45.25;101835.84;5101333;28;20040;-61
2022/07/13 10:18:07;;;;;;;5.70;2.90;;;;;;;28.32;44.38;101850.59;5102928;28;20030;-59
2022/07/13 10:20:33;;;;;;;3.92;2.90;;;;;;;28.17;43.99;101846.28;5103288;28;20103;-61
2022/07/13 10:22:59;;;;;;;4.25;2.67;;;;;;;28.23;43.90;101840.50;5101627;28;20055;-59
2022/07/13 10:25:41;;;;;;;8.73;3.00;;;;;;;28.27;44.11;101850.94;5102372;28;20055;-62
2022/07/13 10:28:09;;;;;;;5.55;2.65;;;;;;;28.19;43.98;101850.63;5101965;28;20040;-61
2022/07/13 10:30:34;;;;;;;8.90;2.90;;;;;;;27.98;43.71;101847.59;5101120;28;20048;-60
2022/07/13 10:33:20;;;;;;;9.73;2.88;;;;;;;27.89;45.26;101852.75;5102744;28;20156;-60
2022/07/13 10:35:52;;;;;;;7.72;2.95;;;;;;;27.79;45.02;101852.56;5102260;28;20390;-60
2022/07/13 10:38:22;;;;;;;;;;;;;;;28.10;45.17;101858.47;5101240;28;20036;-61
2022/07/13 10:40:48;;;;;;;6.57;2.45;;;;;;;27.73;45.27;101856.50;5100577;28;19964;-61
2022/07/13 10:43:15;;;;;;;4.50;2.60;;;;;;;27.73;45.43;101856.50;5103116;28;20032;-60
2022/07/13 10:45:48;;;;;;;4.65;2.30;;;;;;;27.72;45.53;101852.09;5101138;28;20034;-59
2022/07/13 10:48:16;;;;;;;6.18;2.50;;;;;;;27.76;44.88;101828.53;5112729;28;20514;-61
2022/07/13 10:50:44;;;;;;;5.47;2.63;;;;;;;28.09;44.90;101852.22;5107290;28;20040;-61
2022/07/13 10:53:09;;;;;;;6.10;2.50;;;;;;;28.16;44.72;101847.25;5091575;28;20036;-60
2022/07/13 10:55:35;;;;;;;4.03;2.40;;;;;;;28.54;43.92;101856.16;5091908;28;20077;-60
2022/07/13 10:58:29;;;;;;;3.45;2.60;;;;;;;28.98;44.33;101865.53;5092158;28;20105;-60
2022/07/13 11:00:54;;;;;;;2.80;2.40;;;;;;;28.94;41.68;101850.53;5080209;28;20040;-60
2022/07/13 11:03:31;;;;;;;2.97;2.22;;;;;;;28.75;43.04;101859.97;5092089;28;20359;-60
2022/07/13 11:06:09;;;;;;;5.22;2.30;;;;;;;28.70;43.82;101867.53;5091911;28;20028;-59
2022/07/13 11:08:35;;;;;;;6.00;2.65;;;;;;;28.41;43.87;101863.41;5096952;28;20419;-59
2022/07/13 11:11:14;;;;;;;5.72;2.72;;;;;;;28.37;44.76;101881.63;5112340;28;20092;-59
2022/07/13 11:13:46;;;;;;;5.22;3.17;;;;;;;28.11;48.75;101865.56;5112334;28;20031;-59
2022/07/13 11:16:13;;;;;;;5.18;3.05;;;;;;;27.90;47.52;101860.72;5112295;28;20042;-60
2022/07/13 11:18:41;;;;;;;7.50;3.17;;;;;;;27.98;48.89;101865.56;5112036;28;20077;-59
2022/07/13 11:21:22;;;;;;;4.07;2.60;;;;;;;28.00;47.42;101867.19;5112135;28;20114;-59
2022/07/13 11:27:11;;;;;;;3.10;2.55;;;;;;;28.26;46.81;101861.81;5112056;28;20072;-60
2022/07/13 11:29:48;;;;;;;5.35;2.80;;;;;;;28.69;46.11;101862.25;5111735;28;20090;-60
2022/07/13 11:32:13;;;;;;;7.22;2.70;;;;;;;28.91;44.65;101842.72;5111452;28;20470;-60
2022/07/13 11:34:42;;;;;;;5.25;2.50;;;;;;;29.22;43.24;101854.75;5111942;28;20038;-61
2022/07/13 11:37:07;;;;;;;3.53;2.30;;;;;;;29.38;41.86;101860.69;5111874;28;20047;-62