Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:16;;;;;;;8.67;4.47;;;24.00;68.40;;;;;;5075149;28;20591;-70
2024/03/29 00:02:43;;;;;;;6.07;3.53;;;24.00;67.90;;;;;;5075273;28;20266;-71
2024/03/29 00:05:11;;;;;;;8.93;3.70;;;24.00;67.60;;;;;;5073620;28;20186;-71
2024/03/29 00:07:38;;;;;;;7.73;4.00;;;23.90;67.60;;;;;;5073115;28;20171;-69
2024/03/29 00:10:06;;;;;;;8.73;4.50;;;24.00;68.00;;;;;;5077861;28;20202;-70
2024/03/29 00:12:33;;;;;;;11.80;4.67;;;24.00;67.80;;;;;;5074881;28;20211;-71
2024/03/29 00:15:00;;;;;;;7.40;4.00;;;24.00;68.00;;;;;;5074481;28;20191;-72
2024/03/29 00:17:28;;;;;;;8.03;3.97;;;24.00;68.10;;;;;;5075047;28;20179;-70
2024/03/29 00:19:55;;;;;;;6.43;3.97;;;24.10;67.50;;;;;;5073857;28;20233;-70
2024/03/29 00:22:22;;;;;;;6.37;4.20;;;24.20;67.30;;;;;;5073818;28;20191;-71
2024/03/29 00:24:49;;;;;;;6.17;4.10;;;24.10;67.10;;;;;;5072624;28;20187;-71
2024/03/29 00:27:17;;;;;;;7.30;3.77;;;24.30;66.40;;;;;;5071259;28;20195;-71
2024/03/29 00:29:46;;;;;;;7.73;4.10;;;24.40;65.70;;;;;;5073371;28;20607;-71
2024/03/29 00:32:14;;;;;;;8.60;4.33;;;24.60;66.10;;;;;;5072653;28;20662;-71
2024/03/29 00:34:41;;;;;;;7.50;3.97;;;24.80;66.00;;;;;;5075381;28;20199;-71
2024/03/29 00:37:08;;;;;;;7.80;4.33;;;24.90;65.20;;;;;;5076459;28;20194;-71
2024/03/29 00:39:36;;;;;;;8.77;4.63;;;24.80;64.40;;;;;;5070976;28;20351;-70
2024/03/29 00:42:06;;;;;;;8.37;4.00;;;25.40;63.90;;;;;;5075751;28;20237;-72
2024/03/29 00:44:35;;;;;;;7.27;3.80;;;25.30;62.60;;;;;;5075755;28;20176;-70
2024/03/29 00:47:03;;;;;;;5.67;3.63;;;25.30;62.50;;;;;;5073999;28;20240;-71
2024/03/29 00:49:30;;;;;;;5.47;3.97;;;24.90;63.00;;;;;;5057911;28;20184;-71
2024/03/29 00:51:58;;;;;;;6.40;3.37;;;24.80;62.90;;;;;;5073150;28;20183;-70
2024/03/29 00:54:25;;;;;;;5.30;3.73;;;24.70;64.00;;;;;;5068540;28;20543;-72
2024/03/29 00:56:52;;;;;;;8.60;4.23;;;24.90;63.20;;;;;;5074939;28;20661;-71
2024/03/29 00:59:20;;;;;;;6.77;4.27;;;25.30;62.30;;;;;;5072069;28;20188;-71
2024/03/29 01:01:47;;;;;;;6.73;4.00;;;25.30;61.70;;;;;;5073987;28;20262;-70
2024/03/29 01:04:15;;;;;;;5.87;3.60;;;25.30;61.90;;;;;;5069172;28;20205;-76
2024/03/29 01:06:43;;;;;;;6.70;4.10;;;25.40;61.90;;;;;;5076791;28;20198;-74
2024/03/29 01:09:14;;;;;;;8.40;3.90;;;25.30;61.60;;;;;;5070634;28;20268;-72
2024/03/29 01:11:41;;;;;;;5.87;3.93;;;25.30;62.10;;;;;;5073255;28;20186;-75
2024/03/29 01:14:08;;;;;;;8.10;4.10;;;25.20;61.90;;;;;;5072555;28;20230;-71
2024/03/29 01:16:35;;;;;;;7.00;4.20;;;25.40;61.60;;;;;;5073352;28;20653;-71
2024/03/29 01:19:04;;;;;;;7.83;3.80;;;25.90;60.60;;;;;;5074797;28;20672;-69
2024/03/29 01:21:32;;;;;;;6.73;4.10;;;25.50;60.00;;;;;;5078892;28;20202;-70
2024/03/29 01:23:59;;;;;;;5.37;3.33;;;25.30;61.20;;;;;;5073666;28;20714;-70
2024/03/29 01:26:26;;;;;;;7.20;3.90;;;25.40;61.00;;;;;;5073528;28;20176;-71
2024/03/29 01:28:54;;;;;;;7.87;3.63;;;25.30;61.20;;;;;;5076746;28;20259;-70
2024/03/29 01:31:22;;;;;;;7.20;3.50;;;25.60;59.70;;;;;;5073865;28;20638;-72
2024/03/29 01:33:50;;;;;;;6.43;3.93;;;25.60;60.10;;;;;;5072620;28;20211;-71
2024/03/29 01:36:18;;;;;;;5.80;3.70;;;26.20;59.90;;;;;;5072603;28;20206;-73
2024/03/29 01:38:48;;;;;;;5.87;3.37;;;26.20;58.40;;;;;;5074845;28;20219;-70
2024/03/29 01:41:16;;;;;;;5.77;3.27;;;25.90;58.70;;;;;;5069776;28;20290;-72
2024/03/29 01:43:43;;;;;;;4.63;3.30;;;26.10;59.30;;;;;;5071998;28;20195;-72
2024/03/29 01:46:11;;;;;;;7.23;3.70;;;26.20;58.10;;;;;;5072726;28;20540;-72
2024/03/29 01:48:38;;;;;;;5.70;3.70;;;26.30;57.70;;;;;;5073373;28;20187;-72
2024/03/29 01:51:06;;;;;;;4.53;3.30;;;26.60;57.90;;;;;;5072666;28;20182;-70
2024/03/29 01:53:34;;;;;;;4.63;2.97;;;26.30;57.20;;;;;;5074330;28;20233;-71
2024/03/29 01:56:02;;;;;;;5.83;3.60;;;26.60;56.90;;;;;;5071120;28;20187;-72
2024/03/29 01:58:30;;;;;;;7.27;3.63;;;26.40;56.80;;;;;;5072565;28;20214;-72
2024/03/29 02:01:00;;;;;;;4.53;3.20;;;26.30;58.20;;;;;;5070250;28;20598;-69
2024/03/29 02:03:28;;;;;;;4.50;3.00;;;26.30;57.10;;;;;;5072122;28;20206;-73
2024/03/29 02:05:57;;;;;;;6.43;3.70;;;26.50;57.10;;;;;;5072455;28;20183;-71
2024/03/29 02:08:25;;;;;;;4.20;3.27;;;26.60;57.10;;;;;;5070995;28;20266;-73
2024/03/29 02:10:52;;;;;;;6.53;3.90;;;26.40;56.30;;;;;;5074484;28;20183;-73
2024/03/29 02:13:20;;;;;;;5.20;3.40;;;25.90;57.70;;;;;;5070770;28;20229;-71
2024/03/29 02:15:47;;;;;;;7.50;3.70;;;25.90;59.20;;;;;;5071179;28;20199;-71
2024/03/29 02:18:15;;;;;;;5.93;3.60;;;26.30;58.00;;;;;;5069677;28;20613;-71
2024/03/29 02:20:42;;;;;;;8.40;3.33;;;26.30;57.30;;;;;;5071056;28;20183;-69
2024/03/29 02:23:37;;;;;;;7.67;3.50;;;26.00;58.00;;;;;;5073304;28;20259;-71
2024/03/29 02:26:05;;;;;;;7.40;2.97;;;26.40;58.10;;;;;;5071693;28;20191;-70
2024/03/29 02:28:32;;;;;;;3.87;3.17;;;26.70;56.50;;;;;;5073137;28;20645;-72
2024/03/29 02:30:59;;;;;;;6.23;3.50;;;26.90;55.00;;;;;;5072306;28;20254;-72
2024/03/29 02:33:27;;;;;;;7.67;3.53;;;27.00;55.00;;;;;;5070855;28;20211;-71
2024/03/29 02:35:55;;;;;;;4.37;3.40;;;26.40;56.30;;;;;;5077132;28;20207;-73
2024/03/29 02:38:23;;;;;;;6.90;3.60;;;26.70;56.40;;;;;;5060529;28;20238;-71
2024/03/29 02:40:50;;;;;;;5.40;3.40;;;27.20;54.50;;;;;;5070901;28;20180;-70
2024/03/29 02:43:17;;;;;;;6.03;3.47;;;27.30;54.20;;;;;;5065850;28;20183;-71
2024/03/29 02:45:45;;;;;;;6.50;3.63;;;27.10;54.50;;;;;;5077952;28;20214;-71
2024/03/29 02:48:12;;;;;;;9.47;4.50;;;26.40;55.40;;;;;;5076197;28;20179;-71
2024/03/29 02:50:40;;;;;;;6.13;3.80;;;26.30;56.40;;;;;;5071607;28;20175;-72
2024/03/29 02:53:07;;;;;;;6.27;3.47;;;26.00;57.40;;;;;;5079380;28;20214;-73
2024/03/29 02:55:35;;;;;;;4.37;3.20;;;25.80;57.70;;;;;;5071573;28;20662;-74
2024/03/29 02:58:02;;;;;;;6.23;3.80;;;25.80;57.70;;;;;;5082437;28;20232;-74
2024/03/29 03:00:30;;;;;;;4.63;3.50;;;26.10;57.60;;;;;;5071145;28;20804;-74
2024/03/29 03:02:57;;;;;;;5.03;3.30;;;26.50;56.40;;;;;;5076416;28;20179;-70
2024/03/29 03:05:24;;;;;;;8.17;4.10;;;26.70;56.70;;;;;;5079374;28;20229;-72
2024/03/29 03:10:58;;;;;;;9.67;3.37;;;27.10;55.10;;;;;;5072976;28;20194;-70
2024/03/29 03:13:29;;;;;;;5.07;3.37;;;27.20;53.70;;;;;;5074597;28;20310;-72
2024/03/29 03:15:57;;;;;;;8.90;3.60;;;27.30;54.40;;;;;;5080132;28;20202;-72
2024/03/29 03:18:24;;;;;;;5.53;3.17;;;27.40;53.60;;;;;;5077734;28;20197;-69
2024/03/29 03:20:57;;;;;;;6.07;2.97;;;27.40;53.70;;;;;;5078723;28;20680;-72
2024/03/29 03:23:25;;;;;;;9.23;3.73;;;27.20;54.40;;;;;;5077090;28;20183;-74
2024/03/29 03:26:00;;;;;;;6.73;3.60;;;27.30;54.30;;;;;;5077772;28;20626;-72
2024/03/29 03:28:28;;;;;;;6.77;3.30;;;27.20;53.50;;;;;;5076926;28;20191;-72
2024/03/29 03:30:55;;;;;;;9.47;3.60;;;27.70;53.30;;;;;;5079013;28;20634;-76
2024/03/29 03:33:22;;;;;;;7.47;3.37;;;27.90;53.00;;;;;;5078812;28;20222;-75
2024/03/29 03:35:50;;;;;;;4.20;3.20;;;28.30;52.40;;;;;;5075204;28;20179;-71
2024/03/29 03:38:17;;;;;;;4.07;3.23;;;28.50;50.80;;;;;;5058921;28;20254;-71
2024/03/29 03:40:45;;;;;;;4.97;3.17;;;28.30;51.40;;;;;;5092536;28;20179;-70
2024/03/29 03:43:12;;;;;;;5.90;3.37;;;28.00;52.30;;;;;;5076737;28;20182;-71
2024/03/29 03:45:41;;;;;;;6.87;3.00;;;28.40;51.70;;;;;;5078230;28;20328;-69
2024/03/29 03:48:10;;;;;;;5.23;3.40;;;28.20;51.40;;;;;;5079805;28;20175;-72
2024/03/29 03:50:39;;;;;;;6.97;3.10;;;28.40;51.00;;;;;;5080151;28;20694;-69
2024/03/29 03:53:06;;;;;;;5.07;3.00;;;28.40;51.20;;;;;;5074759;28;20210;-71
2024/03/29 03:55:37;;;;;;;5.37;3.10;;;28.30;50.90;;;;;;5082239;28;20183;-69
2024/03/29 03:58:05;;;;;;;5.37;3.20;;;28.20;51.00;;;;;;5078261;28;20197;-69
2024/03/29 04:00:32;;;;;;;5.90;3.37;;;28.70;50.50;;;;;;5078895;28;20553;-69
2024/03/29 04:02:59;;;;;;;6.33;3.20;;;28.80;49.90;;;;;;5081344;28;20657;-71
2024/03/29 04:05:26;;;;;;;5.20;2.90;;;28.50;51.30;;;;;;5081359;28;20273;-72
2024/03/29 04:07:54;;;;;;;4.97;3.23;;;28.80;49.90;;;;;;5077218;28;20779;-71
2024/03/29 04:10:21;;;;;;;5.90;3.10;;;29.70;47.70;;;;;;5080906;28;20559;-72
2024/03/29 04:12:50;;;;;;;3.75;2.75;;;29.20;47.50;;;;;;5075923;28;20214;-68
2024/03/29 04:15:18;;;;;;;4.57;3.00;;;29.00;48.70;;;;;;5079323;28;20359;-73
2024/03/29 04:17:45;;;;;;;6.63;3.00;;;29.30;48.00;;;;;;5080394;28;20634;-75
2024/03/29 04:20:12;;;;;;;7.43;2.80;;;29.00;48.70;;;;;;5081880;28;20182;-72
2024/03/29 04:22:40;;;;;;;4.50;2.72;;;29.10;48.30;;;;;;5077889;28;20283;-72
2024/03/29 04:25:07;;;;;;;4.45;2.70;;;29.70;46.80;;;;;;5077778;28;20190;-72
2024/03/29 04:27:35;;;;;;;4.50;2.90;;;29.20;48.10;;;;;;5083438;28;20183;-70
2024/03/29 04:30:02;;;;;;;5.33;3.00;;;28.90;48.50;;;;;;5079316;28;20191;-69
2024/03/29 04:32:33;;;;;;;3.00;2.70;;;28.80;48.00;;;;;;5083526;28;20200;-69
2024/03/29 04:35:00;;;;;;;2.93;2.47;;;29.10;48.30;;;;;;5076077;28;20668;-70
2024/03/29 04:37:27;;;;;;;4.27;2.87;;;29.30;47.30;;;;;;5077704;28;20175;-70
2024/03/29 04:39:54;;;;;;;6.10;2.90;;;29.10;48.20;;;;;;5076974;28;20227;-70
2024/03/29 04:42:22;;;;;;;4.07;2.87;;;29.30;47.40;;;;;;5076122;28;20202;-72
2024/03/29 04:44:49;;;;;;;5.80;2.67;;;29.60;46.50;;;;;;5076294;28;20187;-68
2024/03/29 04:47:16;;;;;;;3.72;2.60;;;29.00;46.90;;;;;;5079724;28;20291;-70
2024/03/29 04:49:43;;;;;;;4.05;2.60;;;28.70;47.80;;;;;;5077566;28;20187;-71
2024/03/29 04:52:11;;;;;;;4.85;3.00;;;29.30;47.40;;;;;;5080048;28;20178;-70
2024/03/29 04:54:38;;;;;;;4.65;2.95;;;29.40;46.00;;;;;;5078017;28;20226;-69
2024/03/29 04:57:06;;;;;;;6.60;2.70;;;29.40;46.70;;;;;;5072200;28;20179;-71
2024/03/29 04:59:36;;;;;;;6.75;3.13;;;29.50;45.60;;;;;;5076188;28;20626;-69
2024/03/29 05:02:04;;;;;;;4.57;2.60;;;28.80;46.50;;;;;;5079825;28;20269;-73
2024/03/29 05:04:32;;;;;;;4.87;2.93;;;29.00;46.20;;;;;;5077365;28;20187;-72
2024/03/29 05:07:02;;;;;;;5.17;2.90;;;28.90;46.20;;;;;;5076702;28;20187;-71
2024/03/29 05:09:33;;;;;;;5.53;2.97;;;28.90;46.50;;;;;;5079565;28;20179;-73
2024/03/29 05:12:00;;;;;;;5.13;3.10;;;28.60;47.30;;;;;;5074323;28;20180;-72
2024/03/29 05:14:28;;;;;;;5.07;2.97;;;28.60;47.80;;;;;;5074245;28;20231;-71
2024/03/29 05:16:55;;;;;;;4.43;2.97;;;29.00;47.10;;;;;;5081395;28;20177;-75
2024/03/29 05:19:22;;;;;;;5.27;2.80;;;29.70;45.80;;;;;;5076774;28;20195;-71
2024/03/29 05:21:50;;;;;;;6.50;3.13;;;29.80;44.40;;;;;;5081588;28;20249;-71
2024/03/29 05:24:17;;;;;;;5.55;2.88;;;29.50;45.10;;;;;;5071120;28;20664;-71
2024/03/29 05:26:45;;;;;;;4.78;2.92;;;29.60;45.40;;;;;;5081512;28;20527;-74
2024/03/29 05:29:12;;;;;;;5.80;2.88;;;30.30;44.00;;;;;;5077622;28;20178;-75
2024/03/29 05:31:41;;;;;;;4.72;2.50;;;30.70;43.70;;;;;;5071513;28;20193;-71
2024/03/29 05:34:08;;;;;;;5.18;3.00;;;30.50;41.80;;;;;;5079237;28;20305;-70
2024/03/29 05:36:36;;;;;;;4.75;2.88;;;29.60;43.30;;;;;;5077873;28;20233;-70
2024/03/29 05:39:04;;;;;;;5.57;2.80;;;29.60;43.90;;;;;;5074160;28;20244;-70
2024/03/29 05:41:31;;;;;;;4.20;2.55;;;29.90;44.10;;;;;;5073360;28;20171;-72
2024/03/29 05:43:59;;;;;;;3.33;2.70;;;29.70;44.70;;;;;;5071887;28;20214;-70
2024/03/29 05:46:26;;;;;;;5.35;2.50;;;29.60;44.20;;;;;;5074108;28;20182;-72
2024/03/29 05:48:54;;;;;;;5.93;2.60;;;29.30;45.00;;;;;;5078376;28;20271;-71
2024/03/29 05:51:21;;;;;;;5.25;3.25;;;28.80;47.50;;;;;;5072666;28;20186;-70
2024/03/29 05:53:49;;;;;;;4.50;2.80;;;29.40;46.40;;;;;;5076835;28;20218;-73
2024/03/29 05:56:16;;;;;;;4.00;2.80;;;29.70;45.80;;;;;;5073507;28;20191;-70
2024/03/29 05:58:45;;;;;;;5.68;2.95;;;29.30;46.30;;;;;;5080002;28;20191;-71
2024/03/29 06:01:12;;;;;;;4.28;3.30;;;29.80;45.20;;;;;;5077226;28;20194;-71
2024/03/29 06:03:39;;;;;;;5.60;2.38;;;30.00;44.90;;;;;;5078207;28;20183;-71
2024/03/29 06:06:07;;;;;;;4.43;2.53;;;29.80;44.20;;;;;;5080485;28;20787;-72
2024/03/29 06:08:34;;;;;;;7.18;3.10;;;29.20;46.10;;;;;;5076116;28;20191;-72
2024/03/29 06:11:02;;;;;;;3.85;2.72;;;29.30;46.50;;;;;;5071798;28;20179;-71
2024/03/29 06:17:22;;;;;;;3.90;2.60;;;29.40;45.90;;;;;;5071192;28;20211;-69
2024/03/29 06:19:02;;;;;;;4.17;2.57;;;29.50;45.00;;;;;;5078933;28;20311;-70
2024/03/29 06:21:35;;;;;;;4.23;3.07;;;29.00;46.40;;;;;;5072590;28;20649;-72
2024/03/29 06:24:03;;;;;;;5.45;2.70;;;29.40;46.00;;;;;;5082325;28;20235;-71
2024/03/29 06:26:30;;;;;;;5.17;2.77;;;29.20;45.70;;;;;;5071131;28;20183;-71
2024/03/29 06:28:57;;;;;;;4.80;3.03;;;29.00;46.20;;;;;;5082172;28;20559;-71
2024/03/29 06:31:24;;;;;;;4.97;3.10;;;28.90;46.90;;;;;;5071845;28;20652;-74
2024/03/29 06:33:52;;;;;;;5.80;3.10;;;28.80;48.10;;;;;;5078004;28;20716;-70
2024/03/29 06:36:19;;;;;;;4.63;3.07;;;28.50;47.90;;;;;;5071588;28;20822;-71
2024/03/29 06:38:47;;;;;;;4.87;2.70;;;28.80;46.60;;;;;;5075058;28;20674;-70
2024/03/29 06:41:14;;;;;;;6.03;4.10;;;28.20;48.60;;;;;;5072130;28;20578;-71
2024/03/29 06:43:45;;;;;;;5.17;3.20;;;28.70;48.10;;;;;;5069717;28;20210;-72
2024/03/29 06:46:13;;;;;;;3.70;2.80;;;28.60;48.10;;;;;;5072266;28;20775;-75
2024/03/29 06:48:40;;;;;;;3.63;2.53;;;28.80;48.10;;;;;;5076427;28;20195;-72
2024/03/29 06:51:08;;;;;;;6.10;3.23;;;29.00;46.90;;;;;;5075875;28;20667;-72
2024/03/29 06:53:35;;;;;;;6.63;2.70;;;28.50;48.50;;;;;;5059065;28;20213;-74
2024/03/29 06:56:02;;;;;;;5.40;3.00;;;28.40;48.80;;;;;;5071635;28;20186;-76
2024/03/29 06:58:29;;;;;;;4.27;3.00;;;28.60;48.60;;;;;;5076447;28;20193;-71
2024/03/29 07:00:58;;;;;;;5.53;2.80;;;28.60;48.00;;;;;;5076940;28;20293;-71
2024/03/29 07:03:26;;;;;;;3.40;2.73;;;28.80;48.30;;;;;;5078249;28;20178;-72
2024/03/29 07:05:53;;;;;;;5.60;3.20;;;29.00;47.50;;;;;;5068749;28;20198;-75
2024/03/29 07:08:20;;;;;;;4.30;2.87;;;28.80;47.60;;;;;;5075420;28;20214;-70
2024/03/29 07:10:47;;;;;;;6.30;3.40;;;28.40;48.20;;;;;;5072104;28;20266;-71
2024/03/29 07:13:15;;;;;;;5.27;3.37;;;28.30;48.90;;;;;;5070062;28;20215;-72
2024/03/29 07:15:50;;;;;;;5.70;3.13;;;27.90;49.50;;;;;;5073463;28;20719;-73
2024/03/29 07:18:18;;;;;;;5.00;2.80;;;28.10;49.40;;;;;;5071999;28;20585;-72
2024/03/29 07:20:45;;;;;;;4.50;2.90;;;28.00;49.60;;;;;;5072911;28;20182;-75
2024/03/29 07:23:14;;;;;;;7.63;2.83;;;27.70;51.20;;;;;;5073717;28;20190;-71
2024/03/29 07:25:42;;;;;;;6.67;3.30;;;27.10;52.40;;;;;;5075545;28;20191;-72
2024/03/29 07:28:10;;;;;;;7.80;3.50;;;26.80;53.40;;;;;;5079788;28;20261;-73
2024/03/29 07:30:38;;;;;;;5.30;3.20;;;25.70;55.70;;;;;;5070338;28;20253;-72
2024/03/29 07:33:06;;;;;;;4.50;2.90;;;25.00;57.90;;;;;;5072311;28;20244;-72
2024/03/29 07:35:33;;;;;;;6.83;3.37;;;24.80;59.20;;;;;;5073391;28;20188;-71
2024/03/29 07:38:00;;;;;;;4.30;3.33;;;24.60;60.10;;;;;;5073686;28;20547;-72
2024/03/29 07:40:28;;;;;;;5.13;3.27;;;24.10;61.50;;;;;;5056519;28;20183;-70
2024/03/29 07:42:55;;;;;;;4.07;2.90;;;23.90;62.30;;;;;;5073918;28;20190;-72
2024/03/29 07:45:23;;;;;;;8.37;3.43;;;23.80;62.80;;;;;;5075870;28;20642;-74
2024/03/29 07:47:52;;;;;;;5.37;3.60;;;23.80;63.00;;;;;;5076743;28;20190;-72
2024/03/29 07:50:20;;;;;;;4.57;3.13;;;23.80;63.80;;;;;;5076258;28;20184;-70
2024/03/29 07:52:47;;;;;;;5.77;3.43;;;23.60;64.10;;;;;;5077821;28;20194;-74
2024/03/29 07:55:15;;;;;;;6.60;3.50;;;23.50;64.70;;;;;;5076035;28;20198;-74
2024/03/29 07:57:42;;;;;;;7.07;3.50;;;23.30;65.10;;;;;;5073666;28;20179;-71
2024/03/29 08:00:10;;;;;;;4.73;3.57;;;23.30;65.40;;;;;;5080484;28;20175;-71
2024/03/29 08:02:38;;;;;;;4.57;3.53;;;23.20;66.20;;;;;;5079218;28;20180;-74
2024/03/29 08:05:06;;;;;;;10.33;3.20;;;23.20;66.10;;;;;;5075859;28;20175;-72
2024/03/29 08:07:33;;;;;;;7.37;3.57;;;23.10;66.30;;;;;;5074315;28;20179;-69
2024/03/29 08:10:01;;;;;;;4.43;3.20;;;23.00;66.70;;;;;;5081191;28;20183;-74
2024/03/29 08:12:28;;;;;;;7.00;3.70;;;22.90;67.00;;;;;;5079392;28;20181;-72
2024/03/29 08:14:56;;;;;;;5.33;3.83;;;22.90;67.50;;;;;;5074860;28;20290;-70
2024/03/29 08:17:24;;;;;;;4.53;3.67;;;22.80;67.60;;;;;;5080173;28;20649;-71
2024/03/29 08:19:52;;;;;;;8.00;3.63;;;22.80;67.70;;;;;;5082934;28;20201;-72
2024/03/29 08:22:19;;;;;;;4.37;3.27;;;22.80;68.20;;;;;;5081026;28;20249;-72
2024/03/29 08:24:46;;;;;;;6.00;4.00;;;22.80;68.40;;;;;;5081833;28;20191;-70
2024/03/29 08:27:14;;;;;;;6.80;3.40;;;22.80;68.50;;;;;;5077216;28;20185;-71
2024/03/29 08:29:44;;;;;;;5.87;3.80;;;22.80;68.80;;;;;;5078149;28;20171;-74
2024/03/29 08:32:12;;;;;;;5.47;3.73;;;22.80;68.70;;;;;;5078813;28;20182;-72
2024/03/29 08:34:40;;;;;;;7.67;4.20;;;22.80;68.60;;;;;;5076437;28;20219;-72
2024/03/29 08:37:07;;;;;;;7.67;3.77;;;22.70;68.90;;;;;;5080522;28;20198;-71
2024/03/29 08:39:37;;;;;;;9.13;3.77;;;22.70;68.80;;;;;;5075381;28;20310;-70
2024/03/29 08:42:11;;;;;;;7.30;3.57;;;22.80;69.30;;;;;;5080732;28;20554;-70
2024/03/29 08:44:39;;;;;;;10.37;4.10;;;22.50;69.50;;;;;;5066286;28;20176;-71
2024/03/29 08:47:06;;;;;;;6.30;4.17;;;22.50;69.60;;;;;;5075410;28;20187;-72
2024/03/29 08:49:34;;;;;;;5.30;3.57;;;22.50;70.00;;;;;;5077908;28;20182;-72
2024/03/29 08:52:04;;;;;;;8.50;3.97;;;22.50;70.30;;;;;;5093514;28;20589;-74
2024/03/29 08:54:32;;;;;;;8.60;4.30;;;22.50;70.20;;;;;;5077338;28;20202;-71
2024/03/29 08:57:01;;;;;;;4.93;3.73;;;22.50;70.50;;;;;;5079663;28;20182;-71
2024/03/29 08:59:30;;;;;;;6.73;4.07;;;22.50;70.60;;;;;;5084554;28;20182;-73
2024/03/29 09:02:08;;;;;;;6.77;3.90;;;22.40;70.60;;;;;;5077757;28;20183;-72
2024/03/29 09:04:35;;;;;;;5.07;3.53;;;22.30;70.90;;;;;;5074404;28;20187;-74
2024/03/29 09:07:03;;;;;;;5.03;3.87;;;22.30;70.80;;;;;;5077302;28;20197;-74
2024/03/29 09:09:32;;;;;;;4.90;3.80;;;22.30;71.10;;;;;;5078750;28;20174;-74
2024/03/29 09:11:59;;;;;;;7.10;4.03;;;22.30;71.20;;;;;;5079394;28;20214;-73
2024/03/29 09:14:27;;;;;;;6.87;3.70;;;22.30;71.40;;;;;;5080034;28;20298;-72
2024/03/29 09:16:54;;;;;;;6.67;3.90;;;22.30;71.10;;;;;;5078533;28;20337;-74
2024/03/29 09:19:22;;;;;;;6.13;4.00;;;22.20;71.00;;;;;;5085147;28;20190;-75
2024/03/29 09:21:49;;;;;;;6.67;3.93;;;22.20;71.20;;;;;;5076906;28;20179;-73
2024/03/29 09:24:22;;;;;;;9.47;4.13;;;22.10;71.20;;;;;;5070508;28;20234;-70
2024/03/29 09:26:52;;;;;;;10.07;4.50;;;22.10;71.50;;;;;;5077605;28;20210;-72
2024/03/29 09:29:20;;;;;;;6.80;4.73;;;22.10;71.60;;;;;;5075503;28;20186;-71
2024/03/29 09:31:48;;;;;;;7.23;4.20;;;22.10;71.60;;;;;;5079989;28;20179;-71
2024/03/29 09:34:15;;;;;;;10.10;4.70;;;22.10;72.00;;;;;;5070776;28;20229;-73
2024/03/29 09:36:43;;;;;;;8.03;4.50;;;22.10;71.90;;;;;;5077409;28;20215;-70
2024/03/29 09:39:10;;;;;;;5.80;4.20;;;22.00;71.90;;;;;;5073452;28;20234;-72
2024/03/29 09:41:39;;;;;;;7.07;4.00;;;22.00;72.20;;;;;;5079291;28;20183;-71
2024/03/29 09:44:07;;;;;;;7.07;4.30;;;22.00;72.10;;;;;;5075502;28;20190;-71
2024/03/29 09:46:34;;;;;;;9.53;4.67;;;22.00;72.30;;;;;;5079433;28;20183;-72
2024/03/29 09:49:02;;;;;;;8.63;4.70;;;22.00;72.50;;;;;;5076428;28;20195;-70
2024/03/29 09:51:31;;;;;;;5.83;4.20;;;22.00;72.50;;;;;;5082943;28;20182;-70
2024/03/29 09:54:00;;;;;;;11.23;4.87;;;21.90;72.60;;;;;;5075661;28;20591;-71
2024/03/29 09:56:28;;;;;;;6.80;4.93;;;21.90;72.70;;;;;;5081787;28;20227;-70
2024/03/29 09:58:57;;;;;;;7.13;4.93;;;21.90;72.70;;;;;;5075614;28;20260;-71
2024/03/29 10:01:24;;;;;;;9.07;5.07;;;21.90;73.00;;;;;;5081347;28;20185;-70
2024/03/29 10:03:53;;;;;;;6.70;4.53;;;21.90;73.20;;;;;;5071299;28;20517;-71
2024/03/29 10:06:21;;;;;;;11.17;4.90;;;21.90;73.20;;;;;;5080610;28;20178;-70
2024/03/29 10:08:49;;;;;;;9.53;4.87;;;21.90;73.30;;;;;;5075195;28;20640;-71
2024/03/29 10:11:18;;;;;;;6.83;4.53;;;21.90;73.20;;;;;;5081950;28;20277;-71
2024/03/29 10:13:46;;;;;;;8.27;4.23;;;21.80;73.40;;;;;;5071390;28;20220;-71
2024/03/29 10:16:17;;;;;;;8.27;4.83;;;21.80;73.30;;;;;;5075030;28;20182;-71
2024/03/29 10:18:47;;;;;;;6.17;4.10;;;21.80;73.30;;;;;;5073600;28;20187;-72
2024/03/29 10:21:15;;;;;;;11.07;4.77;;;21.80;73.50;;;;;;5072680;28;20178;-71
2024/03/29 10:23:42;;;;;;;8.47;4.73;;;21.70;73.50;;;;;;5074603;28;20190;-71
2024/03/29 10:26:12;;;;;;;6.80;4.03;;;21.70;73.60;;;;;;5076139;28;20232;-72
2024/03/29 10:28:41;;;;;;;12.80;4.80;;;21.70;73.40;;;;;;5073970;28;20187;-71
2024/03/29 10:31:08;;;;;;;8.83;4.80;;;21.70;73.60;;;;;;5074092;28;20217;-71
2024/03/29 10:33:35;;;;;;;6.30;4.40;;;21.70;73.40;;;;;;5074493;28;20210;-72
2024/03/29 10:36:05;;;;;;;6.57;4.07;;;21.60;73.50;;;;;;5071853;28;20194;-71
2024/03/29 10:38:33;;;;;;;7.07;4.20;;;21.60;73.50;;;;;;5066996;28;20215;-71
2024/03/29 10:41:03;;;;;;;7.53;4.77;;;21.60;73.20;;;;;;5079938;28;20179;-71
2024/03/29 10:43:31;;;;;;;6.90;4.10;;;21.50;73.40;;;;;;5073490;28;20171;-70
2024/03/29 10:46:00;;;;;;;8.17;4.30;;;21.50;73.40;;;;;;5075267;28;20270;-70
2024/03/29 10:48:36;;;;;;;7.80;4.70;;;21.50;73.40;;;;;;5090146;28;20258;-71
2024/03/29 10:51:04;;;;;;;7.13;4.70;;;21.50;73.70;;;;;;5078942;28;20338;-70
2024/03/29 10:53:31;;;;;;;6.50;4.20;;;21.50;73.70;;;;;;5072731;28;20203;-71
2024/03/29 10:55:59;;;;;;;9.00;4.40;;;21.50;73.70;;;;;;5078334;28;20597;-70
2024/03/29 10:58:35;;;;;;;7.47;4.30;;;21.40;73.70;;;;;;5071969;28;20211;-70
2024/03/29 11:01:05;;;;;;;5.47;4.37;;;21.30;73.90;;;;;;5081538;28;20198;-73
2024/03/29 11:03:51;;;;;;;7.30;5.20;;;21.30;74.30;;;;;;5072920;28;20187;-70
2024/03/29 11:06:23;;;;;;;5.00;4.47;;;21.30;74.60;;;;;;5063586;28;20188;-72
2024/03/29 11:08:54;;;;;;;6.37;4.77;;;21.20;74.60;;;;;;5075157;28;20180;-70
2024/03/29 11:11:25;;;;;;;6.80;4.57;;;21.10;75.00;;;;;;5078376;28;20300;-71
2024/03/29 11:14:27;;;;;;;6.47;4.30;;;21.00;75.10;;;;;;5071545;28;20682;-70
2024/03/29 11:16:58;;;;;;;7.07;5.23;;;21.00;75.40;;;;;;5075276;28;20183;-71
2024/03/29 11:19:26;;;;;;;7.40;4.97;;;21.00;75.50;;;;;;5076588;28;20589;-71
2024/03/29 11:21:54;;;;;;;5.33;4.83;;;21.00;75.70;;;;;;5080676;28;20229;-71
2024/03/29 11:24:24;;;;;;;6.80;5.70;;;20.90;75.90;;;;;;5079574;28;20230;-71
2024/03/29 11:26:51;;;;;;;5.90;4.53;;;20.90;76.00;;;;;;5079086;28;20721;-71
2024/03/29 11:29:24;;;;;;;7.53;5.20;;;20.90;76.20;;;;;;5079730;28;20187;-73
2024/03/29 11:31:58;;;;;;;7.60;4.93;;;20.80;76.20;;;;;;5080722;28;20179;-70
2024/03/29 11:34:31;;;;;;;8.67;5.30;;;20.80;76.50;;;;;;5073432;28;20366;-73
2024/03/29 11:37:08;;;;;;;9.50;5.43;;;20.80;76.60;;;;;;5076520;28;20206;-72
2024/03/29 11:39:36;;;;;;;8.77;5.57;;;20.70;76.90;;;;;;5083064;28;20226;-71
2024/03/29 11:42:03;;;;;;;12.07;5.73;;;20.70;77.10;;;;;;5082762;28;20186;-70
2024/03/29 11:44:33;;;;;;;8.27;5.03;;;20.70;77.10;;;;;;5067923;28;20638;-72
2024/03/29 11:47:01;;;;;;;8.20;5.23;;;20.60;77.10;;;;;;5076860;28;20657;-72
2024/03/29 11:49:29;;;;;;;10.00;6.03;;;20.50;77.20;;;;;;5078217;28;20187;-71
2024/03/29 11:52:06;;;;;;;9.37;5.83;;;20.50;77.40;;;;;;5082248;28;20183;-72
2024/03/29 11:54:43;;;;;;;9.17;5.83;;;20.50;77.60;;;;;;5077643;28;20285;-73
2024/03/29 11:57:10;;;;;;;8.23;5.77;;;20.50;77.80;;;;;;5062843;28;20186;-70
2024/03/29 11:59:38;;;;;;;11.37;5.87;;;20.40;78.00;;;;;;5077850;28;20361;-72
2024/03/29 12:02:11;;;;;;;10.13;5.90;;;20.40;77.80;;;;;;5083519;28;20645;-70
2024/03/29 12:04:43;;;;;;;6.33;4.93;;;20.30;78.00;;;;;;5073554;28;20209;-69
2024/03/29 12:07:12;;;;;;;5.93;5.33;;;20.30;78.10;;;;;;5083244;28;20716;-69
2024/03/29 12:09:39;;;;;;;9.63;5.53;;;20.30;78.20;;;;;;5077810;28;20586;-71
2024/03/29 12:12:09;;;;;;;9.17;5.43;;;20.30;78.40;;;;;;5080904;28;20191;-73
2024/03/29 12:14:37;;;;;;;7.27;5.20;;;20.30;78.30;;;;;;5066649;28;20222;-74
2024/03/29 12:17:11;;;;;;;8.70;5.40;;;20.30;78.50;;;;;;5080625;28;20265;-74
2024/03/29 12:19:42;;;;;;;7.30;5.00;;;20.30;78.60;;;;;;5073291;28;20190;-74
2024/03/29 12:22:12;;;;;;;8.10;5.50;;;20.30;78.50;;;;;;5075632;28;20179;-73
2024/03/29 12:24:40;;;;;;;8.67;5.37;;;20.20;78.50;;;;;;5074887;28;20172;-72
2024/03/29 12:27:09;;;;;;;9.10;5.83;;;20.20;78.60;;;;;;5075298;28;20269;-71
2024/03/29 12:29:36;;;;;;;8.13;5.93;;;20.20;79.00;;;;;;5076390;28;20176;-73
2024/03/29 12:32:05;;;;;;;9.73;6.37;;;20.10;79.10;;;;;;5081232;28;20289;-71
2024/03/29 12:34:32;;;;;;;9.77;6.53;;;20.00;79.40;;;;;;5077799;28;20721;-71
2024/03/29 12:37:00;;;;;;;11.60;6.40;;;20.00;79.60;;;;;;5074363;28;20183;-74
2024/03/29 12:39:33;;;;;;;9.83;6.97;;;20.00;79.90;;;;;;5075860;28;20219;-73
2024/03/29 12:42:00;;;;;;;9.23;6.10;;;19.90;80.00;;;;;;5079352;28;20191;-74
2024/03/29 12:44:30;;;;;;;9.87;7.03;;;20.00;80.10;;;;;;5077126;28;20179;-73
2024/03/29 12:46:57;;;;;;;8.03;6.93;;;19.90;80.10;;;;;;5075602;28;20175;-73
2024/03/29 12:49:28;;;;;;;9.33;7.40;;;19.90;80.40;;;;;;5078188;28;20175;-73
2024/03/29 12:51:57;;;;;;;10.47;7.70;;;19.80;80.40;;;;;;5076158;28;20580;-72
2024/03/29 12:54:26;;;;;;;12.70;7.47;;;19.80;80.50;;;;;;5077909;28;20265;-70
2024/03/29 12:56:54;;;;;;;9.23;7.73;;;19.80;80.70;;;;;;5082414;28;20183;-70