Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 05:01:59;;;;;;;;;5.00;5.00;;;;;;;;5236575;22;45500;-68
2023/03/28 05:04:25;;;;;;;;;4.00;4.00;;;;;;;;4998269;28;45471;-68
2023/03/28 05:06:50;;;;;;;;;5.00;5.00;;;;;;;;4998739;28;45433;-68
2023/03/28 05:09:16;;;;;;;;;4.00;4.00;;;;;;;;4997481;28;45324;-69
2023/03/28 05:11:42;;;;;;;;;3.50;3.50;;;;;;;;4999554;28;45273;-68
2023/03/28 05:14:07;;;;;;;;;5.33;4.00;;;;;;;;4994158;28;45490;-68
2023/03/28 05:16:33;;;;;;;;;6.00;5.00;;;;;;;;4995312;28;45572;-68
2023/03/28 05:18:58;;;;;;;;;7.00;4.00;;;;;;;;4998467;28;45309;-68
2023/03/28 05:21:23;;;;;;;;;5.33;4.00;;;;;;;;4998100;28;45322;-68
2023/03/28 05:23:48;;;;;;;;;5.00;5.00;;;;;;;;4998012;28;45347;-68
2023/03/28 05:26:13;;;;;;;;;5.00;5.00;;;;;;;;4997083;28;45681;-68
2023/03/28 05:28:39;;;;;;;;;7.33;5.67;;;;;;;;4998098;28;45415;-68
2023/03/28 05:31:06;;;;;;;;;5.67;5.00;;;;;;;;4999018;28;45336;-68
2023/03/28 05:33:31;;;;;;;;;6.00;5.00;;;;;;;;4998423;28;45510;-68
2023/03/28 05:35:56;;;;;;;;;5.00;4.00;;;;;;;;4998889;28;47084;-68
2023/03/28 05:38:22;;;;;;;;;9.33;6.33;;;;;;;;4998529;28;45393;-66
2023/03/28 05:40:47;;;;;;;;;6.00;5.00;;;;;;;;4996419;28;45609;-67
2023/03/28 05:43:12;;;;;;;;;7.00;7.00;;;;;;;;4989579;28;45507;-66
2023/03/28 05:45:37;;;;;;;;;9.33;4.33;;;;;;;;4994018;28;46411;-67
2023/03/28 05:48:03;;;;;;;;;7.00;7.00;;;;;;;;4998948;28;45804;-67
2023/03/28 05:50:28;;;;;;;;;9.67;7.00;;;;;;;;4998726;28;45282;-67
2023/03/28 05:52:53;;;;;;;;;7.00;7.00;;;;;;;;4998163;28;45419;-67
2023/03/28 05:55:19;;;;;;;;;5.00;5.00;;;;;;;;4996154;28;46410;-67
2023/03/28 05:57:44;;;;;;;;;8.67;8.67;;;;;;;;4998217;28;45439;-67
2023/03/28 06:00:13;;;;;;;;;7.00;6.33;;;;;;;;4995900;28;45435;-67
2023/03/28 06:02:39;;;;;;;;;10.00;10.00;;;;;;;;4996293;28;45334;-67
2023/03/28 06:05:06;;;;;;;;;7.67;6.00;;;;;;;;4997545;28;46128;-67
2023/03/28 06:07:31;;;;;;;;;9.00;7.67;;;;;;;;4997889;28;45356;-68
2023/03/28 06:09:56;;;;;;;;;8.33;7.00;;;;;;;;4997840;28;45414;-67
2023/03/28 06:12:22;;;;;;;;;9.67;6.67;;;;;;;;4997252;28;45364;-67
2023/03/28 06:14:47;;;;;;;;;6.00;6.00;;;;;;;;4996208;28;45467;-68
2023/03/28 06:17:12;;;;;;;;;9.00;7.33;;;;;;;;4993009;28;46879;-67
2023/03/28 06:19:37;;;;;;;;;9.00;9.00;;;;;;;;4997920;28;45326;-67
2023/03/28 06:22:03;;;;;;;;;11.33;10.00;;;;;;;;5001627;28;46335;-67
2023/03/28 06:24:28;;;;;;;;;7.33;7.33;;;;;;;;4997587;28;45516;-67
2023/03/28 06:26:53;;;;;;;;;10.33;10.33;;;;;;;;4996526;28;45400;-68
2023/03/28 06:29:19;;;;;;;;;7.67;7.67;;;;;;;;4994081;28;45735;-67
2023/03/28 06:31:44;;;;;;;;;8.33;6.33;;;;;;;;4993551;28;45727;-67
2023/03/28 06:34:09;;;;;;;;;8.67;6.33;;;;;;;;4995861;28;45731;-67
2023/03/28 06:36:35;;;;;;;;;11.67;8.33;;;;;;;;4997628;28;45338;-67
2023/03/28 06:39:00;;;;;;;;;8.33;6.33;;;;;;;;4995657;28;45281;-67
2023/03/28 06:41:26;;;;;;;;;7.00;7.00;;;;;;;;5001184;28;45376;-68
2023/03/28 06:43:51;;;;;;;;;9.00;7.67;;;;;;;;4999472;28;46497;-67
2023/03/28 06:46:17;;;;;;;;;9.00;9.00;;;;;;;;5002754;28;45239;-67
2023/03/28 06:48:42;;;;;;;;;6.33;6.00;;;;;;;;5001541;28;45294;-67
2023/03/28 06:51:07;;;;;;;;;8.33;8.33;;;;;;;;5000425;28;45475;-67
2023/03/28 06:53:34;;;;;;;;;9.00;9.00;;;;;;;;5000444;28;45497;-67
2023/03/28 06:56:00;;;;;;;;;9.67;7.33;;;;;;;;5001145;28;45339;-68
2023/03/28 06:58:25;;;;;;;;;10.33;7.33;;;;;;;;5000021;28;45468;-68
2023/03/28 07:00:51;;;;;;;;;12.67;5.00;;;;;;;;5000962;28;45626;-68
2023/03/28 07:03:16;;;;;;;;;7.00;6.33;;;;;;;;5000830;28;46338;-68
2023/03/28 07:05:42;;;;;;;;;12.67;7.00;;;;;;;;5002054;28;45623;-68
2023/03/28 07:08:08;;;;;;;;;7.67;7.67;;;;;;;;5001152;28;45432;-68
2023/03/28 07:10:34;;;;;;;;;5.33;4.33;;;;;;;;4997974;28;45451;-67
2023/03/28 07:12:59;;;;;;;;;10.00;8.00;;;;;;;;4999835;28;45602;-68
2023/03/28 07:15:24;;;;;;;;;6.67;6.33;;;;;;;;4999983;28;45409;-66
2023/03/28 07:17:50;;;;;;;;;9.00;9.00;;;;;;;;4999433;28;45827;-66
2023/03/28 07:20:15;;;;;;;;;7.00;7.00;;;;;;;;5000964;28;45337;-66
2023/03/28 07:22:40;;;;;;;;;9.67;9.67;;;;;;;;5001408;28;46396;-66
2023/03/28 07:25:06;;;;;;;;;10.67;10.67;;;;;;;;5000591;28;45111;-67
2023/03/28 07:27:32;;;;;;;;;8.33;8.33;;;;;;;;5001360;28;45412;-66
2023/03/28 07:29:57;;;;;;;;;14.33;9.00;;;;;;;;5001258;28;45397;-66
2023/03/28 07:32:22;;;;;;;;;8.33;7.00;;;;;;;;5004756;28;46114;-66
2023/03/28 07:34:47;;;;;;;;;9.67;9.67;;;;;;;;5000987;28;45471;-64
2023/03/28 07:37:13;;;;;;;;;9.67;7.00;;;;;;;;5001171;28;46568;-65
2023/03/28 07:39:40;;;;;;;;;7.33;7.00;;;;;;;;5003521;28;45443;-66
2023/03/28 07:42:09;;;;;;;;;13.67;12.00;;;;;;;;5001691;28;47883;-66
2023/03/28 07:44:34;;;;;;;;;6.67;6.67;;;;;;;;5000694;28;45340;-66
2023/03/28 07:47:00;;;;;;;;;9.00;9.00;;;;;;;;5001207;28;45261;-65
2023/03/28 07:49:26;;;;;;;;;7.67;7.67;;;;;;;;4996101;28;45406;-66
2023/03/28 07:51:51;;;;;;;;;7.33;7.00;;;;;;;;5009268;28;45541;-66
2023/03/28 07:54:16;;;;;;;;;12.67;6.00;;;;;;;;4993483;28;45266;-66
2023/03/28 07:56:45;;;;;;;;;10.33;8.00;;;;;;;;5001227;28;45289;-66
2023/03/28 07:59:12;;;;;;;;;11.00;10.33;;;;;;;;5000726;28;45473;-67
2023/03/28 08:01:38;;;;;;;;;6.67;6.33;;;;;;;;5000342;28;46880;-66
2023/03/28 08:04:03;;;;;;;;;11.67;10.00;;;;;;;;4999889;28;45376;-66
2023/03/28 08:06:32;;;;;;;;;13.67;10.00;;;;;;;;5000349;28;45411;-66
2023/03/28 08:08:58;;;;;;;;;8.33;8.00;;;;;;;;5006813;28;45380;-66
2023/03/28 08:11:23;;;;;;;;;7.67;7.67;;;;;;;;4999699;28;46276;-66
2023/03/28 08:13:48;;;;;;;;;11.67;10.00;;;;;;;;5000522;28;45338;-66
2023/03/28 08:16:13;;;;;;;;;10.33;8.33;;;;;;;;5000119;28;45457;-66
2023/03/28 08:18:38;;;;;;;;;13.67;9.67;;;;;;;;5000768;28;45476;-66
2023/03/28 08:21:04;;;;;;;;;5.00;4.67;;;;;;;;4999640;28;47489;-66
2023/03/28 08:23:29;;;;;;;;;14.33;9.67;;;;;;;;4998792;28;45420;-66
2023/03/28 08:26:03;;;;;;;;;7.67;7.67;;;;;;;;4987912;28;45370;-66
2023/03/28 08:28:28;;;;;;;;;10.00;9.33;;;;;;;;5000351;28;45567;-66
2023/03/28 08:30:54;;;;;;;;;8.67;8.00;;;;;;;;4998694;28;47388;-66
2023/03/28 08:33:19;;;;;;;;;8.67;8.67;;;;;;;;4999326;28;45503;-67
2023/03/28 08:35:45;;;;;;;;;10.00;9.00;;;;;;;;4998971;28;45392;-66
2023/03/28 08:38:10;;;;;;;;;9.67;9.00;;;;;;;;4999561;28;45430;-67
2023/03/28 08:40:36;;;;;;;;;11.33;9.00;;;;;;;;4994577;28;47674;-66
2023/03/28 08:43:28;;;;;;;;;10.00;9.00;;;;;;;;4995839;28;45547;-66
2023/03/28 08:45:57;;;;;;;;;9.33;9.33;;;;;;;;4991621;28;45546;-66
2023/03/28 08:48:23;;;;;;;;;9.33;8.33;;;;;;;;4999694;28;45334;-66
2023/03/28 08:50:48;;;;;;;;;7.50;7.50;;;;;;;;5000246;28;46197;-66
2023/03/28 08:53:16;;;;;;;;;12.33;8.33;;;;;;;;4999673;28;45344;-66
2023/03/28 08:55:42;;;;;;;;;8.00;8.00;;;;;;;;4998743;28;45496;-66
2023/03/28 08:58:13;;;;;;;;;8.00;7.33;;;;;;;;4999698;28;45384;-66
2023/03/28 09:00:38;;;;;;;;;9.00;6.67;;;;;;;;4999484;28;45490;-66
2023/03/28 09:03:10;;;;;;;;;6.00;6.00;;;;;;;;4999365;28;45285;-66
2023/03/28 09:05:35;;;;;;;;;6.00;6.00;;;;;;;;4999819;28;45377;-66
2023/03/28 09:08:05;;;;;;;;;9.33;6.00;;;;;;;;4998491;28;45238;-66
2023/03/28 09:10:38;;;;;;;;;7.00;5.00;;;;;;;;4999439;28;45426;-66
2023/03/28 09:13:42;;;;;;;;;4.33;4.00;;;;;;;;4996907;28;45933;-66
2023/03/28 09:16:15;;;;;;;;;8.67;8.00;;;;;;;;4938826;28;45518;-67
2023/03/28 09:19:09;;;;;;;;;7.67;7.00;;;;;;;;4938570;28;45509;-66
2023/03/28 09:21:46;;;;;;;;;4.67;4.67;;;;;;;;4972726;28;47222;-67
2023/03/28 09:24:23;;;;;;;;;6.00;6.00;;;;;;;;4999258;28;45415;-66
2023/03/28 09:27:09;;;;;;;;;6.00;5.00;;;;;;;;4996843;28;45601;-66
2023/03/28 09:29:37;;;;;;;;;7.00;6.33;;;;;;;;4996986;28;45879;-66
2023/03/28 09:32:04;;;;;;;;;7.00;6.00;;;;;;;;4995655;28;46039;-66
2023/03/28 09:34:35;;;;;;;;;7.67;7.67;;;;;;;;4999335;28;45515;-66
2023/03/28 09:37:10;;;;;;;;;13.33;7.33;;;;;;;;4999347;28;45214;-67
2023/03/28 09:39:39;;;;;;;;;11.33;8.00;;;;;;;;4999310;28;45400;-66
2023/03/28 09:42:11;;;;;;;;;12.00;8.67;;;;;;;;4998732;28;45913;-67
2023/03/28 09:44:40;;;;;;;;;7.00;6.00;;;;;;;;4999239;28;45282;-66
2023/03/28 09:47:10;;;;;;;;;9.33;8.33;;;;;;;;4998432;28;45463;-66
2023/03/28 09:49:35;;;;;;;;;5.00;5.00;;;;;;;;4999149;28;45392;-68
2023/03/28 09:52:01;;;;;;;;;7.67;7.33;;;;;;;;4997820;28;46321;-67
2023/03/28 09:54:28;;;;;;;;;8.00;7.67;;;;;;;;4999067;28;45312;-67
2023/03/28 09:56:57;;;;;;;;;6.67;6.00;;;;;;;;4999258;28;45407;-67
2023/03/28 09:59:24;;;;;;;;;7.00;5.67;;;;;;;;4998849;28;45439;-67
2023/03/28 10:01:50;;;;;;;;;5.33;5.33;;;;;;;;4998735;28;46866;-67
2023/03/28 10:04:17;;;;;;;;;5.67;5.33;;;;;;;;4998400;28;45384;-67
2023/03/28 10:06:43;;;;;;;;;5.00;4.00;;;;;;;;4998922;28;45352;-67
2023/03/28 10:09:14;;;;;;;;;5.00;5.00;;;;;;;;4998507;28;45477;-67
2023/03/28 10:11:59;;;;;;;;;4.67;4.67;;;;;;;;4998731;28;45315;-67
2023/03/28 10:14:33;;;;;;;;;3.67;3.67;;;;;;;;4992173;28;45463;-67
2023/03/28 10:17:06;;;;;;;;;4.00;4.00;;;;;;;;4997774;28;45258;-67
2023/03/28 10:19:33;;;;;;;;;3.33;3.00;;;;;;;;4999102;28;45386;-67
2023/03/28 10:22:06;;;;;;;;;3.33;3.33;;;;;;;;4998845;28;45487;-66
2023/03/28 10:24:32;;;;;;;;;4.00;4.00;;;;;;;;4998808;28;45430;-67
2023/03/28 10:27:04;;;;;;;;;6.00;4.33;;;;;;;;4998808;28;45287;-66
2023/03/28 10:29:30;;;;;;;;;2.67;2.67;;;;;;;;4997384;28;45641;-66
2023/03/28 10:31:55;;;;;;;;;4.00;4.00;;;;;;;;4994566;28;45276;-66
2023/03/28 10:34:27;;;;;;;;;4.00;4.00;;;;;;;;4998083;28;45598;-67
2023/03/28 10:36:53;;;;;;;;;5.00;3.33;;;;;;;;4998880;28;45179;-66
2023/03/28 10:39:25;;;;;;;;;5.33;4.00;;;;;;;;4998119;28;45430;-66
2023/03/28 10:41:55;;;;;;;;;6.00;4.00;;;;;;;;4998508;28;45450;-66
2023/03/28 10:44:29;;;;;;;;;3.00;3.00;;;;;;;;4997927;28;45285;-66
2023/03/28 10:46:55;;;;;;;;;4.00;4.00;;;;;;;;4998444;28;45462;-66
2023/03/28 10:49:21;;;;;;;;;3.00;3.00;;;;;;;;4997827;28;45392;-67
2023/03/28 10:51:47;;;;;;;;;4.00;4.00;;;;;;;;4998549;28;46126;-66
2023/03/28 10:54:15;;;;;;;;;6.33;5.00;;;;;;;;4997877;28;45452;-67
2023/03/28 10:56:49;;;;;;;;;3.67;3.67;;;;;;;;4998515;28;45296;-66
2023/03/28 10:59:32;;;;;;;;;5.00;4.33;;;;;;;;4997451;28;45227;-66
2023/03/28 11:02:03;;;;;;;;;3.00;3.00;;;;;;;;4997764;28;46472;-66
2023/03/28 11:04:37;;;;;;;;;6.33;4.00;;;;;;;;4998211;28;45444;-67
2023/03/28 11:07:06;;;;;;;;;4.00;3.00;;;;;;;;4997899;28;45418;-67
2023/03/28 11:09:34;;;;;;;;;5.00;3.00;;;;;;;;4998540;28;45372;-68
2023/03/28 11:12:20;;;;;;;;;3.33;3.33;;;;;;;;4998153;28;45544;-67
2023/03/28 11:14:45;;;;;;;;;3.33;3.33;;;;;;;;4985933;28;45437;-67
2023/03/28 11:17:11;;;;;;;;;4.00;4.00;;;;;;;;4997488;28;45380;-67
2023/03/28 11:19:39;;;;;;;;;5.00;3.75;;;;;;;;4997246;28;45450;-66
2023/03/28 11:22:23;;;;;;;;;4.00;4.00;;;;;;;;4997352;28;45491;-67
2023/03/28 11:24:48;;;;;;;;;3.67;3.67;;;;;;;;4997764;28;45404;-66
2023/03/28 11:27:27;;;;;;;;;3.00;3.00;;;;;;;;5000672;28;45601;-66
2023/03/28 11:29:59;;;;;;;;;2.00;2.00;;;;;;;;4996824;28;45388;-67
2023/03/28 11:32:25;;;;;;;;;4.33;4.33;;;;;;;;4992951;28;45523;-67
2023/03/28 11:35:09;;;;;;;;;6.00;4.33;;;;;;;;4999532;28;45407;-67
2023/03/28 11:37:35;;;;;;;;;4.00;4.00;;;;;;;;5001318;28;45471;-67
2023/03/28 11:40:06;;;;;;;;;4.00;4.00;;;;;;;;5001317;28;45404;-67
2023/03/28 11:42:34;;;;;;;;;4.33;4.00;;;;;;;;5001359;28;45517;-67
2023/03/28 11:45:11;;;;;;;;;4.00;3.00;;;;;;;;5001130;28;45481;-67
2023/03/28 11:47:45;;;;;;;;;4.33;4.00;;;;;;;;5001114;28;45348;-65
2023/03/28 11:50:16;;;;;;;;;6.67;6.00;;;;;;;;4990612;28;45518;-68
2023/03/28 11:53:00;;;;;;;;;7.67;5.00;;;;;;;;5000875;28;47361;-68
2023/03/28 11:55:27;;;;;;;;;5.00;4.00;;;;;;;;4998875;28;45365;-65
2023/03/28 11:58:25;;;;;;;;;2.67;2.00;;;;;;;;5001029;28;45550;-68
2023/03/28 12:00:53;;;;;;;;;3.33;3.33;;;;;;;;4961452;28;45595;-66
2023/03/28 12:03:22;;;;;;;;;5.00;5.00;;;;;;;;5000281;28;46317;-67
2023/03/28 12:05:56;;;;;;;;;6.67;5.00;;;;;;;;5000424;28;45324;-66
2023/03/28 12:08:21;;;;;;;;;6.00;6.00;;;;;;;;5000589;28;45328;-67
2023/03/28 12:10:50;;;;;;;;;6.00;5.00;;;;;;;;5000938;28;45360;-66
2023/03/28 12:13:15;;;;;;;;;6.00;5.00;;;;;;;;5000006;28;45383;-66
2023/03/28 12:15:50;;;;;;;;;6.33;6.00;;;;;;;;5000820;28;45427;-66
2023/03/28 12:18:21;;;;;;;;;3.00;1.00;;;;;;;;4999858;28;45308;-66
2023/03/28 12:20:51;;;;;;;;;6.00;6.00;;;;;;;;4999872;28;45490;-68
2023/03/28 12:23:23;;;;;;;;;5.00;5.00;;;;;;;;4998613;28;47235;-66
2023/03/28 12:25:54;;;;;;;;;7.00;4.00;;;;;;;;5000464;28;45395;-66
2023/03/28 12:28:19;;;;;;;;;4.00;4.00;;;;;;;;5000074;28;45434;-66
2023/03/28 12:30:55;;;;;;;;;7.00;6.00;;;;;;;;4995767;28;45405;-66
2023/03/28 12:33:28;;;;;;;;;5.00;4.00;;;;;;;;4999398;28;46273;-66
2023/03/28 12:35:56;;;;;;;;;4.00;2.00;;;;;;;;5000250;28;45313;-66
2023/03/28 12:38:41;;;;;;;;;5.33;4.00;;;;;;;;4998490;28;45558;-66
2023/03/28 12:41:08;;;;;;;;;6.00;4.67;;;;;;;;4999154;28;45604;-67
2023/03/28 12:43:52;;;;;;;;;4.00;4.00;;;;;;;;4992937;28;46688;-66
2023/03/28 12:46:20;;;;;;;;;4.33;4.00;;;;;;;;4998429;28;45408;-66
2023/03/28 12:48:53;;;;;;;;;3.00;3.00;;;;;;;;4980645;28;45528;-66
2023/03/28 12:51:26;;;;;;;;;4.00;4.00;;;;;;;;4999141;28;45454;-66
2023/03/28 12:54:00;;;;;;;;;4.00;3.67;;;;;;;;4998366;28;47953;-66
2023/03/28 12:56:26;;;;;;;;;5.33;4.33;;;;;;;;4992880;28;45226;-66
2023/03/28 12:58:52;;;;;;;;;5.33;5.00;;;;;;;;4998174;28;46521;-66
2023/03/28 13:01:25;;;;;;;;;3.67;3.33;;;;;;;;4996302;28;45433;-66
2023/03/28 13:03:56;;;;;;;;;4.00;4.00;;;;;;;;4997777;28;45353;-66
2023/03/28 13:06:41;;;;;;;;;7.00;3.33;;;;;;;;5002172;28;45850;-66
2023/03/28 13:09:14;;;;;;;;;3.00;3.00;;;;;;;;4997515;28;45343;-67
2023/03/28 13:11:48;;;;;;;;;3.33;3.33;;;;;;;;4998197;28;45393;-65
2023/03/28 13:14:19;;;;;;;;;4.33;4.33;;;;;;;;4998507;28;46044;-66
2023/03/28 13:16:54;;;;;;;;;4.00;4.00;;;;;;;;4997739;28;45317;-66
2023/03/28 13:19:35;;;;;;;;;4.67;3.67;;;;;;;;4998139;28;45578;-66
2023/03/28 13:22:02;;;;;;;;;3.00;3.00;;;;;;;;4997442;28;45373;-66
2023/03/28 13:24:29;;;;;;;;;5.33;4.33;;;;;;;;4998658;28;46179;-66
2023/03/28 13:27:11;;;;;;;;;4.00;3.00;;;;;;;;4996767;28;45621;-66
2023/03/28 13:29:47;;;;;;;;;3.00;3.00;;;;;;;;4991798;28;45566;-66
2023/03/28 13:32:17;;;;;;;;;1.00;1.00;;;;;;;;4993897;28;45466;-66
2023/03/28 13:34:51;;;;;;;;;3.33;2.00;;;;;;;;4997814;28;46450;-67
2023/03/28 13:37:21;;;;;;;;;3.00;2.00;;;;;;;;4993787;28;45753;-66
2023/03/28 13:39:50;;;;;;;;;2.00;2.00;;;;;;;;4998431;28;45393;-66
2023/03/28 13:42:29;;;;;;;;;5.00;3.00;;;;;;;;4997898;28;45432;-66
2023/03/28 13:44:56;;;;;;;;;4.67;3.00;;;;;;;;4996969;28;46344;-66
2023/03/28 13:47:41;;;;;;;;;4.00;3.00;;;;;;;;4995262;28;45529;-66
2023/03/28 13:50:25;;;;;;;;;3.00;3.00;;;;;;;;4985842;28;45483;-66
2023/03/28 13:52:50;;;;;;;;;2.33;2.33;;;;;;;;4984899;28;45362;-67
2023/03/28 13:55:23;;;;;;;;;3.00;3.00;;;;;;;;4996515;28;45673;-67
2023/03/28 13:57:49;;;;;;;;;3.33;1.67;;;;;;;;4997336;28;45555;-66
2023/03/28 14:00:17;;;;;;;;;6.00;3.33;;;;;;;;4996902;28;45404;-66
2023/03/28 14:02:44;;;;;;;;;6.00;3.00;;;;;;;;4997244;28;45631;-66
2023/03/28 14:05:10;;;;;;;;;2.00;2.00;;;;;;;;4997522;28;45488;-66
2023/03/28 14:07:36;;;;;;;;;4.00;3.00;;;;;;;;4997734;28;45498;-65
2023/03/28 14:10:02;;;;;;;;;2.00;2.00;;;;;;;;4992593;28;45487;-65
2023/03/28 14:12:28;;;;;;;;;2.00;2.00;;;;;;;;4997284;28;46192;-66
2023/03/28 14:14:55;;;;;;;;;3.00;3.00;;;;;;;;4992717;28;45694;-65
2023/03/28 14:17:23;;;;;;;;;3.00;2.67;;;;;;;;4991561;28;45655;-66
2023/03/28 14:19:51;;;;;;;;;2.00;2.00;;;;;;;;5001389;28;45378;-66
2023/03/28 14:22:20;;;;;;;;;3.67;2.00;;;;;;;;4997066;28;45571;-66
2023/03/28 14:24:48;;;;;;;;;2.00;2.00;;;;;;;;5007422;28;46161;-66
2023/03/28 14:27:14;;;;;;;;;2.00;2.00;;;;;;;;5001159;28;45518;-65
2023/03/28 14:30:09;;;;;;;;;2.00;2.00;;;;;;;;4998706;28;45766;-68
2023/03/28 14:32:39;;;;;;;;;2.00;2.00;;;;;;;;4989610;28;45393;-68
2023/03/28 14:35:19;;;;;;;;;2.00;2.00;;;;;;;;5003727;28;47258;-67
2023/03/28 14:37:49;;;;;;;;;2.00;2.00;;;;;;;;4998400;28;45401;-68
2023/03/28 14:40:17;;;;;;;;;1.00;1.00;;;;;;;;4996846;28;45418;-66
2023/03/28 14:42:42;;;;;;;;;1.67;1.67;;;;;;;;4998540;28;45396;-66
2023/03/28 14:45:11;;;;;;;;;1.00;1.00;;;;;;;;5000733;28;45524;-68
2023/03/28 14:47:39;;;;;;;;;3.67;2.00;;;;;;;;4995283;28;45431;-67
2023/03/28 14:50:06;;;;;;;;;1.67;1.67;;;;;;;;4996892;28;45399;-66
2023/03/28 14:52:35;;;;;;;;;3.00;2.00;;;;;;;;4997549;28;45475;-66
2023/03/28 14:55:00;;;;;;;;;1.00;1.00;;;;;;;;5001755;28;45277;-66
2023/03/28 14:57:27;;;;;;;;;2.00;2.00;;;;;;;;4998271;28;45286;-66
2023/03/28 14:59:52;;;;;;;;;1.00;1.00;;;;;;;;4999160;28;45460;-66
2023/03/28 15:02:33;;;;;;;;;1.67;1.67;;;;;;;;5001463;28;45527;-66
2023/03/28 15:05:00;;;;;;;;;2.00;2.00;;;;;;;;4987213;28;49486;-66
2023/03/28 15:07:28;;;;;;;;;3.67;1.00;;;;;;;;5000450;28;45225;-66
2023/03/28 15:10:05;;;;;;;;;1.67;1.67;;;;;;;;5001343;28;45569;-66
2023/03/28 15:12:30;;;;;;;;;2.00;2.00;;;;;;;;5001475;28;45379;-66
2023/03/28 15:14:56;;;;;;;;;2.33;2.33;;;;;;;;5000650;28;46792;-66
2023/03/28 15:17:22;;;;;;;;;2.67;1.67;;;;;;;;5000990;28;45460;-66
2023/03/28 15:19:54;;;;;;;;;3.00;1.00;;;;;;;;5009526;28;45264;-66
2023/03/28 15:22:25;;;;;;;;;6.33;2.67;;;;;;;;5002365;28;45315;-66
2023/03/28 15:24:51;;;;;;;;;2.00;2.00;;;;;;;;5006448;28;45484;-66
2023/03/28 15:27:28;;;;;;;;;1.00;1.00;;;;;;;;5001088;28;45297;-66
2023/03/28 15:29:54;;;;;;;;;0.00;0.00;;;;;;;;5001418;28;45319;-66
2023/03/28 15:32:20;;;;;;;;;3.00;1.67;;;;;;;;5000956;28;45307;-66
2023/03/28 15:35:02;;;;;;;;;3.00;2.00;;;;;;;;5003102;28;45523;-66
2023/03/28 15:37:27;;;;;;;;;2.00;2.00;;;;;;;;4995502;28;45361;-66
2023/03/28 15:39:53;;;;;;;;;3.00;2.67;;;;;;;;4995307;28;45375;-66
2023/03/28 15:42:18;;;;;;;;;2.00;2.00;;;;;;;;5000960;28;45535;-66
2023/03/28 15:45:03;;;;;;;;;2.00;2.00;;;;;;;;5003787;28;45432;-67
2023/03/28 15:47:30;;;;;;;;;2.00;2.00;;;;;;;;4999360;28;45527;-67
2023/03/28 15:50:02;;;;;;;;;5.00;3.33;;;;;;;;5002999;28;45437;-66
2023/03/28 15:52:28;;;;;;;;;2.67;2.00;;;;;;;;5002040;28;45390;-66
2023/03/28 15:54:54;;;;;;;;;1.00;1.00;;;;;;;;5014233;28;45721;-66
2023/03/28 15:57:21;;;;;;;;;2.00;2.00;;;;;;;;5010582;28;45301;-67
2023/03/28 15:59:49;;;;;;;;;2.33;2.33;;;;;;;;5000682;28;45319;-67
2023/03/28 16:02:21;;;;;;;;;3.00;3.00;;;;;;;;4999182;28;45494;-67
2023/03/28 16:05:24;;;;;;;;;3.00;2.00;;;;;;;;4995304;28;47218;-67
2023/03/28 16:07:49;;;;;;;;;1.67;1.67;;;;;;;;4996159;28;45501;-67
2023/03/28 16:10:19;;;;;;;;;4.00;2.67;;;;;;;;5000182;28;45436;-67
2023/03/28 16:12:45;;;;;;;;;3.00;3.00;;;;;;;;4999342;28;45512;-67
2023/03/28 16:15:11;;;;;;;;;4.00;2.33;;;;;;;;4997623;28;45700;-67
2023/03/28 16:17:36;;;;;;;;;2.00;2.00;;;;;;;;5009445;28;45609;-67
2023/03/28 16:20:11;;;;;;;;;2.00;2.00;;;;;;;;4999986;28;45351;-66
2023/03/28 16:22:36;;;;;;;;;3.00;3.00;;;;;;;;5002400;28;45464;-67
2023/03/28 16:25:01;;;;;;;;;2.67;2.67;;;;;;;;4999092;28;45579;-69
2023/03/28 16:27:26;;;;;;;;;2.00;2.00;;;;;;;;5002063;28;45420;-67
2023/03/28 16:29:52;;;;;;;;;3.00;2.00;;;;;;;;4998609;28;45586;-66
2023/03/28 16:32:17;;;;;;;;;3.00;3.00;;;;;;;;4998348;28;45324;-66
2023/03/28 16:34:42;;;;;;;;;5.00;3.00;;;;;;;;4994013;28;46258;-66
2023/03/28 16:37:08;;;;;;;;;3.00;3.00;;;;;;;;4994316;28;45350;-66
2023/03/28 16:39:36;;;;;;;;;2.00;2.00;;;;;;;;4991320;28;45209;-66
2023/03/28 16:42:01;;;;;;;;;4.67;1.00;;;;;;;;5005998;28;45963;-67
2023/03/28 16:44:27;;;;;;;;;5.00;3.00;;;;;;;;4996002;28;47461;-59
2023/03/28 16:46:52;;;;;;;;;4.33;2.00;;;;;;;;4993269;28;45596;-63
2023/03/28 16:49:17;;;;;;;;;4.33;4.00;;;;;;;;4996504;28;45510;-62
2023/03/28 16:51:43;;;;;;;;;1.67;1.67;;;;;;;;4998142;28;45337;-63
2023/03/28 16:54:09;;;;;;;;;2.00;2.00;;;;;;;;4997642;28;45677;-63
2023/03/28 16:56:34;;;;;;;;;2.67;2.67;;;;;;;;4993322;28;45322;-63
2023/03/28 16:59:00;;;;;;;;;3.33;2.67;;;;;;;;4987731;28;45663;-61
2023/03/28 17:01:26;;;;;;;;;1.33;0.00;;;;;;;;4992383;28;45535;-61
2023/03/28 17:03:52;;;;;;;;;4.33;3.00;;;;;;;;4974388;28;46908;-62
2023/03/28 17:06:17;;;;;;;;;3.00;3.00;;;;;;;;4996674;28;45442;-62
2023/03/28 17:08:42;;;;;;;;;4.00;3.00;;;;;;;;4996147;28;45498;-62
2023/03/28 17:11:10;;;;;;;;;3.00;3.00;;;;;;;;4998176;28;45602;-62
2023/03/28 17:13:36;;;;;;;;;4.00;4.00;;;;;;;;4999036;28;45567;-62
2023/03/28 17:16:02;;;;;;;;;3.00;3.00;;;;;;;;4996069;28;45461;-62
2023/03/28 17:18:28;;;;;;;;;3.00;3.00;;;;;;;;4998932;28;45673;-62
2023/03/28 17:21:02;;;;;;;;;3.00;2.67;;;;;;;;4996448;28;45471;-62
2023/03/28 17:23:28;;;;;;;;;4.67;2.33;;;;;;;;4997589;28;45486;-62
2023/03/28 17:25:54;;;;;;;;;3.00;3.00;;;;;;;;4996942;28;45356;-62
2023/03/28 17:28:19;;;;;;;;;2.33;2.00;;;;;;;;4998707;28;45466;-63
2023/03/28 17:30:44;;;;;;;;;6.33;3.00;;;;;;;;4996918;28;45335;-62
2023/03/28 17:33:10;;;;;;;;;4.00;3.33;;;;;;;;4998576;28;46469;-62
2023/03/28 17:35:35;;;;;;;;;3.00;3.00;;;;;;;;4999202;28;45352;-62
2023/03/28 17:38:00;;;;;;;;;3.00;3.00;;;;;;;;4998667;28;45201;-62
2023/03/28 17:40:26;;;;;;;;;4.00;3.00;;;;;;;;4992513;28;45755;-63
2023/03/28 17:42:51;;;;;;;;;3.33;3.33;;;;;;;;4996633;28;46018;-63
2023/03/28 17:45:16;;;;;;;;;3.00;3.00;;;;;;;;4997534;28;45435;-63
2023/03/28 17:47:41;;;;;;;;;4.33;3.00;;;;;;;;4995215;28;45484;-61
2023/03/28 17:50:07;;;;;;;;;4.00;4.00;;;;;;;;5005902;28;45217;-63
2023/03/28 17:52:32;;;;;;;;;3.67;3.67;;;;;;;;4996501;28;45557;-63
2023/03/28 17:54:58;;;;;;;;;5.33;3.67;;;;;;;;4995679;28;45321;-63
2023/03/28 17:57:23;;;;;;;;;4.00;3.33;;;;;;;;4996401;28;45241;-62
2023/03/28 17:59:48;;;;;;;;;4.00;4.00;;;;;;;;4994517;28;45437;-63
2023/03/28 18:02:14;;;;;;;;;3.67;3.67;;;;;;;;4997064;28;45835;-62
2023/03/28 18:04:39;;;;;;;;;3.67;3.67;;;;;;;;4995844;28;45696;-63
2023/03/28 18:07:04;;;;;;;;;6.00;4.00;;;;;;;;4997415;28;45479;-63
2023/03/28 18:09:29;;;;;;;;;4.00;4.00;;;;;;;;4996460;28;45566;-63
2023/03/28 18:11:55;;;;;;;;;4.33;3.67;;;;;;;;4995132;28;46499;-63
2023/03/28 18:14:20;;;;;;;;;5.33;4.00;;;;;;;;4996635;28;45394;-63
2023/03/28 18:16:45;;;;;;;;;5.00;4.00;;;;;;;;4985628;28;45360;-64
2023/03/28 18:19:16;;;;;;;;;4.67;4.67;;;;;;;;4996313;28;45372;-63
2023/03/28 18:21:41;;;;;;;;;6.00;5.00;;;;;;;;4993037;28;45701;-60
2023/03/28 18:24:07;;;;;;;;;6.00;4.00;;;;;;;;4994838;28;45553;-58
2023/03/28 18:26:32;;;;;;;;;4.67;4.67;;;;;;;;4997049;28;45689;-61
2023/03/28 18:28:57;;;;;;;;;4.67;4.33;;;;;;;;5000552;28;47053;-60
2023/03/28 18:31:25;;;;;;;;;5.33;5.33;;;;;;;;4996630;28;46455;-59
2023/03/28 18:33:50;;;;;;;;;8.00;6.00;;;;;;;;4994125;28;45995;-61
2023/03/28 18:36:16;;;;;;;;;7.00;6.00;;;;;;;;5000754;28;45343;-61
2023/03/28 18:38:42;;;;;;;;;8.00;7.00;;;;;;;;4998923;28;45674;-61
2023/03/28 18:41:08;;;;;;;;;7.00;7.00;;;;;;;;4997029;28;45504;-60
2023/03/28 18:43:34;;;;;;;;;6.00;6.00;;;;;;;;5007385;28;45604;-60
2023/03/28 18:45:59;;;;;;;;;9.67;8.00;;;;;;;;5001238;28;45546;-60
2023/03/28 18:48:26;;;;;;;;;6.67;5.33;;;;;;;;5001525;28;45229;-60
2023/03/28 18:50:52;;;;;;;;;7.67;5.67;;;;;;;;4998452;28;46977;-61
2023/03/28 18:53:17;;;;;;;;;7.33;7.33;;;;;;;;4999946;28;45457;-61
2023/03/28 18:55:42;;;;;;;;;8.33;7.33;;;;;;;;5001515;28;45628;-61
2023/03/28 18:58:10;;;;;;;;;13.00;8.00;;;;;;;;5001447;28;45228;-60
2023/03/28 19:00:35;;;;;;;;;10.00;7.67;;;;;;;;5001565;28;45372;-60
2023/03/28 19:03:00;;;;;;;;;7.00;7.00;;;;;;;;5000080;28;45357;-61
2023/03/28 19:05:26;;;;;;;;;5.67;5.67;;;;;;;;5001469;28;45407;-60
2023/03/28 19:07:51;;;;;;;;;9.33;8.00;;;;;;;;4999994;28;45815;-61
2023/03/28 19:10:16;;;;;;;;;7.00;6.00;;;;;;;;5001030;28;45317;-61
2023/03/28 19:12:41;;;;;;;;;10.33;6.00;;;;;;;;5000707;28;45346;-60
2023/03/28 19:15:09;;;;;;;;;9.00;6.33;;;;;;;;5001456;28;45316;-61
2023/03/28 19:17:36;;;;;;;;;7.33;7.00;;;;;;;;5001550;28;45392;-61
2023/03/28 19:20:06;;;;;;;;;7.00;7.00;;;;;;;;5001042;28;46178;-61
2023/03/28 19:22:31;;;;;;;;;12.00;7.67;;;;;;;;4999248;28;45537;-61
2023/03/28 19:24:56;;;;;;;;;6.00;6.00;;;;;;;;5000236;28;45863;-60
2023/03/28 19:27:21;;;;;;;;;8.00;7.33;;;;;;;;5000706;28;45314;-62
2023/03/28 19:29:47;;;;;;;;;9.33;8.67;;;;;;;;4999890;28;47460;-61
2023/03/28 19:32:12;;;;;;;;;8.33;8.00;;;;;;;;5000795;28;45464;-61
2023/03/28 19:34:37;;;;;;;;;10.33;9.33;;;;;;;;5001287;28;45291;-61
2023/03/28 19:37:02;;;;;;;;;11.67;8.33;;;;;;;;4999865;28;45450;-61
2023/03/28 19:39:27;;;;;;;;;9.67;9.67;;;;;;;;4998812;28;45524;-61
2023/03/28 19:41:54;;;;;;;;;10.33;7.67;;;;;;;;5000888;28;45377;-61
2023/03/28 19:44:19;;;;;;;;;10.33;8.67;;;;;;;;4999048;28;45482;-61
2023/03/28 19:46:45;;;;;;;;;9.67;7.67;;;;;;;;4998473;28;45575;-61
2023/03/28 19:49:10;;;;;;;;;9.00;9.00;;;;;;;;5000222;28;46585;-61