Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:49;;;;;;;4.07;2.33;;;16.40;99.90;;;;;;5036370;28;20246;-82
2023/08/09 00:03:15;;;;;;;4.43;2.43;;;16.30;99.90;;;;;;5014518;28;20224;-84
2023/08/09 00:05:40;;;;;;;4.40;2.07;;;16.10;99.90;;;;;;5040022;28;20234;-80
2023/08/09 00:08:06;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5023581;28;20246;-83
2023/08/09 00:10:33;;;;;;;3.43;2.23;;;16.00;99.90;;;;;;5023585;28;20185;-82
2023/08/09 00:12:58;;;;;;;4.30;2.40;;;16.00;99.90;;;;;;5033767;28;20216;-83
2023/08/09 00:15:24;;;;;;;5.00;2.90;;;16.00;99.90;;;;;;5023109;28;20534;-81
2023/08/09 00:17:49;;;;;;;4.60;2.23;;;15.90;99.90;;;;;;5038020;28;20244;-84
2023/08/09 00:20:15;;;;;;;4.37;1.80;;;15.80;99.90;;;;;;5022817;28;20185;-84
2023/08/09 00:22:41;;;;;;;4.03;2.80;;;15.80;99.90;;;;;;5036403;28;20212;-82
2023/08/09 00:25:10;;;;;;;4.37;2.80;;;15.70;99.90;;;;;;5041171;28;20196;-83
2023/08/09 00:27:36;;;;;;;3.63;2.30;;;15.60;99.90;;;;;;5047205;28;22324;-80
2023/08/09 00:30:03;;;;;;;4.90;2.43;;;15.50;99.90;;;;;;5028373;28;20453;-80
2023/08/09 00:32:29;;;;;;;3.00;2.67;;;15.40;99.90;;;;;;5038172;28;20427;-82
2023/08/09 00:34:54;;;;;;;5.97;2.50;;;15.40;99.90;;;;;;5023541;28;20455;-81
2023/08/09 00:37:21;;;;;;;4.47;2.50;;;15.40;99.90;;;;;;5034080;28;20185;-81
2023/08/09 00:39:46;;;;;;;5.30;2.47;;;15.40;99.90;;;;;;5044871;28;20644;-80
2023/08/09 00:42:12;;;;;;;3.20;2.53;;;15.40;99.90;;;;;;5044974;28;20430;-80
2023/08/09 00:44:38;;;;;;;3.90;2.53;;;15.40;99.90;;;;;;5039824;28;20903;-80
2023/08/09 00:47:07;;;;;;;6.43;2.57;;;15.40;99.90;;;;;;5022903;28;22227;-81
2023/08/09 00:49:32;;;;;;;4.83;2.10;;;15.40;99.90;;;;;;5037666;28;20276;-82
2023/08/09 00:51:58;;;;;;;5.10;2.70;;;15.50;99.90;;;;;;5023649;28;20453;-82
2023/08/09 00:54:23;;;;;;;3.50;2.33;;;15.50;99.90;;;;;;5043388;28;20511;-80
2023/08/09 00:56:50;;;;;;;2.50;2.27;;;15.50;99.90;;;;;;5041802;28;20201;-83
2023/08/09 00:59:16;;;;;;;4.30;2.80;;;15.50;99.90;;;;;;5032007;28;22063;-83
2023/08/09 01:01:42;;;;;;;3.80;1.87;;;15.50;99.90;;;;;;5025583;28;20438;-82
2023/08/09 01:04:07;;;;;;;6.10;2.87;;;15.60;99.90;;;;;;5037460;28;20246;-82
2023/08/09 01:06:52;;;;;;;4.37;2.30;;;15.80;99.90;;;;;;5030352;28;20562;-84
2023/08/09 01:09:42;;;;;;;5.83;2.37;;;15.80;99.90;;;;;;5041444;28;20192;-84
2023/08/09 01:12:13;;;;;;;2.67;2.43;;;15.90;99.90;;;;;;5026454;28;20442;-83
2023/08/09 01:14:42;;;;;;;5.93;2.30;;;16.00;99.90;;;;;;5042146;28;20451;-82
2023/08/09 01:17:10;;;;;;;4.17;2.10;;;16.00;99.90;;;;;;5022513;28;21027;-82
2023/08/09 01:19:41;;;;;;;4.73;2.43;;;16.10;99.90;;;;;;5034540;28;20466;-82
2023/08/09 01:22:15;;;;;;;4.83;2.30;;;16.10;99.90;;;;;;5027375;28;20534;-80
2023/08/09 01:24:42;;;;;;;3.63;2.30;;;16.10;99.90;;;;;;5036225;28;20497;-80
2023/08/09 01:27:08;;;;;;;4.87;2.20;;;16.10;99.90;;;;;;5021100;28;20438;-81
2023/08/09 01:29:34;;;;;;;5.67;2.33;;;16.20;99.90;;;;;;5030619;28;20523;-81
2023/08/09 01:32:00;;;;;;;4.30;2.27;;;16.10;99.90;;;;;;5033064;28;20481;-84
2023/08/09 01:34:26;;;;;;;6.00;2.37;;;16.10;99.90;;;;;;5024955;28;20447;-79
2023/08/09 01:36:51;;;;;;;3.10;1.87;;;16.10;99.90;;;;;;5040754;28;20908;-80
2023/08/09 01:39:22;;;;;;;3.63;2.33;;;16.10;99.90;;;;;;5021686;28;20285;-81
2023/08/09 01:41:48;;;;;;;3.57;2.43;;;16.00;99.90;;;;;;5034758;28;20577;-83
2023/08/09 01:44:15;;;;;;;4.07;2.27;;;15.90;99.90;;;;;;5031611;28;20455;-80
2023/08/09 01:46:41;;;;;;;4.20;2.10;;;15.80;99.90;;;;;;5035938;28;20471;-80
2023/08/09 01:49:15;;;;;;;4.17;2.67;;;15.70;99.90;;;;;;5027442;28;20442;-81
2023/08/09 01:51:41;;;;;;;4.90;2.40;;;15.70;99.90;;;;;;5027343;28;20487;-80
2023/08/09 01:54:08;;;;;;;2.63;2.17;;;15.70;99.90;;;;;;5036762;28;20458;-83
2023/08/09 01:56:35;;;;;;;3.13;2.03;;;15.70;99.90;;;;;;5037644;28;20879;-83
2023/08/09 01:59:00;;;;;;;3.13;2.23;;;15.80;99.90;;;;;;5040468;28;20463;-80
2023/08/09 02:01:26;;;;;;;2.43;2.13;;;15.80;99.90;;;;;;5023263;28;20431;-81
2023/08/09 02:03:53;;;;;;;4.93;1.80;;;15.80;99.90;;;;;;5019682;28;21837;-80
2023/08/09 02:06:18;;;;;;;3.40;2.00;;;15.90;99.90;;;;;;5022489;28;20442;-80
2023/08/09 02:08:44;;;;;;;3.43;1.60;;;16.00;99.90;;;;;;5041629;28;20693;-81
2023/08/09 02:11:10;;;;;;;6.03;1.93;;;16.00;99.90;;;;;;5024524;28;20189;-80
2023/08/09 02:13:35;;;;;;;4.43;1.83;;;16.00;99.90;;;;;;5018134;28;20491;-81
2023/08/09 02:16:04;;;;;;;6.03;1.93;;;16.00;99.90;;;;;;5027347;28;21124;-82
2023/08/09 02:18:29;;;;;;;2.60;1.93;;;16.10;99.90;;;;;;5039057;28;20214;-84
2023/08/09 02:20:55;;;;;;;3.30;1.63;;;16.20;99.90;;;;;;5043819;28;20801;-82
2023/08/09 02:23:20;;;;;;;2.33;1.70;;;16.10;99.90;;;;;;5029665;28;20200;-83
2023/08/09 02:25:46;;;;;;;3.33;1.83;;;16.10;99.90;;;;;;5020502;28;20196;-82
2023/08/09 02:28:12;;;;;;;3.40;2.40;;;16.10;99.90;;;;;;5024837;28;20187;-79
2023/08/09 02:30:38;;;;;;;2.33;1.47;;;16.00;99.90;;;;;;5036508;28;20942;-83
2023/08/09 02:33:03;;;;;;;3.23;1.80;;;16.00;99.90;;;;;;5027616;28;20742;-83
2023/08/09 02:35:46;;;;;;;3.00;1.77;;;16.00;99.90;;;;;;5041200;28;20181;-79
2023/08/09 02:38:11;;;;;;;5.40;1.63;;;16.00;99.90;;;;;;5041080;28;20199;-83
2023/08/09 02:40:37;;;;;;;2.97;2.10;;;16.00;99.90;;;;;;5021690;28;20436;-81
2023/08/09 02:43:03;;;;;;;2.47;1.63;;;16.00;99.90;;;;;;5032114;28;20542;-82
2023/08/09 02:45:30;;;;;;;5.57;2.30;;;16.00;99.90;;;;;;5041371;28;20197;-80
2023/08/09 02:47:55;;;;;;;3.80;2.27;;;16.00;99.90;;;;;;5022289;28;20197;-80
2023/08/09 02:50:21;;;;;;;3.60;2.20;;;16.00;99.90;;;;;;5035693;28;20499;-82
2023/08/09 02:52:46;;;;;;;2.60;2.07;;;16.00;99.90;;;;;;5034447;28;20184;-81
2023/08/09 02:55:13;;;;;;;3.10;1.60;;;16.00;99.90;;;;;;5038366;28;20181;-81
2023/08/09 02:57:38;;;;;;;2.00;1.57;;;16.00;99.90;;;;;;5037469;28;20570;-79
2023/08/09 03:00:06;;;;;;;2.80;1.50;;;16.10;99.90;;;;;;5035481;28;20434;-80
2023/08/09 03:02:32;;;;;;;3.40;2.30;;;16.10;99.90;;;;;;5037131;28;20184;-81
2023/08/09 03:04:59;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5026985;28;20843;-81
2023/08/09 03:07:25;;;;;;;2.67;1.80;;;16.10;99.90;;;;;;5020725;28;20916;-82
2023/08/09 03:09:51;;;;;;;2.37;1.53;;;16.20;99.90;;;;;;5038966;28;20439;-82
2023/08/09 03:12:17;;;;;;;2.70;2.10;;;16.20;99.90;;;;;;5038609;28;20181;-82
2023/08/09 03:14:42;;;;;;;2.53;1.53;;;16.20;99.90;;;;;;5024003;28;20651;-81
2023/08/09 03:17:08;;;;;;;3.33;1.70;;;16.30;99.90;;;;;;5038453;28;20315;-81
2023/08/09 03:19:33;;;;;;;4.63;1.80;;;16.30;99.90;;;;;;5038001;28;20266;-82
2023/08/09 03:21:59;;;;;;;4.87;1.60;;;16.30;99.90;;;;;;5039838;28;22311;-82
2023/08/09 03:24:24;;;;;;;2.47;1.70;;;16.30;99.90;;;;;;5022017;28;20220;-80
2023/08/09 03:26:50;;;;;;;3.17;1.70;;;16.40;99.90;;;;;;5032319;28;21760;-81
2023/08/09 03:29:16;;;;;;;3.70;1.80;;;16.40;99.90;;;;;;5022941;28;20181;-82
2023/08/09 03:31:41;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;5018302;28;20439;-81
2023/08/09 03:34:07;;;;;;;6.50;2.07;;;16.40;99.90;;;;;;5034124;28;20740;-82
2023/08/09 03:36:32;;;;;;;3.70;2.17;;;16.50;99.90;;;;;;5020522;28;20672;-84
2023/08/09 03:38:58;;;;;;;4.20;1.77;;;16.50;99.90;;;;;;5031696;28;20205;-84
2023/08/09 03:41:25;;;;;;;5.57;2.20;;;16.40;99.90;;;;;;5040107;28;20184;-80
2023/08/09 03:43:50;;;;;;;5.37;1.70;;;16.30;99.90;;;;;;5036393;28;20201;-80
2023/08/09 03:46:16;;;;;;;5.33;1.80;;;16.20;99.90;;;;;;5018995;28;20434;-82
2023/08/09 03:48:41;;;;;;;5.30;2.17;;;16.20;99.90;;;;;;5024126;28;20193;-81
2023/08/09 03:51:07;;;;;;;2.37;1.80;;;16.10;99.90;;;;;;5059771;28;20271;-79
2023/08/09 03:53:32;;;;;;;4.23;1.70;;;16.10;99.90;;;;;;5038000;28;20735;-82
2023/08/09 03:55:58;;;;;;;2.40;1.80;;;16.00;99.90;;;;;;5027086;28;20202;-82
2023/08/09 03:58:23;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5039975;28;20222;-85
2023/08/09 04:00:49;;;;;;;2.73;1.90;;;16.00;99.90;;;;;;5016167;28;20172;-82
2023/08/09 04:03:15;;;;;;;3.20;1.90;;;16.00;99.90;;;;;;5019987;28;20617;-81
2023/08/09 04:05:41;;;;;;;4.30;2.27;;;16.10;99.90;;;;;;5036658;28;23691;-82
2023/08/09 04:08:07;;;;;;;4.63;2.07;;;16.20;99.90;;;;;;5029479;28;21368;-82
2023/08/09 04:10:32;;;;;;;4.10;1.70;;;16.20;99.90;;;;;;5026497;28;20286;-82
2023/08/09 04:12:58;;;;;;;7.80;2.10;;;16.20;99.90;;;;;;5029493;28;20189;-79
2023/08/09 04:15:23;;;;;;;2.17;1.60;;;16.20;99.90;;;;;;5015901;28;20226;-84
2023/08/09 04:17:49;;;;;;;9.87;2.37;;;16.20;99.90;;;;;;5021857;28;20199;-81
2023/08/09 04:20:16;;;;;;;1.77;1.63;;;16.20;99.90;;;;;;5038979;28;20188;-79
2023/08/09 04:22:41;;;;;;;2.87;1.90;;;16.30;99.90;;;;;;5032017;28;21178;-82
2023/08/09 04:25:10;;;;;;;3.70;2.40;;;16.30;99.90;;;;;;5016699;28;20474;-82
2023/08/09 04:27:36;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5033169;28;20181;-80
2023/08/09 04:30:04;;;;;;;2.50;1.50;;;16.50;99.90;;;;;;5032337;28;20439;-81
2023/08/09 04:32:29;;;;;;;3.57;2.20;;;16.50;99.90;;;;;;5023570;28;20438;-82
2023/08/09 04:34:55;;;;;;;1.97;1.63;;;16.60;99.90;;;;;;5040761;28;20465;-82
2023/08/09 04:37:20;;;;;;;3.40;1.77;;;16.60;99.90;;;;;;5030043;28;20187;-82
2023/08/09 04:39:46;;;;;;;5.57;2.00;;;16.70;99.90;;;;;;5047171;28;20246;-82
2023/08/09 04:42:11;;;;;;;6.30;1.83;;;16.70;99.90;;;;;;5027696;28;20720;-83
2023/08/09 04:44:37;;;;;;;3.00;1.80;;;16.70;99.90;;;;;;5035969;28;20213;-81
2023/08/09 04:47:03;;;;;;;3.00;1.53;;;16.70;99.90;;;;;;5026411;28;20674;-81
2023/08/09 04:49:28;;;;;;;2.50;1.77;;;16.80;99.90;;;;;;5041342;28;20189;-82
2023/08/09 04:51:54;;;;;;;5.20;1.70;;;16.90;99.90;;;;;;5020242;28;20451;-80
2023/08/09 04:54:20;;;;;;;3.60;1.90;;;17.10;99.90;;;;;;5028732;28;20219;-82
2023/08/09 04:56:47;;;;;;;4.03;1.30;;;17.30;99.90;;;;;;5028857;28;20185;-81
2023/08/09 04:59:12;;;;;;;3.47;1.63;;;17.30;99.90;;;;;;5047865;28;20451;-81
2023/08/09 05:01:38;;;;;;;3.10;1.77;;;17.40;99.90;;;;;;5046145;28;20517;-84
2023/08/09 05:04:03;;;;;;;3.00;1.70;;;17.30;99.90;;;;;;5041543;28;20687;-83
2023/08/09 05:06:29;;;;;;;4.80;1.83;;;17.30;99.90;;;;;;5030073;28;20181;-81
2023/08/09 05:08:54;;;;;;;2.50;1.70;;;17.20;99.90;;;;;;5036001;28;20192;-82
2023/08/09 05:11:20;;;;;;;24.07;2.50;;;17.20;99.90;;;;;;5043534;28;20200;-83
2023/08/09 05:13:45;;;;;;;10.33;1.60;;;17.20;99.90;;;;;;5027701;28;20204;-84
2023/08/09 05:16:11;;;;;;;4.20;1.80;;;17.30;99.90;;;;;;5053222;28;20268;-80
2023/08/09 05:18:36;;;;;;;3.60;1.80;;;17.40;99.90;;;;;;5041769;28;20201;-85
2023/08/09 05:21:02;;;;;;;3.63;1.40;;;17.50;99.90;;;;;;5042200;28;20284;-84
2023/08/09 05:23:27;;;;;;;6.63;1.43;;;17.60;99.90;;;;;;5033382;28;20219;-83
2023/08/09 05:25:53;;;;;;;4.90;1.73;;;17.60;99.90;;;;;;5040250;28;20184;-82
2023/08/09 05:28:18;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5024157;28;20214;-81
2023/08/09 05:30:44;;;;;;;4.13;2.10;;;17.70;99.90;;;;;;5037385;28;20265;-82
2023/08/09 05:33:10;;;;;;;4.10;1.80;;;17.90;99.90;;;;;;5019417;28;20205;-83
2023/08/09 05:35:35;;;;;;;6.67;1.87;;;18.20;99.90;;;;;;5037615;28;20772;-81
2023/08/09 05:38:01;;;;;;;2.30;1.77;;;18.30;99.90;;;;;;5021867;28;20201;-82
2023/08/09 05:40:26;;;;;;;6.50;2.30;;;18.50;99.90;;;;;;5027701;28;20181;-83
2023/08/09 05:42:52;;;;;;;4.63;1.80;;;18.70;99.90;;;;;;5038734;28;20197;-83
2023/08/09 05:45:17;;;;;;;2.20;1.57;;;19.00;99.90;;;;;;5036916;28;20189;-82
2023/08/09 05:47:43;;;;;;;5.73;1.50;;;19.40;99.90;;;;;;5022296;28;20177;-82
2023/08/09 05:50:09;;;;;;;3.00;1.63;;;20.00;99.90;;;;;;5042881;28;20184;-84
2023/08/09 05:52:34;;;;;;;1.97;1.40;;;20.80;99.90;;;;;;5044546;28;20184;-84
2023/08/09 05:55:00;;;;;;;2.80;1.70;;;20.60;99.90;;;;;;5023927;28;20197;-82
2023/08/09 05:57:25;;;;;;;4.27;1.90;;;20.40;99.90;;;;;;5041598;28;20188;-83
2023/08/09 05:59:51;;;;;;;4.03;1.30;;;19.70;99.90;;;;;;5020782;28;20284;-79
2023/08/09 06:02:17;;;;;;;2.00;1.47;;;19.20;99.90;;;;;;5033490;28;20608;-83
2023/08/09 06:04:43;;;;;;;5.97;1.70;;;18.90;99.90;;;;;;5045876;28;20463;-83
2023/08/09 06:07:09;;;;;;;3.80;2.37;;;19.00;99.90;;;;;;5042443;28;20614;-81
2023/08/09 06:09:34;;;;;;;3.23;1.50;;;18.90;99.90;;;;;;5027846;28;20463;-80
2023/08/09 06:12:02;;;;;;;3.37;1.70;;;18.70;99.90;;;;;;5043895;28;20219;-84
2023/08/09 06:14:28;;;;;;;3.47;1.50;;;18.60;99.90;;;;;;5046218;28;20228;-82
2023/08/09 06:16:54;;;;;;;2.73;2.13;;;18.50;99.90;;;;;;5045202;28;20430;-83
2023/08/09 06:19:19;;;;;;;4.93;1.50;;;18.50;99.90;;;;;;5040826;28;21994;-84
2023/08/09 06:21:45;;;;;;;1.73;1.60;;;18.80;99.90;;;;;;5047410;28;20233;-81
2023/08/09 06:24:10;;;;;;;4.63;1.73;;;18.70;99.90;;;;;;5045866;28;20227;-81
2023/08/09 06:26:36;;;;;;;5.60;1.70;;;18.60;99.90;;;;;;5046045;28;20242;-80
2023/08/09 06:29:01;;;;;;;2.40;1.30;;;18.50;99.90;;;;;;5041554;28;20192;-79
2023/08/09 06:31:27;;;;;;;2.97;1.77;;;18.50;99.90;;;;;;5044373;28;20191;-80
2023/08/09 06:33:54;;;;;;;4.17;1.83;;;18.50;99.90;;;;;;5023862;28;20208;-83
2023/08/09 06:36:19;;;;;;;3.40;2.17;;;18.40;99.90;;;;;;5025367;28;20453;-82
2023/08/09 06:38:45;;;;;;;4.20;1.90;;;18.30;99.90;;;;;;5026053;28;21864;-81
2023/08/09 06:41:10;;;;;;;2.23;1.93;;;18.20;99.90;;;;;;5040850;28;20192;-85
2023/08/09 06:43:36;;;;;;;2.17;1.63;;;18.20;99.90;;;;;;5046619;28;20215;-84
2023/08/09 06:46:01;;;;;;;1.67;1.37;;;18.20;99.90;;;;;;5048072;28;20200;-83
2023/08/09 06:48:31;;;;;;;4.10;1.57;;;18.20;99.90;;;;;;5045685;28;20184;-85
2023/08/09 06:50:58;;;;;;;1.80;1.53;;;18.30;99.90;;;;;;5031240;28;20184;-85
2023/08/09 06:53:23;;;;;;;3.00;1.50;;;18.40;99.90;;;;;;5044939;28;20451;-83
2023/08/09 06:55:50;;;;;;;2.90;1.67;;;18.40;99.90;;;;;;5028841;28;20477;-85
2023/08/09 06:58:15;;;;;;;7.03;2.00;;;18.40;99.90;;;;;;5033430;28;21360;-84
2023/08/09 07:00:41;;;;;;;4.40;1.47;;;18.30;99.90;;;;;;5026853;28;20443;-83
2023/08/09 07:03:07;;;;;;;9.10;1.60;;;18.30;99.90;;;;;;5044864;28;20235;-82
2023/08/09 07:05:32;;;;;;;4.40;2.10;;;18.20;99.90;;;;;;5045400;28;20678;-83
2023/08/09 07:07:58;;;;;;;3.53;1.93;;;18.20;99.90;;;;;;5049441;28;20188;-84
2023/08/09 07:10:27;;;;;;;2.60;1.50;;;18.20;99.90;;;;;;5028841;28;20177;-82
2023/08/09 07:12:53;;;;;;;2.13;1.30;;;18.10;99.90;;;;;;5047524;28;20184;-82
2023/08/09 07:15:19;;;;;;;3.70;2.03;;;18.00;99.90;;;;;;5029100;28;21268;-82
2023/08/09 07:17:46;;;;;;;2.53;2.07;;;18.00;99.90;;;;;;5022226;28;20427;-82
2023/08/09 07:20:11;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5044617;28;20434;-82
2023/08/09 07:22:44;;;;;;;3.07;1.60;;;18.00;99.90;;;;;;5045685;28;20520;-84
2023/08/09 07:25:13;;;;;;;4.90;2.00;;;18.00;99.90;;;;;;5026311;28;20659;-81
2023/08/09 07:27:47;;;;;;;4.97;2.20;;;18.00;99.90;;;;;;5023357;28;20448;-84
2023/08/09 07:30:15;;;;;;;4.67;1.63;;;17.90;99.90;;;;;;5022749;28;20528;-81
2023/08/09 07:32:41;;;;;;;6.67;2.30;;;17.90;99.90;;;;;;5035962;28;20530;-79
2023/08/09 07:35:07;;;;;;;2.70;1.83;;;17.90;99.90;;;;;;5038977;28;20591;-81
2023/08/09 07:37:34;;;;;;;2.67;1.90;;;18.00;99.90;;;;;;5034815;28;20193;-82
2023/08/09 07:40:02;;;;;;;4.40;2.17;;;17.90;99.90;;;;;;5039974;28;20789;-81
2023/08/09 07:42:28;;;;;;;4.17;2.00;;;18.00;99.90;;;;;;5028514;28;20439;-81
2023/08/09 07:44:54;;;;;;;2.77;2.07;;;17.90;99.90;;;;;;5039914;28;20470;-82
2023/08/09 07:47:19;;;;;;;5.93;2.00;;;18.00;99.90;;;;;;5028892;28;20211;-81
2023/08/09 07:49:45;;;;;;;3.13;2.10;;;17.90;99.90;;;;;;5042501;28;20195;-82
2023/08/09 07:52:11;;;;;;;5.20;1.97;;;17.90;99.90;;;;;;5045781;28;20205;-81
2023/08/09 07:54:37;;;;;;;2.30;1.67;;;17.90;99.90;;;;;;5021004;28;20303;-81
2023/08/09 07:57:03;;;;;;;3.90;1.60;;;17.80;99.90;;;;;;5023296;28;20516;-80
2023/08/09 07:59:28;;;;;;;2.97;1.67;;;17.70;99.90;;;;;;5027001;28;20307;-81
2023/08/09 08:01:53;;;;;;;7.23;1.77;;;17.70;99.90;;;;;;5024808;28;20432;-83
2023/08/09 08:04:19;;;;;;;5.30;2.03;;;17.70;99.90;;;;;;5044957;28;20201;-78
2023/08/09 08:06:45;;;;;;;4.60;2.07;;;17.70;99.90;;;;;;5040216;28;20184;-82
2023/08/09 08:09:12;;;;;;;2.93;1.90;;;17.70;99.90;;;;;;5045219;28;20185;-83
2023/08/09 08:11:39;;;;;;;3.63;1.63;;;17.70;99.90;;;;;;5045014;28;21010;-81
2023/08/09 08:14:05;;;;;;;8.83;2.23;;;17.60;99.90;;;;;;5031293;28;20919;-81
2023/08/09 08:16:31;;;;;;;3.57;2.17;;;17.70;99.90;;;;;;5047241;28;20534;-81
2023/08/09 08:18:57;;;;;;;2.67;1.80;;;17.60;99.90;;;;;;5046484;28;20463;-82
2023/08/09 08:21:22;;;;;;;7.00;2.30;;;17.60;99.90;;;;;;5046178;28;20507;-82
2023/08/09 08:23:48;;;;;;;3.00;2.13;;;17.70;99.90;;;;;;5038930;28;20204;-84
2023/08/09 08:26:15;;;;;;;2.80;2.20;;;17.70;99.90;;;;;;5024030;28;20176;-82
2023/08/09 08:28:40;;;;;;;5.50;2.50;;;17.80;99.90;;;;;;5043043;28;20180;-83
2023/08/09 08:31:07;;;;;;;4.33;1.63;;;17.90;99.90;;;;;;5046942;28;20438;-81
2023/08/09 08:33:33;;;;;;;2.20;1.53;;;18.00;99.90;;;;;;5048570;28;20192;-83
2023/08/09 08:35:59;;;;;;;4.73;1.80;;;18.20;99.90;;;;;;5047240;28;20922;-80
2023/08/09 08:38:24;;;;;;;3.43;1.83;;;18.10;99.90;;;;;;5052099;28;20200;-83
2023/08/09 08:40:50;;;;;;;2.87;2.10;;;18.00;99.90;;;;;;5048831;28;20929;-81
2023/08/09 08:43:15;;;;;;;6.53;1.67;;;18.10;99.90;;;;;;5023480;28;20201;-84
2023/08/09 08:45:41;;;;;;;5.47;2.10;;;18.10;99.90;;;;;;5039789;28;20183;-81
2023/08/09 08:48:08;;;;;;;2.30;1.70;;;18.10;99.90;;;;;;5049781;28;20228;-85
2023/08/09 08:50:37;;;;;;;3.20;1.90;;;18.10;99.90;;;;;;5029114;28;20438;-80
2023/08/09 08:53:04;;;;;;;4.40;1.27;;;17.90;99.90;;;;;;5028467;28;21467;-82
2023/08/09 08:55:30;;;;;;;6.70;1.93;;;18.00;99.90;;;;;;5024673;28;21056;-82
2023/08/09 08:57:56;;;;;;;2.67;1.80;;;17.90;99.90;;;;;;5048340;28;20466;-81
2023/08/09 09:00:23;;;;;;;5.90;2.20;;;17.70;99.90;;;;;;5048389;28;20199;-82
2023/08/09 09:02:49;;;;;;;4.20;2.43;;;17.60;99.90;;;;;;5031529;28;20451;-81
2023/08/09 09:05:18;;;;;;;5.70;2.00;;;17.50;99.90;;;;;;5030754;28;20424;-82
2023/08/09 09:07:50;;;;;;;5.77;2.43;;;17.50;99.90;;;;;;5045663;28;20983;-81
2023/08/09 09:10:19;;;;;;;4.67;2.40;;;17.30;99.90;;;;;;5042619;28;20474;-83
2023/08/09 09:12:44;;;;;;;5.10;2.70;;;17.20;99.90;;;;;;5048197;28;21143;-82
2023/08/09 09:15:10;;;;;;;4.23;2.73;;;17.10;99.90;;;;;;5050722;28;20466;-81
2023/08/09 09:17:41;;;;;;;5.37;2.87;;;16.80;99.90;;;;;;5033152;28;20434;-85
2023/08/09 09:20:12;;;;;;;4.50;2.63;;;16.70;99.90;;;;;;5041287;28;20243;-79
2023/08/09 09:22:38;;;;;;;8.40;4.03;;;16.80;99.90;;;;;;5031403;28;20471;-84
2023/08/09 09:25:10;;;;;;;5.60;3.60;;;16.90;99.90;;;;;;5032359;28;20554;-82
2023/08/09 09:27:36;;;;;;;8.60;4.13;;;16.90;99.90;;;;;;5037178;28;20201;-80
2023/08/09 09:30:19;;;;;;;6.70;3.30;;;16.90;99.90;;;;;;5054526;28;20438;-78
2023/08/09 09:32:54;;;;;;;3.70;3.20;;;16.70;99.90;;;;;;5029592;28;20426;-82
2023/08/09 09:35:21;;;;;;;5.80;2.83;;;16.60;99.90;;;;;;5046368;28;20465;-82
2023/08/09 09:37:51;;;;;;;6.03;3.20;;;16.60;99.90;;;;;;5027845;28;20830;-81
2023/08/09 09:40:33;;;;;;;10.50;3.50;;;16.70;99.90;;;;;;5047314;28;20457;-83
2023/08/09 09:43:07;;;;;;;7.13;2.80;;;16.80;99.90;;;;;;5051000;28;20454;-82
2023/08/09 09:45:33;;;;;;;6.80;3.17;;;17.00;99.90;;;;;;5048099;28;20465;-82
2023/08/09 09:48:00;;;;;;;4.57;2.70;;;17.10;99.90;;;;;;5039127;28;20510;-79
2023/08/09 09:50:28;;;;;;;3.80;2.33;;;17.20;99.90;;;;;;5034537;28;20441;-83
2023/08/09 09:52:54;;;;;;;6.47;3.30;;;17.70;99.90;;;;;;5027288;28;20442;-80
2023/08/09 09:55:26;;;;;;;4.93;3.20;;;18.20;99.90;;;;;;5047292;28;20531;-82
2023/08/09 09:57:56;;;;;;;6.80;3.20;;;18.90;99.90;;;;;;5044283;28;20464;-82
2023/08/09 10:00:22;;;;;;;3.83;2.17;;;19.50;99.90;;;;;;5030237;28;20431;-82
2023/08/09 10:02:49;;;;;;;4.77;2.60;;;19.90;99.90;;;;;;5028140;28;20482;-83
2023/08/09 10:05:20;;;;;;;5.40;2.80;;;20.10;99.90;;;;;;5047051;28;20451;-82
2023/08/09 10:07:47;;;;;;;3.10;2.47;;;20.40;99.90;;;;;;5038325;28;20427;-79
2023/08/09 10:10:13;;;;;;;2.63;2.40;;;21.20;99.90;;;;;;5039120;28;21007;-84
2023/08/09 10:12:47;;;;;;;4.73;2.70;;;21.50;99.90;;;;;;5026127;28;20435;-82
2023/08/09 10:15:18;;;;;;;4.47;2.90;;;20.90;99.90;;;;;;5028050;28;20522;-83
2023/08/09 10:17:47;;;;;;;6.07;2.73;;;20.50;99.90;;;;;;5019251;28;20439;-79
2023/08/09 10:20:15;;;;;;;3.40;2.33;;;20.40;99.90;;;;;;5079631;28;20511;-82
2023/08/09 10:22:44;;;;;;;3.07;2.50;;;20.60;99.90;;;;;;5062063;28;20439;-80
2023/08/09 10:25:09;;;;;;;4.23;2.13;;;20.50;99.90;;;;;;5028679;28;20524;-83
2023/08/09 10:27:53;;;;;;;6.93;3.17;;;20.20;99.90;;;;;;5026362;28;20432;-81
2023/08/09 10:30:25;;;;;;;4.30;2.43;;;19.80;99.90;;;;;;5043376;28;20180;-81
2023/08/09 10:32:57;;;;;;;3.77;2.67;;;19.50;99.90;;;;;;5044719;28;20450;-83
2023/08/09 10:35:46;;;;;;;3.17;2.93;;;19.50;99.90;;;;;;5043051;28;20490;-79
2023/08/09 10:38:13;;;;;;;5.07;3.10;;;19.30;99.90;;;;;;5032043;28;20462;-80
2023/08/09 10:40:41;;;;;;;4.07;3.33;;;19.00;99.90;;;;;;5040625;28;21063;-82
2023/08/09 10:43:28;;;;;;;4.67;3.00;;;19.00;99.90;;;;;;5044728;28;20441;-82
2023/08/09 10:45:55;;;;;;;10.93;4.17;;;18.80;99.90;;;;;;5040505;28;21375;-83
2023/08/09 10:48:26;;;;;;;4.63;3.70;;;19.20;99.90;;;;;;5042331;28;20813;-80
2023/08/09 10:51:07;;;;;;;6.53;2.67;;;19.50;99.90;;;;;;5024076;28;20445;-81
2023/08/09 10:53:56;;;;;;;2.60;2.23;;;19.50;99.90;;;;;;5058537;28;21121;-84
2023/08/09 10:56:40;;;;;;;4.40;2.00;;;19.50;99.90;;;;;;5028579;28;20431;-81
2023/08/09 10:59:09;;;;;;;5.97;2.20;;;19.00;99.90;;;;;;5025883;28;20532;-83
2023/08/09 11:01:36;;;;;;;4.90;2.03;;;18.40;99.90;;;;;;5045801;28;20429;-81
2023/08/09 11:04:12;;;;;;;5.10;2.70;;;18.30;99.90;;;;;;5029220;28;20475;-83
2023/08/09 11:06:40;;;;;;;7.90;2.50;;;18.70;99.90;;;;;;5031641;28;20426;-80
2023/08/09 11:09:08;;;;;;;2.50;1.80;;;18.70;99.90;;;;;;5044401;28;20439;-83
2023/08/09 11:11:34;;;;;;;2.20;1.80;;;19.40;99.90;;;;;;5025318;28;20534;-82
2023/08/09 11:14:02;;;;;;;1.80;1.60;;;20.40;99.90;;;;;;5044626;28;20463;-81
2023/08/09 11:16:27;;;;;;;3.20;1.90;;;20.50;99.90;;;;;;5046597;28;20530;-82
2023/08/09 11:19:19;;;;;;;5.20;2.27;;;20.20;99.90;;;;;;5034818;28;20461;-79
2023/08/09 11:21:50;;;;;;;7.07;2.20;;;20.40;99.90;;;;;;5032522;28;20181;-85
2023/08/09 11:24:20;;;;;;;4.10;2.20;;;20.70;99.90;;;;;;5027448;28;20473;-80
2023/08/09 11:26:54;;;;;;;5.40;1.90;;;20.40;99.90;;;;;;5029297;28;20437;-81
2023/08/09 11:29:21;;;;;;;2.80;2.23;;;20.80;99.90;;;;;;5027633;28;22627;-81
2023/08/09 11:31:53;;;;;;;2.90;2.47;;;21.10;99.90;;;;;;5026464;28;20467;-83
2023/08/09 11:34:19;;;;;;;3.87;2.43;;;21.70;99.90;;;;;;5027914;28;20557;-82
2023/08/09 11:36:47;;;;;;;3.40;2.33;;;22.30;99.90;;;;;;5023681;28;20511;-81
2023/08/09 11:39:14;;;;;;;4.83;2.63;;;22.20;99.90;;;;;;5035299;28;20539;-83
2023/08/09 11:41:54;;;;;;;2.10;1.87;;;22.40;99.90;;;;;;5034635;28;21189;-80
2023/08/09 11:44:23;;;;;;;3.47;2.67;;;21.70;99.90;;;;;;5046501;28;20521;-82
2023/08/09 11:46:52;;;;;;;7.97;2.30;;;21.00;99.90;;;;;;5045381;28;20423;-81
2023/08/09 11:49:17;;;;;;;4.77;2.50;;;21.20;99.90;;;;;;5038231;28;20442;-83
2023/08/09 11:51:43;;;;;;;3.20;2.60;;;;;;;;;;5034938;28;20431;-82
2023/08/09 11:54:09;;;;;;;6.90;2.57;;;20.50;99.90;;;;;;5051310;28;20200;-80
2023/08/09 11:56:36;;;;;;;5.73;3.53;;;20.50;99.90;;;;;;5032450;28;20467;-82
2023/08/09 11:59:03;;;;;;;3.23;2.57;;;20.30;99.90;;;;;;5029186;28;20457;-82
2023/08/09 12:01:37;;;;;;;2.93;2.20;;;20.70;99.90;;;;;;5026248;28;20462;-82
2023/08/09 12:04:07;;;;;;;6.10;2.50;;;21.00;99.90;;;;;;5048919;28;20520;-81
2023/08/09 12:06:55;;;;;;;8.90;2.87;;;21.60;99.90;;;;;;5045886;28;20442;-82
2023/08/09 12:09:24;;;;;;;4.57;3.10;;;21.20;99.90;;;;;;5027430;28;20746;-82
2023/08/09 12:11:50;;;;;;;3.93;2.77;;;21.00;99.90;;;;;;5057407;28;20435;-84
2023/08/09 12:14:16;;;;;;;5.43;2.40;;;21.00;99.90;;;;;;5036655;28;20511;-81
2023/08/09 12:16:41;;;;;;;5.00;2.80;;;21.30;99.90;;;;;;5047249;28;20505;-85
2023/08/09 12:19:07;;;;;;;3.73;3.37;;;21.20;99.90;;;;;;5049382;28;20212;-83
2023/08/09 12:21:32;;;;;;;7.00;2.93;;;21.30;99.90;;;;;;5053166;28;20283;-82
2023/08/09 12:23:58;;;;;;;4.30;2.87;;;21.70;99.90;;;;;;5029276;28;20201;-82
2023/08/09 12:26:23;;;;;;;6.20;2.30;;;21.80;99.90;;;;;;5047279;28;20204;-79
2023/08/09 12:28:49;;;;;;;2.97;2.53;;;21.70;99.90;;;;;;5032421;28;20245;-80
2023/08/09 12:31:14;;;;;;;4.87;1.93;;;21.50;99.90;;;;;;5046716;28;20188;-84
2023/08/09 12:33:40;;;;;;;4.70;2.50;;;21.10;99.90;;;;;;5045204;28;20514;-80
2023/08/09 12:36:06;;;;;;;4.23;2.17;;;21.20;99.90;;;;;;5045999;28;20781;-81
2023/08/09 12:38:31;;;;;;;2.33;2.10;;;21.50;99.90;;;;;;5034793;28;20269;-84
2023/08/09 12:40:57;;;;;;;6.73;2.63;;;21.90;99.90;;;;;;5045704;28;20187;-80
2023/08/09 12:43:22;;;;;;;4.07;2.30;;;21.60;99.90;;;;;;5048467;28;21010;-79
2023/08/09 12:45:48;;;;;;;3.30;2.03;;;20.60;99.90;;;;;;5025637;28;20181;-80
2023/08/09 12:48:14;;;;;;;5.37;3.00;;;20.70;99.90;;;;;;5051538;28;20191;-81