Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:16;;;;;;;4.27;2.20;;;;;;;;;;605195;23;860;-80
2024/02/16 00:00:32;;;;;;;3.95;2.30;;;;;;;;;;603385;23;834;-80
2024/02/16 00:00:48;;;;;;;3.58;2.25;;;;;;;;;;602313;23;1054;-80
2024/02/16 00:01:05;;;;;;;3.50;2.20;;;;;;;;;;599054;23;1014;-81
2024/02/16 00:01:20;;;;;;;3.70;2.10;;;;;;;;;;600730;23;912;-81
2024/02/16 00:01:36;;;;;;;3.63;2.00;;;;;;;;;;599960;23;1160;-80
2024/02/16 00:01:51;;;;;;;3.20;1.92;;;;;;;;;;602129;23;1171;-81
2024/02/16 00:02:09;;;;;;;3.33;2.00;;;;;;;;;;602067;23;1270;-81
2024/02/16 00:02:24;;;;;;;3.33;1.90;;;;;;;;;;602143;23;876;-80
2024/02/16 00:02:44;;;;;;;4.07;1.97;;;;;;;;;;602641;23;1152;-80
2024/02/16 00:02:59;;;;;;;4.13;1.90;;;;;;;;;;606856;23;1051;-81
2024/02/16 00:03:15;;;;;;;3.92;1.88;;;;;;;;;;608045;23;1199;-80
2024/02/16 00:03:31;;;;;;;3.73;1.80;;;;;;;;;;605200;23;1189;-81
2024/02/16 00:03:47;;;;;;;2.97;1.73;;;;;;;;;;608113;23;856;-80
2024/02/16 00:04:02;;;;;;;3.70;1.85;;;;;;;;;;606446;23;812;-80
2024/02/16 00:04:18;;;;;;;4.22;1.90;;;;;;;;;;604631;23;1162;-80
2024/02/16 00:04:33;;;;;;;4.63;1.90;;;;;;;;;;605561;23;1137;-81
2024/02/16 00:04:49;;;;;;;3.95;1.90;;;;;;;;;;604932;23;1230;-80
2024/02/16 00:05:07;;;;;;;3.60;1.90;;;;;;;;;;605096;23;825;-81
2024/02/16 00:05:22;;;;;;;3.53;1.90;;;;;;;;;;604800;23;911;-80
2024/02/16 00:05:38;;;;;;;4.13;2.10;;;;;;;;;;600289;23;1133;-80
2024/02/16 00:05:54;;;;;;;5.15;2.17;;;;;;;;;;599292;23;1045;-80
2024/02/16 00:06:09;;;;;;;4.97;2.10;;;;;;;;;;599220;23;1051;-80
2024/02/16 00:06:25;;;;;;;5.43;2.08;;;;;;;;;;599511;23;927;-80
2024/02/16 00:06:41;;;;;;;5.43;2.00;;;;;;;;;;602795;23;969;-80
2024/02/16 00:06:56;;;;;;;4.43;2.07;;;;;;;;;;602031;23;1164;-81
2024/02/16 00:07:12;;;;;;;3.67;2.00;;;;;;;;;;602368;23;1101;-80
2024/02/16 00:07:27;;;;;;;3.37;1.87;;;;;;;;;;600857;23;888;-80
2024/02/16 00:07:43;;;;;;;3.10;1.85;;;;;;;;;;602134;23;984;-80
2024/02/16 00:07:58;;;;;;;3.83;1.93;;;;;;;;;;602100;23;1239;-80
2024/02/16 00:08:14;;;;;;;5.00;1.98;;;;;;;;;;602132;23;919;-80
2024/02/16 00:08:30;;;;;;;4.70;1.90;;;;;;;;;;600337;23;1027;-80
2024/02/16 00:08:46;;;;;;;4.57;2.03;;;;;;;;;;603137;23;1129;-80
2024/02/16 00:09:01;;;;;;;5.37;2.17;;;;;;;;;;606222;23;1388;-80
2024/02/16 00:09:17;;;;;;;6.00;2.10;;;;;;;;;;605143;23;1266;-81
2024/02/16 00:09:33;;;;;;;4.85;1.90;;;;;;;;;;602548;23;808;-80
2024/02/16 00:09:48;;;;;;;3.23;1.70;;;;;;;;;;606035;23;871;-80
2024/02/16 00:10:05;;;;;;;3.67;1.75;;;;;;;;;;604759;23;1283;-80
2024/02/16 00:10:21;;;;;;;3.15;1.85;;;;;;;;;;604567;23;2013;-81
2024/02/16 00:10:37;;;;;;;3.92;2.10;;;;;;;;;;602698;23;835;-80
2024/02/16 00:10:53;;;;;;;4.73;2.20;;;;;;;;;;604209;23;992;-80
2024/02/16 00:11:09;;;;;;;5.32;2.20;;;;;;;;;;600144;23;1162;-80
2024/02/16 00:11:25;;;;;;;4.63;2.08;;;;;;;;;;597126;23;1146;-80
2024/02/16 00:11:40;;;;;;;4.70;2.03;;;;;;;;;;596162;23;1038;-80
2024/02/16 00:11:56;;;;;;;5.70;2.20;;;;;;;;;;594766;23;1186;-81
2024/02/16 00:12:11;;;;;;;5.03;2.17;;;;;;;;;;596656;23;1224;-80
2024/02/16 00:12:27;;;;;;;4.87;2.17;;;;;;;;;;593489;23;984;-80
2024/02/16 00:12:42;;;;;;;4.00;2.20;;;;;;;;;;596319;23;1155;-81
2024/02/16 00:12:58;;;;;;;4.47;2.20;;;;;;;;;;597547;23;846;-81
2024/02/16 00:13:14;;;;;;;4.50;2.13;;;;;;;;;;596891;23;1234;-81
2024/02/16 00:13:29;;;;;;;4.68;2.10;;;;;;;;;;598346;23;1049;-80
2024/02/16 00:13:45;;;;;;;5.37;2.03;;;;;;;;;;599063;23;1293;-81
2024/02/16 00:14:00;;;;;;;4.40;2.00;;;;;;;;;;601962;23;1015;-81
2024/02/16 00:14:16;;;;;;;3.60;2.03;;;;;;;;;;602459;23;920;-81
2024/02/16 00:14:31;;;;;;;4.23;2.00;;;;;;;;;;598817;23;1143;-80
2024/02/16 00:14:47;;;;;;;4.50;2.10;;;;;;;;;;601692;23;1052;-80
2024/02/16 00:15:03;;;;;;;5.50;2.23;;;;;;;;;;602461;23;1016;-81
2024/02/16 00:15:18;;;;;;;6.90;2.38;;;;;;;;;;605758;23;810;-81
2024/02/16 00:15:34;;;;;;;5.85;2.35;;;;;;;;;;603167;23;1390;-81
2024/02/16 00:15:50;;;;;;;4.43;2.30;;;;;;;;;;608261;23;1043;-80
2024/02/16 00:16:05;;;;;;;4.30;2.10;;;;;;;;;;607664;23;1241;-80
2024/02/16 00:16:21;;;;;;;4.43;2.03;;;;;;;;;;607767;23;1118;-79
2024/02/16 00:16:36;;;;;;;5.03;2.10;;;;;;;;;;605862;23;1176;-80
2024/02/16 00:16:52;;;;;;;5.55;2.20;;;;;;;;;;605416;23;1047;-81
2024/02/16 00:17:08;;;;;;;5.60;2.20;;;;;;;;;;605026;23;1030;-81
2024/02/16 00:17:26;;;;;;;5.25;2.20;;;;;;;;;;605094;23;836;-80
2024/02/16 00:17:42;;;;;;;4.40;2.15;;;;;;;;;;608249;23;813;-81
2024/02/16 00:17:57;;;;;;;4.53;2.07;;;;;;;;;;604379;23;1217;-81
2024/02/16 00:18:12;;;;;;;4.90;2.20;;;;;;;;;;605246;23;1007;-81
2024/02/16 00:18:28;;;;;;;4.73;2.30;;;;;;;;;;603424;23;812;-80
2024/02/16 00:18:43;;;;;;;4.45;2.20;;;;;;;;;;601130;23;1211;-81
2024/02/16 00:18:59;;;;;;;3.53;2.00;;;;;;;;;;599313;23;1261;-81
2024/02/16 00:19:15;;;;;;;3.70;1.90;;;;;;;;;;599570;23;1305;-81
2024/02/16 00:19:31;;;;;;;4.50;2.10;;;;;;;;;;596504;23;1325;-80
2024/02/16 00:19:47;;;;;;;5.63;2.40;;;;;;;;;;597973;23;891;-81
2024/02/16 00:20:03;;;;;;;5.03;2.28;;;;;;;;;;599365;23;884;-81
2024/02/16 00:20:21;;;;;;;5.43;2.15;;;;;;;;;;599130;23;1227;-80
2024/02/16 00:20:36;;;;;;;5.18;2.25;;;;;;;;;;598537;23;836;-81
2024/02/16 00:20:52;;;;;;;4.87;2.27;;;;;;;;;;603576;23;967;-81
2024/02/16 00:21:07;;;;;;;7.53;2.30;;;;;;;;;;601999;23;1061;-81
2024/02/16 00:21:22;;;;;;;6.75;2.10;;;;;;;;;;600861;23;993;-80
2024/02/16 00:21:41;;;;;;;3.90;2.07;;;;;;;;;;602275;23;987;-81
2024/02/16 00:21:57;;;;;;;4.80;2.22;;;;;;;;;;602823;23;1394;-81
2024/02/16 00:22:12;;;;;;;4.93;2.20;;;;;;;;;;602564;23;1096;-81
2024/02/16 00:22:28;;;;;;;5.30;2.33;;;;;;;;;;599945;23;1025;-80
2024/02/16 00:22:43;;;;;;;4.83;2.33;;;;;;;;;;600988;23;956;-81
2024/02/16 00:23:00;;;;;;;4.07;2.15;;;;;;;;;;602416;23;1233;-81
2024/02/16 00:23:15;;;;;;;5.00;2.30;;;;;;;;;;602280;23;1052;-81
2024/02/16 00:23:30;;;;;;;7.32;2.40;;;;;;;;;;595749;23;997;-80
2024/02/16 00:23:46;;;;;;;6.60;2.20;;;;;;;;;;602013;23;1074;-81
2024/02/16 00:24:02;;;;;;;4.60;2.10;;;;;;;;;;602606;23;963;-82
2024/02/16 00:24:18;;;;;;;4.60;2.03;;;;;;;;;;602695;23;1032;-82
2024/02/16 00:24:34;;;;;;;4.23;2.00;;;;;;;;;;599238;23;856;-81
2024/02/16 00:24:49;;;;;;;3.90;1.92;;;;;;;;;;602844;23;1050;-80
2024/02/16 00:25:06;;;;;;;4.10;2.00;;;;;;;;;;605724;23;1228;-81
2024/02/16 00:25:21;;;;;;;3.17;1.90;;;;;;;;;;603854;23;1135;-81
2024/02/16 00:25:37;;;;;;;3.53;1.90;;;;;;;;;;598027;23;1023;-80
2024/02/16 00:25:53;;;;;;;3.78;1.98;;;;;;;;;;600345;23;860;-81
2024/02/16 00:26:08;;;;;;;3.65;2.10;;;;;;;;;;602482;23;1257;-81
2024/02/16 00:26:24;;;;;;;3.93;2.23;;;;;;;;;;602058;23;1373;-81
2024/02/16 00:26:39;;;;;;;3.40;2.00;;;;;;;;;;601431;23;1064;-81
2024/02/16 00:26:55;;;;;;;2.80;1.80;;;;;;;;;;596257;23;1228;-81
2024/02/16 00:27:10;;;;;;;4.00;1.90;;;;;;;;;;596444;23;1046;-81
2024/02/16 00:27:26;;;;;;;3.88;1.80;;;;;;;;;;595372;23;1190;-80
2024/02/16 00:27:42;;;;;;;4.43;2.10;;;;;;;;;;594609;23;942;-81
2024/02/16 00:27:59;;;;;;;4.47;2.20;;;;;;;;;;597377;23;912;-81
2024/02/16 00:28:15;;;;;;;4.10;2.03;;;;;;;;;;600626;23;1151;-81
2024/02/16 00:28:30;;;;;;;4.10;1.90;;;;;;;;;;601617;23;1257;-80
2024/02/16 00:28:46;;;;;;;4.22;1.90;;;;;;;;;;604750;23;991;-81
2024/02/16 00:29:01;;;;;;;5.93;2.28;;;;;;;;;;603943;23;1193;-81
2024/02/16 00:29:17;;;;;;;5.20;2.20;;;;;;;;;;602294;23;1142;-80
2024/02/16 00:29:32;;;;;;;4.27;2.00;;;;;;;;;;599482;23;955;-81
2024/02/16 00:29:47;;;;;;;5.30;2.20;;;;;;;;;;604382;23;1118;-81
2024/02/16 00:30:03;;;;;;;4.73;2.10;;;;;;;;;;604980;23;1196;-81
2024/02/16 00:30:19;;;;;;;5.68;2.20;;;;;;;;;;606825;23;1925;-81
2024/02/16 00:30:36;;;;;;;4.97;2.13;;;;;;;;;;603325;23;1016;-81
2024/02/16 00:30:51;;;;;;;3.85;1.77;;;;;;;;;;602998;23;1240;-81
2024/02/16 00:31:07;;;;;;;4.27;1.90;;;;;;;;;;605070;23;975;-81
2024/02/16 00:31:22;;;;;;;5.78;2.15;;;;;;;;;;602281;23;1323;-80
2024/02/16 00:31:38;;;;;;;6.37;2.10;;;;;;;;;;603180;23;850;-81
2024/02/16 00:31:53;;;;;;;5.30;2.00;;;;;;;;;;603314;23;832;-80
2024/02/16 00:32:09;;;;;;;4.78;2.10;;;;;;;;;;605118;23;836;-80
2024/02/16 00:32:29;;;;;;;5.18;2.10;;;;;;;;;;603507;23;900;-80
2024/02/16 00:32:47;;;;;;;7.10;2.20;;;;;;;;;;605706;23;802;-81
2024/02/16 00:33:03;;;;;;;6.03;2.10;;;;;;;;;;608800;23;867;-80
2024/02/16 00:33:18;;;;;;;4.60;2.13;;;;;;;;;;604867;23;1243;-80
2024/02/16 00:33:34;;;;;;;6.00;2.10;;;;;;;;;;598132;23;1322;-81
2024/02/16 00:33:49;;;;;;;6.43;2.10;;;;;;;;;;602761;23;1339;-81
2024/02/16 00:34:05;;;;;;;5.17;2.20;;;;;;;;;;602430;23;1275;-80
2024/02/16 00:34:20;;;;;;;4.78;2.15;;;;;;;;;;601860;23;1360;-81
2024/02/16 00:34:36;;;;;;;4.50;2.07;;;;;;;;;;598989;23;895;-80
2024/02/16 00:34:53;;;;;;;4.38;2.10;;;;;;;;;;602147;23;1315;-80
2024/02/16 00:35:09;;;;;;;4.40;2.22;;;;;;;;;;603404;23;859;-81
2024/02/16 00:35:24;;;;;;;4.88;2.10;;;;;;;;;;603962;23;1049;-80
2024/02/16 00:35:39;;;;;;;4.77;1.97;;;;;;;;;;606811;23;1059;-81
2024/02/16 00:35:56;;;;;;;4.87;2.00;;;;;;;;;;607475;23;1034;-81
2024/02/16 00:36:12;;;;;;;4.43;2.00;;;;;;;;;;604239;23;1052;-81
2024/02/16 00:36:30;;;;;;;3.77;2.07;;;;;;;;;;599243;23;876;-81
2024/02/16 00:36:45;;;;;;;3.92;2.00;;;;;;;;;;603360;23;915;-81
2024/02/16 00:37:01;;;;;;;4.07;2.13;;;;;;;;;;602191;23;1177;-81
2024/02/16 00:37:16;;;;;;;4.13;2.30;;;;;;;;;;603003;23;856;-81
2024/02/16 00:37:32;;;;;;;3.85;2.05;;;;;;;;;;601691;23;926;-80
2024/02/16 00:37:47;;;;;;;3.53;1.90;;;;;;;;;;600884;23;1220;-81
2024/02/16 00:38:03;;;;;;;3.90;1.98;;;;;;;;;;603421;23;823;-81
2024/02/16 00:38:18;;;;;;;4.45;2.15;;;;;;;;;;601943;23;1274;-80
2024/02/16 00:38:34;;;;;;;4.70;2.20;;;;;;;;;;594968;23;1232;-80
2024/02/16 00:38:50;;;;;;;5.13;2.42;;;;;;;;;;600027;23;1599;-81
2024/02/16 00:39:05;;;;;;;4.47;2.33;;;;;;;;;;599226;23;1218;-81
2024/02/16 00:39:21;;;;;;;3.72;2.10;;;;;;;;;;599442;23;930;-80
2024/02/16 00:39:41;;;;;;;5.93;2.13;;;;;;;;;;598790;23;800;-82
2024/02/16 00:39:56;;;;;;;5.75;2.05;;;;;;;;;;603173;23;954;-81
2024/02/16 00:40:12;;;;;;;4.37;2.20;;;;;;;;;;603825;23;983;-81
2024/02/16 00:40:28;;;;;;;4.00;2.35;;;;;;;;;;605708;23;827;-80
2024/02/16 00:40:44;;;;;;;3.63;2.10;;;;;;;;;;608553;23;1007;-81
2024/02/16 00:41:00;;;;;;;4.18;2.10;;;;;;;;;;608662;23;1034;-80
2024/02/16 00:41:21;;;;;;;5.85;2.40;;;;;;;;;;608052;23;997;-80
2024/02/16 00:41:36;;;;;;;5.03;2.17;;;;;;;;;;607002;23;1330;-80
2024/02/16 00:41:52;;;;;;;4.37;2.03;;;;;;;;;;605698;23;1208;-80
2024/02/16 00:42:08;;;;;;;4.53;2.10;;;;;;;;;;605365;23;1060;-81
2024/02/16 00:42:23;;;;;;;4.53;2.08;;;;;;;;;;603950;23;1202;-80
2024/02/16 00:42:39;;;;;;;3.80;1.80;;;;;;;;;;604799;23;817;-81
2024/02/16 00:42:55;;;;;;;2.97;1.70;;;;;;;;;;602363;23;1506;-81
2024/02/16 00:43:10;;;;;;;3.00;1.90;;;;;;;;;;602401;23;1031;-81
2024/02/16 00:43:28;;;;;;;3.13;1.85;;;;;;;;;;598998;23;972;-80
2024/02/16 00:43:44;;;;;;;2.85;1.80;;;;;;;;;;600391;23;844;-80
2024/02/16 00:44:00;;;;;;;3.58;1.90;;;;;;;;;;602607;23;887;-80
2024/02/16 00:44:15;;;;;;;3.60;1.90;;;;;;;;;;603856;23;1266;-80
2024/02/16 00:44:31;;;;;;;3.40;1.80;;;;;;;;;;602681;23;1109;-80
2024/02/16 00:44:46;;;;;;;3.75;1.85;;;;;;;;;;605369;23;1007;-80
2024/02/16 00:45:03;;;;;;;5.40;2.00;;;;;;;;;;605115;23;1210;-81
2024/02/16 00:45:19;;;;;;;7.43;2.17;;;;;;;;;;604858;23;1106;-81
2024/02/16 00:45:34;;;;;;;6.00;2.20;;;;;;;;;;602369;23;1126;-81
2024/02/16 00:45:50;;;;;;;3.72;1.98;;;;;;;;;;601988;23;1004;-81
2024/02/16 00:46:05;;;;;;;3.77;2.03;;;;;;;;;;602971;23;832;-81
2024/02/16 00:46:22;;;;;;;5.47;2.30;;;;;;;;;;604150;23;1287;-80
2024/02/16 00:46:38;;;;;;;6.15;2.30;;;;;;;;;;604248;23;838;-81
2024/02/16 00:46:53;;;;;;;4.68;2.10;;;;;;;;;;602553;23;1230;-81
2024/02/16 00:47:10;;;;;;;3.73;2.10;;;;;;;;;;602080;23;1241;-80
2024/02/16 00:47:27;;;;;;;4.88;2.35;;;;;;;;;;602911;23;1068;-81
2024/02/16 00:47:42;;;;;;;6.63;2.35;;;;;;;;;;605024;23;800;-80
2024/02/16 00:47:58;;;;;;;6.45;2.20;;;;;;;;;;605028;23;981;-81
2024/02/16 00:48:14;;;;;;;4.32;2.20;;;;;;;;;;605367;23;1086;-81
2024/02/16 00:48:29;;;;;;;3.90;2.00;;;;;;;;;;603224;23;953;-80
2024/02/16 00:48:46;;;;;;;4.40;2.05;;;;;;;;;;606272;23;804;-81
2024/02/16 00:49:01;;;;;;;5.20;2.05;;;;;;;;;;608262;23;1421;-81
2024/02/16 00:49:17;;;;;;;4.30;2.00;;;;;;;;;;608034;23;1097;-80
2024/02/16 00:49:33;;;;;;;5.57;2.00;;;;;;;;;;605864;23;1194;-81
2024/02/16 00:49:48;;;;;;;5.93;2.13;;;;;;;;;;608173;23;1227;-80
2024/02/16 00:50:07;;;;;;;4.50;2.20;;;;;;;;;;608186;23;937;-81
2024/02/16 00:50:23;;;;;;;5.35;2.20;;;;;;;;;;607534;23;1964;-80
2024/02/16 00:50:39;;;;;;;4.63;1.90;;;;;;;;;;604318;23;1111;-81
2024/02/16 00:50:54;;;;;;;4.05;1.98;;;;;;;;;;602208;23;1141;-80
2024/02/16 00:51:10;;;;;;;4.13;2.10;;;;;;;;;;602728;23;844;-81
2024/02/16 00:51:25;;;;;;;3.70;1.80;;;;;;;;;;599984;23;1026;-81
2024/02/16 00:51:41;;;;;;;4.13;1.87;;;;;;;;;;602008;23;1022;-81
2024/02/16 00:51:56;;;;;;;5.25;2.20;;;;;;;;;;602887;23;1096;-80
2024/02/16 00:52:12;;;;;;;5.33;2.33;;;;;;;;;;602977;23;828;-80
2024/02/16 00:52:28;;;;;;;4.85;2.20;;;;;;;;;;600319;23;1197;-80
2024/02/16 00:52:45;;;;;;;4.13;2.10;;;;;;;;;;602162;23;1255;-81
2024/02/16 00:53:00;;;;;;;4.25;2.10;;;;;;;;;;605964;23;875;-81
2024/02/16 00:53:16;;;;;;;4.67;2.10;;;;;;;;;;605617;23;872;-81
2024/02/16 00:53:31;;;;;;;3.90;2.05;;;;;;;;;;602014;23;1073;-81
2024/02/16 00:53:47;;;;;;;3.63;1.93;;;;;;;;;;602090;23;1268;-80
2024/02/16 00:54:03;;;;;;;4.35;2.10;;;;;;;;;;602714;23;817;-81
2024/02/16 00:54:18;;;;;;;4.13;2.20;;;;;;;;;;603117;23;883;-80
2024/02/16 00:54:34;;;;;;;3.37;2.10;;;;;;;;;;601453;23;769;-80
2024/02/16 00:54:50;;;;;;;3.38;2.00;;;;;;;;;;605540;23;1046;-81
2024/02/16 00:55:06;;;;;;;4.10;2.00;;;;;;;;;;605674;23;1043;-80
2024/02/16 00:55:21;;;;;;;4.65;2.10;;;;;;;;;;603354;23;1041;-80
2024/02/16 00:55:38;;;;;;;4.97;2.07;;;;;;;;;;604228;23;1129;-81
2024/02/16 00:55:53;;;;;;;4.50;1.90;;;;;;;;;;608695;23;1029;-81
2024/02/16 00:56:08;;;;;;;4.70;2.07;;;;;;;;;;607792;23;1056;-81
2024/02/16 00:56:24;;;;;;;5.83;2.20;;;;;;;;;;606798;23;1000;-80
2024/02/16 00:56:40;;;;;;;5.88;2.28;;;;;;;;;;607236;23;924;-80
2024/02/16 00:56:55;;;;;;;4.05;2.20;;;;;;;;;;608653;23;820;-80
2024/02/16 00:57:11;;;;;;;4.53;2.10;;;;;;;;;;605486;23;1115;-80
2024/02/16 00:57:26;;;;;;;4.78;2.13;;;;;;;;;;602875;23;978;-80
2024/02/16 00:57:41;;;;;;;4.53;2.10;;;;;;;;;;604531;23;1091;-81
2024/02/16 00:57:57;;;;;;;6.37;2.30;;;;;;;;;;605475;23;1284;-80
2024/02/16 00:58:12;;;;;;;6.45;2.45;;;;;;;;;;605777;23;824;-80
2024/02/16 00:58:28;;;;;;;4.13;2.00;;;;;;;;;;603437;23;1099;-80
2024/02/16 00:58:43;;;;;;;3.47;1.88;;;;;;;;;;605135;23;1007;-80
2024/02/16 00:58:59;;;;;;;4.00;2.13;;;;;;;;;;605853;23;1026;-80
2024/02/16 00:59:14;;;;;;;3.80;2.10;;;;;;;;;;608450;23;1219;-80
2024/02/16 00:59:30;;;;;;;4.03;1.97;;;;;;;;;;606043;23;1011;-80
2024/02/16 00:59:45;;;;;;;4.07;1.95;;;;;;;;;;608576;23;1124;-80
2024/02/16 01:00:03;;;;;;;4.20;2.00;;;;;;;;;;608565;23;824;-80
2024/02/16 01:00:19;;;;;;;4.15;2.20;;;;;;;;;;608889;23;1024;-81
2024/02/16 01:00:35;;;;;;;4.63;2.20;;;;;;;;;;606124;23;780;-80
2024/02/16 01:00:53;;;;;;;4.80;2.10;;;;;;;;;;608912;23;894;-80
2024/02/16 01:01:10;;;;;;;4.78;1.98;;;;;;;;;;608656;23;982;-80
2024/02/16 01:01:26;;;;;;;3.08;1.80;;;;;;;;;;606693;23;1153;-80
2024/02/16 01:01:41;;;;;;;2.67;1.73;;;;;;;;;;608020;23;757;-80
2024/02/16 01:01:57;;;;;;;3.00;1.70;;;;;;;;;;605381;23;1160;-80
2024/02/16 01:02:12;;;;;;;3.17;1.77;;;;;;;;;;604916;23;1008;-80
2024/02/16 01:02:28;;;;;;;3.60;1.90;;;;;;;;;;600205;23;1218;-80
2024/02/16 01:02:44;;;;;;;4.00;2.00;;;;;;;;;;602737;23;796;-80
2024/02/16 01:03:00;;;;;;;5.65;2.05;;;;;;;;;;602595;23;820;-80
2024/02/16 01:03:15;;;;;;;6.18;2.22;;;;;;;;;;601960;23;1206;-81
2024/02/16 01:03:30;;;;;;;4.57;2.10;;;;;;;;;;600262;23;1174;-80
2024/02/16 01:03:46;;;;;;;5.13;2.00;;;;;;;;;;603394;23;1009;-81
2024/02/16 01:04:02;;;;;;;5.32;1.98;;;;;;;;;;605222;23;1341;-81
2024/02/16 01:04:18;;;;;;;5.63;1.90;;;;;;;;;;605311;23;1024;-80
2024/02/16 01:04:35;;;;;;;6.05;2.10;;;;;;;;;;600693;23;1224;-80
2024/02/16 01:04:54;;;;;;;5.00;2.08;;;;;;;;;;602324;23;987;-81
2024/02/16 01:05:10;;;;;;;3.80;1.80;;;;;;;;;;598945;23;1281;-80
2024/02/16 01:05:25;;;;;;;3.92;2.03;;;;;;;;;;602041;23;1108;-71
2024/02/16 01:05:40;;;;;;;4.40;2.10;;;;;;;;;;598150;23;1178;-71
2024/02/16 01:05:56;;;;;;;4.70;2.10;;;;;;;;;;599786;23;811;-71
2024/02/16 01:06:11;;;;;;;5.13;2.20;;;;;;;;;;600591;23;1398;-71
2024/02/16 01:06:27;;;;;;;4.30;2.00;;;;;;;;;;599165;23;1237;-71
2024/02/16 01:06:42;;;;;;;4.72;2.15;;;;;;;;;;601533;23;1211;-71
2024/02/16 01:06:58;;;;;;;5.30;2.30;;;;;;;;;;605030;23;997;-72
2024/02/16 01:07:13;;;;;;;4.63;2.10;;;;;;;;;;605313;23;824;-71
2024/02/16 01:07:29;;;;;;;4.20;2.03;;;;;;;;;;602440;23;1123;-72
2024/02/16 01:07:45;;;;;;;3.90;1.98;;;;;;;;;;602440;23;1381;-71
2024/02/16 01:08:00;;;;;;;3.92;1.90;;;;;;;;;;602238;23;1246;-71
2024/02/16 01:08:17;;;;;;;4.27;2.00;;;;;;;;;;602011;23;1144;-72
2024/02/16 01:08:33;;;;;;;3.88;2.00;;;;;;;;;;597562;23;908;-71
2024/02/16 01:08:48;;;;;;;4.27;2.13;;;;;;;;;;605077;23;954;-71
2024/02/16 01:09:04;;;;;;;5.60;2.27;;;;;;;;;;601896;23;1027;-72
2024/02/16 01:09:19;;;;;;;5.15;2.15;;;;;;;;;;602423;23;1355;-71
2024/02/16 01:09:35;;;;;;;3.93;2.00;;;;;;;;;;601807;23;874;-72
2024/02/16 01:09:50;;;;;;;4.45;2.10;;;;;;;;;;605043;23;1196;-71
2024/02/16 01:10:07;;;;;;;5.83;2.30;;;;;;;;;;604931;23;919;-72
2024/02/16 01:10:22;;;;;;;4.82;2.20;;;;;;;;;;603904;23;1964;-72
2024/02/16 01:10:38;;;;;;;3.53;2.00;;;;;;;;;;603275;23;1023;-71
2024/02/16 01:10:54;;;;;;;3.30;1.83;;;;;;;;;;602919;23;1259;-72
2024/02/16 01:11:09;;;;;;;3.60;1.80;;;;;;;;;;605000;23;796;-72
2024/02/16 01:11:25;;;;;;;4.40;1.93;;;;;;;;;;603798;23;1218;-71
2024/02/16 01:11:41;;;;;;;4.82;1.90;;;;;;;;;;601648;23;1086;-71
2024/02/16 01:11:57;;;;;;;3.88;1.92;;;;;;;;;;602059;23;1047;-71
2024/02/16 01:12:14;;;;;;;3.73;1.97;;;;;;;;;;601555;23;1019;-71
2024/02/16 01:12:31;;;;;;;4.93;2.10;;;;;;;;;;599534;23;1518;-72
2024/02/16 01:12:46;;;;;;;4.57;2.00;;;;;;;;;;603331;23;1319;-71
2024/02/16 01:13:03;;;;;;;4.03;2.00;;;;;;;;;;604823;23;1030;-71
2024/02/16 01:13:18;;;;;;;4.88;2.20;;;;;;;;;;605223;23;900;-71
2024/02/16 01:13:34;;;;;;;5.70;2.35;;;;;;;;;;604197;23;891;-72
2024/02/16 01:13:49;;;;;;;5.37;2.20;;;;;;;;;;608138;23;1085;-72
2024/02/16 01:14:05;;;;;;;6.00;2.10;;;;;;;;;;607920;23;915;-71
2024/02/16 01:14:20;;;;;;;5.90;2.00;;;;;;;;;;604780;23;1092;-71
2024/02/16 01:14:37;;;;;;;5.45;2.03;;;;;;;;;;603019;23;1398;-71
2024/02/16 01:14:52;;;;;;;5.50;2.13;;;;;;;;;;605294;23;1344;-71
2024/02/16 01:15:08;;;;;;;4.57;2.07;;;;;;;;;;604882;23;882;-71
2024/02/16 01:15:24;;;;;;;4.78;2.00;;;;;;;;;;603397;23;1080;-71
2024/02/16 01:15:41;;;;;;;4.53;1.95;;;;;;;;;;604373;23;820;-71
2024/02/16 01:15:57;;;;;;;5.32;2.00;;;;;;;;;;605274;23;1322;-72
2024/02/16 01:16:12;;;;;;;6.07;2.28;;;;;;;;;;605972;23;1075;-71
2024/02/16 01:16:28;;;;;;;5.53;2.23;;;;;;;;;;605770;23;943;-71
2024/02/16 01:16:44;;;;;;;4.60;2.10;;;;;;;;;;606808;23;1098;-72
2024/02/16 01:16:59;;;;;;;4.85;2.00;;;;;;;;;;605419;23;1107;-71
2024/02/16 01:17:15;;;;;;;4.93;1.97;;;;;;;;;;605032;23;781;-72
2024/02/16 01:17:32;;;;;;;5.45;1.83;;;;;;;;;;602900;23;982;-71
2024/02/16 01:17:47;;;;;;;5.90;1.75;;;;;;;;;;605398;23;915;-72
2024/02/16 01:18:04;;;;;;;5.40;1.90;;;;;;;;;;605602;23;1050;-71
2024/02/16 01:18:20;;;;;;;4.10;1.90;;;;;;;;;;607558;23;1208;-72
2024/02/16 01:18:37;;;;;;;4.40;2.15;;;;;;;;;;605469;23;1071;-71
2024/02/16 01:18:52;;;;;;;5.47;2.25;;;;;;;;;;608326;23;973;-71
2024/02/16 01:19:09;;;;;;;4.40;2.00;;;;;;;;;;608222;23;831;-71
2024/02/16 01:19:25;;;;;;;4.00;2.10;;;;;;;;;;606565;23;874;-71
2024/02/16 01:19:40;;;;;;;4.95;2.20;;;;;;;;;;606965;23;1275;-71
2024/02/16 01:19:56;;;;;;;5.13;1.93;;;;;;;;;;608273;23;1023;-72
2024/02/16 01:20:12;;;;;;;4.35;1.80;;;;;;;;;;608627;23;844;-72
2024/02/16 01:20:30;;;;;;;4.22;1.90;;;;;;;;;;606574;23;1016;-72
2024/02/16 01:20:46;;;;;;;4.45;2.10;;;;;;;;;;604842;23;1346;-72
2024/02/16 01:21:03;;;;;;;4.87;2.20;;;;;;;;;;605255;23;1213;-71
2024/02/16 01:21:18;;;;;;;4.72;2.13;;;;;;;;;;604890;23;928;-72
2024/02/16 01:21:34;;;;;;;3.37;1.90;;;;;;;;;;603498;23;979;-72
2024/02/16 01:21:52;;;;;;;3.83;1.92;;;;;;;;;;604765;23;1374;-71
2024/02/16 01:22:08;;;;;;;4.47;2.03;;;;;;;;;;602206;23;1090;-71
2024/02/16 01:22:23;;;;;;;3.90;1.90;;;;;;;;;;600872;23;1032;-71
2024/02/16 01:22:39;;;;;;;4.03;2.10;;;;;;;;;;601395;23;1268;-71
2024/02/16 01:22:57;;;;;;;3.65;2.10;;;;;;;;;;601470;23;1329;-72
2024/02/16 01:23:12;;;;;;;3.67;1.88;;;;;;;;;;600408;23;1056;-71
2024/02/16 01:23:28;;;;;;;3.87;1.90;;;;;;;;;;599418;23;1095;-71
2024/02/16 01:23:44;;;;;;;4.10;2.03;;;;;;;;;;604487;23;1181;-71
2024/02/16 01:24:00;;;;;;;4.90;2.22;;;;;;;;;;606019;23;895;-72
2024/02/16 01:24:16;;;;;;;4.68;2.25;;;;;;;;;;602231;23;1142;-71
2024/02/16 01:24:31;;;;;;;3.90;2.10;;;;;;;;;;600106;23;1083;-72
2024/02/16 01:24:47;;;;;;;3.50;1.97;;;;;;;;;;603259;23;1202;-72
2024/02/16 01:25:02;;;;;;;3.63;2.00;;;;;;;;;;604603;23;1090;-71
2024/02/16 01:25:18;;;;;;;4.05;2.13;;;;;;;;;;601962;23;1038;-71
2024/02/16 01:25:33;;;;;;;4.00;2.10;;;;;;;;;;599520;23;1174;-71
2024/02/16 01:25:49;;;;;;;4.25;1.95;;;;;;;;;;599595;23;796;-71
2024/02/16 01:26:04;;;;;;;4.63;1.93;;;;;;;;;;598966;23;1031;-71
2024/02/16 01:26:21;;;;;;;4.68;2.15;;;;;;;;;;599362;23;1069;-70
2024/02/16 01:26:36;;;;;;;4.53;2.10;;;;;;;;;;597607;23;1219;-71
2024/02/16 01:26:52;;;;;;;3.63;1.80;;;;;;;;;;600055;23;1004;-71
2024/02/16 01:27:07;;;;;;;3.58;1.88;;;;;;;;;;602197;23;1003;-71
2024/02/16 01:27:22;;;;;;;5.13;1.90;;;;;;;;;;601356;23;1370;-71
2024/02/16 01:27:40;;;;;;;4.88;1.85;;;;;;;;;;600556;23;1246;-71
2024/02/16 01:27:56;;;;;;;3.38;1.80;;;;;;;;;;602157;23;1054;-71
2024/02/16 01:28:12;;;;;;;3.30;1.80;;;;;;;;;;602947;23;1113;-72
2024/02/16 01:28:27;;;;;;;4.22;1.88;;;;;;;;;;603675;23;973;-71
2024/02/16 01:28:43;;;;;;;4.93;1.97;;;;;;;;;;605273;23;1042;-72
2024/02/16 01:28:58;;;;;;;3.83;1.83;;;;;;;;;;605479;23;1038;-71
2024/02/16 01:29:14;;;;;;;3.22;1.90;;;;;;;;;;605152;23;970;-71
2024/02/16 01:29:29;;;;;;;3.90;1.90;;;;;;;;;;603089;23;1096;-72
2024/02/16 01:29:45;;;;;;;4.40;1.80;;;;;;;;;;601716;23;1024;-71
2024/02/16 01:30:00;;;;;;;4.63;1.87;;;;;;;;;;599356;23;1247;-71
2024/02/16 01:30:18;;;;;;;4.60;2.00;;;;;;;;;;599458;23;1974;-71
2024/02/16 01:30:33;;;;;;;4.57;2.25;;;;;;;;;;598821;23;848;-71
2024/02/16 01:30:50;;;;;;;4.43;2.20;;;;;;;;;;599134;23;1069;-71
2024/02/16 01:31:05;;;;;;;5.78;2.35;;;;;;;;;;599410;23;1467;-71
2024/02/16 01:31:21;;;;;;;5.45;2.22;;;;;;;;;;599737;23;1220;-71
2024/02/16 01:31:36;;;;;;;6.27;1.90;;;;;;;;;;598170;23;878;-71
2024/02/16 01:31:52;;;;;;;6.55;2.10;;;;;;;;;;603356;23;973;-71
2024/02/16 01:32:07;;;;;;;4.43;2.00;;;;;;;;;;605178;23;1318;-71
2024/02/16 01:32:23;;;;;;;4.63;2.08;;;;;;;;;;604328;23;1045;-71
2024/02/16 01:32:38;;;;;;;4.57;2.10;;;;;;;;;;604139;23;1287;-71
2024/02/16 01:32:54;;;;;;;4.20;2.00;;;;;;;;;;607627;23;1217;-72
2024/02/16 01:33:09;;;;;;;3.97;2.00;;;;;;;;;;605279;23;1303;-71
2024/02/16 01:33:25;;;;;;;4.40;1.93;;;;;;;;;;603116;23;1140;-71
2024/02/16 01:33:40;;;;;;;4.53;1.88;;;;;;;;;;601189;23;1155;-71
2024/02/16 01:33:56;;;;;;;5.37;2.07;;;;;;;;;;602420;23;1059;-71
2024/02/16 01:34:11;;;;;;;5.57;2.00;;;;;;;;;;602188;23;978;-71
2024/02/16 01:34:26;;;;;;;4.87;1.80;;;;;;;;;;600004;23;1213;-72
2024/02/16 01:34:44;;;;;;;4.72;2.00;;;;;;;;;;599507;23;1080;-72
2024/02/16 01:34:59;;;;;;;4.25;2.00;;;;;;;;;;600554;23;1164;-71
2024/02/16 01:35:15;;;;;;;4.43;2.03;;;;;;;;;;604901;23;1042;-71
2024/02/16 01:35:30;;;;;;;4.50;2.22;;;;;;;;;;601032;23;1293;-72
2024/02/16 01:35:46;;;;;;;6.68;2.70;;;;;;;;;;604972;23;1313;-71
2024/02/16 01:36:03;;;;;;;6.30;2.77;;;;;;;;;;602334;23;1190;-72
2024/02/16 01:36:19;;;;;;;4.25;2.65;;;;;;;;;;600687;23;923;-71
2024/02/16 01:36:34;;;;;;;5.68;2.55;;;;;;;;;;600261;23;868;-72
2024/02/16 01:36:50;;;;;;;5.73;2.30;;;;;;;;;;599670;23;1168;-71
2024/02/16 01:37:05;;;;;;;4.30;2.33;;;;;;;;;;598950;23;936;-71
2024/02/16 01:37:20;;;;;;;4.03;2.17;;;;;;;;;;599595;23;1166;-71
2024/02/16 01:37:36;;;;;;;5.13;2.30;;;;;;;;;;600560;23;1028;-71
2024/02/16 01:37:51;;;;;;;5.17;2.53;;;;;;;;;;602471;23;876;-71
2024/02/16 01:38:07;;;;;;;4.30;2.50;;;;;;;;;;602410;23;1192;-71
2024/02/16 01:38:22;;;;;;;4.27;2.43;;;;;;;;;;601289;23;1129;-71
2024/02/16 01:38:38;;;;;;;4.88;2.40;;;;;;;;;;601744;23;1018;-71