Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:50;;;;;;;18.00;11.00;;;;;;;7.29;100.00;101857.75;6061871;23;20053;-93
2021/12/15 00:04:00;;;;;;;18.40;10.52;;;;;;;7.28;100.00;101851.78;6030272;29;20049;-93
2021/12/15 00:07:04;;;;;;;18.40;10.23;;;;;;;7.28;100.00;101848.38;6075171;24;20029;-92
2021/12/15 00:10:22;;;;;;;18.35;10.80;;;;;;;7.34;100.00;101851.50;6064728;24;20093;-94
2021/12/15 00:13:31;;;;;;;17.42;10.38;;;;;;;7.36;100.00;101843.72;6056095;29;20049;-93
2021/12/15 00:16:47;;;;;;;18.73;9.85;;;;;;;7.37;100.00;101847.09;6036169;29;20058;-93
2021/12/15 00:20:11;;;;;;;17.52;9.75;;;;;;;7.37;100.00;101849.69;6071603;24;20048;-93
2021/12/15 00:23:51;;;;;;;16.10;9.60;;;;;;;7.41;100.00;101846.09;6071499;24;20503;-93
2021/12/15 00:27:03;;;;;;;18.48;9.77;;;;;;;7.37;100.00;101850.50;6047285;29;20048;-91
2021/12/15 00:30:08;;;;;;;14.95;8.60;;;;;;;7.30;100.00;101849.09;6066369;29;20060;-91
2021/12/15 00:33:12;;;;;;;16.95;9.55;;;;;;;7.26;100.00;101840.69;6059146;29;20045;-91
2021/12/15 00:36:15;;;;;;;16.05;9.70;;;;;;;7.26;100.00;101848.44;6066280;29;20113;-92
2021/12/15 00:39:21;;;;;;;17.63;9.50;;;;;;;7.21;100.00;101847.78;6055509;29;20049;-91
2021/12/15 00:42:23;;;;;;;15.27;9.20;;;;;;;7.15;100.00;101848.03;6057517;29;20801;-91
2021/12/15 00:45:26;;;;;;;16.50;9.07;;;;;;;7.18;100.00;101845.34;6055419;29;20053;-91
2021/12/15 00:48:30;;;;;;;16.65;9.13;;;;;;;7.15;100.00;101854.94;6053288;29;20049;-91
2021/12/15 00:51:32;;;;;;;14.18;8.60;;;;;;;7.16;100.00;101851.47;6046752;29;20045;-91
2021/12/15 00:54:36;;;;;;;11.05;7.50;;;;;;;7.11;100.00;101851.66;6061304;29;20120;-91
2021/12/15 00:57:38;;;;;;;14.35;7.78;;;;;;;7.06;100.00;101851.88;6064343;29;20045;-91
2021/12/15 01:00:46;;;;;;;16.33;8.77;;;;;;;7.10;100.00;101853.41;6062773;29;20415;-91
2021/12/15 01:03:56;;;;;;;14.93;8.80;;;;;;;7.02;100.00;101850.31;6049257;29;20053;-90
2021/12/15 01:07:12;;;;;;;16.55;9.27;;;;;;;7.02;100.00;101850.31;6060241;29;20764;-91
2021/12/15 01:10:21;;;;;;;16.08;9.13;;;;;;;7.02;100.00;101842.59;6069098;29;20393;-91
2021/12/15 01:20:19;;;;;;;15.48;8.90;;;;;;;6.97;100.00;101841.13;6055338;29;20059;-91
2021/12/15 01:23:25;;;;;;;17.90;9.90;;;;;;;6.98;100.00;101841.06;6066043;29;20064;-91
2021/12/15 01:26:28;;;;;;;16.67;9.40;;;;;;;6.96;100.00;101852.34;6075628;29;20826;-91
2021/12/15 01:29:30;;;;;;;16.60;9.07;;;;;;;6.98;100.00;101848.78;6061877;29;20060;-91
2021/12/15 01:32:32;;;;;;;14.05;8.43;;;;;;;7.04;100.00;101855.41;6061577;29;20051;-91
2021/12/15 01:35:36;;;;;;;18.05;9.05;;;;;;;7.01;100.00;101855.53;6060957;29;20045;-91
2021/12/15 01:38:42;;;;;;;18.95;9.18;;;;;;;7.06;100.00;101862.16;6051948;29;20517;-91
2021/12/15 01:41:44;;;;;;;18.15;10.07;;;;;;;7.08;100.00;101873.25;6063420;29;20699;-91
2021/12/15 01:48:13;;;;;;;19.58;10.75;;;;;;;7.18;100.00;101871.09;6045431;29;20123;-91
2021/12/15 01:51:15;;;;;;;19.13;10.15;;;;;;;7.12;100.00;101867.03;6048384;29;20619;-91
2021/12/15 01:54:19;;;;;;;17.00;10.30;;;;;;;7.11;100.00;101869.69;6064985;29;20063;-91
2021/12/15 01:57:25;;;;;;;20.73;11.32;;;;;;;7.16;100.00;101875.47;6052264;29;20049;-91
2021/12/15 02:00:32;;;;;;;21.95;12.20;;;;;;;7.17;100.00;101871.16;6058636;29;20041;-91
2021/12/15 02:03:37;;;;;;;20.75;11.48;;;;;;;7.27;100.00;101869.84;6079104;29;20455;-91
2021/12/15 02:07:16;;;;;;;23.25;12.32;;;;;;;7.19;100.00;101867.63;6050521;29;20092;-90
2021/12/15 02:10:21;;;;;;;20.92;11.70;;;;;;;7.26;100.00;101874.19;6050002;29;20459;-91
2021/12/15 02:13:31;;;;;;;22.50;12.18;;;;;;;7.34;100.00;101873.84;6052168;29;20052;-91
2021/12/15 02:16:33;;;;;;;25.30;11.38;;;;;;;7.36;100.00;101869.47;6077105;29;20376;-90
2021/12/15 02:19:35;;;;;;;28.85;13.23;;;;;;;7.34;100.00;101868.69;6045849;29;20502;-91
2021/12/15 02:22:37;;;;;;;22.98;11.80;;;;;;;7.34;100.00;101866.94;6063793;29;20049;-90
2021/12/15 02:25:39;;;;;;;20.48;12.18;;;;;;;7.37;100.00;101865.97;6062133;29;20045;-90
2021/12/15 02:28:46;;;;;;;25.15;12.70;;;;;;;7.33;100.00;101867.03;6046804;29;20049;-90
2021/12/15 02:31:58;;;;;;;25.60;12.88;;;;;;;7.34;100.00;101869.53;6055588;29;20112;-90
2021/12/15 02:38:35;;;;;;;23.42;12.15;;;;;;;7.26;100.00;101857.91;6053769;29;20087;-90
2021/12/15 02:41:42;;;;;;;20.92;12.23;;;;;;;7.25;100.00;101854.47;6070359;29;20076;-90
2021/12/15 02:44:45;;;;;;;23.85;12.35;;;;;;;7.19;100.00;101857.31;6051379;29;20048;-90
2021/12/15 02:51:58;;;;;;;19.95;11.27;;;;;;;7.12;100.00;101854.16;6054368;29;20511;-90
2021/12/15 02:55:00;;;;;;;23.58;11.63;;;;;;;7.18;100.00;101852.22;6066937;29;20053;-91
2021/12/15 02:58:03;;;;;;;25.40;12.43;;;;;;;7.19;100.00;101857.31;6065393;29;20120;-91
2021/12/15 03:01:16;;;;;;;24.30;11.48;;;;;;;7.23;100.00;101848.56;6057140;29;20133;-90
2021/12/15 03:07:50;;;;;;;25.90;12.52;;;;;;;7.40;100.00;101852.94;6074941;29;20074;-90
2021/12/15 03:17:36;;;;;;;25.55;13.40;;;;;;;7.40;100.00;101850.38;6063495;29;20044;-91
2021/12/15 03:21:00;;;;;;;25.77;12.65;;;;;;;7.42;100.00;101858.03;6057888;29;20076;-91
2021/12/15 03:24:19;;;;;;;23.13;13.23;;;;;;;7.46;100.00;101850.13;6046527;29;20052;-91
2021/12/15 03:33:13;;;;;;;24.50;12.65;;;;;;;7.48;100.00;101853.47;6040708;29;20052;-91
2021/12/15 03:37:26;;;;;;;24.00;13.02;;;;;;;7.38;100.00;101847.06;6061293;29;20073;-91
2021/12/15 03:40:40;;;;;;;21.85;12.43;;;;;;;7.44;100.00;101849.34;6035364;29;20045;-90
2021/12/15 03:43:42;;;;;;;20.42;11.40;;;;;;;7.41;100.00;101852.06;6041423;29;20059;-90
2021/12/15 03:46:45;;;;;;;21.58;11.90;;;;;;;7.34;100.00;101851.50;6044959;29;20060;-91
2021/12/15 03:49:47;;;;;;;20.42;12.00;;;;;;;7.37;100.00;101844.53;6049982;29;20136;-91
2021/12/15 03:52:50;;;;;;;21.17;11.40;;;;;;;7.41;100.00;101853.81;6037453;29;20052;-91
2021/12/15 03:55:54;;;;;;;18.83;11.00;;;;;;;7.38;100.00;101852.22;6062491;29;20086;-91
2021/12/15 03:58:56;;;;;;;20.30;11.38;;;;;;;7.38;100.00;101854.78;6036410;29;20081;-91
2021/12/15 04:01:58;;;;;;;19.95;10.68;;;;;;;7.40;100.00;101863.25;6036132;29;20056;-91
2021/12/15 04:05:01;;;;;;;20.77;10.93;;;;;;;7.42;100.00;101858.88;6046605;29;20049;-91
2021/12/15 04:08:03;;;;;;;19.17;10.68;;;;;;;7.52;100.00;101860.13;6051004;29;20069;-91
2021/12/15 04:11:08;;;;;;;19.73;10.73;;;;;;;7.64;100.00;101865.66;6052225;29;20045;-90
2021/12/15 04:14:21;;;;;;;18.15;11.32;;;;;;;7.70;100.00;101873.09;6051737;29;20045;-91
2021/12/15 04:17:26;;;;;;;18.70;11.68;;;;;;;7.79;100.00;101862.38;6052095;29;20055;-90
2021/12/15 04:20:33;;;;;;;19.15;10.68;;;;;;;7.80;100.00;101865.78;6035692;29;20180;-91
2021/12/15 04:23:35;;;;;;;19.52;11.65;;;;;;;7.79;100.00;101877.00;6054569;29;20384;-91
2021/12/15 04:26:50;;;;;;;17.35;10.38;;;;;;;7.81;100.00;101876.03;6040002;29;20049;-91
2021/12/15 04:29:53;;;;;;;17.52;10.75;;;;;;;7.83;100.00;101875.97;6026339;29;20053;-91
2021/12/15 04:32:59;;;;;;;22.33;11.25;;;;;;;7.86;100.00;101878.41;6043114;29;20056;-91
2021/12/15 04:36:04;;;;;;;21.45;10.95;;;;;;;7.86;100.00;101871.50;6052223;29;20056;-91
2021/12/15 04:39:12;;;;;;;18.52;10.98;;;;;;;7.78;100.00;101873.59;6052508;29;20049;-91
2021/12/15 04:42:18;;;;;;;19.73;11.48;;;;;;;7.76;100.00;101876.25;6054606;29;20041;-91
2021/12/15 04:45:21;;;;;;;19.58;11.30;;;;;;;7.85;100.00;101879.28;6058834;29;20053;-91
2021/12/15 04:48:23;;;;;;;21.00;12.38;;;;;;;7.84;100.00;101875.88;6056398;29;20064;-91
2021/12/15 04:51:26;;;;;;;21.08;11.10;;;;;;;7.76;100.00;101878.81;6058415;29;20045;-91
2021/12/15 04:54:30;;;;;;;22.00;12.02;;;;;;;7.72;100.00;101884.19;6042537;29;20056;-91
2021/12/15 04:57:33;;;;;;;19.70;11.35;;;;;;;7.64;100.00;101879.38;6065250;29;20045;-91
2021/12/15 05:00:39;;;;;;;20.90;11.95;;;;;;;7.58;100.00;101878.81;6048287;29;20119;-91
2021/12/15 05:03:43;;;;;;;20.88;11.95;;;;;;;7.53;100.00;101874.72;6049502;29;20109;-91
2021/12/15 05:06:46;;;;;;;18.88;10.98;;;;;;;7.60;100.00;101882.16;6054958;29;20060;-91
2021/12/15 05:09:50;;;;;;;15.32;9.40;;;;;;;7.57;100.00;101883.13;6047343;29;20053;-91
2021/12/15 05:12:52;;;;;;;18.15;9.73;;;;;;;7.59;100.00;101889.06;6064851;29;20515;-91
2021/12/15 05:15:55;;;;;;;17.52;10.10;;;;;;;7.66;100.00;101887.88;6066112;29;20395;-91
2021/12/15 05:18:57;;;;;;;17.70;9.75;;;;;;;7.64;100.00;101894.00;6064712;29;20056;-91
2021/12/15 05:21:59;;;;;;;22.30;11.00;;;;;;;7.76;100.00;101901.19;6034139;29;20052;-91
2021/12/15 05:25:04;;;;;;;21.60;12.93;;;;;;;7.76;100.00;101908.91;6065973;29;20061;-91
2021/12/15 05:28:07;;;;;;;25.83;13.32;;;;;;;7.74;100.00;101901.25;6068211;29;20049;-91
2021/12/15 05:31:09;;;;;;;23.65;13.88;;;;;;;7.74;100.00;101913.31;6069323;29;20047;-91
2021/12/15 05:34:11;;;;;;;25.45;13.70;;;;;;;7.82;100.00;101910.38;6072537;29;20053;-91
2021/12/15 05:37:22;;;;;;;25.08;13.52;;;;;;;7.83;100.00;101904.34;6043314;29;20045;-91
2021/12/15 05:40:26;;;;;;;25.30;13.88;;;;;;;7.81;100.00;101914.72;6055831;29;20068;-91
2021/12/15 05:43:28;;;;;;;26.52;14.00;;;;;;;7.70;100.00;101909.19;6055035;29;20056;-91
2021/12/15 05:46:32;;;;;;;26.92;13.85;;;;;;;7.79;100.00;101913.94;6074901;29;20184;-91
2021/12/15 05:49:34;;;;;;;26.85;14.32;;;;;;;7.79;100.00;101921.66;6075641;29;20049;-91
2021/12/15 05:52:38;;;;;;;25.25;14.35;;;;;;;7.80;100.00;101925.06;6060136;29;20057;-92
2021/12/15 05:55:43;;;;;;;28.67;14.70;;;;;;;7.80;100.00;101915.63;6065238;29;20045;-92
2021/12/15 05:58:52;;;;;;;28.95;15.02;;;;;;;7.80;100.00;101928.50;6057305;29;20057;-92
2021/12/15 06:01:59;;;;;;;28.38;14.27;;;;;;;7.77;100.00;101924.31;6080013;29;20423;-92
2021/12/15 06:05:07;;;;;;;28.38;14.32;;;;;;;7.70;100.00;101928.09;6062934;29;20053;-91
2021/12/15 06:08:15;;;;;;;27.75;14.25;;;;;;;7.66;100.00;101929.09;6064600;29;20583;-91
2021/12/15 06:11:18;;;;;;;26.73;14.48;;;;;;;7.62;100.00;101931.88;6058430;29;20057;-91
2021/12/15 06:14:27;;;;;;;27.02;15.00;;;;;;;7.56;100.00;101922.69;6047559;29;20495;-91
2021/12/15 06:17:29;;;;;;;30.38;15.75;;;;;;;7.60;100.00;101933.69;6048381;29;20076;-91
2021/12/15 06:20:32;;;;;;;30.52;16.92;;;;;;;7.57;100.00;101934.66;6049332;29;20049;-91
2021/12/15 06:23:34;;;;;;;38.17;17.42;;;;;;;7.52;100.00;101936.59;6047507;29;20053;-91
2021/12/15 06:26:36;;;;;;;38.42;18.38;;;;;;;7.53;100.00;101939.13;6048323;29;20049;-91
2021/12/15 06:29:38;;;;;;;40.92;18.77;;;;;;;7.49;100.00;101953.03;6065093;29;20367;-91
2021/12/15 06:32:41;;;;;;;40.30;19.10;;;;;;;7.47;100.00;101946.28;6044248;29;20052;-91
2021/12/15 06:35:57;;;;;;;38.80;18.77;;;;;;;7.44;100.00;101952.41;6058372;29;20053;-91
2021/12/15 06:39:02;;;;;;;39.55;19.23;;;;;;;7.40;100.00;101953.41;6054948;29;20045;-91
2021/12/15 06:42:05;;;;;;;43.78;20.08;;;;;;;7.37;100.00;101945.00;6038421;29;20052;-91
2021/12/15 06:45:12;;;;;;;40.70;19.85;;;;;;;7.36;100.00;101943.34;6055318;29;20092;-91
2021/12/15 06:58:17;;;;;;;40.55;18.80;;;;;;;7.42;100.00;101955.94;6038923;29;20511;-90
2021/12/15 07:01:25;;;;;;;37.88;17.75;;;;;;;7.41;100.00;101955.09;6051000;29;20096;-90
2021/12/15 07:04:27;;;;;;;40.08;18.75;;;;;;;7.44;100.00;101957.53;6050588;29;20049;-90
2021/12/15 07:07:30;;;;;;;39.30;19.20;;;;;;;7.38;100.00;101955.25;6050761;29;20609;-89
2021/12/15 07:10:37;;;;;;;38.92;18.30;;;;;;;7.39;100.00;101954.34;6050666;29;20830;-90
2021/12/15 07:13:39;;;;;;;34.97;18.58;;;;;;;7.45;100.00;101958.38;6034823;29;20044;-90
2021/12/15 07:16:45;;;;;;;40.20;19.40;;;;;;;7.40;100.00;101956.00;6033945;29;20511;-89
2021/12/15 07:23:07;;;;;;;41.65;19.00;;;;;;;7.47;100.00;101966.88;6050738;29;20128;-90
2021/12/15 07:26:10;;;;;;;34.85;17.73;;;;;;;7.44;100.00;101969.59;6050914;29;20139;-90
2021/12/15 07:29:11;;;;;;;45.40;18.95;;;;;;;7.44;100.00;101973.00;6051481;29;20049;-90
2021/12/15 07:32:14;;;;;;;37.22;17.60;;;;;;;7.42;100.00;101984.28;6038158;29;20128;-90
2021/12/15 07:35:19;;;;;;;34.10;17.35;;;;;;;7.45;100.00;101982.41;6054197;29;20050;-90
2021/12/15 07:38:21;;;;;;;35.58;18.15;;;;;;;7.38;100.00;101981.00;6055270;29;20064;-89
2021/12/15 07:41:41;;;;;;;31.27;15.10;;;;;;;7.38;100.00;101988.72;6064104;29;20411;-90
2021/12/15 07:44:43;;;;;;;37.90;17.43;;;;;;;7.37;100.00;101984.47;6065247;29;20059;-90
2021/12/15 07:47:45;;;;;;;37.08;16.67;;;;;;;7.37;100.00;101987.03;6055434;29;20049;-90
2021/12/15 07:50:49;;;;;;;34.25;17.55;;;;;;;7.42;100.00;101990.25;6049061;29;20075;-90
2021/12/15 07:53:51;;;;;;;31.80;16.48;;;;;;;7.44;100.00;101985.06;6050581;29;20049;-90
2021/12/15 07:56:54;;;;;;;33.78;16.60;;;;;;;7.43;100.00;101984.22;6033101;29;20136;-90
2021/12/15 07:59:57;;;;;;;32.72;15.98;;;;;;;7.47;100.00;101990.91;6049885;29;20057;-90
2021/12/15 08:02:59;;;;;;;33.05;16.35;;;;;;;7.46;100.00;101985.84;6049529;29;20075;-89
2021/12/15 08:06:01;;;;;;;33.22;15.90;;;;;;;7.45;100.00;101987.56;6049731;29;20683;-90
2021/12/15 08:09:05;;;;;;;28.77;15.90;;;;;;;7.48;100.00;101996.91;6049673;29;20048;-89
2021/12/15 08:12:08;;;;;;;30.67;15.13;;;;;;;7.45;100.00;101990.16;6049739;29;20089;-90
2021/12/15 08:15:11;;;;;;;27.75;14.60;;;;;;;7.54;100.00;101992.31;6033335;29;20045;-89
2021/12/15 08:18:13;;;;;;;26.05;14.75;;;;;;;7.59;100.00;101999.84;6050493;29;20064;-90
2021/12/15 08:21:15;;;;;;;27.35;14.32;;;;;;;7.63;100.00;102004.00;6050400;29;20045;-89
2021/12/15 08:24:17;;;;;;;29.55;16.00;;;;;;;7.62;100.00;102010.03;6049941;29;20060;-90
2021/12/15 08:27:19;;;;;;;29.58;16.20;;;;;;;7.68;100.00;102008.94;6049662;29;20064;-90
2021/12/15 08:30:26;;;;;;;28.80;15.70;;;;;;;7.69;100.00;102011.44;6037168;29;20059;-90
2021/12/15 08:33:34;;;;;;;31.67;14.80;;;;;;;7.71;100.00;102011.38;6055382;29;20049;-90
2021/12/15 08:36:38;;;;;;;29.65;15.38;;;;;;;7.71;100.00;102008.81;6055285;29;20531;-90
2021/12/15 08:39:41;;;;;;;26.48;14.07;;;;;;;7.70;100.00;102012.28;6038501;29;20049;-90
2021/12/15 08:42:44;;;;;;;30.73;14.82;;;;;;;7.66;100.00;102011.56;6054210;29;20045;-90
2021/12/15 08:45:55;;;;;;;29.65;13.70;;;;;;;7.66;100.00;102011.56;6054682;29;20052;-90
2021/12/15 08:49:00;;;;;;;25.65;14.18;;;;;;;7.66;100.00;102013.31;6037939;29;20048;-90
2021/12/15 08:52:04;;;;;;;27.20;15.10;;;;;;;7.61;100.00;102008.38;6055223;29;20048;-90
2021/12/15 08:55:10;;;;;;;27.20;14.57;;;;;;;7.65;100.00;102012.50;6038252;29;20559;-90
2021/12/15 08:58:14;;;;;;;23.83;12.82;;;;;;;7.79;100.00;102008.47;6037890;29;20515;-90
2021/12/15 09:01:23;;;;;;;22.95;12.45;;;;;;;7.78;100.00;102010.22;6054293;29;20392;-90
2021/12/15 09:04:26;;;;;;;21.30;11.07;;;;;;;7.88;100.00;102008.09;6036519;29;20056;-90
2021/12/15 09:07:33;;;;;;;23.88;12.93;;;;;;;7.89;100.00;102012.31;6051822;29;20053;-90
2021/12/15 09:10:37;;;;;;;19.63;11.25;;;;;;;7.94;100.00;102018.13;6036665;29;20064;-90
2021/12/15 09:13:41;;;;;;;17.98;10.27;;;;;;;7.91;100.00;102015.69;6040627;29;20073;-90
2021/12/15 09:16:46;;;;;;;21.27;12.10;;;;;;;7.93;100.00;102017.28;6052877;29;20064;-89
2021/12/15 09:19:48;;;;;;;19.77;11.32;;;;;;;7.98;100.00;102019.66;6036068;29;20052;-89
2021/12/15 09:22:51;;;;;;;19.27;11.13;;;;;;;7.98;100.00;102022.25;6053148;29;20049;-89
2021/12/15 09:25:54;;;;;;;16.35;9.52;;;;;;;7.96;100.00;102022.31;6052937;29;20796;-89
2021/12/15 09:28:56;;;;;;;17.73;10.07;;;;;;;7.96;100.00;102019.72;6052862;29;20052;-89
2021/12/15 09:32:13;;;;;;;14.48;9.45;;;;;;;7.98;100.00;102027.41;6053068;29;20052;-89
2021/12/15 09:35:17;;;;;;;18.25;9.90;;;;;;;8.05;100.00;102033.09;6052369;29;20041;-90
2021/12/15 09:38:22;;;;;;;15.50;9.73;;;;;;;8.06;100.00;102037.38;6035662;29;20419;-89
2021/12/15 09:41:26;;;;;;;18.55;10.80;;;;;;;8.09;100.00;102035.47;6034522;29;20061;-89
2021/12/15 09:44:28;;;;;;;16.30;10.32;;;;;;;8.16;100.00;102041.22;6052458;29;20219;-89
2021/12/15 10:04:27;;;;;;;18.63;11.80;;;;;;;8.22;100.00;102033.19;6052104;29;20056;-90
2021/12/15 10:18:01;;;;;;;19.23;10.68;;;;;;;8.20;100.00;102037.59;6051794;29;20057;-90
2021/12/15 10:21:04;;;;;;;18.52;10.70;;;;;;;8.28;100.00;102042.41;6051553;29;20067;-90
2021/12/15 10:24:10;;;;;;;24.20;11.38;;;;;;;8.20;100.00;102043.59;6034461;29;20049;-90
2021/12/15 10:27:19;;;;;;;16.80;10.80;;;;;;;8.21;100.00;102034.09;6051714;29;20051;-90
2021/12/15 10:30:41;;;;;;;16.65;10.70;;;;;;;8.25;100.00;102035.66;6040334;29;20678;-90
2021/12/15 10:33:51;;;;;;;18.73;10.95;;;;;;;8.28;100.00;102024.38;6045705;29;20049;-90
2021/12/15 10:36:54;;;;;;;17.40;11.50;;;;;;;8.32;100.00;102025.88;6020918;29;20061;-90
2021/12/15 10:40:22;;;;;;;17.67;10.93;;;;;;;8.33;100.00;102019.81;6052073;29;20464;-91
2021/12/15 10:43:30;;;;;;;23.38;12.65;;;;;;;8.39;100.00;102012.66;6035085;29;20056;-90
2021/12/15 10:46:38;;;;;;;18.25;11.05;;;;;;;8.42;100.00;102024.59;6051622;29;20045;-90
2021/12/15 10:49:51;;;;;;;19.13;12.45;;;;;;;8.46;100.00;102030.44;6051225;29;20063;-91
2021/12/15 10:53:00;;;;;;;17.83;11.20;;;;;;;8.47;100.00;102035.56;6034569;29;20053;-90
2021/12/15 10:56:13;;;;;;;17.00;10.50;;;;;;;8.50;100.00;102035.41;6034583;29;20099;-90
2021/12/15 10:59:15;;;;;;;15.23;10.52;;;;;;;8.66;100.00;102038.09;6051434;29;20755;-90
2021/12/15 11:02:24;;;;;;;18.42;10.88;;;;;;;8.61;100.00;102037.47;6051163;29;20057;-90
2021/12/15 11:05:26;;;;;;;17.80;10.07;;;;;;;8.56;100.00;102039.44;6051657;29;20661;-90
2021/12/15 11:08:28;;;;;;;23.75;13.30;;;;;;;8.59;100.00;102040.13;6034274;29;20640;-90
2021/12/15 11:11:30;;;;;;;19.58;11.57;;;;;;;8.62;100.00;102045.16;6050336;29;20055;-90
2021/12/15 11:14:37;;;;;;;19.20;11.80;;;;;;;8.60;100.00;102040.97;6034793;29;20148;-91
2021/12/15 11:17:46;;;;;;;19.77;11.93;;;;;;;8.54;100.00;102043.84;6051698;29;20048;-91
2021/12/15 11:21:01;;;;;;;19.75;11.60;;;;;;;8.55;100.00;102043.78;6033974;29;20174;-90
2021/12/15 11:24:10;;;;;;;21.67;13.25;;;;;;;8.62;100.00;102044.31;6050931;29;20090;-91
2021/12/15 11:27:18;;;;;;;21.00;11.63;;;;;;;8.67;100.00;102038.94;6038010;29;20128;-90
2021/12/15 11:30:25;;;;;;;21.67;12.73;;;;;;;8.75;100.00;102036.84;6063324;29;20124;-91
2021/12/15 11:34:10;;;;;;;19.98;12.43;;;;;;;8.68;100.00;102036.28;6033863;29;20045;-91
2021/12/15 11:37:13;;;;;;;22.15;12.95;;;;;;;8.66;100.00;102025.19;6033571;29;20128;-91
2021/12/15 11:40:23;;;;;;;20.25;12.50;;;;;;;8.81;100.00;102023.63;6018889;29;20049;-91
2021/12/15 11:43:26;;;;;;;22.75;12.52;;;;;;;8.75;100.00;102027.34;6033393;29;20651;-90
2021/12/15 11:46:28;;;;;;;22.63;12.38;;;;;;;8.68;100.00;102019.97;6037811;29;20049;-91
2021/12/15 11:49:34;;;;;;;23.23;13.65;;;;;;;8.75;100.00;102013.63;6034409;29;20045;-91
2021/12/15 11:52:43;;;;;;;22.65;12.63;;;;;;;8.88;100.00;102011.28;6033671;29;20432;-91
2021/12/15 11:55:45;;;;;;;22.98;12.68;;;;;;;8.92;100.00;102017.97;6033971;29;20081;-91
2021/12/15 11:58:51;;;;;;;23.25;12.98;;;;;;;8.89;100.00;102018.09;6033891;29;20143;-91
2021/12/15 12:02:07;;;;;;;21.77;12.80;;;;;;;8.88;100.00;102013.88;6050877;29;20069;-91
2021/12/15 12:05:14;;;;;;;23.20;13.23;;;;;;;8.88;100.00;102019.03;6033325;29;20522;-91
2021/12/15 12:08:21;;;;;;;19.83;11.63;;;;;;;8.97;100.00;102008.28;6050828;29;20447;-91
2021/12/15 12:11:25;;;;;;;20.60;12.23;;;;;;;8.92;100.00;102020.53;6034131;29;20075;-91
2021/12/15 12:14:48;;;;;;;18.90;11.43;;;;;;;8.92;100.00;102018.81;6021322;29;20100;-91
2021/12/15 12:17:55;;;;;;;19.92;12.25;;;;;;;8.91;100.00;102011.13;6039759;29;20057;-91
2021/12/15 12:21:00;;;;;;;18.80;11.07;;;;;;;8.95;100.00;102007.50;6049014;29;20052;-91
2021/12/15 12:24:03;;;;;;;21.15;11.68;;;;;;;9.02;100.00;102003.72;6022565;29;20041;-91
2021/12/15 12:27:06;;;;;;;20.08;11.82;;;;;;;9.12;100.00;101996.31;6033790;29;20049;-91
2021/12/15 12:30:14;;;;;;;18.25;11.02;;;;;;;9.15;100.00;101986.69;6033454;29;20049;-91
2021/12/15 12:33:21;;;;;;;17.20;10.13;;;;;;;9.13;100.00;101985.09;6050263;29;20045;-91
2021/12/15 12:36:29;;;;;;;19.73;10.48;;;;;;;9.13;100.00;101992.84;6033133;29;20225;-91
2021/12/15 12:39:34;;;;;;;19.48;10.52;;;;;;;9.18;100.00;101996.88;6050592;29;20083;-91
2021/12/15 12:42:40;;;;;;;18.35;10.75;;;;;;;9.31;100.00;101991.09;6050550;29;20049;-91
2021/12/15 12:45:51;;;;;;;20.30;11.55;;;;;;;9.34;100.00;102007.28;6033665;29;20060;-91
2021/12/15 12:59:49;;;;;;;18.45;10.70;;;;;;;9.18;100.00;102004.63;6040707;29;20085;-91
2021/12/15 13:03:11;;;;;;;17.00;9.70;;;;;;;9.11;100.00;102005.81;6050515;29;20041;-91
2021/12/15 13:06:19;;;;;;;20.08;10.63;;;;;;;9.08;100.00;102000.00;6037947;29;20120;-91
2021/12/15 13:09:41;;;;;;;17.85;11.32;;;;;;;9.04;100.00;102000.16;6035367;29;20049;-91
2021/12/15 13:12:47;;;;;;;19.23;10.95;;;;;;;9.05;100.00;102000.97;6050023;29;20253;-91
2021/12/15 13:16:10;;;;;;;19.90;11.98;;;;;;;9.05;100.00;102006.97;6035064;29;20124;-91
2021/12/15 13:19:28;;;;;;;20.02;11.15;;;;;;;9.05;100.00;102013.88;6055196;29;20834;-91
2021/12/15 13:23:03;;;;;;;21.80;11.82;;;;;;;9.04;100.00;102014.78;6038135;29;20515;-91
2021/12/15 13:29:26;;;;;;;;;;;;;;;8.93;100.00;102014.47;6055201;29;20144;-91
2021/12/15 13:32:31;;;;;;;22.55;12.55;;;;;;;8.91;100.00;102014.53;6034207;29;19935;-91
2021/12/15 13:35:54;;;;;;;24.10;12.65;;;;;;;8.81;100.00;102013.31;6040791;29;20837;-91
2021/12/15 13:39:20;;;;;;;23.13;12.80;;;;;;;8.82;100.00;102007.25;6043701;29;20068;-91
2021/12/15 13:42:51;;;;;;;22.92;12.70;;;;;;;8.81;100.00;102010.72;6046955;29;20056;-91
2021/12/15 13:45:53;;;;;;;25.85;14.15;;;;;;;8.80;100.00;102007.31;6046221;29;20052;-91
2021/12/15 13:49:33;;;;;;;23.58;13.35;;;;;;;8.83;100.00;102002.00;6050185;29;20045;-91
2021/12/15 13:52:34;;;;;;;25.17;13.27;;;;;;;8.88;100.00;102006.13;6053499;29;20056;-91
2021/12/15 13:55:39;;;;;;;23.92;13.48;;;;;;;8.92;100.00;102003.31;6036720;29;20045;-91
2021/12/15 13:58:42;;;;;;;23.10;13.57;;;;;;;8.90;100.00;102002.56;6045192;29;20037;-91
2021/12/15 14:02:09;;;;;;;22.05;13.13;;;;;;;8.87;100.00;102004.44;6059951;29;20053;-91
2021/12/15 14:05:14;;;;;;;23.75;12.85;;;;;;;8.78;100.00;102009.13;6054139;29;20781;-91
2021/12/15 14:08:21;;;;;;;25.75;13.30;;;;;;;8.77;100.00;101999.72;6036656;29;20052;-91
2021/12/15 14:11:29;;;;;;;25.17;14.20;;;;;;;8.74;100.00;102011.94;6036130;29;20052;-91
2021/12/15 14:14:30;;;;;;;26.60;13.80;;;;;;;8.73;100.00;102012.84;6033281;29;20066;-91
2021/12/15 14:17:33;;;;;;;24.98;14.45;;;;;;;8.62;100.00;102015.91;6052730;29;20072;-91
2021/12/15 14:20:46;;;;;;;25.45;14.55;;;;;;;8.64;100.00;102027.00;6052039;29;20499;-91
2021/12/15 14:23:53;;;;;;;25.45;14.57;;;;;;;8.71;100.00;102019.81;6038954;29;20518;-90
2021/12/15 14:27:06;;;;;;;26.55;14.07;;;;;;;8.69;100.00;102024.22;6049808;29;20053;-91
2021/12/15 14:30:08;;;;;;;26.30;14.23;;;;;;;8.73;100.00;102028.34;6039818;29;20049;-91
2021/12/15 14:33:30;;;;;;;29.75;14.40;;;;;;;8.70;100.00;102019.00;6029524;29;20044;-91
2021/12/15 14:36:54;;;;;;;25.58;14.25;;;;;;;8.55;100.00;102010.22;6038411;29;20045;-91
2021/12/15 14:39:56;;;;;;;27.77;14.52;;;;;;;8.44;100.00;102002.13;6026618;29;20057;-91
2021/12/15 14:42:59;;;;;;;26.10;14.05;;;;;;;8.41;100.00;102005.69;6037828;29;20045;-91
2021/12/15 14:46:02;;;;;;;29.25;14.27;;;;;;;8.46;100.00;102017.56;6044555;29;20045;-91
2021/12/15 14:49:15;;;;;;;26.20;14.18;;;;;;;8.48;100.00;102011.41;6045873;29;20049;-91
2021/12/15 14:52:39;;;;;;;29.20;14.68;;;;;;;8.42;100.00;102011.69;6040626;29;20065;-91
2021/12/15 14:55:43;;;;;;;27.35;14.48;;;;;;;8.42;100.00;102011.69;6036607;29;20052;-91
2021/12/15 14:58:51;;;;;;;29.23;15.63;;;;;;;8.41;100.00;102015.19;6042611;29;20041;-91
2021/12/15 15:01:58;;;;;;;27.67;15.05;;;;;;;8.54;100.00;102013.69;6042623;29;20033;-91
2021/12/15 15:05:09;;;;;;;27.50;15.15;;;;;;;8.41;100.00;102018.59;6037541;29;20041;-91
2021/12/15 15:08:44;;;;;;;27.67;14.20;;;;;;;8.36;100.00;102022.25;6038364;29;20127;-91
2021/12/15 15:12:13;;;;;;;29.33;15.27;;;;;;;8.24;100.00;102017.66;6045844;29;20366;-91
2021/12/15 15:15:36;;;;;;;27.85;14.73;;;;;;;8.20;100.00;102028.13;6034721;29;20627;-92
2021/12/15 15:18:43;;;;;;;33.30;16.35;;;;;;;8.20;100.00;102028.13;6051325;29;20197;-91
2021/12/15 15:21:45;;;;;;;28.98;16.25;;;;;;;8.14;100.00;102028.38;6051997;29;20056;-91
2021/12/15 15:24:48;;;;;;;29.67;15.00;;;;;;;8.12;100.00;102031.94;6043018;29;20052;-91
2021/12/15 15:27:55;;;;;;;30.45;14.85;;;;;;;8.06;100.00;102021.91;6036802;29;20057;-91
2021/12/15 15:31:03;;;;;;;29.92;15.40;;;;;;;8.11;100.00;102036.25;6038129;29;20068;-91
2021/12/15 15:34:05;;;;;;;34.20;15.68;;;;;;;8.07;100.00;102032.13;6036845;29;20055;-91
2021/12/15 15:37:40;;;;;;;30.35;15.65;;;;;;;7.96;100.00;102036.94;6034884;29;20057;-91
2021/12/15 15:40:45;;;;;;;30.25;15.35;;;;;;;7.98;100.00;102041.13;6024438;29;20522;-91