Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:37;;;;;;;8.68;6.45;;;;;;;0.08;55.78;96574.69;5023679;28;20617;-47
2022/03/12 00:03:08;;;;;;;9.80;7.05;;;;;;;0.12;56.05;96577.94;5025278;28;20080;-46
2022/03/12 00:05:37;;;;;;;9.75;7.18;;;;;;;0.12;55.77;96575.34;5023791;28;20478;-49
2022/03/12 00:08:08;;;;;;;9.98;6.82;;;;;;;0.12;55.92;96577.94;5022429;28;20060;-52
2022/03/12 00:10:39;;;;;;;11.88;8.00;;;;;;;0.11;56.44;96581.47;5025040;28;20064;-45
2022/03/12 00:13:07;;;;;;;9.93;7.13;;;;;;;0.07;56.79;96579.91;5021602;28;20073;-50
2022/03/12 00:15:37;;;;;;;10.00;8.27;;;;;;;0.05;56.48;96584.38;5024566;28;20081;-48
2022/03/12 00:18:09;;;;;;;10.40;7.40;;;;;;;0.03;56.45;96592.19;5024412;28;20085;-53
2022/03/12 00:20:37;;;;;;;7.68;6.70;;;;;;;-0.04;57.06;96593.44;5024083;28;20061;-45
2022/03/12 00:23:12;;;;;;;9.90;6.70;;;;;;;-0.01;56.49;96595.88;5020641;28;20069;-49
2022/03/12 00:25:41;;;;;;;10.80;7.10;;;;;;;0.04;57.03;96604.28;5022410;28;20065;-46
2022/03/12 00:28:09;;;;;;;10.15;7.90;;;;;;;-0.01;56.97;96601.06;5028934;28;20068;-44
2022/03/12 00:30:37;;;;;;;8.57;6.30;;;;;;;-0.06;56.89;96611.66;5024144;28;20089;-45
2022/03/12 00:33:07;;;;;;;9.27;6.93;;;;;;;0.07;56.84;96611.03;5025475;28;20085;-48
2022/03/12 00:35:35;;;;;;;14.07;7.28;;;;;;;-0.09;57.42;96601.44;5024669;28;20105;-50
2022/03/12 00:38:04;;;;;;;13.48;8.15;;;;;;;0.07;57.34;96601.53;5018653;28;20077;-50
2022/03/12 00:40:32;;;;;;;10.15;7.85;;;;;;;-0.01;56.77;96601.88;5020308;28;20075;-51
2022/03/12 00:43:01;;;;;;;7.88;6.15;;;;;;;-0.08;57.25;96605.69;5018625;28;20106;-49
2022/03/12 00:45:29;;;;;;;12.45;7.22;;;;;;;0.05;57.14;96605.94;5025677;28;20472;-52
2022/03/12 00:47:57;;;;;;;9.65;7.00;;;;;;;0.13;57.42;96602.94;5021069;28;20069;-49
2022/03/12 00:50:27;;;;;;;13.90;7.38;;;;;;;-0.06;57.44;96610.81;5022062;28;20715;-51
2022/03/12 00:52:55;;;;;;;11.57;7.97;;;;;;;-0.10;57.55;96611.91;5021757;28;20073;-53
2022/03/12 00:55:24;;;;;;;8.55;6.85;;;;;;;-0.16;58.07;96613.03;5020371;28;20069;-49
2022/03/12 00:57:52;;;;;;;11.15;7.82;;;;;;;-0.11;58.09;96616.22;5028446;28;20460;-47
2022/03/12 01:00:22;;;;;;;10.27;7.82;;;;;;;0.02;57.32;96613.88;5024007;28;20080;-53
2022/03/12 01:02:50;;;;;;;10.20;7.18;;;;;;;-0.17;58.24;96620.88;5024569;28;20463;-50
2022/03/12 01:05:20;;;;;;;10.30;7.13;;;;;;;-0.10;58.39;96620.50;5020738;28;20058;-48
2022/03/12 01:07:50;;;;;;;10.63;7.65;;;;;;;-0.05;57.73;96622.88;5024765;28;20045;-50
2022/03/12 01:10:18;;;;;;;11.27;7.70;;;;;;;-0.11;58.37;96621.41;5038978;28;20061;-51
2022/03/12 01:12:46;;;;;;;9.85;7.80;;;;;;;-0.15;58.82;96614.69;5023715;28;20065;-50
2022/03/12 01:15:15;;;;;;;9.65;7.50;;;;;;;-0.21;58.24;96625.34;5019456;28;20091;-49
2022/03/12 01:17:43;;;;;;;10.32;5.72;;;;;;;-0.33;58.68;96621.63;5024144;28;20057;-46
2022/03/12 01:20:11;;;;;;;11.85;7.88;;;;;;;-0.09;58.63;96613.56;5018498;28;20072;-49
2022/03/12 01:22:39;;;;;;;10.18;8.75;;;;;;;-0.18;58.82;96619.19;5022673;28;20056;-49
2022/03/12 01:25:09;;;;;;;10.98;8.05;;;;;;;-0.23;58.92;96603.88;5020969;28;20065;-47
2022/03/12 01:27:38;;;;;;;10.95;7.95;;;;;;;-0.18;58.49;96614.00;5025783;28;20076;-53
2022/03/12 01:30:08;;;;;;;11.32;7.90;;;;;;;-0.13;58.52;96619.81;5019699;28;20088;-53
2022/03/12 01:32:37;;;;;;;10.00;7.72;;;;;;;-0.23;58.57;96616.84;5027688;28;20077;-48
2022/03/12 01:35:06;;;;;;;8.93;7.82;;;;;;;-0.18;58.59;96619.19;5019815;28;20196;-49
2022/03/12 01:37:35;;;;;;;12.40;8.10;;;;;;;-0.17;58.87;96620.88;5022165;28;20522;-45
2022/03/12 01:40:04;;;;;;;11.07;7.90;;;;;;;-0.18;59.63;96614.00;5019232;28;20467;-45
2022/03/12 01:42:34;;;;;;;11.32;7.88;;;;;;;-0.10;59.78;96610.13;5020446;28;20474;-51
2022/03/12 01:45:03;;;;;;;;;;;;;;;-0.19;59.28;96612.34;5019457;28;20088;-50
2022/03/12 01:47:31;;;;;;;8.82;6.95;;;;;;;-0.29;58.99;96612.78;5025214;28;19925;-46
2022/03/12 01:49:59;;;;;;;14.65;8.75;;;;;;;-0.25;58.75;96622.06;5022550;28;20064;-51
2022/03/12 01:52:29;;;;;;;10.52;7.60;;;;;;;-0.31;59.42;96614.63;5019502;28;20073;-45
2022/03/12 01:54:57;;;;;;;12.00;8.13;;;;;;;-0.27;59.97;96604.94;5020192;28;20068;-51
2022/03/12 01:57:25;;;;;;;9.38;7.68;;;;;;;-0.35;60.11;96607.06;5022230;28;20080;-45
2022/03/12 01:59:55;;;;;;;13.48;9.00;;;;;;;-0.24;59.86;96609.97;5022181;28;20573;-46
2022/03/12 02:02:23;;;;;;;11.60;8.63;;;;;;;-0.24;59.58;96604.81;5024753;28;20525;-51
2022/03/12 02:04:52;;;;;;;11.10;7.32;;;;;;;-0.41;60.51;96613.38;5021302;28;20072;-45
2022/03/12 02:07:22;;;;;;;10.90;7.53;;;;;;;-0.34;60.74;96611.34;5020856;28;20092;-44
2022/03/12 02:09:51;;;;;;;12.40;8.30;;;;;;;-0.23;60.16;96610.81;5021672;28;20449;-48
2022/03/12 02:12:19;;;;;;;11.27;7.45;;;;;;;-0.42;60.73;96610.84;5021503;28;20077;-46
2022/03/12 02:14:48;;;;;;;11.45;7.90;;;;;;;-0.34;60.16;96608.75;5021397;28;20071;-54
2022/03/12 02:17:17;;;;;;;10.90;7.80;;;;;;;-0.30;60.55;96605.09;5019803;28;20073;-48
2022/03/12 02:19:45;;;;;;;11.82;8.60;;;;;;;-0.36;60.36;96608.81;5022319;28;20080;-47
2022/03/12 02:22:15;;;;;;;14.52;7.95;;;;;;;-0.32;60.78;96601.72;5023683;28;20075;-50
2022/03/12 02:24:45;;;;;;;12.65;7.93;;;;;;;-0.44;61.47;96598.00;5022625;28;20080;-55
2022/03/12 02:27:13;;;;;;;8.93;6.75;;;;;;;-0.60;62.26;96587.50;5025769;28;20091;-49
2022/03/12 02:29:43;;;;;;;12.27;8.18;;;;;;;-0.40;62.25;96596.09;5024590;28;20080;-48
2022/03/12 02:32:13;;;;;;;10.60;7.70;;;;;;;-0.45;62.72;96596.28;5020608;28;20076;-59
2022/03/12 02:34:44;;;;;;;;;;;;;;;-0.52;63.01;96593.19;5024300;28;20502;-48
2022/03/12 02:37:13;;;;;;;10.03;7.57;;;;;;;-0.60;63.33;96594.44;5019165;28;19956;-50
2022/03/12 02:39:41;;;;;;;10.27;8.05;;;;;;;-0.56;64.30;96589.03;5025077;28;20504;-48
2022/03/12 02:42:11;;;;;;;12.45;8.30;;;;;;;-0.66;64.02;96590.38;5027726;28;20074;-46
2022/03/12 02:44:39;;;;;;;10.50;7.25;;;;;;;-0.65;63.91;96593.84;5027781;28;20080;-48
2022/03/12 02:47:13;;;;;;;12.00;7.90;;;;;;;-0.59;64.20;96593.53;5027881;28;20119;-50
2022/03/12 02:49:46;;;;;;;11.80;8.18;;;;;;;-0.68;64.37;96610.34;5038313;28;20069;-47
2022/03/12 02:52:16;;;;;;;14.38;7.95;;;;;;;-0.70;63.67;96600.97;5042026;28;20099;-53
2022/03/12 02:54:45;;;;;;;10.70;7.95;;;;;;;-0.37;62.30;96614.09;5040122;28;20072;-48
2022/03/12 02:57:15;;;;;;;10.45;8.77;;;;;;;-0.47;62.02;96612.84;5039164;28;20079;-49
2022/03/12 02:59:44;;;;;;;8.90;7.60;;;;;;;-0.43;61.89;96616.97;5040147;28;20459;-48
2022/03/12 03:02:13;;;;;;;9.77;7.82;;;;;;;-0.49;62.57;96625.84;5039616;28;20067;-48
2022/03/12 03:04:42;;;;;;;14.63;8.38;;;;;;;-0.51;63.57;96614.75;5046163;28;20075;-50
2022/03/12 03:07:12;;;;;;;13.02;8.20;;;;;;;-0.44;63.80;96617.88;5040729;28;20083;-46
2022/03/12 03:09:40;;;;;;;11.05;7.25;;;;;;;-0.62;64.67;96622.16;5040181;28;20471;-47
2022/03/12 03:12:10;;;;;;;11.90;7.70;;;;;;;-0.46;64.36;96630.88;5041294;28;20629;-52
2022/03/12 03:14:43;;;;;;;10.63;8.10;;;;;;;-0.38;63.69;96623.59;5041661;28;20452;-49
2022/03/12 03:17:12;;;;;;;11.15;8.25;;;;;;;-0.60;65.50;96621.19;5038213;28;20048;-49
2022/03/12 03:19:40;;;;;;;10.48;7.72;;;;;;;-0.51;64.63;96625.09;5043226;28;20069;-51
2022/03/12 03:22:09;;;;;;;10.57;8.13;;;;;;;-0.63;64.32;96634.28;5039354;28;20478;-45
2022/03/12 03:24:37;;;;;;;11.98;7.78;;;;;;;-0.73;66.49;96633.84;5042130;28;20089;-47
2022/03/12 03:27:06;;;;;;;10.88;7.97;;;;;;;-0.74;65.41;96637.38;5039399;28;20084;-55
2022/03/12 03:29:34;;;;;;;11.50;8.05;;;;;;;-0.68;65.57;96631.06;5039914;28;20068;-45
2022/03/12 03:32:05;;;;;;;11.05;7.80;;;;;;;-0.84;66.83;96633.53;5038624;28;20120;-47
2022/03/12 03:34:33;;;;;;;11.38;8.07;;;;;;;-0.78;67.46;96641.00;5039887;28;20080;-47
2022/03/12 03:37:02;;;;;;;11.77;8.43;;;;;;;-0.67;67.91;96637.09;5042935;28;20068;-54
2022/03/12 03:39:30;;;;;;;9.73;8.38;;;;;;;-0.64;67.46;96649.91;5039792;28;20081;-48
2022/03/12 03:41:58;;;;;;;11.63;7.75;;;;;;;-0.75;68.09;96638.28;5040119;28;20077;-53
2022/03/12 03:44:28;;;;;;;10.70;8.48;;;;;;;-0.89;68.79;96638.09;5041091;28;20068;-47
2022/03/12 03:46:57;;;;;;;10.40;7.70;;;;;;;-1.10;72.50;96637.31;5043618;28;20069;-50
2022/03/12 03:49:26;;;;;;;13.38;8.50;;;;;;;-1.10;72.65;96639.03;5045300;28;20061;-45
2022/03/12 03:51:56;;;;;;;11.85;8.63;;;;;;;-1.07;72.57;96641.50;5057179;28;20061;-53
2022/03/12 03:54:25;;;;;;;9.88;8.05;;;;;;;-1.06;71.78;96636.25;5041855;28;20091;-47
2022/03/12 03:56:54;;;;;;;11.25;7.97;;;;;;;-1.08;71.92;96635.47;5041721;28;20060;-54
2022/03/12 03:59:22;;;;;;;13.93;9.10;;;;;;;-1.02;72.57;96639.56;5040790;28;20068;-51
2022/03/12 04:01:50;;;;;;;11.27;7.72;;;;;;;-1.18;73.14;96634.22;5044988;28;20071;-50
2022/03/12 04:04:19;;;;;;;12.77;8.13;;;;;;;-0.94;72.05;96642.63;5043645;28;20072;-46
2022/03/12 04:06:49;;;;;;;13.07;8.35;;;;;;;-0.96;71.99;96644.47;5047242;28;20442;-53
2022/03/12 04:09:17;;;;;;;11.65;8.35;;;;;;;-1.24;74.18;96634.47;5045313;28;20152;-53
2022/03/12 04:11:45;;;;;;;13.30;8.27;;;;;;;-1.23;75.33;96643.94;5045237;28;20527;-52
2022/03/12 04:14:14;;;;;;;13.38;7.68;;;;;;;-1.34;76.98;96640.97;5045610;28;20087;-51
2022/03/12 04:16:46;;;;;;;11.95;7.90;;;;;;;-1.26;76.06;96639.75;5044772;28;20123;-52
2022/03/12 04:19:14;;;;;;;12.05;7.78;;;;;;;-1.21;75.68;96648.13;5043719;28;20763;-49
2022/03/12 04:21:43;;;;;;;13.35;8.95;;;;;;;-1.31;75.01;96638.25;5044402;28;20080;-52
2022/03/12 04:24:13;;;;;;;11.48;7.85;;;;;;;-1.34;76.57;96640.97;5046390;28;20522;-49
2022/03/12 04:26:42;;;;;;;12.47;8.80;;;;;;;-1.25;75.81;96644.00;5042034;28;20073;-49
2022/03/12 04:29:11;;;;;;;12.07;8.18;;;;;;;-1.29;76.23;96646.78;5042554;28;20514;-52
2022/03/12 04:31:39;;;;;;;11.95;8.77;;;;;;;-1.22;76.53;96641.28;5047084;28;20187;-49
2022/03/12 04:34:07;;;;;;;14.98;8.55;;;;;;;-1.28;76.80;96640.72;5045308;28;20068;-53
2022/03/12 04:36:36;;;;;;;11.13;8.25;;;;;;;-1.21;76.93;96644.69;5044566;28;20081;-49
2022/03/12 04:39:05;;;;;;;12.18;8.50;;;;;;;-1.23;78.21;96637.00;5043598;28;20478;-50
2022/03/12 04:41:35;;;;;;;10.60;7.88;;;;;;;-1.13;77.28;96640.03;5041786;28;20072;-48
2022/03/12 04:44:04;;;;;;;11.63;8.70;;;;;;;-1.25;77.94;96644.00;5044705;28;20067;-48
2022/03/12 04:46:33;;;;;;;11.20;8.40;;;;;;;-1.42;79.78;96637.88;5042066;28;20511;-45
2022/03/12 04:49:01;;;;;;;11.38;8.40;;;;;;;-1.41;80.58;96643.00;5043083;28;20120;-45
2022/03/12 04:51:30;;;;;;;12.13;8.80;;;;;;;-1.50;81.39;96646.81;5042228;28;20080;-49
2022/03/12 04:53:59;;;;;;;15.05;8.65;;;;;;;-1.33;80.83;96640.91;5042943;28;20083;-47
2022/03/12 04:56:28;;;;;;;10.35;8.35;;;;;;;-1.43;80.70;96650.00;5046810;28;20060;-45
2022/03/12 04:58:57;;;;;;;10.18;7.88;;;;;;;-1.36;79.23;96648.81;5045825;28;20072;-54
2022/03/12 05:01:25;;;;;;;13.00;9.05;;;;;;;-1.25;79.31;96653.50;5038919;28;20079;-47
2022/03/12 05:03:54;;;;;;;11.13;8.10;;;;;;;-1.33;79.26;96650.44;5045358;28;20071;-46
2022/03/12 05:06:26;;;;;;;12.52;8.95;;;;;;;-1.36;79.81;96656.56;5044715;28;20085;-47
2022/03/12 05:08:56;;;;;;;10.77;8.20;;;;;;;-1.56;81.54;96652.25;5048009;28;20278;-50
2022/03/12 05:11:24;;;;;;;9.82;7.60;;;;;;;-1.45;80.51;96655.22;5040085;28;20073;-46
2022/03/12 05:13:53;;;;;;;11.98;8.23;;;;;;;-1.44;81.11;96661.25;5041778;28;20057;-46
2022/03/12 05:16:22;;;;;;;12.52;8.68;;;;;;;-1.40;80.03;96659.38;5045218;28;20538;-53
2022/03/12 05:18:51;;;;;;;10.33;7.93;;;;;;;-1.28;77.88;96664.00;5049367;28;20065;-47
2022/03/12 05:21:19;;;;;;;10.00;7.40;;;;;;;-1.41;78.17;96665.41;5049830;28;20080;-53
2022/03/12 05:23:47;;;;;;;10.77;8.15;;;;;;;-1.16;76.79;96665.22;5049814;28;20071;-50
2022/03/12 05:26:15;;;;;;;13.23;8.05;;;;;;;-1.30;78.17;96673.56;5049348;28;20060;-51
2022/03/12 05:28:44;;;;;;;13.60;8.20;;;;;;;-1.26;77.61;96673.38;5049085;28;20557;-51
2022/03/12 05:31:13;;;;;;;10.55;8.15;;;;;;;-1.16;76.05;96673.81;5040646;28;20064;-52
2022/03/12 05:33:44;;;;;;;10.30;7.53;;;;;;;-1.12;75.11;96671.94;5044242;28;20076;-48
2022/03/12 05:36:12;;;;;;;;;;;;;;;-1.29;77.15;96676.09;5044075;28;20554;-51
2022/03/12 05:38:40;;;;;;;11.88;8.82;;;;;;;-1.13;74.53;96670.25;5044321;28;19952;-49
2022/03/12 05:41:11;;;;;;;10.77;8.38;;;;;;;-1.11;75.56;96674.44;5042902;28;20056;-49
2022/03/12 05:43:45;;;;;;;12.77;8.23;;;;;;;-1.13;75.76;96670.25;5039747;28;20060;-49
2022/03/12 05:46:17;;;;;;;12.88;9.10;;;;;;;-1.09;75.64;96684.72;5041497;28;20455;-50
2022/03/12 05:48:47;;;;;;;11.48;8.73;;;;;;;-1.01;75.21;96687.81;5047100;28;20128;-47
2022/03/12 05:51:16;;;;;;;12.05;7.90;;;;;;;-1.24;77.19;96688.81;5049327;28;20076;-47
2022/03/12 05:53:45;;;;;;;11.00;8.13;;;;;;;-0.97;75.10;96677.22;5049650;28;20654;-46
2022/03/12 05:56:14;;;;;;;10.98;7.90;;;;;;;-0.87;74.08;96685.44;5043517;28;20079;-54
2022/03/12 05:58:42;;;;;;;11.68;8.45;;;;;;;-0.98;72.95;96688.50;5044222;28;20072;-51
2022/03/12 06:01:10;;;;;;;10.93;8.07;;;;;;;-0.84;73.00;96682.72;5041639;28;20478;-48
2022/03/12 06:03:39;;;;;;;9.98;8.30;;;;;;;-0.81;72.50;96684.31;5047917;28;20070;-45
2022/03/12 06:06:09;;;;;;;11.32;8.23;;;;;;;-0.86;72.21;96683.69;5041251;28;20084;-47
2022/03/12 06:08:39;;;;;;;11.82;8.50;;;;;;;-0.80;72.36;96686.00;5045716;28;20068;-48
2022/03/12 06:11:07;;;;;;;;;;;;;;;-0.77;72.52;96693.63;5039934;28;20068;-46
2022/03/12 06:13:37;;;;;;;11.50;8.10;;;;;;;-0.63;72.02;96693.00;5041022;28;21797;-53
2022/03/12 06:16:06;;;;;;;13.90;8.50;;;;;;;-0.55;69.73;96698.66;5038486;28;20061;-46
2022/03/12 06:18:36;;;;;;;12.15;8.00;;;;;;;-0.46;69.18;96694.81;5040242;28;20479;-51
2022/03/12 06:21:06;;;;;;;13.10;8.70;;;;;;;-0.64;71.05;96705.13;5045975;28;20080;-51
2022/03/12 06:23:35;;;;;;;13.23;8.07;;;;;;;-0.37;71.20;96707.34;5047018;28;20493;-47
2022/03/12 06:26:06;;;;;;;12.43;8.38;;;;;;;-0.36;69.46;96696.91;5047740;28;20490;-47
2022/03/12 06:28:40;;;;;;;11.32;8.10;;;;;;;-0.14;68.89;96707.06;5047171;28;20069;-53
2022/03/12 06:31:09;;;;;;;11.38;8.45;;;;;;;-0.26;68.83;96715.44;5046902;28;20037;-49
2022/03/12 06:33:38;;;;;;;12.52;8.23;;;;;;;-0.16;69.63;96721.03;5045923;28;20071;-54
2022/03/12 06:36:07;;;;;;;10.80;7.50;;;;;;;-0.11;67.91;96724.25;5047905;28;20088;-53
2022/03/12 06:38:37;;;;;;;12.82;8.45;;;;;;;-0.21;69.96;96729.00;5048691;28;20613;-55
2022/03/12 06:41:06;;;;;;;8.93;7.70;;;;;;;-0.04;68.65;96726.47;5046814;28;20064;-52
2022/03/12 06:43:36;;;;;;;12.13;8.27;;;;;;;-0.14;67.77;96729.56;5048045;28;20115;-52
2022/03/12 06:46:04;;;;;;;12.98;8.18;;;;;;;-0.08;70.30;96731.88;5047288;28;20503;-50
2022/03/12 06:48:33;;;;;;;13.57;7.95;;;;;;;0.21;67.92;96731.31;5052959;28;20076;-48
2022/03/12 06:51:01;;;;;;;12.43;8.30;;;;;;;0.44;65.74;96735.38;5044151;28;20515;-51
2022/03/12 06:53:30;;;;;;;11.73;7.78;;;;;;;0.09;65.38;96734.50;5046957;28;20065;-48
2022/03/12 06:56:00;;;;;;;11.70;7.68;;;;;;;0.00;68.33;96737.56;5047053;28;20068;-50
2022/03/12 06:58:29;;;;;;;11.55;7.95;;;;;;;0.15;67.95;96736.81;5045829;28;20065;-53
2022/03/12 07:00:58;;;;;;;13.90;8.48;;;;;;;0.45;67.69;96741.41;5047422;28;20091;-51
2022/03/12 07:03:27;;;;;;;13.68;8.10;;;;;;;0.31;68.28;96736.03;5045369;28;20084;-48
2022/03/12 07:05:55;;;;;;;13.38;7.95;;;;;;;0.25;68.18;96736.38;5046439;28;20065;-49
2022/03/12 07:08:24;;;;;;;11.18;6.95;;;;;;;0.41;68.28;96742.47;5046356;28;20071;-48
2022/03/12 07:10:52;;;;;;;11.20;7.57;;;;;;;0.34;68.84;96747.09;5033079;28;20062;-51
2022/03/12 07:13:22;;;;;;;12.35;7.70;;;;;;;0.65;67.41;96743.00;5037449;28;20057;-50
2022/03/12 07:15:50;;;;;;;11.68;8.60;;;;;;;0.57;66.95;96738.19;5047018;28;20064;-53
2022/03/12 07:18:19;;;;;;;12.27;8.07;;;;;;;0.46;68.51;96737.91;5050092;28;20080;-47
2022/03/12 07:20:48;;;;;;;12.32;8.25;;;;;;;0.83;66.72;96738.66;5049476;28;20125;-49
2022/03/12 07:23:16;;;;;;;12.55;8.50;;;;;;;0.79;67.11;96744.91;5050893;28;20071;-49
2022/03/12 07:25:44;;;;;;;11.63;8.52;;;;;;;0.52;66.06;96742.78;5050222;28;20566;-56
2022/03/12 07:28:17;;;;;;;16.30;8.88;;;;;;;0.87;65.92;96743.59;5050429;28;20072;-53
2022/03/12 07:30:46;;;;;;;13.35;8.68;;;;;;;1.18;62.92;96749.81;5049953;28;20081;-52
2022/03/12 07:33:15;;;;;;;11.15;8.70;;;;;;;1.19;62.32;96751.50;5052819;28;20072;-46
2022/03/12 07:35:44;;;;;;;11.80;8.68;;;;;;;1.37;62.76;96752.28;5051527;28;20574;-52
2022/03/12 07:38:12;;;;;;;12.88;8.32;;;;;;;1.17;61.63;96748.97;5049197;28;20063;-52
2022/03/12 07:40:41;;;;;;;13.57;9.05;;;;;;;1.58;60.14;96753.75;5050314;28;20083;-50
2022/03/12 07:43:09;;;;;;;12.43;8.48;;;;;;;1.39;59.98;96743.50;5044999;28;20096;-47
2022/03/12 07:45:37;;;;;;;12.10;9.05;;;;;;;1.65;59.47;96747.31;5031906;28;20057;-47
2022/03/12 07:48:07;;;;;;;13.68;8.48;;;;;;;1.53;59.78;96747.13;5050875;28;20076;-47
2022/03/12 07:50:56;;;;;;;12.73;8.73;;;;;;;1.65;60.65;96743.84;5029764;28;20247;-50
2022/03/12 07:53:25;;;;;;;13.98;8.93;;;;;;;1.78;59.88;96744.03;5031069;28;20065;-49
2022/03/12 07:55:53;;;;;;;13.15;8.07;;;;;;;1.73;60.08;96746.06;5031122;28;20459;-53
2022/03/12 07:58:22;;;;;;;14.70;8.55;;;;;;;2.02;57.24;96737.47;5026734;28;20065;-54
2022/03/12 08:00:50;;;;;;;12.80;9.15;;;;;;;1.78;57.23;96747.47;5026799;28;20056;-49
2022/03/12 08:03:20;;;;;;;13.55;9.00;;;;;;;2.09;57.06;96740.56;5049096;28;20086;-54
2022/03/12 08:05:48;;;;;;;13.73;8.60;;;;;;;2.23;56.67;96742.41;5051264;28;20056;-47
2022/03/12 08:08:17;;;;;;;14.48;8.27;;;;;;;2.42;56.29;96737.84;5050459;28;20060;-49
2022/03/12 08:13:31;;;;;;;12.07;8.40;;;;;;;2.27;54.56;96733.47;5048624;28;20075;-49
2022/03/12 08:15:59;;;;;;;13.75;8.68;;;;;;;2.74;54.25;96740.34;5049357;28;20527;-49
2022/03/12 08:18:29;;;;;;;14.43;9.35;;;;;;;2.58;54.98;96736.03;5049908;28;20099;-54
2022/03/12 08:20:57;;;;;;;13.60;8.65;;;;;;;2.80;53.14;96734.78;5045141;28;20087;-48
2022/03/12 08:23:25;;;;;;;13.10;8.70;;;;;;;3.16;52.45;96733.50;5049600;28;20065;-50
2022/03/12 08:25:54;;;;;;;14.38;9.75;;;;;;;3.29;52.25;96737.03;5048195;28;20065;-53
2022/03/12 08:28:22;;;;;;;12.88;9.18;;;;;;;3.26;52.28;96743.28;5048466;28;20071;-49
2022/03/12 08:30:51;;;;;;;13.52;8.68;;;;;;;3.41;51.54;96741.53;5048277;28;20065;-51
2022/03/12 08:33:20;;;;;;;13.15;8.98;;;;;;;3.46;51.63;96749.06;5048852;28;20480;-55
2022/03/12 08:35:50;;;;;;;13.88;9.02;;;;;;;3.97;50.50;96742.38;5051326;28;20065;-48
2022/03/12 08:38:19;;;;;;;13.05;9.10;;;;;;;3.32;51.71;96742.06;5048521;28;20075;-50
2022/03/12 08:40:48;;;;;;;19.25;8.52;;;;;;;3.33;51.32;96738.53;5048974;28;20669;-47
2022/03/12 08:43:16;;;;;;;13.32;9.27;;;;;;;3.43;51.42;96744.88;5049024;28;20075;-49
2022/03/12 08:45:45;;;;;;;11.77;8.65;;;;;;;3.86;50.40;96733.56;5043660;28;20077;-48
2022/03/12 08:48:13;;;;;;;13.05;9.00;;;;;;;3.99;50.76;96731.81;5049207;28;20076;-49
2022/03/12 08:50:42;;;;;;;9.98;7.95;;;;;;;3.72;50.54;96739.63;5048698;28;20071;-48
2022/03/12 08:53:11;;;;;;;16.98;8.65;;;;;;;4.70;49.12;96731.53;5048835;28;20061;-53
2022/03/12 08:55:40;;;;;;;15.83;9.43;;;;;;;4.55;48.86;96736.97;5046602;28;20061;-53
2022/03/12 08:58:08;;;;;;;15.10;8.38;;;;;;;4.24;49.53;96741.56;5047954;28;20555;-55
2022/03/12 09:00:37;;;;;;;12.23;8.82;;;;;;;4.63;48.68;96734.66;5045846;28;20088;-51
2022/03/12 09:03:07;;;;;;;14.82;9.60;;;;;;;4.71;48.29;96741.06;5045527;28;20478;-53
2022/03/12 09:05:35;;;;;;;13.30;8.35;;;;;;;4.41;49.41;96746.53;5048181;28;20056;-48
2022/03/12 09:08:04;;;;;;;14.88;9.52;;;;;;;4.26;49.39;96742.28;5048116;28;20483;-48
2022/03/12 09:10:34;;;;;;;15.10;9.02;;;;;;;4.65;49.39;96733.63;5052911;28;20069;-49
2022/03/12 09:13:03;;;;;;;15.48;10.18;;;;;;;4.51;49.26;96731.09;5046556;28;20084;-52
2022/03/12 09:15:31;;;;;;;14.82;9.85;;;;;;;4.94;49.51;96736.06;5046432;28;20084;-55
2022/03/12 09:17:59;;;;;;;13.77;9.32;;;;;;;5.20;48.27;96737.75;5047375;28;20077;-56
2022/03/12 09:20:28;;;;;;;16.63;9.43;;;;;;;4.96;48.15;96734.22;5044477;28;20060;-50
2022/03/12 09:22:56;;;;;;;13.90;8.68;;;;;;;5.21;48.73;96735.97;5047977;28;20578;-54
2022/03/12 09:25:24;;;;;;;21.70;9.45;;;;;;;5.46;47.99;96730.72;5048064;28;20068;-51
2022/03/12 09:27:54;;;;;;;14.63;9.35;;;;;;;5.47;47.09;96727.19;5047363;28;20060;-49
2022/03/12 09:30:22;;;;;;;16.17;9.05;;;;;;;5.73;47.39;96737.59;5048551;28;20578;-51
2022/03/12 09:32:51;;;;;;;15.88;9.70;;;;;;;5.97;47.03;96736.84;5047249;28;20114;-48
2022/03/12 09:35:20;;;;;;;16.55;10.30;;;;;;;5.99;46.71;96740.16;5047671;28;20069;-48
2022/03/12 09:37:48;;;;;;;14.88;9.30;;;;;;;6.04;46.68;96736.28;5050555;28;20088;-50
2022/03/12 09:40:17;;;;;;;17.00;10.90;;;;;;;5.59;47.53;96729.88;5046421;28;20072;-52
2022/03/12 09:42:45;;;;;;;14.15;10.10;;;;;;;5.81;47.71;96731.81;5048667;28;20099;-51
2022/03/12 09:45:15;;;;;;;16.08;10.02;;;;;;;6.17;46.50;96723.16;5047762;28;20080;-47
2022/03/12 09:47:43;;;;;;;15.73;9.83;;;;;;;6.14;47.22;96726.00;5046136;28;20060;-52
2022/03/12 09:50:12;;;;;;;18.73;9.50;;;;;;;6.13;47.42;96729.56;5048038;28;20075;-48
2022/03/12 09:52:40;;;;;;;18.92;11.73;;;;;;;6.32;46.87;96711.56;5046765;28;20076;-49
2022/03/12 09:55:10;;;;;;;14.55;9.57;;;;;;;6.57;46.44;96713.22;5046877;28;20526;-47
2022/03/12 09:57:44;;;;;;;17.13;9.25;;;;;;;6.62;46.16;96711.09;5046574;28;20056;-47
2022/03/12 10:00:13;;;;;;;14.48;9.85;;;;;;;6.83;46.13;96703.41;5048196;28;20526;-54
2022/03/12 10:02:43;;;;;;;17.08;10.55;;;;;;;6.70;46.42;96714.91;5047781;28;20079;-50
2022/03/12 10:05:13;;;;;;;17.30;11.43;;;;;;;6.99;46.18;96710.13;5049677;28;20072;-48
2022/03/12 10:07:42;;;;;;;15.30;10.23;;;;;;;7.30;45.87;96713.88;5047791;28;20146;-50
2022/03/12 10:10:14;;;;;;;18.20;9.88;;;;;;;7.26;45.81;96708.03;5046040;28;20482;-47
2022/03/12 10:12:43;;;;;;;18.90;11.80;;;;;;;6.65;45.81;96716.09;5045779;28;20056;-48
2022/03/12 10:15:12;;;;;;;16.75;10.43;;;;;;;6.95;46.00;96711.28;5047861;28;20075;-52
2022/03/12 10:17:40;;;;;;;18.05;12.07;;;;;;;6.75;45.85;96707.56;5047896;28;20061;-46
2022/03/12 10:20:11;;;;;;;15.82;10.70;;;;;;;7.07;46.05;96708.59;5047983;28;20529;-49
2022/03/12 10:22:39;;;;;;;;;;;;;;;7.09;45.95;96708.47;5048055;28;20273;-53
2022/03/12 10:25:09;;;;;;;16.88;9.50;;;;;;;7.38;45.72;96696.56;5047273;28;19960;-53
2022/03/12 10:27:37;;;;;;;18.10;10.25;;;;;;;7.20;45.62;96708.50;5045993;28;20091;-55
2022/03/12 10:30:07;;;;;;;16.52;10.90;;;;;;;7.25;45.31;96702.88;5047647;28;20085;-50
2022/03/12 10:32:44;;;;;;;16.25;10.93;;;;;;;7.07;45.70;96697.25;5046959;28;20071;-46
2022/03/12 10:35:18;;;;;;;18.65;10.85;;;;;;;7.60;45.20;96695.75;5046882;28;20171;-54
2022/03/12 10:37:48;;;;;;;15.90;10.45;;;;;;;7.80;44.84;96695.94;5049104;28;20044;-51
2022/03/12 10:40:18;;;;;;;18.63;11.20;;;;;;;7.64;45.38;96692.84;5046121;28;22002;-49
2022/03/12 10:42:48;;;;;;;19.20;11.77;;;;;;;7.63;44.98;96694.66;5046058;28;20534;-52
2022/03/12 10:45:19;;;;;;;16.73;10.52;;;;;;;7.94;44.80;96685.16;5047530;28;20170;-50
2022/03/12 10:47:49;;;;;;;16.73;10.90;;;;;;;8.22;44.15;96683.78;5044632;28;20069;-48
2022/03/12 10:50:22;;;;;;;20.52;10.95;;;;;;;8.34;43.97;96684.59;5047012;28;20064;-49
2022/03/12 10:52:52;;;;;;;16.33;10.68;;;;;;;8.11;44.20;96673.31;5049614;28;20045;-47
2022/03/12 10:55:24;;;;;;;14.85;10.25;;;;;;;8.30;44.32;96678.75;5049383;28;20116;-50
2022/03/12 10:58:02;;;;;;;18.00;10.70;;;;;;;8.61;44.54;96684.16;5051358;28;20072;-47
2022/03/12 11:00:32;;;;;;;16.52;11.13;;;;;;;8.77;43.99;96676.66;5051027;28;20084;-49
2022/03/12 11:03:03;;;;;;;17.25;11.18;;;;;;;8.74;44.11;96676.91;5051780;28;20080;-51
2022/03/12 11:05:35;;;;;;;17.23;10.98;;;;;;;8.65;44.00;96676.84;5050585;28;20087;-46
2022/03/12 11:08:18;;;;;;;18.50;11.38;;;;;;;8.64;44.14;96677.81;5047066;28;20091;-52
2022/03/12 11:10:49;;;;;;;16.95;10.98;;;;;;;9.02;43.82;96674.59;5050183;28;20080;-53
2022/03/12 11:13:40;;;;;;;17.77;11.70;;;;;;;8.73;43.72;96677.84;5050554;28;20060;-46
2022/03/12 11:16:14;;;;;;;22.38;11.70;;;;;;;8.86;43.34;96674.22;5049782;28;20057;-49
2022/03/12 11:19:01;;;;;;;19.23;12.20;;;;;;;9.14;43.01;96672.72;5050219;28;20069;-49
2022/03/12 11:21:37;;;;;;;20.10;12.57;;;;;;;9.17;43.31;96668.03;5050373;28;20072;-47
2022/03/12 11:24:06;;;;;;;16.92;11.55;;;;;;;9.49;42.95;96667.06;5052761;28;20116;-52
2022/03/12 11:26:49;;;;;;;20.63;12.50;;;;;;;9.41;42.81;96657.19;5053435;28;20070;-52
2022/03/12 11:29:18;;;;;;;19.15;12.68;;;;;;;9.57;42.40;96656.72;5051849;28;20077;-46
2022/03/12 11:31:49;;;;;;;21.95;12.95;;;;;;;9.83;42.27;96641.25;5057884;28;20041;-49
2022/03/12 11:34:20;;;;;;;19.48;12.68;;;;;;;10.05;42.12;96644.59;5047558;28;20060;-47
2022/03/12 11:37:13;;;;;;;23.48;13.27;;;;;;;9.90;41.97;96645.00;5053587;28;20074;-48
2022/03/12 11:39:43;;;;;;;20.20;13.45;;;;;;;9.55;41.85;96640.22;5048899;28;20063;-54
2022/03/12 11:42:15;;;;;;;22.87;13.40;;;;;;;9.73;42.06;96648.28;5050915;28;20538;-49