Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071327;28;20432;-68
2022/09/29 00:03:30;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5064247;28;20522;-68
2022/09/29 00:06:14;;;;;;;0.53;0.50;;;5.40;99.90;;;;;;5070876;28;20902;-68
2022/09/29 00:08:41;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5071511;28;20427;-68
2022/09/29 00:11:13;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5070032;28;20811;-68
2022/09/29 00:13:42;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5069398;28;20432;-68
2022/09/29 00:16:09;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5070968;28;20485;-68
2022/09/29 00:18:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5070915;28;20975;-68
2022/09/29 00:21:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070917;28;20474;-67
2022/09/29 00:23:37;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5070719;28;20434;-68
2022/09/29 00:26:33;;;;;;;0.90;0.77;;;5.40;99.90;;;;;;5070851;28;20432;-68
2022/09/29 00:28:59;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;4972491;28;20536;-68
2022/09/29 00:31:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4987906;28;20434;-68
2022/09/29 00:33:59;;;;;;;2.75;0.55;;;5.30;99.90;;;;;;4971792;28;20447;-68
2022/09/29 00:36:29;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4969461;28;20432;-68
2022/09/29 00:38:57;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4969218;28;20514;-68
2022/09/29 00:41:27;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;4953384;28;20439;-68
2022/09/29 00:44:00;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4968724;28;20468;-67
2022/09/29 00:47:04;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;4969242;28;20428;-68
2022/09/29 00:49:39;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4969175;28;20443;-67
2022/09/29 00:52:20;;;;;;;1.10;0.95;;;5.10;99.90;;;;;;4969168;28;20479;-67
2022/09/29 00:54:55;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4968766;28;20439;-67
2022/09/29 00:57:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4969433;28;20432;-67
2022/09/29 01:00:08;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4969181;28;20941;-67
2022/09/29 01:02:39;;;;;;;0.55;0.52;;;4.70;99.90;;;;;;4969026;28;20892;-67
2022/09/29 01:05:11;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4996186;28;20498;-67
2022/09/29 01:07:38;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5050312;28;20437;-68
2022/09/29 01:10:06;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5050349;28;20436;-67
2022/09/29 01:12:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5050209;28;20468;-67
2022/09/29 01:15:02;;;;;;;1.10;0.80;;;4.30;99.90;;;;;;5049690;28;20749;-67
2022/09/29 01:17:28;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5049712;28;20421;-67
2022/09/29 01:20:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5050203;28;20432;-67
2022/09/29 01:22:45;;;;;;;1.20;0.70;;;4.20;99.90;;;;;;5050186;28;20535;-67
2022/09/29 01:25:52;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5049493;28;20432;-67
2022/09/29 01:28:38;;;;;;;1.77;0.73;;;4.20;99.90;;;;;;5049881;28;20433;-67
2022/09/29 01:31:34;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5061622;28;20914;-68
2022/09/29 01:34:42;;;;;;;0.38;0.38;;;3.90;99.90;;;;;;5069381;28;20431;-67
2022/09/29 01:37:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5067406;28;20415;-67
2022/09/29 01:40:17;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5067083;28;20483;-67
2022/09/29 01:43:03;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5066348;28;20522;-68
2022/09/29 01:45:46;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5066906;28;20430;-67
2022/09/29 01:48:19;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5067127;28;20509;-67
2022/09/29 01:50:51;;;;;;;1.00;0.63;;;4.00;99.90;;;;;;5066724;28;20431;-67
2022/09/29 01:53:28;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5066384;28;20423;-67
2022/09/29 01:56:00;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5066662;28;20990;-67
2022/09/29 01:58:36;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5052257;28;20438;-67
2022/09/29 02:01:08;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5046865;28;20433;-67
2022/09/29 02:03:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5046419;28;20437;-67
2022/09/29 02:06:16;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5045997;28;20433;-67
2022/09/29 02:08:50;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5045761;28;20420;-67
2022/09/29 02:11:16;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5045493;28;20426;-67
2022/09/29 02:13:53;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5047426;28;20437;-67
2022/09/29 02:16:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5052329;28;20423;-67
2022/09/29 02:19:21;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5067383;28;20559;-67
2022/09/29 02:21:48;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5068136;28;20430;-67
2022/09/29 02:24:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5067361;28;20435;-67
2022/09/29 02:26:44;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5069581;28;20428;-70
2022/09/29 02:29:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5068166;28;20434;-70
2022/09/29 02:31:38;;;;;;;0.85;0.82;;;4.10;99.90;;;;;;5069058;28;20450;-67
2022/09/29 02:34:06;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5068877;28;20472;-69
2022/09/29 02:36:54;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5069097;28;20429;-68
2022/09/29 02:39:33;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5069271;28;20482;-68
2022/09/29 02:42:26;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5069561;28;20434;-68
2022/09/29 02:45:18;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5067505;28;20427;-68
2022/09/29 02:48:12;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5068078;28;20443;-68
2022/09/29 02:50:38;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5069135;28;20435;-68
2022/09/29 02:53:11;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5068681;28;20427;-69
2022/09/29 02:55:56;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5070091;28;20423;-68
2022/09/29 02:58:43;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5072363;28;20419;-68
2022/09/29 03:01:15;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5071348;28;20486;-68
2022/09/29 03:03:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070672;28;20474;-68
2022/09/29 03:06:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5072747;28;20432;-68
2022/09/29 03:08:37;;;;;;;0.60;0.55;;;4.70;99.90;;;;;;5072765;28;20840;-68
2022/09/29 03:11:04;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5072424;28;20432;-68
2022/09/29 03:13:30;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5071905;28;20428;-68
2022/09/29 03:15:57;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5072266;28;20431;-68
2022/09/29 03:18:24;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;5071932;28;20427;-68
2022/09/29 03:20:53;;;;;;;1.15;0.95;;;4.80;99.90;;;;;;5072284;28;20428;-68
2022/09/29 03:23:21;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5071862;28;20427;-68
2022/09/29 03:25:48;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5072320;28;20435;-68
2022/09/29 03:28:15;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5072208;28;20446;-68
2022/09/29 03:30:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5071772;28;20992;-68
2022/09/29 03:33:11;;;;;;;0.95;0.73;;;5.30;99.90;;;;;;5071746;28;20426;-68
2022/09/29 03:35:37;;;;;;;1.55;0.75;;;5.40;99.90;;;;;;5072089;28;20427;-68
2022/09/29 03:38:10;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5071966;28;20489;-68
2022/09/29 03:40:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5071800;28;20449;-68
2022/09/29 03:43:03;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5071649;28;20518;-68
2022/09/29 03:45:30;;;;;;;2.00;0.77;;;5.60;99.90;;;;;;5071586;28;20829;-68
2022/09/29 03:48:00;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5071880;28;20431;-68
2022/09/29 03:50:26;;;;;;;1.98;0.65;;;5.60;99.90;;;;;;5071644;28;20439;-68
2022/09/29 03:52:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5071739;28;20435;-68
2022/09/29 03:55:19;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5071761;28;20423;-69
2022/09/29 03:57:46;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5071332;28;20427;-68
2022/09/29 04:00:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5071839;28;20445;-68
2022/09/29 04:02:40;;;;;;;3.22;0.80;;;5.80;99.90;;;;;;5070344;28;20419;-68
2022/09/29 04:05:07;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5071167;28;20428;-68
2022/09/29 04:07:34;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;5070956;28;20427;-68
2022/09/29 04:10:00;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5053947;28;20440;-68
2022/09/29 04:12:27;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5049791;28;20437;-68
2022/09/29 04:14:54;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5051060;28;20429;-68
2022/09/29 04:17:20;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5051350;28;20854;-68
2022/09/29 04:19:47;;;;;;;1.38;0.85;;;6.10;99.90;;;;;;5051034;28;20428;-68
2022/09/29 04:22:17;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5051294;28;20433;-68
2022/09/29 04:24:49;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5050752;28;20850;-68
2022/09/29 04:27:18;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5050946;28;20429;-68
2022/09/29 04:29:45;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5050876;28;20429;-67
2022/09/29 04:32:12;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5050668;28;20440;-68
2022/09/29 04:34:43;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5050638;28;20429;-67
2022/09/29 04:37:12;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5050918;28;20421;-68
2022/09/29 04:39:39;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5050635;28;20474;-68
2022/09/29 04:42:08;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5051294;28;20464;-69
2022/09/29 04:44:35;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5050270;28;20433;-69
2022/09/29 04:47:02;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5050693;28;20773;-69
2022/09/29 04:49:28;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5050501;28;20991;-69
2022/09/29 04:51:55;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5050353;28;20496;-69
2022/09/29 04:54:22;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5049904;28;20433;-69
2022/09/29 04:56:50;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5050337;28;20432;-69
2022/09/29 04:59:16;;;;;;;1.03;0.97;;;6.60;99.90;;;;;;5050742;28;20429;-69
2022/09/29 05:01:43;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5050309;28;20448;-70
2022/09/29 05:04:12;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5049986;28;20440;-69
2022/09/29 05:06:39;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;5050059;28;20834;-69
2022/09/29 05:09:06;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5050279;28;20435;-69
2022/09/29 05:11:33;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5050237;28;20434;-69
2022/09/29 05:14:00;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5048797;28;20431;-69
2022/09/29 05:16:27;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5049593;28;20494;-69
2022/09/29 05:18:54;;;;;;;1.80;1.13;;;6.50;99.90;;;;;;5048012;28;20429;-69
2022/09/29 05:21:21;;;;;;;1.75;1.00;;;6.50;99.90;;;;;;5049746;28;20428;-69
2022/09/29 05:23:57;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5049889;28;20433;-69
2022/09/29 05:26:26;;;;;;;0.93;0.80;;;6.50;99.90;;;;;;5049785;28;20424;-69
2022/09/29 05:28:52;;;;;;;0.88;0.88;;;6.40;99.90;;;;;;5050060;28;20433;-69
2022/09/29 05:31:19;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5049624;28;20437;-69
2022/09/29 05:33:46;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5049193;28;20520;-69
2022/09/29 05:36:13;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5050375;28;20425;-69
2022/09/29 05:38:42;;;;;;;1.13;1.08;;;6.40;99.90;;;;;;5049955;28;20425;-70
2022/09/29 05:41:12;;;;;;;1.67;1.20;;;6.40;99.90;;;;;;5048850;28;20428;-69
2022/09/29 05:43:39;;;;;;;0.95;0.70;;;6.40;99.90;;;;;;5048225;28;20504;-69
2022/09/29 05:46:09;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;5049620;28;20510;-69
2022/09/29 05:48:39;;;;;;;3.63;3.33;;;6.30;99.90;;;;;;5049645;28;20907;-69
2022/09/29 05:51:09;;;;;;;2.55;1.42;;;6.30;99.90;;;;;;5049360;28;20430;-69
2022/09/29 05:53:38;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5047878;28;20459;-69
2022/09/29 05:56:18;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5049866;28;20899;-70
2022/09/29 05:58:45;;;;;;;1.27;1.27;;;6.20;99.90;;;;;;5049654;28;20912;-69
2022/09/29 06:01:19;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5050024;28;21014;-69
2022/09/29 06:03:47;;;;;;;1.25;0.85;;;6.10;99.90;;;;;;5048746;28;20935;-69
2022/09/29 06:06:16;;;;;;;0.95;0.80;;;6.10;99.90;;;;;;5059084;28;20427;-69
2022/09/29 06:08:47;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5070116;28;20431;-69
2022/09/29 06:11:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5069082;28;20431;-70
2022/09/29 06:13:51;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5069289;28;20434;-70
2022/09/29 06:16:20;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5069763;28;20419;-70
2022/09/29 06:18:47;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5068289;28;20515;-70
2022/09/29 06:21:17;;;;;;;1.08;0.98;;;6.50;99.90;;;;;;5069615;28;20901;-70
2022/09/29 06:23:44;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5068774;28;20427;-70
2022/09/29 06:26:15;;;;;;;1.17;0.90;;;6.60;99.90;;;;;;5069509;28;20896;-70
2022/09/29 06:28:48;;;;;;;1.07;1.03;;;6.70;99.90;;;;;;5069594;28;20427;-70
2022/09/29 06:31:17;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5071795;28;20994;-70
2022/09/29 06:33:44;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5072955;28;20430;-70
2022/09/29 06:39:19;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5072799;28;20427;-70
2022/09/29 06:41:55;;;;;;;1.35;1.25;;;6.70;99.90;;;;;;5072808;28;20474;-70
2022/09/29 06:44:23;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5072646;28;20434;-70
2022/09/29 06:46:52;;;;;;;1.17;1.08;;;6.90;99.90;;;;;;5073235;28;20427;-70
2022/09/29 06:49:20;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5072633;28;20925;-70
2022/09/29 06:51:47;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5072907;28;20438;-70
2022/09/29 06:54:16;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5071844;28;20437;-70
2022/09/29 06:56:50;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5072708;28;20434;-70
2022/09/29 06:59:17;;;;;;;1.52;1.33;;;7.20;99.90;;;;;;5072401;28;20432;-70
2022/09/29 07:01:48;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5072722;28;20940;-70
2022/09/29 07:04:15;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5067399;28;20887;-70
2022/09/29 07:06:44;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5052487;28;20779;-70
2022/09/29 07:09:14;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5052333;28;20433;-70
2022/09/29 07:11:45;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5052181;28;20433;-69
2022/09/29 07:14:16;;;;;;;1.03;1.03;;;6.90;99.90;;;;;;5052308;28;20432;-70
2022/09/29 07:16:47;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5052402;28;20468;-70
2022/09/29 07:19:15;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5052415;28;20463;-70
2022/09/29 07:21:42;;;;;;;1.30;1.13;;;7.00;99.90;;;;;;5052401;28;20532;-70
2022/09/29 07:24:09;;;;;;;0.95;0.95;;;7.10;99.90;;;;;;5051538;28;20490;-70
2022/09/29 07:26:36;;;;;;;1.43;1.10;;;7.10;99.90;;;;;;5052349;28;20429;-70
2022/09/29 07:29:06;;;;;;;1.02;1.02;;;7.20;99.90;;;;;;5052189;28;20460;-70
2022/09/29 07:31:39;;;;;;;1.90;1.10;;;7.30;99.90;;;;;;5051879;28;20441;-70
2022/09/29 07:34:17;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5051702;28;20452;-70
2022/09/29 07:36:43;;;;;;;0.95;0.95;;;7.50;99.90;;;;;;5051688;28;20436;-70
2022/09/29 07:39:10;;;;;;;1.17;1.10;;;7.50;99.90;;;;;;5051849;28;21076;-70
2022/09/29 07:41:37;;;;;;;1.55;1.38;;;7.60;99.90;;;;;;5051325;28;20506;-70
2022/09/29 07:44:03;;;;;;;2.40;1.80;;;7.50;99.90;;;;;;5051504;28;20446;-70
2022/09/29 07:46:31;;;;;;;1.33;1.00;;;7.40;99.90;;;;;;5051779;28;20464;-70
2022/09/29 07:48:58;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5051806;28;20433;-70
2022/09/29 07:51:25;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5051566;28;20437;-70
2022/09/29 07:53:54;;;;;;;2.00;1.83;;;7.60;99.90;;;;;;5051535;28;20524;-70
2022/09/29 07:56:22;;;;;;;2.30;1.50;;;7.60;99.90;;;;;;5051689;28;20777;-70
2022/09/29 07:58:50;;;;;;;1.75;1.55;;;7.80;99.90;;;;;;5051578;28;20425;-70
2022/09/29 08:01:18;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5050234;28;20429;-70
2022/09/29 08:03:58;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;5050739;28;20429;-70
2022/09/29 08:06:28;;;;;;;1.80;1.42;;;8.40;99.90;;;;;;5067023;28;20424;-70
2022/09/29 08:08:59;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5051520;28;20429;-70
2022/09/29 08:11:33;;;;;;;2.05;1.70;;;8.50;99.90;;;;;;5050073;28;20478;-70
2022/09/29 08:14:00;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5050842;28;20437;-70
2022/09/29 08:16:31;;;;;;;1.55;1.42;;;8.50;99.90;;;;;;5051250;28;20441;-70
2022/09/29 08:18:59;;;;;;;4.07;2.60;;;;;;;;;;5051419;28;20491;-70
2022/09/29 08:21:28;;;;;;;3.17;2.13;;;;;;;;;;5051803;28;20918;-70
2022/09/29 08:23:55;;;;;;;1.98;1.88;;;8.70;99.90;;;;;;5050785;28;20425;-70
2022/09/29 08:26:22;;;;;;;2.10;1.60;;;;;;;;;;5050887;28;20432;-70
2022/09/29 08:29:07;;;;;;;2.00;1.73;;;;;;;;;;5051117;28;20827;-69
2022/09/29 08:31:36;;;;;;;2.90;1.98;;;;;;;;;;5050983;28;20433;-69
2022/09/29 08:34:04;;;;;;;1.80;1.70;;;;;;;;;;5049460;28;20532;-69
2022/09/29 08:36:31;;;;;;;2.60;1.55;;;;;;;;;;5051028;28;20440;-69
2022/09/29 08:38:59;;;;;;;1.20;1.17;;;;;;;;;;5050714;28;20426;-69
2022/09/29 08:41:32;;;;;;;1.33;1.33;;;;;;;;;;5050811;28;20425;-69
2022/09/29 08:44:25;;;;;;;3.35;1.75;;;;;;;;;;5050210;28;20486;-69
2022/09/29 08:47:11;;;;;;;2.63;1.88;;;;;;;;;;5046972;28;20942;-69
2022/09/29 08:49:43;;;;;;;2.28;1.90;;;;;;;;;;5050281;28;20424;-69
2022/09/29 08:52:12;;;;;;;3.05;2.10;;;;;;;;;;5050177;28;20433;-69
2022/09/29 08:54:45;;;;;;;1.77;1.48;;;;;;;;;;5050160;28;20463;-69
2022/09/29 08:57:19;;;;;;;3.78;2.40;;;;;;;;;;5050360;28;20823;-69
2022/09/29 08:59:51;;;;;;;3.92;2.45;;;;;;;;;;5049488;28;20508;-69
2022/09/29 09:02:34;;;;;;;3.75;1.80;;;;;;;;;;5062107;28;20515;-69
2022/09/29 09:05:57;;;;;;;1.70;1.58;;;9.60;99.90;;;;;;5069831;28;20940;-69
2022/09/29 09:09:03;;;;;;;2.33;1.70;;;10.30;99.90;;;;;;4988418;28;20437;-69
2022/09/29 09:11:42;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5070347;28;20453;-69
2022/09/29 09:14:34;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5069994;28;20427;-69
2022/09/29 09:17:26;;;;;;;1.98;1.85;;;9.70;99.90;;;;;;5075142;28;20430;-69
2022/09/29 09:20:31;;;;;;;2.20;1.58;;;9.60;99.90;;;;;;5069978;28;20423;-69
2022/09/29 09:23:19;;;;;;;2.83;2.10;;;9.70;99.90;;;;;;5069575;28;20478;-69
2022/09/29 09:25:53;;;;;;;2.95;2.22;;;9.90;99.90;;;;;;5069889;28;20881;-69
2022/09/29 09:28:33;;;;;;;2.28;1.70;;;9.80;99.90;;;;;;5070248;28;20431;-69
2022/09/29 09:31:13;;;;;;;2.28;2.08;;;10.10;99.90;;;;;;5069980;28;20427;-69
2022/09/29 09:33:46;;;;;;;3.67;2.15;;;;;;;;;;5069581;28;20434;-69
2022/09/29 09:36:39;;;;;;;2.47;2.23;;;;;;;;;;5070019;28;20431;-69
2022/09/29 09:39:13;;;;;;;1.70;1.57;;;;;;;;;;5069516;28;20427;-69
2022/09/29 09:41:41;;;;;;;2.50;1.85;;;;;;;;;;5069686;28;20424;-69
2022/09/29 09:44:12;;;;;;;1.65;1.55;;;;;;;;;;5069789;28;20430;-70
2022/09/29 09:46:41;;;;;;;2.10;2.00;;;;;;;;;;5068484;28;21136;-69
2022/09/29 09:49:21;;;;;;;4.28;2.92;;;;;;;;;;5069825;28;20428;-69
2022/09/29 09:51:58;;;;;;;2.70;2.22;;;;;;;;;;5069789;28;20921;-69
2022/09/29 09:54:34;;;;;;;2.75;2.20;;;;;;;;;;5069691;28;20423;-69
2022/09/29 09:57:07;;;;;;;2.00;1.90;;;;;;;;;;5069850;28;20765;-69
2022/09/29 09:59:41;;;;;;;3.15;1.95;;;;;;;;;;5069683;28;20481;-69
2022/09/29 10:02:21;;;;;;;2.30;2.05;;;;;;;;;;5069214;28;20518;-69
2022/09/29 10:04:50;;;;;;;3.35;2.47;;;;;;;;;;5076126;28;20437;-69
2022/09/29 10:07:21;;;;;;;2.40;2.08;;;;;;;;;;5073118;28;20423;-69
2022/09/29 10:09:49;;;;;;;2.30;2.00;;;;;;;;;;5073539;28;20510;-69
2022/09/29 10:12:17;;;;;;;3.13;2.03;;;;;;;;;;5073289;28;20832;-69
2022/09/29 10:14:57;;;;;;;2.28;1.88;;;;;;;;;;5073341;28;20527;-69
2022/09/29 10:17:29;;;;;;;2.85;2.10;;;;;;;;;;5073689;28;20484;-69
2022/09/29 10:20:07;;;;;;;3.17;2.38;;;;;;;;;;5074001;28;20434;-69
2022/09/29 10:22:34;;;;;;;2.03;1.92;;;;;;;;;;5073390;28;20489;-69
2022/09/29 10:25:08;;;;;;;2.80;2.10;;;;;;;;;;5072533;28;20431;-69
2022/09/29 10:27:39;;;;;;;3.33;2.57;;;;;;;;;;5073003;28;20450;-69
2022/09/29 10:30:16;;;;;;;3.58;2.53;;;;;;;;;;5073422;28;20448;-70
2022/09/29 10:32:44;;;;;;;3.08;2.05;;;;;;;;;;5072674;28;20438;-69
2022/09/29 10:35:14;;;;;;;3.95;2.95;;;;;;;;;;5072604;28;20431;-69
2022/09/29 10:37:46;;;;;;;3.75;2.22;;;;;;;;;;5073076;28;20493;-69
2022/09/29 10:40:22;;;;;;;3.43;1.97;;;;;;;;;;5073202;28;20427;-69
2022/09/29 10:42:50;;;;;;;2.13;1.98;;;;;;;;;;5072961;28;20446;-69
2022/09/29 10:45:17;;;;;;;2.80;2.05;;;;;;;;;;5073025;28;20428;-69
2022/09/29 10:48:06;;;;;;;3.30;2.47;;;;;;;;;;5072334;28;20423;-69
2022/09/29 10:50:38;;;;;;;2.30;2.10;;;;;;;;;;5071106;28;20841;-70
2022/09/29 10:53:24;;;;;;;2.75;2.05;;;;;;;;;;5070792;28;20439;-67
2022/09/29 10:55:54;;;;;;;3.90;2.25;;;;;;;;;;5072635;28;20439;-67
2022/09/29 10:58:24;;;;;;;2.77;2.00;;;;;;;;;;5071956;28;20427;-67
2022/09/29 11:01:15;;;;;;;4.63;2.13;;;;;;;;;;5072312;28;20430;-67
2022/09/29 11:03:54;;;;;;;2.10;2.00;;;;;;;;;;5072521;28;20510;-67
2022/09/29 11:06:26;;;;;;;2.43;2.23;;;;;;;;;;5072624;28;20431;-68
2022/09/29 11:09:25;;;;;;;3.80;2.35;;;;;;;;;;5072466;28;20442;-69
2022/09/29 11:11:54;;;;;;;2.63;1.92;;;;;;;;;;5027942;28;20910;-69
2022/09/29 11:14:30;;;;;;;2.80;2.40;;;;;;;;;;5072459;28;20783;-69
2022/09/29 11:17:18;;;;;;;2.73;2.50;;;;;;;;;;5071119;28;20485;-69
2022/09/29 11:19:46;;;;;;;2.97;2.33;;;;;;;;;;5072285;28;20439;-69
2022/09/29 11:22:19;;;;;;;3.63;2.40;;;;;;;;;;5072586;28;20430;-69
2022/09/29 11:24:52;;;;;;;3.80;2.67;;;;;;;;;;5072048;28;20461;-67
2022/09/29 11:27:22;;;;;;;2.15;1.95;;;;;;;;;;5072174;28;20427;-68
2022/09/29 11:29:54;;;;;;;2.30;2.00;;;;;;;;;;5072309;28;21105;-68
2022/09/29 11:32:21;;;;;;;2.80;2.60;;;10.30;99.90;;;;;;5071858;28;20951;-68
2022/09/29 11:35:17;;;;;;;2.92;2.65;;;16.20;99.90;;;;;;5071386;28;20438;-68
2022/09/29 11:37:58;;;;;;;4.40;2.08;;;16.20;99.90;;;;;;5072085;28;20427;-68
2022/09/29 11:40:51;;;;;;;2.60;2.28;;;16.10;99.90;;;;;;5071759;28;20833;-68
2022/09/29 11:43:38;;;;;;;2.90;2.30;;;15.10;99.90;;;;;;5071510;28;20442;-69
2022/09/29 11:46:25;;;;;;;3.60;2.13;;;;;;;;;;5071831;28;20526;-68
2022/09/29 11:48:53;;;;;;;1.95;1.85;;;;;;;;;;5071718;28;20423;-67
2022/09/29 11:51:27;;;;;;;3.40;2.95;;;;;;;;;;5071666;28;20925;-68
2022/09/29 11:54:02;;;;;;;2.53;2.17;;;;;;;;;;5071480;28;20435;-68
2022/09/29 11:56:52;;;;;;;2.28;2.17;;;;;;;;;;5070356;28;20881;-68
2022/09/29 11:59:28;;;;;;;3.30;2.67;;;;;;;;;;5051352;28;20433;-67
2022/09/29 12:02:15;;;;;;;4.10;1.90;;;;;;;;;;5051782;28;20460;-67
2022/09/29 12:04:55;;;;;;;3.40;2.35;;;;;;;;;;5050987;28;20436;-67
2022/09/29 12:07:24;;;;;;;2.58;2.15;;;;;;;;;;5051629;28;20451;-67
2022/09/29 12:10:06;;;;;;;2.17;1.97;;;;;;;;;;5051557;28;20438;-68
2022/09/29 12:12:42;;;;;;;3.07;2.40;;;;;;;;;;5051375;28;20443;-68
2022/09/29 12:15:21;;;;;;;3.33;2.13;;;;;;;;;;5050814;28;21138;-67
2022/09/29 12:17:51;;;;;;;2.10;2.00;;;;;;;;;;5050939;28;20434;-68
2022/09/29 12:20:18;;;;;;;2.58;2.08;;;;;;;;;;5051358;28;20432;-67
2022/09/29 12:22:47;;;;;;;2.75;1.88;;;;;;;;;;5050002;28;20432;-68
2022/09/29 12:25:19;;;;;;;3.67;2.40;;;;;;;;;;5050391;28;20435;-68
2022/09/29 12:27:47;;;;;;;2.40;2.20;;;;;;;;;;5050671;28;20425;-68
2022/09/29 12:30:28;;;;;;;2.55;2.20;;;;;;;;;;5050762;28;20429;-68
2022/09/29 12:32:58;;;;;;;3.05;2.13;;;;;;;;;;5050364;28;20516;-68
2022/09/29 12:35:34;;;;;;;2.47;2.13;;;;;;;;;;5064909;28;20961;-67
2022/09/29 12:38:16;;;;;;;3.57;2.30;;;;;;;;;;5068073;28;20427;-67
2022/09/29 12:40:47;;;;;;;2.38;2.25;;;;;;;;;;5070706;28;20432;-67
2022/09/29 12:43:15;;;;;;;3.00;2.15;;;;;;;;;;5070366;28;20440;-68
2022/09/29 12:45:53;;;;;;;3.70;3.20;;;;;;;;;;5070863;28;20435;-67
2022/09/29 12:48:26;;;;;;;2.40;1.80;;;;;;;;;;5070788;28;20432;-67
2022/09/29 12:51:12;;;;;;;4.32;1.95;;;;;;;;;;5069346;28;20424;-67
2022/09/29 12:53:58;;;;;;;2.30;1.97;;;;;;;;;;5068813;28;20423;-67
2022/09/29 12:56:39;;;;;;;2.97;2.33;;;;;;;;;;5070322;28;20439;-67
2022/09/29 12:59:42;;;;;;;3.40;2.13;;;;;;;;;;5070576;28;20431;-68
2022/09/29 13:02:18;;;;;;;2.30;2.05;;;;;;;;;;5027520;28;20435;-68
2022/09/29 13:04:49;;;;;;;3.93;1.87;;;;;;;;;;5010846;28;20423;-67
2022/09/29 13:07:16;;;;;;;2.55;1.92;;;;;;;;;;5027597;28;20533;-67
2022/09/29 13:09:46;;;;;;;2.33;1.83;;;;;;;;;;5027861;28;20423;-67
2022/09/29 13:12:22;;;;;;;3.33;2.22;;;14.80;99.90;;;;;;5027716;28;20422;-67
2022/09/29 13:14:58;;;;;;;2.58;1.95;;;;;;;;;;5026982;28;20485;-68
2022/09/29 13:17:55;;;;;;;2.33;2.07;;;;;;;;;;5027472;28;20774;-68
2022/09/29 13:20:41;;;;;;;1.90;1.80;;;;;;;;;;4968567;28;20443;-67
2022/09/29 13:23:14;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;4968028;28;20480;-67
2022/09/29 13:25:53;;;;;;;1.85;1.75;;;17.60;99.90;;;;;;4968739;28;20439;-68
2022/09/29 13:28:30;;;;;;;1.90;1.55;;;17.40;99.90;;;;;;4968799;28;20459;-68
2022/09/29 13:31:28;;;;;;;2.75;1.50;;;17.30;99.90;;;;;;4968507;28;20436;-68
2022/09/29 13:34:02;;;;;;;1.35;1.20;;;17.20;99.90;;;;;;4910668;29;20449;-67
2022/09/29 13:36:35;;;;;;;2.92;1.75;;;17.50;99.90;;;;;;4911104;29;20855;-68
2022/09/29 13:39:18;;;;;;;1.57;1.47;;;18.00;99.90;;;;;;4910371;29;20437;-68
2022/09/29 13:41:47;;;;;;;2.30;1.65;;;;;;;;;;4911299;29;20479;-68
2022/09/29 13:44:17;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4910685;29;20439;-68
2022/09/29 13:46:44;;;;;;;2.58;1.58;;;19.80;99.90;;;;;;4910693;29;20469;-68
2022/09/29 13:49:10;;;;;;;1.02;1.02;;;20.30;99.90;;;;;;4910864;29;20476;-68
2022/09/29 13:51:52;;;;;;;1.02;0.98;;;21.10;99.90;;;;;;4910889;29;20520;-69
2022/09/29 13:54:41;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;4910445;29;20608;-67
2022/09/29 13:57:11;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4970425;28;20448;-68
2022/09/29 14:00:19;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5007297;28;20794;-68
2022/09/29 14:02:59;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5007280;28;20432;-68