Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:55;;;;;;;;;2.00;2.00;;;;;11.93;72.71;102540.97;5047939;28;10459;-66
2022/10/03 00:04:35;;;;;;;;;0.25;0.25;;;;;11.92;73.02;102546.53;5059473;28;9678;-63
2022/10/03 00:07:26;;;;;;;;;2.00;2.00;;;;;11.90;72.87;102549.38;5064397;28;9667;-64
2022/10/03 00:09:59;;;;;;;;;3.25;1.25;;;;;11.88;72.82;102557.66;5057214;28;9654;-63
2022/10/03 00:12:46;;;;;;;;;0.00;0.00;;;;;11.86;72.96;102562.34;5068691;28;9684;-64
2022/10/03 00:15:20;;;;;;;;;1.75;1.00;;;;;11.85;72.98;102554.41;5050837;28;9538;-63
2022/10/03 00:18:12;;;;;;;;;1.00;1.00;;;;;11.80;72.86;102562.97;5050413;28;9731;-63
2022/10/03 00:21:00;;;;;;;;;1.25;1.25;;;;;11.80;72.91;102560.28;5070533;28;10510;-63
2022/10/03 00:23:35;;;;;;;;;2.00;1.00;;;;;11.79;73.01;102569.38;5057827;28;9647;-64
2022/10/03 00:26:27;;;;;;;;;1.00;1.00;;;;;11.77;72.98;102565.13;5051189;28;9701;-63
2022/10/03 00:29:06;;;;;;;;;0.00;0.00;;;;;11.75;72.80;102572.53;5048980;28;9742;-64
2022/10/03 00:31:41;;;;;;;;;1.25;1.25;;;;;11.74;73.06;102562.75;5053524;28;9666;-63
2022/10/03 00:34:38;;;;;;;;;0.75;0.75;;;;;11.72;72.91;102565.63;5055551;28;9792;-64
2022/10/03 00:37:19;;;;;;;;;1.00;1.00;;;;;11.69;72.90;102562.38;5064772;28;9763;-64
2022/10/03 00:40:23;;;;;;;;;0.50;0.50;;;;;11.67;72.99;102570.66;5050227;28;9754;-63
2022/10/03 00:43:19;;;;;;;;;0.25;0.25;;;;;11.66;72.86;102571.63;5044930;28;9666;-62
2022/10/03 00:46:08;;;;;;;;;1.00;1.00;;;;;11.64;73.02;102562.88;5053127;28;9783;-64
2022/10/03 00:48:34;;;;;;;;;1.25;1.00;;;;;11.64;72.90;102573.66;5049992;28;9670;-65
2022/10/03 00:51:28;;;;;;;;;1.50;1.50;;;;;11.60;72.75;102575.81;5050160;28;9820;-65
2022/10/03 00:54:23;;;;;;;;;1.00;1.00;;;;;11.59;72.76;102589.47;5055133;28;11032;-64
2022/10/03 00:57:12;;;;;;;;;1.00;1.00;;;;;11.58;72.93;102590.47;5051043;28;9742;-62
2022/10/03 01:00:16;;;;;;;;;1.75;1.75;;;;;11.57;73.29;102594.19;5058325;28;9808;-65
2022/10/03 01:03:07;;;;;;;;;2.50;1.25;;;;;11.56;73.08;102595.19;5049997;28;9885;-64
2022/10/03 01:06:01;;;;;;;;;2.00;1.25;;;;;11.53;72.75;102598.19;5048717;28;9862;-64
2022/10/03 01:08:45;;;;;;;;;1.00;1.00;;;;;11.52;72.78;102599.19;5041816;28;9835;-64
2022/10/03 01:11:36;;;;;;;;;1.25;0.25;;;;;11.51;73.07;102605.59;5040152;28;9828;-64
2022/10/03 01:14:10;;;;;;;;;2.00;1.00;;;;;11.48;72.99;102598.66;5060507;28;10520;-65
2022/10/03 01:17:03;;;;;;;;;1.00;1.00;;;;;11.46;73.21;102608.75;5068470;28;9602;-64
2022/10/03 01:19:38;;;;;;;;;3.00;1.50;;;;;11.46;73.48;102607.91;5031082;28;9725;-64
2022/10/03 01:22:35;;;;;;;;;1.00;1.00;;;;;11.47;73.38;102606.94;5039315;28;9665;-62
2022/10/03 01:25:17;;;;;;;;;1.00;1.00;;;;;11.47;73.31;102607.78;5057839;28;9695;-64
2022/10/03 01:30:55;;;;;;;;;0.75;0.75;;;;;11.51;73.69;102602.91;5060743;28;9894;-63
2022/10/03 01:33:30;;;;;;;;;0.00;0.00;;;;;11.51;73.53;102602.91;5053631;28;9816;-64
2022/10/03 01:36:18;;;;;;;;;2.00;2.00;;;;;11.49;73.55;102602.22;5053602;28;10580;-64
2022/10/03 01:38:52;;;;;;;;;1.00;1.00;;;;;11.48;73.62;102609.47;5049557;28;10601;-64
2022/10/03 01:41:40;;;;;;;;;0.00;0.00;;;;;11.47;73.69;102601.53;5056644;28;9937;-64
2022/10/03 01:44:23;;;;;;;;;2.00;1.00;;;;;11.45;73.44;102598.97;5052477;28;9660;-62
2022/10/03 01:46:57;;;;;;;;;0.75;0.75;;;;;11.44;73.63;102607.22;5035699;28;9664;-63
2022/10/03 01:49:35;;;;;;;;;2.00;0.00;;;;;11.41;73.74;102611.06;5053472;28;10584;-64
2022/10/03 01:52:14;;;;;;;;;1.00;1.00;;;;;11.38;73.83;102604.16;5053326;28;9844;-64
2022/10/03 01:54:49;;;;;;;;;1.00;1.00;;;;;11.39;73.45;102611.25;5054526;28;9653;-64
2022/10/03 01:57:28;;;;;;;;;1.00;1.00;;;;;11.38;73.33;102608.69;5052081;28;9765;-63
2022/10/03 02:00:06;;;;;;;;;2.00;1.00;;;;;11.36;73.52;102613.41;5051700;28;9845;-62
2022/10/03 02:03:01;;;;;;;;;3.00;2.00;;;;;11.35;73.47;102615.25;5052669;28;9716;-64
2022/10/03 02:05:37;;;;;;;;;1.50;1.50;;;;;11.31;73.49;102613.03;5053148;28;9858;-64
2022/10/03 02:08:16;;;;;;;;;1.75;1.00;;;;;11.29;73.56;102606.94;5046701;28;9830;-64
2022/10/03 02:10:52;;;;;;;;;0.00;0.00;;;;;11.30;73.40;102619.41;5058006;28;9750;-64
2022/10/03 02:13:45;;;;;;;;;1.00;1.00;;;;;11.28;73.87;102610.63;5052707;28;9858;-62
2022/10/03 02:16:29;;;;;;;;;0.75;0.50;;;;;11.26;73.58;102613.50;5051270;28;9899;-62
2022/10/03 02:19:20;;;;;;;;;0.00;0.00;;;;;11.25;73.43;102614.47;5052681;28;9887;-63
2022/10/03 02:21:52;;;;;;;;;0.75;0.75;;;;;11.25;73.43;102613.63;5050742;28;9919;-63
2022/10/03 02:24:46;;;;;;;;;1.00;1.00;;;;;11.20;73.58;102606.03;5039389;28;9748;-61
2022/10/03 02:28:04;;;;;;;;;1.50;1.00;;;;;11.18;73.08;102612.56;5044083;28;9890;-62
2022/10/03 02:30:46;;;;;;;;;0.75;0.75;;;;;11.14;73.42;102604.81;5062081;28;9900;-64
2022/10/03 02:33:32;;;;;;;;;0.25;0.25;;;;;11.14;73.40;102610.19;5048859;28;9837;-65
2022/10/03 02:36:20;;;;;;;;;1.00;0.00;;;;;11.11;73.64;102601.56;5053439;28;9819;-64
2022/10/03 02:39:05;;;;;;;;;1.00;1.00;;;;;11.09;73.68;102617.88;5074336;28;9892;-64
2022/10/03 02:42:04;;;;;;;;;1.75;0.00;;;;;11.08;73.42;102616.19;5054968;28;9769;-62
2022/10/03 02:44:45;;;;;;;;;0.00;0.00;;;;;11.08;73.43;102618.03;5052409;28;9741;-63
2022/10/03 02:47:46;;;;;;;;;0.00;0.00;;;;;11.06;73.26;102615.50;5050773;28;10046;-62
2022/10/03 02:50:34;;;;;;;;;0.00;0.00;;;;;11.04;73.56;102617.50;5052039;28;9927;-63
2022/10/03 02:53:44;;;;;;;;;1.00;0.00;;;;;11.03;73.69;102613.13;5053798;28;9917;-64
2022/10/03 02:56:31;;;;;;;;;1.25;1.00;;;;;11.04;73.42;102619.34;5016601;28;9876;-64
2022/10/03 02:59:55;;;;;;;;;4.25;0.75;;;;;11.01;73.43;102623.19;5034201;28;9848;-64
2022/10/03 03:02:34;;;;;;;;;0.25;0.25;;;;;11.00;73.64;102618.81;5054782;28;9947;-64
2022/10/03 03:05:23;;;;;;;;;0.75;0.00;;;;;10.98;73.23;102623.50;5055043;28;9815;-65
2022/10/03 03:08:08;;;;;;;;;0.25;0.00;;;;;10.97;73.58;102627.19;5051600;28;9884;-62
2022/10/03 03:11:24;;;;;;;;;1.00;1.00;;;;;10.95;73.39;102626.50;5056675;28;9909;-64
2022/10/03 03:14:18;;;;;;;;;0.00;0.00;;;;;10.94;73.59;102629.34;4996515;28;9909;-62
2022/10/03 03:17:14;;;;;;;;;0.00;0.00;;;;;10.92;73.60;102629.50;5059300;28;9816;-65
2022/10/03 03:20:08;;;;;;;;;0.00;0.00;;;;;10.89;73.70;102636.03;5030376;28;9818;-65
2022/10/03 03:22:59;;;;;;;;;0.00;0.00;;;;;10.89;73.87;102636.03;5039182;28;10119;-63
2022/10/03 03:25:48;;;;;;;;;0.00;0.00;;;;;10.88;73.64;102636.19;5053837;28;9877;-63
2022/10/03 03:28:33;;;;;;;;;0.00;0.00;;;;;10.85;73.29;102637.34;5049287;28;9819;-61
2022/10/03 03:31:47;;;;;;;;;0.00;0.00;;;;;10.84;73.53;102632.94;5062823;28;10732;-64
2022/10/03 03:34:37;;;;;;;;;1.00;1.00;;;;;10.83;73.77;102638.50;5013574;28;10062;-64
2022/10/03 03:37:59;;;;;;;;;2.00;2.00;;;;;10.81;73.40;102633.25;5045699;28;9982;-63
2022/10/03 03:40:55;;;;;;;;;0.00;0.00;;;;;10.79;73.50;102635.25;5011381;28;10152;-64
2022/10/03 03:43:40;;;;;;;;;2.00;1.00;;;;;10.77;73.35;102636.41;5049294;28;9998;-64
2022/10/03 03:46:32;;;;;;;;;0.50;0.00;;;;;10.74;73.97;102625.94;5049334;28;10735;-63
2022/10/03 03:49:15;;;;;;;;;0.50;0.50;;;;;10.74;73.52;102625.94;5050972;28;9963;-64
2022/10/03 03:51:55;;;;;;;;;0.00;0.00;;;;;10.74;74.02;102631.34;5050176;28;10070;-64
2022/10/03 03:55:00;;;;;;;;;1.00;0.00;;;;;10.71;73.17;102634.31;5037049;28;9902;-64
2022/10/03 03:57:50;;;;;;;;;0.00;0.00;;;;;10.69;73.65;102623.69;5037428;28;9931;-62
2022/10/03 04:00:33;;;;;;;;;0.25;0.25;;;;;10.72;73.88;102627.94;5052557;28;10016;-63
2022/10/03 04:03:33;;;;;;;;;0.50;0.50;;;;;10.73;73.60;102627.78;5050695;28;9902;-62
2022/10/03 04:06:24;;;;;;;;;1.00;1.00;;;;;10.74;73.78;102631.34;5050714;28;9896;-63
2022/10/03 04:09:06;;;;;;;;;0.50;0.50;;;;;10.75;74.00;102628.47;5046605;28;9838;-63
2022/10/03 04:12:06;;;;;;;;;0.50;0.50;;;;;10.76;73.75;102635.56;5046525;28;9896;-64
2022/10/03 04:14:42;;;;;;;;;0.00;0.00;;;;;10.79;73.85;102640.66;5057980;28;9711;-63
2022/10/03 04:20:07;;;;;;;;;1.00;1.00;;;;;10.84;74.13;102645.56;5068897;28;9813;-65
2022/10/03 04:22:57;;;;;;;;;0.00;0.00;;;;;10.85;73.95;102648.09;5055196;28;9723;-63
2022/10/03 04:26:01;;;;;;;;;0.25;0.00;;;;;10.87;74.13;102648.81;5055697;28;9816;-63
2022/10/03 04:28:49;;;;;;;;;2.00;0.00;;;;;10.89;74.31;102649.50;5052160;28;9742;-63
2022/10/03 04:31:56;;;;;;;;;0.00;0.00;;;;;10.91;74.10;102643.13;5042641;28;9941;-63
2022/10/03 04:34:48;;;;;;;;;1.25;0.25;;;;;10.91;74.11;102643.13;5052438;28;9889;-61
2022/10/03 04:37:37;;;;;;;;;0.25;0.25;;;;;10.90;74.57;102647.69;5036114;28;10750;-61
2022/10/03 04:40:37;;;;;;;;;0.00;0.00;;;;;10.89;74.31;102656.75;5044196;28;10057;-63
2022/10/03 04:43:13;;;;;;;;;0.00;0.00;;;;;10.86;74.69;102655.22;5049521;28;9969;-64
2022/10/03 04:45:54;;;;;;;;;0.25;0.00;;;;;10.85;74.66;102656.19;5045319;28;9830;-63
2022/10/03 04:48:32;;;;;;;;;1.00;0.25;;;;;10.83;74.64;102660.91;5047175;28;9982;-64
2022/10/03 04:51:23;;;;;;;;;0.00;0.00;;;;;10.83;74.46;102662.75;5060149;28;9981;-64
2022/10/03 04:54:21;;;;;;;;;0.00;0.00;;;;;10.82;74.90;102659.22;5050891;28;9811;-65
2022/10/03 04:57:06;;;;;;;;;0.25;0.00;;;;;10.82;74.33;102661.06;5064560;28;9845;-66
2022/10/03 04:59:49;;;;;;;;;0.00;0.00;;;;;10.80;74.58;102658.50;5046904;28;9912;-63
2022/10/03 05:02:27;;;;;;;;;2.25;0.50;;;;;10.77;74.81;102652.56;5047691;28;9860;-64
2022/10/03 05:05:11;;;;;;;;;0.00;0.00;;;;;10.77;74.60;102660.66;5031313;28;9843;-66
2022/10/03 05:08:03;;;;;;;;;0.50;0.50;;;;;10.77;74.86;102657.94;5038949;28;10036;-62
2022/10/03 05:10:45;;;;;;;;;1.00;0.75;;;;;10.76;74.66;102659.81;5049980;28;10628;-65
2022/10/03 05:13:38;;;;;;;;;1.00;0.75;;;;;10.74;74.62;102664.50;5049450;28;9805;-65
2022/10/03 05:16:17;;;;;;;;;1.00;0.00;;;;;10.73;74.78;102670.88;5048732;28;9922;-64
2022/10/03 05:19:25;;;;;;;;;0.00;0.00;;;;;10.70;74.52;102665.81;5065985;28;9989;-63
2022/10/03 05:22:03;;;;;;;;;1.00;0.00;;;;;10.71;74.50;102669.34;5066413;28;9991;-63
2022/10/03 05:24:39;;;;;;;;;0.00;0.00;;;;;10.71;74.69;102669.34;5046563;28;9885;-63
2022/10/03 05:27:11;;;;;;;;;0.00;0.00;;;;;10.72;74.66;102669.19;5049164;28;10701;-64
2022/10/03 05:30:06;;;;;;;;;2.00;0.00;;;;;10.71;74.69;102655.88;5042428;28;9836;-65
2022/10/03 05:32:43;;;;;;;;;0.00;0.00;;;;;10.74;74.81;102666.34;5057817;28;10791;-63
2022/10/03 05:35:31;;;;;;;;;1.00;1.00;;;;;10.75;75.10;102668.03;5069544;28;9954;-65
2022/10/03 05:38:18;;;;;;;;;0.25;0.25;;;;;10.77;74.98;102672.25;5049564;28;10687;-64
2022/10/03 05:41:03;;;;;;;;;0.00;0.00;;;;;10.83;75.00;102666.28;5048981;28;10760;-65
2022/10/03 05:44:01;;;;;;;;;0.00;0.00;;;;;10.89;75.02;102670.22;5049253;28;9946;-64
2022/10/03 05:46:43;;;;;;;;;0.00;0.00;;;;;10.93;75.22;102674.28;5029464;28;9928;-64
2022/10/03 05:49:27;;;;;;;;;1.00;0.00;;;;;10.98;74.80;102676.53;5045813;28;10603;-62
2022/10/03 05:52:23;;;;;;;;;1.00;1.00;;;;;10.99;75.06;102671.00;5045115;28;9859;-64
2022/10/03 05:55:01;;;;;;;;;0.00;0.00;;;;;11.03;74.97;102667.00;5053243;28;9749;-62
2022/10/03 05:58:19;;;;;;;;;1.00;1.00;;;;;11.06;75.16;102674.78;5043436;28;10610;-65
2022/10/03 06:01:06;;;;;;;;;1.50;0.75;;;;;11.08;75.15;102674.63;5042179;28;9832;-65
2022/10/03 06:03:48;;;;;;;;;0.00;0.00;;;;;11.13;75.44;102672.31;5042579;28;9835;-63
2022/10/03 06:06:25;;;;;;;;;0.00;0.00;;;;;11.14;75.45;102666.78;5048266;28;9854;-65
2022/10/03 06:09:13;;;;;;;;;1.00;1.00;;;;;11.18;75.35;102674.56;5058923;28;9712;-63
2022/10/03 06:11:54;;;;;;;;;0.50;0.00;;;;;11.24;75.04;102679.34;5067450;28;9874;-63
2022/10/03 06:14:34;;;;;;;;;0.00;0.00;;;;;11.28;74.99;102673.50;5032891;28;9766;-63
2022/10/03 06:17:38;;;;;;;;;2.50;1.00;;;;;11.33;75.13;102676.56;5047356;28;9841;-63
2022/10/03 06:20:40;;;;;;;;;1.00;1.00;;;;;11.42;75.21;102679.34;5052098;28;9914;-63
2022/10/03 06:23:37;;;;;;;;;2.00;1.00;;;;;11.49;75.17;102678.56;5048718;28;9815;-63
2022/10/03 06:26:28;;;;;;;;;2.50;1.25;;;;;11.54;75.08;102673.53;5066724;28;9947;-65
2022/10/03 06:29:19;;;;;;;;;0.00;0.00;;;;;11.57;74.87;102673.22;5052208;28;9824;-63
2022/10/03 06:31:55;;;;;;;;;0.00;0.00;;;;;11.59;74.94;102681.19;5052244;28;9721;-64
2022/10/03 06:34:59;;;;;;;;;1.25;1.25;;;;;11.61;74.67;102682.72;5067877;28;9869;-64
2022/10/03 06:37:43;;;;;;;;;1.00;0.00;;;;;11.64;74.73;102687.81;5042197;28;9807;-63
2022/10/03 06:40:47;;;;;;;;;0.75;0.75;;;;;11.67;75.27;102686.66;5051206;28;9759;-63
2022/10/03 06:43:27;;;;;;;;;1.00;1.00;;;;;11.70;75.21;102690.88;5051937;28;9679;-63
2022/10/03 06:46:31;;;;;;;;;1.75;0.75;;;;;11.72;75.31;102689.72;5052453;28;9858;-63
2022/10/03 06:49:26;;;;;;;;;1.50;1.00;;;;;11.75;75.42;102696.63;5039033;28;9768;-64
2022/10/03 06:52:20;;;;;;;;;1.50;1.00;;;;;11.78;75.27;102688.22;5051920;28;9661;-62
2022/10/03 06:55:18;;;;;;;;;1.25;1.00;;;;;11.81;75.35;102691.47;5052312;28;9677;-64
2022/10/03 06:57:58;;;;;;;;;5.25;4.00;;;;;11.75;75.66;102689.41;5025772;28;9684;-64
2022/10/03 07:00:33;;;;;;;;;2.00;2.00;;;;;11.75;75.82;102696.63;5051889;28;10029;-64
2022/10/03 07:03:29;;;;;;;;;1.25;1.25;;;;;11.73;76.30;102690.56;5050231;28;9873;-62
2022/10/03 07:06:17;;;;;;;;;1.00;1.00;;;;;11.75;76.30;102700.22;5051344;28;9828;-64
2022/10/03 07:09:12;;;;;;;;;1.50;1.00;;;;;11.79;75.97;102701.59;5051529;28;10410;-64
2022/10/03 07:12:15;;;;;;;;;1.00;1.00;;;;;11.81;76.19;102713.06;5036060;28;9530;-66
2022/10/03 07:15:09;;;;;;;;;1.00;1.00;;;;;11.81;76.07;102704.97;5041723;28;9650;-63
2022/10/03 07:17:50;;;;;;;;;1.25;1.00;;;;;11.86;76.26;102709.91;5048492;28;10467;-64
2022/10/03 07:20:47;;;;;;;;;1.00;0.00;;;;;11.87;76.20;102709.78;5040580;28;9524;-63
2022/10/03 07:23:50;;;;;;;;;1.00;1.00;;;;;11.91;76.18;102712.13;5050891;28;9460;-64
2022/10/03 07:26:44;;;;;;;;;1.00;0.25;;;;;11.92;76.09;102719.25;5031432;28;9550;-69
2022/10/03 07:29:35;;;;;;;;;2.00;1.00;;;;;11.94;75.89;102722.63;5047284;28;9510;-63
2022/10/03 07:32:23;;;;;;;;;0.25;0.25;;;;;11.97;76.02;102722.31;5047474;28;9618;-63
2022/10/03 07:35:16;;;;;;;;;1.00;1.00;;;;;11.99;75.97;102726.56;5051409;28;9633;-63
2022/10/03 07:41:20;;;;;;;;;1.00;0.75;;;;;12.06;75.76;102726.75;5046681;28;10356;-64
2022/10/03 07:44:09;;;;;;;;;0.00;0.00;;;;;12.08;75.63;102731.00;5040196;28;9508;-63
2022/10/03 07:46:59;;;;;;;;;0.50;0.00;;;;;12.12;75.56;102734.25;5042043;28;9602;-64
2022/10/03 07:49:52;;;;;;;;;1.00;1.00;;;;;12.14;75.58;102729.53;5050784;28;9433;-64
2022/10/03 07:52:59;;;;;;;;;0.00;0.00;;;;;12.18;75.62;102730.06;5050735;28;10153;-64
2022/10/03 07:56:01;;;;;;;;;0.00;0.00;;;;;12.22;75.62;102732.28;5051000;28;9361;-66
2022/10/03 07:58:53;;;;;;;;;0.00;0.00;;;;;12.26;75.53;102739.06;5050305;28;9681;-66
2022/10/03 08:01:45;;;;;;;;;2.00;1.00;;;;;12.27;75.37;102740.75;5048936;28;9458;-66
2022/10/03 08:04:34;;;;;;;;;1.25;1.25;;;;;12.27;75.59;102745.28;5050591;28;10168;-66
2022/10/03 08:07:34;;;;;;;;;1.75;1.00;;;;;12.29;75.41;102743.28;5050436;28;9435;-65
2022/10/03 08:10:31;;;;;;;;;1.25;0.25;;;;;12.32;75.37;102743.84;5050690;28;9373;-66
2022/10/03 08:13:24;;;;;;;;;0.00;0.00;;;;;12.33;75.30;102748.22;5050785;28;9443;-66
2022/10/03 08:15:59;;;;;;;;;0.00;0.00;;;;;12.36;75.49;102753.31;5045536;28;9352;-66
2022/10/03 08:18:47;;;;;;;;;0.00;0.00;;;;;12.41;75.28;102746.59;5030663;28;9355;-66
2022/10/03 08:21:42;;;;;;;;;0.00;0.00;;;;;12.45;75.30;102758.75;5030479;28;9325;-65
2022/10/03 08:24:23;;;;;;;;;0.00;0.00;;;;;12.48;75.15;102756.59;5030552;28;9398;-67
2022/10/03 08:27:17;;;;;;;;;0.75;0.75;;;;;12.49;74.85;102754.72;5030117;28;9522;-66
2022/10/03 08:29:57;;;;;;;;;0.25;0.25;;;;;12.48;75.20;102764.69;5048225;28;9538;-67
2022/10/03 08:32:42;;;;;;;;;1.25;1.00;;;;;12.51;75.35;102766.22;5050413;28;9592;-66
2022/10/03 08:36:01;;;;;;;;;1.00;0.50;;;;;12.55;75.34;102770.28;5050157;28;9598;-66
2022/10/03 08:38:53;;;;;;;;;1.00;0.00;;;;;12.59;75.24;102779.75;5018517;28;9501;-66
2022/10/03 08:41:41;;;;;;;;;1.00;1.00;;;;;12.61;75.15;102775.91;5050002;28;9431;-67
2022/10/03 08:44:39;;;;;;;;;0.25;0.25;;;;;12.65;75.09;102773.72;5048318;28;9508;-67
2022/10/03 08:47:16;;;;;;;;;0.00;0.00;;;;;12.71;75.46;102778.47;5049879;28;9517;-67
2022/10/03 08:50:04;;;;;;;;;1.00;1.00;;;;;12.75;75.03;102777.16;5050074;28;9469;-67
2022/10/03 08:52:59;;;;;;;;;3.00;1.00;;;;;12.77;74.90;102777.84;5050047;28;9450;-67
2022/10/03 08:55:44;;;;;;;;;1.00;1.00;;;;;12.79;74.73;102773.13;5050099;28;9283;-67
2022/10/03 08:58:28;;;;;;;;;1.00;1.00;;;;;12.77;74.95;102775.16;5046446;28;9518;-66
2022/10/03 09:01:27;;;;;;;;;1.00;1.00;;;;;12.80;74.96;102768.56;5049815;28;9392;-67
2022/10/03 09:04:25;;;;;;;;;1.00;1.00;;;;;12.80;74.84;102769.44;5050051;28;9389;-67
2022/10/03 09:07:23;;;;;;;;;0.00;0.00;;;;;12.85;74.91;102768.94;5049766;28;9360;-67
2022/10/03 09:10:08;;;;;;;;;1.00;1.00;;;;;12.87;74.84;102773.16;5049733;28;9294;-67
2022/10/03 09:13:03;;;;;;;;;1.00;1.00;;;;;12.94;74.75;102764.41;5048433;28;10144;-67
2022/10/03 09:16:08;;;;;;;;;1.00;1.00;;;;;12.98;74.59;102763.06;5049640;28;9148;-67
2022/10/03 09:19:05;;;;;;;;;0.00;0.00;;;;;13.05;74.50;102756.84;5029679;28;10138;-67
2022/10/03 09:21:45;;;;;;;;;0.33;0.33;;;;;13.11;74.49;102760.75;5029887;28;9977;-67
2022/10/03 09:24:39;;;;;;;;;0.33;0.33;;;;;13.16;74.24;102761.09;5032411;28;9434;-65
2022/10/03 09:27:34;;;;;;;;;1.00;0.00;;;;;13.21;74.07;102769.59;5031893;28;9241;-66
2022/10/03 09:30:04;;;;;;;;;0.00;0.00;;;;;13.29;74.17;102760.69;5027701;28;9272;-66
2022/10/03 09:33:27;;;;;;;;;0.00;0.00;;;;;13.38;74.00;102750.72;5029930;28;9373;-67
2022/10/03 09:36:11;;;;;;;;;0.00;0.00;;;;;13.50;74.09;102752.94;4976771;28;9920;-67
2022/10/03 09:38:46;;;;;;;;;2.00;1.00;;;;;13.60;73.99;102750.91;5036003;28;9075;-65
2022/10/03 09:41:51;;;;;;;;;2.00;1.00;;;;;13.63;73.87;102754.31;5050275;28;9094;-67
2022/10/03 09:44:34;;;;;;;;;1.00;1.00;;;;;13.59;73.66;102754.63;5053610;28;9163;-64
2022/10/03 09:47:48;;;;;;;;;0.33;0.33;;;;;13.66;73.39;102751.28;5053220;28;9244;-64
2022/10/03 09:50:52;;;;;;;;;1.00;1.00;;;;;13.77;73.21;102743.66;5068903;28;9322;-64
2022/10/03 09:53:35;;;;;;;;;1.00;1.00;;;;;13.85;72.94;102748.22;5053359;28;9149;-63
2022/10/03 09:56:31;;;;;;;;;1.00;1.00;;;;;13.92;72.96;102740.25;5052105;28;9231;-64
2022/10/03 09:59:23;;;;;;;;;1.00;1.00;;;;;13.90;72.85;102743.16;5053240;28;9240;-66
2022/10/03 10:02:09;;;;;;;;;1.33;1.00;;;;;13.96;72.94;102747.03;5053165;28;9003;-65
2022/10/03 10:04:50;;;;;;;;;2.33;1.00;;;;;14.02;72.45;102740.94;5053246;28;9158;-65
2022/10/03 10:07:36;;;;;;;;;2.67;1.00;;;;;14.06;72.42;102747.72;5049381;28;9106;-64
2022/10/03 10:10:40;;;;;;;;;0.00;0.00;;;;;14.15;72.29;102748.56;5052881;28;8966;-65
2022/10/03 10:13:13;;;;;;;;;0.33;0.33;;;;;14.25;72.34;102757.31;5050890;28;9013;-64
2022/10/03 10:16:14;;;;;;;;;1.00;1.00;;;;;14.30;71.94;102752.22;5052770;28;9004;-66
2022/10/03 10:19:12;;;;;;;;;2.00;1.00;;;;;14.41;71.92;102754.59;5032478;28;8994;-66
2022/10/03 10:22:03;;;;;;;;;0.00;0.00;;;;;14.50;71.59;102764.44;5032637;28;9101;-66
2022/10/03 10:24:45;;;;;;;;;1.00;0.00;;;;;14.57;71.10;102760.00;5041844;28;8988;-66
2022/10/03 10:27:36;;;;;;;;;0.00;0.00;;;;;14.68;70.77;102749.81;5049830;28;8835;-67
2022/10/03 10:30:31;;;;;;;;;0.00;0.00;;;;;14.67;70.41;102753.53;5051883;28;9634;-66
2022/10/03 10:33:28;;;;;;;;;0.00;0.00;;;;;14.68;70.25;102750.66;5051225;28;8922;-66
2022/10/03 10:36:13;;;;;;;;;0.00;0.00;;;;;14.70;70.16;102750.47;5052585;28;8914;-66
2022/10/03 10:38:58;;;;;;;;;0.00;0.00;;;;;14.77;70.02;102749.59;5052189;28;9007;-65
2022/10/03 10:41:34;;;;;;;;;1.00;1.00;;;;;14.85;70.16;102743.28;5042154;28;9513;-66
2022/10/03 10:44:28;;;;;;;;;0.00;0.00;;;;;14.88;69.48;102742.09;5032150;28;8810;-65
2022/10/03 10:47:00;;;;;;;;;0.00;0.00;;;;;14.91;69.11;102745.31;5032055;28;9724;-66
2022/10/03 10:49:34;;;;;;;;;0.00;0.00;;;;;14.97;69.19;102747.31;5032284;28;8926;-65
2022/10/03 10:52:31;;;;;;;;;3.00;0.75;;;;;14.98;68.93;102746.28;5032442;28;9058;-65
2022/10/03 10:55:19;;;;;;;;;0.33;0.00;;;;;15.02;68.43;102744.06;5034704;28;8867;-66
2022/10/03 10:58:32;;;;;;;;;0.33;0.00;;;;;15.07;68.37;102736.25;5031420;28;8914;-66
2022/10/03 11:01:24;;;;;;;;;6.00;2.00;;;;;15.13;68.42;102732.81;5040394;28;8970;-61
2022/10/03 11:04:11;;;;;;;;;0.00;0.00;;;;;15.27;68.48;102736.63;5051849;28;8977;-66
2022/10/03 11:07:01;;;;;;;;;0.67;0.67;;;;;15.33;68.49;102733.22;5050076;28;9174;-66
2022/10/03 11:09:34;;;;;;;;;0.00;0.00;;;;;15.38;68.44;102730.78;5051856;28;8929;-66
2022/10/03 11:12:44;;;;;;;;;1.00;1.00;;;;;15.40;68.41;102723.34;5038728;28;8891;-66
2022/10/03 11:15:35;;;;;;;;;0.00;0.00;;;;;15.41;68.21;102724.19;5032008;28;9544;-65
2022/10/03 11:18:38;;;;;;;;;0.00;0.00;;;;;15.45;68.26;102718.19;5065651;28;8958;-65
2022/10/03 11:21:41;;;;;;;;;3.33;1.67;;;;;15.45;68.54;102726.34;5071653;28;9602;-66
2022/10/03 11:24:20;;;;;;;;;1.00;1.00;;;;;15.43;68.03;102727.53;5071579;28;8920;-66
2022/10/03 11:27:05;;;;;;;;;0.00;0.00;;;;;15.45;68.51;102725.50;5066455;28;9617;-66
2022/10/03 11:30:05;;;;;;;;;2.00;2.00;;;;;15.42;68.21;102729.41;5036203;28;8834;-66
2022/10/03 11:33:05;;;;;;;;;1.00;1.00;;;;;15.33;67.48;102728.63;5030442;28;8917;-66
2022/10/03 11:36:10;;;;;;;;;0.50;0.50;;;;;15.37;67.55;102725.56;5031178;28;8913;-65
2022/10/03 11:39:01;;;;;;;;;1.00;1.00;;;;;15.36;67.91;102727.44;5031071;28;8834;-66
2022/10/03 11:41:45;;;;;;;;;5.00;0.75;;;;;15.43;67.33;102724.81;5030767;28;9561;-65
2022/10/03 11:44:18;;;;;;;;;1.00;0.00;;;;;15.52;67.06;102721.03;5047796;28;8851;-66
2022/10/03 11:47:24;;;;;;;;;0.50;0.50;;;;;15.64;67.25;102716.00;5050929;28;8815;-66
2022/10/03 11:50:15;;;;;;;;;1.00;1.00;;;;;15.81;66.87;102721.16;5050340;28;8870;-67
2022/10/03 11:53:10;;;;;;;;;2.25;2.25;;;;;15.88;66.82;102721.28;5050985;28;8827;-66
2022/10/03 11:55:46;;;;;;;;;1.00;1.00;;;;;15.92;66.21;102716.31;5050803;28;8807;-66
2022/10/03 11:58:38;;;;;;;;;2.00;1.00;;;;;15.87;65.94;102721.47;5050199;28;8819;-66
2022/10/03 12:01:37;;;;;;;;;1.00;1.00;;;;;15.87;65.81;102718.75;5038131;28;8841;-64
2022/10/03 12:04:41;;;;;;;;;2.00;2.00;;;;;15.81;65.90;102726.59;5020070;28;8923;-66
2022/10/03 12:10:34;;;;;;;;;2.75;2.00;;;;;15.82;66.37;102717.41;5030643;28;8846;-66
2022/10/03 12:13:08;;;;;;;;;1.00;1.00;;;;;15.85;65.94;102718.09;5030480;28;8830;-66
2022/10/03 12:15:41;;;;;;;;;5.00;1.00;;;;;15.83;66.10;102718.25;5031389;28;8837;-66
2022/10/03 12:18:43;;;;;;;;;1.75;1.25;;;;;15.82;65.39;102705.72;5033048;28;8833;-63
2022/10/03 12:21:13;;;;;;;;;0.00;0.00;;;;;15.81;65.96;102702.16;5029367;28;8822;-63
2022/10/03 12:23:59;;;;;;;;;1.00;1.00;;;;;15.85;65.98;102701.81;5030516;28;9530;-64
2022/10/03 12:26:34;;;;;;;;;1.25;0.75;;;;;15.91;66.12;102703.78;5049783;28;8824;-64
2022/10/03 12:29:02;;;;;;;;;1.00;1.00;;;;;15.95;66.31;102703.22;5049954;28;8855;-64
2022/10/03 12:31:29;;;;;;;;;1.00;1.00;;;;;15.92;66.13;102691.88;5046452;28;8823;-64
2022/10/03 12:34:27;;;;;;;;;1.33;1.33;;;;;15.83;66.06;102702.81;5050077;28;8837;-65
2022/10/03 12:37:07;;;;;;;;;1.00;0.25;;;;;15.81;66.25;102696.72;5064949;28;8905;-65
2022/10/03 12:39:52;;;;;;;;;0.75;0.75;;;;;15.79;66.39;102693.34;5070121;28;9536;-64
2022/10/03 12:42:34;;;;;;;;;1.75;1.00;;;;;15.80;66.15;102692.34;5070212;28;8825;-66
2022/10/03 12:45:15;;;;;;;;;1.00;1.00;;;;;15.74;66.15;102690.34;5051619;28;8873;-65
2022/10/03 12:47:51;;;;;;;;;0.75;0.75;;;;;15.75;66.52;102683.88;5030057;28;8842;-64
2022/10/03 12:51:00;;;;;;;;;1.25;0.00;;;;;15.76;66.66;102685.59;5029887;28;8834;-64
2022/10/03 12:53:59;;;;;;;;;1.75;1.00;;;;;15.76;66.23;102685.59;5030196;28;8830;-64
2022/10/03 12:56:42;;;;;;;;;1.00;1.00;;;;;15.75;66.50;102681.16;5048622;28;9533;-63
2022/10/03 12:59:30;;;;;;;;;1.50;1.50;;;;;15.76;66.43;102680.16;5050104;28;8838;-66
2022/10/03 13:02:21;;;;;;;;;1.25;1.00;;;;;15.76;66.72;102690.19;5033207;28;8844;-65
2022/10/03 13:04:51;;;;;;;;;3.50;2.75;;;;;15.72;66.92;102686.97;5029956;28;8902;-64
2022/10/03 13:07:51;;;;;;;;;1.50;1.50;;;;;15.75;67.25;102685.75;5029748;28;8826;-65
2022/10/03 13:10:41;;;;;;;;;2.25;1.25;;;;;15.79;67.25;102696.06;5047312;28;8850;-66
2022/10/03 13:13:29;;;;;;;;;1.25;1.00;;;;;15.79;67.81;102689.78;5043174;28;8838;-66
2022/10/03 13:16:26;;;;;;;;;3.00;3.00;;;;;15.71;67.60;102687.97;5030028;28;8822;-65
2022/10/03 13:19:07;;;;;;;;;2.00;1.00;;;;;15.70;68.04;102688.19;5033651;28;8838;-65
2022/10/03 13:22:02;;;;;;;;;1.00;1.00;;;;;15.70;67.82;102691.72;5034244;28;8842;-65
2022/10/03 13:24:53;;;;;;;;;1.00;0.75;;;;;15.73;68.14;102685.09;5062425;28;8823;-65
2022/10/03 13:27:45;;;;;;;;;1.00;1.00;;;;;15.65;67.88;102685.19;5033814;28;8810;-64