Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:21;;;;;;;7.50;4.40;;;;;;;13.20;100.00;96242.09;1030932;28;20106;-75
2023/09/08 00:00:51;;;;;;;12.50;4.70;;;;;;;13.19;100.00;96243.94;1030926;28;20037;-76
2023/09/08 00:01:22;;;;;;;14.90;5.35;;;;;;;13.19;100.00;96241.31;1034599;28;20560;-75
2023/09/08 00:01:53;;;;;;;16.98;4.90;;;;;;;13.08;100.00;96233.72;1030936;28;20023;-75
2023/09/08 00:02:25;;;;;;;20.33;6.68;;;;;;;13.17;100.00;96246.06;1022768;29;20023;-76
2023/09/08 00:02:55;;;;;;;10.57;4.65;;;;;;;13.16;100.00;96244.47;1025133;28;20028;-76
2023/09/08 00:03:26;;;;;;;12.38;4.75;;;;;;;13.16;100.00;96252.38;1034723;28;20054;-75
2023/09/08 00:03:56;;;;;;;8.93;5.03;;;;;;;13.18;100.00;96246.88;1034784;28;20463;-75
2023/09/08 00:04:27;;;;;;;5.78;4.10;;;;;;;13.16;100.00;96249.75;1034695;28;20018;-75
2023/09/08 00:04:57;;;;;;;6.55;4.05;;;;;;;13.16;100.00;96243.69;1030956;28;20371;-75
2023/09/08 00:05:28;;;;;;;11.23;3.97;;;;;;;13.15;100.00;96248.19;1034916;28;20411;-75
2023/09/08 00:05:58;;;;;;;6.45;3.85;;;;;;;13.15;100.00;96250.03;1034796;28;20072;-76
2023/09/08 00:06:28;;;;;;;11.77;4.47;;;;;;;13.13;100.00;96245.00;1034569;28;20495;-75
2023/09/08 00:06:59;;;;;;;8.05;4.00;;;;;;;13.11;100.00;96248.97;1035025;28;20018;-75
2023/09/08 00:07:30;;;;;;;8.07;4.25;;;;;;;13.12;100.00;96242.66;1039044;28;20136;-74
2023/09/08 00:08:00;;;;;;;5.43;4.03;;;;;;;13.13;100.00;96249.50;1038938;28;20176;-75
2023/09/08 00:08:31;;;;;;;6.63;4.30;;;;;;;13.09;100.00;96249.25;1043104;28;20036;-76
2023/09/08 00:09:02;;;;;;;7.60;4.38;;;;;;;13.12;100.00;96248.72;1043074;28;20102;-75
2023/09/08 00:09:33;;;;;;;4.95;3.95;;;;;;;13.10;100.00;96248.19;1038202;28;20100;-76
2023/09/08 00:10:04;;;;;;;5.53;4.10;;;;;;;13.08;100.00;96246.88;1034518;28;20407;-75
2023/09/08 00:10:35;;;;;;;6.13;4.43;;;;;;;13.07;100.00;96247.91;1031139;28;20124;-76
2023/09/08 00:11:07;;;;;;;9.52;4.20;;;;;;;13.09;100.00;96248.44;1030867;28;20467;-75
2023/09/08 00:11:37;;;;;;;8.50;4.45;;;;;;;13.09;100.00;96253.72;1031072;28;20055;-75
2023/09/08 00:12:08;;;;;;;6.18;4.20;;;;;;;13.07;100.00;96246.06;1035178;28;20030;-76
2023/09/08 00:12:38;;;;;;;14.75;4.68;;;;;;;13.08;100.00;96244.25;1039365;28;20029;-76
2023/09/08 00:13:09;;;;;;;9.82;4.70;;;;;;;13.07;100.00;96250.56;1030781;28;20026;-76
2023/09/08 00:13:39;;;;;;;9.07;4.93;;;;;;;13.07;100.00;96255.81;1030889;28;20541;-76
2023/09/08 00:14:10;;;;;;;7.40;4.78;;;;;;;13.05;100.00;96250.84;1022593;28;20038;-76
2023/09/08 00:14:41;;;;;;;10.82;4.38;;;;;;;13.05;100.00;96250.03;1023057;28;20133;-76
2023/09/08 00:15:11;;;;;;;10.10;4.82;;;;;;;13.04;100.00;96251.88;1034880;28;20030;-76
2023/09/08 00:15:42;;;;;;;6.07;4.43;;;;;;;13.05;100.00;96250.84;1035084;28;20037;-75
2023/09/08 00:16:12;;;;;;;8.63;4.68;;;;;;;13.06;100.00;96247.13;1034590;28;20033;-75
2023/09/08 00:16:43;;;;;;;5.68;4.50;;;;;;;13.05;100.00;96242.13;1034779;28;20121;-76
2023/09/08 00:17:16;;;;;;;6.78;4.05;;;;;;;13.08;100.00;96249.53;1034890;28;20038;-75
2023/09/08 00:17:47;;;;;;;8.00;4.63;;;;;;;13.07;100.00;96250.56;1031667;28;20121;-75
2023/09/08 00:18:17;;;;;;;6.55;4.60;;;;;;;13.07;100.00;96253.19;1034685;28;20030;-75
2023/09/08 00:18:48;;;;;;;9.07;4.82;;;;;;;13.04;100.00;96251.06;1034968;28;20459;-76
2023/09/08 00:19:18;;;;;;;8.05;4.65;;;;;;;13.03;100.00;96244.25;1035113;28;20026;-75
2023/09/08 00:19:49;;;;;;;10.60;4.80;;;;;;;13.00;100.00;96245.56;1042617;28;20035;-75
2023/09/08 00:20:19;;;;;;;13.10;5.07;;;;;;;13.04;100.00;96248.44;1038884;28;20026;-75
2023/09/08 00:20:50;;;;;;;4.93;3.60;;;;;;;13.05;100.00;96257.94;1038811;28;20158;-76
2023/09/08 00:21:20;;;;;;;5.43;3.88;;;;;;;12.96;100.00;96247.94;1038942;28;20537;-74
2023/09/08 00:21:50;;;;;;;6.05;4.45;;;;;;;12.95;100.00;96238.47;1034381;28;20092;-75
2023/09/08 00:22:21;;;;;;;8.38;4.40;;;;;;;12.97;100.00;96246.88;1034695;28;20113;-76
2023/09/08 00:22:51;;;;;;;9.50;4.47;;;;;;;12.96;100.00;96247.94;1026718;28;20078;-75
2023/09/08 00:23:22;;;;;;;5.82;4.47;;;;;;;12.95;100.00;96251.63;1026622;28;20034;-75
2023/09/08 00:23:52;;;;;;;6.88;4.90;;;;;;;12.94;100.00;96247.41;1026731;28;20038;-75
2023/09/08 00:24:23;;;;;;;11.05;4.65;;;;;;;12.89;100.00;96238.72;1026970;28;20113;-76
2023/09/08 00:24:54;;;;;;;6.10;4.07;;;;;;;12.88;100.00;96243.22;1030529;28;20140;-76
2023/09/08 00:25:25;;;;;;;15.77;5.28;;;;;;;12.92;100.00;96254.78;1031039;28;20053;-77
2023/09/08 00:25:55;;;;;;;8.48;4.35;;;;;;;12.88;100.00;96242.41;1026943;28;20491;-75
2023/09/08 00:26:26;;;;;;;6.63;4.57;;;;;;;12.96;100.00;96249.78;1030992;28;20034;-76
2023/09/08 00:26:56;;;;;;;7.70;4.75;;;;;;;12.95;100.00;96251.63;1030815;28;20049;-75
2023/09/08 00:27:26;;;;;;;10.43;5.07;;;;;;;12.95;100.00;96250.84;1030731;28;20026;-76
2023/09/08 00:27:57;;;;;;;6.20;4.30;;;;;;;12.94;100.00;96243.97;1030935;28;20443;-76
2023/09/08 00:28:27;;;;;;;9.25;4.57;;;;;;;12.95;100.00;96245.56;1033363;28;20068;-75
2023/09/08 00:28:58;;;;;;;9.43;5.03;;;;;;;12.92;100.00;96252.16;1030810;28;20395;-75
2023/09/08 00:29:28;;;;;;;10.13;5.03;;;;;;;12.92;100.00;96244.25;1030374;28;20427;-76
2023/09/08 00:30:01;;;;;;;7.18;4.88;;;;;;;12.90;100.00;96245.56;1030641;28;20022;-75
2023/09/08 00:30:32;;;;;;;9.70;4.53;;;;;;;12.89;100.00;96244.78;1027082;28;20093;-74
2023/09/08 00:31:02;;;;;;;9.45;4.88;;;;;;;12.91;100.00;96253.22;1026802;28;20105;-74
2023/09/08 00:31:33;;;;;;;8.65;5.03;;;;;;;12.92;100.00;96254.00;1027367;28;20054;-74
2023/09/08 00:32:04;;;;;;;5.57;4.13;;;;;;;12.88;100.00;96251.09;1039444;28;20087;-75
2023/09/08 00:32:35;;;;;;;5.88;4.38;;;;;;;12.85;100.00;96253.47;1043230;28;20037;-76
2023/09/08 00:33:08;;;;;;;7.43;4.72;;;;;;;12.86;100.00;96250.56;1042954;28;20024;-77
2023/09/08 00:33:39;;;;;;;9.57;4.68;;;;;;;12.87;100.00;96252.13;1035391;28;20018;-74
2023/09/08 00:34:09;;;;;;;7.45;4.20;;;;;;;12.88;100.00;96258.22;1034870;28;20025;-76
2023/09/08 00:34:40;;;;;;;6.47;4.65;;;;;;;12.89;100.00;96252.69;1031335;28;20821;-76
2023/09/08 00:35:11;;;;;;;9.75;4.90;;;;;;;12.85;100.00;96251.63;1030794;28;20035;-75
2023/09/08 00:35:48;;;;;;;10.73;4.63;;;;;;;12.81;100.00;96250.59;1030779;28;20035;-76
2023/09/08 00:36:19;;;;;;;10.10;4.97;;;;;;;12.86;100.00;96255.84;1034786;28;20613;-76
2023/09/08 00:36:49;;;;;;;9.10;4.68;;;;;;;12.85;100.00;96249.00;1035610;28;20041;-74
2023/09/08 00:37:20;;;;;;;11.02;4.90;;;;;;;12.85;100.00;96254.25;1040824;28;20088;-75
2023/09/08 00:37:50;;;;;;;25.38;5.78;;;;;;;12.86;100.00;96247.94;1046716;28;20551;-76
2023/09/08 00:38:21;;;;;;;8.82;5.00;;;;;;;12.80;100.00;96237.66;1038977;28;20029;-75
2023/09/08 00:38:51;;;;;;;14.18;5.03;;;;;;;12.83;100.00;96251.09;1038871;28;20025;-76
2023/09/08 00:39:22;;;;;;;6.97;4.50;;;;;;;12.83;100.00;96245.03;1026779;28;20246;-75
2023/09/08 00:39:52;;;;;;;7.70;4.70;;;;;;;12.85;100.00;96258.75;1022310;28;20034;-75
2023/09/08 00:40:22;;;;;;;8.85;4.80;;;;;;;12.82;100.00;96252.16;1033395;28;20754;-76
2023/09/08 00:40:53;;;;;;;7.60;5.03;;;;;;;12.83;100.00;96248.47;1043068;28;20418;-76
2023/09/08 00:41:23;;;;;;;6.25;5.10;;;;;;;12.82;100.00;96254.78;1042823;28;20025;-76
2023/09/08 00:41:54;;;;;;;9.95;5.20;;;;;;;12.84;100.00;96251.88;1029367;28;20538;-76
2023/09/08 00:42:24;;;;;;;6.65;4.20;;;;;;;12.83;100.00;96245.03;1034836;28;20026;-76
2023/09/08 00:42:55;;;;;;;8.85;4.43;;;;;;;12.87;100.00;96244.25;1030726;28;20383;-76
2023/09/08 00:43:25;;;;;;;7.20;4.65;;;;;;;12.85;100.00;96253.47;1030819;28;20018;-77
2023/09/08 00:43:56;;;;;;;8.00;5.10;;;;;;;12.84;100.00;96250.03;1034575;28;20022;-76
2023/09/08 00:44:26;;;;;;;6.38;4.60;;;;;;;12.81;100.00;96247.94;1033435;28;20033;-76
2023/09/08 00:44:56;;;;;;;10.30;5.38;;;;;;;12.84;100.00;96252.66;1034949;28;20033;-76
2023/09/08 00:45:27;;;;;;;10.52;5.07;;;;;;;12.84;100.00;96246.63;1034639;28;20025;-75
2023/09/08 00:45:58;;;;;;;7.40;4.43;;;;;;;12.82;100.00;96252.16;1030959;28;20026;-76
2023/09/08 00:46:30;;;;;;;10.48;5.13;;;;;;;12.83;100.00;96251.09;1031136;28;20529;-76
2023/09/08 00:47:01;;;;;;;7.70;4.82;;;;;;;12.84;100.00;96251.88;1032078;28;20014;-75
2023/09/08 00:47:31;;;;;;;7.25;4.50;;;;;;;12.80;100.00;96250.84;1026777;28;20512;-76
2023/09/08 00:48:01;;;;;;;8.00;4.65;;;;;;;12.78;100.00;96253.75;1023254;28;20094;-76
2023/09/08 00:48:32;;;;;;;9.18;5.20;;;;;;;12.73;100.00;96245.81;1033299;28;20116;-75
2023/09/08 00:49:02;;;;;;;6.32;4.35;;;;;;;12.76;100.00;96247.16;1026810;28;20043;-76
2023/09/08 00:49:33;;;;;;;6.88;4.60;;;;;;;12.72;100.00;96246.88;1031670;28;20426;-77
2023/09/08 00:50:04;;;;;;;9.40;5.05;;;;;;;12.79;100.00;96254.53;1026533;28;20054;-76
2023/09/08 00:50:35;;;;;;;7.82;5.18;;;;;;;12.76;100.00;96252.41;1023800;28;20523;-76
2023/09/08 00:51:07;;;;;;;7.82;5.05;;;;;;;12.71;100.00;96242.69;1030706;28;20031;-76
2023/09/08 00:51:38;;;;;;;6.15;4.88;;;;;;;12.79;100.00;96255.31;1034971;28;20026;-77
2023/09/08 00:52:08;;;;;;;7.10;4.70;;;;;;;12.75;100.00;96249.00;1033277;28;20026;-76
2023/09/08 00:52:39;;;;;;;7.85;4.57;;;;;;;12.70;100.00;96241.09;1026667;28;20031;-77
2023/09/08 00:53:09;;;;;;;7.43;5.05;;;;;;;12.74;100.00;96250.03;1034819;28;20494;-76
2023/09/08 00:53:40;;;;;;;6.47;5.05;;;;;;;12.73;100.00;96249.25;1034609;28;20026;-76
2023/09/08 00:54:13;;;;;;;8.18;4.95;;;;;;;12.70;100.00;96252.41;1030805;28;20030;-76
2023/09/08 00:54:43;;;;;;;8.25;5.20;;;;;;;12.65;100.00;96247.16;1030886;28;20061;-76
2023/09/08 00:55:14;;;;;;;7.22;5.13;;;;;;;12.60;100.00;96244.50;1022663;29;20026;-76
2023/09/08 00:55:44;;;;;;;6.95;4.80;;;;;;;12.60;100.00;96239.22;1030553;28;20562;-76
2023/09/08 00:56:15;;;;;;;7.93;5.15;;;;;;;12.60;100.00;96241.09;1034713;28;20022;-76
2023/09/08 00:56:46;;;;;;;6.97;4.47;;;;;;;12.62;100.00;96239.78;1018837;29;20038;-77
2023/09/08 00:57:16;;;;;;;8.93;5.38;;;;;;;12.64;100.00;96247.41;1030623;28;20025;-76
2023/09/08 00:57:47;;;;;;;6.35;4.88;;;;;;;12.69;100.00;96247.41;1034467;28;20029;-76
2023/09/08 00:58:17;;;;;;;9.48;5.05;;;;;;;12.69;100.00;96250.03;1038915;28;20025;-76
2023/09/08 00:58:48;;;;;;;8.57;5.90;;;;;;;12.64;100.00;96236.88;1026634;28;20097;-76
2023/09/08 00:59:18;;;;;;;7.40;4.90;;;;;;;12.64;100.00;96248.22;1023311;28;20019;-76
2023/09/08 00:59:49;;;;;;;7.03;4.72;;;;;;;12.63;100.00;96243.19;1026164;28;20023;-76
2023/09/08 01:00:19;;;;;;;7.50;5.05;;;;;;;12.60;100.00;96241.88;1030696;28;20090;-75
2023/09/08 01:00:50;;;;;;;6.90;5.10;;;;;;;12.64;100.00;96245.56;1030783;28;20491;-76
2023/09/08 01:01:20;;;;;;;7.97;5.30;;;;;;;12.68;100.00;96248.47;1034889;28;20068;-75
2023/09/08 01:01:51;;;;;;;9.85;5.60;;;;;;;12.62;100.00;96246.88;1034695;28;20102;-76
2023/09/08 01:02:22;;;;;;;8.00;5.20;;;;;;;12.61;100.00;96240.03;1030655;28;20020;-76
2023/09/08 01:02:52;;;;;;;12.05;5.18;;;;;;;12.61;100.00;96240.03;1026541;28;20042;-76
2023/09/08 01:03:24;;;;;;;11.52;5.90;;;;;;;12.59;100.00;96239.50;1030605;28;20022;-76
2023/09/08 01:03:54;;;;;;;8.93;5.50;;;;;;;12.54;100.00;96236.84;1034762;28;20465;-76
2023/09/08 01:04:25;;;;;;;8.38;5.40;;;;;;;12.61;100.00;96256.63;1026410;28;20031;-74
2023/09/08 01:04:55;;;;;;;7.00;4.85;;;;;;;12.60;100.00;96241.09;1026868;28;20408;-75
2023/09/08 01:05:26;;;;;;;9.30;5.05;;;;;;;12.54;100.00;96242.94;1030711;28;20104;-78
2023/09/08 01:05:56;;;;;;;7.25;4.80;;;;;;;12.57;100.00;96252.13;1030634;28;20019;-77
2023/09/08 01:06:27;;;;;;;9.60;5.10;;;;;;;12.57;100.00;96252.13;1034539;28;20580;-76
2023/09/08 01:06:57;;;;;;;9.43;5.43;;;;;;;12.52;100.00;96241.63;1034730;28;20051;-77
2023/09/08 01:07:29;;;;;;;8.93;5.32;;;;;;;12.50;100.00;96242.66;1026566;28;20027;-76
2023/09/08 01:08:00;;;;;;;7.22;4.55;;;;;;;12.54;100.00;96252.66;1032598;28;20022;-77
2023/09/08 01:08:30;;;;;;;7.40;5.13;;;;;;;12.46;100.00;96238.97;1026589;28;20058;-76
2023/09/08 01:09:00;;;;;;;8.13;4.90;;;;;;;12.57;100.00;96252.13;1022662;29;20019;-76
2023/09/08 01:09:31;;;;;;;6.70;4.55;;;;;;;12.54;100.00;96250.03;1026892;28;20019;-76
2023/09/08 01:10:04;;;;;;;11.65;5.10;;;;;;;12.43;100.00;96233.44;1034442;28;20471;-76
2023/09/08 01:10:36;;;;;;;9.95;5.72;;;;;;;12.47;100.00;96243.19;1034474;28;20137;-76
2023/09/08 01:11:07;;;;;;;9.25;5.45;;;;;;;12.52;100.00;96241.63;1030529;28;20037;-76
2023/09/08 01:11:37;;;;;;;8.25;5.32;;;;;;;12.47;100.00;96243.19;1030637;28;20125;-77
2023/09/08 01:12:08;;;;;;;7.35;5.07;;;;;;;12.50;100.00;96253.19;1026751;28;20022;-76
2023/09/08 01:12:39;;;;;;;8.32;5.10;;;;;;;12.49;100.00;96248.97;1026603;28;20069;-76
2023/09/08 01:13:09;;;;;;;8.38;4.95;;;;;;;12.44;100.00;96241.09;1030414;28;20567;-76
2023/09/08 01:13:40;;;;;;;8.98;5.28;;;;;;;12.51;100.00;96254.00;1029978;28;20337;-73
2023/09/08 01:14:13;;;;;;;8.57;5.13;;;;;;;12.51;100.00;96254.00;1033558;28;20030;-75
2023/09/08 01:14:44;;;;;;;9.93;5.03;;;;;;;12.52;100.00;96260.03;1034497;28;20058;-77
2023/09/08 01:15:14;;;;;;;7.40;5.13;;;;;;;12.53;100.00;96248.44;1034210;28;20030;-74
2023/09/08 01:15:44;;;;;;;9.93;5.35;;;;;;;12.52;100.00;96247.66;1031688;28;20019;-76
2023/09/08 01:16:15;;;;;;;6.85;4.65;;;;;;;12.52;100.00;96245.03;1038712;28;20548;-76
2023/09/08 01:16:45;;;;;;;8.27;4.90;;;;;;;12.40;100.00;96237.38;1038653;28;20041;-77
2023/09/08 01:17:16;;;;;;;8.10;4.28;;;;;;;12.47;100.00;96237.94;1030654;28;20084;-76
2023/09/08 01:17:46;;;;;;;8.25;4.95;;;;;;;12.46;100.00;96246.84;1026669;28;20042;-76
2023/09/08 01:18:17;;;;;;;6.55;4.70;;;;;;;12.46;100.00;96252.13;1034316;28;20026;-76
2023/09/08 01:18:48;;;;;;;7.30;5.13;;;;;;;12.42;100.00;96245.81;1034633;28;20021;-76
2023/09/08 01:19:18;;;;;;;7.15;4.75;;;;;;;12.42;100.00;96245.81;1030290;28;20046;-76
2023/09/08 01:19:49;;;;;;;7.38;4.82;;;;;;;12.41;100.00;96238.97;1026003;28;20030;-75
2023/09/08 01:20:24;;;;;;;6.43;4.65;;;;;;;12.43;100.00;96236.84;1038735;28;20075;-77
2023/09/08 01:21:19;;;;;;;8.20;5.35;;;;;;;12.48;100.00;96247.41;1034565;28;20026;-76
2023/09/08 01:21:59;;;;;;;10.50;6.28;;;;;;;12.44;100.00;96243.72;1030656;28;20022;-76
2023/09/08 01:22:56;;;;;;;9.50;5.97;;;;;;;12.43;100.00;96238.69;1030715;28;20491;-76
2023/09/08 01:23:50;;;;;;;7.10;5.03;;;;;;;12.42;100.00;96250.28;1034523;28;20832;-76
2023/09/08 01:24:59;;;;;;;6.57;4.80;;;;;;;12.39;100.00;96243.69;1037414;28;20276;-77
2023/09/08 01:25:30;;;;;;;10.77;4.80;;;;;;;12.31;100.00;96233.69;1043181;28;20039;-76
2023/09/08 01:26:07;;;;;;;11.77;6.13;;;;;;;12.31;100.00;96241.59;1034692;28;20510;-76
2023/09/08 01:26:40;;;;;;;8.50;5.30;;;;;;;12.32;100.00;96245.00;1030388;28;20598;-76
2023/09/08 01:27:12;;;;;;;7.82;4.88;;;;;;;12.25;100.00;96240.00;1030437;28;20129;-75
2023/09/08 01:27:45;;;;;;;7.68;5.13;;;;;;;12.26;100.00;96249.47;1030617;28;20030;-76
2023/09/08 01:28:16;;;;;;;8.25;5.47;;;;;;;12.24;100.00;96238.44;1026361;28;20023;-76
2023/09/08 01:28:48;;;;;;;7.55;5.47;;;;;;;12.28;100.00;96250.00;1034790;28;20600;-77
2023/09/08 01:29:19;;;;;;;9.98;5.28;;;;;;;12.25;100.00;96250.53;1034467;28;20033;-76
2023/09/08 01:29:49;;;;;;;7.40;5.30;;;;;;;12.19;100.00;96239.19;1029969;28;20030;-74
2023/09/08 01:30:21;;;;;;;9.23;5.22;;;;;;;12.25;100.00;96251.31;1030288;28;20027;-73
2023/09/08 01:30:52;;;;;;;8.18;5.55;;;;;;;12.25;100.00;96250.53;1034656;28;20455;-75
2023/09/08 01:31:22;;;;;;;8.88;5.40;;;;;;;12.25;100.00;96251.31;1034917;28;20033;-76
2023/09/08 01:31:52;;;;;;;8.88;5.05;;;;;;;12.23;100.00;96257.88;1030529;28;20026;-76
2023/09/08 01:32:23;;;;;;;8.00;5.35;;;;;;;12.24;100.00;96254.22;1030662;28;20037;-76
2023/09/08 01:32:54;;;;;;;9.10;5.63;;;;;;;12.22;100.00;96251.03;1030728;28;20032;-76
2023/09/08 01:33:24;;;;;;;7.88;5.40;;;;;;;12.00;100.00;96217.84;1027725;28;20464;-75
2023/09/08 01:33:55;;;;;;;17.90;5.68;;;;;;;12.09;100.00;96235.75;1034607;28;20069;-77
2023/09/08 01:34:25;;;;;;;24.45;6.82;;;;;;;12.22;100.00;96245.78;1034473;28;20025;-74
2023/09/08 01:34:57;;;;;;;15.68;5.60;;;;;;;12.19;100.00;96246.28;1030596;28;20026;-76
2023/09/08 01:35:27;;;;;;;7.30;5.38;;;;;;;12.23;100.00;96253.41;1026541;28;20033;-76
2023/09/08 01:35:58;;;;;;;10.55;5.90;;;;;;;12.21;100.00;96238.94;1026579;28;20435;-76
2023/09/08 01:36:28;;;;;;;9.57;5.93;;;;;;;12.22;100.00;96246.56;1022575;29;20034;-76
2023/09/08 01:37:02;;;;;;;10.32;5.55;;;;;;;12.14;100.00;96233.09;1026476;28;20101;-77
2023/09/08 01:37:33;;;;;;;10.50;6.00;;;;;;;12.21;100.00;96247.63;1030368;28;20038;-76
2023/09/08 01:38:03;;;;;;;8.43;5.45;;;;;;;12.19;100.00;96241.81;1022674;28;20035;-75
2023/09/08 01:38:34;;;;;;;9.82;5.45;;;;;;;12.20;100.00;96247.88;1020199;28;20031;-76
2023/09/08 01:39:04;;;;;;;12.48;5.68;;;;;;;12.25;100.00;96250.53;1030696;28;20025;-76
2023/09/08 01:39:35;;;;;;;9.05;5.30;;;;;;;12.19;100.00;96241.81;1030055;28;20034;-76
2023/09/08 01:40:06;;;;;;;9.80;5.40;;;;;;;12.24;100.00;96247.09;1035498;28;20025;-75
2023/09/08 01:40:37;;;;;;;7.40;5.35;;;;;;;12.23;100.00;96247.34;1042440;28;20070;-76
2023/09/08 01:41:07;;;;;;;8.05;5.57;;;;;;;12.25;100.00;96250.53;1034982;28;20037;-77
2023/09/08 01:41:38;;;;;;;9.70;5.35;;;;;;;12.23;100.00;96242.09;1030769;28;20054;-76
2023/09/08 01:42:08;;;;;;;8.90;5.30;;;;;;;12.25;100.00;96247.88;1031452;28;20006;-76
2023/09/08 01:42:39;;;;;;;12.98;5.85;;;;;;;12.22;100.00;96245.78;1030691;28;20165;-77
2023/09/08 01:43:09;;;;;;;14.10;5.25;;;;;;;12.24;100.00;96243.69;1030633;28;20025;-76
2023/09/08 01:43:40;;;;;;;7.40;5.10;;;;;;;12.19;100.00;96238.41;1030332;28;20030;-76
2023/09/08 01:44:11;;;;;;;7.70;4.80;;;;;;;12.17;100.00;96240.50;1026373;28;20030;-76
2023/09/08 01:44:42;;;;;;;8.15;5.28;;;;;;;12.25;100.00;96246.03;1026501;28;20038;-74
2023/09/08 01:45:12;;;;;;;9.50;5.38;;;;;;;12.26;100.00;96244.19;1029876;28;20046;-76
2023/09/08 01:45:43;;;;;;;7.45;5.32;;;;;;;12.24;100.00;96248.94;1022474;29;20060;-74
2023/09/08 01:46:13;;;;;;;6.80;5.20;;;;;;;12.23;100.00;96242.88;1026708;28;20034;-77
2023/09/08 01:46:44;;;;;;;17.13;5.30;;;;;;;12.21;100.00;96241.56;1034644;28;20025;-77
2023/09/08 01:47:15;;;;;;;7.63;5.63;;;;;;;12.11;100.00;96231.81;1029752;28;20029;-74
2023/09/08 01:47:45;;;;;;;16.73;6.15;;;;;;;12.20;100.00;96246.03;1030466;28;20038;-76
2023/09/08 01:48:16;;;;;;;12.90;5.70;;;;;;;12.18;100.00;96244.72;1030595;28;20026;-76
2023/09/08 01:48:46;;;;;;;10.63;5.90;;;;;;;12.18;100.00;96247.34;1036398;28;20037;-76
2023/09/08 01:49:17;;;;;;;10.20;5.10;;;;;;;12.18;100.00;96244.72;1034723;28;20420;-77
2023/09/08 01:49:47;;;;;;;7.47;5.43;;;;;;;12.18;100.00;96244.72;1029784;28;20034;-76
2023/09/08 01:50:22;;;;;;;9.18;5.38;;;;;;;12.17;100.00;96243.94;1030414;28;20034;-75
2023/09/08 01:50:52;;;;;;;8.32;5.60;;;;;;;12.18;100.00;96242.88;1030422;28;20219;-76
2023/09/08 01:51:23;;;;;;;8.70;5.30;;;;;;;12.12;100.00;96230.75;1031193;28;20130;-77
2023/09/08 01:51:53;;;;;;;11.02;5.60;;;;;;;12.15;100.00;96235.50;1035096;28;20026;-76
2023/09/08 01:52:24;;;;;;;9.40;5.70;;;;;;;12.14;100.00;96239.19;1038160;28;20029;-76
2023/09/08 01:52:55;;;;;;;8.68;6.10;;;;;;;12.16;100.00;96238.91;1026524;28;20018;-76
2023/09/08 01:53:25;;;;;;;9.15;5.80;;;;;;;12.15;100.00;96237.34;1026457;28;20081;-76
2023/09/08 01:53:55;;;;;;;11.50;5.53;;;;;;;12.14;100.00;96235.75;1026561;28;20042;-76
2023/09/08 01:54:26;;;;;;;7.43;4.97;;;;;;;12.14;100.00;96235.75;1030659;28;20499;-76
2023/09/08 01:54:56;;;;;;;10.18;5.45;;;;;;;12.12;100.00;96240.50;1034501;28;20459;-75
2023/09/08 01:55:27;;;;;;;8.70;4.78;;;;;;;12.10;100.00;96237.31;1035222;28;20080;-75
2023/09/08 01:55:57;;;;;;;7.53;4.97;;;;;;;12.09;100.00;96238.38;1034411;28;20053;-76
2023/09/08 01:56:28;;;;;;;8.43;5.40;;;;;;;12.07;100.00;96235.19;1030536;28;20035;-75
2023/09/08 01:57:02;;;;;;;9.05;5.40;;;;;;;12.07;100.00;96238.63;1026455;28;20030;-75
2023/09/08 01:57:32;;;;;;;12.02;5.35;;;;;;;12.01;100.00;96229.94;1026720;28;20034;-77
2023/09/08 01:58:03;;;;;;;11.40;5.63;;;;;;;12.05;100.00;96239.94;1022333;29;20027;-76
2023/09/08 01:58:34;;;;;;;8.15;5.40;;;;;;;12.03;100.00;96240.97;1026507;28;20407;-76
2023/09/08 01:59:04;;;;;;;8.07;5.20;;;;;;;12.03;100.00;96232.31;1030408;28;20038;-76
2023/09/08 01:59:36;;;;;;;8.63;5.25;;;;;;;12.05;100.00;96240.75;1033976;28;20017;-76
2023/09/08 02:00:07;;;;;;;7.95;5.57;;;;;;;12.06;100.00;96236.25;1038630;28;20025;-76
2023/09/08 02:00:38;;;;;;;12.38;5.50;;;;;;;12.02;100.00;96236.00;1038026;28;20029;-76
2023/09/08 02:01:08;;;;;;;11.23;5.55;;;;;;;12.02;100.00;96230.72;1031646;28;20648;-77
2023/09/08 02:01:39;;;;;;;6.80;4.80;;;;;;;12.00;100.00;96238.91;1038280;28;20032;-76
2023/09/08 02:02:10;;;;;;;8.48;5.05;;;;;;;11.93;100.00;96222.53;1026727;28;20042;-76
2023/09/08 02:02:41;;;;;;;9.48;5.47;;;;;;;11.93;100.00;96227.81;1026817;28;20027;-76
2023/09/08 02:03:11;;;;;;;10.10;5.50;;;;;;;11.98;100.00;96233.09;1030407;28;20038;-75
2023/09/08 02:03:42;;;;;;;8.88;5.25;;;;;;;11.97;100.00;96236.78;1030363;28;20023;-76
2023/09/08 02:04:12;;;;;;;11.43;5.15;;;;;;;11.97;100.00;96233.34;1030494;28;20564;-76
2023/09/08 02:04:43;;;;;;;11.48;5.18;;;;;;;11.91;100.00;96219.41;1030353;28;20056;-76
2023/09/08 02:05:14;;;;;;;12.07;5.20;;;;;;;11.96;100.00;96229.13;1026574;28;20070;-76
2023/09/08 02:05:45;;;;;;;6.00;4.70;;;;;;;11.97;100.00;96230.69;1026361;28;20031;-74
2023/09/08 02:06:15;;;;;;;8.55;5.53;;;;;;;11.96;100.00;96229.91;1028324;28;20057;-73
2023/09/08 02:06:45;;;;;;;8.32;6.38;;;;;;;11.96;100.00;96235.19;1026232;28;20034;-74
2023/09/08 02:07:16;;;;;;;8.40;5.50;;;;;;;11.95;100.00;96228.34;1034368;28;20034;-75
2023/09/08 02:07:46;;;;;;;5.57;4.47;;;;;;;11.96;100.00;96226.50;1034538;28;20541;-76
2023/09/08 02:08:17;;;;;;;7.38;5.53;;;;;;;11.96;100.00;96227.28;1042851;28;20123;-75
2023/09/08 02:08:50;;;;;;;7.60;4.70;;;;;;;11.94;100.00;96232.03;1042615;28;20052;-75
2023/09/08 02:09:21;;;;;;;8.07;5.20;;;;;;;11.95;100.00;96230.97;1030545;28;20030;-73
2023/09/08 02:09:51;;;;;;;6.60;5.10;;;;;;;11.93;100.00;96225.16;1033301;28;20025;-76
2023/09/08 02:10:22;;;;;;;11.15;5.47;;;;;;;11.93;100.00;96233.06;1026363;28;20034;-75
2023/09/08 02:10:52;;;;;;;8.13;5.30;;;;;;;11.91;100.00;96232.53;1026320;28;20121;-75
2023/09/08 02:11:23;;;;;;;11.23;5.97;;;;;;;11.90;100.00;96236.19;1026326;28;20334;-76
2023/09/08 02:11:53;;;;;;;8.13;5.18;;;;;;;11.89;100.00;96236.47;1026441;28;20049;-75
2023/09/08 02:12:24;;;;;;;7.88;5.57;;;;;;;11.88;100.00;96238.31;1026515;28;20582;-76
2023/09/08 02:12:54;;;;;;;7.72;5.35;;;;;;;11.87;100.00;96225.41;1034284;28;20033;-76
2023/09/08 02:13:25;;;;;;;9.32;5.45;;;;;;;11.83;100.00;96235.63;1030529;28;20027;-76
2023/09/08 02:13:55;;;;;;;9.32;5.70;;;;;;;11.84;100.00;96239.03;1028794;28;20023;-76
2023/09/08 02:14:27;;;;;;;12.88;6.30;;;;;;;11.83;100.00;96235.63;1022488;28;20388;-76
2023/09/08 02:14:57;;;;;;;9.20;5.68;;;;;;;11.82;100.00;96239.31;1029986;28;20026;-76
2023/09/08 02:15:28;;;;;;;8.60;5.22;;;;;;;11.82;100.00;96236.69;1030642;28;20064;-76
2023/09/08 02:15:58;;;;;;;8.85;5.63;;;;;;;11.85;100.00;96230.94;1026827;28;20111;-76
2023/09/08 02:16:29;;;;;;;7.40;5.45;;;;;;;11.84;100.00;96226.75;1030456;28;20023;-76
2023/09/08 02:16:59;;;;;;;6.88;5.10;;;;;;;11.90;100.00;96232.78;1034534;28;20022;-76
2023/09/08 02:17:30;;;;;;;7.40;5.22;;;;;;;11.87;100.00;96235.94;1034733;28;20036;-76
2023/09/08 02:18:00;;;;;;;9.18;5.97;;;;;;;11.88;100.00;96232.28;1034445;28;20033;-74
2023/09/08 02:18:31;;;;;;;8.93;5.47;;;;;;;11.87;100.00;96236.75;1030499;28;20084;-75
2023/09/08 02:19:01;;;;;;;6.07;4.95;;;;;;;11.83;100.00;96225.09;1034724;28;20100;-76
2023/09/08 02:19:32;;;;;;;8.15;5.55;;;;;;;11.84;100.00;96224.13;1026000;28;20536;-76
2023/09/08 02:20:03;;;;;;;7.95;5.75;;;;;;;11.84;100.00;96221.47;1029506;28;20081;-75
2023/09/08 02:20:33;;;;;;;7.80;5.95;;;;;;;11.83;100.00;96230.38;1022481;28;20507;-75
2023/09/08 02:21:04;;;;;;;10.05;5.65;;;;;;;11.87;100.00;96235.94;1034372;28;20026;-77
2023/09/08 02:21:35;;;;;;;7.05;5.05;;;;;;;11.81;100.00;96219.34;1033785;28;20030;-75
2023/09/08 02:22:05;;;;;;;9.13;5.78;;;;;;;11.85;100.00;96238.84;1029532;28;20562;-76
2023/09/08 02:22:35;;;;;;;7.47;5.18;;;;;;;11.85;100.00;96224.91;1026292;28;20086;-77
2023/09/08 02:23:06;;;;;;;9.85;5.40;;;;;;;11.84;100.00;96232.00;1035304;28;20036;-77
2023/09/08 02:23:37;;;;;;;7.55;5.47;;;;;;;11.84;100.00;96233.78;1030400;28;20034;-76
2023/09/08 02:24:07;;;;;;;8.32;5.95;;;;;;;11.82;100.00;96234.06;1026471;28;20595;-76
2023/09/08 02:24:38;;;;;;;8.57;5.70;;;;;;;11.81;100.00;96232.47;1034674;28;20121;-76
2023/09/08 02:25:08;;;;;;;8.15;4.85;;;;;;;11.80;100.00;96233.50;1034753;28;20430;-76