Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:25;;;;;;;10.73;4.68;;;;;;;10.95;73.95;96805.59;5017844;28;20131;-64
2021/04/02 00:03:50;;;;;;;10.68;4.25;;;;;;;10.85;72.90;96811.69;5022766;28;20041;-64
2021/04/02 00:06:15;;;;;;;10.27;4.35;;;;;;;10.86;74.19;96810.53;5017687;28;20037;-64
2021/04/02 00:08:41;;;;;;;10.98;4.22;;;;;;;10.94;73.36;96809.47;5019471;28;20363;-64
2021/04/02 00:11:08;;;;;;;10.32;3.53;;;;;;;10.77;73.55;96809.94;5016902;28;20029;-62
2021/04/02 00:13:36;;;;;;;7.53;4.70;;;;;;;10.70;73.95;96818.88;5022809;28;20122;-66
2021/04/02 00:16:03;;;;;;;9.00;3.92;;;;;;;10.37;75.10;96812.00;5018221;28;20406;-65
2021/04/02 00:18:28;;;;;;;8.82;4.40;;;;;;;10.16;75.72;96800.63;5034473;28;20045;-63
2021/04/02 00:20:55;;;;;;;7.93;4.50;;;;;;;10.01;76.24;96805.00;5024683;28;20040;-64
2021/04/02 00:23:21;;;;;;;9.35;4.53;;;;;;;9.97;76.18;96801.41;5015869;28;20052;-64
2021/04/02 00:25:47;;;;;;;8.65;4.85;;;;;;;10.08;76.30;96803.22;5020383;28;20446;-65
2021/04/02 00:28:12;;;;;;;12.13;4.35;;;;;;;10.04;75.70;96801.56;5017697;28;20044;-63
2021/04/02 00:30:46;;;;;;;11.93;4.35;;;;;;;9.93;76.27;96798.59;5021619;28;20056;-65
2021/04/02 00:33:12;;;;;;;10.98;4.95;;;;;;;9.72;77.57;96790.72;5017775;28;20041;-65
2021/04/02 00:35:38;;;;;;;10.20;4.55;;;;;;;9.60;78.37;96796.31;5022275;28;20158;-63
2021/04/02 00:38:05;;;;;;;11.55;4.90;;;;;;;9.60;78.30;96797.13;5014130;28;20065;-63
2021/04/02 00:40:35;;;;;;;14.55;6.30;;;;;;;9.62;78.47;96796.78;5016513;28;20048;-63
2021/04/02 00:43:00;;;;;;;21.23;5.43;;;;;;;9.64;79.23;96799.94;5019981;28;20041;-64
2021/04/02 00:45:26;;;;;;;14.10;6.22;;;;;;;9.77;79.17;96784.97;5016936;28;20084;-63
2021/04/02 00:47:53;;;;;;;10.30;5.13;;;;;;;9.83;78.31;96780.81;5021829;28;20050;-64
2021/04/02 00:50:51;;;;;;;12.65;5.55;;;;;;;9.99;78.00;96786.19;5016218;28;20045;-64
2021/04/02 00:53:18;;;;;;;12.73;4.88;;;;;;;9.97;77.55;96787.72;5006079;28;20037;-63
2021/04/02 00:55:44;;;;;;;14.40;5.88;;;;;;;10.16;77.21;96784.19;5022358;28;20048;-63
2021/04/02 00:58:14;;;;;;;15.65;5.95;;;;;;;10.23;76.79;96781.59;5018439;28;20095;-63
2021/04/02 01:00:40;;;;;;;;;;;;;;;10.20;76.46;96785.06;5023555;28;20095;-63
2021/04/02 01:03:06;;;;;;;12.15;5.45;;;;;;;10.09;76.87;96776.63;5017361;28;20301;-63
2021/04/02 01:05:36;;;;;;;9.90;5.00;;;;;;;9.98;76.31;96783.84;5017506;28;20092;-64
2021/04/02 01:08:07;;;;;;;13.45;5.32;;;;;;;9.89;76.27;96778.59;5030759;28;20045;-62
2021/04/02 01:10:33;;;;;;;10.48;5.30;;;;;;;9.90;76.33;96778.22;5034382;28;20045;-63
2021/04/02 01:13:06;;;;;;;9.32;5.68;;;;;;;9.82;76.74;96776.50;5029603;28;20049;-63
2021/04/02 01:15:31;;;;;;;11.93;5.13;;;;;;;9.83;76.61;96783.56;5023071;28;20485;-63
2021/04/02 01:17:59;;;;;;;10.35;5.07;;;;;;;9.84;76.14;96778.88;5031668;28;20050;-63
2021/04/02 01:20:30;;;;;;;11.10;4.38;;;;;;;9.82;75.69;96775.72;5020686;28;20129;-63
2021/04/02 01:22:59;;;;;;;8.40;4.57;;;;;;;9.81;75.63;96777.63;5021863;28;20037;-63
2021/04/02 01:25:42;;;;;;;11.35;5.07;;;;;;;9.69;76.48;96784.03;5020303;28;20037;-63
2021/04/02 01:28:47;;;;;;;9.80;5.18;;;;;;;9.66;77.00;96779.28;5023294;28;20049;-63
2021/04/02 01:31:13;;;;;;;12.20;5.10;;;;;;;9.56;77.34;96779.84;5022193;28;20069;-64
2021/04/02 01:33:39;;;;;;;9.85;5.30;;;;;;;9.40;77.49;96787.28;5026239;28;20057;-64
2021/04/02 01:36:05;;;;;;;9.43;4.68;;;;;;;9.30;77.77;96778.50;5015718;28;20040;-63
2021/04/02 01:38:35;;;;;;;8.07;4.57;;;;;;;9.20;78.31;96781.81;5026615;28;20058;-65
2021/04/02 01:41:06;;;;;;;9.52;4.75;;;;;;;9.07;78.19;96783.03;5026754;28;20041;-64
2021/04/02 01:43:37;;;;;;;8.48;4.65;;;;;;;8.96;78.20;96778.13;5025637;28;20375;-64
2021/04/02 01:46:06;;;;;;;9.98;4.80;;;;;;;8.99;79.21;96779.34;5023997;28;20133;-63
2021/04/02 01:48:33;;;;;;;10.43;4.65;;;;;;;8.88;78.63;96781.06;5029370;28;20064;-64
2021/04/02 01:51:00;;;;;;;11.48;4.72;;;;;;;8.54;79.86;96772.41;5026630;28;20069;-64
2021/04/02 01:53:30;;;;;;;10.98;4.85;;;;;;;8.42;80.77;96765.88;5020025;28;20037;-64
2021/04/02 01:55:57;;;;;;;8.13;4.40;;;;;;;8.42;81.11;96765.09;5023799;28;20041;-64
2021/04/02 01:58:24;;;;;;;11.05;5.18;;;;;;;8.34;80.93;96769.53;5021337;28;20049;-63
2021/04/02 02:00:53;;;;;;;9.45;5.05;;;;;;;8.33;81.36;96762.47;5025640;28;20046;-64
2021/04/02 02:03:20;;;;;;;11.68;5.32;;;;;;;8.37;81.03;96763.38;5027268;28;20037;-64
2021/04/02 02:05:47;;;;;;;10.98;4.68;;;;;;;8.53;80.29;96774.31;5024509;28;20037;-65
2021/04/02 02:08:14;;;;;;;10.30;5.82;;;;;;;8.48;80.89;96771.88;5011192;28;20038;-65
2021/04/02 02:10:42;;;;;;;14.20;5.68;;;;;;;8.23;80.15;96785.63;5015229;28;20042;-64
2021/04/02 02:13:08;;;;;;;8.77;4.90;;;;;;;8.18;81.25;96774.19;5008431;28;20037;-65
2021/04/02 02:15:37;;;;;;;18.30;6.20;;;;;;;8.11;80.59;96788.41;5012865;28;20045;-65
2021/04/02 02:18:08;;;;;;;15.10;6.20;;;;;;;7.94;82.17;96784.06;5011243;28;20119;-64
2021/04/02 02:20:37;;;;;;;15.15;5.70;;;;;;;7.83;83.08;96785.69;5014582;28;20045;-63
2021/04/02 02:23:03;;;;;;;13.52;6.60;;;;;;;7.72;84.62;96787.31;5010667;28;20399;-61
2021/04/02 02:25:29;;;;;;;13.27;6.28;;;;;;;7.70;84.47;96782.19;4991367;28;20049;-62
2021/04/02 02:27:55;;;;;;;9.35;5.15;;;;;;;7.74;83.88;96790.47;5014117;28;20384;-65
2021/04/02 02:30:25;;;;;;;12.90;5.93;;;;;;;7.70;82.61;96792.31;5009528;28;20095;-63
2021/04/02 02:32:52;;;;;;;12.07;5.43;;;;;;;7.66;82.90;96784.81;5012749;28;20033;-63
2021/04/02 02:35:18;;;;;;;14.88;5.70;;;;;;;7.74;82.57;96787.75;5010123;28;20033;-63
2021/04/02 02:37:45;;;;;;;7.90;5.07;;;;;;;7.85;83.19;96783.44;5013129;28;20056;-63
2021/04/02 02:40:17;;;;;;;10.85;5.70;;;;;;;7.97;80.94;96780.63;5009959;28;20124;-65
2021/04/02 02:42:43;;;;;;;12.50;6.28;;;;;;;7.87;80.69;96781.13;5015430;28;20049;-63
2021/04/02 02:45:12;;;;;;;9.65;5.63;;;;;;;7.68;82.19;96779.03;5008702;28;20474;-63
2021/04/02 02:47:37;;;;;;;11.23;5.95;;;;;;;7.48;83.67;96786.25;5011606;28;20041;-62
2021/04/02 02:50:07;;;;;;;10.27;5.80;;;;;;;7.54;84.26;96787.56;5008608;28;20049;-62
2021/04/02 02:52:35;;;;;;;13.60;6.43;;;;;;;7.59;83.19;96790.06;5012745;28;20049;-64
2021/04/02 02:55:01;;;;;;;13.52;5.97;;;;;;;7.58;82.49;96787.69;5013062;28;20033;-64
2021/04/02 02:57:28;;;;;;;10.02;5.60;;;;;;;7.65;82.98;96785.16;5009503;28;20045;-63
2021/04/02 02:59:57;;;;;;;10.38;5.57;;;;;;;7.64;82.96;96786.31;5013429;28;20092;-64
2021/04/02 03:02:24;;;;;;;10.85;5.93;;;;;;;7.36;83.77;96784.31;5009048;28;20488;-64
2021/04/02 03:04:50;;;;;;;16.52;6.55;;;;;;;7.40;84.40;96785.25;5012949;28;20057;-62
2021/04/02 03:07:17;;;;;;;12.02;5.70;;;;;;;7.25;83.86;96780.50;5009234;28;20084;-64
2021/04/02 03:09:45;;;;;;;9.40;5.63;;;;;;;7.12;83.43;96785.16;5013084;28;20466;-63
2021/04/02 03:12:12;;;;;;;11.73;6.03;;;;;;;7.06;84.97;96781.88;5009849;28;20037;-63
2021/04/02 03:14:40;;;;;;;13.38;6.13;;;;;;;7.03;84.78;96782.56;5013342;28;20037;-63
2021/04/02 03:17:06;;;;;;;12.85;5.32;;;;;;;7.18;84.84;96778.31;5006257;28;20034;-62
2021/04/02 03:19:33;;;;;;;21.98;6.90;;;;;;;7.23;84.33;96778.09;5014400;28;20038;-62
2021/04/02 03:22:01;;;;;;;8.90;5.65;;;;;;;7.31;84.04;96783.75;5029788;28;20458;-63
2021/04/02 03:24:27;;;;;;;9.70;5.53;;;;;;;7.44;82.99;96790.81;5009038;28;20038;-64
2021/04/02 03:26:55;;;;;;;11.73;4.95;;;;;;;7.58;82.81;96788.50;5013829;28;20044;-63
2021/04/02 03:29:23;;;;;;;9.13;5.25;;;;;;;7.62;82.12;96789.38;5013302;28;20038;-62
2021/04/02 03:31:49;;;;;;;10.85;6.05;;;;;;;7.64;81.44;96780.88;5016771;28;20092;-61
2021/04/02 03:34:18;;;;;;;11.15;5.72;;;;;;;7.72;81.72;96787.31;5022012;28;20038;-63
2021/04/02 03:36:46;;;;;;;14.43;5.50;;;;;;;7.71;81.69;96791.19;5012231;28;20042;-62
2021/04/02 03:39:23;;;;;;;9.88;4.95;;;;;;;7.67;81.42;96791.09;5018878;28;20289;-61
2021/04/02 03:41:54;;;;;;;9.88;5.22;;;;;;;7.54;80.76;96794.97;5032108;28;20712;-62
2021/04/02 03:44:24;;;;;;;14.88;4.88;;;;;;;7.42;81.71;96791.13;5033565;28;20057;-61
2021/04/02 03:46:51;;;;;;;;;;;;;;;7.41;81.67;96788.75;5012815;28;20585;-62
2021/04/02 03:49:23;;;;;;;11.60;5.65;;;;;;;7.28;81.15;96787.97;5016352;28;20064;-63
2021/04/02 03:51:52;;;;;;;10.05;5.95;;;;;;;6.99;82.26;96783.59;5014214;28;20579;-63
2021/04/02 03:54:19;;;;;;;11.60;5.78;;;;;;;7.01;82.61;96776.66;5005588;28;20065;-60
2021/04/02 03:56:48;;;;;;;12.40;5.70;;;;;;;6.84;83.27;96788.59;5011494;28;20038;-61
2021/04/02 03:59:14;;;;;;;17.75;8.43;;;;;;;6.67;83.10;96784.13;5009509;28;20402;-61
2021/04/02 04:01:43;;;;;;;10.93;6.88;;;;;;;6.69;83.85;96784.56;5020308;28;20042;-62
2021/04/02 04:04:10;;;;;;;12.52;6.25;;;;;;;6.72;84.22;96783.13;5024042;28;20041;-62
2021/04/02 04:06:38;;;;;;;14.23;5.97;;;;;;;6.67;83.50;96786.06;5020932;28;20042;-62
2021/04/02 04:09:11;;;;;;;14.90;5.57;;;;;;;6.71;83.20;96781.53;5011857;28;20056;-61
2021/04/02 04:11:37;;;;;;;14.63;6.20;;;;;;;6.63;83.94;96785.16;5009723;28;20037;-62
2021/04/02 04:14:05;;;;;;;14.23;6.20;;;;;;;6.66;84.08;96782.56;5006664;28;20091;-61
2021/04/02 04:16:33;;;;;;;13.13;6.28;;;;;;;6.58;84.27;96785.38;5011709;28;20041;-61
2021/04/02 04:19:00;;;;;;;13.10;5.43;;;;;;;6.78;84.29;96779.03;5010403;28;20104;-62
2021/04/02 04:21:31;;;;;;;11.73;5.93;;;;;;;6.67;83.86;96784.13;5007757;28;20045;-63
2021/04/02 04:24:00;;;;;;;9.68;5.78;;;;;;;6.58;83.60;96786.16;5011009;28;20403;-62
2021/04/02 04:26:28;;;;;;;21.33;6.80;;;;;;;6.44;84.39;96783.75;5003828;28;20128;-63
2021/04/02 04:28:54;;;;;;;15.68;7.10;;;;;;;6.58;84.75;96782.66;5011865;28;20105;-62
2021/04/02 04:31:22;;;;;;;15.50;6.05;;;;;;;6.58;84.79;96788.09;5021211;28;20041;-61
2021/04/02 04:33:49;;;;;;;12.32;5.88;;;;;;;6.57;83.50;96787.31;5010289;28;20061;-61
2021/04/02 04:36:17;;;;;;;16.52;6.97;;;;;;;6.45;84.15;96782.63;5006733;28;20034;-62
2021/04/02 04:38:44;;;;;;;12.10;6.00;;;;;;;6.50;84.48;96782.41;5010522;28;20037;-61
2021/04/02 04:41:11;;;;;;;13.40;6.03;;;;;;;6.47;83.91;96782.31;5004992;28;20044;-62
2021/04/02 04:43:37;;;;;;;12.43;6.50;;;;;;;6.41;84.92;96784.44;5007907;28;20046;-61
2021/04/02 04:46:04;;;;;;;16.52;7.22;;;;;;;6.35;84.86;96783.06;5004855;28;20088;-62
2021/04/02 04:48:30;;;;;;;17.85;6.68;;;;;;;6.45;85.33;96792.72;5009306;28;20098;-62
2021/04/02 04:50:57;;;;;;;15.60;6.72;;;;;;;6.64;84.73;96786.72;5009372;28;20041;-61
2021/04/02 04:53:28;;;;;;;18.50;6.80;;;;;;;6.76;83.65;96784.03;5019568;28;20709;-62
2021/04/02 04:55:57;;;;;;;17.45;7.95;;;;;;;6.84;83.97;96791.31;5008596;28;20474;-62
2021/04/02 04:58:25;;;;;;;14.98;7.70;;;;;;;6.82;83.77;96777.22;5005408;28;20119;-62
2021/04/02 05:00:53;;;;;;;18.10;7.85;;;;;;;6.91;83.28;96784.47;5008924;28;20041;-63
2021/04/02 05:03:22;;;;;;;19.23;7.35;;;;;;;6.98;82.11;96779.25;5004132;28;20072;-61
2021/04/02 05:05:57;;;;;;;18.08;7.97;;;;;;;6.86;82.58;96786.31;5009780;28;20250;-63
2021/04/02 05:08:27;;;;;;;15.35;7.75;;;;;;;6.81;82.48;96788.47;5004942;28;20139;-62
2021/04/02 05:10:54;;;;;;;16.88;7.60;;;;;;;6.75;82.71;96785.16;5009080;28;20052;-61
2021/04/02 05:13:21;;;;;;;17.55;9.18;;;;;;;6.81;82.43;96789.25;5003822;28;20042;-62
2021/04/02 05:15:49;;;;;;;20.33;7.60;;;;;;;6.94;81.29;96783.81;5010291;28;20592;-62
2021/04/02 05:18:15;;;;;;;15.73;7.20;;;;;;;6.96;81.45;96776.88;5003833;28;20053;-62
2021/04/02 05:20:45;;;;;;;19.17;7.22;;;;;;;7.01;81.24;96776.66;5011667;28;20048;-62
2021/04/02 05:23:13;;;;;;;13.20;7.40;;;;;;;7.08;80.97;96779.59;5004125;28;20053;-63
2021/04/02 05:25:39;;;;;;;17.92;7.10;;;;;;;7.22;80.26;96783.88;5008390;28;20064;-62
2021/04/02 05:28:06;;;;;;;16.38;8.15;;;;;;;7.50;80.00;96780.44;5004536;28;20038;-62
2021/04/02 05:30:34;;;;;;;16.15;7.47;;;;;;;7.62;78.56;96785.88;5005972;28;20041;-62
2021/04/02 05:32:59;;;;;;;15.95;7.22;;;;;;;7.80;77.99;96784.44;5008251;28;20045;-62
2021/04/02 05:35:25;;;;;;;14.15;6.82;;;;;;;8.36;77.25;96793.75;5018916;28;20047;-62
2021/04/02 05:37:50;;;;;;;15.82;6.75;;;;;;;8.64;73.66;96795.66;5010322;28;20053;-62
2021/04/02 05:40:17;;;;;;;17.58;7.40;;;;;;;9.06;72.20;96798.66;5005648;28;20133;-62
2021/04/02 05:43:11;;;;;;;21.00;7.22;;;;;;;9.25;70.64;96788.91;5009709;28;20103;-63
2021/04/02 05:45:38;;;;;;;19.40;7.25;;;;;;;9.71;70.35;96791.91;5008698;28;20041;-61
2021/04/02 05:48:05;;;;;;;17.08;7.28;;;;;;;10.24;68.07;96791.38;5003824;28;20069;-62
2021/04/02 05:50:32;;;;;;;16.73;6.75;;;;;;;10.93;65.33;96788.72;5006030;28;20044;-62
2021/04/02 05:53:04;;;;;;;19.17;7.72;;;;;;;11.28;64.12;96785.72;5010019;28;20046;-61
2021/04/02 05:55:32;;;;;;;16.15;6.63;;;;;;;11.47;63.89;96795.03;5008225;28;20108;-62
2021/04/02 05:57:58;;;;;;;23.00;9.68;;;;;;;11.73;61.94;96790.66;5008631;28;20060;-63
2021/04/02 06:00:24;;;;;;;21.05;9.02;;;;;;;11.90;62.65;96792.88;5004256;28;20658;-61
2021/04/02 06:02:50;;;;;;;14.63;6.93;;;;;;;12.05;62.57;96791.09;5009928;28;20037;-60
2021/04/02 06:05:16;;;;;;;15.73;7.55;;;;;;;12.55;59.37;96786.16;5004934;28;20049;-62
2021/04/02 06:07:42;;;;;;;16.75;7.05;;;;;;;13.10;59.02;96781.94;5009076;28;20486;-62
2021/04/02 06:10:08;;;;;;;16.42;7.13;;;;;;;13.20;57.47;96782.00;5001861;28;20092;-61
2021/04/02 06:12:36;;;;;;;16.02;7.32;;;;;;;13.42;56.82;96781.41;5009723;28;20045;-62
2021/04/02 06:15:03;;;;;;;15.38;7.38;;;;;;;13.62;56.65;96782.69;5012268;28;20391;-63
2021/04/02 06:17:59;;;;;;;13.20;6.68;;;;;;;14.43;54.77;96790.91;5019310;28;20049;-63
2021/04/02 06:20:30;;;;;;;16.17;6.72;;;;;;;14.80;53.21;96787.03;5012986;28;20485;-63
2021/04/02 06:23:03;;;;;;;17.60;6.35;;;;;;;15.32;51.91;96787.44;5014736;28;20119;-63
2021/04/02 06:25:28;;;;;;;17.27;7.60;;;;;;;15.84;49.57;96782.25;5011716;28;20065;-63
2021/04/02 06:27:54;;;;;;;19.13;8.15;;;;;;;16.11;49.48;96781.75;5013770;28;20436;-63
2021/04/02 06:30:31;;;;;;;18.35;8.90;;;;;;;16.13;48.62;96789.66;5006548;28;20044;-63
2021/04/02 06:32:57;;;;;;;17.40;7.78;;;;;;;16.16;49.19;96786.09;5011908;28;20053;-62
2021/04/02 06:35:25;;;;;;;19.15;8.80;;;;;;;16.43;48.45;96792.66;5008349;28;20953;-62
2021/04/02 06:37:55;;;;;;;19.02;9.20;;;;;;;16.38;48.47;96790.31;5012937;28;20064;-63
2021/04/02 06:40:22;;;;;;;;;;;;;;;16.89;46.79;96790.84;5009292;28;20034;-63
2021/04/02 06:42:47;;;;;;;25.85;10.82;;;;;;;16.58;47.74;96793.38;5012863;28;19913;-63
2021/04/02 06:45:14;;;;;;;39.65;23.98;;;;;;;16.03;49.35;96799.56;5008212;28;20092;-64
2021/04/02 06:47:41;;;;;;;28.63;15.15;;;;;;;16.81;47.69;96795.59;5011998;28;20494;-64
2021/04/02 06:50:13;;;;;;;45.63;20.25;;;;;;;15.57;49.57;96795.69;5007677;28;20050;-64
2021/04/02 06:52:39;;;;;;;40.63;20.17;;;;;;;14.88;52.17;96786.66;5028750;28;20140;-63
2021/04/02 06:55:05;;;;;;;40.63;19.73;;;;;;;14.47;53.95;96780.66;5024693;28;20042;-63
2021/04/02 06:57:33;;;;;;;45.65;19.88;;;;;;;15.58;50.65;96791.75;5022507;28;20042;-63
2021/04/02 07:00:00;;;;;;;48.28;22.05;;;;;;;14.51;52.01;96782.25;5021947;28;20046;-64
2021/04/02 07:02:27;;;;;;;48.42;20.30;;;;;;;14.76;51.89;96791.78;5016308;28;20044;-63
2021/04/02 07:04:55;;;;;;;46.33;23.67;;;;;;;15.28;51.39;96798.47;5014456;28;20037;-64
2021/04/02 07:07:21;;;;;;;43.63;22.17;;;;;;;15.20;51.22;96793.38;5008342;28;20042;-63
2021/04/02 07:09:48;;;;;;;52.30;22.35;;;;;;;14.48;54.09;96790.53;5024600;28;20038;-64
2021/04/02 07:12:14;;;;;;;55.92;22.05;;;;;;;15.41;51.10;96789.81;5007930;28;20038;-62
2021/04/02 07:14:41;;;;;;;47.15;20.95;;;;;;;15.93;49.92;96792.88;5012390;28;20523;-63
2021/04/02 07:17:07;;;;;;;39.40;19.65;;;;;;;16.55;49.36;96791.41;5008081;28;20436;-63
2021/04/02 07:19:34;;;;;;;44.88;19.88;;;;;;;16.91;47.50;96784.91;5012519;28;20045;-63
2021/04/02 07:22:00;;;;;;;42.08;21.83;;;;;;;16.15;49.73;96779.78;5013287;28;20112;-63
2021/04/02 07:24:26;;;;;;;44.80;23.42;;;;;;;15.35;51.27;96785.88;5006689;28;20505;-63
2021/04/02 07:26:52;;;;;;;56.88;26.00;;;;;;;14.78;53.22;96784.69;5010669;28;20041;-62
2021/04/02 07:29:24;;;;;;;47.92;21.38;;;;;;;15.28;51.83;96783.91;5005061;28;20049;-62
2021/04/02 07:31:50;;;;;;;55.70;24.02;;;;;;;14.08;55.07;96795.09;5011779;28;20049;-62
2021/04/02 07:34:17;;;;;;;44.78;22.90;;;;;;;13.67;56.55;96787.84;5006959;28;20068;-62
2021/04/02 07:36:45;;;;;;;56.20;25.92;;;;;;;13.54;57.27;96792.06;5011438;28;20034;-62
2021/04/02 07:39:11;;;;;;;49.95;23.85;;;;;;;13.09;57.90;96797.63;5007137;28;20042;-62
2021/04/02 07:41:39;;;;;;;52.10;23.90;;;;;;;13.45;57.13;96783.38;5007663;28;20060;-62
2021/04/02 07:44:06;;;;;;;51.17;21.58;;;;;;;13.91;56.40;96785.59;5006796;28;20037;-62
2021/04/02 07:46:33;;;;;;;47.25;23.77;;;;;;;14.18;56.10;96785.31;5008952;28;20046;-62
2021/04/02 07:49:05;;;;;;;50.53;22.55;;;;;;;14.19;55.76;96786.88;5011338;28;20050;-62
2021/04/02 07:51:41;;;;;;;46.20;22.65;;;;;;;13.58;56.96;96782.66;5012432;28;20046;-62
2021/04/02 07:54:13;;;;;;;53.67;24.75;;;;;;;13.50;57.42;96780.25;5007129;28;20165;-62
2021/04/02 07:56:38;;;;;;;50.38;25.20;;;;;;;14.16;56.28;96788.44;5010541;28;20499;-63
2021/04/02 07:59:05;;;;;;;52.20;23.58;;;;;;;13.70;57.72;96787.06;5008741;28;20049;-62
2021/04/02 08:01:32;;;;;;;51.40;23.00;;;;;;;13.65;57.44;96786.63;5011398;28;20041;-63
2021/04/02 08:04:02;;;;;;;51.50;24.13;;;;;;;13.65;57.52;96783.88;5011879;28;20044;-64
2021/04/02 08:06:36;;;;;;;49.42;23.58;;;;;;;13.55;57.90;96780.69;5008464;28;20133;-62
2021/04/02 08:09:11;;;;;;;49.50;24.17;;;;;;;13.55;58.42;96777.94;5011354;28;20488;-61
2021/04/02 08:11:38;;;;;;;53.05;23.58;;;;;;;13.66;57.97;96779.97;5012307;28;20074;-63
2021/04/02 08:14:13;;;;;;;55.03;24.52;;;;;;;13.36;58.29;96783.69;5007534;28;20064;-62
2021/04/02 08:16:43;;;;;;;51.60;25.08;;;;;;;13.45;57.46;96789.69;5011271;28;20042;-63
2021/04/02 08:19:11;;;;;;;52.53;24.42;;;;;;;13.88;56.33;96783.59;5007075;28;20045;-63
2021/04/02 08:21:52;;;;;;;56.20;24.58;;;;;;;14.12;55.40;96779.41;5011552;28;20046;-62
2021/04/02 08:24:22;;;;;;;55.08;24.88;;;;;;;14.30;55.36;96773.94;5005515;28;20510;-62
2021/04/02 08:26:48;;;;;;;47.08;21.98;;;;;;;15.47;52.17;96779.94;5011812;28;20081;-65
2021/04/02 08:29:15;;;;;;;55.70;25.65;;;;;;;14.91;52.35;96772.09;5005841;28;20044;-62
2021/04/02 08:31:48;;;;;;;46.10;22.52;;;;;;;15.42;52.04;96775.59;5013985;28;20057;-62
2021/04/02 08:34:15;;;;;;;53.55;23.10;;;;;;;16.82;47.66;96768.72;5023120;28;20105;-63
2021/04/02 08:36:41;;;;;;;44.97;23.00;;;;;;;17.30;46.55;96761.63;5011637;28;20115;-62
2021/04/02 08:39:07;;;;;;;50.15;22.23;;;;;;;15.99;50.46;96776.66;5018472;28;20518;-63
2021/04/02 08:41:33;;;;;;;49.78;25.15;;;;;;;15.88;50.88;96773.16;5026598;28;20135;-61
2021/04/02 08:43:59;;;;;;;53.83;24.55;;;;;;;15.55;50.93;96770.47;5017306;28;20042;-64
2021/04/02 08:46:46;;;;;;;58.55;26.92;;;;;;;15.58;50.74;96772.44;5006719;28;20059;-62
2021/04/02 08:49:15;;;;;;;54.60;25.52;;;;;;;15.89;50.46;96767.25;5005445;28;20037;-63
2021/04/02 08:51:47;;;;;;;48.10;24.50;;;;;;;15.63;51.71;96765.72;5009845;28;20042;-64
2021/04/02 08:54:16;;;;;;;51.17;22.77;;;;;;;16.27;49.90;96759.19;5002229;28;20054;-61
2021/04/02 08:56:42;;;;;;;53.80;25.07;;;;;;;15.97;50.04;96763.28;5008355;28;20050;-62
2021/04/02 08:59:09;;;;;;;52.20;23.30;;;;;;;16.00;51.22;96758.91;5002636;28;20289;-63
2021/04/02 09:01:41;;;;;;;45.42;22.13;;;;;;;17.07;48.09;96759.47;5013361;28;20043;-63
2021/04/02 09:04:07;;;;;;;52.78;24.63;;;;;;;15.55;51.72;96750.34;5009168;28;20662;-63
2021/04/02 09:06:33;;;;;;;47.65;23.63;;;;;;;16.19;49.57;96747.38;5010250;28;20060;-62
2021/04/02 09:08:59;;;;;;;52.53;24.45;;;;;;;15.06;52.88;96761.06;5009933;28;20049;-63
2021/04/02 09:11:26;;;;;;;51.92;23.88;;;;;;;16.36;49.38;96754.00;5003026;28;20242;-63
2021/04/02 09:13:51;;;;;;;53.83;26.63;;;;;;;15.32;50.94;96757.09;5010118;28;20067;-63
2021/04/02 09:16:20;;;;;;;46.63;23.73;;;;;;;18.00;45.10;96738.38;5004938;28;20495;-63
2021/04/02 09:18:54;;;;;;;51.50;23.20;;;;;;;17.75;45.04;96744.97;5009226;28;20046;-63
2021/04/02 09:21:20;;;;;;;52.55;23.45;;;;;;;18.30;44.71;96743.16;5006214;28;20037;-65
2021/04/02 09:23:49;;;;;;;53.00;24.52;;;;;;;19.17;42.69;96748.19;5010150;28;20062;-64
2021/04/02 09:26:14;;;;;;;46.72;24.60;;;;;;;17.66;45.80;96739.91;5006514;28;20049;-63
2021/04/02 09:28:40;;;;;;;44.55;23.17;;;;;;;18.66;42.84;96740.63;5009909;28;20037;-62
2021/04/02 09:31:14;;;;;;;49.78;23.20;;;;;;;19.62;40.29;96740.25;5004905;28;20046;-62
2021/04/02 09:33:41;;;;;;;52.22;24.80;;;;;;;19.28;41.56;96734.91;5009707;28;20046;-62
2021/04/02 09:36:08;;;;;;;45.53;23.20;;;;;;;18.50;43.32;96732.16;5013099;28;20064;-62
2021/04/02 09:38:34;;;;;;;48.17;24.33;;;;;;;17.75;45.41;96731.09;5017910;28;20057;-63
2021/04/02 09:40:59;;;;;;;42.80;22.85;;;;;;;17.16;47.25;96729.34;5008822;28;20085;-61
2021/04/02 09:43:25;;;;;;;42.78;21.48;;;;;;;19.23;42.68;96729.84;5003726;28;20403;-61
2021/04/02 09:45:50;;;;;;;50.42;22.85;;;;;;;19.33;43.31;96726.09;5010140;28;20128;-61
2021/04/02 09:48:22;;;;;;;47.70;24.15;;;;;;;19.45;41.11;96724.72;5006609;28;20045;-62
2021/04/02 09:50:47;;;;;;;55.03;25.23;;;;;;;17.90;44.63;96729.00;5014160;28;20530;-61
2021/04/02 09:53:15;;;;;;;45.83;23.52;;;;;;;18.03;44.71;96720.94;5007494;28;20049;-62
2021/04/02 09:55:40;;;;;;;46.28;24.10;;;;;;;17.64;45.35;96716.59;5013631;28;20045;-62
2021/04/02 09:58:05;;;;;;;42.00;21.75;;;;;;;19.18;42.67;96733.13;5008826;28;20053;-64
2021/04/02 10:00:31;;;;;;;42.72;21.65;;;;;;;21.24;38.19;96719.28;5012921;28;20034;-61
2021/04/02 10:02:58;;;;;;;42.97;21.00;;;;;;;21.34;37.85;96721.78;5010732;28;20165;-61
2021/04/02 10:05:23;;;;;;;43.13;22.05;;;;;;;21.03;37.82;96721.38;5006363;28;20045;-62
2021/04/02 10:07:49;;;;;;;36.47;19.63;;;;;;;22.43;35.75;96712.00;5034710;23;20049;-61
2021/04/02 10:10:14;;;;;;;41.10;20.73;;;;;;;22.47;35.44;96706.31;5016102;28;20052;-63
2021/04/02 10:12:40;;;;;;;41.15;20.75;;;;;;;22.94;34.64;96702.03;5005423;28;20477;-64
2021/04/02 10:15:06;;;;;;;39.15;20.45;;;;;;;22.26;36.23;96699.38;5018735;28;20037;-62
2021/04/02 10:17:32;;;;;;;40.17;21.25;;;;;;;21.70;36.86;96698.56;5020524;28;20513;-64
2021/04/02 10:19:57;;;;;;;44.03;21.05;;;;;;;21.64;37.33;96700.31;5023498;28;20076;-64
2021/04/02 10:22:23;;;;;;;41.65;20.20;;;;;;;21.15;38.62;96695.59;5001354;28;20057;-64
2021/04/02 10:24:48;;;;;;;43.03;20.90;;;;;;;21.14;38.47;96698.81;5026375;28;20065;-63
2021/04/02 10:27:15;;;;;;;39.03;20.65;;;;;;;22.69;35.78;96695.28;5018332;28;20397;-62
2021/04/02 10:29:40;;;;;;;41.05;20.48;;;;;;;22.69;35.06;96696.06;5025571;28;20050;-62
2021/04/02 10:32:06;;;;;;;38.67;21.77;;;;;;;23.00;34.26;96686.31;5024334;28;20045;-60
2021/04/02 10:34:32;;;;;;;41.53;22.05;;;;;;;23.80;33.07;96683.16;5026286;28;20038;-64
2021/04/02 10:36:57;;;;;;;38.70;21.48;;;;;;;23.82;33.13;96686.28;5022173;28;20056;-64
2021/04/02 10:39:23;;;;;;;46.30;23.17;;;;;;;21.51;37.12;96682.75;5017576;28;20526;-63
2021/04/02 10:41:49;;;;;;;42.70;22.50;;;;;;;22.59;34.59;96686.00;5021557;28;20049;-63
2021/04/02 10:44:14;;;;;;;39.00;19.42;;;;;;;23.02;34.43;96681.03;5017170;28;20120;-64
2021/04/02 10:46:40;;;;;;;44.05;22.30;;;;;;;23.47;33.29;96679.94;5021613;28;20049;-64
2021/04/02 10:49:05;;;;;;;46.25;21.60;;;;;;;23.08;33.93;96676.47;5016300;28;20128;-63
2021/04/02 10:51:30;;;;;;;46.83;21.13;;;;;;;22.83;34.60;96675.28;5021463;28;20044;-62
2021/04/02 10:54:01;;;;;;;41.58;20.27;;;;;;;23.39;33.71;96676.59;5021668;28;20045;-63
2021/04/02 10:56:31;;;;;;;43.15;22.80;;;;;;;22.28;35.05;96664.22;5016859;28;20049;-63
2021/04/02 10:58:56;;;;;;;39.00;21.17;;;;;;;22.65;35.42;96670.28;5022058;28;20140;-63
2021/04/02 11:01:22;;;;;;;44.92;23.77;;;;;;;19.95;40.39;96670.97;4998644;28;20731;-64
2021/04/02 11:03:47;;;;;;;41.60;21.90;;;;;;;20.29;40.10;96669.81;5021260;28;20047;-64
2021/04/02 11:06:13;;;;;;;40.53;20.55;;;;;;;21.39;38.31;96665.53;5018741;28;20069;-61
2021/04/02 11:08:38;;;;;;;47.35;22.58;;;;;;;21.10;37.70;96659.16;5026453;28;20079;-63
2021/04/02 11:11:03;;;;;;;48.15;22.85;;;;;;;21.67;36.91;96660.41;5018697;28;20068;-61
2021/04/02 11:13:29;;;;;;;43.97;21.73;;;;;;;21.17;38.04;96661.75;5020921;28;20049;-63
2021/04/02 11:15:54;;;;;;;43.78;22.08;;;;;;;20.60;39.58;96661.94;5022689;28;20045;-61
2021/04/02 11:18:20;;;;;;;45.90;21.88;;;;;;;20.80;39.24;96658.31;5016793;28;20516;-62
2021/04/02 11:20:45;;;;;;;47.15;22.60;;;;;;;20.67;39.50;96651.88;5023386;28;20497;-62
2021/04/02 11:23:16;;;;;;;40.70;22.38;;;;;;;21.15;38.71;96651.03;5023450;28;20033;-64
2021/04/02 11:25:41;;;;;;;47.17;22.70;;;;;;;21.69;37.65;96648.81;5020955;28;20044;-63
2021/04/02 11:28:07;;;;;;;42.30;23.17;;;;;;;20.14;40.70;96646.31;5015311;28;20049;-63
2021/04/02 11:30:32;;;;;;;44.92;24.15;;;;;;;20.52;39.78;96643.84;5020000;28;20103;-63