Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:52;;;;;;;4.78;1.80;;;;;;;;;;5040404;28;20021;-88
2022/06/16 00:03:19;;;;;;;2.30;1.20;;;;;;;;;;5023900;28;20037;-88
2022/06/16 00:05:48;;;;;;;2.88;1.65;;;;;;;;;;5040110;28;20033;-88
2022/06/16 00:08:16;;;;;;;3.97;1.75;;;;;;;;;;5023835;28;20040;-89
2022/06/16 00:13:33;;;;;;;3.80;1.50;;;;;;;;;;5043149;28;20208;-87
2022/06/16 00:16:01;;;;;;;2.72;1.23;;;;;;;;;;5007652;28;20024;-88
2022/06/16 00:18:30;;;;;;;3.47;1.80;;;;;;;;;;5022686;28;20047;-88
2022/06/16 00:20:56;;;;;;;6.03;1.50;;;;;;;;;;5007325;28;20032;-87
2022/06/16 00:23:24;;;;;;;2.83;1.60;;;;;;;;;;5023507;28;20104;-88
2022/06/16 00:25:50;;;;;;;4.97;1.92;;;;;;;;;;5023451;28;20025;-88
2022/06/16 00:28:16;;;;;;;3.53;1.73;;;;;;;;;;5039584;28;20116;-89
2022/06/16 00:30:43;;;;;;;2.78;1.38;;;;;;;;;;5023485;28;20032;-88
2022/06/16 00:33:10;;;;;;;3.13;1.70;;;;;;;;;;5006732;28;20036;-88
2022/06/16 00:35:36;;;;;;;3.05;1.65;;;;;;;;;;5022990;28;20115;-88
2022/06/16 00:38:05;;;;;;;3.83;1.77;;;;;;;;;;5006942;28;20039;-88
2022/06/16 00:40:31;;;;;;;3.83;1.95;;;;;;;;;;5039403;28;20064;-89
2022/06/16 00:42:58;;;;;;;3.85;1.80;;;;;;;;;;5006588;28;20043;-88
2022/06/16 00:46:01;;;;;;;2.75;1.42;;;;;;;;;;5022782;28;20024;-88
2022/06/16 00:48:41;;;;;;;2.85;1.48;;;;;;;;;;5039437;28;20029;-89
2022/06/16 00:51:39;;;;;;;2.78;1.73;;;;;;;;;;5019780;28;20119;-88
2022/06/16 00:54:12;;;;;;;3.00;1.70;;;;;;;;;;5031435;28;20055;-89
2022/06/16 00:56:39;;;;;;;2.60;1.38;;;;;;;;;;5023265;28;20024;-89
2022/06/16 00:59:05;;;;;;;3.58;1.63;;;;;;;;;;5006488;28;20040;-89
2022/06/16 01:01:31;;;;;;;3.17;1.60;;;;;;;;;;5023139;28;20032;-90
2022/06/16 01:06:43;;;;;;;2.00;1.45;;;;;;;;;;5041626;28;20029;-89
2022/06/16 01:09:17;;;;;;;2.28;1.20;;;;;;;;;;5006153;28;20081;-89
2022/06/16 01:15:16;;;;;;;2.47;1.50;;;;;;;;;;5055545;28;20392;-88
2022/06/16 01:17:57;;;;;;;2.88;1.35;;;;;;;;;;5022387;28;20071;-88
2022/06/16 01:21:01;;;;;;;2.90;1.63;;;;;;;;;;5039061;28;20031;-90
2022/06/16 01:24:04;;;;;;;3.58;1.67;;;;;;;;;;5061280;28;20079;-88
2022/06/16 01:26:48;;;;;;;2.45;1.35;;;;;;;;;;5051879;28;20619;-89
2022/06/16 01:29:20;;;;;;;2.28;1.45;;;;;;;;;;5052097;28;20029;-89
2022/06/16 01:32:11;;;;;;;2.97;1.50;;;;;;;;;;5035525;28;20053;-89
2022/06/16 01:34:58;;;;;;;3.55;1.45;;;;;;;;;;5003007;28;20041;-89
2022/06/16 01:37:51;;;;;;;3.72;1.85;;;;;;;;;;5051791;28;20025;-89
2022/06/16 01:40:43;;;;;;;4.95;1.60;;;;;;;;;;5030500;28;20033;-89
2022/06/16 01:43:12;;;;;;;5.43;1.75;;;;;;;;;;5026168;28;20033;-90
2022/06/16 01:45:53;;;;;;;2.22;1.10;;;;;;;;;;5033581;28;20067;-89
2022/06/16 01:48:18;;;;;;;3.42;1.65;;;;;;;;;;5066835;28;20117;-90
2022/06/16 01:50:49;;;;;;;2.20;0.98;;;;;;;;;;5018535;28;20483;-89
2022/06/16 01:53:19;;;;;;;2.70;1.63;;;;;;;;;;5019137;28;20033;-89
2022/06/16 01:56:01;;;;;;;3.58;1.33;;;;;;;;;;5018564;28;20048;-90
2022/06/16 01:58:31;;;;;;;4.95;1.42;;;;;;;;;;5018474;28;20025;-89
2022/06/16 02:00:58;;;;;;;3.58;1.40;;;;;;;;;;5002124;28;20109;-89
2022/06/16 02:03:32;;;;;;;3.85;1.25;;;;;;;;;;5018135;28;20059;-89
2022/06/16 02:06:19;;;;;;;2.53;1.13;;;;;;;;;;4995135;28;20086;-88
2022/06/16 02:08:47;;;;;;;2.85;1.60;;;;;;;;;;5068707;28;20021;-89
2022/06/16 02:11:30;;;;;;;3.65;1.05;;;;;;;;;;5018744;28;20044;-88
2022/06/16 02:14:07;;;;;;;2.88;1.63;;;;;;;;;;4986043;28;20099;-89
2022/06/16 02:16:33;;;;;;;2.53;1.40;;;;;;;;;;5033763;28;20040;-89
2022/06/16 02:19:03;;;;;;;3.47;1.42;;;;;;;;;;5001911;28;20028;-88
2022/06/16 02:21:45;;;;;;;2.85;1.73;;;;;;;;;;5018120;28;20037;-87
2022/06/16 02:24:14;;;;;;;2.15;1.30;;;;;;;;;;5053837;28;20059;-87
2022/06/16 02:26:40;;;;;;;2.40;1.20;;;;;;;;;;5042036;28;20040;-88
2022/06/16 02:29:19;;;;;;;2.10;1.00;;;;;;;;;;5041433;28;20509;-89
2022/06/16 02:32:08;;;;;;;2.80;1.23;;;;;;;;;;5057896;28;20036;-88
2022/06/16 02:34:56;;;;;;;3.50;1.67;;;;;;;;;;5074978;28;20067;-88
2022/06/16 02:37:50;;;;;;;2.78;1.42;;;;;;;;;;5074948;28;20069;-88
2022/06/16 02:40:34;;;;;;;3.70;1.90;;;;;;;;;;5043108;28;20032;-88
2022/06/16 02:43:24;;;;;;;4.22;1.27;;;;;;;;;;5056879;28;20051;-88
2022/06/16 02:46:06;;;;;;;3.28;0.98;;;;;;;;;;5078214;28;20040;-88
2022/06/16 02:48:39;;;;;;;1.95;1.20;;;;;;;;;;5061438;28;20114;-87
2022/06/16 02:51:40;;;;;;;1.92;1.20;;;;;;;;;;5078704;28;20040;-87
2022/06/16 02:54:29;;;;;;;3.50;1.42;;;;;;;;;;5043461;28;20521;-89
2022/06/16 02:57:13;;;;;;;3.10;1.48;;;;;;;;;;5030917;28;20081;-89
2022/06/16 02:59:44;;;;;;;2.83;1.45;;;;;;;;;;5077568;28;20059;-88
2022/06/16 03:02:16;;;;;;;1.35;0.82;;;;;;;;;;5011758;28;20032;-89
2022/06/16 03:04:47;;;;;;;;;;;;;;;;;;5041382;28;20032;-85
2022/06/16 03:07:16;;;;;;;3.22;1.00;;;;;;;;;;5074059;28;19999;-88
2022/06/16 03:09:41;;;;;;;2.30;1.10;;;;;;;;;;5024881;28;20037;-87
2022/06/16 03:12:08;;;;;;;2.10;1.17;;;;;;;;;;5008182;28;20032;-88
2022/06/16 03:14:34;;;;;;;2.95;1.40;;;;;;;;;;5008154;28;20184;-88
2022/06/16 03:17:02;;;;;;;3.17;1.00;;;;;;;;;;5024857;28;20036;-88
2022/06/16 03:19:27;;;;;;;2.28;1.27;;;;;;;;;;5041159;28;20044;-88
2022/06/16 03:21:54;;;;;;;2.90;1.40;;;;;;;;;;5035182;28;20040;-88
2022/06/16 03:24:23;;;;;;;4.47;1.35;;;;;;;;;;5012950;28;20033;-91
2022/06/16 03:26:52;;;;;;;2.25;1.05;;;;;;;;;;5040455;28;20033;-88
2022/06/16 03:29:19;;;;;;;2.45;1.38;;;;;;;;;;5057135;28;20028;-89
2022/06/16 03:31:45;;;;;;;3.10;1.45;;;;;;;;;;5040715;28;20024;-88
2022/06/16 03:34:11;;;;;;;3.70;1.10;;;;;;;;;;5040468;28;20033;-87
2022/06/16 03:36:37;;;;;;;2.85;1.25;;;;;;;;;;5040352;28;20032;-87
2022/06/16 03:39:04;;;;;;;2.55;1.40;;;;;;;;;;5024398;28;20033;-88
2022/06/16 03:41:30;;;;;;;3.00;1.33;;;;;;;;;;5024001;28;20036;-88
2022/06/16 03:43:56;;;;;;;2.22;1.50;;;;;;;;;;5040022;28;20518;-87
2022/06/16 03:46:23;;;;;;;3.53;1.48;;;;;;;;;;5023830;28;20064;-87
2022/06/16 03:48:52;;;;;;;3.50;1.17;;;;;;;;;;5007423;28;20123;-88
2022/06/16 03:51:18;;;;;;;2.88;1.00;;;;;;;;;;5007340;28;20086;-88
2022/06/16 03:53:45;;;;;;;3.10;1.33;;;;;;;;;;5006688;28;20475;-88
2022/06/16 03:56:14;;;;;;;1.92;1.00;;;;;;;;;;5023873;28;20111;-88
2022/06/16 03:58:40;;;;;;;3.38;1.05;;;;;;;;;;5039842;28;20036;-88
2022/06/16 04:01:06;;;;;;;3.45;1.15;;;;;;;;;;5023967;28;20039;-88
2022/06/16 04:06:16;;;;;;;2.60;1.30;;;;;;;;;;5022665;28;20037;-87
2022/06/16 04:08:41;;;;;;;3.88;1.33;;;;;;;;;;5036876;28;20032;-88
2022/06/16 04:13:53;;;;;;;2.40;1.40;;;;;;;;;;5041643;28;20036;-89
2022/06/16 04:16:20;;;;;;;3.42;1.65;;;;;;;;;;5023478;28;20028;-89
2022/06/16 04:18:47;;;;;;;2.15;1.20;;;;;;;;;;5019957;28;20526;-88
2022/06/16 04:21:14;;;;;;;2.47;1.23;;;;;;;;;;5017015;28;20036;-87
2022/06/16 04:23:42;;;;;;;2.38;1.10;;;;;;;;;;5014872;28;20033;-90
2022/06/16 04:26:09;;;;;;;2.25;1.33;;;;;;;;;;5019540;28;20036;-88
2022/06/16 04:28:35;;;;;;;4.50;1.33;;;;;;;;;;5020393;28;20036;-88
2022/06/16 04:31:02;;;;;;;3.35;1.20;;;;;;;;;;5041346;28;20051;-87
2022/06/16 04:33:29;;;;;;;2.83;1.30;;;;;;;;;;5039138;28;20047;-88
2022/06/16 04:35:54;;;;;;;1.75;1.30;;;;;;;;;;5022994;28;20060;-88
2022/06/16 04:38:21;;;;;;;2.00;1.10;;;;;;;;;;5022973;28;20072;-87
2022/06/16 04:40:48;;;;;;;4.38;1.75;;;;;;;;;;5006402;28;20032;-88
2022/06/16 04:43:15;;;;;;;1.77;0.80;;;;;;;;;;5038552;28;20037;-87
2022/06/16 04:45:41;;;;;;;3.15;1.08;;;;;;;;;;5022788;28;20123;-87
2022/06/16 04:48:09;;;;;;;2.50;1.10;;;;;;;;;;5022473;28;20032;-88
2022/06/16 04:50:36;;;;;;;2.60;1.38;;;;;;;;;;5022730;28;20055;-88
2022/06/16 04:53:04;;;;;;;2.55;1.15;;;;;;;;;;5006418;28;20083;-87
2022/06/16 04:55:30;;;;;;;5.00;1.63;;;;;;;;;;5038987;28;20035;-86
2022/06/16 04:57:57;;;;;;;2.92;1.27;;;;;;;;;;5022053;28;20040;-86
2022/06/16 05:00:23;;;;;;;3.15;1.20;;;;;;;;;;5038943;28;20028;-88
2022/06/16 05:02:49;;;;;;;3.13;1.30;;;;;;;;;;5022416;28;20028;-88
2022/06/16 05:05:16;;;;;;;2.80;1.70;;;;;;;;;;5021898;28;20059;-88
2022/06/16 05:07:43;;;;;;;2.72;1.20;;;;;;;;;;5054554;28;20033;-87
2022/06/16 05:10:14;;;;;;;2.60;1.08;;;;;;;;;;5022401;28;20024;-87
2022/06/16 05:12:40;;;;;;;2.47;1.38;;;;;;;;;;5022290;28;20039;-88
2022/06/16 05:15:06;;;;;;;2.78;1.55;;;;;;;;;;5038776;28;20045;-88
2022/06/16 05:17:34;;;;;;;2.97;1.33;;;;;;;;;;5007577;28;20036;-92
2022/06/16 05:20:03;;;;;;;5.28;2.72;;;;;;;;;;5038629;28;20587;-92
2022/06/16 05:22:28;;;;;;;5.40;3.30;;;;;;;;;;5019560;28;20036;-88
2022/06/16 05:24:53;;;;;;;5.70;3.17;;;;;;;;;;5018392;28;20140;-89
2022/06/16 05:27:19;;;;;;;7.10;3.35;;;;;;;;;;5018733;28;20590;-89
2022/06/16 05:29:47;;;;;;;6.55;3.55;;;;;;;;;;5002560;28;20036;-88
2022/06/16 05:32:12;;;;;;;3.00;1.40;;;;;;;;;;5018658;28;20108;-89
2022/06/16 05:34:38;;;;;;;4.65;1.65;;;;;;;;;;5018376;28;20047;-89
2022/06/16 05:37:04;;;;;;;4.55;1.83;;;;;;;;;;5018281;28;20029;-89
2022/06/16 05:39:29;;;;;;;4.80;1.80;;;;;;;;;;5037396;28;20025;-88
2022/06/16 05:41:56;;;;;;;6.68;3.03;;;;;;;;;;5006179;28;20070;-89
2022/06/16 05:44:21;;;;;;;36.22;29.17;;;;;;;;;;5005868;28;20028;-89
2022/06/16 05:46:48;;;;;;;116.65;101.28;;;;;;;;;;5022252;28;20048;-89
2022/06/16 05:49:13;;;;;;;124.57;110.85;;;;;;;;;;5021744;28;20082;-90
2022/06/16 05:51:42;;;;;;;108.65;97.15;;;;;;;;;;5038317;28;20040;-89
2022/06/16 05:54:10;;;;;;;78.47;69.80;;;;;;;;;;5038417;28;20040;-89
2022/06/16 05:56:39;;;;;;;62.33;55.35;;;;;;;;;;5034761;28;20048;-90
2022/06/16 05:59:04;;;;;;;53.50;42.25;;;;;;;;;;5035183;28;20025;-89
2022/06/16 06:01:31;;;;;;;35.65;28.48;;;;;;;;;;5002568;28;20043;-89
2022/06/16 06:03:56;;;;;;;30.58;25.38;;;;;;;;;;5002290;28;20031;-88
2022/06/16 06:06:23;;;;;;;24.05;19.23;;;;;;;;;;5002024;28;20025;-88
2022/06/16 06:17:11;;;;;;;12.98;8.13;;;;;;;;;;5038562;28;20037;-89
2022/06/16 06:19:39;;;;;;;9.65;6.93;;;;;;;;;;5041951;28;20052;-89
2022/06/16 06:22:11;;;;;;;13.02;6.45;;;;;;;;;;5016061;28;20028;-89
2022/06/16 06:24:41;;;;;;;7.60;4.85;;;;;;;;;;5046138;28;20036;-88
2022/06/16 06:27:34;;;;;;;7.68;4.72;;;;;;;;;;5078932;28;20119;-89
2022/06/16 06:30:00;;;;;;;8.70;4.85;;;;;;;;;;5061378;28;20410;-89
2022/06/16 06:32:27;;;;;;;6.32;3.63;;;;;;;;;;5061715;28;20039;-89
2022/06/16 06:34:53;;;;;;;5.07;3.38;;;;;;;;;;5045408;28;20036;-88
2022/06/16 06:37:23;;;;;;;7.20;3.05;;;;;;;;;;5044926;28;20036;-89
2022/06/16 06:39:50;;;;;;;5.88;3.47;;;;;;;;;;5061617;28;20517;-87
2022/06/16 06:42:16;;;;;;;5.30;2.83;;;;;;;;;;5045174;28;20523;-88
2022/06/16 06:44:43;;;;;;;5.13;3.03;;;;;;;;;;5041514;28;20029;-87
2022/06/16 06:47:33;;;;;;;4.68;2.55;;;;;;;;;;5040832;28;20139;-88
2022/06/16 06:50:01;;;;;;;5.10;2.70;;;;;;;;;;5027140;28;20521;-88
2022/06/16 06:52:27;;;;;;;4.00;2.10;;;;;;;;;;5024640;28;20028;-86
2022/06/16 06:54:54;;;;;;;3.13;2.22;;;;;;;;;;5024731;28;20048;-85
2022/06/16 06:57:23;;;;;;;7.95;2.33;;;;;;;;;;5023967;28;20037;-86
2022/06/16 06:59:51;;;;;;;7.03;3.00;;;;;;;;;;5024304;28;20434;-85
2022/06/16 07:02:18;;;;;;;8.10;2.90;;;;;;;;;;5040657;28;20127;-87
2022/06/16 07:04:46;;;;;;;8.77;2.58;;;;;;;;;;5024787;28;20064;-90
2022/06/16 07:07:14;;;;;;;5.07;2.95;;;;;;;;;;5041400;28;20029;-90
2022/06/16 07:09:41;;;;;;;6.53;2.70;;;;;;;;;;5041368;28;20044;-90
2022/06/16 07:12:13;;;;;;;8.52;3.13;;;;;;;;;;5040830;28;20049;-89
2022/06/16 07:14:43;;;;;;;7.68;2.88;;;;;;;;;;5026395;28;20398;-89
2022/06/16 07:17:12;;;;;;;3.55;2.13;;;;;;;;;;5007540;28;20124;-89
2022/06/16 07:19:39;;;;;;;7.05;3.33;;;;;;;;;;5007898;28;20028;-91
2022/06/16 07:22:06;;;;;;;8.52;2.72;;;;;;;;;;5031544;28;20074;-90
2022/06/16 07:24:34;;;;;;;6.88;3.05;;;;;;;;;;5037887;28;20068;-89
2022/06/16 07:27:01;;;;;;;5.38;2.30;;;;;;;;;;5037267;28;20039;-89
2022/06/16 07:29:28;;;;;;;5.63;2.63;;;;;;;;;;5036907;28;20044;-89
2022/06/16 07:31:55;;;;;;;6.13;2.58;;;;;;;;;;5037572;28;20124;-88
2022/06/16 07:34:21;;;;;;;6.07;2.60;;;;;;;;;;5036761;28;20033;-89
2022/06/16 07:36:47;;;;;;;6.25;2.70;;;;;;;;;;5037638;28;20044;-90
2022/06/16 07:39:12;;;;;;;6.18;2.00;;;;;;;;;;5020493;28;20107;-89
2022/06/16 07:41:39;;;;;;;5.32;2.03;;;;;;;;;;5037443;28;20037;-89
2022/06/16 07:44:08;;;;;;;4.47;2.83;;;;;;;;;;5037481;28;20059;-90
2022/06/16 07:46:35;;;;;;;7.30;2.47;;;;;;;;;;5036993;28;20068;-90
2022/06/16 07:49:01;;;;;;;5.78;2.10;;;;;;;;;;5005005;28;20043;-89
2022/06/16 07:51:29;;;;;;;4.97;2.33;;;;;;;;;;5020963;28;20065;-88
2022/06/16 07:53:54;;;;;;;5.22;2.22;;;;;;;;;;5025226;28;20037;-90
2022/06/16 07:56:20;;;;;;;6.88;2.70;;;;;;;;;;5056951;28;20067;-89
2022/06/16 07:58:46;;;;;;;6.13;3.67;;;;;;;;;;5023313;28;20493;-90
2022/06/16 08:01:12;;;;;;;10.77;4.88;;;;;;;;;;5007491;28;20082;-90
2022/06/16 08:03:39;;;;;;;11.10;5.88;;;;;;;;;;5040191;28;20421;-91
2022/06/16 08:06:09;;;;;;;7.55;4.75;;;;;;;;;;5007799;28;20024;-87
2022/06/16 08:08:36;;;;;;;7.35;3.28;;;;;;;;;;5007301;28;20036;-87
2022/06/16 08:11:01;;;;;;;6.13;3.20;;;;;;;;;;5039746;28;20032;-87
2022/06/16 08:13:27;;;;;;;3.25;1.75;;;;;;;;;;5022028;28;20563;-86
2022/06/16 08:15:53;;;;;;;7.95;2.55;;;;;;;;;;5019995;28;20055;-88
2022/06/16 08:18:21;;;;;;;5.35;2.10;;;;;;;;;;5019606;28;20128;-89
2022/06/16 08:20:47;;;;;;;8.00;2.58;;;;;;;;;;5039483;28;20033;-88
2022/06/16 08:23:13;;;;;;;7.20;2.50;;;;;;;;;;5022945;28;20040;-85
2022/06/16 08:25:42;;;;;;;3.70;2.03;;;;;;;;;;5040014;28;20400;-89
2022/06/16 08:28:11;;;;;;;4.00;2.00;;;;;;;;;;5056094;28;20036;-89
2022/06/16 08:30:41;;;;;;;6.43;2.00;;;;;;;;;;5023541;28;20034;-88
2022/06/16 08:33:13;;;;;;;4.65;1.40;;;;;;;;;;5033001;28;20079;-87
2022/06/16 08:35:42;;;;;;;4.80;2.10;;;;;;;;;;5023627;28;20380;-88
2022/06/16 08:38:08;;;;;;;4.70;1.88;;;;;;;;;;5038975;28;20536;-88
2022/06/16 08:40:36;;;;;;;3.83;1.77;;;;;;;;;;5021820;28;20032;-88
2022/06/16 08:43:04;;;;;;;7.25;2.50;;;;;;;;;;5022447;28;20036;-87
2022/06/16 08:45:37;;;;;;;11.82;2.33;;;;;;;;;;5022933;28;20121;-89
2022/06/16 08:48:28;;;;;;;4.10;1.63;;;;;;;;;;5039095;28;20037;-86
2022/06/16 08:51:17;;;;;;;6.43;2.15;;;;;;;;;;4975907;28;20046;-86
2022/06/16 08:54:10;;;;;;;4.57;1.80;;;;;;;;;;5035719;28;20124;-87
2022/06/16 08:56:47;;;;;;;10.02;6.20;;;;;;;;;;5034670;28;20033;-87
2022/06/16 08:59:33;;;;;;;7.43;4.93;;;;;;;;;;5019305;28;20044;-87
2022/06/16 09:02:02;;;;;;;10.77;5.97;;;;;;;;;;5035545;28;20033;-88
2022/06/16 09:04:28;;;;;;;7.63;3.92;;;;;;;;;;5035921;28;20094;-88
2022/06/16 09:06:59;;;;;;;7.10;2.80;;;;;;;;;;5043037;28;20037;-88
2022/06/16 09:13:09;;;;;;;2.72;1.70;;;;;;;;;;5035448;28;20029;-88
2022/06/16 09:15:49;;;;;;;5.28;1.83;;;;;;;;;;5019128;28;20091;-88
2022/06/16 09:18:53;;;;;;;5.18;2.10;;;;;;;;;;5018988;28;20434;-89
2022/06/16 09:21:31;;;;;;;4.57;1.95;;;;;;;;;;5020215;28;20032;-87
2022/06/16 09:24:32;;;;;;;4.05;2.00;;;;;;;;;;5058228;28;20117;-89
2022/06/16 09:27:07;;;;;;;4.13;2.00;;;;;;;;;;5020190;28;20050;-88
2022/06/16 09:29:42;;;;;;;11.02;2.42;;;;;;;;;;5032126;28;20704;-88
2022/06/16 09:32:30;;;;;;;7.40;1.45;;;;;;;;;;5014562;28;20171;-88
2022/06/16 09:35:01;;;;;;;3.63;1.65;;;;;;;;;;5011722;28;20072;-87
2022/06/16 09:37:35;;;;;;;5.47;2.45;;;;;;;;;;5019156;28;20041;-88
2022/06/16 09:40:27;;;;;;;3.33;1.55;;;;;;;;;;5034930;28;20029;-89
2022/06/16 09:43:02;;;;;;;4.63;2.03;;;;;;;;;;4996523;28;20499;-88
2022/06/16 09:45:45;;;;;;;6.18;2.35;;;;;;;;;;5035329;28;20279;-89
2022/06/16 09:48:14;;;;;;;4.20;1.75;;;;;;;;;;4999259;28;20132;-89
2022/06/16 09:50:53;;;;;;;4.93;2.40;;;;;;;;;;5033923;28;20037;-91
2022/06/16 09:53:39;;;;;;;4.53;1.67;;;;;;;;;;4998966;28;20104;-92
2022/06/16 09:56:26;;;;;;;4.93;2.13;;;;;;;;;;5032622;28;20037;-92
2022/06/16 09:59:00;;;;;;;3.95;1.67;;;;;;;;;;5034974;28;20033;-91
2022/06/16 10:01:30;;;;;;;6.95;2.63;;;;;;;;;;5002133;28;20044;-92
2022/06/16 10:04:00;;;;;;;6.32;2.20;;;;;;;;;;5035137;28;20044;-94
2022/06/16 10:06:53;;;;;;;4.40;2.38;;;;;;;;;;5036074;28;20088;-92
2022/06/16 10:09:23;;;;;;;4.80;2.05;;;;;;;;;;5052273;28;20116;-91
2022/06/16 10:12:06;;;;;;;5.82;2.20;;;;;;;;;;5018575;28;20040;-92
2022/06/16 10:14:39;;;;;;;5.47;1.60;;;;;;;;;;5035199;28;20033;-92
2022/06/16 10:17:09;;;;;;;5.93;2.22;;;;;;;;;;5051780;28;20064;-92
2022/06/16 10:19:38;;;;;;;3.55;1.83;;;;;;;;;;5025937;28;20020;-92
2022/06/16 10:22:07;;;;;;;2.92;1.58;;;;;;;;;;5042183;28;20056;-92
2022/06/16 10:25:03;;;;;;;3.65;1.77;;;;;;;;;;5041628;28;20036;-92
2022/06/16 10:27:41;;;;;;;5.80;1.27;;;;;;;;;;5058186;28;20505;-91
2022/06/16 10:30:07;;;;;;;3.00;1.55;;;;;;;;;;5058082;28;20062;-90
2022/06/16 10:32:37;;;;;;;3.97;1.15;;;;;;;;;;5037458;28;20034;-89
2022/06/16 10:35:04;;;;;;;5.68;1.02;;;;;;;;;;5038144;28;20036;-89
2022/06/16 10:37:32;;;;;;;2.70;1.13;;;;;;;;;;5021532;28;20032;-89
2022/06/16 10:40:10;;;;;;;3.35;1.08;;;;;;;;;;5038603;28;20029;-88
2022/06/16 10:42:45;;;;;;;3.33;1.10;;;;;;;;;;5038338;28;20040;-87
2022/06/16 10:45:26;;;;;;;1.45;0.85;;;;;;;;;;5037830;28;20028;-89
2022/06/16 10:47:52;;;;;;;3.55;1.50;;;;;;;;;;5021689;28;20507;-90
2022/06/16 10:50:40;;;;;;;3.65;0.70;;;;;;;;;;5054962;28;20040;-90
2022/06/16 10:53:31;;;;;;;9.63;6.40;;;;;;;;;;5028077;28;20045;-88
2022/06/16 10:56:02;;;;;;;7.80;4.20;;;;;;;;;;5021977;28;20486;-89
2022/06/16 10:58:31;;;;;;;27.58;17.85;;;;;;;;;;5005337;28;20040;-90
2022/06/16 11:01:21;;;;;;;10.60;7.20;;;;;;;;;;5021236;28;20043;-85
2022/06/16 11:03:51;;;;;;;14.55;8.63;;;;;;;;;;5056002;28;20048;-85
2022/06/16 11:06:20;;;;;;;15.98;9.23;;;;;;;;;;5024466;28;20028;-85
2022/06/16 11:08:51;;;;;;;15.65;9.63;;;;;;;;;;5024089;28;20074;-86
2022/06/16 11:11:39;;;;;;;6.18;3.65;;;;;;;;;;5024302;28;20028;-85
2022/06/16 11:14:16;;;;;;;6.60;3.80;;;;;;;;;;5035504;28;20032;-86
2022/06/16 11:16:49;;;;;;;5.07;2.03;;;;;;;;;;5023461;28;20093;-85
2022/06/16 11:19:25;;;;;;;4.63;1.85;;;;;;;;;;5040368;28;20043;-86
2022/06/16 11:21:52;;;;;;;4.30;1.60;;;;;;;;;;5020348;28;20037;-85
2022/06/16 11:24:27;;;;;;;3.05;1.40;;;;;;;;;;5039311;28;20052;-86
2022/06/16 11:27:10;;;;;;;4.70;1.35;;;;;;;;;;5032218;28;20178;-85
2022/06/16 11:29:38;;;;;;;3.25;1.60;;;;;;;;;;5039320;28;20037;-86
2022/06/16 11:32:17;;;;;;;3.58;1.10;;;;;;;;;;5007676;28;20043;-85
2022/06/16 11:34:44;;;;;;;2.22;1.00;;;;;;;;;;5024635;28;20392;-85
2022/06/16 11:37:29;;;;;;;4.28;0.90;;;;;;;;;;5006814;28;20025;-85
2022/06/16 11:40:13;;;;;;;2.70;1.20;;;;;;;;;;5036969;28;20479;-85
2022/06/16 11:43:00;;;;;;;2.70;1.33;;;;;;;;;;5087970;28;20044;-85
2022/06/16 11:45:56;;;;;;;5.13;1.05;;;;;;;;;;5039627;28;20028;-85
2022/06/16 11:48:57;;;;;;;5.55;1.60;;;;;;;;;;5056180;28;20531;-85
2022/06/16 11:51:30;;;;;;;8.00;1.30;;;;;;;;;;5072764;28;20054;-84
2022/06/16 11:54:09;;;;;;;4.20;1.33;;;;;;;;;;5073232;28;20037;-85
2022/06/16 11:57:03;;;;;;;3.53;1.27;;;;;;;;;;5022926;28;20115;-84
2022/06/16 11:59:45;;;;;;;15.30;10.40;;;;;;;;;;5025169;28;20048;-86
2022/06/16 12:02:34;;;;;;;9.48;5.63;;;;;;;;;;5039430;28;20317;-85
2022/06/16 12:05:12;;;;;;;14.23;8.57;;;;;;;;;;5039879;28;20040;-85
2022/06/16 12:07:50;;;;;;;10.45;5.40;;;;;;;;;;5052550;28;20499;-85
2022/06/16 12:10:34;;;;;;;8.13;2.50;;;;;;;;;;5019946;28;20142;-86
2022/06/16 12:13:08;;;;;;;5.05;1.55;;;;;;;;;;5052821;28;20041;-85
2022/06/16 12:16:10;;;;;;;4.35;1.70;;;;;;;;;;5034751;28;20055;-85
2022/06/16 12:18:39;;;;;;;4.38;1.55;;;;;;;;;;5052688;28;20048;-86
2022/06/16 12:21:17;;;;;;;3.20;1.20;;;;;;;;;;5003050;28;20029;-85
2022/06/16 12:24:05;;;;;;;2.63;1.10;;;;;;;;;;5019495;28;20052;-85
2022/06/16 12:26:35;;;;;;;2.25;0.85;;;;;;;;;;5035303;28;20501;-85
2022/06/16 12:29:26;;;;;;;2.88;1.00;;;;;;;;;;5019544;28;20040;-83
2022/06/16 12:32:27;;;;;;;3.90;1.03;;;;;;;;;;5000507;28;20041;-85
2022/06/16 12:34:58;;;;;;;3.72;1.33;;;;;;;;;;4969949;28;20270;-86
2022/06/16 12:37:28;;;;;;;3.20;1.20;;;;;;;;;;5035647;28;20033;-86
2022/06/16 12:40:03;;;;;;;3.22;1.20;;;;;;;;;;5027539;28;20041;-85
2022/06/16 12:42:35;;;;;;;2.22;0.82;;;;;;;;;;5003616;28;20446;-86
2022/06/16 12:45:43;;;;;;;4.32;1.00;;;;;;;;;;5010465;28;20044;-85
2022/06/16 12:48:12;;;;;;;4.43;1.42;;;;;;;;;;5000566;28;20048;-85
2022/06/16 12:50:49;;;;;;;2.28;0.85;;;;;;;;;;5035233;28;20029;-85
2022/06/16 12:53:28;;;;;;;4.55;1.30;;;;;;;;;;5034735;28;20086;-85
2022/06/16 12:56:00;;;;;;;4.03;1.10;;;;;;;;;;5018734;28;20037;-85
2022/06/16 12:58:30;;;;;;;;;;;;;;;;;;5034689;28;20032;-85
2022/06/16 13:00:59;;;;;;;2.47;1.23;;;;;;;;;;5069760;28;20317;-85
2022/06/16 13:03:39;;;;;;;3.97;1.10;;;;;;;;;;5042298;28;20127;-85
2022/06/16 13:06:06;;;;;;;5.28;1.80;;;;;;;;;;5058806;28;20145;-87
2022/06/16 13:08:35;;;;;;;3.15;1.10;;;;;;;;;;5041343;28;20067;-85
2022/06/16 13:11:04;;;;;;;3.65;1.60;;;;;;;;;;5025105;28;20028;-85
2022/06/16 13:13:31;;;;;;;3.72;1.30;;;;;;;;;;5041846;28;20166;-85
2022/06/16 13:15:59;;;;;;;3.22;1.48;;;;;;;;;;5041561;28;20039;-85
2022/06/16 13:18:29;;;;;;;4.45;1.73;;;;;;;;;;5038019;28;20083;-85
2022/06/16 13:20:59;;;;;;;4.78;1.75;;;;;;;;;;5017641;28;20115;-85
2022/06/16 13:23:37;;;;;;;3.22;1.42;;;;;;;;;;5017299;28;20045;-85
2022/06/16 13:26:46;;;;;;;2.92;1.73;;;;;;;;;;5010567;28;20056;-85
2022/06/16 13:29:17;;;;;;;2.47;1.48;;;;;;;;;;4990663;28;20047;-84
2022/06/16 13:31:43;;;;;;;3.25;1.42;;;;;;;;;;5002944;28;20174;-85
2022/06/16 13:34:39;;;;;;;3.78;1.17;;;;;;;;;;5053031;28;20372;-85
2022/06/16 13:37:08;;;;;;;2.10;1.17;;;;;;;;;;5022969;28;20035;-85
2022/06/16 13:40:03;;;;;;;3.38;1.27;;;;;;;;;;5034486;28;20036;-84
2022/06/16 13:42:55;;;;;;;14.15;1.83;;;;;;;;;;5032007;28;20043;-84
2022/06/16 13:45:30;;;;;;;1.80;0.80;;;;;;;;;;5036651;28;20496;-84
2022/06/16 13:50:55;;;;;;;2.50;0.93;;;;;;;;;;5071669;28;20487;-85
2022/06/16 13:53:45;;;;;;;1.88;0.90;;;;;;;;;;5036605;28;20541;-84
2022/06/16 13:56:33;;;;;;;4.82;1.08;;;;;;;;;;5016839;28;20045;-85
2022/06/16 13:59:12;;;;;;;2.28;0.70;;;;;;;;;;5036473;28;20064;-85
2022/06/16 14:02:11;;;;;;;1.88;0.70;;;;;;;;;;5035242;28;20033;-85
2022/06/16 14:05:03;;;;;;;3.47;1.17;;;;;;;;;;5051699;28;20087;-84
2022/06/16 14:07:47;;;;;;;2.00;0.75;;;;;;;;;;4999475;28;20040;-85
2022/06/16 14:10:15;;;;;;;2.55;0.98;;;;;;;;;;5037250;28;20035;-85
2022/06/16 14:12:57;;;;;;;2.03;0.98;;;;;;;;;;5021014;28;20036;-86
2022/06/16 14:15:50;;;;;;;1.30;0.70;;;;;;;;;;5036753;28;20133;-86
2022/06/16 14:18:18;;;;;;;3.67;1.10;;;;;;;;;;5053408;28;20063;-84
2022/06/16 14:20:44;;;;;;;4.82;1.15;;;;;;;;;;5036399;28;20040;-85
2022/06/16 14:23:13;;;;;;;3.13;1.17;;;;;;;;;;4964646;28;1147765;-87
2022/06/16 14:26:01;;;;;;;3.88;1.23;;;;;;;;;;5037842;28;20033;-86
2022/06/16 14:28:32;;;;;;;4.88;1.15;;;;;;;;;;5036712;28;20036;-85
2022/06/16 14:31:01;;;;;;;3.08;0.95;;;;;;;;;;5037060;28;20031;-84
2022/06/16 14:33:28;;;;;;;3.05;1.05;;;;;;;;;;5037205;28;20043;-84
2022/06/16 14:36:10;;;;;;;2.70;0.88;;;;;;;;;;5053774;28;20029;-83
2022/06/16 14:38:43;;;;;;;4.63;1.10;;;;;;;;;;5038586;28;20517;-82
2022/06/16 14:41:33;;;;;;;1.98;0.80;;;;;;;;;;5057267;28;20035;-83
2022/06/16 14:44:12;;;;;;;2.78;0.90;;;;;;;;;;5040885;28;20500;-85
2022/06/16 14:47:07;;;;;;;2.97;0.98;;;;;;;;;;5040774;28;20067;-85
2022/06/16 14:49:35;;;;;;;4.18;1.25;;;;;;;;;;5072698;28;20045;-84
2022/06/16 14:52:00;;;;;;;3.28;0.73;;;;;;;;;;5041017;28;20032;-83
2022/06/16 14:54:38;;;;;;;5.63;1.23;;;;;;;;;;5024526;28;20043;-84
2022/06/16 14:57:04;;;;;;;3.03;1.02;;;;;;;;;;5041466;28;20029;-85
2022/06/16 14:59:37;;;;;;;4.03;1.05;;;;;;;;;;5033093;28;20037;-81
2022/06/16 15:02:05;;;;;;;4.85;1.25;;;;;;;;;;5022391;28;20490;-83
2022/06/16 15:04:31;;;;;;;3.45;1.08;;;;;;;;;;5037091;28;20041;-85
2022/06/16 15:06:57;;;;;;;5.03;1.50;;;;;;;;;;5004645;28;20454;-87
2022/06/16 15:09:25;;;;;;;2.88;0.90;;;;;;;;;;4997453;28;20087;-86
2022/06/16 15:11:53;;;;;;;3.40;1.58;;;;;;;;;;5019760;28;20082;-86
2022/06/16 15:14:19;;;;;;;4.05;1.48;;;;;;;;;;5020632;28;20032;-86
2022/06/16 15:19:48;;;;;;;12.02;6.28;;;;;;;;;;5042510;28;20479;-87
2022/06/16 15:22:14;;;;;;;7.82;3.95;;;;;;;;;;4996964;28;20068;-87
2022/06/16 15:24:50;;;;;;;6.65;3.33;;;;;;;;;;5007082;28;20067;-87
2022/06/16 15:27:25;;;;;;;4.90;1.77;;;;;;;;;;5044311;28;20044;-86
2022/06/16 15:29:52;;;;;;;4.47;1.70;;;;;;;;;;5032630;28;20051;-87
2022/06/16 15:38:07;;;;;;;3.92;1.58;;;;;;;;;;5046565;28;20035;-87
2022/06/16 15:40:36;;;;;;;4.68;2.15;;;;;;;;;;5039843;28;20427;-89
2022/06/16 15:43:02;;;;;;;5.63;2.00;;;;;;;;;;5028838;28;20107;-87
2022/06/16 15:45:28;;;;;;;6.30;2.35;;;;;;;;;;5006062;28;20036;-87
2022/06/16 15:47:54;;;;;;;3.28;1.88;;;;;;;;;;5040287;28;20024;-88
2022/06/16 15:50:24;;;;;;;5.38;1.90;;;;;;;;;;5020703;28;20043;-87
2022/06/16 15:52:55;;;;;;;2.70;1.27;;;;;;;;;;5007874;28;20064;-88
2022/06/16 15:55:25;;;;;;;4.15;1.63;;;;;;;;;;5003885;28;20050;-87