Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:03;;;;;;;;;;;9.10;99.90;;;;;;5123426;27;20682;-80
2021/05/17 00:04:38;;;;;;;13.32;6.85;;;9.00;99.90;;;;;;5114906;27;19919;-79
2021/05/17 00:07:07;;;;;;;10.45;6.63;;;8.90;99.90;;;;;;5103634;27;20035;-80
2021/05/17 00:09:33;;;;;;;11.48;7.63;;;8.80;99.90;;;;;;5117599;27;20336;-80
2021/05/17 00:11:59;;;;;;;;;;;8.80;99.90;;;;;;5107549;27;20058;-80
2021/05/17 00:14:27;;;;;;;10.43;6.90;;;8.70;99.90;;;;;;5119568;27;20346;-80
2021/05/17 00:16:54;;;;;;;10.80;7.00;;;8.70;99.90;;;;;;5141648;27;20047;-80
2021/05/17 00:19:20;;;;;;;15.20;7.45;;;8.70;99.90;;;;;;5137679;27;20543;-80
2021/05/17 00:21:46;;;;;;;15.18;7.30;;;8.60;99.90;;;;;;5138609;27;20031;-80
2021/05/17 00:24:14;;;;;;;11.63;7.55;;;8.50;99.90;;;;;;5104777;27;20031;-80
2021/05/17 00:26:40;;;;;;;14.43;8.45;;;8.50;99.90;;;;;;5107146;27;20042;-80
2021/05/17 00:29:09;;;;;;;12.85;7.93;;;8.50;99.90;;;;;;5133526;27;20534;-80
2021/05/17 00:31:38;;;;;;;13.07;7.75;;;8.40;99.90;;;;;;5145903;27;20038;-80
2021/05/17 00:34:06;;;;;;;14.38;7.80;;;8.50;99.90;;;;;;5139103;27;20066;-80
2021/05/17 00:36:32;;;;;;;13.90;7.18;;;8.40;99.90;;;;;;5110774;27;20031;-80
2021/05/17 00:39:05;;;;;;;13.85;7.05;;;8.30;99.90;;;;;;5110515;27;20121;-80
2021/05/17 00:41:31;;;;;;;13.25;6.93;;;8.20;99.90;;;;;;5123186;27;20031;-80
2021/05/17 00:43:57;;;;;;;;;;;8.10;99.90;;;;;;5119686;27;20050;-80
2021/05/17 00:46:24;;;;;;;10.20;6.80;;;8.10;99.90;;;;;;5106680;27;19915;-80
2021/05/17 00:48:51;;;;;;;11.50;7.05;;;8.20;99.90;;;;;;5118585;27;20091;-80
2021/05/17 00:51:21;;;;;;;15.35;7.82;;;7.90;99.90;;;;;;5128123;27;20090;-79
2021/05/17 00:53:47;;;;;;;13.60;7.68;;;7.90;99.90;;;;;;5154712;27;20499;-80
2021/05/17 00:56:14;;;;;;;12.95;7.65;;;7.80;99.90;;;;;;5114331;27;20510;-79
2021/05/17 00:58:40;;;;;;;10.82;7.18;;;7.80;99.90;;;;;;5127963;27;20069;-79
2021/05/17 01:01:07;;;;;;;;;;;7.80;99.90;;;;;;5133356;27;20088;-80
2021/05/17 01:03:34;;;;;;;11.25;7.22;;;7.80;99.90;;;;;;5134255;27;20217;-80
2021/05/17 01:06:01;;;;;;;11.75;7.85;;;7.80;99.90;;;;;;5115559;27;20503;-80
2021/05/17 01:08:52;;;;;;;12.68;7.50;;;7.80;99.90;;;;;;5132924;27;20569;-79
2021/05/17 01:11:19;;;;;;;13.80;7.68;;;7.80;99.90;;;;;;5095912;27;20082;-80
2021/05/17 01:13:45;;;;;;;12.95;7.55;;;7.90;99.90;;;;;;5114490;27;20043;-80
2021/05/17 01:16:11;;;;;;;11.50;7.68;;;8.00;99.90;;;;;;5131764;27;20027;-80
2021/05/17 01:18:39;;;;;;;10.60;8.13;;;8.00;99.90;;;;;;5132452;27;20036;-79
2021/05/17 01:21:16;;;;;;;16.48;6.65;;;8.20;99.90;;;;;;5136922;27;20034;-79
2021/05/17 01:23:50;;;;;;;11.13;7.80;;;8.20;99.90;;;;;;5150432;27;20039;-79
2021/05/17 01:26:16;;;;;;;7.90;5.90;;;8.30;99.90;;;;;;5147076;27;20031;-79
2021/05/17 01:28:42;;;;;;;;;;;8.40;99.90;;;;;;5117274;27;20035;-80
2021/05/17 01:31:11;;;;;;;9.95;6.45;;;8.50;99.90;;;;;;5140034;27;19919;-79
2021/05/17 01:33:42;;;;;;;7.40;5.70;;;8.60;99.90;;;;;;5117064;27;20475;-79
2021/05/17 01:36:10;;;;;;;9.48;5.95;;;8.70;99.90;;;;;;5130175;27;20500;-80
2021/05/17 01:38:42;;;;;;;9.55;6.15;;;8.90;99.90;;;;;;5140978;27;20092;-80
2021/05/17 01:41:13;;;;;;;9.07;5.70;;;9.00;99.90;;;;;;5131339;27;20368;-79
2021/05/17 01:43:44;;;;;;;9.30;5.53;;;9.10;99.90;;;;;;5142651;27;20399;-79
2021/05/17 01:46:17;;;;;;;9.27;5.53;;;9.20;99.90;;;;;;5124218;27;20083;-80
2021/05/17 01:48:44;;;;;;;7.35;5.13;;;9.20;99.90;;;;;;5116100;27;20510;-78
2021/05/17 01:51:12;;;;;;;11.50;5.63;;;9.30;99.90;;;;;;5131409;27;20035;-79
2021/05/17 01:53:40;;;;;;;8.25;5.40;;;9.30;99.90;;;;;;5131156;27;20046;-80
2021/05/17 01:56:07;;;;;;;9.75;5.07;;;9.40;99.90;;;;;;5132494;27;20062;-79
2021/05/17 01:58:38;;;;;;;10.50;5.30;;;9.40;99.90;;;;;;5125949;27;20071;-79
2021/05/17 02:01:12;;;;;;;8.07;5.03;;;9.40;99.90;;;;;;5112848;27;20031;-79
2021/05/17 02:03:41;;;;;;;11.25;6.38;;;9.40;99.90;;;;;;5124816;27;20039;-79
2021/05/17 02:06:09;;;;;;;8.27;5.50;;;9.40;99.90;;;;;;5112814;27;20043;-79
2021/05/17 02:08:43;;;;;;;8.55;5.35;;;9.40;99.90;;;;;;5138617;27;20059;-78
2021/05/17 02:11:20;;;;;;;10.50;5.30;;;9.40;99.90;;;;;;5113267;28;20039;-79
2021/05/17 02:13:46;;;;;;;10.90;5.30;;;9.40;99.90;;;;;;5142028;27;20413;-79
2021/05/17 02:16:13;;;;;;;;;;;9.30;99.90;;;;;;5106902;27;20502;-78
2021/05/17 02:18:42;;;;;;;7.53;5.15;;;9.30;99.90;;;;;;5133460;27;20035;-79
2021/05/17 02:21:10;;;;;;;9.35;5.28;;;9.20;99.90;;;;;;5139717;27;20118;-80
2021/05/17 02:23:36;;;;;;;8.65;4.63;;;9.20;99.90;;;;;;5116013;27;20083;-79
2021/05/17 02:26:03;;;;;;;7.80;4.80;;;9.10;99.90;;;;;;5116630;27;20043;-79
2021/05/17 02:28:29;;;;;;;8.90;4.72;;;9.10;99.90;;;;;;5136041;27;20062;-80
2021/05/17 02:30:55;;;;;;;8.40;4.32;;;9.00;99.90;;;;;;5114586;28;20053;-79
2021/05/17 02:33:21;;;;;;;;;;;8.90;99.90;;;;;;5138401;27;20128;-79
2021/05/17 02:35:47;;;;;;;5.88;4.40;;;8.90;99.90;;;;;;5106812;27;20399;-78
2021/05/17 02:38:14;;;;;;;6.35;3.70;;;8.90;99.90;;;;;;5135230;27;20126;-78
2021/05/17 02:40:41;;;;;;;5.22;3.58;;;8.90;99.90;;;;;;5131822;27;20050;-78
2021/05/17 02:43:13;;;;;;;6.57;3.80;;;8.90;99.90;;;;;;5131986;27;20622;-79
2021/05/17 02:45:40;;;;;;;5.55;3.17;;;9.00;99.90;;;;;;5139770;27;20054;-79
2021/05/17 02:48:08;;;;;;;6.53;3.88;;;9.00;99.90;;;;;;5136779;27;20039;-79
2021/05/17 02:50:39;;;;;;;5.50;3.05;;;9.00;99.90;;;;;;5131085;27;20040;-79
2021/05/17 02:53:49;;;;;;;6.13;3.28;;;9.00;99.90;;;;;;5135182;27;20129;-80
2021/05/17 02:56:17;;;;;;;4.75;3.28;;;9.00;99.90;;;;;;5036869;28;20049;-80
2021/05/17 02:58:45;;;;;;;5.97;3.75;;;9.00;99.90;;;;;;5130954;27;20058;-80
2021/05/17 03:01:15;;;;;;;6.68;3.85;;;9.00;99.90;;;;;;5134202;27;20062;-79
2021/05/17 03:03:50;;;;;;;5.45;4.13;;;9.10;99.90;;;;;;5114992;28;20114;-79
2021/05/17 03:06:23;;;;;;;6.53;4.22;;;9.10;99.90;;;;;;5136659;27;20042;-79
2021/05/17 03:09:07;;;;;;;6.50;4.10;;;9.10;99.90;;;;;;5134349;27;20506;-80
2021/05/17 03:11:42;;;;;;;8.35;4.47;;;9.10;99.90;;;;;;5141971;27;20479;-80
2021/05/17 03:14:09;;;;;;;8.55;5.28;;;9.20;99.90;;;;;;5145633;27;20118;-79
2021/05/17 03:16:37;;;;;;;10.02;5.75;;;9.10;99.90;;;;;;5144636;27;20343;-79
2021/05/17 03:19:04;;;;;;;9.40;6.15;;;9.20;99.90;;;;;;5138498;27;20122;-80
2021/05/17 03:21:31;;;;;;;10.23;6.15;;;9.20;99.90;;;;;;5144064;27;20035;-80
2021/05/17 03:23:58;;;;;;;11.68;7.72;;;9.20;99.90;;;;;;5138175;27;20054;-80
2021/05/17 03:26:25;;;;;;;10.57;7.85;;;9.30;99.90;;;;;;5124423;27;20059;-79
2021/05/17 03:28:51;;;;;;;13.10;7.82;;;9.30;99.90;;;;;;5142719;27;20134;-78
2021/05/17 03:31:18;;;;;;;15.32;8.23;;;9.40;99.90;;;;;;5118644;27;20379;-79
2021/05/17 03:33:45;;;;;;;14.02;9.02;;;9.40;99.90;;;;;;5122863;27;20039;-79
2021/05/17 03:36:11;;;;;;;;;;;9.50;99.90;;;;;;5119872;27;20039;-79
2021/05/17 03:38:40;;;;;;;14.17;9.37;;;9.50;99.90;;;;;;5138784;27;19926;-80
2021/05/17 03:41:06;;;;;;;12.82;8.95;;;9.40;99.90;;;;;;5151089;27;20062;-80
2021/05/17 03:43:33;;;;;;;14.05;9.18;;;9.50;99.90;;;;;;5143852;27;20045;-79
2021/05/17 03:46:07;;;;;;;16.00;9.70;;;9.50;99.90;;;;;;5117117;27;20458;-79
2021/05/17 03:48:40;;;;;;;15.70;9.93;;;9.50;99.90;;;;;;5133303;27;20028;-79
2021/05/17 03:51:10;;;;;;;14.48;9.65;;;9.50;99.90;;;;;;5145796;27;20094;-79
2021/05/17 03:53:36;;;;;;;17.45;10.50;;;9.50;99.90;;;;;;5123474;27;20111;-79
2021/05/17 03:56:02;;;;;;;15.13;9.85;;;9.50;99.90;;;;;;5138275;27;20054;-79
2021/05/17 03:58:30;;;;;;;18.63;10.88;;;9.50;99.90;;;;;;5125536;27;20047;-78
2021/05/17 04:00:59;;;;;;;19.15;11.25;;;9.50;99.90;;;;;;5148899;27;20434;-77
2021/05/17 04:03:27;;;;;;;17.60;11.32;;;9.50;99.90;;;;;;5114424;27;20032;-77
2021/05/17 04:13:51;;;;;;;17.17;11.02;;;9.50;99.90;;;;;;5135466;27;20088;-78
2021/05/17 04:16:17;;;;;;;14.88;10.57;;;9.50;99.90;;;;;;5149732;27;20030;-77
2021/05/17 04:18:45;;;;;;;19.20;12.00;;;9.50;99.90;;;;;;5149574;27;20037;-78
2021/05/17 04:21:11;;;;;;;22.27;12.52;;;9.50;99.90;;;;;;5117053;27;20110;-78
2021/05/17 04:23:37;;;;;;;20.85;13.10;;;9.50;99.90;;;;;;5101156;27;20117;-77
2021/05/17 04:26:03;;;;;;;;;;;9.50;99.90;;;;;;5119345;27;20088;-77
2021/05/17 04:28:30;;;;;;;23.40;13.85;;;9.50;99.90;;;;;;5121449;27;20325;-77
2021/05/17 04:30:56;;;;;;;26.67;14.18;;;9.50;99.90;;;;;;5142558;27;20027;-78
2021/05/17 04:33:27;;;;;;;25.33;14.38;;;9.50;99.90;;;;;;5121240;27;20031;-75
2021/05/17 04:35:53;;;;;;;20.95;13.45;;;9.60;99.90;;;;;;5117747;27;20106;-78
2021/05/17 04:38:19;;;;;;;21.20;13.75;;;9.60;99.90;;;;;;5120730;27;20049;-76
2021/05/17 04:40:47;;;;;;;28.23;15.57;;;9.60;99.90;;;;;;5118702;27;20031;-76
2021/05/17 04:43:13;;;;;;;27.38;13.02;;;9.70;99.90;;;;;;5097761;27;20114;-76
2021/05/17 04:45:39;;;;;;;25.90;14.98;;;9.80;99.90;;;;;;5134926;27;20039;-76
2021/05/17 04:48:05;;;;;;;25.95;14.77;;;9.70;99.90;;;;;;5119202;27;20076;-76
2021/05/17 04:50:31;;;;;;;24.02;15.32;;;9.80;99.90;;;;;;5118362;27;20065;-77
2021/05/17 04:52:57;;;;;;;19.83;13.25;;;9.80;99.90;;;;;;5139176;27;20432;-77
2021/05/17 04:55:23;;;;;;;25.00;15.48;;;10.00;99.90;;;;;;5099461;27;20494;-76
2021/05/17 04:57:48;;;;;;;26.08;15.23;;;10.00;99.90;;;;;;5131224;27;20069;-76
2021/05/17 05:00:15;;;;;;;20.30;14.30;;;10.00;99.90;;;;;;5100341;27;20034;-76
2021/05/17 05:02:42;;;;;;;24.33;14.10;;;10.00;99.90;;;;;;5125622;27;20058;-76
2021/05/17 05:05:08;;;;;;;24.02;14.43;;;10.10;99.90;;;;;;5118761;27;20043;-76
2021/05/17 05:07:34;;;;;;;22.40;13.68;;;10.10;99.90;;;;;;5128283;27;20042;-77
2021/05/17 05:10:00;;;;;;;20.98;12.57;;;10.10;99.90;;;;;;5140947;27;20035;-76
2021/05/17 05:12:26;;;;;;;22.88;11.73;;;10.20;99.90;;;;;;5114546;27;20039;-76
2021/05/17 05:14:51;;;;;;;25.70;15.13;;;10.10;99.90;;;;;;5123877;27;20472;-75
2021/05/17 05:17:17;;;;;;;22.40;13.60;;;10.20;99.90;;;;;;5147670;27;20128;-76
2021/05/17 05:19:43;;;;;;;19.30;12.38;;;10.20;99.90;;;;;;5107356;27;20059;-76
2021/05/17 05:22:09;;;;;;;19.50;12.07;;;10.20;99.90;;;;;;5118300;27;20043;-76
2021/05/17 05:24:35;;;;;;;22.15;11.95;;;10.20;99.90;;;;;;5112561;27;20054;-76
2021/05/17 05:27:19;;;;;;;19.10;11.38;;;10.20;99.90;;;;;;5109731;27;20035;-76
2021/05/17 05:34:49;;;;;;;19.35;12.65;;;10.20;99.90;;;;;;5132654;27;20108;-76
2021/05/17 05:37:14;;;;;;;;;;;10.20;99.90;;;;;;5140650;27;20038;-76
2021/05/17 05:39:40;;;;;;;17.52;12.02;;;10.20;99.90;;;;;;5122131;27;19915;-76
2021/05/17 05:42:06;;;;;;;19.80;11.55;;;10.30;99.90;;;;;;5134668;27;20035;-76
2021/05/17 05:44:39;;;;;;;17.27;11.60;;;10.30;99.90;;;;;;5109628;27;20475;-76
2021/05/17 05:47:05;;;;;;;18.70;10.80;;;10.40;99.90;;;;;;5119297;27;20383;-76
2021/05/17 05:49:31;;;;;;;17.42;11.57;;;10.40;99.90;;;;;;5131270;27;20039;-76
2021/05/17 05:51:57;;;;;;;16.83;11.90;;;10.40;99.90;;;;;;5122271;27;20052;-76
2021/05/17 05:54:23;;;;;;;18.65;11.52;;;10.40;99.90;;;;;;5119223;27;20059;-76
2021/05/17 05:56:49;;;;;;;21.30;12.13;;;10.30;99.90;;;;;;5133491;27;20054;-76
2021/05/17 05:59:15;;;;;;;;;;;10.30;99.90;;;;;;5139487;27;20031;-76
2021/05/17 06:01:42;;;;;;;17.80;11.20;;;10.30;99.90;;;;;;5127827;27;19914;-76
2021/05/17 06:04:08;;;;;;;21.50;12.70;;;10.30;99.90;;;;;;5139505;27;20074;-77
2021/05/17 06:06:34;;;;;;;18.83;12.63;;;10.30;99.90;;;;;;5136615;27;20057;-77
2021/05/17 06:09:00;;;;;;;20.55;11.48;;;10.40;99.90;;;;;;5140853;27;20111;-77
2021/05/17 06:11:27;;;;;;;20.02;12.23;;;10.50;99.90;;;;;;5106977;27;20054;-76
2021/05/17 06:13:53;;;;;;;18.52;11.50;;;10.60;99.90;;;;;;5138243;27;20043;-76
2021/05/17 06:16:19;;;;;;;15.32;10.68;;;10.80;99.90;;;;;;5115513;27;20031;-77
2021/05/17 06:18:45;;;;;;;15.82;10.38;;;11.00;99.90;;;;;;5113240;28;20348;-78
2021/05/17 06:21:11;;;;;;;;;;;11.10;99.90;;;;;;5138998;27;20057;-76
2021/05/17 06:23:37;;;;;;;17.75;11.15;;;11.20;99.90;;;;;;5147632;27;20379;-76
2021/05/17 06:26:03;;;;;;;;;;;11.20;99.90;;;;;;5133214;27;20035;-76
2021/05/17 06:28:29;;;;;;;14.65;10.48;;;11.30;99.90;;;;;;5144258;27;19915;-75
2021/05/17 06:30:58;;;;;;;13.90;9.98;;;11.30;99.90;;;;;;5106636;27;20091;-76
2021/05/17 06:33:25;;;;;;;16.20;11.43;;;11.40;99.90;;;;;;5117558;27;20539;-76
2021/05/17 06:35:56;;;;;;;14.43;10.38;;;11.40;99.90;;;;;;5141256;27;20468;-76
2021/05/17 06:38:24;;;;;;;16.65;10.75;;;11.40;99.90;;;;;;5144520;27;20084;-77
2021/05/17 06:40:52;;;;;;;16.13;11.10;;;11.50;99.90;;;;;;5142006;27;20497;-76
2021/05/17 06:43:18;;;;;;;16.98;11.95;;;11.50;99.90;;;;;;5138281;27;20509;-76
2021/05/17 06:45:45;;;;;;;17.38;11.80;;;11.50;99.90;;;;;;5118165;27;20039;-75
2021/05/17 06:48:12;;;;;;;17.40;11.52;;;11.50;99.90;;;;;;5150563;27;20060;-76
2021/05/17 06:50:39;;;;;;;15.40;11.10;;;11.60;99.90;;;;;;5134721;27;20426;-76
2021/05/17 06:53:05;;;;;;;18.67;12.05;;;11.70;99.90;;;;;;5139114;27;20064;-77
2021/05/17 06:55:39;;;;;;;15.88;10.68;;;11.80;99.90;;;;;;5089459;27;20042;-77
2021/05/17 06:58:10;;;;;;;15.60;10.68;;;12.00;99.90;;;;;;5088498;28;20048;-76
2021/05/17 07:00:36;;;;;;;14.32;9.95;;;12.10;99.90;;;;;;5096754;28;20036;-76
2021/05/17 07:03:07;;;;;;;13.50;9.35;;;12.20;99.90;;;;;;5095786;28;20047;-76
2021/05/17 07:05:38;;;;;;;14.73;9.45;;;12.30;99.90;;;;;;5093600;28;20040;-76
2021/05/17 07:13:19;;;;;;;13.18;8.80;;;12.60;99.90;;;;;;5094787;28;20048;-76
2021/05/17 07:15:46;;;;;;;13.45;9.30;;;12.80;99.90;;;;;;5100775;28;20035;-76
2021/05/17 07:18:12;;;;;;;14.73;9.45;;;12.70;99.90;;;;;;5095044;28;20107;-76
2021/05/17 07:25:56;;;;;;;14.15;9.57;;;12.60;99.90;;;;;;5100104;28;20040;-77
2021/05/17 07:28:22;;;;;;;;;;;12.80;99.90;;;;;;5098915;28;20032;-77
2021/05/17 07:30:48;;;;;;;12.15;7.85;;;13.10;99.90;;;;;;5099208;28;19916;-77
2021/05/17 07:33:14;;;;;;;11.70;8.27;;;13.30;99.90;;;;;;5093289;28;20510;-77
2021/05/17 07:35:41;;;;;;;;;;;13.30;99.90;;;;;;5092275;28;20203;-77
2021/05/17 07:38:07;;;;;;;12.10;8.90;;;13.30;99.90;;;;;;5101902;28;19919;-76
2021/05/17 07:40:33;;;;;;;;;;;13.30;99.90;;;;;;5082525;28;20032;-77
2021/05/17 07:42:59;;;;;;;13.23;8.88;;;13.30;99.90;;;;;;5102801;28;19958;-77
2021/05/17 07:45:25;;;;;;;12.18;8.18;;;13.10;99.90;;;;;;5096888;28;20048;-77
2021/05/17 07:47:51;;;;;;;12.48;8.23;;;13.00;99.90;;;;;;5093279;28;20476;-77
2021/05/17 07:50:17;;;;;;;13.90;9.30;;;13.00;99.90;;;;;;5101614;28;20036;-77
2021/05/17 07:52:44;;;;;;;12.50;9.45;;;13.10;99.90;;;;;;5103070;28;20119;-76
2021/05/17 07:55:10;;;;;;;12.18;9.20;;;13.20;99.90;;;;;;5092860;28;20032;-78
2021/05/17 07:57:36;;;;;;;12.23;9.65;;;13.30;99.90;;;;;;5123468;27;20051;-77
2021/05/17 08:00:05;;;;;;;13.45;9.27;;;13.30;99.90;;;;;;5143184;27;20102;-77
2021/05/17 08:02:31;;;;;;;13.48;9.02;;;13.30;99.90;;;;;;5120682;27;20057;-77
2021/05/17 08:04:57;;;;;;;14.10;10.07;;;13.30;99.90;;;;;;5147348;27;20485;-77
2021/05/17 08:07:23;;;;;;;13.98;9.38;;;13.40;99.90;;;;;;5119264;27;20066;-77
2021/05/17 08:09:51;;;;;;;15.48;10.88;;;13.40;99.90;;;;;;5132917;27;20058;-77
2021/05/17 08:12:18;;;;;;;16.00;11.20;;;13.30;99.90;;;;;;5135781;27;20344;-78
2021/05/17 08:14:44;;;;;;;16.95;11.85;;;13.20;99.90;;;;;;5146457;27;20443;-78
2021/05/17 08:17:10;;;;;;;14.85;10.70;;;13.20;99.90;;;;;;5120206;27;20051;-79
2021/05/17 08:19:36;;;;;;;;;;;13.20;99.90;;;;;;5121586;27;20038;-78
2021/05/17 08:22:04;;;;;;;16.38;10.85;;;13.20;99.90;;;;;;5131537;27;19922;-78
2021/05/17 08:24:30;;;;;;;15.40;11.50;;;13.40;99.90;;;;;;5141205;27;20134;-78
2021/05/17 08:26:56;;;;;;;19.40;13.40;;;13.60;99.90;;;;;;5148070;27;20374;-78
2021/05/17 08:29:23;;;;;;;16.33;11.93;;;13.90;99.90;;;;;;5107117;27;20031;-78
2021/05/17 08:31:51;;;;;;;18.60;13.07;;;14.20;99.90;;;;;;5106267;27;20047;-78
2021/05/17 08:34:17;;;;;;;17.73;12.88;;;14.40;99.90;;;;;;5138010;27;20069;-78
2021/05/17 08:36:43;;;;;;;16.20;11.43;;;14.70;99.90;;;;;;5117535;27;20114;-77
2021/05/17 08:39:10;;;;;;;;;;;14.90;99.90;;;;;;5120736;27;20031;-78
2021/05/17 08:41:37;;;;;;;16.38;10.65;;;15.10;99.90;;;;;;5117754;27;20299;-78
2021/05/17 08:44:04;;;;;;;17.05;11.10;;;15.10;99.90;;;;;;5149614;27;20039;-79
2021/05/17 08:46:31;;;;;;;15.07;11.43;;;14.80;99.90;;;;;;5117843;27;20035;-78
2021/05/17 08:48:57;;;;;;;14.82;10.82;;;14.60;99.90;;;;;;5135881;27;20039;-78
2021/05/17 08:51:27;;;;;;;;;;;14.70;99.90;;;;;;5140574;27;20027;-78
2021/05/17 08:53:54;;;;;;;14.57;10.23;;;14.60;99.90;;;;;;5121314;27;19942;-78
2021/05/17 08:56:21;;;;;;;14.43;10.05;;;14.50;99.90;;;;;;5136888;27;20038;-78
2021/05/17 08:58:48;;;;;;;13.20;9.57;;;14.50;99.90;;;;;;5135600;27;20066;-78
2021/05/17 09:01:14;;;;;;;11.95;8.50;;;14.50;99.90;;;;;;5141815;27;20619;-78
2021/05/17 09:03:40;;;;;;;12.68;9.13;;;14.50;99.90;;;;;;5119172;27;20035;-78
2021/05/17 09:06:08;;;;;;;14.65;10.38;;;14.60;99.90;;;;;;5106879;27;20380;-79
2021/05/17 09:08:43;;;;;;;15.68;10.02;;;14.90;99.90;;;;;;5123525;27;20054;-78
2021/05/17 09:11:10;;;;;;;15.50;9.93;;;15.20;99.90;;;;;;5120354;27;20038;-79
2021/05/17 09:13:36;;;;;;;15.05;10.02;;;15.40;99.90;;;;;;5136452;27;20480;-79
2021/05/17 09:16:03;;;;;;;14.52;10.23;;;15.60;99.90;;;;;;5133545;27;20423;-78
2021/05/17 09:18:30;;;;;;;15.02;9.77;;;15.80;99.90;;;;;;5118571;27;20565;-79
2021/05/17 09:21:05;;;;;;;12.68;9.02;;;15.90;99.90;;;;;;5146493;27;20479;-78
2021/05/17 09:23:36;;;;;;;11.43;8.98;;;16.00;99.90;;;;;;5131041;27;20109;-79
2021/05/17 09:26:14;;;;;;;12.07;9.30;;;16.00;99.90;;;;;;5134049;27;20083;-79
2021/05/17 09:28:49;;;;;;;14.52;9.90;;;15.80;99.90;;;;;;5151963;27;20042;-78
2021/05/17 09:31:22;;;;;;;12.75;9.73;;;15.70;99.90;;;;;;5123734;27;20088;-78
2021/05/17 09:33:50;;;;;;;14.73;10.40;;;15.50;99.90;;;;;;5113068;27;20038;-78
2021/05/17 09:36:30;;;;;;;13.02;9.70;;;15.30;99.90;;;;;;5133375;27;20031;-78
2021/05/17 09:39:07;;;;;;;13.98;9.80;;;15.10;99.90;;;;;;5143521;27;20027;-79
2021/05/17 09:41:44;;;;;;;12.65;9.45;;;15.00;99.90;;;;;;5134393;27;20050;-79
2021/05/17 09:44:22;;;;;;;14.15;8.15;;;14.90;99.90;;;;;;5116679;27;20348;-78
2021/05/17 09:47:08;;;;;;;13.70;8.45;;;14.80;99.90;;;;;;5134813;27;20039;-79
2021/05/17 09:49:38;;;;;;;10.15;7.93;;;14.80;99.90;;;;;;5133183;27;20153;-79
2021/05/17 09:52:36;;;;;;;13.13;8.65;;;14.60;99.90;;;;;;5138336;27;20455;-79
2021/05/17 09:55:10;;;;;;;12.18;7.85;;;14.50;99.90;;;;;;5134520;27;20051;-79
2021/05/17 09:57:44;;;;;;;11.13;8.45;;;14.50;99.90;;;;;;5132520;27;20054;-79
2021/05/17 10:00:19;;;;;;;10.95;8.32;;;14.60;99.90;;;;;;5133709;27;20042;-79
2021/05/17 10:02:56;;;;;;;12.52;8.90;;;14.70;99.90;;;;;;5140993;27;20041;-80
2021/05/17 10:05:35;;;;;;;12.40;7.88;;;14.80;99.90;;;;;;5139489;27;20099;-79
2021/05/17 10:08:03;;;;;;;12.30;7.43;;;15.00;99.90;;;;;;5107711;27;20086;-79
2021/05/17 10:10:31;;;;;;;12.75;7.68;;;15.10;99.90;;;;;;5119095;27;20035;-79
2021/05/17 10:13:02;;;;;;;11.27;7.53;;;15.10;99.90;;;;;;5113626;27;20035;-78
2021/05/17 10:15:32;;;;;;;11.23;7.15;;;15.20;99.90;;;;;;5130865;27;20540;-79
2021/05/17 10:17:59;;;;;;;10.07;6.88;;;15.50;99.90;;;;;;5139425;27;20038;-79
2021/05/17 10:20:28;;;;;;;9.35;6.97;;;15.80;99.90;;;;;;5139463;27;20063;-79
2021/05/17 10:22:56;;;;;;;9.95;6.97;;;16.10;99.90;;;;;;5142792;27;20034;-78
2021/05/17 10:25:27;;;;;;;11.45;7.55;;;16.40;99.90;;;;;;5147396;27;20275;-79
2021/05/17 10:27:57;;;;;;;12.48;7.45;;;16.60;99.90;;;;;;5122344;28;20042;-78
2021/05/17 10:30:32;;;;;;;10.43;6.95;;;16.70;99.90;;;;;;5122206;28;20047;-78
2021/05/17 10:33:14;;;;;;;11.00;6.80;;;16.80;99.90;;;;;;5141817;27;20038;-79
2021/05/17 10:35:40;;;;;;;10.38;7.18;;;17.00;99.90;;;;;;5134617;27;20153;-78
2021/05/17 10:38:28;;;;;;;11.65;8.15;;;17.10;99.90;;;;;;5137526;27;20034;-79
2021/05/17 10:41:28;;;;;;;10.82;8.05;;;17.10;99.90;;;;;;5119146;28;20037;-79
2021/05/17 10:46:39;;;;;;;8.07;6.72;;;16.80;99.90;;;;;;5143192;27;20038;-78
2021/05/17 10:49:19;;;;;;;7.93;4.65;;;16.70;99.90;;;;;;5123452;27;20118;-78
2021/05/17 10:51:45;;;;;;;5.43;4.00;;;16.60;99.90;;;;;;5131609;27;20395;-78
2021/05/17 10:54:42;;;;;;;7.10;4.53;;;16.50;99.90;;;;;;5124464;27;20110;-78
2021/05/17 10:57:22;;;;;;;7.50;5.45;;;16.40;99.90;;;;;;5096263;28;20093;-78
2021/05/17 11:02:38;;;;;;;8.98;5.13;;;16.70;99.90;;;;;;5144376;27;20069;-79
2021/05/17 11:05:15;;;;;;;6.50;4.45;;;16.80;99.90;;;;;;5099844;28;20411;-79
2021/05/17 11:07:52;;;;;;;6.93;4.22;;;16.80;99.90;;;;;;5131025;27;20035;-80
2021/05/17 11:10:20;;;;;;;;;;;16.80;99.90;;;;;;5132324;27;20483;-79
2021/05/17 11:12:55;;;;;;;4.55;3.00;;;16.90;99.90;;;;;;5137120;27;20280;-78
2021/05/17 11:15:23;;;;;;;6.65;3.45;;;16.90;99.90;;;;;;5136583;27;20031;-79
2021/05/17 11:18:03;;;;;;;5.88;3.60;;;16.90;99.90;;;;;;5132949;27;20059;-78
2021/05/17 11:20:45;;;;;;;5.43;3.42;;;16.90;99.90;;;;;;5133882;27;20035;-78
2021/05/17 11:23:11;;;;;;;7.72;3.90;;;16.90;99.90;;;;;;5118857;28;20038;-78
2021/05/17 11:28:39;;;;;;;4.93;3.80;;;16.80;99.90;;;;;;5140424;27;20027;-79
2021/05/17 11:31:18;;;;;;;7.93;4.88;;;16.80;99.90;;;;;;5121797;27;20114;-79
2021/05/17 11:33:54;;;;;;;8.15;5.15;;;16.80;99.90;;;;;;5138376;27;20049;-79
2021/05/17 11:36:28;;;;;;;6.00;4.75;;;16.90;99.90;;;;;;5140961;27;20044;-79
2021/05/17 11:39:27;;;;;;;7.90;5.47;;;16.90;99.90;;;;;;5139430;27;20038;-77
2021/05/17 11:41:53;;;;;;;10.80;5.70;;;16.90;99.90;;;;;;5138138;27;20042;-77
2021/05/17 11:44:31;;;;;;;9.32;6.25;;;16.80;99.90;;;;;;5118104;27;20035;-76
2021/05/17 11:46:58;;;;;;;9.75;6.53;;;16.70;99.90;;;;;;5140573;27;20039;-76
2021/05/17 11:49:29;;;;;;;8.68;5.47;;;16.50;99.90;;;;;;5129457;27;20042;-76
2021/05/17 11:51:57;;;;;;;7.47;4.82;;;16.30;99.90;;;;;;5121418;27;20115;-76
2021/05/17 11:54:25;;;;;;;7.75;5.35;;;16.10;99.90;;;;;;5141080;27;20035;-77
2021/05/17 11:56:54;;;;;;;8.93;5.53;;;16.10;99.90;;;;;;5121653;27;20038;-77
2021/05/17 11:59:23;;;;;;;6.18;3.65;;;16.30;99.90;;;;;;5135946;27;20039;-77
2021/05/17 12:01:55;;;;;;;5.28;3.22;;;16.50;99.90;;;;;;5147299;27;20083;-77
2021/05/17 12:04:29;;;;;;;6.50;3.85;;;16.60;99.90;;;;;;5115271;27;20471;-76
2021/05/17 12:06:57;;;;;;;6.40;4.20;;;16.70;99.90;;;;;;5143372;27;20074;-77
2021/05/17 12:09:34;;;;;;;6.97;3.55;;;16.60;99.10;;;;;;5136476;27;20105;-77
2021/05/17 12:12:11;;;;;;;3.70;2.65;;;16.60;99.90;;;;;;5133951;27;20054;-77
2021/05/17 12:15:02;;;;;;;3.83;2.45;;;16.90;99.90;;;;;;5123059;27;20045;-78
2021/05/17 12:17:32;;;;;;;10.48;8.55;;;17.20;99.10;;;;;;5145284;27;20058;-78
2021/05/17 12:20:01;;;;;;;10.77;9.07;;;17.10;99.90;;;;;;5132801;27;20399;-76
2021/05/17 12:22:37;;;;;;;12.20;9.07;;;16.80;99.90;;;;;;5131581;27;20395;-77
2021/05/17 12:25:11;;;;;;;14.30;10.30;;;16.60;99.90;;;;;;5121239;27;20100;-76
2021/05/17 12:27:38;;;;;;;13.48;10.55;;;16.30;99.90;;;;;;5121202;27;20887;-76
2021/05/17 12:30:31;;;;;;;13.18;9.48;;;16.00;99.90;;;;;;5115938;27;20097;-77
2021/05/17 12:33:01;;;;;;;12.98;8.93;;;15.80;99.90;;;;;;5129045;27;20051;-77
2021/05/17 12:35:38;;;;;;;13.63;8.95;;;15.50;99.90;;;;;;5148850;27;20069;-78
2021/05/17 12:38:26;;;;;;;11.95;8.07;;;15.20;99.90;;;;;;5114343;27;20031;-77
2021/05/17 12:40:53;;;;;;;12.07;8.38;;;14.90;99.90;;;;;;5113728;27;20162;-80
2021/05/17 12:43:35;;;;;;;12.38;8.85;;;14.60;99.90;;;;;;5117804;27;20035;-76
2021/05/17 12:46:03;;;;;;;13.45;9.40;;;14.30;99.90;;;;;;5117432;27;20168;-80
2021/05/17 12:48:31;;;;;;;15.40;9.48;;;14.00;99.90;;;;;;5136458;27;20042;-77
2021/05/17 12:51:17;;;;;;;9.27;6.88;;;13.80;99.90;;;;;;5113962;27;20039;-79
2021/05/17 12:53:44;;;;;;;9.80;7.03;;;13.80;99.90;;;;;;5126905;27;20084;-78
2021/05/17 12:56:34;;;;;;;7.97;6.50;;;13.80;99.90;;;;;;5116487;27;20035;-78
2021/05/17 12:59:10;;;;;;;7.35;5.18;;;14.00;99.90;;;;;;5131865;27;20488;-79
2021/05/17 13:01:37;;;;;;;8.82;5.05;;;14.10;99.90;;;;;;5138889;27;20114;-78
2021/05/17 13:04:04;;;;;;;7.10;5.00;;;14.20;99.90;;;;;;5113306;27;20035;-78
2021/05/17 13:06:31;;;;;;;6.47;5.00;;;14.30;99.90;;;;;;5114472;27;20035;-79
2021/05/17 13:09:19;;;;;;;6.57;4.60;;;14.40;99.90;;;;;;5131026;27;20035;-78
2021/05/17 13:11:45;;;;;;;5.90;4.75;;;14.60;99.90;;;;;;5136198;27;20035;-79
2021/05/17 13:14:14;;;;;;;7.90;5.35;;;14.70;99.90;;;;;;5132648;27;20060;-79
2021/05/17 13:16:48;;;;;;;6.47;5.28;;;14.80;99.90;;;;;;5115268;27;20074;-80
2021/05/17 13:33:28;;;;;;;7.72;5.90;;;15.10;99.90;;;;;;5137467;27;20129;-79
2021/05/17 13:35:58;;;;;;;12.13;6.82;;;15.40;99.90;;;;;;5141298;27;20042;-80
2021/05/17 13:38:25;;;;;;;10.02;6.57;;;15.70;99.90;;;;;;5114888;27;20031;-78
2021/05/17 13:40:51;;;;;;;8.45;6.40;;;15.80;99.90;;;;;;5112847;27;20035;-79
2021/05/17 13:43:18;;;;;;;9.15;6.85;;;15.80;99.90;;;;;;5127525;27;20031;-79
2021/05/17 13:45:46;;;;;;;8.57;7.00;;;15.80;99.90;;;;;;5124367;27;20034;-81