Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:17;;;;;;;5.40;2.40;;;;;;;21.98;21.55;97106.41;5052840;28;20507;-80
2022/01/30 00:04:43;;;;;;;7.32;2.35;;;;;;;22.28;21.98;97102.31;5052587;28;20033;-80
2022/01/30 00:07:09;;;;;;;4.45;1.50;;;;;;;22.71;21.26;97113.75;5053120;28;20135;-80
2022/01/30 00:09:35;;;;;;;4.82;1.52;;;;;;;22.51;21.19;97115.97;5053008;28;20048;-80
2022/01/30 00:12:04;;;;;;;4.30;1.45;;;;;;;21.85;21.96;97117.53;5053288;28;20021;-80
2022/01/30 00:14:34;;;;;;;2.22;1.13;;;;;;;21.96;22.01;97111.66;5052967;28;20092;-80
2022/01/30 00:17:08;;;;;;;2.67;1.13;;;;;;;20.91;23.31;97113.16;5052751;28;20441;-80
2022/01/30 00:22:34;;;;;;;1.83;0.80;;;;;;;22.38;21.64;97098.41;5055683;28;20041;-80
2022/01/30 00:25:05;;;;;;;0.93;0.60;;;;;;;20.28;24.21;97084.78;5067060;28;20090;-80
2022/01/30 00:27:44;;;;;;;1.38;0.70;;;;;;;20.18;24.70;97113.66;5076672;28;20484;-80
2022/01/30 00:30:13;;;;;;;0.65;0.40;;;;;;;19.37;25.43;97084.66;5063915;28;20028;-80
2022/01/30 00:32:39;;;;;;;0.47;0.40;;;;;;;19.57;26.03;97074.34;5056602;28;20040;-80
2022/01/30 00:35:07;;;;;;;0.63;0.47;;;;;;;19.69;25.61;97082.06;5055973;28;20029;-80
2022/01/30 00:37:33;;;;;;;0.40;0.40;;;;;;;19.68;25.44;97082.47;5056451;28;20029;-80
2022/01/30 00:39:59;;;;;;;0.75;0.47;;;;;;;21.12;23.97;97070.03;5056066;28;20103;-80
2022/01/30 00:42:25;;;;;;;0.60;0.45;;;;;;;20.42;24.39;97064.94;5056057;28;20064;-80
2022/01/30 00:44:51;;;;;;;0.80;0.50;;;;;;;21.35;23.44;97084.53;5056340;28;20075;-80
2022/01/30 00:47:17;;;;;;;0.75;0.40;;;;;;;21.12;23.31;97087.56;5056601;28;20033;-80
2022/01/30 00:49:43;;;;;;;0.55;0.45;;;;;;;19.84;25.25;97082.53;5067415;28;20458;-80
2022/01/30 00:52:10;;;;;;;0.50;0.30;;;;;;;21.13;23.42;97068.81;5063187;28;20026;-80
2022/01/30 00:54:37;;;;;;;0.88;0.40;;;;;;;20.54;24.21;97085.78;5076028;28;20043;-79
2022/01/30 00:57:03;;;;;;;2.05;0.60;;;;;;;20.78;23.94;97080.84;5065542;28;20059;-80
2022/01/30 00:59:29;;;;;;;0.40;0.40;;;;;;;21.55;23.08;97075.25;5056108;28;20384;-80
2022/01/30 01:01:55;;;;;;;0.60;0.50;;;;;;;22.28;21.92;97063.16;5055676;28;20037;-80
2022/01/30 01:04:21;;;;;;;0.50;0.30;;;;;;;21.25;23.29;97063.28;5056077;28;20052;-80
2022/01/30 01:06:49;;;;;;;0.30;0.30;;;;;;;19.86;25.18;97052.28;5055705;28;20029;-80
2022/01/30 01:09:20;;;;;;;0.85;0.30;;;;;;;19.58;25.75;97045.28;5055616;28;20025;-80
2022/01/30 01:20:57;;;;;;;0.35;0.20;;;;;;;18.81;26.20;97044.72;5056087;28;20481;-80
2022/01/30 01:25:24;;;;;;;0.75;0.30;;;;;;;19.40;25.82;96969.69;5060080;28;20554;-80
2022/01/30 01:27:50;;;;;;;0.40;0.40;;;;;;;20.06;25.42;96996.50;5055324;28;20033;-80
2022/01/30 01:30:16;;;;;;;0.73;0.30;;;;;;;20.73;24.14;96983.72;5055135;28;20033;-79
2022/01/30 01:32:42;;;;;;;0.80;0.43;;;;;;;20.20;24.78;96985.81;5054925;28;20037;-79
2022/01/30 01:35:08;;;;;;;0.50;0.30;;;;;;;20.95;23.50;96999.50;5055425;28;20051;-80
2022/01/30 01:37:34;;;;;;;0.30;0.20;;;;;;;19.98;24.81;96990.28;5061485;28;20028;-79
2022/01/30 01:40:01;;;;;;;1.02;0.40;;;;;;;20.21;25.95;96995.72;5073895;28;20056;-79
2022/01/30 01:42:31;;;;;;;0.40;0.20;;;;;;;18.59;28.44;96993.47;5063208;28;20032;-80
2022/01/30 01:44:59;;;;;;;0.90;0.40;;;;;;;18.36;29.17;97010.13;5075096;28;20157;-80
2022/01/30 01:47:30;;;;;;;0.40;0.30;;;;;;;18.55;29.08;97034.44;5074642;28;20044;-79
2022/01/30 01:49:56;;;;;;;0.25;0.25;;;;;;;18.26;29.52;97030.50;5074550;28;20115;-79
2022/01/30 01:52:24;;;;;;;1.52;0.38;;;;;;;18.06;29.44;97035.97;5074796;28;20488;-80
2022/01/30 01:54:52;;;;;;;1.13;0.30;;;;;;;17.02;30.90;97014.66;5070289;28;20109;-80
2022/01/30 01:57:19;;;;;;;0.28;0.28;;;;;;;17.31;30.68;97012.34;5055280;28;20425;-80
2022/01/30 01:59:46;;;;;;;0.32;0.20;;;;;;;17.24;30.74;96996.59;5054996;28;20112;-80
2022/01/30 02:02:12;;;;;;;0.63;0.40;;;;;;;16.01;31.47;97020.63;5054300;28;20497;-80
2022/01/30 02:04:41;;;;;;;1.75;0.50;;;;;;;15.96;31.42;97001.72;5054495;28;20493;-80
2022/01/30 02:09:53;;;;;;;1.10;0.50;;;;;;;17.01;29.02;97046.38;5054308;28;20523;-80
2022/01/30 02:12:33;;;;;;;2.40;0.68;;;;;;;16.78;28.89;97088.53;5054965;28;20032;-80
2022/01/30 02:15:17;;;;;;;0.90;0.40;;;;;;;16.23;30.28;97041.47;5054691;28;20037;-80
2022/01/30 02:26:00;;;;;;;1.40;0.65;;;;;;;15.14;31.99;97087.03;5074009;28;20110;-80
2022/01/30 02:28:29;;;;;;;5.38;1.25;;;;;;;16.34;30.44;97089.25;5068199;28;20397;-79
2022/01/30 02:31:11;;;;;;;3.10;0.70;;;;;;;15.85;30.39;97100.59;5053697;28;20039;-80
2022/01/30 02:33:39;;;;;;;3.03;0.70;;;;;;;15.64;30.81;97090.44;5054177;28;20040;-79
2022/01/30 02:36:05;;;;;;;1.45;0.65;;;;;;;15.75;29.91;97090.41;5053957;28;20033;-80
2022/01/30 02:38:32;;;;;;;2.50;0.82;;;;;;;15.67;31.10;97091.59;5054507;28;20033;-80
2022/01/30 02:40:58;;;;;;;1.98;0.60;;;;;;;16.35;28.73;97076.19;5053796;28;20036;-80
2022/01/30 02:43:30;;;;;;;2.72;0.70;;;;;;;16.84;27.81;97075.03;5052636;28;20111;-80
2022/01/30 02:46:09;;;;;;;1.55;0.70;;;;;;;17.38;27.25;97089.94;5054428;28;20033;-80
2022/01/30 02:48:49;;;;;;;1.08;0.47;;;;;;;18.08;26.17;97064.13;5056293;28;20396;-79
2022/01/30 02:51:18;;;;;;;3.25;0.70;;;;;;;17.28;27.13;97073.00;5073974;28;20040;-80
2022/01/30 02:53:54;;;;;;;2.72;0.98;;;;;;;17.35;26.80;97074.91;5067933;28;20021;-79
2022/01/30 02:56:20;;;;;;;4.10;1.00;;;;;;;16.78;27.22;97079.47;5053955;28;20503;-79
2022/01/30 02:58:46;;;;;;;3.38;0.88;;;;;;;16.32;28.55;97088.88;5054176;28;20039;-79
2022/01/30 03:01:13;;;;;;;2.28;0.75;;;;;;;16.13;29.13;97091.38;5053774;28;20428;-79
2022/01/30 03:03:39;;;;;;;2.10;0.70;;;;;;;16.70;27.68;97097.34;5053710;28;20117;-79
2022/01/30 03:06:05;;;;;;;1.77;0.57;;;;;;;17.82;26.53;97073.19;5056842;28;20064;-79
2022/01/30 03:08:31;;;;;;;1.05;0.60;;;;;;;17.33;27.32;97088.41;5053433;28;20032;-79
2022/01/30 03:10:57;;;;;;;1.75;0.60;;;;;;;17.65;26.82;97086.09;5053380;28;20554;-79
2022/01/30 03:13:23;;;;;;;5.05;1.98;;;;;;;17.08;26.16;97074.03;5053138;28;20029;-79
2022/01/30 03:15:49;;;;;;;3.97;0.82;;;;;;;16.12;28.35;97121.06;5053380;28;20033;-79
2022/01/30 03:18:15;;;;;;;4.85;0.70;;;;;;;16.33;26.94;97101.53;5053333;28;20039;-80
2022/01/30 03:20:42;;;;;;;3.15;0.50;;;;;;;16.25;27.47;97124.91;5053578;28;20036;-80
2022/01/30 03:23:08;;;;;;;1.90;0.70;;;;;;;17.13;26.20;97079.88;5053556;28;20060;-79
2022/01/30 03:25:34;;;;;;;3.25;0.60;;;;;;;17.93;24.88;97104.38;5069749;28;20024;-79
2022/01/30 03:28:01;;;;;;;6.97;0.73;;;;;;;17.10;25.19;97091.81;5073053;28;20024;-79
2022/01/30 03:30:30;;;;;;;1.13;0.50;;;;;;;17.31;25.29;97085.28;5073310;28;20033;-79
2022/01/30 03:32:56;;;;;;;3.20;0.65;;;;;;;18.15;24.14;97088.22;5073549;28;20032;-80
2022/01/30 03:35:23;;;;;;;1.92;0.57;;;;;;;18.63;23.04;97067.25;5067187;28;20390;-79
2022/01/30 03:37:49;;;;;;;4.18;0.68;;;;;;;17.77;23.65;97082.78;5053682;28;20025;-79
2022/01/30 03:40:15;;;;;;;3.00;1.00;;;;;;;17.32;24.55;97067.41;5053377;28;20519;-79
2022/01/30 03:42:42;;;;;;;2.53;0.60;;;;;;;17.14;24.39;97072.38;5052808;28;20028;-79
2022/01/30 03:45:08;;;;;;;3.58;0.98;;;;;;;17.49;24.28;97071.19;5053131;28;20424;-79
2022/01/30 03:47:34;;;;;;;2.65;0.60;;;;;;;17.98;23.79;97047.59;5052966;28;20025;-79
2022/01/30 03:50:00;;;;;;;4.10;0.80;;;;;;;17.29;23.66;97057.16;5067767;28;20044;-79
2022/01/30 03:52:26;;;;;;;2.78;0.60;;;;;;;17.23;24.69;97042.16;5070034;28;20031;-79
2022/01/30 03:54:52;;;;;;;5.75;0.70;;;;;;;16.96;24.41;97094.72;5069525;28;20040;-79
2022/01/30 03:57:18;;;;;;;1.95;0.52;;;;;;;17.41;22.80;97061.38;5073185;28;20037;-79
2022/01/30 03:59:44;;;;;;;2.20;0.47;;;;;;;17.74;23.94;97074.47;5060488;28;20083;-79
2022/01/30 04:02:10;;;;;;;5.35;1.15;;;;;;;18.01;22.73;97057.88;5056813;28;20029;-79
2022/01/30 04:04:36;;;;;;;3.00;0.60;;;;;;;18.57;22.18;97063.41;5057311;28;20060;-79
2022/01/30 04:07:03;;;;;;;2.97;0.90;;;;;;;17.93;22.09;97059.94;5056757;28;20040;-79
2022/01/30 04:09:29;;;;;;;1.92;0.55;;;;;;;18.54;21.68;97050.34;5056673;28;20404;-79
2022/01/30 04:11:55;;;;;;;3.60;0.50;;;;;;;18.57;21.51;97040.38;5057204;28;20420;-79
2022/01/30 04:14:22;;;;;;;1.77;0.50;;;;;;;18.47;22.20;97052.44;5056580;28;20094;-79
2022/01/30 04:16:48;;;;;;;2.53;0.80;;;;;;;19.01;20.76;97042.00;5056590;28;20591;-79
2022/01/30 04:19:14;;;;;;;2.60;0.65;;;;;;;18.14;22.35;97023.53;5056420;28;20127;-79
2022/01/30 04:21:41;;;;;;;2.88;0.73;;;;;;;19.41;20.66;97020.59;5052180;28;20048;-79
2022/01/30 04:24:07;;;;;;;5.70;0.80;;;;;;;18.90;20.33;97013.59;5075096;28;20495;-79
2022/01/30 04:26:33;;;;;;;3.50;0.73;;;;;;;19.42;20.86;96995.09;5076525;28;20029;-79
2022/01/30 04:28:59;;;;;;;1.15;0.30;;;;;;;19.45;20.46;96991.47;5068397;28;20032;-79
2022/01/30 04:31:25;;;;;;;4.53;0.73;;;;;;;19.06;22.16;97003.34;5076208;28;20047;-79
2022/01/30 04:33:52;;;;;;;4.20;0.63;;;;;;;20.11;19.97;96990.41;5076790;28;20386;-79
2022/01/30 04:36:24;;;;;;;1.95;0.57;;;;;;;20.84;19.20;96987.81;5076356;28;20028;-79
2022/01/30 04:39:03;;;;;;;2.50;0.60;;;;;;;19.38;20.60;96980.47;5076339;28;20039;-79
2022/01/30 05:00:05;;;;;;;6.10;1.02;;;;;;;18.13;24.75;97022.00;5076111;28;20051;-79
2022/01/30 05:02:50;;;;;;;1.35;0.60;;;;;;;17.10;26.33;97049.44;5074210;28;20039;-79
2022/01/30 05:07:48;;;;;;;4.65;1.13;;;;;;;14.24;33.33;97033.38;5075814;28;20037;-80
2022/01/30 05:10:15;;;;;;;1.80;0.60;;;;;;;13.88;33.94;97041.59;5075339;28;20087;-79
2022/01/30 05:12:50;;;;;;;5.05;0.75;;;;;;;14.71;31.98;97032.19;5074904;28;20428;-80
2022/01/30 05:15:18;;;;;;;6.20;0.70;;;;;;;15.06;30.52;97024.63;5075830;28;20031;-80
2022/01/30 05:17:44;;;;;;;3.38;0.50;;;;;;;16.01;29.44;97028.19;5064133;28;20120;-80
2022/01/30 05:20:11;;;;;;;2.85;0.65;;;;;;;16.88;27.85;97018.38;5055261;28;20048;-79
2022/01/30 05:22:38;;;;;;;6.15;0.85;;;;;;;16.30;27.59;97015.69;5055069;28;20071;-80
2022/01/30 05:25:04;;;;;;;5.30;0.90;;;;;;;16.28;27.50;97020.84;5067626;28;20051;-80
2022/01/30 05:27:31;;;;;;;2.28;0.60;;;;;;;16.64;27.12;97019.38;5075566;28;20559;-79
2022/01/30 05:29:57;;;;;;;6.20;0.60;;;;;;;15.74;28.30;97025.16;5075169;28;20028;-79
2022/01/30 05:32:24;;;;;;;6.00;0.80;;;;;;;15.45;28.73;97004.38;5075486;28;20029;-79
2022/01/30 05:34:50;;;;;;;5.28;0.73;;;;;;;15.97;28.14;96977.56;5073975;28;20036;-79
2022/01/30 05:37:18;;;;;;;3.58;0.90;;;;;;;15.98;27.27;96974.41;5055084;28;20404;-79
2022/01/30 05:39:45;;;;;;;3.90;0.80;;;;;;;16.14;27.75;96999.59;5054819;28;20033;-79
2022/01/30 05:42:13;;;;;;;8.02;0.77;;;;;;;14.90;28.40;96988.34;5055271;28;20492;-80
2022/01/30 05:47:46;;;;;;;6.97;1.52;;;;;;;16.19;25.44;96924.41;5063245;28;20051;-79
2022/01/30 05:50:13;;;;;;;3.53;0.90;;;;;;;15.87;26.22;96970.91;5068546;28;20044;-79
2022/01/30 05:52:40;;;;;;;7.18;0.82;;;;;;;15.16;26.66;96948.38;5073894;28;20075;-79
2022/01/30 05:55:06;;;;;;;2.25;0.65;;;;;;;15.89;26.24;96927.78;5075263;28;20021;-79
2022/01/30 05:57:32;;;;;;;2.17;0.57;;;;;;;15.28;25.79;96925.03;5075052;28;20032;-79
2022/01/30 05:59:58;;;;;;;4.07;0.57;;;;;;;15.56;24.84;96928.44;5074636;28;20024;-79
2022/01/30 06:02:24;;;;;;;4.20;1.30;;;;;;;15.45;25.87;96929.72;5074607;28;20028;-80
2022/01/30 06:04:50;;;;;;;1.83;0.50;;;;;;;15.85;25.01;96915.97;5074523;28;20025;-79
2022/01/30 06:07:21;;;;;;;3.72;0.55;;;;;;;15.85;23.87;96885.53;5074213;28;20021;-80
2022/01/30 06:09:47;;;;;;;5.78;0.80;;;;;;;15.51;24.53;96867.22;5073906;28;20029;-80
2022/01/30 06:12:13;;;;;;;4.65;1.10;;;;;;;16.01;24.12;96876.69;5074906;28;20055;-80
2022/01/30 06:14:39;;;;;;;2.60;0.50;;;;;;;16.18;23.57;96883.25;5074663;28;20109;-80
2022/01/30 06:17:05;;;;;;;3.15;0.85;;;;;;;16.85;22.84;96897.22;5068029;28;20032;-79
2022/01/30 06:19:31;;;;;;;4.97;0.80;;;;;;;15.78;24.82;96893.09;5054128;28;20040;-80
2022/01/30 06:21:57;;;;;;;2.13;0.68;;;;;;;17.78;22.20;96886.47;5053889;28;20076;-80
2022/01/30 06:24:23;;;;;;;3.80;0.80;;;;;;;17.12;21.99;96898.06;5053317;28;20049;-80
2022/01/30 06:26:49;;;;;;;1.27;0.60;;;;;;;16.99;23.37;96901.81;5054757;28;20087;-79
2022/01/30 06:29:15;;;;;;;4.18;0.80;;;;;;;17.14;23.13;96912.31;5054196;28;20115;-80
2022/01/30 06:31:41;;;;;;;2.10;0.43;;;;;;;16.75;23.87;96919.53;5054593;28;20061;-79
2022/01/30 06:34:07;;;;;;;5.60;0.63;;;;;;;16.78;23.43;96885.44;5054054;28;20029;-79
2022/01/30 06:36:33;;;;;;;6.63;0.70;;;;;;;16.61;24.60;96922.44;5054002;28;20021;-79
2022/01/30 06:38:59;;;;;;;2.38;0.40;;;;;;;17.81;22.62;96922.47;5054182;28;20033;-80
2022/01/30 06:41:25;;;;;;;3.97;0.60;;;;;;;16.85;23.95;96919.38;5056887;28;20035;-79
2022/01/30 06:43:51;;;;;;;3.17;1.08;;;;;;;17.05;23.49;96900.16;5063342;28;20075;-79
2022/01/30 06:46:17;;;;;;;3.80;0.90;;;;;;;16.89;24.66;96922.13;5074115;28;20052;-80
2022/01/30 06:48:43;;;;;;;3.08;0.90;;;;;;;16.05;24.30;96890.50;5067757;28;20511;-80
2022/01/30 06:51:09;;;;;;;2.25;1.10;;;;;;;17.43;23.01;96915.50;5073410;28;20534;-80
2022/01/30 06:53:36;;;;;;;5.50;1.27;;;;;;;17.57;22.85;96908.97;5069080;28;20025;-79
2022/01/30 06:56:02;;;;;;;2.80;0.90;;;;;;;16.54;24.35;96907.47;5061341;28;20039;-80
2022/01/30 06:58:28;;;;;;;4.70;1.33;;;;;;;15.77;25.64;96920.00;5053659;28;20036;-79
2022/01/30 07:00:54;;;;;;;14.73;6.55;;;;;;;16.98;23.67;96914.88;5063021;28;20422;-79
2022/01/30 07:03:20;;;;;;;4.80;1.55;;;;;;;16.69;23.87;96901.75;5073441;28;20035;-79
2022/01/30 07:05:46;;;;;;;3.22;0.93;;;;;;;16.08;24.49;96932.00;5073310;28;20047;-79
2022/01/30 07:08:12;;;;;;;3.72;1.13;;;;;;;16.75;23.62;96895.38;5073814;28;20103;-79
2022/01/30 07:10:40;;;;;;;4.15;0.73;;;;;;;15.92;24.47;96900.53;5073380;28;20040;-79
2022/01/30 07:13:08;;;;;;;3.53;0.65;;;;;;;15.46;25.28;96932.06;5073423;28;20025;-79
2022/01/30 07:15:34;;;;;;;6.22;0.98;;;;;;;16.70;23.59;96920.75;5073711;28;20031;-79
2022/01/30 07:18:00;;;;;;;3.90;0.75;;;;;;;16.00;25.27;96921.41;5059735;28;20033;-79
2022/01/30 07:20:27;;;;;;;3.38;1.00;;;;;;;16.05;24.35;96926.50;5052844;28;20086;-80
2022/01/30 07:22:53;;;;;;;5.63;0.70;;;;;;;16.38;24.02;96931.34;5053292;28;20025;-79
2022/01/30 07:25:19;;;;;;;2.75;0.70;;;;;;;16.74;23.85;96923.47;5053155;28;20511;-80
2022/01/30 07:27:46;;;;;;;1.60;0.70;;;;;;;16.02;24.42;96925.34;5053190;28;20557;-79
2022/01/30 07:30:13;;;;;;;2.92;0.60;;;;;;;16.25;24.16;96920.00;5053150;28;20384;-79
2022/01/30 07:32:39;;;;;;;2.78;0.73;;;;;;;16.51;23.64;96910.28;5053221;28;20385;-79
2022/01/30 07:35:05;;;;;;;6.18;0.93;;;;;;;16.00;24.28;96894.50;5055820;28;20544;-79
2022/01/30 07:37:33;;;;;;;2.63;0.70;;;;;;;16.38;24.43;96912.72;5059981;28;20032;-78
2022/01/30 07:40:01;;;;;;;3.63;0.95;;;;;;;17.03;23.60;96906.13;5059694;28;20041;-79
2022/01/30 07:42:27;;;;;;;4.63;1.02;;;;;;;17.65;22.83;96927.09;5066844;28;20036;-79
2022/01/30 07:44:54;;;;;;;1.80;0.60;;;;;;;17.53;22.86;96931.22;5080034;28;20029;-79
2022/01/30 07:47:22;;;;;;;2.33;0.80;;;;;;;16.63;24.44;96918.06;5070483;28;20362;-79
2022/01/30 07:49:51;;;;;;;3.40;0.93;;;;;;;16.42;23.91;96915.47;5059303;28;20037;-79
2022/01/30 07:52:21;;;;;;;4.90;0.93;;;;;;;16.02;24.98;96894.09;5072772;28;20038;-79
2022/01/30 07:54:48;;;;;;;2.35;0.73;;;;;;;16.25;24.85;96841.66;5079638;28;20032;-79
2022/01/30 07:57:17;;;;;;;5.78;0.80;;;;;;;15.96;25.43;96884.66;5080254;28;20039;-79
2022/01/30 07:59:43;;;;;;;5.47;0.80;;;;;;;15.96;24.50;96855.00;5079909;28;20024;-79
2022/01/30 08:02:09;;;;;;;3.08;0.80;;;;;;;15.85;24.67;96884.75;5079579;28;20102;-79
2022/01/30 08:04:36;;;;;;;3.75;1.02;;;;;;;16.47;23.84;96890.09;5079334;28;20035;-79
2022/01/30 08:07:02;;;;;;;2.15;0.77;;;;;;;16.97;23.22;96882.81;5079567;28;20116;-79
2022/01/30 08:09:28;;;;;;;2.80;0.68;;;;;;;17.18;23.18;96868.66;5077555;28;20037;-79
2022/01/30 08:11:55;;;;;;;3.25;0.70;;;;;;;17.18;23.30;96871.44;5080278;28;20062;-79
2022/01/30 08:14:22;;;;;;;2.78;0.70;;;;;;;17.24;23.89;96891.97;5079438;28;20032;-79
2022/01/30 08:16:48;;;;;;;1.73;0.60;;;;;;;17.43;23.21;96893.31;5075260;28;20033;-79
2022/01/30 08:19:15;;;;;;;1.80;0.85;;;;;;;18.07;22.64;96903.44;5059099;28;20120;-79
2022/01/30 08:21:41;;;;;;;6.95;0.68;;;;;;;16.33;25.14;96885.50;5059447;28;20041;-79
2022/01/30 08:24:08;;;;;;;6.22;1.55;;;;;;;16.56;25.50;96882.91;5059677;28;20059;-79
2022/01/30 08:26:34;;;;;;;7.78;1.30;;;;;;;16.57;25.26;96892.00;5059905;28;20087;-79
2022/01/30 08:29:01;;;;;;;2.58;0.70;;;;;;;16.48;25.83;96884.16;5062862;28;20021;-79
2022/01/30 08:31:27;;;;;;;5.50;1.67;;;;;;;18.16;23.69;96884.22;5059808;28;20041;-79
2022/01/30 08:33:53;;;;;;;4.28;1.80;;;;;;;17.47;23.94;96846.06;5059334;28;20025;-79
2022/01/30 08:36:19;;;;;;;3.80;1.23;;;;;;;17.19;25.03;96863.91;5059545;28;20178;-79
2022/01/30 08:38:45;;;;;;;3.65;0.98;;;;;;;16.51;25.91;96886.13;5057981;28;20056;-79
2022/01/30 08:41:11;;;;;;;2.40;0.98;;;;;;;16.04;26.55;96883.41;5059825;28;20037;-79
2022/01/30 08:43:37;;;;;;;3.95;1.00;;;;;;;17.63;24.94;96885.09;5059605;28;20485;-79
2022/01/30 08:46:03;;;;;;;4.00;0.90;;;;;;;18.16;24.28;96878.66;5065864;28;20032;-79
2022/01/30 08:48:32;;;;;;;2.80;0.80;;;;;;;17.35;25.57;96891.81;5074259;28;20021;-79
2022/01/30 08:50:58;;;;;;;4.45;1.25;;;;;;;17.20;25.63;96887.66;5075959;28;20043;-79
2022/01/30 08:53:24;;;;;;;2.17;0.90;;;;;;;16.27;27.34;96895.44;5075922;28;20033;-79
2022/01/30 08:55:50;;;;;;;6.47;1.17;;;;;;;16.03;28.01;96896.47;5075916;28;20024;-79
2022/01/30 08:58:17;;;;;;;3.30;1.15;;;;;;;16.61;27.61;96905.81;5075905;28;20029;-79
2022/01/30 09:00:43;;;;;;;3.83;1.00;;;;;;;17.54;26.31;96934.78;5059067;28;20033;-79
2022/01/30 09:03:10;;;;;;;5.03;0.98;;;;;;;17.17;26.60;96924.56;5055561;28;20028;-79
2022/01/30 09:05:37;;;;;;;2.60;1.10;;;;;;;16.21;28.46;96907.38;5055861;28;20071;-79
2022/01/30 09:08:05;;;;;;;3.67;1.00;;;;;;;16.43;28.94;96944.75;5055929;28;20036;-79
2022/01/30 09:10:32;;;;;;;3.70;1.30;;;;;;;15.48;30.04;96928.88;5055563;28;20037;-79
2022/01/30 09:12:59;;;;;;;4.68;0.80;;;;;;;15.30;30.96;96951.09;5056117;28;20044;-79
2022/01/30 09:15:25;;;;;;;6.30;1.00;;;;;;;16.82;28.93;96936.06;5055568;28;20104;-79
2022/01/30 09:17:56;;;;;;;3.00;0.85;;;;;;;16.92;28.53;96955.34;5055604;28;20032;-79
2022/01/30 09:20:23;;;;;;;5.05;1.10;;;;;;;16.85;28.62;96955.41;5055117;28;20025;-80
2022/01/30 09:22:51;;;;;;;3.45;1.30;;;;;;;17.04;28.04;96949.25;5056380;28;20128;-79
2022/01/30 09:25:17;;;;;;;5.13;1.10;;;;;;;17.45;27.65;96956.69;5055131;28;20104;-79
2022/01/30 09:27:44;;;;;;;4.82;1.08;;;;;;;18.22;26.30;96955.56;5055644;28;20033;-79
2022/01/30 09:30:11;;;;;;;3.22;1.00;;;;;;;17.66;26.96;96971.09;5055207;28;20036;-79
2022/01/30 09:32:37;;;;;;;4.05;1.38;;;;;;;16.77;28.29;96937.31;5055486;28;20124;-79
2022/01/30 09:35:04;;;;;;;6.32;1.65;;;;;;;16.94;28.39;96954.94;5107136;28;20122;-79
2022/01/30 09:37:30;;;;;;;3.30;1.10;;;;;;;16.74;28.16;96937.34;5075103;28;20500;-79
2022/01/30 09:39:56;;;;;;;1.75;0.90;;;;;;;17.22;27.61;96940.75;5075083;28;20029;-79
2022/01/30 09:42:25;;;;;;;4.32;1.20;;;;;;;17.23;27.54;96945.06;5075085;28;20029;-79
2022/01/30 09:44:52;;;;;;;4.00;1.63;;;;;;;15.69;29.64;96939.81;5060783;28;20115;-79
2022/01/30 09:47:18;;;;;;;3.92;1.48;;;;;;;15.87;29.03;96932.16;5053730;28;20033;-78
2022/01/30 09:49:49;;;;;;;5.60;1.20;;;;;;;17.23;27.36;96931.19;5054881;28;20095;-79
2022/01/30 09:52:16;;;;;;;6.63;1.17;;;;;;;17.49;26.87;96938.78;5054820;28;20465;-79
2022/01/30 09:54:43;;;;;;;6.25;1.20;;;;;;;17.38;26.97;96949.25;5056604;28;20079;-78
2022/01/30 09:57:09;;;;;;;4.65;1.77;;;;;;;16.93;26.84;96926.44;5064773;28;20033;-79
2022/01/30 09:59:36;;;;;;;7.82;1.83;;;;;;;15.97;28.40;96924.97;5054455;28;20078;-79
2022/01/30 10:02:07;;;;;;;6.03;2.35;;;;;;;16.88;27.11;96888.06;5054575;28;20036;-77
2022/01/30 10:04:34;;;;;;;6.68;2.00;;;;;;;16.42;27.57;96915.47;5054823;28;20033;-79
2022/01/30 10:07:04;;;;;;;5.03;1.75;;;;;;;16.08;27.88;96918.16;5056439;28;20064;-79
2022/01/30 10:09:34;;;;;;;6.63;1.80;;;;;;;16.64;26.74;96839.25;5074808;28;20032;-79
2022/01/30 10:12:14;;;;;;;4.82;1.40;;;;;;;17.87;25.58;96900.59;5074662;28;20086;-79
2022/01/30 10:15:00;;;;;;;4.65;1.50;;;;;;;16.73;26.47;96892.22;5074473;28;20052;-79
2022/01/30 10:17:39;;;;;;;3.75;1.25;;;;;;;16.99;26.38;96855.44;5065900;28;20045;-79
2022/01/30 10:20:26;;;;;;;4.00;1.23;;;;;;;17.36;25.80;96878.75;5054779;28;20499;-79
2022/01/30 10:22:53;;;;;;;4.75;2.00;;;;;;;17.23;25.86;96882.06;5054639;28;20040;-79
2022/01/30 10:25:29;;;;;;;3.58;1.40;;;;;;;16.62;26.25;96860.31;5054723;28;20427;-79
2022/01/30 10:28:25;;;;;;;10.18;1.70;;;;;;;15.91;27.97;96863.75;5054493;28;20388;-79
2022/01/30 10:30:55;;;;;;;9.05;1.85;;;;;;;16.82;26.34;96881.44;5054673;28;20041;-79
2022/01/30 10:33:36;;;;;;;6.90;2.15;;;;;;;16.88;26.06;96887.28;5054096;28;20116;-79
2022/01/30 10:36:03;;;;;;;8.80;2.10;;;;;;;17.47;24.90;96879.38;5053990;28;20025;-79
2022/01/30 10:38:35;;;;;;;5.25;1.58;;;;;;;17.38;25.53;96881.88;5054340;28;20389;-79
2022/01/30 10:41:16;;;;;;;7.97;1.90;;;;;;;17.33;24.96;96852.63;5055890;28;20071;-79
2022/01/30 10:44:03;;;;;;;4.85;1.48;;;;;;;17.80;24.58;96872.94;5053998;28;20401;-79
2022/01/30 10:46:33;;;;;;;6.43;2.03;;;;;;;17.38;24.76;96874.34;5053700;28;20033;-79
2022/01/30 10:49:06;;;;;;;8.30;2.20;;;;;;;16.84;25.48;96873.47;5053887;28;20108;-79
2022/01/30 10:51:33;;;;;;;10.63;1.80;;;;;;;15.72;26.72;96875.38;5053982;28;20439;-79
2022/01/30 10:54:06;;;;;;;6.32;1.77;;;;;;;15.88;27.29;96870.88;5053946;28;20037;-79
2022/01/30 10:56:34;;;;;;;6.18;1.42;;;;;;;16.36;27.35;96890.19;5053049;28;20031;-79
2022/01/30 10:59:10;;;;;;;4.30;1.65;;;;;;;15.77;27.40;96888.78;5063703;28;20036;-79
2022/01/30 11:01:54;;;;;;;4.57;1.35;;;;;;;14.89;29.06;96908.63;5073631;28;20128;-79
2022/01/30 11:04:31;;;;;;;4.55;1.38;;;;;;;14.52;29.46;96840.88;5073839;28;20031;-79
2022/01/30 11:07:01;;;;;;;6.47;1.38;;;;;;;14.79;30.01;96893.66;5072403;28;20036;-79
2022/01/30 11:12:11;;;;;;;5.70;1.52;;;;;;;15.59;29.04;96891.66;5063014;28;20041;-79
2022/01/30 11:14:41;;;;;;;7.00;1.70;;;;;;;15.09;30.13;96920.78;5053481;28;20029;-79
2022/01/30 11:17:09;;;;;;;5.90;1.60;;;;;;;14.40;31.47;96926.13;5053762;28;20532;-79
2022/01/30 11:19:47;;;;;;;6.43;1.48;;;;;;;13.47;33.85;96945.78;5053542;28;20086;-80
2022/01/30 11:22:18;;;;;;;10.90;1.48;;;;;;;13.66;33.68;96957.25;5053169;28;20060;-80
2022/01/30 11:24:48;;;;;;;7.45;1.25;;;;;;;12.88;35.66;96963.69;5053218;28;20028;-80
2022/01/30 11:27:17;;;;;;;10.00;1.60;;;;;;;12.46;36.61;96961.47;5053565;28;20033;-80
2022/01/30 11:29:45;;;;;;;5.60;1.25;;;;;;;12.79;36.09;96950.25;5053433;28;20029;-81
2022/01/30 11:32:12;;;;;;;11.18;1.80;;;;;;;12.90;36.21;96959.38;5053658;28;20515;-81
2022/01/30 11:34:40;;;;;;;5.13;1.35;;;;;;;13.21;35.47;96988.22;5053238;28;20493;-81
2022/01/30 11:37:07;;;;;;;11.77;2.05;;;;;;;13.10;36.35;96977.19;5053125;28;20060;-81
2022/01/30 11:39:37;;;;;;;4.63;1.38;;;;;;;12.60;37.48;97002.88;5053132;28;20393;-81
2022/01/30 11:42:15;;;;;;;4.20;1.60;;;;;;;13.41;35.99;96997.75;5062556;28;20090;-81
2022/01/30 11:44:43;;;;;;;4.07;1.38;;;;;;;14.61;34.14;97000.63;5073373;28;20028;-81
2022/01/30 11:47:09;;;;;;;6.03;1.60;;;;;;;13.63;35.91;96998.59;5073312;28;20079;-81
2022/01/30 11:49:40;;;;;;;5.95;1.23;;;;;;;13.48;35.79;96985.97;5066059;28;20124;-81
2022/01/30 11:52:09;;;;;;;8.82;1.48;;;;;;;13.75;35.00;96982.47;5051808;28;20037;-81
2022/01/30 11:54:42;;;;;;;5.03;1.70;;;;;;;14.58;33.68;96986.84;5053000;28;20029;-81
2022/01/30 11:57:20;;;;;;;7.93;1.50;;;;;;;14.31;34.57;96934.81;5052813;28;20477;-81
2022/01/30 12:00:07;;;;;;;7.57;1.95;;;;;;;14.61;33.83;96997.13;5053217;28;20053;-82
2022/01/30 12:02:34;;;;;;;12.85;1.92;;;;;;;15.73;31.78;96971.00;5052149;28;20117;-81
2022/01/30 12:05:09;;;;;;;10.73;2.38;;;;;;;16.61;30.39;96966.78;5052588;28;20029;-82
2022/01/30 12:07:39;;;;;;;7.03;2.28;;;;;;;18.04;28.41;96974.47;5071703;28;20037;-82
2022/01/30 12:10:21;;;;;;;9.48;2.08;;;;;;;18.41;27.49;96959.63;5072655;28;20108;-82
2022/01/30 12:13:03;;;;;;;10.70;2.85;;;;;;;16.63;29.54;96950.53;5072861;28;20107;-81
2022/01/30 12:15:43;;;;;;;5.60;1.98;;;;;;;17.40;28.54;96957.16;5053108;28;20036;-82
2022/01/30 12:18:13;;;;;;;7.03;1.95;;;;;;;16.69;29.29;96948.88;5067650;28;20420;-82
2022/01/30 12:21:04;;;;;;;8.70;2.47;;;;;;;17.35;29.34;96944.53;5071297;28;20036;-82
2022/01/30 12:23:33;;;;;;;8.70;2.28;;;;;;;16.74;29.84;96923.47;5075949;28;20106;-81
2022/01/30 12:26:16;;;;;;;6.97;2.10;;;;;;;17.78;28.33;96941.97;5076208;28;20484;-82
2022/01/30 12:28:53;;;;;;;9.95;2.15;;;;;;;16.79;29.56;96923.81;5076711;28;20033;-81
2022/01/30 12:31:34;;;;;;;4.80;1.98;;;;;;;16.78;30.02;96915.94;5076633;28;20193;-81
2022/01/30 12:34:10;;;;;;;6.82;2.45;;;;;;;17.02;29.37;96915.63;5075488;28;20590;-81