Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:46;;;;;;;0.00;0.00;;;;;;;0.79;69.07;100267.56;6244581;23;20024;-65
2022/11/05 00:18:43;;;;;;;0.10;0.10;;;;;;;0.76;68.83;100269.81;6220957;23;20021;-65
2022/11/05 00:25:12;;;;;;;0.10;0.10;;;;;;;0.77;68.97;100276.88;6247272;23;20110;-65
2022/11/05 00:26:39;;;;;;;0.10;0.10;;;;;;;0.81;68.70;100272.75;6210700;23;20428;-65
2022/11/05 00:29:05;;;;;;;0.10;0.10;;;;;;;0.75;68.76;100274.38;6210108;23;20047;-65
2022/11/05 00:31:33;;;;;;;0.52;0.10;;;;;;;0.68;68.76;100263.56;6210010;23;20024;-65
2022/11/05 00:33:59;;;;;;;0.10;0.10;;;;;;;0.70;68.71;100279.50;6247366;23;20475;-65
2022/11/05 00:36:24;;;;;;;0.10;0.10;;;;;;;0.70;68.75;100280.34;6209433;23;20028;-64
2022/11/05 00:38:50;;;;;;;0.10;0.10;;;;;;;0.66;68.43;100279.09;6217923;23;20264;-65
2022/11/05 00:41:16;;;;;;;0.10;0.10;;;;;;;0.62;68.42;100282.38;6236856;23;20016;-64
2022/11/05 00:46:27;;;;;;;0.10;0.10;;;;;;;0.57;68.38;100288.34;6245311;23;20020;-64
2022/11/05 00:51:39;;;;;;;0.00;0.00;;;;;;;0.52;68.38;100296.19;6232139;23;20031;-64
2022/11/05 00:54:05;;;;;;;0.10;0.10;;;;;;;0.50;68.46;100298.25;6215846;23;20027;-64
2022/11/05 00:56:31;;;;;;;0.10;0.10;;;;;;;0.31;68.40;100270.97;6181401;23;20024;-64
2022/11/05 00:58:57;;;;;;;0.10;0.10;;;;;;;0.49;68.45;100302.78;6245610;23;20107;-64
2022/11/05 01:01:23;;;;;;;0.10;0.10;;;;;;;0.50;68.51;100306.31;6244278;23;20027;-64
2022/11/05 01:03:49;;;;;;;0.10;0.10;;;;;;;0.48;68.47;100305.69;6218715;23;20020;-64
2022/11/05 01:06:16;;;;;;;0.10;0.10;;;;;;;0.45;68.50;100309.59;6211921;23;20016;-65
2022/11/05 01:08:44;;;;;;;0.10;0.10;;;;;;;0.49;68.57;100308.16;6231924;23;20039;-64
2022/11/05 01:11:11;;;;;;;;;;;;;;;0.49;68.55;100304.66;6246729;23;20028;-64
2022/11/05 01:13:38;;;;;;;0.10;0.10;;;;;;;0.49;68.28;100307.34;6233999;23;19920;-64
2022/11/05 01:16:06;;;;;;;0.10;0.10;;;;;;;0.49;68.56;100308.16;6215698;23;20027;-64
2022/11/05 01:18:32;;;;;;;0.10;0.10;;;;;;;0.54;68.25;100316.47;6244057;23;20020;-65
2022/11/05 01:20:58;;;;;;;0.10;0.10;;;;;;;0.57;68.13;100315.25;6236478;23;20065;-65
2022/11/05 01:23:27;;;;;;;0.10;0.10;;;;;;;0.53;67.93;100314.81;6235221;23;20027;-65
2022/11/05 01:25:53;;;;;;;0.10;0.10;;;;;;;0.56;67.96;100327.06;6232650;23;20341;-64
2022/11/05 01:28:19;;;;;;;0.10;0.10;;;;;;;0.56;67.95;100327.91;6245555;23;20066;-65
2022/11/05 01:30:45;;;;;;;0.10;0.10;;;;;;;0.54;67.98;100318.34;6234589;23;20518;-65
2022/11/05 01:33:11;;;;;;;0.10;0.10;;;;;;;0.59;68.18;100321.28;6248378;23;20115;-65
2022/11/05 01:35:38;;;;;;;0.10;0.10;;;;;;;0.60;67.99;100324.81;6222805;23;20052;-65
2022/11/05 01:38:05;;;;;;;0.10;0.10;;;;;;;0.56;68.11;100325.22;6217452;23;20020;-65
2022/11/05 01:40:33;;;;;;;0.10;0.10;;;;;;;0.62;67.82;100322.75;6216518;23;20027;-64
2022/11/05 01:42:58;;;;;;;0.10;0.10;;;;;;;0.64;67.97;100326.06;6241130;23;20036;-65
2022/11/05 01:45:26;;;;;;;0.10;0.10;;;;;;;0.64;68.04;100329.59;6219631;23;20031;-64
2022/11/05 01:48:03;;;;;;;0.10;0.10;;;;;;;0.61;68.46;100329.97;6210043;23;20475;-65
2022/11/05 01:50:42;;;;;;;0.15;0.10;;;;;;;0.57;68.42;100331.41;6248049;23;20020;-64
2022/11/05 01:53:17;;;;;;;0.10;0.10;;;;;;;0.54;68.47;100321.84;6238181;23;20020;-64
2022/11/05 01:55:50;;;;;;;0.10;0.10;;;;;;;0.50;68.58;100327.84;6238265;23;20020;-64
2022/11/05 01:58:22;;;;;;;0.10;0.10;;;;;;;0.57;68.75;100328.72;6247024;23;20099;-65
2022/11/05 02:00:48;;;;;;;0.10;0.10;;;;;;;0.56;68.67;100327.91;6248592;23;20377;-65
2022/11/05 02:03:16;;;;;;;0.10;0.10;;;;;;;0.56;68.89;100332.44;6213953;23;20372;-64
2022/11/05 02:05:43;;;;;;;0.10;0.10;;;;;;;0.58;68.97;100337.63;6248929;23;20059;-64
2022/11/05 02:08:16;;;;;;;0.10;0.10;;;;;;;0.57;68.56;100339.47;6219768;23;20911;-65
2022/11/05 02:10:45;;;;;;;0.10;0.10;;;;;;;0.57;68.75;100342.16;6246910;23;20024;-65
2022/11/05 02:13:11;;;;;;;0.10;0.10;;;;;;;0.57;68.88;100347.56;6243629;23;20034;-64
2022/11/05 02:15:55;;;;;;;0.10;0.10;;;;;;;0.60;68.58;100355.22;6183089;23;20024;-64
2022/11/05 02:18:30;;;;;;;0.10;0.10;;;;;;;0.57;68.75;100352.94;6238858;23;20095;-64
2022/11/05 02:21:13;;;;;;;0.10;0.10;;;;;;;0.55;68.55;100350.47;6250499;23;20467;-69
2022/11/05 02:24:11;;;;;;;0.10;0.10;;;;;;;0.53;68.54;100352.47;6245837;23;20455;-69
2022/11/05 02:27:09;;;;;;;0.10;0.10;;;;;;;0.55;68.73;100363.06;6232807;23;20028;-69
2022/11/05 02:30:03;;;;;;;0.10;0.10;;;;;;;0.52;68.61;100356.22;6246144;23;20103;-69
2022/11/05 02:32:42;;;;;;;0.10;0.10;;;;;;;0.52;68.65;100366.97;6211278;23;20074;-69
2022/11/05 02:35:18;;;;;;;0.10;0.10;;;;;;;0.52;68.77;100358.91;6212717;23;20020;-69
2022/11/05 02:37:50;;;;;;;0.10;0.10;;;;;;;0.55;68.83;100360.38;6238998;23;20020;-69
2022/11/05 02:40:23;;;;;;;0.00;0.00;;;;;;;0.56;68.82;100367.41;6247812;23;20580;-69
2022/11/05 02:43:01;;;;;;;0.10;0.10;;;;;;;0.54;68.85;100369.47;6246657;23;20514;-69
2022/11/05 02:45:37;;;;;;;0.10;0.10;;;;;;;0.48;69.04;100376.47;6247559;23;20551;-68
2022/11/05 02:48:12;;;;;;;0.10;0.10;;;;;;;0.47;69.05;100372.09;6215627;23;20047;-69
2022/11/05 02:50:45;;;;;;;0.00;0.00;;;;;;;0.49;68.90;100378.13;6246794;23;20394;-69
2022/11/05 02:53:18;;;;;;;0.03;0.03;;;;;;;0.50;68.76;100374.41;6237021;23;20028;-69
2022/11/05 02:55:49;;;;;;;0.10;0.10;;;;;;;0.43;68.77;100376.22;6235720;23;20287;-69
2022/11/05 02:58:15;;;;;;;0.10;0.10;;;;;;;0.45;68.91;100376.00;6239435;23;20027;-69
2022/11/05 03:00:48;;;;;;;0.10;0.10;;;;;;;0.47;69.13;100382.03;6212333;23;20415;-69
2022/11/05 03:03:21;;;;;;;0.10;0.10;;;;;;;0.45;68.95;100378.69;6238475;23;20055;-69
2022/11/05 03:06:07;;;;;;;0.10;0.10;;;;;;;0.42;69.08;100388.84;6237241;23;20030;-69
2022/11/05 03:08:45;;;;;;;0.10;0.10;;;;;;;0.35;69.30;100385.25;6222955;23;20024;-69
2022/11/05 03:11:14;;;;;;;0.00;0.00;;;;;;;0.39;69.31;100383.84;6249037;23;20537;-69
2022/11/05 03:13:50;;;;;;;0.10;0.10;;;;;;;0.39;69.18;100381.16;6240847;23;20494;-69
2022/11/05 03:16:20;;;;;;;0.10;0.10;;;;;;;0.41;69.34;100389.03;6206471;23;20071;-69
2022/11/05 03:18:57;;;;;;;0.10;0.10;;;;;;;0.43;69.16;100387.00;6246542;23;20024;-68
2022/11/05 03:21:33;;;;;;;0.10;0.10;;;;;;;0.46;69.01;100388.44;6246851;23;20118;-69
2022/11/05 03:24:07;;;;;;;0.10;0.10;;;;;;;0.50;69.07;100395.94;6208878;23;20031;-69
2022/11/05 03:26:39;;;;;;;0.10;0.10;;;;;;;0.48;69.03;100389.09;6236495;23;20049;-69
2022/11/05 03:29:10;;;;;;;0.10;0.10;;;;;;;0.50;69.01;100397.81;6219831;23;20020;-69
2022/11/05 03:31:40;;;;;;;0.13;0.10;;;;;;;0.52;68.77;100399.25;6234866;23;20020;-69
2022/11/05 03:34:11;;;;;;;0.10;0.10;;;;;;;0.48;68.86;100405.25;6208072;23;20027;-70
2022/11/05 03:36:43;;;;;;;0.00;0.00;;;;;;;0.44;69.08;100399.41;6237195;23;20023;-69
2022/11/05 03:39:16;;;;;;;0.10;0.10;;;;;;;0.49;69.13;100404.22;6211528;23;20417;-69
2022/11/05 03:41:46;;;;;;;0.10;0.10;;;;;;;0.50;69.10;100408.56;6247277;23;20054;-69
2022/11/05 03:44:16;;;;;;;0.10;0.10;;;;;;;0.47;69.32;100409.78;6246772;23;20356;-68
2022/11/05 03:46:46;;;;;;;0.10;0.10;;;;;;;0.44;69.40;100417.41;6246919;23;20048;-69
2022/11/05 03:49:20;;;;;;;0.10;0.10;;;;;;;0.43;69.47;100403.13;6235416;23;20046;-69
2022/11/05 03:51:52;;;;;;;0.10;0.10;;;;;;;0.46;69.38;100412.66;6246805;23;20043;-69
2022/11/05 03:54:18;;;;;;;0.10;0.10;;;;;;;0.49;69.66;100418.50;6245121;23;20471;-65
2022/11/05 03:56:54;;;;;;;0.10;0.10;;;;;;;0.50;69.71;100422.03;6218652;23;20066;-64
2022/11/05 03:59:21;;;;;;;0.10;0.10;;;;;;;0.50;69.56;100417.47;6243103;23;20024;-64
2022/11/05 04:01:48;;;;;;;0.20;0.20;;;;;;;0.48;69.26;100426.78;6213986;23;20016;-64
2022/11/05 04:04:15;;;;;;;0.32;0.13;;;;;;;0.45;69.38;100428.00;6245683;23;20052;-64
2022/11/05 04:14:55;;;;;;;0.10;0.10;;;;;;;0.39;69.25;100445.72;6246498;23;20464;-69
2022/11/05 04:17:21;;;;;;;0.10;0.10;;;;;;;0.39;69.36;100450.25;6192877;23;20020;-68
2022/11/05 04:25:20;;;;;;;0.10;0.10;;;;;;;0.41;69.70;100453.63;6236979;23;20020;-69
2022/11/05 04:27:46;;;;;;;0.10;0.10;;;;;;;0.42;69.74;100447.22;6247405;23;20094;-68
2022/11/05 04:30:17;;;;;;;0.10;0.10;;;;;;;0.44;69.65;100450.53;6240595;23;20020;-68
2022/11/05 04:32:56;;;;;;;0.10;0.10;;;;;;;0.31;70.08;100436.94;6245378;23;20070;-69
2022/11/05 04:35:24;;;;;;;0.10;0.10;;;;;;;0.36;69.96;100448.81;6194841;23;20444;-69
2022/11/05 04:37:50;;;;;;;0.10;0.10;;;;;;;0.36;70.47;100445.28;6244374;23;20024;-69
2022/11/05 04:40:16;;;;;;;0.10;0.10;;;;;;;0.40;70.45;100457.34;6205616;23;20024;-69
2022/11/05 04:42:42;;;;;;;0.10;0.10;;;;;;;0.42;70.30;100449.91;6244880;23;20537;-70
2022/11/05 04:45:08;;;;;;;0.10;0.10;;;;;;;0.44;70.31;100450.53;6216105;23;20024;-68
2022/11/05 04:47:34;;;;;;;0.10;0.10;;;;;;;0.39;69.95;100450.25;6232206;23;20020;-70
2022/11/05 04:50:00;;;;;;;0.10;0.10;;;;;;;0.36;69.81;100456.03;6244064;23;20510;-69
2022/11/05 04:52:29;;;;;;;0.10;0.10;;;;;;;0.34;69.90;100458.94;6232456;23;20031;-69
2022/11/05 04:54:56;;;;;;;0.10;0.10;;;;;;;0.38;69.76;100465.59;6247086;23;20020;-69
2022/11/05 04:57:22;;;;;;;0.10;0.10;;;;;;;0.40;69.53;100465.41;6234671;23;20434;-69
2022/11/05 04:59:48;;;;;;;0.10;0.10;;;;;;;0.39;69.50;100461.03;6244901;23;20039;-69
2022/11/05 05:02:14;;;;;;;0.10;0.10;;;;;;;0.40;69.61;100466.22;6208638;23;20464;-69
2022/11/05 05:04:40;;;;;;;0.10;0.10;;;;;;;0.41;69.69;100470.59;6233069;23;20535;-69
2022/11/05 05:07:06;;;;;;;0.00;0.00;;;;;;;0.42;69.85;100476.81;6245347;23;20101;-69
2022/11/05 05:09:33;;;;;;;0.10;0.10;;;;;;;0.42;69.84;100471.44;6235245;23;20023;-69
2022/11/05 05:12:01;;;;;;;0.10;0.10;;;;;;;0.40;70.21;100468.91;6209068;23;20028;-69
2022/11/05 05:14:27;;;;;;;0.08;0.08;;;;;;;0.44;69.85;100468.53;6237408;23;20024;-70
2022/11/05 05:16:53;;;;;;;0.10;0.10;;;;;;;0.42;69.69;100474.13;6235291;23;20352;-69
2022/11/05 05:19:19;;;;;;;0.10;0.10;;;;;;;0.40;69.62;100477.00;6214251;23;20446;-69
2022/11/05 05:21:45;;;;;;;0.10;0.10;;;;;;;0.41;69.61;100475.16;6243166;23;20055;-69
2022/11/05 05:24:12;;;;;;;0.10;0.10;;;;;;;0.39;69.71;100478.00;6244114;23;20045;-69
2022/11/05 05:26:40;;;;;;;;;;;;;;;0.40;69.61;100482.38;6244215;23;20020;-68
2022/11/05 05:29:07;;;;;;;0.10;0.10;;;;;;;0.44;69.54;100485.53;6245790;23;19929;-69
2022/11/05 05:31:34;;;;;;;0.10;0.10;;;;;;;0.46;69.48;100491.53;6246541;23;20020;-70
2022/11/05 05:34:00;;;;;;;0.10;0.10;;;;;;;0.44;69.61;100496.28;6231270;23;20074;-68
2022/11/05 05:36:26;;;;;;;0.10;0.10;;;;;;;0.44;69.58;100490.06;6209172;23;20360;-69
2022/11/05 05:38:52;;;;;;;0.10;0.10;;;;;;;0.45;69.35;100506.03;6232926;23;20374;-69
2022/11/05 05:41:18;;;;;;;0.10;0.10;;;;;;;0.43;69.12;100508.06;6242378;23;20024;-69
2022/11/05 05:43:46;;;;;;;0.10;0.10;;;;;;;0.42;69.21;100503.72;6234819;23;20020;-68
2022/11/05 05:46:14;;;;;;;0.10;0.10;;;;;;;0.51;68.82;100515.19;6244939;23;20048;-69
2022/11/05 05:48:40;;;;;;;;;;;;;;;0.57;68.52;100511.72;6234839;23;20099;-69
2022/11/05 05:51:09;;;;;;;0.10;0.10;;;;;;;0.55;67.75;100511.94;6244118;23;19919;-69
2022/11/05 05:53:35;;;;;;;0.20;0.20;;;;;;;0.50;68.11;100517.03;6235178;23;20020;-69
2022/11/05 05:56:02;;;;;;;0.10;0.10;;;;;;;0.53;68.02;100518.53;6236843;23;20506;-70
2022/11/05 05:58:31;;;;;;;0.10;0.10;;;;;;;0.58;68.00;100518.78;6247614;23;20039;-65
2022/11/05 06:01:01;;;;;;;0.10;0.10;;;;;;;0.62;67.94;100517.38;6247395;23;20050;-65
2022/11/05 06:03:27;;;;;;;0.10;0.10;;;;;;;0.66;67.93;100513.28;6246417;23;20042;-69
2022/11/05 06:05:59;;;;;;;0.10;0.10;;;;;;;0.68;67.86;100516.63;6246217;23;20024;-69
2022/11/05 06:08:25;;;;;;;0.00;0.00;;;;;;;0.68;67.68;100516.63;6246550;23;20099;-69
2022/11/05 06:10:51;;;;;;;0.10;0.10;;;;;;;0.70;67.60;100525.31;6245222;23;20043;-69
2022/11/05 06:13:17;;;;;;;0.10;0.10;;;;;;;0.72;67.76;100527.84;6202542;23;20024;-69
2022/11/05 06:15:43;;;;;;;0.40;0.10;;;;;;;0.74;67.57;100522.25;6210700;23;20020;-65
2022/11/05 06:18:10;;;;;;;0.10;0.10;;;;;;;0.73;67.67;100523.28;6183675;23;20023;-68
2022/11/05 06:20:36;;;;;;;0.20;0.10;;;;;;;0.78;67.82;100520.81;6184162;23;20024;-68
2022/11/05 06:23:02;;;;;;;0.10;0.10;;;;;;;0.83;68.05;100530.00;6243706;23;20030;-69
2022/11/05 06:25:28;;;;;;;0.10;0.10;;;;;;;0.80;68.07;100529.56;6216708;23;20020;-69
2022/11/05 06:27:54;;;;;;;0.10;0.10;;;;;;;0.80;68.23;100537.66;6246070;23;20020;-68
2022/11/05 06:30:22;;;;;;;0.10;0.10;;;;;;;0.82;68.07;100539.09;6233908;23;20321;-69
2022/11/05 06:32:48;;;;;;;0.00;0.00;;;;;;;0.84;68.02;100523.59;6246406;23;20028;-69
2022/11/05 06:35:15;;;;;;;0.10;0.10;;;;;;;0.87;67.87;100522.38;6237163;23;20154;-69
2022/11/05 06:37:41;;;;;;;0.10;0.10;;;;;;;0.90;67.74;100532.75;6210698;23;20024;-69
2022/11/05 06:40:08;;;;;;;0.10;0.10;;;;;;;0.91;67.54;100539.00;6210482;23;20020;-64
2022/11/05 06:42:34;;;;;;;0.10;0.10;;;;;;;0.90;67.63;100540.03;6187944;23;20020;-64
2022/11/05 06:45:00;;;;;;;0.10;0.10;;;;;;;0.92;67.19;100538.78;6221547;23;20373;-69
2022/11/05 06:47:26;;;;;;;0.10;0.10;;;;;;;0.88;67.43;100542.06;6212611;23;20031;-69
2022/11/05 06:49:52;;;;;;;0.10;0.10;;;;;;;0.82;67.53;100546.38;6250021;23;20024;-69
2022/11/05 06:52:20;;;;;;;0.10;0.10;;;;;;;0.81;67.55;100550.09;6236792;23;20048;-69
2022/11/05 06:54:46;;;;;;;0.10;0.10;;;;;;;0.81;67.59;100548.22;6245863;23;20054;-69
2022/11/05 06:57:12;;;;;;;0.10;0.10;;;;;;;0.88;67.38;100556.34;6211007;23;20116;-69
2022/11/05 06:59:38;;;;;;;0.10;0.10;;;;;;;0.91;67.20;100560.53;6210455;23;20091;-69
2022/11/05 07:02:05;;;;;;;0.10;0.10;;;;;;;0.88;67.33;100559.06;6210570;23;20028;-69
2022/11/05 07:04:32;;;;;;;0.10;0.10;;;;;;;0.91;67.12;100563.22;6245598;23;20020;-64
2022/11/05 07:06:59;;;;;;;0.10;0.10;;;;;;;0.94;66.83;100566.38;6183449;23;20020;-69
2022/11/05 07:09:26;;;;;;;0.10;0.10;;;;;;;1.02;66.72;100572.66;6244140;23;20101;-69
2022/11/05 07:11:52;;;;;;;0.10;0.10;;;;;;;1.10;66.47;100575.22;6237001;23;20360;-69
2022/11/05 07:14:18;;;;;;;0.10;0.10;;;;;;;1.13;66.28;100567.56;6235975;23;20030;-69
2022/11/05 07:16:44;;;;;;;0.10;0.10;;;;;;;1.21;65.88;100569.28;6218899;23;20030;-69
2022/11/05 07:19:11;;;;;;;0.10;0.10;;;;;;;1.26;65.59;100568.72;6207667;23;20024;-68
2022/11/05 07:21:37;;;;;;;0.10;0.10;;;;;;;1.25;65.50;100564.34;6206462;23;20024;-68
2022/11/05 07:24:03;;;;;;;0.10;0.10;;;;;;;1.30;65.33;100570.00;6245283;23;20106;-69
2022/11/05 07:26:31;;;;;;;0.10;0.10;;;;;;;1.36;65.02;100571.06;6245754;23;20019;-69
2022/11/05 07:28:57;;;;;;;0.25;0.20;;;;;;;1.37;64.66;100578.13;6237477;23;20107;-68
2022/11/05 07:31:23;;;;;;;0.10;0.10;;;;;;;1.34;64.59;100573.13;6245143;23;20044;-69
2022/11/05 07:33:49;;;;;;;0.10;0.10;;;;;;;1.35;64.41;100581.03;6235144;23;20047;-69
2022/11/05 07:36:15;;;;;;;0.10;0.10;;;;;;;1.35;64.01;100578.34;6217474;23;20024;-69
2022/11/05 07:38:41;;;;;;;0.10;0.10;;;;;;;1.35;64.19;100589.13;6236669;23;20145;-64
2022/11/05 07:41:07;;;;;;;0.20;0.20;;;;;;;1.36;63.79;100590.78;6157832;23;20016;-64
2022/11/05 07:43:34;;;;;;;0.10;0.10;;;;;;;1.35;63.99;100591.81;6236857;23;20031;-64
2022/11/05 07:46:00;;;;;;;0.10;0.10;;;;;;;1.37;63.93;100594.31;6248403;23;20047;-64
2022/11/05 07:48:26;;;;;;;0.10;0.10;;;;;;;1.38;63.77;100601.34;6248497;23;20467;-64
2022/11/05 07:50:53;;;;;;;0.10;0.10;;;;;;;1.30;64.29;100585.34;6234931;23;20020;-64
2022/11/05 07:53:20;;;;;;;2.15;0.10;;;;;;;1.39;64.46;100603.88;6239040;23;20095;-64
2022/11/05 07:55:47;;;;;;;0.00;0.00;;;;;;;1.38;64.49;100606.75;6209174;23;20016;-64
2022/11/05 07:58:13;;;;;;;0.13;0.13;;;;;;;1.34;64.45;100600.09;6236446;23;20020;-64
2022/11/05 08:00:41;;;;;;;0.47;0.20;;;;;;;1.37;64.54;100607.78;6206432;23;20028;-64
2022/11/05 08:03:09;;;;;;;;;;;;;;;1.38;64.53;100604.06;6246528;23;20024;-65
2022/11/05 08:05:36;;;;;;;0.10;0.10;;;;;;;1.37;64.51;100605.06;6237518;23;19930;-69
2022/11/05 08:08:03;;;;;;;;;;;;;;;1.41;64.19;100615.28;6212001;23;20024;-69
2022/11/05 08:10:29;;;;;;;0.10;0.10;;;;;;;1.42;64.08;100616.13;6235145;23;20270;-69
2022/11/05 08:12:55;;;;;;;0.10;0.10;;;;;;;1.41;63.92;100612.59;6209379;23;20522;-69
2022/11/05 08:15:22;;;;;;;0.10;0.10;;;;;;;1.41;63.94;100617.16;6248400;23;20522;-69
2022/11/05 08:17:56;;;;;;;0.10;0.10;;;;;;;1.46;64.08;100614.72;6248739;23;20024;-69
2022/11/05 08:20:22;;;;;;;0.10;0.10;;;;;;;1.51;63.38;100611.44;6247307;23;20024;-69
2022/11/05 08:22:48;;;;;;;0.10;0.10;;;;;;;1.51;63.53;100617.66;6248853;23;20427;-69
2022/11/05 08:25:15;;;;;;;0.10;0.10;;;;;;;1.49;63.69;100611.63;6213954;23;20464;-69
2022/11/05 08:27:41;;;;;;;0.20;0.20;;;;;;;1.53;63.66;100610.19;6239069;23;20340;-68
2022/11/05 08:30:08;;;;;;;0.10;0.10;;;;;;;1.57;63.63;100617.91;6190307;23;20016;-69
2022/11/05 08:32:35;;;;;;;0.22;0.10;;;;;;;1.59;63.65;100616.66;6236801;23;20024;-68
2022/11/05 08:35:03;;;;;;;0.10;0.10;;;;;;;1.63;63.38;100622.50;6244336;23;20020;-68
2022/11/05 08:37:29;;;;;;;0.10;0.10;;;;;;;1.65;63.36;100612.34;6235461;23;20040;-68
2022/11/05 08:39:55;;;;;;;0.10;0.10;;;;;;;1.68;63.13;100620.06;6242775;23;20051;-68
2022/11/05 08:42:21;;;;;;;0.15;0.15;;;;;;;1.69;63.49;100616.31;6204855;23;20174;-68
2022/11/05 08:44:48;;;;;;;0.10;0.10;;;;;;;1.72;63.46;100623.19;6204700;23;20432;-68
2022/11/05 08:47:14;;;;;;;0.10;0.10;;;;;;;1.75;63.44;100622.81;6231305;23;20024;-68
2022/11/05 08:49:40;;;;;;;0.20;0.10;;;;;;;1.76;63.13;100624.47;6207217;23;20360;-68
2022/11/05 08:52:07;;;;;;;0.10;0.10;;;;;;;1.79;62.73;100624.91;6231883;23;20020;-69
2022/11/05 08:54:33;;;;;;;0.10;0.10;;;;;;;1.83;62.38;100628.06;6226084;23;20059;-68
2022/11/05 08:56:59;;;;;;;0.17;0.17;;;;;;;1.87;62.23;100628.47;6246604;23;20015;-69
2022/11/05 08:59:28;;;;;;;0.20;0.20;;;;;;;1.88;62.30;100625.59;6160261;23;20468;-68
2022/11/05 09:01:53;;;;;;;0.10;0.10;;;;;;;1.84;62.19;100618.94;6220492;23;20024;-68
2022/11/05 09:04:20;;;;;;;0.13;0.13;;;;;;;1.81;61.67;100614.75;6235133;23;20024;-68
2022/11/05 09:06:46;;;;;;;0.10;0.10;;;;;;;1.87;61.82;100615.00;6156931;23;20057;-69
2022/11/05 09:09:14;;;;;;;0.10;0.10;;;;;;;1.93;61.60;100616.91;6233977;23;20458;-69
2022/11/05 09:11:40;;;;;;;0.10;0.10;;;;;;;1.97;61.76;100615.47;6234011;23;20027;-64
2022/11/05 09:14:06;;;;;;;0.10;0.10;;;;;;;1.99;61.35;100616.13;6218766;23;20024;-64
2022/11/05 09:16:35;;;;;;;0.43;0.13;;;;;;;1.98;61.08;100623.41;6248231;23;20111;-64
2022/11/05 09:19:03;;;;;;;0.10;0.10;;;;;;;1.92;61.41;100618.78;6241511;23;20034;-64
2022/11/05 09:21:29;;;;;;;0.10;0.10;;;;;;;1.92;61.69;100624.16;6231769;23;20039;-64
2022/11/05 09:23:55;;;;;;;0.50;0.17;;;;;;;1.92;62.09;100629.56;6246526;23;20566;-68
2022/11/05 09:26:25;;;;;;;0.20;0.20;;;;;;;1.91;62.18;100624.38;6205655;23;20546;-68
2022/11/05 09:28:51;;;;;;;0.10;0.10;;;;;;;1.90;62.68;100628.09;6210523;23;20232;-65
2022/11/05 09:31:17;;;;;;;0.10;0.10;;;;;;;1.88;62.55;100620.19;6246758;23;20548;-65
2022/11/05 09:33:43;;;;;;;0.00;0.00;;;;;;;1.59;62.64;100578.94;6246623;23;20070;-68
2022/11/05 09:36:09;;;;;;;0.10;0.10;;;;;;;1.83;62.94;100625.38;6246091;23;20483;-68
2022/11/05 09:38:35;;;;;;;0.10;0.10;;;;;;;1.73;62.88;100611.38;6245339;23;20107;-64
2022/11/05 09:41:03;;;;;;;0.10;0.10;;;;;;;1.90;62.85;100628.94;6180321;23;20074;-64
2022/11/05 09:43:35;;;;;;;0.10;0.10;;;;;;;1.93;62.38;100623.13;6206221;23;20043;-69
2022/11/05 09:46:08;;;;;;;0.47;0.20;;;;;;;1.93;62.08;100627.72;6228316;23;20712;-68
2022/11/05 09:48:36;;;;;;;0.10;0.10;;;;;;;1.99;62.07;100632.31;6199589;23;20030;-68
2022/11/05 09:51:04;;;;;;;0.55;0.20;;;;;;;1.92;61.84;100626.03;6200953;23;20040;-69
2022/11/05 09:53:30;;;;;;;;;;;;;;;1.93;62.08;100638.50;6230710;23;20183;-69
2022/11/05 09:55:58;;;;;;;0.17;0.17;;;;;;;1.84;62.27;100633.25;6227923;23;20282;-69
2022/11/05 09:58:34;;;;;;;0.10;0.10;;;;;;;1.88;62.43;100640.97;6200942;23;20024;-68
2022/11/05 10:01:03;;;;;;;0.10;0.10;;;;;;;1.83;62.63;100638.84;6178190;23;20020;-69
2022/11/05 10:03:30;;;;;;;0.10;0.10;;;;;;;1.80;62.87;100641.94;6237077;23;20131;-68
2022/11/05 10:06:04;;;;;;;0.10;0.10;;;;;;;1.76;63.19;100641.50;6232103;23;20024;-68
2022/11/05 10:08:37;;;;;;;0.10;0.10;;;;;;;1.78;63.03;100652.91;6245292;23;20032;-68
2022/11/05 10:11:08;;;;;;;0.20;0.20;;;;;;;1.80;62.68;100650.84;6247978;23;20590;-68
2022/11/05 10:13:41;;;;;;;0.10;0.10;;;;;;;1.83;62.58;100653.16;6247606;23;20020;-69
2022/11/05 10:16:21;;;;;;;0.10;0.10;;;;;;;1.90;62.35;100645.09;6212039;23;20407;-68
2022/11/05 10:18:51;;;;;;;0.45;0.20;;;;;;;1.98;61.96;100654.91;6234365;23;20075;-68
2022/11/05 10:21:19;;;;;;;0.20;0.20;;;;;;;1.98;61.83;100658.47;6236701;23;20027;-68
2022/11/05 10:23:46;;;;;;;0.10;0.10;;;;;;;1.98;61.63;100663.00;6236216;23;20024;-68
2022/11/05 10:26:18;;;;;;;0.10;0.10;;;;;;;1.98;61.96;100657.63;6239358;23;20059;-68
2022/11/05 10:28:47;;;;;;;0.22;0.10;;;;;;;2.02;62.18;100663.47;6249831;23;20024;-68
2022/11/05 10:31:19;;;;;;;0.22;0.10;;;;;;;2.03;62.01;100655.19;6249689;23;20016;-68
2022/11/05 10:33:59;;;;;;;0.10;0.10;;;;;;;2.02;62.28;100658.88;6211901;23;20024;-69
2022/11/05 10:36:28;;;;;;;0.10;0.10;;;;;;;1.98;62.42;100653.06;6213159;23;20020;-68
2022/11/05 10:38:59;;;;;;;0.20;0.10;;;;;;;1.97;62.84;100661.34;6211555;23;20031;-68
2022/11/05 10:41:36;;;;;;;0.10;0.10;;;;;;;1.93;62.71;100657.38;6247129;23;20070;-68
2022/11/05 10:44:18;;;;;;;0.20;0.20;;;;;;;1.95;63.01;100655.31;6239676;23;20039;-69
2022/11/05 10:46:52;;;;;;;0.10;0.10;;;;;;;1.97;63.04;100656.78;6211648;23;20019;-68
2022/11/05 10:49:32;;;;;;;0.10;0.10;;;;;;;1.99;62.87;100659.28;6238010;23;20486;-68
2022/11/05 10:52:17;;;;;;;0.10;0.10;;;;;;;1.93;62.76;100647.41;6250072;23;20119;-69
2022/11/05 10:54:44;;;;;;;0.10;0.10;;;;;;;1.96;62.73;100657.84;6248600;23;20028;-69
2022/11/05 10:57:27;;;;;;;0.10;0.10;;;;;;;1.96;63.03;100665.06;6247496;23;20020;-68
2022/11/05 11:00:17;;;;;;;0.20;0.20;;;;;;;1.95;62.75;100660.72;6234515;23;20019;-68
2022/11/05 11:02:45;;;;;;;0.10;0.10;;;;;;;1.96;62.44;100675.88;6246029;23;20090;-68
2022/11/05 11:05:19;;;;;;;0.10;0.10;;;;;;;1.94;62.32;100680.63;6235755;23;20028;-68
2022/11/05 11:07:53;;;;;;;0.10;0.10;;;;;;;1.93;62.48;100670.88;6235622;23;20026;-68
2022/11/05 11:10:21;;;;;;;0.10;0.10;;;;;;;1.96;62.39;100670.47;6237604;23;20079;-68
2022/11/05 11:12:49;;;;;;;0.13;0.10;;;;;;;1.93;62.37;100671.69;6210019;23;20063;-68
2022/11/05 11:15:24;;;;;;;0.10;0.10;;;;;;;1.90;62.43;100674.78;6246870;23;20027;-68
2022/11/05 11:17:51;;;;;;;0.10;0.10;;;;;;;1.85;62.41;100674.53;6246007;23;20035;-68
2022/11/05 11:20:22;;;;;;;0.10;0.10;;;;;;;1.81;62.49;100671.41;6209077;23;20020;-68
2022/11/05 11:23:00;;;;;;;0.10;0.10;;;;;;;1.77;62.65;100670.13;6205562;23;20021;-68
2022/11/05 11:25:28;;;;;;;0.10;0.10;;;;;;;1.73;62.68;100658.06;6188098;23;20024;-69
2022/11/05 11:27:55;;;;;;;0.30;0.15;;;;;;;1.79;62.69;100681.53;6206401;23;20435;-68
2022/11/05 11:30:25;;;;;;;0.10;0.10;;;;;;;1.80;62.76;100688.59;6216306;23;20546;-70
2022/11/05 11:33:03;;;;;;;0.10;0.10;;;;;;;1.74;62.88;100681.31;6152321;23;20021;-69
2022/11/05 11:35:30;;;;;;;0.10;0.10;;;;;;;1.73;63.15;100687.72;6212697;23;20405;-68
2022/11/05 11:37:59;;;;;;;0.10;0.10;;;;;;;1.74;63.07;100696.63;6186768;23;20048;-68
2022/11/05 11:40:30;;;;;;;0.10;0.10;;;;;;;1.72;63.20;100694.16;6205482;23;20055;-68
2022/11/05 11:42:59;;;;;;;0.13;0.13;;;;;;;1.71;63.40;100700.53;6187232;23;20026;-68
2022/11/05 11:45:31;;;;;;;0.52;0.20;;;;;;;1.73;63.24;100701.22;6210889;23;20127;-68
2022/11/05 11:48:03;;;;;;;0.10;0.10;;;;;;;1.67;62.99;100694.72;6205144;23;20407;-68
2022/11/05 11:50:35;;;;;;;0.10;0.10;;;;;;;1.73;63.21;100700.38;6208876;23;20111;-68
2022/11/05 11:53:34;;;;;;;0.10;0.10;;;;;;;1.73;63.17;100698.53;6205434;23;20123;-68
2022/11/05 11:56:04;;;;;;;0.10;0.10;;;;;;;1.74;62.80;100704.72;6090783;23;20060;-68
2022/11/05 11:58:43;;;;;;;0.20;0.20;;;;;;;1.69;62.98;100695.38;6127339;23;20020;-68
2022/11/05 12:01:26;;;;;;;0.13;0.13;;;;;;;1.68;63.10;100701.78;6203020;23;20111;-68
2022/11/05 12:03:57;;;;;;;0.20;0.20;;;;;;;1.68;63.03;100707.19;6203812;23;20042;-69
2022/11/05 12:06:27;;;;;;;0.10;0.10;;;;;;;1.63;62.96;100698.81;6184172;23;20024;-68
2022/11/05 12:09:04;;;;;;;0.20;0.20;;;;;;;1.60;62.90;100701.91;6199852;23;20226;-68
2022/11/05 12:11:38;;;;;;;0.10;0.10;;;;;;;1.55;62.97;100691.69;6211798;23;20025;-68
2022/11/05 12:14:11;;;;;;;0.10;0.10;;;;;;;1.53;63.06;100706.41;6185690;23;20396;-68
2022/11/05 12:17:00;;;;;;;0.45;0.20;;;;;;;1.49;63.01;100708.66;6213687;23;20021;-64
2022/11/05 12:19:42;;;;;;;0.10;0.10;;;;;;;1.49;63.15;100708.66;6204219;23;20452;-64
2022/11/05 12:22:19;;;;;;;0.10;0.10;;;;;;;1.50;63.21;100699.53;6234059;23;20043;-64