Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:42;;;;;;;1.80;1.70;;;;;;;;;;5139144;27;20241;-66
2022/10/06 00:03:11;;;;;;;1.60;1.50;;;;;;;;;;5139116;27;20198;-66
2022/10/06 00:05:39;;;;;;;1.40;1.30;;;;;;;;;;5138894;27;20257;-66
2022/10/06 00:08:07;;;;;;;1.42;1.33;;;;;;;;;;5139694;27;20205;-65
2022/10/06 00:10:35;;;;;;;1.50;1.40;;;;;;;;;;5139726;27;20203;-65
2022/10/06 00:13:03;;;;;;;1.40;1.30;;;;;;;;;;5140048;27;20294;-67
2022/10/06 00:15:32;;;;;;;1.55;1.45;;;;;;;;;;5139041;27;20611;-65
2022/10/06 00:18:01;;;;;;;1.73;1.63;;;;;;;;;;5139021;27;20624;-65
2022/10/06 00:20:31;;;;;;;1.50;1.40;;;;;;;;;;5138841;27;20230;-65
2022/10/06 00:22:59;;;;;;;1.17;1.17;;;;;;;;;;5137940;27;20213;-65
2022/10/06 00:25:27;;;;;;;1.52;1.42;;;;;;;;;;5139310;27;20198;-65
2022/10/06 00:27:55;;;;;;;1.50;1.40;;;;;;;;;;5139246;27;20202;-65
2022/10/06 00:30:24;;;;;;;1.38;1.27;;;;;;;;;;5138558;27;20207;-66
2022/10/06 00:32:52;;;;;;;1.55;1.45;;;;;;;;;;5139416;27;20321;-66
2022/10/06 00:35:20;;;;;;;2.15;1.40;;;;;;;;;;5139173;27;20202;-65
2022/10/06 00:37:49;;;;;;;1.50;1.40;;;;;;;;;;5139195;27;20512;-65
2022/10/06 00:40:17;;;;;;;1.42;1.33;;;;;;;;;;5138768;27;20245;-65
2022/10/06 00:42:55;;;;;;;1.50;1.40;;;;;;;;;;5138948;27;20581;-66
2022/10/06 00:45:26;;;;;;;1.40;1.30;;;;;;;;;;5138655;27;20550;-65
2022/10/06 00:47:55;;;;;;;1.65;1.55;;;;;;;;;;5139167;27;20565;-66
2022/10/06 00:50:23;;;;;;;1.40;1.30;;;;;;;;;;5119923;27;20199;-65
2022/10/06 00:52:54;;;;;;;1.15;1.15;;;;;;;;;;5118526;28;20325;-65
2022/10/06 00:55:22;;;;;;;1.50;1.40;;;;;;;;;;5118171;28;20618;-65
2022/10/06 00:57:51;;;;;;;1.50;1.40;;;;;;;;;;5118329;28;20271;-66
2022/10/06 01:00:19;;;;;;;1.40;1.30;;;;;;;;;;5118105;28;20285;-65
2022/10/06 01:02:49;;;;;;;1.40;1.33;;;;;;;;;;5118420;28;20497;-65
2022/10/06 01:05:19;;;;;;;1.40;1.30;;;;;;;;;;5117915;28;20317;-65
2022/10/06 01:07:47;;;;;;;1.38;1.27;;;;;;;;;;5118350;28;20202;-65
2022/10/06 01:10:16;;;;;;;1.25;1.20;;;;;;;;;;5118436;28;20213;-66
2022/10/06 01:12:44;;;;;;;2.53;1.27;;;;;;;;;;5118165;28;20657;-66
2022/10/06 01:15:12;;;;;;;1.50;1.30;;;;;;;;;;5118420;28;20593;-66
2022/10/06 01:17:42;;;;;;;1.60;1.50;;;;;;;;;;5117153;28;20199;-66
2022/10/06 01:20:11;;;;;;;1.20;1.20;;;;;;;;;;5097857;28;20209;-66
2022/10/06 01:22:43;;;;;;;1.30;1.20;;;;;;;;;;5098123;28;20658;-66
2022/10/06 01:25:12;;;;;;;1.40;1.30;;;;;;;;;;5097704;28;20557;-66
2022/10/06 01:27:41;;;;;;;1.30;1.23;;;;;;;;;;5097639;28;20199;-65
2022/10/06 01:30:10;;;;;;;1.75;1.33;;;;;;;;;;5097413;28;20621;-65
2022/10/06 01:32:39;;;;;;;1.23;1.17;;;;;;;;;;5097728;28;20223;-65
2022/10/06 01:35:08;;;;;;;1.30;1.20;;;;;;;;;;5097740;28;20491;-66
2022/10/06 01:37:35;;;;;;;1.40;1.30;;;;;;;;;;5097588;28;20207;-65
2022/10/06 01:40:05;;;;;;;1.23;1.13;;;;;;;;;;5098013;28;20276;-65
2022/10/06 01:42:34;;;;;;;1.35;1.25;;;;;;;;;;5099483;28;20231;-66
2022/10/06 01:45:02;;;;;;;1.13;1.13;;;;;;;;;;5119227;28;20294;-65
2022/10/06 01:47:30;;;;;;;1.13;1.13;;;;;;;;;;5122081;28;20680;-65
2022/10/06 01:49:58;;;;;;;1.35;1.25;;;;;;;;;;5121277;28;20198;-65
2022/10/06 01:52:26;;;;;;;1.30;1.20;;;;;;;;;;5121896;28;20203;-65
2022/10/06 01:54:54;;;;;;;1.30;1.20;;;;;;;;;;5122012;28;20211;-65
2022/10/06 01:57:23;;;;;;;1.50;1.40;;;;;;;;;;5121423;28;20203;-65
2022/10/06 01:59:51;;;;;;;1.30;1.20;;;;;;;;;;5121346;28;20317;-66
2022/10/06 02:02:19;;;;;;;1.30;1.20;;;;;;;;;;5121385;28;20264;-66
2022/10/06 02:04:47;;;;;;;1.67;1.30;;;;;;;;;;5130854;27;20245;-65
2022/10/06 02:07:15;;;;;;;1.05;1.05;;;;;;;;;;5142037;27;20202;-65
2022/10/06 02:09:43;;;;;;;1.10;1.10;;;;;;;;;;5141869;27;20267;-65
2022/10/06 02:12:11;;;;;;;1.20;1.10;;;;;;;;;;5127758;27;20210;-65
2022/10/06 02:14:40;;;;;;;1.40;1.30;;;;;;;;;;5121378;28;20218;-69
2022/10/06 02:17:08;;;;;;;1.17;1.10;;;;;;;;;;5121410;28;20238;-65
2022/10/06 02:19:36;;;;;;;1.10;1.10;;;;;;;;;;5121058;28;20203;-65
2022/10/06 02:22:05;;;;;;;1.27;1.17;;;;;;;;;;5121482;28;20218;-65
2022/10/06 02:24:33;;;;;;;1.05;1.05;;;;;;;;;;5121057;28;20233;-65
2022/10/06 02:27:00;;;;;;;1.00;1.00;;;;;;;;;;5121513;28;20213;-65
2022/10/06 02:29:28;;;;;;;1.10;1.10;;;;;;;;;;5121256;28;20211;-65
2022/10/06 02:31:57;;;;;;;1.13;1.13;;;;;;;;;;5121115;28;20207;-65
2022/10/06 02:34:25;;;;;;;1.13;1.13;;;;;;;;;;5120903;28;20222;-65
2022/10/06 02:36:53;;;;;;;1.10;1.10;;;;;;;;;;5120975;28;20578;-65
2022/10/06 02:39:21;;;;;;;1.00;1.00;;;;;;;;;;5131749;27;20198;-65
2022/10/06 02:41:49;;;;;;;1.05;1.05;;;;;;;;;;5140958;27;20202;-65
2022/10/06 02:44:17;;;;;;;0.95;0.95;;;;;;;;;;5141176;27;20220;-65
2022/10/06 02:46:44;;;;;;;1.75;1.30;;;;;;;;;;5141070;27;20195;-65
2022/10/06 02:49:14;;;;;;;1.20;1.20;;;;;;;;;;5141835;27;20267;-65
2022/10/06 02:51:41;;;;;;;1.33;1.23;;;;;;;;;;5141543;27;20604;-65
2022/10/06 02:54:10;;;;;;;1.17;1.10;;;;;;;;;;5140394;27;20320;-65
2022/10/06 02:56:37;;;;;;;1.20;1.10;;;;;;;;;;5140998;27;20281;-65
2022/10/06 02:59:05;;;;;;;1.23;1.05;;;;;;;;;;5141433;27;20198;-65
2022/10/06 03:01:33;;;;;;;1.30;1.20;;;;;;;;;;5140932;27;20202;-66
2022/10/06 03:04:01;;;;;;;1.23;1.10;;;;;;;;;;5140618;27;20238;-65
2022/10/06 03:06:32;;;;;;;1.10;1.00;;;;;;;;;;5132992;27;20290;-65
2022/10/06 03:09:00;;;;;;;1.40;1.30;;;;;;;;;;5118703;28;20500;-65
2022/10/06 03:11:29;;;;;;;1.33;1.23;;;;;;;;;;5118955;28;20245;-65
2022/10/06 03:13:57;;;;;;;1.30;1.20;;;;;;;;;;5118988;28;20219;-65
2022/10/06 03:16:25;;;;;;;1.40;1.30;;;;;;;;;;5119023;28;20203;-65
2022/10/06 03:18:54;;;;;;;0.95;0.95;;;;;;;;;;5119003;28;20493;-65
2022/10/06 03:21:23;;;;;;;1.10;1.10;;;;;;;;;;5119445;28;20218;-66
2022/10/06 03:23:53;;;;;;;1.10;1.10;;;;;;;;;;5119258;28;20214;-65
2022/10/06 03:26:22;;;;;;;2.00;1.10;;;;;;;;;;5118708;28;20285;-65
2022/10/06 03:28:50;;;;;;;1.00;1.00;;;;;;;;;;5118652;28;20268;-65
2022/10/06 03:31:18;;;;;;;1.00;1.00;;;;;;;;;;5118804;28;20307;-66
2022/10/06 03:33:46;;;;;;;1.23;1.13;;;;;;;;;;5118599;28;20231;-65
2022/10/06 03:36:14;;;;;;;1.73;1.27;;;;;;;;;;5118392;28;20473;-65
2022/10/06 03:38:42;;;;;;;1.30;1.20;;;;;;;;;;5118503;28;20226;-65
2022/10/06 03:41:12;;;;;;;1.45;1.27;;;;;;;;;;5118113;28;20281;-65
2022/10/06 03:43:40;;;;;;;1.17;1.10;;;;;;;;;;5117728;28;20230;-65
2022/10/06 03:46:09;;;;;;;1.10;1.00;;;;;;;;;;5117876;28;20203;-65
2022/10/06 03:48:37;;;;;;;1.30;1.20;;;;;;;;;;5118392;28;20206;-65
2022/10/06 03:51:05;;;;;;;1.67;1.00;;;;;;;;;;5118367;28;20249;-65
2022/10/06 03:53:35;;;;;;;1.85;1.08;;;;;;;;;;5118189;28;20229;-65
2022/10/06 03:56:04;;;;;;;1.10;1.10;;;;;;;;;;5118164;28;20211;-65
2022/10/06 03:58:34;;;;;;;1.20;1.10;;;;;;;;;;5117328;28;20206;-65
2022/10/06 04:01:02;;;;;;;1.83;1.10;;;;;;;;;;5119825;27;20222;-65
2022/10/06 04:03:30;;;;;;;1.20;1.10;;;;;;;;;;5137491;27;20566;-66
2022/10/06 04:05:59;;;;;;;1.10;1.10;;;;;;;;;;5137420;27;20709;-65
2022/10/06 04:08:26;;;;;;;1.17;1.08;;;;;;;;;;5138257;27;20212;-65
2022/10/06 04:10:54;;;;;;;1.27;1.17;;;;;;;;;;5138288;27;20226;-65
2022/10/06 04:13:22;;;;;;;1.05;1.05;;;;;;;;;;5138359;27;20262;-65
2022/10/06 04:15:51;;;;;;;1.27;1.27;;;;;;;;;;5138751;27;20201;-66
2022/10/06 04:18:18;;;;;;;1.38;1.20;;;;;;;;;;5138569;27;20238;-65
2022/10/06 04:20:45;;;;;;;1.20;1.10;;;;;;;;;;5137975;27;20245;-70
2022/10/06 04:23:14;;;;;;;1.00;1.00;;;;;;;;;;5137923;27;20190;-65
2022/10/06 04:25:41;;;;;;;1.17;1.08;;;;;;;;;;5138710;27;20540;-65
2022/10/06 04:28:09;;;;;;;1.30;1.20;;;;;;;;;;5138285;27;20589;-65
2022/10/06 04:30:37;;;;;;;1.00;1.00;;;;;;;;;;5138338;27;20611;-65
2022/10/06 04:33:06;;;;;;;1.15;1.05;;;;;;;;;;5137703;27;20199;-65
2022/10/06 04:35:33;;;;;;;1.00;1.00;;;;;;;;;;5139045;27;20199;-67
2022/10/06 04:38:01;;;;;;;0.90;0.90;;;;;;;;;;5138071;27;20290;-65
2022/10/06 04:40:28;;;;;;;1.30;1.20;;;;;;;;;;5137630;27;20210;-65
2022/10/06 04:42:56;;;;;;;1.25;1.15;;;;;;;;;;5137871;27;20229;-66
2022/10/06 04:45:23;;;;;;;1.10;1.00;;;;;;;;;;5137258;27;20238;-65
2022/10/06 04:47:51;;;;;;;1.35;1.25;;;;;;;;;;5137041;27;20304;-65
2022/10/06 04:50:20;;;;;;;1.20;1.10;;;;;;;;;;5136567;27;20237;-65
2022/10/06 04:52:48;;;;;;;1.23;1.13;;;;;;;;;;5136973;27;20294;-65
2022/10/06 04:55:16;;;;;;;1.10;1.10;;;;;;;;;;5136014;27;20230;-65
2022/10/06 04:57:43;;;;;;;1.10;1.10;;;;;;;;;;5114307;28;20195;-65
2022/10/06 05:00:24;;;;;;;1.05;0.95;;;;;;;;;;5116179;28;20210;-68
2022/10/06 05:02:51;;;;;;;1.38;1.17;;;;;;;;;;5115928;28;20210;-66
2022/10/06 05:05:20;;;;;;;1.15;1.10;;;;;;;;;;5115403;28;20255;-66
2022/10/06 05:07:47;;;;;;;1.17;1.17;;;;;;;;;;5114952;28;20234;-65
2022/10/06 05:10:16;;;;;;;1.30;1.20;;;;;;;;;;5115026;28;20302;-66
2022/10/06 05:12:43;;;;;;;1.00;1.00;;;;;;;;;;5114551;28;20199;-65
2022/10/06 05:15:11;;;;;;;1.00;1.00;;;;;;;;;;5114680;28;20218;-65
2022/10/06 05:17:38;;;;;;;1.20;1.10;;;;;;;;;;5115135;28;20198;-65
2022/10/06 05:20:07;;;;;;;1.20;1.10;;;;;;;;;;5102329;28;20200;-66
2022/10/06 05:22:35;;;;;;;1.33;1.23;;;;;;;;;;5095423;28;20242;-65
2022/10/06 05:25:03;;;;;;;1.08;1.00;;;;;;;;;;5115236;28;20198;-64
2022/10/06 05:27:30;;;;;;;1.00;1.00;;;;;;;;;;5115580;28;20263;-66
2022/10/06 05:29:58;;;;;;;1.30;1.20;;;;;;;;;;5116179;28;20242;-65
2022/10/06 05:32:25;;;;;;;0.90;0.90;;;;;;;;;;5114698;28;20305;-66
2022/10/06 05:34:53;;;;;;;1.15;1.00;;;;;;;;;;5114774;28;20680;-68
2022/10/06 05:37:20;;;;;;;1.02;0.98;;;;;;;;;;5114294;28;20541;-64
2022/10/06 05:39:49;;;;;;;1.10;1.10;;;;;;;;;;5115157;28;20230;-66
2022/10/06 05:42:17;;;;;;;1.00;1.00;;;;;;;;;;5115122;28;20256;-65
2022/10/06 05:44:44;;;;;;;1.20;1.10;;;;;;;;;;5114141;28;20286;-65
2022/10/06 05:47:11;;;;;;;1.10;1.10;;;;;;;;;;5114239;28;20198;-65
2022/10/06 05:49:39;;;;;;;1.15;1.05;;;;;;;;;;5114524;28;20258;-65
2022/10/06 05:52:06;;;;;;;0.93;0.90;;;;;;;;;;5113380;28;20637;-66
2022/10/06 05:54:34;;;;;;;1.20;1.10;;;;;;;;;;5114598;28;20578;-65
2022/10/06 05:57:03;;;;;;;0.90;0.90;;;;;;;;;;5114974;28;20199;-65
2022/10/06 05:59:30;;;;;;;0.95;0.95;;;;;;;;;;5114403;28;20795;-65
2022/10/06 06:01:58;;;;;;;1.10;1.00;;;;;;;;;;5114129;28;20286;-65
2022/10/06 06:04:25;;;;;;;1.30;1.20;;;;;;;;;;5121424;28;20222;-72
2022/10/06 06:06:53;;;;;;;1.13;1.10;;;;;;;;;;5135212;28;20682;-66
2022/10/06 06:09:21;;;;;;;1.25;1.17;;;;;;;;;;5135783;28;20238;-65
2022/10/06 06:11:51;;;;;;;0.90;0.90;;;;;;;;;;5136275;28;20213;-65
2022/10/06 06:15:59;;;;;;;1.00;1.00;;;;;;;;;;5135984;28;20226;-65
2022/10/06 06:17:08;;;;;;;1.10;1.00;;;;;;;;;;5136589;28;20206;-65
2022/10/06 06:19:35;;;;;;;1.00;1.00;;;;;;;;;;5119635;28;20229;-65
2022/10/06 06:22:03;;;;;;;1.15;1.10;;;;;;;;;;5114963;28;20203;-65
2022/10/06 06:24:30;;;;;;;2.33;1.13;;;;;;;;;;5114513;28;20223;-65
2022/10/06 06:26:58;;;;;;;0.95;0.95;;;;;;;;;;5115102;28;20203;-65
2022/10/06 06:29:27;;;;;;;1.20;1.10;;;;;;;;;;5116292;28;20238;-65
2022/10/06 06:31:55;;;;;;;1.35;1.10;;;;;;;;;;5118850;28;20299;-65
2022/10/06 06:34:24;;;;;;;1.10;1.00;;;;;;;;;;5118742;28;20272;-65
2022/10/06 06:36:53;;;;;;;1.05;1.05;;;;;;;;;;5118484;28;20238;-65
2022/10/06 06:39:21;;;;;;;1.67;1.00;;;;;;;;;;5118452;28;20207;-65
2022/10/06 06:41:49;;;;;;;1.10;1.00;;;;;;;;;;5118778;28;20210;-65
2022/10/06 06:44:16;;;;;;;1.52;1.13;;;;;;;;;;5119318;28;20574;-65
2022/10/06 06:46:46;;;;;;;1.40;1.30;;;;;;;;;;5131081;27;20210;-65
2022/10/06 06:49:13;;;;;;;1.38;0.95;;;;;;;;;;5139140;27;20563;-65
2022/10/06 06:51:42;;;;;;;1.20;1.10;;;;;;;;;;5138558;27;20274;-65
2022/10/06 06:54:09;;;;;;;41.20;2.47;;;;;;;;;;5138323;27;20202;-66
2022/10/06 06:56:38;;;;;;;1.17;1.08;;;;;;;;;;5139009;27;20293;-66
2022/10/06 06:59:09;;;;;;;1.63;1.00;;;;;;;;;;5139320;27;20294;-66
2022/10/06 07:01:37;;;;;;;1.40;1.00;;;;;;;;;;5139354;27;20270;-66
2022/10/06 07:04:06;;;;;;;1.17;1.08;;;;;;;;;;5138410;27;20329;-66
2022/10/06 07:06:33;;;;;;;0.90;0.90;;;;;;;;;;5138709;27;20221;-66
2022/10/06 07:09:01;;;;;;;3.78;1.17;;;;;;;;;;5138765;27;20202;-66
2022/10/06 07:11:29;;;;;;;1.83;1.00;;;;;;;;;;5137972;27;20294;-66
2022/10/06 07:13:59;;;;;;;1.40;1.30;;;;;;;;;;5127588;27;20233;-66
2022/10/06 07:27:31;;;;;;;1.63;1.38;;;;;;;;;;5117494;28;20198;-67
2022/10/06 07:29:59;;;;;;;1.50;1.27;;;;;;;;;;5117327;28;20300;-67
2022/10/06 07:32:29;;;;;;;1.80;1.17;;;;;;;;;;5117451;28;20234;-67
2022/10/06 07:34:59;;;;;;;1.77;1.20;;;;;;;;;;5116419;28;20223;-67
2022/10/06 07:37:28;;;;;;;2.78;1.35;;;;;;;;;;5116988;28;20203;-67
2022/10/06 07:39:55;;;;;;;2.25;1.40;;;;;;;;;;5116905;28;20217;-65
2022/10/06 07:42:23;;;;;;;1.70;1.30;;;;;;;;;;5133398;27;20206;-66
2022/10/06 07:47:32;;;;;;;1.58;1.17;;;;;;;;;;5137688;27;20186;-66
2022/10/06 07:50:01;;;;;;;2.30;1.20;;;;;;;;;;5138558;27;20649;-66
2022/10/06 07:52:29;;;;;;;1.88;1.30;;;;;;;;;;5137711;27;20232;-66
2022/10/06 07:54:57;;;;;;;2.35;1.60;;;;;;;;;;5137782;27;20218;-66
2022/10/06 07:57:25;;;;;;;1.48;1.10;;;;;;;;;;5137521;27;20273;-66
2022/10/06 07:59:53;;;;;;;2.33;1.42;;;;;;;;;;5137605;27;20232;-66
2022/10/06 08:02:22;;;;;;;1.33;1.23;;;;;;;;;;5138069;27;20674;-66
2022/10/06 08:04:49;;;;;;;1.48;1.30;;;;;;;;;;5137915;27;20222;-66
2022/10/06 08:07:18;;;;;;;1.95;1.40;;;;;;;;;;5137133;27;20544;-67
2022/10/06 08:09:45;;;;;;;2.35;1.60;;;;;;;;;;5121829;27;20199;-66
2022/10/06 08:14:58;;;;;;;1.52;1.42;;;;;;;;;;5114769;27;20622;-68
2022/10/06 08:17:26;;;;;;;1.80;1.40;;;;;;;;;;5116590;28;20264;-67
2022/10/06 08:19:54;;;;;;;1.55;1.45;;;;;;;;;;5116930;28;20289;-67
2022/10/06 08:22:26;;;;;;;1.75;1.40;;;;;;;;;;5116219;28;20199;-65
2022/10/06 08:24:54;;;;;;;2.10;1.45;;;;;;;;;;5116230;28;20209;-65
2022/10/06 08:27:22;;;;;;;2.15;1.38;;;;;;;;;;5116329;28;20199;-65
2022/10/06 08:29:49;;;;;;;1.58;1.30;;;;;;;;;;5116321;28;20266;-66
2022/10/06 08:32:18;;;;;;;2.35;1.40;;;;;;;;;;5115572;28;20604;-66
2022/10/06 08:34:46;;;;;;;1.73;1.60;;;;;;;;;;5115756;28;20222;-66
2022/10/06 08:37:13;;;;;;;2.08;1.33;;;;;;;;;;5115353;28;20500;-66
2022/10/06 08:39:42;;;;;;;2.22;1.52;;;;;;;;;;5128744;27;20289;-66
2022/10/06 08:42:13;;;;;;;1.52;1.42;;;;;;;;;;5136921;27;20241;-66
2022/10/06 08:44:43;;;;;;;1.67;1.52;;;;;;;;;;5128550;27;20233;-66
2022/10/06 08:47:13;;;;;;;2.15;1.40;;;;;;;;;;5136521;27;20293;-66
2022/10/06 08:49:43;;;;;;;1.90;1.50;;;;;;;;;;5135835;27;20202;-66
2022/10/06 08:52:19;;;;;;;2.00;1.80;;;;;;;;;;5135249;27;20683;-66
2022/10/06 08:54:49;;;;;;;1.85;1.58;;;;;;;;;;5135324;27;20313;-66
2022/10/06 08:57:20;;;;;;;1.80;1.60;;;;;;;;;;5136161;27;20700;-66
2022/10/06 08:59:52;;;;;;;1.42;1.33;;;;;;;;;;5135934;27;20198;-66
2022/10/06 09:02:27;;;;;;;2.22;1.80;;;;;;;;;;5135866;27;20202;-66
2022/10/06 09:04:56;;;;;;;2.03;1.48;;;;;;;;;;5136025;27;20222;-67
2022/10/06 09:07:26;;;;;;;1.95;1.67;;;;;;;;;;5136570;27;20232;-66
2022/10/06 09:10:02;;;;;;;2.65;1.63;;;;;;;;;;5120166;27;20249;-66
2022/10/06 09:12:33;;;;;;;2.38;1.45;;;;;;;;;;5115290;28;20264;-65
2022/10/06 09:15:10;;;;;;;1.95;1.65;;;;;;;;;;5115407;28;20280;-66
2022/10/06 09:17:40;;;;;;;2.55;1.48;;;;;;;;;;5115245;28;20208;-66
2022/10/06 09:20:14;;;;;;;1.98;1.50;;;;;;;;;;5115709;28;20583;-65
2022/10/06 09:22:42;;;;;;;1.95;1.63;;;;;;;;;;5115318;28;20507;-65
2022/10/06 09:25:16;;;;;;;2.10;1.58;;;;;;;;;;5115093;28;20195;-67
2022/10/06 09:27:44;;;;;;;1.75;1.65;;;;;;;;;;5114585;28;20202;-66
2022/10/06 09:30:13;;;;;;;2.38;1.50;;;;;;;;;;5115018;28;20210;-67
2022/10/06 09:32:45;;;;;;;2.00;1.80;;;;;;;;;;5115448;28;20263;-67
2022/10/06 09:35:18;;;;;;;1.65;1.35;;;;;;;;;;5115296;28;20218;-66
2022/10/06 09:37:55;;;;;;;1.83;1.60;;;;;;;;;;5134770;28;20202;-66
2022/10/06 09:40:37;;;;;;;1.60;1.50;;;;;;;;;;5135580;28;20202;-67
2022/10/06 09:43:15;;;;;;;1.42;1.33;;;;;;;;;;5134723;28;20229;-66
2022/10/06 09:45:42;;;;;;;2.30;1.80;;;;;;;;;;5135963;28;20208;-66
2022/10/06 09:48:14;;;;;;;2.10;1.50;;;;;;;;;;5135052;28;20308;-66
2022/10/06 09:50:41;;;;;;;1.40;1.30;;;;;;;;;;5135137;28;20198;-66
2022/10/06 09:53:15;;;;;;;2.05;1.60;;;;;;;;;;5131682;28;20226;-66
2022/10/06 09:55:51;;;;;;;2.45;1.70;;;;;;;;;;5114873;28;20230;-66
2022/10/06 09:58:31;;;;;;;1.50;1.33;;;;;;;;;;5114550;28;20203;-66
2022/10/06 10:01:00;;;;;;;1.45;1.27;;;;;;;;;;5113820;28;20203;-66
2022/10/06 10:03:40;;;;;;;2.05;1.67;;;;;;;;;;5113995;28;20202;-66
2022/10/06 10:06:08;;;;;;;1.50;1.25;;;;;;;;;;5118462;28;20248;-66
2022/10/06 10:08:36;;;;;;;2.17;1.45;;;;;;;;;;5118975;28;20268;-66
2022/10/06 10:14:05;;;;;;;1.58;1.42;;;;;;;;;;5117961;28;20198;-66
2022/10/06 10:16:34;;;;;;;1.60;1.30;;;;;;;;;;5117871;28;20622;-66
2022/10/06 10:19:04;;;;;;;2.28;1.50;;;;;;;;;;5117893;28;20214;-66
2022/10/06 10:21:33;;;;;;;1.48;1.33;;;;;;;;;;5117947;28;20309;-66
2022/10/06 10:24:02;;;;;;;1.70;1.50;;;;;;;;;;5118049;28;20793;-66
2022/10/06 10:26:37;;;;;;;1.70;1.40;;;;;;;;;;5117777;28;20661;-66
2022/10/06 10:29:15;;;;;;;2.33;1.35;;;;;;;;;;5117043;28;20210;-66
2022/10/06 10:31:48;;;;;;;1.83;1.38;;;;;;;;;;5117439;28;20203;-66
2022/10/06 10:34:20;;;;;;;1.67;1.27;;;;;;;;;;5117866;28;20199;-66
2022/10/06 10:36:52;;;;;;;3.05;1.20;;;;;;;;;;5116065;28;20234;-66
2022/10/06 10:39:25;;;;;;;1.50;1.20;;;;;;;;;;5116974;28;20242;-66
2022/10/06 10:41:55;;;;;;;1.88;1.30;;;;;;;;;;5116458;28;20306;-66
2022/10/06 10:44:28;;;;;;;1.83;1.30;;;;;;;;;;5097006;28;20675;-66
2022/10/06 10:47:00;;;;;;;1.55;1.38;;;;;;;;;;5097331;28;20231;-66
2022/10/06 10:49:30;;;;;;;2.20;1.38;;;;;;;;;;5096887;28;20235;-66
2022/10/06 10:52:00;;;;;;;2.22;1.30;;;;;;;;;;5097309;28;20606;-66
2022/10/06 10:54:31;;;;;;;1.67;1.40;;;;;;;;;;5096661;28;20199;-66
2022/10/06 10:57:00;;;;;;;1.38;1.20;;;;;;;;;;5096631;28;20269;-66
2022/10/06 10:59:30;;;;;;;1.55;1.27;;;;;;;;;;5096915;28;20235;-66
2022/10/06 11:02:00;;;;;;;1.40;1.30;;;;;;;;;;5096834;28;20211;-66
2022/10/06 11:04:28;;;;;;;1.77;1.30;;;;;;;;;;5113098;27;20330;-66
2022/10/06 11:06:59;;;;;;;1.20;1.10;;;;;;;;;;5137006;27;20255;-66
2022/10/06 11:09:30;;;;;;;1.58;1.30;;;;;;;;;;5137062;27;20293;-66
2022/10/06 11:12:07;;;;;;;1.40;1.20;;;;;;;;;;5116513;28;20680;-66
2022/10/06 11:14:45;;;;;;;1.10;1.00;;;;;;;;;;5116086;28;20314;-66
2022/10/06 11:17:17;;;;;;;1.65;1.10;;;;;;;;;;5116206;28;20222;-67
2022/10/06 11:19:49;;;;;;;1.83;1.50;;;;;;;;;;5116119;28;20665;-66
2022/10/06 11:22:22;;;;;;;1.90;1.45;;;;;;;;;;5115794;28;20203;-66
2022/10/06 11:24:54;;;;;;;1.50;1.25;;;;;;;;;;5116594;28;20203;-66
2022/10/06 11:27:31;;;;;;;1.35;1.00;;;;;;;;;;5116601;28;20681;-67
2022/10/06 11:30:03;;;;;;;1.63;1.10;;;;;;;;;;5116439;28;20198;-65
2022/10/06 11:32:37;;;;;;;1.30;1.20;;;;;;;;;;5133013;27;20645;-66
2022/10/06 11:35:09;;;;;;;1.10;1.00;;;;;;;;;;5136100;27;20294;-66
2022/10/06 11:37:39;;;;;;;1.23;1.13;;;;;;;;;;5137030;27;20256;-66
2022/10/06 11:40:22;;;;;;;1.23;1.08;;;;;;;;;;5137043;27;20201;-66
2022/10/06 11:42:54;;;;;;;1.20;1.00;;;;;;;;;;5136489;27;20593;-66
2022/10/06 11:45:25;;;;;;;1.30;1.10;;;;;;;;;;5137402;27;20681;-66
2022/10/06 11:48:02;;;;;;;1.50;1.20;;;;;;;;;;5136406;27;20206;-66
2022/10/06 11:50:34;;;;;;;1.27;1.17;;;;;;;;;;5136508;27;20234;-66
2022/10/06 11:53:01;;;;;;;1.33;1.23;;;;;;;;;;5136424;27;20840;-66
2022/10/06 11:55:29;;;;;;;2.40;1.33;;;;;;;;;;5135781;27;20286;-66
2022/10/06 11:58:18;;;;;;;1.20;1.10;;;;;;;;;;5136712;27;20213;-66
2022/10/06 12:00:46;;;;;;;1.45;1.10;;;;;;;;;;5137101;27;20203;-66
2022/10/06 12:03:32;;;;;;;1.02;0.93;;;;;;;;;;5136003;27;20605;-66
2022/10/06 12:06:01;;;;;;;1.52;1.10;;;;;;;;;;5135381;27;20218;-66
2022/10/06 12:08:39;;;;;;;1.13;1.02;;;;;;;;;;5136780;27;20542;-66
2022/10/06 12:11:21;;;;;;;1.70;1.10;;;;;;;;;;5136255;27;20636;-66
2022/10/06 12:13:53;;;;;;;1.63;1.10;;;;;;;;;;5135072;27;20297;-67
2022/10/06 12:16:24;;;;;;;0.93;0.85;;;;;;;;;;5134774;27;20317;-68
2022/10/06 12:18:59;;;;;;;0.82;0.82;;;;;;;;;;5135960;27;20210;-68
2022/10/06 12:21:34;;;;;;;0.75;0.75;;;;;;;;;;5134816;27;20292;-66
2022/10/06 12:24:05;;;;;;;0.95;0.80;;;;;;;;;;5114322;27;20872;-66
2022/10/06 12:26:41;;;;;;;0.80;0.80;;;;;;;;;;5112984;28;20201;-66
2022/10/06 12:29:28;;;;;;;1.05;0.90;;;;;;;;;;5114187;28;20241;-66
2022/10/06 12:32:01;;;;;;;1.30;1.02;;;;;;;;;;5114123;28;20233;-67
2022/10/06 12:34:42;;;;;;;1.10;1.00;;;;;;;;;;5114241;28;20709;-66
2022/10/06 12:37:35;;;;;;;1.00;0.90;;;;;;;;;;5114205;28;20272;-65
2022/10/06 12:40:20;;;;;;;0.90;0.90;;;;;;;;;;5114658;28;20206;-65
2022/10/06 12:42:48;;;;;;;1.05;0.95;;;;;;;;;;5103690;28;20726;-67
2022/10/06 12:45:17;;;;;;;0.98;0.88;;;;;;;;;;5113280;28;20298;-67
2022/10/06 12:47:46;;;;;;;1.13;1.02;;;;;;;;;;5113829;28;20282;-66
2022/10/06 12:50:16;;;;;;;0.95;0.85;;;;;;;;;;5123613;27;20194;-66
2022/10/06 12:52:46;;;;;;;0.85;0.85;;;;;;;;;;5134412;27;20202;-66
2022/10/06 12:55:19;;;;;;;1.13;0.98;;;;;;;;;;5135011;27;20676;-65
2022/10/06 12:57:46;;;;;;;0.95;0.90;;;;;;;;;;5134825;27;20229;-66
2022/10/06 13:00:25;;;;;;;0.90;0.90;;;;;;;;;;5135363;27;20209;-65
2022/10/06 13:02:56;;;;;;;1.25;1.15;;;;;;;;;;5134379;27;20243;-65
2022/10/06 13:05:24;;;;;;;0.90;0.90;;;;;;;;;;5133722;27;20248;-65
2022/10/06 13:07:58;;;;;;;0.70;0.70;;;;;;;;;;5134635;27;20194;-66
2022/10/06 13:10:28;;;;;;;1.10;1.00;;;;;;;;;;5133664;27;20288;-66
2022/10/06 13:12:56;;;;;;;0.95;0.82;;;;;;;;;;5135085;27;20551;-66
2022/10/06 13:15:28;;;;;;;1.10;0.90;;;;;;;;;;5135096;27;20226;-66
2022/10/06 13:17:56;;;;;;;1.17;1.08;;;;;;;;;;5134724;27;20222;-66
2022/10/06 13:20:42;;;;;;;1.23;1.00;;;;;;;;;;5134432;28;20231;-66
2022/10/06 13:23:26;;;;;;;0.85;0.85;;;;;;;;;;5134934;28;20260;-67
2022/10/06 13:25:55;;;;;;;0.80;0.80;;;;;;;;;;5134203;28;20496;-67
2022/10/06 13:28:24;;;;;;;1.30;0.88;;;;;;;;;;5134057;28;20198;-67
2022/10/06 13:30:54;;;;;;;0.75;0.65;;;;;;;;;;5134630;28;20289;-67
2022/10/06 13:33:22;;;;;;;0.85;0.77;;;;;;;;;;5134761;28;20202;-65
2022/10/06 13:35:51;;;;;;;1.17;0.90;;;;;;;;;;5134122;28;20210;-66
2022/10/06 13:38:19;;;;;;;1.02;0.93;;;;;;;;;;5136305;27;20340;-67
2022/10/06 13:41:02;;;;;;;0.95;0.90;;;;;;;;;;5137693;27;20630;-66
2022/10/06 13:43:30;;;;;;;0.88;0.80;;;;;;;;;;5138407;27;20206;-66
2022/10/06 13:46:00;;;;;;;1.13;0.90;;;;;;;;;;5137772;27;20190;-66
2022/10/06 13:48:29;;;;;;;0.95;0.95;;;;;;;;;;5137484;27;20194;-66
2022/10/06 13:50:56;;;;;;;0.80;0.80;;;;;;;;;;5137818;27;20209;-66
2022/10/06 13:53:25;;;;;;;2.47;1.10;;;;;;;;;;5138076;27;20289;-66
2022/10/06 13:55:53;;;;;;;1.92;0.90;;;;;;;;;;5138279;27;20286;-67
2022/10/06 13:58:23;;;;;;;0.80;0.80;;;;;;;;;;5137298;27;20661;-66
2022/10/06 14:00:55;;;;;;;0.90;0.90;;;;;;;;;;5137352;27;20198;-66
2022/10/06 14:03:26;;;;;;;1.15;0.90;;;;;;;;;;5138088;27;20205;-66
2022/10/06 14:06:05;;;;;;;1.38;1.00;;;;;;;;;;5138309;27;20625;-66
2022/10/06 14:08:32;;;;;;;1.20;1.10;;;;;;;;;;5138358;27;20580;-66
2022/10/06 14:11:01;;;;;;;1.10;1.00;;;;;;;;;;5137244;27;20213;-66
2022/10/06 14:13:31;;;;;;;1.10;0.90;;;;;;;;;;5116731;28;20256;-67
2022/10/06 14:15:59;;;;;;;1.05;0.90;;;;;;;;;;5116503;28;20259;-66
2022/10/06 14:18:29;;;;;;;1.10;1.00;;;;;;;;;;5116326;28;20227;-66
2022/10/06 14:20:57;;;;;;;0.80;0.80;;;;;;;;;;5116931;28;20518;-66
2022/10/06 14:23:35;;;;;;;1.00;0.90;;;;;;;;;;5117189;28;20263;-66
2022/10/06 14:26:03;;;;;;;1.30;0.90;;;;;;;;;;5116624;28;20581;-66
2022/10/06 14:28:31;;;;;;;0.90;0.90;;;;;;;;;;5116543;28;20264;-66
2022/10/06 14:30:58;;;;;;;1.05;0.90;;;;;;;;;;5116301;28;20267;-66
2022/10/06 14:33:26;;;;;;;0.70;0.70;;;;;;;;;;5117454;28;20211;-66
2022/10/06 14:35:55;;;;;;;0.68;0.68;;;;;;;;;;5117197;28;20256;-66
2022/10/06 14:38:23;;;;;;;1.00;0.85;;;;;;;;;;5117485;28;20259;-66
2022/10/06 14:40:50;;;;;;;0.80;0.80;;;;;;;;;;5135363;27;20302;-66
2022/10/06 14:43:18;;;;;;;1.50;0.82;;;;;;;;;;5137624;27;20282;-67
2022/10/06 14:45:46;;;;;;;1.08;0.85;;;;;;;;;;5137204;27;20255;-66
2022/10/06 14:48:15;;;;;;;0.80;0.80;;;;;;;;;;5137647;27;20222;-66
2022/10/06 14:50:43;;;;;;;1.08;0.80;;;;;;;;;;5136181;27;20209;-67
2022/10/06 14:53:15;;;;;;;1.15;0.65;;;;;;;;;;5135966;27;20313;-66
2022/10/06 14:55:44;;;;;;;1.73;1.00;;;;;;;;;;5136972;27;20202;-66
2022/10/06 14:58:11;;;;;;;1.00;0.90;;;;;;;;;;5137078;27;20221;-66
2022/10/06 15:00:41;;;;;;;0.80;0.80;;;;;;;;;;5136817;27;20263;-66
2022/10/06 15:03:09;;;;;;;1.30;0.75;;;;;;;;;;5136718;27;20214;-67
2022/10/06 15:08:08;;;;;;;1.20;0.80;;;;;;;;;;5136457;27;20233;-66
2022/10/06 15:08:26;;;;;;;0.65;0.65;;;;;;;;;;5118363;27;20195;-66
2022/10/06 15:10:54;;;;;;;1.13;0.90;;;;;;;;;;5116794;28;20367;-65
2022/10/06 15:13:21;;;;;;;1.33;1.00;;;;;;;;;;5115552;28;20199;-65
2022/10/06 15:15:49;;;;;;;1.40;1.10;;;;;;;;;;5116508;28;20714;-66
2022/10/06 15:18:18;;;;;;;0.80;0.80;;;;;;;;;;5116371;28;20314;-66