Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:07;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.10;;;31.50;33.60;;;;;;2226210;62;20455;-64
2022/08/04 00:03:06;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;31.50;33.60;;;;;;2226461;62;21043;-63
2022/08/04 00:06:02;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.83;;;31.60;33.60;;;;;;2225216;62;20370;-64
2022/08/04 00:08:50;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.70;;;31.60;33.50;;;;;;2218509;62;20870;-63
2022/08/04 00:11:39;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.47;;;31.60;33.40;;;;;;2218237;62;20364;-64
2022/08/04 00:14:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.70;;;31.70;33.50;;;;;;2218060;62;20841;-64
2022/08/04 00:17:16;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.50;;;31.70;33.40;;;;;;2220413;62;20456;-64
2022/08/04 00:20:05;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;31.70;33.40;;;;;;2221290;62;20599;-64
2022/08/04 00:22:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;31.70;33.30;;;;;;2221917;62;20360;-63
2022/08/04 00:25:43;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.70;33.30;;;;;;2222122;62;20367;-63
2022/08/04 00:28:29;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;31.80;33.40;;;;;;2424632;46;20823;-63
2022/08/04 00:31:15;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.07;;;31.80;33.40;;;;;;2222380;62;20375;-64
2022/08/04 00:34:00;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.50;;;31.80;33.30;;;;;;2221598;62;20379;-64
2022/08/04 00:36:45;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.47;;;31.80;33.30;;;;;;2221892;62;20391;-64
2022/08/04 00:39:31;0.00;0.00;0.62;0.00;0.00;0.62;7.30;3.70;;;31.80;33.30;;;;;;2222230;62;20376;-64
2022/08/04 00:42:33;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.70;;;31.90;33.30;;;;;;2221251;62;20371;-64
2022/08/04 00:45:54;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;31.90;33.30;;;;;;2222500;62;20443;-64
2022/08/04 00:48:59;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.03;;;31.90;33.30;;;;;;2449200;54;20394;-64
2022/08/04 00:51:55;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.23;;;31.90;33.30;;;;;;2222105;62;20362;-64
2022/08/04 00:54:58;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.27;;;31.90;33.30;;;;;;2222182;62;20452;-64
2022/08/04 00:58:04;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.60;;;31.90;33.30;;;;;;2224085;62;20434;-64
2022/08/04 01:01:00;0.00;0.00;0.62;0.00;0.00;0.62;6.23;3.93;;;31.90;33.30;;;;;;2226237;62;20407;-64
2022/08/04 01:03:57;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;31.90;33.30;;;;;;2225436;62;20378;-64
2022/08/04 01:06:58;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.67;;;31.90;33.30;;;;;;2226165;62;20401;-64
2022/08/04 01:09:57;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.03;;;31.90;33.30;;;;;;2225804;62;20413;-64
2022/08/04 01:13:11;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;31.90;33.20;;;;;;2225111;62;20439;-64
2022/08/04 01:16:04;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.63;;;31.90;33.20;;;;;;2226135;62;20431;-64
2022/08/04 01:18:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.90;33.20;;;;;;2225336;62;20398;-64
2022/08/04 01:22:18;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.30;;;31.90;33.20;;;;;;2226300;62;20762;-64
2022/08/04 01:25:34;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.60;;;32.00;33.20;;;;;;2225839;62;20377;-64
2022/08/04 01:28:42;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;32.00;33.10;;;;;;2227015;62;20413;-64
2022/08/04 01:31:37;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.47;;;32.00;33.20;;;;;;2230279;62;20401;-64
2022/08/04 01:34:27;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.40;;;32.00;33.10;;;;;;2232811;62;20635;-65
2022/08/04 01:37:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;32.00;33.00;;;;;;2229475;62;20424;-65
2022/08/04 01:40:13;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.53;;;32.00;33.80;;;;;;2219418;62;20437;-64
2022/08/04 01:43:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;32.00;33.00;;;;;;2217869;62;20371;-64
2022/08/04 01:45:49;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.30;;;32.00;33.00;;;;;;2218347;62;20391;-64
2022/08/04 01:48:38;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.40;;;32.00;33.70;;;;;;2630985;47;20465;-64
2022/08/04 01:51:23;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;32.00;33.00;;;;;;2214545;62;20487;-64
2022/08/04 01:54:10;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.47;;;32.00;33.00;;;;;;2215142;62;20632;-64
2022/08/04 01:56:57;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.00;;;32.00;32.90;;;;;;2213980;62;20597;-64
2022/08/04 01:59:44;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.60;;;32.00;32.90;;;;;;2215088;62;20373;-64
2022/08/04 02:02:29;0.00;0.00;0.62;0.00;0.00;0.62;6.50;3.60;;;32.00;32.90;;;;;;2215163;62;20368;-64
2022/08/04 02:05:17;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.17;;;32.00;32.90;;;;;;2214726;62;20400;-64
2022/08/04 02:08:15;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.60;;;32.00;32.90;;;;;;2214909;62;20523;-64
2022/08/04 02:11:12;0.00;0.00;0.62;0.00;0.00;0.62;8.53;5.20;;;32.00;32.90;;;;;;2213941;62;20373;-64
2022/08/04 02:14:05;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;32.00;33.00;;;;;;2214968;62;20365;-64
2022/08/04 02:16:52;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.70;;;32.00;33.00;;;;;;2216308;62;20509;-63
2022/08/04 02:20:07;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.87;;;32.00;33.00;;;;;;2217973;62;20371;-63
2022/08/04 02:22:58;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;32.00;33.00;;;;;;2218936;62;20627;-64
2022/08/04 02:25:47;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;32.00;32.90;;;;;;2217789;62;20372;-64
2022/08/04 02:28:39;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.00;33.00;;;;;;2596531;47;20401;-64
2022/08/04 02:31:31;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;32.00;33.00;;;;;;2215117;62;20376;-64
2022/08/04 02:34:24;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;32.00;33.00;;;;;;2213975;62;20757;-64
2022/08/04 02:37:10;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.07;;;32.00;33.00;;;;;;2215033;62;20650;-64
2022/08/04 02:40:00;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.00;33.00;;;;;;2215907;62;20380;-64
2022/08/04 02:42:45;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.17;;;32.00;33.00;;;;;;2218655;62;20376;-63
2022/08/04 02:45:34;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;32.00;33.00;;;;;;2219161;62;20368;-64
2022/08/04 02:48:22;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.13;;;32.00;33.00;;;;;;2217533;62;20864;-64
2022/08/04 02:51:09;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.70;;;32.00;33.00;;;;;;2218853;62;20815;-63
2022/08/04 02:53:57;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.80;;;32.00;33.60;;;;;;2218922;62;20501;-63
2022/08/04 02:56:45;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.27;;;32.00;33.00;;;;;;2217641;62;20435;-63
2022/08/04 02:59:45;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.50;;;32.00;32.90;;;;;;2218928;62;20494;-63
2022/08/04 03:02:48;0.00;0.00;0.62;0.00;0.00;0.62;6.63;3.53;;;32.00;32.90;;;;;;2217886;62;20368;-64
2022/08/04 03:05:45;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.73;;;32.00;33.00;;;;;;2218908;62;20412;-64
2022/08/04 03:09:05;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.07;;;32.00;33.00;;;;;;2553728;47;20511;-63
2022/08/04 03:12:38;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.80;;;32.00;32.90;;;;;;2214684;62;20372;-64
2022/08/04 03:16:02;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.23;;;32.00;32.90;;;;;;2212155;62;20392;-64
2022/08/04 03:19:44;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.63;;;32.00;32.90;;;;;;2213938;62;20397;-64
2022/08/04 03:23:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;32.00;33.00;;;;;;2214860;62;20377;-64
2022/08/04 03:26:54;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.40;;;31.90;32.90;;;;;;2214015;62;20369;-64
2022/08/04 03:30:05;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.90;;;31.90;32.80;;;;;;2218739;62;20402;-64
2022/08/04 03:33:41;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.10;;;31.90;32.80;;;;;;2217686;62;20780;-65
2022/08/04 03:37:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.50;;;31.90;32.80;;;;;;2219214;62;20452;-64
2022/08/04 03:40:35;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;31.90;32.80;;;;;;2220766;62;20768;-64
2022/08/04 03:44:02;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.10;;;31.90;32.80;;;;;;2222533;62;20634;-64
2022/08/04 03:47:22;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.67;;;31.90;32.80;;;;;;2217366;62;20387;-64
2022/08/04 03:55:12;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.50;;;31.90;32.80;;;;;;2218003;62;20739;-63
2022/08/04 03:58:45;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;31.90;32.90;;;;;;2217284;62;20449;-66
2022/08/04 04:02:23;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;31.90;32.90;;;;;;2218191;62;20593;-64
2022/08/04 04:05:38;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.57;;;31.90;32.90;;;;;;2218641;62;20379;-67
2022/08/04 04:08:52;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.30;;;31.80;32.80;;;;;;2218357;62;20435;-63
2022/08/04 04:12:21;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.90;;;31.90;32.90;;;;;;2218610;62;20376;-65
2022/08/04 04:15:33;0.00;0.00;0.62;0.00;0.00;0.62;7.83;4.70;;;31.90;33.50;;;;;;2218353;62;20437;-63
2022/08/04 04:18:50;0.00;0.00;0.62;0.00;0.00;0.62;7.50;4.67;;;31.80;32.70;;;;;;2217860;62;20460;-63
2022/08/04 04:21:56;0.00;0.00;0.62;0.00;0.00;0.62;9.90;4.37;;;31.80;32.70;;;;;;2218481;62;20694;-66
2022/08/04 04:25:03;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.30;;;31.70;32.70;;;;;;2217526;62;20376;-64
2022/08/04 04:28:16;0.00;0.00;0.62;0.00;0.00;0.62;10.47;4.50;;;31.70;32.70;;;;;;2218229;62;20485;-63
2022/08/04 04:31:18;0.00;0.00;0.62;0.00;0.00;0.62;10.80;5.07;;;31.60;32.60;;;;;;2217717;62;20372;-67
2022/08/04 04:34:23;0.00;0.00;0.62;0.00;0.00;0.62;11.33;4.00;;;31.60;32.70;;;;;;2218413;62;20367;-66
2022/08/04 04:37:24;0.00;0.00;0.62;0.00;0.00;0.62;9.50;4.77;;;31.50;32.80;;;;;;2218484;62;20399;-68
2022/08/04 04:40:32;0.00;0.00;0.62;0.00;0.00;0.62;11.10;5.30;;;31.50;32.80;;;;;;2219839;62;20424;-63
2022/08/04 04:43:56;0.00;0.00;0.62;0.00;0.00;0.62;13.20;5.60;;;31.40;32.90;;;;;;2222369;62;20363;-66
2022/08/04 04:46:49;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.07;;;31.40;33.00;;;;;;2221001;62;20374;-63
2022/08/04 04:49:46;0.00;0.00;0.62;0.00;0.00;0.62;8.00;5.70;;;31.30;33.00;;;;;;2218329;62;20440;-65
2022/08/04 04:52:40;0.00;0.00;0.62;0.00;0.00;0.62;10.23;8.17;;;31.30;33.10;;;;;;2218556;62;20376;-64
2022/08/04 04:55:30;0.00;0.00;0.62;0.00;0.00;0.62;11.13;8.13;;;31.30;33.10;;;;;;2217887;62;20392;-66
2022/08/04 04:58:19;0.00;0.00;0.62;0.00;0.00;0.62;12.27;7.90;;;31.30;33.10;;;;;;2222056;62;20436;-67
2022/08/04 05:01:38;0.00;0.00;0.62;0.00;0.00;0.62;16.33;7.80;;;31.30;33.30;;;;;;2221259;62;20418;-62
2022/08/04 05:05:18;0.00;0.00;0.62;0.00;0.00;0.62;10.63;7.33;;;31.30;33.40;;;;;;2222288;62;20802;-62
2022/08/04 05:08:37;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.03;;;31.20;33.60;;;;;;2221090;62;20448;-61
2022/08/04 05:11:53;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.20;;;31.20;33.80;;;;;;2222236;62;20406;-63
2022/08/04 05:14:43;0.00;0.00;0.62;0.00;0.00;0.62;9.67;5.43;;;31.10;33.90;;;;;;2222348;62;20420;-65
2022/08/04 05:17:35;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.10;;;31.20;34.00;;;;;;2223803;62;20801;-65
2022/08/04 05:20:26;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.10;;;31.10;34.00;;;;;;2226271;62;20362;-63
2022/08/04 05:23:17;0.00;0.00;0.62;0.00;0.00;0.62;6.83;4.70;;;31.20;34.30;;;;;;2225133;62;20424;-66
2022/08/04 05:26:09;0.00;0.00;0.62;0.00;0.00;0.62;7.47;5.50;;;31.10;34.20;;;;;;2226345;62;20382;-65
2022/08/04 05:28:58;0.00;0.00;0.62;0.00;0.00;0.62;8.40;6.07;;;31.20;34.10;;;;;;2222843;62;20426;-65
2022/08/04 05:31:51;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.40;;;31.20;34.10;;;;;;2221643;62;20371;-67
2022/08/04 05:34:43;0.00;0.00;0.62;0.00;0.00;0.62;7.00;4.53;;;31.20;34.10;;;;;;2222978;62;20406;-65
2022/08/04 05:37:33;0.00;0.00;0.62;0.00;0.00;0.62;6.27;4.87;;;31.20;34.20;;;;;;2224515;62;20410;-65
2022/08/04 05:40:19;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.40;;;31.20;34.10;;;;;;2228020;62;20430;-65
2022/08/04 05:43:05;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.60;;;31.20;34.10;;;;;;2226817;62;20374;-66
2022/08/04 05:45:52;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.00;;;31.20;34.10;;;;;;2225077;62;20578;-65
2022/08/04 05:48:38;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.50;;;31.20;34.10;;;;;;2586824;46;20782;-64
2022/08/04 05:51:24;0.00;0.00;0.62;0.00;0.00;0.62;6.83;4.70;;;31.20;34.00;;;;;;2222775;62;20419;-65
2022/08/04 05:54:12;0.00;0.00;0.62;0.00;0.00;0.62;8.53;4.80;;;31.20;34.00;;;;;;2221704;62;20366;-64
2022/08/04 05:56:57;0.00;0.00;0.62;0.00;0.00;0.62;6.83;4.40;;;31.10;33.90;;;;;;2222775;62;20390;-65
2022/08/04 05:59:45;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.10;;;31.10;33.90;;;;;;2224226;62;20423;-66
2022/08/04 06:02:31;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.80;;;31.10;33.90;;;;;;2222523;62;20374;-65
2022/08/04 06:05:17;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.90;;;31.10;34.00;;;;;;2222837;62;20402;-64
2022/08/04 06:08:02;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.17;;;31.10;34.00;;;;;;2221405;62;20402;-66
2022/08/04 06:10:50;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.13;;;31.10;34.00;;;;;;2222782;62;20371;-65
2022/08/04 06:13:42;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.50;;;31.20;34.10;;;;;;2222731;62;20607;-66
2022/08/04 06:16:39;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.77;;;31.10;34.00;;;;;;2221543;62;20391;-64
2022/08/04 06:19:28;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.77;;;31.10;33.90;;;;;;2222758;62;20416;-65
2022/08/04 06:22:16;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.57;;;31.10;33.80;;;;;;2221855;62;20412;-65
2022/08/04 06:25:03;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.10;;;31.10;33.70;;;;;;2222839;62;20367;-64
2022/08/04 06:27:51;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.07;;;31.10;33.70;;;;;;2225577;62;20427;-65
2022/08/04 06:30:37;0.00;0.00;0.62;0.00;0.00;0.62;7.17;3.67;;;31.00;33.60;;;;;;2225504;62;20468;-65
2022/08/04 06:33:26;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.03;;;31.10;33.60;;;;;;2226825;62;20585;-65
2022/08/04 06:36:12;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.70;;;31.00;33.60;;;;;;2226307;62;20402;-64
2022/08/04 06:38:59;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.50;;;31.00;33.50;;;;;;2226150;62;20457;-65
2022/08/04 06:41:44;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.13;;;31.00;33.50;;;;;;2226080;62;20374;-64
2022/08/04 06:44:32;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.77;;;31.00;33.50;;;;;;2225904;62;20443;-64
2022/08/04 06:47:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;31.00;33.50;;;;;;2224199;62;20471;-65
2022/08/04 06:50:06;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.43;;;31.00;33.50;;;;;;2222556;62;20405;-64
2022/08/04 06:52:51;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.00;;;31.00;33.50;;;;;;2221678;62;20374;-64
2022/08/04 06:55:37;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.27;;;31.00;33.50;;;;;;2222576;62;20701;-65
2022/08/04 06:58:24;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.30;;;31.00;33.50;;;;;;2222500;62;20394;-65
2022/08/04 07:01:12;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.20;;;31.00;33.50;;;;;;2222211;62;20431;-64
2022/08/04 07:03:58;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;31.00;33.50;;;;;;2222581;62;20436;-64
2022/08/04 07:06:43;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.80;;;31.00;33.50;;;;;;2221682;62;20440;-64
2022/08/04 07:09:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.00;33.50;;;;;;2222518;62;20371;-65
2022/08/04 07:12:13;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.30;;;31.00;33.50;;;;;;2222590;62;20363;-66
2022/08/04 07:14:59;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.13;;;31.10;33.50;;;;;;2221475;62;20416;-65
2022/08/04 07:17:48;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;31.10;33.50;;;;;;2222284;62;20767;-65
2022/08/04 07:20:33;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.10;;;31.10;33.40;;;;;;2222704;62;20367;-64
2022/08/04 07:23:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.40;;;31.10;33.30;;;;;;2221941;62;20387;-65
2022/08/04 07:26:10;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.30;;;31.20;33.20;;;;;;2222421;62;20423;-64
2022/08/04 07:28:55;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.23;;;31.20;33.20;;;;;;2221704;62;20417;-65
2022/08/04 07:31:40;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.47;;;31.20;33.10;;;;;;2222093;62;20493;-65
2022/08/04 07:34:28;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;31.20;32.90;;;;;;2222656;62;20400;-66
2022/08/04 07:37:13;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;31.30;32.90;;;;;;2223330;62;20543;-65
2022/08/04 07:39:59;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.60;;;31.30;32.60;;;;;;2226451;62;20381;-66
2022/08/04 07:42:45;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;31.30;32.30;;;;;;2226452;62;20459;-65
2022/08/04 07:45:30;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.67;;;31.30;32.00;;;;;;2225790;62;20431;-65
2022/08/04 07:48:17;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.30;31.80;;;;;;2222567;62;20403;-65
2022/08/04 07:51:04;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.90;;;31.30;31.80;;;;;;2221633;62;20412;-65
2022/08/04 07:53:49;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;31.30;31.70;;;;;;2222530;62;20764;-65
2022/08/04 07:56:38;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.70;;;31.30;31.60;;;;;;2223211;62;20533;-65
2022/08/04 07:59:24;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;31.30;31.60;;;;;;2225280;62;20366;-64
2022/08/04 08:02:09;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;31.40;31.70;;;;;;2226411;62;20757;-65
2022/08/04 08:04:54;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;31.40;31.50;;;;;;2226369;62;20399;-65
2022/08/04 08:07:43;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.40;31.60;;;;;;2222626;62;20439;-64
2022/08/04 08:10:28;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.17;;;31.40;31.60;;;;;;2222476;62;20829;-64
2022/08/04 08:13:13;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.70;;;31.40;31.70;;;;;;2221615;62;20748;-65
2022/08/04 08:15:59;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.40;31.60;;;;;;2222338;62;20427;-64
2022/08/04 08:18:44;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.40;;;31.50;31.70;;;;;;2218436;62;20473;-65
2022/08/04 08:21:29;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.90;;;31.50;31.60;;;;;;2217472;62;20374;-65
2022/08/04 08:24:16;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;31.50;31.60;;;;;;2218591;62;20649;-65
2022/08/04 08:27:05;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.10;;;31.50;31.60;;;;;;2219939;62;20678;-65
2022/08/04 08:29:50;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.50;;;31.50;31.60;;;;;;2221717;62;20455;-65
2022/08/04 08:32:35;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;31.60;31.60;;;;;;2222362;62;20488;-65
2022/08/04 08:35:24;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.57;;;31.60;31.60;;;;;;2221595;62;20370;-67
2022/08/04 08:38:12;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.60;31.20;;;;;;2222335;62;20619;-65
2022/08/04 08:41:32;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.50;;;31.60;31.20;;;;;;2222279;62;20382;-64
2022/08/04 08:44:47;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;31.60;31.20;;;;;;2221379;62;20406;-65
2022/08/04 08:47:53;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;31.60;31.20;;;;;;2222052;62;20394;-65
2022/08/04 08:51:00;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.00;;;31.70;31.20;;;;;;2221171;62;20374;-66
2022/08/04 08:54:20;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.13;;;31.70;31.20;;;;;;2222314;62;20404;-65
2022/08/04 08:57:39;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.70;31.30;;;;;;2221661;62;20807;-67
2022/08/04 09:00:37;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.07;;;31.70;31.20;;;;;;2221797;62;20731;-66
2022/08/04 09:04:04;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;31.70;31.10;;;;;;2222260;62;20424;-65
2022/08/04 09:07:09;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.20;;;31.80;31.00;;;;;;2219935;62;20396;-66
2022/08/04 09:10:14;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;31.80;30.90;;;;;;2222227;62;20371;-66
2022/08/04 09:13:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.17;;;31.80;30.90;;;;;;2221373;62;20374;-66
2022/08/04 09:16:06;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.37;;;31.80;30.90;;;;;;2222029;62;20838;-64
2022/08/04 09:19:01;0.00;0.00;0.62;0.00;0.00;0.62;6.77;3.47;;;31.90;30.80;;;;;;2218395;62;20391;-65
2022/08/04 09:21:56;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.53;;;31.90;30.70;;;;;;2217929;62;20634;-64
2022/08/04 09:24:51;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.43;;;31.90;30.50;;;;;;2218540;62;20394;-66
2022/08/04 09:27:46;0.00;0.00;0.62;0.00;0.00;0.62;7.10;3.50;;;31.90;30.20;;;;;;2219752;62;20414;-65
2022/08/04 09:30:43;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.53;;;32.00;30.00;;;;;;2222111;62;20371;-65
2022/08/04 09:33:46;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.93;;;32.00;30.00;;;;;;2222346;62;20600;-64
2022/08/04 09:36:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;32.00;29.90;;;;;;2221316;62;20783;-65
2022/08/04 09:39:31;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;32.10;30.00;;;;;;2222255;62;20391;-66
2022/08/04 09:42:27;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;32.10;29.60;;;;;;2221037;62;20412;-67
2022/08/04 09:45:23;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.40;;;32.10;29.40;;;;;;2222178;62;20391;-65
2022/08/04 09:48:16;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.63;;;32.10;29.30;;;;;;2222039;62;20394;-65
2022/08/04 09:51:10;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.33;;;32.10;29.70;;;;;;2221076;62;20501;-65
2022/08/04 09:54:04;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;32.20;29.10;;;;;;2222289;62;20391;-66
2022/08/04 09:57:00;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.40;;;32.20;29.30;;;;;;2220708;62;20664;-64
2022/08/04 09:59:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;32.20;29.20;;;;;;2222194;62;20489;-66
2022/08/04 10:02:46;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.83;;;32.30;29.20;;;;;;2222111;62;20370;-64
2022/08/04 10:05:58;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;32.30;29.00;;;;;;2221218;62;20825;-66
2022/08/04 10:09:00;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.90;;;32.30;29.00;;;;;;2449531;54;20516;-66
2022/08/04 10:12:02;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;32.40;29.10;;;;;;2221342;62;20407;-65
2022/08/04 10:14:52;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;32.40;29.60;;;;;;2222930;62;20417;-65
2022/08/04 10:17:56;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.40;;;32.40;29.20;;;;;;2222593;62;20464;-65
2022/08/04 10:20:58;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.20;;;32.40;29.30;;;;;;2221804;62;20730;-65
2022/08/04 10:23:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;32.50;29.20;;;;;;2222375;62;20374;-65
2022/08/04 10:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.83;;;32.50;29.00;;;;;;2222713;62;20402;-66
2022/08/04 10:29:42;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;32.50;28.70;;;;;;2226727;62;20366;-65
2022/08/04 10:32:33;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.50;;;32.50;28.70;;;;;;2226685;62;20378;-66
2022/08/04 10:35:22;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.43;;;32.60;29.00;;;;;;2225568;62;20471;-66
2022/08/04 10:38:18;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;32.60;28.50;;;;;;2222995;62;20395;-66
2022/08/04 10:41:10;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.93;;;32.60;29.00;;;;;;2222001;62;20391;-65
2022/08/04 10:44:11;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.67;;;32.70;28.60;;;;;;2222761;62;20363;-65
2022/08/04 10:47:02;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.87;;;32.70;28.60;;;;;;2222430;62;20367;-65
2022/08/04 10:49:54;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;32.80;28.70;;;;;;2221143;62;20590;-66
2022/08/04 10:52:46;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.87;;;32.80;28.40;;;;;;2222649;62;20376;-66
2022/08/04 10:55:43;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;32.80;28.40;;;;;;2222184;62;20389;-65
2022/08/04 10:58:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;32.90;28.40;;;;;;2665688;46;20506;-66
2022/08/04 11:01:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.87;;;32.90;28.40;;;;;;2218938;62;20376;-67
2022/08/04 11:04:25;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.07;;;32.90;28.50;;;;;;2217750;62;20773;-65
2022/08/04 11:07:11;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.77;;;32.90;28.00;;;;;;2222435;62;20458;-65
2022/08/04 11:09:57;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;33.00;28.10;;;;;;2226574;62;20370;-65
2022/08/04 11:12:46;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;33.00;28.10;;;;;;2226034;62;20373;-65
2022/08/04 11:15:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;33.10;28.20;;;;;;2226696;62;20447;-66
2022/08/04 11:18:34;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;33.10;27.50;;;;;;2221556;62;20486;-66
2022/08/04 11:21:24;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.40;;;33.10;27.60;;;;;;2222547;62;20362;-65
2022/08/04 11:24:17;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.97;;;33.20;27.60;;;;;;2222540;62;20443;-67
2022/08/04 11:27:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.37;;;33.20;27.30;;;;;;2221330;62;20391;-66
2022/08/04 11:30:03;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.10;;;33.20;27.50;;;;;;2222518;62;20371;-66
2022/08/04 11:33:04;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;33.30;27.70;;;;;;2221930;62;20371;-65
2022/08/04 11:35:56;0.00;0.00;0.62;0.00;0.00;0.62;7.80;2.90;;;33.30;27.60;;;;;;2222550;62;20379;-65
2022/08/04 11:38:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;33.40;27.50;;;;;;2450077;54;20402;-66