Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:30;;;;;;;;;17.75;12.75;;;;;;;;5119324;27;11470;-82
2022/02/25 00:02:55;;;;;;;;;12.75;12.75;;;;;;;;5120000;28;11550;-81
2022/02/25 00:05:20;;;;;;;;;16.00;14.33;;;;;;;;5119282;27;11499;-80
2022/02/25 00:07:46;;;;;;;;;15.33;13.67;;;;;;;;5119001;28;10410;-81
2022/02/25 00:10:11;;;;;;;;;14.00;11.75;;;;;;;;5119137;27;11365;-80
2022/02/25 00:12:37;;;;;;;;;16.00;13.00;;;;;;;;5118856;27;11378;-81
2022/02/25 00:15:03;;;;;;;;;13.67;12.33;;;;;;;;5119230;27;11620;-80
2022/02/25 00:17:28;;;;;;;;;11.00;11.00;;;;;;;;5118952;27;11511;-81
2022/02/25 00:19:53;;;;;;;;;15.00;9.00;;;;;;;;5119287;27;11878;-81
2022/02/25 00:22:19;;;;;;;;;11.25;11.00;;;;;;;;5118838;28;21781;-80
2022/02/25 00:24:44;;;;;;;;;17.00;14.33;;;;;;;;5118972;28;21660;-82
2022/02/25 00:27:09;;;;;;;;;12.75;11.75;;;;;;;;5119208;28;11389;-82
2022/02/25 00:29:35;;;;;;;;;14.50;12.75;;;;;;;;5119064;27;10429;-82
2022/02/25 00:32:00;;;;;;;;;20.67;14.33;;;;;;;;5119012;28;10399;-82
2022/02/25 00:34:25;;;;;;;;;13.00;12.33;;;;;;;;5118697;27;12258;-83
2022/02/25 00:36:51;;;;;;;;;19.00;16.00;;;;;;;;5118511;28;12963;-82
2022/02/25 00:39:16;;;;;;;;;18.00;15.67;;;;;;;;5118093;27;11871;-81
2022/02/25 00:41:41;;;;;;;;;12.50;11.25;;;;;;;;5118512;27;11623;-82
2022/02/25 00:44:06;;;;;;;;;14.33;12.00;;;;;;;;5119026;28;11338;-83
2022/02/25 00:46:32;;;;;;;;;12.67;11.67;;;;;;;;5119530;28;12799;-82
2022/02/25 00:48:57;;;;;;;;;18.00;12.67;;;;;;;;5119234;27;11637;-81
2022/02/25 00:51:22;;;;;;;;;15.67;13.33;;;;;;;;5119821;27;10329;-81
2022/02/25 00:53:48;;;;;;;;;12.00;11.00;;;;;;;;5117762;28;13332;-81
2022/02/25 00:56:13;;;;;;;;;12.33;9.00;;;;;;;;5118966;27;11522;-80
2022/02/25 00:58:39;;;;;;;;;15.00;12.33;;;;;;;;5118105;27;22538;-80
2022/02/25 01:01:04;;;;;;;;;10.33;7.33;;;;;;;;5118750;28;21726;-79
2022/02/25 01:03:29;;;;;;;;;13.00;11.00;;;;;;;;5116623;28;23751;-78
2022/02/25 01:05:55;;;;;;;;;15.00;12.00;;;;;;;;5117987;27;22758;-81
2022/02/25 01:08:20;;;;;;;;;11.67;11.67;;;;;;;;5118414;28;8893;-80
2022/02/25 01:10:45;;;;;;;;;15.33;13.00;;;;;;;;5119348;27;13201;-80
2022/02/25 01:13:11;;;;;;;;;13.33;11.33;;;;;;;;5121799;28;11920;-80
2022/02/25 01:15:36;;;;;;;;;9.67;8.67;;;;;;;;5121910;28;12533;-80
2022/02/25 01:18:01;;;;;;;;;14.67;13.00;;;;;;;;5121966;28;22420;-79
2022/02/25 01:20:26;;;;;;;;;18.33;12.33;;;;;;;;5121576;28;23489;-79
2022/02/25 01:22:52;;;;;;;;;18.00;11.33;;;;;;;;5122969;27;11630;-80
2022/02/25 01:25:17;;;;;;;;;15.00;12.00;;;;;;;;5121348;28;12499;-82
2022/02/25 01:27:43;;;;;;;;;11.67;11.33;;;;;;;;5122140;27;11377;-81
2022/02/25 01:30:09;;;;;;;;;12.00;11.00;;;;;;;;5122075;27;11518;-80
2022/02/25 01:32:34;;;;;;;;;11.67;10.33;;;;;;;;5122499;27;11687;-80
2022/02/25 01:35:00;;;;;;;;;11.75;10.50;;;;;;;;5120331;28;13877;-80
2022/02/25 01:37:25;;;;;;;;;16.67;12.33;;;;;;;;5120056;28;9975;-81
2022/02/25 01:39:51;;;;;;;;;12.33;10.33;;;;;;;;5121249;27;11670;-81
2022/02/25 01:42:16;;;;;;;;;14.67;11.33;;;;;;;;5121818;27;10555;-81
2022/02/25 01:44:42;;;;;;;;;11.00;11.00;;;;;;;;5121987;28;11494;-81
2022/02/25 01:47:08;;;;;;;;;10.33;8.00;;;;;;;;5119941;28;13507;-79
2022/02/25 01:49:33;;;;;;;;;13.00;12.33;;;;;;;;5121092;28;22669;-80
2022/02/25 01:51:59;;;;;;;;;15.33;13.00;;;;;;;;5121381;28;21854;-81
2022/02/25 01:54:26;;;;;;;;;19.00;15.00;;;;;;;;5121521;27;11912;-81
2022/02/25 01:56:52;;;;;;;;;9.00;9.00;;;;;;;;5122132;27;11574;-80
2022/02/25 01:59:18;;;;;;;;;11.00;11.00;;;;;;;;5121224;27;22945;-79
2022/02/25 02:01:43;;;;;;;;;15.00;12.33;;;;;;;;5119514;28;23315;-80
2022/02/25 02:04:09;;;;;;;;;12.75;11.50;;;;;;;;5121339;27;11413;-81
2022/02/25 02:06:35;;;;;;;;;17.00;11.00;;;;;;;;5121446;27;12695;-80
2022/02/25 02:09:01;;;;;;;;;2.00;0.25;;;;;;;;5119997;28;13780;-80
2022/02/25 02:11:29;;;;;;;;;12.00;11.33;;;;;;;;5121207;27;22122;-81
2022/02/25 02:13:55;;;;;;;;;13.00;11.33;;;;;;;;5121058;27;22479;-81
2022/02/25 02:16:20;;;;;;;;;12.00;9.00;;;;;;;;5121102;27;11486;-81
2022/02/25 02:18:45;;;;;;;;;14.33;12.33;;;;;;;;5120110;28;22463;-81
2022/02/25 02:21:11;;;;;;;;;18.00;12.00;;;;;;;;5121141;27;21873;-81
2022/02/25 02:23:37;;;;;;;;;9.67;9.67;;;;;;;;5121210;27;11937;-82
2022/02/25 02:26:02;;;;;;;;;14.67;11.00;;;;;;;;5121019;27;22754;-80
2022/02/25 02:28:27;;;;;;;;;16.67;12.00;;;;;;;;5119107;28;24677;-81
2022/02/25 02:30:53;;;;;;;;;13.33;12.33;;;;;;;;5121001;27;8798;-80
2022/02/25 02:33:19;;;;;;;;;13.00;11.67;;;;;;;;5120827;28;11381;-80
2022/02/25 02:35:44;;;;;;;;;13.00;13.00;;;;;;;;5120644;27;10936;-82
2022/02/25 02:38:10;;;;;;;;;13.67;11.67;;;;;;;;5118891;28;11665;-80
2022/02/25 02:40:35;;;;;;;;;14.33;11.33;;;;;;;;5120924;27;10367;-80
2022/02/25 02:43:01;;;;;;;;;12.00;11.33;;;;;;;;5119548;27;11744;-81
2022/02/25 02:45:26;;;;;;;;;13.00;12.00;;;;;;;;5119289;28;10563;-81
2022/02/25 02:47:51;;;;;;;;;14.33;12.33;;;;;;;;5120980;28;11614;-80
2022/02/25 02:50:17;;;;;;;;;12.00;12.00;;;;;;;;5120373;28;12271;-80
2022/02/25 02:52:42;;;;;;;;;16.33;15.67;;;;;;;;5120639;27;11357;-80
2022/02/25 02:55:08;;;;;;;;;11.00;11.00;;;;;;;;5120566;27;11381;-80
2022/02/25 02:57:33;;;;;;;;;10.33;10.33;;;;;;;;5120511;27;11339;-81
2022/02/25 02:59:58;;;;;;;;;12.00;11.33;;;;;;;;5119870;28;11885;-80
2022/02/25 03:02:23;;;;;;;;;12.67;12.33;;;;;;;;5120586;28;11591;-80
2022/02/25 03:04:49;;;;;;;;;10.33;10.33;;;;;;;;5119948;28;9731;-81
2022/02/25 03:07:14;;;;;;;;;17.33;14.33;;;;;;;;5119909;27;10340;-80
2022/02/25 03:09:40;;;;;;;;;17.00;14.00;;;;;;;;5118013;27;10800;-81
2022/02/25 03:12:06;;;;;;;;;23.00;18.00;;;;;;;;5120350;27;8803;-80
2022/02/25 03:14:31;;;;;;;;;13.00;13.00;;;;;;;;5120176;27;11476;-81
2022/02/25 03:16:57;;;;;;;;;12.00;11.00;;;;;;;;5120307;28;11587;-79
2022/02/25 03:19:22;;;;;;;;;17.67;16.67;;;;;;;;5120475;27;8800;-80
2022/02/25 03:21:47;;;;;;;;;20.33;12.33;;;;;;;;5119818;28;12591;-80
2022/02/25 03:24:12;;;;;;;;;15.33;13.33;;;;;;;;5119608;28;13395;-80
2022/02/25 03:26:38;;;;;;;;;12.33;11.00;;;;;;;;5120267;28;10593;-80
2022/02/25 03:29:03;;;;;;;;;19.00;16.00;;;;;;;;5119369;28;11364;-80
2022/02/25 03:31:29;;;;;;;;;14.33;14.33;;;;;;;;5118258;28;12586;-80
2022/02/25 03:33:54;;;;;;;;;14.67;13.00;;;;;;;;5117079;27;11773;-80
2022/02/25 03:36:19;;;;;;;;;17.00;15.33;;;;;;;;5118066;28;10938;-80
2022/02/25 03:38:45;;;;;;;;;16.00;13.00;;;;;;;;5120211;28;11442;-80
2022/02/25 03:41:10;;;;;;;;;15.33;13.33;;;;;;;;5119991;27;11761;-80
2022/02/25 03:43:36;;;;;;;;;17.00;13.00;;;;;;;;5119919;27;11420;-80
2022/02/25 03:46:01;;;;;;;;;13.00;13.00;;;;;;;;5120052;27;11432;-80
2022/02/25 03:48:26;;;;;;;;;17.33;12.00;;;;;;;;5119881;27;8845;-81
2022/02/25 03:50:52;;;;;;;;;18.00;14.33;;;;;;;;5119904;28;10355;-80
2022/02/25 03:53:17;;;;;;;;;16.33;14.33;;;;;;;;5119648;28;11731;-80
2022/02/25 03:55:42;;;;;;;;;14.67;13.33;;;;;;;;5119597;28;8770;-79
2022/02/25 03:58:08;;;;;;;;;11.50;11.50;;;;;;;;5117852;28;10574;-80
2022/02/25 04:00:33;;;;;;;;;18.67;14.67;;;;;;;;5119486;27;12368;-79
2022/02/25 04:02:58;;;;;;;;;18.33;14.00;;;;;;;;5119222;27;11345;-80
2022/02/25 04:05:27;;;;;;;;;16.67;14.67;;;;;;;;5119514;27;8800;-79
2022/02/25 04:07:53;;;;;;;;;14.00;13.33;;;;;;;;5119043;27;12131;-79
2022/02/25 04:10:19;;;;;;;;;14.75;13.25;;;;;;;;5118948;27;14167;-79
2022/02/25 04:12:44;;;;;;;;;15.00;14.00;;;;;;;;5120034;27;11513;-78
2022/02/25 04:15:10;;;;;;;;;16.00;14.00;;;;;;;;5119788;27;12977;-79
2022/02/25 04:17:35;;;;;;;;;19.33;14.00;;;;;;;;5119477;27;8802;-80
2022/02/25 04:20:01;;;;;;;;;7.33;7.00;;;;;;;;5119983;27;8899;-79
2022/02/25 04:22:26;;;;;;;;;15.67;15.67;;;;;;;;5118889;27;22183;-79
2022/02/25 04:24:51;;;;;;;;;17.33;16.00;;;;;;;;5117099;28;24992;-79
2022/02/25 04:27:17;;;;;;;;;15.33;14.00;;;;;;;;5119007;27;11369;-79
2022/02/25 04:29:42;;;;;;;;;16.00;13.67;;;;;;;;5118430;28;9619;-80
2022/02/25 04:32:11;;;;;;;;;20.00;17.00;;;;;;;;5116769;28;13101;-79
2022/02/25 04:34:36;;;;;;;;;15.00;12.67;;;;;;;;5117043;28;13665;-79
2022/02/25 04:37:04;;;;;;;;;18.00;18.00;;;;;;;;5116819;28;15169;-79
2022/02/25 04:39:29;;;;;;;;;17.33;17.33;;;;;;;;5119464;27;11619;-79
2022/02/25 04:41:55;;;;;;;;;18.00;16.67;;;;;;;;5117163;28;13455;-80
2022/02/25 04:44:22;;;;;;;;;18.67;17.67;;;;;;;;5119135;27;11362;-79
2022/02/25 04:46:47;;;;;;;;;18.67;17.00;;;;;;;;5118608;27;10127;-78
2022/02/25 04:49:12;;;;;;;;;16.00;16.00;;;;;;;;5118174;27;8826;-78
2022/02/25 04:51:38;;;;;;;;;20.00;20.00;;;;;;;;5118130;28;11204;-79
2022/02/25 04:54:04;;;;;;;;;16.67;16.00;;;;;;;;5118990;27;10672;-78
2022/02/25 04:56:29;;;;;;;;;20.33;20.33;;;;;;;;5124766;27;12205;-79
2022/02/25 04:58:54;;;;;;;;;20.00;17.67;;;;;;;;5127200;27;13390;-80
2022/02/25 05:01:20;;;;;;;;;18.67;18.67;;;;;;;;5128372;27;12385;-78
2022/02/25 05:03:46;;;;;;;;;21.00;21.00;;;;;;;;5118501;27;13361;-79
2022/02/25 05:06:11;;;;;;;;;22.33;19.33;;;;;;;;5119841;27;15178;-79
2022/02/25 05:08:39;;;;;;;;;22.00;16.67;;;;;;;;5127011;27;12209;-77
2022/02/25 05:11:04;;;;;;;;;21.00;18.67;;;;;;;;5124331;27;12961;-84
2022/02/25 05:13:30;;;;;;;;;17.67;17.67;;;;;;;;5128108;27;10224;-83
2022/02/25 05:21:24;;;;;;;;;20.00;17.33;;;;;;;;5127712;27;10177;-85
2022/02/25 05:23:49;;;;;;;;;21.00;18.00;;;;;;;;5127770;27;13809;-83
2022/02/25 05:26:15;;;;;;;;;20.33;16.00;;;;;;;;5125710;27;13206;-84
2022/02/25 05:28:40;;;;;;;;;19.67;19.67;;;;;;;;5124306;27;11471;-89
2022/02/25 05:31:06;;;;;;;;;22.33;19.00;;;;;;;;5123456;27;13440;-87
2022/02/25 05:33:34;;;;;;;;;22.67;21.00;;;;;;;;5126228;27;15891;-86
2022/02/25 05:36:00;;;;;;;;;22.67;16.67;;;;;;;;5129486;27;11456;-86
2022/02/25 05:38:26;;;;;;;;;23.00;21.00;;;;;;;;5127623;27;10648;-85
2022/02/25 05:40:52;;;;;;;;;19.33;18.00;;;;;;;;5133427;27;13084;-87
2022/02/25 05:43:17;;;;;;;;;20.00;18.00;;;;;;;;5127840;27;12242;-85
2022/02/25 05:45:42;;;;;;;;;21.00;20.67;;;;;;;;5128812;27;10325;-88
2022/02/25 05:48:08;;;;;;;;;20.67;18.67;;;;;;;;5129841;27;12629;-88
2022/02/25 05:50:33;;;;;;;;;16.33;15.33;;;;;;;;5130188;27;11357;-83
2022/02/25 05:52:58;;;;;;;;;21.33;21.00;;;;;;;;5127897;27;13356;-80
2022/02/25 05:55:24;;;;;;;;;17.33;17.00;;;;;;;;5125601;27;13779;-75
2022/02/25 05:57:50;;;;;;;;;18.33;17.33;;;;;;;;5128215;27;10624;-76
2022/02/25 06:00:17;;;;;;;;;28.33;25.00;;;;;;;;5140697;27;12100;-79
2022/02/25 06:02:43;;;;;;;;;21.00;21.00;;;;;;;;5135562;27;13919;-81
2022/02/25 06:05:08;;;;;;;;;18.00;18.00;;;;;;;;5140332;27;10654;-79
2022/02/25 06:07:33;;;;;;;;;24.00;23.33;;;;;;;;5141579;27;10409;-77
2022/02/25 06:09:59;;;;;;;;;24.67;22.67;;;;;;;;5141662;27;13278;-81
2022/02/25 06:12:26;;;;;;;;;31.67;31.00;;;;;;;;5134203;27;12491;-77
2022/02/25 06:14:51;;;;;;;;;68.75;54.25;;;;;;;;5131251;27;13575;-77
2022/02/25 06:17:16;;;;;;;;;61.00;50.00;;;;;;;;5129345;27;13362;-74
2022/02/25 06:19:42;;;;;;;;;38.67;36.00;;;;;;;;5129893;27;11368;-75
2022/02/25 06:22:07;;;;;;;;;72.00;57.25;;;;;;;;5130634;27;12223;-77
2022/02/25 06:24:32;;;;;;;;;87.50;73.00;;;;;;;;5131149;27;13263;-75
2022/02/25 06:26:58;;;;;;;;;78.75;63.50;;;;;;;;5122032;27;13728;-73
2022/02/25 06:29:23;;;;;;;;;72.00;57.00;;;;;;;;5119229;27;13319;-73
2022/02/25 06:31:48;;;;;;;;;38.33;34.00;;;;;;;;5123769;27;12221;-74
2022/02/25 08:21:07;;;;;;;;;28.67;24.00;;;;;;;;5129911;27;2270752;-74
2022/02/25 08:23:33;;;;;;;;;25.67;22.67;;;;;;;;5197545;27;23142;-74
2022/02/25 08:25:58;;;;;;;;;25.67;25.00;;;;;;;;5197307;27;11435;-75
2022/02/25 08:28:23;;;;;;;;;29.33;24.00;;;;;;;;5198296;27;8875;-76
2022/02/25 08:30:49;;;;;;;;;16.67;13.33;;;;;;;;5179059;27;10895;-75
2022/02/25 08:33:14;;;;;;;;;27.00;23.67;;;;;;;;5198339;27;13768;-75
2022/02/25 08:35:41;;;;;;;;;32.00;29.67;;;;;;;;5197777;27;13249;-75
2022/02/25 08:38:07;;;;;;;;;27.33;26.33;;;;;;;;5196991;27;10652;-76
2022/02/25 08:40:32;;;;;;;;;29.00;27.67;;;;;;;;5197565;27;15128;-75
2022/02/25 08:42:58;;;;;;;;;77.75;59.50;;;;;;;;5196894;27;11651;-72
2022/02/25 08:45:23;;;;;;;;;67.00;54.00;;;;;;;;5197566;27;13394;-74
2022/02/25 08:47:49;;;;;;;;;46.33;40.67;;;;;;;;5197328;27;13236;-72
2022/02/25 08:50:16;;;;;;;;;36.00;33.33;;;;;;;;5178337;27;13434;-74
2022/02/25 08:52:42;;;;;;;;;46.33;40.00;;;;;;;;5196512;27;13306;-76
2022/02/25 08:55:09;;;;;;;;;39.00;36.00;;;;;;;;5178320;27;13769;-75
2022/02/25 08:57:36;;;;;;;;;34.33;31.67;;;;;;;;5195144;27;12273;-75
2022/02/25 09:00:03;;;;;;;;;30.33;30.33;;;;;;;;5194451;27;11458;-73
2022/02/25 09:02:28;;;;;;;;;34.00;30.00;;;;;;;;5177900;27;11904;-74
2022/02/25 09:04:53;;;;;;;;;30.67;25.67;;;;;;;;5177206;27;13701;-73
2022/02/25 09:07:18;;;;;;;;;54.33;46.00;;;;;;;;5196381;27;12829;-74
2022/02/25 09:09:44;;;;;;;;;56.67;47.00;;;;;;;;5196931;27;13386;-75
2022/02/25 09:12:12;;;;;;;;;55.00;44.00;;;;;;;;5197112;27;10584;-75
2022/02/25 09:14:37;;;;;;;;;42.33;36.00;;;;;;;;5196679;27;11097;-74
2022/02/25 09:17:03;;;;;;;;;37.33;34.33;;;;;;;;5197223;27;12214;-74
2022/02/25 09:19:28;;;;;;;;;54.67;46.00;;;;;;;;5196450;27;13234;-75
2022/02/25 09:21:53;;;;;;;;;77.75;58.25;;;;;;;;5193857;27;13250;-77
2022/02/25 09:24:21;;;;;;;;;60.33;51.00;;;;;;;;5196655;27;14477;-75
2022/02/25 09:26:46;;;;;;;;;54.67;44.33;;;;;;;;5178049;27;15375;-75
2022/02/25 09:29:13;;;;;;;;;41.67;37.33;;;;;;;;5177400;27;13668;-76
2022/02/25 09:31:39;;;;;;;;;39.33;37.33;;;;;;;;5168385;27;13088;-74
2022/02/25 09:34:04;;;;;;;;;44.00;39.67;;;;;;;;5182402;27;10237;-74
2022/02/25 09:36:29;;;;;;;;;47.00;40.33;;;;;;;;5181892;27;13446;-75
2022/02/25 11:25:45;;;;;;;;;12.00;8.50;;;;;;;;5193571;27;77767;-73
2022/02/25 11:28:10;;;;;;;;;11.00;10.50;;;;;;;;5197425;27;22518;-74
2022/02/25 11:30:55;;;;;;;;;11.25;9.00;;;;;;;;5177937;27;23361;-74
2022/02/25 11:33:21;;;;;;;;;13.00;9.50;;;;;;;;5197817;27;22764;-72
2022/02/25 11:35:46;;;;;;;;;13.00;8.00;;;;;;;;5197580;27;12244;-74
2022/02/25 11:38:12;;;;;;;;;13.00;11.50;;;;;;;;5207526;27;11486;-73
2022/02/25 11:40:54;;;;;;;;;14.00;10.00;;;;;;;;5208335;27;16435;-74
2022/02/25 11:43:31;;;;;;;;;15.00;11.00;;;;;;;;5209090;27;11464;-74
2022/02/25 11:45:56;;;;;;;;;12.50;9.00;;;;;;;;5208341;27;12172;-73
2022/02/25 11:48:22;;;;;;;;;16.50;14.50;;;;;;;;5201474;27;21594;-74
2022/02/25 11:50:50;;;;;;;;;10.00;9.00;;;;;;;;5178000;27;24076;-74
2022/02/25 11:53:20;;;;;;;;;9.25;8.00;;;;;;;;5195832;27;22739;-75
2022/02/25 11:55:46;;;;;;;;;11.50;10.00;;;;;;;;5178098;27;21901;-74
2022/02/25 11:58:30;;;;;;;;;9.75;8.00;;;;;;;;5197433;27;22467;-74
2022/02/25 12:01:05;;;;;;;;;8.75;8.75;;;;;;;;5197906;27;22490;-72
2022/02/25 12:03:33;;;;;;;;;8.75;8.00;;;;;;;;5197611;27;11441;-73
2022/02/25 12:05:58;;;;;;;;;8.00;6.00;;;;;;;;5197453;27;11486;-74
2022/02/25 12:08:24;;;;;;;;;9.75;7.25;;;;;;;;5197451;27;11433;-74
2022/02/25 12:10:49;;;;;;;;;10.00;9.25;;;;;;;;5196827;27;11909;-74
2022/02/25 12:13:24;;;;;;;;;11.50;9.25;;;;;;;;5199679;27;21651;-75
2022/02/25 12:15:50;;;;;;;;;7.75;6.75;;;;;;;;5216097;27;8889;-74
2022/02/25 12:18:16;;;;;;;;;10.50;10.00;;;;;;;;5211025;27;21597;-73
2022/02/25 12:20:59;;;;;;;;;10.00;10.00;;;;;;;;5185637;27;25729;-72
2022/02/25 12:23:49;;;;;;;;;10.00;7.00;;;;;;;;5204615;27;8899;-72
2022/02/25 12:26:14;;;;;;;;;10.50;10.00;;;;;;;;5202624;27;16826;-72
2022/02/25 12:28:41;;;;;;;;;12.75;11.00;;;;;;;;5204188;27;21606;-72
2022/02/25 12:31:13;;;;;;;;;12.00;12.00;;;;;;;;5186685;27;10435;-73
2022/02/25 12:33:40;;;;;;;;;15.25;11.00;;;;;;;;5207237;27;11487;-72
2022/02/25 12:36:21;;;;;;;;;14.75;14.00;;;;;;;;5197973;27;11475;-71
2022/02/25 12:38:55;;;;;;;;;15.00;13.25;;;;;;;;5191764;27;11569;-72
2022/02/25 12:41:24;;;;;;;;;12.00;12.00;;;;;;;;5192772;27;11502;-72
2022/02/25 12:43:51;;;;;;;;;11.50;10.50;;;;;;;;5192024;27;11599;-73
2022/02/25 12:46:17;;;;;;;;;12.50;10.25;;;;;;;;5192657;27;11694;-73
2022/02/25 12:48:43;;;;;;;;;11.25;8.00;;;;;;;;5193926;27;11651;-72
2022/02/25 12:51:09;;;;;;;;;7.25;7.00;;;;;;;;5187485;27;21858;-73
2022/02/25 12:53:48;;;;;;;;;11.25;8.75;;;;;;;;5165633;27;21693;-73
2022/02/25 12:56:14;;;;;;;;;14.25;9.75;;;;;;;;5182567;27;22750;-74
2022/02/25 12:58:39;;;;;;;;;11.25;11.00;;;;;;;;5192591;27;11475;-73
2022/02/25 13:01:06;;;;;;;;;16.00;11.00;;;;;;;;5192015;27;21404;-73
2022/02/25 13:03:31;;;;;;;;;13.00;11.00;;;;;;;;5172687;27;8984;-73
2022/02/25 13:05:57;;;;;;;;;13.00;12.00;;;;;;;;5193721;27;11476;-73
2022/02/25 13:08:29;;;;;;;;;12.75;12.00;;;;;;;;5193010;27;8792;-73
2022/02/25 13:10:57;;;;;;;;;13.00;12.50;;;;;;;;5191587;27;8792;-73
2022/02/25 13:13:23;;;;;;;;;14.00;14.00;;;;;;;;5192189;27;12166;-70
2022/02/25 13:15:48;;;;;;;;;11.75;11.00;;;;;;;;5190171;27;12297;-71
2022/02/25 13:18:22;;;;;;;;;20.25;12.50;;;;;;;;5191739;27;10862;-71
2022/02/25 13:20:58;;;;;;;;;16.00;14.00;;;;;;;;5189922;27;13325;-71
2022/02/25 13:23:23;;;;;;;;;13.50;13.00;;;;;;;;5203659;27;13307;-71
2022/02/25 13:25:55;;;;;;;;;12.50;12.00;;;;;;;;5203778;27;11590;-69
2022/02/25 13:28:21;;;;;;;;;20.00;14.75;;;;;;;;5184202;27;8855;-72
2022/02/25 13:30:48;;;;;;;;;19.00;13.50;;;;;;;;5204082;27;13528;-72
2022/02/25 13:33:15;;;;;;;;;13.50;13.50;;;;;;;;5203567;27;13263;-71
2022/02/25 13:35:40;;;;;;;;;16.00;15.00;;;;;;;;5184696;27;11481;-71
2022/02/25 13:38:07;;;;;;;;;21.50;16.50;;;;;;;;5204189;27;11608;-71
2022/02/25 13:40:40;;;;;;;;;23.50;19.25;;;;;;;;5203963;27;13533;-71
2022/02/25 13:43:18;;;;;;;;;19.75;17.50;;;;;;;;5203870;27;11685;-71
2022/02/25 13:45:43;;;;;;;;;11.00;8.00;;;;;;;;5204000;27;13544;-72
2022/02/25 13:53:44;;;;;;;;;18.50;12.50;;;;;;;;5204824;27;12218;-71
2022/02/25 13:56:10;;;;;;;;;25.50;23.00;;;;;;;;5184385;27;12249;-71
2022/02/25 13:58:35;;;;;;;;;22.75;19.75;;;;;;;;5202658;27;13327;-71
2022/02/25 14:01:00;;;;;;;;;22.50;19.50;;;;;;;;5195454;27;13464;-71
2022/02/25 14:03:36;;;;;;;;;25.00;19.25;;;;;;;;5191994;27;8789;-71
2022/02/25 14:06:01;;;;;;;;;24.00;21.00;;;;;;;;5192359;27;11479;-71
2022/02/25 14:08:28;;;;;;;;;21.50;18.75;;;;;;;;5190482;27;12185;-72
2022/02/25 14:10:54;;;;;;;;;22.75;19.00;;;;;;;;5190200;27;12908;-72
2022/02/25 14:13:29;;;;;;;;;21.50;16.50;;;;;;;;5191625;27;12721;-72
2022/02/25 14:15:56;;;;;;;;;23.00;18.00;;;;;;;;5191199;27;11479;-72
2022/02/25 14:18:26;;;;;;;;;20.50;17.75;;;;;;;;5189960;27;11494;-72
2022/02/25 14:20:52;;;;;;;;;18.00;15.50;;;;;;;;5172156;27;11808;-71
2022/02/25 14:23:18;;;;;;;;;18.25;16.50;;;;;;;;5196395;27;13343;-73
2022/02/25 14:25:46;;;;;;;;;17.50;14.50;;;;;;;;5202747;27;12174;-72
2022/02/25 14:28:32;;;;;;;;;19.25;16.25;;;;;;;;5202723;27;10446;-73
2022/02/25 14:31:00;;;;;;;;;23.00;18.00;;;;;;;;5192579;27;12169;-71
2022/02/25 14:33:38;;;;;;;;;22.25;20.25;;;;;;;;5183502;27;15313;-72
2022/02/25 14:36:13;;;;;;;;;24.00;22.00;;;;;;;;5202197;27;12298;-73
2022/02/25 14:38:43;;;;;;;;;27.25;23.00;;;;;;;;5201985;27;11705;-72
2022/02/25 14:41:09;;;;;;;;;25.50;21.50;;;;;;;;5183101;27;11474;-72
2022/02/25 14:43:34;;;;;;;;;19.75;16.00;;;;;;;;5202302;27;11987;-73
2022/02/25 14:46:02;;;;;;;;;18.75;15.75;;;;;;;;5202406;27;13228;-73
2022/02/25 14:48:27;;;;;;;;;19.75;15.00;;;;;;;;5198914;27;11455;-72
2022/02/25 14:50:53;;;;;;;;;20.50;18.25;;;;;;;;5201990;27;11729;-72
2022/02/25 14:53:18;;;;;;;;;20.75;17.50;;;;;;;;5182322;27;16765;-73
2022/02/25 14:55:43;;;;;;;;;28.75;26.50;;;;;;;;5198758;27;10399;-72
2022/02/25 14:58:09;;;;;;;;;36.25;29.75;;;;;;;;5191014;27;9673;-72
2022/02/25 15:00:34;;;;;;;;;32.50;29.75;;;;;;;;5188844;27;13381;-72
2022/02/25 15:03:00;;;;;;;;;27.75;26.75;;;;;;;;5190915;27;9107;-72
2022/02/25 15:05:26;;;;;;;;;29.50;24.00;;;;;;;;5171023;27;14351;-72
2022/02/25 15:07:52;;;;;;;;;27.25;27.00;;;;;;;;5187744;27;11508;-73
2022/02/25 15:10:18;;;;;;;;;27.50;24.75;;;;;;;;5189841;27;10332;-73
2022/02/25 15:12:44;;;;;;;;;33.00;26.00;;;;;;;;5191460;27;10574;-73
2022/02/25 15:15:11;;;;;;;;;24.75;24.50;;;;;;;;5189428;27;13384;-72
2022/02/25 15:17:37;;;;;;;;;30.25;24.75;;;;;;;;5188720;27;14946;-72
2022/02/25 15:20:02;;;;;;;;;20.75;19.25;;;;;;;;5190776;27;14046;-73
2022/02/25 15:22:28;;;;;;;;;26.50;20.25;;;;;;;;5188553;27;12208;-73
2022/02/25 15:24:53;;;;;;;;;18.75;16.50;;;;;;;;5189460;27;12053;-72
2022/02/25 15:27:18;;;;;;;;;18.50;14.75;;;;;;;;5172002;27;14032;-71
2022/02/25 15:29:44;;;;;;;;;15.50;14.25;;;;;;;;5188969;27;10352;-73
2022/02/25 15:32:09;;;;;;;;;15.25;13.75;;;;;;;;5190858;27;10540;-74
2022/02/25 15:34:35;;;;;;;;;14.25;10.75;;;;;;;;5190011;27;10079;-72
2022/02/25 15:37:00;;;;;;;;;14.50;12.75;;;;;;;;5189116;27;9857;-72
2022/02/25 15:39:26;;;;;;;;;14.25;12.25;;;;;;;;5195626;27;9520;-78
2022/02/25 15:41:51;;;;;;;;;18.75;15.25;;;;;;;;5201814;27;9461;-73
2022/02/25 15:44:20;;;;;;;;;19.25;18.50;;;;;;;;5201563;27;9560;-73
2022/02/25 15:46:45;;;;;;;;;19.75;18.00;;;;;;;;5201345;27;12736;-73
2022/02/25 15:49:10;;;;;;;;;19.00;16.00;;;;;;;;5181989;27;11625;-72
2022/02/25 15:51:36;;;;;;;;;22.50;22.00;;;;;;;;5200817;27;9639;-71
2022/02/25 15:54:01;;;;;;;;;22.25;19.50;;;;;;;;5195819;27;12193;-73
2022/02/25 15:56:27;;;;;;;;;27.75;24.75;;;;;;;;5185860;27;12414;-79
2022/02/25 15:58:52;;;;;;;;;29.00;25.00;;;;;;;;5170668;27;14619;-82
2022/02/25 16:01:19;;;;;;;;;23.25;22.50;;;;;;;;5189695;27;11373;-76
2022/02/25 16:03:45;;;;;;;;;22.25;16.25;;;;;;;;5189022;27;11476;-76
2022/02/25 16:06:10;;;;;;;;;19.00;18.50;;;;;;;;5186957;27;12330;-76
2022/02/25 16:08:35;;;;;;;;;20.25;17.25;;;;;;;;5168895;27;13670;-78
2022/02/25 16:11:01;;;;;;;;;22.25;19.00;;;;;;;;5190324;27;14331;-75
2022/02/25 16:13:27;;;;;;;;;25.25;18.25;;;;;;;;5191682;27;11512;-77
2022/02/25 16:15:52;;;;;;;;;25.25;19.25;;;;;;;;5191171;27;11374;-77
2022/02/25 16:18:18;;;;;;;;;15.50;15.00;;;;;;;;5173525;27;8833;-77
2022/02/25 16:20:44;;;;;;;;;21.75;15.50;;;;;;;;5191087;27;14606;-77
2022/02/25 16:23:09;;;;;;;;;14.50;14.50;;;;;;;;5164257;27;15989;-76
2022/02/25 16:25:35;;;;;;;;;15.75;13.75;;;;;;;;5172709;27;14657;-78
2022/02/25 16:28:00;;;;;;;;;12.00;12.00;;;;;;;;5172247;27;13924;-76
2022/02/25 16:30:25;;;;;;;;;15.00;12.00;;;;;;;;5193248;27;11339;-77
2022/02/25 16:32:51;;;;;;;;;13.00;9.25;;;;;;;;5172261;27;9507;-77
2022/02/25 16:35:16;;;;;;;;;14.25;13.25;;;;;;;;5192481;27;22542;-75
2022/02/25 16:37:42;;;;;;;;;9.00;9.00;;;;;;;;5193415;27;22762;-77
2022/02/25 16:40:08;;;;;;;;;14.75;12.00;;;;;;;;5190638;27;22404;-77
2022/02/25 16:42:33;;;;;;;;;10.50;10.50;;;;;;;;5173442;27;24368;-76
2022/02/25 16:44:58;;;;;;;;;15.50;9.50;;;;;;;;5192190;27;11527;-74
2022/02/25 16:47:25;;;;;;;;;7.50;6.25;;;;;;;;5190882;27;21357;-74
2022/02/25 16:49:51;;;;;;;;;12.75;10.00;;;;;;;;5190722;27;21526;-73
2022/02/25 16:52:16;;;;;;;;;13.50;10.00;;;;;;;;5192114;27;22289;-73
2022/02/25 16:54:42;;;;;;;;;12.00;10.00;;;;;;;;5193070;27;9018;-73
2022/02/25 16:57:07;;;;;;;;;11.00;10.00;;;;;;;;5172150;27;11343;-72
2022/02/25 16:59:34;;;;;;;;;17.00;14.00;;;;;;;;5191466;27;8792;-73
2022/02/25 17:01:59;;;;;;;;;9.25;9.25;;;;;;;;5190947;27;9027;-72
2022/02/25 17:04:25;;;;;;;;;13.25;10.25;;;;;;;;5171123;27;22426;-74
2022/02/25 17:06:50;;;;;;;;;15.50;13.50;;;;;;;;5190113;27;22230;-73
2022/02/25 17:09:15;;;;;;;;;12.00;12.00;;;;;;;;5193125;27;11335;-74
2022/02/25 17:11:43;;;;;;;;;13.50;13.00;;;;;;;;5185178;27;13432;-74
2022/02/25 17:14:09;;;;;;;;;14.25;9.50;;;;;;;;5203539;27;10707;-74
2022/02/25 17:16:34;;;;;;;;;10.50;10.50;;;;;;;;5203519;27;21330;-78
2022/02/25 17:18:59;;;;;;;;;17.00;11.00;;;;;;;;5203666;27;21405;-73
2022/02/25 17:21:25;;;;;;;;;15.00;12.50;;;;;;;;5203542;27;11553;-74
2022/02/25 17:23:50;;;;;;;;;17.25;13.50;;;;;;;;5203375;27;11422;-75
2022/02/25 17:26:15;;;;;;;;;17.50;14.25;;;;;;;;5203831;27;10318;-74
2022/02/25 17:28:41;;;;;;;;;14.50;12.00;;;;;;;;5203671;27;10339;-75
2022/02/25 17:31:07;;;;;;;;;10.25;9.50;;;;;;;;5185280;27;13649;-76
2022/02/25 17:33:33;;;;;;;;;15.25;12.75;;;;;;;;5200176;27;21377;-75
2022/02/25 17:35:58;;;;;;;;;18.00;13.25;;;;;;;;5204036;27;21562;-73
2022/02/25 17:38:24;;;;;;;;;18.25;14.50;;;;;;;;5204271;27;10319;-74
2022/02/25 17:40:49;;;;;;;;;14.25;14.00;;;;;;;;5203930;27;10397;-73
2022/02/25 17:43:17;;;;;;;;;15.25;13.50;;;;;;;;5203155;27;11501;-74
2022/02/25 17:45:43;;;;;;;;;19.00;14.50;;;;;;;;5184861;27;13662;-75
2022/02/25 17:48:11;;;;;;;;;14.25;13.75;;;;;;;;5203984;27;11558;-74
2022/02/25 17:50:36;;;;;;;;;13.00;9.50;;;;;;;;5183808;27;13951;-75
2022/02/25 17:53:02;;;;;;;;;10.00;9.75;;;;;;;;5203299;27;22674;-74
2022/02/25 17:55:27;;;;;;;;;10.25;9.25;;;;;;;;5183999;27;13956;-74
2022/02/25 17:57:52;;;;;;;;;14.25;12.50;;;;;;;;5191108;27;8880;-74
2022/02/25 18:00:18;;;;;;;;;16.50;10.50;;;;;;;;5191677;27;21972;-74