Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5481663;26;20003;-82
2024/04/15 00:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5482895;26;20096;-82
2024/04/15 00:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5480695;26;19998;-81
2024/04/15 00:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5482497;26;20026;-83
2024/04/15 00:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5484016;26;20070;-82
2024/04/15 00:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5478453;26;20071;-82
2024/04/15 00:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5482607;26;20896;-82
2024/04/15 00:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5483500;26;20017;-82
2024/04/15 00:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5484144;26;20051;-82
2024/04/15 00:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5482587;26;19998;-82
2024/04/15 00:26:01;;;;;;;1999.90;999.90;;;;;;;;;;5480899;26;20018;-82
2024/04/15 00:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5484103;26;20026;-81
2024/04/15 00:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5477726;26;20018;-82
2024/04/15 00:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5481553;26;20002;-81
2024/04/15 00:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5483842;26;20054;-82
2024/04/15 00:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5480538;26;20017;-81
2024/04/15 00:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5482773;26;20006;-82
2024/04/15 00:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5479964;26;20097;-82
2024/04/15 00:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5481926;26;20417;-82
2024/04/15 00:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5483295;26;20041;-82
2024/04/15 00:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5482062;26;20021;-82
2024/04/15 00:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5483074;26;20017;-82
2024/04/15 00:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5482947;26;20022;-81
2024/04/15 00:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5481593;26;20534;-82
2024/04/15 01:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5480786;26;20002;-80
2024/04/15 01:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5480507;26;20002;-82
2024/04/15 01:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5479615;26;20006;-81
2024/04/15 01:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5483676;26;20001;-83
2024/04/15 01:10:29;;;;;;;1999.90;999.90;;;;;;;;;;5480125;26;19998;-82
2024/04/15 01:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5480864;26;20846;-82
2024/04/15 01:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5481268;26;20009;-80
2024/04/15 01:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5483256;26;20018;-82
2024/04/15 01:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5479360;26;20006;-81
2024/04/15 01:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5481876;26;20006;-80
2024/04/15 01:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5482062;26;20002;-80
2024/04/15 01:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5477788;26;20549;-82
2024/04/15 01:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5474949;26;20497;-82
2024/04/15 01:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5478958;26;20038;-82
2024/04/15 01:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5482400;26;20002;-82
2024/04/15 01:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5477855;26;19998;-82
2024/04/15 01:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5478682;26;20911;-82
2024/04/15 01:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5479293;26;20095;-80
2024/04/15 01:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5481039;26;20039;-82
2024/04/15 01:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5479338;26;20020;-82
2024/04/15 01:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5480274;26;20021;-82
2024/04/15 01:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5484124;26;20024;-82
2024/04/15 01:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5484395;26;20472;-82
2024/04/15 01:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5485235;26;20463;-82
2024/04/15 01:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5482530;26;20002;-83
2024/04/15 02:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5480732;26;20006;-83
2024/04/15 02:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5484206;26;19998;-83
2024/04/15 02:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5485823;26;20099;-83
2024/04/15 02:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5480838;26;20010;-82
2024/04/15 02:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5484015;26;20002;-83
2024/04/15 02:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5485625;26;20475;-82
2024/04/15 02:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5486180;26;20017;-83
2024/04/15 02:19:36;;;;;;;1999.90;999.90;;;;;;;;;;5485451;26;20006;-81
2024/04/15 02:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5483234;26;20492;-83
2024/04/15 02:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5484949;26;19998;-82
2024/04/15 02:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5481362;26;19998;-82
2024/04/15 02:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5483253;26;20479;-81
2024/04/15 02:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5480690;26;20030;-81
2024/04/15 02:34:22;;;;;;;1999.90;999.90;;;;;;;;;;5485747;26;20082;-82
2024/04/15 02:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5482406;26;20096;-83
2024/04/15 02:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5482658;26;20554;-82
2024/04/15 02:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5482838;26;20092;-82
2024/04/15 02:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5482606;26;20010;-82
2024/04/15 02:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5481760;26;20006;-83
2024/04/15 02:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5477630;26;20014;-82
2024/04/15 02:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5486872;26;20078;-83
2024/04/15 02:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5484532;26;19998;-82
2024/04/15 02:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5486675;26;20017;-82
2024/04/15 02:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5483476;26;20009;-82
2024/04/15 03:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5480622;26;20488;-82
2024/04/15 03:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5482572;26;20079;-82
2024/04/15 03:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5484278;26;20017;-82
2024/04/15 03:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5476804;26;20039;-82
2024/04/15 03:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5481925;26;20074;-82
2024/04/15 03:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5484983;26;19998;-82
2024/04/15 03:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5484433;26;20095;-81
2024/04/15 03:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5482399;26;20006;-82
2024/04/15 03:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5485662;26;20075;-81
2024/04/15 03:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5482019;26;20017;-82
2024/04/15 03:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5481254;26;20057;-82
2024/04/15 03:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5482962;26;20021;-82
2024/04/15 03:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5477289;26;20010;-83
2024/04/15 03:33:25;;;;;;;1999.90;999.90;;;;;;;;;;5484337;26;19995;-83
2024/04/15 03:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5483251;26;20110;-83
2024/04/15 03:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5486067;26;20009;-82
2024/04/15 03:40:45;;;;;;;1999.90;999.90;;;;;;;;;;5480872;26;20457;-83
2024/04/15 03:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5482166;26;20006;-82
2024/04/15 03:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5484459;26;19998;-82
2024/04/15 03:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5481279;26;20075;-82
2024/04/15 03:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5482427;26;20041;-82
2024/04/15 03:53:10;;;;;;;1999.90;999.90;;;;;;;;;;5483026;26;20071;-82
2024/04/15 03:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5478488;26;19998;-82
2024/04/15 03:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5484142;26;20516;-81
2024/04/15 04:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5480898;26;20002;-81
2024/04/15 04:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5485397;26;20791;-82
2024/04/15 04:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5483839;26;20009;-83
2024/04/15 04:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5482983;26;19998;-82
2024/04/15 04:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5479350;26;20038;-83
2024/04/15 04:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5484133;26;20074;-83
2024/04/15 04:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5475648;26;20090;-81
2024/04/15 04:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5482343;26;20475;-82
2024/04/15 04:20:12;;;;;;;1999.90;999.90;;;;;;;;;;5481179;26;20622;-82
2024/04/15 04:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5482301;26;20070;-82
2024/04/15 04:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5481800;26;20096;-82
2024/04/15 04:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5480822;26;20464;-81
2024/04/15 04:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5482469;26;19999;-82
2024/04/15 04:32:28;;;;;;;1999.90;999.90;;;;;;;;;;5483490;26;20021;-83
2024/04/15 04:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5481656;26;20026;-82
2024/04/15 04:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5482190;26;20002;-82
2024/04/15 04:39:52;;;;;;;1999.90;999.90;;;;;;;;;;5481147;26;20034;-83
2024/04/15 04:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5478337;26;20413;-80
2024/04/15 04:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5481571;26;20046;-82
2024/04/15 04:47:15;;;;;;;1999.90;999.90;;;;;;;;;;5483976;26;19998;-84
2024/04/15 04:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5482931;26;20069;-83
2024/04/15 04:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5479614;26;20409;-81
2024/04/15 04:54:37;;;;;;;1999.90;999.90;;;;;;;;;;5481476;26;20363;-81
2024/04/15 04:57:06;;;;;;;1999.90;999.90;;;;;;;;;;5479646;26;20002;-81
2024/04/15 04:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5484027;26;20038;-80
2024/04/15 05:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5483853;26;20086;-80
2024/04/15 05:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5476739;26;20010;-82
2024/04/15 05:06:55;;;;;;;1999.90;999.90;;;;;;;;;;5478528;26;20002;-81
2024/04/15 05:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5477105;26;20037;-82
2024/04/15 05:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5482785;26;20002;-82
2024/04/15 05:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5477907;26;19998;-81
2024/04/15 05:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5473953;26;20021;-81
2024/04/15 05:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5482674;26;20017;-82
2024/04/15 05:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5482152;26;20002;-82
2024/04/15 05:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5484250;26;20010;-81
2024/04/15 05:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5485406;26;20017;-82
2024/04/15 05:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5484967;26;20108;-81
2024/04/15 05:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5485572;26;20013;-83
2024/04/15 05:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5482507;26;20461;-83
2024/04/15 05:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5482109;26;20013;-84
2024/04/15 05:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5485365;26;20006;-81
2024/04/15 05:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5486228;26;20002;-80
2024/04/15 05:43:48;;;;;;;1999.90;999.90;;;;;;;;;;5486651;26;20038;-82
2024/04/15 05:46:16;;;;;;;1999.90;999.90;;;;;;;;;;5482104;26;20002;-82
2024/04/15 05:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5480010;26;20038;-82
2024/04/15 05:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5482923;26;20344;-82
2024/04/15 05:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5483753;26;20017;-81
2024/04/15 05:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5483967;26;20439;-82
2024/04/15 05:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5483960;26;20443;-79
2024/04/15 06:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5485278;26;20014;-81
2024/04/15 06:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5487965;26;20135;-81
2024/04/15 06:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5482362;26;20445;-82
2024/04/15 06:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5481136;26;20355;-82
2024/04/15 06:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5484688;26;20460;-81
2024/04/15 06:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5482499;26;20013;-82
2024/04/15 06:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5487130;26;20077;-82
2024/04/15 06:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5486425;26;19998;-83
2024/04/15 06:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5486542;26;19998;-83
2024/04/15 06:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5485545;26;20014;-82
2024/04/15 06:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5480537;26;20002;-82
2024/04/15 06:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5485843;26;20002;-83
2024/04/15 06:30:33;;;;;;;1999.90;999.90;;;;;;;;;;5484221;26;20020;-82
2024/04/15 06:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5482075;26;19998;-83
2024/04/15 06:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5482738;26;20359;-82
2024/04/15 06:37:57;;;;;;;1999.90;999.90;;;;;;;;;;5484301;26;20018;-82
2024/04/15 06:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5481817;26;20012;-82
2024/04/15 06:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5485660;26;19998;-82
2024/04/15 06:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5485006;26;20750;-83
2024/04/15 06:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5484173;26;20537;-83
2024/04/15 06:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5488158;26;20014;-83
2024/04/15 06:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5484395;26;20078;-83
2024/04/15 06:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5481152;26;20002;-83
2024/04/15 06:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5484862;26;20014;-83
2024/04/15 07:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5485124;26;21094;-83
2024/04/15 07:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5482933;26;20484;-83
2024/04/15 07:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5484230;26;20002;-83
2024/04/15 07:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5485637;26;20013;-84
2024/04/15 07:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5480450;26;20014;-84
2024/04/15 07:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5479917;26;20071;-82
2024/04/15 07:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5484671;26;20006;-81
2024/04/15 07:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5483001;26;20473;-82
2024/04/15 07:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5481861;26;20017;-81
2024/04/15 07:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5484808;26;20013;-81
2024/04/15 07:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5483571;26;20010;-81
2024/04/15 07:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5482731;26;20006;-81
2024/04/15 07:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5483040;26;20002;-82
2024/04/15 07:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5481350;26;20536;-82
2024/04/15 07:34:31;;;;;;;1999.90;999.90;;;;;;;;;;5483051;26;20017;-81
2024/04/15 07:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5485399;26;20082;-81
2024/04/15 07:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5485013;26;20413;-81
2024/04/15 07:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5481381;26;20010;-81
2024/04/15 07:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5484380;26;20079;-81
2024/04/15 07:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5480813;26;20006;-79
2024/04/15 07:49:15;;;;;;;1999.90;999.90;;;;;;;;;;5483481;26;20483;-78
2024/04/15 07:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5483120;26;20029;-79
2024/04/15 07:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5480028;26;20047;-79
2024/04/15 07:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5480169;26;20014;-79
2024/04/15 07:59:04;;;;;;;1999.90;999.90;;;;;;;;;;5482957;26;20074;-79
2024/04/15 08:01:32;;;;;;;1999.90;999.90;;;;;;;;;;5483388;26;20084;-79
2024/04/15 08:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5479682;26;20361;-79
2024/04/15 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5481247;26;20084;-80
2024/04/15 08:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5483737;26;20158;-79
2024/04/15 08:11:20;;;;;;;1999.90;999.90;;;;;;;;;;5483181;26;20030;-79
2024/04/15 08:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5481125;26;20551;-80
2024/04/15 08:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5482751;26;20010;-79
2024/04/15 08:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5481090;26;19998;-79
2024/04/15 08:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5482654;26;20034;-79
2024/04/15 08:23:40;;;;;;;1999.90;999.90;;;;;;;;;;5481538;26;20087;-80
2024/04/15 08:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5481159;26;20020;-79
2024/04/15 08:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5481531;26;19998;-78
2024/04/15 08:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5482507;26;20010;-78
2024/04/15 08:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5482596;26;20013;-79
2024/04/15 08:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5482076;26;20013;-78
2024/04/15 08:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5477215;26;20003;-77
2024/04/15 08:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5483663;26;20034;-78
2024/04/15 08:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5475284;26;19998;-78
2024/04/15 08:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5479601;26;20013;-78
2024/04/15 08:48:24;;;;;;;1999.90;999.90;;;;;;;;;;5479693;26;20536;-78
2024/04/15 08:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5480952;26;19998;-78
2024/04/15 08:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5477996;26;20008;-78
2024/04/15 08:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5481928;26;19998;-85
2024/04/15 08:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5485538;26;20016;-79
2024/04/15 09:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5486318;26;19998;-85
2024/04/15 09:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5484004;26;20344;-88
2024/04/15 09:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5483472;26;20009;-85
2024/04/15 09:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5483682;26;20009;-86
2024/04/15 09:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5484371;26;19998;-84
2024/04/15 09:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5486953;26;20002;-91
2024/04/15 09:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5485816;26;20046;-85
2024/04/15 09:18:11;;;;;;;1999.90;999.90;;;;;;;;;;5485518;26;20071;-89
2024/04/15 09:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5480039;26;20080;-86
2024/04/15 09:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5483776;26;20010;-92
2024/04/15 09:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5481039;26;19999;-85
2024/04/15 09:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5481153;26;20369;-84
2024/04/15 09:30:30;;;;;;;1999.90;999.90;;;;;;;;;;5479493;26;20003;-80
2024/04/15 09:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5479841;26;20016;-81
2024/04/15 09:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5482672;26;20030;-81
2024/04/15 09:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5482905;26;20014;-82
2024/04/15 09:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5484087;26;19998;-82
2024/04/15 09:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5491724;26;19998;-82
2024/04/15 09:45:45;;;;;;;;;;;;;;;;;;5485837;26;20013;-81
2024/04/15 09:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5481615;26;19929;-83
2024/04/15 09:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5477092;26;19998;-80
2024/04/15 09:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5480990;26;20467;-82
2024/04/15 09:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5480241;26;20091;-82
2024/04/15 09:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5479198;26;20017;-81
2024/04/15 10:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5480155;26;20012;-81
2024/04/15 10:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5482875;26;20040;-82
2024/04/15 10:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5473014;26;20575;-81
2024/04/15 10:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5481416;26;20034;-81
2024/04/15 10:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5480119;26;20071;-82
2024/04/15 10:13:18;;;;;;;1999.90;999.90;;;;;;;;;;5481805;26;20006;-81
2024/04/15 10:15:46;;;;;;;1999.90;999.90;;;;;;;;;;5481390;26;20010;-82
2024/04/15 10:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5485334;26;20013;-82
2024/04/15 10:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5481424;26;20002;-82
2024/04/15 10:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5486802;26;20087;-82
2024/04/15 10:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5483331;26;20005;-81
2024/04/15 10:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5483305;26;20010;-80
2024/04/15 10:30:40;;;;;;;1999.90;999.90;;;;;;;;;;5482369;26;20009;-81
2024/04/15 10:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5484672;26;20025;-81
2024/04/15 10:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5482674;26;20002;-81
2024/04/15 10:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5485408;26;20013;-81
2024/04/15 10:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5486465;26;20002;-81
2024/04/15 10:43:07;;;;;;;1999.90;999.90;;;;;;;;;;5482760;26;20002;-81
2024/04/15 10:45:33;;;;;;;1999.90;999.90;;;;;;;;;;5485772;26;20019;-82
2024/04/15 10:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5485422;26;20029;-82
2024/04/15 10:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5483571;26;20081;-82
2024/04/15 10:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5481297;26;20037;-81
2024/04/15 10:55:23;;;;;;;1999.90;999.90;;;;;;;;;;5483780;26;20006;-81
2024/04/15 10:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5486266;26;20071;-81
2024/04/15 11:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5486272;26;20347;-82
2024/04/15 11:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5481200;26;20017;-82
2024/04/15 11:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5480992;26;19994;-81
2024/04/15 11:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5486247;26;20002;-82
2024/04/15 11:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5482795;26;20083;-82
2024/04/15 11:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5482730;26;20074;-81
2024/04/15 11:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5481450;26;19998;-80
2024/04/15 11:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5483191;26;20470;-82
2024/04/15 11:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5483939;26;20034;-82
2024/04/15 11:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5476743;26;19999;-81
2024/04/15 11:25:10;;;;;;;1999.90;999.90;;;;;;;;;;5483164;26;20484;-81
2024/04/15 11:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5482571;26;20013;-81
2024/04/15 11:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5479998;26;20017;-80
2024/04/15 11:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5477636;26;20002;-81
2024/04/15 11:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5481924;26;19998;-80
2024/04/15 11:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5481214;26;20009;-80
2024/04/15 11:40:00;;;;;;;1999.90;999.90;;;;;;;;;;5478916;26;20005;-80
2024/04/15 11:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5481781;26;20488;-80
2024/04/15 11:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5479302;26;20082;-80
2024/04/15 11:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5480546;26;20063;-78
2024/04/15 11:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5477593;26;20182;-78
2024/04/15 11:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5483371;26;20034;-77
2024/04/15 11:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5483953;26;20002;-78
2024/04/15 11:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5482154;26;20070;-77
2024/04/15 11:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5484108;26;20090;-77
2024/04/15 12:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5478038;26;19998;-77
2024/04/15 12:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5478809;26;20013;-77
2024/04/15 12:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5483410;26;20005;-77
2024/04/15 12:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5481475;26;20104;-78
2024/04/15 12:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5479608;26;20329;-78
2024/04/15 12:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5483737;26;20002;-78
2024/04/15 12:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5484223;26;20002;-75
2024/04/15 12:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5489954;26;20009;-75
2024/04/15 12:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5487750;26;20010;-78
2024/04/15 12:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5487063;26;20002;-77
2024/04/15 12:27:02;;;;;;;1999.90;999.90;;;;;;;;;;5488988;26;20079;-78
2024/04/15 12:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5481159;26;20491;-77
2024/04/15 12:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5450260;26;20081;-78
2024/04/15 12:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5437987;26;19995;-78
2024/04/15 12:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5446486;26;20075;-78
2024/04/15 12:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5445367;26;20017;-77
2024/04/15 12:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5446957;26;20035;-77
2024/04/15 12:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5444725;26;20007;-77
2024/04/15 12:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5445042;26;20006;-78
2024/04/15 12:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5446536;26;20497;-78
2024/04/15 12:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5447068;26;20014;-78
2024/04/15 12:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5444794;26;20451;-78
2024/04/15 12:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5445308;26;20031;-81
2024/04/15 12:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5446721;26;19999;-81
2024/04/15 13:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5443969;26;20035;-81
2024/04/15 13:03:53;;;;;;;1999.90;999.90;;;;;;;;;;5443176;26;20018;-81
2024/04/15 13:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5442869;26;21197;-81
2024/04/15 13:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5445280;26;20010;-80
2024/04/15 13:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5444138;26;20035;-78
2024/04/15 13:13:45;;;;;;;1999.90;999.90;;;;;;;;;;5444343;26;20015;-78
2024/04/15 13:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5446484;26;20018;-78
2024/04/15 13:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5444623;26;20007;-79
2024/04/15 13:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5444568;26;20018;-78
2024/04/15 13:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5442104;26;20009;-79
2024/04/15 13:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5447527;26;20002;-79
2024/04/15 13:28:33;;;;;;;1999.90;999.90;;;;;;;;;;5446280;26;20022;-79
2024/04/15 13:31:02;;;;;;;1999.90;999.90;;;;;;;;;;5462086;26;20467;-79
2024/04/15 13:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5481494;26;20880;-79
2024/04/15 13:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5476396;26;20009;-79
2024/04/15 13:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5476268;26;20002;-80
2024/04/15 13:40:55;;;;;;;1999.90;999.90;;;;;;;;;;5477510;26;20079;-79
2024/04/15 13:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5480067;26;20005;-81
2024/04/15 13:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5478207;26;20456;-80