Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:52;;;;;;;2.07;1.77;;;;;;;;;;4990756;28;20423;-60
2023/01/02 00:04:18;;;;;;;4.17;1.40;;;;;;;;;;4969031;28;20918;-61
2023/01/02 00:06:44;;;;;;;5.20;1.77;;;;;;;;;;4967391;28;20444;-60
2023/01/02 00:09:09;;;;;;;4.17;1.90;;;;;;;;;;4981309;28;20181;-61
2023/01/02 00:11:36;;;;;;;3.50;1.20;;;;;;;;;;4980645;28;21127;-62
2023/01/02 00:14:02;;;;;;;2.33;1.47;;;;;;;;;;4984708;28;20439;-63
2023/01/02 00:16:28;;;;;;;2.63;1.37;;;;;;;;;;4993623;28;20436;-61
2023/01/02 00:18:54;;;;;;;3.97;1.70;;;;;;;;;;4997637;28;21349;-60
2023/01/02 00:21:20;;;;;;;7.23;2.00;;;;;;;;;;4988758;28;21230;-60
2023/01/02 00:23:46;;;;;;;3.20;1.80;;;;;;;;;;4968913;28;20481;-60
2023/01/02 00:26:12;;;;;;;2.53;1.40;;;;;;;;;;4998881;28;20933;-61
2023/01/02 00:28:38;;;;;;;171.83;151.37;;;;;;;;;;4943344;28;20803;-61
2023/01/02 00:31:10;;;;;;;2.00;1.50;;;;;;;;;;4991641;28;20440;-61
2023/01/02 00:33:36;;;;;;;5.23;1.60;;;;;;;;;;4967686;28;20445;-61
2023/01/02 00:36:03;;;;;;;131.23;87.87;;;;;;;;;;5000085;28;20489;-60
2023/01/02 00:38:29;;;;;;;2.83;1.53;;;;;;;;;;4963639;28;20444;-60
2023/01/02 00:40:55;;;;;;;2.20;1.30;;;;;;;;;;4992808;28;20456;-61
2023/01/02 00:43:22;;;;;;;3.23;1.63;;;;;;;;;;4977856;28;20507;-61
2023/01/02 00:45:48;;;;;;;1406.07;695.57;;;;;;;;;;5002183;28;20436;-61
2023/01/02 00:48:14;;;;;;;2.70;1.40;;;;;;;;;;4993018;28;20719;-62
2023/01/02 00:50:40;;;;;;;3.67;1.50;;;;;;;;;;4998178;28;20499;-61
2023/01/02 00:53:06;;;;;;;2.03;1.20;;;;;;;;;;4967190;28;21312;-61
2023/01/02 00:55:32;;;;;;;4.20;1.60;;;;;;;;;;4999501;28;20534;-60
2023/01/02 00:57:58;;;;;;;3.17;1.40;;;;;;;;;;4952437;28;20529;-59
2023/01/02 01:00:24;;;;;;;2.80;1.60;;;;;;;;;;4989916;28;20186;-61
2023/01/02 01:02:50;;;;;;;3.70;1.60;;;;;;;;;;4970565;28;20447;-62
2023/01/02 01:05:15;;;;;;;2.53;1.37;;;;;;;;;;4993258;28;20436;-63
2023/01/02 01:07:41;;;;;;;2.83;1.20;;;;;;;;;;4993769;28;20185;-60
2023/01/02 01:10:07;;;;;;;3.30;2.30;;;;;;;;;;4979407;28;20452;-63
2023/01/02 01:12:33;;;;;;;4.10;1.47;;;;;;;;;;4966494;28;20448;-61
2023/01/02 01:14:59;;;;;;;6.73;1.80;;;;;;;;;;4973363;28;20221;-62
2023/01/02 01:17:25;;;;;;;7.53;1.30;;;;;;;;;;4972320;28;20440;-59
2023/01/02 01:19:51;;;;;;;2.10;1.30;;;;;;;;;;4995711;28;20185;-62
2023/01/02 01:22:17;;;;;;;2.47;1.17;;;;;;;;;;4986960;28;20437;-62
2023/01/02 01:24:43;;;;;;;2.70;1.20;;;;;;;;;;4964031;28;20865;-63
2023/01/02 01:27:09;;;;;;;2.17;1.50;;;;;;;;;;4999042;28;21076;-63
2023/01/02 01:29:35;;;;;;;4.50;1.50;;;;;;;;;;4948196;28;22564;-61
2023/01/02 01:32:01;;;;;;;2.23;1.67;;;;;;;;;;4991622;28;20489;-60
2023/01/02 01:34:27;;;;;;;6.13;1.67;;;;;;;;;;4965547;28;20476;-62
2023/01/02 01:36:53;;;;;;;4.13;1.63;;;;;;;;;;4995705;28;20456;-61
2023/01/02 01:39:19;;;;;;;3.30;1.70;;;;;;;;;;4990998;28;20181;-62
2023/01/02 01:41:44;;;;;;;2.73;1.83;;;;;;;;;;4993364;28;20185;-59
2023/01/02 01:44:29;;;;;;;3.73;1.60;;;;;;;;;;4946247;28;20944;-60
2023/01/02 01:46:55;;;;;;;2.10;1.10;;;;;;;;;;4999017;28;20672;-58
2023/01/02 01:49:21;;;;;;;2.13;1.43;;;;;;;;;;4975164;28;20433;-61
2023/01/02 01:51:51;;;;;;;2.80;1.30;;;;;;;;;;5003817;28;20191;-58
2023/01/02 01:54:17;;;;;;;2.57;1.37;;;;;;;;;;4979521;28;20470;-59
2023/01/02 01:56:45;;;;;;;4.27;1.50;;;;;;;;;;4977520;28;20447;-61
2023/01/02 01:59:11;;;;;;;2.23;1.77;;;;;;;;;;4958654;28;20475;-61
2023/01/02 02:01:38;;;;;;;2.80;1.27;;;;;;;;;;4972821;28;20484;-60
2023/01/02 02:04:04;;;;;;;3.97;1.70;;;;;;;;;;4952709;28;20456;-61
2023/01/02 02:06:30;;;;;;;3.20;1.17;;;;;;;;;;4993547;28;20445;-61
2023/01/02 02:09:09;;;;;;;3.83;1.80;;;;;;;;;;4989850;28;20787;-61
2023/01/02 02:11:35;;;;;;;2.70;1.33;;;;;;;;;;4979239;28;20474;-61
2023/01/02 02:14:01;;;;;;;4.00;2.70;;;;;;;;;;4971997;28;20534;-61
2023/01/02 02:16:32;;;;;;;4.83;1.50;;;;;;;;;;4995913;28;20480;-60
2023/01/02 02:19:11;;;;;;;3.17;1.50;;;;;;;;;;4971583;28;20803;-63
2023/01/02 02:21:55;;;;;;;3.20;1.40;;;;;;;;;;5000889;28;20784;-59
2023/01/02 02:24:40;;;;;;;2.27;1.53;;;;;;;;;;4966091;28;20845;-60
2023/01/02 02:27:18;;;;;;;3.20;1.27;;;;;;;;;;4993034;28;20474;-59
2023/01/02 02:29:49;;;;;;;2.13;1.53;;;;;;;;;;4988402;28;20448;-60
2023/01/02 02:32:21;;;;;;;2.10;1.40;;;;;;;;;;4979710;28;20455;-61
2023/01/02 02:35:06;;;;;;;3.43;1.50;;;;;;;;;;4943725;28;20469;-60
2023/01/02 02:37:34;;;;;;;2.13;1.00;;;;;;;;;;4991480;28;20965;-60
2023/01/02 02:40:09;;;;;;;2.63;1.10;;;;;;;;;;4959144;28;20444;-61
2023/01/02 02:42:54;;;;;;;4.03;1.63;;;;;;;;;;4995451;28;20432;-60
2023/01/02 02:45:26;;;;;;;2.70;1.60;;;;;;;;;;4992462;28;20948;-60
2023/01/02 02:48:05;;;;;;;2.13;1.10;;;;;;;;;;4973965;28;20929;-63
2023/01/02 02:50:50;;;;;;;3.87;1.53;;;;;;;;;;4973239;28;20444;-60
2023/01/02 02:53:23;;;;;;;2.10;1.00;;;;;;;;;;4971612;28;20591;-60
2023/01/02 02:55:55;;;;;;;2.90;1.33;;;;;;;;;;4975714;28;20548;-61
2023/01/02 02:58:22;;;;;;;3.13;1.30;;;;;;;;;;4991185;28;20568;-60
2023/01/02 03:00:48;;;;;;;4.03;1.70;;;;;;;;;;4981126;28;20938;-62
2023/01/02 03:03:17;;;;;;;4.07;1.97;;;;;;;;;;4977672;28;20582;-62
2023/01/02 03:05:46;;;;;;;3.10;1.10;;;;;;;;;;4997660;28;20868;-61
2023/01/02 03:08:16;;;;;;;2.50;1.20;;;;;;;;;;4980281;28;21120;-62
2023/01/02 03:10:46;;;;;;;5.13;1.67;;;;;;;;;;4981451;28;20429;-60
2023/01/02 03:13:12;;;;;;;2.30;1.20;;;;;;;;;;4964728;28;20444;-60
2023/01/02 03:15:38;;;;;;;4.53;1.60;;;;;;;;;;4995119;28;20476;-61
2023/01/02 03:18:23;;;;;;;3.27;1.80;;;;;;;;;;5000145;28;20506;-61
2023/01/02 03:20:59;;;;;;;3.30;1.60;;;;;;;;;;5001477;28;20177;-61
2023/01/02 03:23:25;;;;;;;4.87;1.50;;;;;;;;;;4975134;28;20466;-61
2023/01/02 03:25:51;;;;;;;2.60;1.30;;;;;;;;;;5000849;28;20893;-60
2023/01/02 03:28:18;;;;;;;4.20;2.07;;;;;;;;;;4980470;28;21060;-62
2023/01/02 03:30:44;;;;;;;2.60;1.20;;;;;;;;;;4977288;28;20194;-62
2023/01/02 03:33:14;;;;;;;8.37;3.60;;;;;;;;;;4956913;28;20444;-60
2023/01/02 03:35:40;;;;;;;2.77;1.40;;;;;;;;;;4986336;28;20610;-62
2023/01/02 03:38:08;;;;;;;5.73;2.40;;;;;;;;;;4960999;28;20447;-61
2023/01/02 03:40:35;;;;;;;2.47;1.30;;;;;;;;;;4989492;28;20494;-61
2023/01/02 03:43:21;;;;;;;2.03;1.30;;;;;;;;;;4960291;28;20437;-61
2023/01/02 03:45:54;;;;;;;4.23;1.30;;;;;;;;;;4964239;28;20444;-62
2023/01/02 03:48:26;;;;;;;2.33;1.60;;;;;;;;;;4939883;28;20580;-61
2023/01/02 03:50:53;;;;;;;2.00;1.30;;;;;;;;;;5007752;28;20463;-62
2023/01/02 03:53:19;;;;;;;5.33;1.57;;;;;;;;;;4969034;28;20431;-62
2023/01/02 03:55:49;;;;;;;1.93;1.23;;;;;;;;;;4987553;28;20558;-59
2023/01/02 03:58:22;;;;;;;2.47;1.10;;;;;;;;;;4959866;28;20445;-62
2023/01/02 04:00:52;;;;;;;3.20;1.87;;;;;;;;;;4995397;28;20435;-62
2023/01/02 04:03:24;;;;;;;2.13;1.40;;;;;;;;;;4980435;28;20439;-59
2023/01/02 04:05:58;;;;;;;4.20;1.83;;;;;;;;;;4985714;28;20480;-59
2023/01/02 04:08:25;;;;;;;4.07;1.60;;;;;;;;;;4975419;28;20433;-61
2023/01/02 04:10:52;;;;;;;1.97;1.30;;;;;;;;;;4978285;28;20432;-60
2023/01/02 04:13:20;;;;;;;1.70;1.20;;;;;;;;;;4964141;28;20486;-60
2023/01/02 04:15:46;;;;;;;1.73;1.23;;;;;;;;;;4988709;28;20499;-61
2023/01/02 04:18:13;;;;;;;2.10;1.40;;;;;;;;;;4975121;28;21170;-61
2023/01/02 04:20:40;;;;;;;5.67;1.93;;;;;;;;;;5001799;28;20444;-62
2023/01/02 04:23:08;;;;;;;4.67;1.60;;;;;;;;;;4943908;28;20472;-58
2023/01/02 04:25:52;;;;;;;2.80;1.20;;;;;;;;;;4964696;28;20470;-62
2023/01/02 04:28:24;;;;;;;3.17;1.40;;;;;;;;;;4961956;28;20463;-61
2023/01/02 04:30:52;;;;;;;2.33;1.07;;;;;;;;;;4992342;28;20443;-60
2023/01/02 04:33:18;;;;;;;2.33;1.10;;;;;;;;;;4949670;28;20486;-60
2023/01/02 04:35:44;;;;;;;5.30;1.57;;;;;;;;;;4996776;28;20472;-61
2023/01/02 04:38:10;;;;;;;2.80;1.23;;;;;;;;;;4984680;28;20472;-59
2023/01/02 04:40:37;;;;;;;3.57;1.30;;;;;;;;;;4991690;28;20462;-57
2023/01/02 04:43:23;;;;;;;3.37;1.47;;;;;;;;;;4989895;28;20440;-60
2023/01/02 04:45:49;;;;;;;2.83;1.17;;;;;;;;;;4990374;28;22227;-60
2023/01/02 04:48:15;;;;;;;3.70;2.13;;;;;;;;;;4965717;28;21484;-62
2023/01/02 04:50:41;;;;;;;2.00;1.27;;;;;;;;;;4987135;28;20449;-62
2023/01/02 04:53:09;;;;;;;2.20;1.20;;;;;;;;;;4960332;28;20440;-61
2023/01/02 04:55:35;;;;;;;2.00;1.20;;;;;;;;;;4967101;28;20472;-62
2023/01/02 04:58:01;;;;;;;2.30;1.60;;;;;;;;;;4983588;28;20440;-62
2023/01/02 05:00:27;;;;;;;2.40;1.20;;;;;;;;;;4987420;28;20610;-60
2023/01/02 05:02:53;;;;;;;3.03;1.80;;;;;;;;;;4998074;28;20433;-62
2023/01/02 05:05:19;;;;;;;3.80;1.80;;;;;;;;;;4989304;28;20444;-61
2023/01/02 05:07:45;;;;;;;2.00;1.23;;;;;;;;;;4997080;28;20436;-62
2023/01/02 05:10:11;;;;;;;2.67;1.33;;;;;;;;;;4985789;28;20449;-62
2023/01/02 05:12:37;;;;;;;3.20;1.37;;;;;;;;;;4994998;28;20539;-63
2023/01/02 05:15:04;;;;;;;1.60;1.10;;;;;;;;;;4971771;28;20237;-62
2023/01/02 05:17:34;;;;;;;3.83;1.50;;;;;;;;;;4991829;28;20460;-60
2023/01/02 05:19:59;;;;;;;5.60;1.80;;;;;;;;;;4970749;28;20500;-62
2023/01/02 05:25:10;;;;;;;3.43;1.80;;;;;;;;;;4979885;28;20200;-61
2023/01/02 05:27:38;;;;;;;2.20;1.13;;;;;;;;;;4991913;28;20460;-61
2023/01/02 05:30:04;;;;;;;1.77;1.23;;;;;;;;;;4951807;28;20440;-61
2023/01/02 05:32:30;;;;;;;2.90;1.73;;;;;;;;;;4980815;28;20448;-62
2023/01/02 05:34:56;;;;;;;2.00;1.40;;;;;;;;;;4971297;28;20487;-61
2023/01/02 05:37:21;;;;;;;3.50;1.60;;;;;;;;;;4996757;28;20181;-59
2023/01/02 05:39:47;;;;;;;3.90;1.63;;;;;;;;;;4984384;28;20421;-61
2023/01/02 05:42:13;;;;;;;2.40;1.30;;;;;;;;;;4998645;28;20200;-62
2023/01/02 05:44:39;;;;;;;7.63;1.90;;;;;;;;;;4972741;28;20239;-61
2023/01/02 05:47:05;;;;;;;2.73;1.60;;;;;;;;;;4993808;28;20451;-61
2023/01/02 05:49:31;;;;;;;3.80;1.70;;;;;;;;;;4990083;28;20531;-61
2023/01/02 05:51:57;;;;;;;1.90;1.50;;;;;;;;;;4989041;28;20428;-61
2023/01/02 05:54:23;;;;;;;1.87;1.20;;;;;;;;;;4971403;28;20443;-61
2023/01/02 05:56:49;;;;;;;2.90;1.30;;;;;;;;;;4991675;28;20695;-62
2023/01/02 05:59:15;;;;;;;2.83;1.40;;;;;;;;;;4969217;28;20505;-64
2023/01/02 06:01:41;;;;;;;2.60;1.77;;;;;;;;;;4990207;28;20447;-62
2023/01/02 06:04:07;;;;;;;6.40;1.30;;;;;;;;;;4947249;28;20471;-62
2023/01/02 06:06:34;;;;;;;3.27;1.33;;;;;;;;;;4997409;28;20612;-61
2023/01/02 06:09:00;;;;;;;4.80;1.80;;;;;;;;;;4990675;28;20452;-62
2023/01/02 06:11:26;;;;;;;3.10;1.53;;;;;;;;;;4994114;28;20470;-61
2023/01/02 06:13:53;;;;;;;5.00;3.10;;;;;;;;;;4979118;28;20949;-62
2023/01/02 06:16:19;;;;;;;6.70;2.10;;;;;;;;;;4981733;28;20483;-59
2023/01/02 06:18:45;;;;;;;3.20;1.53;;;;;;;;;;4993756;28;20440;-61
2023/01/02 06:21:12;;;;;;;5.20;1.30;;;;;;;;;;4990143;28;20432;-61
2023/01/02 06:23:38;;;;;;;4.80;2.43;;;;;;;;;;4986979;28;21584;-62
2023/01/02 06:26:05;;;;;;;4.00;1.63;;;;;;;;;;4975520;28;20475;-59
2023/01/02 06:28:31;;;;;;;4.97;1.93;;;;;;;;;;4991669;28;20441;-60
2023/01/02 06:31:03;;;;;;;4.30;1.40;;;;;;;;;;4969924;28;20448;-60
2023/01/02 06:33:30;;;;;;;2.93;1.70;;;;;;;;;;4984117;28;21059;-62
2023/01/02 06:35:56;;;;;;;3.60;1.60;;;;;;;;;;4952320;28;20556;-62
2023/01/02 06:38:22;;;;;;;3.30;1.43;;;;;;;;;;4999188;28;20968;-62
2023/01/02 06:40:52;;;;;;;3.03;1.73;;;;;;;;;;4980496;28;20448;-61
2023/01/02 06:43:18;;;;;;;2.53;1.30;;;;;;;;;;4995360;28;20200;-60
2023/01/02 06:45:44;;;;;;;3.67;1.90;;;;;;;;;;4970861;28;20449;-61
2023/01/02 06:48:10;;;;;;;3.00;1.40;;;;;;;;;;4997906;28;20441;-62
2023/01/02 06:50:36;;;;;;;4.20;1.70;;;;;;;;;;4994228;28;20378;-61
2023/01/02 06:53:02;;;;;;;3.27;1.50;;;;;;;;;;4997663;28;20204;-61
2023/01/02 06:55:27;;;;;;;7.07;2.20;;;;;;;;;;4993800;28;20571;-62
2023/01/02 06:57:53;;;;;;;3.97;1.40;;;;;;;;;;4998451;28;21449;-61
2023/01/02 07:00:19;;;;;;;2.90;1.87;;;;;;;;;;4961307;28;20464;-61
2023/01/02 07:02:45;;;;;;;4.63;2.57;;;;;;;;;;4996918;28;20232;-60
2023/01/02 07:05:11;;;;;;;5.43;1.90;;;;;;;;;;4962109;28;20977;-61
2023/01/02 07:07:37;;;;;;;3.37;1.60;;;;;;;;;;4988253;28;21652;-60
2023/01/02 07:10:04;;;;;;;3.90;1.60;;;;;;;;;;4945039;28;20790;-58
2023/01/02 07:12:30;;;;;;;3.07;1.63;;;;;;;;;;4994637;28;20435;-57
2023/01/02 07:14:55;;;;;;;4.33;2.13;;;;;;;;;;4969793;28;20984;-59
2023/01/02 07:17:21;;;;;;;3.30;1.80;;;;;;;;;;4989710;28;20527;-59
2023/01/02 07:19:47;;;;;;;6.10;2.00;;;;;;;;;;4988282;28;20457;-61
2023/01/02 07:22:13;;;;;;;2.00;1.33;;;;;;;;;;4999434;28;20463;-62
2023/01/02 07:24:39;;;;;;;1.83;1.50;;;;;;;;;;4967176;28;20190;-60
2023/01/02 07:27:05;;;;;;;3.23;1.60;;;;;;;;;;4963700;28;20224;-60
2023/01/02 07:29:31;;;;;;;2.40;1.40;;;;;;;;;;4991396;28;20799;-59
2023/01/02 07:31:57;;;;;;;2.97;1.60;;;;;;;;;;4963191;28;20716;-59
2023/01/02 07:34:23;;;;;;;3.40;1.70;;;;;;;;;;4992478;28;20454;-60
2023/01/02 07:36:49;;;;;;;2.73;1.30;;;;;;;;;;4966367;28;20650;-61
2023/01/02 07:39:15;;;;;;;4.60;1.90;;;;;;;;;;4992936;28;20265;-56
2023/01/02 07:41:42;;;;;;;3.30;1.60;;;;;;;;;;4930572;28;20284;-59
2023/01/02 07:44:08;;;;;;;2.70;1.73;;;;;;;;;;4991986;28;20177;-58
2023/01/02 07:46:34;;;;;;;4.97;1.30;;;;;;;;;;4968232;28;21275;-60
2023/01/02 07:49:00;;;;;;;3.47;1.37;;;;;;;;;;4990875;28;20189;-58
2023/01/02 07:51:26;;;;;;;1.70;1.10;;;;;;;;;;4991582;28;21165;-59
2023/01/02 07:53:52;;;;;;;4.67;2.10;;;;;;;;;;4991860;28;20557;-59
2023/01/02 07:56:18;;;;;;;2.57;1.47;;;;;;;;;;4972066;28;20509;-57
2023/01/02 07:58:44;;;;;;;5.53;1.60;;;;;;;;;;5001146;28;20185;-58
2023/01/02 08:01:11;;;;;;;4.30;1.70;;;;;;;;;;4969412;28;20511;-58
2023/01/02 08:03:37;;;;;;;4.37;1.47;;;;;;;;;;4999754;28;20451;-59
2023/01/02 08:06:04;;;;;;;6.33;1.90;;;;;;;;;;4968429;28;20440;-60
2023/01/02 08:08:30;;;;;;;5.90;1.80;;;;;;;;;;4981741;28;20439;-60
2023/01/02 08:10:56;;;;;;;3.27;1.60;;;;;;;;;;4966260;28;22092;-60
2023/01/02 08:13:22;;;;;;;4.57;1.93;;;;;;;;;;4999177;28;20271;-62
2023/01/02 08:15:48;;;;;;;6.07;1.80;;;;;;;;;;4967178;28;20771;-60
2023/01/02 08:18:14;;;;;;;3.57;2.20;;;;;;;;;;4992230;28;20460;-60
2023/01/02 08:20:40;;;;;;;10.63;2.00;;;;;;;;;;4979629;28;20477;-61
2023/01/02 08:23:06;;;;;;;4.20;1.83;;;;;;;;;;4987290;28;20205;-61
2023/01/02 08:25:32;;;;;;;4.13;1.87;;;;;;;;;;4987599;28;20484;-60
2023/01/02 08:27:58;;;;;;;5.87;1.70;;;;;;;;;;4979169;28;20201;-60
2023/01/02 08:30:24;;;;;;;2.67;1.63;;;;;;;;;;4973729;28;20441;-62
2023/01/02 08:32:50;;;;;;;2.23;1.47;;;;;;;;;;4976030;28;20176;-61
2023/01/02 08:35:16;;;;;;;2.30;1.60;;;;;;;;;;4994105;28;20507;-61
2023/01/02 08:37:42;;;;;;;5.37;2.10;;;;;;;;;;4978149;28;20188;-60
2023/01/02 08:40:08;;;;;;;5.03;1.83;;;;;;;;;;4998367;28;20923;-60
2023/01/02 08:42:34;;;;;;;1.97;1.30;;;;;;;;;;4962611;28;20452;-62
2023/01/02 08:45:00;;;;;;;3.37;1.77;;;;;;;;;;4995782;28;21004;-56
2023/01/02 08:47:26;;;;;;;3.73;1.50;;;;;;;;;;4951558;28;20435;-58
2023/01/02 08:49:52;;;;;;;3.40;1.87;;;;;;;;;;4999927;28;20465;-58
2023/01/02 08:52:18;;;;;;;4.30;2.00;;;;;;;;;;4992406;28;21017;-58
2023/01/02 08:54:44;;;;;;;5.13;2.07;;;;;;;;;;4997921;28;20697;-59
2023/01/02 08:57:10;;;;;;;2.13;1.77;;;;;;;;;;4990488;28;20445;-60
2023/01/02 08:59:36;;;;;;;7.63;1.73;;;;;;;;;;4996061;28;20526;-58
2023/01/02 09:02:02;;;;;;;3.73;1.60;;;;;;;;;;4977837;28;20431;-59
2023/01/02 09:04:28;;;;;;;3.97;2.03;;;;;;;;;;4994081;28;20464;-59
2023/01/02 09:06:54;;;;;;;5.93;1.90;;;;;;;;;;4967036;28;20209;-59
2023/01/02 09:09:20;;;;;;;5.73;1.60;;;;;;;;;;4996758;28;20437;-61
2023/01/02 09:11:49;;;;;;;2.73;1.80;;;;;;;;;;4970222;28;20431;-61
2023/01/02 09:14:15;;;;;;;4.90;2.00;;;;;;;;;;4998769;28;20436;-57
2023/01/02 09:16:41;;;;;;;10.00;2.23;;;;;;;;;;4952102;28;20472;-57
2023/01/02 09:19:07;;;;;;;3.50;2.00;;;;;;;;;;4999914;28;20465;-58
2023/01/02 09:21:33;;;;;;;3.83;1.60;;;;;;;;;;4997307;28;20429;-57
2023/01/02 09:23:59;;;;;;;5.17;2.37;;;;;;;;;;5001647;28;20487;-56
2023/01/02 09:26:25;;;;;;;9.00;1.93;;;;;;;;;;4972933;28;20518;-58
2023/01/02 09:28:51;;;;;;;4.83;1.80;;;;;;;;;;4960624;28;20897;-58
2023/01/02 09:31:17;;;;;;;3.80;1.60;;;;;;;;;;4984954;28;20547;-58
2023/01/02 09:33:44;;;;;;;7.30;2.00;;;;;;;;;;4979610;28;20170;-60
2023/01/02 09:36:10;;;;;;;5.00;1.50;;;;;;;;;;4980775;28;20480;-61
2023/01/02 09:38:36;;;;;;;5.83;1.67;;;;;;;;;;4973857;28;20502;-61
2023/01/02 09:41:09;;;;;;;5.63;1.87;;;;;;;;;;4957298;28;20779;-60
2023/01/02 09:43:35;;;;;;;12.03;2.03;;;;;;;;;;4971967;28;20495;-60
2023/01/02 09:46:02;;;;;;;3.93;1.83;;;;;;;;;;4970017;28;20451;-60
2023/01/02 09:48:30;;;;;;;3.10;1.33;;;;;;;;;;4978241;28;20200;-57
2023/01/02 09:50:56;;;;;;;4.20;1.40;;;;;;;;;;4981913;28;20467;-60
2023/01/02 09:53:22;;;;;;;9.93;2.00;;;;;;;;;;4982312;28;20443;-60
2023/01/02 09:55:48;;;;;;;5.60;1.63;;;;;;;;;;4983144;28;20510;-61
2023/01/02 09:58:19;;;;;;;3.60;2.10;;;;;;;;;;4974565;28;20544;-60
2023/01/02 10:00:46;;;;;;;3.27;1.83;;;;;;;;;;4991097;28;20870;-59
2023/01/02 10:03:30;;;;;;;2.67;1.93;;;;;;;;;;4995575;28;20455;-57
2023/01/02 10:06:02;;;;;;;3.87;1.77;;;;;;;;;;4996426;28;20436;-57
2023/01/02 10:08:41;;;;;;;3.60;1.73;;;;;;;;;;4955622;28;20440;-58
2023/01/02 10:11:16;;;;;;;3.40;1.93;;;;;;;;;;4986640;28;20546;-58
2023/01/02 10:14:09;;;;;;;2.90;1.83;;;;;;;;;;4966546;28;20456;-58
2023/01/02 10:16:37;;;;;;;4.30;2.20;;;;;;;;;;4990115;28;20484;-58
2023/01/02 10:19:06;;;;;;;4.23;1.80;;;;;;;;;;4952790;28;20429;-58
2023/01/02 10:21:33;;;;;;;7.10;1.70;;;;;;;;;;4972607;28;20506;-59
2023/01/02 10:24:20;;;;;;;3.60;2.00;;;;;;;;;;4971635;28;20498;-58
2023/01/02 10:26:47;;;;;;;3.10;1.40;;;;;;;;;;4958585;28;20780;-59
2023/01/02 10:29:19;;;;;;;5.03;1.80;;;;;;;;;;4975239;28;20570;-59
2023/01/02 10:31:49;;;;;;;4.60;2.20;;;;;;;;;;4960386;28;20448;-59
2023/01/02 10:34:17;;;;;;;4.80;1.47;;;;;;;;;;4995888;28;20456;-59
2023/01/02 10:36:44;;;;;;;4.43;1.87;;;;;;;;;;4962977;28;20479;-58
2023/01/02 10:39:13;;;;;;;2.50;1.67;;;;;;;;;;4978423;28;20547;-58
2023/01/02 10:41:39;;;;;;;1.83;1.43;;;;;;;;;;4974313;28;21071;-62
2023/01/02 10:44:07;;;;;;;4.67;1.70;;;;;;;;;;4988454;28;20436;-61
2023/01/02 10:46:34;;;;;;;2.10;1.50;;;;;;;;;;4972262;28;20451;-60
2023/01/02 10:49:04;;;;;;;5.10;1.70;;;;;;;;;;4974164;28;20467;-61
2023/01/02 10:51:30;;;;;;;4.30;1.30;;;;;;;;;;4944657;28;20974;-59
2023/01/02 10:54:02;;;;;;;3.53;1.63;;;;;;;;;;4991259;28;20535;-59
2023/01/02 10:56:29;;;;;;;3.63;1.60;;;;;;;;;;4957574;28;20491;-60
2023/01/02 10:58:55;;;;;;;5.93;3.00;;;;;;;;;;4991242;28;20510;-60
2023/01/02 11:01:21;;;;;;;2.57;1.80;;;;;;;;;;4975122;28;20455;-59
2023/01/02 11:03:48;;;;;;;3.00;1.70;;;;;;;;;;4997719;28;20181;-61
2023/01/02 11:06:18;;;;;;;3.50;2.00;;;;;;;;;;4964822;28;20799;-60
2023/01/02 11:08:44;;;;;;;5.57;1.50;;;;;;;;;;4970232;28;20509;-59
2023/01/02 11:11:28;;;;;;;5.77;1.73;;;;;;;;;;4947299;28;20702;-60
2023/01/02 11:13:55;;;;;;;3.27;1.77;;;;;;;;;;4968499;28;20874;-58
2023/01/02 11:16:21;;;;;;;3.73;1.90;;;;;;;;;;4990896;28;20483;-61
2023/01/02 11:18:51;;;;;;;9.57;1.67;;;;;;;;;;4950259;28;20447;-60
2023/01/02 11:21:23;;;;;;;9.03;1.80;;;;;;;;;;4988002;28;20444;-60
2023/01/02 11:23:49;;;;;;;4.10;2.23;;;;;;;;;;4921707;28;21839;-59
2023/01/02 11:26:19;;;;;;;2.10;1.40;;;;;;;;;;4988296;28;20505;-61
2023/01/02 11:28:45;;;;;;;8.00;2.03;;;;;;;;;;4965486;28;20574;-58
2023/01/02 11:31:12;;;;;;;7.93;2.47;;;;;;;;;;4989748;28;20470;-59
2023/01/02 11:33:38;;;;;;;5.17;1.50;;;;;;;;;;4970603;28;20566;-59
2023/01/02 11:36:04;;;;;;;6.27;2.07;;;;;;;;;;4982564;28;20492;-61
2023/01/02 11:38:41;;;;;;;4.93;2.67;;;;;;;;;;4988266;28;20656;-59
2023/01/02 11:41:10;;;;;;;4.80;1.63;;;;;;;;;;4979738;28;20469;-59
2023/01/02 11:43:49;;;;;;;4.90;3.07;;;;;;;;;;4959764;28;20442;-59
2023/01/02 11:46:34;;;;;;;5.20;2.10;;;;;;;;;;4952286;28;20668;-59
2023/01/02 11:49:04;;;;;;;8.43;3.47;;;;;;;;;;4987311;28;20455;-60
2023/01/02 11:51:31;;;;;;;6.10;2.33;;;;;;;;;;4958520;28;20607;-60
2023/01/02 11:53:57;;;;;;;6.40;1.60;;;;;;;;;;4978338;28;20469;-59
2023/01/02 11:56:28;;;;;;;8.67;2.57;;;;;;;;;;4989764;28;20610;-60
2023/01/02 11:58:56;;;;;;;4.80;2.20;;;;;;;;;;4950824;28;20444;-60
2023/01/02 12:01:34;;;;;;;7.00;2.40;;;;;;;;;;4973517;28;20517;-59
2023/01/02 12:04:00;;;;;;;10.33;2.60;;;;;;;;;;4955829;28;20984;-59
2023/01/02 12:06:37;;;;;;;5.50;1.77;;;;;;;;;;4989614;28;20612;-59
2023/01/02 12:09:04;;;;;;;6.70;2.73;;;;;;;;;;4946922;28;20566;-60
2023/01/02 12:11:36;;;;;;;5.20;1.97;;;;;;;;;;4987571;28;20502;-59
2023/01/02 12:14:13;;;;;;;9.90;2.07;;;;;;;;;;4975465;28;20434;-58
2023/01/02 12:16:39;;;;;;;5.03;2.03;;;;;;;;;;4987652;28;20481;-60
2023/01/02 12:19:08;;;;;;;3.50;2.30;;;;;;;;;;4966067;28;20934;-58
2023/01/02 12:21:34;;;;;;;8.20;2.13;;;;;;;;;;4992444;28;20440;-59
2023/01/02 12:24:07;;;;;;;5.47;2.10;;;;;;;;;;4966761;28;20440;-59
2023/01/02 12:26:53;;;;;;;4.20;2.20;;;;;;;;;;4972704;28;20197;-61
2023/01/02 12:29:19;;;;;;;7.00;2.40;;;;;;;;;;4981510;28;20482;-60
2023/01/02 12:31:46;;;;;;;7.00;2.27;;;;;;;;;;4986174;28;20436;-61
2023/01/02 12:34:30;;;;;;;12.10;2.00;;;;;;;;;;4938501;28;22043;-60
2023/01/02 12:36:59;;;;;;;3.47;1.67;;;;;;;;;;4985631;28;20479;-59
2023/01/02 12:39:32;;;;;;;3.60;2.20;;;;;;;;;;4960508;28;20432;-60
2023/01/02 12:42:03;;;;;;;7.83;2.30;;;;;;;;;;4989850;28;20446;-59
2023/01/02 12:44:38;;;;;;;4.97;2.10;;;;;;;;;;4976663;28;20459;-60
2023/01/02 12:47:10;;;;;;;3.27;1.83;;;;;;;;;;4965326;28;21953;-59
2023/01/02 12:49:43;;;;;;;4.50;2.20;;;;;;;;;;4979718;28;20444;-56
2023/01/02 12:52:08;;;;;;;7.40;3.33;;;;;;;;;;4982155;28;20976;-57
2023/01/02 12:54:56;;;;;;;8.40;2.80;;;;;;;;;;4986960;28;20450;-58
2023/01/02 12:57:26;;;;;;;4.03;2.30;;;;;;;;;;4949095;28;20287;-56
2023/01/02 12:59:56;;;;;;;7.57;1.90;;;;;;;;;;4991229;28;20502;-57
2023/01/02 13:02:41;;;;;;;5.57;1.80;;;;;;;;;;4965690;28;20450;-57
2023/01/02 13:05:08;;;;;;;5.40;2.13;;;;;;;;;;4996511;28;20456;-57
2023/01/02 13:07:36;;;;;;;5.87;2.03;;;;;;;;;;4930541;28;20882;-57
2023/01/02 13:10:03;;;;;;;7.70;1.90;;;;;;;;;;4973860;28;20527;-57
2023/01/02 13:12:29;;;;;;;5.27;2.90;;;;;;;;;;4972209;28;20483;-58
2023/01/02 13:14:57;;;;;;;5.73;2.70;;;;;;;;;;4977806;28;20523;-57
2023/01/02 13:17:34;;;;;;;8.00;2.70;;;;;;;;;;4946385;28;20643;-56
2023/01/02 13:20:12;;;;;;;8.93;2.47;;;;;;;;;;4977938;28;20490;-58
2023/01/02 13:22:57;;;;;;;6.03;3.03;;;;;;;;;;4986375;28;23842;-58
2023/01/02 13:25:23;;;;;;;5.13;2.30;;;;;;;;;;4967561;28;20429;-57
2023/01/02 13:27:49;;;;;;;5.57;2.50;;;;;;;;;;4966915;28;21697;-57
2023/01/02 13:30:33;;;;;;;8.40;2.80;;;;;;;;;;4976603;28;20440;-58
2023/01/02 13:32:59;;;;;;;5.43;2.13;;;;;;;;;;4964255;28;20454;-57
2023/01/02 13:35:25;;;;;;;4.00;2.00;;;;;;;;;;4992702;28;20515;-58
2023/01/02 13:37:52;;;;;;;4.73;1.90;;;;;;;;;;4956115;28;20995;-57
2023/01/02 13:40:25;;;;;;;7.60;2.27;;;;;;;;;;4979283;28;20440;-56
2023/01/02 13:42:57;;;;;;;6.83;1.90;;;;;;;;;;4974572;28;20441;-58
2023/01/02 13:45:33;;;;;;;4.43;1.67;;;;;;;;;;4977612;28;20534;-57
2023/01/02 13:48:19;;;;;;;9.03;1.97;;;;;;;;;;4949001;28;20515;-58
2023/01/02 13:50:45;;;;;;;5.50;1.73;;;;;;;;;;4975505;28;20506;-57
2023/01/02 13:53:11;;;;;;;5.33;1.87;;;;;;;;;;4954262;28;20445;-57
2023/01/02 13:55:40;;;;;;;7.30;2.20;;;;;;;;;;4994002;28;20516;-58
2023/01/02 13:58:19;;;;;;;6.80;3.23;;;;;;;;;;4969352;28;20447;-57
2023/01/02 14:00:50;;;;;;;7.87;3.30;;;;;;;;;;4965698;28;21118;-58
2023/01/02 14:03:22;;;;;;;5.53;1.97;;;;;;;;;;4986295;28;23957;-57
2023/01/02 14:06:11;;;;;;;4.77;2.20;;;;;;;;;;4970202;28;21242;-58
2023/01/02 14:08:48;;;;;;;;;;;;;;;;;;;;;
2023/01/02 14:11:24;;;;;;;4.60;1.70;;;;;;;;;;4965142;28;20436;-57
2023/01/02 14:13:51;;;;;;;7.33;2.37;;;;;;;;;;4963069;28;20543;-58
2023/01/02 14:16:30;;;;;;;8.07;3.40;;;;;;;;;;4972454;28;21005;-55
2023/01/02 14:19:15;;;;;;;15.33;2.83;;;;;;;;;;4972057;28;20425;-57
2023/01/02 14:21:45;;;;;;;8.27;2.20;;;;;;;;;;5004006;28;20825;-56
2023/01/02 14:24:11;;;;;;;7.60;2.40;;;;;;;;;;4976178;28;20464;-57
2023/01/02 14:26:38;;;;;;;5.63;2.70;;;;;;;;;;5006445;28;20531;-55
2023/01/02 14:29:11;;;;;;;5.70;2.17;;;;;;;;;;4945352;28;20484;-56
2023/01/02 14:31:37;;;;;;;6.13;2.20;;;;;;;;;;4996406;28;20474;-56
2023/01/02 14:34:03;;;;;;;4.20;2.03;;;;;;;;;;4994251;28;22093;-57
2023/01/02 14:36:42;;;;;;;3.47;1.77;;;;;;;;;;4977884;28;20484;-58
2023/01/02 14:39:18;;;;;;;7.70;2.50;;;;;;;;;;4950144;28;20433;-57
2023/01/02 14:44:32;;;;;;;6.33;2.53;;;;;;;;;;4992142;28;20490;-57
2023/01/02 14:46:58;;;;;;;10.57;2.70;;;;;;;;;;4946711;28;20812;-56
2023/01/02 14:49:24;;;;;;;8.40;2.03;;;;;;;;;;4973826;28;20444;-57
2023/01/02 14:51:56;;;;;;;7.90;2.80;;;;;;;;;;4963156;28;20190;-56
2023/01/02 14:54:26;;;;;;;10.43;2.33;;;;;;;;;;4971068;28;20969;-57
2023/01/02 14:56:53;;;;;;;11.80;2.33;;;;;;;;;;4950646;28;20570;-59
2023/01/02 14:59:23;;;;;;;6.60;2.67;;;;;;;;;;4975071;28;20443;-57