Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:16;;;;;;;24.35;20.33;;;22.00;99.90;;;;;;4973952;28;20046;-57
2022/07/01 00:04:42;;;;;;;26.10;19.50;;;21.90;99.90;;;;;;4974063;28;20035;-56
2022/07/01 00:07:10;;;;;;;28.55;23.27;;;21.90;99.90;;;;;;4973946;28;20037;-57
2022/07/01 00:09:36;;;;;;;30.63;24.27;;;21.80;99.90;;;;;;4974022;28;20463;-57
2022/07/01 00:12:01;;;;;;;36.47;24.52;;;21.80;99.90;;;;;;4973981;28;20037;-56
2022/07/01 00:14:27;;;;;;;27.00;24.10;;;21.80;99.90;;;;;;4973802;28;20497;-57
2022/07/01 00:16:53;;;;;;;31.38;24.40;;;21.80;99.90;;;;;;4973830;28;20035;-55
2022/07/01 00:19:19;;;;;;;33.97;25.45;;;21.80;99.90;;;;;;4969987;28;20049;-57
2022/07/01 00:21:44;;;;;;;34.80;25.08;;;21.80;99.90;;;;;;4993245;28;20108;-57
2022/07/01 00:24:10;;;;;;;31.40;25.83;;;21.80;99.90;;;;;;4993132;28;20023;-57
2022/07/01 00:26:36;;;;;;;30.98;24.98;;;21.70;99.90;;;;;;4992307;28;20088;-58
2022/07/01 00:29:01;;;;;;;31.40;27.10;;;21.70;99.90;;;;;;4991854;28;20097;-58
2022/07/01 00:31:27;;;;;;;29.95;24.83;;;21.70;99.90;;;;;;4993112;28;20040;-58
2022/07/01 00:33:53;;;;;;;31.40;25.23;;;21.80;99.90;;;;;;4993209;28;20128;-58
2022/07/01 00:36:20;;;;;;;27.85;23.20;;;21.80;99.90;;;;;;4992833;28;20600;-57
2022/07/01 00:38:46;;;;;;;34.75;26.10;;;21.80;99.90;;;;;;4992912;28;20158;-58
2022/07/01 00:41:12;;;;;;;31.48;24.08;;;21.70;99.90;;;;;;4975172;28;20121;-57
2022/07/01 00:43:38;;;;;;;33.47;23.23;;;21.80;99.90;;;;;;4992787;28;20034;-58
2022/07/01 00:46:04;;;;;;;27.77;24.55;;;21.70;99.90;;;;;;4992750;28;20022;-58
2022/07/01 00:48:33;;;;;;;34.17;24.67;;;21.70;99.90;;;;;;4992425;28;20047;-58
2022/07/01 00:50:59;;;;;;;28.02;24.23;;;21.70;99.90;;;;;;4991122;28;20037;-58
2022/07/01 00:53:25;;;;;;;33.08;24.35;;;21.60;99.90;;;;;;4991169;28;20031;-58
2022/07/01 00:55:51;;;;;;;35.08;23.13;;;21.60;99.90;;;;;;4992583;28;20029;-56
2022/07/01 00:58:17;;;;;;;28.58;23.60;;;21.70;99.90;;;;;;4992465;28;20026;-58
2022/07/01 01:00:42;;;;;;;32.70;23.60;;;21.70;99.90;;;;;;4992541;28;20031;-57
2022/07/01 01:03:11;;;;;;;31.23;23.83;;;21.70;99.90;;;;;;5002382;28;20053;-57
2022/07/01 01:05:40;;;;;;;30.27;23.23;;;21.60;99.90;;;;;;5026535;28;20033;-57
2022/07/01 01:08:09;;;;;;;39.78;24.33;;;21.70;99.90;;;;;;5013623;28;20069;-57
2022/07/01 01:10:36;;;;;;;35.42;24.63;;;21.60;99.90;;;;;;5031555;28;20104;-57
2022/07/01 01:13:03;;;;;;;32.90;23.52;;;21.50;99.90;;;;;;5031454;28;20037;-57
2022/07/01 01:15:30;;;;;;;49.10;26.83;;;21.40;99.90;;;;;;5031308;28;20031;-57
2022/07/01 01:17:56;;;;;;;33.33;25.60;;;21.30;99.90;;;;;;5031209;28;20471;-58
2022/07/01 01:20:22;;;;;;;32.55;24.80;;;21.30;99.90;;;;;;5031595;28;20025;-57
2022/07/01 01:22:49;;;;;;;42.00;24.13;;;21.30;99.90;;;;;;5031380;28;20373;-57
2022/07/01 01:25:18;;;;;;;32.17;23.37;;;21.30;99.90;;;;;;5030892;28;20459;-57
2022/07/01 01:27:44;;;;;;;32.40;23.10;;;21.40;99.90;;;;;;5031158;28;20363;-58
2022/07/01 01:30:11;;;;;;;28.95;23.15;;;21.40;99.90;;;;;;5021400;28;21416;-57
2022/07/01 01:32:38;;;;;;;28.52;21.40;;;21.40;99.90;;;;;;5015500;28;20033;-58
2022/07/01 01:35:05;;;;;;;30.10;23.05;;;21.40;99.90;;;;;;5017507;28;20018;-57
2022/07/01 01:37:31;;;;;;;29.70;21.40;;;21.20;99.90;;;;;;5020780;28;20033;-57
2022/07/01 01:39:57;;;;;;;34.75;21.35;;;21.20;99.90;;;;;;5021556;28;20026;-58
2022/07/01 01:42:23;;;;;;;28.45;21.42;;;21.20;99.90;;;;;;5016598;28;20034;-57
2022/07/01 01:44:49;;;;;;;29.25;21.83;;;21.30;99.90;;;;;;5020902;28;20500;-58
2022/07/01 01:47:15;;;;;;;30.88;21.20;;;21.30;99.90;;;;;;5021219;28;20034;-58
2022/07/01 01:49:41;;;;;;;25.38;20.73;;;21.30;99.90;;;;;;5019459;28;20022;-59
2022/07/01 01:52:06;;;;;;;25.88;20.00;;;21.20;99.90;;;;;;5016428;28;20048;-57
2022/07/01 01:54:32;;;;;;;30.13;20.77;;;21.30;99.90;;;;;;5020973;28;20583;-57
2022/07/01 01:56:58;;;;;;;25.98;20.20;;;21.30;99.90;;;;;;5021026;28;20056;-57
2022/07/01 01:59:24;;;;;;;27.58;21.25;;;21.30;99.90;;;;;;5019314;28;20041;-56
2022/07/01 02:01:50;;;;;;;25.83;21.60;;;21.20;99.90;;;;;;5021151;28;20021;-57
2022/07/01 02:04:16;;;;;;;26.15;20.67;;;21.10;99.90;;;;;;5020326;28;20492;-57
2022/07/01 02:06:42;;;;;;;28.48;20.23;;;21.10;99.90;;;;;;5019732;28;20483;-58
2022/07/01 02:09:08;;;;;;;29.70;20.33;;;21.10;99.90;;;;;;5003451;28;20041;-57
2022/07/01 02:11:34;;;;;;;27.30;20.63;;;21.00;99.90;;;;;;5020453;28;20048;-55
2022/07/01 02:14:01;;;;;;;26.90;19.63;;;21.00;99.90;;;;;;5017437;28;20042;-55
2022/07/01 02:16:27;;;;;;;24.70;18.73;;;21.00;99.90;;;;;;5011034;28;20022;-55
2022/07/01 02:18:53;;;;;;;27.15;20.52;;;21.00;99.90;;;;;;5010794;28;20029;-55
2022/07/01 02:21:18;;;;;;;28.77;20.65;;;21.00;99.90;;;;;;5010907;28;20045;-56
2022/07/01 02:23:44;;;;;;;25.08;19.38;;;20.90;99.90;;;;;;5010629;28;20131;-60
2022/07/01 02:26:10;;;;;;;22.63;19.40;;;20.80;99.90;;;;;;5010790;28;20029;-55
2022/07/01 02:28:36;;;;;;;26.08;20.35;;;20.90;99.90;;;;;;5010485;28;20041;-56
2022/07/01 02:31:02;;;;;;;28.20;20.63;;;20.80;99.90;;;;;;5010888;28;20113;-56
2022/07/01 02:33:28;;;;;;;27.63;19.63;;;20.80;99.90;;;;;;5010828;28;20065;-55
2022/07/01 02:35:54;;;;;;;26.92;19.42;;;20.60;99.90;;;;;;5010701;28;20076;-55
2022/07/01 02:38:19;;;;;;;26.88;21.08;;;20.70;99.90;;;;;;5010528;28;20022;-56
2022/07/01 02:40:45;;;;;;;23.73;20.60;;;20.70;99.90;;;;;;5010608;28;20025;-55
2022/07/01 02:43:11;;;;;;;27.83;20.77;;;20.60;99.90;;;;;;5010568;28;20141;-56
2022/07/01 02:45:37;;;;;;;25.35;20.13;;;20.70;99.90;;;;;;5010467;28;20029;-56
2022/07/01 02:48:03;;;;;;;29.05;19.85;;;20.70;99.90;;;;;;5010630;28;20482;-56
2022/07/01 02:50:28;;;;;;;26.63;21.48;;;20.70;99.90;;;;;;5010466;28;20037;-55
2022/07/01 02:52:54;;;;;;;24.80;19.80;;;20.60;99.90;;;;;;5012057;28;20022;-56
2022/07/01 02:55:20;;;;;;;28.10;21.00;;;20.40;99.90;;;;;;5014318;28;20044;-56
2022/07/01 02:57:49;;;;;;;31.75;22.33;;;20.20;99.90;;;;;;5014165;28;20087;-56
2022/07/01 03:00:15;;;;;;;25.77;19.98;;;20.20;99.90;;;;;;5014174;28;20416;-55
2022/07/01 03:02:41;;;;;;;25.80;21.15;;;20.00;99.90;;;;;;5014136;28;20058;-56
2022/07/01 03:05:08;;;;;;;22.38;19.98;;;20.10;99.90;;;;;;5014013;28;20030;-56
2022/07/01 03:07:36;;;;;;;29.83;21.67;;;20.00;99.90;;;;;;5014114;28;20034;-56
2022/07/01 03:10:07;;;;;;;30.75;23.67;;;20.10;99.90;;;;;;5013975;28;20041;-55
2022/07/01 03:12:35;;;;;;;28.73;22.95;;;20.10;99.90;;;;;;5013839;28;20038;-56
2022/07/01 03:15:02;;;;;;;33.67;22.60;;;20.00;99.90;;;;;;5013970;28;20079;-56
2022/07/01 03:17:30;;;;;;;31.25;22.60;;;20.00;99.90;;;;;;4996295;28;20038;-56
2022/07/01 03:19:56;;;;;;;27.70;22.17;;;20.10;99.90;;;;;;5013788;28;20114;-56
2022/07/01 03:22:24;;;;;;;29.48;22.42;;;20.20;99.90;;;;;;5014130;28;20037;-56
2022/07/01 03:24:51;;;;;;;27.05;22.08;;;20.30;99.90;;;;;;5013522;28;20120;-56
2022/07/01 03:27:18;;;;;;;24.67;20.50;;;20.40;99.90;;;;;;5013640;28;20516;-56
2022/07/01 03:29:44;;;;;;;25.20;20.67;;;20.50;99.90;;;;;;4995962;28;20571;-56
2022/07/01 03:32:10;;;;;;;26.83;21.25;;;20.60;99.90;;;;;;5013607;28;20105;-59
2022/07/01 03:34:42;;;;;;;27.15;21.50;;;20.50;99.90;;;;;;5013606;28;20347;-56
2022/07/01 03:37:10;;;;;;;27.55;21.20;;;20.60;99.90;;;;;;5013488;28;20785;-55
2022/07/01 03:39:37;;;;;;;24.40;21.38;;;20.60;99.90;;;;;;5013121;28;20116;-56
2022/07/01 03:42:04;;;;;;;25.80;20.48;;;20.50;99.90;;;;;;5013649;28;20057;-56
2022/07/01 03:44:30;;;;;;;29.05;21.48;;;20.60;99.90;;;;;;5013366;28;20389;-55
2022/07/01 03:46:56;;;;;;;25.58;20.58;;;20.70;99.90;;;;;;5013271;28;20145;-55
2022/07/01 03:49:22;;;;;;;23.02;19.27;;;20.70;99.90;;;;;;5013135;28;20153;-56
2022/07/01 03:51:49;;;;;;;23.38;19.63;;;20.80;99.90;;;;;;5013338;28;20125;-55
2022/07/01 03:54:29;;;;;;;24.30;20.52;;;20.80;99.90;;;;;;5013083;28;20033;-56
2022/07/01 03:57:03;;;;;;;25.52;20.25;;;20.80;99.90;;;;;;5013236;28;20045;-57
2022/07/01 03:59:35;;;;;;;30.02;20.60;;;20.90;99.90;;;;;;5013134;28;20033;-56
2022/07/01 04:02:01;;;;;;;27.00;20.67;;;20.90;99.90;;;;;;5012982;28;20097;-56
2022/07/01 04:04:27;;;;;;;24.70;19.65;;;20.90;99.90;;;;;;5012112;28;20045;-56
2022/07/01 04:06:54;;;;;;;28.35;22.27;;;20.90;99.90;;;;;;5012956;28;20022;-56
2022/07/01 04:09:20;;;;;;;32.05;21.30;;;20.80;99.90;;;;;;4978899;28;20073;-56
2022/07/01 04:11:48;;;;;;;31.92;21.50;;;20.80;99.90;;;;;;5012912;28;20105;-56
2022/07/01 04:14:14;;;;;;;28.15;20.35;;;20.80;99.90;;;;;;5012936;28;20022;-56
2022/07/01 04:16:41;;;;;;;28.23;21.15;;;21.00;99.90;;;;;;4995212;28;20100;-56
2022/07/01 04:19:08;;;;;;;30.10;21.38;;;21.00;99.90;;;;;;5012702;28;20022;-56
2022/07/01 04:27:11;;;;;;;31.08;21.45;;;21.30;99.90;;;;;;5002209;26;20490;-91
2022/07/01 04:29:36;;;;;;;31.13;23.48;;;21.40;99.90;;;;;;4959008;28;20405;-90
2022/07/01 04:32:02;;;;;;;34.13;20.95;;;21.40;99.90;;;;;;4974703;28;20027;-90
2022/07/01 04:34:28;;;;;;;30.15;21.63;;;21.50;99.90;;;;;;4977631;28;20105;-89
2022/07/01 04:36:55;;;;;;;27.33;20.63;;;21.50;99.90;;;;;;4995063;28;20093;-89
2022/07/01 04:39:21;;;;;;;;;;;21.50;99.90;;;;;;4994791;28;20473;-88
2022/07/01 04:41:59;;;;;;;30.83;21.52;;;21.60;99.90;;;;;;4981563;28;19989;-87
2022/07/01 04:44:25;;;;;;;32.55;21.02;;;21.70;99.90;;;;;;4978136;28;20034;-88
2022/07/01 04:46:52;;;;;;;29.58;21.88;;;21.80;99.90;;;;;;4978482;28;20037;-88
2022/07/01 04:49:19;;;;;;;24.55;17.92;;;21.90;99.90;;;;;;4995231;28;20093;-85
2022/07/01 04:51:45;;;;;;;26.92;20.00;;;22.00;99.90;;;;;;4995990;28;20031;-88
2022/07/01 04:54:11;;;;;;;26.17;19.05;;;22.10;99.90;;;;;;5017259;28;20042;-87
2022/07/01 04:56:37;;;;;;;27.45;18.10;;;22.20;99.90;;;;;;5000609;28;20089;-89
2022/07/01 04:59:04;;;;;;;27.33;17.95;;;22.20;99.90;;;;;;5000128;28;20082;-90
2022/07/01 05:01:30;;;;;;;23.67;18.47;;;22.30;99.90;;;;;;4984022;28;20030;-89
2022/07/01 05:03:57;;;;;;;21.83;18.35;;;22.40;99.90;;;;;;4980579;28;20541;-90
2022/07/01 05:06:23;;;;;;;22.88;17.60;;;22.50;99.90;;;;;;4994791;28;20026;-88
2022/07/01 05:08:49;;;;;;;21.25;17.90;;;22.60;99.90;;;;;;4993442;28;20069;-86
2022/07/01 05:11:15;;;;;;;25.00;18.20;;;22.70;99.90;;;;;;4993474;28;20425;-87
2022/07/01 05:13:41;;;;;;;25.00;19.23;;;22.80;99.90;;;;;;4976283;28;20022;-88
2022/07/01 05:16:08;;;;;;;24.23;17.77;;;22.90;99.90;;;;;;4977051;28;20023;-85
2022/07/01 05:24:05;;;;;;;23.80;17.25;;;23.10;99.90;;;;;;4994799;28;20441;-87
2022/07/01 05:26:30;;;;;;;22.70;18.13;;;23.20;99.90;;;;;;4975789;28;20022;-86
2022/07/01 05:28:56;;;;;;;27.20;18.83;;;23.30;99.90;;;;;;4993193;28;20788;-87
2022/07/01 05:31:22;;;;;;;25.35;18.35;;;23.30;99.90;;;;;;4993873;28;20026;-87
2022/07/01 05:33:48;;;;;;;22.08;17.50;;;23.40;99.90;;;;;;4975610;28;20531;-88
2022/07/01 05:36:15;;;;;;;19.75;16.85;;;23.40;99.90;;;;;;4974950;28;20026;-88
2022/07/01 05:38:40;;;;;;;23.27;16.77;;;23.50;99.90;;;;;;4976234;28;20026;-88
2022/07/01 05:41:07;;;;;;;22.00;14.82;;;23.60;99.90;;;;;;4960830;28;20035;-89
2022/07/01 05:43:33;;;;;;;27.38;16.20;;;23.70;99.90;;;;;;4976473;28;20027;-88
2022/07/01 05:45:59;;;;;;;22.83;15.25;;;23.80;99.90;;;;;;4976450;28;20037;-88
2022/07/01 05:48:25;;;;;;;16.13;14.10;;;23.90;99.90;;;;;;4976387;28;20035;-87
2022/07/01 05:50:59;;;;;;;24.52;14.82;;;23.90;99.90;;;;;;4976514;28;20030;-90
2022/07/01 05:53:35;;;;;;;20.92;15.02;;;24.00;99.90;;;;;;4996906;28;20053;-87
2022/07/01 05:56:01;;;;;;;17.50;14.52;;;24.10;99.90;;;;;;5001774;28;20023;-88
2022/07/01 05:58:27;;;;;;;16.90;12.77;;;24.20;99.90;;;;;;4976363;28;20031;-89
2022/07/01 06:00:52;;;;;;;20.83;13.50;;;24.30;99.90;;;;;;4993923;28;20022;-88
2022/07/01 06:03:20;;;;;;;20.25;14.15;;;24.30;99.90;;;;;;4993965;28;20030;-88
2022/07/01 06:05:51;;;;;;;21.63;13.70;;;24.30;99.90;;;;;;4975752;28;20036;-87
2022/07/01 06:08:17;;;;;;;20.70;13.93;;;24.40;99.90;;;;;;4975798;28;20034;-87
2022/07/01 06:10:47;;;;;;;20.98;14.75;;;24.60;99.90;;;;;;4974688;28;20022;-87
2022/07/01 06:13:43;;;;;;;23.85;14.82;;;24.60;99.90;;;;;;4968955;28;20034;-88
2022/07/01 06:16:13;;;;;;;20.15;13.85;;;24.70;99.90;;;;;;4977648;28;20121;-89
2022/07/01 06:18:39;;;;;;;17.02;13.73;;;24.80;99.90;;;;;;4974753;28;20018;-87
2022/07/01 06:21:05;;;;;;;19.58;13.85;;;24.80;99.90;;;;;;4974279;28;20025;-87
2022/07/01 06:23:31;;;;;;;16.75;14.40;;;24.90;99.90;;;;;;4991638;28;20373;-88
2022/07/01 06:25:57;;;;;;;16.90;13.88;;;24.90;99.90;;;;;;4992124;28;20034;-86
2022/07/01 06:28:23;;;;;;;16.42;14.48;;;25.00;99.90;;;;;;4994526;28;20054;-87
2022/07/01 06:30:49;;;;;;;14.73;12.60;;;25.00;99.90;;;;;;4996092;28;20026;-85
2022/07/01 06:33:14;;;;;;;16.95;13.60;;;25.10;99.90;;;;;;4978381;28;20046;-86
2022/07/01 06:35:41;;;;;;;18.40;13.43;;;25.30;99.90;;;;;;5012224;28;20026;-88
2022/07/01 06:38:07;;;;;;;19.33;13.10;;;25.30;99.90;;;;;;4977867;28;20023;-87
2022/07/01 06:40:33;;;;;;;23.13;13.23;;;25.40;99.90;;;;;;4977633;28;20045;-87
2022/07/01 06:42:58;;;;;;;15.60;11.38;;;25.50;99.90;;;;;;4995621;28;20019;-87
2022/07/01 06:45:32;;;;;;;15.77;13.05;;;25.60;99.90;;;;;;4973744;28;20058;-89
2022/07/01 06:48:02;;;;;;;20.83;11.90;;;25.60;99.90;;;;;;4992977;28;20518;-87
2022/07/01 06:50:28;;;;;;;16.05;11.20;;;25.80;99.90;;;;;;4998659;28;20030;-91
2022/07/01 06:52:54;;;;;;;20.75;12.65;;;25.90;99.90;;;;;;4982857;28;20088;-90
2022/07/01 06:55:27;;;;;;;16.73;9.10;;;26.00;99.90;;;;;;4972390;28;20038;-89
2022/07/01 06:58:00;;;;;;;13.55;10.27;;;26.20;99.90;;;;;;4968353;28;20031;-88
2022/07/01 07:00:26;;;;;;;18.45;9.52;;;26.40;99.90;;;;;;4985606;28;20031;-86
2022/07/01 07:03:01;;;;;;;14.65;9.32;;;26.60;99.90;;;;;;4988979;28;20034;-87
2022/07/01 07:05:30;;;;;;;12.73;9.05;;;26.70;99.90;;;;;;4994562;28;20433;-88
2022/07/01 07:07:56;;;;;;;12.93;9.07;;;26.80;99.90;;;;;;4974650;28;20149;-88
2022/07/01 07:10:22;;;;;;;13.43;9.63;;;27.00;99.90;;;;;;4976986;28;20057;-89
2022/07/01 07:12:48;;;;;;;16.50;9.45;;;26.90;99.90;;;;;;4976570;28;20026;-88
2022/07/01 07:15:15;;;;;;;15.95;9.65;;;27.00;99.90;;;;;;4979465;28;20049;-90
2022/07/01 07:17:41;;;;;;;16.02;10.57;;;27.10;99.90;;;;;;5000655;28;20034;-87
2022/07/01 07:20:08;;;;;;;16.00;9.50;;;27.20;99.90;;;;;;5000466;28;20022;-86
2022/07/01 07:22:33;;;;;;;18.17;10.93;;;27.40;99.90;;;;;;4997401;28;20105;-88
2022/07/01 07:24:59;;;;;;;16.10;9.80;;;27.40;99.90;;;;;;4980572;28;20061;-92
2022/07/01 07:27:25;;;;;;;22.65;11.48;;;27.50;99.90;;;;;;4996753;28;20050;-91
2022/07/01 07:29:51;;;;;;;19.58;11.48;;;27.60;99.90;;;;;;4980413;28;20192;-87
2022/07/01 07:32:17;;;;;;;17.55;10.27;;;27.60;99.90;;;;;;5013036;28;20458;-91
2022/07/01 07:34:43;;;;;;;22.70;11.82;;;27.80;99.90;;;;;;5003131;28;20110;-87
2022/07/01 07:37:09;;;;;;;16.48;12.18;;;27.70;99.90;;;;;;5002343;28;20034;-87
2022/07/01 07:39:35;;;;;;;17.15;12.27;;;27.70;99.90;;;;;;5015872;28;20026;-86
2022/07/01 07:42:01;;;;;;;15.98;10.10;;;27.80;99.90;;;;;;5008621;28;20030;-85
2022/07/01 07:44:27;;;;;;;17.40;9.82;;;27.90;99.90;;;;;;4990130;28;20030;-86
2022/07/01 07:46:53;;;;;;;16.75;11.43;;;28.10;99.90;;;;;;4991015;28;20030;-84
2022/07/01 07:49:19;;;;;;;17.58;10.63;;;28.20;99.90;;;;;;4990942;28;20058;-86
2022/07/01 07:51:45;;;;;;;18.73;10.73;;;28.10;99.90;;;;;;4986793;28;20090;-92
2022/07/01 07:54:10;;;;;;;18.98;9.68;;;28.30;99.90;;;;;;4984691;28;20090;-87
2022/07/01 07:56:36;;;;;;;14.38;9.65;;;28.50;99.90;;;;;;4985549;28;20037;-88
2022/07/01 07:59:02;;;;;;;13.60;9.25;;;28.60;99.90;;;;;;4984296;28;20045;-87
2022/07/01 08:01:28;;;;;;;14.73;9.88;;;28.50;98.50;;;;;;4979957;28;20085;-86
2022/07/01 08:03:53;;;;;;;20.10;9.57;;;28.50;98.30;;;;;;4999580;28;20027;-89
2022/07/01 08:06:20;;;;;;;14.63;8.82;;;28.60;99.50;;;;;;4999786;28;20034;-92
2022/07/01 08:08:46;;;;;;;27.15;10.25;;;28.70;99.40;;;;;;4997962;28;20034;-90
2022/07/01 08:11:12;;;;;;;19.83;9.23;;;28.90;99.70;;;;;;4982606;28;20069;-88
2022/07/01 08:13:37;;;;;;;21.33;9.20;;;28.90;99.90;;;;;;4980961;28;20046;-88
2022/07/01 08:16:04;;;;;;;14.65;8.95;;;29.00;99.90;;;;;;4980579;28;20032;-89
2022/07/01 08:18:30;;;;;;;15.53;9.53;;;29.00;98.80;;;;;;4998406;28;20034;-86
2022/07/01 08:20:58;;;;;;;15.25;9.10;;;29.10;97.60;;;;;;4998419;28;20033;-86
2022/07/01 08:24:06;;;;;;;16.55;8.82;;;29.10;96.90;;;;;;5000929;28;20027;-87
2022/07/01 08:26:45;;;;;;;14.70;8.77;;;29.10;97.30;;;;;;4998176;28;20050;-88
2022/07/01 08:29:13;;;;;;;18.08;9.50;;;29.30;96.40;;;;;;4980454;28;20042;-87
2022/07/01 08:31:39;;;;;;;19.13;8.35;;;29.20;95.80;;;;;;4996352;28;20150;-86
2022/07/01 08:34:06;;;;;;;14.48;8.68;;;29.30;95.50;;;;;;4998045;28;20109;-90
2022/07/01 08:36:32;;;;;;;;;;;29.40;95.90;;;;;;4982170;28;20363;-91
2022/07/01 08:38:58;;;;;;;14.93;7.75;;;29.70;96.60;;;;;;4996715;28;20468;-88
2022/07/01 08:41:24;;;;;;;20.23;8.70;;;29.50;93.90;;;;;;4979621;28;20033;-86
2022/07/01 08:43:50;;;;;;;13.88;8.63;;;29.50;94.90;;;;;;4980544;28;20034;-93
2022/07/01 08:46:15;;;;;;;10.77;7.57;;;29.70;95.70;;;;;;4980929;28;20386;-91
2022/07/01 08:48:51;;;;;;;20.45;9.27;;;29.70;93.90;;;;;;4980859;28;20074;-91
2022/07/01 08:51:17;;;;;;;13.10;7.60;;;29.60;92.80;;;;;;4980122;28;20027;-91
2022/07/01 08:53:43;;;;;;;15.85;7.50;;;29.60;93.80;;;;;;4979750;28;20022;-91
2022/07/01 08:58:53;;;;;;;14.15;7.90;;;29.90;91.50;;;;;;4995790;28;20078;-90
2022/07/01 09:01:28;;;;;;;11.40;7.40;;;29.90;92.40;;;;;;4980415;28;20478;-91
2022/07/01 09:03:56;;;;;;;9.02;6.55;;;30.10;92.00;;;;;;4994014;28;20030;-91
2022/07/01 09:06:29;;;;;;;11.35;6.32;;;30.10;91.30;;;;;;4981611;28;20038;-92
2022/07/01 09:09:09;;;;;;;11.25;6.53;;;30.40;91.00;;;;;;4979877;28;20034;-91
2022/07/01 09:11:35;;;;;;;15.80;6.80;;;30.30;90.30;;;;;;4981048;28;20038;-88
2022/07/01 09:14:07;;;;;;;12.60;6.90;;;30.40;85.70;;;;;;4984994;28;20030;-89
2022/07/01 09:16:54;;;;;;;15.00;6.85;;;30.50;88.20;;;;;;4982561;28;20730;-91
2022/07/01 09:19:21;;;;;;;14.77;7.13;;;30.50;87.20;;;;;;4982181;28;20041;-91
2022/07/01 09:21:53;;;;;;;10.15;7.70;;;30.60;87.10;;;;;;4982771;28;20112;-93
2022/07/01 09:24:25;;;;;;;12.57;7.38;;;30.50;86.10;;;;;;4984318;28;20026;-91
2022/07/01 09:27:10;;;;;;;14.02;7.32;;;30.60;87.50;;;;;;4982568;28;20026;-91
2022/07/01 09:29:49;;;;;;;10.27;7.18;;;30.70;88.10;;;;;;4998595;28;20037;-90
2022/07/01 09:32:21;;;;;;;13.10;8.07;;;30.70;87.10;;;;;;4999006;28;20030;-90
2022/07/01 09:34:52;;;;;;;12.48;7.28;;;30.90;87.00;;;;;;4997283;28;20509;-92
2022/07/01 09:37:22;;;;;;;10.93;6.60;;;31.10;90.00;;;;;;4997255;28;20037;-92
2022/07/01 09:39:53;;;;;;;13.15;7.20;;;31.20;86.90;;;;;;4994270;28;20081;-90
2022/07/01 09:42:22;;;;;;;14.00;8.00;;;31.10;85.30;;;;;;4983613;28;20026;-90
2022/07/01 09:45:02;;;;;;;11.75;6.65;;;31.10;87.90;;;;;;4988144;28;20028;-90
2022/07/01 09:47:29;;;;;;;14.05;6.65;;;31.10;85.50;;;;;;4985636;28;20470;-89
2022/07/01 09:49:55;;;;;;;;;;;31.20;82.70;;;;;;4969167;28;20031;-91
2022/07/01 09:52:22;;;;;;;12.65;6.75;;;31.50;82.20;;;;;;4979567;28;19917;-92
2022/07/01 09:54:49;;;;;;;9.18;6.22;;;31.40;77.80;;;;;;4988530;28;20018;-90
2022/07/01 09:57:17;;;;;;;11.60;6.88;;;31.50;76.00;;;;;;4987713;28;20060;-90
2022/07/01 09:59:43;;;;;;;11.45;5.68;;;31.60;79.10;;;;;;4987328;28;20121;-91
2022/07/01 10:02:09;;;;;;;17.27;5.77;;;31.60;75.90;;;;;;4980619;28;20080;-90
2022/07/01 10:04:42;;;;;;;12.55;6.05;;;31.80;74.60;;;;;;5024939;28;20271;-86
2022/07/01 10:07:49;;;;;;;12.07;5.50;;;31.90;73.10;;;;;;4998323;28;20022;-92
2022/07/01 10:10:44;;;;;;;11.00;5.20;;;31.90;72.30;;;;;;4979663;28;20042;-90
2022/07/01 10:13:13;;;;;;;12.27;4.78;;;31.70;67.80;;;;;;5034600;28;20030;-88
2022/07/01 10:15:41;;;;;;;13.95;6.75;;;31.60;70.50;;;;;;5010148;28;20068;-89
2022/07/01 10:18:22;;;;;;;11.55;4.97;;;31.80;69.70;;;;;;5027389;28;20051;-89
2022/07/01 10:20:49;;;;;;;8.27;4.53;;;31.80;72.30;;;;;;5020099;28;20025;-88
2022/07/01 10:23:15;;;;;;;18.85;4.82;;;31.90;67.60;;;;;;4991364;28;20034;-88
2022/07/01 10:25:52;;;;;;;9.07;5.27;;;31.90;67.50;;;;;;4992314;28;20014;-89
2022/07/01 10:28:45;;;;;;;8.95;4.72;;;32.10;68.80;;;;;;4981742;28;20134;-89
2022/07/01 10:31:15;;;;;;;10.25;4.50;;;31.90;67.70;;;;;;5005915;28;20058;-84
2022/07/01 10:33:50;;;;;;;9.75;4.75;;;32.20;67.20;;;;;;4984444;28;20072;-86
2022/07/01 10:36:19;;;;;;;9.82;4.95;;;32.00;67.30;;;;;;4980287;28;20038;-90
2022/07/01 10:39:06;;;;;;;11.75;5.18;;;31.80;67.00;;;;;;4983147;28;20031;-87
2022/07/01 10:41:55;;;;;;;16.15;4.85;;;32.60;66.40;;;;;;4984303;28;20018;-86
2022/07/01 10:44:25;;;;;;;25.15;5.43;;;32.60;66.00;;;;;;4992848;28;20072;-85
2022/07/01 10:46:59;;;;;;;14.13;4.72;;;33.00;64.50;;;;;;4980277;28;20038;-87
2022/07/01 10:49:36;;;;;;;14.38;5.68;;;33.20;64.00;;;;;;4982360;28;20133;-89
2022/07/01 10:52:15;;;;;;;15.73;4.95;;;33.20;65.70;;;;;;4979529;28;20030;-86
2022/07/01 10:54:43;;;;;;;11.85;5.78;;;33.10;63.70;;;;;;4998056;28;20046;-88
2022/07/01 10:59:45;;;;;;;10.25;5.18;;;33.40;65.20;;;;;;4997514;28;20031;-88
2022/07/01 11:02:23;;;;;;;13.85;5.50;;;33.10;65.50;;;;;;4976990;28;20490;-85
2022/07/01 11:04:56;;;;;;;12.35;6.53;;;32.90;67.20;;;;;;4976896;28;20018;-92
2022/07/01 11:07:25;;;;;;;13.60;6.43;;;33.30;72.10;;;;;;4978286;28;20026;-90
2022/07/01 11:09:51;;;;;;;11.35;5.57;;;32.90;67.50;;;;;;4977723;28;20173;-88
2022/07/01 11:12:17;;;;;;;10.88;5.70;;;32.80;67.40;;;;;;4977341;28;20037;-90
2022/07/01 11:14:43;;;;;;;11.63;6.00;;;33.10;67.10;;;;;;4980531;28;20045;-88
2022/07/01 11:17:11;;;;;;;12.77;5.77;;;32.80;66.70;;;;;;4998161;28;20276;-87
2022/07/01 11:19:37;;;;;;;11.05;5.90;;;32.70;67.90;;;;;;4979999;28;20109;-91
2022/07/01 11:22:05;;;;;;;13.48;5.78;;;33.10;70.10;;;;;;4980488;28;20062;-91
2022/07/01 11:24:31;;;;;;;13.43;6.20;;;33.40;72.20;;;;;;4981741;28;20034;-85
2022/07/01 11:27:07;;;;;;;13.90;6.00;;;33.30;65.60;;;;;;4983422;28;20027;-88
2022/07/01 11:29:34;;;;;;;11.60;5.20;;;33.20;64.30;;;;;;5017760;28;20099;-89
2022/07/01 11:32:00;;;;;;;12.77;5.70;;;33.20;64.00;;;;;;4985486;28;20088;-89
2022/07/01 11:34:30;;;;;;;11.97;5.67;;;33.00;64.60;;;;;;4979689;28;20034;-90
2022/07/01 11:39:43;;;;;;;10.02;5.25;;;33.60;67.10;;;;;;4997573;28;20049;-89
2022/07/01 11:42:11;;;;;;;11.77;5.38;;;33.40;64.30;;;;;;4979159;28;20034;-93
2022/07/01 11:44:43;;;;;;;9.75;5.38;;;33.50;63.80;;;;;;4978095;28;20135;-93
2022/07/01 11:47:23;;;;;;;15.73;7.00;;;33.50;66.10;;;;;;4979093;28;20138;-94
2022/07/01 11:49:49;;;;;;;15.55;5.22;;;33.60;63.10;;;;;;4977841;28;20037;-94
2022/07/01 11:52:17;;;;;;;7.55;4.78;;;34.00;63.20;;;;;;4982923;28;20023;-90
2022/07/01 11:55:01;;;;;;;8.05;4.57;;;33.70;61.40;;;;;;4993235;28;20118;-92
2022/07/01 11:57:28;;;;;;;7.65;5.30;;;33.70;61.60;;;;;;4992164;28;20033;-91
2022/07/01 11:59:58;;;;;;;12.75;5.25;;;33.90;62.40;;;;;;4994676;28;20069;-94
2022/07/01 12:02:27;;;;;;;9.32;5.18;;;34.20;60.10;;;;;;4981581;28;20037;-92
2022/07/01 12:04:53;;;;;;;15.07;5.28;;;34.10;58.20;;;;;;4995413;28;20018;-90
2022/07/01 12:07:24;;;;;;;13.90;5.57;;;34.30;59.40;;;;;;5000846;28;20073;-89
2022/07/01 12:09:50;;;;;;;9.07;5.13;;;34.60;58.60;;;;;;4999134;28;20470;-90
2022/07/01 12:12:23;;;;;;;9.37;4.33;;;34.50;59.10;;;;;;5017086;28;20052;-90
2022/07/01 12:14:58;;;;;;;10.23;5.07;;;34.40;59.90;;;;;;4998652;28;20034;-90
2022/07/01 12:17:25;;;;;;;9.32;4.70;;;34.10;59.60;;;;;;4998660;28;20088;-87
2022/07/01 12:19:53;;;;;;;11.93;4.40;;;34.20;58.60;;;;;;5019710;28;20476;-88
2022/07/01 12:22:26;;;;;;;7.57;3.60;;;34.50;59.40;;;;;;5001126;28;20034;-89
2022/07/01 12:25:11;;;;;;;9.90;4.47;;;34.40;57.50;;;;;;4993927;28;20041;-89
2022/07/01 12:27:38;;;;;;;11.75;4.15;;;34.30;56.10;;;;;;4985414;28;20401;-89
2022/07/01 12:30:06;;;;;;;9.55;4.78;;;34.20;55.30;;;;;;4997580;28;20129;-89
2022/07/01 12:32:36;;;;;;;6.40;4.18;;;34.10;55.90;;;;;;5013612;28;20025;-93
2022/07/01 12:35:33;;;;;;;12.98;4.63;;;34.70;55.60;;;;;;5001890;28;20025;-93
2022/07/01 12:37:51;;;;;;;7.63;4.18;;;34.20;55.10;;;;;;5023259;28;20021;-92
2022/07/01 12:40:28;;;;;;;12.30;4.73;;;34.60;55.60;;;;;;5003658;28;20037;-92
2022/07/01 12:42:54;;;;;;;9.80;4.20;;;35.50;53.80;;;;;;4999475;28;20103;-91
2022/07/01 12:45:24;;;;;;;10.40;4.67;;;37.10;52.70;;;;;;5000219;28;20026;-87
2022/07/01 12:47:57;;;;;;;8.55;4.07;;;36.30;50.50;;;;;;5009375;28;20018;-91
2022/07/01 12:50:33;;;;;;;8.40;3.65;;;37.40;51.50;;;;;;5020247;28;20041;-90
2022/07/01 12:53:10;;;;;;;5.88;3.60;;;36.70;51.10;;;;;;5037023;28;20081;-90
2022/07/01 12:55:42;;;;;;;11.38;4.55;;;37.10;53.30;;;;;;5009771;28;20125;-90
2022/07/01 12:58:27;;;;;;;8.18;3.83;;;37.30;51.60;;;;;;5000773;28;20034;-88
2022/07/01 13:00:55;;;;;;;6.93;4.00;;;36.60;49.00;;;;;;5001765;28;20036;-90