Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:07;;;;;;;8.10;6.63;;;;;;;5.64;96.78;97683.97;4990545;28;20049;-79
2022/12/22 03:30:32;;;;;;;6.65;5.30;;;;;;;5.74;94.43;97678.81;4997942;28;20026;-78
2022/12/22 03:32:58;;;;;;;9.15;7.18;;;;;;;5.65;94.72;97674.19;4991197;28;20037;-79
2022/12/22 03:35:24;;;;;;;7.30;6.30;;;;;;;5.69;95.04;97672.63;4988538;28;20073;-78
2022/12/22 03:37:49;;;;;;;10.05;8.02;;;;;;;5.61;97.17;97671.25;4993776;28;20034;-77
2022/12/22 03:40:14;;;;;;;9.25;7.57;;;;;;;5.67;96.10;97664.16;5000826;28;20034;-78
2022/12/22 03:48:08;;;;;;;8.02;6.35;;;;;;;5.71;94.70;97649.38;4991920;28;20558;-78
2022/12/22 03:50:33;;;;;;;5.55;4.88;;;;;;;5.69;94.46;97652.28;4995205;28;20050;-80
2022/12/22 03:52:59;;;;;;;8.27;5.80;;;;;;;5.68;95.21;97629.47;4999948;28;20030;-79
2022/12/22 03:55:24;;;;;;;5.63;4.97;;;;;;;5.64;94.39;97636.31;4998090;28;20490;-80
2022/12/22 03:57:49;;;;;;;8.18;5.50;;;;;;;5.70;94.71;97631.91;4977675;28;20034;-80
2022/12/22 04:00:15;;;;;;;5.90;5.30;;;;;;;5.68;94.06;97632.13;4975925;28;20483;-79
2022/12/22 04:02:41;;;;;;;9.73;6.13;;;;;;;5.67;94.16;97625.25;4988729;28;20368;-79
2022/12/22 04:05:07;;;;;;;5.15;4.65;;;;;;;5.72;94.21;97620.00;4979721;28;20042;-79
2022/12/22 04:07:32;;;;;;;5.47;4.95;;;;;;;5.68;94.66;97610.94;4997415;28;20042;-79
2022/12/22 04:12:54;;;;;;;5.55;4.65;;;;;;;5.64;93.98;97615.16;5000866;28;20065;-79
2022/12/22 04:15:20;;;;;;;7.00;5.38;;;;;;;5.59;95.06;97614.31;5003544;28;20057;-80
2022/12/22 04:17:46;;;;;;;14.60;6.75;;;;;;;5.64;94.90;97623.09;4998710;28;20169;-79
2022/12/22 04:20:11;;;;;;;6.32;5.68;;;;;;;5.64;97.00;97616.97;4999668;28;20058;-80
2022/12/22 04:22:36;;;;;;;6.18;5.28;;;;;;;5.72;94.85;97613.94;4996705;28;20030;-79
2022/12/22 04:25:03;;;;;;;5.75;5.13;;;;;;;5.79;95.32;97615.31;4995550;28;20038;-79
2022/12/22 04:27:28;;;;;;;5.97;5.38;;;;;;;5.82;94.94;97609.53;4994184;28;20061;-79
2022/12/22 04:29:53;;;;;;;5.68;4.97;;;;;;;5.88;94.57;97605.91;4993233;28;20471;-77
2022/12/22 04:32:19;;;;;;;6.30;5.10;;;;;;;5.72;95.29;97609.41;4990453;28;20435;-79
2022/12/22 04:34:44;;;;;;;10.70;5.78;;;;;;;5.66;95.83;97601.66;4992054;28;20034;-78
2022/12/22 04:37:09;;;;;;;8.23;6.22;;;;;;;5.60;96.98;97589.41;4989490;28;20088;-79
2022/12/22 04:39:35;;;;;;;6.00;4.97;;;;;;;5.70;95.85;97600.91;4998602;28;20062;-77
2022/12/22 04:42:00;;;;;;;6.75;4.78;;;;;;;5.79;95.49;97607.38;4999531;28;20026;-78
2022/12/22 04:44:25;;;;;;;6.47;4.63;;;;;;;5.76;95.05;97591.19;5009064;28;20101;-78
2022/12/22 04:46:51;;;;;;;5.20;4.70;;;;;;;5.81;94.81;97589.41;4991823;28;20045;-79
2022/12/22 04:49:16;;;;;;;7.00;4.95;;;;;;;5.85;94.96;97573.84;4987348;28;20116;-78
2022/12/22 04:51:41;;;;;;;5.85;4.78;;;;;;;5.88;94.89;97592.69;4968247;28;20062;-78
2022/12/22 04:54:07;;;;;;;5.78;5.07;;;;;;;5.75;94.85;97566.56;4991476;28;20026;-79
2022/12/22 04:56:32;;;;;;;7.50;4.75;;;;;;;5.62;96.84;97572.25;4985361;28;20037;-78
2022/12/22 04:58:57;;;;;;;5.40;4.82;;;;;;;5.66;95.82;97565.41;4996322;28;20101;-79
2022/12/22 05:01:22;;;;;;;7.00;5.50;;;;;;;5.71;96.07;97562.81;4996843;28;20054;-78
2022/12/22 05:03:48;;;;;;;7.30;5.45;;;;;;;5.61;97.65;97556.63;4990387;28;20034;-79
2022/12/22 05:06:13;;;;;;;8.13;5.55;;;;;;;5.67;97.65;97552.97;4987029;28;20061;-78
2022/12/22 05:08:40;;;;;;;5.63;4.82;;;;;;;5.67;96.26;97548.50;4989425;28;20028;-78
2022/12/22 05:11:06;;;;;;;7.75;5.70;;;;;;;5.70;96.97;97541.91;4978251;28;20059;-79
2022/12/22 05:13:32;;;;;;;6.78;4.90;;;;;;;5.70;95.63;97534.75;4992878;28;20030;-78
2022/12/22 05:16:06;;;;;;;6.38;5.78;;;;;;;5.79;95.58;97535.09;4987197;28;20045;-78
2022/12/22 05:18:33;;;;;;;8.57;5.97;;;;;;;5.69;95.73;97529.72;4995108;28;20022;-79
2022/12/22 05:21:01;;;;;;;6.13;5.25;;;;;;;5.75;95.11;97537.44;4980035;28;20555;-78
2022/12/22 05:23:26;;;;;;;11.52;5.18;;;;;;;5.77;95.46;97532.69;4993005;28;20434;-79
2022/12/22 05:25:52;;;;;;;5.10;4.55;;;;;;;5.85;95.56;97532.28;5005393;28;20027;-78
2022/12/22 05:28:17;;;;;;;4.55;3.92;;;;;;;5.81;94.23;97531.16;4984538;28;20487;-78
2022/12/22 05:30:42;;;;;;;5.82;5.07;;;;;;;5.70;97.11;97521.50;4985582;28;20109;-79
2022/12/22 05:33:08;;;;;;;5.57;5.07;;;;;;;5.67;97.15;97516.72;4984985;28;20026;-78
2022/12/22 05:35:34;;;;;;;6.55;5.00;;;;;;;5.73;95.70;97521.00;4984878;28;20088;-79
2022/12/22 05:37:59;;;;;;;7.20;4.93;;;;;;;5.63;97.05;97499.75;4971171;28;20045;-79
2022/12/22 05:40:24;;;;;;;4.57;3.28;;;;;;;5.78;96.43;97523.72;4981541;28;20054;-78
2022/12/22 05:42:50;;;;;;;4.55;4.03;;;;;;;5.91;95.15;97527.84;4988906;28;20041;-80
2022/12/22 05:45:17;;;;;;;5.07;4.15;;;;;;;5.88;95.71;97518.53;4997607;28;20038;-79
2022/12/22 05:47:45;;;;;;;3.30;2.97;;;;;;;5.80;96.75;97521.63;4994010;28;20076;-78
2022/12/22 05:50:12;;;;;;;4.30;3.30;;;;;;;5.83;97.88;97515.03;4995774;28;20026;-78
2022/12/22 05:52:39;;;;;;;3.30;2.97;;;;;;;5.73;99.26;97505.13;4994118;28;20030;-80
2022/12/22 05:55:05;;;;;;;4.53;3.70;;;;;;;5.80;98.38;97507.59;4999390;28;20034;-80
2022/12/22 05:57:30;;;;;;;5.32;3.78;;;;;;;5.83;96.21;97499.94;4994180;28;20022;-79
2022/12/22 05:59:56;;;;;;;3.92;3.53;;;;;;;6.01;95.37;97501.44;4975280;28;20057;-79
2022/12/22 06:02:21;;;;;;;4.28;3.65;;;;;;;5.83;96.09;97501.78;5005282;28;20058;-81
2022/12/22 06:04:47;;;;;;;3.60;3.30;;;;;;;5.87;95.57;97493.13;4998790;28;20034;-79
2022/12/22 06:07:12;;;;;;;3.47;3.17;;;;;;;5.78;96.06;97491.97;4995793;28;20053;-81
2022/12/22 06:09:37;;;;;;;3.80;3.35;;;;;;;5.76;96.53;97490.59;4999676;28;20078;-80
2022/12/22 06:12:03;;;;;;;4.15;3.70;;;;;;;5.76;96.62;97491.41;4977799;28;21303;-80
2022/12/22 06:14:28;;;;;;;3.85;3.45;;;;;;;5.75;97.15;97494.28;4992256;28;20061;-80
2022/12/22 06:16:54;;;;;;;3.30;2.80;;;;;;;5.68;97.78;97491.84;4995096;28;20820;-80
2022/12/22 06:19:19;;;;;;;3.25;2.88;;;;;;;5.67;97.93;97489.44;4996086;28;20030;-79
2022/12/22 06:21:45;;;;;;;4.35;2.90;;;;;;;5.68;99.85;97488.41;4988361;28;20037;-80
2022/12/22 06:24:10;;;;;;;4.15;3.20;;;;;;;5.78;97.75;97491.16;4994328;28;20113;-81
2022/12/22 06:26:35;;;;;;;3.63;3.17;;;;;;;5.77;96.05;97479.75;5005911;28;20039;-81
2022/12/22 06:29:01;;;;;;;4.13;3.72;;;;;;;5.78;96.09;97480.56;4976362;28;20130;-80
2022/12/22 06:31:26;;;;;;;4.07;3.63;;;;;;;5.85;95.59;97486.50;4992195;28;20109;-81
2022/12/22 06:33:51;;;;;;;9.25;3.70;;;;;;;5.75;96.67;97481.84;4977118;28;20031;-81
2022/12/22 06:36:17;;;;;;;4.38;3.63;;;;;;;5.79;97.44;97484.78;4999148;28;20113;-81
2022/12/22 06:38:43;;;;;;;2.90;2.38;;;;;;;5.77;97.36;97486.88;4999222;28;20045;-79
2022/12/22 06:41:09;;;;;;;3.92;2.50;;;;;;;5.83;96.00;97488.56;4992085;28;20030;-79
2022/12/22 06:43:34;;;;;;;3.53;2.90;;;;;;;5.80;96.27;97475.81;4990643;28;20125;-79
2022/12/22 06:45:59;;;;;;;4.43;3.10;;;;;;;5.84;96.60;97479.59;5006241;28;20039;-79
2022/12/22 06:48:25;;;;;;;2.88;2.67;;;;;;;5.87;95.59;97476.44;4996388;28;20164;-78
2022/12/22 06:50:50;;;;;;;3.33;3.03;;;;;;;5.89;96.51;97477.78;4998139;28;20027;-79
2022/12/22 06:53:16;;;;;;;5.93;3.28;;;;;;;5.90;95.66;97473.28;4989803;28;20054;-80
2022/12/22 06:55:41;;;;;;;3.00;2.78;;;;;;;5.86;95.35;97467.69;4992212;28;20034;-80
2022/12/22 06:58:07;;;;;;;2.65;2.45;;;;;;;6.02;94.75;97477.38;4980812;28;20038;-82
2022/12/22 07:00:33;;;;;;;2.95;2.70;;;;;;;5.85;95.28;97465.31;4990948;28;20091;-79
2022/12/22 07:02:58;;;;;;;3.22;2.70;;;;;;;5.88;95.38;97481.47;4992065;28;20031;-79
2022/12/22 07:05:24;;;;;;;2.78;2.58;;;;;;;5.94;95.00;97479.69;4987732;28;20034;-79
2022/12/22 07:07:50;;;;;;;3.97;3.58;;;;;;;5.83;96.50;97480.63;4991122;28;20038;-79
2022/12/22 07:10:16;;;;;;;3.25;2.75;;;;;;;5.80;96.63;97479.25;4993887;28;20035;-78
2022/12/22 07:12:41;;;;;;;3.35;2.55;;;;;;;5.82;95.45;97471.88;4999527;28;20042;-78
2022/12/22 07:15:07;;;;;;;2.67;2.47;;;;;;;5.82;96.49;97479.00;4997293;28;20034;-78
2022/12/22 07:17:33;;;;;;;2.90;2.50;;;;;;;5.98;95.21;97476.25;4985945;28;20030;-79
2022/12/22 07:19:58;;;;;;;2.78;2.53;;;;;;;5.88;95.19;97484.13;4989244;28;20036;-79
2022/12/22 07:22:23;;;;;;;2.92;2.60;;;;;;;5.91;95.69;97480.19;4977400;28;20037;-78
2022/12/22 07:24:49;;;;;;;4.80;2.70;;;;;;;6.03;94.43;97475.50;5005074;28;20030;-77
2022/12/22 07:27:15;;;;;;;3.50;2.50;;;;;;;5.86;95.66;97488.06;4992335;28;20441;-77
2022/12/22 07:29:40;;;;;;;4.78;3.50;;;;;;;5.75;98.65;97479.22;4993733;28;20030;-77
2022/12/22 07:32:06;;;;;;;5.13;3.72;;;;;;;5.82;97.81;97476.34;4987652;28;20474;-78
2022/12/22 07:34:37;;;;;;;4.45;3.75;;;;;;;5.86;96.17;97465.03;4988103;28;20612;-79
2022/12/22 07:37:04;;;;;;;4.53;3.53;;;;;;;5.93;95.58;97465.66;4995672;28;20042;-79
2022/12/22 07:39:30;;;;;;;6.15;4.63;;;;;;;5.90;95.76;97460.84;4992734;28;20030;-78
2022/12/22 07:44:39;;;;;;;5.93;4.28;;;;;;;6.09;95.83;97457.81;4991826;28;20033;-78
2022/12/22 07:47:04;;;;;;;4.35;3.80;;;;;;;5.88;95.74;97456.84;4977720;28;20038;-77
2022/12/22 07:52:14;;;;;;;4.68;4.28;;;;;;;5.83;96.15;97444.31;4992736;28;20091;-78
2022/12/22 07:54:39;;;;;;;4.72;4.32;;;;;;;5.81;96.36;97432.41;4999897;28;20452;-81
2022/12/22 07:57:04;;;;;;;4.50;4.10;;;;;;;5.87;96.63;97437.53;4984990;28;20084;-79
2022/12/22 07:59:30;;;;;;;5.22;3.72;;;;;;;5.91;95.74;97438.63;4982809;28;20112;-78
2022/12/22 08:01:55;;;;;;;6.20;4.38;;;;;;;5.91;96.52;97429.88;4989054;28;20067;-77
2022/12/22 08:04:21;;;;;;;4.38;3.97;;;;;;;5.92;94.96;97424.31;4997244;28;20372;-77
2022/12/22 08:06:46;;;;;;;5.97;5.15;;;;;;;5.91;95.27;97422.72;4994689;28;20435;-79
2022/12/22 08:09:14;;;;;;;5.20;4.70;;;;;;;5.92;95.46;97419.00;4999092;28;20034;-77
2022/12/22 08:11:40;;;;;;;4.18;3.67;;;;;;;5.92;95.91;97419.00;4991006;28;20049;-77
2022/12/22 08:14:05;;;;;;;4.63;3.75;;;;;;;5.94;96.05;97427.50;4998071;28;20034;-79
2022/12/22 08:16:31;;;;;;;5.13;4.63;;;;;;;5.93;96.19;97433.88;4995807;28;20602;-77
2022/12/22 08:18:56;;;;;;;11.30;6.82;;;;;;;5.90;99.04;97436.19;4997601;28;20065;-80
2022/12/22 08:21:22;;;;;;;4.65;4.25;;;;;;;5.99;96.00;97426.75;4998085;28;20030;-77
2022/12/22 08:23:47;;;;;;;5.20;4.65;;;;;;;5.94;97.04;97422.22;4999263;28;20060;-79
2022/12/22 08:26:37;;;;;;;5.13;4.43;;;;;;;5.95;98.06;97417.72;4971769;28;20426;-79
2022/12/22 08:29:10;;;;;;;4.97;4.47;;;;;;;5.96;98.03;97420.09;4993255;28;20049;-77
2022/12/22 08:31:35;;;;;;;5.45;4.95;;;;;;;5.89;97.14;97408.16;4992318;28;20068;-79
2022/12/22 08:34:04;;;;;;;4.35;3.95;;;;;;;5.97;96.95;97413.78;4998165;28;20133;-77
2022/12/22 08:36:35;;;;;;;6.32;5.72;;;;;;;5.97;99.39;97412.97;4989535;28;20041;-79
2022/12/22 08:39:00;;;;;;;5.38;4.88;;;;;;;6.01;97.31;97419.34;4993151;28;20499;-79
2022/12/22 08:44:11;;;;;;;10.53;7.27;;;;;;;6.12;99.90;97417.56;4994253;28;20105;-79
2022/12/22 08:46:37;;;;;;;5.30;4.75;;;;;;;6.15;97.45;97417.06;4987991;28;20038;-77
2022/12/22 08:49:02;;;;;;;8.35;5.82;;;;;;;6.13;96.25;97419.16;4996039;28;20117;-77
2022/12/22 08:51:27;;;;;;;7.80;5.82;;;;;;;6.13;97.04;97413.88;4995447;28;20510;-79
2022/12/22 08:53:53;;;;;;;8.57;5.47;;;;;;;6.22;95.81;97417.66;4996002;28;20053;-80
2022/12/22 08:56:18;;;;;;;4.38;3.97;;;;;;;6.28;94.30;97414.78;4993009;28;20070;-79
2022/12/22 08:58:43;;;;;;;8.32;6.15;;;;;;;6.36;95.61;97424.06;4994399;28;20084;-79
2022/12/22 09:01:17;;;;;;;7.05;5.78;;;;;;;6.26;97.86;97413.44;4995222;28;20034;-80
2022/12/22 09:03:47;;;;;;;5.80;4.65;;;;;;;6.28;96.75;97421.91;5001067;28;20368;-79
2022/12/22 09:06:13;;;;;;;6.50;4.40;;;;;;;6.36;96.89;97424.06;5001523;28;20466;-80
2022/12/22 09:08:38;;;;;;;4.03;3.72;;;;;;;6.38;95.31;97417.47;4999218;28;20045;-80
2022/12/22 09:11:04;;;;;;;3.42;3.13;;;;;;;6.29;97.65;97410.28;4997865;28;20031;-77
2022/12/22 09:13:29;;;;;;;4.07;3.60;;;;;;;6.35;98.90;97418.00;4997993;28;20039;-78
2022/12/22 09:15:54;;;;;;;5.03;4.28;;;;;;;6.27;98.87;97415.03;4990033;28;20402;-78
2022/12/22 09:18:20;;;;;;;4.07;3.78;;;;;;;6.39;100.00;97421.72;4971756;28;20091;-78
2022/12/22 09:20:45;;;;;;;4.40;3.20;;;;;;;6.36;100.00;97422.22;4977335;28;20042;-78
2022/12/22 09:23:10;;;;;;;5.53;4.95;;;;;;;6.45;98.10;97427.84;4990239;28;20022;-77
2022/12/22 09:25:36;;;;;;;4.82;3.50;;;;;;;6.47;99.09;97420.44;4992400;28;20038;-78
2022/12/22 09:28:01;;;;;;;4.20;3.80;;;;;;;6.41;98.10;97410.88;4992882;28;20031;-78
2022/12/22 09:30:26;;;;;;;4.88;2.90;;;;;;;6.34;99.54;97415.59;4993208;28;20054;-78
2022/12/22 09:32:53;;;;;;;2.50;2.30;;;;;;;6.39;100.00;97434.16;4990121;28;20038;-78
2022/12/22 09:35:19;;;;;;;2.72;2.08;;;;;;;6.43;100.00;97428.09;4995781;28;20041;-78
2022/12/22 09:37:44;;;;;;;2.85;2.55;;;;;;;6.40;100.00;97431.25;4972240;28;20035;-78
2022/12/22 09:40:10;;;;;;;4.40;3.13;;;;;;;6.41;100.00;97418.81;4992388;28;20541;-78
2022/12/22 09:42:37;;;;;;;2.47;2.28;;;;;;;6.50;100.00;97438.47;4992883;28;20052;-78
2022/12/22 09:45:03;;;;;;;4.28;3.45;;;;;;;6.55;100.00;97436.66;4995370;28;20112;-78
2022/12/22 09:47:36;;;;;;;3.10;2.78;;;;;;;6.55;97.87;97447.25;5006745;28;20475;-78
2022/12/22 09:50:03;;;;;;;4.72;2.80;;;;;;;6.56;99.16;97440.09;4992918;28;21047;-77
2022/12/22 09:52:34;;;;;;;6.22;4.10;;;;;;;6.62;99.80;97452.31;4992491;28;20026;-78
2022/12/22 09:55:01;;;;;;;4.07;2.63;;;;;;;6.63;97.04;97438.03;4994250;28;20034;-79
2022/12/22 09:57:31;;;;;;;2.67;2.47;;;;;;;6.67;96.64;97442.56;4992215;28;20034;-79
2022/12/22 10:00:13;;;;;;;3.50;2.50;;;;;;;6.78;95.06;97454.00;4989094;28;20376;-80
2022/12/22 10:03:13;;;;;;;3.65;2.75;;;;;;;6.75;94.26;97450.00;4995168;28;20025;-79
2022/12/22 10:06:09;;;;;;;3.50;2.60;;;;;;;6.68;95.82;97451.31;4979204;28;20042;-78
2022/12/22 10:08:39;;;;;;;3.22;2.92;;;;;;;6.70;97.59;97438.59;4993053;28;20038;-78
2022/12/22 10:11:05;;;;;;;3.30;3.00;;;;;;;6.76;97.75;97453.47;4990483;28;20041;-79
2022/12/22 10:13:31;;;;;;;3.10;2.80;;;;;;;6.75;97.13;97451.84;4995914;28;20034;-79
2022/12/22 10:15:57;;;;;;;5.03;2.97;;;;;;;6.79;97.46;97455.63;4995504;28;20037;-79
2022/12/22 10:18:25;;;;;;;4.50;3.50;;;;;;;6.98;100.00;97453.28;4996338;28;20533;-79
2022/12/22 10:21:11;;;;;;;7.38;5.25;;;;;;;7.09;100.00;97445.13;4997836;28;20446;-78
2022/12/22 10:23:39;;;;;;;4.80;4.20;;;;;;;7.18;100.00;97448.06;4984606;28;20033;-77
2022/12/22 10:26:12;;;;;;;4.53;4.05;;;;;;;7.21;100.00;97453.63;4990880;28;20061;-76
2022/12/22 10:28:52;;;;;;;3.90;3.60;;;;;;;7.22;100.00;97451.78;4986773;28;20109;-77
2022/12/22 10:31:29;;;;;;;5.18;4.18;;;;;;;7.14;100.00;97458.38;4987753;28;20034;-77
2022/12/22 10:34:09;;;;;;;5.65;3.40;;;;;;;7.16;100.00;97461.59;4967044;28;20511;-77
2022/12/22 10:36:36;;;;;;;4.47;3.90;;;;;;;7.12;100.00;97473.75;4967411;28;20080;-77
2022/12/22 10:39:07;;;;;;;5.13;3.92;;;;;;;7.13;100.00;97477.22;4972449;28;20034;-77
2022/12/22 10:41:40;;;;;;;6.78;3.78;;;;;;;7.11;100.00;97495.25;4981732;28;20072;-77
2022/12/22 10:44:10;;;;;;;5.78;3.55;;;;;;;7.16;100.00;97498.75;4972143;28;20045;-77
2022/12/22 10:46:46;;;;;;;3.53;3.20;;;;;;;7.03;100.00;97496.56;4970864;28;20038;-79
2022/12/22 10:49:23;;;;;;;3.42;3.10;;;;;;;7.10;100.00;97501.63;4970362;28;20451;-78
2022/12/22 10:51:55;;;;;;;3.85;3.30;;;;;;;7.11;99.06;97506.69;4988512;28;20038;-78
2022/12/22 10:54:43;;;;;;;4.20;3.20;;;;;;;7.12;98.34;97502.94;4975060;28;20034;-79
2022/12/22 10:57:12;;;;;;;4.38;2.97;;;;;;;7.14;98.36;97522.06;4984937;28;20096;-76
2022/12/22 10:59:56;;;;;;;19.63;8.90;;;;;;;7.14;99.90;97515.97;4971858;28;20088;-79
2022/12/22 11:02:37;;;;;;;23.00;9.48;;;;;;;7.07;99.65;97518.88;4991828;28;20565;-77
2022/12/22 11:05:04;;;;;;;10.02;4.85;;;;;;;7.12;97.43;97521.53;4990804;28;20483;-77
2022/12/22 11:07:33;;;;;;;9.43;5.22;;;;;;;7.14;97.50;97515.97;4986625;28;20023;-77
2022/12/22 11:09:58;;;;;;;6.68;3.75;;;;;;;7.06;98.51;97508.50;4980976;28;20027;-78
2022/12/22 11:12:35;;;;;;;3.22;2.72;;;;;;;7.03;100.00;97530.25;4991585;28;20575;-77
2022/12/22 11:15:15;;;;;;;3.38;2.20;;;;;;;7.10;100.00;97533.47;4989017;28;20030;-78
2022/12/22 11:18:05;;;;;;;4.22;2.78;;;;;;;7.13;99.37;97532.94;5002189;28;20018;-78
2022/12/22 11:20:42;;;;;;;2.90;1.92;;;;;;;7.10;99.31;97547.50;4988938;28;20121;-77
2022/12/22 11:23:46;;;;;;;3.38;2.35;;;;;;;7.13;99.82;97546.22;4992699;28;20030;-78
2022/12/22 11:26:59;;;;;;;3.13;2.10;;;;;;;6.91;99.99;97542.91;4993749;28;20557;-78
2022/12/22 11:29:24;;;;;;;2.53;2.10;;;;;;;6.97;99.88;97545.31;4989630;28;20049;-77
2022/12/22 11:32:12;;;;;;;3.60;2.20;;;;;;;7.02;100.00;97563.94;4993100;28;20419;-77
2022/12/22 11:35:15;;;;;;;2.72;2.08;;;;;;;6.96;100.00;97557.00;4975625;28;20034;-77
2022/12/22 11:37:50;;;;;;;3.22;2.05;;;;;;;6.99;100.00;97555.69;4972145;28;20467;-77
2022/12/22 11:40:35;;;;;;;2.60;2.40;;;;;;;7.03;100.00;97565.53;4971404;28;20042;-78
2022/12/22 11:43:10;;;;;;;2.50;2.08;;;;;;;6.98;100.00;97562.84;4971948;28;20173;-78
2022/12/22 11:46:07;;;;;;;2.38;2.17;;;;;;;6.99;100.00;97569.72;4970330;28;20120;-79
2022/12/22 11:49:02;;;;;;;2.83;2.47;;;;;;;7.08;100.00;97586.78;4945113;28;20046;-77
2022/12/22 11:51:52;;;;;;;3.35;3.05;;;;;;;7.15;100.00;97581.25;4979859;28;20070;-78
2022/12/22 11:54:29;;;;;;;4.35;3.15;;;;;;;7.16;100.00;97583.66;4969789;28;20133;-79
2022/12/22 11:57:18;;;;;;;4.45;3.20;;;;;;;7.15;100.00;97586.53;4974371;28;20030;-78
2022/12/22 12:00:08;;;;;;;4.45;3.85;;;;;;;7.16;100.00;97588.16;4972854;28;20089;-79
2022/12/22 12:02:55;;;;;;;4.45;3.90;;;;;;;7.13;100.00;97604.56;4975596;28;20042;-79
2022/12/22 12:05:20;;;;;;;3.22;2.90;;;;;;;7.08;100.00;97608.00;4970598;28;20530;-79
2022/12/22 12:08:38;;;;;;;4.05;2.78;;;;;;;7.04;100.00;97606.91;4974813;28;20034;-78
2022/12/22 12:11:28;;;;;;;;;;;;;;;7.16;100.00;97625.31;4963758;28;20129;-76
2022/12/22 12:14:26;;;;;;;3.65;2.88;;;;;;;7.29;99.53;97630.97;4970674;28;19917;-77
2022/12/22 12:17:02;;;;;;;5.05;3.70;;;;;;;7.22;100.00;97637.53;4982961;28;20038;-77
2022/12/22 12:20:01;;;;;;;4.63;3.25;;;;;;;7.25;100.00;97637.03;4973639;28;20034;-77
2022/12/22 12:22:48;;;;;;;4.13;2.92;;;;;;;7.32;100.00;97646.34;4977385;28;20038;-77
2022/12/22 12:25:27;;;;;;;3.33;2.92;;;;;;;7.33;100.00;97642.66;4981014;28;20057;-77
2022/12/22 12:28:18;;;;;;;8.38;3.55;;;;;;;7.33;99.62;97653.28;4979132;28;20026;-78
2022/12/22 12:30:50;;;;;;;4.32;3.42;;;;;;;7.34;99.97;97662.81;4978466;28;20027;-78
2022/12/22 12:33:29;;;;;;;4.93;3.35;;;;;;;7.32;99.83;97666.78;4978732;28;20395;-78
2022/12/22 12:36:04;;;;;;;8.40;3.70;;;;;;;7.33;99.81;97671.84;4984101;28;20041;-77
2022/12/22 12:38:50;;;;;;;5.88;2.60;;;;;;;7.32;99.82;97680.06;4972885;28;20045;-77
2022/12/22 12:41:46;;;;;;;2.75;2.50;;;;;;;7.25;100.00;97687.47;4972335;28;20092;-78
2022/12/22 12:44:15;;;;;;;4.47;3.10;;;;;;;7.24;100.00;97691.97;4976768;28;20027;-77
2022/12/22 12:46:41;;;;;;;2.63;2.42;;;;;;;7.24;100.00;97685.84;4976209;28;20096;-77
2022/12/22 12:49:35;;;;;;;3.75;2.97;;;;;;;7.28;99.70;97692.25;4977471;28;20117;-78
2022/12/22 12:52:01;;;;;;;3.83;3.15;;;;;;;7.26;100.00;97694.34;4958570;28;20046;-78
2022/12/22 12:54:29;;;;;;;4.85;3.63;;;;;;;7.26;100.00;97702.31;4974719;28;20094;-77
2022/12/22 12:56:59;;;;;;;6.15;4.03;;;;;;;7.30;100.00;97706.84;4976757;28;20030;-78
2022/12/22 12:59:39;;;;;;;4.93;3.70;;;;;;;7.28;100.00;97702.84;4979205;28;20034;-78
2022/12/22 13:02:27;;;;;;;3.72;2.90;;;;;;;7.32;99.12;97704.75;5001491;28;20026;-78
2022/12/22 13:05:11;;;;;;;5.10;3.60;;;;;;;7.34;98.47;97707.13;4977132;28;20026;-78
2022/12/22 13:08:04;;;;;;;4.10;3.58;;;;;;;7.31;98.24;97712.97;4980543;28;20030;-77
2022/12/22 13:10:31;;;;;;;7.10;5.13;;;;;;;7.24;99.20;97720.34;4985589;28;20399;-77
2022/12/22 13:12:59;;;;;;;8.30;5.25;;;;;;;7.30;99.90;97729.94;4990400;28;20077;-77
2022/12/22 13:15:36;;;;;;;7.97;5.55;;;;;;;7.12;100.00;97733.78;4997336;28;20036;-78
2022/12/22 13:18:23;;;;;;;5.05;4.40;;;;;;;7.33;98.42;97742.72;4988476;28;20458;-77
2022/12/22 13:21:14;;;;;;;11.43;5.30;;;;;;;7.26;97.93;97742.13;4981906;28;20046;-76
2022/12/22 13:23:43;;;;;;;8.13;5.38;;;;;;;7.15;99.02;97743.91;4990596;28;21898;-76
2022/12/22 13:26:14;;;;;;;4.70;4.20;;;;;;;7.20;97.61;97754.56;4986415;28;20088;-77
2022/12/22 13:28:42;;;;;;;5.85;4.68;;;;;;;7.24;98.18;97750.34;4987164;28;20049;-77
2022/12/22 13:31:44;;;;;;;5.82;4.90;;;;;;;7.20;97.61;97761.72;4981399;28;20034;-78
2022/12/22 13:34:28;;;;;;;10.32;6.97;;;;;;;7.16;99.68;97765.94;4978860;28;23834;-79
2022/12/22 13:36:57;;;;;;;5.65;4.63;;;;;;;7.25;97.95;97775.81;4991641;28;20521;-78
2022/12/22 13:39:22;;;;;;;8.05;5.72;;;;;;;7.16;98.77;97772.03;4994343;28;20093;-78
2022/12/22 13:41:49;;;;;;;10.23;7.25;;;;;;;7.26;98.27;97784.56;4992587;28;20034;-78
2022/12/22 13:44:26;;;;;;;13.23;7.55;;;;;;;6.93;99.03;97752.97;4986236;28;20034;-78
2022/12/22 13:46:53;;;;;;;11.40;6.57;;;;;;;7.29;98.81;97786.75;4985851;28;20030;-78
2022/12/22 13:49:19;;;;;;;14.48;8.63;;;;;;;7.16;98.30;97779.19;4996848;28;20566;-78
2022/12/22 13:51:46;;;;;;;15.65;8.55;;;;;;;7.31;97.44;97795.25;4991393;28;20022;-78
2022/12/22 13:54:52;;;;;;;10.52;7.07;;;;;;;7.37;96.47;97799.53;4981844;28;20057;-80
2022/12/22 13:57:20;;;;;;;13.32;8.40;;;;;;;7.27;96.56;97804.78;4941819;28;20090;-78
2022/12/22 13:59:49;;;;;;;14.90;8.05;;;;;;;7.35;97.50;97804.28;4943834;28;20658;-76
2022/12/22 14:02:18;;;;;;;11.50;7.13;;;;;;;7.32;96.28;97810.91;4962394;28;20042;-77
2022/12/22 14:05:08;;;;;;;11.13;7.78;;;;;;;7.13;99.39;97814.19;4981877;28;20069;-76
2022/12/22 14:07:33;;;;;;;10.18;6.82;;;;;;;7.33;96.73;97814.38;4978076;28;20117;-77
2022/12/22 14:09:59;;;;;;;10.63;7.18;;;;;;;7.30;97.37;97813.00;4980836;28;20160;-78
2022/12/22 14:12:31;;;;;;;16.10;8.23;;;;;;;7.08;98.95;97806.16;4983876;28;20052;-78
2022/12/22 14:15:00;;;;;;;14.57;8.52;;;;;;;7.00;98.94;97810.09;4988114;28;20494;-77
2022/12/22 14:17:28;;;;;;;12.82;7.75;;;;;;;7.07;97.67;97813.34;4985970;28;20030;-77
2022/12/22 14:20:00;;;;;;;11.15;7.25;;;;;;;7.13;97.48;97830.09;4988136;28;20042;-77
2022/12/22 14:22:44;;;;;;;17.08;8.45;;;;;;;7.15;96.92;97825.34;4988429;28;20038;-78
2022/12/22 14:25:17;;;;;;;16.85;8.35;;;;;;;7.03;97.61;97822.88;5004504;28;20038;-79
2022/12/22 14:27:49;;;;;;;19.77;10.82;;;;;;;6.97;97.15;97815.88;4985741;28;20077;-76
2022/12/22 14:30:17;;;;;;;14.77;8.45;;;;;;;6.88;99.24;97814.72;4989995;28;20101;-76
2022/12/22 14:32:48;;;;;;;14.70;9.05;;;;;;;6.83;98.55;97827.97;4989602;28;20034;-77
2022/12/22 14:35:34;;;;;;;14.70;9.32;;;;;;;6.87;98.54;97826.41;4989793;28;20569;-77
2022/12/22 14:38:23;;;;;;;13.60;8.40;;;;;;;6.99;97.84;97823.63;4983164;28;20062;-77
2022/12/22 14:40:49;;;;;;;15.50;9.18;;;;;;;6.87;97.86;97834.34;4985970;28;20033;-77
2022/12/22 14:43:17;;;;;;;23.52;12.27;;;;;;;6.81;98.31;97836.13;4984421;28;20026;-77
2022/12/22 14:45:47;;;;;;;13.10;8.35;;;;;;;6.82;98.02;97831.63;4982812;28;20085;-76
2022/12/22 14:48:53;;;;;;;15.73;9.05;;;;;;;6.65;98.22;97838.88;4989996;28;20030;-77
2022/12/22 14:51:19;;;;;;;16.70;8.73;;;;;;;6.52;99.38;97836.59;4983617;28;20715;-76
2022/12/22 14:53:49;;;;;;;13.68;8.07;;;;;;;6.47;99.60;97858.53;4987378;28;20026;-77
2022/12/22 14:56:16;;;;;;;18.92;10.27;;;;;;;6.58;98.90;97862.13;4989531;28;20066;-76
2022/12/22 14:58:43;;;;;;;20.27;10.57;;;;;;;6.60;99.25;97860.84;4987240;28;20030;-78
2022/12/22 15:01:23;;;;;;;15.57;9.75;;;;;;;6.58;98.43;97864.78;4988119;28;20093;-77
2022/12/22 15:04:04;;;;;;;24.10;12.52;;;;;;;6.63;98.02;97875.44;4982362;28;20486;-77
2022/12/22 15:06:35;;;;;;;18.73;10.27;;;;;;;6.65;98.35;97878.66;4991631;28;20117;-77
2022/12/22 15:09:10;;;;;;;33.72;16.08;;;;;;;6.52;98.31;97871.88;5002618;28;20566;-77
2022/12/22 15:11:45;;;;;;;22.60;10.40;;;;;;;6.56;98.08;97890.72;4991045;28;20076;-77
2022/12/22 15:14:19;;;;;;;21.17;10.90;;;;;;;6.61;97.53;97896.09;4986313;28;20073;-77
2022/12/22 15:16:45;;;;;;;23.48;11.80;;;;;;;6.45;98.08;97895.09;4991962;28;20030;-78
2022/12/22 15:19:16;;;;;;;23.10;12.27;;;;;;;6.36;97.81;97888.63;4992710;28;20035;-77
2022/12/22 15:21:42;;;;;;;32.85;16.05;;;;;;;6.43;98.01;97899.03;4989416;28;20031;-77
2022/12/22 15:24:14;;;;;;;19.80;10.82;;;;;;;6.45;98.35;97895.09;4993281;28;20034;-77
2022/12/22 15:26:39;;;;;;;22.42;13.10;;;;;;;6.30;98.50;97896.75;4993826;28;20187;-78
2022/12/22 15:29:05;;;;;;;37.78;19.55;;;;;;;6.11;98.69;97900.72;4986494;28;20120;-77
2022/12/22 15:31:30;;;;;;;27.45;16.48;;;;;;;6.21;98.19;97887.59;4989426;28;20113;-77
2022/12/22 15:33:59;;;;;;;16.60;11.50;;;;;;;6.35;97.78;97894.97;4973968;28;20053;-78
2022/12/22 15:36:24;;;;;;;22.98;13.23;;;;;;;6.23;97.86;97901.41;4992517;28;20030;-77
2022/12/22 15:38:50;;;;;;;21.98;13.55;;;;;;;6.12;98.71;97900.47;4990119;28;20383;-78
2022/12/22 15:41:15;;;;;;;25.25;14.93;;;;;;;6.19;98.04;97908.22;4992603;28;20061;-77