Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:35;;;;;;;5.13;4.55;;;22.50;33.80;;;;;;5074422;28;20029;-55
2021/04/20 00:04:03;;;;;;;5.38;4.28;;;22.60;33.90;;;;;;5073702;28;20023;-58
2021/04/20 00:06:29;;;;;;;5.00;4.50;;;22.50;33.80;;;;;;5073349;28;20043;-60
2021/04/20 00:08:54;;;;;;;5.47;4.97;;;22.50;33.80;;;;;;5068605;28;20033;-59
2021/04/20 00:11:20;;;;;;;6.30;4.95;;;22.50;33.90;;;;;;5073641;28;20440;-57
2021/04/20 00:13:46;;;;;;;5.45;4.95;;;22.50;33.90;;;;;;5070081;28;20457;-58
2021/04/20 00:16:12;;;;;;;5.07;4.57;;;22.50;33.90;;;;;;5063031;28;20049;-53
2021/04/20 00:18:37;;;;;;;5.18;4.68;;;22.50;33.90;;;;;;5061039;28;20039;-56
2021/04/20 00:21:04;;;;;;;5.18;4.68;;;22.50;33.90;;;;;;5075727;28;20021;-61
2021/04/20 00:23:30;;;;;;;5.13;4.63;;;22.50;34.00;;;;;;5065284;28;20520;-56
2021/04/20 00:25:56;;;;;;;4.97;4.15;;;22.50;33.90;;;;;;5046224;28;20032;-57
2021/04/20 00:28:26;;;;;;;5.07;4.57;;;22.50;33.90;;;;;;5063212;28;20134;-56
2021/04/20 00:30:52;;;;;;;5.80;4.70;;;22.40;33.80;;;;;;5067617;28;20033;-55
2021/04/20 00:33:19;;;;;;;5.07;4.53;;;22.40;33.90;;;;;;5067961;28;20059;-58
2021/04/20 00:35:45;;;;;;;5.65;4.60;;;22.40;33.90;;;;;;5090629;28;20036;-57
2021/04/20 00:38:11;;;;;;;4.65;4.05;;;22.40;33.90;;;;;;5070740;28;20032;-57
2021/04/20 00:40:37;;;;;;;6.32;4.40;;;22.40;33.90;;;;;;5067742;28;20442;-57
2021/04/20 00:43:04;;;;;;;5.05;4.55;;;22.40;33.90;;;;;;5073496;28;20028;-54
2021/04/20 00:45:33;;;;;;;5.80;4.65;;;22.40;33.90;;;;;;5066668;28;20447;-54
2021/04/20 00:48:00;;;;;;;5.28;4.60;;;22.40;33.90;;;;;;5064843;28;20035;-57
2021/04/20 00:50:31;;;;;;;6.10;4.57;;;22.40;33.90;;;;;;5087795;28;20028;-57
2021/04/20 00:52:57;;;;;;;4.90;4.40;;;22.40;33.90;;;;;;5075992;28;20347;-60
2021/04/20 00:55:24;;;;;;;5.53;4.55;;;22.40;33.90;;;;;;5066541;28;20326;-61
2021/04/20 00:57:51;;;;;;;5.22;4.35;;;22.30;33.80;;;;;;5048486;28;20053;-53
2021/04/20 01:00:19;;;;;;;4.35;3.95;;;22.40;33.90;;;;;;5049864;28;20028;-56
2021/04/20 01:02:45;;;;;;;5.13;4.63;;;22.40;33.90;;;;;;5065102;28;20056;-55
2021/04/20 01:05:15;;;;;;;5.22;4.60;;;22.40;33.90;;;;;;5073178;28;20021;-61
2021/04/20 01:07:42;;;;;;;5.45;4.50;;;22.40;33.90;;;;;;5054606;28;20123;-59
2021/04/20 01:10:10;;;;;;;4.28;3.88;;;22.30;33.90;;;;;;5075779;28;20028;-61
2021/04/20 01:12:37;;;;;;;5.63;4.72;;;22.30;33.90;;;;;;5078509;28;20035;-52
2021/04/20 01:15:04;;;;;;;4.45;4.05;;;22.30;33.90;;;;;;5068345;28;20033;-56
2021/04/20 01:17:30;;;;;;;5.22;4.72;;;22.30;34.00;;;;;;5066910;28;20085;-61
2021/04/20 01:19:58;;;;;;;4.63;4.22;;;22.30;33.90;;;;;;5089696;28;20028;-56
2021/04/20 01:22:28;;;;;;;4.82;4.30;;;22.30;33.90;;;;;;5072890;28;20385;-57
2021/04/20 01:24:54;;;;;;;4.55;4.15;;;22.30;34.00;;;;;;5062348;28;20044;-55
2021/04/20 01:27:21;;;;;;;5.30;4.53;;;22.30;34.00;;;;;;5074261;28;20444;-54
2021/04/20 01:29:47;;;;;;;4.65;4.18;;;22.30;33.90;;;;;;5070913;28;20028;-55
2021/04/20 01:32:14;;;;;;;4.50;4.10;;;22.30;34.00;;;;;;5070382;28;21522;-59
2021/04/20 01:34:40;;;;;;;4.68;4.20;;;22.20;33.90;;;;;;5069078;28;20025;-55
2021/04/20 01:37:06;;;;;;;5.18;4.63;;;22.20;33.90;;;;;;5075451;28;20043;-55
2021/04/20 01:39:32;;;;;;;4.75;4.25;;;22.20;33.90;;;;;;5072303;28;20028;-56
2021/04/20 01:41:58;;;;;;;4.63;4.22;;;22.30;34.00;;;;;;5058514;28;20463;-55
2021/04/20 01:44:24;;;;;;;5.95;4.85;;;22.20;33.90;;;;;;5063695;28;20021;-56
2021/04/20 01:46:49;;;;;;;4.82;4.20;;;22.20;33.90;;;;;;5086071;28;20040;-59
2021/04/20 01:49:15;;;;;;;4.75;4.20;;;22.20;33.90;;;;;;5066314;28;20020;-56
2021/04/20 01:51:41;;;;;;;4.70;4.25;;;22.20;34.00;;;;;;5068537;28;20387;-58
2021/04/20 01:54:07;;;;;;;4.80;4.32;;;22.20;34.00;;;;;;5074959;28;20481;-56
2021/04/20 01:56:33;;;;;;;4.97;4.47;;;22.20;34.00;;;;;;5079526;28;20056;-58
2021/04/20 01:59:00;;;;;;;5.45;4.68;;;22.20;34.00;;;;;;5054985;28;20033;-54
2021/04/20 02:01:28;;;;;;;4.85;4.28;;;22.10;34.00;;;;;;5064520;28;20025;-54
2021/04/20 02:03:54;;;;;;;4.85;4.35;;;22.20;34.00;;;;;;5072663;28;20032;-55
2021/04/20 02:06:23;;;;;;;5.20;4.70;;;22.10;34.00;;;;;;5066664;28;20033;-56
2021/04/20 02:08:49;;;;;;;5.32;4.78;;;22.10;33.90;;;;;;5061192;28;20044;-57
2021/04/20 02:11:18;;;;;;;4.65;4.25;;;22.10;34.00;;;;;;5066414;28;20032;-61
2021/04/20 02:13:44;;;;;;;5.82;4.90;;;22.10;33.90;;;;;;5068270;28;20040;-60
2021/04/20 02:16:11;;;;;;;5.32;4.72;;;22.10;34.00;;;;;;5076320;28;20037;-57
2021/04/20 02:18:47;;;;;;;4.68;4.28;;;22.10;33.90;;;;;;5072324;28;20021;-57
2021/04/20 02:21:16;;;;;;;5.28;4.00;;;22.10;33.90;;;;;;5075299;28;20024;-57
2021/04/20 02:23:42;;;;;;;4.95;4.45;;;22.10;33.90;;;;;;5076135;28;20050;-57
2021/04/20 02:26:10;;;;;;;4.97;4.47;;;22.10;33.90;;;;;;5071693;28;20052;-58
2021/04/20 02:28:37;;;;;;;5.25;4.65;;;22.10;33.90;;;;;;5072571;28;21144;-53
2021/04/20 02:31:06;;;;;;;5.03;4.30;;;22.10;33.90;;;;;;5073072;28;20032;-56
2021/04/20 02:33:32;;;;;;;4.57;4.18;;;22.10;33.90;;;;;;5068604;28;20400;-56
2021/04/20 02:35:59;;;;;;;4.88;4.38;;;22.00;33.90;;;;;;5076169;28;20032;-56
2021/04/20 02:38:26;;;;;;;5.10;4.60;;;22.00;33.90;;;;;;5064656;28;20029;-60
2021/04/20 02:40:54;;;;;;;4.68;4.13;;;22.00;34.00;;;;;;5069661;28;20025;-53
2021/04/20 02:43:21;;;;;;;4.57;4.00;;;22.00;33.90;;;;;;5082139;28;20028;-57
2021/04/20 02:45:52;;;;;;;4.60;4.05;;;22.00;33.90;;;;;;5078631;28;20028;-59
2021/04/20 02:48:18;;;;;;;4.88;4.40;;;22.00;33.90;;;;;;5081412;28;20145;-56
2021/04/20 02:50:45;;;;;;;4.72;4.32;;;22.00;33.90;;;;;;5081187;28;20487;-54
2021/04/20 02:53:14;;;;;;;4.82;4.32;;;22.00;33.90;;;;;;5052764;28;20389;-55
2021/04/20 02:55:41;;;;;;;5.53;4.65;;;22.00;33.90;;;;;;5083926;28;20068;-54
2021/04/20 02:58:16;;;;;;;4.63;4.15;;;22.00;34.00;;;;;;5066537;28;20735;-57
2021/04/20 03:00:49;;;;;;;5.10;4.60;;;22.00;34.00;;;;;;5063017;28;20112;-55
2021/04/20 03:03:17;;;;;;;4.95;4.45;;;22.00;34.00;;;;;;5069565;28;20357;-56
2021/04/20 03:05:43;;;;;;;5.10;4.60;;;22.00;34.00;;;;;;5074838;28;20066;-52
2021/04/20 03:08:09;;;;;;;5.20;4.70;;;21.90;33.90;;;;;;5070664;28;20029;-56
2021/04/20 03:10:41;;;;;;;4.53;4.13;;;21.90;33.90;;;;;;5066056;28;20366;-55
2021/04/20 03:13:07;;;;;;;5.18;4.35;;;21.90;33.90;;;;;;5073933;28;20053;-50
2021/04/20 03:15:34;;;;;;;5.53;5.03;;;21.90;34.00;;;;;;5072977;28;20064;-52
2021/04/20 03:18:00;;;;;;;4.80;4.30;;;21.90;34.00;;;;;;5074129;28;20039;-52
2021/04/20 03:20:26;;;;;;;5.20;4.70;;;21.90;34.00;;;;;;5070916;28;20340;-50
2021/04/20 03:22:54;;;;;;;4.55;4.13;;;21.90;34.00;;;;;;5075798;28;20359;-49
2021/04/20 03:25:28;;;;;;;5.38;4.78;;;21.90;34.00;;;;;;5075211;28;20017;-51
2021/04/20 03:27:56;;;;;;;5.17;4.67;;;21.90;34.00;;;;;;5058180;28;20094;-57
2021/04/20 03:30:30;;;;;;;4.70;4.25;;;21.90;33.90;;;;;;5066592;28;20106;-54
2021/04/20 03:33:16;;;;;;;4.90;4.40;;;21.90;33.90;;;;;;5070225;28;20020;-56
2021/04/20 03:36:08;;;;;;;5.22;4.72;;;21.90;33.90;;;;;;5072897;28;20037;-56
2021/04/20 03:38:53;;;;;;;4.97;4.47;;;21.90;33.90;;;;;;5073069;28;20036;-54
2021/04/20 03:41:37;;;;;;;5.43;4.68;;;21.90;33.90;;;;;;5071248;28;20370;-54
2021/04/20 03:44:04;;;;;;;4.82;4.32;;;21.90;33.90;;;;;;5063480;28;20048;-54
2021/04/20 03:46:36;;;;;;;5.13;4.40;;;21.90;33.90;;;;;;5084349;28;20039;-50
2021/04/20 03:49:16;;;;;;;5.35;4.85;;;21.90;33.90;;;;;;5070004;28;20053;-51
2021/04/20 03:51:45;;;;;;;4.65;4.13;;;21.90;33.80;;;;;;5079229;28;20029;-49
2021/04/20 03:54:14;;;;;;;4.75;4.35;;;21.90;33.80;;;;;;5081331;28;20319;-59
2021/04/20 03:56:43;;;;;;;5.20;4.70;;;21.90;33.80;;;;;;5072452;28;20055;-58
2021/04/20 03:59:11;;;;;;;4.85;4.35;;;21.90;33.70;;;;;;5080344;28;20047;-52
2021/04/20 04:01:40;;;;;;;4.95;4.45;;;21.90;33.70;;;;;;5071635;28;20024;-58
2021/04/20 04:04:13;;;;;;;5.30;4.80;;;22.00;33.70;;;;;;5069532;28;20108;-59
2021/04/20 04:06:41;;;;;;;4.78;4.38;;;22.00;33.60;;;;;;5067460;28;20089;-60
2021/04/20 04:09:09;;;;;;;5.00;4.50;;;22.00;33.60;;;;;;5065415;28;20062;-55
2021/04/20 04:11:38;;;;;;;5.75;4.55;;;22.00;33.50;;;;;;5072652;28;20047;-57
2021/04/20 04:14:06;;;;;;;4.95;4.30;;;22.00;33.50;;;;;;5071695;28;20090;-57
2021/04/20 04:16:33;;;;;;;4.85;4.43;;;22.00;33.40;;;;;;5062642;28;20048;-55
2021/04/20 04:19:01;;;;;;;4.15;3.75;;;22.00;33.40;;;;;;5085659;28;20043;-57
2021/04/20 04:21:45;;;;;;;4.95;4.45;;;22.10;33.40;;;;;;5078476;28;20107;-56
2021/04/20 04:24:13;;;;;;;5.13;4.45;;;22.10;33.30;;;;;;5077937;28;20039;-54
2021/04/20 04:26:46;;;;;;;4.80;4.30;;;22.10;33.30;;;;;;5067728;28;20045;-56
2021/04/20 04:29:13;;;;;;;5.40;4.65;;;22.10;33.20;;;;;;5073656;28;20444;-57
2021/04/20 04:31:45;;;;;;;5.45;4.75;;;22.10;33.20;;;;;;5071196;28;20093;-57
2021/04/20 04:34:17;;;;;;;5.18;4.68;;;22.10;33.10;;;;;;5081369;28;20098;-53
2021/04/20 04:36:45;;;;;;;4.88;4.35;;;22.10;33.00;;;;;;5081692;28;20054;-55
2021/04/20 04:39:16;;;;;;;4.70;4.05;;;22.10;33.00;;;;;;5069130;28;20455;-55
2021/04/20 04:41:44;;;;;;;4.22;3.70;;;22.10;33.00;;;;;;5066573;28;20047;-56
2021/04/20 04:44:11;;;;;;;4.75;4.35;;;22.10;33.00;;;;;;5074779;28;20089;-58
2021/04/20 04:46:39;;;;;;;4.13;3.72;;;22.10;32.90;;;;;;5074453;28;20433;-57
2021/04/20 04:49:06;;;;;;;4.53;4.13;;;22.10;32.90;;;;;;5090519;28;20467;-56
2021/04/20 04:51:34;;;;;;;4.40;4.00;;;22.10;32.80;;;;;;5072173;28;20459;-58
2021/04/20 04:54:01;;;;;;;4.63;4.22;;;22.10;32.80;;;;;;5077822;28;20032;-57
2021/04/20 04:56:28;;;;;;;4.88;4.35;;;22.20;32.80;;;;;;5075602;28;20076;-55
2021/04/20 04:58:56;;;;;;;4.45;4.03;;;22.20;32.80;;;;;;5050639;28;20049;-56
2021/04/20 05:01:23;;;;;;;4.65;4.15;;;22.10;32.80;;;;;;5050604;28;20452;-59
2021/04/20 05:03:49;;;;;;;4.90;4.40;;;22.20;32.80;;;;;;5075137;28;20117;-59
2021/04/20 05:06:16;;;;;;;4.45;4.05;;;22.10;32.80;;;;;;5043639;28;20391;-58
2021/04/20 05:08:42;;;;;;;5.05;4.55;;;22.20;32.80;;;;;;5064856;28;20333;-54
2021/04/20 05:11:08;;;;;;;4.53;4.13;;;22.20;32.80;;;;;;5067077;28;20039;-60
2021/04/20 05:13:35;;;;;;;4.22;3.78;;;22.20;32.70;;;;;;5081970;28;20115;-56
2021/04/20 05:16:05;;;;;;;4.45;4.00;;;22.20;32.70;;;;;;5079791;28;20451;-58
2021/04/20 05:18:32;;;;;;;4.40;4.00;;;22.20;32.70;;;;;;5079208;28;20463;-58
2021/04/20 05:20:59;;;;;;;4.97;4.30;;;22.20;32.70;;;;;;5068525;28;20415;-55
2021/04/20 05:23:25;;;;;;;4.53;4.00;;;22.20;32.70;;;;;;5070557;28;20347;-55
2021/04/20 05:25:52;;;;;;;4.43;4.00;;;22.20;32.60;;;;;;5065866;28;20032;-58
2021/04/20 05:28:18;;;;;;;4.88;4.38;;;22.20;32.60;;;;;;5082464;28;20027;-56
2021/04/20 05:30:44;;;;;;;4.82;4.20;;;22.20;32.60;;;;;;5068625;28;20029;-57
2021/04/20 05:33:13;;;;;;;4.82;4.35;;;22.20;32.60;;;;;;5073652;28;20111;-57
2021/04/20 05:35:40;;;;;;;4.15;3.75;;;22.20;32.60;;;;;;5067416;28;20052;-58
2021/04/20 05:38:05;;;;;;;4.70;4.20;;;22.20;32.60;;;;;;5066511;28;20036;-53
2021/04/20 05:40:36;;;;;;;5.45;4.93;;;22.20;32.60;;;;;;5078112;28;20052;-55
2021/04/20 05:43:02;;;;;;;5.13;4.63;;;22.20;32.70;;;;;;5066031;28;20085;-55
2021/04/20 05:45:28;;;;;;;4.75;4.25;;;22.20;32.70;;;;;;5055219;28;20024;-56
2021/04/20 05:47:54;;;;;;;4.90;4.38;;;22.20;32.70;;;;;;5045514;28;20128;-58
2021/04/20 05:50:25;;;;;;;4.57;4.18;;;22.20;33.40;;;;;;5072115;28;20028;-54
2021/04/20 05:52:51;;;;;;;5.10;4.60;;;22.20;32.80;;;;;;5072964;28;20021;-57
2021/04/20 05:55:18;;;;;;;4.82;4.43;;;22.10;32.70;;;;;;5089874;28;20031;-57
2021/04/20 05:57:47;;;;;;;5.07;4.55;;;22.10;32.80;;;;;;5073489;28;20052;-60
2021/04/20 06:00:14;;;;;;;5.63;4.93;;;22.10;32.90;;;;;;5061340;28;20337;-55
2021/04/20 06:02:42;;;;;;;5.70;5.10;;;22.10;33.00;;;;;;5077550;28;20112;-59
2021/04/20 06:05:13;;;;;;;5.63;5.05;;;22.00;33.00;;;;;;5070806;28;20065;-58
2021/04/20 06:07:44;;;;;;;5.20;4.70;;;22.00;33.10;;;;;;5058668;28;20102;-58
2021/04/20 06:10:11;;;;;;;4.93;4.43;;;22.00;33.10;;;;;;5054199;28;20024;-55
2021/04/20 06:12:37;;;;;;;5.00;4.50;;;22.00;33.20;;;;;;5082262;28;20039;-51
2021/04/20 06:15:05;;;;;;;8.52;4.53;;;21.90;33.40;;;;;;5076516;28;20033;-54
2021/04/20 06:17:33;;;;;;;5.07;4.57;;;22.00;33.50;;;;;;5074765;28;20041;-59
2021/04/20 06:20:00;;;;;;;5.13;4.63;;;22.00;33.60;;;;;;5070800;28;20047;-58
2021/04/20 06:22:26;;;;;;;5.35;4.50;;;22.00;33.60;;;;;;5067287;28;20432;-58
2021/04/20 06:24:53;;;;;;;5.57;4.97;;;22.00;33.60;;;;;;5050462;28;20029;-54
2021/04/20 06:27:19;;;;;;;4.88;4.38;;;22.00;33.60;;;;;;5043777;28;20470;-55
2021/04/20 06:29:45;;;;;;;4.43;4.03;;;22.00;33.60;;;;;;5088817;28;20029;-55
2021/04/20 06:32:12;;;;;;;4.88;4.05;;;22.00;33.50;;;;;;5084810;28;20090;-58
2021/04/20 06:34:39;;;;;;;5.78;4.45;;;22.10;33.50;;;;;;5077889;28;20031;-56
2021/04/20 06:37:09;;;;;;;4.70;4.15;;;22.10;33.40;;;;;;5085287;28;20028;-58
2021/04/20 06:39:36;;;;;;;5.38;4.38;;;22.20;33.30;;;;;;5083772;28;20040;-58
2021/04/20 06:42:06;;;;;;;5.55;4.13;;;22.20;33.30;;;;;;5061823;28;20426;-56
2021/04/20 06:44:48;;;;;;;4.53;4.13;;;22.20;33.20;;;;;;5067565;28;20024;-59
2021/04/20 06:47:20;;;;;;;4.45;4.00;;;22.30;33.30;;;;;;5069422;28;20704;-57
2021/04/20 06:49:55;;;;;;;5.60;4.32;;;22.30;33.30;;;;;;5083529;28;20134;-55
2021/04/20 06:52:27;;;;;;;4.88;4.25;;;22.30;33.30;;;;;;5089242;28;20087;-58
2021/04/20 06:55:09;;;;;;;4.60;4.10;;;22.30;33.20;;;;;;5091069;28;20051;-59
2021/04/20 06:57:52;;;;;;;5.00;4.40;;;22.30;33.20;;;;;;5083645;28;20060;-57
2021/04/20 07:00:21;;;;;;;5.43;4.60;;;22.30;33.20;;;;;;5058752;28;20331;-57
2021/04/20 07:03:15;;;;;;;4.75;4.25;;;22.30;33.20;;;;;;5087884;28;20451;-60
2021/04/20 07:05:48;;;;;;;5.40;4.28;;;22.30;33.20;;;;;;5054078;28;20467;-57
2021/04/20 07:08:24;;;;;;;5.20;4.28;;;22.40;33.30;;;;;;5085931;28;20054;-58
2021/04/20 07:10:53;;;;;;;4.72;4.20;;;22.40;33.30;;;;;;5081667;28;20040;-56
2021/04/20 07:13:28;;;;;;;4.90;4.40;;;22.40;33.30;;;;;;5080814;28;20074;-57
2021/04/20 07:16:05;;;;;;;5.13;4.55;;;22.40;33.30;;;;;;5079469;28;20020;-57
2021/04/20 07:19:05;;;;;;;5.38;4.78;;;22.40;33.30;;;;;;5059341;28;20032;-59
2021/04/20 07:21:51;;;;;;;4.82;4.30;;;22.40;33.30;;;;;;5089184;28;20036;-58
2021/04/20 07:24:48;;;;;;;6.00;4.63;;;22.50;33.40;;;;;;5081049;28;20020;-54
2021/04/20 07:27:45;;;;;;;5.00;4.25;;;22.50;33.40;;;;;;5052062;28;20040;-57
2021/04/20 07:30:38;;;;;;;5.47;4.78;;;22.40;33.40;;;;;;5080895;28;20063;-56
2021/04/20 07:33:10;;;;;;;4.85;4.25;;;22.50;33.40;;;;;;5059186;28;20060;-57
2021/04/20 07:35:54;;;;;;;5.20;4.70;;;22.50;33.40;;;;;;5081679;28;20034;-57
2021/04/20 07:38:48;;;;;;;5.82;5.13;;;22.40;33.40;;;;;;5072135;28;20037;-57
2021/04/20 07:41:36;;;;;;;5.93;4.47;;;22.50;33.40;;;;;;5092759;28;20157;-54
2021/04/20 07:44:33;;;;;;;4.90;4.30;;;22.50;33.40;;;;;;5086193;28;20627;-59
2021/04/20 07:47:09;;;;;;;4.93;4.35;;;22.50;33.40;;;;;;5074692;28;20032;-58
2021/04/20 07:50:19;;;;;;;5.28;4.63;;;22.50;33.40;;;;;;5072164;28;20032;-55
2021/04/20 07:52:55;;;;;;;5.00;4.50;;;22.50;33.40;;;;;;5060784;28;20474;-57
2021/04/20 07:55:50;;;;;;;4.57;3.97;;;22.50;33.50;;;;;;5065125;28;20043;-56
2021/04/20 07:58:20;;;;;;;4.72;4.25;;;22.50;33.40;;;;;;5073706;28;20055;-56
2021/04/20 08:01:11;;;;;;;6.38;4.45;;;22.50;33.40;;;;;;5083827;28;20453;-58
2021/04/20 08:03:51;;;;;;;5.20;4.22;;;22.50;33.40;;;;;;5057728;28;20032;-56
2021/04/20 08:06:25;;;;;;;5.60;4.72;;;22.50;33.50;;;;;;5076131;28;20025;-57
2021/04/20 08:09:03;;;;;;;5.00;4.10;;;22.50;33.50;;;;;;5076039;28;20098;-58
2021/04/20 08:11:40;;;;;;;5.07;4.38;;;22.50;33.50;;;;;;5075998;28;20047;-59
2021/04/20 08:14:13;;;;;;;4.93;4.43;;;22.50;33.40;;;;;;5046477;28;20037;-58
2021/04/20 08:16:43;;;;;;;4.38;3.97;;;22.60;33.50;;;;;;5055804;28;20084;-56
2021/04/20 08:19:09;;;;;;;4.05;3.65;;;22.50;33.40;;;;;;5055951;28;20329;-59
2021/04/20 08:21:38;;;;;;;4.80;4.05;;;22.60;33.40;;;;;;5038295;28;20039;-55
2021/04/20 08:24:07;;;;;;;4.63;4.10;;;22.60;33.40;;;;;;5052675;28;20029;-56
2021/04/20 08:26:41;;;;;;;5.00;4.38;;;22.60;34.00;;;;;;5055723;28;20025;-56
2021/04/20 08:29:11;;;;;;;4.80;4.07;;;22.60;33.30;;;;;;5068251;28;20032;-57
2021/04/20 08:31:51;;;;;;;4.28;3.88;;;22.60;33.30;;;;;;5068461;28;20036;-59
2021/04/20 08:34:40;;;;;;;4.07;3.50;;;22.60;33.30;;;;;;5062273;28;20036;-56
2021/04/20 08:37:33;;;;;;;3.90;3.50;;;22.60;33.20;;;;;;5055383;28;20456;-59
2021/04/20 08:40:08;;;;;;;3.90;3.33;;;22.60;33.20;;;;;;5055615;28;20044;-56
2021/04/20 08:43:03;;;;;;;4.00;3.63;;;22.60;33.10;;;;;;5055727;28;20040;-59
2021/04/20 08:45:36;;;;;;;;;;;22.60;33.10;;;;;;5055836;28;20444;-59
2021/04/20 08:48:22;;;;;;;4.38;3.20;;;22.60;33.10;;;;;;5055179;28;19912;-57
2021/04/20 08:51:00;;;;;;;4.45;3.38;;;22.60;33.00;;;;;;5055573;28;20082;-57
2021/04/20 08:53:38;;;;;;;4.20;3.80;;;22.60;33.00;;;;;;5038125;28;20055;-57
2021/04/20 08:56:19;;;;;;;4.43;3.70;;;22.60;33.00;;;;;;5055180;28;20124;-56
2021/04/20 08:59:12;;;;;;;3.88;3.47;;;22.60;33.00;;;;;;5055433;28;20098;-58
2021/04/20 09:02:05;;;;;;;4.30;3.90;;;22.60;33.00;;;;;;5067398;28;20036;-57
2021/04/20 09:04:54;;;;;;;3.97;3.58;;;22.70;33.10;;;;;;5075083;28;20168;-57
2021/04/20 09:07:45;;;;;;;3.58;3.28;;;22.70;33.00;;;;;;5057460;28;20074;-58
2021/04/20 09:10:16;;;;;;;4.40;3.38;;;22.70;33.00;;;;;;5075008;28;20029;-58
2021/04/20 09:12:45;;;;;;;4.55;3.33;;;22.70;33.00;;;;;;5074932;28;20029;-56
2021/04/20 09:15:13;;;;;;;3.80;3.50;;;22.70;33.00;;;;;;5064894;28;20590;-58
2021/04/20 09:17:46;;;;;;;4.13;3.70;;;22.70;33.10;;;;;;5074410;28;20043;-55
2021/04/20 09:20:18;;;;;;;3.45;3.15;;;22.70;33.10;;;;;;5074603;28;20025;-58
2021/04/20 09:23:00;;;;;;;3.95;3.33;;;22.70;33.00;;;;;;5074701;28;20055;-55
2021/04/20 09:26:02;;;;;;;3.40;3.10;;;22.80;33.00;;;;;;5074582;28;20029;-57
2021/04/20 09:28:37;;;;;;;3.97;3.20;;;22.80;32.90;;;;;;5071024;28;20079;-56
2021/04/20 09:31:19;;;;;;;3.83;3.35;;;22.70;32.80;;;;;;5073243;28;20052;-58
2021/04/20 09:33:57;;;;;;;4.50;3.30;;;22.70;32.80;;;;;;5069533;28;20086;-58
2021/04/20 09:36:24;;;;;;;3.53;3.08;;;22.80;32.90;;;;;;5069089;28;20043;-54
2021/04/20 09:38:51;;;;;;;3.67;3.17;;;22.80;32.90;;;;;;5074393;28;20039;-58
2021/04/20 09:41:29;;;;;;;3.72;3.38;;;22.80;32.80;;;;;;5074748;28;20039;-58
2021/04/20 09:44:20;;;;;;;3.30;2.97;;;22.80;32.80;;;;;;5080072;28;20043;-53
2021/04/20 09:46:49;;;;;;;3.80;3.40;;;22.90;32.80;;;;;;5036342;28;20135;-56
2021/04/20 09:49:18;;;;;;;3.13;2.83;;;22.90;32.80;;;;;;5063339;28;20028;-55
2021/04/20 09:51:52;;;;;;;3.28;2.97;;;22.90;32.70;;;;;;5075477;28;20463;-59
2021/04/20 09:54:31;;;;;;;3.28;2.97;;;22.90;32.70;;;;;;5074548;28;20348;-57
2021/04/20 09:57:01;;;;;;;3.25;2.88;;;22.90;32.60;;;;;;5053621;28;20052;-57
2021/04/20 09:59:40;;;;;;;3.58;3.10;;;22.90;32.50;;;;;;5073718;28;20329;-56
2021/04/20 10:02:24;;;;;;;3.53;3.03;;;22.90;32.50;;;;;;5039458;28;20085;-59
2021/04/20 10:05:17;;;;;;;3.90;3.00;;;22.90;32.40;;;;;;5056066;28;20396;-58
2021/04/20 10:07:42;;;;;;;3.58;2.83;;;22.90;32.30;;;;;;5040941;28;20053;-53
2021/04/20 10:10:22;;;;;;;3.40;3.10;;;22.90;32.30;;;;;;5077166;28;20436;-56
2021/04/20 10:13:25;;;;;;;3.42;3.13;;;22.90;32.20;;;;;;5074133;28;20044;-56
2021/04/20 10:16:10;;;;;;;3.30;3.00;;;22.90;32.10;;;;;;5055625;28;20045;-52
2021/04/20 10:18:41;;;;;;;4.13;3.72;;;22.90;32.10;;;;;;5089358;28;20024;-57
2021/04/20 10:21:18;;;;;;;4.88;4.10;;;22.90;32.10;;;;;;5079932;28;20029;-57
2021/04/20 10:24:07;;;;;;;5.28;4.30;;;23.00;32.10;;;;;;5086196;28;20119;-55
2021/04/20 10:26:56;;;;;;;6.25;4.18;;;23.00;32.00;;;;;;5082908;28;20072;-52
2021/04/20 10:29:54;;;;;;;4.85;4.35;;;23.00;32.10;;;;;;5053762;28;20025;-57
2021/04/20 10:32:28;;;;;;;2.97;2.67;;;23.00;32.00;;;;;;5078033;28;20335;-61
2021/04/20 10:34:55;;;;;;;3.05;2.40;;;23.00;32.00;;;;;;5073095;28;20321;-55
2021/04/20 10:37:37;;;;;;;3.22;2.83;;;22.90;31.90;;;;;;5073507;28;20121;-56
2021/04/20 10:40:15;;;;;;;4.93;3.20;;;22.90;31.90;;;;;;5088215;28;20447;-53
2021/04/20 10:42:47;;;;;;;3.72;3.42;;;22.90;32.00;;;;;;5074509;28;20032;-57
2021/04/20 10:45:14;;;;;;;4.90;4.00;;;22.90;32.00;;;;;;5070778;28;20039;-57
2021/04/20 10:47:41;;;;;;;5.28;3.85;;;22.90;32.00;;;;;;5082068;28;20033;-52
2021/04/20 10:50:09;;;;;;;6.25;4.63;;;22.90;32.00;;;;;;5074523;28;20032;-52
2021/04/20 10:52:36;;;;;;;5.68;4.20;;;23.00;32.00;;;;;;5087612;28;20042;-54
2021/04/20 10:55:11;;;;;;;4.97;4.32;;;23.10;32.00;;;;;;5087765;28;20029;-52
2021/04/20 10:57:57;;;;;;;4.63;3.95;;;23.10;32.00;;;;;;5054410;28;20519;-50
2021/04/20 11:00:27;;;;;;;4.80;4.30;;;23.20;31.90;;;;;;5073429;28;20043;-55
2021/04/20 11:02:54;;;;;;;5.00;4.50;;;23.20;31.90;;;;;;5045900;28;20355;-57
2021/04/20 11:05:22;;;;;;;5.82;4.28;;;23.20;31.90;;;;;;5072656;28;20403;-57
2021/04/20 11:07:53;;;;;;;7.05;5.82;;;23.30;31.80;;;;;;5085089;28;20028;-56
2021/04/20 11:10:25;;;;;;;6.35;5.38;;;23.30;31.60;;;;;;5083561;28;20028;-52
2021/04/20 11:12:51;;;;;;;7.43;6.18;;;23.30;31.50;;;;;;5091808;28;20119;-56
2021/04/20 11:15:24;;;;;;;7.20;5.85;;;23.30;31.40;;;;;;5068465;28;20336;-57
2021/04/20 11:17:56;;;;;;;7.82;6.25;;;23.40;31.20;;;;;;5077650;28;20028;-59
2021/04/20 11:20:38;;;;;;;8.52;6.47;;;23.40;31.10;;;;;;5082878;28;20028;-53
2021/04/20 11:23:10;;;;;;;7.45;5.82;;;23.40;30.90;;;;;;5056772;28;20036;-58
2021/04/20 11:25:56;;;;;;;8.00;6.38;;;23.50;30.90;;;;;;5074466;28;20452;-57
2021/04/20 11:28:52;;;;;;;8.95;6.70;;;23.50;30.70;;;;;;5059636;28;20034;-56
2021/04/20 11:31:33;;;;;;;7.90;6.38;;;23.50;30.60;;;;;;5044559;28;20036;-54
2021/04/20 11:34:13;;;;;;;9.38;6.40;;;23.50;30.60;;;;;;5080748;28;20357;-54
2021/04/20 11:36:45;;;;;;;8.20;6.40;;;23.50;30.50;;;;;;5056550;28;20127;-49
2021/04/20 11:39:25;;;;;;;7.75;6.20;;;23.50;30.50;;;;;;5072709;28;20376;-52
2021/04/20 11:42:04;;;;;;;7.68;5.85;;;23.60;30.60;;;;;;5075428;28;20045;-57
2021/04/20 11:44:49;;;;;;;7.68;5.93;;;23.60;30.70;;;;;;5077039;28;20090;-52
2021/04/20 11:47:15;;;;;;;7.35;5.97;;;23.60;30.80;;;;;;5089212;28;20028;-55
2021/04/20 11:49:56;;;;;;;8.25;6.28;;;23.70;30.90;;;;;;5089855;28;20016;-54
2021/04/20 11:52:31;;;;;;;9.27;7.38;;;23.70;30.90;;;;;;5069178;28;20041;-55
2021/04/20 11:55:02;;;;;;;8.73;7.40;;;23.80;30.90;;;;;;5076373;28;20032;-57
2021/04/20 11:57:29;;;;;;;10.85;7.88;;;23.80;30.90;;;;;;5057460;28;20080;-51
2021/04/20 11:59:55;;;;;;;9.52;8.02;;;23.80;30.90;;;;;;5077294;28;20024;-57
2021/04/20 12:02:28;;;;;;;9.52;8.35;;;23.80;30.80;;;;;;5062149;28;20161;-54
2021/04/20 12:05:05;;;;;;;11.85;9.45;;;23.80;30.70;;;;;;5077285;28;20033;-54
2021/04/20 12:07:32;;;;;;;12.40;9.60;;;23.80;30.70;;;;;;5078385;28;20028;-57
2021/04/20 12:09:59;;;;;;;13.63;10.02;;;23.90;30.70;;;;;;5070389;28;20028;-59
2021/04/20 12:12:35;;;;;;;12.80;10.15;;;23.90;30.70;;;;;;5091618;28;20033;-57
2021/04/20 12:15:07;;;;;;;12.57;10.65;;;23.90;30.50;;;;;;5062197;28;20098;-53
2021/04/20 12:17:38;;;;;;;11.15;9.85;;;23.90;30.50;;;;;;5086948;28;20349;-55
2021/04/20 12:20:27;;;;;;;12.02;9.95;;;23.90;30.50;;;;;;5073956;28;20414;-53
2021/04/20 12:22:55;;;;;;;10.93;8.70;;;24.00;30.60;;;;;;5051678;28;20340;-59
2021/04/20 12:25:22;;;;;;;11.52;9.43;;;24.00;30.60;;;;;;5075455;28;20107;-60
2021/04/20 12:27:53;;;;;;;10.52;9.02;;;24.00;30.50;;;;;;5075363;28;20111;-56
2021/04/20 12:30:21;;;;;;;10.82;8.50;;;24.00;30.40;;;;;;5073920;28;20037;-55
2021/04/20 12:32:47;;;;;;;11.57;8.10;;;24.00;30.60;;;;;;5070147;28;20029;-54
2021/04/20 12:35:13;;;;;;;9.77;8.30;;;24.10;30.40;;;;;;5083449;28;20028;-57
2021/04/20 12:37:39;;;;;;;9.13;7.70;;;24.10;30.30;;;;;;5083035;28;20363;-54
2021/04/20 12:40:08;;;;;;;9.23;7.47;;;24.10;30.40;;;;;;5091838;28;20137;-59
2021/04/20 12:42:46;;;;;;;8.55;6.95;;;24.10;30.40;;;;;;5086156;28;20090;-56
2021/04/20 12:45:18;;;;;;;7.70;6.53;;;24.20;30.50;;;;;;5056452;28;20490;-58
2021/04/20 12:47:46;;;;;;;7.82;6.70;;;24.20;30.50;;;;;;5062216;28;20480;-56
2021/04/20 12:50:15;;;;;;;7.50;6.55;;;24.20;30.60;;;;;;5070561;28;20108;-56
2021/04/20 12:52:45;;;;;;;8.05;6.32;;;24.20;30.80;;;;;;5058912;28;20090;-56
2021/04/20 12:55:20;;;;;;;7.43;6.43;;;24.30;31.00;;;;;;5077372;28;20360;-61
2021/04/20 12:57:48;;;;;;;7.90;5.88;;;24.30;31.70;;;;;;5076841;28;20060;-55
2021/04/20 13:00:27;;;;;;;7.22;6.45;;;24.40;31.10;;;;;;5076795;28;20050;-59
2021/04/20 13:02:57;;;;;;;7.80;6.10;;;24.40;31.10;;;;;;5072341;28;20032;-57
2021/04/20 13:05:27;;;;;;;8.38;6.20;;;24.50;31.10;;;;;;5077133;28;20406;-51
2021/04/20 13:07:54;;;;;;;6.82;5.93;;;24.50;31.00;;;;;;5076573;28;20050;-49
2021/04/20 13:10:23;;;;;;;8.38;6.47;;;24.60;31.00;;;;;;5074831;28;20024;-54
2021/04/20 13:13:00;;;;;;;9.48;6.93;;;24.60;30.90;;;;;;5075918;28;20097;-59