Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:41;;;;;;;4.80;4.07;;;13.70;99.90;13.70;101294.00;;;;5027733;27;96011;-64
2023/09/03 00:04:07;;;;;;;6.77;3.87;;;13.80;99.90;13.80;101299.00;;;;5028947;27;117461;-64
2023/09/03 00:06:33;;;;;;;5.00;3.87;;;13.70;99.90;13.80;101293.00;;;;5031067;27;87785;-63
2023/09/03 00:08:58;;;;;;;4.47;3.70;;;13.80;99.90;13.80;101306.00;;;;5029525;27;109511;-64
2023/09/03 00:11:24;;;;;;;4.77;4.33;;;13.80;99.90;13.80;101306.00;;;;5022671;27;116947;-65
2023/09/03 00:13:50;;;;;;;6.17;3.93;;;13.80;99.90;13.80;101308.00;;;;5025957;27;116791;-64
2023/09/03 00:16:15;;;;;;;6.57;3.97;;;13.80;99.90;13.90;101296.00;;;;5027822;27;88679;-63
2023/09/03 00:18:41;;;;;;;4.37;3.57;;;13.80;99.90;13.90;101297.00;;;;5024802;27;108392;-63
2023/09/03 00:21:07;;;;;;;7.83;4.60;;;13.80;99.90;13.90;101306.00;;;;5024086;27;116111;-63
2023/09/03 00:23:33;;;;;;;3.97;3.60;;;13.90;99.90;13.90;101289.00;;;;5027217;27;88133;-63
2023/09/03 00:25:59;;;;;;;6.05;4.88;;;13.90;99.90;14.00;101292.00;;;;5026664;27;88157;-64
2023/09/03 00:28:26;;;;;;;4.73;4.00;;;13.90;99.90;14.00;101292.00;;;;5025596;27;87926;-63
2023/09/03 00:31:07;;;;;;;6.23;4.63;;;14.00;99.90;14.10;101296.00;;;;5026177;27;88804;-64
2023/09/03 00:33:34;;;;;;;5.43;4.03;;;14.00;99.90;14.10;101297.00;;;;5030172;27;87251;-62
2023/09/03 00:36:01;;;;;;;6.03;4.07;;;14.10;99.90;14.20;101288.00;;;;5025139;27;88115;-63
2023/09/03 00:38:27;;;;;;;6.50;5.87;;;14.10;99.90;14.20;101294.00;;;;5024940;27;88069;-63
2023/09/03 00:40:53;;;;;;;6.70;5.55;;;14.20;99.90;14.20;101300.00;;;;5025747;27;88838;-64
2023/09/03 00:43:19;;;;;;;6.07;4.27;;;14.20;99.90;14.20;101299.00;;;;5024230;27;105337;-65
2023/09/03 00:45:47;;;;;;;8.40;5.53;;;14.20;99.90;14.30;101306.00;;;;5025020;27;87916;-64
2023/09/03 00:48:18;;;;;;;5.45;4.72;;;14.20;99.90;14.30;101299.00;;;;5023510;27;90541;-64
2023/09/03 00:50:46;;;;;;;5.85;5.28;;;14.30;99.90;14.40;101290.00;;;;4996812;27;88290;-64
2023/09/03 00:53:13;;;;;;;5.30;4.82;;;14.30;99.90;14.40;101298.00;;;;5025201;27;88198;-64
2023/09/03 00:55:39;;;;;;;7.93;4.90;;;14.40;99.90;14.40;101288.00;;;;5014562;27;88020;-65
2023/09/03 00:58:06;;;;;;;6.40;5.50;;;14.30;99.90;14.40;101276.00;;;;5007199;27;108857;-64
2023/09/03 01:00:33;;;;;;;5.68;4.22;;;14.50;99.90;14.40;101266.00;;;;5029660;27;88126;-64
2023/09/03 01:03:00;;;;;;;5.95;4.40;;;14.40;99.90;14.50;101285.00;;;;5009238;27;87842;-64
2023/09/03 01:05:26;;;;;;;5.80;5.10;;;14.40;99.90;14.50;101288.00;;;;5009909;27;95251;-64
2023/09/03 01:07:53;;;;;;;5.82;4.53;;;14.40;99.90;14.50;101283.00;;;;5026220;27;107735;-64
2023/09/03 01:10:42;;;;;;;4.07;3.67;;;14.40;99.90;14.50;101281.00;;;;5028587;27;104505;-64
2023/09/03 01:13:29;;;;;;;7.07;5.50;;;14.50;99.90;14.50;101284.00;;;;5027167;27;89141;-64
2023/09/03 01:15:58;;;;;;;5.95;4.03;;;14.50;99.90;14.60;101277.00;;;;5026166;27;88081;-64
2023/09/03 01:18:25;;;;;;;6.10;4.20;;;14.50;99.90;14.60;101281.00;;;;5010979;27;88092;-63
2023/09/03 01:21:08;;;;;;;4.90;4.47;;;14.50;99.90;14.60;101280.00;;;;5025180;27;87866;-64
2023/09/03 01:24:01;;;;;;;4.07;3.67;;;14.60;99.90;14.70;101271.00;;;;5006505;27;103439;-63
2023/09/03 01:27:04;;;;;;;7.05;4.22;;;14.60;99.90;14.70;101275.00;;;;5008176;27;87937;-64
2023/09/03 01:29:30;;;;;;;10.25;4.80;;;14.60;99.90;14.70;101286.00;;;;5014279;27;88085;-64
2023/09/03 01:31:59;;;;;;;5.75;4.55;;;14.70;99.90;14.70;101278.00;;;;5029923;27;119144;-64
2023/09/03 01:34:26;;;;;;;5.55;4.30;;;14.70;99.90;14.80;101292.00;;;;5026409;27;90558;-62
2023/09/03 01:36:52;;;;;;;5.10;4.60;;;14.70;99.90;14.80;101303.00;;;;5012952;27;109321;-63
2023/09/03 01:39:20;;;;;;;4.38;3.80;;;14.70;99.90;14.80;101307.00;;;;5033062;27;87879;-63
2023/09/03 01:41:45;;;;;;;6.15;4.55;;;14.70;99.90;14.70;101302.00;;;;5030332;27;98327;-63
2023/09/03 01:44:11;;;;;;;4.53;4.07;;;14.70;99.90;14.70;101302.00;;;;5030398;27;88395;-63
2023/09/03 01:46:49;;;;;;;7.25;4.65;;;14.70;99.90;14.70;101312.00;;;;5027520;27;110012;-63
2023/09/03 01:49:27;;;;;;;4.03;3.63;;;14.70;99.90;14.70;101302.00;;;;5026555;27;86912;-63
2023/09/03 01:52:04;;;;;;;6.00;3.72;;;14.70;99.90;14.70;101305.00;;;;5009216;27;87961;-62
2023/09/03 01:54:51;;;;;;;5.15;4.63;;;14.70;99.90;14.70;101304.00;;;;5028220;27;88240;-63
2023/09/03 01:57:29;;;;;;;4.25;3.85;;;14.70;99.90;14.70;101294.00;;;;5006381;27;104290;-63
2023/09/03 01:59:58;;;;;;;5.90;3.90;;;14.70;99.90;14.80;101288.00;;;;5013394;27;87744;-63
2023/09/03 02:02:25;;;;;;;5.30;3.85;;;14.70;99.90;14.80;101279.00;;;;5011082;27;88935;-63
2023/09/03 02:04:51;;;;;;;5.07;3.65;;;14.70;99.90;14.80;101285.00;;;;5002491;27;117077;-63
2023/09/03 02:07:17;;;;;;;6.85;4.28;;;14.70;99.90;14.80;101285.00;;;;5022242;27;96181;-63
2023/09/03 02:09:42;;;;;;;5.38;4.72;;;14.70;99.90;14.80;101277.00;;;;5021884;27;96200;-64
2023/09/03 02:12:09;;;;;;;5.95;4.03;;;14.70;99.90;14.80;101277.00;;;;5019599;27;117752;-63
2023/09/03 02:14:34;;;;;;;5.20;4.65;;;14.80;99.90;14.80;101275.00;;;;5022549;27;107200;-63
2023/09/03 02:17:00;;;;;;;4.82;4.32;;;14.80;99.90;14.70;101281.00;;;;5025847;27;110214;-63
2023/09/03 02:19:26;;;;;;;7.20;4.75;;;14.70;99.90;14.70;101279.00;;;;5022261;27;108054;-63
2023/09/03 02:21:52;;;;;;;6.80;6.10;;;14.70;99.90;14.70;101274.00;;;;5023307;27;88943;-63
2023/09/03 02:24:18;;;;;;;4.50;3.97;;;14.70;99.90;14.70;101276.00;;;;5022735;27;89589;-63
2023/09/03 02:26:46;;;;;;;7.07;4.72;;;14.70;99.90;14.70;101278.00;;;;5023049;27;87902;-63
2023/09/03 02:29:13;;;;;;;7.87;5.00;;;14.60;99.90;14.60;101276.00;;;;5026297;27;87966;-63
2023/09/03 02:31:48;;;;;;;6.63;4.70;;;14.60;99.90;14.60;101273.00;;;;5024360;27;88133;-62
2023/09/03 02:34:14;;;;;;;5.20;3.80;;;14.60;99.90;14.50;101274.00;;;;5023507;27;87852;-63
2023/09/03 02:36:40;;;;;;;4.65;4.20;;;14.50;99.90;14.50;101282.00;;;;5021783;27;87882;-64
2023/09/03 02:39:06;;;;;;;5.07;4.45;;;14.50;99.90;14.50;101287.00;;;;5022514;27;108385;-64
2023/09/03 02:41:33;;;;;;;8.88;5.22;;;14.50;99.90;14.50;101293.00;;;;5007930;27;88853;-64
2023/09/03 02:44:01;;;;;;;5.53;4.57;;;14.50;99.90;14.40;101295.00;;;;5023896;27;88583;-64
2023/09/03 02:46:27;;;;;;;5.47;4.93;;;14.40;99.90;14.40;101296.00;;;;5027629;27;88747;-64
2023/09/03 02:48:53;;;;;;;7.28;5.32;;;14.40;99.90;14.40;101291.00;;;;5022947;27;103574;-64
2023/09/03 02:51:19;;;;;;;4.75;4.35;;;14.40;99.90;14.40;101280.00;;;;5023003;27;89083;-63
2023/09/03 02:53:46;;;;;;;8.55;6.25;;;14.40;99.90;14.40;101286.00;;;;5028160;27;98057;-64
2023/09/03 02:56:13;;;;;;;6.53;5.15;;;14.40;99.90;14.40;101280.00;;;;5027838;27;89072;-64
2023/09/03 02:58:39;;;;;;;4.93;4.53;;;14.40;99.90;14.40;101271.00;;;;5020717;27;87972;-64
2023/09/03 03:01:07;;;;;;;5.90;4.77;;;14.40;99.90;14.40;101271.00;;;;5022680;27;89138;-63
2023/09/03 03:03:33;;;;;;;5.50;4.60;;;14.30;99.90;14.30;101270.00;;;;5023321;27;87647;-63
2023/09/03 03:05:59;;;;;;;5.47;4.97;;;14.30;99.90;14.30;101280.00;;;;5023198;27;87996;-63
2023/09/03 03:08:25;;;;;;;4.63;3.83;;;14.30;99.90;14.30;101280.00;;;;5023318;27;87970;-63
2023/09/03 03:10:51;;;;;;;6.38;5.20;;;14.20;99.90;14.30;101269.00;;;;5023446;27;118737;-64
2023/09/03 03:13:17;;;;;;;5.00;4.50;;;14.20;99.90;14.20;101266.00;;;;5009849;27;89857;-63
2023/09/03 03:15:42;;;;;;;6.03;4.47;;;14.20;99.90;14.20;101275.00;;;;5025784;27;95513;-64
2023/09/03 03:18:08;;;;;;;4.70;4.07;;;14.20;99.90;14.20;101270.00;;;;5022809;27;87911;-62
2023/09/03 03:20:35;;;;;;;4.85;4.07;;;14.20;99.90;14.20;101281.00;;;;5008230;27;89042;-63
2023/09/03 03:23:00;;;;;;;4.32;3.65;;;14.20;99.90;14.10;101284.00;;;;5019478;27;88294;-63
2023/09/03 03:25:26;;;;;;;7.77;5.90;;;14.10;99.90;14.10;101301.00;;;;5023204;27;111712;-63
2023/09/03 03:27:52;;;;;;;5.70;5.20;;;14.10;99.90;14.10;101283.00;;;;5022081;27;108098;-64
2023/09/03 03:30:17;;;;;;;5.00;4.50;;;14.10;99.90;14.10;101275.00;;;;5024523;27;118607;-65
2023/09/03 03:32:43;;;;;;;6.77;4.87;;;14.10;99.90;14.10;101275.00;;;;5026562;27;117735;-64
2023/09/03 03:35:09;;;;;;;5.63;4.30;;;14.10;99.90;14.10;101279.00;;;;5026212;27;88911;-63
2023/09/03 03:37:34;;;;;;;5.67;5.17;;;14.10;99.90;14.10;101271.00;;;;5024691;27;109266;-63
2023/09/03 03:40:00;;;;;;;4.55;3.78;;;14.10;99.90;14.10;101274.00;;;;5022132;27;87757;-64
2023/09/03 03:42:26;;;;;;;5.53;4.47;;;14.10;99.90;14.10;101282.00;;;;5029616;27;88117;-63
2023/09/03 03:44:52;;;;;;;4.50;3.80;;;14.10;99.90;14.10;101279.00;;;;5022781;27;108985;-63
2023/09/03 03:47:17;;;;;;;6.10;4.47;;;14.10;99.90;14.00;101273.00;;;;5025700;27;108074;-64
2023/09/03 03:49:43;;;;;;;5.70;4.17;;;14.00;99.90;14.00;101258.00;;;;5023801;27;109928;-64
2023/09/03 03:52:08;;;;;;;5.07;4.57;;;14.00;99.90;14.00;101262.00;;;;5028452;27;117180;-64
2023/09/03 03:54:36;;;;;;;14.83;5.27;;;14.00;99.90;14.00;101274.00;;;;5026000;27;111547;-64
2023/09/03 03:57:02;;;;;;;6.17;4.53;;;13.90;99.90;13.90;101277.00;;;;5024766;27;87812;-64
2023/09/03 03:59:28;;;;;;;4.67;3.90;;;13.90;99.90;13.90;101277.00;;;;5028859;27;89084;-64
2023/09/03 04:01:59;;;;;;;5.97;4.17;;;13.80;99.90;13.80;101275.00;;;;5026750;27;89853;-64
2023/09/03 04:04:31;;;;;;;7.97;5.13;;;13.90;99.90;13.80;101274.00;;;;5024865;27;110717;-63
2023/09/03 04:06:56;;;;;;;4.73;4.23;;;13.80;99.90;13.80;101279.00;;;;5026883;27;108561;-64
2023/09/03 04:09:22;;;;;;;5.53;4.43;;;13.80;99.90;13.80;101280.00;;;;5029434;27;88046;-63
2023/09/03 04:11:48;;;;;;;7.93;5.60;;;13.80;99.90;13.80;101276.00;;;;5026837;27;117348;-63
2023/09/03 04:14:14;;;;;;;4.60;3.70;;;13.80;99.90;13.80;101274.00;;;;5029631;27;88120;-63
2023/09/03 04:16:40;;;;;;;7.00;5.67;;;13.80;99.90;13.80;101281.00;;;;5031348;27;108824;-63
2023/09/03 04:19:06;;;;;;;6.07;5.43;;;13.80;99.90;13.80;101273.00;;;;5028008;27;117078;-63
2023/09/03 04:21:31;;;;;;;6.43;5.37;;;13.80;99.90;13.80;101266.00;;;;5017243;27;88756;-63
2023/09/03 04:23:57;;;;;;;7.47;4.97;;;13.80;99.90;13.90;101279.00;;;;5027762;27;110766;-65
2023/09/03 04:26:22;;;;;;;6.90;4.33;;;13.80;99.90;13.90;101281.00;;;;5028387;27;108466;-64
2023/09/03 04:28:48;;;;;;;4.77;4.23;;;13.90;99.90;13.90;101285.00;;;;5025054;27;118058;-64
2023/09/03 04:31:14;;;;;;;6.80;5.13;;;13.90;99.90;14.00;101286.00;;;;5022995;27;116712;-64
2023/09/03 04:33:39;;;;;;;6.20;5.00;;;13.90;99.90;14.00;101282.00;;;;5025418;27;109639;-63
2023/09/03 04:36:05;;;;;;;6.77;4.87;;;13.90;99.90;14.00;101283.00;;;;5022763;27;108874;-64
2023/09/03 04:38:34;;;;;;;6.77;4.33;;;13.90;99.90;14.00;101298.00;;;;5007747;27;88930;-64
2023/09/03 04:41:04;;;;;;;5.27;4.50;;;14.00;99.90;14.10;101307.00;;;;5026723;27;96468;-64
2023/09/03 04:43:30;;;;;;;4.73;4.27;;;14.00;99.90;14.10;101306.00;;;;5023745;27;87922;-64
2023/09/03 04:45:55;;;;;;;6.55;5.05;;;14.00;99.90;14.10;101315.00;;;;5027587;27;92000;-65
2023/09/03 04:48:21;;;;;;;5.03;4.17;;;14.10;99.90;14.20;101319.00;;;;5026205;27;119669;-64
2023/09/03 04:50:48;;;;;;;6.13;4.60;;;14.10;99.90;14.20;101325.00;;;;5024089;27;89527;-64
2023/09/03 04:53:13;;;;;;;4.93;4.35;;;14.10;99.90;14.20;101324.00;;;;5024525;27;88166;-64
2023/09/03 04:55:41;;;;;;;7.27;5.10;;;14.20;99.90;14.20;101328.00;;;;5026198;27;87680;-64
2023/09/03 04:58:06;;;;;;;6.55;4.05;;;14.20;99.90;14.30;101343.00;;;;5025290;27;117593;-64
2023/09/03 05:00:41;;;;;;;5.67;4.23;;;14.20;99.90;14.30;101329.00;;;;5025853;27;117016;-64
2023/09/03 05:03:07;;;;;;;5.60;4.10;;;14.20;99.90;14.30;101341.00;;;;5025915;27;100692;-63
2023/09/03 05:05:43;;;;;;;4.33;3.93;;;14.30;99.90;14.40;101343.00;;;;5026173;27;108031;-64
2023/09/03 05:08:09;;;;;;;5.28;4.47;;;14.30;99.90;14.40;101340.00;;;;5024642;27;88565;-63
2023/09/03 05:10:35;;;;;;;6.30;4.28;;;14.30;99.90;14.40;101340.00;;;;5022501;27;88691;-63
2023/09/03 05:13:04;;;;;;;6.90;5.13;;;14.30;99.90;14.40;101326.00;;;;5025505;27;89121;-63
2023/09/03 05:15:30;;;;;;;6.13;4.57;;;14.30;99.90;14.40;101337.00;;;;5028366;27;87856;-64
2023/09/03 05:17:55;;;;;;;6.80;4.95;;;14.30;99.90;14.40;101335.00;;;;5023822;27;100813;-63
2023/09/03 05:20:21;;;;;;;5.07;4.67;;;14.40;99.90;14.40;101352.00;;;;5024625;27;88538;-62
2023/09/03 05:22:47;;;;;;;5.20;3.80;;;14.40;99.90;14.40;101349.00;;;;5029579;27;88126;-63
2023/09/03 05:25:12;;;;;;;7.27;5.43;;;14.40;99.90;14.50;101347.00;;;;5020815;27;108815;-64
2023/09/03 05:27:38;;;;;;;7.10;4.43;;;14.40;99.90;14.50;101349.00;;;;5024327;27;113137;-63
2023/09/03 05:30:05;;;;;;;6.20;4.65;;;14.50;99.90;14.60;101347.00;;;;5024011;27;117042;-64
2023/09/03 05:32:31;;;;;;;5.23;4.60;;;14.50;99.90;14.70;101365.00;;;;5021157;27;87930;-62
2023/09/03 05:34:57;;;;;;;5.00;4.30;;;14.60;99.90;14.70;101370.00;;;;5023336;27;87935;-63
2023/09/03 05:37:23;;;;;;;6.95;4.80;;;14.60;99.90;14.80;101364.00;;;;5022326;27;119730;-63
2023/09/03 05:39:50;;;;;;;5.28;4.88;;;14.70;99.90;14.90;101376.00;;;;5022381;27;91942;-63
2023/09/03 05:42:16;;;;;;;6.53;5.90;;;14.80;99.90;15.00;101374.00;;;;5023751;27;87940;-64
2023/09/03 05:44:41;;;;;;;6.00;5.43;;;14.90;99.90;15.10;101373.00;;;;5017313;27;87826;-67
2023/09/03 05:47:07;;;;;;;10.27;5.80;;;15.00;99.90;15.20;101374.00;;;;5025888;27;117932;-63
2023/09/03 05:49:34;;;;;;;5.80;4.93;;;15.10;99.90;15.40;101383.00;;;;5018652;27;88659;-64
2023/09/03 05:52:00;;;;;;;7.03;4.57;;;15.30;99.90;15.60;101390.00;;;;5018908;27;110484;-64
2023/09/03 05:54:26;;;;;;;7.25;5.35;;;15.40;99.90;15.70;101383.00;;;;5020365;27;109670;-64
2023/09/03 05:56:51;;;;;;;7.60;4.80;;;15.60;99.90;15.90;101393.00;;;;5020912;27;88013;-64
2023/09/03 05:59:17;;;;;;;7.82;5.30;;;15.70;99.90;16.10;101394.00;;;;5018544;27;116260;-64
2023/09/03 06:01:42;;;;;;;5.68;4.70;;;16.00;99.90;16.30;101406.00;;;;5017596;27;110965;-63
2023/09/03 06:04:13;;;;;;;7.38;5.53;;;16.20;99.90;16.40;101399.00;;;;5021058;27;108157;-64
2023/09/03 06:06:39;;;;;;;6.30;5.00;;;16.30;99.90;16.50;101400.00;;;;5021141;27;88912;-63
2023/09/03 06:09:06;;;;;;;9.10;4.95;;;16.40;99.90;16.60;101393.00;;;;5018000;27;117747;-63
2023/09/03 06:11:33;;;;;;;4.93;4.53;;;16.50;99.90;16.70;101398.00;;;;5021016;27;88068;-63
2023/09/03 06:13:59;;;;;;;6.32;4.93;;;16.60;99.90;16.80;101399.00;;;;5018747;27;87905;-64
2023/09/03 06:16:25;;;;;;;6.90;4.93;;;16.70;99.90;16.90;101393.00;;;;5025940;27;88435;-64
2023/09/03 06:18:51;;;;;;;7.43;4.38;;;16.80;99.90;17.00;101399.00;;;;5021428;27;87311;-63
2023/09/03 06:21:17;;;;;;;5.20;4.40;;;16.80;99.90;17.10;101396.00;;;;5020912;27;87988;-63
2023/09/03 06:23:43;;;;;;;8.32;4.60;;;16.90;99.90;17.20;101397.00;;;;5003357;27;98255;-63
2023/09/03 06:26:08;;;;;;;6.05;4.20;;;17.10;99.90;17.30;101412.00;;;;5019830;27;119357;-63
2023/09/03 06:28:34;;;;;;;5.20;4.63;;;17.10;99.90;17.40;101417.00;;;;5019025;27;118593;-63
2023/09/03 06:31:01;;;;;;;6.75;4.82;;;17.20;99.90;17.50;101438.00;;;;5023248;27;87971;-64
2023/09/03 06:33:26;;;;;;;5.60;5.00;;;17.30;99.90;17.60;101448.00;;;;5019417;27;88134;-62
2023/09/03 06:35:52;;;;;;;7.30;4.95;;;17.50;99.90;17.80;101458.00;;;;5019959;27;119051;-63
2023/09/03 06:38:18;;;;;;;5.32;4.30;;;17.60;99.90;17.90;101458.00;;;;5017929;27;115112;-62
2023/09/03 06:40:44;;;;;;;5.00;4.03;;;17.80;99.90;17.90;101460.00;;;;5022158;27;87910;-63
2023/09/03 06:43:10;;;;;;;6.05;4.70;;;17.80;99.90;18.00;101463.00;;;;5022326;27;87235;-64
2023/09/03 06:45:35;;;;;;;5.05;4.13;;;17.90;99.90;18.00;101482.00;;;;5021815;27;117812;-63
2023/09/03 06:48:01;;;;;;;8.23;5.93;;;17.90;99.90;18.00;101482.00;;;;5022329;27;118508;-64
2023/09/03 06:50:27;;;;;;;7.65;5.18;;;17.90;99.90;18.10;101485.00;;;;5023455;27;90232;-64
2023/09/03 06:52:53;;;;;;;8.57;5.28;;;18.00;99.90;18.10;101479.00;;;;5025581;27;108326;-63
2023/09/03 06:55:18;;;;;;;6.63;4.53;;;18.00;99.90;18.10;101480.00;;;;5025283;27;117160;-63
2023/09/03 06:57:44;;;;;;;4.40;3.80;;;18.00;99.90;18.10;101494.00;;;;5022052;27;117805;-64
2023/09/03 07:00:11;;;;;;;5.03;4.38;;;18.00;99.90;18.30;101494.00;;;;5021983;27;110500;-64
2023/09/03 07:02:36;;;;;;;4.93;3.97;;;18.10;99.90;18.50;101494.00;;;;5024662;27;88633;-63
2023/09/03 07:05:02;;;;;;;6.13;4.63;;;18.30;99.90;18.60;101493.00;;;;5020090;27;117361;-63
2023/09/03 07:07:28;;;;;;;5.93;4.25;;;18.40;99.90;18.70;101485.00;;;;5023760;27;100791;-64
2023/09/03 07:09:54;;;;;;;5.72;3.53;;;18.60;99.90;18.80;101474.00;;;;5022827;27;95472;-63
2023/09/03 07:12:20;;;;;;;4.47;4.07;;;18.60;99.90;18.90;101466.00;;;;5029682;27;108394;-65
2023/09/03 07:14:46;;;;;;;4.03;3.55;;;18.70;99.90;19.10;101477.00;;;;5030256;27;105204;-64
2023/09/03 07:17:12;;;;;;;5.50;4.40;;;18.90;99.90;19.40;101476.00;;;;5025388;27;89549;-64
2023/09/03 07:19:38;;;;;;;6.05;3.38;;;19.10;99.90;19.70;101466.00;;;;5023749;27;113956;-63
2023/09/03 07:22:04;;;;;;;4.65;3.78;;;19.40;99.90;20.10;101479.00;;;;5023884;27;87798;-64
2023/09/03 07:24:30;;;;;;;7.65;4.68;;;19.80;99.90;20.50;101467.00;;;;5022422;27;88814;-63
2023/09/03 07:26:55;;;;;;;5.07;3.55;;;20.20;99.90;20.80;101466.00;;;;5024935;27;117580;-63
2023/09/03 07:29:21;;;;;;;4.25;3.47;;;21.40;99.90;21.20;101477.00;;;;5013437;27;110720;-63
2023/09/03 07:31:47;;;;;;;3.63;3.28;;;20.90;99.90;21.50;101473.00;;;;5023686;27;87567;-63
2023/09/03 07:34:15;;;;;;;4.18;2.97;;;21.20;99.90;21.70;101479.00;;;;5025480;27;117437;-64
2023/09/03 07:36:42;;;;;;;2.88;2.50;;;21.50;99.90;21.90;101474.00;;;;5019810;27;109281;-63
2023/09/03 07:39:09;;;;;;;4.30;3.70;;;21.70;99.90;22.00;101477.00;;;;5023005;27;88673;-63
2023/09/03 07:41:35;;;;;;;4.93;3.70;;;21.90;99.90;22.10;101485.00;;;;5027166;27;87938;-63
2023/09/03 07:44:01;;;;;;;3.95;3.55;;;22.00;99.90;22.10;101485.00;;;;5025816;27;101261;-64
2023/09/03 07:46:27;;;;;;;12.57;5.43;;;22.00;99.90;22.20;101479.00;;;;5020839;27;100167;-63
2023/09/03 07:48:53;;;;;;;22.67;5.90;;;22.10;99.90;22.50;101498.00;;;;5001645;27;88018;-64
2023/09/03 07:51:20;;;;;;;9.93;5.47;;;22.20;99.90;22.70;101500.00;;;;5006319;27;109551;-63
2023/09/03 07:53:49;;;;;;;12.90;4.18;;;22.50;99.90;23.00;101506.00;;;;5024521;27;88249;-64
2023/09/03 07:56:18;;;;;;;7.65;4.18;;;22.80;99.90;23.20;101509.00;;;;5020924;27;87914;-63
2023/09/03 07:58:44;;;;;;;5.07;2.80;;;22.90;99.90;23.30;101519.00;;;;5023846;27;110464;-63
2023/09/03 08:01:16;;;;;;;3.65;2.88;;;23.00;99.90;23.40;101530.00;;;;5020986;27;88118;-64
2023/09/03 08:03:43;;;;;;;2.92;2.05;;;23.20;99.90;23.40;101547.00;;;;5021843;27;90328;-64
2023/09/03 08:06:09;;;;;;;3.28;2.83;;;23.20;99.90;23.30;101546.00;;;;5026232;27;89477;-63
2023/09/03 08:08:36;;;;;;;2.35;2.15;;;23.20;99.90;23.20;101546.00;;;;5023399;27;87745;-64
2023/09/03 08:11:02;;;;;;;4.00;2.50;;;23.10;99.90;23.10;101546.00;;;;5020914;27;88003;-64
2023/09/03 08:13:28;;;;;;;2.95;2.42;;;23.00;99.90;22.90;101538.00;;;;5025698;27;90192;-64
2023/09/03 08:15:54;;;;;;;2.33;1.83;;;22.80;99.90;22.80;101544.00;;;;5025148;27;117975;-63
2023/09/03 08:18:21;;;;;;;4.47;2.17;;;22.70;99.90;22.70;101541.00;;;;5026265;27;109615;-62
2023/09/03 08:20:50;;;;;;;3.30;1.80;;;22.60;99.90;22.60;101528.00;;;;5028370;27;87148;-63
2023/09/03 08:23:18;;;;;;;3.42;1.83;;;22.50;99.90;22.60;101550.00;;;;5024875;27;89134;-63
2023/09/03 08:25:43;;;;;;;7.75;2.72;;;22.40;99.90;22.50;101552.00;;;;5027028;27;88692;-63
2023/09/03 08:28:11;;;;;;;2.70;1.67;;;22.60;99.90;22.50;101559.00;;;;5023193;27;109486;-62
2023/09/03 08:30:37;;;;;;;3.17;2.83;;;22.40;99.90;22.60;101564.00;;;;5025406;27;88365;-63
2023/09/03 08:33:04;;;;;;;3.67;2.40;;;22.40;99.90;22.70;101559.00;;;;5021014;27;108233;-62
2023/09/03 08:35:30;;;;;;;3.83;1.80;;;22.50;99.90;22.70;101560.00;;;;5026766;27;103399;-63
2023/09/03 08:37:55;;;;;;;3.45;1.73;;;22.50;99.90;22.60;101560.00;;;;5027683;27;110231;-64
2023/09/03 08:40:21;;;;;;;2.75;1.83;;;22.50;99.90;22.70;101564.00;;;;5024098;27;88222;-62
2023/09/03 08:42:48;;;;;;;1.52;1.42;;;22.50;99.90;22.90;101547.00;;;;5020154;27;88895;-63
2023/09/03 08:45:17;;;;;;;2.10;1.73;;;22.70;99.90;23.20;101561.00;;;;5024305;27;108144;-64
2023/09/03 08:47:44;;;;;;;4.78;1.42;;;22.80;99.90;23.40;101554.00;;;;5023887;27;87734;-63
2023/09/03 08:50:15;;;;;;;3.05;1.48;;;23.10;99.90;23.70;101568.00;;;;5017723;27;87793;-62
2023/09/03 08:52:43;;;;;;;2.00;1.42;;;23.40;99.90;24.10;101565.00;;;;5024025;27;106315;-62
2023/09/03 08:55:13;;;;;;;1.67;1.58;;;23.70;99.90;24.40;101572.00;;;;5022616;27;89390;-63
2023/09/03 08:57:39;;;;;;;1.80;1.33;;;24.00;99.90;24.70;101577.00;;;;5024749;27;88602;-63
2023/09/03 09:00:07;;;;;;;4.22;1.50;;;24.30;99.90;25.00;101580.00;;;;5025702;27;91302;-63
2023/09/03 09:02:35;;;;;;;1.35;1.17;;;24.60;99.90;25.20;101588.00;;;;5027713;27;88531;-62
2023/09/03 09:05:03;;;;;;;3.17;1.35;;;24.90;99.60;25.50;101592.00;;;;5028947;27;88834;-63
2023/09/03 09:07:29;;;;;;;0.82;0.70;;;25.10;98.90;25.70;101594.00;;;;5023359;27;88260;-62
2023/09/03 09:10:00;;;;;;;2.83;1.67;;;25.30;98.40;25.70;101595.00;;;;5024271;27;87464;-63
2023/09/03 09:12:33;;;;;;;1.83;1.35;;;25.40;97.30;25.70;101595.00;;;;5025923;27;89266;-63
2023/09/03 09:15:03;;;;;;;2.50;1.10;;;25.40;96.60;25.50;101586.00;;;;5001955;27;98713;-62
2023/09/03 09:17:39;;;;;;;1.40;0.95;;;25.30;95.50;25.40;101595.00;;;;5019910;27;89175;-64
2023/09/03 09:20:06;;;;;;;1.38;1.30;;;25.20;95.40;25.30;101597.00;;;;5021652;27;100323;-64
2023/09/03 09:22:46;;;;;;;1.17;1.08;;;25.10;95.20;25.30;101583.00;;;;5024447;27;107563;-62
2023/09/03 09:25:26;;;;;;;1.58;1.02;;;25.00;95.00;25.10;101584.00;;;;5024140;27;107548;-63
2023/09/03 09:27:54;;;;;;;1.65;1.55;;;25.00;94.00;25.10;101584.00;;;;5023863;27;87964;-62
2023/09/03 09:30:22;;;;;;;1.05;0.95;;;24.90;94.00;25.20;101585.00;;;;5021714;27;98285;-62
2023/09/03 09:33:01;;;;;;;1.92;1.10;;;24.90;93.90;25.30;101597.00;;;;5018743;27;88752;-64
2023/09/03 09:35:27;;;;;;;1.10;0.98;;;25.00;93.60;25.40;101585.00;;;;5025979;27;87273;-62
2023/09/03 09:37:53;;;;;;;1.42;1.27;;;25.10;92.80;25.40;101578.00;;;;5020163;27;110624;-63
2023/09/03 09:40:30;;;;;;;1.08;1.02;;;25.10;92.90;25.50;101567.00;;;;5023228;27;91572;-62
2023/09/03 09:42:58;;;;;;;1.27;1.08;;;25.20;92.80;25.70;101568.00;;;;5022580;27;89916;-64
2023/09/03 09:45:24;;;;;;;2.13;0.90;;;25.30;93.00;26.00;101571.00;;;;5019622;27;89509;-65
2023/09/03 09:48:04;;;;;;;1.95;1.42;;;25.60;91.80;26.20;101582.00;;;;5022784;27;97938;-65
2023/09/03 09:50:34;;;;;;;1.85;1.20;;;25.80;90.20;26.20;101583.00;;;;5020340;27;87826;-65
2023/09/03 09:53:01;;;;;;;1.95;0.95;;;25.90;90.20;26.50;101579.00;;;;5022024;27;88418;-65
2023/09/03 09:55:32;;;;;;;1.10;1.00;;;26.00;90.00;26.80;101583.00;;;;5004353;27;109625;-65
2023/09/03 09:57:58;;;;;;;1.63;0.95;;;26.30;89.60;27.10;101582.00;;;;5019831;27;88000;-65
2023/09/03 10:00:37;;;;;;;1.13;0.90;;;26.60;86.60;27.30;101590.00;;;;5019246;27;87206;-65
2023/09/03 10:03:04;;;;;;;1.30;0.98;;;26.80;85.90;27.40;101587.00;;;;5021607;27;88862;-64
2023/09/03 10:05:30;;;;;;;1.83;1.70;;;27.00;85.00;27.50;101594.00;;;;5020734;27;89018;-64
2023/09/03 10:07:56;;;;;;;0.93;0.93;;;27.10;83.90;27.50;101592.00;;;;5017346;27;109910;-65
2023/09/03 10:10:22;;;;;;;1.05;0.95;;;27.10;83.30;27.40;101587.00;;;;5009498;27;109055;-66
2023/09/03 10:12:47;;;;;;;1.20;0.98;;;27.00;82.50;27.40;101588.00;;;;5023405;27;88982;-65
2023/09/03 10:15:14;;;;;;;1.25;1.08;;;27.30;82.30;27.50;101578.00;;;;5002044;27;88502;-64
2023/09/03 10:17:42;;;;;;;1.33;0.85;;;27.00;81.80;27.50;101578.00;;;;5020077;27;87717;-65
2023/09/03 10:20:15;;;;;;;1.45;1.00;;;27.10;78.90;27.30;101587.00;;;;4998406;27;88050;-64
2023/09/03 10:22:41;;;;;;;4.13;1.30;;;27.00;78.30;27.40;101590.00;;;;5021182;27;89216;-65
2023/09/03 10:25:23;;;;;;;2.30;1.20;;;26.90;77.80;27.50;101588.00;;;;5004055;27;116474;-65
2023/09/03 10:28:01;;;;;;;5.38;0.68;;;27.00;77.90;27.70;101589.00;;;;5004476;27;93796;-65
2023/09/03 10:30:32;;;;;;;1.48;1.05;;;27.20;76.80;28.00;101576.00;;;;5005452;27;99740;-65
2023/09/03 10:32:59;;;;;;;3.13;1.05;;;27.40;76.60;28.30;101588.00;;;;5005519;27;89410;-65
2023/09/03 10:35:25;;;;;;;1.15;1.00;;;27.70;75.80;28.60;101585.00;;;;5007960;27;118350;-65
2023/09/03 10:37:51;;;;;;;0.90;0.80;;;28.00;73.60;28.70;101588.00;;;;5020169;27;110066;-65
2023/09/03 10:40:21;;;;;;;0.82;0.82;;;28.20;72.00;28.90;101599.00;;;;5019335;27;87783;-64
2023/09/03 10:43:18;;;;;;;0.88;0.68;;;28.30;71.10;29.10;101612.00;;;;5021587;27;88393;-66
2023/09/03 10:46:04;;;;;;;0.77;0.77;;;28.50;71.00;29.40;101600.00;;;;5019204;27;91364;-66
2023/09/03 10:48:30;;;;;;;0.80;0.70;;;28.80;68.90;29.50;101603.00;;;;5020678;27;88291;-64