Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:10;;;;;;;24.55;7.28;;;22.50;92.40;;;;;;4858165;29;20038;-79
2023/09/24 00:02:38;;;;;;;25.05;7.18;;;22.50;92.40;;;;;;4858314;29;20056;-81
2023/09/24 00:05:07;;;;;;;19.65;7.35;;;22.40;92.80;;;;;;4859336;29;20037;-81
2023/09/24 00:07:34;;;;;;;28.10;8.40;;;22.90;92.50;;;;;;4857538;29;20053;-82
2023/09/24 00:10:03;;;;;;;20.20;6.75;;;23.30;92.10;;;;;;4858219;29;20053;-81
2023/09/24 00:12:31;;;;;;;23.20;6.60;;;23.60;91.10;;;;;;4862364;29;20090;-84
2023/09/24 00:14:58;;;;;;;16.60;6.40;;;23.50;90.90;;;;;;4859463;29;20466;-81
2023/09/24 00:17:26;;;;;;;23.60;7.20;;;23.20;91.20;;;;;;4858658;29;20048;-77
2023/09/24 00:19:54;;;;;;;25.05;7.22;;;23.50;91.00;;;;;;4858654;29;20223;-81
2023/09/24 00:22:21;;;;;;;20.40;6.18;;;23.70;90.50;;;;;;4858934;29;20037;-78
2023/09/24 00:24:51;;;;;;;26.48;7.28;;;23.80;90.50;;;;;;4858779;29;20037;-83
2023/09/24 00:27:18;;;;;;;19.30;6.30;;;24.00;90.20;;;;;;4873490;29;20363;-81
2023/09/24 00:29:45;;;;;;;23.42;6.78;;;24.10;90.10;;;;;;4857542;29;20037;-81
2023/09/24 00:32:13;;;;;;;22.55;6.28;;;24.10;90.40;;;;;;4872507;29;20041;-81
2023/09/24 00:34:40;;;;;;;21.83;5.85;;;24.20;90.20;;;;;;4872912;29;20049;-85
2023/09/24 00:37:07;;;;;;;18.70;6.05;;;24.10;89.80;;;;;;4872771;29;20037;-83
2023/09/24 00:39:36;;;;;;;18.60;7.38;;;24.10;89.30;;;;;;4853794;29;20053;-87
2023/09/24 00:42:06;;;;;;;17.20;6.43;;;24.20;89.50;;;;;;4858343;29;20041;-85
2023/09/24 00:44:33;;;;;;;17.88;6.38;;;24.30;90.00;;;;;;4856994;29;20120;-84
2023/09/24 00:47:01;;;;;;;21.98;6.80;;;24.10;90.20;;;;;;4855299;29;20037;-79
2023/09/24 00:49:29;;;;;;;20.65;6.47;;;24.10;90.10;;;;;;4860111;29;20510;-83
2023/09/24 00:51:57;;;;;;;20.45;6.82;;;23.90;90.20;;;;;;4870135;29;20558;-75
2023/09/24 00:54:25;;;;;;;19.10;6.75;;;23.80;90.80;;;;;;4854369;29;20387;-81
2023/09/24 00:56:58;;;;;;;20.75;7.03;;;23.70;91.00;;;;;;4872499;29;20114;-80
2023/09/24 00:59:28;;;;;;;25.15;7.68;;;23.60;91.20;;;;;;4856924;29;20048;-80
2023/09/24 01:01:57;;;;;;;22.33;6.65;;;23.60;91.40;;;;;;4856498;29;20036;-80
2023/09/24 01:04:24;;;;;;;19.63;7.72;;;23.10;91.90;;;;;;4858145;29;20049;-79
2023/09/24 01:06:52;;;;;;;20.65;7.05;;;23.10;92.50;;;;;;4857754;29;20127;-79
2023/09/24 01:09:19;;;;;;;22.17;7.47;;;23.50;92.40;;;;;;4870951;29;20048;-81
2023/09/24 01:11:52;;;;;;;18.80;6.68;;;23.70;91.90;;;;;;4857930;29;20037;-82
2023/09/24 01:14:20;;;;;;;20.85;6.55;;;23.80;91.60;;;;;;4855293;29;20036;-82
2023/09/24 01:16:47;;;;;;;20.92;6.45;;;23.10;92.20;;;;;;4857220;29;20038;-81
2023/09/24 01:19:15;;;;;;;23.98;7.20;;;22.50;93.40;;;;;;4856573;29;20045;-83
2023/09/24 01:21:43;;;;;;;27.02;7.72;;;22.40;93.70;;;;;;4872201;29;20046;-81
2023/09/24 01:24:10;;;;;;;18.58;7.05;;;22.90;93.60;;;;;;4853085;29;20052;-83
2023/09/24 01:26:38;;;;;;;22.75;6.97;;;23.40;93.00;;;;;;4854052;29;20098;-77
2023/09/24 01:29:07;;;;;;;23.05;6.55;;;23.60;92.40;;;;;;4869774;29;20133;-83
2023/09/24 01:31:38;;;;;;;19.08;6.38;;;23.70;92.40;;;;;;4856541;29;20034;-82
2023/09/24 01:34:05;;;;;;;;;;;23.00;92.30;;;;;;4857115;29;20045;-85
2023/09/24 01:36:33;;;;;;;27.88;7.20;;;22.70;93.60;;;;;;4869099;29;19920;-84
2023/09/24 01:39:01;;;;;;;27.30;8.05;;;23.00;93.50;;;;;;4856958;29;20149;-78
2023/09/24 01:41:30;;;;;;;20.42;7.13;;;23.30;93.10;;;;;;4854268;29;20551;-78
2023/09/24 01:43:59;;;;;;;24.58;7.20;;;23.20;93.30;;;;;;4853711;29;20080;-85
2023/09/24 01:46:27;;;;;;;18.83;6.55;;;23.50;93.30;;;;;;4871024;29;20044;-75
2023/09/24 01:48:54;;;;;;;23.17;6.80;;;23.50;92.70;;;;;;4854318;29;20477;-82
2023/09/24 01:51:22;;;;;;;28.48;6.65;;;22.90;92.90;;;;;;4853781;29;20072;-78
2023/09/24 01:53:49;;;;;;;22.17;5.68;;;22.30;94.00;;;;;;4852327;29;20087;-81
2023/09/24 01:56:21;;;;;;;25.70;6.53;;;22.30;94.40;;;;;;4851430;29;20397;-79
2023/09/24 01:58:51;;;;;;;18.40;6.25;;;22.10;94.50;;;;;;4857232;29;20112;-81
2023/09/24 02:01:18;;;;;;;20.48;6.65;;;22.00;94.90;;;;;;4855023;29;20069;-79
2023/09/24 02:03:46;;;;;;;17.05;6.05;;;22.20;95.20;;;;;;4851052;29;20136;-78
2023/09/24 02:06:15;;;;;;;29.20;7.30;;;22.90;94.30;;;;;;4853725;29;20032;-78
2023/09/24 02:08:42;;;;;;;20.15;6.15;;;22.70;94.00;;;;;;4854443;29;20040;-82
2023/09/24 02:11:10;;;;;;;20.33;6.85;;;22.40;94.80;;;;;;4871052;29;20048;-80
2023/09/24 02:13:38;;;;;;;20.95;5.97;;;22.50;94.70;;;;;;4854877;29;20046;-76
2023/09/24 02:16:06;;;;;;;20.50;5.68;;;22.30;95.10;;;;;;4867210;29;20130;-79
2023/09/24 02:18:33;;;;;;;19.65;5.55;;;22.30;95.00;;;;;;4869731;29;20382;-81
2023/09/24 02:21:01;;;;;;;22.95;5.90;;;22.60;94.90;;;;;;4853963;29;20485;-81
2023/09/24 02:23:29;;;;;;;17.75;6.40;;;22.80;94.70;;;;;;4853758;29;20056;-79
2023/09/24 02:25:56;;;;;;;17.48;7.03;;;22.70;94.60;;;;;;4850924;29;20050;-81
2023/09/24 02:28:24;;;;;;;20.52;5.85;;;22.60;94.60;;;;;;4854178;29;20033;-79
2023/09/24 02:30:53;;;;;;;17.45;5.60;;;22.10;95.20;;;;;;4866762;29;20487;-81
2023/09/24 02:33:21;;;;;;;25.58;5.53;;;22.20;95.10;;;;;;4853443;29;20038;-82
2023/09/24 02:35:49;;;;;;;18.08;5.13;;;22.20;95.20;;;;;;4850893;29;20050;-84
2023/09/24 02:38:33;;;;;;;17.83;5.05;;;22.30;95.00;;;;;;4855578;29;20045;-80
2023/09/24 02:41:02;;;;;;;18.33;5.57;;;22.30;94.80;;;;;;4852119;29;20033;-79
2023/09/24 02:43:32;;;;;;;18.80;4.65;;;22.50;94.80;;;;;;4854750;29;20045;-81
2023/09/24 02:45:59;;;;;;;17.42;5.50;;;22.40;94.60;;;;;;4858805;29;20386;-79
2023/09/24 02:48:26;;;;;;;15.98;5.15;;;22.40;94.70;;;;;;4856875;29;20511;-80
2023/09/24 02:50:54;;;;;;;21.02;5.55;;;22.40;94.70;;;;;;4867740;29;20049;-86
2023/09/24 02:53:21;;;;;;;16.05;6.03;;;22.40;94.60;;;;;;4859170;29;20057;-80
2023/09/24 02:55:48;;;;;;;12.75;4.75;;;22.50;94.50;;;;;;4855836;29;20129;-81
2023/09/24 02:58:17;;;;;;;14.60;4.95;;;22.60;94.30;;;;;;4856969;29;20241;-84
2023/09/24 03:00:45;;;;;;;15.40;5.07;;;22.60;94.30;;;;;;4853923;29;20049;-85
2023/09/24 03:03:15;;;;;;;14.43;4.68;;;22.60;94.20;;;;;;4857896;29;20045;-79
2023/09/24 03:05:43;;;;;;;11.65;4.10;;;22.70;94.20;;;;;;4852814;29;20475;-84
2023/09/24 03:08:29;;;;;;;11.00;3.63;;;22.70;93.90;;;;;;4859466;29;20056;-81
2023/09/24 03:10:56;;;;;;;25.33;5.47;;;22.80;93.80;;;;;;4856179;29;20053;-81
2023/09/24 03:13:23;;;;;;;12.10;4.93;;;22.80;93.80;;;;;;4853457;29;20038;-80
2023/09/24 03:15:51;;;;;;;12.30;4.13;;;22.70;93.80;;;;;;4858225;29;20044;-79
2023/09/24 03:18:18;;;;;;;23.65;5.88;;;22.70;93.70;;;;;;4853876;29;20060;-79
2023/09/24 03:20:45;;;;;;;15.57;3.97;;;22.70;93.80;;;;;;4874049;29;20053;-78
2023/09/24 03:23:13;;;;;;;23.35;4.90;;;22.80;93.60;;;;;;4856001;29;20467;-79
2023/09/24 03:25:40;;;;;;;18.45;4.97;;;22.90;93.40;;;;;;4856702;29;20037;-78
2023/09/24 03:28:07;;;;;;;16.42;5.28;;;22.90;93.30;;;;;;4872368;29;20547;-79
2023/09/24 03:30:34;;;;;;;14.38;4.47;;;22.80;93.40;;;;;;4856046;29;20512;-78
2023/09/24 03:33:03;;;;;;;16.80;4.65;;;22.80;93.80;;;;;;4871698;29;20521;-77
2023/09/24 03:35:31;;;;;;;15.10;4.55;;;22.90;93.50;;;;;;4856702;29;20406;-78
2023/09/24 03:37:59;;;;;;;20.45;5.20;;;22.90;93.40;;;;;;4855544;29;20041;-77
2023/09/24 03:40:28;;;;;;;11.25;3.72;;;22.90;93.30;;;;;;4869757;29;20042;-81
2023/09/24 03:42:56;;;;;;;18.25;4.90;;;22.90;93.50;;;;;;4855687;29;20529;-80
2023/09/24 03:45:24;;;;;;;13.88;4.45;;;22.80;93.70;;;;;;4858781;29;20037;-81
2023/09/24 03:47:52;;;;;;;15.90;4.22;;;22.70;93.80;;;;;;4856761;29;20038;-78
2023/09/24 03:50:20;;;;;;;11.18;4.43;;;22.80;93.90;;;;;;4856339;29;20037;-80
2023/09/24 03:52:51;;;;;;;11.80;3.42;;;22.80;94.00;;;;;;4853273;29;20060;-78
2023/09/24 03:55:21;;;;;;;14.15;4.38;;;22.80;93.90;;;;;;4854846;29;20121;-79
2023/09/24 03:57:49;;;;;;;12.93;4.63;;;22.80;93.90;;;;;;4854707;29;20408;-82
2023/09/24 04:00:21;;;;;;;17.23;4.40;;;22.90;93.80;;;;;;4859056;29;20045;-81
2023/09/24 04:02:50;;;;;;;19.70;5.80;;;23.10;93.60;;;;;;4872760;29;20096;-81
2023/09/24 04:05:21;;;;;;;17.45;5.40;;;23.00;93.80;;;;;;4853370;29;20053;-81
2023/09/24 04:07:53;;;;;;;11.32;4.80;;;22.90;94.00;;;;;;4868504;29;20040;-80
2023/09/24 04:10:23;;;;;;;14.75;5.40;;;23.00;93.90;;;;;;4854214;29;20053;-77
2023/09/24 04:12:50;;;;;;;11.23;4.50;;;23.00;93.90;;;;;;4855319;29;20039;-80
2023/09/24 04:15:20;;;;;;;16.00;4.40;;;23.20;93.50;;;;;;4854707;29;20045;-77
2023/09/24 04:17:49;;;;;;;18.38;4.10;;;23.30;93.50;;;;;;4870330;29;20386;-79
2023/09/24 04:20:20;;;;;;;19.05;5.30;;;23.40;93.60;;;;;;4855914;29;20057;-78
2023/09/24 04:22:49;;;;;;;20.08;5.22;;;23.00;94.20;;;;;;4850949;29;20097;-78
2023/09/24 04:25:24;;;;;;;17.85;4.97;;;23.10;94.10;;;;;;4872277;29;20045;-78
2023/09/24 04:27:51;;;;;;;13.48;4.60;;;22.80;94.10;;;;;;4858662;29;20530;-81
2023/09/24 04:30:19;;;;;;;13.88;5.30;;;22.50;94.20;;;;;;4866749;29;20038;-78
2023/09/24 04:32:51;;;;;;;10.82;4.78;;;22.50;94.40;;;;;;4856033;29;20056;-79
2023/09/24 04:35:23;;;;;;;16.77;3.95;;;22.60;93.90;;;;;;4873283;29;20041;-79
2023/09/24 04:37:51;;;;;;;11.63;3.67;;;22.60;94.00;;;;;;4872130;29;20038;-81
2023/09/24 04:40:19;;;;;;;15.05;4.45;;;22.50;94.40;;;;;;4855373;29;20128;-77
2023/09/24 04:42:49;;;;;;;16.85;3.88;;;22.50;94.20;;;;;;4855688;29;20720;-80
2023/09/24 04:45:17;;;;;;;11.98;3.45;;;22.40;94.40;;;;;;4872542;29;20116;-79
2023/09/24 04:48:02;;;;;;;10.65;4.10;;;22.20;94.30;;;;;;4868739;29;20073;-77
2023/09/24 04:50:30;;;;;;;16.70;3.97;;;22.20;94.50;;;;;;4855332;29;20029;-78
2023/09/24 04:52:57;;;;;;;9.10;3.20;;;22.20;94.60;;;;;;4870622;29;20113;-79
2023/09/24 04:55:24;;;;;;;8.48;2.90;;;22.10;94.40;;;;;;4868575;29;20148;-79
2023/09/24 04:58:09;;;;;;;7.90;2.45;;;22.00;94.70;;;;;;4865205;29;20343;-79
2023/09/24 05:00:36;;;;;;;9.40;3.17;;;22.10;94.50;;;;;;4852329;29;20049;-80
2023/09/24 05:03:03;;;;;;;10.82;4.13;;;22.30;94.60;;;;;;4865912;29;20152;-80
2023/09/24 05:05:31;;;;;;;11.20;3.38;;;22.20;94.70;;;;;;4850107;29;20048;-80
2023/09/24 05:08:15;;;;;;;10.65;4.10;;;22.10;94.60;;;;;;4855022;29;20014;-80
2023/09/24 05:10:43;;;;;;;10.82;3.38;;;22.10;94.80;;;;;;4852740;29;20108;-78
2023/09/24 05:13:11;;;;;;;12.93;3.40;;;22.10;94.80;;;;;;4867316;29;20417;-79
2023/09/24 05:15:38;;;;;;;15.55;3.08;;;22.10;94.80;;;;;;4854130;29;20037;-80
2023/09/24 05:18:05;;;;;;;11.80;3.83;;;21.90;95.10;;;;;;4854860;29;20044;-80
2023/09/24 05:20:33;;;;;;;7.72;2.97;;;22.00;95.00;;;;;;4855834;29;20489;-79
2023/09/24 05:23:00;;;;;;;9.73;2.85;;;22.00;95.00;;;;;;4851262;29;20090;-79
2023/09/24 05:25:27;;;;;;;8.02;2.65;;;22.00;95.00;;;;;;4872763;29;20406;-80
2023/09/24 05:27:55;;;;;;;9.73;2.72;;;21.80;95.10;;;;;;4854944;29;20037;-77
2023/09/24 05:30:22;;;;;;;9.95;3.17;;;21.90;95.00;;;;;;4854324;29;20061;-76
2023/09/24 05:32:49;;;;;;;5.63;2.58;;;21.80;95.30;;;;;;4856834;29;20053;-78
2023/09/24 05:35:16;;;;;;;7.90;2.55;;;21.90;95.10;;;;;;4853498;29;20041;-78
2023/09/24 05:37:44;;;;;;;9.88;3.28;;;21.80;95.10;;;;;;4856476;29;20063;-78
2023/09/24 05:40:11;;;;;;;6.55;3.28;;;21.70;95.00;;;;;;4872104;29;20041;-79
2023/09/24 05:42:39;;;;;;;9.05;3.15;;;21.70;95.30;;;;;;4853456;29;20049;-79
2023/09/24 05:45:07;;;;;;;6.85;3.15;;;21.90;94.90;;;;;;4851904;29;20046;-78
2023/09/24 05:47:37;;;;;;;13.77;3.00;;;21.90;94.90;;;;;;4854995;29;20049;-80
2023/09/24 05:50:05;;;;;;;9.32;2.88;;;21.90;94.90;;;;;;4856711;29;20045;-80
2023/09/24 05:52:33;;;;;;;5.93;3.00;;;21.80;95.00;;;;;;4852891;29;20048;-78
2023/09/24 05:55:00;;;;;;;7.38;2.40;;;21.80;95.00;;;;;;4855297;29;20029;-81
2023/09/24 05:57:28;;;;;;;7.07;2.97;;;21.80;95.20;;;;;;4850657;29;20046;-79
2023/09/24 05:59:56;;;;;;;7.97;2.35;;;21.70;95.20;;;;;;4853213;29;20045;-80
2023/09/24 06:02:24;;;;;;;6.97;2.80;;;21.70;95.10;;;;;;4867758;29;20038;-80
2023/09/24 06:04:54;;;;;;;19.88;8.18;;;21.80;95.00;;;;;;4868845;29;20124;-78
2023/09/24 06:07:22;;;;;;;10.13;4.90;;;21.60;95.30;;;;;;4853087;29;20058;-78
2023/09/24 06:10:09;;;;;;;22.98;14.05;;;21.50;95.50;;;;;;4857400;29;20187;-76
2023/09/24 06:12:37;;;;;;;7.45;3.55;;;21.50;95.60;;;;;;4855495;29;20058;-77
2023/09/24 06:15:21;;;;;;;10.98;3.70;;;21.60;95.40;;;;;;4856274;29;20154;-79
2023/09/24 06:17:51;;;;;;;16.95;8.77;;;21.60;95.60;;;;;;4858414;29;20037;-77
2023/09/24 06:20:19;;;;;;;22.33;9.98;;;21.80;95.10;;;;;;4857818;29;20063;-79
2023/09/24 06:22:53;;;;;;;10.25;3.83;;;21.90;95.00;;;;;;4852720;29;20337;-80
2023/09/24 06:25:20;;;;;;;7.85;3.38;;;22.20;94.70;;;;;;4858233;29;20165;-81
2023/09/24 06:27:48;;;;;;;9.40;3.65;;;22.40;94.30;;;;;;4857008;29;20513;-81
2023/09/24 06:30:15;;;;;;;7.50;3.72;;;22.70;94.20;;;;;;4859734;29;20037;-78
2023/09/24 06:32:42;;;;;;;10.65;3.20;;;22.80;93.70;;;;;;4874587;29;20442;-81
2023/09/24 06:35:10;;;;;;;8.98;3.50;;;23.00;93.70;;;;;;4875425;29;20482;-78
2023/09/24 06:37:37;;;;;;;9.00;3.60;;;23.00;93.50;;;;;;4863363;29;20045;-78
2023/09/24 06:40:05;;;;;;;6.68;3.15;;;22.80;93.90;;;;;;4861115;29;20498;-79
2023/09/24 06:42:32;;;;;;;8.95;3.53;;;22.80;93.80;;;;;;4860074;29;20046;-80
2023/09/24 06:44:59;;;;;;;12.10;2.85;;;22.90;93.90;;;;;;4874236;29;20502;-78
2023/09/24 06:47:27;;;;;;;10.48;2.92;;;23.00;93.60;;;;;;4860491;29;20121;-80
2023/09/24 06:49:54;;;;;;;9.88;2.60;;;23.10;93.50;;;;;;4859457;29;20037;-79
2023/09/24 06:52:22;;;;;;;9.73;2.85;;;22.90;93.30;;;;;;4867364;29;20398;-79
2023/09/24 06:54:49;;;;;;;15.82;6.50;;;23.00;93.00;;;;;;4876174;29;20474;-78
2023/09/24 06:57:16;;;;;;;19.58;10.95;;;23.10;92.90;;;;;;4864524;29;20034;-78
2023/09/24 06:59:44;;;;;;;15.07;7.88;;;23.00;93.10;;;;;;4869216;29;20245;-78
2023/09/24 07:02:11;;;;;;;21.55;7.97;;;22.90;93.00;;;;;;4863867;29;20056;-81
2023/09/24 07:04:38;;;;;;;12.15;4.93;;;22.80;93.50;;;;;;4862182;29;20045;-81
2023/09/24 07:07:07;;;;;;;10.75;4.80;;;22.90;93.30;;;;;;4856362;29;20560;-80
2023/09/24 07:09:35;;;;;;;10.50;3.67;;;22.90;93.30;;;;;;4858868;29;20044;-81
2023/09/24 07:12:02;;;;;;;10.50;3.22;;;22.90;93.40;;;;;;4872698;29;20396;-80
2023/09/24 07:14:30;;;;;;;8.32;3.25;;;22.90;93.30;;;;;;4876576;29;20442;-82
2023/09/24 07:16:57;;;;;;;12.18;3.65;;;23.00;93.00;;;;;;4873139;29;20045;-79
2023/09/24 07:19:25;;;;;;;11.55;3.47;;;22.90;93.20;;;;;;4874359;29;20045;-91
2023/09/24 07:21:52;;;;;;;15.15;3.85;;;23.00;93.50;;;;;;4859758;29;20128;-78
2023/09/24 07:24:19;;;;;;;11.88;3.78;;;23.00;93.50;;;;;;4874376;29;20043;-87
2023/09/24 07:26:47;;;;;;;9.30;3.58;;;22.60;94.20;;;;;;4873117;29;20049;-83
2023/09/24 07:29:14;;;;;;;11.68;3.38;;;22.60;94.50;;;;;;4874744;29;20052;-82
2023/09/24 07:31:41;;;;;;;11.07;3.28;;;22.50;94.40;;;;;;4862832;29;20751;-88
2023/09/24 07:34:10;;;;;;;19.55;3.90;;;22.80;94.40;;;;;;4872787;29;20088;-80
2023/09/24 07:36:41;;;;;;;14.50;3.67;;;23.20;94.30;;;;;;4872073;29;20062;-80
2023/09/24 07:39:28;;;;;;;;;;;23.30;94.50;;;;;;4871575;29;20053;-85
2023/09/24 07:41:55;;;;;;;8.18;2.85;;;23.30;94.30;;;;;;4859783;29;19951;-83
2023/09/24 07:44:22;;;;;;;12.57;3.58;;;23.30;94.70;;;;;;4860931;29;20057;-86
2023/09/24 07:46:50;;;;;;;73.18;42.85;;;23.30;95.30;;;;;;4874959;29;20052;-88
2023/09/24 07:49:17;;;;;;;33.60;19.58;;;23.40;97.70;;;;;;4856995;29;20108;-85
2023/09/24 07:51:46;;;;;;;24.50;12.63;;;23.20;95.30;;;;;;4873464;29;20046;-83
2023/09/24 07:54:13;;;;;;;19.80;7.57;;;23.20;95.40;;;;;;4874306;29;20045;-83
2023/09/24 07:56:42;;;;;;;15.20;4.85;;;23.30;94.90;;;;;;4857166;29;20056;-84
2023/09/24 07:59:27;;;;;;;12.55;5.22;;;23.30;95.20;;;;;;4854795;29;20025;-82
2023/09/24 08:01:58;;;;;;;13.45;4.40;;;23.30;95.40;;;;;;4873050;29;20500;-84
2023/09/24 08:04:25;;;;;;;12.13;4.60;;;23.30;95.80;;;;;;4874559;29;20693;-83
2023/09/24 08:06:53;;;;;;;15.70;4.25;;;23.30;96.20;;;;;;4874535;29;20037;-84
2023/09/24 08:09:20;;;;;;;14.98;5.18;;;23.50;97.10;;;;;;4858951;29;20446;-82
2023/09/24 08:11:56;;;;;;;11.23;4.30;;;23.40;96.60;;;;;;4873366;29;20078;-83
2023/09/24 08:14:23;;;;;;;17.60;6.57;;;23.70;94.50;;;;;;4868847;29;20038;-82
2023/09/24 08:16:53;;;;;;;19.65;4.57;;;23.50;95.20;;;;;;4872649;29;20553;-85
2023/09/24 08:19:21;;;;;;;15.70;4.30;;;24.00;94.90;;;;;;4872862;29;20459;-81
2023/09/24 08:21:48;;;;;;;13.80;4.38;;;24.20;94.30;;;;;;4858658;29;20546;-83
2023/09/24 08:24:16;;;;;;;14.30;4.03;;;23.80;93.90;;;;;;4872197;29;20057;-82
2023/09/24 08:26:44;;;;;;;11.27;4.55;;;23.60;93.70;;;;;;4857109;29;20452;-82
2023/09/24 08:29:14;;;;;;;85.03;44.95;;;23.30;94.50;;;;;;4873250;29;20400;-82
2023/09/24 08:31:42;;;;;;;36.97;16.83;;;23.50;94.60;;;;;;4873031;29;20088;-81
2023/09/24 08:34:13;;;;;;;22.98;12.23;;;24.10;94.20;;;;;;4873502;29;20269;-88
2023/09/24 08:36:54;;;;;;;14.00;5.90;;;24.20;93.90;;;;;;4872507;29;20045;-87
2023/09/24 08:39:39;;;;;;;37.08;21.38;;;24.10;93.50;;;;;;4866056;29;20030;-84
2023/09/24 08:42:12;;;;;;;23.73;11.10;;;24.00;93.90;;;;;;4866518;29;20736;-87
2023/09/24 08:44:41;;;;;;;15.43;5.82;;;24.10;95.30;;;;;;4854515;29;20471;-88
2023/09/24 08:47:10;;;;;;;15.55;5.20;;;23.80;94.20;;;;;;4858867;29;20048;-87
2023/09/24 08:49:39;;;;;;;15.05;4.55;;;23.70;93.90;;;;;;4857442;29;20042;-87
2023/09/24 08:52:09;;;;;;;16.13;6.65;;;24.10;93.90;;;;;;4871951;29;20042;-90
2023/09/24 08:54:37;;;;;;;17.13;4.90;;;24.20;93.70;;;;;;4858878;29;20033;-87
2023/09/24 08:57:05;;;;;;;14.32;4.53;;;24.30;92.90;;;;;;4859651;29;20029;-81
2023/09/24 08:59:32;;;;;;;21.02;8.52;;;24.20;93.10;;;;;;4858807;29;20045;-88
2023/09/24 09:02:04;;;;;;;14.40;5.30;;;24.50;93.50;;;;;;4872003;29;20460;-88
2023/09/24 09:04:33;;;;;;;18.17;5.18;;;24.80;93.60;;;;;;4873454;29;20048;-84
2023/09/24 09:07:13;;;;;;;21.08;6.85;;;25.00;92.30;;;;;;4867002;29;20405;-86
2023/09/24 09:09:41;;;;;;;15.30;7.20;;;24.60;92.70;;;;;;4857276;29;20113;-82
2023/09/24 09:12:19;;;;;;;19.60;4.75;;;24.70;92.40;;;;;;4856190;29;20112;-85
2023/09/24 09:14:46;;;;;;;14.52;4.45;;;24.80;92.90;;;;;;4857957;29;20097;-88
2023/09/24 09:17:24;;;;;;;28.25;11.93;;;24.90;92.30;;;;;;4872699;29;20045;-83
2023/09/24 09:20:05;;;;;;;20.05;9.32;;;25.00;92.10;;;;;;4869315;29;20049;-86
2023/09/24 09:22:35;;;;;;;58.80;36.72;;;24.90;91.90;;;;;;4857630;29;20703;-86
2023/09/24 09:25:08;;;;;;;21.17;10.57;;;24.70;92.10;;;;;;4869185;29;20431;-83
2023/09/24 09:27:37;;;;;;;19.40;6.78;;;24.70;92.60;;;;;;4853923;29;20393;-82
2023/09/24 09:30:17;;;;;;;17.92;7.35;;;25.00;92.00;;;;;;4857469;29;20068;-84
2023/09/24 09:32:45;;;;;;;;;;;25.40;91.70;;;;;;4870978;29;20049;-88
2023/09/24 09:35:14;;;;;;;13.52;4.15;;;25.50;91.30;;;;;;4868831;29;20326;-86
2023/09/24 09:37:43;;;;;;;14.82;4.88;;;25.60;91.50;;;;;;4872058;29;20056;-82
2023/09/24 09:40:11;;;;;;;20.98;4.80;;;25.80;92.40;;;;;;4872977;29;20065;-83
2023/09/24 09:42:39;;;;;;;16.55;4.95;;;25.60;91.70;;;;;;4872333;29;20425;-88
2023/09/24 09:45:08;;;;;;;12.98;4.72;;;25.80;91.40;;;;;;4874564;29;20041;-86
2023/09/24 09:48:04;;;;;;;13.20;5.47;;;25.90;91.20;;;;;;4860249;29;20041;-86
2023/09/24 09:50:36;;;;;;;13.15;4.40;;;26.30;91.20;;;;;;4872323;29;20478;-86
2023/09/24 09:53:10;;;;;;;15.95;6.40;;;26.20;91.20;;;;;;4857039;29;20386;-82
2023/09/24 09:55:39;;;;;;;19.10;7.18;;;26.20;91.50;;;;;;4856715;29;20044;-84
2023/09/24 09:58:07;;;;;;;;;;;26.60;91.90;;;;;;4858025;29;20375;-81
2023/09/24 10:00:49;;;;;;;17.60;5.40;;;26.60;90.90;;;;;;4857053;29;20020;-84
2023/09/24 10:03:17;;;;;;;17.42;5.55;;;26.80;91.00;;;;;;4870104;29;20073;-89
2023/09/24 10:05:48;;;;;;;15.45;5.00;;;26.90;91.10;;;;;;4856198;29;20050;-84
2023/09/24 10:08:47;;;;;;;13.15;4.63;;;26.60;91.10;;;;;;4871225;29;20364;-85
2023/09/24 10:11:41;;;;;;;17.60;5.28;;;26.40;91.00;;;;;;4852925;29;20050;-81
2023/09/24 10:14:08;;;;;;;11.32;4.80;;;26.50;91.30;;;;;;4849283;29;20383;-87
2023/09/24 10:16:38;;;;;;;19.45;10.68;;;26.80;90.60;;;;;;4869565;29;20041;-84
2023/09/24 10:19:12;;;;;;;78.85;53.42;;;26.70;90.60;;;;;;4869581;29;20356;-85
2023/09/24 10:21:44;;;;;;;30.63;21.63;;;26.90;91.30;;;;;;4870415;29;20038;-87
2023/09/24 10:24:12;;;;;;;25.90;13.60;;;27.00;90.50;;;;;;4871529;29;20038;-84
2023/09/24 10:26:49;;;;;;;19.85;10.15;;;27.10;90.80;;;;;;4858217;29;20050;-86
2023/09/24 10:29:19;;;;;;;17.35;7.85;;;27.10;90.60;;;;;;4854344;29;20114;-85
2023/09/24 10:32:05;;;;;;;57.13;40.45;;;27.20;90.70;;;;;;4859813;29;20061;-86
2023/09/24 10:34:51;;;;;;;56.45;36.40;;;27.10;91.10;;;;;;4856834;29;20045;-89
2023/09/24 10:37:19;;;;;;;239.82;167.48;;;27.00;90.70;;;;;;4855985;29;20038;-84
2023/09/24 10:40:04;;;;;;;59.70;40.75;;;27.10;91.50;;;;;;4855255;29;20045;-86
2023/09/24 10:42:43;;;;;;;22.98;14.30;;;27.00;91.10;;;;;;4858561;29;20045;-85
2023/09/24 10:45:10;;;;;;;19.92;10.57;;;27.20;90.10;;;;;;4856046;29;20696;-87
2023/09/24 10:47:45;;;;;;;24.30;10.35;;;27.00;90.10;;;;;;4856647;29;20042;-84
2023/09/24 10:50:18;;;;;;;120.50;76.22;;;27.00;90.30;;;;;;4861951;29;20033;-86
2023/09/24 10:53:00;;;;;;;102.68;68.88;;;27.00;91.30;;;;;;4871729;29;20472;-91
2023/09/24 10:55:28;;;;;;;39.92;25.75;;;26.90;90.50;;;;;;4868572;29;20056;-89
2023/09/24 10:58:00;;;;;;;35.03;19.75;;;26.90;90.60;;;;;;4871819;29;20045;-90
2023/09/24 11:00:31;;;;;;;25.83;13.48;;;27.10;91.10;;;;;;4869454;29;20068;-87
2023/09/24 11:03:04;;;;;;;20.40;9.87;;;27.00;90.70;;;;;;4861864;29;20041;-87
2023/09/24 11:05:43;;;;;;;26.50;11.35;;;27.00;90.80;;;;;;4867588;29;20328;-85
2023/09/24 11:08:15;;;;;;;19.05;7.15;;;27.10;91.10;;;;;;4877088;29;20035;-87
2023/09/24 11:10:48;;;;;;;29.60;14.70;;;27.10;91.00;;;;;;4862607;29;20057;-91
2023/09/24 11:13:25;;;;;;;17.25;4.95;;;27.00;90.90;;;;;;4867126;29;20045;-89
2023/09/24 11:15:54;;;;;;;16.85;6.50;;;26.90;90.30;;;;;;4878720;29;20061;-90
2023/09/24 11:18:28;;;;;;;16.63;4.88;;;26.90;90.20;;;;;;4881345;29;20066;-91
2023/09/24 11:21:31;;;;;;;14.88;5.70;;;26.90;90.60;;;;;;4871922;29;20464;-93
2023/09/24 11:24:19;;;;;;;13.75;5.30;;;26.50;90.60;;;;;;4867717;29;20048;-93
2023/09/24 11:27:08;;;;;;;16.08;6.00;;;26.70;90.60;;;;;;4888422;29;20034;-87
2023/09/24 11:30:00;;;;;;;15.50;6.70;;;27.00;90.90;;;;;;4877850;29;20033;-87
2023/09/24 11:32:31;;;;;;;12.75;5.07;;;27.10;90.90;;;;;;4875201;29;20432;-86
2023/09/24 11:35:17;;;;;;;16.75;5.88;;;27.20;90.20;;;;;;4865399;29;20069;-87
2023/09/24 11:38:05;;;;;;;15.10;5.10;;;27.10;90.00;;;;;;4871275;29;20524;-91
2023/09/24 11:40:38;;;;;;;13.77;4.82;;;27.00;89.80;;;;;;4875108;29;20037;-90
2023/09/24 11:43:57;;;;;;;13.88;5.18;;;26.70;89.80;;;;;;4866103;29;20053;-91
2023/09/24 11:46:32;;;;;;;16.80;5.00;;;26.40;90.50;;;;;;4884806;29;20049;-90
2023/09/24 11:49:15;;;;;;;15.70;5.60;;;26.20;90.80;;;;;;4878944;29;20214;-87
2023/09/24 11:51:43;;;;;;;22.33;5.50;;;26.40;90.80;;;;;;4862333;29;20058;-91
2023/09/24 11:54:13;;;;;;;20.23;7.65;;;26.40;90.70;;;;;;4859958;29;20081;-88
2023/09/24 11:56:41;;;;;;;17.02;8.80;;;26.40;90.90;;;;;;4874368;29;20455;-89
2023/09/24 11:59:09;;;;;;;53.00;28.92;;;26.60;90.90;;;;;;4862186;29;20055;-84
2023/09/24 12:01:40;;;;;;;24.20;9.45;;;26.80;90.40;;;;;;4854450;29;20156;-85
2023/09/24 12:04:07;;;;;;;54.85;32.83;;;26.60;90.50;;;;;;4868337;29;20057;-90
2023/09/24 12:06:38;;;;;;;21.13;11.43;;;26.90;90.70;;;;;;4877630;29;20148;-87
2023/09/24 12:09:08;;;;;;;18.88;7.43;;;27.00;90.20;;;;;;4876729;29;20054;-89
2023/09/24 12:11:36;;;;;;;19.50;5.95;;;27.00;90.10;;;;;;4874206;29;20053;-84
2023/09/24 12:14:03;;;;;;;14.48;5.10;;;27.00;89.50;;;;;;4860570;29;20110;-87
2023/09/24 12:16:31;;;;;;;16.15;5.00;;;27.10;90.00;;;;;;4867692;29;20049;-94
2023/09/24 12:18:59;;;;;;;22.58;12.13;;;27.30;89.60;;;;;;4877643;29;20078;-86
2023/09/24 12:21:31;;;;;;;33.67;15.45;;;27.60;89.40;;;;;;4875432;29;20049;-88
2023/09/24 12:24:00;;;;;;;97.93;65.13;;;27.70;88.60;;;;;;4872496;29;20410;-80
2023/09/24 12:26:28;;;;;;;153.02;110.57;;;27.80;89.30;;;;;;4864205;29;20128;-84
2023/09/24 12:28:57;;;;;;;82.47;56.65;;;27.90;89.20;;;;;;4873628;29;20379;-87
2023/09/24 12:31:25;;;;;;;35.95;22.77;;;28.00;90.00;;;;;;4857460;29;20383;-84
2023/09/24 12:33:53;;;;;;;30.00;13.20;;;28.00;89.50;;;;;;4855414;29;20375;-86
2023/09/24 12:36:21;;;;;;;16.75;6.95;;;28.10;89.30;;;;;;4872771;29;20054;-83
2023/09/24 12:38:48;;;;;;;24.60;6.43;;;28.10;87.80;;;;;;4871423;29;20406;-86
2023/09/24 12:41:33;;;;;;;16.92;5.35;;;27.80;88.60;;;;;;4864177;29;20167;-86
2023/09/24 12:44:00;;;;;;;17.67;4.95;;;27.80;87.50;;;;;;4880889;29;20037;-82
2023/09/24 12:46:28;;;;;;;16.33;5.60;;;27.80;88.40;;;;;;4880072;29;20053;-82
2023/09/24 12:48:56;;;;;;;14.95;6.05;;;28.20;87.10;;;;;;4858796;29;20140;-84
2023/09/24 12:51:28;;;;;;;16.45;5.38;;;28.40;86.30;;;;;;4853811;29;20045;-83
2023/09/24 12:53:55;;;;;;;15.05;6.20;;;28.50;86.30;;;;;;4858800;29;20049;-81