Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:21;;;;;;;3.50;3.40;;;;;;;6.55;77.47;99570.84;6114248;23;20014;-65
2022/03/31 00:02:48;;;;;;;5.10;4.90;;;;;;;6.57;77.92;99573.38;6107934;23;20028;-66
2022/03/31 00:05:14;;;;;;;3.10;3.00;;;;;;;6.73;77.88;99599.47;6115388;23;20108;-68
2022/03/31 00:07:52;;;;;;;3.90;3.70;;;;;;;6.70;77.39;99600.50;6113675;23;20275;-67
2022/03/31 00:10:20;;;;;;;3.90;3.72;;;;;;;6.73;77.60;99600.31;6110514;23;20291;-66
2022/03/31 00:12:47;;;;;;;4.95;4.75;;;;;;;6.54;78.58;99573.56;6116478;23;20076;-67
2022/03/31 00:15:13;;;;;;;3.40;3.30;;;;;;;6.70;79.33;99597.06;6116126;23;20039;-66
2022/03/31 00:17:40;;;;;;;3.83;3.63;;;;;;;6.26;81.34;99537.72;6097151;23;20096;-67
2022/03/31 00:20:07;;;;;;;3.50;3.40;;;;;;;6.62;81.35;99587.03;6089424;23;20500;-66
2022/03/31 00:32:42;;;;;;;3.97;3.80;;;;;;;6.02;83.97;99492.97;6109245;23;20389;-66
2022/03/31 00:35:12;;;;;;;3.38;3.28;;;;;;;6.55;83.39;99583.06;6114403;23;20146;-66
2022/03/31 00:37:43;;;;;;;3.30;3.20;;;;;;;6.50;84.18;99577.25;6115465;23;20039;-66
2022/03/31 00:40:15;;;;;;;3.67;3.47;;;;;;;6.44;83.83;99561.94;6107249;23;20016;-66
2022/03/31 00:42:43;;;;;;;3.30;3.20;;;;;;;6.27;84.51;99539.38;6120973;23;20030;-66
2022/03/31 00:45:19;;;;;;;3.72;3.53;;;;;;;6.43;84.47;99563.69;6109911;23;20024;-66
2022/03/31 00:47:46;;;;;;;4.38;4.18;;;;;;;6.50;84.10;99570.28;6109247;23;20368;-67
2022/03/31 00:50:14;;;;;;;4.05;3.85;;;;;;;6.47;85.08;99566.97;6102706;23;20013;-66
2022/03/31 00:52:41;;;;;;;3.40;3.30;;;;;;;6.45;84.45;99561.00;6121170;23;20026;-66
2022/03/31 00:55:13;;;;;;;3.60;3.50;;;;;;;6.38;84.82;99543.09;6106798;23;20025;-66
2022/03/31 00:57:42;;;;;;;3.30;3.20;;;;;;;6.43;84.29;99547.22;6114641;23;20185;-66
2022/03/31 01:00:10;;;;;;;3.50;3.40;;;;;;;6.21;84.83;99513.66;6107974;23;20352;-66
2022/03/31 01:02:41;;;;;;;3.90;3.70;;;;;;;6.43;85.17;99555.03;6107982;23;20324;-66
2022/03/31 01:05:08;;;;;;;3.75;3.60;;;;;;;6.50;85.53;99553.81;6112619;23;20482;-66
2022/03/31 01:07:36;;;;;;;3.70;3.55;;;;;;;6.48;85.30;99558.25;6110105;23;20096;-66
2022/03/31 01:10:05;;;;;;;3.60;3.50;;;;;;;6.46;84.36;99552.28;6105320;23;20097;-66
2022/03/31 01:12:32;;;;;;;3.45;3.35;;;;;;;6.29;84.88;99517.53;6119124;23;20020;-66
2022/03/31 01:15:14;;;;;;;5.15;4.95;;;;;;;6.47;85.08;99540.91;6116064;23;20104;-66
2022/03/31 01:17:43;;;;;;;3.58;3.45;;;;;;;6.47;85.48;99538.31;6118900;23;20530;-66
2022/03/31 01:20:14;;;;;;;3.38;3.28;;;;;;;6.21;84.91;99496.25;6111197;23;20033;-66
2022/03/31 01:22:42;;;;;;;3.60;3.50;;;;;;;6.42;84.64;99532.53;6113345;23;20035;-66
2022/03/31 01:25:10;;;;;;;3.78;3.60;;;;;;;6.41;84.63;99528.22;6105262;23;20240;-65
2022/03/31 01:27:39;;;;;;;4.10;3.75;;;;;;;6.37;86.05;99523.19;6119390;23;20026;-66
2022/03/31 01:30:08;;;;;;;3.40;3.30;;;;;;;6.35;84.73;99525.03;6098728;23;20031;-66
2022/03/31 01:32:35;;;;;;;3.83;3.63;;;;;;;6.04;84.06;99468.50;6112424;23;20606;-66
2022/03/31 01:35:03;;;;;;;3.40;3.30;;;;;;;6.37;84.13;99520.59;6120235;23;20084;-66
2022/03/31 01:37:30;;;;;;;4.00;3.80;;;;;;;6.38;84.42;99516.22;6127465;23;20006;-66
2022/03/31 01:39:57;;;;;;;5.38;5.18;;;;;;;6.36;83.68;99524.09;6132635;23;20025;-66
2022/03/31 01:42:25;;;;;;;3.60;3.50;;;;;;;6.39;82.57;99517.88;6130078;23;20041;-66
2022/03/31 01:44:52;;;;;;;5.30;5.10;;;;;;;6.45;82.00;99514.09;6109024;23;20031;-66
2022/03/31 01:47:19;;;;;;;4.07;3.88;;;;;;;6.45;82.26;99519.31;6111982;23;20018;-67
2022/03/31 01:49:46;;;;;;;4.72;4.53;;;;;;;6.41;81.55;99505.59;6115135;23;20009;-66
2022/03/31 01:52:13;;;;;;;3.63;3.53;;;;;;;6.18;83.14;99466.00;6115401;23;20126;-66
2022/03/31 01:54:39;;;;;;;3.55;3.42;;;;;;;5.08;83.90;99302.66;6118837;23;20085;-66
2022/03/31 01:57:06;;;;;;;3.85;3.70;;;;;;;6.36;83.60;99503.25;6113438;23;20244;-66
2022/03/31 01:59:37;;;;;;;3.30;3.20;;;;;;;6.08;85.22;99458.78;6120946;23;20382;-66
2022/03/31 02:02:05;;;;;;;4.13;3.92;;;;;;;6.29;86.63;99491.47;6111265;23;20041;-66
2022/03/31 02:04:36;;;;;;;3.58;3.47;;;;;;;6.31;85.03;99499.22;6108454;23;20087;-66
2022/03/31 02:07:03;;;;;;;3.70;3.60;;;;;;;6.30;85.19;99498.38;6116239;23;20409;-66
2022/03/31 02:09:30;;;;;;;3.60;3.50;;;;;;;6.16;85.75;99472.22;6113705;23;20013;-66
2022/03/31 02:11:57;;;;;;;5.80;5.55;;;;;;;6.29;85.25;99496.69;6111482;23;20021;-64
2022/03/31 02:14:25;;;;;;;3.83;3.65;;;;;;;6.30;85.14;99493.16;6121135;23;20041;-66
2022/03/31 02:16:51;;;;;;;5.45;5.18;;;;;;;6.29;86.16;99490.63;6108104;23;20013;-66
2022/03/31 02:19:18;;;;;;;3.90;3.70;;;;;;;6.26;86.62;99480.41;6112424;23;20014;-66
2022/03/31 02:21:46;;;;;;;4.40;4.20;;;;;;;6.25;86.93;99489.94;6110997;23;20009;-67
2022/03/31 02:24:14;;;;;;;3.88;3.67;;;;;;;6.23;88.16;99483.16;6111670;23;20043;-64
2022/03/31 02:26:42;;;;;;;3.15;3.05;;;;;;;6.19;87.98;99474.66;6120378;23;20107;-65
2022/03/31 02:29:08;;;;;;;4.10;3.90;;;;;;;6.03;89.70;99452.97;6119665;23;20098;-66
2022/03/31 02:31:36;;;;;;;3.60;3.50;;;;;;;6.18;89.06;99475.59;6124229;23;20048;-66
2022/03/31 02:34:02;;;;;;;3.50;3.40;;;;;;;6.13;90.31;99473.25;6120665;23;20450;-66
2022/03/31 02:36:30;;;;;;;3.33;3.22;;;;;;;6.13;91.10;99467.16;6121723;23;20013;-66
2022/03/31 02:38:57;;;;;;;3.72;3.60;;;;;;;6.10;93.00;99467.34;6092531;23;20018;-65
2022/03/31 02:41:23;;;;;;;3.50;3.40;;;;;;;5.76;92.63;99422.25;6120492;23;20088;-66
2022/03/31 02:43:50;;;;;;;3.55;3.38;;;;;;;5.94;93.60;99444.69;6124496;23;20100;-66
2022/03/31 02:46:16;;;;;;;3.40;3.30;;;;;;;5.96;94.70;99455.91;6112560;23;20227;-66
2022/03/31 02:48:48;;;;;;;4.95;4.75;;;;;;;6.11;94.74;99466.41;6089050;23;20041;-64
2022/03/31 02:51:14;;;;;;;3.30;3.20;;;;;;;6.08;95.85;99477.00;6116950;23;20024;-66
2022/03/31 02:56:26;;;;;;;3.50;3.40;;;;;;;6.04;98.09;99471.13;6113140;23;20024;-66
2022/03/31 02:58:52;;;;;;;5.45;5.25;;;;;;;6.01;98.28;99479.06;6110791;23;20066;-66
2022/03/31 03:01:20;;;;;;;3.72;3.53;;;;;;;6.01;99.62;99468.66;6092075;23;20006;-65
2022/03/31 03:03:46;;;;;;;3.30;3.20;;;;;;;6.03;98.44;99469.41;6118171;23;20025;-66
2022/03/31 03:06:13;;;;;;;3.92;3.72;;;;;;;5.95;100.00;99458.56;6111343;23;20006;-66
2022/03/31 03:08:39;;;;;;;4.80;4.50;;;;;;;6.03;100.00;99464.22;6116479;23;20076;-66
2022/03/31 03:11:07;;;;;;;4.40;3.70;;;;;;;5.99;100.00;99462.69;6110747;23;20031;-66
2022/03/31 03:13:33;;;;;;;4.50;4.20;;;;;;;5.54;100.00;99389.53;6116967;23;20009;-67
2022/03/31 03:16:01;;;;;;;6.13;5.75;;;;;;;5.98;100.00;99461.03;6110389;23;20109;-66
2022/03/31 03:18:28;;;;;;;4.18;3.88;;;;;;;5.96;100.00;99458.50;6119717;23;20035;-66
2022/03/31 03:20:54;;;;;;;5.07;4.78;;;;;;;5.98;100.00;99459.25;6127614;23;20103;-67
2022/03/31 03:23:21;;;;;;;3.40;3.30;;;;;;;5.58;100.00;99398.84;6113944;23;20088;-66
2022/03/31 03:25:47;;;;;;;5.20;5.00;;;;;;;5.96;100.00;99455.06;6127383;23;20422;-66
2022/03/31 03:28:13;;;;;;;4.25;4.05;;;;;;;5.94;100.00;99455.09;6110100;23;20096;-66
2022/03/31 03:30:40;;;;;;;3.95;3.65;;;;;;;5.92;100.00;99456.94;6114841;23;20564;-66
2022/03/31 03:33:07;;;;;;;4.45;4.25;;;;;;;5.91;100.00;99457.03;6112757;23;20023;-66
2022/03/31 03:35:33;;;;;;;3.85;3.65;;;;;;;5.91;100.00;99454.41;6115019;23;20029;-66
2022/03/31 03:38:00;;;;;;;4.85;4.65;;;;;;;5.55;99.61;99417.25;6112957;23;20205;-66
2022/03/31 03:40:28;;;;;;;3.60;3.50;;;;;;;5.82;97.85;99463.56;6111771;23;20024;-66
2022/03/31 03:42:55;;;;;;;5.30;5.10;;;;;;;5.65;97.80;99430.59;6112795;23;20257;-66
2022/03/31 03:45:21;;;;;;;3.70;3.50;;;;;;;5.77;97.47;99450.81;6109288;23;20072;-66
2022/03/31 03:47:48;;;;;;;4.35;4.15;;;;;;;5.75;98.34;99456.97;6112375;23;20030;-66
2022/03/31 03:50:15;;;;;;;4.00;3.80;;;;;;;5.70;97.10;99453.81;6124090;23;20013;-67
2022/03/31 03:52:42;;;;;;;3.20;3.10;;;;;;;5.60;96.34;99454.25;6105699;23;20022;-66
2022/03/31 03:55:10;;;;;;;3.97;3.78;;;;;;;5.62;95.85;99450.75;6115384;23;20025;-66
2022/03/31 03:57:36;;;;;;;4.70;4.40;;;;;;;5.63;96.51;99457.63;6118724;23;20059;-66
2022/03/31 04:00:04;;;;;;;4.50;4.30;;;;;;;5.58;96.06;99453.50;6113851;23;20480;-66
2022/03/31 04:02:30;;;;;;;3.20;3.10;;;;;;;5.54;95.92;99446.78;6118684;23;20201;-65
2022/03/31 04:04:57;;;;;;;5.10;4.90;;;;;;;5.30;96.18;99406.41;6113658;23;20049;-66
2022/03/31 04:07:23;;;;;;;4.10;3.78;;;;;;;5.47;96.38;99448.03;6107446;23;20085;-66
2022/03/31 04:09:50;;;;;;;5.28;5.07;;;;;;;5.45;97.26;99447.22;6114254;23;20079;-66
2022/03/31 04:12:16;;;;;;;4.75;3.75;;;;;;;5.39;99.23;99444.94;6111894;23;20011;-66
2022/03/31 04:14:43;;;;;;;3.53;3.40;;;;;;;5.39;100.00;99451.00;6120087;23;20017;-66
2022/03/31 04:17:09;;;;;;;3.40;3.30;;;;;;;5.31;100.00;99444.50;6127876;23;20076;-66
2022/03/31 04:19:35;;;;;;;4.25;3.95;;;;;;;5.34;100.00;99449.56;6127333;23;20051;-66
2022/03/31 04:22:02;;;;;;;4.55;4.35;;;;;;;5.35;100.00;99436.47;6113504;23;20021;-68
2022/03/31 04:24:28;;;;;;;3.40;3.30;;;;;;;5.22;100.00;99414.59;6112262;23;20489;-66
2022/03/31 04:26:55;;;;;;;4.85;4.65;;;;;;;4.89;100.00;99368.59;6119064;23;20029;-66
2022/03/31 04:29:21;;;;;;;3.30;3.20;;;;;;;5.29;100.00;99441.13;6120221;23;20017;-66
2022/03/31 04:31:48;;;;;;;4.97;4.78;;;;;;;5.08;100.00;99406.66;6110280;23;20040;-66
2022/03/31 04:34:18;;;;;;;4.35;4.15;;;;;;;5.27;100.00;99437.78;6115664;23;20012;-67
2022/03/31 04:36:48;;;;;;;4.05;3.85;;;;;;;5.28;100.00;99442.91;6109088;23;20017;-67
2022/03/31 04:39:15;;;;;;;4.07;3.72;;;;;;;5.29;100.00;99448.94;6118426;23;20020;-66
2022/03/31 04:41:43;;;;;;;3.38;3.28;;;;;;;5.24;100.00;99440.53;6109823;23;20076;-66
2022/03/31 04:44:09;;;;;;;3.97;3.78;;;;;;;5.21;100.00;99446.72;6108462;23;20029;-65
2022/03/31 04:46:35;;;;;;;3.72;3.53;;;;;;;5.19;100.00;99448.56;6117273;23;20096;-65
2022/03/31 04:49:03;;;;;;;3.65;3.55;;;;;;;4.80;100.00;99387.22;6091034;23;20116;-66
2022/03/31 04:51:29;;;;;;;3.20;3.10;;;;;;;5.13;100.00;99447.13;6119579;23;20100;-66
2022/03/31 04:53:56;;;;;;;4.80;4.60;;;;;;;5.13;100.00;99447.13;6108208;23;20025;-66
2022/03/31 04:56:22;;;;;;;3.47;3.28;;;;;;;5.11;100.00;99442.91;6110379;23;20375;-66
2022/03/31 04:58:48;;;;;;;5.07;4.78;;;;;;;4.95;100.00;99430.69;6117362;23;20031;-66
2022/03/31 05:01:16;;;;;;;4.07;3.88;;;;;;;5.05;100.00;99456.22;6109513;23;20467;-66
2022/03/31 05:03:48;;;;;;;;;;;;;;;5.00;100.00;99446.03;6116264;23;20022;-66
2022/03/31 05:06:16;;;;;;;3.35;3.25;;;;;;;4.61;100.00;99384.72;6115126;23;20225;-66
2022/03/31 05:08:42;;;;;;;3.72;3.53;;;;;;;4.82;100.00;99418.34;6110449;23;20072;-69
2022/03/31 05:11:09;;;;;;;3.03;2.92;;;;;;;4.96;100.00;99440.16;6114934;23;20052;-67
2022/03/31 05:13:35;;;;;;;3.15;3.05;;;;;;;4.97;100.00;99453.97;6115854;23;20012;-67
2022/03/31 05:16:02;;;;;;;4.07;3.88;;;;;;;5.01;100.00;99450.31;6125420;23;20144;-67
2022/03/31 05:18:29;;;;;;;3.30;3.20;;;;;;;4.65;100.00;99411.38;6127822;23;20414;-65
2022/03/31 05:20:55;;;;;;;4.93;4.72;;;;;;;4.79;100.00;99425.38;6111432;23;20581;-65
2022/03/31 05:23:27;;;;;;;3.58;3.47;;;;;;;4.93;100.00;99444.66;6114813;23;20395;-66
2022/03/31 05:25:53;;;;;;;4.80;4.60;;;;;;;4.85;100.00;99437.25;6114068;23;20394;-66
2022/03/31 05:28:20;;;;;;;3.40;3.30;;;;;;;4.87;100.00;99438.00;6090584;23;20014;-66
2022/03/31 05:30:46;;;;;;;4.65;4.45;;;;;;;4.69;100.00;99410.28;6118755;23;20021;-66
2022/03/31 05:33:13;;;;;;;3.88;3.63;;;;;;;4.70;100.00;99404.19;6098018;23;20079;-65
2022/03/31 05:35:39;;;;;;;3.92;3.72;;;;;;;4.89;100.00;99443.13;6123519;23;20189;-68
2022/03/31 05:38:06;;;;;;;2.95;2.85;;;;;;;4.83;100.00;99425.22;6112871;23;20413;-65
2022/03/31 05:40:34;;;;;;;3.40;3.20;;;;;;;4.93;100.00;99447.25;6115456;23;20021;-66
2022/03/31 05:43:01;;;;;;;4.60;4.38;;;;;;;4.93;100.00;99440.31;6117587;23;20197;-66
2022/03/31 05:45:27;;;;;;;3.35;3.25;;;;;;;4.79;100.00;99414.13;6114344;23;20093;-66
2022/03/31 05:47:54;;;;;;;4.57;4.38;;;;;;;4.93;100.00;99429.06;6097040;23;20471;-67
2022/03/31 05:50:20;;;;;;;3.30;3.20;;;;;;;4.98;100.00;99434.88;6115927;23;20037;-66
2022/03/31 05:52:47;;;;;;;4.88;4.57;;;;;;;4.97;100.00;99434.03;6124457;23;20552;-66
2022/03/31 05:55:18;;;;;;;3.00;2.90;;;;;;;4.98;100.00;99434.88;6111624;23;20453;-66
2022/03/31 05:57:45;;;;;;;3.83;3.70;;;;;;;4.82;100.00;99407.97;6085177;23;20111;-67
2022/03/31 06:00:15;;;;;;;3.55;3.35;;;;;;;4.94;100.00;99430.75;6120079;23;20053;-68
2022/03/31 06:02:42;;;;;;;3.33;3.22;;;;;;;4.99;100.00;99428.75;6110763;23;20488;-66
2022/03/31 06:05:15;;;;;;;3.10;3.00;;;;;;;4.97;99.97;99426.25;6111837;23;20011;-65
2022/03/31 06:07:42;;;;;;;3.30;3.20;;;;;;;5.06;99.33;99424.94;6115588;23;20025;-66
2022/03/31 06:10:09;;;;;;;3.10;3.00;;;;;;;5.07;99.42;99428.38;6112154;23;20088;-65
2022/03/31 06:12:37;;;;;;;4.03;3.83;;;;;;;4.96;99.24;99406.34;6122883;23;20084;-66
2022/03/31 06:15:06;;;;;;;3.85;3.70;;;;;;;4.98;99.50;99395.88;6102712;23;20198;-66
2022/03/31 06:17:39;;;;;;;3.20;3.10;;;;;;;5.23;99.96;99431.88;6112630;23;20511;-66
2022/03/31 06:20:06;;;;;;;3.70;3.60;;;;;;;5.19;99.22;99418.22;6103875;23;20032;-67
2022/03/31 06:22:39;;;;;;;3.33;3.22;;;;;;;5.30;100.00;99419.41;6089657;23;20060;-67
2022/03/31 06:25:10;;;;;;;3.40;3.30;;;;;;;5.13;100.00;99395.13;6088141;23;20053;-67
2022/03/31 06:27:38;;;;;;;3.53;3.42;;;;;;;5.35;99.99;99417.41;6093159;23;20018;-68
2022/03/31 06:30:05;;;;;;;3.55;3.45;;;;;;;5.32;99.94;99396.78;6056154;23;20097;-67
2022/03/31 06:32:32;;;;;;;3.88;3.67;;;;;;;5.15;99.53;99366.41;6074037;23;20018;-67
2022/03/31 06:34:59;;;;;;;4.95;4.75;;;;;;;5.35;99.10;99401.81;6090792;23;20018;-67
2022/03/31 06:37:26;;;;;;;3.47;3.38;;;;;;;5.44;99.89;99397.91;6084035;23;20026;-67
2022/03/31 06:39:53;;;;;;;5.38;5.18;;;;;;;4.65;98.82;99273.66;6051854;23;20054;-67
2022/03/31 06:42:20;;;;;;;3.90;3.70;;;;;;;4.87;98.35;99309.78;6068545;23;20713;-67
2022/03/31 06:44:46;;;;;;;4.47;4.28;;;;;;;5.67;98.44;99431.34;6079137;23;20194;-68
2022/03/31 06:47:13;;;;;;;3.40;3.30;;;;;;;5.65;96.93;99430.59;6090224;23;20542;-67
2022/03/31 06:49:39;;;;;;;3.50;3.40;;;;;;;5.63;97.45;99411.63;6084539;23;20030;-67
2022/03/31 06:52:06;;;;;;;3.70;3.60;;;;;;;5.79;96.66;99428.13;6083612;23;20014;-67
2022/03/31 06:54:32;;;;;;;3.30;3.20;;;;;;;5.75;96.43;99390.16;6059731;23;20190;-67
2022/03/31 06:56:59;;;;;;;4.82;4.63;;;;;;;5.93;97.02;99411.78;6077813;23;20729;-67
2022/03/31 06:59:25;;;;;;;7.72;4.22;;;;;;;6.02;94.95;99420.03;6084851;23;20468;-68
2022/03/31 07:01:51;;;;;;;5.25;5.05;;;;;;;5.43;92.43;99334.59;6080593;23;20031;-67
2022/03/31 07:04:18;;;;;;;3.80;3.65;;;;;;;5.96;91.33;99429.03;6085849;23;20598;-69
2022/03/31 07:06:44;;;;;;;3.95;3.80;;;;;;;6.05;91.05;99430.28;6060155;23;20034;-68
2022/03/31 07:09:11;;;;;;;5.28;5.07;;;;;;;5.85;91.53;99400.06;6071841;23;20020;-67
2022/03/31 07:11:38;;;;;;;3.47;3.38;;;;;;;6.12;92.11;99431.66;6086021;23;20022;-67
2022/03/31 07:14:06;;;;;;;3.60;3.50;;;;;;;5.76;91.81;99370.19;6053635;23;20523;-67
2022/03/31 07:16:33;;;;;;;3.58;3.47;;;;;;;5.97;90.89;99428.94;6080808;23;20029;-66
2022/03/31 07:19:01;;;;;;;4.88;4.68;;;;;;;5.64;90.05;99379.47;6056783;23;20222;-67
2022/03/31 07:21:31;;;;;;;3.70;3.50;;;;;;;6.05;89.99;99433.72;6084338;23;20041;-67
2022/03/31 07:24:00;;;;;;;4.78;4.57;;;;;;;5.63;90.33;99369.97;6048150;23;20321;-67
2022/03/31 07:26:28;;;;;;;3.30;3.20;;;;;;;5.96;90.62;99423.81;6080583;23;20092;-66
2022/03/31 07:28:57;;;;;;;4.32;4.13;;;;;;;5.79;89.36;99435.94;6079868;23;20026;-69
2022/03/31 07:31:26;;;;;;;5.97;3.90;;;;;;;5.80;90.38;99432.41;6085310;23;20116;-68
2022/03/31 07:33:53;;;;;;;8.13;5.35;;;;;;;5.87;91.00;99438.13;6074537;23;20046;-69
2022/03/31 07:36:20;;;;;;;3.78;3.60;;;;;;;5.46;90.98;99365.66;6074770;23;20018;-71
2022/03/31 07:38:46;;;;;;;4.25;4.05;;;;;;;5.95;92.91;99436.00;6082517;23;20093;-68
2022/03/31 07:41:16;;;;;;;3.78;3.58;;;;;;;5.97;92.60;99439.38;6080942;23;20017;-68
2022/03/31 07:43:43;;;;;;;3.70;3.60;;;;;;;6.03;92.44;99432.13;6058592;23;20073;-68
2022/03/31 07:46:10;;;;;;;3.40;3.30;;;;;;;5.95;93.52;99443.81;6056117;23;20413;-68
2022/03/31 07:48:37;;;;;;;3.80;3.50;;;;;;;5.31;93.13;99317.03;6051454;23;20538;-69
2022/03/31 07:51:04;;;;;;;4.15;3.95;;;;;;;5.85;91.85;99398.31;6054835;23;20021;-69
2022/03/31 07:53:33;;;;;;;3.50;3.40;;;;;;;5.99;91.58;99426.22;6039063;23;20038;-69
2022/03/31 07:56:00;;;;;;;5.47;5.25;;;;;;;5.39;91.85;99335.69;6074827;23;20435;-69
2022/03/31 07:58:27;;;;;;;4.00;3.80;;;;;;;5.51;92.80;99335.06;6082924;23;20018;-68
2022/03/31 08:00:54;;;;;;;5.60;5.30;;;;;;;6.05;92.58;99418.09;6078654;23;20070;-69
2022/03/31 08:03:22;;;;;;;3.50;3.40;;;;;;;5.87;92.03;99388.63;6102539;23;20021;-69
2022/03/31 08:05:49;;;;;;;4.97;4.78;;;;;;;5.85;90.69;99392.25;6079958;23;20018;-69
2022/03/31 08:08:16;;;;;;;3.53;3.42;;;;;;;6.06;89.72;99411.97;6082446;23;20565;-69
2022/03/31 08:10:42;;;;;;;3.42;3.30;;;;;;;6.11;89.50;99416.91;6085597;23;20057;-69
2022/03/31 08:13:09;;;;;;;3.20;3.10;;;;;;;5.68;90.61;99361.94;6059161;23;20452;-69
2022/03/31 08:15:37;;;;;;;3.70;3.50;;;;;;;6.15;90.20;99423.66;6093272;23;20221;-68
2022/03/31 08:18:05;;;;;;;4.35;4.15;;;;;;;6.21;90.50;99425.91;6068767;23;20214;-69
2022/03/31 08:20:32;;;;;;;3.35;3.25;;;;;;;6.22;90.71;99411.97;6093502;23;20497;-68
2022/03/31 08:22:59;;;;;;;5.07;4.88;;;;;;;6.36;91.21;99429.47;6111895;23;20017;-69
2022/03/31 08:25:25;;;;;;;3.90;3.70;;;;;;;6.37;90.74;99420.69;6109401;23;20029;-68
2022/03/31 08:27:52;;;;;;;4.80;4.57;;;;;;;6.28;89.93;99422.06;6115714;23;20036;-69
2022/03/31 08:30:20;;;;;;;3.70;3.60;;;;;;;6.07;90.44;99387.59;6115718;23;20005;-68
2022/03/31 08:32:47;;;;;;;4.25;4.07;;;;;;;5.92;90.49;99397.06;6084565;23;20030;-68
2022/03/31 08:35:15;;;;;;;4.35;4.05;;;;;;;6.12;90.80;99423.81;6116999;23;20501;-67
2022/03/31 08:37:42;;;;;;;3.40;3.30;;;;;;;6.29;90.56;99421.13;6109236;23;20040;-69
2022/03/31 08:40:14;;;;;;;3.40;3.30;;;;;;;6.17;90.36;99427.00;6114197;23;20044;-68
2022/03/31 08:42:41;;;;;;;3.80;3.60;;;;;;;6.08;89.39;99419.72;6112784;23;20033;-67
2022/03/31 08:45:15;;;;;;;3.92;3.72;;;;;;;5.10;88.84;99264.41;6097265;23;20680;-68
2022/03/31 08:47:48;;;;;;;3.97;3.78;;;;;;;6.13;89.64;99434.16;6115354;23;20021;-69
2022/03/31 08:50:17;;;;;;;3.65;3.55;;;;;;;6.10;89.85;99438.69;6112048;23;20482;-68
2022/03/31 08:52:44;;;;;;;5.03;4.82;;;;;;;6.02;89.58;99436.50;6112519;23;20091;-69
2022/03/31 08:55:12;;;;;;;3.50;3.40;;;;;;;5.88;90.54;99413.78;6110421;23;20088;-69
2022/03/31 08:57:40;;;;;;;3.30;3.20;;;;;;;6.13;90.79;99442.00;6109022;23;20017;-68
2022/03/31 09:00:09;;;;;;;3.80;3.65;;;;;;;6.05;89.86;99445.91;6100762;23;20033;-67
2022/03/31 09:02:37;;;;;;;3.28;3.17;;;;;;;6.02;90.25;99439.09;6096086;23;20033;-69
2022/03/31 09:05:06;;;;;;;4.03;3.83;;;;;;;6.13;89.12;99439.38;6102244;23;20201;-69
2022/03/31 09:07:33;;;;;;;3.33;3.22;;;;;;;6.21;89.69;99446.75;6113405;23;20089;-68
2022/03/31 09:09:59;;;;;;;3.72;3.53;;;;;;;6.15;89.79;99429.72;6099328;23;20079;-68
2022/03/31 09:12:36;;;;;;;3.40;3.30;;;;;;;6.16;90.25;99447.00;6106005;23;20092;-68
2022/03/31 09:15:22;;;;;;;3.80;3.60;;;;;;;5.94;90.73;99416.03;6108255;23;20018;-68
2022/03/31 09:17:56;;;;;;;4.47;4.28;;;;;;;5.75;90.35;99407.53;6105667;23;20014;-69
2022/03/31 09:20:23;;;;;;;3.50;3.40;;;;;;;5.99;90.12;99447.94;6118201;23;20233;-67
2022/03/31 09:22:50;;;;;;;4.75;4.50;;;;;;;5.74;90.51;99382.44;6105977;23;20013;-67
2022/03/31 09:25:25;;;;;;;3.47;3.35;;;;;;;6.03;91.63;99445.16;6104821;23;20378;-67
2022/03/31 09:27:52;;;;;;;4.97;4.78;;;;;;;6.19;90.41;99440.78;6110185;23;20025;-66
2022/03/31 09:30:19;;;;;;;3.65;3.55;;;;;;;6.09;90.13;99416.16;6108567;23;20017;-68
2022/03/31 09:32:47;;;;;;;3.30;3.20;;;;;;;6.17;90.46;99446.09;6116576;23;20093;-70
2022/03/31 09:35:18;;;;;;;3.80;3.60;;;;;;;6.02;91.34;99415.66;6128127;23;20065;-70
2022/03/31 09:37:45;;;;;;;3.45;3.35;;;;;;;6.26;91.24;99449.97;6117937;23;20029;-67
2022/03/31 09:40:11;;;;;;;3.90;3.70;;;;;;;6.26;91.40;99447.34;6120752;23;20025;-67
2022/03/31 09:42:58;;;;;;;3.63;3.50;;;;;;;6.22;91.26;99448.44;6107549;23;20596;-67
2022/03/31 09:45:40;;;;;;;3.53;3.42;;;;;;;6.29;91.52;99448.94;6116321;23;20436;-67
2022/03/31 09:48:19;;;;;;;3.47;3.38;;;;;;;6.36;91.31;99450.31;6108306;23;20010;-67
2022/03/31 09:50:46;;;;;;;3.97;3.70;;;;;;;6.44;90.99;99453.34;6122599;23;20009;-67
2022/03/31 09:53:13;;;;;;;3.50;3.40;;;;;;;6.27;89.90;99420.38;6106758;23;20110;-67
2022/03/31 09:55:47;;;;;;;3.60;3.50;;;;;;;6.12;88.59;99389.97;6109429;23;20446;-70
2022/03/31 09:58:19;;;;;;;3.60;3.50;;;;;;;6.52;90.99;99440.72;6109767;23;20511;-67
2022/03/31 10:00:46;;;;;;;4.53;4.32;;;;;;;6.64;90.63;99439.19;6115366;23;20136;-66
2022/03/31 10:03:21;;;;;;;3.95;3.75;;;;;;;6.71;90.75;99437.91;6114902;23;20226;-66
2022/03/31 10:05:48;;;;;;;4.32;4.13;;;;;;;5.91;90.90;99303.41;6102925;23;20017;-66
2022/03/31 10:08:15;;;;;;;3.60;3.50;;;;;;;6.58;89.98;99403.88;6101152;23;20017;-65
2022/03/31 10:10:48;;;;;;;6.03;4.95;;;;;;;6.51;89.56;99396.47;6111196;23;20013;-65
2022/03/31 10:13:28;;;;;;;3.50;3.40;;;;;;;6.73;90.40;99423.00;6122364;23;20043;-68
2022/03/31 10:16:08;;;;;;;4.93;4.72;;;;;;;6.86;90.00;99428.38;6120733;23;20065;-66
2022/03/31 10:18:38;;;;;;;3.88;3.72;;;;;;;6.57;88.93;99423.06;6081534;23;20064;-65
2022/03/31 10:21:36;;;;;;;4.00;3.80;;;;;;;6.66;88.14;99423.47;6112090;23;20017;-65
2022/03/31 10:27:01;;;;;;;5.82;5.53;;;;;;;6.46;90.44;99442.81;6115185;23;20240;-70
2022/03/31 10:29:41;;;;;;;3.92;3.78;;;;;;;6.51;91.16;99443.41;6114604;23;20033;-65
2022/03/31 10:32:15;;;;;;;3.75;3.65;;;;;;;6.63;91.54;99442.72;6113947;23;20624;-66
2022/03/31 10:34:44;;;;;;;3.80;3.63;;;;;;;6.46;92.02;99415.00;6115531;23;20013;-65
2022/03/31 10:37:11;;;;;;;3.90;3.70;;;;;;;6.56;90.50;99410.94;6106719;23;20033;-65
2022/03/31 10:39:55;;;;;;;4.53;4.25;;;;;;;6.74;90.24;99432.53;6089135;23;20486;-65
2022/03/31 10:42:22;;;;;;;4.43;4.22;;;;;;;5.90;89.25;99299.13;6098720;23;20013;-66
2022/03/31 10:45:12;;;;;;;5.75;5.47;;;;;;;6.64;90.44;99435.75;6114208;23;20118;-66
2022/03/31 10:47:43;;;;;;;3.40;3.30;;;;;;;5.80;89.78;99314.41;6118668;23;20037;-67
2022/03/31 10:50:25;;;;;;;3.38;3.28;;;;;;;6.62;87.83;99438.44;6118262;23;20177;-66
2022/03/31 10:53:01;;;;;;;5.45;5.15;;;;;;;6.47;87.82;99413.22;6125291;23;20234;-66
2022/03/31 10:55:48;;;;;;;3.70;3.60;;;;;;;6.54;88.16;99457.09;6112304;23;20045;-66
2022/03/31 10:58:28;;;;;;;3.63;3.53;;;;;;;6.29;88.86;99396.84;6119635;23;20028;-67
2022/03/31 11:01:02;;;;;;;5.10;4.85;;;;;;;6.36;88.84;99435.50;6113453;23;20315;-68
2022/03/31 11:03:29;;;;;;;3.47;3.38;;;;;;;6.22;90.79;99432.81;6113701;23;20036;-66
2022/03/31 11:05:59;;;;;;;5.60;5.32;;;;;;;6.34;90.67;99431.31;6111736;23;20017;-65
2022/03/31 11:08:49;;;;;;;5.90;5.60;;;;;;;6.13;89.63;99391.63;6118346;23;20029;-65
2022/03/31 11:11:22;;;;;;;4.45;4.25;;;;;;;6.46;90.42;99438.44;6108531;23;20261;-67
2022/03/31 11:13:57;;;;;;;4.97;4.78;;;;;;;6.53;89.51;99425.91;6109190;23;20438;-65
2022/03/31 11:16:37;;;;;;;4.55;4.35;;;;;;;6.76;89.46;99433.28;6112212;23;20297;-67
2022/03/31 11:19:23;;;;;;;4.05;3.85;;;;;;;6.85;90.12;99425.84;6102086;23;20021;-65
2022/03/31 11:21:56;;;;;;;5.22;5.03;;;;;;;6.94;88.50;99417.50;6114914;23;20031;-65
2022/03/31 11:24:29;;;;;;;3.90;3.70;;;;;;;6.82;88.69;99390.38;6109624;23;20012;-65
2022/03/31 11:26:56;;;;;;;5.80;5.50;;;;;;;7.14;87.01;99419.81;6125092;23;20030;-65
2022/03/31 11:29:26;;;;;;;4.10;3.90;;;;;;;7.23;86.13;99413.19;6115864;23;20012;-67
2022/03/31 11:31:59;;;;;;;5.47;5.25;;;;;;;6.90;86.05;99356.03;6084439;23;20466;-65
2022/03/31 11:34:28;;;;;;;3.65;3.55;;;;;;;7.15;85.69;99413.63;6107644;23;20029;-65
2022/03/31 11:37:00;;;;;;;5.47;5.28;;;;;;;7.27;84.42;99406.84;6111475;23;20021;-65
2022/03/31 11:39:34;;;;;;;4.70;3.92;;;;;;;6.96;83.05;99343.47;6109829;23;20084;-66
2022/03/31 11:42:00;;;;;;;5.25;5.05;;;;;;;7.18;82.25;99378.72;6113352;23;20008;-66
2022/03/31 11:44:30;;;;;;;4.10;3.90;;;;;;;7.18;82.24;99397.81;6115222;23;20350;-66
2022/03/31 11:47:02;;;;;;;4.97;4.78;;;;;;;6.88;83.73;99361.34;6082543;23;20578;-66
2022/03/31 11:49:28;;;;;;;4.00;3.80;;;;;;;7.08;82.18;99407.13;6110129;23;20418;-66
2022/03/31 11:51:57;;;;;;;5.38;5.18;;;;;;;7.03;80.73;99374.41;6109876;23;20479;-71
2022/03/31 11:54:31;;;;;;;4.68;4.28;;;;;;;7.32;80.64;99410.06;6074350;23;20093;-65
2022/03/31 11:57:06;;;;;;;6.38;5.97;;;;;;;7.21;81.79;99396.78;6111167;23;20115;-66
2022/03/31 11:59:39;;;;;;;4.20;4.00;;;;;;;7.17;81.36;99384.84;6115793;23;20098;-68
2022/03/31 12:02:17;;;;;;;4.10;3.90;;;;;;;7.22;79.97;99400.22;6101556;23;20189;-65
2022/03/31 12:04:50;;;;;;;6.22;5.88;;;;;;;7.29;81.50;99401.56;6108833;23;20117;-65