Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:02;;;;;;;0.40;0.40;;;;;;;8.26;46.34;96974.41;4929592;29;20056;-62
2024/01/26 00:03:29;;;;;;;0.30;0.30;;;;;;;7.91;46.59;96967.97;4928256;29;20082;-63
2024/01/26 00:05:57;;;;;;;0.30;0.30;;;;;;;7.50;47.64;96914.94;4929368;29;20645;-63
2024/01/26 00:08:23;;;;;;;0.40;0.40;;;;;;;7.87;47.18;96991.91;4929957;29;20412;-62
2024/01/26 00:10:50;;;;;;;0.30;0.30;;;;;;;7.81;48.02;96993.34;4928331;29;20081;-63
2024/01/26 00:13:17;;;;;;;0.38;0.38;;;;;;;7.80;47.85;97006.31;4928625;29;20062;-63
2024/01/26 00:15:46;;;;;;;0.30;0.30;;;;;;;7.81;48.12;96993.34;4929657;29;20082;-63
2024/01/26 00:18:12;;;;;;;0.40;0.40;;;;;;;7.61;48.49;96987.69;4928346;29;20075;-63
2024/01/26 00:20:39;;;;;;;0.30;0.30;;;;;;;7.52;48.84;96987.03;4929115;29;20533;-62
2024/01/26 00:23:06;;;;;;;0.40;0.40;;;;;;;7.40;49.84;96991.78;4929158;29;20442;-62
2024/01/26 00:25:33;;;;;;;0.30;0.30;;;;;;;7.60;48.23;97010.88;4929465;29;20055;-63
2024/01/26 00:27:59;;;;;;;0.40;0.40;;;;;;;7.54;47.97;96993.00;4929017;28;20056;-62
2024/01/26 00:30:26;;;;;;;0.40;0.40;;;;;;;7.55;47.28;97005.66;4928407;29;20047;-62
2024/01/26 00:32:54;;;;;;;0.30;0.30;;;;;;;7.67;47.16;97008.31;4929262;29;20064;-62
2024/01/26 00:35:21;;;;;;;0.40;0.40;;;;;;;7.84;47.27;96995.38;4919902;28;20062;-63
2024/01/26 00:37:48;;;;;;;0.30;0.30;;;;;;;7.76;47.57;97004.63;4927614;29;20558;-62
2024/01/26 00:40:14;;;;;;;0.38;0.38;;;;;;;7.68;47.28;97003.63;4929092;29;20051;-63
2024/01/26 00:42:41;;;;;;;0.30;0.30;;;;;;;7.70;46.47;96985.56;4928954;29;20062;-62
2024/01/26 00:45:08;;;;;;;0.30;0.30;;;;;;;7.85;46.63;96991.44;4927841;29;20122;-62
2024/01/26 00:47:35;;;;;;;0.30;0.30;;;;;;;7.91;46.50;97001.06;4929292;29;20066;-62
2024/01/26 00:50:02;;;;;;;0.40;0.40;;;;;;;7.93;45.77;97016.13;4927828;29;20066;-62
2024/01/26 00:52:29;;;;;;;0.38;0.38;;;;;;;8.04;46.14;97000.66;4928906;29;20114;-62
2024/01/26 00:54:56;;;;;;;0.32;0.32;;;;;;;7.88;47.04;97007.28;4928807;29;20067;-62
2024/01/26 00:57:23;;;;;;;0.30;0.30;;;;;;;7.17;46.56;96939.22;4928654;29;20067;-62
2024/01/26 00:59:50;;;;;;;0.30;0.30;;;;;;;7.69;47.11;97019.81;4929592;29;20411;-59
2024/01/26 01:02:17;;;;;;;0.40;0.40;;;;;;;7.60;47.45;97041.19;4927145;29;20130;-59
2024/01/26 01:04:43;;;;;;;0.32;0.32;;;;;;;7.64;47.54;97028.31;4928555;29;20063;-62
2024/01/26 01:07:10;;;;;;;0.30;0.30;;;;;;;7.62;48.08;97030.63;4928320;29;20083;-62
2024/01/26 01:09:40;;;;;;;0.40;0.40;;;;;;;7.60;48.03;97035.69;4928724;29;20055;-62
2024/01/26 01:12:07;;;;;;;0.40;0.40;;;;;;;7.21;48.82;96983.38;4928560;29;20048;-59
2024/01/26 01:14:36;;;;;;;0.30;0.30;;;;;;;7.37;48.67;97031.88;4928228;29;20552;-61
2024/01/26 01:17:04;;;;;;;0.30;0.30;;;;;;;7.41;49.33;97016.25;4928596;29;20055;-59
2024/01/26 01:19:31;;;;;;;0.30;0.30;;;;;;;7.40;48.17;97025.66;4928703;29;20087;-62
2024/01/26 01:21:58;;;;;;;0.30;0.30;;;;;;;7.55;47.68;97027.69;4928372;29;20055;-62
2024/01/26 01:24:25;;;;;;;0.40;0.40;;;;;;;7.61;47.53;97020.75;4928907;29;20047;-62
2024/01/26 01:26:52;;;;;;;0.40;0.40;;;;;;;7.62;48.26;97033.38;4928471;29;20051;-62
2024/01/26 01:29:19;;;;;;;0.40;0.40;;;;;;;7.66;47.49;97031.53;4927500;29;20439;-59
2024/01/26 01:31:45;;;;;;;0.40;0.40;;;;;;;7.71;47.98;97023.00;4928324;29;20055;-62
2024/01/26 01:34:12;;;;;;;0.30;0.30;;;;;;;7.77;47.76;97028.25;4928057;29;20581;-61
2024/01/26 01:36:39;;;;;;;0.35;0.35;;;;;;;7.70;47.53;97029.69;4927864;29;20057;-61
2024/01/26 01:39:07;;;;;;;0.40;0.40;;;;;;;7.65;46.93;97038.19;4926847;29;20052;-62
2024/01/26 01:41:34;;;;;;;0.35;0.35;;;;;;;7.72;46.85;97027.38;4927638;29;20051;-62
2024/01/26 01:44:01;;;;;;;0.38;0.38;;;;;;;7.81;47.61;97023.66;4927846;29;20523;-59
2024/01/26 01:46:28;;;;;;;0.30;0.30;;;;;;;7.73;47.93;97028.97;4926221;29;20063;-59
2024/01/26 01:48:55;;;;;;;0.30;0.30;;;;;;;7.67;47.14;97002.81;4926380;29;20052;-59
2024/01/26 01:51:23;;;;;;;0.30;0.30;;;;;;;7.61;48.51;97026.28;4927621;29;20075;-61
2024/01/26 01:53:50;;;;;;;0.40;0.40;;;;;;;7.56;47.84;97028.47;4927524;29;20514;-62
2024/01/26 01:56:20;;;;;;;0.40;0.40;;;;;;;7.73;47.35;97039.19;4926359;29;20063;-59
2024/01/26 01:58:49;;;;;;;0.40;0.40;;;;;;;7.79;47.13;97042.50;4927626;29;20052;-62
2024/01/26 02:01:16;;;;;;;0.38;0.38;;;;;;;7.36;47.09;96950.38;4926169;29;20063;-63
2024/01/26 02:03:43;;;;;;;0.30;0.30;;;;;;;7.59;47.26;96984.47;4927660;29;20079;-59
2024/01/26 02:06:09;;;;;;;0.30;0.30;;;;;;;7.62;47.69;96989.28;4927183;29;20054;-59
2024/01/26 02:08:36;;;;;;;0.30;0.30;;;;;;;7.51;47.20;96993.69;4926195;29;20066;-61
2024/01/26 02:11:03;;;;;;;0.35;0.35;;;;;;;7.90;47.70;97032.56;4927303;29;20590;-61
2024/01/26 02:13:30;;;;;;;0.30;0.30;;;;;;;7.55;47.52;96989.09;4926199;29;20059;-62
2024/01/26 02:15:57;;;;;;;0.40;0.40;;;;;;;7.79;48.23;97020.44;4927144;29;20514;-62
2024/01/26 02:18:23;;;;;;;0.40;0.40;;;;;;;7.78;47.73;97008.59;4925699;29;20451;-61
2024/01/26 02:20:50;;;;;;;0.38;0.38;;;;;;;7.76;48.07;97043.22;4927420;29;20135;-62
2024/01/26 02:23:22;;;;;;;0.30;0.30;;;;;;;7.83;47.55;97033.16;4926267;29;20074;-62
2024/01/26 02:25:49;;;;;;;0.30;0.30;;;;;;;7.58;47.93;96954.50;4927368;29;20428;-60
2024/01/26 02:28:16;;;;;;;0.40;0.40;;;;;;;7.42;48.21;96957.25;4927499;29;20165;-59
2024/01/26 02:30:43;;;;;;;0.40;0.40;;;;;;;7.86;48.05;97042.69;4926944;29;20571;-58
2024/01/26 02:33:10;;;;;;;0.30;0.30;;;;;;;7.93;47.55;97031.84;4927269;29;20062;-58
2024/01/26 02:35:37;;;;;;;0.40;0.40;;;;;;;7.56;48.86;96971.41;4927227;29;20071;-61
2024/01/26 02:38:04;;;;;;;0.40;0.40;;;;;;;7.74;48.64;97030.56;4925488;29;20146;-62
2024/01/26 02:40:31;;;;;;;0.30;0.30;;;;;;;7.40;48.10;96981.59;4925620;29;20051;-62
2024/01/26 02:42:58;;;;;;;0.40;0.40;;;;;;;7.82;48.62;97019.75;4925802;29;20134;-61
2024/01/26 02:45:25;;;;;;;0.40;0.40;;;;;;;7.87;48.35;97038.78;4926915;29;20089;-61
2024/01/26 02:47:53;;;;;;;0.30;0.30;;;;;;;7.45;47.94;96944.69;4927339;29;20078;-61
2024/01/26 02:50:20;;;;;;;0.40;0.40;;;;;;;7.35;49.10;96957.03;4926547;29;20522;-62
2024/01/26 02:52:47;;;;;;;0.40;0.40;;;;;;;7.90;47.79;97052.69;4927171;29;20048;-61
2024/01/26 02:55:14;;;;;;;0.30;0.30;;;;;;;7.92;47.91;97035.78;4929823;29;20055;-62
2024/01/26 02:57:40;;;;;;;0.40;0.40;;;;;;;7.97;48.32;97039.06;4929591;29;20048;-62
2024/01/26 03:00:08;;;;;;;0.30;0.30;;;;;;;7.84;48.93;97042.25;4929883;29;20154;-61
2024/01/26 03:02:35;;;;;;;0.30;0.30;;;;;;;7.87;49.12;97071.88;4931399;29;20114;-62
2024/01/26 03:05:02;;;;;;;0.40;0.40;;;;;;;7.89;48.43;97077.84;4930710;29;20051;-63
2024/01/26 03:07:29;;;;;;;0.30;0.30;;;;;;;7.62;48.84;97016.84;4930295;29;20437;-62
2024/01/26 03:09:56;;;;;;;0.30;0.30;;;;;;;7.92;49.16;97035.78;4930679;29;20059;-59
2024/01/26 03:12:23;;;;;;;0.30;0.30;;;;;;;7.94;49.00;97056.31;4930941;29;20067;-58
2024/01/26 03:14:52;;;;;;;0.40;0.40;;;;;;;7.85;49.25;97035.56;4929402;29;20048;-59
2024/01/26 03:17:19;;;;;;;0.30;0.30;;;;;;;7.81;48.96;97012.63;4930412;29;20052;-58
2024/01/26 03:19:46;;;;;;;0.30;0.30;;;;;;;7.50;49.68;96978.31;4930339;29;20570;-59
2024/01/26 03:22:12;;;;;;;0.40;0.40;;;;;;;7.74;49.43;97019.53;4930551;29;20063;-59
2024/01/26 03:24:39;;;;;;;0.30;0.30;;;;;;;7.77;49.27;97017.22;4930629;29;20052;-59
2024/01/26 03:27:06;;;;;;;0.38;0.38;;;;;;;7.83;49.30;97004.78;4928879;29;20058;-59
2024/01/26 03:29:33;;;;;;;0.40;0.40;;;;;;;7.77;49.32;97011.72;4930195;29;20644;-62
2024/01/26 03:32:00;;;;;;;0.30;0.30;;;;;;;7.30;49.02;96949.00;4929003;29;20052;-61
2024/01/26 03:34:27;;;;;;;0.35;0.35;;;;;;;7.74;48.90;97036.06;4930404;29;20885;-62
2024/01/26 03:36:53;;;;;;;0.40;0.40;;;;;;;7.74;48.25;97018.75;4930045;29;20059;-62
2024/01/26 03:39:20;;;;;;;0.30;0.30;;;;;;;7.79;49.22;97031.47;4929074;29;20055;-63
2024/01/26 03:41:49;;;;;;;0.40;0.40;;;;;;;7.86;49.19;97026.94;4930307;29;20135;-61
2024/01/26 03:44:16;;;;;;;0.30;0.30;;;;;;;7.79;48.79;97040.56;4929078;29;20055;-60
2024/01/26 03:46:43;;;;;;;0.35;0.35;;;;;;;7.82;48.82;97033.53;4930055;29;20093;-63
2024/01/26 03:49:10;;;;;;;0.40;0.40;;;;;;;7.88;49.30;97034.88;4928795;29;20055;-62
2024/01/26 03:51:37;;;;;;;0.30;0.30;;;;;;;7.83;48.76;97024.09;4929588;29;20059;-60
2024/01/26 03:54:04;;;;;;;0.30;0.30;;;;;;;7.74;48.61;97035.28;4929622;29;20138;-63
2024/01/26 03:56:31;;;;;;;0.38;0.38;;;;;;;7.80;48.27;97044.09;4930074;29;20063;-63
2024/01/26 03:58:58;;;;;;;0.40;0.40;;;;;;;7.47;48.00;96987.31;4928527;29;20043;-63
2024/01/26 04:01:25;;;;;;;0.30;0.30;;;;;;;7.88;48.34;97051.41;4929366;29;20059;-59
2024/01/26 04:03:52;;;;;;;0.35;0.35;;;;;;;7.79;48.53;97048.03;4929521;29;20055;-61
2024/01/26 04:06:18;;;;;;;0.30;0.30;;;;;;;7.93;48.44;97048.41;4929273;29;20055;-60
2024/01/26 04:08:46;;;;;;;0.40;0.40;;;;;;;7.90;49.11;97060.13;4929829;29;20043;-61
2024/01/26 04:11:12;;;;;;;0.40;0.40;;;;;;;7.39;48.76;96968.97;4929078;29;20490;-60
2024/01/26 04:13:39;;;;;;;0.40;0.40;;;;;;;7.92;48.72;97068.88;4929921;29;20569;-59
2024/01/26 04:16:07;;;;;;;0.30;0.30;;;;;;;7.43;48.21;96997.41;4929809;29;20106;-60
2024/01/26 04:18:34;;;;;;;0.32;0.32;;;;;;;7.94;48.57;97072.06;4929601;29;20059;-61
2024/01/26 04:21:01;;;;;;;0.40;0.40;;;;;;;7.90;47.99;97068.41;4962197;28;20217;-60
2024/01/26 04:23:28;;;;;;;0.40;0.40;;;;;;;7.98;47.62;97068.25;4968937;28;20058;-59
2024/01/26 04:25:54;;;;;;;0.30;0.30;;;;;;;8.06;47.17;97081.06;4967601;28;20054;-60
2024/01/26 04:28:21;;;;;;;0.40;0.40;;;;;;;8.01;48.25;97066.75;4967700;28;20101;-60
2024/01/26 04:30:49;;;;;;;0.40;0.40;;;;;;;8.01;48.43;97072.25;4965814;28;20138;-63
2024/01/26 04:33:15;;;;;;;0.35;0.35;;;;;;;8.01;48.52;97059.28;4966024;28;20055;-62
2024/01/26 04:35:42;;;;;;;0.40;0.40;;;;;;;8.02;48.00;97079.38;4966210;28;20059;-62
2024/01/26 04:38:09;;;;;;;0.38;0.38;;;;;;;8.06;47.48;97072.00;4966404;28;20059;-63
2024/01/26 04:40:38;;;;;;;0.40;0.40;;;;;;;7.97;47.45;97061.13;4967347;28;20089;-62
2024/01/26 04:43:05;;;;;;;0.40;0.40;;;;;;;7.97;47.88;97054.81;4967313;28;20134;-62
2024/01/26 04:45:32;;;;;;;0.38;0.38;;;;;;;7.87;48.63;97066.38;4967562;28;20059;-60
2024/01/26 04:47:59;;;;;;;0.30;0.30;;;;;;;7.91;48.90;97067.25;4968104;28;20054;-60
2024/01/26 04:50:26;;;;;;;0.30;0.30;;;;;;;7.46;47.70;96995.91;4967325;28;20058;-63
2024/01/26 04:52:53;;;;;;;0.40;0.40;;;;;;;7.65;47.06;97024.41;4965765;28;20051;-60
2024/01/26 04:55:25;;;;;;;0.40;0.40;;;;;;;8.00;48.29;97070.66;4966599;28;20061;-60
2024/01/26 04:57:53;;;;;;;0.32;0.32;;;;;;;7.08;48.37;96985.38;4967629;28;20064;-59
2024/01/26 05:00:20;;;;;;;0.30;0.30;;;;;;;7.42;47.47;97039.09;4965790;28;20051;-60
2024/01/26 05:02:47;;;;;;;0.30;0.30;;;;;;;7.40;48.25;97031.19;4967363;28;20442;-60
2024/01/26 05:05:14;;;;;;;0.40;0.40;;;;;;;7.65;48.35;97076.78;4966865;28;20055;-60
2024/01/26 05:07:40;;;;;;;0.40;0.40;;;;;;;7.23;48.00;97000.34;4966703;28;20086;-61
2024/01/26 05:10:08;;;;;;;0.30;0.30;;;;;;;7.31;47.76;97008.50;4966448;28;20170;-59
2024/01/26 05:12:36;;;;;;;0.38;0.38;;;;;;;7.74;47.99;97102.25;4966959;28;20117;-61
2024/01/26 05:15:03;;;;;;;0.30;0.30;;;;;;;7.65;47.86;97098.84;4965258;28;20610;-62
2024/01/26 05:17:32;;;;;;;0.30;0.30;;;;;;;7.77;47.03;97097.19;4965176;28;20249;-59
2024/01/26 05:19:59;;;;;;;0.38;0.38;;;;;;;7.73;47.45;97089.63;4965461;28;20525;-60
2024/01/26 05:22:27;;;;;;;0.40;0.40;;;;;;;7.72;48.59;97107.31;4966642;28;20047;-61
2024/01/26 05:24:53;;;;;;;0.30;0.30;;;;;;;7.56;48.07;97100.94;4966933;28;20077;-62
2024/01/26 05:27:20;;;;;;;0.30;0.30;;;;;;;7.70;47.59;97101.34;4967079;28;20051;-59
2024/01/26 05:29:47;;;;;;;0.40;0.40;;;;;;;7.44;47.96;97064.34;4967076;28;20062;-62
2024/01/26 05:32:14;;;;;;;0.30;0.30;;;;;;;7.64;47.53;97116.53;4964867;28;20058;-60
2024/01/26 05:34:41;;;;;;;0.30;0.30;;;;;;;7.72;47.09;97088.03;4966661;28;20242;-62
2024/01/26 05:37:08;;;;;;;0.30;0.30;;;;;;;7.31;47.88;97071.84;4964816;28;20051;-61
2024/01/26 05:39:35;;;;;;;0.30;0.30;;;;;;;7.49;47.26;97109.00;4966497;28;20050;-62
2024/01/26 05:42:01;;;;;;;0.30;0.30;;;;;;;7.52;47.68;97105.53;4965006;28;20058;-62
2024/01/26 05:44:28;;;;;;;0.40;0.40;;;;;;;7.50;47.52;97113.38;4966272;28;20525;-62
2024/01/26 05:46:55;;;;;;;0.40;0.40;;;;;;;7.52;47.21;97097.25;4966372;28;20051;-62
2024/01/26 05:49:25;;;;;;;0.40;0.40;;;;;;;7.70;47.06;97117.09;4965765;28;20054;-63
2024/01/26 05:51:52;;;;;;;0.40;0.40;;;;;;;7.60;46.63;97106.56;4965988;28;20552;-63
2024/01/26 05:54:19;;;;;;;0.30;0.30;;;;;;;7.60;46.69;97114.84;4966015;28;20074;-63
2024/01/26 05:56:46;;;;;;;0.30;0.30;;;;;;;7.71;46.02;97118.72;4965749;28;20525;-64
2024/01/26 05:59:13;;;;;;;0.40;0.40;;;;;;;7.69;46.01;97116.31;4966214;28;20149;-63
2024/01/26 06:01:39;;;;;;;0.30;0.30;;;;;;;7.39;46.52;97079.19;4965318;28;20065;-59
2024/01/26 06:04:06;;;;;;;0.30;0.30;;;;;;;7.61;45.94;97117.25;4957548;28;20146;-63
2024/01/26 06:06:33;;;;;;;0.30;0.30;;;;;;;7.59;46.49;97094.72;4964055;28;20531;-59
2024/01/26 06:09:00;;;;;;;0.30;0.30;;;;;;;7.64;45.74;97119.28;4966272;28;20046;-59
2024/01/26 06:11:27;;;;;;;0.40;0.40;;;;;;;7.66;46.49;97139.06;4965574;28;20504;-61
2024/01/26 06:13:54;;;;;;;0.40;0.40;;;;;;;7.64;46.23;97108.28;4964667;28;20146;-62
2024/01/26 06:16:20;;;;;;;0.40;0.40;;;;;;;7.71;45.88;97124.22;4965710;28;20449;-62
2024/01/26 06:18:47;;;;;;;0.30;0.30;;;;;;;7.73;46.37;97119.13;4965819;28;20051;-61
2024/01/26 06:21:14;;;;;;;0.30;0.30;;;;;;;7.70;46.15;97122.59;4964290;28;20493;-61
2024/01/26 06:23:41;;;;;;;0.30;0.30;;;;;;;7.69;45.83;97116.31;4964504;28;20062;-59
2024/01/26 06:26:08;;;;;;;0.30;0.30;;;;;;;7.71;46.26;97113.97;4965444;28;20518;-59
2024/01/26 06:28:35;;;;;;;0.32;0.32;;;;;;;7.78;46.06;97109.84;4964845;28;20043;-63
2024/01/26 06:31:01;;;;;;;0.30;0.30;;;;;;;7.72;46.60;97118.34;4965347;28;20322;-64
2024/01/26 06:33:28;;;;;;;0.30;0.30;;;;;;;7.41;46.15;97074.09;4964220;28;20050;-63
2024/01/26 06:35:55;;;;;;;0.30;0.30;;;;;;;7.69;46.41;97130.09;4965027;28;20414;-63
2024/01/26 06:38:22;;;;;;;0.40;0.40;;;;;;;7.34;46.19;97048.31;4965277;28;20057;-63
2024/01/26 06:40:48;;;;;;;0.30;0.30;;;;;;;7.67;46.47;97118.59;4980044;28;20086;-63
2024/01/26 06:43:16;;;;;;;0.40;0.40;;;;;;;7.74;46.39;97118.78;4965077;28;20054;-59
2024/01/26 06:45:44;;;;;;;0.30;0.30;;;;;;;7.91;45.23;97119.66;4963445;28;20544;-60
2024/01/26 06:48:10;;;;;;;0.30;0.30;;;;;;;7.56;45.77;97084.41;4963967;28;20141;-60
2024/01/26 06:50:38;;;;;;;0.40;0.40;;;;;;;7.76;45.86;97120.41;4965047;28;20054;-59
2024/01/26 06:53:05;;;;;;;0.30;0.30;;;;;;;7.77;45.62;97128.31;4964874;28;20050;-63
2024/01/26 06:55:32;;;;;;;0.30;0.30;;;;;;;7.79;46.24;97108.69;4964025;28;20117;-62
2024/01/26 06:57:59;;;;;;;0.30;0.30;;;;;;;7.77;45.91;97122.81;4965257;28;20055;-63
2024/01/26 07:00:27;;;;;;;0.40;0.40;;;;;;;7.73;46.20;97108.91;4965246;28;20054;-62
2024/01/26 07:02:54;;;;;;;0.40;0.40;;;;;;;7.76;45.55;97112.13;4964955;28;20142;-62
2024/01/26 07:05:21;;;;;;;0.38;0.38;;;;;;;5.82;45.54;96805.44;4965405;28;20080;-63
2024/01/26 07:07:47;;;;;;;0.30;0.30;;;;;;;7.82;46.11;97102.47;4964845;28;20058;-61
2024/01/26 07:10:14;;;;;;;0.30;0.30;;;;;;;7.75;45.89;97119.59;4962419;28;20556;-65
2024/01/26 07:12:41;;;;;;;0.40;0.40;;;;;;;7.77;46.24;97113.72;4962495;28;20055;-64
2024/01/26 07:15:09;;;;;;;0.40;0.40;;;;;;;7.80;45.92;97121.31;4961920;28;20253;-66
2024/01/26 07:17:36;;;;;;;0.30;0.30;;;;;;;7.45;46.00;97055.75;4962627;28;20596;-61
2024/01/26 07:20:04;;;;;;;0.30;0.30;;;;;;;7.80;46.17;97115.78;4962684;28;20121;-63
2024/01/26 07:22:31;;;;;;;0.40;0.40;;;;;;;7.74;45.97;97082.94;4963316;28;20061;-64
2024/01/26 07:24:58;;;;;;;0.30;0.30;;;;;;;7.92;46.38;97100.00;4962823;28;20577;-60
2024/01/26 07:27:25;;;;;;;0.30;0.30;;;;;;;7.88;46.35;97070.72;4962773;28;20055;-63
2024/01/26 07:29:52;;;;;;;0.40;0.40;;;;;;;8.14;45.88;97095.88;4964182;28;20054;-62
2024/01/26 07:32:19;;;;;;;0.40;0.40;;;;;;;8.28;45.98;97108.13;4964737;28;20070;-60
2024/01/26 07:34:45;;;;;;;0.40;0.40;;;;;;;8.25;45.72;97099.75;4964874;28;20054;-62
2024/01/26 07:37:13;;;;;;;0.40;0.40;;;;;;;8.36;46.08;97111.88;4964100;28;20528;-61
2024/01/26 07:39:41;;;;;;;0.38;0.38;;;;;;;8.56;44.75;97097.81;4964467;28;20137;-59
2024/01/26 07:42:08;;;;;;;0.40;0.40;;;;;;;8.71;45.42;97097.00;4967955;28;20050;-64
2024/01/26 07:44:34;;;;;;;0.40;0.40;;;;;;;8.73;44.51;97100.22;4966822;28;20082;-62
2024/01/26 07:47:01;;;;;;;0.40;0.40;;;;;;;8.82;44.25;97103.59;4966025;28;20051;-63
2024/01/26 07:49:28;;;;;;;0.40;0.40;;;;;;;8.44;43.73;97008.78;4967635;28;20050;-64
2024/01/26 07:52:00;;;;;;;0.40;0.40;;;;;;;8.82;43.51;97042.84;4968339;28;20055;-62
2024/01/26 07:54:26;;;;;;;0.40;0.40;;;;;;;9.20;43.39;97075.28;4967623;28;20577;-62
2024/01/26 07:56:53;;;;;;;0.40;0.40;;;;;;;9.37;42.68;97093.44;4966659;28;20062;-62
2024/01/26 07:59:20;;;;;;;0.40;0.40;;;;;;;9.18;43.05;97038.94;4967647;28;20109;-63
2024/01/26 08:01:47;;;;;;;0.40;0.40;;;;;;;9.57;43.06;97095.06;4966484;28;20250;-60
2024/01/26 08:04:14;;;;;;;0.50;0.50;;;;;;;8.70;42.91;96937.22;4968208;28;20173;-62
2024/01/26 08:06:41;;;;;;;0.40;0.40;;;;;;;9.81;42.96;97101.13;4967322;28;20051;-66
2024/01/26 08:09:10;;;;;;;0.40;0.40;;;;;;;9.93;42.71;97089.91;4965977;28;20055;-60
2024/01/26 08:11:38;;;;;;;0.47;0.47;;;;;;;9.90;42.29;97098.94;4967206;28;20058;-67
2024/01/26 08:14:05;;;;;;;0.45;0.45;;;;;;;10.01;41.91;97077.00;4965476;28;20058;-63
2024/01/26 08:16:32;;;;;;;0.40;0.40;;;;;;;9.95;41.95;97070.97;4967201;28;20066;-60
2024/01/26 08:18:59;;;;;;;0.40;0.40;;;;;;;10.07;41.45;97065.28;4967308;28;20488;-65
2024/01/26 08:21:27;;;;;;;0.50;0.50;;;;;;;10.28;40.98;97076.78;4966797;28;20077;-66
2024/01/26 08:23:54;;;;;;;0.40;0.40;;;;;;;9.45;41.71;96955.00;4967526;28;20073;-65
2024/01/26 08:26:20;;;;;;;0.50;0.50;;;;;;;8.01;41.77;96752.31;4967033;28;20070;-66
2024/01/26 08:28:47;;;;;;;0.40;0.40;;;;;;;9.92;41.52;97104.91;4966442;28;20540;-64
2024/01/26 08:31:14;;;;;;;0.40;0.40;;;;;;;9.67;41.94;97048.28;4964955;28;20065;-62
2024/01/26 08:33:41;;;;;;;0.40;0.40;;;;;;;9.40;42.59;97065.88;4966985;28;20101;-62
2024/01/26 08:36:08;;;;;;;0.40;0.40;;;;;;;9.49;42.59;97062.88;4967387;28;20050;-63
2024/01/26 08:38:35;;;;;;;0.40;0.40;;;;;;;9.57;42.73;97057.16;4967054;28;20059;-64
2024/01/26 08:41:07;;;;;;;0.40;0.40;;;;;;;9.57;42.90;97035.03;4966575;28;20059;-62
2024/01/26 08:43:34;;;;;;;0.43;0.43;;;;;;;9.89;42.12;97097.34;4981498;28;20073;-61
2024/01/26 08:46:01;;;;;;;0.50;0.50;;;;;;;8.24;41.81;96772.56;4966551;28;20051;-67
2024/01/26 08:48:27;;;;;;;0.40;0.40;;;;;;;10.07;41.50;97065.28;4966580;28;20050;-64
2024/01/26 08:50:54;;;;;;;0.50;0.50;;;;;;;10.42;41.50;97093.66;4966331;28;20162;-58
2024/01/26 08:53:21;;;;;;;0.43;0.43;;;;;;;10.65;41.21;97088.13;4965241;28;20082;-58
2024/01/26 08:55:48;;;;;;;0.50;0.50;;;;;;;9.55;40.44;96904.63;4966016;28;20062;-62
2024/01/26 08:58:15;;;;;;;0.50;0.50;;;;;;;10.92;40.00;97100.88;4966694;28;20065;-60
2024/01/26 09:00:41;;;;;;;0.40;0.40;;;;;;;11.23;40.01;97099.75;4966349;28;20070;-60
2024/01/26 09:03:08;;;;;;;0.50;0.50;;;;;;;11.36;39.43;97113.03;4967320;28;20080;-59
2024/01/26 09:05:35;;;;;;;0.50;0.50;;;;;;;11.53;39.42;97103.38;4966101;28;20050;-60
2024/01/26 09:08:03;;;;;;;0.50;0.50;;;;;;;10.88;39.66;96972.50;4966072;28;20121;-62
2024/01/26 09:10:30;;;;;;;0.50;0.50;;;;;;;11.63;40.10;97083.34;4966414;28;20061;-62
2024/01/26 09:12:56;;;;;;;0.50;0.50;;;;;;;11.65;39.95;97044.91;4966692;28;20051;-61
2024/01/26 09:15:23;;;;;;;0.50;0.50;;;;;;;11.89;39.63;97055.50;4966290;28;20479;-61
2024/01/26 09:17:50;;;;;;;0.55;0.55;;;;;;;12.29;38.68;97091.69;4966248;28;20064;-61
2024/01/26 09:20:17;;;;;;;0.50;0.50;;;;;;;12.09;39.23;97026.41;4964894;28;20050;-65
2024/01/26 09:22:44;;;;;;;0.52;0.52;;;;;;;11.60;38.81;96953.66;4964997;28;20055;-67
2024/01/26 09:25:11;;;;;;;0.50;0.50;;;;;;;12.51;38.39;97093.50;4964494;28;20533;-64
2024/01/26 09:27:38;;;;;;;0.60;0.60;;;;;;;11.95;38.45;96959.59;4966052;28;20081;-61
2024/01/26 09:30:05;;;;;;;0.52;0.52;;;;;;;12.53;38.52;97096.72;4966066;28;20500;-62
2024/01/26 09:32:33;;;;;;;0.60;0.60;;;;;;;12.55;38.38;97099.09;4966489;28;20058;-65
2024/01/26 09:35:03;;;;;;;0.52;0.52;;;;;;;11.95;37.89;97027.03;4966286;28;20059;-62
2024/01/26 09:37:30;;;;;;;0.57;0.57;;;;;;;12.28;38.92;97105.94;4964861;28;20687;-68
2024/01/26 09:39:57;;;;;;;0.50;0.50;;;;;;;12.46;38.00;97113.28;4965695;28;20051;-61
2024/01/26 09:42:23;;;;;;;0.50;0.50;;;;;;;11.74;38.34;97009.34;4965764;28;20050;-70
2024/01/26 09:44:50;;;;;;;0.50;0.50;;;;;;;12.60;38.12;97102.31;4965396;28;20069;-61
2024/01/26 09:47:18;;;;;;;0.50;0.50;;;;;;;12.78;37.95;97103.31;4965856;28;20086;-70
2024/01/26 09:49:54;;;;;;;0.50;0.50;;;;;;;12.47;38.32;97114.88;4964093;28;20066;-62
2024/01/26 09:52:22;;;;;;;0.50;0.50;;;;;;;11.54;38.48;96994.03;4965203;28;20157;-68
2024/01/26 09:54:51;;;;;;;0.52;0.52;;;;;;;12.16;40.08;97109.78;4967744;28;20121;-64
2024/01/26 09:57:20;;;;;;;0.50;0.50;;;;;;;12.00;39.57;97106.41;4966657;28;20051;-62
2024/01/26 09:59:50;;;;;;;0.50;0.50;;;;;;;10.84;39.38;96981.94;4968913;28;20046;-68
2024/01/26 10:02:18;;;;;;;0.50;0.50;;;;;;;11.45;39.44;97118.31;4982085;28;20058;-63
2024/01/26 10:04:44;;;;;;;0.50;0.50;;;;;;;11.27;40.47;97111.72;4964844;28;20513;-61
2024/01/26 10:07:11;;;;;;;0.40;0.40;;;;;;;11.38;40.08;97134.84;4964483;28;20117;-59
2024/01/26 10:09:39;;;;;;;0.50;0.50;;;;;;;11.30;40.35;97122.06;4965379;28;20062;-63
2024/01/26 10:12:08;;;;;;;0.50;0.50;;;;;;;11.16;40.70;97105.97;4983115;28;20047;-67
2024/01/26 10:14:36;;;;;;;0.43;0.43;;;;;;;11.21;41.40;97118.72;4961953;28;20429;-61
2024/01/26 10:17:03;;;;;;;0.50;0.50;;;;;;;10.48;42.51;97047.88;4964175;28;20055;-58
2024/01/26 10:19:31;;;;;;;0.40;0.40;;;;;;;11.08;40.65;97092.41;4963455;28;20542;-62
2024/01/26 10:21:59;;;;;;;0.40;0.40;;;;;;;11.35;40.07;97149.47;4964117;28;20109;-63
2024/01/26 10:24:28;;;;;;;0.50;0.50;;;;;;;11.61;39.76;97143.91;4963423;28;20050;-63
2024/01/26 10:26:55;;;;;;;0.47;0.47;;;;;;;11.59;39.96;97146.25;4965202;28;20130;-66
2024/01/26 10:29:23;;;;;;;0.50;0.50;;;;;;;11.18;39.88;97086.19;4963517;28;20057;-63
2024/01/26 10:31:52;;;;;;;0.50;0.50;;;;;;;10.59;40.45;97059.94;4963565;28;20433;-62
2024/01/26 10:34:20;;;;;;;0.50;0.50;;;;;;;11.01;40.90;97106.13;4964089;28;20050;-63
2024/01/26 10:36:49;;;;;;;0.45;0.45;;;;;;;11.20;40.68;97155.94;4963683;28;20181;-62
2024/01/26 10:39:24;;;;;;;0.50;0.50;;;;;;;10.75;40.55;97123.50;4963351;28;20523;-62
2024/01/26 10:41:52;;;;;;;0.50;0.50;;;;;;;11.13;40.85;97158.63;4965135;28;20058;-62
2024/01/26 10:44:21;;;;;;;0.50;0.50;;;;;;;11.26;41.31;97143.38;4964952;28;20054;-62
2024/01/26 10:46:49;;;;;;;0.43;0.43;;;;;;;10.79;41.32;97095.88;4964933;28;20065;-62
2024/01/26 10:49:17;;;;;;;0.40;0.40;;;;;;;11.06;41.37;97144.63;4964344;28;21317;-62
2024/01/26 10:51:47;;;;;;;0.50;0.50;;;;;;;11.31;40.93;97145.81;4964495;28;20078;-62
2024/01/26 10:54:14;;;;;;;0.40;0.40;;;;;;;11.20;41.06;97089.41;4964431;28;20611;-61
2024/01/26 10:56:41;;;;;;;0.50;0.50;;;;;;;11.27;40.11;97034.06;4964889;28;20059;-62
2024/01/26 10:59:10;;;;;;;0.50;0.50;;;;;;;11.82;39.80;97069.31;4964450;28;20070;-62
2024/01/26 11:01:38;;;;;;;0.40;0.40;;;;;;;11.71;40.12;97138.53;4964341;28;20066;-60
2024/01/26 11:04:08;;;;;;;0.50;0.50;;;;;;;11.57;40.56;97159.72;4965283;28;20054;-61
2024/01/26 11:06:36;;;;;;;0.50;0.50;;;;;;;11.47;40.33;97154.81;4964384;28;20057;-63
2024/01/26 11:09:08;;;;;;;0.50;0.50;;;;;;;11.01;40.62;97148.53;4964302;28;20142;-60
2024/01/26 11:11:37;;;;;;;0.50;0.50;;;;;;;11.06;41.15;97150.19;4978284;28;20419;-60
2024/01/26 11:14:05;;;;;;;0.50;0.50;;;;;;;10.82;41.61;97131.16;4964651;28;20047;-62
2024/01/26 11:16:34;;;;;;;0.50;0.50;;;;;;;10.08;42.22;97111.19;4966027;28;20061;-61
2024/01/26 11:19:02;;;;;;;0.40;0.40;;;;;;;10.58;42.50;97162.78;4968455;28;20381;-62
2024/01/26 11:21:39;;;;;;;0.50;0.50;;;;;;;10.27;42.58;97169.31;4965959;28;20567;-61
2024/01/26 11:24:17;;;;;;;0.47;0.47;;;;;;;10.20;42.76;97162.81;4968579;28;20058;-60
2024/01/26 11:26:58;;;;;;;0.50;0.50;;;;;;;10.04;42.58;97149.03;4966142;28;20061;-60
2024/01/26 11:29:36;;;;;;;0.40;0.40;;;;;;;10.30;43.38;97151.16;4967595;28;20730;-62
2024/01/26 11:32:16;;;;;;;0.50;0.50;;;;;;;10.46;42.54;97154.66;4967331;28;20641;-67
2024/01/26 11:34:44;;;;;;;0.40;0.40;;;;;;;10.39;42.50;97130.38;4966478;28;20469;-64
2024/01/26 11:37:13;;;;;;;0.50;0.50;;;;;;;10.68;42.07;97151.09;4968367;28;20135;-68
2024/01/26 11:39:41;;;;;;;0.50;0.50;;;;;;;10.84;41.57;97153.75;4967923;28;20887;-67