Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:21;;;;;;;;;;;;;;;8.66;89.07;97143.47;4936299;28;103707;-64
2021/11/04 00:04:49;;;;;;;;;;;;;;;8.69;88.36;97148.47;4941109;28;103222;-64
2021/11/04 00:07:18;;;;;;;;;;;;;;;8.63;86.90;97151.66;4933615;28;103149;-64
2021/11/04 00:09:45;;;;;;;;;;;;;;;8.66;86.55;97148.75;4939512;28;102810;-64
2021/11/04 00:12:14;;;;;;;;;;;;;;;8.59;86.68;97142.34;4934120;28;103129;-63
2021/11/04 00:14:45;;;;;;;;;;;;;;;8.61;86.88;97136.97;4933040;28;103249;-63
2021/11/04 00:17:13;;;;;;;;;;;;;;;8.60;86.82;97124.75;4947515;28;103168;-63
2021/11/04 00:19:41;;;;;;;;;;;;;;;8.63;86.55;97117.41;4932415;28;102972;-63
2021/11/04 00:22:09;;;;;;;;;;;;;;;8.64;88.00;97113.00;4937228;28;102862;-64
2021/11/04 00:24:39;;;;;;;;;;;;;;;8.58;88.00;97103.84;4930842;28;104303;-63
2021/11/04 00:27:09;;;;;;;;;;;;;;;8.53;88.71;97100.78;4933128;28;103168;-63
2021/11/04 00:29:37;;;;;;;;;;;;;;;8.49;89.38;97094.13;4948465;28;102682;-63
2021/11/04 00:32:07;;;;;;;;;;;;;;;8.50;89.23;97101.06;4933230;28;102864;-63
2021/11/04 00:34:37;;;;;;;;;;;;;;;8.54;89.52;97096.34;4934976;28;103286;-63
2021/11/04 00:37:05;;;;;;;;;;;;;;;8.44;88.73;97090.25;4939137;28;103338;-63
2021/11/04 00:39:33;;;;;;;;;;;;;;;8.36;89.69;97083.03;4947998;28;102860;-62
2021/11/04 00:42:01;;;;;;;;;;;;;;;8.32;90.25;97093.94;4932985;28;102858;-63
2021/11/04 00:44:29;;;;;;;;;;;;;;;8.08;89.83;97089.03;4935167;28;104116;-63
2021/11/04 00:46:57;;;;;;;;;;;;;;;8.16;89.97;97092.66;4935914;28;103168;-63
2021/11/04 00:49:26;;;;;;;;;;;;;;;8.07;91.07;97114.50;4935605;28;102646;-63
2021/11/04 00:51:54;;;;;;;;;;;;;;;8.14;91.30;97130.56;4926747;28;102762;-63
2021/11/04 00:54:22;;;;;;;;;;;;;;;8.22;90.95;97133.38;4924198;28;103203;-63
2021/11/04 00:56:49;;;;;;;;;;;;;;;8.18;90.10;97142.50;4934769;28;103155;-63
2021/11/04 00:59:17;;;;;;;;;;;;;;;8.28;90.50;97148.63;4934329;28;102736;-64
2021/11/04 01:01:45;;;;;;;;;;;;;;;8.24;90.05;97151.63;4935136;28;102911;-64
2021/11/04 01:04:13;;;;;;;;;;;;;;;8.37;90.56;97162.78;4934929;28;103116;-63
2021/11/04 01:06:42;;;;;;;;;;;;;;;8.37;91.10;97163.63;4942482;28;102918;-63
2021/11/04 01:09:10;;;;;;;;;;;;;;;8.32;90.39;97165.00;4938533;28;103159;-63
2021/11/04 01:11:38;;;;;;;;;;;;;;;8.19;90.90;97170.47;4937837;28;102692;-63
2021/11/04 01:14:05;;;;;;;;;;;;;;;8.21;91.43;97160.63;4936466;28;103341;-63
2021/11/04 01:16:33;;;;;;;;;;;;;;;8.31;90.78;97163.34;4934685;28;103147;-63
2021/11/04 01:19:02;;;;;;;;;;;;;;;8.32;90.94;97175.50;4935753;28;102689;-64
2021/11/04 01:21:30;;;;;;;;;;;;;;;8.24;91.32;97165.63;4938731;28;102786;-64
2021/11/04 01:23:59;;;;;;;;;;;;;;;8.34;91.34;97166.53;4923702;28;103199;-63
2021/11/04 01:26:27;;;;;;;;;;;;;;;8.33;92.41;97167.50;4938631;28;103184;-63
2021/11/04 01:28:55;;;;;;;;;;;;;;;8.33;92.31;97156.97;4938372;28;102645;-63
2021/11/04 01:31:22;;;;;;;;;;;;;;;8.24;91.78;97155.09;4934749;28;103210;-62
2021/11/04 01:33:50;;;;;;;;;;;;;;;8.27;91.74;97152.25;4938707;28;103225;-63
2021/11/04 01:36:18;;;;;;;;;;;;;;;8.21;91.32;97151.91;4933744;28;103309;-63
2021/11/04 01:38:49;;;;;;;;;;;;;;;8.14;92.05;97146.34;4934037;28;102791;-63
2021/11/04 01:41:18;;;;;;;;;;;;;;;8.26;92.25;97140.00;4936735;28;102768;-63
2021/11/04 01:43:46;;;;;;;;;;;;;;;8.23;92.52;97140.28;4935548;28;104335;-64
2021/11/04 01:46:14;;;;;;;;;;;;;;;8.03;93.43;97141.16;4936092;28;103161;-63
2021/11/04 01:48:42;;;;;;;;;;;;;;;8.00;95.43;97128.31;4935141;28;103064;-63
2021/11/04 01:51:12;;;;;;;;;;;;;;;7.98;97.22;97124.97;4936454;28;102837;-63
2021/11/04 01:53:40;;;;;;;;;;;;;;;8.00;96.89;97118.59;4922981;28;103156;-63
2021/11/04 01:56:08;;;;;;;;;;;;;;;7.50;98.54;97122.94;4944513;28;103180;-64
2021/11/04 01:58:38;;;;;;;;;;;;;;;7.44;98.24;97133.97;4949486;28;102836;-63
2021/11/04 02:01:06;;;;;;;;;;;;;;;7.36;98.56;97120.63;4931793;28;102716;-63
2021/11/04 02:03:44;;;;;;;;;;;;;;;7.24;99.07;97123.47;4934758;28;103768;-66
2021/11/04 02:06:15;;;;;;;;;;;;;;;7.28;99.07;97138.84;4936201;28;103906;-66
2021/11/04 02:08:47;;;;;;;;;;;;;;;7.22;98.96;97149.84;4939802;28;102822;-66
2021/11/04 02:11:15;;;;;;;;;;;;;;;7.30;98.85;97152.66;4935127;28;102710;-66
2021/11/04 02:13:49;;;;;;;;;;;;;;;7.30;98.33;97147.41;4937189;28;104381;-66
2021/11/04 02:16:18;;;;;;;;;;;;;;;7.31;98.41;97151.72;4951273;28;103251;-67
2021/11/04 02:18:46;;;;;;;;;;;;;;;7.33;98.61;97149.78;4935959;28;102675;-66
2021/11/04 02:21:16;;;;;;;;;;;;;;;7.28;98.19;97159.84;4934964;28;102777;-67
2021/11/04 02:23:49;;;;;;;;;;;;;;;7.31;98.62;97170.09;4935744;28;103220;-67
2021/11/04 02:26:20;;;;;;;;;;;;;;;7.34;98.42;97183.00;4935197;28;103180;-67
2021/11/04 02:28:48;;;;;;;;;;;;;;;7.32;97.39;97177.03;4938130;28;102750;-67
2021/11/04 02:31:16;;;;;;;;;;;;;;;7.24;96.81;97176.81;4950524;28;104151;-67
2021/11/04 02:33:45;;;;;;;;;;;;;;;7.39;98.22;97180.81;4935663;28;103189;-67
2021/11/04 02:36:14;;;;;;;;;;;;;;;7.32;97.46;97195.44;4933550;28;103336;-67
2021/11/04 02:38:42;;;;;;;;;;;;;;;7.24;97.27;97189.94;4935102;28;102697;-67
2021/11/04 02:41:10;;;;;;;;;;;;;;;7.19;98.03;97189.50;4934586;28;104047;-66
2021/11/04 02:43:42;;;;;;;;;;;;;;;7.12;97.28;97198.84;4934887;28;104190;-66
2021/11/04 02:46:12;;;;;;;;;;;;;;;7.14;98.23;97196.94;4936558;28;102598;-67
2021/11/04 02:48:41;;;;;;;;;;;;;;;7.22;98.13;97201.53;4934615;28;102751;-66
2021/11/04 02:51:09;;;;;;;;;;;;;;;7.15;96.94;97195.97;4934850;28;104373;-66
2021/11/04 02:53:37;;;;;;;;;;;;;;;7.23;97.21;97208.47;4934100;28;104198;-67
2021/11/04 02:56:05;;;;;;;;;;;;;;;7.30;97.51;97199.97;4934775;28;102930;-66
2021/11/04 02:58:33;;;;;;;;;;;;;;;7.16;96.27;97200.25;4935014;28;102719;-66
2021/11/04 03:01:03;;;;;;;;;;;;;;;7.14;96.46;97196.94;4930033;28;102740;-67
2021/11/04 03:03:32;;;;;;;;;;;;;;;7.01;95.27;97201.53;4934337;28;104103;-66
2021/11/04 03:06:00;;;;;;;;;;;;;;;7.15;95.29;97203.03;4936836;28;102714;-66
2021/11/04 03:08:28;;;;;;;;;;;;;;;7.18;95.13;97205.41;4933616;28;103320;-66
2021/11/04 03:10:56;;;;;;;;;;;;;;;7.10;94.98;97205.19;4937207;28;102651;-74
2021/11/04 03:13:24;;;;;;;;;;;;;;;7.05;93.87;97207.34;4935188;28;103857;-66
2021/11/04 03:15:54;;;;;;;;;;;;;;;7.18;93.76;97208.03;4935337;28;103182;-66
2021/11/04 03:18:24;;;;;;;;;;;;;;;7.21;94.23;97211.25;4935776;28;102981;-66
2021/11/04 03:20:52;;;;;;;;;;;;;;;7.21;94.79;97211.25;4935809;28;102679;-66
2021/11/04 03:23:20;;;;;;;;;;;;;;;7.22;94.86;97207.63;4935367;28;103927;-66
2021/11/04 03:25:49;;;;;;;;;;;;;;;7.06;93.90;97209.84;4934755;28;103285;-66
2021/11/04 03:28:17;;;;;;;;;;;;;;;7.07;94.50;97210.69;4939866;28;103848;-67
2021/11/04 03:30:46;;;;;;;;;;;;;;;7.14;94.09;97211.84;4935924;28;102801;-66
2021/11/04 03:33:14;;;;;;;;;;;;;;;7.05;92.85;97208.19;4933055;28;103353;-66
2021/11/04 03:35:43;;;;;;;;;;;;;;;6.98;94.00;97201.78;4932367;28;103176;-66
2021/11/04 03:38:12;;;;;;;;;;;;;;;6.98;95.40;97204.41;4936277;28;102660;-63
2021/11/04 03:40:40;;;;;;;;;;;;;;;6.98;95.55;97197.38;4933688;28;104249;-63
2021/11/04 03:43:09;;;;;;;;;;;;;;;7.03;94.46;97193.50;4932422;28;104609;-63
2021/11/04 03:45:38;;;;;;;;;;;;;;;7.03;94.11;97183.84;4947685;28;103196;-63
2021/11/04 03:48:06;;;;;;;;;;;;;;;6.94;94.93;97187.22;4933276;28;102668;-63
2021/11/04 03:50:36;;;;;;;;;;;;;;;7.03;94.72;97191.72;4932449;28;104027;-63
2021/11/04 03:53:06;;;;;;;;;;;;;;;6.92;93.14;97186.50;4954895;28;103055;-63
2021/11/04 03:55:34;;;;;;;;;;;;;;;6.99;92.82;97193.75;4935381;28;103191;-63
2021/11/04 03:58:02;;;;;;;;;;;;;;;7.03;93.90;97189.09;4935152;28;102744;-64
2021/11/04 04:00:30;;;;;;;;;;;;;;;7.06;93.89;97186.22;4935811;28;104168;-66
2021/11/04 04:02:58;;;;;;;;;;;;;;;7.06;93.69;97183.59;4935763;28;104089;-66
2021/11/04 04:05:27;;;;;;;;;;;;;;;7.08;93.11;97184.28;4935625;28;103331;-63
2021/11/04 04:07:55;;;;;;;;;;;;;;;6.96;92.83;97183.50;4931791;28;102817;-66
2021/11/04 04:10:27;;;;;;;;;;;;;;;7.04;93.85;97193.41;4937303;28;102699;-66
2021/11/04 04:12:55;;;;;;;;;;;;;;;7.15;94.33;97193.34;4933490;28;103206;-63
2021/11/04 04:15:27;;;;;;;;;;;;;;;7.09;93.10;97200.88;4935293;28;103282;-66
2021/11/04 04:17:55;;;;;;;;;;;;;;;7.14;93.82;97207.44;4933591;28;102709;-66
2021/11/04 04:20:25;;;;;;;;;;;;;;;7.13;94.73;97204.94;4922817;28;102881;-66
2021/11/04 04:22:53;;;;;;;;;;;;;;;6.86;96.29;97202.75;4936649;28;103211;-66
2021/11/04 04:25:21;;;;;;;;;;;;;;;6.97;95.95;97207.97;4944440;28;103161;-66
2021/11/04 04:27:50;;;;;;;;;;;;;;;7.04;94.74;97213.56;4936760;28;102686;-67
2021/11/04 04:30:18;;;;;;;;;;;;;;;7.13;94.74;97216.25;4936187;28;102737;-66
2021/11/04 04:32:46;;;;;;;;;;;;;;;7.21;95.12;97211.25;4934541;28;103249;-66
2021/11/04 04:35:14;;;;;;;;;;;;;;;7.24;95.09;97218.84;4940235;28;102977;-67
2021/11/04 04:37:41;;;;;;;;;;;;;;;7.28;95.30;97222.91;4935944;28;102952;-66
2021/11/04 04:40:10;;;;;;;;;;;;;;;7.19;94.74;97221.00;4936162;28;102803;-66
2021/11/04 04:42:38;;;;;;;;;;;;;;;7.14;95.18;97223.19;4952253;28;104274;-67
2021/11/04 04:45:08;;;;;;;;;;;;;;;7.16;94.75;97229.16;4943109;28;104829;-66
2021/11/04 04:47:38;;;;;;;;;;;;;;;7.14;94.52;97225.81;4952358;28;102695;-65
2021/11/04 04:50:07;;;;;;;;;;;;;;;7.16;94.47;97229.16;4926705;28;102709;-65
2021/11/04 04:52:35;;;;;;;;;;;;;;;7.06;94.37;97236.13;4939946;28;103706;-65
2021/11/04 04:55:03;;;;;;;;;;;;;;;7.01;94.70;97246.16;4937745;28;102964;-65
2021/11/04 04:57:31;;;;;;;;;;;;;;;7.01;94.70;97248.78;4951067;28;103269;-65
2021/11/04 05:00:00;;;;;;;;;;;;;;;7.06;94.23;97249.25;4937030;28;104294;-65
2021/11/04 05:02:29;;;;;;;;;;;;;;;7.15;94.97;97255.53;4942971;28;103282;-65
2021/11/04 05:04:57;;;;;;;;;;;;;;;7.21;94.91;97255.91;4935946;28;103160;-65
2021/11/04 05:07:26;;;;;;;;;;;;;;;7.12;94.23;97259.25;4936136;28;103374;-66
2021/11/04 05:09:53;;;;;;;;;;;;;;;7.13;95.35;97258.28;4938180;28;102748;-65
2021/11/04 05:12:21;;;;;;;;;;;;;;;7.12;95.29;97264.50;4937594;28;103349;-65
2021/11/04 05:14:49;;;;;;;;;;;;;;;7.08;94.52;97276.22;4937282;28;102930;-65
2021/11/04 05:17:17;;;;;;;;;;;;;;;7.18;95.50;97261.41;4943077;28;102830;-66
2021/11/04 05:19:46;;;;;;;;;;;;;;;7.19;94.68;97262.19;4951070;28;102863;-65
2021/11/04 05:22:14;;;;;;;;;;;;;;;7.19;94.07;97265.66;4923903;28;104163;-66
2021/11/04 05:24:41;;;;;;;;;;;;;;;7.06;93.35;97265.00;4941909;28;103186;-65
2021/11/04 05:27:09;;;;;;;;;;;;;;;7.17;94.25;97269.38;4951350;28;102843;-66
2021/11/04 05:29:38;;;;;;;;;;;;;;;7.19;93.39;97263.03;4920260;28;102895;-66
2021/11/04 05:32:07;;;;;;;;;;;;;;;7.13;93.96;97268.78;4935839;28;103810;-62
2021/11/04 05:34:35;;;;;;;;;;;;;;;7.04;94.07;97273.97;4949506;28;103170;-62
2021/11/04 05:37:05;;;;;;;;;;;;;;;7.08;94.18;97273.59;4944960;28;102748;-62
2021/11/04 05:39:35;;;;;;;;;;;;;;;7.13;94.30;97274.03;4944079;28;104268;-62
2021/11/04 05:42:03;;;;;;;;;;;;;;;7.11;93.60;97283.00;4942588;28;104109;-62
2021/11/04 05:44:31;;;;;;;;;;;;;;;7.00;93.95;97276.84;4939500;28;103277;-62
2021/11/04 05:46:59;;;;;;;;;;;;;;;7.10;92.97;97287.44;4934982;28;102658;-62
2021/11/04 05:49:29;;;;;;;;;;;;;;;7.12;93.37;97298.66;4936251;28;102857;-62
2021/11/04 05:51:57;;;;;;;;;;;;;;;7.06;92.13;97299.13;4934973;28;103271;-62
2021/11/04 05:54:29;;;;;;;;;;;;;;;7.08;92.14;97305.09;4936371;28;104024;-62
2021/11/04 05:56:57;;;;;;;;;;;;;;;7.02;93.07;97308.19;4936511;28;102703;-62
2021/11/04 05:59:25;;;;;;;;;;;;;;;7.02;92.51;97307.41;4936052;28;102790;-62
2021/11/04 06:01:53;;;;;;;;;;;;;;;7.07;92.80;97307.84;4943179;28;103625;-62
2021/11/04 06:04:21;;;;;;;;;;;;;;;7.07;92.31;97313.94;4935836;28;103207;-62
2021/11/04 06:06:49;;;;;;;;;;;;;;;6.95;92.43;97314.91;4940750;28;102664;-62
2021/11/04 06:09:17;;;;;;;;;;;;;;;6.86;92.57;97323.50;4934103;28;103278;-61
2021/11/04 06:11:46;;;;;;;;;;;;;;;6.92;92.85;97329.13;4937612;28;103563;-62
2021/11/04 06:14:13;;;;;;;;;;;;;;;7.00;92.22;97328.50;4935054;28;103153;-62
2021/11/04 06:16:41;;;;;;;;;;;;;;;7.09;92.71;97325.16;4934556;28;102818;-62
2021/11/04 06:19:12;;;;;;;;;;;;;;;7.06;92.05;97338.53;4932501;28;103662;-62
2021/11/04 06:21:40;;;;;;;;;;;;;;;7.10;92.11;97341.75;4934203;28;103235;-66
2021/11/04 06:24:08;;;;;;;;;;;;;;;6.98;91.97;97338.31;4938020;28;103178;-66
2021/11/04 06:26:36;;;;;;;;;;;;;;;6.96;92.33;97335.78;4940191;28;102560;-66
2021/11/04 06:29:05;;;;;;;;;;;;;;;6.99;92.05;97334.69;4943050;28;102677;-65
2021/11/04 06:31:34;;;;;;;;;;;;;;;6.96;92.66;97346.28;4941270;28;103306;-62
2021/11/04 06:34:02;;;;;;;;;;;;;;;6.98;92.86;97348.81;4954901;28;103187;-66
2021/11/04 06:36:30;;;;;;;;;;;;;;;7.09;92.70;97355.84;4940786;28;102934;-66
2021/11/04 06:39:02;;;;;;;;;;;;;;;7.00;91.48;97350.34;4939175;28;102700;-62
2021/11/04 06:41:30;;;;;;;;;;;;;;;7.05;92.20;97363.09;4940544;28;103898;-62
2021/11/04 06:43:57;;;;;;;;;;;;;;;7.09;92.31;97366.34;4937446;28;103142;-62
2021/11/04 06:46:27;;;;;;;;;;;;;;;7.13;91.82;97368.59;4957240;28;102732;-62
2021/11/04 06:49:00;;;;;;;;;;;;;;;7.13;91.60;97368.59;4938691;28;102640;-62
2021/11/04 06:51:29;;;;;;;;;;;;;;;7.04;91.89;97379.00;4956047;28;103342;-62
2021/11/04 06:53:58;;;;;;;;;;;;;;;7.01;91.22;97374.81;4939193;28;103114;-61
2021/11/04 06:56:26;;;;;;;;;;;;;;;6.93;91.86;97387.72;4941820;28;102790;-62
2021/11/04 06:58:55;;;;;;;;;;;;;;;6.96;91.95;97382.22;4941535;28;102675;-62
2021/11/04 07:01:23;;;;;;;;;;;;;;;6.96;90.99;97382.22;4940472;28;103195;-61
2021/11/04 07:03:57;;;;;;;;;;;;;;;7.04;91.53;97387.72;4941007;28;103179;-62
2021/11/04 07:06:27;;;;;;;;;;;;;;;7.10;90.94;97389.03;4942771;28;102708;-61
2021/11/04 07:09:00;;;;;;;;;;;;;;;7.15;91.54;97398.22;4956695;28;102922;-61
2021/11/04 07:11:29;;;;;;;;;;;;;;;7.24;91.42;97394.03;4941570;28;103286;-61
2021/11/04 07:13:57;;;;;;;;;;;;;;;7.19;90.94;97396.16;4939985;28;103882;-61
2021/11/04 07:16:26;;;;;;;;;;;;;;;7.25;91.27;97406.19;4939968;28;102645;-61
2021/11/04 07:18:58;;;;;;;;;;;;;;;7.07;91.23;97411.13;4941574;28;102740;-61
2021/11/04 07:21:31;;;;;;;;;;;;;;;7.02;91.63;97415.88;4941784;28;103237;-62
2021/11/04 07:24:03;;;;;;;;;;;;;;;7.22;91.71;97419.56;4941724;28;103169;-61
2021/11/04 07:26:35;;;;;;;;;;;;;;;7.32;91.81;97421.38;4939358;28;102675;-61
2021/11/04 07:29:04;;;;;;;;;;;;;;;7.29;90.99;97426.00;4956393;28;102773;-61
2021/11/04 07:31:34;;;;;;;;;;;;;;;7.37;91.05;97426.25;4939157;28;104563;-61
2021/11/04 07:34:07;;;;;;;;;;;;;;;7.39;91.05;97434.81;4942212;28;102929;-62
2021/11/04 07:36:38;;;;;;;0.50;0.50;;;;;;;7.40;90.84;97436.50;4938399;28;102797;-64
2021/11/04 07:39:11;;;;;;;0.90;0.80;;;;;;;7.49;90.26;97433.97;4933390;28;102952;-61
2021/11/04 07:41:39;;;;;;;0.73;0.70;;;;;;;7.47;89.86;97441.16;4951673;28;103325;-61
2021/11/04 07:44:07;;;;;;;0.63;0.63;;;;;;;7.36;90.39;97445.56;4938342;28;103499;-61
2021/11/04 07:46:35;;;;;;;0.97;0.90;;;;;;;7.41;89.78;97451.31;4941620;28;102855;-61
2021/11/04 07:49:04;;;;;;;1.53;0.87;;;;;;;7.40;90.68;97450.47;4940470;28;102632;-61
2021/11/04 07:51:36;;;;;;;0.90;0.90;;;;;;;7.21;91.13;97455.53;4939713;28;103576;-61
2021/11/04 07:54:05;;;;;;;0.97;0.90;;;;;;;7.16;91.32;97456.84;4940753;28;103202;-61
2021/11/04 07:56:34;;;;;;;1.07;0.80;;;;;;;7.36;92.08;97459.56;4941604;28;102613;-62
2021/11/04 07:59:07;;;;;;;1.63;0.73;;;;;;;7.40;91.04;97463.63;4943857;28;102651;-63
2021/11/04 08:01:35;;;;;;;0.90;0.90;;;;;;;7.47;92.01;97466.59;4943099;28;103224;-63
2021/11/04 08:04:03;;;;;;;0.70;0.70;;;;;;;7.47;91.51;97461.31;4942578;28;103207;-64
2021/11/04 08:06:36;;;;;;;0.83;0.80;;;;;;;7.36;91.50;97475.31;4942437;28;103018;-64
2021/11/04 08:09:04;;;;;;;1.00;0.90;;;;;;;7.47;91.79;97471.84;4944378;28;103759;-63
2021/11/04 08:11:32;;;;;;;1.13;0.97;;;;;;;7.41;91.96;97481.03;4943114;28;103270;-63
2021/11/04 08:14:00;;;;;;;1.10;1.00;;;;;;;7.31;93.47;97476.63;4943524;28;103224;-63
2021/11/04 08:16:28;;;;;;;0.80;0.60;;;;;;;7.43;93.80;97481.78;4939480;28;103070;-63
2021/11/04 08:18:59;;;;;;;0.80;0.80;;;;;;;7.55;93.89;97480.78;4941490;28;103945;-65
2021/11/04 08:21:27;;;;;;;1.07;1.00;;;;;;;7.48;93.70;97479.63;4942492;28;104147;-65
2021/11/04 08:23:57;;;;;;;1.20;1.10;;;;;;;7.44;94.13;97483.44;4943074;28;103240;-63
2021/11/04 08:26:25;;;;;;;2.13;1.50;;;;;;;7.15;95.08;97484.03;4941845;28;103004;-64
2021/11/04 08:28:54;;;;;;;1.20;1.10;;;;;;;7.37;95.97;97492.75;4943545;28;102633;-64
2021/11/04 08:31:22;;;;;;;1.80;1.17;;;;;;;7.31;96.26;97493.25;4938096;28;103975;-63
2021/11/04 08:33:50;;;;;;;2.90;1.23;;;;;;;7.46;95.30;97497.31;4943190;28;105405;-63
2021/11/04 08:36:18;;;;;;;1.57;1.47;;;;;;;7.35;94.75;97505.19;4945463;28;102651;-65
2021/11/04 08:38:47;;;;;;;1.33;1.23;;;;;;;7.26;96.20;97505.91;4944444;28;102667;-64
2021/11/04 08:41:17;;;;;;;1.13;1.07;;;;;;;7.32;96.76;97505.44;4943604;28;103217;-65
2021/11/04 08:43:45;;;;;;;1.50;1.40;;;;;;;7.16;96.07;97504.91;4940671;28;103283;-65
2021/11/04 08:46:15;;;;;;;2.10;1.90;;;;;;;7.15;97.23;97503.28;4944727;28;102684;-65
2021/11/04 08:48:44;;;;;;;1.53;1.43;;;;;;;7.21;96.74;97508.06;4945129;28;102629;-65
2021/11/04 08:51:12;;;;;;;2.20;1.57;;;;;;;7.36;97.14;97511.25;4944096;28;103243;-65
2021/11/04 08:53:41;;;;;;;3.30;1.60;;;;;;;7.38;96.87;97515.44;4942370;28;103212;-64
2021/11/04 08:56:09;;;;;;;1.80;1.70;;;;;;;7.40;97.18;97513.53;4937951;28;102689;-64
2021/11/04 08:58:40;;;;;;;2.37;2.17;;;;;;;7.19;98.35;97520.44;4942547;28;103715;-65
2021/11/04 09:01:09;;;;;;;4.27;1.80;;;;;;;7.22;99.11;97524.63;4941360;28;104074;-65
2021/11/04 09:03:38;;;;;;;2.00;1.83;;;;;;;7.27;98.56;97522.50;4940819;28;103342;-64
2021/11/04 09:06:06;;;;;;;2.50;2.00;;;;;;;7.25;99.02;97522.59;4941581;28;102700;-65
2021/11/04 09:08:35;;;;;;;2.60;2.40;;;;;;;7.04;99.80;97531.31;4939461;28;103794;-65
2021/11/04 09:11:06;;;;;;;2.40;2.20;;;;;;;7.06;100.00;97532.84;4941393;28;103343;-64
2021/11/04 09:13:34;;;;;;;1.90;1.80;;;;;;;7.43;99.99;97533.50;4941436;28;103196;-65
2021/11/04 09:16:05;;;;;;;2.27;2.07;;;;;;;7.62;99.20;97540.75;4942623;28;103004;-65
2021/11/04 09:18:33;;;;;;;2.63;2.43;;;;;;;7.59;99.73;97545.31;4924136;28;102808;-65
2021/11/04 09:21:02;;;;;;;3.47;2.40;;;;;;;7.56;100.00;97539.44;4942867;28;103257;-65
2021/11/04 09:23:30;;;;;;;2.40;2.20;;;;;;;7.42;99.82;97548.41;4941887;28;103378;-64
2021/11/04 09:25:58;;;;;;;2.33;2.13;;;;;;;7.50;100.00;97559.16;4942509;28;104623;-65
2021/11/04 09:28:26;;;;;;;4.47;2.20;;;;;;;7.49;100.00;97560.09;4923821;28;103802;-64
2021/11/04 09:30:55;;;;;;;2.20;2.00;;;;;;;7.47;100.00;97564.66;4941344;28;103404;-65
2021/11/04 09:33:27;;;;;;;3.30;2.00;;;;;;;7.53;100.00;97568.59;4941355;28;103203;-64
2021/11/04 09:35:55;;;;;;;2.03;1.77;;;;;;;7.34;100.00;97573.59;4941438;28;103236;-65
2021/11/04 09:38:23;;;;;;;2.20;1.60;;;;;;;7.64;100.00;97568.59;4941007;28;103906;-64
2021/11/04 09:40:51;;;;;;;2.47;1.60;;;;;;;7.69;99.61;97573.50;4942181;28;103095;-65
2021/11/04 09:43:19;;;;;;;3.13;2.10;;;;;;;8.07;97.47;97587.09;4940931;28;103026;-65
2021/11/04 09:45:48;;;;;;;1.95;1.75;;;;;;;8.31;97.74;97590.41;4956133;28;102959;-65
2021/11/04 09:48:16;;;;;;;3.10;1.70;;;;;;;7.97;96.37;97597.50;4924325;28;102976;-64
2021/11/04 09:50:48;;;;;;;1.65;1.55;;;;;;;7.96;94.62;97595.84;4938961;28;104027;-64
2021/11/04 09:53:16;;;;;;;2.17;1.37;;;;;;;8.23;95.13;97603.31;4938065;28;103272;-65
2021/11/04 09:55:46;;;;;;;1.60;1.50;;;;;;;7.96;94.60;97609.00;4936881;28;102766;-65
2021/11/04 09:58:14;;;;;;;1.20;1.10;;;;;;;8.05;91.90;97615.31;4938415;28;104101;-65
2021/11/04 10:00:45;;;;;;;1.40;1.30;;;;;;;8.13;93.27;97623.44;4952668;28;104631;-65
2021/11/04 10:03:16;;;;;;;1.17;1.07;;;;;;;8.50;93.24;97626.63;4937003;28;103660;-64
2021/11/04 10:05:46;;;;;;;1.40;1.30;;;;;;;8.32;92.87;97628.94;4954271;28;102881;-65
2021/11/04 10:08:16;;;;;;;1.30;1.20;;;;;;;7.90;92.04;97632.28;4938311;28;102675;-65
2021/11/04 10:10:45;;;;;;;1.92;1.55;;;;;;;8.68;91.01;97633.88;4938022;28;104730;-63
2021/11/04 10:13:14;;;;;;;1.63;1.50;;;;;;;8.39;91.81;97635.41;4937194;28;103279;-63
2021/11/04 10:15:43;;;;;;;1.50;1.40;;;;;;;8.30;91.78;97638.75;4938804;28;102880;-63
2021/11/04 10:18:17;;;;;;;1.37;1.27;;;;;;;8.33;92.87;97635.88;4939459;28;102983;-63
2021/11/04 10:20:54;;;;;;;1.52;1.30;;;;;;;8.84;90.57;97648.44;4936904;28;103510;-62
2021/11/04 10:23:25;;;;;;;1.90;1.80;;;;;;;7.95;92.04;97644.13;4936448;28;102984;-63
2021/11/04 10:26:08;;;;;;;1.90;1.60;;;;;;;7.88;92.77;97658.72;4938577;28;102913;-63
2021/11/04 10:28:41;;;;;;;1.70;1.60;;;;;;;8.39;92.26;97666.13;4953242;28;104368;-63
2021/11/04 10:31:11;;;;;;;1.90;1.80;;;;;;;8.23;90.61;97663.84;4937747;28;104021;-63
2021/11/04 10:33:42;;;;;;;2.03;1.85;;;;;;;7.90;92.83;97663.84;4937842;28;103073;-63
2021/11/04 10:36:12;;;;;;;1.83;1.73;;;;;;;8.30;92.25;97664.22;4939339;28;102759;-63
2021/11/04 10:38:44;;;;;;;2.20;2.00;;;;;;;8.35;93.22;97668.16;4937711;28;102865;-63
2021/11/04 10:41:20;;;;;;;2.30;2.08;;;;;;;8.29;93.93;97671.28;4934319;28;104680;-63
2021/11/04 10:43:51;;;;;;;2.40;2.10;;;;;;;8.67;92.06;97676.13;4935293;28;103224;-63
2021/11/04 10:46:24;;;;;;;2.43;2.23;;;;;;;8.53;91.53;97679.84;4937128;28;102902;-63
2021/11/04 10:48:57;;;;;;;2.70;2.45;;;;;;;8.70;90.19;97686.44;4937332;28;102682;-63
2021/11/04 10:51:25;;;;;;;2.72;2.50;;;;;;;8.60;90.42;97686.31;4936023;28;104178;-63
2021/11/04 10:54:00;;;;;;;3.00;2.80;;;;;;;8.21;92.15;97692.06;4937680;28;103241;-63
2021/11/04 10:56:31;;;;;;;3.15;2.85;;;;;;;8.19;93.41;97691.38;4938505;28;102939;-63
2021/11/04 10:59:01;;;;;;;3.95;3.55;;;;;;;8.03;94.87;97702.22;4937187;28;102799;-63
2021/11/04 11:01:34;;;;;;;4.43;4.03;;;;;;;8.31;94.35;97702.75;4934800;28;103415;-65
2021/11/04 11:04:07;;;;;;;4.80;4.30;;;;;;;8.06;95.73;97714.31;4937407;28;103207;-65
2021/11/04 11:06:40;;;;;;;5.13;4.63;;;;;;;8.24;94.19;97715.50;4934631;28;102970;-65
2021/11/04 11:09:12;;;;;;;4.95;4.55;;;;;;;8.55;92.73;97721.88;4936935;28;102668;-65
2021/11/04 11:11:45;;;;;;;5.22;4.82;;;;;;;8.63;91.32;97722.94;4934797;28;103242;-65
2021/11/04 11:14:14;;;;;;;5.85;5.35;;;;;;;8.61;91.70;97719.59;4937844;28;103416;-65
2021/11/04 11:16:46;;;;;;;6.43;5.88;;;;;;;8.55;92.89;97724.50;4938011;28;102694;-64
2021/11/04 11:19:20;;;;;;;6.95;6.25;;;;;;;8.65;92.36;97736.81;4938693;28;104280;-65
2021/11/04 11:21:51;;;;;;;6.40;5.83;;;;;;;8.80;89.91;97739.16;4933619;28;103428;-64
2021/11/04 11:24:28;;;;;;;7.65;6.95;;;;;;;8.10;91.70;97744.69;4937476;28;103318;-62
2021/11/04 11:26:58;;;;;;;7.47;6.88;;;;;;;8.49;91.69;97754.78;4935825;28;102700;-62
2021/11/04 11:29:31;;;;;;;7.50;6.85;;;;;;;8.39;91.49;97753.84;4920966;28;102670;-62
2021/11/04 11:32:00;;;;;;;7.03;6.50;;;;;;;8.29;91.43;97755.50;4919994;28;104276;-63
2021/11/04 11:34:29;;;;;;;7.43;6.82;;;;;;;8.19;90.68;97754.50;4935283;28;103516;-63
2021/11/04 11:37:16;;;;;;;6.68;6.18;;;;;;;8.70;89.93;97758.34;4933863;28;102871;-63
2021/11/04 11:40:11;;;;;;;7.68;7.07;;;;;;;8.32;90.92;97759.69;4937179;28;103609;-63
2021/11/04 11:42:56;;;;;;;7.32;6.72;;;;;;;8.38;90.00;97770.56;4937851;28;104100;-63
2021/11/04 11:45:24;;;;;;;7.13;6.53;;;;;;;8.26;92.05;97774.13;4951223;28;103255;-63
2021/11/04 11:47:52;;;;;;;7.30;6.60;;;;;;;8.23;91.33;97782.25;4938246;28;102660;-63
2021/11/04 11:50:25;;;;;;;8.27;7.57;;;;;;;8.13;91.64;97783.91;4937866;28;102721;-63
2021/11/04 11:52:55;;;;;;;7.93;7.33;;;;;;;8.28;92.50;97774.03;4937740;28;103997;-63
2021/11/04 11:55:35;;;;;;;7.88;7.22;;;;;;;8.67;91.05;97784.09;4936783;28;103673;-63
2021/11/04 11:58:32;;;;;;;9.03;8.33;;;;;;;8.55;90.95;97787.69;4932224;28;102662;-63
2021/11/04 12:01:04;;;;;;;9.20;8.50;;;;;;;8.57;89.59;97794.50;4905054;28;103090;-63
2021/11/04 12:03:57;;;;;;;9.88;9.05;;;;;;;8.53;90.47;97790.41;4933740;28;104091;-63
2021/11/04 12:06:54;;;;;;;21.23;17.05;;;;;;;8.30;90.58;97795.81;4938474;28;103298;-63
2021/11/04 12:09:47;;;;;;;10.82;9.93;;;;;;;8.47;90.19;97801.44;4937196;28;102966;-64
2021/11/04 12:12:44;;;;;;;11.32;10.32;;;;;;;8.30;90.26;97804.53;4936829;28;102861;-64
2021/11/04 12:15:12;;;;;;;10.70;9.80;;;;;;;8.56;90.09;97810.44;4936933;28;103825;-64
2021/11/04 12:17:41;;;;;;;12.55;11.57;;;;;;;8.34;91.08;97813.00;4936704;28;103601;-64
2021/11/04 12:20:09;;;;;;;11.77;10.77;;;;;;;8.59;89.08;97810.16;4939245;28;102691;-64
2021/11/04 12:22:41;;;;;;;11.70;10.80;;;;;;;8.47;90.59;97806.72;4936920;28;102675;-66
2021/11/04 12:25:12;;;;;;;10.43;9.63;;;;;;;8.81;89.41;97804.06;4920915;28;103309;-64
2021/11/04 12:27:44;;;;;;;10.23;9.43;;;;;;;8.81;88.92;97814.59;4937416;28;103196;-64
2021/11/04 12:30:17;;;;;;;9.90;9.10;;;;;;;8.81;88.56;97820.72;4938105;28;102714;-64