Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:40;;;;;;;35.53;18.33;;;;;;;-2.03;74.80;95280.39;1747453;82;21019;-61
2022/04/05 00:05:25;;;;;;;12.93;7.13;;;;;;;-2.03;74.90;95270.05;1751152;81;21022;-61
2022/04/05 00:07:52;;;;;;;7.13;5.63;;;;;;;-1.96;74.50;95261.61;1752967;82;20983;-61
2022/04/05 00:10:18;;;;;;;31.53;17.27;;;;;;;-1.94;73.82;95260.33;1752872;82;20979;-61
2022/04/05 00:12:45;;;;;;;37.33;19.73;;;;;;;-1.98;74.02;95258.10;1753166;81;21560;-62
2022/04/05 00:15:12;;;;;;;10.03;6.20;;;;;;;-1.96;74.18;95250.84;1753111;82;21086;-61
2022/04/05 00:17:39;;;;;;;8.70;6.43;;;;;;;-1.88;73.81;95255.32;1753432;82;21015;-62
2022/04/05 00:20:07;;;;;;;16.80;10.30;;;;;;;-1.85;73.34;95246.33;1753496;82;21465;-61
2022/04/05 00:22:37;;;;;;;10.17;6.90;;;;;;;-1.97;73.61;95243.03;1752909;82;21003;-61
2022/04/05 00:25:05;;;;;;;36.73;19.03;;;;;;;-2.03;73.19;95239.02;1753256;81;21054;-61
2022/04/05 00:27:32;;;;;;;31.33;17.77;;;;;;;-2.13;74.56;95229.30;1753278;82;21492;-62
2022/04/05 00:30:02;;;;;;;30.10;16.53;;;;;;;-2.15;74.30;95232.27;1752963;81;21003;-61
2022/04/05 00:32:28;;;;;;;31.63;16.97;;;;;;;-2.25;74.68;95235.91;1753113;81;21019;-62
2022/04/05 00:34:55;;;;;;;30.33;16.47;;;;;;;-2.34;75.47;95233.12;1753085;81;21022;-61
2022/04/05 00:37:21;;;;;;;33.17;17.20;;;;;;;-2.30;75.58;95227.59;1753107;82;21504;-62
2022/04/05 00:39:50;;;;;;;26.50;14.17;;;;;;;-2.28;75.17;95224.64;1753216;81;21449;-61
2022/04/05 00:42:17;;;;;;;23.17;11.83;;;;;;;-2.32;75.52;95221.51;1753141;82;21510;-62
2022/04/05 00:44:44;;;;;;;11.13;6.57;;;;;;;-2.19;75.58;95219.70;1752991;82;21046;-62
2022/04/05 00:47:21;;;;;;;11.73;7.07;;;;;;;-2.14;74.54;95217.20;1753384;81;21055;-62
2022/04/05 00:49:50;;;;;;;9.13;6.40;;;;;;;-2.09;74.29;95215.59;1752907;81;20991;-61
2022/04/05 00:52:19;;;;;;;9.67;6.83;;;;;;;-2.13;73.99;95213.38;1753057;82;21465;-61
2022/04/05 00:54:50;;;;;;;8.07;5.73;;;;;;;-2.21;74.38;95206.73;1753211;81;21485;-61
2022/04/05 00:57:19;;;;;;;11.10;6.97;;;;;;;-2.22;74.23;95209.27;1753214;82;21051;-61
2022/04/05 00:59:50;;;;;;;15.03;8.33;;;;;;;-2.32;75.01;95213.75;1753159;81;21066;-61
2022/04/05 01:02:19;;;;;;;14.97;8.83;;;;;;;-2.35;74.23;95208.52;1760725;81;21026;-62
2022/04/05 01:04:47;;;;;;;13.27;7.57;;;;;;;-2.39;75.06;95210.17;1748373;82;21054;-61
2022/04/05 01:07:19;;;;;;;12.93;7.90;;;;;;;-2.45;75.59;95194.08;1745108;82;21328;-61
2022/04/05 01:09:46;;;;;;;18.63;9.90;;;;;;;-2.45;74.99;95198.38;1744492;82;21037;-62
2022/04/05 01:12:14;;;;;;;14.87;7.83;;;;;;;-2.49;75.44;95190.98;1745507;82;21026;-61
2022/04/05 01:14:42;;;;;;;27.00;13.23;;;;;;;-2.52;75.32;95185.75;1745294;82;21009;-62
2022/04/05 01:17:09;;;;;;;7.87;5.57;;;;;;;-2.52;75.47;95189.63;1745250;82;21487;-62
2022/04/05 01:19:36;;;;;;;10.27;6.27;;;;;;;-2.43;75.35;95179.91;1745424;82;21057;-62
2022/04/05 01:22:03;;;;;;;9.57;6.90;;;;;;;-2.50;75.37;95181.89;1745475;82;21476;-61
2022/04/05 01:24:30;;;;;;;13.83;7.10;;;;;;;-2.51;75.59;95181.02;1745180;82;21065;-61
2022/04/05 01:26:58;;;;;;;8.27;5.60;;;;;;;-2.47;75.37;95180.66;1716106;82;20986;-63
2022/04/05 01:29:27;;;;;;;9.77;6.50;;;;;;;-2.40;75.09;95174.39;1745288;82;21022;-61
2022/04/05 01:31:59;;;;;;;9.33;6.70;;;;;;;-2.41;74.67;95167.91;1745452;82;21066;-61
2022/04/05 01:34:28;;;;;;;5.80;4.40;;;;;;;-2.40;74.93;95156.30;1745254;82;21523;-62
2022/04/05 01:36:58;;;;;;;9.60;6.10;;;;;;;-2.42;74.40;95168.73;1745279;82;21093;-61
2022/04/05 01:39:29;;;;;;;9.77;6.77;;;;;;;-2.51;74.54;95169.82;1745050;82;21041;-62
2022/04/05 01:42:00;;;;;;;18.83;9.33;;;;;;;-2.59;75.18;95167.48;1745443;82;21065;-61
2022/04/05 01:44:30;;;;;;;15.27;9.23;;;;;;;-2.53;75.47;95167.19;1744584;82;21069;-62
2022/04/05 01:46:57;;;;;;;23.73;12.20;;;;;;;-2.58;75.13;95167.92;1745283;82;21535;-61
2022/04/05 01:49:24;;;;;;;26.20;13.37;;;;;;;-2.66;75.31;95169.89;1716060;82;21013;-61
2022/04/05 01:51:51;;;;;;;24.93;13.80;;;;;;;-2.82;75.78;95166.48;1745182;82;20987;-62
2022/04/05 01:54:18;;;;;;;29.53;14.50;;;;;;;-2.78;75.74;95162.26;1745125;82;21519;-61
2022/04/05 01:56:50;;;;;;;25.73;14.47;;;;;;;-2.77;76.16;95161.41;1745413;82;21073;-61
2022/04/05 01:59:22;;;;;;;23.67;12.20;;;;;;;-2.73;75.94;95162.82;1745049;82;21035;-61
2022/04/05 02:01:49;;;;;;;18.93;11.93;;;;;;;-2.73;75.73;95152.49;1745442;82;20986;-62
2022/04/05 02:04:16;;;;;;;19.67;10.37;;;;;;;-2.69;75.91;95158.63;1744643;82;20986;-62
2022/04/05 02:06:45;;;;;;;16.07;9.80;;;;;;;-2.76;76.04;95156.30;1729028;82;21094;-62
2022/04/05 02:09:14;;;;;;;16.10;9.17;;;;;;;-2.67;76.11;95158.22;1729468;82;21073;-61
2022/04/05 02:11:45;;;;;;;12.00;8.27;;;;;;;-2.62;76.00;95163.11;1729656;83;21014;-61
2022/04/05 02:14:15;;;;;;;12.40;7.53;;;;;;;-2.66;75.55;95157.41;1727358;83;21014;-62
2022/04/05 02:16:43;;;;;;;8.37;5.13;;;;;;;-2.63;75.46;95150.59;1729550;83;21046;-61
2022/04/05 02:19:10;;;;;;;11.03;7.33;;;;;;;-2.58;74.97;95159.75;1729627;83;21015;-62
2022/04/05 02:21:37;;;;;;;9.23;6.27;;;;;;;-2.57;75.14;95146.41;1729377;82;21015;-62
2022/04/05 02:24:05;;;;;;;16.47;9.30;;;;;;;-2.57;75.12;95143.44;1729712;83;21054;-61
2022/04/05 02:26:34;;;;;;;10.53;6.83;;;;;;;-2.63;74.83;95152.30;1729719;83;21063;-61
2022/04/05 02:29:01;;;;;;;18.67;9.33;;;;;;;-2.65;75.78;95157.84;1729739;82;21046;-62
2022/04/05 02:31:30;;;;;;;23.43;14.97;;;;;;;-2.79;75.54;95156.65;1729709;83;21021;-61
2022/04/05 02:33:57;;;;;;;17.30;12.27;;;;;;;-2.83;75.58;95151.80;1729526;83;20971;-62
2022/04/05 02:36:25;;;;;;;11.73;8.30;;;;;;;-2.74;75.92;95146.02;1729521;82;21050;-61
2022/04/05 02:38:53;;;;;;;24.30;15.00;;;;;;;-2.74;75.63;95152.05;1729728;82;21002;-61
2022/04/05 02:41:20;;;;;;;31.43;15.27;;;;;;;-2.87;76.14;95144.42;1726779;83;20991;-61
2022/04/05 02:43:47;;;;;;;36.27;17.07;;;;;;;-2.88;76.12;95141.78;1727245;82;21043;-61
2022/04/05 02:46:16;;;;;;;29.93;15.17;;;;;;;-2.83;76.14;95138.47;1729694;82;21026;-62
2022/04/05 02:48:45;;;;;;;30.90;16.33;;;;;;;-2.86;76.32;95142.27;1729630;83;21485;-61
2022/04/05 02:51:15;;;;;;;51.20;18.97;;;;;;;-2.93;75.93;95139.50;1729286;83;21038;-61
2022/04/05 02:53:43;;;;;;;31.73;17.20;;;;;;;-3.09;76.38;95132.66;1729589;83;21425;-62
2022/04/05 02:56:10;;;;;;;22.93;12.57;;;;;;;-2.99;76.31;95126.45;1729473;83;21090;-61
2022/04/05 02:58:38;;;;;;;33.63;17.27;;;;;;;-2.96;76.16;95124.81;1729607;82;20967;-61
2022/04/05 03:01:06;;;;;;;33.13;15.87;;;;;;;-3.00;76.29;95130.72;1729640;83;20999;-61
2022/04/05 03:03:33;;;;;;;30.60;15.33;;;;;;;-3.08;75.91;95130.95;1726945;82;21517;-61
2022/04/05 03:06:00;;;;;;;29.53;14.90;;;;;;;-3.12;76.19;95126.56;1740077;82;21528;-61
2022/04/05 03:08:28;;;;;;;27.87;15.20;;;;;;;-3.19;76.37;95124.65;1745732;82;21005;-61
2022/04/05 03:10:56;;;;;;;26.47;15.27;;;;;;;-3.23;76.99;95124.09;1741063;82;20998;-62
2022/04/05 03:13:23;;;;;;;25.10;13.53;;;;;;;-3.22;77.25;95129.31;1745829;82;21041;-61
2022/04/05 03:15:50;;;;;;;20.43;11.73;;;;;;;-3.22;77.13;95118.13;1745518;82;21031;-61
2022/04/05 03:18:18;;;;;;;29.93;15.13;;;;;;;-3.23;76.98;95116.36;1745751;82;21002;-62
2022/04/05 03:20:45;;;;;;;35.67;17.60;;;;;;;-3.22;77.58;95116.41;1740931;82;21077;-62
2022/04/05 03:23:12;;;;;;;50.40;20.67;;;;;;;-3.18;77.64;95108.31;1745629;82;20986;-61
2022/04/05 03:25:38;;;;;;;47.20;20.33;;;;;;;-3.16;77.47;95105.37;1745879;82;21086;-62
2022/04/05 03:28:06;;;;;;;45.50;20.50;;;;;;;-3.10;77.94;95106.80;1745719;82;21081;-61
2022/04/05 03:30:34;;;;;;;35.83;17.63;;;;;;;-3.04;77.74;95099.23;1745786;82;21475;-61
2022/04/05 03:33:02;;;;;;;35.17;17.20;;;;;;;-2.98;77.42;95096.79;1745843;82;21504;-61
2022/04/05 03:35:29;;;;;;;33.53;14.47;;;;;;;-2.93;77.36;95091.33;1745843;82;21073;-62
2022/04/05 03:37:57;;;;;;;33.73;15.00;;;;;;;-2.93;77.06;95089.16;1745601;82;21053;-62
2022/04/05 03:40:24;;;;;;;26.87;13.97;;;;;;;-2.89;77.05;95091.00;1745871;82;21046;-61
2022/04/05 03:42:52;;;;;;;37.93;16.53;;;;;;;-2.90;76.74;95087.55;1745904;82;21037;-61
2022/04/05 03:45:18;;;;;;;47.23;21.53;;;;;;;-2.98;77.22;95081.30;1745659;82;21081;-62
2022/04/05 03:47:45;;;;;;;43.53;22.30;;;;;;;-2.95;77.35;95079.22;1745787;82;21013;-61
2022/04/05 03:50:14;;;;;;;25.30;14.40;;;;;;;-2.90;77.32;95078.52;1745550;82;21038;-62
2022/04/05 03:52:43;;;;;;;146.73;69.83;;;;;;;-2.74;77.45;95064.68;1745702;82;20970;-62
2022/04/05 03:55:11;;;;;;;39.97;19.63;;;;;;;-2.67;77.48;95070.41;1745839;82;21013;-64
2022/04/05 03:57:40;;;;;;;84.10;40.33;;;;;;;-2.62;77.34;95064.55;1745857;82;21531;-62
2022/04/05 04:00:08;;;;;;;79.53;37.97;;;;;;;-2.49;77.03;95074.73;1745603;82;21069;-63
2022/04/05 04:02:37;;;;;;;109.83;53.90;;;;;;;-2.44;77.45;95076.14;1745774;82;21084;-63
2022/04/05 04:05:06;;;;;;;149.93;74.67;;;;;;;-2.28;77.22;95071.75;1745056;82;21136;-63
2022/04/05 04:07:39;;;;;;;99.50;59.83;;;;;;;-2.20;76.99;95069.33;1740077;82;20990;-63
2022/04/05 04:10:08;;;;;;;72.17;40.40;;;;;;;-2.19;76.66;95068.08;1733433;82;21050;-62
2022/04/05 04:12:35;;;;;;;78.77;39.07;;;;;;;-2.15;76.55;95070.72;1740215;82;21029;-63
2022/04/05 04:15:03;;;;;;;56.37;28.83;;;;;;;-2.16;77.16;95076.75;1740309;82;21587;-63
2022/04/05 04:17:30;;;;;;;76.70;40.93;;;;;;;-2.07;77.08;95071.33;1740321;82;20991;-63
2022/04/05 04:19:57;;;;;;;49.40;29.50;;;;;;;-2.05;76.57;95068.36;1740126;82;21480;-63
2022/04/05 04:22:24;;;;;;;13.10;8.80;;;;;;;-1.93;76.83;95072.92;1739867;82;21026;-63
2022/04/05 04:24:50;;;;;;;43.40;27.63;;;;;;;-1.79;76.29;95062.45;1740254;82;21017;-63
2022/04/05 04:27:17;;;;;;;43.20;26.03;;;;;;;-1.58;75.43;95063.71;1740177;82;20975;-63
2022/04/05 04:29:44;;;;;;;41.87;22.33;;;;;;;-1.50;75.34;95065.14;1740299;82;21496;-63
2022/04/05 04:32:11;;;;;;;39.50;20.70;;;;;;;-1.42;74.97;95057.97;1740217;82;21037;-63
2022/04/05 04:34:37;;;;;;;69.43;38.13;;;;;;;-1.36;74.74;95049.44;1740321;82;21022;-63
2022/04/05 04:37:05;;;;;;;50.40;30.63;;;;;;;-1.33;74.96;95030.11;1740295;82;21499;-63
2022/04/05 04:39:33;;;;;;;47.20;28.37;;;;;;;-1.27;74.88;95038.39;1740090;82;21511;-63
2022/04/05 04:42:01;;;;;;;43.17;25.30;;;;;;;-1.20;75.20;95033.34;1740083;82;21033;-63
2022/04/05 04:44:28;;;;;;;64.77;26.47;;;;;;;-1.12;74.99;95027.00;1740375;82;21025;-63
2022/04/05 04:46:55;;;;;;;15.80;8.80;;;;;;;-0.92;74.76;95024.75;1739939;82;21010;-63
2022/04/05 04:49:22;;;;;;;14.57;7.40;;;;;;;-0.17;70.97;95014.62;1740114;82;21046;-63
2022/04/05 04:51:48;;;;;;;10.40;7.33;;;;;;;0.27;70.40;95024.22;1740372;82;20970;-63
2022/04/05 04:54:15;;;;;;;29.97;18.20;;;;;;;0.71;68.40;95006.97;1739934;82;21560;-64
2022/04/05 04:56:42;;;;;;;7.40;5.43;;;;;;;0.81;68.60;95010.53;1740432;82;21014;-63
2022/04/05 04:59:08;;;;;;;12.07;6.70;;;;;;;0.91;66.47;95007.16;1740448;82;21061;-63
2022/04/05 05:01:35;;;;;;;8.77;5.90;;;;;;;1.10;67.72;95009.47;1739542;82;21057;-64
2022/04/05 05:04:01;;;;;;;12.63;6.53;;;;;;;1.26;65.61;95013.05;1738450;82;21030;-63
2022/04/05 05:06:29;;;;;;;8.87;5.87;;;;;;;1.32;66.01;95013.55;1738777;82;21069;-64
2022/04/05 05:08:56;;;;;;;6.97;4.07;;;;;;;1.37;66.46;95021.82;1746880;81;21003;-63
2022/04/05 05:11:22;;;;;;;7.97;6.03;;;;;;;1.34;66.31;95016.60;1743820;82;21039;-64
2022/04/05 05:13:49;;;;;;;14.33;7.60;;;;;;;1.41;65.09;95017.50;1744298;82;21058;-63
2022/04/05 05:16:16;;;;;;;11.53;7.43;;;;;;;1.56;63.62;95023.23;1774740;81;21018;-65
2022/04/05 05:18:42;;;;;;;16.27;13.27;;;;;;;1.74;62.63;95024.68;1755247;82;21018;-64
2022/04/05 05:21:09;;;;;;;8.77;5.53;;;;;;;1.89;63.19;95020.86;1756045;82;20967;-66
2022/04/05 05:23:37;;;;;;;10.27;5.63;;;;;;;2.09;61.35;95016.17;1743778;82;21027;-61
2022/04/05 05:26:03;;;;;;;12.63;7.37;;;;;;;2.26;61.94;95017.55;1744917;82;20967;-62
2022/04/05 05:28:30;;;;;;;8.60;4.77;;;;;;;2.51;60.50;95018.07;1756041;82;21008;-68
2022/04/05 05:30:57;;;;;;;8.40;6.00;;;;;;;2.72;58.82;95015.08;1744704;82;20987;-65
2022/04/05 05:33:23;;;;;;;9.30;5.43;;;;;;;2.92;58.67;95014.69;1744655;81;21578;-62
2022/04/05 05:35:50;;;;;;;7.43;5.80;;;;;;;3.02;58.38;95012.96;1756407;82;20979;-62
2022/04/05 05:38:16;;;;;;;30.07;18.43;;;;;;;3.03;57.23;95004.30;1744352;82;21533;-64
2022/04/05 05:40:43;;;;;;;232.07;106.43;;;;;;;3.04;57.98;94998.20;1756405;81;20979;-63
2022/04/05 05:43:10;;;;;;;58.13;35.63;;;;;;;3.01;57.32;94992.99;1744474;82;21017;-64
2022/04/05 05:45:37;;;;;;;6.40;5.10;;;;;;;3.02;57.44;95003.84;1774117;81;22130;-63
2022/04/05 05:48:06;;;;;;;10.87;6.60;;;;;;;3.01;57.52;94999.51;1754637;82;21058;-63
2022/04/05 05:50:34;;;;;;;9.37;5.80;;;;;;;2.98;57.97;94993.86;1754752;82;21050;-63
2022/04/05 05:53:01;;;;;;;10.43;6.90;;;;;;;3.00;57.59;94990.83;1743108;82;21117;-62
2022/04/05 05:55:28;;;;;;;11.07;6.77;;;;;;;3.11;57.50;94993.87;1743038;82;21050;-65
2022/04/05 05:57:54;;;;;;;8.53;5.47;;;;;;;3.18;58.64;94993.02;1755152;82;21042;-63
2022/04/05 06:00:22;;;;;;;9.53;5.97;;;;;;;3.19;58.69;94994.30;1744008;82;21130;-63
2022/04/05 06:02:56;;;;;;;11.30;7.23;;;;;;;3.21;57.94;94990.40;1743424;82;21109;-65
2022/04/05 06:05:24;;;;;;;19.40;12.53;;;;;;;3.28;58.70;94987.37;1755907;82;21463;-64
2022/04/05 06:07:51;;;;;;;8.03;5.63;;;;;;;3.33;57.92;94990.84;1755365;82;21011;-71
2022/04/05 06:10:18;;;;;;;10.10;6.07;;;;;;;3.42;56.71;94989.52;1744943;82;21461;-62
2022/04/05 06:12:48;;;;;;;16.87;8.47;;;;;;;3.58;57.16;94982.53;1744785;82;21019;-63
2022/04/05 06:15:17;;;;;;;16.80;7.90;;;;;;;3.71;56.98;94982.09;1744841;82;21027;-62
2022/04/05 06:17:47;;;;;;;9.53;6.23;;;;;;;3.84;55.93;94976.84;1756119;82;21106;-62
2022/04/05 06:20:16;;;;;;;8.07;5.20;;;;;;;3.95;55.38;94966.80;1744726;82;21114;-63
2022/04/05 06:22:47;;;;;;;11.53;6.63;;;;;;;4.10;54.63;94964.13;1744317;82;21054;-67
2022/04/05 06:25:17;;;;;;;8.80;4.97;;;;;;;4.23;55.85;94964.95;1756560;82;21039;-62
2022/04/05 06:27:44;;;;;;;13.43;6.73;;;;;;;4.33;53.14;94969.25;1743661;82;21114;-65
2022/04/05 06:30:13;;;;;;;7.17;5.17;;;;;;;4.42;53.02;94953.99;1743513;82;21066;-68
2022/04/05 06:32:41;;;;;;;13.70;6.20;;;;;;;4.47;53.36;94950.47;1755138;82;21065;-65
2022/04/05 06:35:10;;;;;;;12.90;7.67;;;;;;;4.55;53.52;94951.73;1756004;82;21022;-62
2022/04/05 06:37:38;;;;;;;8.10;6.63;;;;;;;4.64;54.33;94949.08;1756557;82;21603;-63
2022/04/05 06:40:07;;;;;;;11.80;6.37;;;;;;;4.66;54.67;94947.74;1744101;82;21082;-66
2022/04/05 06:42:35;;;;;;;10.30;6.43;;;;;;;4.76;52.71;94959.87;1743468;82;21105;-64
2022/04/05 06:45:03;;;;;;;8.17;5.10;;;;;;;4.83;54.43;94938.05;1755553;82;21358;-64
2022/04/05 06:47:30;;;;;;;10.00;4.63;;;;;;;4.97;52.89;94941.88;1743645;82;21117;-63
2022/04/05 06:49:56;;;;;;;6.03;4.23;;;;;;;5.14;54.59;94932.58;1744636;82;20999;-63
2022/04/05 06:52:23;;;;;;;8.27;5.47;;;;;;;5.30;54.17;94925.05;1755009;82;21062;-67
2022/04/05 06:54:50;;;;;;;7.43;4.67;;;;;;;5.49;54.35;94939.25;1743841;82;21062;-62
2022/04/05 06:57:16;;;;;;;10.20;6.00;;;;;;;5.66;52.31;94922.08;1744890;82;21074;-62
2022/04/05 06:59:43;;;;;;;13.40;7.53;;;;;;;5.77;50.90;94923.72;1756640;82;21030;-63
2022/04/05 07:02:11;;;;;;;54.03;38.40;;;;;;;5.91;51.70;94924.85;1756152;82;21086;-63
2022/04/05 07:04:38;;;;;;;15.80;9.23;;;;;;;6.09;52.40;94936.89;1744159;82;21070;-63
2022/04/05 07:07:05;;;;;;;5.27;2.90;;;;;;;6.25;52.20;94936.30;1774729;81;21058;-64
2022/04/05 07:09:31;;;;;;;8.97;4.97;;;;;;;6.36;47.71;94936.14;1755046;82;21523;-64
2022/04/05 07:11:58;;;;;;;5.47;3.90;;;;;;;6.43;48.08;94925.56;1743983;82;21034;-65
2022/04/05 07:14:25;;;;;;;6.47;3.90;;;;;;;6.44;46.78;94945.63;1743057;82;21101;-65
2022/04/05 07:16:51;;;;;;;10.53;7.83;;;;;;;6.49;47.24;94951.67;1755321;82;21011;-64
2022/04/05 07:19:18;;;;;;;7.87;4.83;;;;;;;6.54;48.18;94950.31;1744291;82;20996;-64
2022/04/05 07:21:44;;;;;;;5.37;2.83;;;;;;;6.48;47.07;94951.27;1743331;81;21047;-65
2022/04/05 07:24:11;;;;;;;8.33;4.60;;;;;;;6.55;46.23;94962.97;1755231;82;21066;-65
2022/04/05 07:26:37;;;;;;;9.27;5.00;;;;;;;6.66;47.31;94960.63;1744627;82;21505;-63
2022/04/05 07:29:04;;;;;;;8.63;4.70;;;;;;;6.69;45.58;94970.21;1743951;81;21066;-64
2022/04/05 07:31:31;;;;;;;6.67;5.03;;;;;;;6.70;46.23;94960.13;1756223;82;21425;-63
2022/04/05 07:33:58;;;;;;;6.13;4.43;;;;;;;6.74;46.37;94959.22;1744271;82;21109;-62
2022/04/05 07:36:25;;;;;;;7.33;3.80;;;;;;;6.90;46.31;94952.88;1743996;82;21106;-62
2022/04/05 07:38:52;;;;;;;7.07;5.40;;;;;;;6.85;45.82;94953.36;1755976;82;21592;-62
2022/04/05 07:41:20;;;;;;;6.57;4.80;;;;;;;7.00;45.92;94955.34;1744826;82;21023;-68
2022/04/05 07:43:46;;;;;;;5.43;4.13;;;;;;;7.06;46.66;94947.40;1744507;81;21580;-62
2022/04/05 07:46:13;;;;;;;7.27;5.03;;;;;;;7.14;45.13;94943.75;1756384;82;21030;-64
2022/04/05 07:48:40;;;;;;;5.80;4.57;;;;;;;7.26;45.95;94965.45;1744426;82;20987;-62
2022/04/05 07:51:07;;;;;;;6.87;4.47;;;;;;;7.33;45.10;94960.08;1744173;82;21056;-62
2022/04/05 07:53:34;;;;;;;6.47;4.67;;;;;;;7.36;44.42;94948.67;1756023;82;21023;-70
2022/04/05 07:56:01;;;;;;;4.27;3.40;;;;;;;7.41;44.64;94954.70;1743845;82;21066;-63
2022/04/05 07:58:27;;;;;;;5.83;4.23;;;;;;;7.46;44.10;94952.88;1744748;82;21074;-64
2022/04/05 08:00:54;;;;;;;5.17;3.57;;;;;;;7.53;44.62;94956.23;1744259;82;21472;-66
2022/04/05 08:03:22;;;;;;;18.23;16.33;;;;;;;7.45;44.03;94951.12;1755975;82;21038;-64
2022/04/05 08:05:49;;;;;;;8.23;5.97;;;;;;;7.68;45.80;94936.73;1755595;82;21022;-62
2022/04/05 08:08:16;;;;;;;5.67;4.07;;;;;;;7.92;45.38;94922.30;1738812;82;21077;-64
2022/04/05 08:10:43;;;;;;;6.67;3.80;;;;;;;8.21;46.18;94918.66;1737993;82;21074;-64
2022/04/05 08:13:10;;;;;;;4.20;3.60;;;;;;;8.50;44.38;94915.89;1756413;82;21003;-63
2022/04/05 08:15:39;;;;;;;4.17;3.77;;;;;;;8.56;44.11;94916.20;1738247;82;20995;-65
2022/04/05 08:18:06;;;;;;;4.83;3.60;;;;;;;8.65;43.55;94916.01;1739155;82;21035;-64
2022/04/05 08:20:34;;;;;;;3.63;2.87;;;;;;;8.73;43.20;94923.73;1756127;82;21068;-65
2022/04/05 08:23:00;;;;;;;6.20;4.67;;;;;;;8.73;42.54;94938.19;1739212;82;21070;-64
2022/04/05 08:25:28;;;;;;;11.90;9.20;;;;;;;8.85;42.94;94919.52;1739177;82;21045;-65
2022/04/05 08:27:55;;;;;;;6.33;3.80;;;;;;;8.83;43.18;94931.37;1756298;82;21533;-65
2022/04/05 08:30:21;;;;;;;6.13;3.80;;;;;;;9.12;43.14;94924.56;1739053;82;21059;-64
2022/04/05 08:32:49;;;;;;;4.70;4.00;;;;;;;9.19;42.44;94933.19;1739593;82;21011;-64
2022/04/05 08:35:21;;;;;;;6.20;4.00;;;;;;;9.08;42.63;94920.29;1756536;82;21015;-62
2022/04/05 08:37:51;;;;;;;5.07;3.47;;;;;;;8.80;42.32;94928.81;1739667;82;21513;-62
2022/04/05 08:40:21;;;;;;;6.23;3.93;;;;;;;8.54;42.49;94928.08;1739438;82;21505;-62
2022/04/05 08:42:53;;;;;;;5.93;4.50;;;;;;;8.47;44.20;94930.84;1755273;82;22152;-64
2022/04/05 08:45:22;;;;;;;7.07;4.73;;;;;;;8.47;44.27;94927.79;1738850;82;21046;-63
2022/04/05 08:47:56;;;;;;;4.60;3.67;;;;;;;8.43;43.96;94922.17;1737465;82;21604;-66
2022/04/05 08:50:26;;;;;;;6.63;4.37;;;;;;;8.42;42.98;94939.71;1756366;82;20955;-60
2022/04/05 08:52:58;;;;;;;5.07;3.60;;;;;;;8.15;43.29;94930.58;1739697;82;21039;-61
2022/04/05 08:55:26;;;;;;;5.10;3.90;;;;;;;8.11;44.43;94930.21;1734311;82;21011;-62
2022/04/05 08:57:53;;;;;;;8.60;4.53;;;;;;;7.99;43.85;94919.97;1756383;82;20968;-61
2022/04/05 09:00:21;;;;;;;11.87;6.27;;;;;;;7.87;44.11;94928.08;1738221;82;21051;-60
2022/04/05 09:02:55;;;;;;;9.13;4.43;;;;;;;7.79;44.57;94936.11;1736195;80;20995;-62
2022/04/05 09:05:38;;;;;;;6.43;3.87;;;;;;;7.81;44.88;94939.54;1756219;80;21387;-63
2022/04/05 09:08:21;;;;;;;8.30;4.40;;;;;;;7.93;45.27;94935.83;1746561;82;21038;-62
2022/04/05 09:10:52;;;;;;;5.17;4.12;;;;;;;8.21;44.13;94939.67;1746432;81;21045;-63
2022/04/05 09:13:25;;;;;;;5.60;4.00;;;;;;;8.35;43.28;94914.41;1746127;81;21039;-63
2022/04/05 09:15:57;;;;;;;5.50;4.30;;;;;;;8.60;44.44;94912.16;1746540;81;21066;-63
2022/04/05 09:18:39;;;;;;;4.80;4.03;;;;;;;8.90;42.58;94916.32;1745873;81;21109;-64
2022/04/05 09:21:09;;;;;;;5.73;4.83;;;;;;;9.16;43.12;94906.95;1746285;82;21010;-64
2022/04/05 09:23:38;;;;;;;5.80;4.40;;;;;;;9.18;42.56;94907.78;1746505;81;21093;-65
2022/04/05 09:26:08;;;;;;;6.07;3.87;;;;;;;9.23;42.11;94902.81;1746648;81;21093;-62
2022/04/05 09:28:39;;;;;;;4.50;3.90;;;;;;;9.26;41.78;94906.67;1747449;81;21506;-62
2022/04/05 09:31:10;;;;;;;5.50;4.07;;;;;;;9.31;42.06;94909.20;1747225;81;21056;-62
2022/04/05 09:33:42;;;;;;;7.97;4.97;;;;;;;9.23;41.47;94915.97;1747051;82;21020;-62
2022/04/05 09:36:16;;;;;;;7.30;3.95;;;;;;;9.20;42.36;94923.09;1744866;82;21493;-62
2022/04/05 09:38:45;;;;;;;5.30;4.43;;;;;;;9.34;43.10;94930.18;1747669;82;21504;-62
2022/04/05 09:41:22;;;;;;;5.20;3.75;;;;;;;9.42;41.85;94915.05;1747628;81;21055;-62
2022/04/05 09:44:01;;;;;;;4.67;4.17;;;;;;;9.49;41.35;94911.83;1747496;82;21058;-62
2022/04/05 09:46:29;;;;;;;7.63;4.37;;;;;;;9.62;41.70;94905.79;1747607;82;21006;-62
2022/04/05 09:49:12;;;;;;;7.03;5.00;;;;;;;9.89;40.62;94893.66;1747523;82;21062;-65
2022/04/05 09:51:45;;;;;;;5.87;4.20;;;;;;;10.00;41.19;94899.95;1698797;82;21042;-62
2022/04/05 09:54:27;;;;;;;7.53;4.20;;;;;;;10.02;40.62;94918.77;1747633;81;21604;-62
2022/04/05 09:57:06;;;;;;;4.67;3.80;;;;;;;9.99;39.52;94901.73;1747550;82;21019;-62
2022/04/05 09:59:43;;;;;;;5.67;4.12;;;;;;;10.17;40.60;94892.44;1747405;82;21051;-62
2022/04/05 10:02:16;;;;;;;4.85;3.83;;;;;;;10.23;39.53;94888.33;1747779;82;21485;-62
2022/04/05 10:05:01;;;;;;;4.72;3.85;;;;;;;10.41;38.54;94900.15;1747706;81;20996;-62
2022/04/05 10:07:30;;;;;;;4.00;3.50;;;;;;;10.49;38.00;94888.91;1749159;82;21034;-62
2022/04/05 10:10:01;;;;;;;3.37;2.90;;;;;;;10.43;38.96;94893.03;1752956;82;21031;-62
2022/04/05 10:12:29;;;;;;;5.95;3.77;;;;;;;10.40;38.37;94906.31;1753416;82;21057;-62
2022/04/05 10:14:57;;;;;;;5.62;3.22;;;;;;;10.43;39.14;94874.57;1753323;82;21022;-62
2022/04/05 10:17:28;;;;;;;6.30;3.85;;;;;;;10.30;38.14;94887.71;1752897;82;21070;-62
2022/04/05 10:19:57;;;;;;;5.03;4.00;;;;;;;10.18;37.78;94884.96;1753141;82;20983;-62
2022/04/05 10:22:25;;;;;;;4.67;3.67;;;;;;;10.43;39.29;94886.44;1753174;82;20959;-62
2022/04/05 10:24:54;;;;;;;2.98;2.65;;;;;;;10.59;38.80;94871.05;1752876;81;21057;-62
2022/04/05 10:27:23;;;;;;;4.35;3.95;;;;;;;10.67;36.73;94886.17;1753247;81;21476;-62
2022/04/05 10:30:18;;;;;;;4.75;4.22;;;;;;;10.76;37.64;94883.70;1753170;82;21501;-62
2022/04/05 10:32:51;;;;;;;5.50;3.50;;;;;;;10.92;38.07;94874.88;1753177;81;20994;-62
2022/04/05 10:35:22;;;;;;;6.10;4.33;;;;;;;10.99;37.34;94883.87;1753446;81;21513;-62
2022/04/05 10:37:48;;;;;;;6.87;4.45;;;;;;;11.14;38.61;94871.10;1753223;81;21015;-62
2022/04/05 10:40:17;;;;;;;6.58;4.58;;;;;;;11.44;38.01;94873.16;1752929;82;21003;-62
2022/04/05 10:42:48;;;;;;;6.33;4.72;;;;;;;11.72;38.31;94864.30;1753369;82;21023;-62
2022/04/05 10:45:29;;;;;;;6.67;4.80;;;;;;;11.88;38.22;94857.61;1753163;81;21584;-62
2022/04/05 10:48:06;;;;;;;4.95;4.12;;;;;;;11.95;37.32;94855.15;1753444;81;20990;-62
2022/04/05 10:50:33;;;;;;;7.40;4.47;;;;;;;12.05;36.37;94864.48;1753301;81;21484;-62
2022/04/05 10:53:22;;;;;;;4.20;3.72;;;;;;;11.84;35.99;94855.94;1753196;81;20975;-62
2022/04/05 10:56:10;;;;;;;4.40;3.72;;;;;;;11.59;36.37;94849.33;1753204;81;21019;-62
2022/04/05 10:58:54;;;;;;;6.55;3.85;;;;;;;11.67;35.87;94869.30;1753206;82;21556;-62
2022/04/05 11:01:28;;;;;;;5.80;3.98;;;;;;;11.68;38.45;94854.30;1753293;82;20999;-62
2022/04/05 11:04:20;;;;;;;6.25;3.75;;;;;;;11.81;37.58;94855.59;1751768;82;21035;-62
2022/04/05 11:07:05;;;;;;;4.33;3.55;;;;;;;11.84;36.47;94854.62;1753339;81;21002;-62
2022/04/05 11:09:48;;;;;;;6.17;4.33;;;;;;;11.76;36.81;94858.86;1753367;81;20991;-62
2022/04/05 11:12:25;;;;;;;4.30;3.75;;;;;;;12.09;38.01;94850.67;1753487;81;20995;-62
2022/04/05 11:14:56;;;;;;;5.47;3.60;;;;;;;12.23;35.87;94849.72;1722442;82;21054;-62
2022/04/05 11:17:27;;;;;;;5.78;4.60;;;;;;;12.00;36.08;94839.13;1753039;82;21078;-62
2022/04/05 11:19:58;;;;;;;4.20;3.50;;;;;;;12.33;36.63;94852.42;1753282;81;21441;-62
2022/04/05 11:22:31;;;;;;;5.60;4.30;;;;;;;12.17;37.67;94838.48;1753286;81;21552;-62
2022/04/05 11:25:11;;;;;;;6.35;3.70;;;;;;;12.24;37.59;94843.96;1753164;81;20963;-63
2022/04/05 11:27:50;;;;;;;4.50;3.60;;;;;;;12.21;34.92;94837.47;1753130;81;20975;-62
2022/04/05 11:30:37;;;;;;;4.33;3.52;;;;;;;12.15;37.27;94834.59;1753484;81;20995;-62
2022/04/05 11:33:24;;;;;;;4.60;3.47;;;;;;;12.13;36.93;94838.61;1752838;82;21051;-62
2022/04/05 11:35:58;;;;;;;6.70;4.70;;;;;;;11.94;36.05;94829.61;1751216;82;21520;-63
2022/04/05 11:38:58;;;;;;;6.25;4.10;;;;;;;12.19;39.27;94828.26;1753083;82;21078;-62
2022/04/05 11:41:30;;;;;;;7.65;5.25;;;;;;;12.09;37.93;94825.09;1752988;82;21074;-63
2022/04/05 11:44:07;;;;;;;4.10;3.65;;;;;;;11.99;38.81;94817.09;1753341;81;20983;-62