Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:10;;;;;;;;;;;0.10;93.90;;;;;;5109290;28;20130;-67
2021/01/20 00:03:36;;;;;;;109.07;51.88;;;0.10;93.80;;;;;;5108519;28;19920;-66
2021/01/20 00:06:01;;;;;;;;;;;0.10;93.90;;;;;;5108922;28;20487;-66
2021/01/20 00:08:28;;;;;;;95.05;48.83;;;0.10;93.90;;;;;;5107919;28;19912;-66
2021/01/20 00:10:53;;;;;;;93.15;45.90;;;0.10;94.00;;;;;;5105737;28;20028;-66
2021/01/20 00:13:19;;;;;;;;;;;0.20;94.10;;;;;;5109128;28;20065;-65
2021/01/20 00:15:44;;;;;;;74.00;42.53;;;0.10;94.10;;;;;;5108102;28;19934;-65
2021/01/20 00:18:10;;;;;;;;;;;0.20;94.10;;;;;;5108692;28;20043;-66
2021/01/20 00:20:35;;;;;;;88.97;46.55;;;0.20;94.00;;;;;;5108229;28;20387;-66
2021/01/20 00:23:01;;;;;;;;;;;0.20;94.00;;;;;;5108110;28;20058;-66
2021/01/20 00:25:26;;;;;;;80.30;45.22;;;0.20;94.10;;;;;;5108047;28;19950;-65
2021/01/20 00:27:52;;;;;;;;;;;0.20;94.10;;;;;;5108738;28;20055;-65
2021/01/20 00:30:18;;;;;;;77.90;40.35;;;0.20;94.10;;;;;;5108366;28;19998;-65
2021/01/20 00:32:43;;;;;;;;;;;0.20;94.20;;;;;;5108477;28;20123;-65
2021/01/20 00:35:12;;;;;;;94.50;48.47;;;0.20;94.20;;;;;;5108090;27;20116;-65
2021/01/20 00:37:38;;;;;;;73.70;41.33;;;0.20;94.30;;;;;;5107515;28;20437;-67
2021/01/20 00:40:06;;;;;;;87.43;47.55;;;0.20;94.30;;;;;;5106911;27;20495;-65
2021/01/20 00:42:31;;;;;;;64.38;37.22;;;0.20;94.40;;;;;;5107739;28;20437;-66
2021/01/20 00:44:57;;;;;;;;;;;0.20;94.40;;;;;;5108433;28;20050;-65
2021/01/20 00:47:23;;;;;;;63.50;34.70;;;0.20;94.40;;;;;;5107951;28;19969;-65
2021/01/20 00:49:48;;;;;;;;;;;0.20;94.40;;;;;;5107915;28;20152;-66
2021/01/20 00:52:14;;;;;;;64.95;36.80;;;0.20;94.40;;;;;;5105885;28;20431;-65
2021/01/20 00:54:39;;;;;;;;;;;0.20;94.40;;;;;;5108137;28;20093;-67
2021/01/20 00:57:05;;;;;;;63.00;33.70;;;0.20;94.40;;;;;;5106783;28;19920;-67
2021/01/20 00:59:30;;;;;;;;;;;0.20;94.40;;;;;;5107137;28;20460;-65
2021/01/20 01:01:57;;;;;;;55.95;32.70;;;0.20;94.50;;;;;;5089412;28;19958;-66
2021/01/20 01:04:24;;;;;;;67.03;35.40;;;0.20;94.40;;;;;;5107439;28;20027;-65
2021/01/20 01:06:51;;;;;;;63.88;35.45;;;0.20;94.40;;;;;;5107339;28;20122;-65
2021/01/20 01:09:17;;;;;;;61.40;34.58;;;0.20;94.40;;;;;;5089064;28;20081;-66
2021/01/20 01:11:42;;;;;;;61.83;34.88;;;0.30;94.50;;;;;;5106884;28;20067;-66
2021/01/20 01:14:08;;;;;;;;;;;0.30;94.40;;;;;;5107426;28;20501;-66
2021/01/20 01:16:34;;;;;;;50.10;29.35;;;0.30;94.50;;;;;;5105484;28;19926;-65
2021/01/20 01:18:59;;;;;;;;;;;0.30;94.50;;;;;;5107118;28;20067;-66
2021/01/20 01:21:25;;;;;;;52.08;28.58;;;0.30;94.50;;;;;;5107462;28;19965;-66
2021/01/20 01:23:50;;;;;;;;;;;0.30;94.50;;;;;;5107290;28;20117;-65
2021/01/20 01:26:16;;;;;;;51.40;27.77;;;0.30;94.40;;;;;;5089026;28;19922;-65
2021/01/20 01:28:42;;;;;;;;;;;0.30;94.40;;;;;;5106815;28;20535;-66
2021/01/20 01:31:08;;;;;;;42.40;23.52;;;0.30;94.40;;;;;;5089009;28;19912;-64
2021/01/20 01:33:34;;;;;;;46.42;26.30;;;0.30;94.40;;;;;;5106447;28;20036;-66
2021/01/20 01:35:59;;;;;;;;;;;0.30;94.40;;;;;;5107466;28;20105;-66
2021/01/20 01:38:25;;;;;;;46.63;27.52;;;0.30;94.40;;;;;;5106362;28;20292;-66
2021/01/20 01:40:51;;;;;;;;;;;0.30;94.40;;;;;;5106465;28;20071;-66
2021/01/20 01:43:17;;;;;;;55.45;30.63;;;0.30;94.40;;;;;;5106444;28;20406;-65
2021/01/20 01:45:43;;;;;;;;;;;0.30;94.40;;;;;;5106812;28;20046;-65
2021/01/20 01:48:08;;;;;;;57.13;30.75;;;0.40;94.30;;;;;;5106233;28;19943;-65
2021/01/20 01:50:34;;;;;;;;;;;0.30;94.30;;;;;;5107243;28;20040;-65
2021/01/20 01:52:59;;;;;;;54.95;31.83;;;0.30;94.30;;;;;;5106226;28;20058;-64
2021/01/20 01:55:25;;;;;;;;;;;0.30;94.30;;;;;;5106372;28;20105;-66
2021/01/20 01:57:51;;;;;;;68.18;38.70;;;0.30;94.30;;;;;;5106237;28;20335;-64
2021/01/20 02:00:16;;;;;;;;;;;0.30;94.20;;;;;;5107004;28;20533;-67
2021/01/20 02:02:42;;;;;;;74.00;37.22;;;0.40;94.10;;;;;;5106586;28;19920;-67
2021/01/20 02:05:08;;;;;;;;;;;0.40;94.10;;;;;;5106825;28;20508;-67
2021/01/20 02:07:35;;;;;;;71.22;39.45;;;0.40;94.10;;;;;;5105574;28;19919;-67
2021/01/20 02:10:03;;;;;;;61.33;34.10;;;0.40;94.10;;;;;;5088049;28;20055;-67
2021/01/20 02:13:36;;;;;;;54.65;31.85;;;0.40;94.10;;;;;;5106452;28;20149;-66
2021/01/20 02:16:17;;;;;;;59.15;31.52;;;0.50;94.00;;;;;;4991050;28;20053;-65
2021/01/20 02:18:48;;;;;;;57.33;32.95;;;0.50;93.90;;;;;;5105461;27;20039;-65
2021/01/20 02:21:32;;;;;;;66.95;35.08;;;0.50;93.90;;;;;;5106026;28;20391;-65
2021/01/20 02:24:01;;;;;;;55.00;31.17;;;0.50;93.90;;;;;;5101684;28;20042;-66
2021/01/20 02:27:10;;;;;;;67.22;37.15;;;0.40;94.00;;;;;;5105798;28;20031;-66
2021/01/20 02:29:58;;;;;;;63.55;35.33;;;0.40;94.10;;;;;;5105430;28;20039;-67
2021/01/20 02:32:26;;;;;;;70.95;38.03;;;0.50;94.20;;;;;;5105614;28;20035;-67
2021/01/20 02:34:53;;;;;;;64.63;36.53;;;0.50;94.20;;;;;;5106026;28;20031;-67
2021/01/20 02:37:21;;;;;;;61.25;35.50;;;0.50;94.20;;;;;;5105528;28;20065;-66
2021/01/20 02:39:47;;;;;;;62.42;35.90;;;0.40;94.20;;;;;;5105594;28;20867;-64
2021/01/20 02:42:13;;;;;;;66.35;34.13;;;0.50;94.20;;;;;;5102097;28;20068;-66
2021/01/20 02:44:39;;;;;;;;;;;0.50;94.20;;;;;;5106466;28;20048;-66
2021/01/20 02:47:06;;;;;;;57.45;33.88;;;0.40;94.20;;;;;;5105993;28;19916;-66
2021/01/20 02:49:32;;;;;;;62.83;34.08;;;0.50;94.30;;;;;;5085200;28;20043;-66
2021/01/20 02:52:31;;;;;;;60.35;34.65;;;0.50;94.20;;;;;;5105298;28;20028;-66
2021/01/20 02:55:00;;;;;;;63.92;34.42;;;0.50;94.20;;;;;;5105579;28;20054;-66
2021/01/20 02:57:28;;;;;;;67.75;36.65;;;0.50;94.20;;;;;;5105704;28;20492;-65
2021/01/20 02:59:56;;;;;;;75.75;43.05;;;0.50;94.20;;;;;;5105201;28;20044;-67
2021/01/20 03:02:23;;;;;;;76.55;43.28;;;0.50;94.10;;;;;;5099505;28;20028;-67
2021/01/20 03:04:52;;;;;;;77.97;42.97;;;0.60;94.10;;;;;;5105631;28;20032;-65
2021/01/20 03:07:20;;;;;;;79.78;43.45;;;0.60;94.10;;;;;;5104906;28;20085;-66
2021/01/20 03:09:46;;;;;;;76.55;42.67;;;0.60;94.00;;;;;;5105274;28;20610;-65
2021/01/20 03:12:12;;;;;;;;;;;0.60;94.00;;;;;;5103367;28;20046;-66
2021/01/20 03:14:38;;;;;;;97.82;50.13;;;0.50;94.00;;;;;;5086985;28;20451;-66
2021/01/20 03:17:04;;;;;;;82.28;42.42;;;0.60;94.00;;;;;;5080690;28;20044;-66
2021/01/20 03:19:29;;;;;;;;;;;0.60;94.00;;;;;;5099458;28;20039;-66
2021/01/20 03:21:55;;;;;;;79.32;41.35;;;0.60;94.00;;;;;;5105029;28;20269;-67
2021/01/20 03:24:20;;;;;;;;;;;0.60;94.00;;;;;;5109784;28;20101;-67
2021/01/20 03:26:46;;;;;;;69.32;37.00;;;0.60;93.90;;;;;;5109137;27;19993;-69
2021/01/20 03:29:12;;;;;;;;;;;0.60;93.80;;;;;;5109497;28;20101;-66
2021/01/20 03:31:37;;;;;;;81.38;39.35;;;0.60;93.80;;;;;;5108841;28;19920;-65
2021/01/20 03:34:03;;;;;;;;;;;0.60;93.80;;;;;;5109964;28;20442;-66
2021/01/20 03:36:28;;;;;;;58.80;32.25;;;0.60;93.80;;;;;;5108750;28;19962;-66
2021/01/20 03:38:54;;;;;;;;;;;0.60;93.80;;;;;;5109747;28;20047;-65
2021/01/20 03:41:20;;;;;;;65.18;32.65;;;0.60;93.80;;;;;;5108980;28;20359;-66
2021/01/20 03:43:45;;;;;;;;;;;0.60;93.80;;;;;;5107148;28;20039;-65
2021/01/20 03:46:11;;;;;;;67.25;35.88;;;0.60;93.80;;;;;;5109297;28;19965;-66
2021/01/20 03:48:37;;;;;;;;;;;0.60;93.70;;;;;;5105275;27;20032;-67
2021/01/20 03:51:03;;;;;;;53.25;28.15;;;0.70;93.80;;;;;;5108394;28;19916;-65
2021/01/20 03:53:29;;;;;;;46.45;24.42;;;0.70;93.80;;;;;;5090007;28;20629;-66
2021/01/20 03:55:54;;;;;;;;;;;0.70;93.80;;;;;;5109352;28;20044;-66
2021/01/20 03:58:20;;;;;;;47.47;26.10;;;0.70;93.70;;;;;;5108495;28;19915;-66
2021/01/20 04:00:45;;;;;;;;;;;0.70;93.60;;;;;;5109511;28;20063;-67
2021/01/20 04:03:11;;;;;;;52.08;29.60;;;0.70;93.60;;;;;;5108420;28;19965;-66
2021/01/20 04:05:37;;;;;;;;;;;0.70;93.80;;;;;;5108876;28;20445;-67
2021/01/20 04:08:02;;;;;;;42.80;26.00;;;0.80;93.60;;;;;;5108392;28;19912;-66
2021/01/20 04:10:28;;;;;;;;;;;0.70;93.50;;;;;;5109178;28;20042;-67
2021/01/20 04:12:53;;;;;;;45.05;23.00;;;0.80;93.50;;;;;;5108798;28;20319;-65
2021/01/20 04:15:19;;;;;;;;;;;0.70;93.40;;;;;;5108937;28;20043;-66
2021/01/20 04:17:45;;;;;;;42.47;23.63;;;0.80;93.40;;;;;;5104145;28;20443;-64
2021/01/20 04:20:11;;;;;;;;;;;0.80;93.30;;;;;;5106900;27;20546;-66
2021/01/20 04:22:37;;;;;;;64.07;34.75;;;0.80;93.30;;;;;;5104532;28;20735;-65
2021/01/20 04:25:04;;;;;;;92.57;43.38;;;0.80;93.20;;;;;;5102071;28;20043;-66
2021/01/20 04:27:30;;;;;;;62.33;33.42;;;0.80;93.20;;;;;;5107872;28;20129;-66
2021/01/20 04:29:55;;;;;;;;;;;0.80;93.30;;;;;;5082524;28;20050;-65
2021/01/20 04:32:21;;;;;;;64.07;33.47;;;0.80;93.20;;;;;;5089902;28;19960;-66
2021/01/20 04:34:47;;;;;;;;;;;0.80;93.30;;;;;;5105275;28;20522;-66
2021/01/20 04:37:12;;;;;;;55.05;29.95;;;0.70;93.30;;;;;;5087908;28;19951;-67
2021/01/20 04:39:38;;;;;;;;;;;0.70;93.30;;;;;;5108449;28;20031;-67
2021/01/20 04:42:05;;;;;;;69.40;37.88;;;0.70;93.30;;;;;;5107774;28;19920;-67
2021/01/20 04:44:30;;;;;;;57.65;30.92;;;0.70;93.40;;;;;;5089439;28;20661;-67
2021/01/20 04:46:56;;;;;;;;;;;0.70;93.40;;;;;;5108955;27;20123;-67
2021/01/20 04:49:26;;;;;;;54.30;29.70;;;0.70;93.40;;;;;;5089285;28;19915;-66
2021/01/20 04:51:53;;;;;;;54.67;31.58;;;0.70;93.50;;;;;;5107052;28;20063;-67
2021/01/20 04:54:19;;;;;;;56.70;30.50;;;0.70;93.50;;;;;;5104464;28;20483;-67
2021/01/20 04:56:45;;;;;;;;;;;0.60;93.50;;;;;;5106488;28;20361;-67
2021/01/20 04:59:11;;;;;;;47.97;26.38;;;0.70;93.60;;;;;;5107366;28;19924;-66
2021/01/20 05:01:37;;;;;;;;;;;0.70;93.70;;;;;;5107872;28;20260;-68
2021/01/20 05:04:04;;;;;;;59.78;32.85;;;0.60;93.70;;;;;;5103505;28;19912;-67
2021/01/20 05:06:30;;;;;;;61.00;36.20;;;0.60;93.70;;;;;;5107189;28;20115;-68
2021/01/20 05:08:57;;;;;;;68.57;36.75;;;0.70;93.70;;;;;;5107530;28;20039;-66
2021/01/20 05:11:42;;;;;;;76.45;40.08;;;0.70;93.50;;;;;;5107543;28;20903;-67
2021/01/20 05:14:18;;;;;;;82.63;46.47;;;0.70;93.40;;;;;;5106962;28;20044;-67
2021/01/20 05:16:49;;;;;;;87.95;48.70;;;0.70;93.40;;;;;;5106962;28;20039;-67
2021/01/20 05:19:14;;;;;;;93.55;51.90;;;0.70;93.40;;;;;;5106098;28;20032;-68
2021/01/20 05:21:40;;;;;;;;;;;0.70;93.50;;;;;;5105927;28;20054;-67
2021/01/20 05:24:24;;;;;;;74.95;40.70;;;0.70;93.60;;;;;;5106770;28;20265;-67
2021/01/20 05:26:51;;;;;;;90.63;47.50;;;0.70;93.60;;;;;;5107128;28;20090;-68
2021/01/20 05:29:17;;;;;;;88.50;45.33;;;0.70;93.60;;;;;;5106911;28;20039;-68
2021/01/20 05:31:43;;;;;;;72.82;40.75;;;0.70;93.60;;;;;;5088251;28;20040;-67
2021/01/20 05:34:26;;;;;;;76.00;43.58;;;0.70;93.50;;;;;;5106815;28;20568;-66
2021/01/20 05:37:01;;;;;;;75.70;42.88;;;0.70;93.60;;;;;;5104416;28;20507;-67
2021/01/20 05:39:27;;;;;;;71.03;38.45;;;0.70;93.60;;;;;;5105950;28;20293;-67
2021/01/20 05:41:59;;;;;;;;;;;0.60;93.60;;;;;;5088961;28;20415;-65
2021/01/20 05:44:25;;;;;;;65.85;36.70;;;0.70;93.60;;;;;;5106957;28;19920;-67
2021/01/20 05:46:50;;;;;;;;;;;0.70;93.60;;;;;;5088642;28;20050;-67
2021/01/20 05:49:28;;;;;;;63.92;33.28;;;0.70;93.50;;;;;;5105429;27;19915;-67
2021/01/20 05:51:54;;;;;;;61.10;34.88;;;0.70;93.50;;;;;;5106276;28;20669;-67
2021/01/20 05:54:37;;;;;;;64.70;36.40;;;0.70;93.40;;;;;;5106700;27;20063;-66
2021/01/20 05:57:13;;;;;;;58.05;35.28;;;0.70;93.40;;;;;;5106274;28;20158;-67
2021/01/20 05:59:38;;;;;;;59.45;33.53;;;0.80;93.40;;;;;;5106301;28;20027;-66
2021/01/20 06:02:04;;;;;;;;;;;0.80;93.40;;;;;;5107053;28;20097;-67
2021/01/20 06:04:34;;;;;;;51.42;29.13;;;0.80;93.30;;;;;;5105618;28;19930;-67
2021/01/20 06:07:08;;;;;;;50.22;27.70;;;0.80;93.30;;;;;;5102331;28;20077;-67
2021/01/20 06:09:39;;;;;;;51.03;28.95;;;0.80;93.30;;;;;;5097939;28;20035;-68
2021/01/20 06:12:12;;;;;;;54.85;29.15;;;0.80;93.30;;;;;;5103478;28;20446;-68
2021/01/20 06:14:39;;;;;;;56.50;31.38;;;0.80;93.30;;;;;;5106259;28;20036;-68
2021/01/20 06:17:40;;;;;;;53.58;30.48;;;0.80;93.30;;;;;;5101080;28;20553;-68
2021/01/20 06:20:07;;;;;;;59.85;31.33;;;0.80;93.30;;;;;;5061855;28;20055;-69
2021/01/20 06:22:35;;;;;;;68.55;35.33;;;0.80;93.30;;;;;;5105730;28;20074;-68
2021/01/20 06:25:09;;;;;;;55.22;32.33;;;0.80;93.10;;;;;;5106258;28;20088;-70
2021/01/20 06:27:57;;;;;;;59.35;34.03;;;0.80;93.00;;;;;;5095602;28;20455;-66
2021/01/20 06:30:37;;;;;;;58.80;32.95;;;0.80;93.00;;;;;;5088215;28;20125;-67
2021/01/20 06:33:08;;;;;;;60.72;35.05;;;0.80;92.90;;;;;;5085548;28;20093;-66
2021/01/20 06:35:53;;;;;;;56.70;34.15;;;0.90;92.90;;;;;;5066745;28;20047;-67
2021/01/20 06:38:28;;;;;;;86.10;44.90;;;0.90;92.90;;;;;;5086769;28;20043;-67
2021/01/20 06:40:58;;;;;;;79.85;42.45;;;1.00;92.80;;;;;;5087470;28;20104;-67
2021/01/20 06:43:38;;;;;;;108.75;50.10;;;1.10;92.50;;;;;;5087506;28;20514;-68
2021/01/20 06:46:22;;;;;;;108.05;53.28;;;1.10;92.30;;;;;;5067118;28;20058;-68
2021/01/20 06:48:54;;;;;;;65.15;37.28;;;1.00;92.40;;;;;;5066191;28;20067;-67
2021/01/20 06:51:24;;;;;;;64.55;36.92;;;1.00;92.50;;;;;;5087327;28;20040;-67
2021/01/20 06:54:02;;;;;;;61.15;35.35;;;1.00;92.40;;;;;;5065951;28;20498;-70
2021/01/20 06:56:32;;;;;;;67.35;36.03;;;1.10;92.30;;;;;;5086776;28;20046;-67
2021/01/20 06:59:13;;;;;;;65.97;36.60;;;1.10;92.40;;;;;;5084919;28;20040;-67
2021/01/20 07:01:39;;;;;;;77.25;39.95;;;1.10;92.50;;;;;;5067045;28;20115;-67
2021/01/20 07:04:04;;;;;;;;;;;1.20;92.50;;;;;;5087240;28;20044;-66
2021/01/20 07:06:33;;;;;;;76.50;39.67;;;1.20;92.40;;;;;;5066687;28;19923;-65
2021/01/20 07:08:59;;;;;;;73.47;39.78;;;1.20;92.40;;;;;;5080737;28;20039;-65
2021/01/20 07:11:25;;;;;;;72.38;42.35;;;1.30;92.30;;;;;;5084761;28;20036;-65
2021/01/20 07:13:51;;;;;;;;;;;1.40;92.20;;;;;;5080789;28;20412;-65
2021/01/20 07:16:17;;;;;;;73.82;39.85;;;1.40;92.10;;;;;;5084877;28;19920;-65
2021/01/20 07:18:46;;;;;;;80.78;44.63;;;1.40;92.20;;;;;;5086981;28;20362;-65
2021/01/20 07:21:12;;;;;;;70.95;37.97;;;1.40;92.00;;;;;;5066650;28;20044;-65
2021/01/20 07:23:37;;;;;;;;;;;1.40;92.20;;;;;;5071047;28;20043;-66
2021/01/20 07:26:04;;;;;;;99.10;52.38;;;1.50;92.20;;;;;;5086949;28;19915;-65
2021/01/20 07:28:31;;;;;;;100.53;50.50;;;1.50;92.30;;;;;;5066477;28;20056;-65
2021/01/20 07:31:10;;;;;;;88.57;48.67;;;1.60;92.30;;;;;;5084656;28;20031;-65
2021/01/20 07:33:54;;;;;;;95.35;50.20;;;1.60;92.30;;;;;;5082580;27;20547;-67
2021/01/20 07:36:22;;;;;;;86.53;45.67;;;1.70;92.20;;;;;;5086810;28;20544;-66
2021/01/20 07:38:48;;;;;;;88.50;47.90;;;1.80;92.30;;;;;;5084774;28;20039;-67
2021/01/20 07:41:16;;;;;;;89.60;49.33;;;1.90;92.20;;;;;;5085069;28;20066;-68
2021/01/20 07:43:42;;;;;;;130.20;72.28;;;1.90;92.00;;;;;;5086532;28;20040;-67
2021/01/20 07:46:15;;;;;;;;;;;2.00;91.80;;;;;;5085515;28;20039;-67
2021/01/20 07:48:40;;;;;;;139.05;80.57;;;2.10;91.30;;;;;;5087613;28;19981;-67
2021/01/20 07:51:06;;;;;;;;;;;2.10;90.80;;;;;;5085076;28;20450;-68
2021/01/20 07:53:31;;;;;;;87.38;49.10;;;2.20;90.70;;;;;;5086610;28;19927;-69
2021/01/20 07:55:57;;;;;;;;;;;2.10;90.60;;;;;;5085376;28;20043;-67
2021/01/20 07:58:29;;;;;;;76.95;44.85;;;2.20;90.70;;;;;;5068521;28;19972;-68
2021/01/20 08:00:56;;;;;;;110.35;57.85;;;2.30;90.60;;;;;;5084478;28;20044;-68
2021/01/20 08:03:35;;;;;;;98.53;55.70;;;2.50;90.30;;;;;;5083116;27;20461;-68
2021/01/20 08:06:07;;;;;;;84.85;46.80;;;2.50;90.30;;;;;;5083576;28;20044;-67
2021/01/20 08:08:32;;;;;;;74.13;40.88;;;2.60;90.40;;;;;;5085464;28;20034;-67
2021/01/20 08:11:00;;;;;;;;;;;2.70;90.40;;;;;;5088563;28;20431;-68
2021/01/20 08:13:28;;;;;;;76.75;47.35;;;2.80;89.60;;;;;;5089575;28;19935;-68
2021/01/20 08:15:54;;;;;;;62.25;34.85;;;2.80;90.00;;;;;;5090062;28;20028;-68
2021/01/20 08:18:19;;;;;;;;;;;2.90;90.00;;;;;;5088712;27;20035;-68
2021/01/20 08:20:46;;;;;;;50.47;30.25;;;3.00;89.60;;;;;;5090340;28;20271;-68
2021/01/20 08:23:27;;;;;;;53.90;33.50;;;3.10;89.80;;;;;;5087836;27;20044;-67
2021/01/20 08:26:06;;;;;;;70.10;42.67;;;3.20;89.70;;;;;;5069413;28;20526;-68
2021/01/20 08:28:32;;;;;;;71.18;43.42;;;3.40;89.20;;;;;;5088872;28;20059;-68
2021/01/20 08:30:57;;;;;;;;;;;3.60;88.60;;;;;;5108828;28;20036;-68
2021/01/20 08:33:23;;;;;;;52.83;32.47;;;3.70;87.90;;;;;;5107657;28;19912;-67
2021/01/20 08:35:57;;;;;;;62.72;37.90;;;3.80;87.90;;;;;;5107181;28;20472;-68
2021/01/20 08:38:29;;;;;;;65.07;38.15;;;3.90;87.70;;;;;;5107577;28;20040;-67
2021/01/20 08:41:15;;;;;;;72.53;42.15;;;4.00;87.30;;;;;;5108056;28;20042;-67
2021/01/20 08:43:42;;;;;;;62.45;37.80;;;4.10;86.70;;;;;;5089427;28;20038;-68
2021/01/20 08:46:27;;;;;;;70.28;41.10;;;4.20;85.70;;;;;;5106501;28;20045;-67
2021/01/20 08:48:57;;;;;;;83.32;48.53;;;4.30;85.90;;;;;;5103960;28;20031;-68
2021/01/20 08:51:23;;;;;;;85.25;45.20;;;4.40;85.30;;;;;;5107478;28;20043;-68
2021/01/20 08:53:48;;;;;;;;;;;4.40;85.20;;;;;;5108330;28;20400;-68
2021/01/20 08:56:24;;;;;;;121.80;69.20;;;4.40;84.10;;;;;;5107353;28;20291;-68
2021/01/20 08:58:54;;;;;;;103.88;62.67;;;4.50;84.30;;;;;;5107770;28;20514;-66
2021/01/20 09:01:29;;;;;;;112.70;63.58;;;4.60;83.80;;;;;;5107280;28;20052;-68
2021/01/20 09:04:00;;;;;;;94.82;54.60;;;4.70;83.50;;;;;;5107027;28;20384;-68
2021/01/20 09:06:27;;;;;;;85.47;48.85;;;4.80;83.50;;;;;;5107825;28;20028;-67
2021/01/20 09:08:53;;;;;;;72.05;40.30;;;4.90;82.70;;;;;;5107251;28;20043;-69
2021/01/20 09:11:20;;;;;;;81.65;44.13;;;5.00;82.00;;;;;;5106136;28;20412;-68
2021/01/20 09:13:46;;;;;;;75.03;41.90;;;5.10;81.80;;;;;;5106608;28;20040;-68
2021/01/20 09:16:12;;;;;;;;;;;5.20;81.20;;;;;;5108014;28;20042;-65
2021/01/20 09:18:38;;;;;;;65.80;36.90;;;5.20;80.80;;;;;;5107162;28;20389;-66
2021/01/20 09:21:03;;;;;;;;;;;5.20;80.90;;;;;;5105556;28;20047;-66
2021/01/20 09:23:29;;;;;;;55.00;33.95;;;5.30;80.50;;;;;;5107004;28;19923;-65
2021/01/20 09:25:55;;;;;;;;;;;5.30;80.20;;;;;;5107398;28;20964;-66
2021/01/20 09:28:21;;;;;;;59.55;37.17;;;5.40;80.40;;;;;;5095345;27;20727;-67
2021/01/20 09:30:47;;;;;;;56.15;35.38;;;5.40;80.00;;;;;;5090520;28;20518;-66
2021/01/20 09:33:13;;;;;;;;;;;5.40;78.50;;;;;;5086923;28;20099;-66
2021/01/20 09:35:39;;;;;;;76.85;44.65;;;5.40;78.70;;;;;;5092758;28;20308;-65
2021/01/20 09:38:06;;;;;;;59.88;34.88;;;5.40;79.10;;;;;;5086627;28;20097;-65
2021/01/20 09:40:32;;;;;;;;;;;5.40;79.40;;;;;;5090998;28;20047;-65
2021/01/20 09:42:58;;;;;;;50.58;30.90;;;5.40;78.90;;;;;;5087363;28;19912;-66
2021/01/20 09:45:28;;;;;;;;;;;5.40;78.80;;;;;;5089769;28;20036;-66
2021/01/20 09:47:55;;;;;;;52.90;30.27;;;5.30;79.40;;;;;;5090376;28;20011;-66
2021/01/20 09:50:24;;;;;;;64.07;39.17;;;5.60;79.60;;;;;;5090362;28;20036;-66
2021/01/20 09:52:50;;;;;;;78.05;45.45;;;5.80;77.90;;;;;;5090519;28;20036;-66
2021/01/20 09:55:16;;;;;;;58.85;37.10;;;6.00;77.40;;;;;;5089031;28;20034;-65
2021/01/20 09:57:41;;;;;;;;;;;6.20;76.10;;;;;;5086817;28;20044;-67
2021/01/20 10:00:09;;;;;;;60.00;38.88;;;6.20;75.50;;;;;;5094236;27;19958;-66
2021/01/20 10:02:34;;;;;;;51.83;32.90;;;6.30;75.50;;;;;;5094826;27;20475;-66
2021/01/20 10:05:00;;;;;;;;;;;6.50;74.40;;;;;;5088019;28;20064;-67
2021/01/20 10:07:26;;;;;;;119.72;73.43;;;6.60;73.40;;;;;;5089636;28;19962;-66
2021/01/20 10:09:52;;;;;;;;;;;6.60;73.40;;;;;;5090734;28;20111;-66
2021/01/20 10:12:20;;;;;;;60.67;35.80;;;6.60;72.50;;;;;;5087981;28;19916;-66
2021/01/20 10:14:46;;;;;;;59.47;34.65;;;6.70;73.00;;;;;;5087972;28;20561;-66
2021/01/20 10:17:12;;;;;;;;;;;7.00;71.20;;;;;;5088096;28;20071;-65
2021/01/20 10:19:38;;;;;;;48.95;30.27;;;6.90;71.10;;;;;;5093638;28;20016;-67
2021/01/20 10:22:03;;;;;;;;;;;7.00;70.70;;;;;;5078806;28;20023;-66
2021/01/20 10:24:29;;;;;;;47.60;28.92;;;6.90;72.00;;;;;;5090539;28;20529;-66
2021/01/20 10:26:55;;;;;;;;;;;7.00;71.60;;;;;;5096782;28;20331;-66
2021/01/20 10:29:20;;;;;;;45.55;29.25;;;7.10;70.60;;;;;;5106133;28;20018;-65
2021/01/20 10:31:46;;;;;;;57.55;35.40;;;7.00;71.20;;;;;;5104776;28;20059;-66
2021/01/20 10:34:13;;;;;;;36.22;23.85;;;7.00;71.40;;;;;;5104414;27;20058;-66
2021/01/20 10:36:39;;;;;;;32.88;23.40;;;6.90;71.60;;;;;;5098166;28;20036;-66
2021/01/20 10:39:07;;;;;;;33.25;20.50;;;6.80;72.60;;;;;;5105489;28;20043;-65
2021/01/20 10:41:33;;;;;;;32.08;20.58;;;6.90;71.80;;;;;;5105662;28;20067;-65
2021/01/20 10:43:58;;;;;;;;;;;6.90;72.40;;;;;;5105825;28;20147;-66
2021/01/20 10:46:27;;;;;;;31.02;19.80;;;6.90;72.20;;;;;;5105372;28;19923;-66
2021/01/20 10:48:58;;;;;;;27.58;17.88;;;6.80;72.90;;;;;;5105989;28;20101;-65
2021/01/20 10:51:25;;;;;;;26.55;17.58;;;6.70;73.00;;;;;;5105671;28;20024;-66
2021/01/20 10:53:51;;;;;;;30.05;18.35;;;6.60;74.00;;;;;;5105426;28;20526;-65
2021/01/20 10:56:16;;;;;;;;;;;6.60;73.60;;;;;;5086776;28;20040;-66
2021/01/20 10:58:43;;;;;;;30.67;19.90;;;6.70;73.80;;;;;;5100942;28;19915;-66
2021/01/20 11:01:08;;;;;;;;;;;6.60;74.10;;;;;;5087401;28;20036;-66
2021/01/20 11:03:34;;;;;;;22.92;13.88;;;6.50;74.90;;;;;;5105061;28;19912;-67
2021/01/20 11:06:00;;;;;;;;;;;6.50;74.50;;;;;;5106206;28;20027;-65
2021/01/20 11:08:25;;;;;;;22.00;13.55;;;6.30;75.40;;;;;;5105449;28;19986;-66
2021/01/20 11:10:51;;;;;;;;;;;6.30;75.80;;;;;;5105892;28;20039;-66
2021/01/20 11:13:17;;;;;;;22.70;13.80;;;6.20;76.40;;;;;;5105564;28;19926;-67
2021/01/20 11:15:47;;;;;;;44.13;29.85;;;6.00;76.80;;;;;;5104116;28;20050;-66
2021/01/20 11:18:17;;;;;;;29.27;19.88;;;6.00;77.60;;;;;;5105333;28;20051;-66
2021/01/20 11:20:44;;;;;;;25.50;16.25;;;6.00;78.40;;;;;;5101296;28;20134;-66
2021/01/20 11:23:11;;;;;;;17.77;12.23;;;6.10;78.30;;;;;;5105310;28;20051;-65
2021/01/20 11:25:43;;;;;;;19.60;13.00;;;6.10;78.30;;;;;;5105270;28;20106;-66
2021/01/20 11:28:09;;;;;;;21.95;13.80;;;6.20;78.30;;;;;;5085924;28;20060;-66
2021/01/20 11:30:34;;;;;;;;;;;6.20;78.50;;;;;;5089516;28;20462;-66
2021/01/20 11:33:00;;;;;;;28.88;19.02;;;6.30;78.50;;;;;;5087613;28;20315;-66
2021/01/20 11:35:26;;;;;;;;;;;6.30;78.30;;;;;;5087288;28;20040;-66
2021/01/20 11:37:56;;;;;;;44.17;27.98;;;6.40;78.00;;;;;;5087098;28;19920;-68
2021/01/20 11:40:23;;;;;;;41.15;26.88;;;6.50;77.30;;;;;;5091738;28;20527;-66
2021/01/20 11:42:48;;;;;;;53.40;33.85;;;6.50;76.90;;;;;;5091010;28;20036;-66
2021/01/20 11:45:14;;;;;;;;;;;6.40;76.60;;;;;;5090805;28;20508;-66
2021/01/20 11:47:39;;;;;;;51.97;32.25;;;6.40;76.70;;;;;;5090919;28;19959;-66
2021/01/20 11:50:06;;;;;;;45.95;29.35;;;6.40;76.70;;;;;;5088286;28;20047;-67
2021/01/20 11:52:32;;;;;;;48.53;27.60;;;6.40;76.80;;;;;;5070288;28;20668;-66
2021/01/20 11:54:57;;;;;;;50.70;29.40;;;6.30;76.30;;;;;;5090924;28;20044;-66
2021/01/20 11:57:23;;;;;;;;;;;6.30;76.30;;;;;;5091426;28;20040;-65
2021/01/20 11:59:49;;;;;;;52.17;30.42;;;6.20;76.00;;;;;;5092817;28;20358;-66
2021/01/20 12:02:14;;;;;;;;;;;6.20;75.90;;;;;;5071652;28;20571;-66
2021/01/20 12:04:40;;;;;;;47.28;30.33;;;6.10;75.80;;;;;;5091430;28;20482;-66
2021/01/20 12:07:06;;;;;;;52.28;32.13;;;6.00;76.50;;;;;;5090703;28;20032;-67
2021/01/20 12:09:31;;;;;;;50.40;31.42;;;6.00;77.40;;;;;;5094835;28;20058;-66
2021/01/20 12:11:57;;;;;;;49.65;31.45;;;5.90;77.30;;;;;;5091069;28;20035;-66
2021/01/20 12:14:22;;;;;;;60.72;38.55;;;5.90;77.50;;;;;;5090569;28;20097;-66
2021/01/20 12:16:48;;;;;;;;;;;5.90;77.40;;;;;;5069851;28;20039;-66
2021/01/20 12:19:13;;;;;;;73.45;44.15;;;5.90;77.70;;;;;;5089133;28;20380;-66
2021/01/20 12:21:39;;;;;;;;;;;5.90;77.80;;;;;;5090102;28;20048;-67
2021/01/20 12:24:06;;;;;;;55.65;32.00;;;5.90;77.90;;;;;;5092565;28;20299;-68
2021/01/20 12:26:32;;;;;;;53.05;31.45;;;5.90;77.40;;;;;;5092422;28;20081;-68
2021/01/20 12:28:57;;;;;;;;;;;5.90;77.30;;;;;;5088016;28;20039;-68
2021/01/20 12:31:23;;;;;;;49.08;26.65;;;5.90;77.50;;;;;;5087589;28;19916;-67
2021/01/20 12:33:48;;;;;;;44.00;26.60;;;5.90;77.60;;;;;;5089974;27;20040;-67
2021/01/20 12:36:14;;;;;;;;;;;5.90;77.90;;;;;;5088322;28;20719;-67
2021/01/20 12:38:39;;;;;;;36.72;22.67;;;5.90;78.20;;;;;;5069330;28;20513;-66
2021/01/20 12:41:05;;;;;;;;;;;5.90;78.30;;;;;;5087497;28;20647;-67
2021/01/20 12:43:30;;;;;;;36.30;22.65;;;5.90;78.40;;;;;;5087498;28;20371;-66
2021/01/20 12:45:56;;;;;;;;;;;5.90;78.80;;;;;;5069487;28;20040;-68
2021/01/20 12:48:22;;;;;;;35.33;17.90;;;5.80;78.50;;;;;;5087610;28;19912;-67
2021/01/20 12:50:47;;;;;;;;;;;5.90;78.60;;;;;;5087703;28;20048;-66
2021/01/20 12:53:14;;;;;;;32.47;19.17;;;5.90;78.20;;;;;;5087598;28;19912;-67
2021/01/20 12:55:40;;;;;;;31.67;19.60;;;5.90;78.00;;;;;;5087516;27;20111;-68
2021/01/20 12:58:06;;;;;;;;;;;5.90;77.70;;;;;;5087922;28;20444;-67
2021/01/20 13:00:31;;;;;;;37.80;23.00;;;5.90;77.60;;;;;;5086558;28;20509;-68
2021/01/20 13:02:57;;;;;;;;;;;6.00;76.90;;;;;;5087711;27;20507;-67
2021/01/20 13:05:22;;;;;;;36.72;22.25;;;6.00;76.50;;;;;;5087354;28;19919;-66
2021/01/20 13:07:48;;;;;;;;;;;6.10;76.70;;;;;;5086993;28;20057;-67
2021/01/20 13:10:14;;;;;;;47.38;26.67;;;6.10;76.80;;;;;;5087136;28;19955;-68