Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:19;;;;;;;22.33;6.23;;;1.40;99.90;;;;;;640674;222;26766;-76
2022/01/18 00:04:46;;;;;;;18.70;5.93;;;1.00;99.90;;;;;;641092;224;26537;-77
2022/01/18 00:07:14;;;;;;;24.50;7.07;;;1.00;99.90;;;;;;641541;224;26525;-76
2022/01/18 00:09:41;;;;;;;28.07;6.33;;;1.00;99.90;;;;;;640050;223;26543;-76
2022/01/18 00:12:30;;;;;;;20.37;5.77;;;1.00;99.90;;;;;;638095;224;26518;-76
2022/01/18 00:14:43;;;;;;;23.07;6.70;;;0.90;99.90;;;;;;645054;222;26484;-78
2022/01/18 00:17:29;;;;;;;25.87;6.27;;;1.10;99.90;;;;;;640926;219;26559;-81
2022/01/18 00:19:57;;;;;;;29.13;7.30;;;1.10;99.90;;;;;;638893;221;26566;-76
2022/01/18 00:22:25;;;;;;;24.90;6.40;;;1.10;99.90;;;;;;643778;221;26563;-76
2022/01/18 00:24:53;;;;;;;27.63;6.40;;;0.90;99.90;;;;;;638896;222;26540;-77
2022/01/18 00:27:19;;;;;;;32.63;6.57;;;0.90;99.90;;;;;;640283;224;26503;-77
2022/01/18 00:30:01;;;;;;;19.73;7.00;;;1.00;99.90;;;;;;637763;219;26571;-76
2022/01/18 00:34:58;;;;;;;25.17;7.00;;;0.90;99.90;;;;;;630233;224;26584;-76
2022/01/18 00:37:34;;;;;;;21.73;6.83;;;0.90;99.90;;;;;;637359;225;26591;-77
2022/01/18 00:39:54;;;;;;;22.13;6.47;;;0.80;99.90;;;;;;636787;225;26819;-76
2022/01/18 00:42:22;;;;;;;25.40;7.63;;;1.00;99.90;;;;;;637291;224;26587;-76
2022/01/18 00:44:50;;;;;;;30.97;8.63;;;1.10;99.90;;;;;;640074;222;26506;-76
2022/01/18 00:47:17;;;;;;;24.50;7.57;;;1.10;99.90;;;;;;637305;224;26558;-76
2022/01/18 00:49:46;;;;;;;19.20;7.27;;;1.10;99.90;;;;;;637706;223;26567;-76
2022/01/18 00:52:13;;;;;;;30.60;7.93;;;0.90;99.90;;;;;;640186;224;26793;-76
2022/01/18 00:54:43;;;;;;;21.50;6.83;;;1.00;99.90;;;;;;643834;222;26801;-77
2022/01/18 00:57:06;;;;;;;22.63;7.37;;;0.90;99.90;;;;;;638003;225;26810;-77
2022/01/18 00:59:33;;;;;;;26.60;7.47;;;0.80;99.90;;;;;;639219;224;26560;-76
2022/01/18 01:02:01;;;;;;;20.97;6.27;;;0.70;99.90;;;;;;640758;222;26544;-77
2022/01/18 01:04:33;;;;;;;24.13;6.07;;;0.70;99.90;;;;;;641393;223;26658;-77
2022/01/18 01:06:56;;;;;;;24.87;6.53;;;0.80;99.90;;;;;;641164;224;26513;-76
2022/01/18 01:09:23;;;;;;;24.73;6.43;;;0.80;99.90;;;;;;641145;224;26828;-76
2022/01/18 01:11:50;;;;;;;21.90;7.03;;;0.70;99.90;;;;;;641115;224;26547;-76
2022/01/18 01:14:21;;;;;;;24.90;6.97;;;0.70;99.90;;;;;;641146;224;26802;-77
2022/01/18 01:16:55;;;;;;;20.70;5.97;;;0.60;99.90;;;;;;640824;224;26590;-75
2022/01/18 01:32:22;;;;;;;22.57;6.03;;;0.50;99.90;;;;;;640741;222;26806;-77
2022/01/18 01:34:49;;;;;;;32.23;6.90;;;0.50;99.90;;;;;;638774;224;26796;-77
2022/01/18 01:45:14;;;;;;;23.37;5.77;;;0.60;99.90;;;;;;632029;224;26793;-76
2022/01/18 01:47:38;;;;;;;23.43;6.80;;;0.50;99.90;;;;;;640387;224;26825;-76
2022/01/18 01:50:04;;;;;;;26.37;6.07;;;0.70;99.90;;;;;;640695;222;26546;-77
2022/01/18 01:52:31;;;;;;;26.13;6.53;;;0.70;99.90;;;;;;640707;224;26524;-76
2022/01/18 01:54:59;;;;;;;24.93;6.40;;;0.80;99.90;;;;;;640776;224;26512;-77
2022/01/18 01:57:26;;;;;;;21.97;5.67;;;0.80;99.90;;;;;;640816;224;26508;-77
2022/01/18 01:59:53;;;;;;;24.97;7.33;;;0.70;99.90;;;;;;640718;224;26743;-77
2022/01/18 02:02:20;;;;;;;37.63;7.10;;;0.80;99.90;;;;;;641998;222;26606;-77
2022/01/18 02:04:47;;;;;;;18.80;5.80;;;0.70;99.90;;;;;;642151;224;26812;-76
2022/01/18 02:07:15;;;;;;;26.27;6.97;;;0.40;99.90;;;;;;648494;222;26547;-76
2022/01/18 02:09:43;;;;;;;29.80;7.13;;;0.30;99.90;;;;;;650237;221;26564;-77
2022/01/18 02:12:11;;;;;;;25.43;6.00;;;0.30;99.90;;;;;;647986;221;26535;-76
2022/01/18 02:14:40;;;;;;;30.10;6.97;;;0.30;99.90;;;;;;639427;224;26573;-77
2022/01/18 02:22:12;;;;;;;26.03;6.23;;;0.40;99.90;;;;;;642541;221;26552;-77
2022/01/18 02:24:40;;;;;;;25.67;6.17;;;0.50;99.90;;;;;;638887;224;26589;-77
2022/01/18 02:27:07;;;;;;;25.70;6.90;;;0.50;99.90;;;;;;641141;223;26799;-77
2022/01/18 02:29:34;;;;;;;21.67;6.33;;;0.40;99.90;;;;;;641214;223;26545;-77
2022/01/18 02:32:02;;;;;;;25.13;6.60;;;0.30;99.90;;;;;;641185;223;26837;-76
2022/01/18 02:34:29;;;;;;;22.87;7.40;;;0.20;99.90;;;;;;646518;222;26931;-76
2022/01/18 02:36:57;;;;;;;28.97;7.10;;;0.20;99.90;;;;;;647838;222;26574;-76
2022/01/18 02:39:25;;;;;;;22.10;6.50;;;0.30;99.90;;;;;;647513;222;26587;-77
2022/01/18 02:42:00;;;;;;;25.03;6.90;;;0.30;99.90;;;;;;647490;222;26582;-77
2022/01/18 02:44:27;;;;;;;26.40;6.47;;;0.30;99.90;;;;;;647420;222;26583;-77
2022/01/18 02:46:55;;;;;;;28.23;6.37;;;0.10;99.90;;;;;;638354;217;26565;-77
2022/01/18 02:49:22;;;;;;;24.60;7.23;;;0.10;99.90;;;;;;637347;226;26811;-77
2022/01/18 02:51:49;;;;;;;26.03;6.87;;;0.30;99.90;;;;;;639787;222;26601;-77
2022/01/18 02:54:17;;;;;;;21.73;6.87;;;0.30;99.90;;;;;;642813;221;27232;-77
2022/01/18 02:56:48;;;;;;;29.73;6.60;;;0.40;99.90;;;;;;647251;222;26583;-77
2022/01/18 02:59:22;;;;;;;32.10;6.23;;;0.50;99.90;;;;;;643032;222;26760;-77
2022/01/18 03:04:18;;;;;;;29.37;6.27;;;0.20;99.90;;;;;;647476;222;26816;-77
2022/01/18 03:06:45;;;;;;;24.87;6.53;;;0.20;99.90;;;;;;644060;222;26582;-77
2022/01/18 03:09:12;;;;;;;30.13;7.23;;;0.20;99.90;;;;;;637308;224;26799;-78
2022/01/18 03:11:40;;;;;;;28.90;6.17;;;0.20;99.90;;;;;;637335;224;26566;-77
2022/01/18 03:14:07;;;;;;;22.27;6.30;;;0.20;99.90;;;;;;638565;223;26876;-77
2022/01/18 03:16:35;;;;;;;25.20;6.00;;;0.40;99.90;;;;;;638613;223;26527;-77
2022/01/18 03:21:49;;;;;;;26.10;5.77;;;0.50;99.90;;;;;;641574;221;26794;-77
2022/01/18 03:24:32;;;;;;;23.53;5.87;;;0.50;99.90;;;;;;641256;224;26534;-78
2022/01/18 03:29:19;;;;;;;25.47;6.40;;;0.40;99.90;;;;;;640554;224;26577;-76
2022/01/18 03:31:47;;;;;;;21.87;6.80;;;0.40;99.90;;;;;;641975;221;26585;-78
2022/01/18 03:34:15;;;;;;;23.13;6.47;;;0.50;99.90;;;;;;647736;222;26592;-77
2022/01/18 03:36:43;;;;;;;24.83;6.27;;;0.50;99.90;;;;;;638412;222;26566;-76
2022/01/18 03:39:10;;;;;;;26.70;6.87;;;0.50;99.90;;;;;;637624;224;26595;-76
2022/01/18 03:41:37;;;;;;;24.93;7.47;;;0.70;99.90;;;;;;637604;221;26838;-77
2022/01/18 03:44:04;;;;;;;23.87;6.47;;;0.70;99.90;;;;;;637664;219;26576;-77
2022/01/18 03:46:36;;;;;;;28.40;7.17;;;0.50;99.90;;;;;;637546;225;26516;-78
2022/01/18 03:49:02;;;;;;;18.47;5.53;;;0.50;99.90;;;;;;637088;225;26579;-77
2022/01/18 03:51:26;;;;;;;27.40;5.60;;;0.40;99.90;;;;;;637793;222;26828;-77
2022/01/18 03:53:53;;;;;;;32.63;6.37;;;0.30;99.90;;;;;;647349;222;26591;-76
2022/01/18 03:56:20;;;;;;;26.93;7.13;;;0.40;99.90;;;;;;646196;222;26965;-77
2022/01/18 03:58:48;;;;;;;30.13;5.40;;;0.40;99.90;;;;;;640711;224;26516;-76
2022/01/18 04:01:16;;;;;;;26.20;5.60;;;0.30;99.90;;;;;;640645;221;26571;-77
2022/01/18 04:03:44;;;;;;;25.83;6.97;;;0.30;99.90;;;;;;637326;219;26572;-77
2022/01/18 04:06:11;;;;;;;20.40;6.27;;;0.30;99.90;;;;;;637330;225;26848;-77
2022/01/18 04:08:38;;;;;;;28.27;6.03;;;0.30;99.90;;;;;;640279;224;26505;-76
2022/01/18 04:11:06;;;;;;;27.17;6.80;;;0.30;99.90;;;;;;640590;224;26777;-77
2022/01/18 04:13:33;;;;;;;19.53;6.77;;;0.30;99.90;;;;;;640848;224;26515;-78
2022/01/18 04:16:00;;;;;;;30.03;6.53;;;0.50;99.90;;;;;;640837;224;26803;-77
2022/01/18 04:18:44;;;;;;;26.37;5.33;;;0.40;99.90;;;;;;640835;224;26490;-77
2022/01/18 04:26:06;;;;;;;21.53;6.17;;;0.40;99.90;;;;;;642382;222;26588;-76
2022/01/18 04:28:37;;;;;;;24.10;6.23;;;0.40;99.90;;;;;;641723;224;26579;-76
2022/01/18 04:31:00;;;;;;;23.67;6.17;;;0.40;99.90;;;;;;641244;222;26617;-76
2022/01/18 04:33:27;;;;;;;27.30;6.43;;;0.50;99.90;;;;;;640514;223;26808;-77
2022/01/18 04:35:54;;;;;;;23.87;5.47;;;0.50;99.90;;;;;;639850;224;26567;-76
2022/01/18 04:38:22;;;;;;;20.80;5.70;;;0.60;99.90;;;;;;638825;223;26815;-77
2022/01/18 04:40:49;;;;;;;24.37;6.23;;;0.70;99.90;;;;;;647078;222;26558;-76
2022/01/18 04:43:23;;;;;;;18.43;6.00;;;0.90;99.90;;;;;;647684;222;26593;-77
2022/01/18 04:50:50;;;;;;;30.30;7.40;;;1.00;99.90;;;;;;637542;222;26604;-76
2022/01/18 04:53:17;;;;;;;26.93;6.53;;;1.00;99.90;;;;;;637563;224;27236;-76
2022/01/18 04:55:44;;;;;;;23.13;5.73;;;0.90;99.90;;;;;;637607;224;26598;-76
2022/01/18 04:58:11;;;;;;;23.13;5.23;;;1.00;99.90;;;;;;640785;224;26853;-76
2022/01/18 05:00:39;;;;;;;22.33;6.23;;;1.10;99.90;;;;;;641045;222;26588;-77
2022/01/18 05:03:07;;;;;;;28.60;6.37;;;1.10;99.90;;;;;;638743;224;26574;-76
2022/01/18 05:05:36;;;;;;;21.77;6.37;;;1.00;99.90;;;;;;640717;224;26516;-77
2022/01/18 05:08:04;;;;;;;18.90;5.50;;;1.20;99.90;;;;;;639006;219;26540;-78
2022/01/18 05:10:30;;;;;;;24.20;7.47;;;1.20;99.90;;;;;;637662;224;27045;-76
2022/01/18 05:12:57;;;;;;;24.57;6.63;;;1.50;99.90;;;;;;641106;224;26492;-76
2022/01/18 05:15:40;;;;;;;18.63;5.63;;;1.50;99.90;;;;;;645405;222;26748;-76
2022/01/18 05:23:18;;;;;;;19.10;6.23;;;1.50;99.90;;;;;;650245;221;26534;-76
2022/01/18 05:25:46;;;;;;;33.03;6.63;;;1.50;99.90;;;;;;649736;221;26537;-77
2022/01/18 05:28:13;;;;;;;16.20;5.90;;;1.50;99.90;;;;;;649643;221;26801;-76
2022/01/18 05:30:40;;;;;;;26.17;5.83;;;1.50;99.90;;;;;;637551;221;26839;-76
2022/01/18 05:33:07;;;;;;;25.20;6.97;;;1.40;99.90;;;;;;637461;224;26580;-77
2022/01/18 05:35:34;;;;;;;22.37;6.20;;;1.40;99.90;;;;;;637278;226;26778;-83
2022/01/18 05:38:04;;;;;;;17.13;6.73;;;1.60;99.90;;;;;;639186;223;26559;-82
2022/01/18 05:40:30;;;;;;;16.17;5.50;;;1.60;99.90;;;;;;638337;225;26556;-81
2022/01/18 05:42:58;;;;;;;19.17;6.33;;;1.60;99.90;;;;;;640385;224;26632;-82
2022/01/18 05:45:25;;;;;;;21.57;6.23;;;1.60;99.90;;;;;;640548;224;26560;-84
2022/01/18 05:47:52;;;;;;;25.13;5.40;;;1.50;99.90;;;;;;639105;223;26797;-77
2022/01/18 05:50:19;;;;;;;25.80;5.43;;;1.50;99.90;;;;;;637968;224;26547;-77
2022/01/18 05:52:46;;;;;;;24.13;6.60;;;1.50;99.90;;;;;;638434;220;27191;-77
2022/01/18 05:55:13;;;;;;;14.27;5.30;;;1.40;99.90;;;;;;638216;221;26563;-76
2022/01/18 05:57:41;;;;;;;27.83;6.43;;;1.40;99.90;;;;;;637569;224;26561;-78
2022/01/18 06:00:11;;;;;;;22.10;5.70;;;1.50;99.90;;;;;;644292;222;26547;-78
2022/01/18 06:02:47;;;;;;;19.67;5.60;;;1.40;99.90;;;;;;647442;222;26859;-77
2022/01/18 06:07:38;;;;;;;14.47;5.47;;;1.20;99.90;;;;;;637500;224;26872;-78
2022/01/18 06:10:05;;;;;;;18.47;6.47;;;1.10;99.90;;;;;;637489;224;26556;-78
2022/01/18 06:12:33;;;;;;;32.47;5.87;;;0.90;99.90;;;;;;638842;222;26904;-78
2022/01/18 06:15:01;;;;;;;24.67;5.80;;;0.70;99.90;;;;;;640384;222;26542;-79
2022/01/18 06:17:29;;;;;;;18.67;5.10;;;0.60;99.90;;;;;;643046;222;26581;-78
2022/01/18 06:19:56;;;;;;;18.60;5.47;;;0.60;99.90;;;;;;647290;222;26584;-78
2022/01/18 06:22:24;;;;;;;27.40;6.43;;;0.70;99.90;;;;;;647346;222;26575;-79
2022/01/18 06:24:51;;;;;;;20.30;4.93;;;0.60;99.90;;;;;;647295;222;26609;-79
2022/01/18 06:27:18;;;;;;;19.87;6.23;;;0.70;99.90;;;;;;647370;222;26768;-79
2022/01/18 06:29:46;;;;;;;19.43;5.33;;;0.60;99.90;;;;;;647283;222;26836;-78
2022/01/18 06:32:13;;;;;;;33.00;6.37;;;0.70;99.90;;;;;;647685;222;26587;-79
2022/01/18 06:34:40;;;;;;;25.67;6.63;;;0.70;99.90;;;;;;647437;222;26791;-79
2022/01/18 06:37:08;;;;;;;22.10;6.37;;;0.70;99.90;;;;;;647370;222;26600;-79
2022/01/18 06:39:37;;;;;;;22.90;5.80;;;0.90;99.90;;;;;;647341;222;26562;-78
2022/01/18 06:42:04;;;;;;;23.10;6.13;;;0.90;99.90;;;;;;647226;222;26601;-79
2022/01/18 06:44:31;;;;;;;22.90;5.30;;;0.90;99.90;;;;;;647334;222;26572;-76
2022/01/18 06:46:59;;;;;;;21.13;4.97;;;1.00;99.90;;;;;;647287;222;26768;-78
2022/01/18 06:49:27;;;;;;;18.30;5.67;;;0.90;99.90;;;;;;649032;220;26626;-79
2022/01/18 06:51:55;;;;;;;21.73;5.83;;;0.90;99.90;;;;;;648586;221;26555;-78
2022/01/18 06:54:23;;;;;;;16.90;5.40;;;1.00;99.90;;;;;;648331;222;26574;-79
2022/01/18 06:56:50;;;;;;;20.87;5.10;;;1.00;99.90;;;;;;648220;222;26589;-78
2022/01/18 06:59:17;;;;;;;19.57;5.27;;;1.00;99.90;;;;;;647966;222;26734;-78
2022/01/18 07:01:44;;;;;;;17.27;5.07;;;1.20;99.90;;;;;;648002;222;27238;-78
2022/01/18 07:04:11;;;;;;;18.20;5.80;;;1.30;99.90;;;;;;641273;217;26531;-78
2022/01/18 07:06:38;;;;;;;20.37;5.63;;;1.20;99.90;;;;;;639045;221;26799;-79
2022/01/18 07:09:06;;;;;;;19.10;5.30;;;1.30;99.90;;;;;;640256;221;26574;-79
2022/01/18 07:11:34;;;;;;;23.03;5.00;;;1.50;99.90;;;;;;642787;221;26601;-78
2022/01/18 07:14:02;;;;;;;18.63;4.77;;;1.60;99.90;;;;;;638800;224;26567;-79
2022/01/18 07:16:30;;;;;;;23.27;5.03;;;1.70;99.90;;;;;;638421;224;27288;-79
2022/01/18 07:18:57;;;;;;;42.17;7.07;;;1.80;99.90;;;;;;644651;222;26557;-78
2022/01/18 07:21:24;;;;;;;28.10;5.87;;;1.90;99.90;;;;;;641136;222;26856;-79
2022/01/18 07:23:59;;;;;;;32.37;6.53;;;2.00;99.90;;;;;;645497;221;26570;-78
2022/01/18 07:26:18;;;;;;;29.47;5.97;;;2.10;99.90;;;;;;636585;224;26835;-79
2022/01/18 07:28:46;;;;;;;64.17;8.20;;;2.70;99.90;;;;;;641058;221;26513;-78
2022/01/18 07:31:14;;;;;;;21.73;5.40;;;2.30;99.90;;;;;;639121;222;26600;-77
2022/01/18 07:33:59;;;;;;;27.20;8.17;;;2.20;99.90;;;;;;637592;219;26597;-78
2022/01/18 07:36:26;;;;;;;30.73;5.87;;;2.40;99.90;;;;;;640586;224;26521;-77
2022/01/18 07:38:55;;;;;;;25.23;5.63;;;2.50;99.90;;;;;;637759;224;27254;-78
2022/01/18 07:41:22;;;;;;;20.43;4.93;;;2.60;99.90;;;;;;639157;221;26532;-78
2022/01/18 07:43:49;;;;;;;16.93;5.50;;;2.60;99.90;;;;;;639635;224;26905;-78
2022/01/18 07:46:16;;;;;;;27.17;5.50;;;2.60;99.90;;;;;;639360;224;26558;-79
2022/01/18 07:48:43;;;;;;;29.83;7.63;;;2.50;99.90;;;;;;638079;224;26786;-76
2022/01/18 07:51:13;;;;;;;19.77;5.37;;;2.60;99.90;;;;;;638947;221;26524;-77
2022/01/18 07:53:40;;;;;;;26.40;4.93;;;2.70;99.90;;;;;;641306;221;26625;-77
2022/01/18 07:56:07;;;;;;;18.17;4.93;;;2.60;99.90;;;;;;643185;221;26779;-76
2022/01/18 07:58:35;;;;;;;24.00;6.60;;;3.10;99.90;;;;;;638137;224;26586;-75
2022/01/18 08:01:04;;;;;;;19.77;5.10;;;3.00;99.90;;;;;;642276;222;26579;-76
2022/01/18 08:03:33;;;;;;;17.10;5.00;;;3.00;99.90;;;;;;645867;222;27270;-80
2022/01/18 08:05:59;;;;;;;12.83;4.70;;;3.20;99.90;;;;;;648073;221;26566;-79
2022/01/18 08:08:30;;;;;;;16.57;5.10;;;3.40;99.90;;;;;;641015;221;26562;-80
2022/01/18 08:10:58;;;;;;;16.90;5.07;;;3.30;99.90;;;;;;639580;224;26597;-79
2022/01/18 08:13:34;;;;;;;16.23;5.47;;;3.40;99.90;;;;;;640800;224;26574;-79
2022/01/18 08:16:08;;;;;;;17.87;6.00;;;3.40;99.90;;;;;;637227;225;26758;-80
2022/01/18 08:18:19;;;;;;;11.17;5.10;;;3.30;99.90;;;;;;636486;225;26585;-82
2022/01/18 08:20:46;;;;;;;19.87;5.93;;;3.50;99.90;;;;;;638390;222;26612;-82
2022/01/18 08:23:14;;;;;;;20.70;5.37;;;3.40;99.90;;;;;;639207;222;26561;-83
2022/01/18 08:25:44;;;;;;;12.20;5.23;;;3.50;99.90;;;;;;637672;222;26564;-82
2022/01/18 08:28:09;;;;;;;24.47;4.80;;;3.40;99.90;;;;;;637616;224;26579;-82
2022/01/18 08:30:37;;;;;;;22.33;5.33;;;3.50;99.90;;;;;;639470;221;26587;-83
2022/01/18 08:33:04;;;;;;;25.63;6.37;;;3.50;99.90;;;;;;647119;221;27276;-83
2022/01/18 08:35:32;;;;;;;21.53;5.30;;;3.40;99.90;;;;;;647991;221;26557;-82
2022/01/18 08:37:59;;;;;;;19.37;4.90;;;3.30;99.90;;;;;;640829;219;27277;-83
2022/01/18 08:40:26;;;;;;;12.73;4.63;;;3.60;99.90;;;;;;640879;224;26520;-83
2022/01/18 08:42:54;;;;;;;15.13;5.13;;;4.30;99.90;;;;;;648653;221;26561;-82
2022/01/18 08:45:22;;;;;;;18.07;5.60;;;4.60;99.90;;;;;;645252;221;26533;-83
2022/01/18 08:47:49;;;;;;;117.77;13.90;;;4.60;99.90;;;;;;641276;219;26659;-83
2022/01/18 08:50:17;;;;;;;19.53;5.70;;;4.50;99.90;;;;;;641478;221;26617;-82
2022/01/18 08:52:44;;;;;;;27.37;5.70;;;4.30;99.90;;;;;;637145;219;27220;-80
2022/01/18 08:55:11;;;;;;;19.20;5.13;;;4.30;99.90;;;;;;644895;222;26574;-80
2022/01/18 08:57:38;;;;;;;17.33;5.27;;;4.10;99.90;;;;;;642560;222;26794;-80
2022/01/18 09:00:08;;;;;;;24.77;4.77;;;4.10;99.90;;;;;;643819;221;26584;-79
2022/01/18 09:02:33;;;;;;;20.90;5.33;;;4.40;99.90;;;;;;642321;222;26792;-78
2022/01/18 09:05:00;;;;;;;11.67;4.37;;;4.40;99.90;;;;;;641525;222;26875;-81
2022/01/18 09:07:28;;;;;;;17.00;5.13;;;4.30;99.90;;;;;;638148;224;26571;-80
2022/01/18 09:10:03;;;;;;;14.33;5.33;;;4.60;99.90;;;;;;641800;222;26565;-82
2022/01/18 09:12:23;;;;;;;14.57;5.07;;;4.50;99.90;;;;;;644898;221;26582;-83
2022/01/18 09:14:52;;;;;;;22.53;6.40;;;4.40;99.90;;;;;;648798;221;26579;-82
2022/01/18 09:17:19;;;;;;;20.37;5.00;;;4.40;99.90;;;;;;648323;221;26574;-78
2022/01/18 09:19:46;;;;;;;15.50;4.17;;;4.30;99.90;;;;;;639507;224;27130;-78
2022/01/18 09:22:14;;;;;;;15.00;4.43;;;4.30;99.90;;;;;;639278;223;26579;-80
2022/01/18 09:24:42;;;;;;;17.70;5.03;;;4.40;99.90;;;;;;640548;224;26588;-79
2022/01/18 09:27:09;;;;;;;14.83;4.33;;;4.40;99.90;;;;;;639524;222;26609;-84
2022/01/18 09:29:39;;;;;;;15.47;4.20;;;4.40;99.90;;;;;;644420;222;26568;-79
2022/01/18 09:32:04;;;;;;;23.40;5.80;;;4.50;99.90;;;;;;642694;222;26851;-79
2022/01/18 09:34:31;;;;;;;13.07;3.90;;;4.40;99.90;;;;;;649736;221;26606;-78
2022/01/18 09:36:58;;;;;;;14.20;5.07;;;4.40;99.90;;;;;;639114;221;26566;-79
2022/01/18 09:39:26;;;;;;;10.47;4.27;;;4.60;99.90;;;;;;640118;223;26564;-79
2022/01/18 09:41:53;;;;;;;15.27;5.50;;;4.80;99.90;;;;;;639119;224;26810;-79
2022/01/18 09:44:20;;;;;;;13.37;4.13;;;5.10;99.90;;;;;;641064;224;26583;-81
2022/01/18 09:46:48;;;;;;;15.63;5.37;;;5.10;99.90;;;;;;638160;224;26805;-79
2022/01/18 09:49:17;;;;;;;19.57;5.00;;;5.20;99.90;;;;;;637361;223;26547;-79
2022/01/18 09:51:44;;;;;;;13.57;5.17;;;5.20;99.90;;;;;;641277;222;26574;-78
2022/01/18 09:54:12;;;;;;;14.10;4.60;;;5.00;99.90;;;;;;647476;221;26543;-78
2022/01/18 09:56:39;;;;;;;11.93;3.90;;;5.00;99.90;;;;;;642240;222;26816;-78
2022/01/18 09:59:08;;;;;;;15.13;5.07;;;5.00;99.90;;;;;;637737;224;26608;-79
2022/01/18 10:01:34;;;;;;;19.70;5.10;;;5.00;99.90;;;;;;637251;221;26811;-79
2022/01/18 10:04:12;;;;;;;12.43;4.63;;;5.10;99.90;;;;;;637089;225;26580;-78
2022/01/18 10:06:39;;;;;;;19.23;4.53;;;5.20;99.90;;;;;;639792;224;26569;-79
2022/01/18 10:09:07;;;;;;;12.60;3.93;;;5.30;99.90;;;;;;640566;224;26580;-79
2022/01/18 10:11:35;;;;;;;17.47;4.23;;;5.60;99.90;;;;;;639142;224;26600;-80
2022/01/18 10:14:02;;;;;;;13.07;4.30;;;5.60;99.90;;;;;;637182;224;26606;-80
2022/01/18 10:16:29;;;;;;;10.47;4.30;;;5.40;99.90;;;;;;639647;224;26598;-79
2022/01/18 10:19:03;;;;;;;10.60;3.90;;;5.20;99.90;;;;;;640574;224;27326;-79
2022/01/18 10:21:26;;;;;;;14.73;3.70;;;5.50;99.90;;;;;;639138;223;26584;-79
2022/01/18 10:23:54;;;;;;;12.87;4.30;;;5.30;99.90;;;;;;640177;223;26822;-79
2022/01/18 10:26:21;;;;;;;13.67;4.40;;;5.50;99.90;;;;;;637155;224;26559;-79
2022/01/18 10:28:48;;;;;;;16.57;5.03;;;5.50;99.90;;;;;;641033;222;26582;-79
2022/01/18 10:31:23;;;;;;;15.33;3.80;;;5.50;99.90;;;;;;645259;221;26628;-80
2022/01/18 10:34:09;;;;;;;8.47;3.50;;;5.50;99.90;;;;;;641071;224;26597;-83
2022/01/18 10:36:19;;;;;;;15.97;4.10;;;5.40;99.90;;;;;;638828;224;26517;-81
2022/01/18 10:38:45;;;;;;;10.97;3.70;;;5.40;99.90;;;;;;641214;223;26824;-78
2022/01/18 10:41:28;;;;;;;11.53;3.90;;;5.40;99.90;;;;;;640859;221;26613;-77
2022/01/18 10:44:01;;;;;;;11.60;4.00;;;5.40;99.90;;;;;;640657;223;26604;-78
2022/01/18 10:46:30;;;;;;;14.63;4.07;;;5.40;99.90;;;;;;640620;223;26572;-77
2022/01/18 10:48:56;;;;;;;10.87;3.87;;;5.80;99.90;;;;;;640695;224;26552;-77
2022/01/18 10:51:26;;;;;;;13.33;4.10;;;5.70;99.90;;;;;;641341;224;26574;-77
2022/01/18 10:54:02;;;;;;;11.10;4.23;;;5.60;99.90;;;;;;641329;223;26547;-77
2022/01/18 10:56:40;;;;;;;10.63;3.40;;;5.80;99.90;;;;;;641240;224;26841;-77
2022/01/18 10:59:07;;;;;;;13.17;3.70;;;5.80;99.90;;;;;;641203;222;26533;-78
2022/01/18 11:01:35;;;;;;;14.77;3.73;;;5.90;99.90;;;;;;640914;224;26546;-77
2022/01/18 11:04:05;;;;;;;13.23;3.90;;;5.70;99.90;;;;;;640568;224;26520;-77
2022/01/18 11:06:32;;;;;;;14.00;3.57;;;5.70;99.90;;;;;;640588;224;26529;-77
2022/01/18 11:09:08;;;;;;;11.77;3.77;;;6.00;99.90;;;;;;640583;224;26572;-77
2022/01/18 11:11:50;;;;;;;8.60;3.23;;;6.00;99.90;;;;;;640541;224;26802;-77
2022/01/18 11:14:18;;;;;;;12.53;3.40;;;6.10;99.90;;;;;;640657;224;26485;-77
2022/01/18 11:16:44;;;;;;;8.20;3.37;;;6.30;99.90;;;;;;640674;224;26529;-76
2022/01/18 11:19:33;;;;;;;12.23;3.63;;;6.40;99.90;;;;;;640667;224;26524;-77
2022/01/18 11:21:57;;;;;;;11.63;3.43;;;6.20;99.90;;;;;;640313;224;26551;-77
2022/01/18 11:24:23;;;;;;;12.57;3.50;;;6.40;99.90;;;;;;640636;224;26763;-77
2022/01/18 11:26:51;;;;;;;10.03;3.73;;;6.50;99.90;;;;;;640630;224;26778;-77
2022/01/18 11:29:18;;;;;;;7.40;2.97;;;6.70;99.90;;;;;;640592;224;26855;-77
2022/01/18 11:31:45;;;;;;;15.43;3.70;;;6.90;99.90;;;;;;640594;224;26537;-77
2022/01/18 11:34:12;;;;;;;10.20;3.60;;;6.90;99.90;;;;;;641083;222;26528;-78
2022/01/18 11:36:40;;;;;;;9.20;2.70;;;7.30;99.90;;;;;;642216;224;26575;-77
2022/01/18 11:39:08;;;;;;;13.83;3.93;;;7.20;99.90;;;;;;641315;224;26582;-77
2022/01/18 11:41:35;;;;;;;7.50;3.23;;;7.10;99.90;;;;;;641510;223;26883;-77
2022/01/18 11:44:27;;;;;;;9.50;3.27;;;7.30;99.90;;;;;;641416;223;26810;-77
2022/01/18 11:46:50;;;;;;;10.03;3.20;;;7.30;99.90;;;;;;640924;224;26530;-77
2022/01/18 11:49:21;;;;;;;7.27;2.83;;;7.50;99.90;;;;;;641275;222;26536;-77
2022/01/18 11:51:48;;;;;;;9.57;3.60;;;7.40;99.90;;;;;;641638;224;26767;-77
2022/01/18 11:57:17;;;;;;;7.00;2.53;;;7.20;99.90;;;;;;637094;224;26612;-77
2022/01/18 11:59:44;;;;;;;15.30;3.10;;;7.20;99.90;;;;;;640980;219;26508;-77
2022/01/18 12:02:14;;;;;;;7.83;2.80;;;7.20;99.90;;;;;;641042;224;26602;-76
2022/01/18 12:05:07;;;;;;;9.00;2.90;;;6.80;99.90;;;;;;639879;222;26561;-76
2022/01/18 12:07:49;;;;;;;11.67;3.43;;;6.60;99.90;;;;;;640410;224;26596;-76
2022/01/18 12:10:43;;;;;;;5.93;2.50;;;6.50;99.90;;;;;;640789;224;26583;-76
2022/01/18 12:13:13;;;;;;;6.00;2.83;;;6.70;99.90;;;;;;640723;224;26512;-76
2022/01/18 12:15:50;;;;;;;7.23;2.80;;;6.80;99.90;;;;;;639827;223;26511;-76
2022/01/18 12:18:19;;;;;;;10.83;3.00;;;6.80;99.90;;;;;;640685;224;26754;-76
2022/01/18 12:20:47;;;;;;;9.17;3.10;;;7.30;99.90;;;;;;640683;224;26557;-77
2022/01/18 12:23:17;;;;;;;6.50;2.60;;;7.30;99.90;;;;;;640687;224;26523;-77
2022/01/18 12:28:35;;;;;;;4.80;2.50;;;7.10;99.90;;;;;;640743;224;26760;-77
2022/01/18 12:31:23;;;;;;;6.50;2.63;;;7.10;99.90;;;;;;640604;224;26528;-77
2022/01/18 12:33:43;;;;;;;8.30;3.37;;;7.20;99.90;;;;;;639223;222;26569;-77
2022/01/18 12:36:28;;;;;;;6.63;2.80;;;7.20;99.90;;;;;;640746;224;26520;-76
2022/01/18 12:38:59;;;;;;;8.03;2.93;;;7.10;99.90;;;;;;640765;223;26513;-77
2022/01/18 12:41:41;;;;;;;6.83;2.67;;;6.80;99.90;;;;;;640813;224;26545;-76
2022/01/18 12:46:41;;;;;;;3.47;2.20;;;6.80;99.90;;;;;;642045;222;26570;-77
2022/01/18 12:49:08;;;;;;;3.03;2.23;;;7.10;99.90;;;;;;640946;224;26536;-77
2022/01/18 12:51:36;;;;;;;5.07;2.30;;;6.70;99.90;;;;;;641788;223;26577;-76
2022/01/18 12:54:03;;;;;;;5.20;2.27;;;6.60;99.90;;;;;;641688;224;27283;-77
2022/01/18 12:56:31;;;;;;;7.47;2.67;;;6.50;99.90;;;;;;641388;224;26533;-76
2022/01/18 12:58:58;;;;;;;5.83;3.43;;;6.40;99.90;;;;;;641276;224;26533;-76
2022/01/18 13:01:27;;;;;;;11.67;2.60;;;6.60;99.90;;;;;;640976;224;26536;-76
2022/01/18 13:03:56;;;;;;;5.87;2.60;;;7.10;99.90;;;;;;641101;218;26829;-77
2022/01/18 13:06:23;;;;;;;8.57;3.07;;;7.80;99.90;;;;;;640985;224;26591;-77
2022/01/18 13:08:52;;;;;;;9.90;3.10;;;7.60;99.90;;;;;;640959;224;26538;-76
2022/01/18 13:11:28;;;;;;;8.30;2.50;;;7.20;99.90;;;;;;640985;223;26954;-76
2022/01/18 13:14:02;;;;;;;7.20;2.97;;;7.10;99.90;;;;;;641067;223;26808;-77
2022/01/18 13:26:51;;;;;;;9.07;3.13;;;6.60;99.90;;;;;;640668;224;26591;-76
2022/01/18 13:29:15;;;;;;;6.97;2.93;;;6.70;99.90;;;;;;640254;224;26542;-76
2022/01/18 13:31:45;;;;;;;6.63;3.57;;;6.60;99.90;;;;;;640209;223;26559;-76
2022/01/18 13:34:13;;;;;;;8.63;3.30;;;6.90;99.90;;;;;;640477;224;26516;-76
2022/01/18 13:36:49;;;;;;;8.77;3.60;;;6.80;99.90;;;;;;640435;224;26504;-76
2022/01/18 13:39:20;;;;;;;6.67;3.00;;;6.50;99.90;;;;;;640676;224;26512;-76
2022/01/18 13:41:47;;;;;;;11.50;3.10;;;6.30;99.90;;;;;;640682;224;26579;-75
2022/01/18 13:44:15;;;;;;;11.27;3.10;;;6.10;99.90;;;;;;640694;224;26524;-78
2022/01/18 13:46:42;;;;;;;5.13;3.00;;;6.10;99.90;;;;;;640645;224;26532;-78
2022/01/18 13:49:09;;;;;;;6.00;2.33;;;6.10;99.90;;;;;;640652;224;26511;-78
2022/01/18 13:51:37;;;;;;;5.97;3.20;;;6.10;99.90;;;;;;640923;224;26817;-78
2022/01/18 13:54:06;;;;;;;8.57;3.27;;;6.20;99.90;;;;;;640702;224;26583;-76
2022/01/18 13:56:31;;;;;;;6.73;3.20;;;6.30;99.90;;;;;;640560;224;26520;-76
2022/01/18 13:58:59;;;;;;;4.60;2.73;;;6.30;99.90;;;;;;642413;222;26580;-76
2022/01/18 14:01:28;;;;;;;6.77;2.50;;;6.30;99.90;;;;;;641925;223;27196;-77
2022/01/18 14:03:55;;;;;;;3.67;2.50;;;6.30;99.90;;;;;;641745;222;26572;-76
2022/01/18 14:06:32;;;;;;;6.00;2.67;;;6.10;99.90;;;;;;641680;224;26591;-76
2022/01/18 14:09:00;;;;;;;10.73;2.87;;;6.10;99.90;;;;;;641391;224;26807;-76