Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:47;;;;;;;0.10;0.10;;;;;;;23.87;46.74;101413.75;7360677;19;20040;-60
2023/09/05 00:04:13;;;;;;;0.10;0.10;;;;;;;23.85;46.89;101401.50;7365092;19;20010;-59
2023/09/05 00:06:40;;;;;;;0.10;0.10;;;;;;;23.81;47.04;101396.34;7344521;19;20997;-59
2023/09/05 00:09:05;;;;;;;0.10;0.10;;;;;;;23.79;47.54;101402.75;7365550;19;20120;-59
2023/09/05 00:11:32;;;;;;;0.10;0.10;;;;;;;23.76;47.58;101394.97;7364868;19;20077;-58
2023/09/05 00:14:00;;;;;;;0.10;0.10;;;;;;;23.74;47.64;101400.41;7366059;19;20010;-59
2023/09/05 00:16:26;;;;;;;0.10;0.10;;;;;;;23.64;47.90;101391.31;7367604;19;20448;-60
2023/09/05 00:18:52;;;;;;;0.10;0.10;;;;;;;23.69;47.35;101399.84;7361068;19;20010;-59
2023/09/05 00:21:18;;;;;;;0.10;0.10;;;;;;;23.67;47.87;101406.22;7364618;19;20031;-60
2023/09/05 00:23:44;;;;;;;0.10;0.10;;;;;;;23.52;47.58;101387.63;7370510;19;20753;-60
2023/09/05 00:26:10;;;;;;;0.10;0.10;;;;;;;23.61;47.67;101409.28;7373733;19;20116;-59
2023/09/05 00:28:35;;;;;;;0.10;0.10;;;;;;;23.60;48.20;101410.25;7365940;19;20007;-58
2023/09/05 00:31:01;;;;;;;0.05;0.05;;;;;;;23.52;47.60;101403.63;7366680;19;20086;-60
2023/09/05 00:33:29;;;;;;;0.00;0.00;;;;;;;23.55;47.72;101407.88;7362309;19;20013;-59
2023/09/05 00:35:54;;;;;;;0.10;0.10;;;;;;;23.51;48.17;101401.88;7364876;19;20006;-58
2023/09/05 00:38:22;;;;;;;0.10;0.10;;;;;;;23.49;47.96;101402.94;7365964;19;20013;-60
2023/09/05 00:40:51;;;;;;;0.10;0.10;;;;;;;23.47;47.72;101396.84;7360696;19;20003;-59
2023/09/05 00:43:20;;;;;;;0.00;0.00;;;;;;;23.43;48.15;101396.22;7369514;19;20010;-59
2023/09/05 00:45:52;;;;;;;0.08;0.08;;;;;;;23.39;47.40;101386.69;7363116;19;20042;-60
2023/09/05 00:48:23;;;;;;;0.00;0.00;;;;;;;23.39;48.04;101386.69;7365033;19;20011;-56
2023/09/05 00:50:51;;;;;;;0.10;0.10;;;;;;;23.36;48.31;101381.56;7362340;19;20737;-59
2023/09/05 00:53:17;;;;;;;0.10;0.10;;;;;;;23.34;48.70;101372.81;7363791;19;20011;-56
2023/09/05 00:55:42;;;;;;;0.10;0.10;;;;;;;23.31;48.33;101373.00;7370430;19;20013;-60
2023/09/05 00:58:10;;;;;;;0.10;0.10;;;;;;;23.29;48.76;101369.59;7363104;19;20017;-58
2023/09/05 01:00:36;;;;;;;0.10;0.10;;;;;;;23.26;48.99;101370.66;7362198;19;20013;-58
2023/09/05 01:03:02;;;;;;;0.03;0.03;;;;;;;23.23;49.01;101370.88;7364381;19;20011;-59
2023/09/05 01:05:32;;;;;;;0.10;0.10;;;;;;;23.23;48.70;101370.00;7366275;19;20016;-60
2023/09/05 01:08:12;;;;;;;0.10;0.10;;;;;;;23.20;48.01;101360.41;7368518;19;20029;-59
2023/09/05 01:10:58;;;;;;;0.10;0.10;;;;;;;23.17;47.71;101365.09;7361979;19;20010;-60
2023/09/05 01:13:26;;;;;;;0.10;0.10;;;;;;;23.13;49.39;101360.91;7365659;19;20003;-58
2023/09/05 01:15:53;;;;;;;0.00;0.00;;;;;;;23.14;49.19;101354.63;7360334;19;20135;-58
2023/09/05 01:18:19;;;;;;;0.10;0.10;;;;;;;23.11;49.41;101357.47;7365799;19;20027;-60
2023/09/05 01:21:24;;;;;;;0.10;0.10;;;;;;;23.10;47.92;101353.09;7360871;19;20117;-60
2023/09/05 01:23:58;;;;;;;0.00;0.00;;;;;;;23.05;48.81;101351.59;7363338;19;20576;-56
2023/09/05 01:26:24;;;;;;;0.10;0.10;;;;;;;22.92;49.54;101328.53;7363113;19;20793;-57
2023/09/05 01:28:52;;;;;;;0.00;0.00;;;;;;;22.99;49.61;101346.66;7355412;19;20010;-58
2023/09/05 01:31:17;;;;;;;0.00;0.00;;;;;;;22.98;50.18;101350.28;7362089;19;20547;-60
2023/09/05 01:33:43;;;;;;;0.10;0.10;;;;;;;22.95;50.39;101342.47;7363472;19;20198;-59
2023/09/05 01:36:08;;;;;;;0.00;0.00;;;;;;;22.93;50.02;101341.72;7361424;19;20010;-60
2023/09/05 01:38:34;;;;;;;0.10;0.10;;;;;;;22.91;49.90;101343.66;7364224;19;20014;-59
2023/09/05 01:40:59;;;;;;;0.10;0.10;;;;;;;22.89;49.59;101340.22;7360586;19;20031;-59
2023/09/05 01:43:25;;;;;;;0.08;0.08;;;;;;;22.76;50.43;101323.28;7361955;19;20014;-58
2023/09/05 01:45:51;;;;;;;0.10;0.10;;;;;;;22.81;50.56;101331.84;7363338;19;20014;-61
2023/09/05 01:48:16;;;;;;;0.00;0.00;;;;;;;22.78;49.89;101321.38;7356627;19;20006;-59
2023/09/05 01:50:42;;;;;;;0.10;0.10;;;;;;;22.78;50.23;101326.69;7364648;19;21086;-57
2023/09/05 01:53:07;;;;;;;0.10;0.10;;;;;;;22.76;50.26;101320.63;7365794;19;20013;-60
2023/09/05 01:55:33;;;;;;;0.05;0.05;;;;;;;22.67;50.11;101307.91;7362643;19;20006;-59
2023/09/05 01:57:58;;;;;;;0.10;0.10;;;;;;;22.71;49.94;101314.75;7362695;19;20010;-60
2023/09/05 02:00:23;;;;;;;0.10;0.10;;;;;;;22.69;50.47;101316.63;7365340;19;20458;-60
2023/09/05 02:02:49;;;;;;;0.10;0.10;;;;;;;22.65;50.83;101317.78;7359790;19;20010;-60
2023/09/05 02:05:14;;;;;;;0.00;0.00;;;;;;;22.64;51.09;101310.75;7363597;19;20014;-59
2023/09/05 02:07:40;;;;;;;0.10;0.10;;;;;;;22.58;51.00;101311.13;7370084;19;20009;-59
2023/09/05 02:10:06;;;;;;;0.03;0.03;;;;;;;22.60;50.77;101311.88;7368668;19;20015;-60
2023/09/05 02:12:32;;;;;;;0.10;0.10;;;;;;;22.56;50.96;101305.94;7365296;19;20014;-60
2023/09/05 02:15:00;;;;;;;0.10;0.10;;;;;;;22.53;51.26;101306.97;7368957;19;20021;-60
2023/09/05 02:17:30;;;;;;;0.10;0.10;;;;;;;22.40;50.83;101298.03;7365987;19;20348;-59
2023/09/05 02:19:56;;;;;;;0.00;0.00;;;;;;;22.48;51.24;101309.06;7363956;19;20134;-59
2023/09/05 02:22:21;;;;;;;0.00;0.00;;;;;;;22.47;50.83;101323.31;7363910;19;20082;-59
2023/09/05 02:24:47;;;;;;;0.10;0.10;;;;;;;22.45;50.94;101313.72;7338835;19;20089;-59
2023/09/05 02:27:12;;;;;;;0.10;0.10;;;;;;;22.38;51.05;101294.63;7362580;19;20095;-59
2023/09/05 02:29:38;;;;;;;0.00;0.00;;;;;;;22.40;51.31;101306.00;7362251;19;20002;-60
2023/09/05 02:32:03;;;;;;;0.03;0.03;;;;;;;22.39;51.51;101298.97;7364775;19;20626;-60
2023/09/05 02:34:29;;;;;;;0.08;0.08;;;;;;;22.38;51.41;101301.75;7363656;19;20098;-59
2023/09/05 02:36:55;;;;;;;0.00;0.00;;;;;;;22.35;52.01;101292.13;7363770;19;20863;-59
2023/09/05 02:39:21;;;;;;;0.00;0.00;;;;;;;22.32;52.04;101280.84;7364667;19;20093;-60
2023/09/05 02:41:46;;;;;;;0.10;0.10;;;;;;;22.27;51.36;101268.69;7358789;19;20936;-58
2023/09/05 02:44:12;;;;;;;0.10;0.10;;;;;;;22.21;50.96;101262.91;7365644;19;20070;-59
2023/09/05 02:46:37;;;;;;;0.08;0.08;;;;;;;22.20;51.07;101269.16;7358776;19;20094;-58
2023/09/05 02:49:03;;;;;;;0.10;0.10;;;;;;;22.25;51.79;101291.00;7365291;19;20033;-60
2023/09/05 02:51:28;;;;;;;0.08;0.08;;;;;;;22.19;51.71;101275.41;7362777;19;20033;-59
2023/09/05 02:53:56;;;;;;;0.10;0.10;;;;;;;22.21;51.77;101281.53;7361186;19;20551;-60
2023/09/05 02:56:22;;;;;;;0.10;0.10;;;;;;;22.18;52.04;101285.22;7361437;19;20014;-60
2023/09/05 02:58:50;;;;;;;0.03;0.03;;;;;;;22.17;51.37;101283.50;7364463;19;20113;-59
2023/09/05 03:01:16;;;;;;;0.10;0.10;;;;;;;22.14;51.88;101283.69;7361863;19;20065;-60
2023/09/05 03:03:41;;;;;;;0.10;0.10;;;;;;;22.14;52.08;101282.84;7364517;19;20771;-60
2023/09/05 03:06:12;;;;;;;0.10;0.10;;;;;;;22.12;51.75;101279.44;7362853;19;20006;-59
2023/09/05 03:08:38;;;;;;;0.00;0.00;;;;;;;22.03;51.98;101265.69;7365082;19;20018;-60
2023/09/05 03:11:04;;;;;;;0.10;0.10;;;;;;;22.08;52.37;101269.88;7361293;19;20444;-59
2023/09/05 03:13:29;;;;;;;0.10;0.10;;;;;;;22.06;52.35;101270.00;7364713;19;20014;-60
2023/09/05 03:15:55;;;;;;;0.10;0.10;;;;;;;22.05;51.71;101270.06;7363220;19;20066;-58
2023/09/05 03:18:20;;;;;;;0.10;0.10;;;;;;;21.99;51.90;101269.50;7365156;19;20481;-59
2023/09/05 03:20:46;;;;;;;0.10;0.10;;;;;;;22.00;52.44;101276.53;7335460;19;20015;-57
2023/09/05 03:23:15;;;;;;;0.10;0.10;;;;;;;21.99;52.29;101271.31;7359121;19;20027;-59
2023/09/05 03:25:40;;;;;;;0.10;0.10;;;;;;;21.96;52.73;101264.38;7361082;19;20031;-60
2023/09/05 03:28:07;;;;;;;0.00;0.00;;;;;;;21.94;52.95;101263.59;7362928;19;20090;-58
2023/09/05 03:30:32;;;;;;;0.03;0.03;;;;;;;21.94;52.86;101263.59;7361859;19;20050;-59
2023/09/05 03:32:57;;;;;;;0.10;0.10;;;;;;;21.93;53.12;101261.03;7361058;19;20007;-59
2023/09/05 03:35:23;;;;;;;0.10;0.10;;;;;;;21.91;52.85;101266.47;7370506;19;20086;-59
2023/09/05 03:37:48;;;;;;;0.00;0.00;;;;;;;21.84;53.01;101257.13;7347432;19;20089;-59
2023/09/05 03:40:14;;;;;;;0.10;0.10;;;;;;;21.74;53.08;101248.88;7370166;19;20014;-60
2023/09/05 03:42:40;;;;;;;0.10;0.10;;;;;;;21.85;53.03;101271.31;7371747;19;20382;-59
2023/09/05 03:45:06;;;;;;;0.00;0.00;;;;;;;21.84;52.63;101269.56;7377406;19;20892;-60
2023/09/05 03:47:32;;;;;;;0.00;0.00;;;;;;;21.83;53.16;101267.88;7372720;19;20014;-57
2023/09/05 03:49:58;;;;;;;0.10;0.10;;;;;;;21.81;53.02;101264.47;7368990;19;20034;-60
2023/09/05 03:52:23;;;;;;;0.10;0.10;;;;;;;21.79;52.96;101267.19;7370559;19;20037;-59
2023/09/05 03:54:49;;;;;;;0.10;0.10;;;;;;;21.79;53.28;101269.00;7366258;19;20007;-59
2023/09/05 03:57:16;;;;;;;0.10;0.10;;;;;;;21.76;53.46;101267.41;7370064;19;20041;-60
2023/09/05 03:59:41;;;;;;;0.10;0.10;;;;;;;21.71;53.52;101250.88;7366918;19;20010;-60
2023/09/05 04:02:07;;;;;;;0.00;0.00;;;;;;;21.70;52.46;101246.50;7369173;19;20018;-59
2023/09/05 04:04:32;;;;;;;0.10;0.10;;;;;;;21.71;53.11;101237.59;7369481;19;20043;-59
2023/09/05 04:06:57;;;;;;;0.10;0.10;;;;;;;21.71;53.43;101242.91;7374164;19;20015;-58
2023/09/05 04:09:23;;;;;;;0.10;0.10;;;;;;;21.69;53.21;101245.63;7368579;19;20034;-60
2023/09/05 04:11:48;;;;;;;0.10;0.10;;;;;;;21.68;52.54;101238.59;7370751;19;20016;-59
2023/09/05 04:14:14;;;;;;;0.10;0.10;;;;;;;21.66;53.15;101247.63;7369139;19;20051;-60
2023/09/05 04:16:40;;;;;;;0.10;0.10;;;;;;;21.52;53.08;101221.88;7373977;19;20030;-59
2023/09/05 04:19:06;;;;;;;0.10;0.10;;;;;;;21.63;52.82;101240.69;7372028;19;20010;-59
2023/09/05 04:21:31;;;;;;;0.10;0.10;;;;;;;21.61;52.86;101242.59;7366225;19;20014;-60
2023/09/05 04:23:56;;;;;;;0.10;0.10;;;;;;;21.59;52.60;101241.81;7369088;19;20009;-59
2023/09/05 04:26:22;;;;;;;0.10;0.10;;;;;;;21.57;52.66;101250.84;7370658;19;20021;-59
2023/09/05 04:28:47;;;;;;;0.10;0.10;;;;;;;21.47;53.41;101235.44;7369945;19;20078;-60
2023/09/05 04:31:18;;;;;;;0.10;0.10;;;;;;;21.53;53.30;101244.00;7362716;19;20018;-57
2023/09/05 04:33:43;;;;;;;0.10;0.10;;;;;;;21.49;53.93;101249.50;7365258;19;20011;-59
2023/09/05 04:36:09;;;;;;;0.10;0.10;;;;;;;21.39;53.77;101229.75;7368183;19;20379;-59
2023/09/05 04:38:35;;;;;;;0.10;0.10;;;;;;;21.39;53.59;101235.06;7366866;19;20036;-58
2023/09/05 04:41:01;;;;;;;0.10;0.10;;;;;;;21.45;53.45;101241.81;7368004;19;20058;-60
2023/09/05 04:43:27;;;;;;;0.10;0.10;;;;;;;21.43;54.08;101241.88;7368521;19;20022;-60
2023/09/05 04:45:56;;;;;;;0.10;0.10;;;;;;;21.42;53.86;101253.47;7364672;19;20018;-59
2023/09/05 04:48:22;;;;;;;0.10;0.10;;;;;;;21.40;53.93;101250.06;7362036;19;20006;-59
2023/09/05 04:50:48;;;;;;;0.00;0.00;;;;;;;21.39;53.62;101245.69;7369267;19;20030;-60
2023/09/05 04:53:13;;;;;;;0.00;0.00;;;;;;;21.36;53.72;101247.66;7368194;19;20002;-60
2023/09/05 04:55:42;;;;;;;0.03;0.03;;;;;;;21.35;53.59;101252.13;7364092;19;20018;-60
2023/09/05 04:58:07;;;;;;;0.10;0.10;;;;;;;21.33;53.58;101254.00;7368417;19;20027;-57
2023/09/05 05:00:33;;;;;;;0.10;0.10;;;;;;;21.30;53.13;101251.53;7369433;19;20510;-60
2023/09/05 05:02:59;;;;;;;0.10;0.10;;;;;;;21.28;53.81;101253.38;7365203;19;20779;-59
2023/09/05 05:05:25;;;;;;;0.10;0.10;;;;;;;21.27;53.50;101257.00;7371013;19;20034;-59
2023/09/05 05:07:51;;;;;;;0.10;0.10;;;;;;;21.26;53.69;101252.63;7366591;19;20006;-59
2023/09/05 05:10:16;;;;;;;0.00;0.00;;;;;;;21.23;54.18;101258.97;7365882;19;20006;-59
2023/09/05 05:12:42;;;;;;;0.10;0.10;;;;;;;21.21;54.12;101260.88;7365968;19;20017;-60
2023/09/05 05:15:08;;;;;;;0.10;0.10;;;;;;;21.15;53.94;101245.28;7369646;19;20017;-60
2023/09/05 05:17:34;;;;;;;0.10;0.10;;;;;;;21.18;53.69;101246.91;7360438;19;20026;-58
2023/09/05 05:20:00;;;;;;;0.10;0.10;;;;;;;21.16;53.61;101246.13;7366218;19;20014;-58
2023/09/05 05:22:25;;;;;;;0.10;0.10;;;;;;;21.14;54.04;101248.03;7359661;19;20097;-59
2023/09/05 05:24:51;;;;;;;0.10;0.10;;;;;;;21.12;54.35;101244.59;7367117;19;20022;-60
2023/09/05 05:27:17;;;;;;;0.10;0.10;;;;;;;21.10;54.07;101242.03;7360449;19;20019;-59
2023/09/05 05:29:43;;;;;;;0.10;0.10;;;;;;;21.08;54.40;101243.06;7368485;19;20603;-59
2023/09/05 05:32:08;;;;;;;0.10;0.10;;;;;;;21.04;54.31;101242.41;7364850;19;20007;-58
2023/09/05 05:34:34;;;;;;;0.00;0.00;;;;;;;21.05;54.83;101237.94;7367167;19;20033;-58
2023/09/05 05:36:59;;;;;;;0.10;0.10;;;;;;;20.87;53.79;101211.50;7363845;19;20010;-59
2023/09/05 05:39:25;;;;;;;0.10;0.10;;;;;;;20.90;54.14;101221.94;7368757;19;20045;-59
2023/09/05 05:41:51;;;;;;;0.10;0.10;;;;;;;20.96;54.02;101234.88;7360686;19;20007;-59
2023/09/05 05:44:16;;;;;;;0.00;0.00;;;;;;;20.97;53.92;101241.03;7364305;19;20486;-58
2023/09/05 05:46:42;;;;;;;0.10;0.10;;;;;;;20.93;54.20;101245.69;7366927;19;20010;-60
2023/09/05 05:49:08;;;;;;;0.10;0.10;;;;;;;20.92;54.33;101237.78;7368422;19;20021;-59
2023/09/05 05:51:34;;;;;;;0.10;0.10;;;;;;;20.89;54.57;101244.16;7357986;19;20011;-58
2023/09/05 05:54:00;;;;;;;0.10;0.10;;;;;;;20.88;54.59;101242.44;7369569;19;20002;-58
2023/09/05 05:56:25;;;;;;;0.00;0.00;;;;;;;20.85;55.09;101245.25;7367992;19;20015;-59
2023/09/05 05:58:50;;;;;;;0.10;0.10;;;;;;;20.83;54.92;101241.81;7363122;19;20021;-60
2023/09/05 06:01:18;;;;;;;0.10;0.10;;;;;;;20.82;55.00;101242.75;7367841;19;20033;-59
2023/09/05 06:03:43;;;;;;;0.00;0.00;;;;;;;20.76;54.37;101235.16;7364790;19;20466;-58
2023/09/05 06:06:09;;;;;;;0.00;0.00;;;;;;;20.79;54.59;101247.41;7361707;19;20014;-60
2023/09/05 06:08:34;;;;;;;0.10;0.10;;;;;;;20.67;54.49;101227.72;7365859;19;20613;-58
2023/09/05 06:11:00;;;;;;;0.10;0.10;;;;;;;20.76;54.08;101243.13;7361251;19;20014;-58
2023/09/05 06:13:25;;;;;;;0.10;0.10;;;;;;;20.74;54.22;101247.66;7363909;19;20378;-59
2023/09/05 06:15:51;;;;;;;0.10;0.10;;;;;;;20.73;54.51;101244.16;7363904;19;20681;-56
2023/09/05 06:18:17;;;;;;;0.10;0.10;;;;;;;20.72;54.17;101246.88;7365531;19;20640;-59
2023/09/05 06:20:42;;;;;;;0.10;0.10;;;;;;;20.70;54.04;101252.28;7358684;19;20011;-59
2023/09/05 06:23:08;;;;;;;0.10;0.10;;;;;;;20.70;54.47;101254.09;7364365;19;20010;-60
2023/09/05 06:25:33;;;;;;;0.00;0.00;;;;;;;20.70;54.49;101246.13;7365925;19;20019;-59
2023/09/05 06:27:59;;;;;;;0.10;0.10;;;;;;;20.69;54.98;101241.75;7363279;19;20609;-58
2023/09/05 06:30:24;;;;;;;0.08;0.08;;;;;;;20.59;54.58;101229.97;7361539;19;20034;-60
2023/09/05 06:32:50;;;;;;;0.05;0.05;;;;;;;20.68;54.75;101240.03;7363374;19;20010;-58
2023/09/05 06:35:16;;;;;;;0.10;0.10;;;;;;;20.68;54.67;101246.22;7359915;19;20011;-56
2023/09/05 06:37:42;;;;;;;0.10;0.10;;;;;;;20.68;54.21;101248.00;7358444;19;20014;-59
2023/09/05 06:40:12;;;;;;;0.10;0.10;;;;;;;20.68;54.47;101246.22;7365479;19;20680;-58
2023/09/05 06:42:39;;;;;;;0.10;0.10;;;;;;;20.59;54.55;101230.81;7358919;19;20015;-57
2023/09/05 06:45:05;;;;;;;0.08;0.08;;;;;;;20.68;54.88;101240.03;7362072;19;20007;-60
2023/09/05 06:47:31;;;;;;;0.00;0.00;;;;;;;20.71;54.97;101242.53;7356086;19;22022;-56
2023/09/05 06:49:56;;;;;;;0.10;0.10;;;;;;;20.69;54.65;101232.00;7365138;19;20088;-60
2023/09/05 06:52:22;;;;;;;0.10;0.10;;;;;;;20.62;54.92;101233.28;7362911;19;20033;-58
2023/09/05 06:54:47;;;;;;;0.10;0.10;;;;;;;20.72;55.18;101241.56;7361522;19;20374;-58
2023/09/05 06:57:12;;;;;;;0.10;0.10;;;;;;;20.72;54.54;101246.88;7355735;19;19999;-60
2023/09/05 06:59:38;;;;;;;0.10;0.10;;;;;;;20.73;54.79;101248.59;7362947;19;20022;-58
2023/09/05 07:02:04;;;;;;;0.10;0.10;;;;;;;20.76;54.21;101253.72;7359679;19;20480;-60
2023/09/05 07:04:32;;;;;;;0.00;0.00;;;;;;;20.77;54.51;101260.75;7364604;19;20019;-58
2023/09/05 07:06:58;;;;;;;0.08;0.08;;;;;;;20.75;54.48;101262.66;7359461;19;20014;-57
2023/09/05 07:09:24;;;;;;;0.03;0.03;;;;;;;20.82;54.62;101271.97;7363843;19;20014;-57
2023/09/05 07:11:50;;;;;;;0.10;0.10;;;;;;;20.84;54.49;101267.44;7367915;19;20637;-59
2023/09/05 07:14:15;;;;;;;0.10;0.10;;;;;;;20.87;54.55;101264.59;7367403;19;20014;-56
2023/09/05 07:16:41;;;;;;;0.10;0.10;;;;;;;20.90;54.72;101275.06;7369946;19;20009;-60
2023/09/05 07:19:06;;;;;;;0.10;0.10;;;;;;;20.94;54.45;101278.41;7370275;19;20122;-58
2023/09/05 07:21:31;;;;;;;0.00;0.00;;;;;;;20.99;54.67;101282.50;7365720;19;20006;-60
2023/09/05 07:23:57;;;;;;;0.00;0.00;;;;;;;21.02;54.63;101286.75;7368108;19;20006;-58
2023/09/05 07:26:22;;;;;;;0.10;0.10;;;;;;;21.04;54.43;101273.41;7373991;19;20006;-58
2023/09/05 07:28:48;;;;;;;0.10;0.10;;;;;;;21.11;55.02;101280.94;7379874;19;20358;-60
2023/09/05 07:31:14;;;;;;;0.10;0.10;;;;;;;21.15;54.78;101276.31;7372285;19;20010;-59
2023/09/05 07:33:41;;;;;;;0.00;0.00;;;;;;;21.18;54.87;101271.66;7374082;19;20021;-59
2023/09/05 07:36:06;;;;;;;0.00;0.00;;;;;;;21.24;55.29;101268.66;7369104;19;20007;-59
2023/09/05 07:38:32;;;;;;;0.10;0.10;;;;;;;21.29;54.90;101267.50;7369064;19;20029;-60
2023/09/05 07:41:05;;;;;;;0.10;0.10;;;;;;;21.36;54.80;101269.78;7366783;19;20013;-60
2023/09/05 07:43:32;;;;;;;0.10;0.10;;;;;;;21.38;55.79;101267.88;7370182;19;20025;-59
2023/09/05 07:45:58;;;;;;;0.10;0.10;;;;;;;21.42;55.57;101269.41;7367604;19;21583;-60
2023/09/05 07:48:23;;;;;;;0.08;0.08;;;;;;;21.47;55.49;101272.66;7373318;19;20021;-60
2023/09/05 07:50:50;;;;;;;0.10;0.10;;;;;;;21.52;55.29;101275.03;7374115;19;20006;-58
2023/09/05 07:53:15;;;;;;;0.00;0.00;;;;;;;21.53;55.42;101267.91;7372926;19;20010;-58
2023/09/05 07:55:41;;;;;;;0.10;0.10;;;;;;;21.64;55.82;101274.28;7362822;19;20696;-58
2023/09/05 07:58:06;;;;;;;0.05;0.05;;;;;;;21.69;56.45;101272.22;7368011;19;20018;-59
2023/09/05 08:00:32;;;;;;;0.05;0.05;;;;;;;21.73;55.78;101267.56;7370199;19;20036;-57
2023/09/05 08:02:58;;;;;;;0.10;0.10;;;;;;;21.80;55.98;101268.09;7366909;19;20018;-58
2023/09/05 08:05:24;;;;;;;0.10;0.10;;;;;;;21.85;55.97;101264.19;7369763;19;20447;-59
2023/09/05 08:07:50;;;;;;;0.10;0.10;;;;;;;21.90;56.08;101251.47;7342830;19;20120;-59
2023/09/05 08:10:16;;;;;;;0.10;0.10;;;;;;;21.97;56.04;101249.28;7368065;19;20029;-59
2023/09/05 08:12:42;;;;;;;0.10;0.10;;;;;;;22.03;55.87;101256.88;7367851;19;20010;-59
2023/09/05 08:15:09;;;;;;;0.10;0.10;;;;;;;22.08;55.99;101252.13;7368776;19;20018;-59
2023/09/05 08:17:35;;;;;;;0.10;0.10;;;;;;;22.15;55.79;101260.59;7367329;19;20569;-60
2023/09/05 08:20:01;;;;;;;0.10;0.10;;;;;;;22.13;56.03;101242.09;7366370;19;20014;-60
2023/09/05 08:22:26;;;;;;;0.10;0.10;;;;;;;22.26;57.10;101255.50;7363259;19;20030;-60
2023/09/05 08:24:52;;;;;;;0.10;0.10;;;;;;;22.31;57.03;101253.38;7365772;19;20014;-59
2023/09/05 08:27:19;;;;;;;0.05;0.05;;;;;;;22.37;56.99;101254.81;7364497;19;20014;-59
2023/09/05 08:29:45;;;;;;;0.10;0.10;;;;;;;22.36;56.80;101245.97;7362306;19;20021;-60
2023/09/05 08:32:11;;;;;;;0.10;0.10;;;;;;;22.48;56.53;101255.81;7365692;19;20007;-59
2023/09/05 08:34:40;;;;;;;0.10;0.10;;;;;;;22.61;56.72;101255.03;7358626;19;20680;-60
2023/09/05 08:37:06;;;;;;;0.10;0.10;;;;;;;22.70;57.19;101265.94;7366422;19;20521;-58
2023/09/05 08:39:31;;;;;;;0.10;0.10;;;;;;;22.84;56.61;101259.72;7364102;19;20213;-60
2023/09/05 08:41:57;;;;;;;0.10;0.10;;;;;;;23.01;56.61;101264.84;7364031;19;20038;-58
2023/09/05 08:44:23;;;;;;;0.10;0.10;;;;;;;23.09;56.81;101251.00;7368451;19;20010;-57
2023/09/05 08:46:50;;;;;;;0.10;0.10;;;;;;;23.37;56.81;101271.34;7362200;19;20474;-59
2023/09/05 08:49:15;;;;;;;0.10;0.10;;;;;;;23.53;56.23;101264.03;7365026;19;20022;-60
2023/09/05 08:51:42;;;;;;;0.10;0.10;;;;;;;23.75;55.94;101275.91;7364838;19;20003;-60
2023/09/05 08:54:13;;;;;;;0.00;0.00;;;;;;;23.98;55.82;101267.19;7368281;19;20101;-60
2023/09/05 08:56:39;;;;;;;0.10;0.10;;;;;;;24.16;56.05;101272.16;7365996;19;20560;-61
2023/09/05 08:59:04;;;;;;;0.10;0.10;;;;;;;24.40;55.61;101267.78;7364180;19;20014;-60
2023/09/05 09:01:32;;;;;;;0.10;0.10;;;;;;;24.64;54.86;101261.66;7362751;19;20005;-57
2023/09/05 09:03:59;;;;;;;0.10;0.10;;;;;;;24.84;55.13;101261.03;7367946;19;20033;-60
2023/09/05 09:06:25;;;;;;;0.15;0.15;;;;;;;25.09;54.68;101262.75;7367983;19;20039;-59
2023/09/05 09:08:52;;;;;;;0.10;0.10;;;;;;;25.30;54.41;101257.63;7369282;19;20007;-60
2023/09/05 09:11:22;;;;;;;0.10;0.10;;;;;;;25.60;54.04;101257.13;7367205;19;20530;-59
2023/09/05 09:13:52;;;;;;;0.00;0.00;;;;;;;25.79;53.83;101254.72;7371609;19;20031;-59
2023/09/05 09:16:18;;;;;;;0.10;0.10;;;;;;;26.05;53.70;101252.66;7362410;19;20031;-60
2023/09/05 09:18:47;;;;;;;0.10;0.10;;;;;;;26.40;52.94;101254.38;7366054;19;20069;-60
2023/09/05 09:21:16;;;;;;;0.08;0.08;;;;;;;26.72;52.97;101259.00;7364883;19;20602;-61
2023/09/05 09:23:44;;;;;;;0.10;0.10;;;;;;;26.96;52.24;101256.09;7365377;19;20458;-60
2023/09/05 09:26:10;;;;;;;0.10;0.10;;;;;;;27.22;51.27;101251.25;7361602;19;20037;-60
2023/09/05 09:28:37;;;;;;;0.08;0.08;;;;;;;27.43;50.55;101244.09;7369961;19;20018;-61
2023/09/05 09:31:07;;;;;;;0.08;0.08;;;;;;;27.56;50.39;101236.69;7335909;19;20011;-60
2023/09/05 09:33:33;;;;;;;0.10;0.10;;;;;;;27.68;49.85;101226.75;7365969;19;20017;-59
2023/09/05 09:36:04;;;;;;;0.05;0.05;;;;;;;27.82;49.42;101222.88;7365989;19;20026;-60
2023/09/05 09:38:29;;;;;;;0.00;0.00;;;;;;;27.75;49.04;101200.25;7362336;19;20014;-58
2023/09/05 09:40:55;;;;;;;0.10;0.10;;;;;;;27.77;48.61;101191.06;7363587;19;20042;-60
2023/09/05 09:43:21;;;;;;;0.10;0.10;;;;;;;27.76;48.74;101175.13;7368999;19;20042;-60
2023/09/05 09:45:46;;;;;;;0.05;0.05;;;;;;;27.74;48.03;101177.09;7362566;19;20645;-60
2023/09/05 09:48:15;;;;;;;0.10;0.10;;;;;;;27.74;47.90;101171.72;7365327;19;20010;-59
2023/09/05 09:50:43;;;;;;;0.00;0.00;;;;;;;27.70;48.09;101183.69;7363187;19;20014;-58
2023/09/05 09:53:18;;;;;;;0.10;0.10;;;;;;;27.77;48.05;101203.66;7366632;19;20027;-58
2023/09/05 09:55:43;;;;;;;0.10;0.10;;;;;;;27.82;48.02;101213.00;7360275;19;20033;-60
2023/09/05 09:58:14;;;;;;;0.10;0.10;;;;;;;28.03;48.07;101204.91;7363710;19;20566;-62
2023/09/05 10:00:46;;;;;;;0.10;0.10;;;;;;;28.18;47.53;101186.56;7363483;19;20030;-60
2023/09/05 10:03:15;;;;;;;0.00;0.00;;;;;;;28.51;46.85;101201.53;7361142;19;20549;-59
2023/09/05 10:05:41;;;;;;;0.10;0.10;;;;;;;28.74;46.58;101198.56;7368665;19;20031;-61
2023/09/05 10:08:11;;;;;;;0.00;0.00;;;;;;;29.13;46.23;101204.84;7364275;19;20010;-60
2023/09/05 10:10:41;;;;;;;0.05;0.05;;;;;;;29.46;46.35;101206.22;7367960;19;20014;-60
2023/09/05 10:13:08;;;;;;;0.10;0.10;;;;;;;29.77;45.03;101214.09;7369064;19;20006;-60
2023/09/05 10:15:35;;;;;;;0.10;0.10;;;;;;;30.12;44.17;101216.94;7363189;19;20011;-60
2023/09/05 10:18:02;;;;;;;0.05;0.05;;;;;;;30.45;43.50;101220.00;7366173;19;20006;-60
2023/09/05 10:20:28;;;;;;;0.10;0.10;;;;;;;30.79;42.29;101236.41;7345857;19;20025;-58
2023/09/05 10:22:54;;;;;;;0.10;0.10;;;;;;;31.10;41.22;101236.88;7362550;19;20849;-58
2023/09/05 10:25:21;;;;;;;0.00;0.00;;;;;;;31.37;41.55;101222.44;7367595;19;20013;-60
2023/09/05 10:27:46;;;;;;;0.10;0.10;;;;;;;31.74;41.10;101224.06;7369199;19;20010;-60
2023/09/05 10:30:12;;;;;;;0.10;0.10;;;;;;;32.05;39.70;101216.31;7364749;19;20062;-60
2023/09/05 10:32:42;;;;;;;0.10;0.10;;;;;;;32.49;40.41;101213.41;7363581;19;20098;-61
2023/09/05 10:35:07;;;;;;;0.10;0.10;;;;;;;32.70;38.91;101203.00;7363082;19;20032;-58
2023/09/05 10:37:33;;;;;;;0.00;0.00;;;;;;;32.97;38.98;101184.78;7365325;19;20011;-59
2023/09/05 10:40:07;;;;;;;0.10;0.10;;;;;;;33.35;38.20;101188.63;7367560;19;20021;-60
2023/09/05 10:42:33;;;;;;;0.00;0.00;;;;;;;33.55;37.39;101191.84;7364002;19;20007;-59
2023/09/05 10:45:15;;;;;;;;;;;;;;;34.10;40.33;101199.13;7374723;19;20020;-60
2023/09/05 10:47:40;;;;;;;0.00;0.00;;;;;;;34.16;36.20;101186.72;7370203;19;19922;-60
2023/09/05 10:50:09;;;;;;;0.00;0.00;;;;;;;34.42;36.38;101198.13;7379935;19;20034;-60
2023/09/05 10:52:35;;;;;;;0.08;0.08;;;;;;;34.62;35.12;101184.94;7370436;19;20419;-60
2023/09/05 10:55:32;;;;;;;0.00;0.00;;;;;;;35.08;37.01;101190.41;7371923;19;21754;-60
2023/09/05 10:57:58;;;;;;;0.10;0.10;;;;;;;35.17;35.31;101189.28;7373074;19;20082;-60
2023/09/05 11:00:26;;;;;;;;;;;;;;;35.72;37.82;101189.94;7370607;19;20018;-59
2023/09/05 11:02:54;;;;;;;0.10;0.10;;;;;;;35.76;32.08;101183.94;7374674;19;19923;-60
2023/09/05 11:05:23;;;;;;;0.10;0.10;;;;;;;36.01;34.31;101180.94;7363319;19;20010;-60
2023/09/05 11:07:50;;;;;;;0.10;0.10;;;;;;;36.28;32.83;101182.94;7368681;19;20010;-58
2023/09/05 11:10:28;;;;;;;0.10;0.10;;;;;;;36.65;33.63;101191.97;7364601;19;20005;-60
2023/09/05 11:12:54;;;;;;;0.10;0.10;;;;;;;36.68;32.57;101186.13;7370130;19;20022;-60
2023/09/05 11:15:36;;;;;;;0.10;0.10;;;;;;;36.97;33.51;101171.56;7368945;19;20014;-60
2023/09/05 11:18:06;;;;;;;0.10;0.10;;;;;;;37.08;32.28;101171.00;7365341;19;20357;-59
2023/09/05 11:20:43;;;;;;;0.10;0.10;;;;;;;37.25;31.92;101160.66;7355199;19;20003;-60
2023/09/05 11:23:16;;;;;;;0.10;0.10;;;;;;;37.43;31.18;101179.25;7332108;19;20482;-60
2023/09/05 11:25:47;;;;;;;0.10;0.10;;;;;;;37.52;31.31;101180.78;7345501;19;20003;-61