Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:10;;;;;;;0.10;0.10;;;;;;;;;;4940008;28;20090;-86
2023/11/07 00:04:36;;;;;;;0.10;0.10;;;;;;;;;;4956004;28;20049;-86
2023/11/07 00:07:03;;;;;;;0.10;0.10;;;;;;;;;;4940002;28;20046;-86
2023/11/07 00:09:29;;;;;;;0.10;0.10;;;;;;;;;;4955696;28;20506;-86
2023/11/07 00:11:55;;;;;;;0.20;0.20;;;;;;;;;;4955736;28;20050;-86
2023/11/07 00:14:21;;;;;;;0.10;0.10;;;;;;;;;;4956043;28;20050;-85
2023/11/07 00:16:50;;;;;;;0.10;0.10;;;;;;;;;;4956019;28;20422;-86
2023/11/07 00:19:17;;;;;;;0.30;0.30;;;;;;;;;;4956927;28;20042;-86
2023/11/07 00:21:43;;;;;;;0.10;0.10;;;;;;;;;;4959353;28;20125;-85
2023/11/07 00:24:09;;;;;;;0.20;0.20;;;;;;;;;;4943532;28;20130;-86
2023/11/07 00:26:35;;;;;;;0.10;0.10;;;;;;;;;;4927929;28;20042;-87
2023/11/07 00:29:01;;;;;;;0.10;0.10;;;;;;;;;;4927622;28;20045;-87
2023/11/07 00:31:27;;;;;;;0.10;0.10;;;;;;;;;;4927726;28;20394;-87
2023/11/07 00:33:54;;;;;;;0.10;0.10;;;;;;;;;;4943308;28;20035;-86
2023/11/07 00:36:20;;;;;;;0.10;0.10;;;;;;;;;;4959203;28;20035;-87
2023/11/07 00:38:46;;;;;;;0.10;0.10;;;;;;;;;;4943473;28;20394;-87
2023/11/07 00:41:13;;;;;;;0.20;0.20;;;;;;;;;;4927423;28;20038;-87
2023/11/07 00:43:39;;;;;;;0.10;0.10;;;;;;;;;;4943478;28;20046;-87
2023/11/07 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;4943305;28;20129;-87
2023/11/07 00:48:31;;;;;;;0.38;0.38;;;;;;;;;;4942938;28;20602;-87
2023/11/07 00:50:59;;;;;;;0.10;0.10;;;;;;;;;;4958791;28;20049;-87
2023/11/07 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;4958766;28;20046;-86
2023/11/07 00:55:51;;;;;;;0.10;0.10;;;;;;;;;;4958944;28;20067;-86
2023/11/07 00:58:20;;;;;;;0.10;0.10;;;;;;;;;;4942948;28;20490;-86
2023/11/07 01:00:46;;;;;;;0.20;0.20;;;;;;;;;;4927221;28;20050;-86
2023/11/07 01:03:14;;;;;;;0.10;0.10;;;;;;;;;;4942674;28;20043;-86
2023/11/07 01:05:40;;;;;;;0.10;0.10;;;;;;;;;;4959010;28;20120;-86
2023/11/07 01:08:06;;;;;;;0.10;0.10;;;;;;;;;;4942909;28;20042;-86
2023/11/07 01:10:32;;;;;;;0.10;0.10;;;;;;;;;;4958447;28;20109;-86
2023/11/07 01:12:59;;;;;;;0.10;0.10;;;;;;;;;;4958582;28;20045;-86
2023/11/07 01:15:25;;;;;;;0.10;0.10;;;;;;;;;;4942679;28;20047;-86
2023/11/07 01:17:51;;;;;;;0.10;0.10;;;;;;;;;;4942710;28;20054;-86
2023/11/07 01:20:17;;;;;;;0.10;0.10;;;;;;;;;;4942414;28;20089;-86
2023/11/07 01:22:46;;;;;;;0.10;0.10;;;;;;;;;;4942811;28;20077;-87
2023/11/07 01:25:12;;;;;;;0.10;0.10;;;;;;;;;;4942864;28;20142;-86
2023/11/07 01:27:38;;;;;;;0.10;0.10;;;;;;;;;;4958442;28;20496;-87
2023/11/07 01:30:04;;;;;;;0.55;0.55;;;;;;;;;;4941817;28;20051;-87
2023/11/07 01:32:31;;;;;;;0.10;0.10;;;;;;;;;;4941780;28;20050;-87
2023/11/07 01:34:57;;;;;;;0.22;0.22;;;;;;;;;;4942266;28;20117;-87
2023/11/07 01:37:24;;;;;;;0.20;0.20;;;;;;;;;;4942230;28;20078;-87
2023/11/07 01:39:50;;;;;;;0.10;0.10;;;;;;;;;;4958359;28;20398;-87
2023/11/07 01:42:16;;;;;;;0.10;0.10;;;;;;;;;;4958003;28;20039;-87
2023/11/07 01:44:48;;;;;;;0.10;0.10;;;;;;;;;;4942258;28;20043;-87
2023/11/07 01:47:14;;;;;;;;;;;;;;;;;;4926588;28;20054;-87
2023/11/07 01:49:40;;;;;;;0.13;0.13;;;;;;;;;;4957785;28;20277;-88
2023/11/07 01:52:06;;;;;;;0.10;0.10;;;;;;;;;;4926456;28;20154;-87
2023/11/07 01:54:32;;;;;;;0.10;0.10;;;;;;;;;;4941823;28;20482;-88
2023/11/07 01:56:59;;;;;;;0.20;0.20;;;;;;;;;;4941939;28;20118;-87
2023/11/07 01:59:25;;;;;;;0.10;0.10;;;;;;;;;;4957702;28;20139;-87
2023/11/07 02:01:51;;;;;;;0.10;0.10;;;;;;;;;;4926119;28;20462;-86
2023/11/07 02:04:17;;;;;;;0.20;0.20;;;;;;;;;;4975127;28;20075;-86
2023/11/07 02:06:43;;;;;;;0.10;0.10;;;;;;;;;;4957842;28;20482;-86
2023/11/07 02:09:09;;;;;;;0.10;0.10;;;;;;;;;;4941757;28;20050;-87
2023/11/07 02:11:35;;;;;;;0.10;0.10;;;;;;;;;;4925724;28;20045;-87
2023/11/07 02:14:02;;;;;;;0.10;0.10;;;;;;;;;;4925705;28;20121;-86
2023/11/07 02:16:31;;;;;;;0.10;0.10;;;;;;;;;;4957411;28;20086;-86
2023/11/07 02:18:57;;;;;;;0.10;0.10;;;;;;;;;;4974572;28;20089;-86
2023/11/07 02:21:24;;;;;;;0.10;0.10;;;;;;;;;;4957275;28;20525;-86
2023/11/07 02:23:50;;;;;;;0.30;0.30;;;;;;;;;;4941542;28;20047;-87
2023/11/07 02:26:16;;;;;;;0.10;0.10;;;;;;;;;;4957440;28;20050;-87
2023/11/07 02:28:44;;;;;;;0.10;0.10;;;;;;;;;;4925836;28;20142;-87
2023/11/07 02:31:11;;;;;;;0.10;0.10;;;;;;;;;;4941246;28;20085;-87
2023/11/07 02:33:37;;;;;;;0.20;0.20;;;;;;;;;;4957050;28;20093;-86
2023/11/07 02:36:03;;;;;;;0.15;0.15;;;;;;;;;;4941204;28;20459;-86
2023/11/07 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;4956958;28;20043;-86
2023/11/07 02:40:56;;;;;;;0.20;0.20;;;;;;;;;;4941225;28;20096;-86
2023/11/07 02:43:23;;;;;;;0.10;0.10;;;;;;;;;;4956455;28;20043;-86
2023/11/07 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;4956820;28;20553;-87
2023/11/07 02:48:15;;;;;;;0.20;0.20;;;;;;;;;;4940869;28;20086;-90
2023/11/07 02:50:41;;;;;;;0.10;0.10;;;;;;;;;;4956709;28;20054;-87
2023/11/07 02:53:07;;;;;;;0.65;0.47;;;;;;;;;;4940843;28;20065;-87
2023/11/07 02:55:33;;;;;;;0.20;0.20;;;;;;;;;;4940774;28;20483;-86
2023/11/07 02:57:59;;;;;;;0.32;0.32;;;;;;;;;;4956512;28;20039;-87
2023/11/07 03:00:26;;;;;;;0.10;0.10;;;;;;;;;;4956542;28;20134;-86
2023/11/07 03:02:52;;;;;;;0.10;0.10;;;;;;;;;;4940804;28;20050;-87
2023/11/07 03:05:19;;;;;;;0.10;0.10;;;;;;;;;;4940655;28;20057;-86
2023/11/07 03:07:45;;;;;;;0.10;0.10;;;;;;;;;;4940844;28;20082;-86
2023/11/07 03:10:11;;;;;;;0.17;0.17;;;;;;;;;;4940526;28;20074;-86
2023/11/07 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;4924881;28;20047;-86
2023/11/07 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;4956516;28;20474;-86
2023/11/07 03:17:30;;;;;;;0.10;0.10;;;;;;;;;;4956311;28;20050;-86
2023/11/07 03:19:56;;;;;;;0.32;0.32;;;;;;;;;;4973554;28;20042;-87
2023/11/07 03:22:26;;;;;;;0.10;0.10;;;;;;;;;;4956309;28;20042;-86
2023/11/07 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;4925264;28;20395;-86
2023/11/07 03:27:18;;;;;;;0.10;0.10;;;;;;;;;;4956308;28;20641;-87
2023/11/07 03:29:44;;;;;;;0.10;0.10;;;;;;;;;;4940591;28;20133;-86
2023/11/07 03:32:10;;;;;;;0.10;0.10;;;;;;;;;;4940198;28;20186;-86
2023/11/07 03:34:36;;;;;;;0.20;0.20;;;;;;;;;;4940159;28;20097;-86
2023/11/07 03:37:02;;;;;;;0.10;0.10;;;;;;;;;;4956071;28;20557;-86
2023/11/07 03:39:28;;;;;;;0.20;0.20;;;;;;;;;;4939922;28;20041;-87
2023/11/07 03:41:54;;;;;;;0.20;0.20;;;;;;;;;;4940086;28;20050;-86
2023/11/07 03:44:20;;;;;;;0.22;0.22;;;;;;;;;;4924711;28;20046;-86
2023/11/07 03:46:46;;;;;;;0.20;0.20;;;;;;;;;;4940534;28;20035;-86
2023/11/07 03:49:13;;;;;;;0.10;0.10;;;;;;;;;;4955643;28;20490;-87
2023/11/07 03:51:40;;;;;;;0.10;0.10;;;;;;;;;;4955841;28;20049;-86
2023/11/07 03:54:06;;;;;;;0.10;0.10;;;;;;;;;;4940941;28;20051;-86
2023/11/07 03:56:32;;;;;;;0.10;0.10;;;;;;;;;;4959674;28;20043;-86
2023/11/07 03:58:58;;;;;;;0.13;0.13;;;;;;;;;;4959759;28;20423;-86
2023/11/07 04:01:24;;;;;;;0.10;0.10;;;;;;;;;;4959734;28;20050;-86
2023/11/07 04:03:50;;;;;;;0.10;0.10;;;;;;;;;;4944087;28;20096;-86
2023/11/07 04:06:16;;;;;;;0.20;0.20;;;;;;;;;;4944126;28;20074;-87
2023/11/07 04:08:42;;;;;;;0.10;0.10;;;;;;;;;;4943756;28;20047;-86
2023/11/07 04:11:08;;;;;;;0.10;0.10;;;;;;;;;;4943679;28;20034;-86
2023/11/07 04:13:34;;;;;;;0.10;0.10;;;;;;;;;;4959846;28;20410;-87
2023/11/07 04:16:02;;;;;;;0.20;0.20;;;;;;;;;;4959631;28;20121;-87
2023/11/07 04:18:28;;;;;;;0.10;0.10;;;;;;;;;;4943867;28;20049;-86
2023/11/07 04:20:55;;;;;;;0.10;0.10;;;;;;;;;;4927739;28;20039;-86
2023/11/07 04:23:21;;;;;;;0.30;0.30;;;;;;;;;;4943951;28;20521;-86
2023/11/07 04:25:47;;;;;;;0.57;0.35;;;;;;;;;;4943498;28;20070;-87
2023/11/07 04:28:16;;;;;;;0.10;0.10;;;;;;;;;;4943497;28;20046;-87
2023/11/07 04:30:42;;;;;;;0.10;0.10;;;;;;;;;;4959185;28;20103;-87
2023/11/07 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;4959222;28;20046;-87
2023/11/07 04:35:34;;;;;;;0.10;0.10;;;;;;;;;;4959521;28;20039;-87
2023/11/07 04:38:00;;;;;;;0.10;0.10;;;;;;;;;;4943366;28;20078;-86
2023/11/07 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;4927463;28;20078;-87
2023/11/07 04:42:52;;;;;;;0.10;0.10;;;;;;;;;;4943421;28;20046;-86
2023/11/07 04:45:20;;;;;;;0.10;0.10;;;;;;;;;;4959312;28;20054;-86
2023/11/07 04:47:48;;;;;;;0.10;0.10;;;;;;;;;;4943210;28;20059;-87
2023/11/07 04:50:16;;;;;;;0.80;0.45;;;;;;;;;;4958952;28;20086;-87
2023/11/07 04:52:42;;;;;;;0.10;0.10;;;;;;;;;;4927568;28;20454;-86
2023/11/07 04:55:08;;;;;;;0.10;0.10;;;;;;;;;;4943010;28;20069;-87
2023/11/07 04:57:34;;;;;;;0.15;0.15;;;;;;;;;;4943201;28;20042;-87
2023/11/07 05:00:00;;;;;;;0.10;0.10;;;;;;;;;;4942682;28;20034;-87
2023/11/07 05:02:26;;;;;;;0.10;0.10;;;;;;;;;;4942917;28;20074;-87
2023/11/07 05:04:52;;;;;;;0.10;0.10;;;;;;;;;;4958721;28;20529;-87
2023/11/07 05:07:18;;;;;;;0.10;0.10;;;;;;;;;;4942871;28;20046;-86
2023/11/07 05:09:44;;;;;;;0.10;0.10;;;;;;;;;;4958570;28;20092;-87
2023/11/07 05:12:11;;;;;;;0.20;0.20;;;;;;;;;;4942670;28;20051;-87
2023/11/07 05:14:37;;;;;;;0.10;0.10;;;;;;;;;;4958460;28;20047;-87
2023/11/07 05:17:04;;;;;;;0.10;0.10;;;;;;;;;;4958518;28;20038;-87
2023/11/07 05:19:30;;;;;;;0.10;0.10;;;;;;;;;;4926771;28;20182;-87
2023/11/07 05:21:56;;;;;;;0.10;0.10;;;;;;;;;;4958400;28;20122;-87
2023/11/07 05:24:23;;;;;;;0.10;0.10;;;;;;;;;;4926811;28;20517;-87
2023/11/07 05:26:49;;;;;;;0.20;0.20;;;;;;;;;;4942466;28;20053;-87
2023/11/07 05:29:15;;;;;;;0.20;0.20;;;;;;;;;;4926828;28;20039;-87
2023/11/07 05:31:41;;;;;;;0.10;0.10;;;;;;;;;;4926489;28;20502;-87
2023/11/07 05:34:07;;;;;;;0.20;0.20;;;;;;;;;;4942157;28;20042;-87
2023/11/07 05:36:34;;;;;;;0.20;0.20;;;;;;;;;;4942603;28;20045;-87
2023/11/07 05:38:59;;;;;;;0.10;0.10;;;;;;;;;;4941997;28;20042;-87
2023/11/07 05:41:26;;;;;;;0.20;0.20;;;;;;;;;;4942412;28;20401;-87
2023/11/07 05:43:55;;;;;;;0.10;0.10;;;;;;;;;;4942571;28;20047;-87
2023/11/07 05:46:23;;;;;;;0.20;0.20;;;;;;;;;;4958200;28;20043;-87
2023/11/07 05:48:51;;;;;;;0.10;0.10;;;;;;;;;;4941887;28;20059;-87
2023/11/07 05:51:18;;;;;;;0.20;0.20;;;;;;;;;;4926583;28;20101;-87
2023/11/07 05:53:44;;;;;;;0.10;0.10;;;;;;;;;;4926122;28;20051;-87
2023/11/07 05:56:10;;;;;;;0.20;0.20;;;;;;;;;;4942180;28;20035;-87
2023/11/07 05:58:37;;;;;;;0.10;0.10;;;;;;;;;;4957782;28;20071;-87
2023/11/07 06:01:04;;;;;;;0.10;0.10;;;;;;;;;;4957603;28;20126;-87
2023/11/07 06:03:30;;;;;;;0.10;0.10;;;;;;;;;;4941552;28;20039;-87
2023/11/07 06:05:56;;;;;;;0.10;0.10;;;;;;;;;;4926086;28;20054;-87
2023/11/07 06:08:22;;;;;;;0.10;0.10;;;;;;;;;;4941729;28;20043;-87
2023/11/07 06:10:48;;;;;;;0.10;0.10;;;;;;;;;;4941770;28;20050;-87
2023/11/07 06:13:15;;;;;;;0.10;0.10;;;;;;;;;;4941673;28;20050;-87
2023/11/07 06:15:41;;;;;;;0.20;0.20;;;;;;;;;;4957467;28;20038;-86
2023/11/07 06:18:07;;;;;;;0.43;0.43;;;;;;;;;;4941102;28;20450;-87
2023/11/07 06:20:33;;;;;;;0.10;0.10;;;;;;;;;;4941490;28;20101;-87
2023/11/07 06:22:59;;;;;;;0.10;0.10;;;;;;;;;;4941724;28;20049;-87
2023/11/07 06:25:25;;;;;;;0.10;0.10;;;;;;;;;;4957343;28;20395;-88
2023/11/07 06:27:51;;;;;;;0.10;0.10;;;;;;;;;;4925534;28;20138;-87
2023/11/07 06:30:18;;;;;;;0.17;0.17;;;;;;;;;;4941101;28;20043;-87
2023/11/07 06:32:45;;;;;;;0.10;0.10;;;;;;;;;;4925251;28;20507;-87
2023/11/07 06:35:11;;;;;;;0.10;0.10;;;;;;;;;;4925535;28;20545;-87
2023/11/07 06:37:37;;;;;;;0.10;0.10;;;;;;;;;;4940992;28;20046;-87
2023/11/07 06:40:13;;;;;;;0.10;0.10;;;;;;;;;;4941557;28;20389;-87
2023/11/07 06:42:40;;;;;;;0.20;0.20;;;;;;;;;;4942556;28;20042;-87
2023/11/07 06:45:06;;;;;;;0.10;0.10;;;;;;;;;;4956833;28;20058;-87
2023/11/07 06:47:32;;;;;;;0.10;0.10;;;;;;;;;;4940771;28;20043;-88
2023/11/07 06:50:01;;;;;;;0.10;0.10;;;;;;;;;;4940965;28;20058;-87
2023/11/07 06:52:27;;;;;;;0.10;0.10;;;;;;;;;;4925733;28;20439;-87
2023/11/07 06:54:53;;;;;;;0.10;0.10;;;;;;;;;;4940890;28;20079;-87
2023/11/07 06:57:19;;;;;;;0.10;0.10;;;;;;;;;;4940835;28;20494;-87
2023/11/07 06:59:45;;;;;;;0.10;0.10;;;;;;;;;;4940637;28;20050;-88
2023/11/07 07:02:11;;;;;;;0.10;0.10;;;;;;;;;;4940751;28;20046;-88
2023/11/07 07:04:37;;;;;;;0.10;0.10;;;;;;;;;;4924996;28;20133;-87
2023/11/07 07:07:03;;;;;;;0.10;0.10;;;;;;;;;;4940605;28;20086;-87
2023/11/07 07:09:29;;;;;;;0.13;0.13;;;;;;;;;;4925090;28;20045;-87
2023/11/07 07:11:55;;;;;;;0.10;0.10;;;;;;;;;;4956510;28;20458;-88
2023/11/07 07:14:21;;;;;;;0.10;0.10;;;;;;;;;;4956501;28;20051;-88
2023/11/07 07:16:47;;;;;;;0.10;0.10;;;;;;;;;;4956370;28;20042;-87
2023/11/07 07:19:17;;;;;;;0.10;0.10;;;;;;;;;;4956208;28;20498;-87
2023/11/07 07:21:44;;;;;;;0.10;0.10;;;;;;;;;;4940749;28;20035;-87
2023/11/07 07:24:15;;;;;;;0.10;0.10;;;;;;;;;;4924675;28;20549;-87
2023/11/07 07:26:45;;;;;;;0.10;0.10;;;;;;;;;;4956470;28;20398;-88
2023/11/07 07:29:15;;;;;;;0.20;0.20;;;;;;;;;;4956128;28;20043;-88
2023/11/07 07:31:41;;;;;;;0.10;0.10;;;;;;;;;;4940747;28;20058;-88
2023/11/07 07:34:07;;;;;;;0.10;0.10;;;;;;;;;;4940217;28;20046;-89
2023/11/07 07:36:43;;;;;;;0.10;0.10;;;;;;;;;;4956090;28;20050;-89
2023/11/07 07:39:18;;;;;;;0.10;0.10;;;;;;;;;;4941370;28;20058;-87
2023/11/07 07:41:44;;;;;;;0.20;0.20;;;;;;;;;;4940514;28;20042;-91
2023/11/07 07:44:12;;;;;;;0.10;0.10;;;;;;;;;;4940385;28;20517;-89
2023/11/07 07:46:38;;;;;;;0.30;0.17;;;;;;;;;;4940452;28;20528;-88
2023/11/07 07:49:10;;;;;;;0.30;0.30;;;;;;;;;;4939806;28;20062;-89
2023/11/07 07:51:38;;;;;;;0.10;0.10;;;;;;;;;;4955940;28;20069;-89
2023/11/07 07:54:04;;;;;;;0.10;0.10;;;;;;;;;;4924539;28;20061;-89
2023/11/07 07:56:31;;;;;;;0.10;0.10;;;;;;;;;;4955986;28;20101;-90
2023/11/07 07:58:57;;;;;;;0.10;0.10;;;;;;;;;;4924354;28;20134;-89
2023/11/07 08:01:23;;;;;;;0.10;0.10;;;;;;;;;;4924220;28;20034;-87
2023/11/07 08:03:50;;;;;;;0.13;0.13;;;;;;;;;;4940269;28;20089;-90
2023/11/07 08:06:16;;;;;;;0.10;0.10;;;;;;;;;;4924269;28;20038;-89
2023/11/07 08:08:42;;;;;;;0.10;0.10;;;;;;;;;;4940046;28;20050;-90
2023/11/07 08:11:08;;;;;;;0.10;0.10;;;;;;;;;;4939955;28;20054;-89
2023/11/07 08:13:35;;;;;;;0.10;0.10;;;;;;;;;;4939988;28;20164;-90
2023/11/07 08:16:06;;;;;;;0.10;0.10;;;;;;;;;;4940175;28;20483;-90
2023/11/07 08:18:32;;;;;;;0.13;0.13;;;;;;;;;;4940905;28;20050;-87
2023/11/07 08:20:58;;;;;;;0.10;0.10;;;;;;;;;;4955972;28;20078;-86
2023/11/07 08:23:26;;;;;;;0.10;0.10;;;;;;;;;;4955635;28;20069;-89
2023/11/07 08:25:52;;;;;;;0.13;0.13;;;;;;;;;;4924505;28;20372;-87
2023/11/07 08:28:19;;;;;;;0.10;0.10;;;;;;;;;;4939810;28;20047;-86
2023/11/07 08:30:46;;;;;;;0.15;0.15;;;;;;;;;;4955369;28;20118;-87
2023/11/07 08:33:12;;;;;;;0.10;0.10;;;;;;;;;;4955434;28;20466;-83
2023/11/07 08:35:38;;;;;;;0.10;0.10;;;;;;;;;;4955381;28;20046;-85
2023/11/07 08:38:04;;;;;;;0.10;0.10;;;;;;;;;;4955425;28;20082;-85
2023/11/07 08:40:30;;;;;;;0.10;0.10;;;;;;;;;;4956994;28;20071;-86
2023/11/07 08:42:56;;;;;;;0.10;0.10;;;;;;;;;;4946548;28;20051;-90
2023/11/07 08:45:22;;;;;;;0.10;0.10;;;;;;;;;;4959226;28;20085;-85
2023/11/07 08:47:54;;;;;;;0.17;0.17;;;;;;;;;;4974900;28;20067;-85
2023/11/07 08:50:20;;;;;;;0.10;0.10;;;;;;;;;;4975148;28;20178;-84
2023/11/07 08:52:47;;;;;;;0.20;0.20;;;;;;;;;;4973926;28;20054;-86
2023/11/07 08:55:13;;;;;;;0.25;0.25;;;;;;;;;;4962014;28;20046;-86
2023/11/07 08:57:39;;;;;;;0.10;0.10;;;;;;;;;;4958603;28;20085;-86
2023/11/07 09:00:09;;;;;;;0.10;0.10;;;;;;;;;;4942938;28;20078;-86
2023/11/07 09:02:36;;;;;;;0.10;0.10;;;;;;;;;;4926621;28;20054;-86
2023/11/07 09:05:03;;;;;;;0.10;0.10;;;;;;;;;;4958743;28;20049;-86
2023/11/07 09:07:29;;;;;;;0.13;0.10;;;;;;;;;;4944958;28;20050;-87
2023/11/07 09:09:55;;;;;;;0.10;0.10;;;;;;;;;;4959440;28;20402;-87
2023/11/07 09:12:21;;;;;;;0.10;0.10;;;;;;;;;;4944420;28;20043;-86
2023/11/07 09:14:47;;;;;;;0.10;0.10;;;;;;;;;;4928168;28;20041;-86
2023/11/07 09:17:13;;;;;;;0.10;0.10;;;;;;;;;;4942419;28;20039;-86
2023/11/07 09:19:41;;;;;;;0.10;0.10;;;;;;;;;;4958377;28;20038;-88
2023/11/07 09:22:07;;;;;;;0.10;0.10;;;;;;;;;;4958323;28;20552;-89
2023/11/07 09:24:33;;;;;;;0.20;0.20;;;;;;;;;;4942270;28;20046;-88
2023/11/07 09:26:59;;;;;;;0.10;0.10;;;;;;;;;;4942185;28;20074;-88
2023/11/07 09:29:27;;;;;;;0.10;0.10;;;;;;;;;;4947264;28;20145;-89
2023/11/07 09:31:53;;;;;;;0.10;0.10;;;;;;;;;;4942130;28;20102;-88
2023/11/07 09:34:22;;;;;;;0.10;0.10;;;;;;;;;;4926285;28;20074;-88
2023/11/07 09:36:48;;;;;;;0.10;0.10;;;;;;;;;;4942019;28;20043;-87
2023/11/07 09:39:15;;;;;;;0.10;0.10;;;;;;;;;;4941852;28;20034;-88
2023/11/07 09:41:43;;;;;;;0.10;0.10;;;;;;;;;;4957935;28;20080;-88
2023/11/07 09:44:13;;;;;;;0.10;0.10;;;;;;;;;;4926115;28;20486;-88
2023/11/07 09:46:41;;;;;;;0.65;0.65;;;;;;;;;;4942581;28;20122;-88
2023/11/07 09:49:07;;;;;;;0.10;0.10;;;;;;;;;;4941711;28;20098;-86
2023/11/07 09:51:35;;;;;;;0.10;0.10;;;;;;;;;;4957083;28;20117;-88
2023/11/07 09:54:01;;;;;;;0.20;0.20;;;;;;;;;;4941400;28;20108;-88
2023/11/07 09:56:28;;;;;;;0.10;0.10;;;;;;;;;;4941157;28;20557;-92
2023/11/07 09:58:54;;;;;;;0.15;0.15;;;;;;;;;;4941978;28;20043;-92
2023/11/07 10:01:21;;;;;;;0.32;0.32;;;;;;;;;;4942225;28;20053;-88
2023/11/07 10:03:49;;;;;;;0.10;0.10;;;;;;;;;;4926043;28;20118;-89
2023/11/07 10:06:17;;;;;;;0.10;0.10;;;;;;;;;;4925925;28;20073;-89
2023/11/07 10:08:44;;;;;;;0.10;0.10;;;;;;;;;;4957643;28;20125;-89
2023/11/07 10:11:14;;;;;;;0.10;0.10;;;;;;;;;;4941494;28;20051;-89
2023/11/07 10:14:08;;;;;;;0.10;0.10;;;;;;;;;;4941847;28;20046;-89
2023/11/07 10:16:38;;;;;;;0.10;0.10;;;;;;;;;;4939291;28;20043;-89
2023/11/07 10:19:04;;;;;;;0.20;0.20;;;;;;;;;;4941663;28;20042;-88
2023/11/07 10:21:34;;;;;;;0.10;0.10;;;;;;;;;;4941537;28;20098;-89
2023/11/07 10:24:00;;;;;;;0.20;0.20;;;;;;;;;;4941440;28;20093;-89
2023/11/07 10:26:26;;;;;;;0.10;0.10;;;;;;;;;;4925631;28;20086;-88
2023/11/07 10:29:15;;;;;;;0.10;0.10;;;;;;;;;;4925622;28;20130;-88
2023/11/07 10:31:44;;;;;;;0.20;0.20;;;;;;;;;;4942533;28;20074;-90
2023/11/07 10:34:13;;;;;;;0.20;0.20;;;;;;;;;;4941139;28;20051;-86
2023/11/07 10:36:40;;;;;;;0.10;0.10;;;;;;;;;;4941195;28;20090;-87
2023/11/07 10:39:06;;;;;;;0.20;0.20;;;;;;;;;;4957047;28;20680;-87
2023/11/07 10:41:33;;;;;;;0.40;0.40;;;;;;;;;;4925463;28;20094;-86
2023/11/07 10:43:59;;;;;;;0.20;0.20;;;;;;;;;;4956919;28;20046;-87
2023/11/07 10:46:25;;;;;;;0.10;0.10;;;;;;;;;;4941040;28;20129;-87
2023/11/07 10:48:51;;;;;;;0.10;0.10;;;;;;;;;;4956479;28;20055;-87
2023/11/07 10:51:17;;;;;;;0.10;0.10;;;;;;;;;;4956848;28;20070;-87
2023/11/07 10:53:43;;;;;;;0.10;0.10;;;;;;;;;;4956756;28;20417;-92
2023/11/07 10:56:13;;;;;;;0.20;0.20;;;;;;;;;;4941028;28;20039;-90
2023/11/07 10:59:06;;;;;;;0.10;0.10;;;;;;;;;;4956816;28;20043;-91
2023/11/07 11:01:33;;;;;;;0.47;0.47;;;;;;;;;;4940770;28;20066;-85
2023/11/07 11:04:00;;;;;;;0.17;0.17;;;;;;;;;;4956179;28;20054;-87
2023/11/07 11:06:26;;;;;;;0.10;0.10;;;;;;;;;;4940620;28;20042;-86
2023/11/07 11:08:57;;;;;;;0.10;0.10;;;;;;;;;;4940326;28;20074;-86
2023/11/07 11:11:23;;;;;;;0.10;0.10;;;;;;;;;;4941716;28;20039;-88
2023/11/07 11:13:51;;;;;;;0.10;0.10;;;;;;;;;;4956290;28;20057;-90
2023/11/07 11:16:17;;;;;;;0.10;0.10;;;;;;;;;;4940683;28;20054;-89
2023/11/07 11:18:48;;;;;;;0.30;0.30;;;;;;;;;;4940434;28;20057;-88
2023/11/07 11:21:16;;;;;;;0.10;0.10;;;;;;;;;;4940612;28;20046;-89
2023/11/07 11:23:53;;;;;;;0.10;0.10;;;;;;;;;;4939346;28;20051;-90
2023/11/07 11:26:34;;;;;;;0.80;0.80;;;;;;;;;;4921203;29;20071;-90
2023/11/07 11:29:00;;;;;;;0.15;0.15;;;;;;;;;;4944655;28;20053;-90
2023/11/07 11:31:27;;;;;;;0.10;0.10;;;;;;;;;;4924302;28;20405;-91
2023/11/07 11:34:12;;;;;;;0.10;0.10;;;;;;;;;;4924093;28;20189;-90
2023/11/07 11:36:40;;;;;;;0.10;0.10;;;;;;;;;;4955984;28;20046;-92
2023/11/07 11:39:26;;;;;;;0.10;0.10;;;;;;;;;;4942082;28;20042;-92
2023/11/07 11:41:59;;;;;;;0.10;0.10;;;;;;;;;;4939784;28;20478;-91
2023/11/07 11:44:25;;;;;;;0.10;0.10;;;;;;;;;;4952112;28;20047;-91
2023/11/07 11:46:51;;;;;;;0.10;0.10;;;;;;;;;;4939864;28;20054;-92
2023/11/07 11:49:18;;;;;;;0.20;0.20;;;;;;;;;;4939466;28;20054;-91
2023/11/07 11:51:48;;;;;;;0.20;0.20;;;;;;;;;;4941128;28;20061;-91
2023/11/07 11:54:14;;;;;;;0.10;0.10;;;;;;;;;;4942134;28;20038;-92
2023/11/07 11:56:50;;;;;;;0.17;0.17;;;;;;;;;;4940214;28;20476;-91
2023/11/07 11:59:16;;;;;;;0.10;0.10;;;;;;;;;;4955645;28;20030;-91
2023/11/07 12:01:55;;;;;;;0.10;0.10;;;;;;;;;;4939782;28;20039;-89
2023/11/07 12:04:35;;;;;;;0.30;0.30;;;;;;;;;;4938467;28;20041;-90
2023/11/07 12:07:12;;;;;;;0.10;0.10;;;;;;;;;;4924312;28;20046;-89
2023/11/07 12:09:39;;;;;;;0.10;0.10;;;;;;;;;;4939677;28;20125;-90
2023/11/07 12:12:05;;;;;;;0.10;0.10;;;;;;;;;;4939550;28;20089;-90
2023/11/07 12:14:34;;;;;;;0.10;0.10;;;;;;;;;;4942595;28;20046;-91
2023/11/07 12:17:00;;;;;;;0.10;0.10;;;;;;;;;;4963184;28;20038;-90
2023/11/07 12:19:26;;;;;;;0.10;0.10;;;;;;;;;;4942826;28;20045;-94
2023/11/07 12:21:53;;;;;;;0.30;0.15;;;;;;;;;;4934553;28;20257;-88
2023/11/07 12:24:22;;;;;;;0.10;0.10;;;;;;;;;;4943803;28;20459;-91
2023/11/07 12:26:48;;;;;;;0.10;0.10;;;;;;;;;;4943095;28;20078;-87
2023/11/07 12:29:14;;;;;;;0.10;0.10;;;;;;;;;;4927331;28;20039;-89
2023/11/07 12:31:40;;;;;;;0.13;0.13;;;;;;;;;;4943539;28;20110;-89
2023/11/07 12:34:06;;;;;;;0.10;0.10;;;;;;;;;;4943235;28;20100;-89
2023/11/07 12:36:33;;;;;;;0.30;0.30;;;;;;;;;;4927195;28;20038;-90
2023/11/07 12:38:59;;;;;;;0.10;0.10;;;;;;;;;;4945711;28;20129;-90
2023/11/07 12:41:25;;;;;;;0.30;0.30;;;;;;;;;;4943821;28;20053;-90
2023/11/07 12:43:51;;;;;;;0.10;0.10;;;;;;;;;;4943609;28;20042;-95
2023/11/07 12:46:18;;;;;;;0.10;0.10;;;;;;;;;;4927729;28;20105;-90
2023/11/07 12:48:44;;;;;;;0.10;0.10;;;;;;;;;;4927356;28;20059;-90
2023/11/07 12:51:11;;;;;;;0.32;0.32;;;;;;;;;;4942922;28;20077;-90
2023/11/07 12:53:50;;;;;;;0.20;0.20;;;;;;;;;;4942968;28;20042;-90
2023/11/07 12:56:19;;;;;;;0.10;0.10;;;;;;;;;;4942831;28;20557;-90
2023/11/07 12:58:45;;;;;;;0.10;0.10;;;;;;;;;;4926832;28;20039;-91
2023/11/07 13:01:12;;;;;;;0.20;0.20;;;;;;;;;;4942804;28;20039;-90
2023/11/07 13:03:38;;;;;;;0.10;0.10;;;;;;;;;;4943304;28;20082;-90
2023/11/07 13:06:10;;;;;;;0.20;0.20;;;;;;;;;;4942622;28;20486;-90
2023/11/07 13:08:37;;;;;;;;;;;;;;;;;;4943585;28;20047;-91
2023/11/07 13:11:12;;;;;;;0.10;0.10;;;;;;;;;;4958492;28;19917;-90
2023/11/07 13:13:38;;;;;;;0.10;0.10;;;;;;;;;;4942636;28;20101;-91
2023/11/07 13:16:07;;;;;;;0.20;0.20;;;;;;;;;;4958359;28;20074;-90
2023/11/07 13:18:33;;;;;;;0.10;0.10;;;;;;;;;;4926145;28;20043;-91
2023/11/07 13:20:59;;;;;;;0.10;0.10;;;;;;;;;;4932884;28;20513;-91
2023/11/07 13:23:28;;;;;;;0.10;0.10;;;;;;;;;;4931909;28;20046;-96
2023/11/07 13:26:16;;;;;;;0.10;0.10;;;;;;;;;;4943657;28;20034;-93
2023/11/07 13:28:43;;;;;;;0.10;0.10;;;;;;;;;;4943411;28;20043;-88
2023/11/07 13:31:10;;;;;;;0.30;0.30;;;;;;;;;;4942246;28;20050;-90
2023/11/07 13:33:37;;;;;;;0.10;0.10;;;;;;;;;;4941898;28;20078;-90
2023/11/07 13:36:07;;;;;;;0.20;0.20;;;;;;;;;;4942352;28;20394;-89
2023/11/07 13:38:33;;;;;;;0.20;0.20;;;;;;;;;;4927202;28;20039;-88
2023/11/07 13:40:59;;;;;;;0.10;0.10;;;;;;;;;;4941980;28;20133;-88
2023/11/07 13:43:25;;;;;;;0.10;0.10;;;;;;;;;;4941836;28;20399;-88
2023/11/07 13:45:53;;;;;;;0.10;0.10;;;;;;;;;;4941739;28;20057;-87
2023/11/07 13:48:19;;;;;;;0.10;0.10;;;;;;;;;;4941837;28;20081;-87
2023/11/07 13:50:46;;;;;;;0.10;0.10;;;;;;;;;;4957569;28;20046;-87
2023/11/07 13:53:12;;;;;;;0.10;0.10;;;;;;;;;;4926147;28;20125;-89
2023/11/07 13:55:38;;;;;;;0.10;0.10;;;;;;;;;;4957676;28;20455;-89
2023/11/07 13:58:04;;;;;;;0.17;0.17;;;;;;;;;;4926193;28;20066;-90
2023/11/07 14:00:31;;;;;;;0.10;0.10;;;;;;;;;;4941935;28;20067;-90
2023/11/07 14:02:57;;;;;;;0.20;0.20;;;;;;;;;;4941825;28;20042;-92
2023/11/07 14:05:23;;;;;;;0.10;0.10;;;;;;;;;;4942147;28;20062;-89
2023/11/07 14:07:53;;;;;;;0.10;0.10;;;;;;;;;;4957591;28;20537;-88
2023/11/07 14:10:19;;;;;;;0.10;0.10;;;;;;;;;;4941699;28;20057;-89
2023/11/07 14:12:46;;;;;;;0.10;0.10;;;;;;;;;;4942172;28;20058;-91
2023/11/07 14:15:12;;;;;;;0.10;0.10;;;;;;;;;;4941824;28;20113;-92
2023/11/07 14:17:41;;;;;;;0.20;0.20;;;;;;;;;;4942217;28;20039;-90
2023/11/07 14:20:13;;;;;;;0.10;0.10;;;;;;;;;;4941463;28;20034;-89
2023/11/07 14:22:40;;;;;;;0.10;0.10;;;;;;;;;;4941622;28;20043;-90
2023/11/07 14:25:07;;;;;;;0.10;0.10;;;;;;;;;;4942341;28;20120;-93
2023/11/07 14:27:32;;;;;;;0.10;0.10;;;;;;;;;;4942334;28;20065;-93
2023/11/07 14:30:00;;;;;;;0.10;0.10;;;;;;;;;;4941447;28;20047;-92
2023/11/07 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;4942324;28;20447;-95
2023/11/07 14:35:08;;;;;;;0.10;0.10;;;;;;;;;;4942769;28;20086;-93
2023/11/07 14:37:34;;;;;;;0.10;0.10;;;;;;;;;;4947016;28;20039;-93
2023/11/07 14:40:07;;;;;;;0.10;0.10;;;;;;;;;;5123372;23;20054;-96
2023/11/07 14:47:17;;;;;;;;;;;;;;;;;;;;;
2023/11/07 15:29:38;;;;;;;0.10;0.10;;;;;;;;;;4835259;29;20050;-94
2023/11/07 15:35:45;;;;;;;0.10;0.10;;;;;;;;;;4969933;23;20436;-95