Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064329;28;20127;-71
2023/03/22 00:03:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5059662;28;20047;-71
2023/03/22 00:06:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063368;28;20044;-71
2023/03/22 00:08:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069449;28;20493;-70
2023/03/22 00:11:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065523;28;20044;-71
2023/03/22 00:13:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051185;28;20036;-71
2023/03/22 00:15:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066700;28;20041;-71
2023/03/22 00:18:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070320;28;20496;-71
2023/03/22 00:20:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049416;28;20107;-70
2023/03/22 00:23:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067258;28;20036;-71
2023/03/22 00:25:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065401;28;20144;-71
2023/03/22 00:28:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5066824;28;20120;-71
2023/03/22 00:30:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5067002;28;20117;-71
2023/03/22 00:33:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049122;28;20546;-70
2023/03/22 00:35:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063810;28;20048;-70
2023/03/22 00:38:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047223;28;20522;-70
2023/03/22 00:40:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5066335;28;20127;-70
2023/03/22 00:43:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065363;28;20119;-70
2023/03/22 00:45:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067198;28;20934;-70
2023/03/22 00:47:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5081618;28;20040;-71
2023/03/22 00:50:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048566;28;20045;-71
2023/03/22 00:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065693;28;20033;-71
2023/03/22 00:55:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063979;28;20052;-71
2023/03/22 00:57:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049619;28;20488;-71
2023/03/22 01:00:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067408;28;20401;-71
2023/03/22 01:02:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063912;28;20055;-71
2023/03/22 01:05:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5066874;28;20052;-71
2023/03/22 01:07:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062655;28;20676;-71
2023/03/22 01:10:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065013;28;20063;-71
2023/03/22 01:12:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065316;28;20036;-70
2023/03/22 01:14:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050648;28;20530;-70
2023/03/22 01:17:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050545;28;20122;-71
2023/03/22 01:19:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5066424;28;20044;-70
2023/03/22 01:22:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064992;28;20044;-70
2023/03/22 01:24:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066628;28;20041;-71
2023/03/22 01:27:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067184;28;20040;-71
2023/03/22 01:29:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061890;28;20045;-70
2023/03/22 01:31:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5066557;28;20048;-71
2023/03/22 01:34:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061593;28;20033;-70
2023/03/22 01:36:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062761;28;20078;-71
2023/03/22 01:39:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065226;28;20056;-70
2023/03/22 01:41:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065245;28;20048;-71
2023/03/22 01:44:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066060;28;20036;-71
2023/03/22 01:46:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078515;28;20045;-71
2023/03/22 01:49:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058921;28;20447;-70
2023/03/22 01:51:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058162;28;20042;-71
2023/03/22 01:54:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065918;28;20404;-71
2023/03/22 01:57:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062970;28;20102;-71
2023/03/22 01:59:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063768;28;20044;-71
2023/03/22 02:01:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065350;28;20581;-71
2023/03/22 02:04:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5046432;28;20043;-70
2023/03/22 02:07:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049869;28;20412;-71
2023/03/22 02:09:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063045;28;20041;-70
2023/03/22 02:12:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5062725;28;20067;-71
2023/03/22 02:15:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048276;28;20071;-70
2023/03/22 02:17:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5063762;28;20056;-71
2023/03/22 02:20:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047079;28;20052;-70
2023/03/22 02:23:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076146;28;20044;-71
2023/03/22 02:26:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065247;28;20067;-71
2023/03/22 02:28:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064818;28;20131;-71
2023/03/22 02:31:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061464;28;20044;-71
2023/03/22 02:34:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065404;28;20063;-70
2023/03/22 02:37:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973047;28;20049;-71
2023/03/22 02:39:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4964991;28;20128;-71
2023/03/22 02:42:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4968176;28;20627;-71
2023/03/22 02:45:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4966972;28;20042;-71
2023/03/22 02:47:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4968006;28;20137;-71
2023/03/22 02:50:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4971614;28;20088;-71
2023/03/22 02:52:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973934;28;20145;-71
2023/03/22 02:55:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4969070;28;20076;-71
2023/03/22 02:58:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4952646;28;20042;-71
2023/03/22 03:00:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4981901;28;20104;-71
2023/03/22 03:03:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4953490;28;20472;-72
2023/03/22 03:05:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4949373;28;20566;-70
2023/03/22 03:08:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5028549;28;20052;-71
2023/03/22 03:10:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047710;28;20479;-70
2023/03/22 03:13:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064722;28;20435;-71
2023/03/22 03:15:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063231;28;20048;-71
2023/03/22 03:18:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063812;28;20044;-71
2023/03/22 03:21:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044952;28;20067;-71
2023/03/22 03:24:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5079206;28;20052;-71
2023/03/22 03:26:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062310;28;20040;-71
2023/03/22 03:29:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064571;28;20040;-71
2023/03/22 03:32:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047799;28;20420;-71
2023/03/22 03:35:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045014;28;20420;-71
2023/03/22 03:37:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5061038;28;20080;-71
2023/03/22 03:40:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048184;28;20086;-70
2023/03/22 03:42:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065875;28;20068;-71
2023/03/22 03:45:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068624;28;20502;-71
2023/03/22 03:47:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049583;28;20036;-71
2023/03/22 03:50:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064103;28;20095;-71
2023/03/22 03:52:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048931;28;20500;-70
2023/03/22 03:55:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5068601;28;20113;-71
2023/03/22 03:57:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065602;28;20056;-71
2023/03/22 04:00:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050244;28;20048;-71
2023/03/22 04:02:30;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065157;28;20537;-71
2023/03/22 04:04:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051062;28;20036;-71
2023/03/22 04:07:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065196;28;20028;-71
2023/03/22 04:09:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067993;28;20040;-71
2023/03/22 04:12:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067016;28;20646;-70
2023/03/22 04:14:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5068063;28;20052;-70
2023/03/22 04:17:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5068188;28;20044;-71
2023/03/22 04:19:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050214;28;20041;-70
2023/03/22 04:21:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050729;28;20143;-70
2023/03/22 04:24:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050272;28;20177;-70
2023/03/22 04:26:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083107;28;20485;-70
2023/03/22 04:29:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065540;28;20048;-71
2023/03/22 04:31:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066824;28;20361;-70
2023/03/22 04:34:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069385;28;20028;-70
2023/03/22 04:36:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064350;28;20059;-71
2023/03/22 04:39:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048933;28;20124;-71
2023/03/22 04:41:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064490;28;20048;-71
2023/03/22 04:44:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046991;28;20036;-71
2023/03/22 04:46:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051422;28;20045;-71
2023/03/22 04:49:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049722;28;20041;-71
2023/03/22 04:51:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066435;28;20385;-71
2023/03/22 04:53:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066754;28;20051;-70
2023/03/22 04:56:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066021;28;20051;-70
2023/03/22 04:58:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065796;28;20040;-71
2023/03/22 05:01:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5067171;28;20037;-71
2023/03/22 05:03:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048747;28;20558;-71
2023/03/22 05:06:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065431;28;20046;-71
2023/03/22 05:08:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049800;28;20040;-70
2023/03/22 05:11:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065522;28;20507;-70
2023/03/22 05:13:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066619;28;20033;-71
2023/03/22 05:15:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064811;28;20439;-70
2023/03/22 05:18:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065253;28;20503;-71
2023/03/22 05:20:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5065778;28;20109;-71
2023/03/22 05:23:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064031;28;20753;-70
2023/03/22 05:25:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049334;28;20040;-71
2023/03/22 05:28:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5064113;28;20043;-70
2023/03/22 05:30:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5067195;28;20408;-71
2023/03/22 05:33:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065001;28;20047;-71
2023/03/22 05:35:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5067175;28;20036;-70
2023/03/22 05:38:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063645;28;20123;-71
2023/03/22 05:40:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065686;28;20052;-70
2023/03/22 05:42:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063381;28;20044;-70
2023/03/22 05:45:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064808;28;20048;-70
2023/03/22 05:47:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066942;28;20597;-70
2023/03/22 05:50:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065485;28;20500;-70
2023/03/22 05:52:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5064982;28;20111;-71
2023/03/22 05:55:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065613;28;20051;-70
2023/03/22 05:57:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064909;28;20044;-71
2023/03/22 06:00:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063411;28;20049;-70
2023/03/22 06:02:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064755;28;20151;-71
2023/03/22 06:05:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065412;28;20102;-70
2023/03/22 06:07:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047098;28;20036;-71
2023/03/22 06:10:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064692;28;20427;-70
2023/03/22 06:12:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064713;28;20036;-70
2023/03/22 06:14:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047736;28;20040;-71
2023/03/22 06:17:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049043;28;20137;-71
2023/03/22 06:19:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061434;28;20041;-70
2023/03/22 06:22:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058937;28;20101;-70
2023/03/22 06:24:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5060631;28;20039;-71
2023/03/22 06:27:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065380;28;20028;-70
2023/03/22 06:29:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062426;28;20044;-71
2023/03/22 06:32:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065362;28;20940;-71
2023/03/22 06:34:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065308;28;20064;-71
2023/03/22 06:36:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5064825;28;20072;-71
2023/03/22 06:39:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065190;28;20025;-70
2023/03/22 06:41:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063165;28;20580;-71
2023/03/22 06:44:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045801;28;20080;-70
2023/03/22 06:46:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048808;28;20068;-70
2023/03/22 06:49:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058895;28;20044;-70
2023/03/22 06:51:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045942;28;20131;-71
2023/03/22 06:53:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064588;28;20437;-71
2023/03/22 06:56:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067074;28;20032;-70
2023/03/22 06:58:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064368;28;20048;-70
2023/03/22 07:01:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052732;28;20521;-70
2023/03/22 07:03:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044507;28;20039;-71
2023/03/22 07:06:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5060018;28;20048;-71
2023/03/22 07:08:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5064173;28;20048;-71
2023/03/22 07:10:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063970;28;20055;-71
2023/03/22 07:13:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060072;28;20036;-71
2023/03/22 07:15:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5062011;28;20072;-72
2023/03/22 07:18:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5060108;28;20120;-71
2023/03/22 07:20:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065439;28;20059;-71
2023/03/22 07:23:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046809;28;20051;-71
2023/03/22 07:25:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066443;28;20048;-71
2023/03/22 07:28:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065309;28;20029;-71
2023/03/22 07:30:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057788;28;20103;-70
2023/03/22 07:32:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068007;28;20077;-71
2023/03/22 07:35:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5064999;28;20037;-71
2023/03/22 07:37:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050519;28;20135;-71
2023/03/22 07:40:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068423;28;20032;-71
2023/03/22 07:42:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5063036;28;20525;-71
2023/03/22 07:45:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065572;28;20040;-70
2023/03/22 07:47:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065058;28;20425;-70
2023/03/22 07:49:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043684;28;20154;-71
2023/03/22 07:52:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067048;28;20036;-71
2023/03/22 07:54:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067767;28;20191;-70
2023/03/22 07:57:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5047849;28;20061;-71
2023/03/22 07:59:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5083658;28;20488;-70
2023/03/22 08:02:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079715;28;20037;-71
2023/03/22 08:04:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066213;28;20048;-70
2023/03/22 08:06:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042441;28;20043;-71
2023/03/22 08:09:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066860;28;20041;-70
2023/03/22 08:11:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067422;28;20477;-71
2023/03/22 08:14:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049563;28;21247;-71
2023/03/22 08:16:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5067021;28;20102;-71
2023/03/22 08:19:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5067659;28;20131;-71
2023/03/22 08:21:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065973;28;20060;-71
2023/03/22 08:24:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041597;28;20037;-71
2023/03/22 08:26:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064824;28;20066;-71
2023/03/22 08:28:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051529;28;20043;-70
2023/03/22 08:31:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067131;28;20033;-70
2023/03/22 08:33:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5067750;28;20554;-71
2023/03/22 08:36:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5066071;28;20397;-71
2023/03/22 08:38:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5068060;28;20044;-70
2023/03/22 08:41:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057733;28;20053;-70
2023/03/22 08:43:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5067799;28;20071;-70
2023/03/22 08:45:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064923;28;20143;-71
2023/03/22 08:48:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5068135;28;20040;-70
2023/03/22 08:50:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065241;28;20491;-71
2023/03/22 08:53:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067059;28;20052;-71
2023/03/22 08:55:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046924;28;20041;-70
2023/03/22 08:58:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5058985;28;20044;-70
2023/03/22 09:00:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056168;28;20055;-71
2023/03/22 09:03:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061031;28;20044;-71
2023/03/22 09:05:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061064;28;20067;-71
2023/03/22 09:08:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050214;28;20036;-71
2023/03/22 09:10:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062867;28;20051;-70
2023/03/22 09:12:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5060805;28;20040;-71
2023/03/22 09:15:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5062672;28;20045;-70
2023/03/22 09:17:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043922;28;20485;-70
2023/03/22 09:20:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058486;28;20066;-70
2023/03/22 09:22:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5061927;28;20488;-70
2023/03/22 09:25:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048943;28;20128;-70
2023/03/22 09:27:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048897;28;20035;-70
2023/03/22 09:29:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5066400;28;20032;-71
2023/03/22 09:32:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065907;28;20036;-70
2023/03/22 09:34:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063040;28;20481;-70
2023/03/22 09:37:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063366;28;20051;-71
2023/03/22 09:39:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5061781;28;20128;-70
2023/03/22 09:42:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5059467;28;20037;-71
2023/03/22 09:44:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065748;28;20424;-71
2023/03/22 09:47:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5065249;28;20086;-70
2023/03/22 09:50:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5065723;28;20045;-70
2023/03/22 09:52:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046289;28;20029;-70
2023/03/22 09:54:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056997;28;20542;-70
2023/03/22 09:57:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065835;28;20079;-70
2023/03/22 10:00:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067026;28;20408;-71
2023/03/22 10:02:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080757;28;20089;-70
2023/03/22 10:05:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064579;28;20040;-70
2023/03/22 10:08:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065177;28;20037;-70
2023/03/22 10:10:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5043029;28;20401;-70
2023/03/22 10:13:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5059594;28;20028;-70
2023/03/22 10:15:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5018704;28;20105;-70
2023/03/22 10:18:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5062469;28;20408;-71
2023/03/22 10:21:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065617;28;20469;-70
2023/03/22 10:24:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059023;28;20032;-70
2023/03/22 10:26:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995693;28;20539;-70
2023/03/22 10:29:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4960210;28;20160;-70
2023/03/22 10:31:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4967674;28;20054;-70
2023/03/22 10:34:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4967746;28;20047;-70
2023/03/22 10:37:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970378;28;20054;-70
2023/03/22 10:39:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4988692;28;20414;-70
2023/03/22 10:42:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4951026;28;20046;-70
2023/03/22 10:44:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4966540;28;20506;-70
2023/03/22 10:47:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4961870;28;20613;-70
2023/03/22 10:50:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969126;28;20458;-69
2023/03/22 10:52:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4967367;28;20505;-70
2023/03/22 10:55:25;;;;;;;;;;;10.40;99.90;;;;;;4952216;28;20518;-70
2023/03/22 10:57:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4963710;28;19929;-70
2023/03/22 11:00:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4952608;28;20439;-70
2023/03/22 11:02:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5000835;28;20052;-69
2023/03/22 11:05:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056150;28;20595;-70
2023/03/22 11:07:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063020;28;20129;-69
2023/03/22 11:10:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051070;28;20045;-70
2023/03/22 11:12:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5061258;28;20033;-70
2023/03/22 11:15:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058296;28;20048;-70
2023/03/22 11:17:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5063526;28;20513;-70
2023/03/22 11:20:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061965;28;20052;-70
2023/03/22 11:22:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061587;28;20405;-70
2023/03/22 11:25:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046522;28;20037;-70
2023/03/22 11:28:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059651;28;20050;-70
2023/03/22 11:30:55;;;;;;;;;;;10.70;99.90;;;;;;5059566;28;20032;-71
2023/03/22 11:33:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061032;28;20398;-70
2023/03/22 11:35:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047013;28;20391;-70
2023/03/22 11:38:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058782;28;20118;-70
2023/03/22 11:41:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059309;28;20040;-70
2023/03/22 11:43:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056302;28;20058;-70
2023/03/22 11:46:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061924;28;21370;-70
2023/03/22 11:48:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044783;28;20070;-70
2023/03/22 11:51:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039985;28;20032;-71
2023/03/22 11:54:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061979;28;20040;-70
2023/03/22 11:56:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5063712;28;20044;-70
2023/03/22 11:59:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5060547;28;20040;-70
2023/03/22 12:01:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061987;28;20037;-70
2023/03/22 12:04:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050850;28;20048;-70
2023/03/22 12:06:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066970;28;20170;-70
2023/03/22 12:09:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059688;28;20607;-71
2023/03/22 12:11:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5062980;28;20452;-70
2023/03/22 12:14:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063911;28;20206;-70
2023/03/22 12:17:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055228;28;20497;-71