Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:26;;;;;;;8.52;4.60;;;;;;;12.56;83.32;96953.63;5051365;28;20048;-78
2024/02/10 00:02:54;;;;;;;11.55;5.07;;;;;;;12.55;83.53;96960.69;5051131;28;20115;-79
2024/02/10 00:05:25;;;;;;;11.73;5.50;;;;;;;12.57;83.17;96957.91;5050998;28;20131;-77
2024/02/10 00:07:52;;;;;;;9.20;5.15;;;;;;;12.57;83.25;96963.19;5051516;28;20144;-76
2024/02/10 00:10:24;;;;;;;11.82;6.07;;;;;;;12.56;82.89;96964.19;5051358;28;20049;-77
2024/02/10 00:12:51;;;;;;;10.88;5.70;;;;;;;12.57;82.96;96964.00;5051337;28;20402;-78
2024/02/10 00:15:20;;;;;;;11.73;5.60;;;;;;;12.58;83.19;96962.19;5050704;28;20052;-78
2024/02/10 00:17:46;;;;;;;10.20;4.95;;;;;;;12.56;83.38;96964.19;5051629;28;20107;-77
2024/02/10 00:20:16;;;;;;;15.32;5.78;;;;;;;12.57;83.46;96965.81;5051480;28;20110;-78
2024/02/10 00:22:43;;;;;;;10.65;5.03;;;;;;;12.57;83.39;96965.81;5050897;28;20056;-75
2024/02/10 00:25:10;;;;;;;7.90;5.03;;;;;;;12.55;83.26;96971.25;5050956;28;20067;-78
2024/02/10 00:27:39;;;;;;;9.15;4.90;;;;;;;12.55;83.06;96959.88;5033277;28;20053;-77
2024/02/10 00:30:07;;;;;;;15.23;5.32;;;;;;;12.53;82.94;96957.44;5051193;28;20053;-75
2024/02/10 00:32:36;;;;;;;10.48;4.88;;;;;;;12.53;83.20;96957.44;5051156;28;20056;-78
2024/02/10 00:35:04;;;;;;;7.78;5.15;;;;;;;12.53;83.19;96954.78;5050924;28;20051;-78
2024/02/10 00:37:31;;;;;;;7.97;5.20;;;;;;;12.51;83.18;96962.88;5050602;28;20072;-77
2024/02/10 00:40:04;;;;;;;8.90;4.95;;;;;;;12.51;82.98;96962.88;5050875;28;20068;-78
2024/02/10 00:42:31;;;;;;;;;;;;;;;12.49;82.17;96958.75;5051309;28;20060;-77
2024/02/10 00:45:03;;;;;;;8.63;4.68;;;;;;;12.53;83.02;96970.63;5051066;28;19987;-76
2024/02/10 00:47:34;;;;;;;12.75;5.40;;;;;;;12.50;83.17;96968.31;5050526;28;20053;-77
2024/02/10 00:50:03;;;;;;;12.25;5.55;;;;;;;12.48;83.29;96962.38;5050837;28;20057;-79
2024/02/10 00:52:30;;;;;;;12.68;5.75;;;;;;;12.46;83.56;96956.44;5050713;28;20137;-77
2024/02/10 00:54:57;;;;;;;13.55;6.20;;;;;;;12.44;83.65;96959.25;5032793;28;20045;-77
2024/02/10 00:57:23;;;;;;;10.05;6.55;;;;;;;12.44;83.64;96963.69;5050643;28;20049;-76
2024/02/10 00:59:53;;;;;;;9.48;5.50;;;;;;;12.45;83.85;96965.34;5033033;28;20049;-78
2024/02/10 01:02:19;;;;;;;11.48;6.07;;;;;;;12.44;83.96;96969.81;5050665;28;20061;-79
2024/02/10 01:04:47;;;;;;;15.68;6.88;;;;;;;12.44;84.07;96969.81;5050231;28;20059;-78
2024/02/10 01:07:15;;;;;;;16.05;7.07;;;;;;;12.44;84.30;96963.69;5050494;28;20045;-78
2024/02/10 01:09:46;;;;;;;13.48;6.75;;;;;;;12.45;84.50;96975.91;5032924;28;20056;-77
2024/02/10 01:12:16;;;;;;;11.02;7.38;;;;;;;12.46;84.23;96974.91;5050516;28;20052;-78
2024/02/10 01:17:27;;;;;;;14.25;6.85;;;;;;;12.47;84.41;96976.56;4969757;28;20299;-77
2024/02/10 01:19:54;;;;;;;11.93;7.22;;;;;;;12.47;84.60;96976.56;4971804;28;20058;-77
2024/02/10 01:22:29;;;;;;;14.00;6.70;;;;;;;12.45;84.00;96978.56;4971918;28;20147;-77
2024/02/10 01:24:56;;;;;;;10.40;6.50;;;;;;;12.47;84.35;96984.47;4971953;28;20059;-76
2024/02/10 01:27:26;;;;;;;12.93;7.18;;;;;;;12.44;84.20;96984.78;4971692;28;20086;-77
2024/02/10 01:29:57;;;;;;;14.55;7.07;;;;;;;12.43;84.55;96989.28;4971844;28;20488;-76
2024/02/10 01:32:24;;;;;;;16.23;7.55;;;;;;;12.44;84.45;96990.06;4971724;28;20440;-77
2024/02/10 01:34:54;;;;;;;16.73;7.38;;;;;;;12.43;84.40;96989.28;4971926;28;20054;-78
2024/02/10 01:37:22;;;;;;;13.52;6.60;;;;;;;12.42;84.27;96986.78;4971266;28;20179;-77
2024/02/10 01:39:54;;;;;;;12.63;8.48;;;;;;;12.41;84.00;96995.72;4971772;28;20145;-78
2024/02/10 01:42:27;;;;;;;12.85;7.40;;;;;;;12.40;84.15;96994.88;4971720;28;20066;-80
2024/02/10 01:44:54;;;;;;;14.85;7.97;;;;;;;12.37;84.38;96996.03;4971806;28;20078;-78
2024/02/10 01:47:20;;;;;;;15.50;7.57;;;;;;;12.36;84.21;96999.66;4971345;28;20086;-78
2024/02/10 01:49:47;;;;;;;13.23;7.72;;;;;;;12.35;84.30;97003.31;4971829;28;20090;-77
2024/02/10 01:52:14;;;;;;;15.02;8.50;;;;;;;12.33;84.28;96997.34;4971705;28;20054;-79
2024/02/10 01:54:43;;;;;;;12.77;8.10;;;;;;;12.32;84.20;97000.16;4971606;28;20085;-79
2024/02/10 01:57:11;;;;;;;15.95;8.60;;;;;;;12.29;84.31;97000.50;4970039;28;20058;-78
2024/02/10 01:59:38;;;;;;;15.23;8.68;;;;;;;12.27;84.43;96991.94;4971659;28;20066;-80
2024/02/10 02:02:05;;;;;;;14.98;8.55;;;;;;;12.24;84.36;96987.81;4971503;28;20055;-79
2024/02/10 02:04:35;;;;;;;13.25;8.10;;;;;;;12.23;84.54;96988.81;4971364;28;20051;-78
2024/02/10 02:07:09;;;;;;;12.70;8.15;;;;;;;12.20;84.16;96989.97;4971287;28;20074;-80
2024/02/10 02:09:37;;;;;;;15.85;9.73;;;;;;;12.20;84.42;96991.78;4971546;28;20054;-79
2024/02/10 02:12:08;;;;;;;12.05;8.93;;;;;;;12.18;84.66;96994.56;4970103;28;20113;-79
2024/02/10 02:14:38;;;;;;;13.82;8.77;;;;;;;12.20;84.72;96989.13;4971587;28;20214;-80
2024/02/10 02:17:06;;;;;;;11.75;8.75;;;;;;;12.19;84.59;96996.22;4973101;28;20428;-78
2024/02/10 02:19:33;;;;;;;11.90;8.63;;;;;;;12.18;84.89;96986.66;4975122;28;20058;-79
2024/02/10 02:22:00;;;;;;;14.02;9.15;;;;;;;12.18;85.04;96991.13;4974853;28;20114;-79
2024/02/10 02:24:30;;;;;;;15.43;9.43;;;;;;;12.15;84.73;96987.00;4973424;28;20118;-79
2024/02/10 02:26:57;;;;;;;14.02;8.68;;;;;;;12.15;84.98;96987.00;4974720;28;20082;-77
2024/02/10 02:29:24;;;;;;;12.10;8.90;;;;;;;12.14;85.01;96990.63;4975068;28;20094;-80
2024/02/10 02:32:00;;;;;;;13.15;9.32;;;;;;;12.14;85.33;96992.44;4974802;28;20046;-79
2024/02/10 02:34:33;;;;;;;16.40;8.82;;;;;;;12.12;85.19;96992.63;4974857;28;20411;-80
2024/02/10 02:37:00;;;;;;;16.42;9.88;;;;;;;12.12;85.26;96993.41;4973061;28;20053;-79
2024/02/10 02:39:27;;;;;;;16.63;9.88;;;;;;;12.14;85.64;96992.44;4974565;28;20086;-80
2024/02/10 02:41:59;;;;;;;13.05;10.02;;;;;;;12.15;85.62;96986.19;4974687;28;20125;-78
2024/02/10 02:44:26;;;;;;;15.60;10.02;;;;;;;12.14;85.68;96984.53;4974728;28;20460;-79
2024/02/10 02:47:04;;;;;;;14.63;9.65;;;;;;;12.15;85.82;96983.53;4974269;28;20047;-77
2024/02/10 02:49:31;;;;;;;14.63;9.98;;;;;;;12.17;85.82;96984.19;4974631;28;20057;-79
2024/02/10 02:51:58;;;;;;;11.43;9.52;;;;;;;12.17;85.88;96978.91;4974558;28;20440;-79
2024/02/10 02:54:24;;;;;;;16.33;9.27;;;;;;;12.17;85.94;96971.84;4974504;28;20047;-79
2024/02/10 02:56:52;;;;;;;12.65;8.43;;;;;;;12.19;85.81;96976.94;4974137;28;20047;-78
2024/02/10 02:59:20;;;;;;;12.52;8.48;;;;;;;12.20;85.65;96973.31;4974550;28;20086;-79
2024/02/10 03:01:51;;;;;;;12.57;8.77;;;;;;;12.22;85.67;96981.88;4974103;28;20512;-81
2024/02/10 03:04:18;;;;;;;13.43;8.02;;;;;;;12.23;85.35;96984.34;4974408;28;20046;-78
2024/02/10 03:06:45;;;;;;;12.93;8.38;;;;;;;12.23;85.11;96978.25;4974087;28;20047;-78
2024/02/10 03:09:15;;;;;;;14.80;9.40;;;;;;;12.23;84.89;96980.91;4972861;28;20055;-78
2024/02/10 03:11:43;;;;;;;16.67;9.30;;;;;;;12.21;84.70;96975.78;4973942;28;20101;-76
2024/02/10 03:14:10;;;;;;;14.05;8.38;;;;;;;12.21;84.83;96977.59;4973993;28;20133;-78
2024/02/10 03:16:38;;;;;;;10.40;7.75;;;;;;;12.20;84.75;96989.13;4973578;28;20488;-79
2024/02/10 03:19:06;;;;;;;10.60;7.15;;;;;;;12.18;84.90;96988.50;4974198;28;20121;-78
2024/02/10 03:21:35;;;;;;;12.55;8.43;;;;;;;12.18;84.92;96991.13;4974110;28;20043;-78
2024/02/10 03:24:03;;;;;;;12.23;8.43;;;;;;;12.13;84.94;96986.34;4973871;28;20051;-79
2024/02/10 03:26:37;;;;;;;11.85;7.90;;;;;;;12.11;84.61;96983.03;4973518;28;20480;-79
2024/02/10 03:29:05;;;;;;;10.73;7.18;;;;;;;12.10;84.93;96981.41;4973611;28;20133;-78
2024/02/10 03:31:32;;;;;;;10.85;6.60;;;;;;;12.10;85.01;96976.97;4973914;28;20055;-79
2024/02/10 03:33:59;;;;;;;14.63;6.80;;;;;;;12.08;84.85;96980.75;4973762;28;20051;-78
2024/02/10 03:36:25;;;;;;;9.25;6.57;;;;;;;12.07;84.70;96971.19;4973380;28;20142;-78
2024/02/10 03:38:53;;;;;;;8.23;5.97;;;;;;;12.05;84.39;96968.72;4973552;28;20133;-78
2024/02/10 03:41:21;;;;;;;7.93;5.90;;;;;;;12.04;84.12;96968.84;4973475;28;20059;-78
2024/02/10 03:43:47;;;;;;;7.68;5.80;;;;;;;12.04;83.90;96968.84;4972363;28;20058;-79
2024/02/10 03:46:14;;;;;;;9.05;5.82;;;;;;;12.03;83.89;96964.59;4972998;28;20456;-78
2024/02/10 03:48:42;;;;;;;9.63;6.35;;;;;;;12.00;84.13;96973.63;4973430;28;20485;-78
2024/02/10 03:51:11;;;;;;;10.65;7.28;;;;;;;11.99;84.01;96974.63;4973412;28;20153;-77
2024/02/10 03:53:38;;;;;;;9.23;6.05;;;;;;;11.98;84.32;96976.44;4971995;28;20082;-78
2024/02/10 03:56:09;;;;;;;9.75;6.43;;;;;;;11.97;84.52;96971.34;4972903;28;20051;-78
2024/02/10 03:58:41;;;;;;;10.68;7.45;;;;;;;11.97;84.94;96971.34;4973384;28;20051;-78
2024/02/10 04:01:13;;;;;;;7.60;6.47;;;;;;;11.97;84.90;96966.06;4973345;28;20047;-79
2024/02/10 04:03:42;;;;;;;9.45;7.30;;;;;;;11.97;84.84;96958.16;4973268;28;20047;-78
2024/02/10 04:06:09;;;;;;;10.88;8.25;;;;;;;11.97;84.77;96955.50;4972740;28;20847;-78
2024/02/10 04:08:36;;;;;;;12.93;8.60;;;;;;;11.97;84.75;96966.06;4971678;28;20567;-79
2024/02/10 04:11:06;;;;;;;13.07;8.38;;;;;;;11.97;84.97;96964.22;4973260;28;20134;-79
2024/02/10 04:13:38;;;;;;;11.35;8.20;;;;;;;11.95;84.59;96957.47;4972988;28;20145;-78
2024/02/10 04:16:05;;;;;;;13.27;8.57;;;;;;;11.97;85.02;96964.22;4972697;28;20440;-78
2024/02/10 04:18:31;;;;;;;11.13;7.97;;;;;;;11.97;85.02;96958.16;4972859;28;20054;-78
2024/02/10 04:21:01;;;;;;;10.48;8.05;;;;;;;11.97;84.84;96950.25;4972802;28;20059;-79
2024/02/10 04:23:31;;;;;;;11.55;8.45;;;;;;;11.96;84.66;96952.03;4972910;28;20058;-77
2024/02/10 04:26:03;;;;;;;9.35;6.82;;;;;;;11.95;84.62;96954.84;4972694;28;20058;-82
2024/02/10 04:28:29;;;;;;;10.95;7.13;;;;;;;11.94;84.48;96948.75;4972822;28;20534;-79
2024/02/10 04:30:56;;;;;;;8.13;6.13;;;;;;;11.93;84.49;96954.19;4972818;28;20054;-78
2024/02/10 04:33:23;;;;;;;8.60;6.53;;;;;;;11.91;84.17;96958.78;4972824;28;20107;-78
2024/02/10 04:35:50;;;;;;;11.18;6.75;;;;;;;11.89;84.19;96958.16;4972115;28;20055;-79
2024/02/10 04:38:17;;;;;;;10.18;7.88;;;;;;;11.86;84.22;96959.31;4972785;28;20124;-77
2024/02/10 04:40:45;;;;;;;13.52;7.53;;;;;;;11.83;84.14;96951.72;4971887;28;20054;-78
2024/02/10 04:43:12;;;;;;;9.77;7.50;;;;;;;11.81;84.59;96956.34;4972407;28;20096;-78
2024/02/10 04:45:40;;;;;;;10.45;6.57;;;;;;;11.79;84.70;96955.69;4972467;28;20815;-77
2024/02/10 04:48:08;;;;;;;7.07;5.80;;;;;;;11.76;84.86;96951.56;4972220;28;20559;-76
2024/02/10 04:50:36;;;;;;;9.18;5.97;;;;;;;11.75;84.65;96960.47;4972419;28;20054;-78
2024/02/10 04:53:06;;;;;;;7.47;5.50;;;;;;;11.74;84.40;96948.28;4972568;28;20050;-77
2024/02/10 04:55:33;;;;;;;8.15;5.65;;;;;;;11.72;84.08;96945.81;4970706;28;20051;-78
2024/02/10 04:58:02;;;;;;;6.43;5.07;;;;;;;11.69;83.70;96946.13;4972230;28;20050;-79
2024/02/10 05:00:29;;;;;;;7.88;4.80;;;;;;;11.68;83.78;96949.75;4972177;28;20047;-78
2024/02/10 05:02:56;;;;;;;5.80;4.63;;;;;;;11.65;83.32;96946.59;4972007;28;20058;-80
2024/02/10 05:05:23;;;;;;;5.50;4.30;;;;;;;11.62;83.27;96954.88;4971955;28;20069;-78
2024/02/10 05:07:56;;;;;;;8.05;5.60;;;;;;;11.57;83.00;96957.97;4972166;28;20098;-78
2024/02/10 05:10:24;;;;;;;5.95;4.45;;;;;;;11.54;83.12;96958.28;4972083;28;20062;-79
2024/02/10 05:12:52;;;;;;;5.20;4.55;;;;;;;11.47;83.46;96964.22;4971910;28;20051;-77
2024/02/10 05:15:21;;;;;;;8.18;5.38;;;;;;;11.43;83.54;96964.69;4971652;28;20054;-77
2024/02/10 05:17:51;;;;;;;10.55;5.35;;;;;;;11.39;83.87;96961.56;4972009;28;20112;-82
2024/02/10 05:20:22;;;;;;;6.35;4.72;;;;;;;11.35;83.84;96957.63;4972046;28;20086;-78
2024/02/10 05:22:51;;;;;;;6.90;5.18;;;;;;;11.35;84.45;96962.88;4971780;28;20058;-79
2024/02/10 05:25:23;;;;;;;9.25;5.35;;;;;;;11.32;84.35;96966.66;4971657;28;20090;-78
2024/02/10 05:27:50;;;;;;;10.82;5.78;;;;;;;11.33;84.74;96964.88;4972133;28;20133;-77
2024/02/10 05:30:20;;;;;;;6.22;5.32;;;;;;;11.31;84.88;96954.50;4970842;28;20051;-78
2024/02/10 05:32:49;;;;;;;6.32;5.55;;;;;;;11.31;84.91;96959.75;4971742;28;20141;-78
2024/02/10 05:35:18;;;;;;;7.25;5.07;;;;;;;11.32;84.73;96961.41;4970494;28;20113;-78
2024/02/10 05:37:49;;;;;;;6.60;5.80;;;;;;;11.32;84.87;96966.66;4971752;28;20109;-78
2024/02/10 05:40:17;;;;;;;8.32;5.07;;;;;;;11.33;85.17;96962.22;4971785;28;20050;-77
2024/02/10 05:42:46;;;;;;;7.60;4.57;;;;;;;11.32;85.10;96966.66;4971954;28;20051;-78
2024/02/10 05:45:14;;;;;;;5.72;4.50;;;;;;;11.33;85.03;96965.69;4971476;28;20153;-78
2024/02/10 05:47:40;;;;;;;7.95;5.53;;;;;;;11.34;85.13;96974.41;4971715;28;20105;-77
2024/02/10 05:50:18;;;;;;;6.68;5.53;;;;;;;11.35;85.44;96981.31;4971647;28;20113;-77
2024/02/10 05:52:45;;;;;;;6.32;5.13;;;;;;;11.36;85.32;96982.16;4974661;28;20051;-77
2024/02/10 05:55:18;;;;;;;5.85;4.60;;;;;;;11.36;85.49;96976.88;4974205;28;20078;-78
2024/02/10 05:57:45;;;;;;;6.30;4.28;;;;;;;11.37;85.42;96975.91;4974276;28;20046;-78
2024/02/10 06:00:12;;;;;;;5.88;4.57;;;;;;;11.38;85.70;96975.75;4975354;28;20078;-76
2024/02/10 06:02:41;;;;;;;6.70;5.20;;;;;;;11.41;85.57;96974.59;4974918;28;20468;-78
2024/02/10 06:05:09;;;;;;;5.07;4.57;;;;;;;11.41;85.13;96966.69;4975158;28;20793;-78
2024/02/10 06:07:37;;;;;;;8.18;4.70;;;;;;;11.43;84.64;96968.16;4975201;28;20073;-79
2024/02/10 06:10:07;;;;;;;5.13;4.63;;;;;;;11.44;84.26;96961.09;4973723;28;20043;-78
2024/02/10 06:12:34;;;;;;;4.22;3.63;;;;;;;11.43;83.93;96968.16;4975244;28;20467;-78
2024/02/10 06:15:00;;;;;;;4.72;3.40;;;;;;;11.42;83.72;96966.53;4974726;28;20063;-78
2024/02/10 06:17:28;;;;;;;6.55;3.80;;;;;;;11.40;83.43;96965.03;4974506;28;20487;-77
2024/02/10 06:19:55;;;;;;;4.53;3.97;;;;;;;11.38;83.50;96981.00;4974702;28;20671;-78
2024/02/10 06:22:22;;;;;;;5.53;4.25;;;;;;;11.36;83.33;96974.25;4974836;28;20427;-78
2024/02/10 06:24:48;;;;;;;4.53;4.13;;;;;;;11.32;83.27;96979.84;4974833;28;20046;-79
2024/02/10 06:27:18;;;;;;;5.90;4.57;;;;;;;11.29;83.36;96982.78;4974692;28;20047;-79
2024/02/10 06:29:46;;;;;;;7.63;3.95;;;;;;;11.26;83.65;96983.13;4974676;28;20062;-78
2024/02/10 06:32:13;;;;;;;4.90;3.00;;;;;;;11.24;83.63;96989.50;4974459;28;20416;-79
2024/02/10 06:34:42;;;;;;;4.72;3.30;;;;;;;11.22;83.82;96992.31;4973658;28;20058;-79
2024/02/10 06:37:09;;;;;;;3.90;3.20;;;;;;;11.18;84.08;96997.06;4973200;28;20053;-79
2024/02/10 06:39:35;;;;;;;4.00;3.03;;;;;;;11.17;84.31;96994.59;4974646;28;20503;-78
2024/02/10 06:42:02;;;;;;;4.18;3.35;;;;;;;11.16;84.50;97006.13;4974682;28;20145;-78
2024/02/10 06:44:29;;;;;;;4.68;3.60;;;;;;;11.15;84.71;97013.22;4973600;28;20063;-76
2024/02/10 06:46:55;;;;;;;4.43;3.38;;;;;;;11.13;84.89;97012.53;4974144;28;20047;-78
2024/02/10 06:49:23;;;;;;;4.20;3.42;;;;;;;11.13;84.72;97016.97;4974615;28;20086;-77
2024/02/10 06:51:50;;;;;;;6.88;3.60;;;;;;;11.14;84.92;97021.25;4974627;28;20057;-78
2024/02/10 06:54:17;;;;;;;6.07;4.03;;;;;;;11.14;84.91;97016.00;4974563;28;20585;-78
2024/02/10 06:56:44;;;;;;;4.35;3.92;;;;;;;11.15;84.97;97020.28;4974103;28;20547;-78
2024/02/10 06:59:11;;;;;;;4.45;3.33;;;;;;;11.15;85.00;97017.63;4974236;28;20050;-77
2024/02/10 07:01:37;;;;;;;6.03;3.75;;;;;;;11.14;85.10;97018.63;4974100;28;20051;-79
2024/02/10 07:04:05;;;;;;;4.03;3.50;;;;;;;11.14;85.09;97016.00;4974009;28;20065;-76
2024/02/10 07:06:33;;;;;;;4.60;3.30;;;;;;;11.14;85.08;97022.06;4974078;28;20165;-77
2024/02/10 07:09:03;;;;;;;3.75;3.42;;;;;;;11.15;85.20;97022.91;4974118;28;20463;-77
2024/02/10 07:11:32;;;;;;;4.38;3.80;;;;;;;11.14;85.36;97032.59;4972950;28;20058;-77
2024/02/10 07:13:58;;;;;;;12.32;4.72;;;;;;;11.15;85.34;97039.53;4973759;28;20097;-77
2024/02/10 07:16:25;;;;;;;6.07;4.60;;;;;;;11.17;85.51;97036.72;4973801;28;20050;-77
2024/02/10 07:18:52;;;;;;;5.40;4.32;;;;;;;11.16;85.53;97042.97;4973259;28;20047;-77
2024/02/10 07:21:20;;;;;;;6.85;5.25;;;;;;;11.17;85.62;97050.72;4972930;28;20057;-79
2024/02/10 07:23:46;;;;;;;5.28;4.40;;;;;;;11.19;86.02;97058.47;4973908;28;20558;-77
2024/02/10 07:26:13;;;;;;;4.95;4.15;;;;;;;11.21;86.22;97051.22;4973635;28;20093;-79
2024/02/10 07:28:40;;;;;;;5.60;3.70;;;;;;;11.23;86.09;97051.91;4973610;28;20058;-78
2024/02/10 07:31:06;;;;;;;4.60;3.85;;;;;;;11.24;85.98;97057.97;4973854;28;20057;-77
2024/02/10 07:33:34;;;;;;;5.15;4.10;;;;;;;11.26;86.11;97059.50;4973654;28;20050;-77
2024/02/10 07:36:02;;;;;;;5.85;4.95;;;;;;;11.28;85.94;97067.19;4973400;28;20057;-77
2024/02/10 07:38:29;;;;;;;5.45;4.88;;;;;;;11.30;86.03;97074.00;4973301;28;20091;-77
2024/02/10 07:40:56;;;;;;;5.55;5.03;;;;;;;11.31;86.16;97078.25;4973433;28;20051;-81
2024/02/10 07:43:22;;;;;;;6.53;5.25;;;;;;;11.32;86.30;97077.28;4973555;28;20050;-77
2024/02/10 07:45:52;;;;;;;7.13;5.18;;;;;;;11.37;86.75;97081.25;4972101;28;20057;-77
2024/02/10 07:48:19;;;;;;;5.75;4.63;;;;;;;11.39;86.79;97076.63;4973491;28;20065;-77
2024/02/10 07:50:46;;;;;;;6.15;5.18;;;;;;;11.44;87.01;97085.72;4973462;28;20051;-77
2024/02/10 07:53:13;;;;;;;5.72;5.13;;;;;;;11.47;87.02;97081.91;4973295;28;20142;-78
2024/02/10 07:55:42;;;;;;;6.28;5.25;;;;;;;11.51;87.14;97083.25;4971572;28;20502;-78
2024/02/10 07:58:12;;;;;;;5.60;4.93;;;;;;;11.56;87.10;97080.97;4973272;28;20078;-77
2024/02/10 08:00:40;;;;;;;6.68;4.88;;;;;;;11.60;87.14;97079.66;4973422;28;20145;-78
2024/02/10 08:03:07;;;;;;;7.13;5.10;;;;;;;11.66;87.17;97087.94;4973131;28;20069;-81
2024/02/10 08:05:34;;;;;;;7.05;4.70;;;;;;;11.70;87.13;97094.53;4972728;28;20050;-77
2024/02/10 08:08:03;;;;;;;8.65;5.03;;;;;;;11.75;87.21;97097.50;4972845;28;20055;-77
2024/02/10 08:10:30;;;;;;;6.28;5.28;;;;;;;11.79;87.04;97101.47;4972877;28;20128;-78
2024/02/10 08:12:56;;;;;;;5.38;4.85;;;;;;;11.83;87.04;97104.59;4972853;28;20046;-78
2024/02/10 08:15:23;;;;;;;5.47;4.97;;;;;;;11.88;87.17;97106.75;4971817;28;20050;-77
2024/02/10 08:17:50;;;;;;;6.80;5.22;;;;;;;11.91;87.37;97103.78;4972734;28;20141;-77
2024/02/10 08:20:19;;;;;;;5.93;4.70;;;;;;;11.96;87.52;97109.41;4972800;28;20059;-77
2024/02/10 08:22:48;;;;;;;8.82;5.30;;;;;;;12.01;87.54;97107.09;4972533;28;20515;-79
2024/02/10 08:25:15;;;;;;;6.63;5.40;;;;;;;12.06;87.30;97110.09;4971318;28;20063;-77
2024/02/10 08:27:41;;;;;;;7.22;5.38;;;;;;;12.10;87.25;97106.16;4972620;28;20138;-77
2024/02/10 08:30:17;;;;;;;7.55;5.75;;;;;;;12.17;87.23;97114.25;4972615;28;20106;-77
2024/02/10 08:32:44;;;;;;;6.18;5.57;;;;;;;12.21;87.06;97110.28;4971173;28;20400;-76
2024/02/10 08:35:12;;;;;;;8.25;5.18;;;;;;;12.25;86.69;97108.97;4971062;28;20050;-81
2024/02/10 08:37:39;;;;;;;5.43;4.45;;;;;;;12.30;86.35;97108.47;4972388;28;20058;-77
2024/02/10 08:40:09;;;;;;;5.95;4.88;;;;;;;12.33;86.35;97100.22;4971333;28;20054;-77
2024/02/10 08:42:36;;;;;;;5.07;4.57;;;;;;;12.35;86.05;97106.19;4955585;28;20150;-77
2024/02/10 08:45:08;;;;;;;6.40;4.50;;;;;;;12.37;85.79;97112.09;4971180;28;20062;-76
2024/02/10 08:47:35;;;;;;;6.53;4.75;;;;;;;12.40;85.58;97110.94;4972227;28;20114;-78
2024/02/10 08:50:01;;;;;;;5.07;4.28;;;;;;;12.41;85.41;97107.31;4972239;28;20070;-76
2024/02/10 08:52:28;;;;;;;6.60;5.13;;;;;;;12.41;85.74;97112.59;4972526;28;20061;-76
2024/02/10 08:54:56;;;;;;;6.65;5.25;;;;;;;12.43;85.75;97112.44;4972281;28;20496;-78
2024/02/10 08:57:24;;;;;;;8.88;5.80;;;;;;;12.44;85.88;97114.06;4971906;28;20411;-76
2024/02/10 08:59:52;;;;;;;5.45;4.85;;;;;;;12.45;86.12;97119.19;4972063;28;20546;-77
2024/02/10 09:02:20;;;;;;;6.72;5.45;;;;;;;12.47;86.16;97124.31;4971873;28;20222;-79
2024/02/10 09:04:47;;;;;;;6.65;5.85;;;;;;;12.50;86.10;97131.88;4971121;28;20066;-77
2024/02/10 09:07:15;;;;;;;6.28;5.18;;;;;;;12.50;86.45;97132.72;4971610;28;20059;-76
2024/02/10 09:09:42;;;;;;;5.90;5.30;;;;;;;12.55;86.59;97139.28;4970710;28;20463;-77
2024/02/10 09:12:08;;;;;;;7.13;5.90;;;;;;;12.57;86.67;97134.69;4970928;28;20117;-77
2024/02/10 09:14:35;;;;;;;5.70;5.13;;;;;;;12.60;86.56;97134.38;4971818;28;20043;-78
2024/02/10 09:17:02;;;;;;;6.90;4.95;;;;;;;12.63;86.77;97137.50;4970445;28;20105;-78
2024/02/10 09:19:29;;;;;;;7.90;4.95;;;;;;;12.67;86.53;97137.16;4970790;28;20069;-78
2024/02/10 09:21:57;;;;;;;6.72;5.45;;;;;;;12.71;86.57;97138.50;4972075;28;20055;-78
2024/02/10 09:24:26;;;;;;;6.53;4.80;;;;;;;12.73;86.41;97141.78;4970628;28;20047;-76
2024/02/10 09:26:55;;;;;;;5.25;4.75;;;;;;;12.76;86.50;97149.38;4975929;28;20046;-77
2024/02/10 09:29:22;;;;;;;5.75;5.10;;;;;;;12.80;86.42;97144.56;4978754;28;20125;-77
2024/02/10 09:31:52;;;;;;;7.78;5.00;;;;;;;12.83;87.15;97153.00;4978647;28;20050;-77
2024/02/10 09:34:20;;;;;;;5.82;5.22;;;;;;;12.88;87.53;97150.69;4979131;28;20070;-76
2024/02/10 09:36:47;;;;;;;6.80;4.80;;;;;;;12.94;87.56;97151.84;4977376;28;20051;-77
2024/02/10 09:39:15;;;;;;;6.70;5.47;;;;;;;13.00;87.11;97150.31;4978804;28;20049;-77
2024/02/10 09:41:42;;;;;;;7.85;5.50;;;;;;;13.05;86.71;97145.38;4977687;28;20051;-77
2024/02/10 09:44:11;;;;;;;5.85;5.05;;;;;;;13.10;86.70;97152.78;4978558;28;20105;-79
2024/02/10 09:46:38;;;;;;;8.38;5.90;;;;;;;13.13;86.33;97149.81;4978496;28;20134;-76
2024/02/10 09:49:10;;;;;;;7.05;5.40;;;;;;;13.15;85.07;97151.28;4978804;28;20050;-77
2024/02/10 09:51:41;;;;;;;6.90;5.47;;;;;;;13.22;86.37;97151.44;4978690;28;20523;-76
2024/02/10 09:54:13;;;;;;;6.25;5.35;;;;;;;13.25;86.11;97147.63;4978681;28;20054;-77
2024/02/10 09:56:40;;;;;;;5.78;5.07;;;;;;;13.28;86.30;97142.81;4977032;28;20065;-77
2024/02/10 09:59:11;;;;;;;6.45;5.30;;;;;;;13.30;85.47;97140.00;4977308;28;20381;-76
2024/02/10 10:01:38;;;;;;;6.15;4.90;;;;;;;13.34;86.21;97138.69;4977278;28;20050;-77
2024/02/10 10:04:10;;;;;;;8.23;5.38;;;;;;;13.39;86.56;97143.47;4978461;28;20050;-77
2024/02/10 10:06:43;;;;;;;7.07;5.53;;;;;;;13.43;85.26;97147.41;4978282;28;20058;-77
2024/02/10 10:09:11;;;;;;;;;;;;;;;13.47;83.54;97146.06;4978846;28;20142;-78
2024/02/10 10:11:42;;;;;;;5.18;4.68;;;;;;;13.57;86.14;97153.81;4978565;28;19921;-77
2024/02/10 10:14:08;;;;;;;4.75;4.28;;;;;;;13.62;86.32;97145.38;4978411;28;20046;-76
2024/02/10 10:16:35;;;;;;;5.72;4.47;;;;;;;13.66;86.67;97144.03;4978064;28;20109;-77
2024/02/10 10:19:02;;;;;;;6.75;4.90;;;;;;;13.72;86.72;97143.34;4977063;28;20133;-77
2024/02/10 10:21:32;;;;;;;8.13;5.05;;;;;;;13.78;86.06;97141.84;4978245;28;20057;-78
2024/02/10 10:24:00;;;;;;;5.70;5.05;;;;;;;13.86;86.78;97157.66;4977231;28;20061;-77
2024/02/10 10:26:27;;;;;;;6.60;4.75;;;;;;;13.93;87.47;97147.22;4977971;28;20488;-77
2024/02/10 10:28:55;;;;;;;5.75;5.07;;;;;;;14.02;87.31;97150.66;4978199;28;20114;-78
2024/02/10 10:31:22;;;;;;;4.68;4.22;;;;;;;14.11;87.75;97144.31;4977145;28;20150;-77
2024/02/10 10:33:50;;;;;;;6.68;4.47;;;;;;;14.22;87.96;97142.25;4978268;28;20050;-76
2024/02/10 10:36:17;;;;;;;5.53;4.68;;;;;;;14.31;87.61;97131.44;4976696;28;20047;-77
2024/02/10 10:38:45;;;;;;;4.53;4.13;;;;;;;14.42;87.18;97142.59;4974493;28;20053;-78
2024/02/10 10:41:18;;;;;;;5.07;4.57;;;;;;;14.50;85.40;97139.09;4975296;28;20141;-77
2024/02/10 10:43:46;;;;;;;6.07;4.35;;;;;;;14.61;87.00;97143.13;4974086;28;20142;-78
2024/02/10 10:46:16;;;;;;;4.68;3.92;;;;;;;14.71;87.10;97141.03;4973544;28;20511;-77
2024/02/10 10:48:44;;;;;;;5.85;4.45;;;;;;;14.82;87.06;97147.78;4973796;28;20086;-77
2024/02/10 10:51:13;;;;;;;4.95;4.32;;;;;;;14.90;86.33;97137.09;4975170;28;20046;-77
2024/02/10 10:53:42;;;;;;;5.72;4.50;;;;;;;14.99;85.73;97135.19;4975046;28;20062;-77
2024/02/10 10:56:11;;;;;;;7.38;4.78;;;;;;;15.09;86.31;97133.09;4974795;28;20051;-77
2024/02/10 10:58:46;;;;;;;6.40;4.38;;;;;;;15.17;83.96;97137.50;4974666;28;20105;-78
2024/02/10 11:01:15;;;;;;;5.22;4.55;;;;;;;15.29;86.09;97135.19;4973509;28;20051;-77
2024/02/10 11:03:44;;;;;;;4.93;4.43;;;;;;;15.39;86.43;97131.47;4974988;28;20133;-77
2024/02/10 11:06:12;;;;;;;5.40;4.90;;;;;;;15.47;86.40;97137.50;4973498;28;20058;-77
2024/02/10 11:08:42;;;;;;;5.68;4.15;;;;;;;15.58;86.13;97132.72;4974582;28;20496;-77
2024/02/10 11:11:13;;;;;;;5.15;4.13;;;;;;;15.67;83.93;97134.28;4974637;28;20058;-78
2024/02/10 11:13:40;;;;;;;4.57;4.10;;;;;;;15.79;86.19;97125.81;4973305;28;20345;-77
2024/02/10 11:16:14;;;;;;;4.60;4.20;;;;;;;15.89;86.40;97129.81;4974334;28;20042;-79
2024/02/10 11:18:56;;;;;;;4.10;3.72;;;;;;;16.04;87.04;97115.75;4973333;28;20051;-78
2024/02/10 11:21:29;;;;;;;5.38;4.25;;;;;;;16.22;87.08;97117.94;4974490;28;20082;-79
2024/02/10 11:24:05;;;;;;;4.35;3.95;;;;;;;16.38;84.75;97108.91;4973355;28;20472;-76
2024/02/10 11:26:35;;;;;;;7.93;4.32;;;;;;;16.65;88.22;97113.63;4972535;28;20504;-76
2024/02/10 11:29:06;;;;;;;6.10;4.20;;;;;;;16.86;87.28;97107.44;4974288;28;20057;-77
2024/02/10 11:31:37;;;;;;;3.80;3.50;;;;;;;17.11;86.94;97098.22;4974231;28;20047;-79
2024/02/10 11:34:05;;;;;;;3.33;2.97;;;;;;;17.33;85.43;97104.28;4974250;28;20047;-79
2024/02/10 11:36:35;;;;;;;4.20;3.63;;;;;;;17.51;82.19;97097.59;4973699;28;20077;-77
2024/02/10 11:39:07;;;;;;;3.63;3.25;;;;;;;17.69;82.89;97087.25;4972990;28;20492;-78