Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:17;;;;;;;9.60;8.80;;;26.00;99.90;;;;;;6265216;22;20618;-66
2023/06/20 00:04:42;;;;;;;10.43;8.33;;;25.90;99.90;;;;;;6265035;22;20495;-66
2023/06/20 00:07:08;;;;;;;9.10;8.30;;;25.80;99.90;;;;;;6266231;22;20161;-66
2023/06/20 00:09:34;;;;;;;9.97;9.07;;;25.80;99.90;;;;;;6265101;22;20170;-66
2023/06/20 00:11:59;;;;;;;8.67;7.87;;;25.80;99.90;;;;;;6265075;22;20529;-67
2023/06/20 00:14:25;;;;;;;9.23;8.20;;;25.80;99.90;;;;;;6264367;22;20234;-67
2023/06/20 00:16:51;;;;;;;9.00;8.10;;;25.80;99.90;;;;;;6265850;22;20150;-66
2023/06/20 00:19:16;;;;;;;9.90;8.03;;;25.80;99.90;;;;;;6264635;22;20174;-66
2023/06/20 00:21:42;;;;;;;8.13;7.23;;;25.90;99.90;;;;;;6266016;22;20146;-66
2023/06/20 00:24:09;;;;;;;8.33;7.57;;;25.90;99.90;;;;;;6264159;22;20151;-67
2023/06/20 00:26:38;;;;;;;8.10;7.30;;;25.90;99.90;;;;;;6266080;22;20216;-67
2023/06/20 00:29:04;;;;;;;8.30;7.63;;;25.90;99.90;;;;;;6265489;22;20849;-67
2023/06/20 00:31:29;;;;;;;8.70;7.80;;;26.00;99.90;;;;;;6265875;22;20423;-67
2023/06/20 00:33:55;;;;;;;8.43;7.60;;;26.00;99.90;;;;;;6263542;22;20506;-67
2023/06/20 00:36:25;;;;;;;11.97;9.47;;;26.00;99.90;;;;;;6238783;22;20165;-67
2023/06/20 00:38:51;;;;;;;10.63;9.13;;;25.90;99.90;;;;;;6265989;22;20244;-67
2023/06/20 00:41:20;;;;;;;16.90;9.90;;;25.90;99.90;;;;;;6265837;22;20377;-67
2023/06/20 00:43:49;;;;;;;10.73;9.63;;;25.80;99.90;;;;;;6265322;22;20373;-67
2023/06/20 00:46:22;;;;;;;10.50;9.13;;;25.70;99.90;;;;;;6265281;22;20380;-67
2023/06/20 00:48:48;;;;;;;12.03;9.90;;;25.60;99.90;;;;;;6264887;22;20408;-67
2023/06/20 00:51:17;;;;;;;13.00;9.20;;;25.60;99.90;;;;;;6265442;22;20378;-67
2023/06/20 00:53:43;;;;;;;10.87;9.87;;;25.50;99.90;;;;;;6265902;22;20445;-67
2023/06/20 00:56:13;;;;;;;10.90;8.87;;;25.60;99.90;;;;;;6265067;22;20782;-67
2023/06/20 00:58:39;;;;;;;10.07;9.03;;;25.60;99.90;;;;;;6238232;22;20182;-67
2023/06/20 01:01:05;;;;;;;12.97;8.70;;;25.60;99.90;;;;;;6264418;22;20884;-67
2023/06/20 01:03:32;;;;;;;11.40;10.20;;;25.50;99.90;;;;;;6265953;22;20163;-67
2023/06/20 01:06:25;;;;;;;12.93;11.43;;;25.50;99.90;;;;;;6265705;22;20662;-67
2023/06/20 01:09:11;;;;;;;10.60;9.63;;;25.40;99.90;;;;;;6264528;22;21230;-67
2023/06/20 01:12:08;;;;;;;10.90;9.43;;;25.20;99.90;;;;;;6265603;22;20369;-67
2023/06/20 01:14:50;;;;;;;10.47;9.27;;;25.00;99.90;;;;;;6242246;22;20428;-67
2023/06/20 01:17:26;;;;;;;11.47;9.97;;;25.00;99.90;;;;;;6266379;22;20696;-67
2023/06/20 01:20:10;;;;;;;10.17;9.10;;;24.90;99.90;;;;;;6265143;22;20358;-67
2023/06/20 01:22:57;;;;;;;9.80;8.80;;;24.90;99.90;;;;;;6267678;22;20444;-67
2023/06/20 01:25:46;;;;;;;11.93;9.60;;;24.90;99.90;;;;;;6268172;22;20714;-67
2023/06/20 01:28:53;;;;;;;10.77;9.70;;;24.90;99.90;;;;;;6267459;22;20389;-67
2023/06/20 01:31:25;;;;;;;11.63;10.53;;;24.80;99.90;;;;;;6266797;22;20369;-67
2023/06/20 01:33:59;;;;;;;10.43;9.53;;;24.80;99.90;;;;;;6266673;22;20843;-67
2023/06/20 01:36:47;;;;;;;10.80;9.70;;;24.80;99.90;;;;;;6268380;22;20380;-67
2023/06/20 01:39:20;;;;;;;11.70;10.50;;;24.80;99.90;;;;;;6266943;22;20419;-67
2023/06/20 01:41:47;;;;;;;9.90;9.00;;;24.80;99.90;;;;;;6268638;22;20692;-67
2023/06/20 01:44:15;;;;;;;11.20;10.10;;;24.70;99.90;;;;;;6264258;22;20408;-67
2023/06/20 01:46:40;;;;;;;11.30;10.20;;;24.70;99.90;;;;;;6266873;22;20409;-67
2023/06/20 01:49:07;;;;;;;13.80;10.90;;;24.60;99.90;;;;;;6263418;22;20513;-67
2023/06/20 01:51:33;;;;;;;12.27;10.90;;;24.70;99.90;;;;;;6266915;22;20154;-67
2023/06/20 01:54:03;;;;;;;12.27;11.07;;;24.60;99.90;;;;;;6266815;22;20875;-67
2023/06/20 01:56:30;;;;;;;13.00;11.80;;;24.60;99.90;;;;;;6267782;22;20829;-67
2023/06/20 01:58:59;;;;;;;12.50;11.20;;;24.70;99.90;;;;;;6267527;22;21031;-67
2023/06/20 02:01:25;;;;;;;13.00;10.40;;;24.60;99.90;;;;;;6267829;22;20480;-67
2023/06/20 02:03:53;;;;;;;10.50;9.60;;;24.60;99.90;;;;;;6266700;22;20438;-67
2023/06/20 02:06:21;;;;;;;12.60;11.40;;;24.60;99.90;;;;;;6266897;22;20373;-67
2023/06/20 02:08:48;;;;;;;10.93;9.93;;;24.60;99.90;;;;;;6266504;22;20397;-67
2023/06/20 02:11:14;;;;;;;11.53;10.00;;;24.60;99.90;;;;;;6267639;22;20381;-67
2023/06/20 02:13:40;;;;;;;14.23;10.60;;;24.50;99.90;;;;;;6240916;22;20433;-67
2023/06/20 02:16:08;;;;;;;10.70;9.70;;;24.60;99.90;;;;;;6267121;22;20943;-67
2023/06/20 02:18:35;;;;;;;11.50;10.50;;;24.60;99.90;;;;;;6267167;22;20397;-67
2023/06/20 02:21:06;;;;;;;12.37;10.90;;;24.60;99.90;;;;;;6267674;22;20372;-67
2023/06/20 02:23:43;;;;;;;12.30;11.10;;;24.60;99.90;;;;;;6268346;22;20385;-68
2023/06/20 02:26:14;;;;;;;11.40;10.30;;;24.60;99.90;;;;;;6267836;22;20542;-67
2023/06/20 02:28:44;;;;;;;11.43;10.30;;;24.50;99.90;;;;;;6268043;22;20401;-67
2023/06/20 02:31:15;;;;;;;11.23;10.23;;;24.60;99.90;;;;;;6266003;22;20837;-67
2023/06/20 02:33:43;;;;;;;10.00;9.10;;;24.60;99.90;;;;;;6267912;22;21148;-67
2023/06/20 02:36:09;;;;;;;11.73;10.73;;;24.60;99.90;;;;;;6266545;22;20373;-67
2023/06/20 02:38:35;;;;;;;10.63;9.73;;;24.50;99.90;;;;;;6239182;22;20735;-67
2023/06/20 02:41:00;;;;;;;12.03;10.90;;;24.50;99.90;;;;;;6266345;22;20377;-67
2023/06/20 02:43:26;;;;;;;10.90;9.83;;;24.50;99.90;;;;;;6240714;22;20161;-67
2023/06/20 02:46:02;;;;;;;11.30;10.30;;;24.60;99.90;;;;;;6266840;22;20165;-67
2023/06/20 02:49:02;;;;;;;11.70;10.70;;;24.50;99.90;;;;;;6266855;22;20170;-67
2023/06/20 02:51:33;;;;;;;12.20;9.63;;;24.50;99.90;;;;;;6265469;22;20420;-67
2023/06/20 02:54:13;;;;;;;12.30;11.10;;;24.50;99.90;;;;;;6265220;22;20401;-67
2023/06/20 02:56:42;;;;;;;12.57;10.53;;;24.60;99.90;;;;;;6267920;22;20369;-67
2023/06/20 02:59:09;;;;;;;11.67;10.47;;;24.60;99.90;;;;;;6265528;22;20765;-67
2023/06/20 03:01:37;;;;;;;10.77;9.80;;;24.60;99.90;;;;;;6266056;22;20393;-67
2023/06/20 03:04:05;;;;;;;11.37;10.37;;;24.60;99.90;;;;;;6266207;22;20377;-67
2023/06/20 03:06:31;;;;;;;11.73;10.67;;;24.60;99.90;;;;;;6267708;22;20409;-67
2023/06/20 03:08:59;;;;;;;11.77;10.67;;;24.60;99.90;;;;;;6265997;22;20432;-67
2023/06/20 03:11:25;;;;;;;12.43;11.23;;;24.60;99.90;;;;;;6266096;22;20154;-67
2023/06/20 03:13:50;;;;;;;12.30;11.20;;;24.60;99.90;;;;;;6265118;22;20444;-67
2023/06/20 03:16:16;;;;;;;12.23;11.13;;;24.60;99.90;;;;;;6263696;22;20829;-67
2023/06/20 03:18:42;;;;;;;13.97;11.70;;;24.50;99.90;;;;;;6265862;22;20634;-68
2023/06/20 03:21:07;;;;;;;11.70;10.60;;;24.50;99.90;;;;;;6266284;22;20157;-68
2023/06/20 03:23:33;;;;;;;13.60;12.20;;;24.50;99.90;;;;;;6265578;22;20150;-67
2023/06/20 03:25:59;;;;;;;13.33;12.10;;;24.50;99.90;;;;;;6267883;22;20594;-67
2023/06/20 03:28:25;;;;;;;14.20;12.73;;;24.50;99.90;;;;;;6239902;22;20186;-67
2023/06/20 03:30:51;;;;;;;13.90;12.40;;;24.50;99.90;;;;;;6264902;22;20380;-67
2023/06/20 03:33:17;;;;;;;13.63;11.80;;;24.50;99.90;;;;;;6263267;22;20417;-67
2023/06/20 03:35:42;;;;;;;14.57;13.10;;;24.50;99.90;;;;;;6266512;22;20369;-67
2023/06/20 03:38:08;;;;;;;12.60;11.33;;;24.40;99.90;;;;;;6265582;22;20472;-67
2023/06/20 03:40:33;;;;;;;13.53;12.10;;;24.40;99.90;;;;;;6266661;22;20845;-67
2023/06/20 03:42:59;;;;;;;12.73;11.60;;;24.40;99.90;;;;;;6266663;22;20524;-67
2023/06/20 03:45:25;;;;;;;13.30;12.10;;;24.40;99.90;;;;;;6267580;22;20694;-67
2023/06/20 03:47:51;;;;;;;13.77;12.43;;;24.40;99.90;;;;;;6264927;22;20716;-67
2023/06/20 03:50:16;;;;;;;13.77;12.40;;;24.30;99.90;;;;;;6267270;22;20170;-67
2023/06/20 03:52:42;;;;;;;15.23;12.63;;;24.30;99.90;;;;;;6265842;22;20373;-67
2023/06/20 03:55:08;;;;;;;13.30;12.10;;;24.30;99.90;;;;;;6266777;22;20626;-67
2023/06/20 03:57:33;;;;;;;13.27;12.07;;;24.30;99.90;;;;;;6267846;22;20495;-67
2023/06/20 04:00:00;;;;;;;13.13;11.93;;;24.30;99.90;;;;;;6266672;22;20380;-67
2023/06/20 04:02:25;;;;;;;13.27;11.93;;;24.30;99.90;;;;;;6266550;22;20139;-67
2023/06/20 04:04:51;;;;;;;13.80;12.50;;;24.30;99.90;;;;;;6267023;22;20423;-67
2023/06/20 04:07:18;;;;;;;13.90;12.60;;;24.30;99.90;;;;;;6267643;22;20154;-67
2023/06/20 04:09:45;;;;;;;14.07;12.67;;;24.30;99.90;;;;;;6266506;22;20174;-67
2023/06/20 04:12:10;;;;;;;13.20;12.07;;;24.30;99.90;;;;;;6266830;22;20381;-67
2023/06/20 04:14:36;;;;;;;27.23;15.10;;;24.30;99.90;;;;;;6266199;22;21288;-68
2023/06/20 04:17:02;;;;;;;14.80;13.40;;;24.30;99.90;;;;;;6267784;22;20146;-67
2023/06/20 04:19:27;;;;;;;13.73;12.40;;;24.30;99.90;;;;;;6265210;22;20166;-67
2023/06/20 04:21:53;;;;;;;14.63;13.17;;;24.30;99.90;;;;;;6266567;22;20145;-67
2023/06/20 04:24:19;;;;;;;14.63;13.27;;;24.30;99.90;;;;;;6266078;22;20186;-68
2023/06/20 04:26:44;;;;;;;15.00;13.60;;;24.30;99.90;;;;;;6268008;22;20154;-67
2023/06/20 04:29:10;;;;;;;18.13;14.37;;;24.30;99.90;;;;;;6265961;22;20236;-67
2023/06/20 04:31:35;;;;;;;18.43;12.80;;;24.30;99.90;;;;;;6266582;22;20677;-67
2023/06/20 04:34:01;;;;;;;14.60;13.20;;;24.30;99.90;;;;;;6266446;22;20551;-67
2023/06/20 04:36:28;;;;;;;15.67;14.10;;;24.30;99.90;;;;;;6267043;22;20480;-67
2023/06/20 04:38:54;;;;;;;16.90;15.30;;;24.30;99.90;;;;;;6265470;22;20214;-67
2023/06/20 04:41:20;;;;;;;16.30;14.60;;;24.30;99.90;;;;;;6267507;22;20385;-67
2023/06/20 04:43:45;;;;;;;15.00;13.57;;;24.20;99.90;;;;;;6266891;22;20582;-67
2023/06/20 04:46:15;;;;;;;15.23;13.80;;;24.20;99.90;;;;;;6265842;22;20165;-67
2023/06/20 04:48:41;;;;;;;16.80;15.10;;;24.10;99.90;;;;;;6266394;22;20236;-67
2023/06/20 04:51:08;;;;;;;14.97;13.47;;;24.10;99.90;;;;;;6267035;22;20369;-67
2023/06/20 04:53:37;;;;;;;15.20;13.73;;;24.10;99.90;;;;;;6266641;22;20177;-67
2023/06/20 04:56:03;;;;;;;14.60;12.40;;;24.10;99.90;;;;;;6266869;22;20507;-67
2023/06/20 04:58:28;;;;;;;15.17;13.33;;;24.20;99.90;;;;;;6240262;22;20470;-67
2023/06/20 05:00:56;;;;;;;14.00;12.40;;;24.10;99.90;;;;;;6268196;22;20241;-67
2023/06/20 05:03:21;;;;;;;14.47;13.00;;;24.10;99.90;;;;;;6268897;22;20151;-66
2023/06/20 05:05:47;;;;;;;14.77;13.07;;;24.10;99.90;;;;;;6269409;22;20463;-67
2023/06/20 05:08:13;;;;;;;15.00;13.10;;;24.10;99.90;;;;;;6267381;22;20403;-67
2023/06/20 05:10:38;;;;;;;16.13;14.63;;;24.10;99.90;;;;;;6269441;22;20182;-67
2023/06/20 05:13:04;;;;;;;15.60;13.93;;;24.00;99.90;;;;;;6241792;22;20212;-67
2023/06/20 05:15:29;;;;;;;15.60;14.17;;;24.10;99.90;;;;;;6268072;22;20159;-67
2023/06/20 05:17:55;;;;;;;14.83;13.30;;;24.10;99.90;;;;;;6268023;22;20174;-67
2023/06/20 05:20:21;;;;;;;15.10;13.70;;;24.10;99.90;;;;;;6265912;22;20180;-67
2023/06/20 05:22:46;;;;;;;13.30;12.10;;;24.20;99.90;;;;;;6269247;22;20161;-67
2023/06/20 05:25:12;;;;;;;14.80;13.40;;;24.10;99.90;;;;;;6268273;22;20146;-68
2023/06/20 05:27:38;;;;;;;15.40;14.07;;;24.20;99.90;;;;;;6268985;22;20632;-68
2023/06/20 05:30:06;;;;;;;12.83;11.63;;;24.30;99.90;;;;;;6267712;22;20781;-68
2023/06/20 05:32:32;;;;;;;15.20;13.40;;;24.30;99.90;;;;;;6268592;22;20151;-68
2023/06/20 05:34:58;;;;;;;14.93;13.57;;;24.30;99.90;;;;;;6268306;22;20415;-68
2023/06/20 05:37:23;;;;;;;13.77;12.37;;;24.20;99.90;;;;;;6268689;22;20147;-68
2023/06/20 05:39:49;;;;;;;14.00;12.63;;;24.20;99.90;;;;;;6267815;22;20166;-68
2023/06/20 05:42:16;;;;;;;13.60;11.63;;;24.20;99.90;;;;;;6266137;22;20468;-68
2023/06/20 05:44:41;;;;;;;13.40;12.20;;;24.20;99.90;;;;;;6268023;22;20156;-68
2023/06/20 05:47:07;;;;;;;13.63;12.43;;;24.20;99.90;;;;;;6268874;22;20469;-68
2023/06/20 05:49:33;;;;;;;12.87;11.87;;;24.20;99.90;;;;;;6268371;22;20166;-68
2023/06/20 05:51:58;;;;;;;13.03;11.73;;;24.20;99.90;;;;;;6267362;22;20154;-68
2023/06/20 05:54:24;;;;;;;11.70;10.60;;;24.10;99.90;;;;;;6268141;22;20615;-68
2023/06/20 05:56:51;;;;;;;15.43;12.40;;;24.10;99.90;;;;;;6241587;22;20535;-68
2023/06/20 05:59:16;;;;;;;13.40;12.20;;;24.00;99.90;;;;;;6266414;22;20480;-68
2023/06/20 06:01:42;;;;;;;12.93;11.73;;;24.10;99.90;;;;;;6268980;22;20417;-68
2023/06/20 06:04:08;;;;;;;14.17;12.97;;;24.10;99.90;;;;;;6268586;22;20151;-66
2023/06/20 06:06:33;;;;;;;15.50;13.90;;;24.20;99.90;;;;;;6267780;22;20151;-67
2023/06/20 06:08:59;;;;;;;13.40;12.10;;;24.20;99.90;;;;;;6268353;22;20174;-67
2023/06/20 06:11:28;;;;;;;12.63;11.50;;;24.20;99.90;;;;;;6268615;22;20523;-67
2023/06/20 06:13:53;;;;;;;12.90;11.50;;;24.20;99.90;;;;;;6239782;22;20189;-67
2023/06/20 06:16:19;;;;;;;13.50;12.20;;;24.20;99.90;;;;;;6268316;22;20373;-67
2023/06/20 06:18:45;;;;;;;13.37;12.17;;;24.30;99.90;;;;;;6268998;22;20355;-68
2023/06/20 06:21:10;;;;;;;14.43;12.10;;;24.30;99.90;;;;;;6266247;22;20155;-67
2023/06/20 06:23:36;;;;;;;14.10;12.90;;;24.30;99.90;;;;;;6268175;22;20617;-67
2023/06/20 06:26:02;;;;;;;16.43;14.80;;;24.30;99.90;;;;;;6268469;22;20147;-67
2023/06/20 06:28:29;;;;;;;14.80;13.40;;;24.30;99.90;;;;;;6266861;22;20170;-67
2023/06/20 06:30:55;;;;;;;14.47;13.03;;;24.40;99.90;;;;;;6268416;22;20467;-67
2023/06/20 06:33:23;;;;;;;14.10;12.80;;;24.40;99.90;;;;;;6268274;22;20417;-67
2023/06/20 06:35:49;;;;;;;14.53;13.20;;;24.40;99.90;;;;;;6268173;22;20378;-67
2023/06/20 06:38:15;;;;;;;13.53;12.33;;;24.40;99.90;;;;;;6267272;22;20455;-67
2023/06/20 06:40:43;;;;;;;14.90;12.53;;;24.30;99.90;;;;;;6269110;22;20841;-67
2023/06/20 06:43:09;;;;;;;13.10;11.93;;;24.30;99.90;;;;;;6267845;22;20595;-67
2023/06/20 06:45:37;;;;;;;12.23;11.10;;;24.40;99.90;;;;;;6240600;22;20377;-68
2023/06/20 06:48:02;;;;;;;13.73;12.53;;;24.50;99.90;;;;;;6268144;22;20389;-68
2023/06/20 06:50:28;;;;;;;14.80;13.30;;;24.60;99.90;;;;;;6267215;22;20369;-67
2023/06/20 06:52:53;;;;;;;13.77;12.57;;;24.60;99.90;;;;;;6266428;22;20170;-68
2023/06/20 06:55:19;;;;;;;13.27;11.87;;;24.60;99.90;;;;;;6266889;22;20204;-67
2023/06/20 06:57:45;;;;;;;12.03;11.03;;;24.70;99.90;;;;;;6267562;22;20178;-67
2023/06/20 07:00:11;;;;;;;13.00;11.70;;;24.90;99.90;;;;;;6267195;22;20158;-67
2023/06/20 07:02:38;;;;;;;13.00;11.80;;;24.90;99.90;;;;;;6267213;22;20188;-67
2023/06/20 07:05:05;;;;;;;12.60;11.50;;;24.80;99.90;;;;;;6267776;22;20734;-66
2023/06/20 07:07:30;;;;;;;12.87;11.67;;;24.70;99.90;;;;;;6268161;22;20385;-67
2023/06/20 07:09:56;;;;;;;13.37;11.97;;;24.80;99.90;;;;;;6267242;22;20749;-67
2023/06/20 07:12:21;;;;;;;12.60;11.50;;;24.90;99.90;;;;;;6267041;22;20537;-67
2023/06/20 07:14:50;;;;;;;14.53;13.13;;;24.90;99.90;;;;;;6267710;22;20641;-67
2023/06/20 07:17:15;;;;;;;12.90;11.60;;;25.00;99.90;;;;;;6268182;22;20200;-67
2023/06/20 07:19:43;;;;;;;12.67;11.60;;;25.10;99.90;;;;;;6266953;22;20397;-66
2023/06/20 07:22:09;;;;;;;12.60;11.50;;;25.10;99.90;;;;;;6267010;22;20157;-67
2023/06/20 07:24:34;;;;;;;13.13;11.93;;;25.10;99.90;;;;;;6239290;22;20475;-67
2023/06/20 07:27:00;;;;;;;12.70;11.40;;;25.20;99.90;;;;;;6240484;22;20163;-67
2023/06/20 07:29:25;;;;;;;12.60;11.30;;;25.30;99.90;;;;;;6266263;22;20197;-67
2023/06/20 07:31:51;;;;;;;12.97;11.77;;;25.30;99.90;;;;;;6268021;22;20150;-67
2023/06/20 07:34:16;;;;;;;12.30;11.20;;;25.40;99.90;;;;;;6267137;22;20275;-67
2023/06/20 07:36:42;;;;;;;13.37;12.17;;;25.60;99.90;;;;;;6266994;22;20150;-67
2023/06/20 07:39:08;;;;;;;12.20;11.20;;;25.60;99.90;;;;;;6266697;22;20177;-67
2023/06/20 07:41:33;;;;;;;12.47;11.37;;;25.70;99.90;;;;;;6266568;22;20641;-67
2023/06/20 07:43:59;;;;;;;12.07;10.87;;;25.80;99.90;;;;;;6266457;22;20556;-67
2023/06/20 07:46:25;;;;;;;13.00;11.73;;;26.00;99.90;;;;;;6266880;22;20468;-67
2023/06/20 07:48:51;;;;;;;12.23;11.10;;;26.10;99.90;;;;;;6265624;22;20261;-67
2023/06/20 07:51:16;;;;;;;12.60;11.30;;;26.20;99.90;;;;;;6266280;22;20752;-67
2023/06/20 07:53:42;;;;;;;11.50;10.50;;;26.30;99.90;;;;;;6266682;22;20622;-67
2023/06/20 07:56:07;;;;;;;11.27;10.27;;;26.40;99.90;;;;;;6266513;22;20442;-67
2023/06/20 07:58:33;;;;;;;13.10;11.80;;;26.40;99.90;;;;;;6265593;22;20614;-68
2023/06/20 08:01:00;;;;;;;12.30;11.10;;;26.50;99.90;;;;;;6267162;22;20190;-67
2023/06/20 08:03:26;;;;;;;11.57;10.47;;;26.60;99.90;;;;;;6266692;22;20158;-68
2023/06/20 08:05:52;;;;;;;13.10;10.33;;;26.60;99.90;;;;;;6267535;22;20868;-67
2023/06/20 08:08:18;;;;;;;11.17;9.67;;;26.60;99.90;;;;;;6265275;22;20404;-68
2023/06/20 08:10:44;;;;;;;11.43;10.40;;;26.60;99.90;;;;;;6267832;22;20173;-67
2023/06/20 08:13:09;;;;;;;12.27;11.17;;;26.70;99.90;;;;;;6266705;22;21270;-68
2023/06/20 08:15:35;;;;;;;11.30;10.20;;;26.60;99.90;;;;;;6266537;22;20210;-67
2023/06/20 08:18:00;;;;;;;12.70;11.57;;;26.70;99.90;;;;;;6267441;22;20178;-68
2023/06/20 08:20:26;;;;;;;12.03;10.93;;;26.60;99.90;;;;;;6265423;22;20653;-68
2023/06/20 08:22:51;;;;;;;11.97;10.87;;;26.70;99.90;;;;;;6267248;22;20157;-68
2023/06/20 08:25:17;;;;;;;11.37;10.17;;;26.80;99.90;;;;;;6267009;22;20155;-68
2023/06/20 08:27:43;;;;;;;11.77;9.60;;;26.80;99.90;;;;;;6267189;22;20236;-68
2023/06/20 08:30:09;;;;;;;12.13;10.83;;;26.90;99.90;;;;;;6267531;22;20609;-68
2023/06/20 08:32:36;;;;;;;11.00;10.00;;;26.80;99.90;;;;;;6266700;22;20582;-68
2023/06/20 08:35:02;;;;;;;10.70;9.63;;;26.80;99.90;;;;;;6266631;22;20720;-67
2023/06/20 08:37:28;;;;;;;12.93;9.67;;;26.90;99.90;;;;;;6267949;22;20383;-67
2023/06/20 08:39:53;;;;;;;11.10;10.00;;;26.90;99.90;;;;;;6267049;22;20601;-67
2023/06/20 08:42:19;;;;;;;12.07;10.57;;;27.00;99.90;;;;;;6265783;22;20880;-67
2023/06/20 08:44:45;;;;;;;11.03;10.03;;;27.00;99.90;;;;;;6267740;22;20157;-67
2023/06/20 08:47:10;;;;;;;14.60;12.20;;;27.00;99.90;;;;;;6267227;22;20157;-66
2023/06/20 08:49:36;;;;;;;10.50;9.40;;;27.10;99.90;;;;;;6267179;22;20261;-66
2023/06/20 08:52:08;;;;;;;11.00;9.97;;;27.20;99.90;;;;;;6266286;22;20378;-67
2023/06/20 08:54:39;;;;;;;10.87;9.90;;;27.20;99.90;;;;;;6266895;22;20165;-67
2023/06/20 08:57:06;;;;;;;11.33;10.13;;;27.20;99.90;;;;;;6268168;22;20349;-67
2023/06/20 08:59:33;;;;;;;11.00;10.00;;;27.20;99.90;;;;;;6265717;22;20824;-66
2023/06/20 09:01:58;;;;;;;11.60;10.60;;;27.30;99.90;;;;;;6267864;22;20427;-67
2023/06/20 09:04:27;;;;;;;11.67;10.57;;;27.40;99.90;;;;;;6266359;22;21036;-67
2023/06/20 09:06:53;;;;;;;11.47;10.37;;;27.40;99.90;;;;;;6267437;22;20662;-67
2023/06/20 09:09:18;;;;;;;10.20;9.30;;;27.30;99.90;;;;;;6266923;22;20428;-67
2023/06/20 09:11:56;;;;;;;10.93;9.90;;;27.40;99.90;;;;;;6266330;22;20609;-67
2023/06/20 09:14:28;;;;;;;10.37;9.37;;;27.40;99.90;;;;;;6266341;22;20480;-67
2023/06/20 09:16:55;;;;;;;11.73;10.43;;;27.50;99.90;;;;;;6267226;22;20377;-68
2023/06/20 09:19:22;;;;;;;11.27;10.23;;;27.60;99.90;;;;;;6266399;22;20393;-66
2023/06/20 09:21:48;;;;;;;13.53;12.43;;;27.70;99.90;;;;;;6267562;22;20376;-66
2023/06/20 09:24:20;;;;;;;12.20;9.30;;;27.80;99.90;;;;;;6266182;22;20384;-67
2023/06/20 09:26:49;;;;;;;11.10;10.00;;;27.90;99.90;;;;;;6266084;22;20833;-67
2023/06/20 09:29:16;;;;;;;12.03;9.83;;;27.90;99.90;;;;;;6238470;22;20403;-67
2023/06/20 09:31:48;;;;;;;10.87;9.83;;;27.90;99.90;;;;;;6267510;22;20377;-66
2023/06/20 09:34:18;;;;;;;10.23;9.10;;;27.90;99.90;;;;;;6266419;22;20444;-67
2023/06/20 09:36:44;;;;;;;10.70;9.80;;;28.00;99.90;;;;;;6266909;22;20373;-67
2023/06/20 09:39:20;;;;;;;10.87;9.87;;;28.10;99.90;;;;;;6265835;22;20447;-67
2023/06/20 09:41:47;;;;;;;11.00;10.00;;;28.10;99.90;;;;;;6267741;22;20889;-67
2023/06/20 09:44:13;;;;;;;10.03;9.13;;;28.20;99.90;;;;;;6267599;22;20730;-67
2023/06/20 09:46:39;;;;;;;10.50;9.57;;;28.20;99.90;;;;;;6269064;22;20907;-67
2023/06/20 09:49:06;;;;;;;10.77;9.30;;;28.40;99.90;;;;;;6268569;22;20393;-67
2023/06/20 09:51:42;;;;;;;10.30;9.40;;;28.50;99.90;;;;;;6268003;22;20373;-67
2023/06/20 09:54:12;;;;;;;8.53;7.83;;;28.50;99.90;;;;;;6267824;22;20754;-67
2023/06/20 09:56:47;;;;;;;10.33;9.33;;;28.70;99.90;;;;;;6269926;22;20383;-67
2023/06/20 09:59:14;;;;;;;11.00;9.90;;;28.70;99.90;;;;;;6267001;22;20423;-67
2023/06/20 10:01:41;;;;;;;11.17;10.20;;;28.80;99.90;;;;;;6268370;22;20868;-67
2023/06/20 10:04:07;;;;;;;14.33;10.77;;;28.60;99.90;;;;;;6267539;22;20377;-67
2023/06/20 10:06:37;;;;;;;11.40;10.33;;;28.70;99.90;;;;;;6268862;22;20541;-67
2023/06/20 10:09:09;;;;;;;13.70;10.60;;;28.80;99.90;;;;;;6268000;22;20409;-67
2023/06/20 10:11:37;;;;;;;10.17;9.17;;;28.90;99.90;;;;;;6267820;22;20825;-67
2023/06/20 10:14:03;;;;;;;10.40;9.50;;;28.90;99.90;;;;;;6268903;22;20416;-67
2023/06/20 10:16:29;;;;;;;9.80;9.03;;;28.80;99.90;;;;;;6268914;22;20370;-67
2023/06/20 10:18:55;;;;;;;9.93;8.93;;;28.90;99.90;;;;;;6266971;22;20484;-67
2023/06/20 10:21:54;;;;;;;9.87;8.87;;;29.00;99.90;;;;;;6268128;22;20645;-67
2023/06/20 10:24:20;;;;;;;9.73;8.87;;;29.00;99.90;;;;;;6268075;22;20150;-67
2023/06/20 10:26:52;;;;;;;11.00;9.90;;;28.90;99.90;;;;;;6268512;22;20369;-67
2023/06/20 10:29:18;;;;;;;10.00;9.20;;;29.00;99.90;;;;;;6267116;22;20394;-67
2023/06/20 10:32:05;;;;;;;9.47;8.63;;;29.10;99.90;;;;;;6267431;22;20396;-67
2023/06/20 10:34:35;;;;;;;11.50;9.60;;;29.20;99.80;;;;;;6267353;22;20197;-67
2023/06/20 10:37:15;;;;;;;10.70;9.67;;;29.40;98.70;;;;;;6267479;22;20373;-67
2023/06/20 10:40:00;;;;;;;9.90;8.90;;;29.40;98.60;;;;;;6267879;22;20523;-67
2023/06/20 10:42:39;;;;;;;10.17;9.37;;;29.50;98.80;;;;;;6266222;22;20385;-67
2023/06/20 10:45:29;;;;;;;10.03;9.03;;;29.60;98.80;;;;;;6268050;22;20379;-67
2023/06/20 10:47:56;;;;;;;10.53;9.50;;;29.70;97.90;;;;;;6268098;22;20415;-67
2023/06/20 10:50:23;;;;;;;9.70;8.90;;;29.70;97.60;;;;;;6267695;22;20377;-67
2023/06/20 10:52:49;;;;;;;10.50;9.53;;;29.80;96.50;;;;;;6267949;22;20418;-67
2023/06/20 10:55:22;;;;;;;10.30;9.30;;;29.90;96.40;;;;;;6267614;22;20500;-67
2023/06/20 10:57:49;;;;;;;10.63;9.60;;;30.10;96.10;;;;;;6267284;22;20166;-67
2023/06/20 11:00:19;;;;;;;9.77;8.87;;;30.10;95.80;;;;;;6267316;22;20397;-66
2023/06/20 11:02:53;;;;;;;9.27;8.57;;;30.20;96.40;;;;;;6268695;22;20484;-67
2023/06/20 11:05:22;;;;;;;11.00;9.90;;;30.30;96.40;;;;;;6267352;22;20364;-68
2023/06/20 11:07:59;;;;;;;10.17;9.30;;;30.40;96.30;;;;;;6268333;22;20385;-68
2023/06/20 11:10:31;;;;;;;10.97;9.50;;;30.50;95.90;;;;;;6267382;22;20371;-67
2023/06/20 11:12:58;;;;;;;10.27;9.37;;;30.60;95.00;;;;;;6240874;22;20424;-67
2023/06/20 11:15:33;;;;;;;9.10;8.30;;;30.80;94.50;;;;;;6267791;22;20447;-67
2023/06/20 11:18:04;;;;;;;12.57;9.80;;;30.90;93.80;;;;;;6239219;22;20415;-67
2023/06/20 11:20:35;;;;;;;10.07;9.07;;;31.00;93.70;;;;;;6267210;22;20423;-67
2023/06/20 11:23:05;;;;;;;9.97;9.17;;;31.00;93.30;;;;;;6267989;22;20392;-67
2023/06/20 11:25:33;;;;;;;11.77;10.57;;;31.20;93.10;;;;;;6267718;22;20865;-67
2023/06/20 11:28:09;;;;;;;10.10;8.90;;;31.30;93.00;;;;;;6239778;22;20368;-67
2023/06/20 11:30:37;;;;;;;9.47;8.60;;;31.40;92.30;;;;;;6268032;22;20443;-67
2023/06/20 11:33:12;;;;;;;10.43;9.43;;;31.50;91.80;;;;;;6267553;22;20459;-67
2023/06/20 11:35:55;;;;;;;9.20;8.40;;;31.70;91.50;;;;;;6266061;22;20392;-67
2023/06/20 11:38:27;;;;;;;8.93;8.23;;;31.80;91.00;;;;;;6267091;22;20727;-67
2023/06/20 11:41:04;;;;;;;9.37;8.57;;;31.80;90.40;;;;;;6268597;22;20372;-68
2023/06/20 11:43:39;;;;;;;9.30;8.50;;;32.00;90.30;;;;;;6267295;22;20457;-68
2023/06/20 11:46:05;;;;;;;10.27;9.03;;;32.10;90.00;;;;;;6267891;22;20350;-68
2023/06/20 11:48:31;;;;;;;9.50;8.70;;;32.30;89.80;;;;;;6265721;22;20382;-68
2023/06/20 11:51:00;;;;;;;9.73;8.70;;;32.50;88.00;;;;;;6240567;22;20434;-67
2023/06/20 11:53:36;;;;;;;9.60;8.70;;;32.70;86.20;;;;;;6267629;22;20240;-67
2023/06/20 11:56:11;;;;;;;9.43;8.33;;;32.80;80.40;;;;;;6266902;22;20668;-68
2023/06/20 11:58:44;;;;;;;9.83;8.93;;;33.10;81.80;;;;;;6266801;22;21157;-67
2023/06/20 12:01:15;;;;;;;11.60;10.40;;;33.40;82.20;;;;;;6267347;22;20717;-68
2023/06/20 12:03:42;;;;;;;11.13;8.43;;;33.80;81.40;;;;;;6266228;22;20434;-67
2023/06/20 12:06:28;;;;;;;9.40;8.50;;;34.20;79.90;;;;;;6267239;22;20448;-68
2023/06/20 12:09:16;;;;;;;9.03;8.23;;;35.10;75.50;;;;;;6266814;22;20425;-67
2023/06/20 12:11:55;;;;;;;15.33;9.50;;;36.10;70.80;;;;;;6267260;22;20377;-68
2023/06/20 12:14:24;;;;;;;9.70;8.90;;;36.70;64.90;;;;;;6267820;22;20643;-68
2023/06/20 12:16:50;;;;;;;9.20;8.30;;;37.40;62.50;;;;;;6267752;22;20848;-68
2023/06/20 12:19:17;;;;;;;11.67;8.47;;;37.50;59.60;;;;;;6266652;22;20378;-68
2023/06/20 12:21:43;;;;;;;9.33;8.43;;;38.00;59.00;;;;;;6266986;22;20402;-68
2023/06/20 12:24:10;;;;;;;9.63;8.70;;;38.30;57.80;;;;;;6238469;22;20420;-68
2023/06/20 12:26:36;;;;;;;9.50;8.33;;;38.10;56.70;;;;;;6267820;22;20359;-68
2023/06/20 12:29:02;;;;;;;8.33;7.53;;;38.20;56.20;;;;;;6266693;22;20854;-68
2023/06/20 12:31:28;;;;;;;9.10;8.20;;;37.80;56.60;;;;;;6268523;22;20351;-68
2023/06/20 12:33:54;;;;;;;11.03;10.03;;;37.70;57.60;;;;;;6266632;22;20185;-68
2023/06/20 12:36:20;;;;;;;10.37;9.33;;;38.00;57.30;;;;;;6267338;22;20754;-68
2023/06/20 12:38:46;;;;;;;9.23;8.53;;;38.00;56.90;;;;;;6266461;22;20402;-68
2023/06/20 12:41:11;;;;;;;9.33;8.33;;;38.00;55.90;;;;;;6268183;22;20681;-68