Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:19;;;;;;;30.52;19.17;;;;;;;;;;5075644;28;20023;-78
2022/01/24 00:04:44;;;;;;;47.38;27.40;;;;;;;;;;5073750;28;20360;-77
2022/01/24 00:07:10;;;;;;;37.17;22.38;;;;;;;;;;5074153;28;20035;-78
2022/01/24 00:09:36;;;;;;;39.95;21.23;;;;;;;;;;5075312;28;20028;-77
2022/01/24 00:12:14;;;;;;;67.47;38.78;;;;;;;;;;5075377;28;20020;-75
2022/01/24 00:14:56;;;;;;;76.78;42.80;;;;;;;;;;5075859;28;20502;-76
2022/01/24 00:17:47;;;;;;;59.15;31.55;;;;;;;;;;5075101;28;20035;-76
2022/01/24 00:28:06;;;;;;;99.82;45.13;;;;;;;;;;5075018;28;20873;-77
2022/01/24 00:30:31;;;;;;;185.48;76.63;;;;;;;;;;5075978;28;20443;-78
2022/01/24 00:32:57;;;;;;;146.40;67.82;;;;;;;;;;5074544;28;20486;-78
2022/01/24 00:35:22;;;;;;;221.82;106.05;;;;;;;;;;5075253;28;20458;-78
2022/01/24 00:37:48;;;;;;;193.77;89.18;;;;;;;;;;5075156;28;20024;-77
2022/01/24 00:40:14;;;;;;;114.22;55.75;;;;;;;;;;5073195;28;20812;-76
2022/01/24 00:42:53;;;;;;;106.40;51.40;;;;;;;;;;5075266;28;20013;-78
2022/01/24 00:45:41;;;;;;;248.27;128.60;;;;;;;;;;5076030;28;20048;-77
2022/01/24 00:53:37;;;;;;;86.93;44.30;;;;;;;;;;5078559;28;20027;-77
2022/01/24 00:56:02;;;;;;;67.63;34.20;;;;;;;;;;5079376;28;20115;-76
2022/01/24 00:58:28;;;;;;;57.35;31.98;;;;;;;;;;5079279;28;20507;-77
2022/01/24 01:00:53;;;;;;;60.05;33.88;;;;;;;;;;5078770;28;20047;-76
2022/01/24 01:03:19;;;;;;;64.25;37.97;;;;;;;;;;5077881;28;20032;-75
2022/01/24 01:06:04;;;;;;;38.20;20.92;;;;;;;;;;5077647;28;20024;-77
2022/01/24 01:19:26;;;;;;;21.67;14.38;;;;;;;;;;5078659;28;20031;-78
2022/01/24 01:21:51;;;;;;;23.98;14.65;;;;;;;;;;5077296;28;20016;-77
2022/01/24 01:24:18;;;;;;;26.55;17.00;;;;;;;;;;5077043;28;20020;-79
2022/01/24 01:26:50;;;;;;;31.25;20.35;;;;;;;;;;5078340;28;20066;-77
2022/01/24 01:29:23;;;;;;;26.63;16.58;;;;;;;;;;5078306;28;20024;-78
2022/01/24 01:32:10;;;;;;;28.58;16.98;;;;;;;;;;5076904;28;20540;-77
2022/01/24 01:55:45;;;;;;;22.95;15.35;;;;;;;;;;5077632;28;20030;-77
2022/01/24 01:58:18;;;;;;;24.70;14.95;;;;;;;;;;5078616;28;20103;-77
2022/01/24 02:00:48;;;;;;;35.45;19.38;;;;;;;;;;5076952;28;20092;-77
2022/01/24 02:03:14;;;;;;;31.10;18.25;;;;;;;;;;5077467;28;20035;-78
2022/01/24 02:05:39;;;;;;;80.18;40.67;;;;;;;;;;5075888;28;20032;-76
2022/01/24 02:08:05;;;;;;;68.90;36.80;;;;;;;;;;5077277;28;20027;-77
2022/01/24 02:10:33;;;;;;;65.85;35.90;;;;;;;;;;5077329;28;20039;-78
2022/01/24 02:12:59;;;;;;;76.38;39.30;;;;;;;;;;5077477;28;20144;-77
2022/01/24 02:18:09;;;;;;;57.13;31.10;;;;;;;;;;5077222;28;20548;-77
2022/01/24 02:21:07;;;;;;;55.15;29.27;;;;;;;;;;5075352;28;20447;-78
2022/01/24 02:25:56;;;;;;;53.50;28.92;;;;;;;;;;5077336;28;20035;-78
2022/01/24 02:28:23;;;;;;;42.53;25.27;;;;;;;;;;5076092;28;20054;-77
2022/01/24 02:33:15;;;;;;;45.20;25.77;;;;;;;;;;5062975;28;20029;-77
2022/01/24 02:35:41;;;;;;;51.03;29.05;;;;;;;;;;5057164;28;20023;-79
2022/01/24 02:38:20;;;;;;;69.55;37.95;;;;;;;;;;5056560;28;20482;-78
2022/01/24 02:46:01;;;;;;;65.30;34.88;;;;;;;;;;5057531;28;20395;-76
2022/01/24 02:48:59;;;;;;;65.53;37.17;;;;;;;;;;5077358;28;20027;-78
2022/01/24 02:51:46;;;;;;;89.18;46.85;;;;;;;;;;5075101;28;20024;-77
2022/01/24 02:54:24;;;;;;;79.63;43.92;;;;;;;;;;5075975;28;20032;-77
2022/01/24 02:56:50;;;;;;;75.97;41.50;;;;;;;;;;5076577;28;20379;-78
2022/01/24 02:59:15;;;;;;;77.35;42.47;;;;;;;;;;5076772;28;20036;-78
2022/01/24 03:01:41;;;;;;;63.00;37.42;;;;;;;;;;5075261;28;20063;-77
2022/01/24 03:04:07;;;;;;;54.65;32.25;;;;;;;;;;5075502;28;20037;-78
2022/01/24 03:06:32;;;;;;;53.47;28.67;;;;;;;;;;5076273;28;20038;-78
2022/01/24 03:08:57;;;;;;;45.38;25.52;;;;;;;;;;5074806;28;20035;-78
2022/01/24 03:11:27;;;;;;;36.78;22.45;;;;;;;;;;5076885;28;20012;-77
2022/01/24 03:13:52;;;;;;;39.45;24.17;;;;;;;;;;5074237;28;20079;-76
2022/01/24 03:16:18;;;;;;;44.45;24.90;;;;;;;;;;5074953;28;20074;-78
2022/01/24 03:18:43;;;;;;;33.95;20.17;;;;;;;;;;5074750;28;20394;-78
2022/01/24 03:21:08;;;;;;;28.42;17.63;;;;;;;;;;5077148;28;20471;-79
2022/01/24 03:23:34;;;;;;;27.35;16.50;;;;;;;;;;5076183;28;20126;-78
2022/01/24 03:25:59;;;;;;;25.45;15.88;;;;;;;;;;5074390;28;20639;-79
2022/01/24 03:28:24;;;;;;;26.02;16.20;;;;;;;;;;5075187;28;20437;-77
2022/01/24 03:30:50;;;;;;;37.72;21.75;;;;;;;;;;5075880;28;20463;-78
2022/01/24 03:33:15;;;;;;;48.63;28.35;;;;;;;;;;5074065;28;20024;-77
2022/01/24 03:35:42;;;;;;;64.68;34.85;;;;;;;;;;5075942;28;20038;-77
2022/01/24 03:38:08;;;;;;;64.75;32.08;;;;;;;;;;5074464;28;20032;-78
2022/01/24 03:40:33;;;;;;;63.10;32.60;;;;;;;;;;5075634;28;20455;-77
2022/01/24 03:42:59;;;;;;;117.70;55.92;;;;;;;;;;5074534;28;20032;-77
2022/01/24 03:45:37;;;;;;;82.47;41.78;;;;;;;;;;5076979;28;20497;-79
2022/01/24 03:50:31;;;;;;;76.70;40.05;;;;;;;;;;5075634;28;20031;-77
2022/01/24 03:52:57;;;;;;;60.65;32.28;;;;;;;;;;5074390;28;20019;-78
2022/01/24 03:55:22;;;;;;;55.85;29.75;;;;;;;;;;5076738;28;20085;-78
2022/01/24 03:57:47;;;;;;;57.33;32.33;;;;;;;;;;5075862;28;20032;-77
2022/01/24 04:00:13;;;;;;;76.32;43.08;;;;;;;;;;5074288;28;20024;-79
2022/01/24 04:02:39;;;;;;;96.47;51.80;;;;;;;;;;5073756;28;20039;-78
2022/01/24 04:05:04;;;;;;;77.07;42.90;;;;;;;;;;5073989;28;20020;-78
2022/01/24 04:07:31;;;;;;;114.35;55.13;;;;;;;;;;5074132;28;20059;-79
2022/01/24 04:10:01;;;;;;;89.93;48.42;;;;;;;;;;5074165;28;20496;-77
2022/01/24 04:12:26;;;;;;;;;;;;;;;;;;5074592;28;20057;-78
2022/01/24 04:22:20;;;;;;;67.22;37.90;;;;;;;;;;5074731;28;20405;-77
2022/01/24 04:24:46;;;;;;;52.58;29.38;;;;;;;;;;5075113;28;20024;-77
2022/01/24 04:27:13;;;;;;;51.13;30.15;;;;;;;;;;5074938;28;20024;-76
2022/01/24 04:29:39;;;;;;;43.45;25.98;;;;;;;;;;5073199;28;20043;-77
2022/01/24 04:32:04;;;;;;;40.65;24.35;;;;;;;;;;5076196;28;20024;-79
2022/01/24 04:34:30;;;;;;;42.65;24.45;;;;;;;;;;5076106;28;20055;-79
2022/01/24 04:36:56;;;;;;;49.15;28.10;;;;;;;;;;5073195;28;20084;-77
2022/01/24 04:39:21;;;;;;;56.45;29.80;;;;;;;;;;5073475;28;20031;-78
2022/01/24 04:41:50;;;;;;;65.57;36.95;;;;;;;;;;5075127;28;20035;-77
2022/01/24 04:55:12;;;;;;;51.15;29.77;;;;;;;;;;5074564;28;20482;-77
2022/01/24 04:57:37;;;;;;;43.95;25.67;;;;;;;;;;5069486;28;20036;-77
2022/01/24 05:00:05;;;;;;;45.50;25.58;;;;;;;;;;5075091;28;20382;-79
2022/01/24 05:02:30;;;;;;;46.33;26.75;;;;;;;;;;5073267;28;20020;-78
2022/01/24 05:04:59;;;;;;;147.95;74.32;;;;;;;;;;5073218;28;20016;-79
2022/01/24 05:07:25;;;;;;;95.10;51.85;;;;;;;;;;5075804;28;20024;-78
2022/01/24 05:10:12;;;;;;;71.15;39.65;;;;;;;;;;5073269;28;20074;-79
2022/01/24 05:23:28;;;;;;;106.72;49.40;;;;;;;;;;5061192;28;20430;-79
2022/01/24 05:25:53;;;;;;;104.60;51.73;;;;;;;;;;5055919;28;20063;-78
2022/01/24 05:28:19;;;;;;;89.07;46.85;;;;;;;;;;5055180;28;20270;-79
2022/01/24 05:30:45;;;;;;;92.35;48.50;;;;;;;;;;5073402;28;20459;-79
2022/01/24 05:33:10;;;;;;;71.65;37.63;;;;;;;;;;5075053;28;20106;-78
2022/01/24 05:35:36;;;;;;;57.88;29.63;;;;;;;;;;5076702;28;20031;-79
2022/01/24 05:38:01;;;;;;;45.20;23.70;;;;;;;;;;5078516;28;20078;-79
2022/01/24 05:40:27;;;;;;;53.97;32.15;;;;;;;;;;5076432;28;20119;-79
2022/01/24 05:42:52;;;;;;;43.25;25.25;;;;;;;;;;5076517;28;20047;-80
2022/01/24 05:45:17;;;;;;;38.83;21.90;;;;;;;;;;5077028;28;20024;-79
2022/01/24 05:47:43;;;;;;;49.78;27.63;;;;;;;;;;5075971;28;20521;-79
2022/01/24 05:50:08;;;;;;;69.88;39.88;;;;;;;;;;5077629;28;20520;-80
2022/01/24 05:52:34;;;;;;;82.15;40.80;;;;;;;;;;5078061;28;20448;-80
2022/01/24 05:54:59;;;;;;;55.97;30.80;;;;;;;;;;5075871;28;20024;-76
2022/01/24 05:57:25;;;;;;;65.38;37.72;;;;;;;;;;5077826;28;20024;-79
2022/01/24 05:59:50;;;;;;;66.10;38.33;;;;;;;;;;5078483;28;20028;-78
2022/01/24 06:02:15;;;;;;;70.55;39.42;;;;;;;;;;5075329;28;20488;-80
2022/01/24 06:04:41;;;;;;;62.45;37.67;;;;;;;;;;5075643;28;20081;-79
2022/01/24 06:07:06;;;;;;;61.72;29.77;;;;;;;;;;5076691;28;20028;-79
2022/01/24 06:09:32;;;;;;;39.92;22.90;;;;;;;;;;5070095;28;20021;-79
2022/01/24 06:11:57;;;;;;;37.55;19.83;;;;;;;;;;5055774;28;20023;-79
2022/01/24 06:14:22;;;;;;;34.45;17.90;;;;;;;;;;5055307;28;20059;-78
2022/01/24 06:16:48;;;;;;;49.42;24.17;;;;;;;;;;5055820;28;20097;-78
2022/01/24 06:19:13;;;;;;;56.65;31.30;;;;;;;;;;5057658;28;20028;-79
2022/01/24 06:21:39;;;;;;;82.63;41.58;;;;;;;;;;5055399;28;20653;-80
2022/01/24 06:24:04;;;;;;;81.25;41.97;;;;;;;;;;5055380;28;20044;-79
2022/01/24 06:26:30;;;;;;;77.47;42.35;;;;;;;;;;5066951;28;20700;-80
2022/01/24 06:28:55;;;;;;;72.32;38.85;;;;;;;;;;5071003;28;20016;-79
2022/01/24 06:31:21;;;;;;;48.22;28.23;;;;;;;;;;5073696;28;20043;-79
2022/01/24 06:33:48;;;;;;;40.35;24.48;;;;;;;;;;5064269;28;20073;-78
2022/01/24 06:36:14;;;;;;;58.38;27.15;;;;;;;;;;5074866;28;20032;-80
2022/01/24 06:38:39;;;;;;;48.15;20.70;;;;;;;;;;5067314;28;20067;-80
2022/01/24 06:41:04;;;;;;;69.15;38.50;;;;;;;;;;5056404;28;20035;-79
2022/01/24 06:43:30;;;;;;;56.35;30.23;;;;;;;;;;5056369;28;20020;-78
2022/01/24 06:45:55;;;;;;;64.53;37.50;;;;;;;;;;5056468;28;20028;-79
2022/01/24 06:48:20;;;;;;;55.35;32.10;;;;;;;;;;5055465;28;20021;-79
2022/01/24 06:50:46;;;;;;;80.28;46.50;;;;;;;;;;5056697;28;20025;-78
2022/01/24 06:53:11;;;;;;;83.63;51.95;;;;;;;;;;5057370;28;20017;-78
2022/01/24 06:55:36;;;;;;;96.15;53.63;;;;;;;;;;5055056;28;20021;-78
2022/01/24 06:58:02;;;;;;;114.07;52.95;;;;;;;;;;5054717;28;20029;-78
2022/01/24 07:00:30;;;;;;;112.32;54.28;;;;;;;;;;5072135;28;20023;-78
2022/01/24 07:02:56;;;;;;;158.57;72.63;;;;;;;;;;5072420;28;20027;-79
2022/01/24 07:05:21;;;;;;;133.20;69.45;;;;;;;;;;5074412;28;20471;-80
2022/01/24 07:07:47;;;;;;;70.65;39.22;;;;;;;;;;5076227;28;20034;-79
2022/01/24 07:10:12;;;;;;;74.63;45.30;;;;;;;;;;5075068;28;20078;-79
2022/01/24 07:12:37;;;;;;;72.43;41.05;;;;;;;;;;5076462;28;20085;-78
2022/01/24 07:15:08;;;;;;;71.88;41.42;;;;;;;;;;5076146;28;20054;-79
2022/01/24 07:18:02;;;;;;;64.78;38.58;;;;;;;;;;5072860;28;20077;-80
2022/01/24 07:20:27;;;;;;;67.97;38.10;;;;;;;;;;5072736;28;20363;-77
2022/01/24 07:22:53;;;;;;;82.68;46.67;;;;;;;;;;5073645;28;20119;-80
2022/01/24 07:25:19;;;;;;;90.47;49.67;;;;;;;;;;5073580;28;20035;-78
2022/01/24 07:27:45;;;;;;;134.68;69.88;;;;;;;;;;5075278;28;20038;-80
2022/01/24 07:30:10;;;;;;;120.57;64.55;;;;;;;;;;5074154;28;20494;-80
2022/01/24 07:32:36;;;;;;;115.95;62.80;;;;;;;;;;5074851;28;20024;-78
2022/01/24 07:35:02;;;;;;;123.70;69.93;;;;;;;;;;5074721;28;20106;-79
2022/01/24 07:37:28;;;;;;;146.35;83.32;;;;;;;;;;5074593;28;20028;-78
2022/01/24 07:39:53;;;;;;;142.63;81.65;;;;;;;;;;5074202;28;20501;-79
2022/01/24 07:42:29;;;;;;;366.05;189.35;;;;;;;;;;5074722;28;20514;-80
2022/01/24 07:44:54;;;;;;;145.88;80.72;;;;;;;;;;5074671;28;20028;-78
2022/01/24 07:47:20;;;;;;;125.85;69.45;;;;;;;;;;5075804;28;20481;-81
2022/01/24 07:49:45;;;;;;;179.15;112.60;;;;;;;;;;5074138;28;20038;-80
2022/01/24 07:52:11;;;;;;;153.00;100.32;;;;;;;;;;5073781;28;20041;-81
2022/01/24 07:54:36;;;;;;;125.93;74.38;;;;;;;;;;5075459;28;20081;-80
2022/01/24 07:57:01;;;;;;;128.82;79.18;;;;;;;;;;5074367;28;20031;-79
2022/01/24 07:59:27;;;;;;;84.47;50.30;;;;;;;;;;5074849;28;20106;-80
2022/01/24 08:01:52;;;;;;;124.00;60.13;;;;;;;;;;5074044;28;20103;-80
2022/01/24 08:04:17;;;;;;;139.57;69.57;;;;;;;;;;5074063;28;20044;-80
2022/01/24 08:06:43;;;;;;;144.18;76.43;;;;;;;;;;5073636;28;20028;-78
2022/01/24 08:09:09;;;;;;;160.48;87.78;;;;;;;;;;5075677;28;20050;-80
2022/01/24 08:11:35;;;;;;;127.88;70.80;;;;;;;;;;5075671;28;20062;-79
2022/01/24 08:14:01;;;;;;;81.95;41.70;;;;;;;;;;5073286;28;20470;-80
2022/01/24 08:16:26;;;;;;;86.75;41.22;;;;;;;;;;5075433;28;20032;-79
2022/01/24 08:18:55;;;;;;;78.25;38.25;;;;;;;;;;5073573;28;20071;-79
2022/01/24 08:21:20;;;;;;;96.85;42.85;;;;;;;;;;5074774;28;20091;-79
2022/01/24 08:23:46;;;;;;;45.10;22.55;;;;;;;;;;5074233;28;20455;-79
2022/01/24 08:26:11;;;;;;;70.53;31.23;;;;;;;;;;5073750;28;20028;-80
2022/01/24 08:28:37;;;;;;;86.53;35.42;;;;;;;;;;5075019;28;20107;-79
2022/01/24 08:31:02;;;;;;;116.63;50.30;;;;;;;;;;5075497;28;20382;-78
2022/01/24 08:33:28;;;;;;;56.55;25.35;;;;;;;;;;5073905;28;20020;-79
2022/01/24 08:35:53;;;;;;;55.20;30.25;;;;;;;;;;5074958;28;20039;-79
2022/01/24 08:38:20;;;;;;;44.78;23.20;;;;;;;;;;5075460;28;20544;-79
2022/01/24 08:40:48;;;;;;;64.43;33.60;;;;;;;;;;5073813;28;20031;-77
2022/01/24 08:43:22;;;;;;;54.25;27.60;;;;;;;;;;5075151;28;20043;-80
2022/01/24 08:45:58;;;;;;;41.75;23.05;;;;;;;;;;5075313;28;20509;-78
2022/01/24 08:48:24;;;;;;;47.63;27.42;;;;;;;;;;5073711;28;20031;-76
2022/01/24 08:50:51;;;;;;;63.60;35.83;;;;;;;;;;5073529;28;20028;-76
2022/01/24 08:53:17;;;;;;;96.32;52.63;;;;;;;;;;5075100;28;20047;-78
2022/01/24 08:55:42;;;;;;;42.78;26.08;;;;;;;;;;5073114;28;20055;-79
2022/01/24 08:58:11;;;;;;;35.88;22.73;;;;;;;;;;5073432;28;20031;-79
2022/01/24 09:00:36;;;;;;;28.75;19.38;;;;;;;;;;5073606;28;20024;-80
2022/01/24 09:03:02;;;;;;;56.72;34.00;;;;;;;;;;5073194;28;20435;-79
2022/01/24 09:05:34;;;;;;;93.65;47.22;;;;;;;;;;5073391;28;20031;-79
2022/01/24 09:07:59;;;;;;;87.90;50.20;;;;;;;;;;5074895;28;20522;-78
2022/01/24 09:10:25;;;;;;;59.05;30.85;;;;;;;;;;5076401;28;20035;-79
2022/01/24 09:12:50;;;;;;;41.35;22.05;;;;;;;;;;5079163;28;20020;-78
2022/01/24 09:15:16;;;;;;;62.63;30.92;;;;;;;;;;5077286;28;20138;-79
2022/01/24 09:17:43;;;;;;;34.95;23.85;;;;;;;;;;5076940;28;20039;-78
2022/01/24 09:20:09;;;;;;;31.50;18.63;;;;;;;;;;5077231;28;20203;-80
2022/01/24 09:22:34;;;;;;;24.65;17.48;;;;;;;;;;5076921;28;20373;-80
2022/01/24 09:25:00;;;;;;;34.00;22.13;;;;;;;;;;5078215;28;20051;-78
2022/01/24 09:27:26;;;;;;;34.75;22.27;;;;;;;;;;5078614;28;20436;-80
2022/01/24 09:29:51;;;;;;;37.63;22.17;;;;;;;;;;5077074;28;20028;-79
2022/01/24 09:32:16;;;;;;;23.92;14.80;;;;;;;;;;5078007;28;20028;-78
2022/01/24 09:34:42;;;;;;;32.38;18.90;;;;;;;;;;5077197;28;20118;-80
2022/01/24 09:37:07;;;;;;;24.52;15.10;;;;;;;;;;5076424;28;20047;-78
2022/01/24 09:39:32;;;;;;;24.50;15.68;;;;;;;;;;5079146;28;20561;-78
2022/01/24 09:41:58;;;;;;;48.85;26.60;;;;;;;;;;5077884;28;20069;-78
2022/01/24 09:44:23;;;;;;;87.30;49.28;;;;;;;;;;5076301;28;20024;-78
2022/01/24 09:46:48;;;;;;;82.57;47.15;;;;;;;;;;5076719;28;21043;-78
2022/01/24 09:49:14;;;;;;;49.95;28.67;;;;;;;;;;5078198;28;20132;-78
2022/01/24 09:51:40;;;;;;;42.80;26.88;;;;;;;;;;5076686;28;20024;-78
2022/01/24 09:54:06;;;;;;;37.80;22.80;;;;;;;;;;5077995;28;20016;-78
2022/01/24 09:56:31;;;;;;;52.60;34.97;;;;;;;;;;5077892;28;20032;-78
2022/01/24 09:58:57;;;;;;;77.63;48.90;;;;;;;;;;5077981;28;20099;-78
2022/01/24 10:01:23;;;;;;;52.95;33.75;;;;;;;;;;5077988;28;20474;-78
2022/01/24 10:04:05;;;;;;;39.42;25.55;;;;;;;;;;5078620;28;20036;-78
2022/01/24 10:06:49;;;;;;;39.50;25.00;;;;;;;;;;5073326;28;20097;-78
2022/01/24 10:09:15;;;;;;;29.98;19.88;;;;;;;;;;5058687;28;20078;-78
2022/01/24 10:11:40;;;;;;;27.10;18.88;;;;;;;;;;5057331;28;20545;-78
2022/01/24 10:16:55;;;;;;;47.88;29.70;;;;;;;;;;5057387;28;20035;-77
2022/01/24 10:19:21;;;;;;;60.58;40.65;;;;;;;;;;5055894;28;20021;-77
2022/01/24 10:21:49;;;;;;;26.17;19.40;;;;;;;;;;5055206;28;20115;-76
2022/01/24 10:24:26;;;;;;;40.45;29.52;;;;;;;;;;5055837;28;20498;-79
2022/01/24 10:27:12;;;;;;;33.70;23.25;;;;;;;;;;5057374;28;20028;-78
2022/01/24 10:29:47;;;;;;;34.38;20.92;;;;;;;;;;5057321;28;20020;-77
2022/01/24 10:32:33;;;;;;;49.25;29.35;;;;;;;;;;5055643;28;20017;-78
2022/01/24 10:35:17;;;;;;;27.75;14.85;;;;;;;;;;5044125;28;20044;-78
2022/01/24 10:37:42;;;;;;;25.08;14.48;;;;;;;;;;5055314;28;20651;-78
2022/01/24 10:40:19;;;;;;;22.45;14.90;;;;;;;;;;5055417;28;20122;-78
2022/01/24 10:42:55;;;;;;;17.65;12.68;;;;;;;;;;5055798;28;20028;-78
2022/01/24 10:45:22;;;;;;;27.50;18.45;;;;;;;;;;5055389;28;20082;-79
2022/01/24 10:47:50;;;;;;;28.08;18.30;;;;;;;;;;5054965;28;20032;-79
2022/01/24 10:50:18;;;;;;;33.35;22.13;;;;;;;;;;5056711;28;20016;-78
2022/01/24 10:52:44;;;;;;;35.10;22.60;;;;;;;;;;5055069;28;20020;-78
2022/01/24 10:55:12;;;;;;;44.42;27.92;;;;;;;;;;5054969;28;20550;-79
2022/01/24 10:57:40;;;;;;;34.17;24.60;;;;;;;;;;5056739;28;20028;-79
2022/01/24 11:00:14;;;;;;;43.40;27.15;;;;;;;;;;5056505;28;20479;-78
2022/01/24 11:02:40;;;;;;;36.10;23.05;;;;;;;;;;5055048;28;20055;-78
2022/01/24 11:05:44;;;;;;;37.47;21.50;;;;;;;;;;5066368;28;20540;-79
2022/01/24 11:08:11;;;;;;;34.70;23.08;;;;;;;;;;4977538;28;20037;-79
2022/01/24 11:10:39;;;;;;;40.33;27.92;;;;;;;;;;4977536;28;20037;-78
2022/01/24 11:13:05;;;;;;;32.40;21.02;;;;;;;;;;5023046;28;20032;-77
2022/01/24 11:15:31;;;;;;;20.65;13.32;;;;;;;;;;5074200;28;20071;-78
2022/01/24 11:17:58;;;;;;;16.35;11.00;;;;;;;;;;5074571;28;20452;-78
2022/01/24 11:20:29;;;;;;;82.57;35.88;;;;;;;;;;5075110;28;20052;-78
2022/01/24 11:22:58;;;;;;;16.65;10.10;;;;;;;;;;5074768;28;20093;-78
2022/01/24 11:25:24;;;;;;;11.95;8.30;;;;;;;;;;5075059;28;20027;-78
2022/01/24 11:27:49;;;;;;;17.70;11.30;;;;;;;;;;5074979;28;20024;-78
2022/01/24 11:30:28;;;;;;;22.83;14.20;;;;;;;;;;5075943;28;20024;-78
2022/01/24 11:32:54;;;;;;;26.33;16.27;;;;;;;;;;5073951;28;20642;-78
2022/01/24 11:35:41;;;;;;;20.70;12.93;;;;;;;;;;5076278;28;20103;-78
2022/01/24 11:38:26;;;;;;;27.40;16.70;;;;;;;;;;5074183;28;20089;-79
2022/01/24 11:40:58;;;;;;;35.33;22.63;;;;;;;;;;5074629;28;20066;-78
2022/01/24 11:43:24;;;;;;;30.98;21.15;;;;;;;;;;5074577;28;20024;-78
2022/01/24 11:45:59;;;;;;;49.45;24.45;;;;;;;;;;5074319;28;20065;-78
2022/01/24 11:48:25;;;;;;;34.67;19.70;;;;;;;;;;5074402;28;20052;-78
2022/01/24 11:50:54;;;;;;;55.03;28.63;;;;;;;;;;5074368;28;20062;-77
2022/01/24 11:53:24;;;;;;;35.90;19.75;;;;;;;;;;5075954;28;20039;-78
2022/01/24 11:55:50;;;;;;;59.50;28.05;;;;;;;;;;5074296;28;20040;-78
2022/01/24 11:58:35;;;;;;;42.03;21.48;;;;;;;;;;5075906;28;20088;-79
2022/01/24 12:01:05;;;;;;;38.30;21.77;;;;;;;;;;5073599;28;20035;-78
2022/01/24 12:03:31;;;;;;;30.52;19.13;;;;;;;;;;5075860;28;20012;-78
2022/01/24 12:05:57;;;;;;;31.20;20.33;;;;;;;;;;5075389;28;20024;-78
2022/01/24 12:08:27;;;;;;;24.15;16.08;;;;;;;;;;5074161;28;20081;-77
2022/01/24 12:10:55;;;;;;;15.20;9.82;;;;;;;;;;5073949;28;20024;-79
2022/01/24 12:13:27;;;;;;;26.15;17.20;;;;;;;;;;5074301;28;20051;-78
2022/01/24 12:15:55;;;;;;;20.88;13.68;;;;;;;;;;5073708;28;20083;-78
2022/01/24 12:18:27;;;;;;;24.25;14.55;;;;;;;;;;5073687;28;20032;-79
2022/01/24 12:21:04;;;;;;;19.17;12.60;;;;;;;;;;5073985;28;20031;-78
2022/01/24 12:23:30;;;;;;;37.47;23.10;;;;;;;;;;5074178;28;20066;-79
2022/01/24 12:26:02;;;;;;;28.15;17.33;;;;;;;;;;5073492;28;20120;-80
2022/01/24 12:28:29;;;;;;;28.42;17.10;;;;;;;;;;5074001;28;20027;-78
2022/01/24 12:31:00;;;;;;;28.70;17.88;;;;;;;;;;5075336;28;20047;-78
2022/01/24 12:33:36;;;;;;;32.42;17.42;;;;;;;;;;5074746;28;20102;-79
2022/01/24 12:36:03;;;;;;;25.52;14.27;;;;;;;;;;5075260;28;20032;-80
2022/01/24 12:38:45;;;;;;;22.10;12.80;;;;;;;;;;5073693;28;20031;-80
2022/01/24 12:41:14;;;;;;;17.05;11.00;;;;;;;;;;5073789;28;20348;-80
2022/01/24 12:43:53;;;;;;;20.52;12.43;;;;;;;;;;5076353;28;20463;-79
2022/01/24 12:46:24;;;;;;;28.88;16.77;;;;;;;;;;5078169;28;20024;-79
2022/01/24 12:48:50;;;;;;;27.02;15.43;;;;;;;;;;5079988;28;20087;-79
2022/01/24 12:51:16;;;;;;;26.80;14.95;;;;;;;;;;5077917;28;20459;-79
2022/01/24 12:53:41;;;;;;;26.30;14.93;;;;;;;;;;5079301;28;20020;-79
2022/01/24 12:56:07;;;;;;;17.67;11.98;;;;;;;;;;5079348;28;20028;-79
2022/01/24 12:58:37;;;;;;;22.40;14.48;;;;;;;;;;5079903;28;20024;-80
2022/01/24 13:01:15;;;;;;;24.50;15.70;;;;;;;;;;5079211;28;20020;-78
2022/01/24 13:03:48;;;;;;;26.23;18.00;;;;;;;;;;5079432;28;20029;-79
2022/01/24 13:06:14;;;;;;;26.30;16.40;;;;;;;;;;5077353;28;20035;-79
2022/01/24 13:08:50;;;;;;;21.88;13.50;;;;;;;;;;5077316;28;20020;-79
2022/01/24 13:11:15;;;;;;;15.82;10.15;;;;;;;;;;5079143;28;20027;-80
2022/01/24 13:13:56;;;;;;;25.13;15.70;;;;;;;;;;5078900;28;20020;-79
2022/01/24 13:22:14;;;;;;;49.20;26.77;;;;;;;;;;5078342;28;20027;-79
2022/01/24 13:24:40;;;;;;;41.83;22.77;;;;;;;;;;5079420;28;20020;-77
2022/01/24 13:27:05;;;;;;;101.82;46.70;;;;;;;;;;5077180;28;20028;-78
2022/01/24 13:29:38;;;;;;;75.35;38.17;;;;;;;;;;5076693;28;20118;-80
2022/01/24 13:32:04;;;;;;;47.97;25.40;;;;;;;;;;5077172;28;20028;-79
2022/01/24 13:34:29;;;;;;;52.55;27.30;;;;;;;;;;5078990;28;20031;-80
2022/01/24 13:37:05;;;;;;;52.92;27.55;;;;;;;;;;5076652;28;20073;-79
2022/01/24 13:39:31;;;;;;;67.47;36.95;;;;;;;;;;5076861;28;20110;-77
2022/01/24 13:41:56;;;;;;;63.50;37.47;;;;;;;;;;5076826;28;20135;-78
2022/01/24 13:44:21;;;;;;;44.78;25.42;;;;;;;;;;5076884;28;20047;-80
2022/01/24 13:46:47;;;;;;;51.72;28.73;;;;;;;;;;5078416;28;20035;-79
2022/01/24 13:49:15;;;;;;;67.05;34.53;;;;;;;;;;5076577;28;20016;-78
2022/01/24 13:51:46;;;;;;;53.08;30.02;;;;;;;;;;5076552;28;20085;-78
2022/01/24 13:54:11;;;;;;;35.28;19.90;;;;;;;;;;5076565;28;20439;-78
2022/01/24 13:56:43;;;;;;;58.63;31.88;;;;;;;;;;5074656;28;20126;-78
2022/01/24 13:59:17;;;;;;;35.90;20.75;;;;;;;;;;5072447;28;20051;-78
2022/01/24 14:02:01;;;;;;;17.13;11.85;;;;;;;;;;5064290;28;20028;-78
2022/01/24 14:04:39;;;;;;;20.65;15.63;;;;;;;;;;5067552;28;20051;-78
2022/01/24 14:07:04;;;;;;;19.48;13.85;;;;;;;;;;5065698;28;20074;-79
2022/01/24 14:09:30;;;;;;;17.13;12.35;;;;;;;;;;5066591;28;20016;-80
2022/01/24 14:11:56;;;;;;;22.35;14.30;;;;;;;;;;5066043;28;20020;-78
2022/01/24 14:14:25;;;;;;;53.60;33.53;;;;;;;;;;5067296;28;20061;-78
2022/01/24 14:17:03;;;;;;;45.22;28.83;;;;;;;;;;5066769;28;20491;-79
2022/01/24 14:19:32;;;;;;;43.72;25.95;;;;;;;;;;5060230;28;20074;-80
2022/01/24 14:22:02;;;;;;;37.78;25.67;;;;;;;;;;5067438;28;20025;-79
2022/01/24 14:24:46;;;;;;;54.08;33.78;;;;;;;;;;5055671;28;20025;-80
2022/01/24 14:27:12;;;;;;;433.35;192.05;;;;;;;;;;5062247;28;20116;-80
2022/01/24 14:29:39;;;;;;;141.43;65.68;;;;;;;;;;5072036;28;20116;-79
2022/01/24 14:32:10;;;;;;;124.18;65.10;;;;;;;;;;5075971;28;20024;-79
2022/01/24 14:34:36;;;;;;;116.25;59.35;;;;;;;;;;5070760;28;20123;-79
2022/01/24 14:37:06;;;;;;;104.57;53.97;;;;;;;;;;5056863;28;20043;-79
2022/01/24 14:39:32;;;;;;;;;;;;;;;;;;5058352;28;20012;-80
2022/01/24 14:41:58;;;;;;;139.70;69.57;;;;;;;;;;5055588;28;19915;-79
2022/01/24 14:47:07;;;;;;;129.82;66.53;;;;;;;;;;5058542;28;20094;-80
2022/01/24 14:49:35;;;;;;;94.30;53.03;;;;;;;;;;5063807;28;20021;-79
2022/01/24 14:52:05;;;;;;;97.68;47.70;;;;;;;;;;5066831;28;20028;-78
2022/01/24 14:54:34;;;;;;;65.82;30.77;;;;;;;;;;5065839;28;20051;-78
2022/01/24 14:57:01;;;;;;;63.85;36.22;;;;;;;;;;5060277;28;20042;-79
2022/01/24 14:59:27;;;;;;;58.47;34.28;;;;;;;;;;5056689;28;20024;-80
2022/01/24 15:01:54;;;;;;;71.68;40.05;;;;;;;;;;5062476;28;20024;-79
2022/01/24 15:04:19;;;;;;;88.10;49.40;;;;;;;;;;5067583;28;20024;-78
2022/01/24 15:06:45;;;;;;;73.63;40.42;;;;;;;;;;5062800;28;20090;-79
2022/01/24 15:09:18;;;;;;;75.32;43.67;;;;;;;;;;5059431;28;20024;-79
2022/01/24 15:11:45;;;;;;;69.28;39.20;;;;;;;;;;5063542;28;20031;-78
2022/01/24 15:14:19;;;;;;;69.90;40.60;;;;;;;;;;5063261;28;20045;-80
2022/01/24 15:27:48;;;;;;;85.22;50.80;;;;;;;;;;5057503;28;20597;-79
2022/01/24 15:30:15;;;;;;;80.78;48.35;;;;;;;;;;5059721;28;20016;-80
2022/01/24 15:32:41;;;;;;;60.00;35.85;;;;;;;;;;5055882;28;20031;-79
2022/01/24 15:35:07;;;;;;;91.63;51.72;;;;;;;;;;5056070;28;20035;-80
2022/01/24 15:37:32;;;;;;;97.30;56.40;;;;;;;;;;5057290;28;20028;-79
2022/01/24 15:39:58;;;;;;;80.03;45.05;;;;;;;;;;5061765;28;20029;-80
2022/01/24 15:43:39;;;;;;;107.50;67.10;;;;;;;;;;5064086;28;20023;-76
2022/01/24 15:45:30;;;;;;;118.40;68.30;;;;;;;;;;5062111;28;20866;-79
2022/01/24 15:47:56;;;;;;;126.47;72.35;;;;;;;;;;5055038;28;20435;-78
2022/01/24 15:50:25;;;;;;;93.22;49.88;;;;;;;;;;5067619;28;20115;-78
2022/01/24 15:52:51;;;;;;;132.20;64.75;;;;;;;;;;5054026;28;20032;-79
2022/01/24 15:55:20;;;;;;;210.02;99.25;;;;;;;;;;5053783;28;20027;-78
2022/01/24 15:57:45;;;;;;;82.22;42.88;;;;;;;;;;5063211;28;20032;-79
2022/01/24 16:00:11;;;;;;;80.00;45.45;;;;;;;;;;5075339;28;20024;-80
2022/01/24 16:02:36;;;;;;;62.58;35.83;;;;;;;;;;5075248;28;20371;-78
2022/01/24 16:05:02;;;;;;;54.30;33.92;;;;;;;;;;5075064;28;20024;-77
2022/01/24 16:07:27;;;;;;;63.67;34.05;;;;;;;;;;5074193;28;20023;-78
2022/01/24 16:09:53;;;;;;;46.75;27.42;;;;;;;;;;5074663;28;20604;-78
2022/01/24 16:12:18;;;;;;;49.20;28.35;;;;;;;;;;5070007;28;20458;-77
2022/01/24 16:14:43;;;;;;;83.55;40.50;;;;;;;;;;5066367;28;20053;-78
2022/01/24 16:17:09;;;;;;;60.40;34.80;;;;;;;;;;5063745;28;20043;-79