Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:20;;;;;;;5.10;2.50;;;;;;;;;;5076196;28;20028;-70
2022/03/17 00:03:46;;;;;;;12.73;2.53;;;;;;;;;;5094547;28;20055;-70
2022/03/17 00:06:13;;;;;;;8.45;2.30;;;;;;;;;;5086560;28;20035;-70
2022/03/17 00:08:39;;;;;;;2.78;1.90;;;;;;;;;;5076579;28;20016;-70
2022/03/17 00:11:06;;;;;;;3.80;2.40;;;;;;;;;;5094541;28;20406;-70
2022/03/17 00:13:32;;;;;;;3.17;2.47;;;;;;;;;;5095010;28;20020;-70
2022/03/17 00:15:58;;;;;;;3.03;2.38;;;;;;;;;;5076681;28;20028;-71
2022/03/17 00:18:24;;;;;;;7.80;2.92;;;;;;;;;;5094355;28;20028;-72
2022/03/17 00:20:50;;;;;;;10.65;3.08;;;;;;;;;;5094672;28;20062;-71
2022/03/17 00:23:16;;;;;;;5.95;2.28;;;;;;;;;;5094585;28;20036;-70
2022/03/17 00:25:42;;;;;;;4.15;2.50;;;;;;;;;;5094526;28;20024;-71
2022/03/17 00:28:08;;;;;;;6.13;2.60;;;;;;;;;;5094546;28;20020;-71
2022/03/17 00:30:34;;;;;;;6.53;2.67;;;;;;;;;;5076455;28;20336;-71
2022/03/17 00:33:00;;;;;;;6.22;2.95;;;;;;;;;;5091117;28;20017;-72
2022/03/17 00:35:35;;;;;;;4.80;2.40;;;;;;;;;;5074712;28;20028;-71
2022/03/17 00:38:01;;;;;;;4.75;2.30;;;;;;;;;;5094640;28;20459;-71
2022/03/17 00:40:27;;;;;;;16.65;2.80;;;;;;;;;;5094545;28;20024;-71
2022/03/17 00:42:54;;;;;;;7.72;2.50;;;;;;;;;;5094486;28;20479;-71
2022/03/17 00:45:20;;;;;;;19.42;3.03;;;;;;;;;;5094782;28;20026;-74
2022/03/17 00:47:46;;;;;;;5.57;4.13;;;;;;;;;;5076248;28;20031;-73
2022/03/17 00:50:12;;;;;;;14.70;5.57;;;;;;;;;;5094656;28;20016;-75
2022/03/17 00:52:38;;;;;;;14.10;6.32;;;;;;;;;;5076220;28;20032;-75
2022/03/17 00:55:05;;;;;;;17.20;6.63;;;;;;;;;;5076496;28;20030;-75
2022/03/17 00:57:32;;;;;;;31.83;7.60;;;;;;;;;;5094724;28;20023;-71
2022/03/17 00:59:58;;;;;;;14.52;7.10;;;;;;;;;;5094427;28;20048;-70
2022/03/17 01:02:24;;;;;;;17.35;7.78;;;;;;;;;;5093516;28;20072;-71
2022/03/17 01:04:50;;;;;;;15.48;7.93;;;;;;;;;;5094202;28;20032;-70
2022/03/17 01:07:16;;;;;;;19.20;6.68;;;;;;;;;;5086211;28;20060;-71
2022/03/17 01:09:42;;;;;;;11.48;6.97;;;;;;;;;;5092237;28;20451;-70
2022/03/17 01:12:08;;;;;;;12.50;6.10;;;;;;;;;;5093630;28;20133;-71
2022/03/17 01:14:34;;;;;;;15.48;6.50;;;;;;;;;;5093493;28;20045;-71
2022/03/17 01:17:00;;;;;;;10.23;6.47;;;;;;;;;;5093487;28;20036;-70
2022/03/17 01:19:26;;;;;;;8.68;6.38;;;;;;;;;;5093659;28;20020;-71
2022/03/17 01:21:52;;;;;;;10.85;6.45;;;;;;;;;;5089913;28;20148;-71
2022/03/17 01:24:19;;;;;;;8.75;6.22;;;;;;;;;;5093583;28;20395;-71
2022/03/17 01:26:45;;;;;;;11.35;6.03;;;;;;;;;;5075678;28;20059;-71
2022/03/17 01:29:11;;;;;;;9.65;6.57;;;;;;;;;;5093459;28;20016;-71
2022/03/17 01:31:37;;;;;;;10.20;6.60;;;;;;;;;;5075183;28;20122;-71
2022/03/17 01:34:03;;;;;;;10.60;6.47;;;;;;;;;;5093513;28;20527;-69
2022/03/17 01:36:29;;;;;;;11.35;6.78;;;;;;;;;;5093199;28;20089;-70
2022/03/17 01:38:56;;;;;;;12.20;7.55;;;;;;;;;;5093296;28;20056;-72
2022/03/17 01:41:22;;;;;;;8.60;6.93;;;;;;;;;;5093206;28;20032;-70
2022/03/17 01:43:48;;;;;;;9.25;6.78;;;;;;;;;;5093098;28;20448;-70
2022/03/17 01:46:15;;;;;;;9.55;6.80;;;;;;;;;;5093086;28;20024;-70
2022/03/17 01:48:42;;;;;;;8.57;6.93;;;;;;;;;;5075966;28;20147;-70
2022/03/17 01:51:09;;;;;;;12.40;7.22;;;;;;;;;;5092364;28;20390;-70
2022/03/17 01:53:35;;;;;;;9.85;7.22;;;;;;;;;;5073954;28;20051;-71
2022/03/17 01:56:06;;;;;;;9.20;7.28;;;;;;;;;;5088037;28;20032;-70
2022/03/17 01:58:32;;;;;;;10.27;7.25;;;;;;;;;;5089636;28;20021;-70
2022/03/17 02:00:58;;;;;;;9.98;7.88;;;;;;;;;;5091920;28;20078;-71
2022/03/17 02:03:26;;;;;;;9.48;7.47;;;;;;;;;;5092844;28;20433;-70
2022/03/17 02:05:52;;;;;;;9.23;7.63;;;;;;;;;;5093104;28;20462;-70
2022/03/17 02:08:18;;;;;;;10.70;7.43;;;;;;;;;;5092790;28;20026;-71
2022/03/17 02:13:31;;;;;;;9.40;7.30;;;;;;;;;;5056294;28;20036;-70
2022/03/17 02:15:57;;;;;;;8.82;7.13;;;;;;;;;;5072726;28;20719;-71
2022/03/17 02:18:23;;;;;;;9.90;6.93;;;;;;;;;;5054535;28;20031;-71
2022/03/17 02:20:49;;;;;;;7.93;6.25;;;;;;;;;;5072077;28;20068;-70
2022/03/17 02:26:05;;;;;;;11.45;6.70;;;;;;;;;;5072535;28;20032;-70
2022/03/17 02:28:32;;;;;;;7.47;5.82;;;;;;;;;;5072322;28;20067;-70
2022/03/17 02:30:59;;;;;;;10.48;6.15;;;;;;;;;;5072188;28;20487;-70
2022/03/17 02:33:26;;;;;;;8.40;5.47;;;;;;;;;;5078846;28;20078;-71
2022/03/17 02:35:53;;;;;;;8.73;4.90;;;;;;;;;;5092558;28;20028;-70
2022/03/17 02:38:20;;;;;;;7.93;5.57;;;;;;;;;;5073323;28;20032;-70
2022/03/17 02:40:48;;;;;;;6.57;5.03;;;;;;;;;;5084000;28;20126;-70
2022/03/17 02:43:15;;;;;;;5.90;4.97;;;;;;;;;;5092429;28;20035;-70
2022/03/17 02:45:41;;;;;;;8.75;5.53;;;;;;;;;;5092302;28;20012;-70
2022/03/17 02:48:08;;;;;;;6.65;4.97;;;;;;;;;;5092310;28;20047;-70
2022/03/17 02:50:34;;;;;;;6.65;4.50;;;;;;;;;;5092431;28;20124;-70
2022/03/17 02:53:05;;;;;;;6.53;4.45;;;;;;;;;;5092056;28;20532;-70
2022/03/17 02:55:35;;;;;;;6.47;4.28;;;;;;;;;;5091725;28;20023;-70
2022/03/17 02:58:01;;;;;;;6.07;3.90;;;;;;;;;;5083941;28;20038;-71
2022/03/17 03:00:27;;;;;;;6.93;3.65;;;;;;;;;;5091771;28;20024;-71
2022/03/17 03:02:53;;;;;;;5.53;3.80;;;;;;;;;;5092835;28;20030;-71
2022/03/17 03:05:19;;;;;;;6.28;3.17;;;;;;;;;;5096333;28;20046;-70
2022/03/17 03:07:45;;;;;;;6.05;3.47;;;;;;;;;;5095929;28;20032;-70
2022/03/17 03:10:11;;;;;;;4.90;3.30;;;;;;;;;;5096435;28;20020;-71
2022/03/17 03:12:37;;;;;;;6.40;3.30;;;;;;;;;;5095149;28;20097;-71
2022/03/17 03:15:03;;;;;;;4.70;2.85;;;;;;;;;;5087386;28;20027;-71
2022/03/17 03:17:30;;;;;;;6.32;3.20;;;;;;;;;;5095974;28;20035;-71
2022/03/17 03:19:56;;;;;;;5.97;3.13;;;;;;;;;;5095769;28;20036;-71
2022/03/17 03:22:22;;;;;;;7.40;3.00;;;;;;;;;;5095300;28;20120;-70
2022/03/17 03:24:48;;;;;;;7.47;2.72;;;;;;;;;;5081866;28;20060;-70
2022/03/17 03:27:14;;;;;;;5.32;2.72;;;;;;;;;;5075508;28;20110;-69
2022/03/17 03:29:40;;;;;;;5.18;2.80;;;;;;;;;;5075233;28;20032;-69
2022/03/17 03:32:06;;;;;;;7.20;3.20;;;;;;;;;;5083443;28;20782;-69
2022/03/17 03:34:33;;;;;;;8.40;3.25;;;;;;;;;;5076481;28;20040;-70
2022/03/17 03:39:44;;;;;;;6.25;2.75;;;;;;;;;;5075343;28;20035;-70
2022/03/17 03:42:11;;;;;;;6.97;2.55;;;;;;;;;;5057037;28;20467;-70
2022/03/17 03:44:38;;;;;;;7.05;2.58;;;;;;;;;;5074881;28;20048;-69
2022/03/17 03:47:04;;;;;;;9.77;2.88;;;;;;;;;;5075120;28;20028;-68
2022/03/17 03:49:30;;;;;;;28.75;3.40;;;;;;;;;;5074885;28;20025;-69
2022/03/17 03:51:56;;;;;;;10.10;2.45;;;;;;;;;;5074539;28;20154;-69
2022/03/17 03:54:22;;;;;;;9.30;2.60;;;;;;;;;;5056812;28;20021;-68
2022/03/17 03:56:49;;;;;;;8.88;1.80;;;;;;;;;;5074781;28;20107;-68
2022/03/17 04:01:46;;;;;;;7.13;2.17;;;;;;;;;;5074218;28;20040;-68
2022/03/17 04:04:17;;;;;;;10.68;2.20;;;;;;;;;;5074498;28;20095;-68
2022/03/17 04:06:46;;;;;;;7.70;2.22;;;;;;;;;;5085631;28;20610;-67
2022/03/17 04:09:16;;;;;;;10.90;2.10;;;;;;;;;;5094838;28;20094;-68
2022/03/17 04:11:43;;;;;;;7.38;2.03;;;;;;;;;;5094477;28;20038;-68
2022/03/17 04:14:10;;;;;;;8.18;2.00;;;;;;;;;;5094157;28;20099;-69
2022/03/17 04:16:36;;;;;;;8.80;1.80;;;;;;;;;;5094784;28;20032;-69
2022/03/17 04:19:02;;;;;;;5.85;1.90;;;;;;;;;;5094601;28;20021;-70
2022/03/17 04:21:28;;;;;;;11.18;1.90;;;;;;;;;;5093344;28;20052;-70
2022/03/17 04:23:54;;;;;;;7.50;1.90;;;;;;;;;;5082312;28;20032;-69
2022/03/17 04:26:20;;;;;;;6.90;2.00;;;;;;;;;;5074338;28;20024;-68
2022/03/17 04:28:46;;;;;;;4.38;1.63;;;;;;;;;;5074236;28;20095;-69
2022/03/17 04:31:13;;;;;;;10.10;2.10;;;;;;;;;;5074091;28;20792;-69
2022/03/17 04:33:39;;;;;;;7.95;1.80;;;;;;;;;;5082540;28;20020;-70
2022/03/17 04:36:05;;;;;;;5.00;1.75;;;;;;;;;;5094465;28;20020;-69
2022/03/17 04:38:32;;;;;;;6.80;1.85;;;;;;;;;;5094162;28;20107;-69
2022/03/17 04:40:58;;;;;;;8.90;1.83;;;;;;;;;;5093906;28;20032;-70
2022/03/17 04:43:24;;;;;;;8.70;2.05;;;;;;;;;;5094012;28;20039;-69
2022/03/17 04:45:50;;;;;;;7.20;1.92;;;;;;;;;;5094150;28;20089;-69
2022/03/17 04:48:16;;;;;;;7.47;1.65;;;;;;;;;;5093876;28;20441;-68
2022/03/17 04:50:42;;;;;;;7.63;1.80;;;;;;;;;;5094036;28;20020;-69
2022/03/17 04:53:27;;;;;;;5.47;1.60;;;;;;;;;;5093043;28;20455;-69
2022/03/17 04:55:53;;;;;;;6.57;1.80;;;;;;;;;;5055630;28;20021;-69
2022/03/17 04:58:19;;;;;;;5.80;1.63;;;;;;;;;;5073575;28;20056;-70
2022/03/17 05:00:46;;;;;;;6.35;1.70;;;;;;;;;;5072813;28;20441;-69
2022/03/17 05:03:12;;;;;;;5.20;1.30;;;;;;;;;;5073378;28;20020;-69
2022/03/17 05:05:38;;;;;;;7.18;1.48;;;;;;;;;;5073464;28;20027;-69
2022/03/17 05:08:05;;;;;;;5.53;1.48;;;;;;;;;;5055456;28;20521;-69
2022/03/17 05:10:31;;;;;;;6.15;1.52;;;;;;;;;;5073378;28;20516;-69
2022/03/17 05:12:57;;;;;;;4.03;1.52;;;;;;;;;;5073165;28;20112;-68
2022/03/17 05:15:24;;;;;;;7.65;1.70;;;;;;;;;;5073019;28;20376;-69
2022/03/17 05:17:51;;;;;;;7.88;1.73;;;;;;;;;;5055153;28;20426;-69
2022/03/17 05:20:17;;;;;;;8.10;1.50;;;;;;;;;;5055013;28;20482;-68
2022/03/17 05:22:43;;;;;;;4.50;1.20;;;;;;;;;;5081258;28;20525;-68
2022/03/17 05:25:12;;;;;;;4.32;1.42;;;;;;;;;;5086597;28;20020;-69
2022/03/17 05:27:42;;;;;;;5.72;1.60;;;;;;;;;;5093023;28;20024;-69
2022/03/17 05:30:13;;;;;;;7.13;1.55;;;;;;;;;;5093638;28;20016;-69
2022/03/17 05:32:40;;;;;;;7.00;1.60;;;;;;;;;;5093093;28;20032;-69
2022/03/17 05:35:07;;;;;;;4.32;1.30;;;;;;;;;;5072899;28;20665;-70
2022/03/17 05:37:34;;;;;;;7.05;1.67;;;;;;;;;;5072930;28;20037;-70
2022/03/17 05:40:02;;;;;;;4.22;1.23;;;;;;;;;;5068294;28;20051;-70
2022/03/17 05:42:28;;;;;;;4.65;1.40;;;;;;;;;;5074435;28;20075;-69
2022/03/17 05:44:54;;;;;;;4.82;1.30;;;;;;;;;;5093073;28;20113;-70
2022/03/17 05:47:20;;;;;;;7.90;1.50;;;;;;;;;;5093151;28;20016;-69
2022/03/17 05:49:47;;;;;;;4.57;1.60;;;;;;;;;;5092803;28;20091;-70
2022/03/17 05:52:13;;;;;;;5.20;1.13;;;;;;;;;;5092856;28;20016;-69
2022/03/17 05:54:39;;;;;;;5.95;1.45;;;;;;;;;;5074593;28;20389;-70
2022/03/17 05:57:05;;;;;;;5.97;1.50;;;;;;;;;;5092928;28;20122;-70
2022/03/17 05:59:31;;;;;;;4.53;1.60;;;;;;;;;;5092980;28;20111;-70
2022/03/17 06:01:58;;;;;;;7.63;1.60;;;;;;;;;;5092014;28;20133;-70
2022/03/17 06:04:24;;;;;;;8.65;1.60;;;;;;;;;;5092464;28;20020;-70
2022/03/17 06:06:51;;;;;;;4.05;1.20;;;;;;;;;;5074659;28;20505;-69
2022/03/17 06:09:17;;;;;;;8.30;1.60;;;;;;;;;;5092556;28;20107;-70
2022/03/17 06:11:43;;;;;;;7.90;1.50;;;;;;;;;;5089534;28;20120;-71
2022/03/17 06:14:09;;;;;;;4.22;1.50;;;;;;;;;;5086136;28;20505;-70
2022/03/17 06:16:36;;;;;;;7.53;1.60;;;;;;;;;;5092427;28;20036;-69
2022/03/17 06:19:02;;;;;;;6.53;1.65;;;;;;;;;;5092227;28;20054;-69
2022/03/17 06:21:28;;;;;;;8.18;1.50;;;;;;;;;;5090943;28;20052;-68
2022/03/17 06:23:54;;;;;;;4.85;1.38;;;;;;;;;;5091495;28;20077;-68
2022/03/17 06:26:20;;;;;;;24.73;2.17;;;;;;;;;;5091379;28;20024;-68
2022/03/17 06:28:46;;;;;;;38.05;2.42;;;;;;;;;;5081217;28;20033;-68
2022/03/17 06:31:12;;;;;;;46.85;2.40;;;;;;;;;;5071441;28;20064;-69
2022/03/17 06:33:39;;;;;;;38.90;2.17;;;;;;;;;;5080246;28;20397;-67
2022/03/17 06:36:05;;;;;;;21.73;2.33;;;;;;;;;;5092206;28;20028;-70
2022/03/17 06:38:31;;;;;;;52.50;2.67;;;;;;;;;;5095631;28;20344;-67
2022/03/17 06:40:56;;;;;;;27.38;2.40;;;;;;;;;;5095906;28;20501;-67
2022/03/17 06:43:22;;;;;;;15.25;2.25;;;;;;;;;;5096314;28;20375;-70
2022/03/17 06:45:50;;;;;;;14.82;1.80;;;;;;;;;;5096295;28;20031;-69
2022/03/17 06:48:16;;;;;;;20.65;2.00;;;;;;;;;;5096416;28;20062;-68
2022/03/17 06:50:42;;;;;;;12.57;1.80;;;;;;;;;;5096347;28;20024;-67
2022/03/17 06:53:08;;;;;;;10.43;1.77;;;;;;;;;;5096382;28;20063;-71
2022/03/17 06:55:34;;;;;;;22.52;1.98;;;;;;;;;;5078220;28;20051;-69
2022/03/17 06:58:03;;;;;;;14.45;1.77;;;;;;;;;;5096267;28;20105;-68
2022/03/17 07:00:29;;;;;;;12.13;2.35;;;;;;;;;;5094567;28;20028;-70
2022/03/17 07:02:55;;;;;;;14.27;2.80;;;;;;;;;;5087663;28;20123;-72
2022/03/17 07:05:21;;;;;;;17.52;3.13;;;;;;;;;;5095673;28;20348;-71
2022/03/17 07:07:47;;;;;;;13.93;2.75;;;;;;;;;;5093327;28;20039;-72
2022/03/17 07:10:15;;;;;;;14.95;3.30;;;;;;;;;;5096419;28;20085;-72
2022/03/17 07:12:43;;;;;;;16.60;3.30;;;;;;;;;;5078068;28;20635;-73
2022/03/17 07:15:10;;;;;;;20.63;3.90;;;;;;;;;;5096423;28;20031;-72
2022/03/17 07:17:42;;;;;;;32.30;3.53;;;;;;;;;;5078481;28;20020;-72
2022/03/17 07:20:15;;;;;;;16.77;4.25;;;;;;;;;;5077498;28;20028;-72
2022/03/17 07:22:43;;;;;;;15.57;3.03;;;;;;;;;;5095404;28;20047;-72
2022/03/17 07:25:09;;;;;;;18.80;3.92;;;;;;;;;;5095652;28;20482;-71
2022/03/17 07:27:43;;;;;;;26.17;3.25;;;;;;;;;;5096481;28;20066;-72
2022/03/17 07:30:13;;;;;;;13.55;3.67;;;;;;;;;;5096362;28;20066;-72
2022/03/17 07:32:39;;;;;;;13.35;2.90;;;;;;;;;;5077872;28;20063;-72
2022/03/17 07:35:05;;;;;;;14.48;3.22;;;;;;;;;;5096065;28;20043;-73
2022/03/17 07:37:31;;;;;;;10.05;2.88;;;;;;;;;;5095880;28;20032;-72
2022/03/17 07:39:57;;;;;;;11.27;3.28;;;;;;;;;;5095994;28;20020;-72
2022/03/17 07:42:23;;;;;;;20.35;3.33;;;;;;;;;;5095635;28;20040;-72
2022/03/17 07:44:49;;;;;;;16.20;3.33;;;;;;;;;;5095975;28;20063;-72
2022/03/17 07:47:15;;;;;;;12.02;2.58;;;;;;;;;;5085423;28;20394;-72
2022/03/17 07:49:41;;;;;;;10.30;3.00;;;;;;;;;;5074483;28;20028;-72
2022/03/17 07:52:08;;;;;;;8.30;2.75;;;;;;;;;;5056829;28;20021;-71
2022/03/17 07:54:34;;;;;;;13.15;2.58;;;;;;;;;;5075055;28;20468;-72
2022/03/17 07:57:01;;;;;;;18.42;2.90;;;;;;;;;;5056699;28;20389;-71
2022/03/17 07:59:28;;;;;;;10.63;2.90;;;;;;;;;;5074770;28;20085;-72
2022/03/17 08:01:54;;;;;;;22.58;3.28;;;;;;;;;;5088400;28;20036;-71
2022/03/17 08:04:20;;;;;;;20.42;3.03;;;;;;;;;;5094803;28;20040;-66
2022/03/17 08:06:46;;;;;;;13.88;2.92;;;;;;;;;;5094462;28;20040;-68
2022/03/17 08:09:12;;;;;;;13.60;2.67;;;;;;;;;;5094505;28;20020;-67
2022/03/17 08:11:38;;;;;;;13.95;3.05;;;;;;;;;;5094508;28;20031;-68
2022/03/17 08:14:04;;;;;;;9.85;2.53;;;;;;;;;;5083789;28;20036;-67
2022/03/17 08:16:31;;;;;;;12.25;2.70;;;;;;;;;;5076345;28;20028;-68
2022/03/17 08:18:57;;;;;;;12.32;2.58;;;;;;;;;;5085548;28;20441;-68
2022/03/17 08:21:23;;;;;;;12.82;2.72;;;;;;;;;;5082090;28;20075;-69
2022/03/17 08:23:49;;;;;;;11.45;2.95;;;;;;;;;;5082899;28;20025;-68
2022/03/17 08:26:16;;;;;;;21.83;2.22;;;;;;;;;;5089485;28;20032;-68
2022/03/17 08:28:42;;;;;;;11.90;2.38;;;;;;;;;;5085039;28;20012;-68
2022/03/17 08:31:08;;;;;;;15.35;2.70;;;;;;;;;;5084169;28;20021;-68
2022/03/17 08:33:34;;;;;;;13.95;2.10;;;;;;;;;;5080142;28;20026;-68
2022/03/17 08:36:00;;;;;;;9.20;1.95;;;;;;;;;;5084873;28;20066;-68
2022/03/17 08:38:26;;;;;;;13.20;2.30;;;;;;;;;;5083203;28;20172;-68
2022/03/17 08:40:52;;;;;;;11.05;2.20;;;;;;;;;;5076982;28;20502;-68
2022/03/17 08:43:18;;;;;;;8.02;2.08;;;;;;;;;;5079377;28;20033;-68
2022/03/17 08:51:13;;;;;;;6.10;2.13;;;;;;;;;;5082697;28;20086;-68
2022/03/17 08:53:39;;;;;;;7.43;2.03;;;;;;;;;;5083429;28;20475;-68
2022/03/17 08:56:06;;;;;;;8.90;2.20;;;;;;;;;;5068117;28;20468;-67
2022/03/17 08:58:34;;;;;;;7.70;2.13;;;;;;;;;;5063332;28;20094;-68
2022/03/17 09:01:00;;;;;;;6.93;2.15;;;;;;;;;;5091449;28;20028;-68
2022/03/17 09:03:30;;;;;;;12.20;1.85;;;;;;;;;;5082558;28;20016;-68
2022/03/17 09:05:58;;;;;;;10.10;1.90;;;;;;;;;;5093152;28;20387;-68
2022/03/17 09:08:24;;;;;;;11.57;2.67;;;;;;;;;;5093066;28;20135;-68
2022/03/17 09:10:50;;;;;;;9.65;1.77;;;;;;;;;;5081808;28;20070;-69
2022/03/17 09:13:16;;;;;;;6.00;1.88;;;;;;;;;;5087107;28;20044;-68
2022/03/17 09:15:42;;;;;;;10.15;1.63;;;;;;;;;;5087400;28;20020;-68
2022/03/17 09:18:12;;;;;;;5.45;1.73;;;;;;;;;;5086349;28;20024;-68
2022/03/17 09:20:38;;;;;;;11.45;2.13;;;;;;;;;;5083352;28;20040;-68
2022/03/17 09:23:04;;;;;;;9.20;1.90;;;;;;;;;;5088073;28;20047;-68
2022/03/17 09:25:30;;;;;;;5.35;1.77;;;;;;;;;;5088597;28;20032;-68
2022/03/17 09:27:57;;;;;;;4.60;1.67;;;;;;;;;;5087821;28;20081;-68
2022/03/17 09:30:23;;;;;;;3.15;1.50;;;;;;;;;;5071467;28;20510;-68
2022/03/17 09:32:52;;;;;;;5.15;1.73;;;;;;;;;;5084131;28;20025;-68
2022/03/17 09:35:18;;;;;;;5.32;1.52;;;;;;;;;;5082590;28;20478;-68
2022/03/17 09:37:44;;;;;;;8.98;1.98;;;;;;;;;;5071291;28;20031;-67
2022/03/17 09:40:11;;;;;;;7.63;1.88;;;;;;;;;;5081604;28;20032;-70
2022/03/17 09:42:38;;;;;;;5.45;1.42;;;;;;;;;;5087690;28;20476;-68
2022/03/17 09:45:05;;;;;;;6.22;1.55;;;;;;;;;;5083486;28;20040;-69
2022/03/17 09:47:34;;;;;;;5.45;1.60;;;;;;;;;;5089741;28;20078;-69
2022/03/17 09:50:00;;;;;;;5.43;1.48;;;;;;;;;;5088380;28;20108;-72
2022/03/17 09:52:27;;;;;;;6.97;1.40;;;;;;;;;;5079776;28;20032;-75
2022/03/17 09:54:55;;;;;;;8.57;1.50;;;;;;;;;;5091337;28;20030;-73
2022/03/17 09:57:21;;;;;;;10.45;1.40;;;;;;;;;;5091194;28;20394;-73
2022/03/17 09:59:48;;;;;;;7.45;1.77;;;;;;;;;;5075151;28;20031;-72
2022/03/17 10:02:18;;;;;;;8.65;1.90;;;;;;;;;;5086755;28;20036;-70
2022/03/17 10:04:45;;;;;;;8.05;1.50;;;;;;;;;;5072943;28;20021;-76
2022/03/17 10:07:12;;;;;;;11.52;1.80;;;;;;;;;;5054887;28;20542;-75
2022/03/17 10:09:38;;;;;;;6.50;1.67;;;;;;;;;;5072964;28;20073;-75
2022/03/17 10:12:11;;;;;;;9.95;1.50;;;;;;;;;;5079688;28;20027;-75
2022/03/17 10:14:38;;;;;;;9.15;1.63;;;;;;;;;;5075179;28;20032;-73
2022/03/17 10:17:05;;;;;;;9.93;1.58;;;;;;;;;;5056864;28;20028;-75
2022/03/17 10:19:32;;;;;;;14.15;1.83;;;;;;;;;;5089312;28;20119;-74
2022/03/17 10:22:12;;;;;;;9.55;1.90;;;;;;;;;;5081057;28;20044;-71
2022/03/17 10:24:49;;;;;;;8.98;1.70;;;;;;;;;;5071851;28;20091;-70
2022/03/17 10:27:16;;;;;;;6.65;1.50;;;;;;;;;;5056015;28;20571;-72
2022/03/17 10:29:41;;;;;;;8.32;1.55;;;;;;;;;;5084875;28;20032;-74
2022/03/17 10:32:11;;;;;;;17.17;1.65;;;;;;;;;;5081825;28;20028;-70
2022/03/17 10:34:46;;;;;;;9.43;1.90;;;;;;;;;;5076367;28;20044;-77
2022/03/17 10:37:13;;;;;;;17.17;1.80;;;;;;;;;;5074652;28;20029;-77
2022/03/17 10:39:46;;;;;;;12.10;1.48;;;;;;;;;;5083398;28;20020;-71
2022/03/17 10:42:20;;;;;;;9.57;1.50;;;;;;;;;;5079516;28;20060;-72
2022/03/17 10:44:47;;;;;;;8.05;1.67;;;;;;;;;;5072913;28;20101;-75
2022/03/17 10:47:13;;;;;;;8.98;1.50;;;;;;;;;;5072471;28;20471;-75
2022/03/17 10:49:58;;;;;;;7.03;1.48;;;;;;;;;;5072804;28;20024;-75
2022/03/17 10:52:24;;;;;;;10.90;2.47;;;;;;;;;;5072561;28;20016;-75
2022/03/17 10:54:57;;;;;;;30.27;2.03;;;;;;;;;;5072461;28;20025;-76
2022/03/17 10:57:25;;;;;;;13.00;2.13;;;;;;;;;;5072662;28;20021;-75
2022/03/17 10:59:55;;;;;;;12.90;1.85;;;;;;;;;;5072716;28;20033;-76
2022/03/17 11:02:24;;;;;;;9.73;1.73;;;;;;;;;;5072328;28;20025;-74
2022/03/17 11:04:50;;;;;;;11.70;2.08;;;;;;;;;;5072302;28;20028;-75
2022/03/17 11:07:18;;;;;;;13.27;1.90;;;;;;;;;;5072428;28;20017;-75
2022/03/17 11:09:45;;;;;;;12.52;1.75;;;;;;;;;;5072533;28;20048;-75
2022/03/17 11:12:12;;;;;;;14.32;2.20;;;;;;;;;;5072262;28;20352;-75
2022/03/17 11:14:46;;;;;;;7.82;1.60;;;;;;;;;;5072262;28;20017;-76
2022/03/17 11:17:14;;;;;;;8.52;1.35;;;;;;;;;;5072508;28;20476;-76
2022/03/17 11:19:42;;;;;;;16.25;2.30;;;;;;;;;;5072478;28;20024;-76
2022/03/17 11:22:10;;;;;;;9.93;2.00;;;;;;;;;;5071866;28;20044;-76
2022/03/17 11:24:37;;;;;;;10.50;2.10;;;;;;;;;;5074228;28;20025;-76
2022/03/17 11:27:12;;;;;;;5.70;1.63;;;;;;;;;;5076391;28;20545;-75
2022/03/17 11:29:44;;;;;;;4.72;1.60;;;;;;;;;;5076250;28;20074;-75
2022/03/17 11:32:24;;;;;;;5.90;1.75;;;;;;;;;;5058112;28;20079;-75
2022/03/17 11:34:50;;;;;;;7.00;1.58;;;;;;;;;;5076185;28;20023;-76
2022/03/17 11:37:25;;;;;;;6.55;1.48;;;;;;;;;;5075710;28;20602;-71
2022/03/17 11:39:51;;;;;;;6.15;1.67;;;;;;;;;;5075572;28;20435;-72
2022/03/17 11:42:30;;;;;;;8.48;1.80;;;;;;;;;;5075203;28;20547;-70
2022/03/17 11:45:34;;;;;;;7.95;1.65;;;;;;;;;;5075625;28;20025;-71
2022/03/17 11:48:02;;;;;;;12.07;2.70;;;;;;;;;;5057357;28;20024;-71
2022/03/17 11:50:38;;;;;;;5.88;1.75;;;;;;;;;;5075713;28;20055;-71
2022/03/17 11:53:03;;;;;;;7.45;1.40;;;;;;;;;;5089390;28;20087;-69
2022/03/17 11:55:37;;;;;;;5.97;1.52;;;;;;;;;;5081964;28;20513;-72
2022/03/17 11:58:25;;;;;;;4.93;1.40;;;;;;;;;;5089073;28;20016;-70
2022/03/17 12:01:03;;;;;;;10.60;1.50;;;;;;;;;;5074199;28;20026;-74
2022/03/17 12:03:39;;;;;;;9.15;1.50;;;;;;;;;;5076955;28;20093;-71
2022/03/17 12:06:13;;;;;;;8.57;1.40;;;;;;;;;;5094840;28;20077;-70
2022/03/17 12:08:41;;;;;;;10.23;1.40;;;;;;;;;;5089901;28;20079;-70
2022/03/17 12:11:14;;;;;;;14.32;1.30;;;;;;;;;;5083369;28;20071;-71
2022/03/17 12:13:41;;;;;;;10.82;1.42;;;;;;;;;;5067048;28;20016;-70
2022/03/17 12:16:07;;;;;;;9.98;1.40;;;;;;;;;;5074460;28;20025;-71
2022/03/17 12:18:52;;;;;;;7.10;1.58;;;;;;;;;;5086143;28;20099;-71
2022/03/17 12:21:18;;;;;;;7.93;1.45;;;;;;;;;;5081006;28;20028;-71
2022/03/17 12:23:49;;;;;;;10.05;1.40;;;;;;;;;;5073630;28;20066;-71
2022/03/17 12:26:19;;;;;;;5.60;1.50;;;;;;;;;;5091228;28;20027;-73
2022/03/17 12:28:45;;;;;;;6.43;1.50;;;;;;;;;;5094895;28;20020;-75
2022/03/17 12:31:11;;;;;;;4.30;1.40;;;;;;;;;;5084751;28;20151;-71
2022/03/17 12:33:43;;;;;;;6.47;1.13;;;;;;;;;;5077569;28;20032;-76
2022/03/17 12:36:09;;;;;;;5.28;1.52;;;;;;;;;;5074088;28;20136;-71
2022/03/17 12:38:35;;;;;;;6.45;1.38;;;;;;;;;;5084288;28;20068;-70
2022/03/17 12:41:01;;;;;;;7.15;1.52;;;;;;;;;;5067022;28;20051;-72
2022/03/17 12:43:27;;;;;;;6.88;1.20;;;;;;;;;;5080103;28;20467;-74
2022/03/17 12:45:56;;;;;;;4.18;1.17;;;;;;;;;;5079799;28;20039;-74
2022/03/17 12:48:22;;;;;;;4.95;1.30;;;;;;;;;;5085385;28;20489;-75
2022/03/17 12:50:48;;;;;;;3.17;1.00;;;;;;;;;;5094294;28;20028;-73
2022/03/17 12:53:15;;;;;;;7.35;1.20;;;;;;;;;;5086260;28;20556;-74
2022/03/17 12:55:41;;;;;;;2.97;1.08;;;;;;;;;;5076503;28;20027;-75
2022/03/17 12:58:07;;;;;;;3.20;0.80;;;;;;;;;;5078833;28;20059;-76
2022/03/17 13:00:33;;;;;;;4.57;1.17;;;;;;;;;;5085668;28;20043;-73
2022/03/17 13:03:00;;;;;;;6.72;1.25;;;;;;;;;;5072108;28;20036;-73
2022/03/17 13:08:12;;;;;;;4.45;0.85;;;;;;;;;;5080941;28;20086;-75
2022/03/17 13:16:09;;;;;;;5.28;1.20;;;;;;;;;;5085900;28;20035;-71
2022/03/17 13:19:01;;;;;;;15.00;1.70;;;;;;;;;;5081357;28;20531;-72
2022/03/17 13:21:31;;;;;;;4.78;1.20;;;;;;;;;;5083165;28;20072;-72
2022/03/17 13:23:58;;;;;;;11.40;1.20;;;;;;;;;;5077807;28;20063;-72
2022/03/17 13:26:25;;;;;;;5.85;1.65;;;;;;;;;;5055051;28;20353;-71
2022/03/17 13:29:02;;;;;;;6.28;1.20;;;;;;;;;;5077332;28;20024;-72
2022/03/17 13:31:57;;;;;;;11.13;1.15;;;;;;;;;;5088946;28;20475;-72
2022/03/17 13:34:29;;;;;;;9.00;1.38;;;;;;;;;;5070830;28;20032;-72
2022/03/17 13:36:59;;;;;;;7.60;1.40;;;;;;;;;;5088365;28;20557;-72
2022/03/17 13:39:32;;;;;;;5.68;1.40;;;;;;;;;;5086746;28;20405;-72
2022/03/17 13:42:02;;;;;;;9.35;1.50;;;;;;;;;;5085664;28;20028;-71
2022/03/17 13:44:53;;;;;;;9.30;1.83;;;;;;;;;;5086149;28;20091;-72
2022/03/17 13:47:21;;;;;;;9.00;1.33;;;;;;;;;;5069559;28;20036;-72
2022/03/17 13:50:05;;;;;;;5.22;1.00;;;;;;;;;;5083660;28;20020;-72
2022/03/17 13:52:31;;;;;;;6.60;1.08;;;;;;;;;;5085060;28;20036;-71
2022/03/17 13:54:57;;;;;;;5.28;1.35;;;;;;;;;;5082823;28;20024;-71
2022/03/17 13:57:23;;;;;;;7.50;1.38;;;;;;;;;;5090478;28;20444;-71
2022/03/17 13:59:49;;;;;;;3.70;1.00;;;;;;;;;;5085298;28;20066;-71
2022/03/17 14:02:17;;;;;;;4.75;1.05;;;;;;;;;;5082525;28;20063;-70
2022/03/17 14:04:56;;;;;;;4.60;1.00;;;;;;;;;;5068649;28;20026;-70
2022/03/17 14:07:22;;;;;;;7.70;1.60;;;;;;;;;;5081140;28;20107;-69
2022/03/17 14:09:48;;;;;;;6.38;1.10;;;;;;;;;;5081977;28;20024;-71
2022/03/17 14:12:14;;;;;;;4.43;1.20;;;;;;;;;;5086872;28;20106;-69
2022/03/17 14:14:40;;;;;;;5.38;1.20;;;;;;;;;;5084003;28;20044;-70
2022/03/17 14:17:10;;;;;;;7.70;1.10;;;;;;;;;;5090667;28;20107;-70
2022/03/17 14:19:36;;;;;;;4.82;1.20;;;;;;;;;;5085624;28;20494;-70
2022/03/17 14:24:47;;;;;;;4.10;1.27;;;;;;;;;;5085751;28;20375;-71
2022/03/17 14:27:13;;;;;;;7.40;1.20;;;;;;;;;;5083830;28;20032;-71
2022/03/17 14:29:39;;;;;;;5.10;1.20;;;;;;;;;;5081157;28;20028;-71
2022/03/17 14:32:05;;;;;;;8.40;1.10;;;;;;;;;;5088369;28;20042;-70
2022/03/17 14:34:31;;;;;;;6.93;0.95;;;;;;;;;;5085522;28;20037;-71
2022/03/17 14:36:57;;;;;;;7.22;1.25;;;;;;;;;;5092258;28;20081;-70
2022/03/17 14:39:23;;;;;;;7.72;1.45;;;;;;;;;;5092155;28;20016;-70
2022/03/17 14:41:52;;;;;;;8.00;1.17;;;;;;;;;;5073042;28;20040;-70
2022/03/17 14:44:18;;;;;;;9.20;1.30;;;;;;;;;;5074530;28;20052;-71
2022/03/17 14:46:44;;;;;;;4.35;1.00;;;;;;;;;;5072202;28;20063;-71
2022/03/17 14:49:10;;;;;;;14.07;1.45;;;;;;;;;;5071799;28;20032;-71
2022/03/17 14:51:37;;;;;;;4.20;1.20;;;;;;;;;;5081099;28;20043;-71
2022/03/17 14:54:04;;;;;;;6.22;1.23;;;;;;;;;;5087006;28;20051;-70
2022/03/17 14:56:29;;;;;;;7.47;1.10;;;;;;;;;;5085916;28;20026;-74
2022/03/17 14:58:55;;;;;;;5.65;1.13;;;;;;;;;;5086833;28;20032;-69
2022/03/17 15:01:22;;;;;;;9.68;1.20;;;;;;;;;;5086952;28;20115;-70
2022/03/17 15:03:48;;;;;;;6.22;1.10;;;;;;;;;;5086626;28;20024;-69
2022/03/17 15:06:16;;;;;;;4.45;1.20;;;;;;;;;;5087356;28;20042;-71
2022/03/17 15:08:42;;;;;;;10.27;1.23;;;;;;;;;;5082329;28;20587;-70