Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:11;;;;;;;4.00;3.60;;;;;;;16.08;68.69;99360.73;107298;1257;67958;-39
2023/07/12 00:03:39;;;;;;;7.10;3.80;;;;;;;16.05;68.76;99362.24;107244;1257;72716;-39
2023/07/12 00:06:12;;;;;;;4.20;3.80;;;;;;;16.02;68.73;99361.00;107309;1257;61628;-39
2023/07/12 00:08:43;;;;;;;5.70;3.60;;;;;;;16.00;68.75;99357.02;107216;1257;60015;-39
2023/07/12 00:11:21;;;;;;;4.80;3.50;;;;;;;16.03;68.71;99359.59;107300;1257;73034;-40
2023/07/12 00:13:53;;;;;;;4.30;3.40;;;;;;;16.02;68.72;99361.70;107367;1256;67846;-39
2023/07/12 00:16:25;;;;;;;4.70;3.80;;;;;;;15.96;68.64;99368.36;107247;1257;73380;-39
2023/07/12 00:18:54;;;;;;;4.10;3.60;;;;;;;15.88;68.80;99369.00;107265;1256;59367;-39
2023/07/12 00:21:24;;;;;;;6.90;4.00;;;;;;;15.83;68.86;99371.20;107286;1256;59587;-39
2023/07/12 00:23:52;;;;;;;3.50;3.20;;;;;;;15.76;68.94;99371.53;107317;1257;74230;-39
2023/07/12 00:26:23;;;;;;;5.00;3.70;;;;;;;15.73;69.05;99365.45;107370;1257;66614;-39
2023/07/12 00:28:52;;;;;;;4.20;3.40;;;;;;;15.74;69.13;99368.26;107205;1257;71448;-39
2023/07/12 00:31:20;;;;;;;3.90;3.50;;;;;;;15.72;69.14;99366.79;107260;1257;59926;-39
2023/07/12 00:33:48;;;;;;;5.20;3.80;;;;;;;15.69;69.15;99365.84;107225;1257;60035;-39
2023/07/12 00:36:22;;;;;;;4.90;3.90;;;;;;;15.65;69.14;99368.73;107227;1257;73063;-39
2023/07/12 00:38:49;;;;;;;4.40;3.90;;;;;;;15.60;69.18;99371.32;107348;1257;66267;-39
2023/07/12 00:41:44;;;;;;;6.10;3.50;;;;;;;15.52;69.39;99373.59;107125;1257;72720;-39
2023/07/12 00:44:15;;;;;;;5.40;3.40;;;;;;;15.49;69.40;99369.35;107242;1256;60379;-39
2023/07/12 00:46:53;;;;;;;6.20;3.70;;;;;;;15.48;69.49;99366.38;107306;1256;59463;-39
2023/07/12 00:49:21;;;;;;;4.50;3.60;;;;;;;15.48;69.53;99370.54;107272;1257;71837;-39
2023/07/12 00:52:11;;;;;;;4.80;3.80;;;;;;;15.47;69.65;99373.02;107249;1256;67947;-40
2023/07/12 00:55:00;;;;;;;6.00;3.70;;;;;;;15.47;69.70;99372.70;107243;1257;72705;-39
2023/07/12 00:57:29;;;;;;;4.80;4.00;;;;;;;15.44;69.64;99370.84;107190;1256;60058;-39
2023/07/12 00:59:59;;;;;;;5.20;3.60;;;;;;;15.39;69.57;99372.72;107265;1256;59509;-39
2023/07/12 01:02:27;;;;;;;3.50;3.00;;;;;;;15.41;69.65;99371.85;107254;1257;71857;-39
2023/07/12 01:04:57;;;;;;;3.80;3.40;;;;;;;15.45;69.56;99371.30;107038;1257;67978;-39
2023/07/12 01:07:25;;;;;;;4.30;3.50;;;;;;;15.46;69.53;99368.34;107214;1257;72963;-39
2023/07/12 01:09:53;;;;;;;4.70;3.60;;;;;;;15.46;69.53;99367.09;107206;1260;59804;-39
2023/07/12 01:12:20;;;;;;;6.10;3.80;;;;;;;15.43;69.23;99361.95;107346;1257;59634;-39
2023/07/12 01:14:48;;;;;;;5.30;3.80;;;;;;;15.41;69.35;99362.71;107330;1257;73321;-39
2023/07/12 01:17:16;;;;;;;5.30;3.40;;;;;;;15.40;69.38;99361.23;107273;1260;67907;-39
2023/07/12 01:19:46;;;;;;;5.40;3.80;;;;;;;15.41;69.26;99357.64;107214;1260;71467;-39
2023/07/12 01:22:13;;;;;;;6.40;3.90;;;;;;;15.45;69.23;99354.36;107227;1257;59525;-39
2023/07/12 01:24:41;;;;;;;5.50;3.60;;;;;;;15.42;69.22;99356.16;107171;1257;59443;-39
2023/07/12 01:27:17;;;;;;;4.70;4.00;;;;;;;15.36;69.10;99352.19;107195;1257;73068;-39
2023/07/12 01:29:46;;;;;;;4.00;3.60;;;;;;;15.31;69.24;99349.83;107060;1257;66417;-39
2023/07/12 01:32:14;;;;;;;4.90;3.80;;;;;;;15.28;69.29;99350.71;107214;1257;71567;-39
2023/07/12 01:34:42;;;;;;;4.10;3.60;;;;;;;15.24;69.14;99349.00;107172;1258;60465;-39
2023/07/12 01:37:11;;;;;;;4.90;3.30;;;;;;;15.21;69.15;99352.73;107093;1257;60026;-39
2023/07/12 01:39:39;;;;;;;5.30;3.40;;;;;;;15.22;69.13;99349.54;107103;1257;73216;-40
2023/07/12 01:42:06;;;;;;;4.90;3.50;;;;;;;15.21;69.07;99348.29;107206;1257;67723;-39
2023/07/12 01:44:34;;;;;;;4.40;3.40;;;;;;;15.16;69.03;99350.33;107195;1257;71464;-39
2023/07/12 01:47:02;;;;;;;4.50;3.80;;;;;;;15.11;69.07;99355.06;107155;1257;60114;-39
2023/07/12 01:49:30;;;;;;;4.00;3.60;;;;;;;15.08;69.17;99354.38;107367;1253;62128;-39
2023/07/12 01:51:58;;;;;;;5.30;3.50;;;;;;;15.05;69.05;99353.75;107605;1253;73057;-39
2023/07/12 01:54:25;;;;;;;7.20;3.70;;;;;;;15.04;68.81;99349.94;107444;1254;66389;-39
2023/07/12 01:56:53;;;;;;;5.70;3.70;;;;;;;15.06;68.90;99348.76;107517;1254;71406;-39
2023/07/12 01:59:21;;;;;;;4.50;3.70;;;;;;;15.05;68.82;99349.77;107434;1257;60395;-39
2023/07/12 02:01:49;;;;;;;6.20;3.80;;;;;;;15.03;68.80;99348.84;107455;1253;60473;-38
2023/07/12 02:04:16;;;;;;;5.10;3.60;;;;;;;15.02;68.76;99353.89;107370;1259;73947;-38
2023/07/12 02:06:44;;;;;;;6.20;4.10;;;;;;;14.99;68.71;99354.21;107401;1253;67569;-38
2023/07/12 02:09:12;;;;;;;4.20;3.40;;;;;;;14.95;68.72;99351.56;107430;1254;71816;-38
2023/07/12 02:11:39;;;;;;;3.90;3.50;;;;;;;14.92;68.77;99348.81;107356;1254;60495;-39
2023/07/12 02:14:11;;;;;;;5.50;3.50;;;;;;;14.94;68.63;99351.55;107580;1252;60736;-38
2023/07/12 02:16:38;;;;;;;4.10;3.50;;;;;;;14.94;68.63;99351.79;107567;1257;72343;-38
2023/07/12 02:19:07;;;;;;;5.20;3.70;;;;;;;14.92;68.61;99359.73;107334;1254;67486;-38
2023/07/12 02:21:34;;;;;;;5.60;3.80;;;;;;;14.90;68.58;99358.89;107530;1254;71861;-38
2023/07/12 02:24:02;;;;;;;5.00;4.30;;;;;;;14.85;68.59;99359.73;107508;1254;60406;-38
2023/07/12 02:26:30;;;;;;;4.70;4.00;;;;;;;14.80;68.67;99363.70;107521;1252;60081;-38
2023/07/12 02:28:58;;;;;;;4.00;3.60;;;;;;;14.75;68.71;99358.23;107565;1254;73829;-38
2023/07/12 02:31:28;;;;;;;3.90;3.50;;;;;;;14.71;68.74;99359.86;107407;1254;67590;-37
2023/07/12 02:33:56;;;;;;;3.50;3.20;;;;;;;14.67;69.10;99359.61;107487;1254;71712;-38
2023/07/12 02:36:24;;;;;;;4.70;3.40;;;;;;;14.71;69.29;99370.15;107502;1254;59538;-38
2023/07/12 02:38:51;;;;;;;6.90;3.90;;;;;;;14.71;69.49;99371.23;107468;1254;60406;-38
2023/07/12 02:41:19;;;;;;;4.70;3.70;;;;;;;14.68;69.49;99374.04;107355;1254;73941;-38
2023/07/12 02:43:47;;;;;;;4.00;3.60;;;;;;;14.65;69.88;99374.89;107501;1254;66289;-38
2023/07/12 02:46:15;;;;;;;5.90;4.00;;;;;;;14.60;70.02;99374.02;107552;1254;71353;-38
2023/07/12 02:48:43;;;;;;;4.00;3.60;;;;;;;14.62;70.08;99377.61;107568;1253;61685;-38
2023/07/12 02:51:11;;;;;;;5.30;3.60;;;;;;;14.68;69.99;99378.88;107653;1254;59649;-39
2023/07/12 02:53:39;;;;;;;5.20;3.70;;;;;;;14.75;70.09;99381.78;107568;1253;74152;-40
2023/07/12 02:56:08;;;;;;;6.70;3.50;;;;;;;14.79;70.22;99384.44;107287;1254;67608;-40
2023/07/12 02:58:37;;;;;;;4.70;3.80;;;;;;;14.80;70.09;99385.69;107292;1254;71485;-40
2023/07/12 03:01:04;;;;;;;4.30;3.90;;;;;;;14.82;69.82;99387.33;107368;1254;60440;-40
2023/07/12 03:03:32;;;;;;;5.30;3.40;;;;;;;14.81;69.76;99392.94;107365;1254;60139;-40
2023/07/12 03:06:08;;;;;;;4.90;3.30;;;;;;;14.85;69.66;99398.24;107288;1259;73847;-40
2023/07/12 03:08:35;;;;;;;4.50;3.60;;;;;;;14.87;69.46;99393.66;107473;1254;67558;-38
2023/07/12 03:11:04;;;;;;;6.90;3.90;;;;;;;14.90;69.65;99401.06;107515;1255;71236;-38
2023/07/12 03:13:32;;;;;;;5.30;4.10;;;;;;;14.92;69.78;99400.15;107526;1254;60994;-38
2023/07/12 03:16:04;;;;;;;8.60;4.10;;;;;;;14.93;69.65;99396.86;107571;1252;60463;-39
2023/07/12 03:18:32;;;;;;;3.80;3.40;;;;;;;14.94;69.63;99398.74;107603;1252;73851;-39
2023/07/12 03:21:00;;;;;;;4.20;3.60;;;;;;;14.93;69.64;99406.84;107596;1257;66735;-39
2023/07/12 03:23:29;;;;;;;4.20;3.10;;;;;;;14.95;69.78;99414.80;107580;1254;71358;-38
2023/07/12 03:25:57;;;;;;;8.20;3.70;;;;;;;15.03;69.91;99417.95;107607;1254;60510;-38
2023/07/12 03:28:24;;;;;;;4.40;3.60;;;;;;;15.07;69.81;99423.57;107666;1252;60854;-39
2023/07/12 03:31:02;;;;;;;4.50;3.60;;;;;;;15.09;69.74;99426.61;107681;1252;72603;-39
2023/07/12 03:33:30;;;;;;;4.00;3.60;;;;;;;15.04;69.59;99422.94;107550;1253;66294;-39
2023/07/12 03:35:58;;;;;;;4.50;3.60;;;;;;;15.03;69.47;99429.64;107590;1254;72658;-39
2023/07/12 03:38:26;;;;;;;4.50;3.60;;;;;;;14.96;69.53;99432.52;107535;1254;61691;-39
2023/07/12 03:40:59;;;;;;;4.10;3.20;;;;;;;14.98;69.59;99435.80;107658;1252;60004;-39
2023/07/12 03:43:26;;;;;;;4.80;3.30;;;;;;;15.06;69.57;99438.70;107587;1253;72550;-39
2023/07/12 03:45:54;;;;;;;3.80;3.50;;;;;;;15.11;69.61;99441.29;107598;1257;67641;-39
2023/07/12 03:48:23;;;;;;;6.70;4.10;;;;;;;15.12;69.35;99442.14;107575;1254;72673;-39
2023/07/12 03:50:51;;;;;;;4.90;3.40;;;;;;;15.09;69.15;99441.52;107550;1254;60418;-39
2023/07/12 03:53:19;;;;;;;5.90;3.40;;;;;;;15.05;69.29;99445.88;107579;1253;60321;-39
2023/07/12 03:55:47;;;;;;;7.00;3.10;;;;;;;15.01;69.56;99449.69;107600;1254;73834;-39
2023/07/12 03:58:20;;;;;;;3.10;2.80;;;;;;;15.02;69.33;99452.18;107607;1254;66761;-39
2023/07/12 04:00:48;;;;;;;4.80;3.20;;;;;;;15.06;69.28;99450.02;107594;1258;72731;-39
2023/07/12 04:03:16;;;;;;;4.10;3.00;;;;;;;15.09;69.04;99447.36;107630;1254;60396;-39
2023/07/12 04:05:46;;;;;;;5.80;3.20;;;;;;;15.12;68.97;99454.39;107582;1254;60430;-39
2023/07/12 04:08:14;;;;;;;6.50;3.10;;;;;;;15.16;69.22;99453.39;107487;1253;72907;-39
2023/07/12 04:10:42;;;;;;;4.10;3.10;;;;;;;15.20;69.27;99455.19;107581;1254;67876;-39
2023/07/12 04:13:10;;;;;;;3.80;3.10;;;;;;;15.24;69.26;99457.06;107568;1257;71443;-39
2023/07/12 04:15:37;;;;;;;5.40;3.00;;;;;;;15.33;68.91;99456.61;107553;1253;60510;-39
2023/07/12 04:18:05;;;;;;;5.20;3.40;;;;;;;15.44;68.93;99456.70;107605;1254;60330;-39
2023/07/12 04:20:36;;;;;;;3.20;2.90;;;;;;;15.56;68.72;99457.83;107595;1254;72884;-39
2023/07/12 04:23:04;;;;;;;4.30;3.10;;;;;;;15.66;68.58;99466.02;107658;1254;66429;-40
2023/07/12 04:25:32;;;;;;;4.30;2.90;;;;;;;15.74;68.19;99464.93;107570;1254;71069;-39
2023/07/12 04:28:00;;;;;;;4.60;3.30;;;;;;;15.82;68.11;99471.41;107580;1254;60318;-39
2023/07/12 04:30:28;;;;;;;4.30;3.20;;;;;;;15.88;67.65;99473.05;107590;1256;60425;-39
2023/07/12 04:32:55;;;;;;;3.20;2.80;;;;;;;15.99;67.71;99469.05;107575;1254;73215;-40
2023/07/12 04:35:23;;;;;;;6.20;3.00;;;;;;;16.14;67.55;99472.86;107589;1253;67276;-40
2023/07/12 04:37:51;;;;;;;3.60;2.80;;;;;;;16.27;67.43;99480.48;107599;1254;71390;-39
2023/07/12 04:40:18;;;;;;;5.30;3.20;;;;;;;16.40;67.28;99479.14;107521;1257;60750;-40
2023/07/12 04:42:46;;;;;;;3.70;3.30;;;;;;;16.53;66.91;99481.98;107549;1254;60235;-40
2023/07/12 04:45:14;;;;;;;3.90;3.20;;;;;;;16.60;66.60;99484.02;107439;1252;72540;-40
2023/07/12 04:47:42;;;;;;;4.40;3.30;;;;;;;16.69;66.25;99489.00;107539;1252;67549;-40
2023/07/12 04:50:11;;;;;;;5.40;3.20;;;;;;;16.78;66.03;99483.73;107512;1254;72707;-40
2023/07/12 04:52:39;;;;;;;4.80;3.20;;;;;;;16.90;65.74;99480.46;107594;1253;60393;-40
2023/07/12 04:55:19;;;;;;;3.40;2.90;;;;;;;17.04;65.59;99483.91;107522;1254;60405;-39
2023/07/12 04:57:47;;;;;;;3.70;2.50;;;;;;;17.12;65.05;99483.16;107649;1253;73842;-39
2023/07/12 05:00:15;;;;;;;5.80;2.60;;;;;;;17.18;64.33;99477.17;107689;1252;66488;-39
2023/07/12 05:02:43;;;;;;;4.60;2.50;;;;;;;17.24;63.82;99478.08;107637;1253;71403;-39
2023/07/12 05:05:11;;;;;;;3.20;2.70;;;;;;;17.33;63.61;99477.17;107635;1254;60441;-40
2023/07/12 05:07:40;;;;;;;4.00;2.80;;;;;;;17.41;63.53;99476.09;107676;1254;60306;-39
2023/07/12 05:10:09;;;;;;;3.30;2.40;;;;;;;17.48;62.85;99480.58;107595;1254;73867;-39
2023/07/12 05:12:37;;;;;;;3.20;2.20;;;;;;;17.52;62.13;99476.01;107679;1254;67620;-39
2023/07/12 05:15:05;;;;;;;5.20;2.70;;;;;;;17.53;62.00;99472.80;107570;1254;71055;-40
2023/07/12 05:17:34;;;;;;;4.70;2.40;;;;;;;17.57;61.99;99474.81;107639;1254;62117;-39
2023/07/12 05:20:04;;;;;;;6.00;3.00;;;;;;;17.66;61.82;99476.95;107600;1253;60431;-39
2023/07/12 05:22:32;;;;;;;4.60;2.40;;;;;;;17.74;61.74;99473.98;108881;1254;74041;-40
2023/07/12 05:25:00;;;;;;;3.90;2.30;;;;;;;17.81;61.02;99472.59;107633;1254;68022;-39
2023/07/12 05:27:27;;;;;;;4.90;2.90;;;;;;;17.85;60.56;99467.85;107614;1254;71540;-40
2023/07/12 05:29:55;;;;;;;5.30;2.60;;;;;;;17.92;59.88;99464.36;107677;1254;60319;-39
2023/07/12 05:32:23;;;;;;;3.30;2.60;;;;;;;17.94;59.60;99460.42;107615;1253;59596;-39
2023/07/12 05:34:50;;;;;;;3.10;2.00;;;;;;;17.92;58.95;99463.34;107652;1254;73849;-38
2023/07/12 05:37:18;;;;;;;7.60;2.20;;;;;;;17.89;57.97;99459.29;107622;1254;67598;-39
2023/07/12 05:39:45;;;;;;;4.20;2.40;;;;;;;17.84;58.21;99456.75;107599;1257;70918;-39
2023/07/12 05:42:13;;;;;;;3.40;2.10;;;;;;;17.84;58.40;99451.81;107555;1257;60969;-39
2023/07/12 05:44:41;;;;;;;5.20;2.20;;;;;;;17.87;58.54;99450.14;107657;1254;59999;-40
2023/07/12 05:47:09;;;;;;;3.30;2.40;;;;;;;17.93;58.67;99452.29;107586;1254;73854;-40
2023/07/12 05:49:37;;;;;;;3.00;2.10;;;;;;;17.99;58.25;99453.23;107655;1254;66364;-39
2023/07/12 05:52:06;;;;;;;3.90;2.20;;;;;;;18.05;58.20;99455.61;107680;1254;71152;-40
2023/07/12 05:54:33;;;;;;;2.70;1.90;;;;;;;18.12;57.89;99454.91;107659;1253;60384;-39
2023/07/12 05:57:01;;;;;;;2.20;2.00;;;;;;;18.19;57.29;99451.79;107619;1254;60310;-39
2023/07/12 05:59:29;;;;;;;3.10;2.10;;;;;;;18.26;56.76;99445.98;107579;1254;73851;-38
2023/07/12 06:01:57;;;;;;;3.60;2.00;;;;;;;18.30;56.70;99442.02;107611;1258;65470;-38
2023/07/12 06:04:25;;;;;;;1.80;1.60;;;;;;;18.37;55.13;99440.92;107584;1257;72316;-38
2023/07/12 06:06:52;;;;;;;2.00;1.70;;;;;;;18.44;53.98;99435.50;107482;1254;60376;-38
2023/07/12 06:09:20;;;;;;;4.00;2.10;;;;;;;18.51;53.38;99436.45;107515;1254;60527;-38
2023/07/12 06:11:48;;;;;;;3.10;1.60;;;;;;;18.58;53.58;99436.69;107623;1254;73860;-38
2023/07/12 06:14:15;;;;;;;2.20;1.60;;;;;;;18.67;53.78;99438.00;107566;1254;68094;-38
2023/07/12 06:16:43;;;;;;;5.50;1.50;;;;;;;18.75;52.13;99440.48;107591;1254;72513;-38
2023/07/12 06:19:11;;;;;;;3.70;1.70;;;;;;;18.81;51.52;99440.88;107608;1254;60302;-38
2023/07/12 06:21:39;;;;;;;1.50;1.10;;;;;;;18.87;50.33;99438.28;107505;1254;60501;-38
2023/07/12 06:24:07;;;;;;;1.90;1.20;;;;;;;18.93;49.80;99436.48;107549;1252;72596;-38
2023/07/12 06:26:34;;;;;;;1.90;1.30;;;;;;;18.99;49.32;99429.73;107560;1256;66851;-38
2023/07/12 06:29:02;;;;;;;1.80;1.40;;;;;;;19.03;49.02;99425.20;107483;1254;71310;-38
2023/07/12 06:31:30;;;;;;;4.60;1.50;;;;;;;19.07;48.41;99425.91;107430;1254;60382;-38
2023/07/12 06:34:00;;;;;;;1.90;1.30;;;;;;;19.13;48.55;99428.12;107607;1254;60141;-38
2023/07/12 06:36:28;;;;;;;1.70;1.40;;;;;;;19.19;48.52;99423.63;107615;1254;73367;-38
2023/07/12 06:38:58;;;;;;;3.30;1.60;;;;;;;19.23;48.98;99426.47;107520;1254;66783;-38
2023/07/12 06:41:27;;;;;;;3.50;1.50;;;;;;;19.30;49.52;99431.31;107579;1254;71420;-38
2023/07/12 06:43:58;;;;;;;2.20;1.60;;;;;;;19.37;48.76;99430.81;107468;1254;60389;-38
2023/07/12 06:46:27;;;;;;;3.10;1.60;;;;;;;19.41;48.08;99430.44;107422;1254;60291;-38
2023/07/12 06:48:58;;;;;;;3.40;1.50;;;;;;;19.47;47.78;99431.31;107596;1254;73923;-39
2023/07/12 06:51:27;;;;;;;2.40;1.60;;;;;;;19.56;48.29;99426.69;107594;1254;68041;-38
2023/07/12 06:53:55;;;;;;;2.00;1.50;;;;;;;19.65;48.34;99423.16;107571;1254;72780;-38
2023/07/12 06:56:23;;;;;;;2.00;1.40;;;;;;;19.73;48.06;99416.58;107584;1256;60360;-38
2023/07/12 06:58:50;;;;;;;2.90;1.40;;;;;;;19.80;46.95;99421.48;107631;1253;60517;-38
2023/07/12 07:01:18;;;;;;;2.20;1.30;;;;;;;19.82;46.58;99424.98;107568;1254;73818;-38
2023/07/12 07:03:46;;;;;;;1.70;1.30;;;;;;;19.86;47.28;99425.31;107678;1254;67552;-38
2023/07/12 07:06:14;;;;;;;2.20;1.40;;;;;;;19.92;47.00;99422.52;107607;1254;71738;-38
2023/07/12 07:08:42;;;;;;;1.80;1.60;;;;;;;20.01;46.05;99420.16;107568;1256;60443;-38
2023/07/12 07:11:10;;;;;;;2.00;1.50;;;;;;;20.08;44.76;99418.45;107595;1254;60325;-38
2023/07/12 07:13:37;;;;;;;2.30;1.40;;;;;;;20.13;44.53;99419.93;107577;1254;73830;-37
2023/07/12 07:16:05;;;;;;;2.00;1.50;;;;;;;20.18;44.66;99413.39;107587;1254;66594;-38
2023/07/12 07:18:33;;;;;;;1.40;1.10;;;;;;;20.23;43.46;99413.61;107543;1254;71387;-38
2023/07/12 07:21:03;;;;;;;;;;;;;;;20.23;42.37;99410.86;107595;1257;60300;-38
2023/07/12 07:23:30;;;;;;;1.60;1.40;;;;;;;20.13;42.45;99415.75;107784;1256;60392;-38
2023/07/12 07:26:05;;;;;;;2.10;1.50;;;;;;;20.09;43.41;99410.89;107597;1254;72717;-38
2023/07/12 07:28:38;;;;;;;2.30;1.40;;;;;;;20.19;43.78;99406.14;107655;1255;67698;-38
2023/07/12 07:31:07;;;;;;;1.50;1.40;;;;;;;20.33;43.42;99398.41;107641;1254;72737;-38
2023/07/12 07:33:36;;;;;;;2.60;1.50;;;;;;;20.48;43.05;99407.08;107538;1258;60373;-38
2023/07/12 07:36:05;;;;;;;;;;;;;;;20.62;43.05;99406.17;107589;1256;60158;-38
2023/07/12 07:38:32;;;;;;;1.70;1.40;;;;;;;20.70;42.14;99407.82;107483;1254;73827;-38
2023/07/12 07:41:03;;;;;;;1.50;1.10;;;;;;;20.81;41.09;99400.80;107706;1254;66475;-38
2023/07/12 07:43:31;;;;;;;1.40;1.30;;;;;;;20.95;39.45;99393.95;107497;1257;71265;-38
2023/07/12 07:45:59;;;;;;;1.90;1.40;;;;;;;21.11;39.75;99392.95;107602;1256;60387;-38
2023/07/12 07:48:26;;;;;;;2.20;1.30;;;;;;;21.30;40.56;99394.25;107563;1254;60250;-38
2023/07/12 07:50:54;;;;;;;1.80;1.40;;;;;;;21.48;41.01;99392.15;107562;1256;72564;-38
2023/07/12 07:53:22;;;;;;;3.60;1.20;;;;;;;21.67;40.61;99393.44;107618;1254;67598;-38
2023/07/12 07:55:49;;;;;;;2.90;1.30;;;;;;;21.79;40.60;99388.98;107440;1254;72682;-38
2023/07/12 07:58:17;;;;;;;1.70;1.40;;;;;;;21.91;40.09;99382.63;107526;1257;60418;-38
2023/07/12 08:00:44;;;;;;;1.90;1.30;;;;;;;22.05;40.11;99382.95;107629;1254;60382;-38
2023/07/12 08:03:15;;;;;;;2.30;1.40;;;;;;;22.14;40.56;99379.02;107600;1254;74905;-39
2023/07/12 08:05:43;;;;;;;1.50;1.40;;;;;;;22.17;40.54;99389.73;107439;1257;68613;-39
2023/07/12 08:08:11;;;;;;;1.60;1.40;;;;;;;22.18;40.68;99389.89;107350;1255;72645;-39
2023/07/12 08:10:39;;;;;;;2.00;1.40;;;;;;;22.20;40.04;99393.77;107427;1254;60525;-39
2023/07/12 08:13:06;;;;;;;2.90;1.60;;;;;;;22.18;39.54;99396.97;107482;1254;60265;-40
2023/07/12 08:15:34;;;;;;;2.70;1.50;;;;;;;22.21;39.75;99397.85;109397;1252;72970;-40
2023/07/12 08:18:03;;;;;;;1.80;1.30;;;;;;;22.31;39.03;99395.04;109426;1252;66296;-40
2023/07/12 08:20:33;;;;;;;1.90;1.50;;;;;;;22.42;38.58;99385.64;107722;1254;72631;-39
2023/07/12 08:23:02;;;;;;;2.90;1.80;;;;;;;22.55;40.03;99381.77;107716;1254;60398;-40
2023/07/12 08:25:30;;;;;;;2.20;1.80;;;;;;;22.70;39.37;99375.34;107726;1255;60290;-40
2023/07/12 08:28:00;;;;;;;1.90;1.50;;;;;;;22.87;39.08;99370.60;107560;1254;74313;-39
2023/07/12 08:30:28;;;;;;;1.70;1.30;;;;;;;23.03;38.34;99372.05;107540;1254;67566;-39
2023/07/12 08:32:55;;;;;;;2.30;1.40;;;;;;;23.13;38.37;99375.93;107366;1260;73163;-39
2023/07/12 08:35:23;;;;;;;2.20;1.40;;;;;;;23.27;38.19;99381.72;107421;1254;60434;-38
2023/07/12 08:38:08;;;;;;;2.90;1.20;;;;;;;23.46;37.58;99380.86;107494;1254;60265;-39
2023/07/12 08:40:45;;;;;;;4.80;1.40;;;;;;;23.57;37.25;99377.91;107492;1259;73944;-39
2023/07/12 08:43:18;;;;;;;1.80;1.60;;;;;;;23.69;36.51;99379.95;107525;1258;67885;-38
2023/07/12 08:45:47;;;;;;;2.80;1.70;;;;;;;23.77;36.21;99379.51;107493;1255;72667;-39
2023/07/12 08:48:18;;;;;;;1.80;1.40;;;;;;;23.88;35.92;99380.15;107383;1259;60315;-39
2023/07/12 08:50:47;;;;;;;3.00;1.50;;;;;;;23.94;35.11;99383.59;107480;1257;60393;-39
2023/07/12 08:53:25;;;;;;;2.50;1.20;;;;;;;23.97;36.00;99377.33;107613;1256;72589;-39
2023/07/12 08:55:54;;;;;;;3.60;1.40;;;;;;;24.07;35.91;99370.48;107412;1254;67994;-38
2023/07/12 08:58:33;;;;;;;2.50;1.40;;;;;;;24.17;35.23;99374.89;107569;1257;73135;-39
2023/07/12 09:01:03;;;;;;;1.40;1.30;;;;;;;24.22;34.90;99370.29;107668;1259;60434;-39
2023/07/12 09:03:31;;;;;;;2.70;1.50;;;;;;;24.22;35.35;99371.61;107597;1254;60068;-39
2023/07/12 09:05:58;;;;;;;1.80;1.40;;;;;;;24.28;35.10;99369.65;107595;1254;74279;-39
2023/07/12 09:08:35;;;;;;;2.40;1.50;;;;;;;24.36;34.91;99366.80;107591;1255;67576;-39
2023/07/12 09:11:03;;;;;;;1.80;1.30;;;;;;;24.47;33.95;99364.41;107648;1258;73012;-39
2023/07/12 09:13:36;;;;;;;1.40;1.30;;;;;;;24.52;33.68;99364.48;107484;1260;60087;-39
2023/07/12 09:16:17;;;;;;;3.00;1.40;;;;;;;24.54;34.17;99371.68;107692;1254;60485;-39
2023/07/12 09:18:46;;;;;;;1.90;1.30;;;;;;;24.55;33.37;99369.83;107396;1254;73845;-39
2023/07/12 09:21:16;;;;;;;1.40;1.30;;;;;;;24.53;32.40;99366.80;107548;1254;67561;-39
2023/07/12 09:23:44;;;;;;;2.40;1.30;;;;;;;24.58;32.68;99359.98;107704;1256;71417;-39
2023/07/12 09:26:32;;;;;;;2.20;1.40;;;;;;;24.70;32.68;99360.88;107578;1254;60427;-39
2023/07/12 09:29:08;;;;;;;1.60;1.20;;;;;;;24.73;32.02;99359.89;107711;1254;60411;-39
2023/07/12 09:31:36;;;;;;;2.50;1.20;;;;;;;24.65;31.83;99354.30;107606;1254;74282;-39
2023/07/12 09:34:05;;;;;;;2.20;1.30;;;;;;;24.66;32.99;99359.96;107529;1254;66286;-39
2023/07/12 09:36:35;;;;;;;2.90;1.30;;;;;;;24.74;32.81;99357.86;107694;1256;71370;-39
2023/07/12 09:39:05;;;;;;;1.20;1.10;;;;;;;24.81;33.69;99360.41;107688;1252;60580;-39
2023/07/12 09:41:32;;;;;;;2.40;1.30;;;;;;;24.90;32.46;99360.09;107767;1254;60389;-39
2023/07/12 09:44:01;;;;;;;2.20;1.50;;;;;;;24.91;32.62;99368.63;107603;1254;73775;-39
2023/07/12 09:57:11;;;;;;;1.60;1.40;;;;;;;24.15;33.05;99358.50;107566;1255;59607;-39
2023/07/12 10:00:05;;;;;;;2.10;1.40;;;;;;;23.95;34.32;99358.95;107555;1254;62218;-39
2023/07/12 10:05:11;;;;;;;1.20;1.10;;;;;;;23.94;34.69;99356.33;104281;1290;600950;-38
2023/07/12 10:07:51;;;;;;;1.30;1.00;;;;;;;23.97;33.52;99353.89;106603;1266;59139;-38
2023/07/12 10:10:34;;;;;;;2.40;1.30;;;;;;;23.90;34.18;99351.92;106641;1265;60050;-38
2023/07/12 10:13:13;;;;;;;1.30;1.20;;;;;;;23.81;34.13;99351.02;106621;1269;72395;-39
2023/07/12 10:15:41;;;;;;;1.30;1.10;;;;;;;23.81;34.51;99354.14;106705;1266;67683;-39
2023/07/12 10:18:14;;;;;;;1.80;1.30;;;;;;;23.85;34.66;99349.67;106701;1264;141531;-39
2023/07/12 10:20:42;;;;;;;2.80;1.70;;;;;;;23.98;34.84;99348.55;107042;1259;59260;-39
2023/07/12 10:23:11;;;;;;;2.70;1.30;;;;;;;24.15;34.33;99347.02;106932;1259;60595;-39
2023/07/12 10:25:44;;;;;;;1.90;1.50;;;;;;;24.33;33.95;99344.60;106972;1259;72279;-39
2023/07/12 10:28:13;;;;;;;2.60;1.50;;;;;;;24.44;33.61;99339.91;106934;1261;66622;-39
2023/07/12 10:30:41;;;;;;;4.40;1.30;;;;;;;24.42;34.10;99344.36;106979;1262;71432;-39
2023/07/12 10:33:27;;;;;;;1.60;1.30;;;;;;;24.37;34.06;99340.34;106823;1260;59691;-39
2023/07/12 10:35:56;;;;;;;1.70;1.30;;;;;;;24.41;33.65;99329.25;106864;1261;60266;-38
2023/07/12 10:38:25;;;;;;;2.00;1.40;;;;;;;24.55;33.98;99326.27;106940;1260;73147;-39
2023/07/12 10:41:30;;;;;;;4.60;1.40;;;;;;;24.78;33.55;99322.61;106938;1260;67908;-38
2023/07/12 10:44:19;;;;;;;3.40;1.60;;;;;;;24.95;33.56;99319.98;106847;1260;71895;-38
2023/07/12 10:46:51;;;;;;;2.20;1.20;;;;;;;25.03;33.92;99323.86;106868;1266;59962;-38
2023/07/12 10:49:22;;;;;;;2.10;1.30;;;;;;;25.09;33.11;99332.23;106938;1263;59893;-38
2023/07/12 10:52:05;;;;;;;1.40;1.20;;;;;;;25.18;32.00;99324.36;107020;1259;73073;-39
2023/07/12 10:54:34;;;;;;;3.40;1.50;;;;;;;25.29;31.63;99323.59;107016;1259;66332;-39
2023/07/12 10:57:05;;;;;;;2.30;1.50;;;;;;;25.51;32.01;99321.36;106899;1259;72715;-38
2023/07/12 10:59:39;;;;;;;2.80;1.30;;;;;;;25.79;31.54;99323.74;107213;1259;60046;-38
2023/07/12 11:02:28;;;;;;;2.60;1.50;;;;;;;25.89;32.24;99327.23;106883;1259;60018;-39
2023/07/12 11:04:56;;;;;;;1.40;1.30;;;;;;;25.92;32.04;99326.91;106966;1263;73056;-47
2023/07/12 11:07:27;;;;;;;2.70;1.30;;;;;;;25.91;31.78;99325.42;107100;1257;66742;-39
2023/07/12 11:09:55;;;;;;;2.40;1.40;;;;;;;26.11;31.82;99325.26;107215;1256;73115;-39
2023/07/12 11:12:29;;;;;;;2.30;1.50;;;;;;;26.36;31.44;99325.10;107147;1256;60068;-39
2023/07/12 11:15:03;;;;;;;2.30;1.30;;;;;;;26.59;30.81;99326.48;107165;1256;59295;-39
2023/07/12 11:17:48;;;;;;;2.00;1.40;;;;;;;26.75;30.41;99323.58;107212;1255;73154;-39
2023/07/12 11:20:55;;;;;;;1.90;1.20;;;;;;;26.65;29.75;99325.27;107279;1257;67589;-40
2023/07/12 11:23:43;;;;;;;5.60;1.60;;;;;;;26.35;29.61;99322.27;107188;1256;72684;-39
2023/07/12 11:26:29;;;;;;;2.50;1.20;;;;;;;26.11;30.80;99327.73;107112;1257;60183;-39
2023/07/12 11:29:36;;;;;;;1.30;1.10;;;;;;;25.94;30.26;99324.49;107136;1256;60047;-40
2023/07/12 11:32:30;;;;;;;1.70;1.30;;;;;;;25.97;29.86;99320.98;106857;1260;72315;-40
2023/07/12 11:35:12;;;;;;;1.30;1.20;;;;;;;26.32;31.18;99326.52;106756;1262;66801;-40
2023/07/12 11:37:48;;;;;;;1.50;1.40;;;;;;;26.76;29.51;99321.54;107141;1256;72689;-40
2023/07/12 11:40:21;;;;;;;1.50;1.30;;;;;;;26.93;28.95;99315.27;107206;1255;62099;-40
2023/07/12 11:42:49;;;;;;;2.10;1.00;;;;;;;27.00;28.75;99306.73;107210;1256;59232;-40
2023/07/12 11:45:22;;;;;;;1.80;1.20;;;;;;;27.25;30.08;99307.66;107081;1257;72409;-40
2023/07/12 11:47:52;;;;;;;1.80;1.30;;;;;;;27.57;29.18;99307.90;107113;1258;67584;-40
2023/07/12 11:50:25;;;;;;;1.30;1.10;;;;;;;27.91;28.41;99310.80;107113;1257;71411;-40
2023/07/12 11:52:53;;;;;;;1.40;1.30;;;;;;;28.15;28.08;99303.23;107132;1262;60298;-40
2023/07/12 11:55:22;;;;;;;1.70;1.00;;;;;;;28.41;27.38;99307.35;106929;1257;60642;-40