Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:05;;;;;;;;;;;6.30;99.90;;;5.40;100.00;97075.72;5019798;28;2046;-68
2024/01/02 00:03:32;;;;;;;;;;;6.30;99.90;;;5.36;100.00;97075.00;5020969;28;1481;-68
2024/01/02 00:05:59;;;;;;;;;;;6.30;99.90;;;5.32;100.00;97050.22;5018521;28;1572;-68
2024/01/02 00:08:26;;;;;;;;;;;6.20;99.90;;;5.37;100.00;97050.09;5020173;28;1286;-68
2024/01/02 00:10:53;;;;;;;;;;;6.20;99.90;;;5.29;100.00;97052.91;5021842;28;1470;-69
2024/01/02 00:13:19;;;;;;;;;;;6.20;99.90;;;5.35;100.00;97057.84;5020411;28;1480;-68
2024/01/02 00:15:46;;;;;;;;;;;6.10;99.90;;;5.30;100.00;97046.84;5019448;28;3098;-68
2024/01/02 00:18:13;;;;;;;;;;;6.10;99.90;;;5.38;100.00;97029.47;5020932;28;1419;-67
2024/01/02 00:20:40;;;;;;;;;;;6.20;99.90;;;5.35;100.00;97036.44;5017903;28;1907;-67
2024/01/02 00:23:07;;;;;;;;;;;6.10;99.90;;;5.30;100.00;97025.44;5021225;28;1388;-67
2024/01/02 00:25:34;;;;;;;;;;;6.20;99.90;;;5.27;100.00;97015.22;5019970;28;1556;-68
2024/01/02 00:28:02;;;;;;;;;;;6.20;99.90;;;5.30;100.00;97028.84;5022167;28;1500;-68
2024/01/02 00:30:31;;;;;;;;;;;6.10;99.90;;;5.28;100.00;97035.78;5019795;28;2010;-68
2024/01/02 00:33:03;;;;;;;;;;;6.20;99.90;;;5.32;100.00;97026.25;5018832;28;1572;-66
2024/01/02 00:35:30;;;;;;;;;;;6.10;99.90;;;5.29;100.00;97019.47;5016806;28;1540;-68
2024/01/02 00:37:57;;;;;;;;;;;6.20;99.90;;;5.36;100.00;96996.91;5021317;28;1452;-68
2024/01/02 00:40:27;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96982.72;5020675;28;1910;-68
2024/01/02 00:42:53;;;;;;;;;;;6.20;99.90;;;5.29;100.00;96991.16;5018715;28;1408;-68
2024/01/02 00:45:20;;;;;;;;;;;6.10;99.90;;;5.32;100.00;96979.91;5020207;28;1892;-68
2024/01/02 00:47:47;;;;;;;;;;;6.10;99.90;;;5.30;100.00;96964.50;5021019;28;1402;-68
2024/01/02 00:50:14;;;;;;;;;;;6.20;99.90;;;5.28;100.00;96966.28;5016049;28;1447;-67
2024/01/02 00:52:41;;;;;;;;;;;6.20;99.90;;;5.29;100.00;96970.56;5019331;28;1418;-68
2024/01/02 00:55:08;;;;;;;;;;;6.20;99.90;;;5.35;100.00;96975.50;5037672;28;1621;-68
2024/01/02 00:57:35;;;;;;;;;;;6.20;99.90;;;5.36;100.00;96979.78;4999560;28;5143;-68
2024/01/02 01:00:04;;;;;;;;;;;6.20;99.90;;;5.35;100.00;96972.94;5015642;28;1911;-68
2024/01/02 01:02:31;;;;;;;;;;;6.20;99.90;;;5.32;100.00;96956.75;5016921;28;1920;-69
2024/01/02 01:04:58;;;;;;;;;;;6.10;99.90;;;5.30;100.00;96968.81;5019746;28;1433;-66
2024/01/02 01:07:25;;;;;;;;;;;6.10;99.90;;;5.33;100.00;96961.84;5019045;28;1744;-68
2024/01/02 01:09:52;;;;;;;;;;;6.20;99.90;;;5.41;100.00;96956.47;5018501;28;1398;-68
2024/01/02 01:12:19;;;;;;;;;;;6.10;99.90;;;5.35;100.00;96933.50;5017535;28;2200;-67
2024/01/02 01:14:45;;;;;;;;;;;6.20;99.90;;;5.40;100.00;96942.72;5018328;28;1385;-69
2024/01/02 01:17:12;;;;;;;;;;;6.20;99.90;;;5.35;100.00;96934.31;5018295;28;1570;-68
2024/01/02 01:19:39;;;;;;;;;;;6.20;99.90;;;5.45;100.00;96958.03;5021045;28;1906;-66
2024/01/02 01:22:06;;;;;;;;;;;6.20;99.90;;;5.44;100.00;96949.47;5020054;28;1535;-68
2024/01/02 01:24:33;;;;;;;;;;;6.20;99.90;;;5.32;100.00;96929.28;5018516;28;1404;-67
2024/01/02 01:27:00;;;;;;;;;;;6.20;99.90;;;5.43;100.00;96942.66;5019891;28;1396;-66
2024/01/02 01:29:27;;;;;;;;;;;6.20;99.90;;;5.44;100.00;96933.19;5016752;28;1426;-67
2024/01/02 01:31:54;;;;;;;;;;;6.20;99.90;;;5.47;100.00;96920.22;5019500;28;1442;-67
2024/01/02 01:34:21;;;;;;;;;;;6.30;99.90;;;5.38;100.00;96900.78;4999359;28;1436;-67
2024/01/02 01:36:48;;;;;;;;;;;6.20;99.90;;;5.43;100.00;96910.94;5018555;28;1408;-68
2024/01/02 01:39:14;;;;;;;;;;;6.10;99.90;;;5.38;100.00;96898.22;5019291;28;1434;-67
2024/01/02 01:41:41;;;;;;;;;;;6.20;99.90;;;5.29;100.00;96872.78;5018553;28;3484;-67
2024/01/02 01:44:08;;;;;;;;;;;6.10;99.90;;;5.32;100.00;96887.28;5018831;28;1423;-68
2024/01/02 01:46:37;;;;;;;;;;;6.10;99.90;;;5.29;100.00;96870.22;5000643;28;1457;-68
2024/01/02 01:49:06;;;;;;;;;;;6.10;99.90;;;5.28;100.00;96875.41;5017903;28;1387;-67
2024/01/02 01:51:39;;;;;;;;;;;6.10;99.90;;;5.33;100.00;96882.06;5018392;28;1360;-68
2024/01/02 01:54:06;;;;;;;;;;;6.10;99.90;;;5.28;100.00;96857.38;5017651;28;1860;-68
2024/01/02 01:56:33;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96852.34;5034881;28;5083;-66
2024/01/02 01:59:04;;;;;;;;;;;6.10;99.90;;;5.25;100.00;96845.47;5016762;28;1405;-67
2024/01/02 02:01:32;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96820.59;4996982;28;1895;-68
2024/01/02 02:04:00;;;;;;;;;;;6.10;99.90;;;5.29;100.00;96823.91;5015006;28;1393;-68
2024/01/02 02:06:27;;;;;;;;;;;6.10;99.90;;;5.26;100.00;96815.41;5020431;28;1441;-67
2024/01/02 02:08:54;;;;;;;;;;;6.10;99.90;;;5.21;100.00;96807.84;5018170;28;1813;-67
2024/01/02 02:11:21;;;;;;;;;;;6.00;99.90;;;5.27;100.00;96820.53;5017490;28;1368;-67
2024/01/02 02:13:48;;;;;;;;;;;6.00;99.90;;;5.20;100.00;96789.00;5020465;28;1354;-69
2024/01/02 02:16:15;;;;;;;;;;;6.00;99.90;;;5.25;100.00;96796.56;5016453;28;1282;-67
2024/01/02 02:18:42;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96787.16;5020071;28;2192;-68
2024/01/02 02:21:11;;;;;;;;;;;6.10;99.90;;;5.20;100.00;96744.41;5016925;28;1898;-68
2024/01/02 02:23:38;;;;;;;;;;;6.00;99.90;;;5.26;100.00;96769.09;5017597;28;3420;-67
2024/01/02 02:26:05;;;;;;;;;;;6.00;99.90;;;5.26;100.00;96741.63;5017780;28;1743;-68
2024/01/02 02:28:32;;;;;;;;;;;6.10;99.90;;;5.27;100.00;96739.91;5020004;28;1396;-68
2024/01/02 02:30:59;;;;;;;;;;;6.10;99.90;;;5.28;100.00;96697.84;5018479;28;1487;-69
2024/01/02 02:33:26;;;;;;;;;;;6.00;99.90;;;5.29;100.00;96723.53;5018102;28;1572;-68
2024/01/02 02:35:53;;;;;;;;;;;6.10;99.90;;;5.32;100.00;96697.69;5015055;28;1318;-68
2024/01/02 02:38:20;;;;;;;;;;;6.10;99.90;;;5.33;100.00;96739.69;5020704;28;1669;-68
2024/01/02 02:40:47;;;;;;;;;;;6.10;99.90;;;5.38;100.00;96707.78;5018345;28;1895;-67
2024/01/02 02:43:14;;;;;;;;;;;6.10;99.90;;;5.41;100.00;96691.38;5018861;28;1429;-68
2024/01/02 02:45:41;;;;;;;;;;;6.20;99.90;;;5.42;100.00;96693.88;5019831;28;1509;-68
2024/01/02 02:48:08;;;;;;;;;;;6.20;99.90;;;5.43;100.00;96672.41;5022097;28;1311;-67
2024/01/02 02:50:35;;;;;;;;;;;6.20;99.90;;;5.40;100.00;96649.34;5019420;28;2126;-68
2024/01/02 02:53:02;;;;;;;;;;;6.20;99.90;;;5.40;100.00;96641.63;5018436;28;1316;-67
2024/01/02 02:55:29;;;;;;;;;;;6.20;99.90;;;5.48;100.00;96651.66;5017551;28;1372;-68
2024/01/02 02:57:56;;;;;;;;;;;6.30;99.90;;;5.62;100.00;96640.84;5018765;28;5226;-68
2024/01/02 03:00:23;;;;;;;;;;;6.30;99.90;;;5.58;100.00;96660.69;5017557;28;1895;-69
2024/01/02 03:02:49;;;;;;;;;;;6.30;99.90;;;5.51;100.00;96654.09;5020846;28;1481;-70
2024/01/02 03:05:16;;;;;;;;;;;6.30;99.90;;;5.60;100.00;96624.59;5016623;28;3047;-70
2024/01/02 03:07:43;;;;;;;;;;;6.30;99.90;;;5.63;100.00;96637.34;5020061;28;1335;-68
2024/01/02 03:10:13;;;;;;;;;;;6.40;99.90;;;5.63;100.00;96668.25;5019228;28;1413;-69
2024/01/02 03:12:41;;;;;;;;;;;6.40;99.90;;;5.60;100.00;96664.06;5021843;28;1422;-68
2024/01/02 03:15:12;;;;;;;;;;;6.40;99.90;;;5.64;100.00;96632.16;5020909;28;1419;-71
2024/01/02 03:17:39;;;;;;;;;;;6.40;99.90;;;5.72;100.00;96613.81;5017947;28;1337;-69
2024/01/02 03:20:07;;;;;;;;;;;6.40;99.90;;;5.80;100.00;96605.81;5018280;28;2399;-69
2024/01/02 03:22:34;;;;;;;;;;;6.50;99.90;;;5.71;100.00;96589.00;5017281;28;1395;-69
2024/01/02 03:25:00;;;;;;;;;;;6.50;99.90;;;5.77;100.00;96671.16;5020098;28;1348;-71
2024/01/02 03:27:27;;;;;;;;;;;6.50;99.90;;;5.73;100.00;96610.38;5023319;28;1388;-69
2024/01/02 03:29:54;;;;;;;;;;;6.50;99.90;;;5.74;100.00;96600.91;5024420;28;1376;-69
2024/01/02 03:32:21;;;;;;;;;;;6.40;99.90;;;5.74;100.00;96582.88;5024137;28;1814;-69
2024/01/02 03:34:50;;;;;;;;;;;6.40;99.90;;;5.69;100.00;96584.81;5020945;28;1478;-69
2024/01/02 03:37:17;;;;;;;;;;;6.50;99.90;;;5.83;100.00;96613.41;5038608;28;1407;-69
2024/01/02 03:39:44;;;;;;;;;;;6.50;99.90;;;5.74;100.00;96582.88;5025780;28;1745;-69
2024/01/02 03:42:11;;;;;;;;;;;6.50;99.90;;;5.75;100.00;96556.25;5021085;28;1906;-70
2024/01/02 03:44:38;;;;;;;;;;;6.50;99.90;;;5.77;100.00;96542.41;5021800;28;1783;-70
2024/01/02 03:47:05;;;;;;;;;;;6.50;99.90;;;5.78;100.00;96574.13;5020884;28;2986;-69
2024/01/02 03:49:32;;;;;;;;;;;6.50;99.90;;;5.83;100.00;96559.34;5019475;28;1415;-69
2024/01/02 03:51:58;;;;;;;;;;;6.50;99.90;;;5.85;100.00;96560.94;5019238;28;1298;-69
2024/01/02 03:54:25;;;;;;;;;;;6.50;99.90;;;5.81;100.00;96530.22;5022666;28;1597;-68
2024/01/02 03:56:52;;;;;;;;;;;6.60;99.90;;;5.82;100.00;96534.50;5020303;28;5091;-69
2024/01/02 03:59:19;;;;;;;;;;;6.50;99.90;;;5.92;100.00;96522.06;5023633;28;1538;-70
2024/01/02 04:01:46;;;;;;;;;;;6.60;99.90;;;5.97;100.00;96517.59;5025691;28;2106;-69
2024/01/02 04:04:13;;;;;;;;;;;6.60;99.90;;;6.00;100.00;96518.31;5024058;28;1386;-69
2024/01/02 04:06:40;;;;;;;;;;;6.60;99.90;;;5.99;100.00;96496.03;5020395;28;1687;-68
2024/01/02 04:09:08;;;;;;;;;;;6.70;99.90;;;6.03;100.00;96476.97;5027388;28;2041;-70
2024/01/02 04:11:35;;;;;;;;;;;6.70;99.90;;;5.94;100.00;96487.66;5018799;28;1329;-68
2024/01/02 04:14:02;;;;;;;;;;;6.70;99.90;;;5.94;100.00;96455.88;5024066;28;2051;-67
2024/01/02 04:16:29;;;;;;;;;;;6.60;99.90;;;5.93;100.00;96516.88;5020190;28;1648;-70
2024/01/02 04:18:55;;;;;;;;;;;6.60;99.90;;;5.90;100.00;96492.97;5037212;28;1182;-69
2024/01/02 04:21:22;;;;;;;;;;;6.60;99.90;;;5.95;100.00;96447.28;5019783;28;1965;-70
2024/01/02 04:23:49;;;;;;;;;;;6.60;99.90;;;5.88;100.00;96454.38;5018273;28;1359;-69
2024/01/02 04:26:18;;;;;;;;;;;6.60;99.90;;;5.87;100.00;96476.75;5019004;28;1126;-69
2024/01/02 04:28:45;;;;;;;;;;;6.60;99.90;;;5.86;100.00;96435.59;5018817;28;3143;-69
2024/01/02 04:31:12;;;;;;;;;;;6.60;99.90;;;5.91;100.00;96456.00;5024600;28;1869;-70
2024/01/02 04:33:38;;;;;;;;;;;6.60;99.90;;;5.99;100.00;96505.50;5020516;28;1424;-69
2024/01/02 04:36:06;;;;;;;;;;;6.60;99.90;;;5.89;100.00;96422.59;5021636;28;1353;-69
2024/01/02 04:38:35;;;;;;;;;;;6.70;99.90;;;5.90;100.00;96434.56;5020570;28;1406;-67
2024/01/02 04:41:03;;;;;;;;;;;6.60;99.90;;;5.96;100.00;96410.34;5021717;28;1981;-70
2024/01/02 04:43:32;;;;;;;;;;;6.60;99.90;;;5.94;100.00;96435.28;5018042;28;2107;-68
2024/01/02 04:45:59;;;;;;;;;;;6.60;99.90;;;5.92;100.00;96407.00;5024327;28;1383;-70
2024/01/02 04:48:26;;;;;;;;;;;6.70;99.90;;;5.95;100.00;96445.53;5020839;28;1379;-68
2024/01/02 04:50:53;;;;;;;;;;;6.60;99.90;;;6.00;100.00;96415.28;5019433;28;1376;-71
2024/01/02 04:53:20;;;;;;;;;;;6.70;99.90;;;6.02;100.00;96453.84;5017651;28;1395;-69
2024/01/02 04:55:47;;;;;;;;;;;6.70;99.90;;;6.02;100.00;96433.22;5021905;28;1449;-69
2024/01/02 04:58:13;;;;;;;;;;;6.70;99.90;;;6.05;100.00;96446.00;5021679;28;5004;-70
2024/01/02 05:00:40;;;;;;;;;;;6.70;99.90;;;6.07;100.00;96429.56;5022609;28;1906;-69
2024/01/02 05:03:07;;;;;;;;;;;6.80;99.90;;;6.08;100.00;96400.31;5020600;28;1348;-70
2024/01/02 05:05:34;;;;;;;;;;;6.80;99.90;;;6.12;100.00;96413.91;5019844;28;1737;-69
2024/01/02 05:08:01;;;;;;;;;;;6.80;99.90;;;6.18;100.00;96384.47;5023659;28;1546;-69
2024/01/02 05:10:28;;;;;;;;;;;6.90;99.90;;;6.16;100.00;96386.25;5020822;28;3293;-69
2024/01/02 05:12:58;;;;;;;;;;;6.80;99.90;;;6.27;100.00;96420.13;5021087;28;1485;-70
2024/01/02 05:15:25;;;;;;;;;;;6.90;99.90;;;6.15;100.00;96339.06;5021726;28;1453;-70
2024/01/02 05:17:51;;;;;;;;;;;7.00;99.90;;;6.24;100.00;96314.63;5023954;28;1300;-70
2024/01/02 05:20:19;;;;;;;;;;;6.90;99.90;;;6.34;100.00;96371.72;5020445;28;1322;-69
2024/01/02 05:22:46;;;;;;;;;;;6.90;99.90;;;6.26;100.00;96344.56;5021020;28;1907;-69
2024/01/02 05:25:17;;;;;;;;;;;7.00;99.90;;;6.28;100.00;96342.75;5015809;28;2099;-69
2024/01/02 05:27:44;;;;;;;;;;;7.00;99.90;;;6.32;100.00;96337.44;5021564;28;1081;-69
2024/01/02 05:30:11;;;;;;;;;;;7.00;99.90;;;6.43;100.00;96391.94;5019524;28;1303;-69
2024/01/02 05:32:38;;;;;;;;;;;7.10;99.90;;;6.39;100.00;96350.00;5017482;28;1391;-71
2024/01/02 05:35:05;;;;;;;;;;;7.10;99.90;;;6.43;100.00;96335.22;5020815;28;1399;-69
2024/01/02 05:37:32;;;;;;;;;;;7.10;99.90;;;6.40;100.00;96364.56;5019837;28;1112;-69
2024/01/02 05:39:59;;;;;;;;;;;7.10;99.90;;;6.40;100.00;96330.22;5021152;28;2015;-69
2024/01/02 05:42:26;;;;;;;;;;;7.10;99.90;;;6.44;100.00;96319.69;5018153;28;1967;-69
2024/01/02 05:44:53;;;;;;;;;;;7.10;99.90;;;6.53;100.00;96356.28;5019374;28;1080;-68
2024/01/02 05:47:20;;;;;;;;;;;7.20;99.90;;;6.51;100.00;96369.22;5020964;28;1058;-70
2024/01/02 05:49:46;;;;;;;;;;;7.10;99.90;;;6.48;100.00;96356.50;5018748;28;1324;-69
2024/01/02 05:52:13;;;;;;;;;;;7.10;99.90;;;6.41;100.00;96343.06;5022769;28;1360;-68
2024/01/02 05:54:40;;;;;;;;;;;7.10;99.90;;;6.37;100.00;96323.47;5018904;28;2892;-70
2024/01/02 05:57:08;;;;;;;;;;;7.10;99.90;;;6.39;100.00;96362.91;5021607;28;5120;-69
2024/01/02 05:59:35;;;;;;;;;;;7.10;99.90;;;6.46;100.00;96335.09;5019164;28;1329;-69
2024/01/02 06:02:02;;;;;;;;;;;7.10;99.90;;;6.43;100.00;96332.66;5021003;28;1938;-68
2024/01/02 06:04:29;;;;;;;;;;;7.10;99.90;;;6.47;100.00;96342.75;5023767;28;1160;-69
2024/01/02 06:06:56;;;;;;;;;;;7.10;99.90;;;6.43;100.00;96385.06;5017718;28;2012;-69
2024/01/02 06:09:24;;;;;;;;;;;7.10;99.90;;;6.40;100.00;96348.25;5021931;28;1346;-68
2024/01/02 06:11:50;;;;;;;;;;;7.10;99.90;;;6.43;100.00;96377.31;5018037;28;1321;-69
2024/01/02 06:14:18;;;;;;;;;;;7.10;99.90;;;6.32;100.00;96303.94;5018417;28;1375;-69
2024/01/02 06:16:45;;;;;;;;;;;7.10;99.90;;;6.28;100.00;96323.88;5017743;28;1335;-69
2024/01/02 06:19:12;;;;;;;;;;;7.00;99.90;;;6.28;100.00;96327.28;5021351;28;1099;-69
2024/01/02 06:21:39;;;;;;;;;;;7.10;99.90;;;6.39;100.00;96347.44;5020877;28;2249;-68
2024/01/02 06:24:07;;;;;;;;;;;7.10;99.90;;;6.30;100.00;96347.03;5018351;28;1233;-69
2024/01/02 06:26:35;;;;;;;;;;;7.10;99.90;;;6.29;100.00;96371.94;5020424;28;1537;-66
2024/01/02 06:29:02;;;;;;;;;;;7.00;99.90;;;6.26;100.00;96419.28;5021556;28;1372;-68
2024/01/02 06:31:29;;;;;;;;;;;7.00;99.90;;;6.26;100.00;96326.53;5018851;28;1344;-69
2024/01/02 06:33:56;;;;;;;;;;;7.00;99.90;;;6.21;100.00;96400.63;5019677;28;1311;-69
2024/01/02 06:36:23;;;;;;;;;;;7.00;99.90;;;6.17;100.00;96400.84;5017356;28;3420;-69
2024/01/02 06:38:50;;;;;;;;;;;6.90;99.90;;;6.14;100.00;96308.22;5033982;28;1212;-69
2024/01/02 06:41:17;;;;;;;;;;;7.00;99.90;;;6.21;100.00;96386.91;5016762;28;1942;-69
2024/01/02 06:43:43;;;;;;;;;;;7.00;99.90;;;6.23;100.00;96346.47;5018348;28;1343;-65
2024/01/02 06:46:13;;;;;;;;;;;7.00;99.90;;;6.22;100.00;96391.97;5021612;28;1449;-68
2024/01/02 06:48:43;;;;;;;;;;;7.00;99.90;;;6.33;100.00;96386.38;5019844;28;1177;-69
2024/01/02 06:51:10;;;;;;;;;;;7.00;99.90;;;6.23;100.00;96367.06;5016973;28;1404;-69
2024/01/02 06:53:37;;;;;;;;;;;7.00;99.90;;;6.27;100.00;96382.34;5015078;28;1312;-68
2024/01/02 06:56:06;;;;;;;;;;;7.00;99.90;;;6.33;100.00;96360.59;5018538;28;1332;-69
2024/01/02 06:58:33;;;;;;;;;;;7.00;99.90;;;6.41;100.00;96386.88;5033642;28;5286;-69
2024/01/02 07:01:00;;;;;;;;;;;7.10;99.90;;;6.37;100.00;96338.94;5019156;28;1930;-70
2024/01/02 07:03:27;;;;;;;;;;;7.10;99.90;;;6.35;100.00;96400.00;5020897;28;1351;-69
2024/01/02 07:05:53;;;;;;;;;;;7.00;99.90;;;6.30;100.00;96404.53;5024756;28;1697;-69
2024/01/02 07:08:21;;;;;;;;;;;7.00;99.90;;;6.41;100.00;96396.31;5020431;28;1133;-69
2024/01/02 07:10:48;;;;;;;;;;;7.10;99.90;;;6.35;100.00;96366.50;5018616;28;1315;-69
2024/01/02 07:13:15;;;;;;;;;;;7.10;99.90;;;6.36;100.00;96377.66;5019025;28;1268;-69
2024/01/02 07:15:42;;;;;;;;;;;7.10;99.90;;;6.29;100.00;96392.56;5018255;28;1396;-68
2024/01/02 07:18:09;;;;;;;;;;;7.10;99.90;;;6.27;100.00;96418.41;5016655;28;1469;-68
2024/01/02 07:20:38;;;;;;;;;;;7.00;99.90;;;6.31;100.00;96393.31;5019682;28;1332;-69
2024/01/02 07:23:06;;;;;;;;;;;7.00;99.90;;;6.24;100.00;96381.63;5016904;28;2090;-69
2024/01/02 07:25:33;;;;;;;;;;;7.00;99.90;;;6.24;100.00;96421.09;5019938;28;1372;-69
2024/01/02 07:28:00;;;;;;;;;;;7.00;99.90;;;6.31;100.00;96424.25;5016977;28;1326;-69
2024/01/02 07:30:26;;;;;;;;;;;6.90;99.90;;;6.30;100.00;96367.63;5021655;28;1271;-68
2024/01/02 07:32:53;;;;;;;;;;;7.00;99.90;;;6.26;100.00;96414.13;5022083;28;3176;-69
2024/01/02 07:35:23;;;;;;;;;;;7.10;99.90;;;6.25;100.00;96357.53;5022813;28;1482;-70
2024/01/02 07:37:50;;;;;;;;;;;7.00;99.90;;;6.28;100.00;96445.84;5021845;28;1380;-69
2024/01/02 07:40:17;;;;;;;;;;;7.00;99.90;;;6.23;100.00;96410.88;5017788;28;1450;-69
2024/01/02 07:42:44;;;;;;;;;;;6.90;99.90;;;6.32;100.00;96456.88;5016718;28;1975;-69
2024/01/02 07:45:11;;;;;;;;;;;7.00;99.90;;;6.34;100.00;96452.47;5018583;28;1416;-67
2024/01/02 07:47:38;;;;;;;;;;;6.90;99.90;;;6.26;100.00;96415.88;5020048;28;1227;-67
2024/01/02 07:50:06;;;;;;;;;;;7.00;99.90;;;6.22;100.00;96404.03;5021612;28;1387;-67
2024/01/02 07:52:33;;;;;;;;;;;7.00;99.90;;;6.26;100.00;96441.66;5018161;28;1291;-66
2024/01/02 07:55:00;;;;;;;;;;;7.00;99.90;;;6.30;100.00;96432.06;5017253;28;1101;-68
2024/01/02 07:57:27;;;;;;;;;;;7.00;99.90;;;6.21;100.00;96384.34;5021389;28;5171;-68
2024/01/02 07:59:54;;;;;;;;;;;7.00;99.90;;;6.18;100.00;96412.78;5020380;28;1113;-67
2024/01/02 08:02:21;;;;;;;;;;;7.00;99.90;;;6.22;100.00;96455.56;5018484;28;1951;-67
2024/01/02 08:04:48;;;;;;;;;;;7.00;99.90;;;6.18;100.00;96447.16;5017067;28;1248;-67
2024/01/02 08:07:15;;;;;;;;;;;6.90;99.90;;;6.24;100.00;96482.94;5017811;28;1237;-68
2024/01/02 08:09:43;;;;;;;;;;;6.90;99.90;;;6.24;100.00;96428.00;5017893;28;1376;-67
2024/01/02 08:12:09;;;;;;;;;;;7.00;99.90;;;6.25;100.00;96443.41;5016700;28;1321;-68
2024/01/02 08:14:36;;;;;;;;;;;7.00;99.90;;;6.22;100.00;96367.97;5020032;28;1466;-67
2024/01/02 08:17:03;;;;;;;;;;;6.90;99.90;;;6.25;100.00;96440.00;5016494;28;1109;-67
2024/01/02 08:19:30;;;;;;;;;;;6.90;99.90;;;6.25;100.00;96445.97;5021544;28;1404;-68
2024/01/02 08:21:59;;;;;;;;;;;7.00;99.90;;;6.25;100.00;96469.16;5021704;28;1981;-67
2024/01/02 08:24:26;;;;;;;;;;;6.90;99.90;;;6.29;100.00;96493.06;5022812;28;1340;-68
2024/01/02 08:26:53;;;;;;;;;;;7.00;99.90;;;6.33;100.00;96435.31;5023264;28;1375;-67
2024/01/02 08:29:20;;;;;;;;;;;7.00;99.90;;;6.31;100.00;96416.50;5019975;28;3175;-67
2024/01/02 08:31:47;;;;;;;;;;;7.00;99.90;;;6.37;100.00;96441.19;5021431;28;1295;-67
2024/01/02 08:34:14;;;;;;;;;;;6.90;99.90;;;6.39;100.00;96436.81;5036347;28;1370;-67
2024/01/02 08:36:43;;;;;;;;;;;6.90;99.90;;;6.39;100.00;96466.00;5021650;28;1126;-66
2024/01/02 08:39:10;;;;;;;;;;;7.00;99.90;;;6.42;100.00;96434.09;5004779;28;1376;-67
2024/01/02 08:41:37;;;;;;;;;;;7.00;99.90;;;6.44;100.00;96476.94;5018646;28;1977;-67
2024/01/02 08:44:04;;;;;;;;;;;7.00;99.90;;;6.44;100.00;96466.63;5020561;28;1328;-67
2024/01/02 08:46:31;;;;;;;;;;;7.00;99.90;;;6.36;100.00;96450.66;5019204;28;1205;-66
2024/01/02 08:48:58;;;;;;;;;;;7.00;99.90;;;6.41;100.00;96458.19;5019832;28;1348;-66
2024/01/02 08:51:25;;;;;;;;;;;7.00;99.90;;;6.41;100.00;96435.84;5021651;28;1368;-67
2024/01/02 08:53:52;;;;;;;;;;;7.00;99.90;;;6.44;100.00;96451.16;5024071;28;2015;-67
2024/01/02 08:56:21;;;;;;;;;;;7.10;99.90;;;6.48;100.00;96504.25;5019515;28;1256;-66
2024/01/02 08:58:47;;;;;;;;;;;7.10;99.90;;;6.44;100.00;96419.41;5019663;28;1475;-67
2024/01/02 09:01:17;;;;;;;;;;;7.20;99.90;;;6.50;100.00;96457.81;5021929;28;1418;-66
2024/01/02 09:03:44;;;;;;;;;;;7.10;99.90;;;6.47;100.00;96489.69;5019529;28;1981;-67
2024/01/02 09:06:11;;;;;;;;;;;7.10;99.90;;;6.43;100.00;96462.38;5020561;28;1379;-67
2024/01/02 09:08:38;;;;;;;;;;;7.10;99.90;;;6.47;100.00;96466.47;5018099;28;1371;-67
2024/01/02 09:11:10;;;;;;;;;;;7.20;99.90;;;6.46;100.00;96400.38;5017171;28;1112;-68
2024/01/02 09:13:37;;;;;;;;;;;7.10;99.90;;;6.45;100.00;96423.63;5020232;28;1348;-66
2024/01/02 09:16:04;;;;;;;;;;;7.10;99.90;;;6.46;100.00;96405.53;5014249;28;1068;-66
2024/01/02 09:18:31;;;;;;;;;;;7.10;99.90;;;6.54;100.00;96463.63;5035018;28;1367;-68
2024/01/02 09:20:58;;;;;;;;;;;7.10;99.90;;;6.54;100.00;96449.00;5018688;28;1423;-67
2024/01/02 09:23:25;;;;;;;;;;;7.20;99.90;;;6.54;100.00;96463.63;5019663;28;1981;-67
2024/01/02 09:25:54;;;;;;;;;;;7.20;99.90;;;6.62;100.00;96456.41;5015657;28;1133;-68
2024/01/02 09:28:21;;;;;;;;;;;7.20;99.90;;;6.53;100.00;96425.88;5015974;28;1288;-67
2024/01/02 09:30:48;;;;;;;;;;;7.20;99.90;;;6.54;100.00;96461.88;5018252;28;1166;-66
2024/01/02 09:33:15;;;;;;;;;;;7.20;99.90;;;6.62;100.00;96452.09;5035673;28;1405;-68
2024/01/02 09:35:42;;;;;;;;;;;7.20;99.90;;;6.57;100.00;96479.81;5019899;28;1208;-67
2024/01/02 09:38:09;;;;;;;;;;;7.20;99.90;;;6.53;100.00;96461.97;5017709;28;1209;-67
2024/01/02 09:40:58;;;;;;;;;;;7.30;99.90;;;6.62;100.00;96439.19;5020474;28;1493;-68
2024/01/02 09:44:03;;;;;;;;;;;7.30;99.90;;;6.60;100.00;96416.97;5023483;28;2003;-67
2024/01/02 09:46:44;;;;;;;;;;;7.20;99.90;;;6.61;100.00;96447.81;5020510;28;1343;-67
2024/01/02 09:49:26;;;;;;;;;;;7.30;99.90;;;6.58;100.00;96449.72;5039067;28;3016;-67
2024/01/02 09:52:27;;;;;;;;;;;7.20;99.90;;;6.60;100.00;96463.38;5033405;28;1311;-66
2024/01/02 09:55:09;;;;;;;;;;;7.30;99.90;;;6.62;100.00;96472.72;5020888;28;1179;-67
2024/01/02 09:57:57;;;;;;;;;;;7.30;99.90;;;6.67;100.00;96434.66;5038321;28;5149;-67
2024/01/02 10:00:39;;;;;;;;;;;7.20;99.90;;;6.61;100.00;96427.19;5019019;28;1462;-69
2024/01/02 10:03:22;;;;;;;;;;;7.30;99.90;;;6.68;100.00;96453.53;5021201;28;1906;-66
2024/01/02 10:05:59;;;;;;;;;;;7.30;99.90;;;6.67;100.00;96431.25;5006950;28;1494;-68
2024/01/02 10:08:52;;;;;;;;;;;7.30;99.90;;;6.63;100.00;96434.88;5021514;28;1215;-68
2024/01/02 10:11:28;;;;;;;;;;;7.20;99.90;;;6.61;100.00;96418.63;5018931;28;1481;-67
2024/01/02 10:14:18;;;;;;;;;;;7.30;99.90;;;6.63;100.00;96409.91;5019361;28;1426;-67
2024/01/02 10:16:55;;;;;;;;;;;7.30;99.90;;;6.64;100.00;96411.59;5019247;28;1701;-67
2024/01/02 10:19:25;;;;;;;;;;;7.20;99.90;;;6.65;100.00;96404.69;5032635;28;1630;-68
2024/01/02 10:22:13;;;;;;;;;;;7.30;99.90;;;6.70;100.00;96433.69;5016964;28;1969;-68
2024/01/02 10:24:53;;;;;;;;;;;7.30;99.90;;;6.72;100.00;96393.19;5015248;28;1058;-67
2024/01/02 10:27:54;;;;;;;;;;;7.30;99.90;;;6.62;100.00;96405.66;5035833;28;1096;-67
2024/01/02 10:30:22;;;;;;;;;;;7.30;99.90;;;6.64;100.00;96408.19;5025094;28;1442;-67
2024/01/02 10:33:20;;;;;;;;;;;7.30;99.90;;;6.61;100.00;96361.91;5019840;28;1320;-67
2024/01/02 10:35:52;;;;;;;;;;;7.30;99.90;;;6.63;100.00;96373.81;5017103;28;1059;-67
2024/01/02 10:38:22;;;;;;;;;;;7.30;99.90;;;6.74;100.00;96381.06;5018391;28;1400;-67
2024/01/02 10:40:51;;;;;;;;;;;7.30;99.90;;;6.64;100.00;96321.34;5016380;28;1456;-67
2024/01/02 10:43:29;;;;;;;;;;;7.30;99.90;;;6.65;100.00;96356.53;5019057;28;1911;-68
2024/01/02 10:46:30;;;;;;;;;;;7.30;99.90;;;6.74;100.00;96324.31;5018836;28;3271;-68
2024/01/02 10:49:06;;;;;;;;;;;7.30;99.90;;;6.70;100.00;96323.66;5020256;28;1062;-68
2024/01/02 10:51:39;;;;;;;;;;;7.30;99.90;;;6.72;100.00;96367.41;5017516;28;1103;-67
2024/01/02 10:54:18;;;;;;;;;;;7.30;99.90;;;6.73;100.00;96312.34;5020482;28;1359;-68
2024/01/02 10:56:50;;;;;;;;;;;7.40;99.90;;;6.76;100.00;96325.09;5004465;28;5188;-67
2024/01/02 10:59:26;;;;;;;;;;;7.40;99.90;;;6.78;100.00;96325.03;5019741;28;1092;-67
2024/01/02 11:02:01;;;;;;;;;;;7.40;99.90;;;6.78;100.00;96319.88;5022577;28;1367;-66
2024/01/02 11:04:35;;;;;;;;;;;7.40;99.90;;;6.80;100.00;96306.00;5019806;28;1386;-67
2024/01/02 11:07:06;;;;;;;;;;;7.40;99.90;;;6.87;100.00;96329.75;5033633;28;1307;-67
2024/01/02 11:09:52;;;;;;;;;;;7.40;99.90;;;6.79;100.00;96283.66;5018126;28;1073;-67
2024/01/02 11:12:21;;;;;;;;;;;7.50;99.90;;;6.82;100.00;96316.22;5018868;28;1418;-67
2024/01/02 11:14:50;;;;;;;;;;;7.50;99.90;;;6.83;100.00;96311.00;5024377;28;1360;-67
2024/01/02 11:17:17;;;;;;;;;;;7.50;99.90;;;6.90;100.00;96347.66;5020601;28;1424;-67
2024/01/02 11:19:53;;;;;;;;;;;7.50;99.90;;;6.86;100.00;96380.47;5019002;28;1327;-67
2024/01/02 11:22:27;;;;;;;;;;;7.50;99.90;;;6.97;100.00;96324.97;5018835;28;1907;-66
2024/01/02 11:24:57;;;;;;;;;;;7.50;99.90;;;6.95;100.00;96303.56;5018817;28;1407;-68
2024/01/02 11:27:24;;;;;;;;;;;7.50;99.90;;;6.91;100.00;96274.50;5016993;28;1401;-68
2024/01/02 11:29:54;;;;;;;;;;;7.50;99.90;;;6.83;100.00;96287.78;5015950;28;1687;-67
2024/01/02 11:32:31;;;;;;;;;;;7.50;99.90;;;6.87;100.00;96255.78;5019768;28;1446;-67
2024/01/02 11:35:00;;;;;;;;;;;7.60;99.90;;;6.96;100.00;96292.38;5016765;28;1359;-67
2024/01/02 11:37:35;;;;;;;;;;;7.50;99.90;;;6.85;100.00;96267.91;5032383;28;1607;-67
2024/01/02 11:40:20;;;;;;;;;;;7.60;99.90;;;6.93;100.00;96287.34;5018236;28;1407;-66
2024/01/02 11:43:17;;;;;;;;;;;7.60;99.90;;;6.91;100.00;96300.28;5017583;28;3155;-65