Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:06:21;;;;;;;0.00;0.00;;;;;;;1.92;80.33;99893.38;15721150;28;20131;-50
2023/12/24 00:14:01;;;;;;;0.00;0.00;;;;;;;1.89;80.00;99887.59;15719955;28;20064;-51
2023/12/24 00:21:37;;;;;;;0.00;0.00;;;;;;;1.46;81.62;99873.94;15731566;28;20512;-50
2023/12/24 00:29:10;;;;;;;0.05;0.05;;;;;;;1.81;81.43;99874.41;15728605;28;20048;-50
2023/12/24 00:36:46;;;;;;;0.00;0.00;;;;;;;2.07;80.50;99868.78;15735784;28;20048;-48
2023/12/24 00:44:19;;;;;;;0.15;0.15;;;;;;;1.95;81.12;99863.06;15714829;28;20086;-51
2023/12/24 00:51:55;;;;;;;0.00;0.00;;;;;;;2.22;79.52;99874.97;15724055;28;20446;-47
2023/12/24 00:59:29;;;;;;;0.00;0.00;;;;;;;2.12;79.33;99853.22;15715157;28;20025;-48
2023/12/24 01:07:05;;;;;;;0.00;0.00;;;;;;;1.75;80.32;99852.94;15713098;28;20048;-49
2023/12/24 01:14:38;;;;;;;0.00;0.00;;;;;;;1.65;80.99;99851.53;15714988;28;20056;-50
2023/12/24 01:22:13;;;;;;;;;;;;;;;1.93;80.23;99857.16;15730195;28;20344;-50
2023/12/24 01:29:48;;;;;;;0.32;0.32;;;;;;;2.11;81.04;99849.75;15725338;28;19920;-49
2023/12/24 01:37:23;;;;;;;0.00;0.00;;;;;;;1.98;80.61;99829.16;15676256;28;20063;-50
2023/12/24 01:44:57;;;;;;;0.00;0.00;;;;;;;2.14;79.71;99819.44;15706451;28;20032;-49
2023/12/24 01:52:34;;;;;;;0.22;0.22;;;;;;;1.75;81.21;99823.84;15717409;28;20105;-47
2023/12/24 02:00:10;;;;;;;0.00;0.00;;;;;;;1.86;80.90;99824.44;15717475;28;20041;-50
2023/12/24 02:07:46;;;;;;;0.00;0.00;;;;;;;1.78;81.37;99820.88;15713587;28;20047;-50
2023/12/24 02:15:21;;;;;;;0.00;0.00;;;;;;;1.78;80.99;99815.56;15725203;28;20068;-49
2023/12/24 02:22:57;;;;;;;0.10;0.10;;;;;;;1.12;83.43;99814.31;15724119;28;20447;-49
2023/12/24 02:30:40;;;;;;;0.00;0.00;;;;;;;1.32;83.56;99809.41;15724203;28;20485;-50
2023/12/24 02:38:16;;;;;;;0.00;0.00;;;;;;;0.89;86.09;99792.25;15717042;28;20037;-48
2023/12/24 02:45:51;;;;;;;0.00;0.00;;;;;;;0.98;85.99;99823.78;15718486;28;20539;-48
2023/12/24 02:53:26;;;;;;;0.00;0.00;;;;;;;1.50;84.87;99783.53;15721716;28;20040;-50
2023/12/24 03:00:59;;;;;;;0.00;0.00;;;;;;;1.50;84.48;99775.59;15708654;28;20039;-52
2023/12/24 03:08:34;;;;;;;0.00;0.00;;;;;;;1.49;84.28;99744.88;15709823;28;20048;-51
2023/12/24 03:16:07;;;;;;;0.00;0.00;;;;;;;1.42;85.74;99732.50;15722509;28;20071;-49
2023/12/24 03:23:42;;;;;;;;;;;;;;;1.10;85.38;99678.84;15732266;28;20123;-48
2023/12/24 03:31:16;;;;;;;0.00;0.00;;;;;;;1.55;84.62;99716.06;15729712;28;19931;-53
2023/12/24 03:38:55;;;;;;;0.00;0.00;;;;;;;1.20;86.00;99700.59;15715014;28;20055;-47
2023/12/24 03:46:28;;;;;;;0.00;0.00;;;;;;;1.34;86.10;99685.78;15708916;28;20037;-48
2023/12/24 03:54:04;;;;;;;0.00;0.00;;;;;;;1.59;85.67;99685.63;15712065;28;20204;-48
2023/12/24 04:01:37;;;;;;;0.00;0.00;;;;;;;1.50;85.92;99695.44;15696864;28;20098;-47
2023/12/24 04:09:13;;;;;;;0.00;0.00;;;;;;;2.04;84.24;99677.56;15715636;28;20370;-49
2023/12/24 04:16:47;;;;;;;0.00;0.00;;;;;;;2.04;83.83;99674.91;15719747;28;20287;-46
2023/12/24 04:24:23;;;;;;;0.00;0.00;;;;;;;2.05;83.71;99673.09;15719387;28;20036;-47
2023/12/24 04:31:58;;;;;;;0.00;0.00;;;;;;;1.99;84.85;99648.19;15712050;28;20036;-48
2023/12/24 04:39:33;;;;;;;0.00;0.00;;;;;;;2.26;83.94;99632.69;15713786;28;20428;-49
2023/12/24 04:47:10;;;;;;;0.00;0.00;;;;;;;2.55;82.60;99623.88;15707997;28;20119;-50
2023/12/24 04:54:44;;;;;;;0.00;0.00;;;;;;;2.46;82.54;99627.63;15717245;28;20071;-50
2023/12/24 05:02:19;;;;;;;0.00;0.00;;;;;;;2.84;82.17;99625.63;15716789;28;20128;-47
2023/12/24 05:09:54;;;;;;;0.00;0.00;;;;;;;3.05;82.12;99622.19;15674377;28;20791;-50
2023/12/24 05:17:27;;;;;;;0.00;0.00;;;;;;;3.24;82.55;99605.63;15692403;28;20044;-47
2023/12/24 05:25:03;;;;;;;0.00;0.00;;;;;;;3.26;82.62;99616.03;15716895;28;20045;-48
2023/12/24 05:32:38;;;;;;;0.00;0.00;;;;;;;3.56;82.85;99611.41;15734908;28;20037;-47
2023/12/24 05:40:13;;;;;;;0.00;0.00;;;;;;;3.57;84.64;99595.28;15726745;28;20378;-49
2023/12/24 05:47:47;;;;;;;0.00;0.00;;;;;;;3.90;84.49;99585.91;15720905;28;20041;-51
2023/12/24 05:55:22;;;;;;;0.00;0.00;;;;;;;4.42;87.99;99587.19;15673926;22;20445;-49
2023/12/24 06:02:56;;;;;;;0.00;0.00;;;;;;;4.91;91.04;99591.44;15624280;28;20044;-53
2023/12/24 06:10:30;;;;;;;0.43;0.20;;;;;;;5.62;92.62;99587.16;15674337;28;20056;-49
2023/12/24 06:18:05;;;;;;;0.28;0.20;;;;;;;6.20;93.97;99596.28;15655020;28;20063;-47
2023/12/24 06:25:40;;;;;;;0.00;0.00;;;;;;;6.47;94.99;99584.50;15675054;28;20124;-51
2023/12/24 06:33:13;;;;;;;0.00;0.00;;;;;;;6.68;94.25;99583.41;15682851;28;20045;-50
2023/12/24 06:40:48;;;;;;;0.00;0.00;;;;;;;6.97;94.31;99581.19;15661734;28;20451;-52
2023/12/24 06:48:22;;;;;;;0.00;0.00;;;;;;;7.05;93.83;99583.59;15664221;28;20127;-51
2023/12/24 06:55:57;;;;;;;;;;;;;;;7.10;94.54;99589.09;15673997;28;20136;-48
2023/12/24 07:03:30;;;;;;;0.00;0.00;;;;;;;7.19;93.85;99571.78;15681251;28;19930;-47
2023/12/24 07:11:05;;;;;;;;;;;;;;;7.28;93.51;99572.34;15681938;28;20565;-48
2023/12/24 07:18:38;;;;;;;0.43;0.20;;;;;;;7.23;93.54;99564.16;15647042;28;20266;-47
2023/12/24 07:26:13;;;;;;;0.88;0.75;;;;;;;7.40;93.56;99563.41;15678085;28;20489;-49
2023/12/24 07:33:46;;;;;;;0.00;0.00;;;;;;;7.32;93.69;99562.84;15649083;28;20494;-51
2023/12/24 07:41:22;;;;;;;1.50;0.77;;;;;;;7.46;93.09;99555.53;15660228;28;20045;-51
2023/12/24 07:48:56;;;;;;;0.00;0.00;;;;;;;7.37;93.96;99566.53;15659025;28;20033;-52
2023/12/24 07:56:31;;;;;;;0.10;0.10;;;;;;;7.70;92.19;99569.94;15678399;28;20045;-50
2023/12/24 08:04:04;;;;;;;0.00;0.00;;;;;;;7.52;92.99;99560.84;15676833;28;20071;-49
2023/12/24 08:11:39;;;;;;;0.00;0.00;;;;;;;7.67;92.41;99552.47;15659213;28;20621;-51
2023/12/24 08:19:13;;;;;;;0.00;0.00;;;;;;;7.71;91.60;99555.53;15640108;28;20076;-51
2023/12/24 08:26:48;;;;;;;0.00;0.00;;;;;;;7.77;91.70;99551.97;15615186;28;20235;-48
2023/12/24 08:34:22;;;;;;;0.10;0.10;;;;;;;7.82;91.21;99550.25;15660605;28;20048;-49
2023/12/24 08:41:57;;;;;;;0.00;0.00;;;;;;;7.95;91.14;99554.66;15675752;28;20095;-49
2023/12/24 08:49:31;;;;;;;0.00;0.00;;;;;;;8.08;91.49;99543.03;15674603;28;20056;-53
2023/12/24 08:57:07;;;;;;;0.00;0.00;;;;;;;8.11;91.03;99548.75;15657363;28;20412;-50
2023/12/24 09:04:46;;;;;;;0.00;0.00;;;;;;;8.41;90.54;99554.16;15672897;28;20036;-48
2023/12/24 09:12:20;;;;;;;0.00;0.00;;;;;;;8.43;89.26;99548.56;15656576;28;20037;-50
2023/12/24 09:19:54;;;;;;;0.00;0.00;;;;;;;8.13;92.17;99543.97;15673264;28;20118;-50
2023/12/24 09:27:30;;;;;;;0.00;0.00;;;;;;;8.18;92.35;99554.00;15654432;28;20491;-51
2023/12/24 09:35:04;;;;;;;0.00;0.00;;;;;;;8.52;91.47;99559.78;15667662;28;20041;-49
2023/12/24 09:42:42;;;;;;;0.88;0.85;;;;;;;8.48;90.44;99553.25;15660228;28;20061;-47
2023/12/24 09:50:15;;;;;;;0.00;0.00;;;;;;;8.27;90.96;99541.16;15663036;28;20402;-48
2023/12/24 09:57:50;;;;;;;0.00;0.00;;;;;;;8.18;92.22;99533.41;15645835;28;20416;-46
2023/12/24 10:05:25;;;;;;;0.00;0.00;;;;;;;8.06;92.29;99535.19;15675999;28;20048;-47
2023/12/24 10:13:06;;;;;;;0.00;0.00;;;;;;;8.30;91.50;99520.13;15683735;28;20045;-47
2023/12/24 10:20:42;;;;;;;0.00;0.00;;;;;;;7.90;92.81;99461.81;15684073;28;20363;-48
2023/12/24 10:28:17;;;;;;;0.10;0.10;;;;;;;8.28;92.45;99511.50;15683423;28;20052;-48
2023/12/24 10:35:57;;;;;;;0.00;0.00;;;;;;;8.25;93.20;99519.16;15660309;28;20079;-48
2023/12/24 10:43:32;;;;;;;0.00;0.00;;;;;;;8.23;93.66;99502.53;15681081;28;20045;-48
2023/12/24 10:51:08;;;;;;;0.00;0.00;;;;;;;8.42;93.99;99504.16;15680462;28;20501;-47
2023/12/24 10:58:51;;;;;;;0.00;0.00;;;;;;;8.50;93.18;99479.78;15679370;28;20060;-52
2023/12/24 11:06:48;;;;;;;0.00;0.00;;;;;;;8.49;92.27;99438.03;15680449;28;20483;-53
2023/12/24 11:14:40;;;;;;;0.00;0.00;;;;;;;8.65;92.75;99472.16;15650935;28;20042;-48
2023/12/24 11:22:17;;;;;;;0.00;0.00;;;;;;;8.69;92.68;99461.81;15620491;28;20119;-52
2023/12/24 11:29:52;;;;;;;0.00;0.00;;;;;;;8.87;92.48;99447.53;15662657;28;20041;-51
2023/12/24 11:37:29;;;;;;;0.00;0.00;;;;;;;8.90;92.26;99442.53;15649314;28;20044;-51
2023/12/24 11:45:04;;;;;;;0.00;0.00;;;;;;;8.72;93.21;99452.50;15680768;28;20052;-49
2023/12/24 11:52:43;;;;;;;0.85;0.65;;;;;;;8.81;93.01;99435.06;15710349;22;20036;-46
2023/12/24 12:00:25;;;;;;;0.00;0.00;;;;;;;8.64;93.14;99422.38;15740059;28;20124;-48
2023/12/24 12:08:00;;;;;;;0.00;0.00;;;;;;;9.05;92.09;99435.94;15739196;28;20068;-48
2023/12/24 12:15:35;;;;;;;;;;;;;;;8.86;92.76;99421.81;15739134;28;20452;-50
2023/12/24 12:23:09;;;;;;;0.00;0.00;;;;;;;8.91;92.41;99433.47;15729122;28;20357;-48
2023/12/24 12:30:45;;;;;;;0.00;0.00;;;;;;;8.80;93.61;99412.84;15730477;28;20091;-55
2023/12/24 12:38:19;;;;;;;0.00;0.00;;;;;;;8.88;93.16;99404.47;15726761;28;20047;-47
2023/12/24 12:45:54;;;;;;;0.00;0.00;;;;;;;8.93;93.09;99404.59;15735950;28;20436;-50
2023/12/24 12:53:27;;;;;;;0.00;0.00;;;;;;;9.06;91.97;99411.59;15731893;28;20044;-48
2023/12/24 13:01:04;;;;;;;0.00;0.00;;;;;;;9.27;91.81;99404.00;15735857;28;20047;-45
2023/12/24 13:08:37;;;;;;;0.00;0.00;;;;;;;9.34;92.21;99420.78;15733079;28;20408;-47
2023/12/24 13:16:14;;;;;;;0.00;0.00;;;;;;;9.33;91.68;99419.97;15733425;28;20075;-46
2023/12/24 13:23:50;;;;;;;0.00;0.00;;;;;;;9.20;92.04;99410.31;15726130;28;20040;-50
2023/12/24 13:31:26;;;;;;;0.00;0.00;;;;;;;9.51;90.90;99384.16;15726925;28;20473;-47
2023/12/24 13:38:59;;;;;;;0.00;0.00;;;;;;;9.18;91.53;99382.13;15740992;28;20460;-49
2023/12/24 13:46:34;;;;;;;0.00;0.00;;;;;;;9.28;91.11;99373.50;15746589;28;20144;-47
2023/12/24 13:54:08;;;;;;;0.00;0.00;;;;;;;9.37;90.33;99367.56;15746024;28;20055;-47
2023/12/24 14:01:42;;;;;;;0.00;0.00;;;;;;;9.41;90.42;99370.56;15728225;28;20094;-48
2023/12/24 14:09:17;;;;;;;0.00;0.00;;;;;;;9.24;91.33;99345.59;15746212;28;20501;-48
2023/12/24 14:16:52;;;;;;;0.00;0.00;;;;;;;9.45;90.17;99326.19;15739379;28;20052;-46
2023/12/24 14:24:26;;;;;;;0.00;0.00;;;;;;;9.57;89.67;99324.31;15743501;28;20409;-46
2023/12/24 14:32:01;;;;;;;0.00;0.00;;;;;;;9.37;90.21;99326.56;15738272;28;20064;-48
2023/12/24 14:39:35;;;;;;;0.00;0.00;;;;;;;9.14;91.65;99314.06;15735183;28;20045;-48
2023/12/24 14:47:09;;;;;;;0.00;0.00;;;;;;;9.21;91.59;99293.31;15739300;28;20124;-49
2023/12/24 14:54:44;;;;;;;0.00;0.00;;;;;;;9.26;91.17;99280.03;15741514;28;20508;-47
2023/12/24 15:02:18;;;;;;;0.00;0.00;;;;;;;9.15;91.60;99280.91;15742717;28;20044;-48
2023/12/24 15:09:52;;;;;;;0.25;0.15;;;;;;;9.26;90.96;99285.41;15741740;28;20135;-51
2023/12/24 15:17:27;;;;;;;0.00;0.00;;;;;;;9.45;90.93;99283.34;15740270;28;20077;-51
2023/12/24 15:25:01;;;;;;;0.00;0.00;;;;;;;9.30;91.44;99280.38;15731148;28;20047;-49
2023/12/24 15:32:38;;;;;;;0.00;0.00;;;;;;;9.36;92.23;99266.84;15732260;28;20499;-49
2023/12/24 15:40:14;;;;;;;0.00;0.00;;;;;;;9.19;93.11;99261.44;15737237;28;20044;-47
2023/12/24 15:47:49;;;;;;;0.00;0.00;;;;;;;9.37;92.47;99251.59;15720889;28;20056;-51
2023/12/24 15:55:23;;;;;;;0.00;0.00;;;;;;;9.30;93.46;99238.34;15679514;28;20048;-47
2023/12/24 16:02:58;;;;;;;0.57;0.15;;;;;;;9.26;93.80;99242.56;15709527;28;20059;-48
2023/12/24 16:10:32;;;;;;;0.28;0.28;;;;;;;9.31;93.04;99245.31;15739685;28;20203;-48
2023/12/24 16:18:07;;;;;;;0.28;0.13;;;;;;;9.39;93.16;99247.63;15737121;28;20064;-48
2023/12/24 16:25:40;;;;;;;0.00;0.00;;;;;;;9.24;93.18;99231.28;15734477;28;20047;-52
2023/12/24 16:33:16;;;;;;;0.00;0.00;;;;;;;9.29;92.61;99227.88;15737256;28;20040;-48
2023/12/24 16:40:51;;;;;;;0.00;0.00;;;;;;;9.36;92.80;99220.50;15739633;28;20075;-47
2023/12/24 16:48:26;;;;;;;0.00;0.00;;;;;;;9.33;92.65;99197.72;15739674;28;20041;-50
2023/12/24 16:56:02;;;;;;;0.00;0.00;;;;;;;9.56;91.42;99204.00;15737066;28;20040;-49
2023/12/24 17:03:38;;;;;;;0.38;0.10;;;;;;;9.37;92.39;99200.72;15733729;28;20154;-48
2023/12/24 17:11:13;;;;;;;0.00;0.00;;;;;;;9.38;92.21;99197.81;15734759;28;20063;-47
2023/12/24 17:18:47;;;;;;;;;;;;;;;9.47;92.39;99189.41;15720304;28;20135;-47
2023/12/24 17:26:21;;;;;;;0.88;0.77;;;;;;;9.36;93.17;99175.00;15735090;28;19930;-47
2023/12/24 17:33:56;;;;;;;0.00;0.00;;;;;;;9.35;93.18;99176.84;15735666;28;20127;-46
2023/12/24 17:41:30;;;;;;;0.00;0.00;;;;;;;9.56;92.67;99150.41;15726552;28;20516;-47
2023/12/24 17:49:07;;;;;;;0.00;0.00;;;;;;;9.36;93.53;99154.38;15727039;28;20063;-45
2023/12/24 17:56:42;;;;;;;0.10;0.10;;;;;;;9.47;93.12;99128.59;15682225;22;20148;-43
2023/12/24 18:04:16;;;;;;;0.10;0.10;;;;;;;9.35;93.61;99125.97;15643360;28;20095;-47
2023/12/24 18:11:50;;;;;;;0.00;0.00;;;;;;;9.51;93.14;99143.09;15661752;28;20051;-45
2023/12/24 18:19:24;;;;;;;;;;;;;;;9.65;92.78;99095.38;15662294;28;20053;-49
2023/12/24 18:26:58;;;;;;;0.00;0.00;;;;;;;9.79;92.13;99122.66;15675918;28;19944;-47
2023/12/24 18:34:33;;;;;;;0.00;0.00;;;;;;;9.77;92.49;99128.28;15658801;28;20045;-49
2023/12/24 18:42:06;;;;;;;0.00;0.00;;;;;;;9.96;91.75;99112.75;15676072;28;20512;-43
2023/12/24 18:49:46;;;;;;;0.47;0.30;;;;;;;10.15;91.08;99103.34;15676346;28;20565;-45
2023/12/24 18:57:19;;;;;;;0.00;0.00;;;;;;;10.09;91.01;99120.44;15676231;28;20208;-44
2023/12/24 19:04:58;;;;;;;0.00;0.00;;;;;;;10.02;91.54;99108.25;15666058;28;20121;-47
2023/12/24 19:12:32;;;;;;;0.00;0.00;;;;;;;10.16;91.26;99115.69;15675185;28;20412;-45
2023/12/24 19:20:08;;;;;;;0.00;0.00;;;;;;;10.21;90.46;99088.97;15636195;28;20055;-45
2023/12/24 19:27:43;;;;;;;0.00;0.00;;;;;;;10.28;90.41;99131.72;15657266;28;20067;-44
2023/12/24 19:35:17;;;;;;;0.00;0.00;;;;;;;10.46;89.67;99117.22;15651783;28;20547;-45
2023/12/24 19:42:51;;;;;;;0.00;0.00;;;;;;;10.50;89.36;99136.31;15672914;28;20049;-48
2023/12/24 19:50:25;;;;;;;;;;;;;;;10.46;89.68;99136.78;15669130;28;20064;-48
2023/12/24 19:57:59;;;;;;;0.00;0.00;;;;;;;10.45;90.87;99145.91;15654438;28;20385;-45
2023/12/24 20:05:34;;;;;;;;;;;;;;;10.52;90.94;99134.97;15653181;28;20033;-45
2023/12/24 20:13:10;;;;;;;0.00;0.00;;;;;;;10.50;91.93;99144.34;15659083;28;19967;-47
2023/12/24 20:20:46;;;;;;;0.00;0.00;;;;;;;10.51;92.20;99129.88;15672047;28;20037;-46
2023/12/24 20:28:19;;;;;;;0.08;0.08;;;;;;;10.33;93.82;99117.56;15644717;28;20230;-47
2023/12/24 20:35:54;;;;;;;0.00;0.00;;;;;;;10.44;93.27;99097.84;15645490;28;20045;-45
2023/12/24 20:43:27;;;;;;;0.00;0.00;;;;;;;10.28;93.46;99112.16;15637091;28;20056;-44
2023/12/24 20:51:03;;;;;;;0.00;0.00;;;;;;;10.44;92.94;99079.09;15667644;28;20041;-45
2023/12/24 20:58:37;;;;;;;0.00;0.00;;;;;;;10.41;92.70;99060.81;15633745;28;20496;-44
2023/12/24 21:06:12;;;;;;;0.00;0.00;;;;;;;10.23;93.19;99069.97;15660604;28;20090;-47
2023/12/24 21:13:45;;;;;;;0.00;0.00;;;;;;;10.35;92.36;99051.06;15667610;28;20061;-46
2023/12/24 21:21:20;;;;;;;0.00;0.00;;;;;;;10.32;92.15;99043.56;15665546;28;20132;-44
2023/12/24 21:28:54;;;;;;;0.00;0.00;;;;;;;10.47;92.14;99059.81;15619074;28;20037;-47
2023/12/24 21:36:29;;;;;;;;;;;;;;;10.51;91.96;99074.34;15651153;28;20045;-47
2023/12/24 21:44:03;;;;;;;0.00;0.00;;;;;;;10.62;92.02;99077.94;15666086;28;19998;-48
2023/12/24 21:51:42;;;;;;;0.00;0.00;;;;;;;10.71;91.26;99085.31;15668157;28;20045;-48
2023/12/24 21:59:15;;;;;;;0.00;0.00;;;;;;;10.98;89.31;99084.53;15654805;28;20071;-49
2023/12/24 22:06:50;;;;;;;0.00;0.00;;;;;;;11.14;87.67;99074.72;15635885;28;20045;-47
2023/12/24 22:14:25;;;;;;;0.15;0.15;;;;;;;11.21;87.14;99072.66;15661114;28;20545;-47
2023/12/24 22:21:59;;;;;;;;;;;;;;;11.28;86.22;99056.31;15679521;28;20128;-44
2023/12/24 22:29:38;;;;;;;0.00;0.00;;;;;;;11.48;84.42;99056.50;15652992;28;20323;-46
2023/12/24 22:37:13;;;;;;;0.00;0.00;;;;;;;11.45;84.04;99067.75;15639180;28;20111;-46
2023/12/24 22:44:46;;;;;;;0.00;0.00;;;;;;;11.47;83.98;99077.19;15620854;28;20041;-47
2023/12/24 22:52:22;;;;;;;0.00;0.00;;;;;;;11.30;85.74;99107.91;15676853;28;20419;-46
2023/12/24 22:59:55;;;;;;;0.00;0.00;;;;;;;10.80;87.32;99194.91;15658360;28;20098;-45
2023/12/24 23:07:34;;;;;;;0.00;0.00;;;;;;;10.51;88.59;99219.22;15667424;28;20049;-44
2023/12/24 23:15:08;;;;;;;0.00;0.00;;;;;;;10.06;87.23;99244.25;15623817;28;20128;-46
2023/12/24 23:22:47;;;;;;;0.00;0.00;;;;;;;9.62;87.46;99241.34;15615744;28;20540;-47
2023/12/24 23:30:20;;;;;;;0.00;0.00;;;;;;;9.39;87.79;99234.25;15651949;28;20264;-47
2023/12/24 23:37:55;;;;;;;0.00;0.00;;;;;;;9.14;88.77;99257.84;15669999;28;20045;-49
2023/12/24 23:45:28;;;;;;;0.00;0.00;;;;;;;8.92;90.95;99265.69;15652738;28;20057;-47
2023/12/24 23:53:04;;;;;;;0.00;0.00;;;;;;;8.92;90.16;99271.84;15716024;22;20048;-51
