Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:25;;;;;;;4.70;4.30;;;;;;;17.66;100.00;99537.63;5069361;28;20135;-75
2022/06/10 00:02:51;;;;;;;4.95;4.50;;;;;;;17.61;100.00;99529.25;5069217;28;20447;-75
2022/06/10 00:05:22;;;;;;;5.00;4.15;;;;;;;17.59;100.00;99539.06;5069160;28;20025;-76
2022/06/10 00:07:48;;;;;;;4.30;3.90;;;;;;;17.61;100.00;99542.44;5069483;28;20087;-76
2022/06/10 00:10:18;;;;;;;5.15;4.65;;;;;;;17.59;100.00;99546.13;5092360;28;20027;-76
2022/06/10 00:12:43;;;;;;;9.55;5.25;;;;;;;17.58;100.00;99553.19;5092280;28;20028;-75
2022/06/10 00:15:10;;;;;;;6.15;4.72;;;;;;;17.57;100.00;99550.66;5091849;28;20047;-76
2022/06/10 00:17:36;;;;;;;11.30;4.95;;;;;;;17.59;100.00;99560.13;5092180;28;20067;-76
2022/06/10 00:20:03;;;;;;;5.95;5.10;;;;;;;17.59;100.00;99564.56;5092017;28;20019;-76
2022/06/10 00:22:29;;;;;;;5.35;4.70;;;;;;;17.53;100.00;99563.25;5091565;28;20032;-76
2022/06/10 00:24:54;;;;;;;5.28;4.35;;;;;;;17.55;100.00;99561.31;5091569;28;20027;-75
2022/06/10 00:27:20;;;;;;;5.00;4.53;;;;;;;17.50;100.00;99560.84;5091575;28;20046;-75
2022/06/10 00:29:47;;;;;;;5.65;4.20;;;;;;;17.56;100.00;99564.78;5091918;28;20023;-76
2022/06/10 00:32:13;;;;;;;5.82;4.25;;;;;;;17.50;100.00;99570.53;5091645;28;20032;-76
2022/06/10 00:34:39;;;;;;;6.68;5.03;;;;;;;17.51;100.00;99572.22;5091847;28;20016;-76
2022/06/10 00:37:05;;;;;;;5.40;4.47;;;;;;;17.48;100.00;99562.75;5091657;28;20532;-75
2022/06/10 00:39:31;;;;;;;5.30;4.68;;;;;;;17.46;100.00;99556.75;5091898;28;20715;-76
2022/06/10 00:41:58;;;;;;;4.60;4.10;;;;;;;17.50;100.00;99574.00;5091849;28;20036;-76
2022/06/10 00:44:35;;;;;;;5.00;4.50;;;;;;;17.50;100.00;99581.06;5091485;28;20073;-76
2022/06/10 00:47:13;;;;;;;5.70;4.72;;;;;;;17.49;100.00;99582.00;5091629;28;20467;-76
2022/06/10 00:49:40;;;;;;;5.00;4.45;;;;;;;17.42;100.00;99576.38;5091604;28;20054;-76
2022/06/10 00:52:14;;;;;;;4.97;4.40;;;;;;;17.45;100.00;99589.31;5091705;28;20115;-76
2022/06/10 00:54:43;;;;;;;6.35;5.00;;;;;;;17.45;100.00;99592.78;5091569;28;20024;-76
2022/06/10 00:57:21;;;;;;;6.10;5.00;;;;;;;17.43;100.00;99588.59;5091423;28;20111;-76
2022/06/10 00:59:52;;;;;;;5.50;5.00;;;;;;;17.36;100.00;99584.72;5091475;28;20028;-76
2022/06/10 01:02:23;;;;;;;5.15;4.35;;;;;;;17.30;100.00;99587.84;5090979;28;20040;-76
2022/06/10 01:04:49;;;;;;;4.93;4.47;;;;;;;17.35;100.00;99596.22;5091599;28;20050;-76
2022/06/10 01:07:21;;;;;;;6.60;4.57;;;;;;;17.32;100.00;99586.78;5028402;28;20045;-75
2022/06/10 01:09:48;;;;;;;4.72;4.28;;;;;;;17.38;100.00;99609.16;5028821;28;20081;-76
2022/06/10 01:12:13;;;;;;;4.72;4.32;;;;;;;17.38;100.00;99606.53;5028648;28;20045;-76
2022/06/10 01:14:42;;;;;;;4.97;4.47;;;;;;;17.37;100.00;99602.22;5012245;28;20029;-75
2022/06/10 01:17:29;;;;;;;5.05;4.55;;;;;;;17.36;100.00;99605.78;5028657;28;20547;-76
2022/06/10 01:20:12;;;;;;;6.82;5.13;;;;;;;17.34;100.00;99603.28;5028832;28;20036;-76
2022/06/10 01:22:57;;;;;;;7.43;4.68;;;;;;;17.27;100.00;99598.59;5028789;28;20602;-76
2022/06/10 01:25:44;;;;;;;5.25;4.75;;;;;;;17.30;100.00;99608.91;5028492;28;20069;-76
2022/06/10 01:28:16;;;;;;;7.75;4.95;;;;;;;17.28;100.00;99619.56;5028567;28;20135;-75
2022/06/10 01:30:44;;;;;;;4.93;4.43;;;;;;;17.28;100.00;99613.47;5028735;28;20437;-75
2022/06/10 01:33:30;;;;;;;6.80;4.55;;;;;;;17.27;100.00;99607.31;5028813;28;20044;-76
2022/06/10 01:36:04;;;;;;;5.03;4.10;;;;;;;17.27;100.00;99614.38;5031873;28;20029;-75
2022/06/10 01:38:39;;;;;;;5.20;4.70;;;;;;;17.24;100.00;99617.28;5052397;28;20532;-76
2022/06/10 01:41:19;;;;;;;5.35;4.85;;;;;;;17.18;100.00;99613.28;5094851;28;20027;-76
2022/06/10 01:44:22;;;;;;;6.97;4.60;;;;;;;17.19;100.00;99631.63;5094794;28;20028;-75
2022/06/10 01:47:03;;;;;;;5.32;4.80;;;;;;;17.17;100.00;99632.66;5094713;28;20026;-76
2022/06/10 01:49:44;;;;;;;5.50;5.00;;;;;;;17.16;100.00;99644.16;5076272;28;20020;-75
2022/06/10 01:52:13;;;;;;;5.90;4.47;;;;;;;17.15;100.00;99645.09;5076110;28;20697;-76
2022/06/10 01:54:44;;;;;;;5.70;5.20;;;;;;;17.14;100.00;99644.25;5094618;28;20070;-76
2022/06/10 01:57:25;;;;;;;4.85;4.40;;;;;;;17.13;100.00;99634.69;5094471;28;20024;-76
2022/06/10 02:00:06;;;;;;;5.05;4.55;;;;;;;17.13;100.00;99641.75;5094612;28;20035;-76
2022/06/10 02:02:35;;;;;;;8.07;5.40;;;;;;;17.07;100.00;99644.84;5093911;28;20048;-76
2022/06/10 02:05:13;;;;;;;6.32;5.72;;;;;;;17.11;100.00;99654.19;5094560;28;20059;-76
2022/06/10 02:07:48;;;;;;;6.10;5.50;;;;;;;17.00;100.00;99636.53;5094246;28;20111;-76
2022/06/10 02:10:27;;;;;;;6.47;5.55;;;;;;;17.01;100.00;99642.63;5094141;28;20020;-76
2022/06/10 02:12:58;;;;;;;5.90;5.30;;;;;;;17.05;100.00;99660.72;5094512;28;20028;-75
2022/06/10 02:15:31;;;;;;;5.18;4.68;;;;;;;17.02;100.00;99657.47;5094256;28;20562;-76
2022/06/10 02:18:05;;;;;;;6.03;5.32;;;;;;;17.04;100.00;99671.38;5094211;28;20032;-75
2022/06/10 02:20:32;;;;;;;5.70;5.20;;;;;;;16.96;100.00;99658.75;5093959;28;20060;-76
2022/06/10 02:23:01;;;;;;;6.20;5.60;;;;;;;16.98;100.00;99667.41;5094100;28;20432;-76
2022/06/10 02:25:36;;;;;;;6.10;5.10;;;;;;;16.98;100.00;99669.16;5093890;28;20031;-75
2022/06/10 02:28:08;;;;;;;7.85;6.07;;;;;;;16.94;100.00;99677.31;5094171;28;20020;-76
2022/06/10 02:30:44;;;;;;;7.40;5.95;;;;;;;16.98;100.00;99679.69;5094074;28;20483;-76
2022/06/10 02:33:11;;;;;;;6.55;5.95;;;;;;;16.95;100.00;99688.66;5094000;28;20056;-76
2022/06/10 02:35:45;;;;;;;7.28;6.43;;;;;;;16.95;100.00;99678.97;5093943;28;20360;-76
2022/06/10 02:38:42;;;;;;;7.00;6.30;;;;;;;16.95;100.00;99684.25;5094036;28;20061;-76
2022/06/10 02:41:36;;;;;;;6.47;5.88;;;;;;;16.98;100.00;99695.47;5093816;28;20028;-76
2022/06/10 02:44:05;;;;;;;5.68;5.10;;;;;;;16.96;100.00;99700.88;5093689;28;20133;-75
2022/06/10 02:46:36;;;;;;;6.88;5.70;;;;;;;16.95;100.00;99701.81;5092893;28;20075;-76
2022/06/10 02:49:10;;;;;;;7.18;5.43;;;;;;;16.94;100.00;99705.41;5093807;28;20024;-76
2022/06/10 02:51:37;;;;;;;6.22;5.68;;;;;;;16.86;100.00;99699.84;5093322;28;20032;-76
2022/06/10 02:54:07;;;;;;;6.90;6.20;;;;;;;16.92;100.00;99702.88;5093455;28;20032;-76
2022/06/10 02:56:33;;;;;;;8.00;6.00;;;;;;;16.89;100.00;99702.25;5093170;28;20379;-76
2022/06/10 03:02:05;;;;;;;6.07;5.25;;;;;;;16.94;100.00;99713.31;5093379;28;20062;-76
2022/06/10 03:04:53;;;;;;;5.93;5.13;;;;;;;16.93;100.00;99715.06;5092998;28;20081;-75
2022/06/10 03:07:35;;;;;;;7.05;5.90;;;;;;;16.93;100.00;99720.31;5093183;28;20032;-76
2022/06/10 03:10:03;;;;;;;5.97;5.38;;;;;;;16.93;100.00;99725.59;5093295;28;20028;-76
2022/06/10 03:12:51;;;;;;;6.63;5.68;;;;;;;16.92;100.00;99730.97;5092914;28;20361;-75
2022/06/10 03:15:19;;;;;;;6.25;5.03;;;;;;;16.92;100.00;99725.72;5092762;28;20046;-76
2022/06/10 03:17:54;;;;;;;6.28;5.53;;;;;;;16.92;100.00;99731.81;5093217;28;20112;-75
2022/06/10 03:20:34;;;;;;;6.25;5.68;;;;;;;16.91;100.00;99745.09;5092860;28;20111;-75
2022/06/10 03:22:59;;;;;;;6.68;5.78;;;;;;;16.92;100.00;99749.38;5092976;28;20101;-76
2022/06/10 03:25:28;;;;;;;6.60;5.88;;;;;;;16.90;100.00;99744.25;5092561;28;20463;-76
2022/06/10 03:28:00;;;;;;;7.22;6.13;;;;;;;16.93;100.00;99757.16;5092794;28;20035;-76
2022/06/10 03:30:31;;;;;;;6.65;5.78;;;;;;;16.89;100.00;99746.97;5092396;28;20027;-75
2022/06/10 03:33:11;;;;;;;7.45;5.88;;;;;;;16.96;100.00;99767.47;5092797;28;20051;-75
2022/06/10 03:35:56;;;;;;;6.28;5.68;;;;;;;16.94;100.00;99764.13;5092612;28;20060;-76
2022/06/10 03:38:22;;;;;;;7.55;6.68;;;;;;;16.90;100.00;99762.66;5092215;28;20032;-76
2022/06/10 03:40:53;;;;;;;7.40;6.03;;;;;;;16.96;100.00;99772.75;5092886;28;20024;-76
2022/06/10 03:43:20;;;;;;;10.98;5.38;;;;;;;16.93;100.00;99780.00;5092561;28;20031;-76
2022/06/10 03:46:07;;;;;;;6.25;5.65;;;;;;;16.99;100.00;99789.28;5092655;28;20347;-76
2022/06/10 03:48:36;;;;;;;6.47;5.80;;;;;;;16.97;100.00;99794.63;5074241;28;20024;-76
2022/06/10 03:51:01;;;;;;;5.90;5.40;;;;;;;16.92;100.00;99787.06;5092380;28;20032;-76
2022/06/10 03:53:27;;;;;;;7.18;5.47;;;;;;;16.98;100.00;99795.47;5092390;28;20378;-75
2022/06/10 03:55:53;;;;;;;6.95;5.38;;;;;;;17.03;100.00;99793.38;5092598;28;20475;-76
2022/06/10 03:58:18;;;;;;;6.05;4.53;;;;;;;17.06;100.00;99815.00;5091392;28;20394;-76
2022/06/10 04:00:44;;;;;;;6.22;5.30;;;;;;;17.11;100.00;99812.09;5092472;28;20023;-76
2022/06/10 04:03:10;;;;;;;5.47;4.90;;;;;;;17.14;100.00;99809.22;5092168;28;20431;-75
2022/06/10 04:05:36;;;;;;;5.47;4.85;;;;;;;17.11;100.00;99804.19;5092056;28;20119;-76
2022/06/10 04:08:03;;;;;;;5.68;5.10;;;;;;;17.13;100.00;99807.53;5092620;28;20110;-75
2022/06/10 04:10:29;;;;;;;6.00;5.40;;;;;;;17.09;100.00;99804.28;5092235;28;20024;-75
2022/06/10 04:12:56;;;;;;;4.47;4.07;;;;;;;17.15;100.00;99819.66;5074229;28;20031;-76
2022/06/10 04:15:27;;;;;;;5.72;4.95;;;;;;;17.25;100.00;99838.25;5091947;28;20472;-76
2022/06/10 04:17:54;;;;;;;4.53;4.07;;;;;;;17.29;100.00;99842.34;5092122;28;20388;-75
2022/06/10 04:20:26;;;;;;;5.82;4.72;;;;;;;17.33;100.00;99841.19;5092044;28;20097;-76
2022/06/10 04:22:51;;;;;;;6.15;5.22;;;;;;;17.37;100.00;99844.44;5092363;28;20070;-76
2022/06/10 04:25:17;;;;;;;7.43;4.97;;;;;;;17.40;100.00;99846.84;5092228;28;20024;-76
2022/06/10 04:27:43;;;;;;;6.07;4.93;;;;;;;17.43;100.00;99846.63;5091720;28;20424;-76
2022/06/10 04:30:20;;;;;;;6.28;4.70;;;;;;;17.44;100.00;99853.56;5091869;28;20023;-76
2022/06/10 04:32:45;;;;;;;5.90;4.32;;;;;;;17.48;100.00;99854.19;5092238;28;20028;-76
2022/06/10 04:35:11;;;;;;;6.20;4.38;;;;;;;17.51;100.00;99860.09;5092345;28;20039;-76
2022/06/10 04:37:36;;;;;;;4.50;4.10;;;;;;;17.58;100.00;99868.41;5073704;28;20040;-75
2022/06/10 04:40:02;;;;;;;5.50;4.35;;;;;;;17.60;100.00;99871.75;5091900;28;20020;-76
2022/06/10 04:42:28;;;;;;;5.30;4.80;;;;;;;17.62;100.00;99869.84;5091913;28;20036;-76
2022/06/10 04:44:53;;;;;;;5.32;4.75;;;;;;;17.75;100.00;99875.09;5091731;28;20073;-76
2022/06/10 04:47:19;;;;;;;5.57;4.90;;;;;;;17.77;100.00;99873.19;5091989;28;20028;-76
2022/06/10 04:49:44;;;;;;;5.22;4.72;;;;;;;17.84;100.00;99890.25;5073582;28;20032;-76
2022/06/10 04:52:09;;;;;;;5.68;4.63;;;;;;;17.94;100.00;99888.59;5091846;28;20529;-76
2022/06/10 04:54:35;;;;;;;5.30;4.20;;;;;;;17.99;100.00;99885.63;5091453;28;20036;-76
2022/06/10 04:57:00;;;;;;;4.82;3.70;;;;;;;18.13;100.00;99896.84;5092184;28;20069;-76
2022/06/10 04:59:26;;;;;;;5.15;4.47;;;;;;;18.17;100.00;99882.47;5091357;28;20060;-76
2022/06/10 05:01:52;;;;;;;4.78;4.35;;;;;;;18.31;100.00;99886.72;5091486;28;20023;-77
2022/06/10 05:04:18;;;;;;;6.07;3.95;;;;;;;18.61;100.00;99903.81;5091805;28;20056;-76
2022/06/10 05:06:44;;;;;;;4.93;4.45;;;;;;;18.84;100.00;99900.31;5091799;28;20032;-76
2022/06/10 05:09:09;;;;;;;5.22;4.50;;;;;;;19.02;100.00;99903.31;5091882;28;20028;-76
2022/06/10 05:11:34;;;;;;;4.93;4.40;;;;;;;19.25;100.00;99911.25;5095380;28;20073;-76
2022/06/10 05:14:00;;;;;;;4.50;4.10;;;;;;;19.27;100.00;99910.16;5095523;28;20066;-76
2022/06/10 05:16:26;;;;;;;4.50;3.65;;;;;;;19.30;100.00;99903.78;5095277;28;20454;-76
2022/06/10 05:18:51;;;;;;;5.55;4.20;;;;;;;19.43;100.00;99920.38;5095729;28;20024;-76
2022/06/10 05:21:17;;;;;;;5.05;4.20;;;;;;;19.66;100.00;99908.00;5095626;28;20425;-76
2022/06/10 05:23:46;;;;;;;5.28;4.07;;;;;;;20.24;99.10;99921.75;5095846;28;20489;-75
2022/06/10 05:26:14;;;;;;;4.75;3.88;;;;;;;20.73;95.31;99922.13;5095402;28;20060;-76
2022/06/10 05:28:39;;;;;;;5.85;4.28;;;;;;;21.76;93.13;99928.19;5095016;28;20028;-76
2022/06/10 05:31:05;;;;;;;4.50;4.10;;;;;;;22.75;87.07;99928.91;5095441;28;20107;-76
2022/06/10 05:36:14;;;;;;;5.90;3.80;;;;;;;23.89;78.75;99933.16;5095251;28;20035;-76
2022/06/10 05:38:39;;;;;;;4.40;4.00;;;;;;;24.88;77.24;99934.84;5094865;28;20054;-76
2022/06/10 05:42:04;;;;;;;6.75;4.53;;;;;;;25.50;70.92;99934.72;5095042;28;20064;-76
2022/06/10 05:43:50;;;;;;;4.97;3.72;;;;;;;25.22;73.47;99945.56;5094861;28;20039;-76
2022/06/10 05:46:16;;;;;;;6.60;4.43;;;;;;;25.53;70.71;99943.19;5094879;28;20399;-76
2022/06/10 05:48:42;;;;;;;4.43;3.33;;;;;;;25.50;72.39;99932.88;5094779;28;20024;-76
2022/06/10 05:51:08;;;;;;;4.35;3.92;;;;;;;25.91;71.33;99949.03;5094912;28;20390;-76
2022/06/10 05:53:33;;;;;;;4.35;3.80;;;;;;;25.30;70.48;99942.13;5094513;28;20020;-76
2022/06/10 05:55:59;;;;;;;4.47;3.15;;;;;;;24.79;72.69;99941.13;5094766;28;20055;-76
2022/06/10 05:58:24;;;;;;;4.78;3.65;;;;;;;25.10;73.30;99946.81;5094903;28;20028;-75
2022/06/10 06:00:49;;;;;;;3.78;3.42;;;;;;;25.25;71.05;99947.94;5076234;28;20031;-76
2022/06/10 06:03:15;;;;;;;6.75;4.10;;;;;;;24.86;71.19;99951.00;5094533;28;20185;-75
2022/06/10 06:05:40;;;;;;;3.80;3.40;;;;;;;24.49;73.09;99958.38;5094371;28;20027;-76
2022/06/10 06:08:06;;;;;;;4.55;3.67;;;;;;;24.07;74.21;99953.59;5094475;28;20031;-75
2022/06/10 06:10:31;;;;;;;5.40;3.80;;;;;;;24.03;75.07;99954.91;5094539;28;20028;-76
2022/06/10 06:12:57;;;;;;;5.85;3.92;;;;;;;24.27;74.89;99955.16;5094628;28;20032;-76
2022/06/10 06:15:24;;;;;;;6.20;4.00;;;;;;;24.49;74.08;99961.84;5094626;28;20375;-76
2022/06/10 06:17:51;;;;;;;4.20;3.80;;;;;;;25.21;72.68;99956.41;5094297;28;20039;-76
2022/06/10 06:20:18;;;;;;;5.45;3.75;;;;;;;25.96;70.50;99959.25;5094278;28;20483;-76
2022/06/10 06:22:44;;;;;;;4.40;3.78;;;;;;;26.44;68.33;99962.97;5093137;28;20081;-76
2022/06/10 06:25:13;;;;;;;4.38;3.97;;;;;;;26.92;67.57;99974.66;5094081;28;20414;-76
2022/06/10 06:27:38;;;;;;;4.43;3.80;;;;;;;27.65;64.84;99984.38;5094144;28;20020;-76
2022/06/10 06:30:05;;;;;;;3.92;3.53;;;;;;;29.43;61.24;99984.06;5094310;28;20034;-76
2022/06/10 06:32:30;;;;;;;4.25;3.85;;;;;;;31.87;51.80;99991.09;5094062;28;20024;-76
2022/06/10 06:34:56;;;;;;;5.82;3.92;;;;;;;33.74;42.54;99986.34;5094036;28;20031;-77
2022/06/10 06:37:21;;;;;;;4.22;3.80;;;;;;;34.39;39.45;99997.03;5094077;28;20059;-77
2022/06/10 06:39:46;;;;;;;4.78;3.28;;;;;;;34.31;38.56;99988.38;5093776;28;20060;-76
2022/06/10 06:42:12;;;;;;;4.80;3.20;;;;;;;33.98;38.63;100003.72;5094112;28;20032;-76
2022/06/10 06:44:40;;;;;;;3.85;3.50;;;;;;;33.48;38.97;99992.69;5093672;28;20493;-77
2022/06/10 06:47:06;;;;;;;5.25;3.22;;;;;;;33.73;38.45;100005.47;5093880;28;20078;-76
2022/06/10 06:49:31;;;;;;;3.22;3.00;;;;;;;34.85;37.35;99998.59;5093644;28;20032;-76
2022/06/10 06:51:57;;;;;;;4.10;3.65;;;;;;;36.62;32.98;99997.72;5093643;28;20048;-76
2022/06/10 06:54:24;;;;;;;4.43;2.60;;;;;;;38.57;30.38;100009.78;5094060;28;20039;-77
2022/06/10 06:56:49;;;;;;;5.13;3.30;;;;;;;38.51;28.74;100008.03;5093575;28;20060;-77
2022/06/10 06:59:14;;;;;;;8.55;3.60;;;;;;;36.56;29.98;100007.66;5093971;28;20111;-77
2022/06/10 07:01:40;;;;;;;2.92;2.72;;;;;;;34.33;33.72;100008.72;5093176;28;20245;-77
2022/06/10 07:04:06;;;;;;;4.55;3.13;;;;;;;31.97;37.97;100018.47;5093501;28;20023;-76
2022/06/10 07:06:33;;;;;;;4.68;3.85;;;;;;;30.43;41.54;100025.59;5093009;28;20071;-76
2022/06/10 07:08:59;;;;;;;4.57;3.78;;;;;;;29.45;43.59;100014.22;5093655;28;20031;-76
2022/06/10 07:11:24;;;;;;;3.08;2.78;;;;;;;29.19;44.85;100032.63;5093507;28;20028;-76
2022/06/10 07:13:50;;;;;;;6.30;3.13;;;;;;;29.37;45.76;100035.81;5093053;28;20028;-76
2022/06/10 07:16:16;;;;;;;4.45;3.30;;;;;;;29.71;44.03;100031.75;5093353;28;20523;-76
2022/06/10 07:18:42;;;;;;;3.15;2.85;;;;;;;30.87;41.94;100029.97;5092968;28;20448;-76
2022/06/10 07:21:07;;;;;;;3.78;3.47;;;;;;;31.96;39.50;100030.28;5093141;28;20028;-76
2022/06/10 07:23:33;;;;;;;4.10;3.70;;;;;;;32.19;38.52;100032.63;5093155;28;20035;-76
2022/06/10 07:25:59;;;;;;;5.85;3.30;;;;;;;32.84;36.09;100036.50;5092813;28;20375;-76
2022/06/10 07:28:25;;;;;;;3.78;2.97;;;;;;;34.67;33.19;100034.53;5093164;28;20081;-77
2022/06/10 07:30:51;;;;;;;3.50;2.70;;;;;;;36.33;30.33;100038.22;5093109;28;20504;-77
2022/06/10 07:33:17;;;;;;;3.15;2.92;;;;;;;37.70;27.64;100034.47;5092615;28;20020;-76
2022/06/10 07:35:42;;;;;;;2.72;2.45;;;;;;;39.46;25.86;100038.97;5092600;28;20058;-77
2022/06/10 07:38:09;;;;;;;3.25;2.42;;;;;;;42.31;22.40;100031.41;5093070;28;20035;-77
2022/06/10 07:43:23;;;;;;;3.13;2.60;;;;;;;44.99;18.55;100056.50;5092772;28;20038;-77
2022/06/10 07:45:49;;;;;;;2.53;2.33;;;;;;;46.38;17.11;100046.28;5092468;28;20028;-77
2022/06/10 07:48:15;;;;;;;2.70;2.00;;;;;;;47.07;15.57;100045.69;5092934;28;20425;-77
2022/06/10 07:50:43;;;;;;;3.75;1.98;;;;;;;46.52;15.67;100047.16;5092673;28;20035;-77
2022/06/10 07:53:10;;;;;;;5.38;2.03;;;;;;;45.56;17.01;100049.31;5092721;28;20382;-77
2022/06/10 07:55:36;;;;;;;2.17;1.98;;;;;;;46.19;16.79;100027.03;5092472;28;20028;-77
2022/06/10 07:58:02;;;;;;;2.95;2.08;;;;;;;47.61;15.40;100036.59;5092591;28;20101;-77
2022/06/10 08:00:28;;;;;;;2.30;2.10;;;;;;;47.06;16.10;100038.53;5092524;28;20471;-77
2022/06/10 08:02:54;;;;;;;2.65;2.20;;;;;;;47.23;16.32;100047.03;5091854;28;20044;-77
2022/06/10 08:05:19;;;;;;;2.38;2.17;;;;;;;44.05;17.98;100043.72;5092502;28;20456;-77
2022/06/10 08:07:46;;;;;;;2.22;2.03;;;;;;;40.31;20.63;100037.56;5092315;28;20036;-77
2022/06/10 08:10:23;;;;;;;3.25;2.85;;;;;;;37.04;24.56;100044.69;5092404;28;20036;-77
2022/06/10 08:12:49;;;;;;;2.92;2.65;;;;;;;34.82;27.26;100033.38;5091987;28;20475;-77
2022/06/10 08:15:16;;;;;;;3.10;2.80;;;;;;;33.23;30.13;100041.09;5092193;28;20042;-77
2022/06/10 08:17:43;;;;;;;2.85;2.65;;;;;;;31.63;32.96;100041.69;5092458;28;20085;-77
2022/06/10 08:20:22;;;;;;;4.25;2.80;;;;;;;30.51;35.71;100029.00;5092150;28;20079;-77
2022/06/10 08:22:48;;;;;;;3.63;3.00;;;;;;;29.62;38.07;100031.00;5092085;28;20024;-77
2022/06/10 08:25:14;;;;;;;4.28;3.25;;;;;;;29.22;39.79;100041.13;5091999;28;20486;-76
2022/06/10 08:27:39;;;;;;;4.53;3.30;;;;;;;28.92;40.51;100034.03;5092106;28;20077;-76
2022/06/10 08:30:07;;;;;;;4.97;3.00;;;;;;;28.71;41.86;100034.69;5092204;28;20520;-76
2022/06/10 08:32:33;;;;;;;3.55;2.88;;;;;;;28.62;42.86;100028.56;5092150;28;20531;-76
2022/06/10 08:34:59;;;;;;;3.20;2.85;;;;;;;28.72;42.27;100039.84;5091891;28;20107;-76
2022/06/10 08:37:24;;;;;;;4.07;3.67;;;;;;;28.45;42.74;100027.84;5092059;28;20028;-76
2022/06/10 08:39:50;;;;;;;5.10;3.60;;;;;;;28.16;44.04;100044.56;5092018;28;20033;-76
2022/06/10 08:42:27;;;;;;;5.93;3.67;;;;;;;27.55;44.10;100040.75;5091940;28;20085;-76
2022/06/10 08:45:01;;;;;;;3.45;2.92;;;;;;;27.39;45.08;100032.75;5093389;28;20467;-76
2022/06/10 08:47:57;;;;;;;3.28;2.97;;;;;;;27.11;44.45;100039.34;5096222;28;20467;-76
2022/06/10 08:50:42;;;;;;;3.72;2.80;;;;;;;27.05;43.57;100033.78;5096059;28;20032;-76
2022/06/10 08:53:20;;;;;;;3.40;3.10;;;;;;;27.10;42.92;100050.22;5095957;28;20601;-76
2022/06/10 08:56:03;;;;;;;4.60;3.70;;;;;;;26.76;42.60;100043.16;5095831;28;20067;-76
2022/06/10 08:59:10;;;;;;;3.63;3.05;;;;;;;26.68;44.55;100045.84;5096010;28;20060;-76
2022/06/10 09:02:04;;;;;;;3.95;3.55;;;;;;;26.61;43.84;100052.84;4993691;28;20544;-76
2022/06/10 09:04:35;;;;;;;4.07;3.28;;;;;;;26.42;44.64;100056.63;4935773;29;20658;-76
2022/06/10 09:07:06;;;;;;;7.70;3.30;;;;;;;26.31;44.07;100048.91;4935921;29;20139;-76
2022/06/10 09:09:33;;;;;;;3.60;2.92;;;;;;;26.27;45.04;100048.41;4935698;29;20514;-76
2022/06/10 09:11:58;;;;;;;5.38;3.42;;;;;;;26.32;45.21;100058.59;4935580;29;20043;-76
2022/06/10 09:14:27;;;;;;;5.30;3.35;;;;;;;26.52;44.15;100053.81;4935780;29;20226;-76
2022/06/10 09:17:18;;;;;;;4.63;2.92;;;;;;;26.75;43.65;100067.38;4935480;29;20530;-76
2022/06/10 09:20:09;;;;;;;2.30;2.10;;;;;;;26.54;43.00;100047.31;4935518;29;20118;-76
2022/06/10 09:22:48;;;;;;;3.15;2.70;;;;;;;26.64;43.04;100067.72;4935599;29;20152;-76
2022/06/10 09:25:44;;;;;;;2.60;2.40;;;;;;;26.41;42.65;100068.28;4935477;29;20190;-76
2022/06/10 09:28:10;;;;;;;4.25;2.90;;;;;;;26.00;43.77;100057.50;4897585;29;20147;-76
2022/06/10 09:30:50;;;;;;;7.10;3.40;;;;;;;25.79;44.69;100065.91;4897512;29;20516;-76
2022/06/10 09:33:43;;;;;;;4.55;2.63;;;;;;;25.69;45.71;100069.66;4897563;29;20044;-76
2022/06/10 09:36:16;;;;;;;5.05;3.70;;;;;;;25.53;46.08;100054.38;4897496;29;20080;-76
2022/06/10 09:39:01;;;;;;;5.95;3.00;;;;;;;25.41;45.72;100068.97;4946465;29;20207;-76
2022/06/10 09:41:53;;;;;;;4.10;2.40;;;;;;;25.35;48.65;100059.78;4976432;28;20041;-76
2022/06/10 09:44:30;;;;;;;4.68;2.70;;;;;;;25.32;47.25;100074.25;4993104;28;20092;-76
2022/06/10 09:47:04;;;;;;;4.45;2.90;;;;;;;25.22;47.78;100068.19;4993091;28;20031;-76
2022/06/10 09:50:00;;;;;;;3.15;2.50;;;;;;;25.37;49.29;100068.47;4992983;28;20117;-76
2022/06/10 09:52:32;;;;;;;3.88;2.55;;;;;;;25.61;47.69;100059.75;4993285;28;20042;-76
2022/06/10 09:55:16;;;;;;;4.97;2.33;;;;;;;25.44;46.51;100068.66;4992891;28;20038;-76
2022/06/10 09:57:53;;;;;;;4.40;2.47;;;;;;;25.19;47.70;100070.31;4992700;28;20163;-76
2022/06/10 10:00:25;;;;;;;5.57;2.78;;;;;;;25.30;47.75;100070.09;4992928;28;20129;-76
2022/06/10 10:03:15;;;;;;;2.92;2.20;;;;;;;25.49;47.78;100075.19;4992284;28;20058;-76
2022/06/10 10:05:55;;;;;;;2.67;2.47;;;;;;;25.69;47.45;100069.66;5090216;28;20555;-76
2022/06/10 10:08:42;;;;;;;2.65;2.40;;;;;;;25.67;46.91;100072.50;5094725;28;20032;-76
2022/06/10 10:11:25;;;;;;;4.25;2.70;;;;;;;25.51;48.09;100065.22;5094689;28;20055;-76
2022/06/10 10:14:16;;;;;;;2.50;2.30;;;;;;;25.53;47.50;100070.38;5094240;28;20471;-76
2022/06/10 10:16:47;;;;;;;2.47;2.20;;;;;;;25.64;46.48;100065.63;5094590;28;20022;-76
2022/06/10 10:19:28;;;;;;;3.05;2.10;;;;;;;25.69;47.87;100061.66;5094810;28;20498;-76
2022/06/10 10:21:54;;;;;;;3.22;2.40;;;;;;;25.66;45.83;100062.78;5094358;28;20028;-76
2022/06/10 10:24:24;;;;;;;2.92;2.42;;;;;;;25.68;46.73;100071.50;5094391;28;20028;-76
2022/06/10 10:26:51;;;;;;;2.45;1.80;;;;;;;25.63;47.12;100063.13;5093915;28;20040;-76
2022/06/10 10:29:26;;;;;;;2.28;2.03;;;;;;;25.55;44.52;100055.06;5094439;28;20071;-76
2022/06/10 10:32:03;;;;;;;2.42;1.85;;;;;;;25.49;44.10;100064.53;5094101;28;20494;-76
2022/06/10 10:34:36;;;;;;;2.72;1.77;;;;;;;25.37;44.56;100055.16;5094147;28;20031;-76
2022/06/10 10:37:17;;;;;;;2.80;1.73;;;;;;;25.35;43.06;100057.94;5094067;28;20031;-76
2022/06/10 10:39:50;;;;;;;1.65;1.55;;;;;;;25.20;42.27;100054.19;5094121;28;20036;-76
2022/06/10 10:42:23;;;;;;;4.75;1.75;;;;;;;25.13;43.69;100069.13;5094515;28;20032;-76
2022/06/10 10:45:03;;;;;;;1.65;1.55;;;;;;;25.10;43.71;100067.59;5093653;28;20036;-76
2022/06/10 10:47:29;;;;;;;2.88;1.88;;;;;;;25.17;44.79;100057.16;5093952;28;20020;-76
2022/06/10 10:50:18;;;;;;;4.18;1.67;;;;;;;25.23;43.69;100055.69;5093781;28;20047;-76
2022/06/10 10:52:45;;;;;;;3.63;1.70;;;;;;;25.29;44.34;100055.91;5093789;28;20020;-76
2022/06/10 10:55:13;;;;;;;3.00;1.92;;;;;;;25.32;43.63;100060.09;5093496;28;20471;-76
2022/06/10 10:58:01;;;;;;;2.35;1.55;;;;;;;25.01;41.86;100067.66;5093588;28;20467;-76
2022/06/10 11:00:38;;;;;;;3.45;1.73;;;;;;;24.84;44.56;100067.53;5093737;28;20107;-76
2022/06/10 11:03:04;;;;;;;2.42;1.60;;;;;;;24.75;42.73;100057.78;5093100;28;20044;-76
2022/06/10 11:05:35;;;;;;;1.88;1.40;;;;;;;24.62;43.40;100050.19;5073912;28;20513;-76
2022/06/10 11:08:29;;;;;;;3.50;1.95;;;;;;;24.68;44.60;100067.38;5092052;28;20024;-76
2022/06/10 11:11:10;;;;;;;4.78;2.00;;;;;;;24.75;43.32;100063.13;5092849;28;20028;-76
2022/06/10 11:13:56;;;;;;;3.20;1.92;;;;;;;24.74;43.92;100065.94;5091375;28;20059;-77
2022/06/10 11:16:27;;;;;;;1.60;1.50;;;;;;;24.62;43.30;100062.66;5093139;28;20032;-77
2022/06/10 11:19:03;;;;;;;3.53;1.70;;;;;;;24.60;44.71;100056.63;5092924;28;20028;-77
2022/06/10 11:21:29;;;;;;;1.75;1.63;;;;;;;24.72;44.39;100050.09;5093132;28;20020;-77
2022/06/10 11:23:57;;;;;;;2.22;1.67;;;;;;;24.81;44.14;100065.16;5092793;28;20031;-77
2022/06/10 11:26:25;;;;;;;4.30;1.70;;;;;;;24.68;43.31;100067.38;5092888;28;20024;-75
2022/06/10 11:28:59;;;;;;;2.47;1.52;;;;;;;24.63;45.40;100057.19;5092548;28;20483;-77
2022/06/10 11:31:38;;;;;;;3.45;1.90;;;;;;;24.73;43.67;100073.06;5092866;28;20042;-77
2022/06/10 11:34:05;;;;;;;2.50;1.52;;;;;;;24.76;41.34;100066.63;5092940;28;20028;-77
2022/06/10 11:36:49;;;;;;;1.40;1.30;;;;;;;24.82;42.52;100055.38;5093069;28;20186;-77
2022/06/10 11:39:33;;;;;;;1.80;1.50;;;;;;;24.87;40.38;100061.91;5092970;28;20377;-77
2022/06/10 11:42:26;;;;;;;2.45;1.30;;;;;;;24.82;40.07;100060.69;5092847;28;20028;-77
2022/06/10 11:45:02;;;;;;;1.10;1.00;;;;;;;24.89;40.95;100061.72;5092585;28;20024;-77
2022/06/10 11:48:13;;;;;;;5.22;1.25;;;;;;;25.03;40.26;100053.22;5092770;28;20028;-77
2022/06/10 11:51:12;;;;;;;2.50;1.60;;;;;;;25.04;38.42;100062.03;4990386;28;20145;-77
2022/06/10 11:53:47;;;;;;;3.47;1.77;;;;;;;24.97;38.46;100040.47;4990700;28;20038;-77
2022/06/10 12:02:31;;;;;;;2.22;1.58;;;;;;;25.08;38.29;100053.59;4951531;29;20486;-77