Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:08;;;;;;;3.15;2.65;;;;;;;16.57;65.22;95354.91;5073662;28;20016;-78
2023/08/12 00:04:33;;;;;;;3.95;2.80;;;;;;;16.51;64.96;95344.06;5090433;28;20649;-77
2023/08/12 00:06:59;;;;;;;4.10;2.78;;;;;;;16.51;65.10;95349.28;5091876;28;20028;-78
2023/08/12 00:09:24;;;;;;;5.28;2.80;;;;;;;16.31;66.20;95343.38;5090395;28;20044;-77
2023/08/12 00:11:50;;;;;;;4.85;2.72;;;;;;;16.50;65.67;95338.97;5056878;28;20176;-78
2023/08/12 00:14:15;;;;;;;3.88;3.00;;;;;;;16.27;65.48;95330.75;5073404;28;20036;-78
2023/08/12 00:16:41;;;;;;;3.30;2.85;;;;;;;16.36;66.45;95342.94;5090296;28;20390;-78
2023/08/12 00:19:08;;;;;;;4.35;2.90;;;;;;;16.41;65.91;95347.72;5091218;28;20047;-77
2023/08/12 00:21:33;;;;;;;3.00;2.67;;;;;;;16.46;64.72;95343.66;5073786;28;20062;-77
2023/08/12 00:23:59;;;;;;;3.55;2.88;;;;;;;16.34;65.71;95344.06;5090124;28;20024;-77
2023/08/12 00:26:24;;;;;;;3.05;2.75;;;;;;;16.29;65.18;95336.63;5073276;28;20085;-77
2023/08/12 00:28:50;;;;;;;4.35;3.40;;;;;;;16.29;66.06;95347.13;5056535;28;20047;-78
2023/08/12 00:31:15;;;;;;;4.68;2.80;;;;;;;16.33;64.91;95340.63;5090099;28;20038;-78
2023/08/12 00:33:40;;;;;;;4.10;2.88;;;;;;;16.33;65.57;95342.44;5073044;28;20464;-78
2023/08/12 00:36:06;;;;;;;3.30;2.75;;;;;;;15.95;66.69;95313.69;5089847;28;20463;-77
2023/08/12 00:38:32;;;;;;;6.50;3.10;;;;;;;16.11;66.01;95339.25;5073121;28;20028;-78
2023/08/12 00:40:58;;;;;;;6.18;2.78;;;;;;;16.05;66.57;95327.56;5073177;28;20043;-77
2023/08/12 00:43:23;;;;;;;4.80;3.03;;;;;;;16.15;67.02;95343.22;5089960;28;20024;-77
2023/08/12 00:45:48;;;;;;;3.67;2.58;;;;;;;16.12;65.76;95334.84;5089591;28;20027;-77
2023/08/12 00:48:14;;;;;;;4.53;2.95;;;;;;;16.19;65.92;95347.19;5073003;28;20089;-77
2023/08/12 00:50:39;;;;;;;4.85;2.60;;;;;;;16.02;66.29;95338.34;5091089;28;20469;-77
2023/08/12 00:53:08;;;;;;;4.70;2.70;;;;;;;15.97;66.97;95335.34;5073024;28;20047;-78
2023/08/12 00:55:33;;;;;;;5.00;2.95;;;;;;;15.87;66.92;95339.81;5073302;28;20111;-77
2023/08/12 00:57:59;;;;;;;3.40;2.67;;;;;;;16.07;66.49;95332.66;5089732;28;20117;-76
2023/08/12 01:00:24;;;;;;;3.65;2.70;;;;;;;15.88;66.33;95333.63;5072849;28;20249;-77
2023/08/12 01:02:50;;;;;;;3.95;2.90;;;;;;;15.88;66.96;95332.75;5072824;28;20039;-77
2023/08/12 01:05:16;;;;;;;3.58;2.80;;;;;;;15.86;67.13;95332.94;5089721;28;20024;-77
2023/08/12 01:07:42;;;;;;;2.95;2.50;;;;;;;15.88;66.15;95333.63;5089943;28;20030;-77
2023/08/12 01:10:09;;;;;;;3.47;2.83;;;;;;;15.98;66.53;95333.53;5089818;28;20057;-77
2023/08/12 01:12:37;;;;;;;3.63;3.00;;;;;;;15.78;66.89;95322.34;5089979;28;20111;-78
2023/08/12 01:15:05;;;;;;;4.32;3.10;;;;;;;15.85;66.64;95332.13;5072462;28;20169;-77
2023/08/12 01:17:31;;;;;;;4.63;2.63;;;;;;;15.62;66.46;95318.53;5091275;28;20462;-77
2023/08/12 01:19:56;;;;;;;4.70;2.85;;;;;;;15.66;67.33;95334.81;5072599;28;20060;-77
2023/08/12 01:22:21;;;;;;;3.85;2.85;;;;;;;15.50;67.60;95318.88;5089773;28;20039;-78
2023/08/12 01:24:47;;;;;;;3.75;2.97;;;;;;;15.53;67.93;95310.75;5072585;28;20028;-77
2023/08/12 01:27:13;;;;;;;4.80;3.03;;;;;;;15.38;67.85;95321.69;5090717;28;20486;-77
2023/08/12 01:29:45;;;;;;;3.10;2.70;;;;;;;15.44;67.70;95320.28;5089582;28;20046;-77
2023/08/12 01:32:25;;;;;;;3.25;2.95;;;;;;;15.44;68.04;95327.31;5089824;28;20039;-77
2023/08/12 01:34:57;;;;;;;4.93;2.80;;;;;;;15.38;67.54;95318.25;5091846;28;20036;-77
2023/08/12 01:37:32;;;;;;;4.70;2.90;;;;;;;15.33;68.46;95323.09;5076563;28;20042;-77
2023/08/12 01:40:00;;;;;;;4.72;3.10;;;;;;;15.39;67.96;95301.56;5093209;28;20112;-78
2023/08/12 01:42:25;;;;;;;2.90;2.60;;;;;;;15.41;67.73;95310.94;5093093;28;20081;-77
2023/08/12 01:44:50;;;;;;;3.83;3.00;;;;;;;15.31;67.52;95314.56;5076113;28;20032;-77
2023/08/12 01:47:16;;;;;;;3.30;2.88;;;;;;;15.36;68.24;95318.38;5076383;28;20035;-77
2023/08/12 01:49:41;;;;;;;3.58;2.67;;;;;;;15.39;67.67;95319.91;5094109;28;20039;-77
2023/08/12 01:52:07;;;;;;;3.97;3.05;;;;;;;15.22;67.56;95320.66;5093404;28;20024;-78
2023/08/12 01:54:34;;;;;;;3.00;2.70;;;;;;;15.19;67.74;95311.28;5093075;28;20036;-77
2023/08/12 01:57:05;;;;;;;5.60;2.75;;;;;;;15.29;67.54;95317.31;5092823;28;20028;-77
2023/08/12 01:59:31;;;;;;;4.30;2.90;;;;;;;15.22;68.29;95320.66;5092932;28;20032;-78
2023/08/12 02:01:57;;;;;;;3.45;3.00;;;;;;;15.29;68.37;95316.47;5093023;28;20039;-77
2023/08/12 02:04:22;;;;;;;5.07;2.65;;;;;;;15.29;68.61;95326.94;5092707;28;20036;-77
2023/08/12 02:06:49;;;;;;;5.97;2.90;;;;;;;15.34;68.26;95316.88;5094114;28;20017;-77
2023/08/12 02:09:15;;;;;;;3.78;2.90;;;;;;;15.13;67.74;95322.34;5075953;28;20032;-77
2023/08/12 02:11:40;;;;;;;4.18;2.72;;;;;;;15.17;68.14;95324.50;5092705;28;20032;-77
2023/08/12 02:14:05;;;;;;;3.85;2.97;;;;;;;15.11;67.72;95319.03;5093784;28;20087;-77
2023/08/12 02:16:31;;;;;;;4.63;3.10;;;;;;;15.01;68.45;95321.66;5092687;28;20101;-78
2023/08/12 02:18:56;;;;;;;3.85;2.90;;;;;;;15.20;67.49;95320.78;5092505;28;20032;-77
2023/08/12 02:21:22;;;;;;;3.58;2.67;;;;;;;15.25;67.30;95325.59;5093993;28;20040;-77
2023/08/12 02:23:47;;;;;;;3.03;2.58;;;;;;;15.20;67.40;95321.59;5093661;28;20020;-78
2023/08/12 02:26:12;;;;;;;4.18;2.72;;;;;;;15.08;67.53;95320.13;5092218;28;20036;-78
2023/08/12 02:28:38;;;;;;;3.08;2.65;;;;;;;15.04;67.05;95325.78;5075458;28;20498;-77
2023/08/12 02:31:03;;;;;;;4.90;2.80;;;;;;;15.02;68.11;95331.19;5092264;28;20031;-77
2023/08/12 02:33:29;;;;;;;5.13;2.90;;;;;;;14.79;68.79;95332.44;5092401;28;20527;-77
2023/08/12 02:35:57;;;;;;;3.30;2.60;;;;;;;15.01;67.84;95336.53;5092059;28;20494;-77
2023/08/12 02:38:22;;;;;;;5.45;2.88;;;;;;;14.62;68.34;95303.44;5092484;28;20051;-77
2023/08/12 02:40:49;;;;;;;4.88;2.78;;;;;;;14.64;68.82;95326.84;5092096;28;20028;-77
2023/08/12 02:43:14;;;;;;;3.40;2.88;;;;;;;14.82;68.11;95334.78;5092135;28;20544;-77
2023/08/12 02:45:40;;;;;;;3.47;2.72;;;;;;;14.84;67.78;95338.91;5092022;28;20027;-77
2023/08/12 02:48:05;;;;;;;2.75;2.40;;;;;;;14.70;68.31;95337.56;5091953;28;20032;-77
2023/08/12 02:50:31;;;;;;;3.55;2.70;;;;;;;14.71;68.09;95341.84;5091811;28;20035;-77
2023/08/12 02:52:57;;;;;;;3.72;2.40;;;;;;;14.64;68.42;95309.34;5075073;28;20055;-77
2023/08/12 02:55:22;;;;;;;3.55;2.70;;;;;;;14.84;67.83;95348.56;5092936;28;20054;-77
2023/08/12 02:57:47;;;;;;;5.75;3.03;;;;;;;14.65;68.01;95341.56;5074945;28;20036;-77
2023/08/12 03:00:13;;;;;;;3.50;2.75;;;;;;;14.82;68.26;95347.84;5058030;28;20024;-76
2023/08/12 03:02:42;;;;;;;4.00;2.70;;;;;;;14.64;68.43;95338.13;5058206;28;20477;-78
2023/08/12 03:05:07;;;;;;;3.65;3.03;;;;;;;14.69;68.38;95335.91;5091543;28;20055;-77
2023/08/12 03:07:33;;;;;;;3.30;2.75;;;;;;;14.59;68.65;95335.09;5058195;28;20062;-76
2023/08/12 03:09:58;;;;;;;3.20;2.90;;;;;;;14.75;68.65;95339.75;5092725;28;20078;-77
2023/08/12 03:12:24;;;;;;;3.85;2.70;;;;;;;14.70;68.73;95347.19;5074921;28;20413;-77
2023/08/12 03:14:49;;;;;;;3.92;3.30;;;;;;;14.57;68.74;95334.41;5074377;28;20036;-77
2023/08/12 03:17:15;;;;;;;6.10;3.15;;;;;;;14.63;68.75;95344.31;5091631;28;20032;-77
2023/08/12 03:19:40;;;;;;;4.15;2.80;;;;;;;14.58;69.07;95349.13;5074324;28;20059;-77
2023/08/12 03:22:06;;;;;;;3.45;3.15;;;;;;;14.61;68.75;95350.66;5091590;28;20024;-77
2023/08/12 03:24:31;;;;;;;3.22;2.65;;;;;;;14.64;68.50;95350.38;5074199;28;20028;-76
2023/08/12 03:26:56;;;;;;;3.60;2.75;;;;;;;14.66;67.96;95330.97;5091249;28;20036;-77
2023/08/12 03:29:22;;;;;;;3.92;2.70;;;;;;;14.57;68.66;95351.88;5091134;28;20506;-77
2023/08/12 03:31:47;;;;;;;5.93;2.80;;;;;;;14.70;68.07;95340.16;5092559;28;20519;-76
2023/08/12 03:34:13;;;;;;;4.45;2.88;;;;;;;14.66;68.14;95346.66;5074027;28;20054;-76
2023/08/12 03:36:38;;;;;;;3.22;2.83;;;;;;;14.57;68.98;95342.28;5091117;28;20032;-77
2023/08/12 03:39:03;;;;;;;5.25;3.10;;;;;;;14.65;68.49;95352.81;5073996;28;20051;-77
2023/08/12 03:41:30;;;;;;;3.80;2.88;;;;;;;14.58;69.13;95356.16;5091014;28;20066;-77
2023/08/12 03:43:56;;;;;;;4.18;2.88;;;;;;;14.67;68.90;95355.31;5092191;28;20020;-77
2023/08/12 03:46:21;;;;;;;4.50;2.70;;;;;;;14.65;68.67;95355.44;5057287;28;20387;-77
2023/08/12 03:48:46;;;;;;;5.13;2.88;;;;;;;14.75;67.82;95356.28;5092139;28;20028;-77
2023/08/12 03:51:12;;;;;;;3.55;2.80;;;;;;;14.59;67.73;95349.94;5091951;28;20031;-77
2023/08/12 03:53:37;;;;;;;5.07;2.65;;;;;;;14.67;69.51;95358.75;5091172;28;20028;-77
2023/08/12 03:56:03;;;;;;;3.42;2.85;;;;;;;14.64;68.02;95355.59;5090434;28;20031;-77
2023/08/12 03:58:29;;;;;;;3.35;2.75;;;;;;;14.53;68.50;95359.19;5073592;28;20039;-76
2023/08/12 04:00:54;;;;;;;3.92;2.90;;;;;;;14.68;68.80;95360.41;5090610;28;20032;-77
2023/08/12 04:03:20;;;;;;;4.40;2.95;;;;;;;14.44;69.25;95360.78;5090613;28;20078;-77
2023/08/12 04:05:52;;;;;;;5.55;2.92;;;;;;;14.50;68.88;95362.84;5091723;28;20036;-77
2023/08/12 04:08:22;;;;;;;6.50;2.92;;;;;;;14.24;70.24;95359.97;5090486;28;20028;-76
2023/08/12 04:10:48;;;;;;;5.15;3.05;;;;;;;14.34;69.83;95361.75;5090595;28;20384;-77
2023/08/12 04:13:13;;;;;;;6.05;3.20;;;;;;;14.08;71.33;95357.06;5056827;28;20043;-77
2023/08/12 04:15:39;;;;;;;4.55;2.78;;;;;;;14.28;70.59;95355.28;5090200;28;20024;-77
2023/08/12 04:18:05;;;;;;;4.35;3.28;;;;;;;14.29;70.83;95355.16;5090550;28;20032;-76
2023/08/12 04:20:30;;;;;;;4.93;3.20;;;;;;;14.22;71.03;95354.03;5073168;28;20036;-77
2023/08/12 04:22:56;;;;;;;6.00;3.08;;;;;;;14.64;70.60;95358.22;5073204;28;20036;-77
2023/08/12 04:25:21;;;;;;;4.57;3.10;;;;;;;14.69;69.88;95361.25;5090353;28;20402;-77
2023/08/12 04:27:48;;;;;;;3.58;2.47;;;;;;;14.57;70.13;95368.41;5090059;28;20409;-77
2023/08/12 04:30:13;;;;;;;6.70;3.38;;;;;;;14.63;69.33;95367.03;5090189;28;20032;-76
2023/08/12 04:32:39;;;;;;;4.32;3.00;;;;;;;14.63;69.06;95327.81;5090256;28;20020;-77
2023/08/12 04:35:05;;;;;;;3.85;3.40;;;;;;;14.74;69.31;95359.84;5073118;28;20051;-76
2023/08/12 04:37:32;;;;;;;3.40;3.10;;;;;;;15.01;69.12;95365.31;5090234;28;20520;-77
2023/08/12 04:39:57;;;;;;;4.00;3.13;;;;;;;14.97;68.48;95349.09;5089988;28;20119;-78
2023/08/12 04:42:23;;;;;;;3.90;2.92;;;;;;;15.05;69.20;95362.28;5090088;28;20118;-77
2023/08/12 04:44:48;;;;;;;4.85;3.15;;;;;;;15.19;68.18;95371.47;5091037;28;20028;-77
2023/08/12 04:47:14;;;;;;;5.07;3.22;;;;;;;15.32;68.18;95377.25;5091444;28;20031;-76
2023/08/12 04:49:39;;;;;;;4.20;3.58;;;;;;;15.50;67.00;95371.25;5090060;28;20039;-77
2023/08/12 04:52:06;;;;;;;4.53;3.50;;;;;;;15.74;66.88;95373.38;5073088;28;20477;-77
2023/08/12 04:54:32;;;;;;;4.97;3.47;;;;;;;15.93;67.03;95372.44;5090898;28;20114;-76
2023/08/12 04:56:57;;;;;;;3.85;3.45;;;;;;;16.22;66.66;95372.28;5091432;28;20477;-77
2023/08/12 04:59:23;;;;;;;3.30;2.92;;;;;;;16.54;65.08;95374.41;5089588;28;20032;-77
2023/08/12 05:01:48;;;;;;;5.13;3.25;;;;;;;17.02;62.80;95362.72;5089649;28;20077;-77
2023/08/12 05:04:13;;;;;;;3.70;3.10;;;;;;;17.35;62.27;95374.22;5089938;28;20033;-77
2023/08/12 05:06:40;;;;;;;6.57;3.10;;;;;;;17.43;61.42;95353.25;5091242;28;20107;-78
2023/08/12 05:09:05;;;;;;;4.53;3.20;;;;;;;17.85;60.44;95365.63;5057561;28;20048;-77
2023/08/12 05:11:31;;;;;;;6.43;3.30;;;;;;;17.93;58.99;95359.59;5077219;28;20493;-77
2023/08/12 05:13:56;;;;;;;4.72;2.88;;;;;;;18.29;57.98;95372.50;5093863;28;20036;-77
2023/08/12 05:16:21;;;;;;;4.05;2.88;;;;;;;18.57;58.06;95369.59;5060353;28;20028;-77
2023/08/12 05:18:47;;;;;;;4.43;2.85;;;;;;;18.74;56.85;95358.94;5076962;28;20445;-77
2023/08/12 05:21:12;;;;;;;5.63;3.03;;;;;;;18.90;57.81;95366.03;5093600;28;20097;-77
2023/08/12 05:23:38;;;;;;;5.03;2.92;;;;;;;18.88;55.65;95364.53;5076980;28;20386;-77
2023/08/12 05:26:03;;;;;;;3.33;2.90;;;;;;;18.95;56.45;95360.28;5093554;28;20036;-77
2023/08/12 05:28:28;;;;;;;4.63;3.00;;;;;;;19.11;55.93;95375.22;5093363;28;20039;-77
2023/08/12 05:30:57;;;;;;;4.15;2.90;;;;;;;18.93;55.67;95356.97;5093443;28;20039;-77
2023/08/12 05:33:22;;;;;;;7.07;3.22;;;;;;;18.94;55.39;95361.25;5093628;28;20414;-77
2023/08/12 05:35:48;;;;;;;4.43;3.00;;;;;;;19.18;55.16;95361.25;5076361;28;20035;-78
2023/08/12 05:38:13;;;;;;;6.15;3.03;;;;;;;19.64;53.57;95366.75;5093382;28;20123;-77
2023/08/12 05:54:31;;;;;;;4.00;2.42;;;;;;;20.93;48.74;95368.06;5150164;27;20388;-76
2023/08/12 05:56:57;;;;;;;3.10;2.47;;;;;;;20.88;48.31;95365.13;5150413;27;20034;-77
2023/08/12 05:59:22;;;;;;;4.70;2.65;;;;;;;21.26;48.92;95369.63;5149985;27;20027;-76
2023/08/12 06:01:48;;;;;;;3.65;2.67;;;;;;;21.36;47.66;95352.47;5150161;27;20027;-80
2023/08/12 06:04:13;;;;;;;3.40;2.22;;;;;;;21.61;46.91;95360.19;5150249;27;20033;-77
2023/08/12 06:06:39;;;;;;;3.25;2.30;;;;;;;21.54;47.16;95348.72;5148912;27;20062;-77
2023/08/12 06:09:04;;;;;;;6.60;3.10;;;;;;;21.32;48.83;95353.03;5148487;27;20029;-77
2023/08/12 06:11:30;;;;;;;8.00;2.95;;;;;;;21.13;47.82;95357.00;5114538;27;20534;-78
2023/08/12 06:13:55;;;;;;;3.85;2.63;;;;;;;20.88;48.18;95356.38;5149020;27;20038;-78
2023/08/12 06:16:20;;;;;;;3.60;2.38;;;;;;;21.13;46.73;95357.81;5148744;27;20035;-78
2023/08/12 06:18:46;;;;;;;3.55;2.28;;;;;;;21.25;46.41;95349.47;5148639;27;20107;-78
2023/08/12 06:21:11;;;;;;;3.38;2.17;;;;;;;21.23;45.63;95354.09;5131612;27;20560;-78
2023/08/12 06:23:37;;;;;;;3.63;2.47;;;;;;;21.26;45.99;95354.56;5148723;27;20465;-77
2023/08/12 06:26:02;;;;;;;3.83;2.30;;;;;;;21.25;45.65;95352.09;5148561;27;20042;-78
2023/08/12 06:28:27;;;;;;;3.63;2.50;;;;;;;21.30;46.06;95347.09;5149859;27;20032;-78
2023/08/12 06:30:53;;;;;;;4.10;2.17;;;;;;;21.56;45.66;95341.41;5114200;27;20095;-78
2023/08/12 06:33:18;;;;;;;6.43;2.50;;;;;;;22.06;44.42;95342.44;5131244;27;20495;-77
2023/08/12 06:35:44;;;;;;;4.78;2.33;;;;;;;21.68;44.05;95325.94;5148489;27;20423;-78
2023/08/12 06:38:09;;;;;;;4.65;2.20;;;;;;;21.39;44.96;95336.28;5130824;27;20027;-78
2023/08/12 06:40:35;;;;;;;2.80;2.00;;;;;;;21.86;44.70;95329.00;5148386;27;20031;-77
2023/08/12 06:43:01;;;;;;;3.33;2.00;;;;;;;21.96;43.86;95326.06;5148204;27;20027;-78
2023/08/12 06:45:26;;;;;;;4.65;2.30;;;;;;;22.32;43.94;95322.66;5149297;27;20035;-77
2023/08/12 06:47:52;;;;;;;3.88;2.28;;;;;;;22.58;43.13;95330.84;5148012;27;20445;-77
2023/08/12 06:50:17;;;;;;;4.35;2.45;;;;;;;22.58;42.88;95328.19;5149297;27;20034;-77
2023/08/12 06:52:42;;;;;;;4.03;2.08;;;;;;;22.50;42.80;95325.69;5148001;27;20500;-78
2023/08/12 06:55:08;;;;;;;3.85;2.33;;;;;;;22.73;41.71;95313.09;5135692;27;20058;-78
2023/08/12 06:57:33;;;;;;;4.57;1.80;;;;;;;23.03;40.44;95318.22;5135635;27;20057;-78
2023/08/12 06:59:59;;;;;;;2.80;2.20;;;;;;;23.04;41.32;95311.94;5134379;27;20412;-79
2023/08/12 07:02:24;;;;;;;3.50;2.15;;;;;;;23.09;41.32;95316.66;5134022;27;20035;-78
2023/08/12 07:04:50;;;;;;;6.28;2.03;;;;;;;23.27;41.72;95322.28;5133702;27;20044;-78
2023/08/12 07:07:15;;;;;;;6.10;2.30;;;;;;;23.41;40.50;95313.41;5135344;27;20036;-78
2023/08/12 07:09:40;;;;;;;2.95;2.28;;;;;;;23.37;40.95;95319.28;5135631;27;20042;-78
2023/08/12 07:12:06;;;;;;;5.00;2.20;;;;;;;23.02;41.35;95313.16;5133834;27;20408;-78
2023/08/12 07:14:31;;;;;;;4.95;2.22;;;;;;;22.79;41.78;95315.94;5134934;27;20026;-77
2023/08/12 07:16:57;;;;;;;3.95;1.90;;;;;;;23.32;41.44;95311.13;5133984;27;20104;-78
2023/08/12 07:19:22;;;;;;;3.22;1.98;;;;;;;23.55;41.69;95303.72;5134900;27;20024;-78
2023/08/12 07:21:48;;;;;;;4.18;2.42;;;;;;;23.57;41.48;95306.19;5099718;27;20324;-79
2023/08/12 07:24:13;;;;;;;3.47;2.40;;;;;;;23.54;39.67;95299.44;5133244;27;20027;-78
2023/08/12 07:26:39;;;;;;;3.85;2.35;;;;;;;23.71;40.07;95315.88;5116559;27;20049;-78
2023/08/12 07:29:04;;;;;;;3.80;2.63;;;;;;;23.23;40.89;95305.13;5134825;27;20027;-78
2023/08/12 07:31:29;;;;;;;6.45;2.65;;;;;;;23.35;40.48;95305.44;5133609;27;20027;-78
2023/08/12 07:33:55;;;;;;;4.57;2.53;;;;;;;23.63;40.38;95308.84;5133270;27;20027;-77
2023/08/12 07:36:20;;;;;;;4.15;2.47;;;;;;;23.28;41.54;95301.91;5133524;27;20031;-78
2023/08/12 07:38:46;;;;;;;3.38;2.45;;;;;;;23.37;41.08;95308.69;5133648;27;20412;-77
2023/08/12 07:41:11;;;;;;;3.88;2.40;;;;;;;23.59;40.23;95310.25;5116234;27;20076;-78
2023/08/12 07:43:36;;;;;;;3.15;2.30;;;;;;;23.69;40.78;95311.75;5134484;27;20399;-78
2023/08/12 07:46:02;;;;;;;3.22;2.40;;;;;;;23.83;40.29;95303.66;5133308;27;20028;-77
2023/08/12 07:48:27;;;;;;;4.20;2.60;;;;;;;23.66;40.51;95296.22;5133220;27;20031;-77
2023/08/12 07:50:57;;;;;;;2.88;2.30;;;;;;;23.89;40.02;95301.25;5115998;27;20020;-79
2023/08/12 07:53:22;;;;;;;4.05;2.40;;;;;;;23.89;39.25;95302.06;5132635;27;20043;-77
2023/08/12 07:55:47;;;;;;;3.45;2.47;;;;;;;23.74;39.53;95296.91;5134346;27;20030;-78
2023/08/12 07:58:13;;;;;;;3.40;2.40;;;;;;;23.78;40.04;95286.72;5115978;27;20031;-77
2023/08/12 08:00:38;;;;;;;3.53;2.30;;;;;;;23.84;39.97;95288.56;5134287;27;20057;-78
2023/08/12 08:03:04;;;;;;;3.95;2.25;;;;;;;23.76;39.93;95275.47;5115633;27;20423;-77
2023/08/12 08:05:30;;;;;;;3.53;2.50;;;;;;;23.52;39.73;95297.97;5131934;27;20106;-77
2023/08/12 08:07:55;;;;;;;3.67;2.60;;;;;;;23.45;40.07;95282.03;5098428;27;20035;-77
2023/08/12 08:10:21;;;;;;;3.70;2.80;;;;;;;23.53;40.49;95284.50;5132543;27;20019;-78
2023/08/12 08:12:46;;;;;;;3.78;2.83;;;;;;;23.59;39.90;95286.38;5114971;27;20118;-77
2023/08/12 08:15:11;;;;;;;3.00;2.50;;;;;;;23.84;38.69;95288.56;5132146;27;20033;-77
2023/08/12 08:17:37;;;;;;;3.55;2.67;;;;;;;23.91;38.85;95280.66;5097947;27;20039;-78
2023/08/12 08:20:03;;;;;;;3.45;2.50;;;;;;;23.99;38.99;95281.28;5132040;27;20393;-76
2023/08/12 08:22:28;;;;;;;3.88;2.47;;;;;;;24.20;37.93;95287.47;5114786;27;20033;-78
2023/08/12 08:24:54;;;;;;;4.65;2.67;;;;;;;24.29;37.14;95286.25;5131939;27;20027;-78
2023/08/12 08:27:19;;;;;;;4.90;2.80;;;;;;;23.99;39.77;95288.44;5133209;27;20472;-78
2023/08/12 08:29:44;;;;;;;4.47;2.78;;;;;;;23.56;38.86;95273.50;5131927;27;20023;-78
2023/08/12 08:32:10;;;;;;;3.30;2.17;;;;;;;23.71;38.82;95278.75;5132053;27;20027;-77
2023/08/12 08:34:35;;;;;;;4.65;2.50;;;;;;;24.37;37.43;95280.75;5133062;27;20031;-77
2023/08/12 08:37:01;;;;;;;4.65;2.50;;;;;;;24.41;39.04;95267.94;5131552;27;20488;-78
2023/08/12 08:39:26;;;;;;;2.90;2.33;;;;;;;24.87;37.33;95277.78;5131564;27;20027;-78
2023/08/12 08:41:51;;;;;;;4.03;2.50;;;;;;;25.15;35.95;95265.13;5114339;27;20035;-76
2023/08/12 08:44:17;;;;;;;3.53;2.42;;;;;;;25.18;36.66;95275.38;5114564;27;20071;-76
2023/08/12 08:46:43;;;;;;;5.13;2.70;;;;;;;24.92;36.37;95270.84;5114352;27;20503;-76
2023/08/12 08:49:08;;;;;;;7.43;2.95;;;;;;;24.43;37.16;95271.19;5114115;27;20062;-76
2023/08/12 08:51:34;;;;;;;4.22;2.30;;;;;;;23.88;36.00;95273.91;5097056;27;20027;-75
2023/08/12 08:54:01;;;;;;;3.30;2.28;;;;;;;24.46;35.80;95260.19;5114146;27;20071;-76
2023/08/12 08:56:27;;;;;;;4.32;2.47;;;;;;;24.30;35.94;95272.00;5114435;27;20496;-76
2023/08/12 08:58:52;;;;;;;3.17;2.40;;;;;;;24.59;36.86;95265.50;5097275;27;20039;-76
2023/08/12 09:01:19;;;;;;;3.67;2.33;;;;;;;24.79;36.35;95259.41;5097045;27;20019;-75
2023/08/12 09:03:45;;;;;;;4.80;2.47;;;;;;;25.02;35.35;95251.84;5114341;27;20065;-76
2023/08/12 09:06:10;;;;;;;4.53;2.63;;;;;;;25.08;34.91;95252.84;5131085;27;20031;-76
2023/08/12 09:08:36;;;;;;;3.53;2.42;;;;;;;25.26;35.51;95254.88;5113975;27;20037;-76
2023/08/12 09:11:01;;;;;;;4.03;2.13;;;;;;;25.03;35.87;95245.50;5113934;27;20034;-76
2023/08/12 09:13:28;;;;;;;4.93;2.70;;;;;;;25.01;36.93;95252.84;5114083;27;20043;-76
2023/08/12 09:15:53;;;;;;;4.05;2.70;;;;;;;25.13;36.47;95234.41;5113990;27;20053;-75
2023/08/12 09:18:18;;;;;;;3.50;2.60;;;;;;;25.47;35.18;95256.50;5113602;27;20032;-76
2023/08/12 09:20:44;;;;;;;6.32;2.53;;;;;;;25.24;35.93;95251.59;5130983;27;20491;-76
2023/08/12 09:23:10;;;;;;;3.80;2.40;;;;;;;25.32;35.20;95238.09;5113606;27;20031;-75
2023/08/12 09:25:42;;;;;;;3.05;2.60;;;;;;;25.32;35.31;95238.91;5113876;27;20027;-75
2023/08/12 09:28:08;;;;;;;4.15;2.67;;;;;;;25.39;35.76;95242.38;5113987;28;20039;-76
2023/08/12 09:30:33;;;;;;;4.85;2.47;;;;;;;25.49;35.18;95230.47;5113666;27;20033;-76
2023/08/12 09:33:04;;;;;;;3.33;2.42;;;;;;;25.41;34.76;95237.69;5130733;27;20427;-75
2023/08/12 09:35:43;;;;;;;5.13;2.70;;;;;;;25.63;36.10;95232.06;5114249;27;20143;-76
2023/08/12 09:38:12;;;;;;;3.80;2.25;;;;;;;25.32;34.77;95236.25;5132148;27;20039;-76
2023/08/12 09:40:38;;;;;;;4.28;2.50;;;;;;;25.07;35.62;95217.47;5130761;28;20024;-76
2023/08/12 09:43:04;;;;;;;3.55;2.30;;;;;;;25.09;34.83;95222.59;5130582;28;20049;-75
2023/08/12 09:45:30;;;;;;;5.25;2.47;;;;;;;25.21;34.59;95214.81;5130601;28;20064;-75
2023/08/12 09:47:56;;;;;;;4.40;2.40;;;;;;;25.27;35.10;95217.47;5113595;28;20037;-75
2023/08/12 09:50:22;;;;;;;5.53;2.15;;;;;;;25.11;35.65;95217.88;5113511;28;20027;-76
2023/08/12 09:52:48;;;;;;;3.88;2.25;;;;;;;25.01;35.30;95212.16;5113246;28;20126;-76
2023/08/12 09:55:14;;;;;;;4.35;2.60;;;;;;;24.93;35.61;95208.72;5113411;28;20030;-76
2023/08/12 09:57:40;;;;;;;3.15;2.40;;;;;;;24.96;35.17;95212.78;5113638;28;20042;-76
2023/08/12 10:00:11;;;;;;;3.55;2.25;;;;;;;25.41;34.20;95204.97;5113586;28;20043;-76
2023/08/12 10:02:37;;;;;;;4.63;2.25;;;;;;;25.66;35.16;95196.25;5130537;28;20039;-75
2023/08/12 10:05:03;;;;;;;3.88;2.05;;;;;;;26.09;32.84;95196.47;5096271;28;20054;-76
2023/08/12 10:07:29;;;;;;;2.97;2.10;;;;;;;25.84;34.42;95199.88;5096422;28;20042;-76
2023/08/12 10:09:55;;;;;;;3.10;2.10;;;;;;;25.71;33.97;95194.59;5130279;27;20019;-76
2023/08/12 10:12:20;;;;;;;3.42;2.10;;;;;;;25.79;33.95;95193.53;5096290;28;20039;-76
2023/08/12 10:14:47;;;;;;;2.83;2.20;;;;;;;25.56;34.38;95196.72;5113238;28;20458;-76
2023/08/12 10:17:12;;;;;;;3.22;2.40;;;;;;;25.84;34.31;95188.44;5113385;28;20453;-76
2023/08/12 10:19:38;;;;;;;5.78;2.00;;;;;;;25.87;34.69;95176.53;5130326;28;20038;-76
2023/08/12 10:22:03;;;;;;;2.63;1.92;;;;;;;26.02;34.59;95179.72;5112860;28;20031;-76
2023/08/12 10:24:29;;;;;;;3.58;2.10;;;;;;;25.81;33.41;95186.97;5130280;28;20033;-76
2023/08/12 10:26:54;;;;;;;5.03;2.40;;;;;;;25.79;34.38;95174.91;5096056;28;20035;-76
2023/08/12 10:29:20;;;;;;;4.68;3.00;;;;;;;25.97;32.47;95166.25;5097333;27;20476;-75
2023/08/12 10:31:49;;;;;;;7.03;3.60;;;;;;;25.98;33.74;95176.69;5117076;27;20510;-76
2023/08/12 10:34:22;;;;;;;3.80;2.22;;;;;;;25.77;33.49;95169.81;5134025;27;20424;-76
2023/08/12 10:36:48;;;;;;;2.72;2.20;;;;;;;25.77;33.13;95172.47;5117053;27;20099;-76
2023/08/12 10:39:14;;;;;;;3.20;2.00;;;;;;;25.68;33.43;95164.94;5116803;27;20419;-76
2023/08/12 10:41:40;;;;;;;2.78;2.20;;;;;;;25.62;32.54;95170.06;5116990;27;20051;-76
2023/08/12 10:44:05;;;;;;;3.88;2.17;;;;;;;25.56;33.51;95160.28;5099345;27;20042;-76
2023/08/12 10:46:32;;;;;;;2.50;1.83;;;;;;;25.87;32.26;95161.38;5099644;27;20408;-76
2023/08/12 10:49:04;;;;;;;3.72;2.00;;;;;;;25.55;32.67;95157.88;5116590;27;20039;-75
2023/08/12 10:51:51;;;;;;;2.33;1.85;;;;;;;25.64;31.99;95157.38;5134950;27;20111;-75
2023/08/12 10:54:29;;;;;;;5.68;1.80;;;;;;;25.60;32.14;95142.91;5133817;27;20046;-76
2023/08/12 10:57:13;;;;;;;3.20;1.83;;;;;;;25.70;32.25;95129.13;5133712;27;20031;-76
2023/08/12 10:59:44;;;;;;;5.90;1.98;;;;;;;25.91;32.09;95145.81;5133596;27;20027;-76
2023/08/12 11:02:16;;;;;;;2.35;1.83;;;;;;;25.90;33.05;95144.19;5134729;27;20031;-76
2023/08/12 11:04:42;;;;;;;3.10;2.20;;;;;;;25.83;33.48;95133.59;5099403;27;20019;-76
2023/08/12 11:07:21;;;;;;;2.30;1.70;;;;;;;25.76;31.75;95141.56;5116290;27;20031;-76
2023/08/12 11:09:52;;;;;;;6.10;1.80;;;;;;;25.89;31.62;95131.91;5099230;27;20019;-76
2023/08/12 11:12:18;;;;;;;4.10;1.85;;;;;;;25.74;32.12;95127.69;5133382;27;20484;-76
2023/08/12 11:14:48;;;;;;;2.40;2.00;;;;;;;26.11;31.79;95141.19;5116272;27;20023;-75
2023/08/12 11:17:14;;;;;;;;;;;;;;;26.09;31.90;95132.59;5134952;27;20058;-76
2023/08/12 11:19:41;;;;;;;2.55;1.70;;;;;;;26.05;30.57;95128.75;5134464;27;20387;-76
2023/08/12 11:22:06;;;;;;;3.20;1.85;;;;;;;26.11;32.03;95130.53;5134152;27;20034;-76
2023/08/12 11:24:33;;;;;;;2.10;1.50;;;;;;;26.13;31.22;95127.66;5099026;27;20488;-76
2023/08/12 11:26:59;;;;;;;2.75;1.63;;;;;;;25.93;31.16;95117.94;5116121;27;20043;-76
2023/08/12 11:29:25;;;;;;;2.35;1.67;;;;;;;26.06;31.65;95117.06;5115909;27;20023;-75
2023/08/12 11:31:50;;;;;;;2.78;1.70;;;;;;;25.88;31.01;95099.16;5134135;27;20630;-76
2023/08/12 11:34:16;;;;;;;1.90;1.60;;;;;;;25.79;30.63;95117.19;5115844;27;20034;-76
2023/08/12 11:36:42;;;;;;;3.63;1.80;;;;;;;25.94;30.66;95119.59;5132896;27;20023;-76
2023/08/12 11:39:07;;;;;;;2.45;1.55;;;;;;;25.99;30.15;95111.78;5133960;27;20492;-76
2023/08/12 11:41:34;;;;;;;3.50;1.70;;;;;;;26.21;31.08;95114.88;5132642;27;20038;-75
2023/08/12 11:43:59;;;;;;;2.75;1.73;;;;;;;26.20;30.39;95113.25;5115324;27;20117;-76