Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:50;;;;;;;9.82;4.03;;;1.60;98.30;;;;;;4142030;28;20231;-82
2021/04/07 00:02:53;;;;;;;9.93;3.60;;;1.60;98.30;;;;;;4142260;28;20390;-82
2021/04/07 00:05:00;;;;;;;14.40;4.10;;;1.60;98.30;;;;;;4139379;28;20320;-82
2021/04/07 00:07:02;;;;;;;9.52;4.03;;;1.60;98.30;;;;;;4133577;28;20239;-81
2021/04/07 00:09:04;;;;;;;8.13;4.05;;;1.60;98.30;;;;;;4137676;28;20625;-81
2021/04/07 00:11:06;;;;;;;10.07;4.30;;;1.60;98.30;;;;;;4141824;28;20266;-82
2021/04/07 00:13:11;;;;;;;13.13;4.30;;;1.60;98.30;;;;;;4141246;28;20318;-82
2021/04/07 00:15:16;;;;;;;10.05;4.25;;;1.60;98.30;;;;;;4139634;28;20236;-82
2021/04/07 00:17:18;;;;;;;12.85;4.60;;;1.60;98.30;;;;;;4136032;28;20242;-82
2021/04/07 00:19:20;;;;;;;10.20;4.00;;;1.60;98.30;;;;;;4142779;28;20226;-82
2021/04/07 00:21:22;;;;;;;13.65;5.43;;;1.60;98.30;;;;;;4146207;28;20269;-82
2021/04/07 00:23:24;;;;;;;11.50;4.18;;;1.60;98.30;;;;;;4137579;28;20238;-81
2021/04/07 00:25:26;;;;;;;9.75;4.28;;;1.60;98.30;;;;;;4139568;28;20253;-82
2021/04/07 00:27:28;;;;;;;23.90;6.18;;;1.60;98.30;;;;;;4146644;28;20235;-81
2021/04/07 00:29:31;;;;;;;8.88;3.60;;;1.60;98.30;;;;;;4140197;28;20232;-81
2021/04/07 00:31:33;;;;;;;14.15;4.65;;;1.60;98.30;;;;;;4138650;28;20251;-82
2021/04/07 00:33:35;;;;;;;9.02;4.00;;;1.60;98.30;;;;;;4140614;28;20255;-82
2021/04/07 00:35:58;;;;;;;11.73;4.10;;;1.60;98.30;;;;;;4140853;28;20220;-82
2021/04/07 00:38:08;;;;;;;11.52;4.35;;;1.60;98.30;;;;;;4143128;28;20242;-82
2021/04/07 00:40:11;;;;;;;10.93;4.40;;;1.60;98.30;;;;;;4143511;28;20236;-82
2021/04/07 00:42:13;;;;;;;15.82;5.43;;;1.60;98.30;;;;;;4140422;28;20236;-82
2021/04/07 00:44:15;;;;;;;10.57;4.07;;;1.60;98.30;;;;;;4144737;28;20665;-82
2021/04/07 00:46:18;;;;;;;12.48;5.40;;;1.60;98.30;;;;;;4142821;28;20366;-82
2021/04/07 00:48:21;;;;;;;10.73;4.55;;;1.60;98.30;;;;;;4144908;28;20259;-82
2021/04/07 00:50:24;;;;;;;11.38;4.97;;;1.60;98.30;;;;;;4140246;28;20743;-82
2021/04/07 00:52:26;;;;;;;12.25;4.05;;;1.60;98.30;;;;;;4142381;28;20235;-82
2021/04/07 00:54:28;;;;;;;8.68;3.75;;;1.60;98.30;;;;;;4144166;28;20231;-82
2021/04/07 00:56:30;;;;;;;6.47;3.78;;;1.60;98.30;;;;;;4141875;28;20227;-82
2021/04/07 00:58:32;;;;;;;9.98;3.97;;;1.60;98.30;;;;;;4144036;28;20989;-82
2021/04/07 01:00:34;;;;;;;13.45;4.22;;;1.60;98.30;;;;;;4142829;28;20231;-82
2021/04/07 01:02:37;;;;;;;14.85;4.88;;;1.50;98.30;;;;;;4145238;28;20235;-82
2021/04/07 01:04:40;;;;;;;12.88;3.92;;;1.50;98.30;;;;;;4147002;28;20723;-82
2021/04/07 01:06:42;;;;;;;8.77;4.32;;;1.50;98.30;;;;;;4145845;28;20227;-81
2021/04/07 01:08:45;;;;;;;14.05;5.10;;;1.60;98.30;;;;;;4142250;28;20225;-82
2021/04/07 01:10:47;;;;;;;12.38;4.03;;;1.60;98.30;;;;;;4143582;28;20234;-82
2021/04/07 01:12:49;;;;;;;14.27;4.07;;;1.60;98.30;;;;;;4147522;28;20243;-82
2021/04/07 01:14:51;;;;;;;12.25;4.40;;;1.50;98.30;;;;;;4142125;28;20589;-83
2021/04/07 01:16:53;;;;;;;7.20;3.80;;;1.50;98.30;;;;;;4145096;28;20282;-82
2021/04/07 01:18:56;;;;;;;15.18;4.68;;;1.50;98.30;;;;;;4143210;28;20243;-82
2021/04/07 01:20:59;;;;;;;10.10;4.00;;;1.50;98.30;;;;;;4142701;28;20230;-82
2021/04/07 01:23:03;;;;;;;17.98;4.60;;;1.50;98.30;;;;;;4143291;28;20229;-82
2021/04/07 01:25:08;;;;;;;14.73;4.40;;;1.50;98.30;;;;;;4143977;28;20655;-82
2021/04/07 01:27:10;;;;;;;12.75;3.90;;;1.50;98.30;;;;;;4143430;28;20232;-82
2021/04/07 01:29:12;;;;;;;11.60;4.53;;;1.60;98.30;;;;;;4141445;28;20234;-82
2021/04/07 01:31:14;;;;;;;9.95;3.90;;;1.60;98.30;;;;;;4147019;28;20243;-82
2021/04/07 01:33:21;;;;;;;7.88;3.83;;;1.60;98.30;;;;;;4142753;28;20279;-82
2021/04/07 01:35:23;;;;;;;12.95;4.70;;;1.60;98.30;;;;;;4144862;28;20342;-82
2021/04/07 01:37:25;;;;;;;9.52;3.92;;;1.70;98.30;;;;;;4143865;28;20235;-82
2021/04/07 01:39:30;;;;;;;12.50;4.32;;;1.70;98.30;;;;;;4141301;28;20239;-82
2021/04/07 01:41:34;;;;;;;13.60;4.28;;;1.70;98.30;;;;;;4146633;28;20230;-82
2021/04/07 01:43:37;;;;;;;14.88;4.65;;;1.70;98.30;;;;;;4144747;28;20927;-82
2021/04/07 01:45:39;;;;;;;21.38;5.75;;;1.70;98.30;;;;;;4143504;28;20231;-82
2021/04/07 01:47:41;;;;;;;10.15;3.53;;;1.70;98.30;;;;;;4144504;28;20230;-82
2021/04/07 01:49:47;;;;;;;15.25;4.30;;;1.70;98.30;;;;;;4143050;28;20239;-81
2021/04/07 01:51:48;;;;;;;12.75;4.55;;;1.80;98.30;;;;;;4141250;28;20230;-82
2021/04/07 01:53:57;;;;;;;12.73;3.78;;;1.80;98.30;;;;;;4141906;28;20239;-82
2021/04/07 01:55:58;;;;;;;15.10;4.35;;;1.80;98.30;;;;;;4142904;28;20338;-82
2021/04/07 01:58:12;;;;;;;12.90;4.93;;;1.80;98.30;;;;;;4143211;28;20227;-82
2021/04/07 02:00:16;;;;;;;14.63;4.35;;;1.80;98.30;;;;;;4143210;28;20235;-82
2021/04/07 02:02:18;;;;;;;11.30;4.65;;;1.80;98.30;;;;;;4145208;28;20239;-81
2021/04/07 02:04:20;;;;;;;9.57;4.03;;;1.80;98.30;;;;;;4144363;28;20298;-82
2021/04/07 02:06:29;;;;;;;11.10;3.90;;;1.90;98.30;;;;;;4143816;28;20649;-82
2021/04/07 02:08:32;;;;;;;12.00;4.00;;;1.90;98.30;;;;;;4145583;28;20314;-82
2021/04/07 02:10:34;;;;;;;14.13;3.75;;;1.90;98.30;;;;;;4147233;28;20230;-82
2021/04/07 02:12:45;;;;;;;9.95;4.20;;;1.80;98.30;;;;;;4142862;28;20306;-82
2021/04/07 02:14:47;;;;;;;13.25;4.25;;;1.90;98.30;;;;;;4147691;28;20301;-82
2021/04/07 02:16:51;;;;;;;12.18;4.07;;;1.90;98.30;;;;;;4141977;28;20235;-82
2021/04/07 02:18:53;;;;;;;16.10;4.68;;;1.90;98.30;;;;;;4139785;28;20243;-82
2021/04/07 02:20:59;;;;;;;11.75;4.18;;;1.90;98.30;;;;;;4143769;28;20280;-81
2021/04/07 02:23:01;;;;;;;13.27;3.80;;;1.90;98.30;;;;;;4140770;28;20228;-82
2021/04/07 02:25:06;;;;;;;12.05;4.45;;;1.90;98.30;;;;;;4139840;28;20266;-82
2021/04/07 02:27:12;;;;;;;12.73;4.55;;;1.80;98.30;;;;;;4140024;28;20239;-82
2021/04/07 02:29:14;;;;;;;10.85;4.60;;;1.80;98.30;;;;;;4132225;28;20238;-81
2021/04/07 02:31:17;;;;;;;15.57;4.00;;;1.90;98.30;;;;;;4139048;28;20241;-81
2021/04/07 02:33:20;;;;;;;11.48;4.07;;;1.90;98.30;;;;;;4142413;28;20232;-82
2021/04/07 02:35:22;;;;;;;12.82;5.47;;;1.90;98.30;;;;;;4141067;28;20231;-83
2021/04/07 02:37:24;;;;;;;11.85;4.55;;;2.00;98.30;;;;;;4142670;28;20223;-82
2021/04/07 02:39:26;;;;;;;8.13;4.00;;;2.00;98.30;;;;;;4144559;28;20265;-81
2021/04/07 02:41:28;;;;;;;9.20;3.95;;;1.90;98.30;;;;;;4136812;28;20242;-82
2021/04/07 02:43:30;;;;;;;17.83;4.53;;;1.80;98.30;;;;;;4145275;28;20227;-82
2021/04/07 02:45:33;;;;;;;11.02;3.90;;;1.70;98.30;;;;;;4143921;28;20234;-82
2021/04/07 02:47:36;;;;;;;11.80;4.50;;;1.60;98.30;;;;;;4140821;28;20263;-82
2021/04/07 02:49:38;;;;;;;10.55;4.70;;;1.60;98.30;;;;;;4133229;28;20585;-82
2021/04/07 02:51:40;;;;;;;16.63;5.05;;;1.60;98.30;;;;;;4141254;28;20235;-82
2021/04/07 02:53:42;;;;;;;16.23;5.22;;;1.60;98.30;;;;;;4142272;28;20665;-81
2021/04/07 02:55:44;;;;;;;16.15;4.57;;;1.60;98.30;;;;;;4133940;28;20239;-81
2021/04/07 02:57:46;;;;;;;14.57;4.75;;;1.60;98.30;;;;;;4141119;28;20315;-81
2021/04/07 02:59:49;;;;;;;10.60;4.50;;;1.60;98.30;;;;;;4140377;28;20237;-82
2021/04/07 03:01:51;;;;;;;16.48;4.82;;;1.60;98.30;;;;;;4144951;28;20237;-82
2021/04/07 03:03:54;;;;;;;11.40;4.47;;;1.60;98.30;;;;;;4138170;28;20741;-82
2021/04/07 03:05:56;;;;;;;14.43;4.30;;;1.60;98.30;;;;;;4141299;28;20242;-82
2021/04/07 03:07:58;;;;;;;17.13;5.22;;;1.60;98.30;;;;;;4138889;28;21118;-82
2021/04/07 03:09:59;;;;;;;19.58;6.63;;;1.60;98.30;;;;;;4141481;28;20291;-82
2021/04/07 03:12:02;;;;;;;11.68;4.80;;;1.60;98.30;;;;;;4143451;28;20232;-82
2021/04/07 03:14:05;;;;;;;18.63;4.90;;;1.60;98.30;;;;;;4144094;28;20234;-82
2021/04/07 03:16:07;;;;;;;13.77;5.15;;;1.60;98.30;;;;;;4144607;28;21087;-82
2021/04/07 03:18:09;;;;;;;16.85;4.65;;;1.60;98.30;;;;;;4151301;28;20295;-82
2021/04/07 03:20:12;;;;;;;12.68;4.55;;;1.60;98.30;;;;;;4141178;28;20583;-82
2021/04/07 03:22:14;;;;;;;14.10;5.32;;;1.70;98.30;;;;;;4140478;28;20255;-82
2021/04/07 03:24:16;;;;;;;10.60;4.53;;;1.60;98.30;;;;;;4139041;28;20240;-81
2021/04/07 03:26:18;;;;;;;9.32;4.05;;;1.60;98.30;;;;;;4142674;28;20263;-82
2021/04/07 03:28:20;;;;;;;13.70;4.45;;;1.60;98.30;;;;;;4140951;28;20784;-81
2021/04/07 03:30:22;;;;;;;10.43;4.53;;;1.50;98.30;;;;;;4139664;28;20231;-82
2021/04/07 03:50:20;;;;;;;13.13;4.57;;;1.40;98.30;;;;;;4049319;29;20237;-85
2021/04/07 04:43:10;;;;;;;9.68;3.92;;;0.90;98.30;;;;;;4010934;29;20263;-86
2021/04/07 04:51:22;;;;;;;11.70;4.93;;;0.90;98.30;;;;;;4053429;29;20233;-87
2021/04/07 05:17:27;;;;;;;10.80;5.90;;;1.00;98.30;;;;;;4036889;29;20225;-88
2021/04/07 05:20:25;;;;;;;11.50;4.85;;;0.90;98.30;;;;;;3971029;29;20258;-87
2021/04/07 05:25:22;;;;;;;19.20;5.72;;;1.00;98.30;;;;;;4073147;29;20232;-87
2021/04/07 05:27:26;;;;;;;13.95;4.50;;;1.10;98.30;;;;;;4081848;28;20254;-87
2021/04/07 05:29:37;;;;;;;12.88;5.65;;;1.10;98.30;;;;;;4113810;28;20234;-87
2021/04/07 05:31:43;;;;;;;8.57;4.60;;;1.10;98.30;;;;;;4116328;28;20234;-87
2021/04/07 05:33:48;;;;;;;12.57;4.85;;;1.10;98.30;;;;;;4117036;28;20293;-87
2021/04/07 05:35:51;;;;;;;10.32;5.40;;;1.10;98.30;;;;;;4105746;28;20340;-87
2021/04/07 05:37:53;;;;;;;7.90;4.95;;;1.10;98.30;;;;;;4111692;28;20737;-87
2021/04/07 05:40:06;;;;;;;14.57;5.30;;;1.10;98.30;;;;;;4117658;28;20618;-86
2021/04/07 05:42:19;;;;;;;11.90;4.70;;;1.10;98.30;;;;;;4113720;28;20239;-86
2021/04/07 05:44:27;;;;;;;8.60;4.63;;;1.20;98.30;;;;;;4116437;28;20260;-86
2021/04/07 05:46:30;;;;;;;10.30;4.80;;;1.20;98.30;;;;;;4116956;28;20609;-86
2021/04/07 05:48:33;;;;;;;9.60;5.32;;;1.20;98.30;;;;;;4113728;28;20237;-85
2021/04/07 05:50:38;;;;;;;11.43;5.00;;;1.20;98.30;;;;;;4117376;28;20704;-88
2021/04/07 05:52:40;;;;;;;14.48;6.10;;;1.30;98.30;;;;;;4117929;28;20324;-88
2021/04/07 05:54:43;;;;;;;12.35;5.65;;;1.30;98.30;;;;;;4118250;28;20231;-87
2021/04/07 05:56:45;;;;;;;13.18;5.70;;;1.30;98.30;;;;;;4117819;28;20236;-86
2021/04/07 05:58:47;;;;;;;12.95;4.30;;;1.40;98.30;;;;;;4117461;28;20656;-89
2021/04/07 06:00:50;;;;;;;10.30;5.15;;;1.40;98.30;;;;;;4117651;28;21084;-88
2021/04/07 06:02:55;;;;;;;13.50;5.80;;;1.30;98.30;;;;;;4117373;28;20243;-88
2021/04/07 06:04:57;;;;;;;10.55;5.68;;;1.30;98.30;;;;;;4117313;28;20326;-88
2021/04/07 06:06:59;;;;;;;15.80;6.03;;;1.40;98.30;;;;;;4126647;28;20592;-88
2021/04/07 06:09:03;;;;;;;12.02;5.55;;;1.40;98.30;;;;;;4128652;28;20232;-88
2021/04/07 06:11:08;;;;;;;11.63;5.20;;;1.40;98.30;;;;;;4133202;28;20250;-88
2021/04/07 06:13:12;;;;;;;8.68;4.95;;;1.30;98.30;;;;;;4133214;28;20239;-86
2021/04/07 06:15:15;;;;;;;8.07;6.18;;;1.30;98.30;;;;;;4131766;28;20236;-87
2021/04/07 06:17:18;;;;;;;9.13;5.70;;;1.30;98.30;;;;;;4118900;28;20236;-87
2021/04/07 06:19:21;;;;;;;6.97;4.82;;;1.30;98.30;;;;;;4119568;28;20224;-87
2021/04/07 06:21:23;;;;;;;13.10;6.57;;;1.40;98.30;;;;;;4124903;28;20231;-87
2021/04/07 06:23:25;;;;;;;18.98;7.63;;;1.30;98.30;;;;;;4131248;28;20768;-87
2021/04/07 06:25:28;;;;;;;12.45;5.00;;;1.40;98.30;;;;;;4129742;28;20242;-87
2021/04/07 06:27:30;;;;;;;11.88;5.30;;;1.40;98.30;;;;;;4118842;28;20229;-87
2021/04/07 06:29:32;;;;;;;12.02;5.45;;;1.40;98.30;;;;;;4120627;28;20236;-88
2021/04/07 06:31:35;;;;;;;10.05;5.05;;;1.30;98.30;;;;;;4121476;28;20242;-88
2021/04/07 06:33:37;;;;;;;10.68;5.53;;;1.40;98.30;;;;;;4130521;28;20236;-88
2021/04/07 06:35:42;;;;;;;11.48;5.35;;;1.30;98.30;;;;;;4132741;28;20259;-88
2021/04/07 06:37:44;;;;;;;8.98;4.80;;;1.30;98.30;;;;;;4130796;28;20247;-88
2021/04/07 06:39:46;;;;;;;14.43;5.90;;;1.30;98.30;;;;;;4117325;28;20243;-88
2021/04/07 06:41:49;;;;;;;11.23;5.38;;;1.30;98.30;;;;;;4118870;28;20264;-88
2021/04/07 06:43:52;;;;;;;9.27;5.00;;;1.40;98.30;;;;;;4128351;28;20599;-86
2021/04/07 06:45:55;;;;;;;12.93;6.15;;;1.50;98.30;;;;;;4129516;28;20240;-86
2021/04/07 06:47:57;;;;;;;12.38;6.10;;;1.50;98.30;;;;;;4124292;28;20251;-86
2021/04/07 06:50:00;;;;;;;12.60;5.35;;;1.60;98.30;;;;;;4128631;28;20242;-86
2021/04/07 06:52:23;;;;;;;10.93;5.30;;;1.60;98.30;;;;;;4125080;28;20643;-87
2021/04/07 06:54:29;;;;;;;10.00;4.95;;;1.60;98.30;;;;;;4139205;28;20297;-88
2021/04/07 06:56:44;;;;;;;8.82;5.40;;;1.50;98.30;;;;;;4142974;28;20227;-89
2021/04/07 06:58:49;;;;;;;12.18;5.63;;;1.50;98.30;;;;;;4136937;28;20228;-88
2021/04/07 07:00:52;;;;;;;11.13;4.70;;;1.50;98.30;;;;;;4136184;28;20242;-88
2021/04/07 07:03:09;;;;;;;9.13;5.20;;;1.50;98.30;;;;;;4146353;28;20240;-88
2021/04/07 07:05:13;;;;;;;11.68;4.97;;;1.60;98.30;;;;;;4142131;28;20228;-88
2021/04/07 07:07:16;;;;;;;15.20;6.10;;;1.70;98.30;;;;;;4135666;28;20683;-88
2021/04/07 07:09:22;;;;;;;10.70;5.95;;;1.60;98.30;;;;;;4126314;28;20295;-87
2021/04/07 07:11:40;;;;;;;10.75;5.80;;;1.60;98.30;;;;;;4131317;28;20239;-85
2021/04/07 07:13:42;;;;;;;13.40;5.70;;;1.60;98.30;;;;;;4126338;28;20235;-88
2021/04/07 07:15:59;;;;;;;13.77;5.70;;;1.70;98.30;;;;;;4133940;28;20357;-88
2021/04/07 07:18:02;;;;;;;8.65;4.55;;;1.70;98.30;;;;;;4135429;28;20231;-88
2021/04/07 07:20:11;;;;;;;8.88;4.90;;;1.60;98.30;;;;;;4131474;28;21007;-88
2021/04/07 07:22:27;;;;;;;9.57;4.65;;;1.60;98.30;;;;;;4127142;28;20318;-87
2021/04/07 07:27:03;;;;;;;14.23;4.95;;;1.50;98.30;;;;;;4129041;28;20375;-87
2021/04/07 07:29:10;;;;;;;7.82;4.28;;;1.50;98.30;;;;;;4128228;28;20651;-87
2021/04/07 07:32:24;;;;;;;27.67;15.20;;;1.60;98.30;;;;;;4114845;28;20330;-87
2021/04/07 07:34:55;;;;;;;9.00;5.00;;;1.60;98.30;;;;;;4058282;29;20245;-87
2021/04/07 07:37:04;;;;;;;9.27;5.53;;;1.50;98.30;;;;;;4126376;28;20243;-88
2021/04/07 07:39:08;;;;;;;7.15;4.97;;;1.60;98.30;;;;;;4132747;28;20240;-87
2021/04/07 07:41:34;;;;;;;;;;;;;;;;;;;;;
2021/04/07 07:44:01;;;;;;;7.25;5.13;;;1.60;98.30;;;;;;4131062;28;20249;-87
2021/04/07 07:46:08;;;;;;;5.57;5.00;;;1.50;98.30;;;;;;4129424;28;20694;-88
2021/04/07 07:51:17;;;;;;;7.93;4.95;;;1.60;98.30;;;;;;4104948;28;21230;-86
2021/04/07 07:53:29;;;;;;;10.60;5.85;;;1.70;98.30;;;;;;4128661;28;20997;-88
2021/04/07 07:55:46;;;;;;;6.65;5.50;;;1.70;98.30;;;;;;4126628;28;20239;-88
2021/04/07 07:58:03;;;;;;;6.43;4.90;;;1.80;98.30;;;;;;4128989;28;20242;-87
2021/04/07 08:00:09;;;;;;;9.90;5.30;;;1.70;98.30;;;;;;4130821;28;20223;-85
2021/04/07 08:02:41;;;;;;;12.30;6.07;;;1.80;98.30;;;;;;4130509;28;20263;-87
2021/04/07 08:04:49;;;;;;;11.00;5.95;;;1.90;98.30;;;;;;4130256;28;20231;-87
2021/04/07 08:07:13;;;;;;;8.75;4.90;;;1.90;98.30;;;;;;4131079;28;20227;-88
2021/04/07 08:09:15;;;;;;;6.63;5.10;;;2.00;98.30;;;;;;4126064;28;20326;-87
2021/04/07 08:11:19;;;;;;;8.80;4.93;;;1.90;98.30;;;;;;4125154;28;20235;-88
2021/04/07 08:13:31;;;;;;;8.40;5.80;;;2.00;98.30;;;;;;4125923;28;20243;-88
2021/04/07 08:15:39;;;;;;;8.23;5.97;;;2.00;98.30;;;;;;4124094;28;20725;-88
2021/04/07 08:17:45;;;;;;;6.13;5.10;;;2.10;98.30;;;;;;4125325;28;20277;-88
2021/04/07 08:19:49;;;;;;;10.63;6.22;;;2.20;98.30;;;;;;4121423;28;20232;-87
2021/04/07 08:22:35;;;;;;;8.00;6.05;;;2.20;98.30;;;;;;4129650;28;20322;-87
2021/04/07 08:28:09;;;;;;;8.23;5.10;;;2.10;98.30;;;;;;4123384;28;20255;-85
2021/04/07 08:30:15;;;;;;;8.23;4.70;;;2.10;98.30;;;;;;4134946;28;20223;-86
2021/04/07 08:32:21;;;;;;;6.00;4.78;;;2.10;98.30;;;;;;4117011;28;20228;-88
2021/04/07 08:34:28;;;;;;;8.23;4.45;;;2.10;98.30;;;;;;4128730;28;20660;-88
2021/04/07 08:36:54;;;;;;;;;;;;;;;;;;;;;
2021/04/07 08:39:06;;;;;;;4.95;3.78;;;2.10;98.30;;;;;;4127428;28;20231;-87
2021/04/07 08:41:25;;;;;;;6.95;4.65;;;2.10;98.30;;;;;;4121008;28;20224;-88
2021/04/07 08:43:41;;;;;;;7.53;4.40;;;2.20;98.30;;;;;;4130910;28;20235;-87
2021/04/07 08:45:58;;;;;;;4.47;4.05;;;2.40;98.30;;;;;;4126055;28;20234;-87
2021/04/07 08:48:18;;;;;;;7.85;4.50;;;2.40;98.30;;;;;;4123219;28;20247;-88
2021/04/07 08:50:27;;;;;;;5.10;4.40;;;2.30;98.30;;;;;;4123232;28;20228;-87
2021/04/07 08:52:42;;;;;;;7.80;4.90;;;2.20;98.30;;;;;;4130067;28;20322;-86
2021/04/07 08:54:59;;;;;;;8.52;5.05;;;2.20;98.30;;;;;;4130624;28;20319;-87
2021/04/07 08:57:07;;;;;;;6.20;4.47;;;2.30;98.30;;;;;;4127689;28;20279;-87
2021/04/07 08:59:15;;;;;;;8.00;5.60;;;2.20;98.30;;;;;;4126922;28;20277;-88
2021/04/07 09:01:22;;;;;;;10.95;5.57;;;2.40;98.30;;;;;;4127710;28;20235;-87
2021/04/07 09:03:35;;;;;;;7.90;5.05;;;2.40;98.30;;;;;;4126626;28;20236;-87
2021/04/07 09:05:43;;;;;;;11.02;5.05;;;2.50;98.30;;;;;;4126679;28;20580;-87
2021/04/07 09:07:57;;;;;;;8.13;4.55;;;2.50;98.30;;;;;;4124420;28;20241;-87
2021/04/07 09:10:22;;;;;;;7.78;4.50;;;2.40;98.30;;;;;;4124408;28;20228;-87
2021/04/07 09:12:28;;;;;;;9.43;5.25;;;2.50;98.30;;;;;;4129524;28;20239;-88
2021/04/07 09:14:55;;;;;;;5.93;4.50;;;2.50;98.30;;;;;;4124124;28;20232;-87
2021/04/07 09:17:13;;;;;;;7.63;4.78;;;2.60;98.30;;;;;;4126768;28;20231;-88
2021/04/07 09:19:23;;;;;;;10.00;4.85;;;2.70;98.30;;;;;;4130599;28;20347;-87
2021/04/07 09:21:25;;;;;;;10.15;5.50;;;2.60;98.30;;;;;;4132509;28;20851;-87
2021/04/07 09:23:44;;;;;;;13.65;5.93;;;2.70;98.30;;;;;;4127523;28;20232;-87
2021/04/07 09:26:11;;;;;;;7.10;5.20;;;2.70;98.30;;;;;;4131559;28;20232;-87
2021/04/07 09:28:47;;;;;;;10.00;4.72;;;2.70;98.30;;;;;;4127148;28;20318;-86
2021/04/07 09:31:16;;;;;;;6.25;4.80;;;2.80;98.30;;;;;;4123518;28;20228;-87
2021/04/07 09:33:28;;;;;;;5.47;4.80;;;2.90;98.30;;;;;;4132484;28;20232;-85
2021/04/07 09:35:31;;;;;;;8.73;5.07;;;2.90;98.30;;;;;;4124582;28;20236;-85
2021/04/07 09:37:45;;;;;;;6.47;4.30;;;2.90;98.30;;;;;;4129079;28;20244;-86
2021/04/07 09:39:49;;;;;;;7.40;4.32;;;3.00;98.30;;;;;;4124838;28;20260;-86
2021/04/07 09:41:59;;;;;;;5.70;4.18;;;3.10;98.30;;;;;;4131163;28;20275;-86
2021/04/07 09:44:10;;;;;;;6.10;4.68;;;3.10;98.30;;;;;;4128936;28;20307;-86
2021/04/07 09:46:42;;;;;;;8.80;5.45;;;3.20;98.30;;;;;;4133292;28;20220;-86
2021/04/07 09:48:55;;;;;;;8.15;5.00;;;3.30;98.30;;;;;;4120682;28;20291;-86
2021/04/07 09:51:27;;;;;;;9.85;5.15;;;3.20;98.30;;;;;;4127918;28;20323;-85
2021/04/07 09:53:54;;;;;;;8.50;4.68;;;3.10;98.30;;;;;;4126855;28;20232;-87
2021/04/07 09:56:04;;;;;;;5.30;4.68;;;3.00;98.30;;;;;;4130354;28;20235;-85
2021/04/07 09:58:07;;;;;;;6.78;4.82;;;3.00;98.30;;;;;;4129948;28;20226;-85
2021/04/07 10:00:19;;;;;;;7.65;5.80;;;3.10;98.30;;;;;;4129265;28;20232;-85
2021/04/07 10:02:26;;;;;;;6.78;5.22;;;3.20;98.30;;;;;;4133410;28;20242;-85
2021/04/07 10:04:35;;;;;;;6.68;5.68;;;3.20;98.30;;;;;;4131171;28;20239;-85
2021/04/07 10:07:17;;;;;;;7.70;6.65;;;3.40;98.30;;;;;;4126538;28;20251;-85
2021/04/07 10:09:36;;;;;;;7.28;5.43;;;3.60;98.30;;;;;;4125858;28;20723;-85
2021/04/07 10:11:43;;;;;;;8.93;6.72;;;3.60;98.30;;;;;;4134225;28;20227;-85
2021/04/07 10:13:49;;;;;;;9.43;7.50;;;3.70;98.30;;;;;;4130118;28;20238;-84
2021/04/07 10:19:35;;;;;;;8.00;7.15;;;3.90;98.30;;;;;;4066359;28;20242;-84
2021/04/07 10:21:57;;;;;;;10.15;7.90;;;4.00;98.30;;;;;;4131419;28;20235;-85
2021/04/07 10:24:35;;;;;;;;;;;;;;;;;;;;;
2021/04/07 11:17:01;;;;;;;5.15;4.32;;;4.80;98.30;;;;;;5163118;22;20254;-85
2021/04/07 11:30:17;;;;;;;10.15;3.75;;;4.60;98.30;;;;;;5075433;22;3614675;-84
2021/04/07 11:32:20;;;;;;;5.30;3.65;;;4.80;98.30;;;;;;5159903;23;20209;-85
2021/04/07 11:34:48;;;;;;;9.48;4.20;;;4.70;98.30;;;;;;5148351;23;20292;-85
2021/04/07 11:37:13;;;;;;;7.13;4.13;;;4.70;98.30;;;;;;5157724;22;20207;-85
2021/04/07 11:39:22;;;;;;;7.40;4.70;;;4.70;98.30;;;;;;5156237;23;20209;-84
2021/04/07 11:41:49;;;;;;;6.90;4.55;;;4.70;98.30;;;;;;5156240;22;20227;-85
2021/04/07 11:46:11;;;;;;;6.15;4.75;;;4.70;98.30;;;;;;5157786;23;20205;-85
2021/04/07 11:48:16;;;;;;;9.43;5.50;;;4.70;98.30;;;;;;5157324;23;20197;-85
2021/04/07 11:50:19;;;;;;;6.55;4.30;;;4.90;98.30;;;;;;5156094;23;20232;-83
2021/04/07 11:52:28;;;;;;;7.90;4.78;;;4.80;98.30;;;;;;5159072;23;20722;-85
2021/04/07 11:54:34;;;;;;;9.63;5.07;;;4.90;98.30;;;;;;5157324;23;20208;-84
2021/04/07 11:56:50;;;;;;;7.70;4.65;;;4.90;98.30;;;;;;5157662;23;20838;-84
2021/04/07 11:58:52;;;;;;;4.78;3.78;;;4.90;98.30;;;;;;5157207;23;20205;-84
2021/04/07 12:02:00;;;;;;;;;;;;;;;;;;;;;
2021/04/07 12:05:01;;;;;;;4.10;3.25;;;4.80;98.30;;;;;;5081637;23;20201;-85
2021/04/07 12:10:08;;;;;;;7.38;3.90;;;4.70;98.30;;;;;;4998805;23;20206;-82
2021/04/07 12:18:57;;;;;;;3.97;3.22;;;5.10;98.30;;;;;;4986166;23;20566;-85
2021/04/07 12:28:01;;;;;;;3.28;2.20;;;5.10;98.30;;;;;;4840691;24;20245;-84
2021/04/07 12:43:08;;;;;;;4.90;3.00;;;4.90;98.30;;;;;;4850198;24;20215;-84
2021/04/07 12:45:20;;;;;;;3.33;2.50;;;4.80;98.30;;;;;;4866844;24;20211;-83
2021/04/07 12:48:11;;;;;;;;;;;;;;;;;;;;;
2021/04/07 12:50:36;;;;;;;9.25;5.50;;;4.70;98.30;;;;;;5139433;23;20201;-85
2021/04/07 13:02:16;;;;;;;;;;;;;;;;;;;;;
2021/04/07 13:08:59;;;;;;;;;;;;;;;;;;;;;
2021/04/07 13:14:16;;;;;;;4.00;2.20;;;8.20;98.30;;;;;;5025041;23;20463;-87
2021/04/07 13:17:31;;;;;;;4.50;2.63;;;8.40;98.30;;;;;;5024861;23;20432;-85
2021/04/07 13:20:14;;;;;;;19.60;9.03;;;8.80;98.30;;;;;;4880678;24;20781;-86
2021/04/07 13:22:49;;;;;;;32.23;18.40;;;8.60;98.30;;;;;;4989753;23;20520;-85
2021/04/07 13:42:42;;;;;;;8.60;3.60;;;8.60;98.30;;;;;;4968040;23;20489;-86
2021/04/07 13:45:44;;;;;;;;;;;;;;;;;;;;;
2021/04/07 13:53:59;;;;;;;27.33;11.23;;;7.90;98.30;;;;;;4882208;24;20455;-86
2021/04/07 14:29:03;;;;;;;;;;;;;;;;;;;;;
2021/04/07 14:48:29;;;;;;;9.17;3.00;;;10.10;98.30;;;;;;4859314;24;20455;-87
2021/04/07 15:00:30;;;;;;;10.93;4.03;;;8.50;98.30;;;;;;4779682;24;20567;-89
2021/04/07 15:02:39;;;;;;;7.03;2.40;;;8.90;98.30;;;;;;4900403;24;20440;-88
2021/04/07 15:04:42;;;;;;;5.87;2.23;;;9.70;98.30;;;;;;4908821;24;20444;-88
2021/04/07 15:09:48;;;;;;;3.50;2.20;;;11.00;97.30;;;;;;4978411;23;20491;-84
2021/04/07 15:14:52;;;;;;;10.67;2.80;;;11.10;96.20;;;;;;5063820;23;20461;-87
2021/04/07 15:17:37;;;;;;;4.90;2.30;;;9.90;98.30;;;;;;5097380;23;20796;-87
2021/04/07 15:20:02;;;;;;;5.90;2.50;;;9.50;98.30;;;;;;5056827;23;21030;-87
2021/04/07 15:22:30;;;;;;;7.30;2.43;;;9.90;98.30;;;;;;5098822;23;20450;-86
2021/04/07 15:24:49;;;;;;;7.23;2.60;;;10.80;96.80;;;;;;5071428;23;21056;-85
2021/04/07 15:27:04;;;;;;;6.23;2.50;;;11.60;93.50;;;;;;5093122;23;21206;-87
2021/04/07 15:29:19;;;;;;;3.80;2.93;;;11.10;93.60;;;;;;5096248;23;20509;-87
2021/04/07 15:31:29;;;;;;;3.70;2.00;;;10.00;96.50;;;;;;5096565;23;20450;-88
2021/04/07 15:33:38;;;;;;;3.80;2.20;;;9.20;98.30;;;;;;5098497;23;20534;-87
2021/04/07 15:35:44;;;;;;;4.70;2.10;;;8.30;98.30;;;;;;5097258;23;20540;-87
2021/04/07 15:38:02;;;;;;;9.43;2.30;;;7.90;98.30;;;;;;5097876;23;20440;-86
2021/04/07 15:40:11;;;;;;;3.80;2.00;;;7.90;98.30;;;;;;5097462;23;21025;-86
2021/04/07 15:42:13;;;;;;;3.07;1.77;;;8.20;98.30;;;;;;5097904;23;20450;-87
2021/04/07 15:44:16;;;;;;;4.20;2.30;;;8.40;98.30;;;;;;5097546;23;20554;-87
2021/04/07 15:46:20;;;;;;;21.83;9.10;;;8.20;98.30;;;;;;5097322;23;20429;-86
2021/04/07 15:48:32;;;;;;;23.23;12.17;;;8.00;98.30;;;;;;5097357;23;20429;-86
2021/04/07 15:50:37;;;;;;;8.30;3.07;;;7.70;98.30;;;;;;5097624;23;20439;-86
2021/04/07 15:52:44;;;;;;;3.27;2.30;;;7.70;98.30;;;;;;5096371;23;20484;-87
2021/04/07 15:54:47;;;;;;;3.27;2.27;;;7.60;98.30;;;;;;5097327;23;20505;-86
2021/04/07 15:56:55;;;;;;;3.43;1.97;;;7.60;98.30;;;;;;5096757;23;20899;-88
2021/04/07 15:58:58;;;;;;;2.87;2.33;;;7.60;98.30;;;;;;5097495;23;20447;-87
2021/04/07 16:01:03;;;;;;;5.00;1.90;;;7.60;98.30;;;;;;5098060;23;20462;-87
2021/04/07 16:03:06;;;;;;;2.43;2.20;;;7.50;98.30;;;;;;5097860;23;20974;-87
2021/04/07 16:05:11;;;;;;;4.00;2.47;;;7.70;98.30;;;;;;5097406;23;20517;-87
2021/04/07 16:07:13;;;;;;;5.23;2.07;;;7.60;98.30;;;;;;5099226;23;20450;-87
2021/04/07 16:09:46;;;;;;;5.00;2.00;;;7.60;98.30;;;;;;5098906;23;20570;-86
2021/04/07 16:12:07;;;;;;;4.17;2.30;;;7.50;98.30;;;;;;5098466;23;20551;-85
2021/04/07 16:14:41;;;;;;;;;;;;;;;;;;;;;
2021/04/07 16:16:52;;;;;;;4.33;2.57;;;7.30;98.30;;;;;;5098365;23;20462;-86
2021/04/07 16:19:31;;;;;;;5.67;2.40;;;7.30;98.30;;;;;;5098592;23;21609;-87
2021/04/07 16:22:34;;;;;;;3.93;1.90;;;7.00;98.30;;;;;;5097946;23;20546;-86
2021/04/07 16:25:28;;;;;;;5.83;2.30;;;6.70;98.30;;;;;;5098757;23;21039;-86
2021/04/07 16:28:05;;;;;;;6.23;2.40;;;6.60;98.30;;;;;;5061459;23;20838;-86
2021/04/07 16:30:45;;;;;;;5.10;1.93;;;6.50;98.30;;;;;;5099300;23;20519;-87
2021/04/07 16:33:11;;;;;;;3.63;2.07;;;6.40;98.30;;;;;;5099583;23;20882;-86
2021/04/07 16:35:39;;;;;;;3.43;2.10;;;6.40;98.30;;;;;;5099404;23;21043;-87
2021/04/07 16:38:35;;;;;;;;;;;;;;;;;;;;;
2021/04/07 16:41:15;;;;;;;;;;;;;;;;;;;;;
2021/04/07 16:43:30;;;;;;;4.33;3.30;;;6.10;98.30;;;;;;5090865;23;20949;-87
2021/04/07 16:46:09;;;;;;;7.33;4.00;;;6.10;98.30;;;;;;5101734;23;20450;-86
2021/04/07 16:48:55;;;;;;;3.70;2.40;;;6.10;98.30;;;;;;5099885;23;20457;-87
2021/04/07 16:54:06;;;;;;;17.00;9.20;;;6.00;98.30;;;;;;4986667;23;20456;-86