Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:39;;;;;;;;;;;;;;;20.51;25.51;98811.09;5057672;28;1111;-75
2022/12/03 00:04:04;;;;;;;;;;;;;;;20.72;25.30;98814.94;5040049;28;961;-76
2022/12/03 00:06:30;;;;;;;;;;;;;;;20.62;25.24;98811.00;5057440;28;970;-76
2022/12/03 00:08:55;;;;;;;;;;;;;;;20.34;25.79;98812.03;5056443;28;1134;-76
2022/12/03 00:11:21;;;;;;;;;;;;;;;20.09;26.46;98817.09;5057240;28;930;-75
2022/12/03 00:13:46;;;;;;;;;;;;;;;20.56;25.44;98807.03;5021989;28;916;-75
2022/12/03 00:16:12;;;;;;;;;;;;;;;20.47;25.52;98809.56;5057388;28;1007;-76
2022/12/03 00:18:37;;;;;;;;;;;;;;;20.50;25.87;98817.19;5039357;28;1973;-76
2022/12/03 00:21:02;;;;;;;;;;;;;;;20.63;25.36;98815.47;5039433;28;982;-76
2022/12/03 00:23:28;;;;;;;;;;;;;;;20.43;25.77;98812.38;5057577;28;981;-75
2022/12/03 00:25:53;;;;;;;;;;;;;;;20.09;26.20;98812.25;5057332;28;910;-76
2022/12/03 00:28:19;;;;;;;;;;;;;;;20.39;25.74;98814.41;5057471;28;885;-76
2022/12/03 00:30:44;;;;;;;;;;;;;;;20.51;25.43;98811.09;5057315;28;947;-76
2022/12/03 00:33:09;;;;;;;;;;;;;;;20.68;25.34;98819.84;5057580;28;942;-75
2022/12/03 00:35:35;;;;;;;;;;;;;;;20.68;25.37;98826.31;5039380;28;946;-76
2022/12/03 00:38:00;;;;;;;;;;;;;;;20.67;25.34;98824.69;5056947;28;1216;-76
2022/12/03 00:40:26;;;;;;;;;;;;;;;20.40;25.54;98827.34;5014579;28;1981;-76
2022/12/03 00:42:51;;;;;;;;;;;;;;;20.27;26.02;98829.88;5015269;28;1116;-75
2022/12/03 00:45:17;;;;;;;;;;;;;;;20.58;25.78;98826.41;5014482;28;970;-76
2022/12/03 00:47:42;;;;;;;;;;;;;;;20.50;25.69;98826.47;5014672;28;1194;-75
2022/12/03 00:50:08;;;;;;;;;;;;;;;20.68;25.37;98837.63;5014891;28;1016;-75
2022/12/03 00:52:33;;;;;;;;;;;;;;;20.72;25.25;98821.41;4965644;28;956;-75
2022/12/03 00:54:58;;;;;;;;;;;;;;;20.69;25.33;98827.91;5014660;28;1048;-76
2022/12/03 00:57:24;;;;;;;;;;;;;;;20.37;26.08;98833.03;5014218;28;961;-76
2022/12/03 00:59:49;;;;;;;;;;;;;;;20.19;25.95;98828.31;4998475;28;1914;-75
2022/12/03 01:02:15;;;;;;;;;;;;;;;20.23;26.15;98826.28;5014481;28;961;-75
2022/12/03 01:04:40;;;;;;;;;;;;;;;20.43;25.86;98823.69;4998027;28;956;-75
2022/12/03 01:07:05;;;;;;;;;;;;;;;20.68;25.42;98817.81;5014346;28;1023;-76
2022/12/03 01:09:31;;;;;;;;;;;;;;;20.73;25.48;98816.56;5014215;28;930;-75
2022/12/03 01:11:56;;;;;;;;;;;;;;;20.37;25.87;98816.06;5027478;28;1019;-75
2022/12/03 01:14:22;;;;;;;;;;;;;;;20.04;26.27;98821.16;5056121;28;1367;-76
2022/12/03 01:16:47;;;;;;;;;;;;;;;20.14;26.19;98820.28;5056196;28;959;-76
2022/12/03 01:19:16;;;;;;;;;;;;;;;20.23;26.25;98822.63;5056247;28;1969;-76
2022/12/03 01:21:42;;;;;;;;;;;;;;;20.47;25.89;98812.38;5021416;28;1080;-76
2022/12/03 01:24:08;;;;;;;;;;;;;;;20.56;25.85;98812.69;5038495;28;888;-76
2022/12/03 01:26:33;;;;;;;;;;;;;;;20.51;25.58;98821.63;5056397;28;979;-75
2022/12/03 01:28:58;;;;;;;;;;;;;;;20.20;25.96;98832.75;5056127;28;918;-75
2022/12/03 01:34:08;;;;;;;;;;;;;;;20.07;26.78;98830.84;5041099;28;1108;-75
2022/12/03 01:36:33;;;;;;;;;;;;;;;20.32;25.92;98827.81;5055661;28;1165;-76
2022/12/03 01:38:59;;;;;;;;;;;;;;;20.34;25.90;98823.34;5055916;28;1981;-75
2022/12/03 01:41:25;;;;;;;;;;;;;;;20.59;25.43;98822.38;5055824;28;1140;-76
2022/12/03 01:43:51;;;;;;;;;;;;;;;20.44;25.74;98816.81;5055970;28;956;-75
2022/12/03 01:46:20;;;;;;;;;;;;;;;20.74;25.34;98818.97;5055858;28;1006;-75
2022/12/03 01:48:46;;;;;;;;;;;;;;;20.61;25.79;98823.53;5037806;28;921;-76
2022/12/03 01:51:11;;;;;;;;;;;;;;;20.29;25.84;98816.13;5056080;28;910;-76
2022/12/03 01:53:37;;;;;;;;;;;;;;;19.69;26.80;98816.53;5055577;28;1245;-76
2022/12/03 01:56:04;;;;;;;;;;;;;;;20.02;26.62;98820.78;5038249;28;1009;-75
2022/12/03 01:58:30;;;;;;;;;;;;;;;20.50;25.98;98820.00;5037815;28;1898;-76
2022/12/03 02:00:58;;;;;;;;;;;;;;;20.49;25.83;98818.41;5013341;28;923;-75
2022/12/03 02:03:24;;;;;;;;;;;;;;;20.73;25.35;98817.38;5013704;28;1072;-76
2022/12/03 02:05:50;;;;;;;;;;;;;;;20.78;25.30;98825.41;5013986;28;969;-75
2022/12/03 02:08:34;;;;;;;;;;;;;;;20.28;25.93;98831.47;4974428;28;1325;-76
2022/12/03 02:11:08;;;;;;;;;;;;;;;20.28;26.01;98831.47;4974738;28;979;-76
2022/12/03 02:13:34;;;;;;;;;;;;;;;20.69;25.65;98833.56;4974449;28;1166;-76
2022/12/03 02:15:59;;;;;;;;;;;;;;;20.64;25.71;98834.03;4958251;28;925;-75
2022/12/03 02:18:25;;;;;;;;;;;;;;;20.70;25.67;98823.84;4958275;28;1973;-75
2022/12/03 02:20:53;;;;;;;;;;;;;;;20.73;25.35;98828.69;4974639;28;966;-76
2022/12/03 02:23:25;;;;;;;;;;;;;;;20.36;25.77;98835.03;4957979;28;968;-76
2022/12/03 02:25:50;;;;;;;;;;;;;;;20.03;26.45;98830.84;4958463;28;1019;-76
2022/12/03 02:28:16;;;;;;;;;;;;;;;20.20;26.37;98832.75;4973991;28;956;-75
2022/12/03 02:30:41;;;;;;;;;;;;;;;20.38;25.94;98824.13;4974232;28;911;-75
2022/12/03 02:33:07;;;;;;;;;;;;;;;20.53;25.79;98824.84;4979946;28;1026;-75
2022/12/03 02:35:32;;;;;;;;;;;;;;;20.62;25.82;98827.16;4997458;28;978;-76
2022/12/03 02:38:18;;;;;;;;;;;;;;;20.66;25.55;98822.28;4981425;28;1093;-76
2022/12/03 02:40:44;;;;;;;;;;;;;;;20.24;26.09;98833.53;5058777;28;991;-76
2022/12/03 02:43:10;;;;;;;;;;;;;;;20.22;26.07;98830.31;5041466;28;933;-76
2022/12/03 02:45:37;;;;;;;;;;;;;;;20.15;26.61;98830.34;5017045;28;983;-75
2022/12/03 02:48:05;;;;;;;;;;;;;;;20.38;26.11;98840.28;5016893;28;988;-76
2022/12/03 02:50:34;;;;;;;;;;;;;;;20.52;25.79;98829.69;5016829;28;974;-75
2022/12/03 02:53:01;;;;;;;;;;;;;;;20.74;25.45;98821.81;5016816;28;1001;-75
2022/12/03 02:55:26;;;;;;;;;;;;;;;20.52;25.50;98834.53;5016832;28;976;-75
2022/12/03 02:57:52;;;;;;;;;;;;;;;20.33;26.04;98837.91;5016898;28;998;-76
2022/12/03 03:00:18;;;;;;;;;;;;;;;20.20;26.43;98841.22;5016814;28;1922;-75
2022/12/03 03:02:43;;;;;;;;;;;;;;;20.47;25.92;98843.47;5016730;28;1118;-76
2022/12/03 03:05:09;;;;;;;;;;;;;;;20.54;25.95;98838.56;5016551;28;1104;-75
2022/12/03 03:07:35;;;;;;;;;;;;;;;20.59;26.02;98839.31;4999927;28;1028;-75
2022/12/03 03:10:00;;;;;;;;;;;;;;;20.63;25.65;98840.91;4999948;28;943;-76
2022/12/03 03:12:26;;;;;;;;;;;;;;;20.54;26.02;98844.19;5016789;28;1016;-75
2022/12/03 03:14:52;;;;;;;;;;;;;;;20.23;26.33;98854.53;5016419;28;962;-76
2022/12/03 03:17:18;;;;;;;;;;;;;;;20.03;26.55;98859.09;5049921;28;1034;-75
2022/12/03 03:19:43;;;;;;;;;;;;;;;20.35;26.23;98853.22;5016068;28;1910;-75
2022/12/03 03:22:09;;;;;;;;;;;;;;;20.50;25.96;98860.38;5016285;28;1009;-75
2022/12/03 03:24:35;;;;;;;;;;;;;;;20.67;25.86;98852.97;5016181;28;1060;-75
2022/12/03 03:27:00;;;;;;;;;;;;;;;20.73;25.51;98856.97;4983519;28;934;-76
2022/12/03 03:29:25;;;;;;;;;;;;;;;20.79;25.48;98860.94;5016291;28;939;-76
2022/12/03 03:31:51;;;;;;;;;;;;;;;20.39;26.08;98853.19;5016205;28;940;-76
2022/12/03 03:34:16;;;;;;;;;;;;;;;20.25;26.22;98854.09;5016451;28;948;-75
2022/12/03 03:36:42;;;;;;;;;;;;;;;20.17;26.32;98859.00;5016167;28;1041;-75
2022/12/03 03:39:08;;;;;;;;;;;;;;;20.67;25.68;98852.97;5015768;28;1971;-76
2022/12/03 03:41:33;;;;;;;;;;;;;;;20.49;26.08;98849.50;5015967;28;995;-75
2022/12/03 03:43:59;;;;;;;;;;;;;;;20.62;25.89;98866.75;5014673;28;962;-75
2022/12/03 03:46:24;;;;;;;;;;;;;;;20.68;25.77;98871.56;5015992;28;1040;-75
2022/12/03 03:48:50;;;;;;;;;;;;;;;20.30;25.96;98871.41;5015763;28;989;-76
2022/12/03 03:51:15;;;;;;;;;;;;;;;20.14;26.41;98870.34;5046628;28;939;-76
2022/12/03 03:53:42;;;;;;;;;;;;;;;19.92;27.01;98875.31;5039976;28;935;-76
2022/12/03 03:56:07;;;;;;;;;;;;;;;20.28;26.27;98881.53;5015760;28;1021;-75
2022/12/03 03:58:32;;;;;;;;;;;;;;;20.57;25.94;98879.31;5015844;28;1971;-76
2022/12/03 04:00:59;;;;;;;;;;;;;;;20.62;25.81;98881.69;5015403;28;954;-75
2022/12/03 04:03:24;;;;;;;;;;;;;;;20.70;25.81;98883.25;5016041;28;951;-76
2022/12/03 04:05:50;;;;;;;;;;;;;;;20.38;25.91;98889.13;5015529;28;948;-75
2022/12/03 04:08:15;;;;;;;;;;;;;;;20.14;26.44;98890.13;4982608;28;1019;-75
2022/12/03 04:13:24;;;;;;;;;;;;;;;20.45;26.07;98891.91;4987902;28;966;-76
2022/12/03 04:15:50;;;;;;;;;;;;;;;20.51;26.20;98892.28;5015301;28;1122;-75
2022/12/03 04:23:44;;;;;;;;;;;;;;;20.12;26.58;98901.84;5015074;28;900;-76
2022/12/03 04:28:53;;;;;;;;;;;;;;;20.49;25.94;98908.88;5057048;28;918;-76
2022/12/03 04:36:46;;;;;;;;;;;;;;;20.32;26.13;98898.47;5056807;28;1033;-76
2022/12/03 04:39:11;;;;;;;;;;;;;;;19.99;26.83;98907.16;5056874;28;1914;-76
2022/12/03 04:41:37;;;;;;;;;;;;;;;20.01;26.46;98906.75;5057234;28;864;-76
2022/12/03 04:46:46;;;;;;;;;;;;;;;20.49;25.97;98908.88;5056967;28;1026;-75
2022/12/03 04:49:12;;;;;;;;;;;;;;;20.53;25.92;98909.66;5056776;28;951;-75
2022/12/03 04:51:37;;;;;;;;;;;;;;;20.55;25.82;98907.22;5056303;28;919;-76
2022/12/03 04:54:03;;;;;;;;;;;;;;;20.17;26.36;98909.88;5056923;28;992;-76
2022/12/03 04:56:28;;;;;;;;;;;;;;;19.98;26.71;98916.03;5038960;28;937;-75
2022/12/03 04:58:53;;;;;;;;;;;;;;;20.14;26.40;98907.88;5038607;28;2015;-76
2022/12/03 05:01:19;;;;;;;;;;;;;;;20.44;26.03;98910.09;5056552;28;915;-76
2022/12/03 05:03:44;;;;;;;;;;;;;;;20.60;25.90;98915.25;5056329;28;935;-76
2022/12/03 05:06:10;;;;;;;;;;;;;;;20.56;26.09;98908.81;5056504;28;866;-76
2022/12/03 05:08:35;;;;;;;;;;;;;;;20.45;25.85;98908.88;5054225;28;1205;-76
2022/12/03 05:11:01;;;;;;;;;;;;;;;20.23;26.51;98919.53;5046923;28;1206;-75
2022/12/03 05:13:26;;;;;;;;;;;;;;;20.23;26.46;98922.34;5044648;28;1289;-76
2022/12/03 05:15:52;;;;;;;;;;;;;;;20.24;26.33;98921.13;5046543;28;1281;-76
2022/12/03 05:18:17;;;;;;;;;;;;;;;20.50;26.21;98910.47;5045701;28;1981;-76
2022/12/03 05:20:43;;;;;;;;;;;;;;;20.57;25.94;98921.72;5044951;28;1185;-76
2022/12/03 05:23:11;;;;;;;;;;;;;;;20.63;25.94;98914.44;5044171;28;1313;-76
2022/12/03 05:25:37;;;;;;;;;;;;;;;20.37;26.10;98924.28;5026589;28;1301;-76
2022/12/03 05:28:03;;;;;;;;;;;;;;;20.04;26.52;98928.50;5042411;28;1245;-76
2022/12/03 05:30:28;;;;;;;;;;;;;;;20.14;26.53;98921.19;5044100;28;1341;-76
2022/12/03 05:32:55;;;;;;;;;;;;;;;20.43;25.93;98927.47;5043198;28;1273;-76
2022/12/03 05:35:20;;;;;;;;;;;;;;;20.46;26.15;98926.63;5042400;28;1225;-76
2022/12/03 05:37:46;;;;;;;;;;;;;;;20.58;25.90;98923.34;5043804;28;1217;-76
2022/12/03 05:40:11;;;;;;;;;;;;;;;20.61;25.67;98922.50;5042456;28;1910;-75
2022/12/03 05:42:52;;;;;;;;;;;;;;;20.34;26.09;98935.59;5012892;28;1263;-76
2022/12/03 05:45:21;;;;;;;;;;;;;;;20.10;26.28;98935.34;5013079;28;1262;-76
2022/12/03 05:47:46;;;;;;;;;;;;;;;20.30;26.35;98942.06;5013041;28;1301;-75
2022/12/03 05:50:11;;;;;;;;;;;;;;;20.55;25.78;98946.78;5013247;28;1301;-76
2022/12/03 05:52:37;;;;;;;;;;;;;;;20.58;25.91;98948.81;5013227;28;1258;-77
2022/12/03 05:55:02;;;;;;;;;;;;;;;20.70;25.51;98953.94;5013377;28;926;-76
2022/12/03 05:57:28;;;;;;;;;;;;;;;20.71;25.71;98949.88;5013976;28;916;-76
2022/12/03 05:59:53;;;;;;;;;;;;;;;20.28;25.98;98955.81;4997160;28;1907;-75
2022/12/03 06:02:19;;;;;;;;;;;;;;;20.08;26.27;98963.19;5013497;28;1120;-76
2022/12/03 06:04:44;;;;;;;;;;;;;;;19.92;26.97;98971.34;5013741;28;938;-76
2022/12/03 06:07:10;;;;;;;;;;;;;;;20.42;26.21;98959.78;5016325;28;989;-76
2022/12/03 06:09:35;;;;;;;;;;;;;;;20.44;25.87;98963.81;5020520;28;1143;-76
2022/12/03 06:12:01;;;;;;;;;;;;;;;20.55;25.79;98955.28;5020238;28;1028;-77
2022/12/03 06:14:29;;;;;;;;;;;;;;;20.63;25.68;98973.00;5056006;28;1043;-76
2022/12/03 06:16:54;;;;;;;;;;;;;;;20.30;26.17;98970.34;5062327;28;942;-77
2022/12/03 06:19:19;;;;;;;;;;;;;;;20.20;26.51;98971.19;5062242;28;1949;-76
2022/12/03 06:21:45;;;;;;;;;;;;;;;20.28;25.99;98955.03;5061822;28;687;-76
2022/12/03 06:24:11;;;;;;;;;;;;;;;20.27;26.29;98964.72;5062502;28;730;-77
2022/12/03 06:26:37;;;;;;;;;;;;;;;20.40;26.02;98957.34;5062030;28;982;-76
2022/12/03 06:29:03;;;;;;;;;;;;;;;20.47;26.00;98962.22;5061009;28;871;-76
2022/12/03 06:31:28;;;;;;;;;;;;;;;20.58;25.98;98962.94;5062203;28;926;-76
2022/12/03 06:33:54;;;;;;;;;;;;;;;20.23;26.24;98969.59;5060773;28;917;-76
2022/12/03 06:36:20;;;;;;;;;;;;;;;20.45;25.87;98962.56;5043933;28;2445;-77
2022/12/03 06:38:47;;;;;;;;;;;;;;;20.22;26.61;98973.63;5061912;28;1957;-77
2022/12/03 06:41:13;;;;;;;;;;;;;;;20.43;25.99;98961.41;5061954;28;1037;-77
2022/12/03 06:43:38;;;;;;;;;;;;;;;20.56;25.78;98968.19;5044034;28;1051;-74
2022/12/03 06:46:04;;;;;;;;;;;;;;;20.65;25.61;98968.53;5061926;28;895;-75
2022/12/03 06:48:29;;;;;;;;;;;;;;;20.73;25.71;98970.09;5062129;28;845;-76
2022/12/03 06:50:55;;;;;;;;;;;;;;;20.32;26.01;98980.44;5062063;28;921;-76
2022/12/03 06:53:20;;;;;;;;;;;;;;;20.22;26.27;98979.28;5044217;28;1496;-76
2022/12/03 06:55:46;;;;;;;;;;;;;;;19.95;26.63;98974.19;5062141;28;862;-77
2022/12/03 06:58:11;;;;;;;;;;;;;;;20.51;25.81;98977.09;5043207;28;952;-77
2022/12/03 07:00:36;;;;;;;;;;;;;;;20.41;26.00;98980.78;5060761;28;1984;-76
2022/12/03 07:03:02;;;;;;;;;;;;;;;20.47;25.96;98979.97;5061838;28;916;-76
2022/12/03 07:05:27;;;;;;;;;;;;;;;20.57;25.76;98966.16;5060594;28;917;-76
2022/12/03 07:07:54;;;;;;;;;;;;;;;20.56;25.77;98965.34;5061617;28;1523;-75
2022/12/03 07:10:20;;;;;;;;;;;;;;;20.61;25.46;98966.94;5061754;28;865;-76
2022/12/03 07:12:45;;;;;;;;;;;;;;;20.22;26.17;98973.63;5042445;28;998;-77
2022/12/03 07:15:10;;;;;;;;;;;;;;;20.36;26.31;98979.19;5062045;28;813;-76
2022/12/03 07:17:36;;;;;;;;;;;;;;;20.63;25.66;98975.84;5060472;28;1004;-77
2022/12/03 07:20:03;;;;;;;;;;;;;;;20.41;26.32;98975.13;5058436;28;1913;-76
2022/12/03 07:22:31;;;;;;;;;;;;;;;20.59;25.76;98975.06;5058470;28;1078;-77
2022/12/03 07:24:56;;;;;;;;;;;;;;;20.63;25.76;98978.66;5039627;28;959;-77
2022/12/03 07:27:21;;;;;;;;;;;;;;;20.61;25.74;98976.22;5058627;28;897;-77
2022/12/03 07:29:47;;;;;;;;;;;;;;;20.37;25.92;98985.66;5058491;28;830;-77
2022/12/03 07:32:12;;;;;;;;;;;;;;;20.09;26.49;98987.41;5058513;28;924;-77
2022/12/03 07:34:38;;;;;;;;;;;;;;;20.44;26.24;98974.31;5058578;28;925;-77
2022/12/03 07:37:03;;;;;;;;;;;;;;;20.57;25.88;98977.47;5058359;28;1029;-77
2022/12/03 07:39:29;;;;;;;;;;;;;;;20.66;25.66;98974.97;5057908;28;1898;-76
2022/12/03 07:41:54;;;;;;;;;;;;;;;20.72;25.59;98979.78;5058414;28;923;-76
2022/12/03 07:44:19;;;;;;;;;;;;;;;20.48;26.04;98980.78;5058210;28;903;-76
2022/12/03 07:46:45;;;;;;;;;;;;;;;20.27;26.21;98993.78;5057121;28;1028;-77
2022/12/03 07:49:11;;;;;;;;;;;;;;;20.10;26.61;98989.00;5057994;28;891;-77
2022/12/03 07:51:36;;;;;;;;;;;;;;;20.39;26.30;98994.53;5058055;28;902;-76
2022/12/03 07:54:02;;;;;;;;;;;;;;;20.37;26.09;98996.97;5058070;28;858;-76
2022/12/03 07:56:27;;;;;;;;;;;;;;;20.52;25.96;98995.66;5057928;28;928;-77
2022/12/03 07:58:53;;;;;;;;;;;;;;;20.51;25.75;99003.34;5056762;28;1906;-78
2022/12/03 08:01:18;;;;;;;;;;;;;;;20.62;25.93;98991.97;5040034;28;996;-77
2022/12/03 08:03:44;;;;;;;;;;;;;;;20.14;26.41;99001.09;5057880;28;886;-77
2022/12/03 08:06:09;;;;;;;;;;;;;;;20.11;26.86;99001.94;5057548;28;924;-77
2022/12/03 08:08:35;;;;;;;;;;;;;;;20.47;26.02;99002.59;5057525;28;902;-76
2022/12/03 08:11:01;;;;;;;;;;;;;;;20.57;25.77;98992.41;5039808;28;1405;-77
2022/12/03 08:13:26;;;;;;;;;;;;;;;20.69;25.73;98991.94;5057304;28;897;-77
2022/12/03 08:15:54;;;;;;;;;;;;;;;20.85;25.42;98999.09;5056071;28;915;-77
2022/12/03 08:18:19;;;;;;;;;;;;;;;20.30;26.07;98997.81;5057367;28;991;-78
2022/12/03 08:20:46;;;;;;;;;;;;;;;20.15;26.47;99008.38;5057066;28;1902;-77
2022/12/03 08:23:16;;;;;;;;;;;;;;;20.75;25.71;98989.47;5056464;28;949;-77
2022/12/03 08:25:42;;;;;;;;;;;;;;;20.48;26.09;98998.53;5056292;28;1125;-77
2022/12/03 08:28:12;;;;;;;;;;;;;;;20.61;25.94;99001.69;5057338;28;890;-77
2022/12/03 08:30:37;;;;;;;;;;;;;;;20.68;25.72;99001.66;5056525;28;949;-77
2022/12/03 08:33:24;;;;;;;;;;;;;;;20.45;26.21;99007.00;5057236;28;1183;-76
2022/12/03 08:35:50;;;;;;;;;;;;;;;19.93;26.72;99006.84;5057201;28;927;-77
2022/12/03 08:38:15;;;;;;;;;;;;;;;20.33;26.52;98999.81;5056831;28;1236;-76
2022/12/03 08:40:41;;;;;;;;;;;;;;;20.34;26.52;99003.44;5056048;28;1902;-77
2022/12/03 08:43:13;;;;;;;;;;;;;;;20.54;26.09;99001.72;5056929;28;841;-77
2022/12/03 08:45:38;;;;;;;;;;;;;;;20.74;25.62;98997.16;5056793;28;970;-77
2022/12/03 08:48:04;;;;;;;;;;;;;;;20.52;26.06;98998.50;5056659;28;888;-76
2022/12/03 08:50:30;;;;;;;;;;;;;;;20.61;25.80;99000.88;5056879;28;877;-76
2022/12/03 08:52:59;;;;;;;;;;;;;;;20.43;26.40;99000.97;5056844;28;969;-76
2022/12/03 08:55:32;;;;;;;;;;;;;;;20.70;25.76;98993.53;5055299;28;1311;-76
2022/12/03 08:57:57;;;;;;;;;;;;;;;20.61;26.21;99001.69;5055267;28;925;-77
2022/12/03 09:00:23;;;;;;;;;;;;;;;20.55;26.15;98994.84;5055403;28;1906;-77
2022/12/03 09:02:50;;;;;;;;;;;;;;;20.72;25.97;98991.09;5056568;28;1055;-77
2022/12/03 09:05:17;;;;;;;;;;;;;;;20.44;25.99;98991.28;5055125;28;1059;-77
2022/12/03 09:07:43;;;;;;;;;;;;;;;20.02;26.71;98995.94;5055748;28;861;-77
2022/12/03 09:10:08;;;;;;;;;;;;;;;20.00;26.85;98996.34;5056348;28;1060;-77
2022/12/03 09:12:34;;;;;;;;;;;;;;;20.53;26.29;98988.81;5037534;28;1001;-77
2022/12/03 09:14:59;;;;;;;;;;;;;;;20.52;26.20;98998.50;5056592;28;928;-77
2022/12/03 09:17:25;;;;;;;;;;;;;;;20.60;25.91;98987.97;5056610;28;904;-77
2022/12/03 09:19:50;;;;;;;;;;;;;;;20.35;26.34;98993.75;5056326;28;1960;-77
2022/12/03 09:22:16;;;;;;;;;;;;;;;20.30;26.36;98997.81;5056427;28;1131;-78
2022/12/03 09:24:41;;;;;;;;;;;;;;;20.23;26.70;98998.66;5055897;28;758;-77
2022/12/03 09:27:07;;;;;;;;;;;;;;;20.43;26.27;99001.78;5053888;28;954;-77
2022/12/03 09:29:32;;;;;;;;;;;;;;;20.72;25.78;98991.09;5056279;28;986;-77
2022/12/03 09:31:58;;;;;;;;;;;;;;;20.59;26.08;99001.31;5056364;28;922;-77
2022/12/03 09:34:23;;;;;;;;;;;;;;;20.26;26.58;98997.84;5033677;28;1253;-76
2022/12/03 09:36:48;;;;;;;;;;;;;;;20.07;26.69;98994.69;5028948;28;1519;-76
2022/12/03 09:39:14;;;;;;;;;;;;;;;20.12;26.93;98992.25;5013832;28;1987;-76
2022/12/03 09:41:41;;;;;;;;;;;;;;;20.38;26.40;98998.56;5013197;28;967;-76
2022/12/03 09:44:06;;;;;;;;;;;;;;;20.43;26.25;98992.50;4974805;28;963;-76
2022/12/03 09:46:33;;;;;;;;;;;;;;;20.46;26.35;98980.34;4974698;28;893;-76
2022/12/03 09:48:59;;;;;;;;;;;;;;;20.63;26.18;98978.66;4955209;29;916;-77
2022/12/03 09:51:25;;;;;;;;;;;;;;;20.34;26.65;98992.13;4907972;29;972;-76
2022/12/03 09:53:50;;;;;;;;;;;;;;;20.19;26.72;98997.06;4916819;29;897;-77
2022/12/03 09:56:17;;;;;;;;;;;;;;;20.39;26.35;98995.31;4917041;29;919;-76
2022/12/03 09:58:43;;;;;;;;;;;;;;;20.49;26.46;98985.22;4900709;29;1895;-77
2022/12/03 10:01:10;;;;;;;;;;;;;;;20.56;26.37;98982.31;4917011;29;1296;-76
2022/12/03 10:03:35;;;;;;;;;;;;;;;20.85;25.66;98982.13;4906217;29;1307;-76
2022/12/03 10:06:01;;;;;;;;;;;;;;;20.72;25.90;98982.59;4901599;29;960;-76
2022/12/03 10:08:26;;;;;;;;;;;;;;;20.18;26.80;98987.78;4900768;29;1141;-76
2022/12/03 10:10:52;;;;;;;;;;;;;;;19.88;27.10;98987.50;4900856;29;1351;-77
2022/12/03 10:13:28;;;;;;;;;;;;;;;20.52;26.25;98987.19;4916756;29;1678;-76
2022/12/03 10:15:54;;;;;;;;;;;;;;;20.48;26.62;98980.78;4915569;29;1529;-76
2022/12/03 10:18:29;;;;;;;;;;;;;;;20.49;26.60;98982.38;4916501;29;1347;-76
2022/12/03 10:20:55;;;;;;;;;;;;;;;20.63;26.25;98987.16;4931736;28;1429;-77
2022/12/03 10:23:25;;;;;;;;;;;;;;;20.22;26.85;98979.28;4961068;28;1314;-76
2022/12/03 10:25:57;;;;;;;;;;;;;;;20.07;26.90;98984.22;5014729;28;894;-76
2022/12/03 10:28:33;;;;;;;;;;;;;;;20.56;26.24;98979.50;5017799;28;869;-76
2022/12/03 10:30:59;;;;;;;;;;;;;;;20.52;26.44;98973.06;5017989;28;909;-76
2022/12/03 10:33:29;;;;;;;;;;;;;;;20.57;26.44;98975.44;5029445;28;1465;-76
2022/12/03 10:35:54;;;;;;;;;;;;;;;20.59;26.46;98981.50;5022489;28;1595;-77
2022/12/03 10:38:23;;;;;;;;;;;;;;;20.32;26.65;98977.63;5000668;28;1477;-76
2022/12/03 10:40:48;;;;;;;;;;;;;;;20.38;26.50;98973.94;4998675;28;1910;-76
2022/12/03 10:43:17;;;;;;;;;;;;;;;20.42;26.71;98976.75;5015524;28;907;-76
2022/12/03 10:45:43;;;;;;;;;;;;;;;20.26;26.66;98975.22;5015436;28;921;-76
2022/12/03 10:48:13;;;;;;;;;;;;;;;20.50;26.33;98962.16;4998023;28;959;-76
2022/12/03 10:50:51;;;;;;;;;;;;;;;20.63;26.12;98968.16;4973933;28;1004;-76
2022/12/03 10:53:17;;;;;;;;;;;;;;;20.39;26.33;98955.75;4942892;28;1010;-76
2022/12/03 10:55:43;;;;;;;;;;;;;;;20.54;26.34;98957.28;4961540;28;976;-76
2022/12/03 10:58:17;;;;;;;;;;;;;;;20.13;27.03;98974.06;4977755;28;1106;-76
2022/12/03 11:00:42;;;;;;;;;;;;;;;20.30;26.61;98975.19;4961327;28;1979;-77
2022/12/03 11:03:14;;;;;;;;;;;;;;;20.47;26.34;98959.38;4977740;28;955;-76
2022/12/03 11:05:40;;;;;;;;;;;;;;;20.78;26.04;98966.81;4961076;28;1176;-76
2022/12/03 11:08:05;;;;;;;;;;;;;;;20.71;26.20;98958.38;4961436;28;1384;-76
2022/12/03 11:10:31;;;;;;;;;;;;;;;20.45;26.44;98965.41;4961447;28;1020;-76
2022/12/03 11:13:15;;;;;;;;;;;;;;;20.07;27.02;98972.91;4961122;28;1000;-76
2022/12/03 11:15:41;;;;;;;;;;;;;;;20.06;27.23;98965.66;4977279;28;987;-76
2022/12/03 11:18:06;;;;;;;;;;;;;;;20.67;26.15;98971.72;4977606;28;1121;-76
2022/12/03 11:20:35;;;;;;;;;;;;;;;20.61;26.50;98978.25;4963733;28;1902;-76
2022/12/03 11:23:00;;;;;;;;;;;;;;;20.78;26.09;98978.13;5020795;28;1574;-76
2022/12/03 11:25:26;;;;;;;;;;;;;;;20.81;25.92;98971.63;5038145;28;985;-76
2022/12/03 11:28:10;;;;;;;;;;;;;;;20.77;26.03;98975.69;5038416;28;936;-75
2022/12/03 11:30:48;;;;;;;;;;;;;;;20.55;26.46;98975.06;5034805;28;1164;-75
2022/12/03 11:33:33;;;;;;;;;;;;;;;20.23;26.71;98981.69;5028664;28;1183;-75
2022/12/03 11:36:01;;;;;;;;;;;;;;;20.34;27.05;98969.53;5026225;28;1167;-76
2022/12/03 11:38:44;;;;;;;;;;;;;;;20.46;26.47;98961.38;5036191;28;1338;-76
2022/12/03 11:41:17;;;;;;;;;;;;;;;20.62;26.38;98958.03;5043209;28;1453;-76
2022/12/03 11:43:54;;;;;;;;;;;;;;;20.59;26.73;98969.41;5045518;28;1170;-75
2022/12/03 11:46:26;;;;;;;;;;;;;;;20.34;26.86;98972.34;5048589;28;1197;-76
2022/12/03 11:48:52;;;;;;;;;;;;;;;20.23;27.10;98969.59;5047187;28;1237;-76
2022/12/03 11:51:19;;;;;;;;;;;;;;;20.36;26.82;98967.06;5045551;28;1327;-76
2022/12/03 11:53:44;;;;;;;;;;;;;;;20.41;26.75;98963.81;5025410;28;1173;-75
2022/12/03 11:56:14;;;;;;;;;;;;;;;20.60;26.71;98965.34;5026181;28;1087;-75
2022/12/03 11:58:41;;;;;;;;;;;;;;;20.53;26.69;98954.91;5027774;28;1963;-76
2022/12/03 12:01:06;;;;;;;;;;;;;;;20.53;26.43;98949.25;5035237;28;971;-75
2022/12/03 12:03:33;;;;;;;;;;;;;;;20.47;26.53;98942.44;5035627;28;982;-76
2022/12/03 12:06:02;;;;;;;;;;;;;;;20.23;26.98;98956.25;5034407;28;1073;-76
2022/12/03 12:08:27;;;;;;;;;;;;;;;20.38;26.98;98951.31;5034923;28;930;-76
2022/12/03 12:10:53;;;;;;;;;;;;;;;20.54;26.44;98956.50;5034846;28;831;-76
2022/12/03 12:13:25;;;;;;;;;;;;;;;20.59;26.70;98958.88;5018399;28;947;-76
2022/12/03 12:15:50;;;;;;;;;;;;;;;20.60;26.41;98954.84;5035045;28;757;-76
2022/12/03 12:18:35;;;;;;;;;;;;;;;20.89;26.20;98957.44;5034765;28;1143;-75
2022/12/03 12:21:18;;;;;;;;;;;;;;;20.34;27.14;98961.84;5034998;28;847;-76
2022/12/03 12:23:44;;;;;;;;;;;;;;;20.23;27.19;98958.28;5036787;28;997;-76
2022/12/03 12:26:09;;;;;;;;;;;;;;;20.48;26.76;98955.34;5057295;28;933;-76
2022/12/03 12:28:35;;;;;;;;;;;;;;;20.54;26.93;98948.00;5057407;28;847;-76
2022/12/03 12:31:00;;;;;;;;;;;;;;;20.52;26.59;98956.91;5057160;28;907;-76
2022/12/03 12:33:26;;;;;;;;;;;;;;;20.85;26.22;98962.31;5056781;28;1143;-75
2022/12/03 12:35:51;;;;;;;;;;;;;;;20.51;26.54;98951.66;5056728;28;909;-76
2022/12/03 12:38:18;;;;;;;;;;;;;;;20.08;27.24;98963.19;5055783;28;1218;-76
2022/12/03 12:40:44;;;;;;;;;;;;;;;20.37;26.88;98963.06;5038101;28;1985;-76
2022/12/03 12:43:09;;;;;;;;;;;;;;;20.70;26.55;98958.81;5056899;28;957;-76
2022/12/03 12:45:36;;;;;;;;;;;;;;;20.47;26.70;98967.88;5056688;28;814;-76
2022/12/03 12:48:13;;;;;;;;;;;;;;;20.62;26.59;98972.19;5056577;28;967;-76
2022/12/03 12:50:39;;;;;;;;;;;;;;;20.37;26.63;98980.81;5057084;28;968;-76
2022/12/03 12:53:24;;;;;;;;;;;;;;;20.08;27.23;98979.34;5055172;28;899;-76
2022/12/03 12:55:56;;;;;;;;;;;;;;;19.91;27.59;98981.06;5055836;28;893;-75
2022/12/03 12:58:21;;;;;;;;;;;;;;;20.73;26.57;98987.06;5055240;28;1379;-75
2022/12/03 13:00:51;;;;;;;;;;;;;;;20.51;26.85;98988.41;5044240;28;1937;-76
2022/12/03 13:03:18;;;;;;;;;;;;;;;20.48;26.96;98992.09;5029240;28;1245;-76
2022/12/03 13:05:44;;;;;;;;;;;;;;;20.81;26.38;98994.25;5035316;28;894;-76
2022/12/03 13:08:19;;;;;;;;;;;;;;;20.38;26.77;98992.94;5034935;28;904;-76
2022/12/03 13:10:44;;;;;;;;;;;;;;;20.36;26.80;98998.16;5036106;28;955;-77
2022/12/03 13:13:14;;;;;;;;;;;;;;;20.21;27.12;98998.25;5035248;28;946;-76
2022/12/03 13:15:52;;;;;;;;;;;;;;;20.53;26.67;99000.13;5035238;28;1067;-75
2022/12/03 13:18:25;;;;;;;;;;;;;;;20.50;26.83;99007.41;5036276;28;852;-75
2022/12/03 13:20:51;;;;;;;;;;;;;;;20.63;26.56;99015.41;5036651;28;1986;-76
2022/12/03 13:23:29;;;;;;;;;;;;;;;20.79;26.25;99015.72;5035237;28;938;-76