Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:35;;;;;;;1.13;0.68;;;;;;;;;;5017498;28;20037;-31
2023/10/26 00:04:01;;;;;;;0.88;0.73;;;;;;;;;;5017243;28;20050;-31
2023/10/26 00:06:27;;;;;;;0.90;0.70;;;;;;;;;;5017509;28;20097;-29
2023/10/26 00:08:53;;;;;;;0.75;0.40;;;;;;;;;;5017575;28;20485;-31
2023/10/26 00:11:19;;;;;;;0.80;0.60;;;;;;;;;;5017454;28;20105;-31
2023/10/26 00:13:45;;;;;;;1.98;0.60;;;;;;;;;;5017308;28;20050;-29
2023/10/26 00:16:11;;;;;;;0.88;0.47;;;;;;;;;;5017611;28;20453;-31
2023/10/26 00:18:37;;;;;;;1.95;0.50;;;;;;;;;;5017384;28;20040;-31
2023/10/26 00:21:04;;;;;;;0.52;0.40;;;;;;;;;;5017478;28;20513;-30
2023/10/26 00:23:30;;;;;;;0.60;0.60;;;;;;;;;;5017119;28;20022;-31
2023/10/26 00:25:57;;;;;;;0.63;0.63;;;;;;;;;;5017155;28;20083;-31
2023/10/26 00:28:23;;;;;;;0.60;0.60;;;;;;;;;;5017343;28;20056;-29
2023/10/26 00:30:49;;;;;;;1.25;0.70;;;;;;;;;;5017058;28;20030;-28
2023/10/26 00:33:15;;;;;;;2.60;0.40;;;;;;;;;;5017475;28;20037;-31
2023/10/26 00:35:41;;;;;;;0.52;0.52;;;;;;;;;;5017495;28;20026;-32
2023/10/26 00:38:07;;;;;;;2.80;0.90;;;;;;;;;;5016907;28;20076;-28
2023/10/26 00:40:33;;;;;;;1.17;0.60;;;;;;;;;;5015921;28;20033;-32
2023/10/26 00:43:00;;;;;;;1.38;0.77;;;;;;;;;;5016943;28;20117;-30
2023/10/26 00:45:28;;;;;;;1.00;0.68;;;;;;;;;;5016836;28;20034;-29
2023/10/26 00:47:54;;;;;;;0.90;0.73;;;;;;;;;;5017307;28;20030;-31
2023/10/26 00:50:20;;;;;;;1.45;0.88;;;;;;;;;;5016955;28;20353;-30
2023/10/26 00:52:47;;;;;;;0.90;0.60;;;;;;;;;;5016726;28;20052;-29
2023/10/26 00:55:13;;;;;;;0.65;0.65;;;;;;;;;;5016595;28;20054;-27
2023/10/26 00:57:39;;;;;;;0.80;0.63;;;;;;;;;;5017089;28;20400;-29
2023/10/26 01:00:07;;;;;;;0.63;0.28;;;;;;;;;;5016540;28;20026;-30
2023/10/26 01:02:34;;;;;;;0.98;0.65;;;;;;;;;;5016226;28;20030;-28
2023/10/26 01:05:00;;;;;;;4.20;1.10;;;;;;;;;;5016329;28;20046;-29
2023/10/26 01:07:26;;;;;;;0.57;0.57;;;;;;;;;;5016878;28;20464;-30
2023/10/26 01:09:52;;;;;;;2.95;1.30;;;;;;;;;;5016638;28;20022;-28
2023/10/26 01:12:19;;;;;;;0.50;0.50;;;;;;;;;;5016437;28;20065;-30
2023/10/26 01:14:45;;;;;;;0.93;0.70;;;;;;;;;;5016226;28;20449;-29
2023/10/26 01:17:11;;;;;;;2.70;0.95;;;;;;;;;;5015254;28;20104;-31
2023/10/26 01:19:48;;;;;;;1.13;1.00;;;;;;;;;;5015613;28;20033;-29
2023/10/26 01:22:14;;;;;;;0.80;0.63;;;;;;;;;;5016309;28;20105;-30
2023/10/26 01:24:40;;;;;;;1.00;0.50;;;;;;;;;;5016375;28;20026;-32
2023/10/26 01:27:06;;;;;;;1.08;0.68;;;;;;;;;;5016070;28;20087;-30
2023/10/26 01:29:33;;;;;;;0.85;0.85;;;;;;;;;;5015991;28;20046;-31
2023/10/26 01:31:59;;;;;;;1.40;0.70;;;;;;;;;;5015932;28;20045;-29
2023/10/26 01:34:26;;;;;;;0.77;0.60;;;;;;;;;;5015907;28;20026;-31
2023/10/26 01:36:52;;;;;;;0.55;0.55;;;;;;;;;;5015838;28;20077;-28
2023/10/26 01:39:19;;;;;;;1.60;0.73;;;;;;;;;;5016328;28;20064;-28
2023/10/26 01:41:48;;;;;;;1.10;0.50;;;;;;;;;;5015678;28;20037;-29
2023/10/26 01:44:14;;;;;;;0.60;0.60;;;;;;;;;;5015703;28;20391;-31
2023/10/26 01:46:40;;;;;;;1.38;0.63;;;;;;;;;;5015927;28;20025;-29
2023/10/26 01:49:07;;;;;;;1.10;1.00;;;;;;;;;;5015927;28;20428;-29
2023/10/26 01:51:33;;;;;;;0.90;0.65;;;;;;;;;;5015831;28;20428;-31
2023/10/26 01:53:59;;;;;;;1.25;0.60;;;;;;;;;;5015487;28;20112;-29
2023/10/26 01:56:25;;;;;;;1.25;0.80;;;;;;;;;;5015496;28;20104;-30
2023/10/26 01:58:51;;;;;;;0.75;0.68;;;;;;;;;;5015780;28;20068;-31
2023/10/26 02:01:17;;;;;;;0.75;0.75;;;;;;;;;;5015329;28;20025;-29
2023/10/26 02:03:44;;;;;;;0.73;0.70;;;;;;;;;;5015228;28;20036;-31
2023/10/26 02:06:10;;;;;;;0.50;0.50;;;;;;;;;;5015448;28;20053;-26
2023/10/26 02:08:36;;;;;;;1.70;0.77;;;;;;;;;;5015290;28;20352;-29
2023/10/26 02:11:02;;;;;;;0.95;0.80;;;;;;;;;;5015868;28;20026;-28
2023/10/26 02:13:28;;;;;;;1.00;0.63;;;;;;;;;;5015285;28;20049;-26
2023/10/26 02:15:54;;;;;;;0.55;0.55;;;;;;;;;;5015709;28;20029;-31
2023/10/26 02:18:21;;;;;;;1.40;0.70;;;;;;;;;;5015138;28;20036;-27
2023/10/26 02:20:47;;;;;;;0.98;0.65;;;;;;;;;;5014166;28;20029;-32
2023/10/26 02:23:13;;;;;;;0.50;0.50;;;;;;;;;;5014960;28;20104;-31
2023/10/26 02:25:39;;;;;;;0.70;0.70;;;;;;;;;;5014982;28;20029;-29
2023/10/26 02:28:06;;;;;;;0.77;0.43;;;;;;;;;;5015048;28;20032;-32
2023/10/26 02:30:32;;;;;;;0.65;0.63;;;;;;;;;;5014983;28;20052;-30
2023/10/26 02:32:58;;;;;;;1.20;0.70;;;;;;;;;;5014252;28;20045;-26
2023/10/26 02:35:24;;;;;;;0.60;0.60;;;;;;;;;;5014928;28;20034;-30
2023/10/26 02:37:50;;;;;;;1.98;0.80;;;;;;;;;;5014920;28;20484;-30
2023/10/26 02:40:16;;;;;;;0.80;0.70;;;;;;;;;;5014907;28;20037;-29
2023/10/26 02:42:42;;;;;;;0.57;0.57;;;;;;;;;;5014748;28;20030;-31
2023/10/26 02:45:09;;;;;;;0.75;0.60;;;;;;;;;;5015414;28;20346;-31
2023/10/26 02:47:37;;;;;;;0.70;0.60;;;;;;;;;;5015086;28;20026;-29
2023/10/26 02:50:04;;;;;;;0.65;0.55;;;;;;;;;;5015087;28;20052;-29
2023/10/26 02:52:30;;;;;;;0.90;0.70;;;;;;;;;;5014734;28;20029;-32
2023/10/26 02:54:56;;;;;;;0.45;0.45;;;;;;;;;;5015042;28;20030;-30
2023/10/26 02:57:22;;;;;;;0.68;0.60;;;;;;;;;;5015105;28;20026;-31
2023/10/26 02:59:48;;;;;;;0.68;0.68;;;;;;;;;;5014957;28;20026;-29
2023/10/26 03:02:14;;;;;;;1.58;0.70;;;;;;;;;;5014603;28;20393;-26
2023/10/26 03:04:42;;;;;;;1.05;0.70;;;;;;;;;;5014601;28;20384;-30
2023/10/26 03:07:11;;;;;;;0.73;0.65;;;;;;;;;;5014662;28;20338;-30
2023/10/26 03:09:37;;;;;;;0.80;0.68;;;;;;;;;;5014560;28;20030;-29
2023/10/26 03:12:03;;;;;;;0.85;0.65;;;;;;;;;;5014817;28;20065;-30
2023/10/26 03:14:30;;;;;;;1.92;1.13;;;;;;;;;;5014872;28;20030;-32
2023/10/26 03:16:56;;;;;;;1.20;0.77;;;;;;;;;;5014565;28;20025;-31
2023/10/26 03:19:22;;;;;;;0.82;0.82;;;;;;;;;;5014813;28;20041;-29
2023/10/26 03:21:48;;;;;;;0.60;0.60;;;;;;;;;;5014387;28;20030;-29
2023/10/26 03:24:14;;;;;;;1.10;0.65;;;;;;;;;;5015299;28;20068;-30
2023/10/26 03:26:40;;;;;;;0.60;0.60;;;;;;;;;;5014379;28;20026;-30
2023/10/26 03:29:07;;;;;;;0.90;0.90;;;;;;;;;;5014682;28;20353;-35
2023/10/26 03:31:33;;;;;;;1.42;0.52;;;;;;;;;;5014680;28;20105;-30
2023/10/26 03:33:59;;;;;;;0.50;0.50;;;;;;;;;;5013390;28;20034;-29
2023/10/26 03:36:25;;;;;;;0.90;0.80;;;;;;;;;;5014354;28;20025;-30
2023/10/26 03:38:52;;;;;;;0.60;0.60;;;;;;;;;;5014883;28;20104;-30
2023/10/26 03:41:18;;;;;;;1.33;0.68;;;;;;;;;;5014574;28;20034;-31
2023/10/26 03:43:45;;;;;;;1.40;0.63;;;;;;;;;;5016124;28;20037;-31
2023/10/26 03:46:11;;;;;;;0.63;0.63;;;;;;;;;;5018214;28;20449;-30
2023/10/26 03:48:37;;;;;;;0.85;0.73;;;;;;;;;;5017781;28;20452;-31
2023/10/26 03:51:04;;;;;;;0.68;0.60;;;;;;;;;;5018046;28;20017;-28
2023/10/26 03:53:30;;;;;;;0.65;0.40;;;;;;;;;;5017814;28;20021;-31
2023/10/26 03:55:56;;;;;;;2.17;0.52;;;;;;;;;;5018003;28;20398;-31
2023/10/26 03:58:22;;;;;;;1.38;0.70;;;;;;;;;;5017962;28;20026;-29
2023/10/26 04:00:49;;;;;;;1.13;0.60;;;;;;;;;;5017631;28;20026;-30
2023/10/26 04:03:15;;;;;;;0.93;0.60;;;;;;;;;;5017138;28;20041;-32
2023/10/26 04:05:41;;;;;;;2.17;1.88;;;;;;;;;;5017776;28;20057;-29
2023/10/26 04:08:07;;;;;;;0.75;0.75;;;;;;;;;;5017340;28;20364;-30
2023/10/26 04:10:34;;;;;;;1.10;0.40;;;;;;;;;;5017313;28;20022;-28
2023/10/26 04:13:00;;;;;;;0.80;0.50;;;;;;;;;;5017712;28;20037;-32
2023/10/26 04:15:27;;;;;;;1.02;1.00;;;;;;;;;;5017208;28;20100;-31
2023/10/26 04:17:53;;;;;;;2.35;0.60;;;;;;;;;;5017152;28;20053;-29
2023/10/26 04:20:22;;;;;;;0.75;0.73;;;;;;;;;;5017670;28;20029;-28
2023/10/26 04:22:48;;;;;;;1.58;0.70;;;;;;;;;;5017180;28;20053;-30
2023/10/26 04:25:15;;;;;;;1.15;0.77;;;;;;;;;;5017554;28;20092;-34
2023/10/26 04:27:41;;;;;;;0.65;0.65;;;;;;;;;;5017781;28;20026;-28
2023/10/26 04:30:07;;;;;;;1.08;0.60;;;;;;;;;;5017027;28;20017;-30
2023/10/26 04:32:34;;;;;;;2.30;0.70;;;;;;;;;;5016938;28;20022;-29
2023/10/26 04:35:00;;;;;;;0.68;0.68;;;;;;;;;;5017110;28;20034;-28
2023/10/26 04:37:26;;;;;;;1.20;0.70;;;;;;;;;;5015754;28;20030;-32
2023/10/26 04:39:52;;;;;;;1.42;0.60;;;;;;;;;;5016758;28;20029;-27
2023/10/26 04:42:19;;;;;;;1.17;0.75;;;;;;;;;;5016809;28;20058;-28
2023/10/26 04:44:46;;;;;;;0.75;0.70;;;;;;;;;;5016465;28;20030;-31
2023/10/26 04:47:12;;;;;;;1.00;0.63;;;;;;;;;;5017018;28;20026;-30
2023/10/26 04:49:38;;;;;;;0.77;0.65;;;;;;;;;;5016624;28;20449;-32
2023/10/26 04:52:05;;;;;;;0.98;0.60;;;;;;;;;;5016677;28;20037;-27
2023/10/26 04:54:32;;;;;;;2.15;0.60;;;;;;;;;;5016122;28;20100;-31
2023/10/26 04:56:58;;;;;;;0.80;0.70;;;;;;;;;;5016932;28;20053;-30
2023/10/26 04:59:24;;;;;;;1.38;0.60;;;;;;;;;;5016785;28;20030;-30
2023/10/26 05:01:50;;;;;;;1.45;1.02;;;;;;;;;;5016313;28;20052;-31
2023/10/26 05:04:16;;;;;;;1.60;0.60;;;;;;;;;;5016200;28;20042;-29
2023/10/26 05:06:42;;;;;;;1.17;0.80;;;;;;;;;;5016349;28;20033;-32
2023/10/26 05:09:09;;;;;;;0.70;0.70;;;;;;;;;;5016545;28;20092;-27
2023/10/26 05:11:35;;;;;;;0.70;0.60;;;;;;;;;;5016069;28;20364;-30
2023/10/26 05:14:03;;;;;;;2.83;0.70;;;;;;;;;;5016585;28;20405;-27
2023/10/26 05:16:29;;;;;;;2.38;0.70;;;;;;;;;;5016756;28;20030;-28
2023/10/26 05:18:55;;;;;;;0.55;0.55;;;;;;;;;;5016020;28;20129;-29
2023/10/26 05:21:21;;;;;;;1.92;1.00;;;;;;;;;;5015886;28;20057;-29
2023/10/26 05:23:47;;;;;;;1.13;1.00;;;;;;;;;;5016158;28;20100;-29
2023/10/26 05:26:13;;;;;;;0.68;0.68;;;;;;;;;;5015901;28;20045;-31
2023/10/26 05:28:40;;;;;;;1.00;0.60;;;;;;;;;;5015951;28;20458;-31
2023/10/26 05:31:06;;;;;;;0.68;0.57;;;;;;;;;;5015768;28;20057;-30
2023/10/26 05:33:32;;;;;;;1.02;0.88;;;;;;;;;;5015954;28;20101;-29
2023/10/26 05:35:58;;;;;;;0.65;0.65;;;;;;;;;;5015639;28;20092;-29
2023/10/26 05:38:24;;;;;;;2.80;1.00;;;;;;;;;;5015608;28;20476;-30
2023/10/26 05:40:55;;;;;;;1.70;0.63;;;;;;;;;;5015605;28;20034;-31
2023/10/26 05:43:22;;;;;;;2.38;0.75;;;;;;;;;;5015559;28;20021;-33
2023/10/26 05:45:48;;;;;;;4.88;1.00;;;;;;;;;;5015545;28;20356;-31
2023/10/26 05:48:16;;;;;;;3.08;0.70;;;;;;;;;;5015832;28;20365;-32
2023/10/26 05:50:43;;;;;;;0.82;0.60;;;;;;;;;;5015500;28;20030;-29
2023/10/26 05:53:09;;;;;;;1.33;0.90;;;;;;;;;;5015010;28;20021;-35
2023/10/26 05:55:35;;;;;;;1.33;0.65;;;;;;;;;;5015270;28;20036;-31
2023/10/26 05:58:02;;;;;;;0.88;0.73;;;;;;;;;;5015109;28;20046;-28
2023/10/26 06:03:18;;;;;;;3.17;0.60;;;;;;;;;;5359381;22;20061;-24
2023/10/26 06:05:44;;;;;;;3.63;1.10;;;;;;;;;;4994969;28;20026;-22
2023/10/26 06:08:11;;;;;;;4.00;1.13;;;;;;;;;;4995179;28;20023;-22
2023/10/26 06:10:38;;;;;;;2.90;0.75;;;;;;;;;;4995426;28;20097;-22
2023/10/26 06:13:07;;;;;;;0.98;0.88;;;;;;;;;;4995139;28;20405;-22
2023/10/26 06:15:34;;;;;;;2.38;1.33;;;;;;;;;;4995045;28;20034;-23
2023/10/26 06:18:00;;;;;;;1.35;0.63;;;;;;;;;;4995085;28;20030;-24
2023/10/26 06:20:29;;;;;;;1.40;0.82;;;;;;;;;;4995309;28;20030;-23
2023/10/26 06:22:55;;;;;;;0.60;0.60;;;;;;;;;;4994996;28;20350;-23
2023/10/26 06:25:22;;;;;;;3.10;0.70;;;;;;;;;;4994971;28;20022;-23
2023/10/26 06:27:48;;;;;;;1.75;0.93;;;;;;;;;;4994858;28;20469;-23
2023/10/26 06:30:15;;;;;;;1.05;0.80;;;;;;;;;;4994885;28;20023;-24
2023/10/26 06:32:41;;;;;;;1.08;0.77;;;;;;;;;;4995240;28;20180;-22
2023/10/26 06:35:07;;;;;;;1.05;0.77;;;;;;;;;;4995644;28;20098;-23
2023/10/26 06:37:34;;;;;;;1.70;0.70;;;;;;;;;;4995374;28;20073;-23
2023/10/26 06:40:00;;;;;;;1.35;0.82;;;;;;;;;;4995066;28;20037;-23
2023/10/26 06:42:26;;;;;;;0.70;0.70;;;;;;;;;;4995234;28;20037;-23
2023/10/26 06:44:52;;;;;;;1.92;0.65;;;;;;;;;;4995132;28;20391;-24
2023/10/26 06:47:18;;;;;;;4.05;0.60;;;;;;;;;;4995286;28;20031;-23
2023/10/26 06:49:44;;;;;;;2.85;0.70;;;;;;;;;;4995342;28;20037;-28
2023/10/26 06:52:11;;;;;;;2.25;0.60;;;;;;;;;;4995163;28;20027;-22
2023/10/26 06:54:37;;;;;;;2.17;0.77;;;;;;;;;;4994841;28;20129;-22
2023/10/26 06:57:04;;;;;;;1.83;0.80;;;;;;;;;;4994898;28;20369;-22
2023/10/26 06:59:30;;;;;;;1.75;0.73;;;;;;;;;;4994712;28;20081;-22
2023/10/26 07:01:57;;;;;;;5.03;0.70;;;;;;;;;;4994471;28;20036;-24
2023/10/26 07:04:23;;;;;;;1.58;0.73;;;;;;;;;;4994512;28;20358;-23
2023/10/26 07:06:49;;;;;;;1.98;1.70;;;;;;;;;;4995296;28;20029;-24
2023/10/26 07:09:16;;;;;;;3.03;1.00;;;;;;;;;;4994571;28;20057;-23
2023/10/26 07:11:42;;;;;;;1.85;0.70;;;;;;;;;;4994709;28;20030;-23
2023/10/26 07:14:09;;;;;;;3.03;0.85;;;;;;;;;;4994598;28;20075;-22
2023/10/26 07:16:35;;;;;;;2.65;0.40;;;;;;;;;;4994614;28;20363;-22
2023/10/26 07:19:01;;;;;;;1.05;0.73;;;;;;;;;;4995904;28;20533;-23
2023/10/26 07:21:27;;;;;;;1.95;1.00;;;;;;;;;;4998319;28;20053;-23
2023/10/26 07:23:53;;;;;;;5.60;1.05;;;;;;;;;;4998314;28;20030;-23
2023/10/26 07:26:20;;;;;;;1.90;0.80;;;;;;;;;;4998312;28;20354;-24
2023/10/26 07:28:46;;;;;;;0.95;0.63;;;;;;;;;;4997276;28;20033;-24
2023/10/26 07:31:22;;;;;;;3.72;0.98;;;;;;;;;;4998333;28;20037;-24
2023/10/26 07:33:48;;;;;;;0.68;0.65;;;;;;;;;;4998134;28;20097;-24
2023/10/26 07:36:15;;;;;;;2.83;1.05;;;;;;;;;;4998206;28;20030;-31
2023/10/26 07:38:41;;;;;;;1.65;0.85;;;;;;;;;;4998087;28;20026;-22
2023/10/26 07:41:09;;;;;;;2.80;1.10;;;;;;;;;;4998577;28;20533;-23
2023/10/26 07:43:35;;;;;;;3.38;0.60;;;;;;;;;;4998092;28;20081;-25
2023/10/26 07:46:02;;;;;;;4.28;1.30;;;;;;;;;;4998041;28;20433;-23
2023/10/26 07:48:28;;;;;;;4.22;0.77;;;;;;;;;;4998444;28;20019;-23
2023/10/26 07:50:56;;;;;;;1.85;0.73;;;;;;;;;;4998096;28;20081;-21
2023/10/26 07:53:23;;;;;;;1.25;0.93;;;;;;;;;;4997906;28;20058;-22
2023/10/26 07:55:50;;;;;;;3.75;1.00;;;;;;;;;;4998140;28;20031;-23
2023/10/26 07:58:16;;;;;;;1.33;0.85;;;;;;;;;;4997878;28;20085;-23
2023/10/26 08:00:44;;;;;;;7.05;0.90;;;;;;;;;;4997874;28;20035;-22
2023/10/26 08:03:10;;;;;;;5.35;1.35;;;;;;;;;;4996671;28;20046;-24
2023/10/26 08:05:36;;;;;;;0.82;0.60;;;;;;;;;;4997618;28;20077;-22
2023/10/26 08:08:02;;;;;;;1.27;0.70;;;;;;;;;;4997485;28;20084;-21
2023/10/26 08:10:31;;;;;;;2.03;0.80;;;;;;;;;;4997859;28;20101;-23
2023/10/26 08:12:57;;;;;;;1.05;0.60;;;;;;;;;;4997553;28;20030;-23
2023/10/26 08:15:24;;;;;;;2.40;1.50;;;;;;;;;;4997802;28;20038;-24
2023/10/26 08:17:50;;;;;;;1.52;0.50;;;;;;;;;;4997846;28;20026;-24
2023/10/26 08:20:16;;;;;;;2.20;0.82;;;;;;;;;;4997574;28;20408;-22
2023/10/26 08:22:43;;;;;;;2.25;0.60;;;;;;;;;;4997277;28;20469;-24
2023/10/26 08:25:09;;;;;;;1.33;0.52;;;;;;;;;;4997331;28;20457;-24
2023/10/26 08:27:35;;;;;;;1.13;0.90;;;;;;;;;;4997221;28;20034;-22
2023/10/26 08:30:02;;;;;;;4.38;0.70;;;;;;;;;;4997174;28;20030;-23
2023/10/26 08:32:28;;;;;;;1.27;0.70;;;;;;;;;;4997209;28;20338;-29
2023/10/26 08:34:54;;;;;;;2.03;0.70;;;;;;;;;;4997175;28;20030;-24
2023/10/26 08:37:21;;;;;;;1.75;1.15;;;;;;;;;;4997514;28;20093;-24
2023/10/26 08:39:47;;;;;;;4.45;0.75;;;;;;;;;;4997067;28;20026;-22
2023/10/26 08:42:15;;;;;;;3.80;0.85;;;;;;;;;;4997009;28;20404;-23
2023/10/26 08:44:45;;;;;;;4.20;0.95;;;;;;;;;;4996616;28;20110;-23
2023/10/26 08:47:14;;;;;;;1.60;0.80;;;;;;;;;;4996867;28;20022;-23
2023/10/26 08:49:43;;;;;;;2.83;0.68;;;;;;;;;;4996778;28;20465;-22
2023/10/26 08:52:09;;;;;;;3.33;0.80;;;;;;;;;;4996761;28;20354;-23
2023/10/26 08:54:37;;;;;;;0.75;0.50;;;;;;;;;;4996684;28;20026;-24
2023/10/26 08:57:10;;;;;;;0.70;0.70;;;;;;;;;;4996687;28;20526;-22
2023/10/26 08:59:36;;;;;;;1.65;0.80;;;;;;;;;;4995360;28;20046;-24
2023/10/26 09:02:02;;;;;;;1.27;0.85;;;;;;;;;;4996158;28;20109;-22
2023/10/26 09:04:29;;;;;;;3.15;0.65;;;;;;;;;;4996126;28;20053;-23
2023/10/26 09:06:55;;;;;;;1.17;0.60;;;;;;;;;;4995265;28;20018;-24
2023/10/26 09:09:21;;;;;;;1.33;0.75;;;;;;;;;;4996393;28;20033;-22
2023/10/26 09:11:51;;;;;;;0.60;0.60;;;;;;;;;;4996414;28;20306;-24
2023/10/26 09:14:18;;;;;;;1.52;0.75;;;;;;;;;;4995965;28;20429;-23
2023/10/26 09:16:45;;;;;;;3.75;0.93;;;;;;;;;;4996270;28;20092;-24
2023/10/26 09:19:15;;;;;;;1.27;0.82;;;;;;;;;;4995022;28;20097;-24
2023/10/26 09:21:50;;;;;;;1.48;0.60;;;;;;;;;;4995793;28;20342;-24
2023/10/26 09:24:27;;;;;;;1.15;0.82;;;;;;;;;;4995864;28;20026;-24
2023/10/26 09:26:54;;;;;;;1.73;0.70;;;;;;;;;;4996116;28;20334;-23
2023/10/26 09:29:20;;;;;;;6.40;0.88;;;;;;;;;;4996242;28;20023;-24
2023/10/26 09:31:53;;;;;;;2.85;1.05;;;;;;;;;;4995072;28;20026;-23
2023/10/26 09:34:22;;;;;;;4.15;0.90;;;;;;;;;;4995971;28;20022;-24
2023/10/26 09:37:02;;;;;;;1.70;1.30;;;;;;;;;;4995879;28;20397;-23
2023/10/26 09:39:30;;;;;;;4.32;0.70;;;;;;;;;;4995796;28;20038;-24
2023/10/26 09:42:00;;;;;;;2.83;0.75;;;;;;;;;;4994422;28;20118;-24
2023/10/26 09:44:27;;;;;;;2.25;1.25;;;;;;;;;;4995702;28;20019;-22
2023/10/26 09:46:53;;;;;;;2.97;1.77;;;;;;;;;;4995630;28;20109;-24
2023/10/26 09:49:20;;;;;;;4.63;0.98;;;;;;;;;;4995899;28;20023;-24
2023/10/26 09:51:46;;;;;;;1.73;0.65;;;;;;;;;;4995817;28;20096;-24
2023/10/26 09:54:13;;;;;;;3.97;1.23;;;;;;;;;;4995475;28;20487;-24
2023/10/26 09:56:55;;;;;;;1.83;0.85;;;;;;;;;;4995650;28;20091;-23
2023/10/26 09:59:22;;;;;;;2.35;0.65;;;;;;;;;;4995685;28;20107;-23
2023/10/26 10:01:48;;;;;;;2.45;0.98;;;;;;;;;;4995258;28;20447;-22
2023/10/26 10:04:18;;;;;;;6.97;0.80;;;;;;;;;;4995151;28;20073;-23
2023/10/26 10:06:51;;;;;;;2.40;0.75;;;;;;;;;;4995208;28;20113;-25
2023/10/26 10:09:27;;;;;;;2.20;1.17;;;;;;;;;;4995279;28;20022;-23
2023/10/26 10:12:10;;;;;;;2.10;0.90;;;;;;;;;;4995460;28;20396;-22
2023/10/26 10:14:48;;;;;;;1.83;0.73;;;;;;;;;;4995599;28;20049;-24
2023/10/26 10:17:15;;;;;;;1.58;0.70;;;;;;;;;;4995035;28;20046;-24
2023/10/26 10:19:43;;;;;;;4.22;1.95;;;;;;;;;;4994816;28;20037;-24
2023/10/26 10:22:27;;;;;;;1.60;0.73;;;;;;;;;;4994840;28;20385;-23
2023/10/26 10:24:54;;;;;;;4.30;0.90;;;;;;;;;;4995268;28;20037;-23
2023/10/26 10:27:20;;;;;;;0.98;0.70;;;;;;;;;;4994817;28;20026;-22
2023/10/26 10:29:46;;;;;;;2.08;0.60;;;;;;;;;;4995026;28;20022;-23
2023/10/26 10:32:12;;;;;;;2.53;0.70;;;;;;;;;;4995089;28;20113;-32
2023/10/26 10:34:43;;;;;;;6.13;0.73;;;;;;;;;;4993649;28;20517;-24
2023/10/26 10:37:21;;;;;;;1.38;0.80;;;;;;;;;;4994582;28;20092;-23
2023/10/26 10:40:06;;;;;;;2.80;0.80;;;;;;;;;;4994779;28;20109;-23
2023/10/26 10:42:33;;;;;;;2.65;0.70;;;;;;;;;;4994936;28;20030;-24
2023/10/26 10:45:00;;;;;;;5.85;1.05;;;;;;;;;;4993884;28;20338;-22
2023/10/26 10:47:30;;;;;;;1.85;0.90;;;;;;;;;;4994095;28;20438;-23
2023/10/26 10:50:15;;;;;;;3.13;0.57;;;;;;;;;;4993798;28;20113;-24
2023/10/26 10:52:41;;;;;;;6.03;1.27;;;;;;;;;;4994857;28;20445;-23
2023/10/26 10:55:08;;;;;;;4.05;1.02;;;;;;;;;;4998824;28;20473;-25
2023/10/26 10:57:34;;;;;;;3.35;1.13;;;;;;;;;;4999324;28;20026;-23
2023/10/26 11:00:00;;;;;;;2.83;1.02;;;;;;;;;;4999074;28;20034;-23
2023/10/26 11:02:27;;;;;;;1.67;0.85;;;;;;;;;;4998854;28;20373;-22
2023/10/26 11:04:56;;;;;;;5.43;0.98;;;;;;;;;;4998580;28;20039;-24
2023/10/26 11:07:30;;;;;;;1.83;0.98;;;;;;;;;;4998641;28;20054;-23
2023/10/26 11:09:56;;;;;;;3.65;1.20;;;;;;;;;;4997450;28;20034;-35
2023/10/26 11:12:23;;;;;;;3.53;0.80;;;;;;;;;;4998631;28;20101;-23
2023/10/26 11:14:49;;;;;;;5.07;0.77;;;;;;;;;;4998451;28;20085;-22
2023/10/26 11:17:17;;;;;;;1.33;0.77;;;;;;;;;;4998307;28;20027;-23
2023/10/26 11:19:43;;;;;;;0.80;0.80;;;;;;;;;;4998526;28;20036;-23
2023/10/26 11:22:09;;;;;;;1.60;0.90;;;;;;;;;;4998307;28;20030;-23
2023/10/26 11:24:36;;;;;;;1.55;1.10;;;;;;;;;;4998468;28;20030;-23
2023/10/26 11:27:21;;;;;;;6.15;1.15;;;;;;;;;;4998404;28;20033;-24
2023/10/26 11:30:01;;;;;;;3.40;1.17;;;;;;;;;;4998573;28;20081;-23
2023/10/26 11:32:29;;;;;;;2.92;0.80;;;;;;;;;;4998275;28;20042;-22
2023/10/26 11:35:02;;;;;;;2.65;1.10;;;;;;;;;;4998250;28;20053;-23
2023/10/26 11:37:28;;;;;;;2.08;0.90;;;;;;;;;;4998349;28;20064;-24
2023/10/26 11:39:54;;;;;;;2.17;0.95;;;;;;;;;;4997922;28;20034;-30
2023/10/26 11:42:20;;;;;;;3.70;1.33;;;;;;;;;;4997979;28;20049;-24
2023/10/26 11:44:56;;;;;;;4.18;0.82;;;;;;;;;;4998020;28;20018;-23
2023/10/26 11:47:22;;;;;;;2.58;1.30;;;;;;;;;;4996996;28;20026;-26
2023/10/26 11:49:48;;;;;;;3.10;0.85;;;;;;;;;;4998134;28;20357;-24
2023/10/26 11:52:16;;;;;;;1.65;1.50;;;;;;;;;;4996691;28;20030;-24
2023/10/26 11:54:52;;;;;;;1.10;0.63;;;;;;;;;;4998339;28;20022;-24
2023/10/26 11:57:18;;;;;;;2.83;0.75;;;;;;;;;;4997822;28;20030;-23
2023/10/26 11:59:44;;;;;;;5.47;1.17;;;;;;;;;;4997587;28;20064;-22
2023/10/26 12:02:11;;;;;;;3.85;0.90;;;;;;;;;;4997542;28;20030;-22
2023/10/26 12:04:37;;;;;;;3.40;1.70;;;;;;;;;;4996834;28;20057;-24
2023/10/26 12:07:03;;;;;;;2.55;1.08;;;;;;;;;;4997396;28;20422;-22
2023/10/26 12:09:29;;;;;;;1.80;0.70;;;;;;;;;;4997645;28;20093;-24
2023/10/26 12:11:55;;;;;;;3.10;0.70;;;;;;;;;;4997572;28;20101;-23
2023/10/26 12:14:21;;;;;;;7.70;1.20;;;;;;;;;;4997236;28;20523;-24
2023/10/26 12:16:47;;;;;;;2.03;1.00;;;;;;;;;;4997328;28;20065;-23
2023/10/26 12:19:14;;;;;;;2.97;1.33;;;;;;;;;;4997589;28;20085;-24
2023/10/26 12:21:40;;;;;;;3.67;0.90;;;;;;;;;;4997774;28;20517;-23
2023/10/26 12:24:06;;;;;;;2.75;0.80;;;;;;;;;;4997220;28;20030;-22
2023/10/26 12:26:32;;;;;;;2.17;0.90;;;;;;;;;;4997106;28;20421;-25
2023/10/26 12:28:58;;;;;;;5.03;1.20;;;;;;;;;;4996144;28;20108;-23
2023/10/26 12:31:24;;;;;;;1.63;0.77;;;;;;;;;;4997014;28;20030;-23
2023/10/26 12:33:51;;;;;;;7.70;1.40;;;;;;;;;;4997146;28;20045;-24
2023/10/26 12:36:20;;;;;;;5.18;1.02;;;;;;;;;;4997090;28;20033;-23
2023/10/26 12:38:46;;;;;;;2.35;0.80;;;;;;;;;;4997166;28;20033;-24
2023/10/26 12:41:12;;;;;;;3.03;1.00;;;;;;;;;;4996818;28;20033;-23
2023/10/26 12:43:38;;;;;;;6.32;1.02;;;;;;;;;;4996809;28;20397;-23
2023/10/26 12:46:04;;;;;;;5.13;1.35;;;;;;;;;;4995882;28;20030;-22
2023/10/26 12:48:31;;;;;;;2.58;1.10;;;;;;;;;;4997319;28;20050;-23
2023/10/26 12:50:57;;;;;;;4.57;0.90;;;;;;;;;;4996766;28;20041;-22
2023/10/26 12:53:23;;;;;;;3.63;1.05;;;;;;;;;;4996961;28;20034;-21
2023/10/26 12:55:49;;;;;;;8.15;1.98;;;;;;;;;;4995832;28;20030;-23
2023/10/26 12:58:15;;;;;;;3.42;1.05;;;;;;;;;;4996882;28;20037;-23
2023/10/26 13:00:42;;;;;;;7.82;1.27;;;;;;;;;;4997029;28;20023;-25
2023/10/26 13:03:08;;;;;;;2.63;0.90;;;;;;;;;;4995390;28;20121;-23
2023/10/26 13:05:34;;;;;;;7.47;1.52;;;;;;;;;;4996733;28;20093;-22
2023/10/26 13:08:00;;;;;;;5.07;1.05;;;;;;;;;;4996993;28;20509;-23
2023/10/26 13:10:26;;;;;;;1.92;1.00;;;;;;;;;;4996686;28;20366;-22
2023/10/26 13:12:52;;;;;;;3.03;0.98;;;;;;;;;;4996770;28;20105;-23
2023/10/26 13:15:19;;;;;;;2.60;0.93;;;;;;;;;;4996378;28;20026;-24
2023/10/26 13:17:45;;;;;;;1.58;1.00;;;;;;;;;;4995071;28;20026;-24
2023/10/26 13:20:11;;;;;;;3.72;1.00;;;;;;;;;;4996511;28;20412;-23
2023/10/26 13:22:37;;;;;;;1.92;0.90;;;;;;;;;;4996052;28;20101;-23
2023/10/26 13:25:04;;;;;;;5.85;1.20;;;;;;;;;;4996198;28;20030;-22
2023/10/26 13:27:30;;;;;;;9.45;1.13;;;;;;;;;;4996336;28;20037;-35
2023/10/26 13:29:56;;;;;;;5.00;1.02;;;;;;;;;;4995329;28;20054;-22
2023/10/26 13:32:22;;;;;;;3.45;1.08;;;;;;;;;;4996160;28;20102;-22
2023/10/26 13:34:48;;;;;;;11.32;1.88;;;;;;;;;;4996514;28;20523;-24
2023/10/26 13:37:15;;;;;;;2.28;1.00;;;;;;;;;;4996437;28;20113;-23
2023/10/26 13:39:41;;;;;;;6.03;1.00;;;;;;;;;;4996338;28;20093;-23
2023/10/26 13:42:07;;;;;;;2.28;1.38;;;;;;;;;;4996164;28;20101;-23
2023/10/26 13:44:33;;;;;;;5.00;1.77;;;;;;;;;;4996045;28;20033;-23
2023/10/26 13:46:59;;;;;;;6.20;1.40;;;;;;;;;;4994992;28;20461;-23
2023/10/26 13:49:26;;;;;;;6.93;1.35;;;;;;;;;;4995992;28;20532;-23
2023/10/26 13:51:52;;;;;;;2.30;1.13;;;;;;;;;;4996144;28;20077;-23
2023/10/26 13:54:18;;;;;;;2.15;0.90;;;;;;;;;;4995859;28;20030;-30
2023/10/26 13:56:44;;;;;;;3.72;1.02;;;;;;;;;;4995806;28;20058;-22
2023/10/26 13:59:11;;;;;;;6.25;1.50;;;;;;;;;;4995833;28;20050;-24
2023/10/26 14:01:37;;;;;;;5.57;1.50;;;;;;;;;;4995689;28;20456;-24
2023/10/26 14:04:03;;;;;;;3.50;1.00;;;;;;;;;;4995503;28;20108;-24
2023/10/26 14:06:30;;;;;;;1.85;0.85;;;;;;;;;;4995625;28;20050;-24
2023/10/26 14:08:59;;;;;;;2.78;1.38;;;;;;;;;;4995665;28;20022;-23
2023/10/26 14:11:29;;;;;;;10.10;1.20;;;;;;;;;;4995548;28;20022;-23
2023/10/26 14:13:56;;;;;;;7.85;1.60;;;;;;;;;;4995515;28;20019;-23
2023/10/26 14:16:22;;;;;;;5.40;1.15;;;;;;;;;;4995831;28;20512;-23
2023/10/26 14:18:49;;;;;;;3.05;1.05;;;;;;;;;;4995747;28;20041;-21
2023/10/26 14:21:16;;;;;;;9.15;1.33;;;;;;;;;;4995658;28;20393;-22
2023/10/26 14:23:43;;;;;;;4.97;1.80;;;;;;;;;;4994233;28;20472;-22
2023/10/26 14:26:09;;;;;;;6.03;1.40;;;;;;;;;;4995273;28;20030;-22
2023/10/26 14:28:37;;;;;;;2.25;0.98;;;;;;;;;;4995272;28;20025;-22
2023/10/26 14:31:03;;;;;;;4.97;1.85;;;;;;;;;;4994162;28;20125;-22
2023/10/26 14:33:29;;;;;;;4.90;1.00;;;;;;;;;;4994930;28;20102;-22
2023/10/26 14:35:55;;;;;;;4.15;1.10;;;;;;;;;;4995031;28;20034;-23
2023/10/26 14:38:22;;;;;;;7.68;2.17;;;;;;;;;;4995259;28;20465;-24
2023/10/26 14:40:55;;;;;;;13.70;1.17;;;;;;;;;;4995692;28;20031;-23
2023/10/26 14:43:21;;;;;;;2.38;1.00;;;;;;;;;;4994924;28;20026;-23
2023/10/26 14:45:47;;;;;;;3.00;1.08;;;;;;;;;;4995276;28;20023;-24