Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:23;;;;;;;25.08;8.63;;;;;;;10.79;68.08;99996.56;6215124;23;20121;-79
2023/05/27 00:02:48;;;;;;;29.15;8.57;;;;;;;10.46;69.22;100013.69;6166657;23;20008;-78
2023/05/27 00:05:14;;;;;;;24.13;8.05;;;;;;;10.08;70.00;99996.13;6189146;23;20011;-78
2023/05/27 00:07:39;;;;;;;22.10;7.85;;;;;;;10.10;70.75;100008.22;6216736;23;20004;-78
2023/05/27 00:10:05;;;;;;;22.15;9.65;;;;;;;9.73;72.70;100007.25;6242820;23;20008;-78
2023/05/27 00:12:30;;;;;;;29.58;9.77;;;;;;;9.63;72.54;99976.75;6190174;23;20036;-79
2023/05/27 00:14:55;;;;;;;28.40;8.57;;;;;;;9.99;71.55;100011.59;6240831;23;20008;-78
2023/05/27 00:17:21;;;;;;;14.65;7.13;;;;;;;10.21;69.64;99986.22;6189363;23;20504;-78
2023/05/27 00:19:49;;;;;;;22.33;8.77;;;;;;;9.43;73.98;100016.03;6214378;23;20008;-78
2023/05/27 00:22:15;;;;;;;27.23;8.27;;;;;;;8.97;75.16;100010.88;6243001;22;20107;-78
2023/05/27 00:24:41;;;;;;;40.83;10.90;;;;;;;8.84;76.49;100010.91;6213923;23;20031;-78
2023/05/27 00:27:07;;;;;;;30.17;9.40;;;;;;;9.21;75.22;100014.69;6214132;23;20015;-78
2023/05/27 00:29:33;;;;;;;31.27;8.73;;;;;;;9.12;74.96;100015.94;6213771;23;20012;-78
2023/05/27 00:32:03;;;;;;;30.17;9.50;;;;;;;8.56;77.46;100007.69;6238180;23;20065;-78
2023/05/27 00:34:29;;;;;;;31.83;9.93;;;;;;;9.00;75.80;100005.94;6240477;23;20069;-78
2023/05/27 00:36:54;;;;;;;19.33;8.02;;;;;;;8.90;76.02;100021.53;6186195;23;20019;-79
2023/05/27 00:39:20;;;;;;;21.27;8.90;;;;;;;8.93;76.21;100022.97;6238316;23;20008;-78
2023/05/27 00:41:50;;;;;;;26.20;9.20;;;;;;;8.71;76.75;100017.09;6212655;23;20008;-78
2023/05/27 00:44:16;;;;;;;23.33;9.60;;;;;;;8.82;75.68;99989.81;6163421;23;20228;-79
2023/05/27 00:46:42;;;;;;;20.75;8.35;;;;;;;8.67;76.97;100017.72;6211821;23;20000;-79
2023/05/27 00:49:07;;;;;;;27.02;9.90;;;;;;;8.67;77.67;100025.69;6211447;23;20491;-78
2023/05/27 00:51:33;;;;;;;20.08;8.55;;;;;;;8.65;77.64;100025.09;6184168;23;20762;-79
2023/05/27 00:53:58;;;;;;;22.98;8.80;;;;;;;8.64;77.75;100029.56;6239458;23;20485;-79
2023/05/27 00:56:25;;;;;;;18.40;8.07;;;;;;;8.79;75.71;100003.53;6213664;23;20019;-78
2023/05/27 00:58:51;;;;;;;25.38;8.80;;;;;;;8.35;77.39;100006.06;6163105;23;20447;-78
2023/05/27 01:01:17;;;;;;;24.00;9.40;;;;;;;8.51;77.82;100018.94;6239252;23;20008;-78
2023/05/27 01:03:42;;;;;;;19.95;8.05;;;;;;;9.41;73.05;100016.25;6215441;23;20008;-79
2023/05/27 01:06:28;;;;;;;20.25;7.65;;;;;;;9.51;73.07;100029.09;6213922;23;20047;-79
2023/05/27 01:09:16;;;;;;;28.23;9.02;;;;;;;8.86;75.25;100025.66;6214725;23;20424;-78
2023/05/27 01:11:49;;;;;;;24.27;8.90;;;;;;;8.79;76.36;100035.50;6214236;23;20015;-79
2023/05/27 01:14:16;;;;;;;27.98;8.90;;;;;;;8.95;76.20;100034.22;6242388;23;20058;-78
2023/05/27 01:16:45;;;;;;;31.02;9.27;;;;;;;8.58;76.87;100025.09;6241453;23;20549;-78
2023/05/27 01:19:26;;;;;;;21.50;8.95;;;;;;;8.50;77.43;100024.44;6190282;23;20004;-78
2023/05/27 01:21:54;;;;;;;28.23;9.80;;;;;;;8.42;77.48;100027.34;6215263;23;20450;-78
2023/05/27 01:24:19;;;;;;;23.92;9.38;;;;;;;8.26;78.57;100023.25;6189896;23;20362;-79
2023/05/27 01:26:45;;;;;;;24.58;9.02;;;;;;;8.81;75.57;100020.13;6242047;23;20004;-78
2023/05/27 01:29:11;;;;;;;24.23;9.02;;;;;;;8.73;76.36;100011.53;6241599;23;20012;-79
2023/05/27 01:31:50;;;;;;;29.38;9.02;;;;;;;8.69;76.92;100008.47;6242349;23;20000;-78
2023/05/27 01:34:21;;;;;;;18.58;7.57;;;;;;;8.68;75.81;100009.50;6238320;23;20362;-78
2023/05/27 01:36:56;;;;;;;34.63;9.65;;;;;;;8.32;77.52;100001.16;6236458;23;20007;-79
2023/05/27 01:39:23;;;;;;;31.55;10.07;;;;;;;8.03;79.24;100015.66;6212399;23;20087;-81
2023/05/27 01:41:50;;;;;;;25.60;9.75;;;;;;;8.07;79.14;100002.75;6187104;23;20094;-81
2023/05/27 01:44:17;;;;;;;19.75;10.57;;;;;;;7.98;79.64;100023.41;6213196;23;20023;-81
2023/05/27 01:46:43;;;;;;;28.38;9.32;;;;;;;8.44;76.78;99991.53;6240966;23;20000;-79
2023/05/27 01:49:09;;;;;;;27.05;10.50;;;;;;;8.64;76.99;100020.78;6214154;23;20012;-79
2023/05/27 01:51:35;;;;;;;22.75;9.90;;;;;;;8.32;77.89;100035.75;6238396;23;20028;-78
2023/05/27 01:54:00;;;;;;;36.50;10.52;;;;;;;7.75;80.42;100017.66;6239204;23;20070;-81
2023/05/27 01:56:26;;;;;;;23.85;9.45;;;;;;;7.63;81.25;100015.75;6189168;23;20034;-79
2023/05/27 01:58:51;;;;;;;28.17;11.25;;;;;;;7.81;80.14;100018.69;6214018;23;20360;-80
2023/05/27 02:01:17;;;;;;;27.50;9.73;;;;;;;7.77;81.05;100020.09;6165264;23;20099;-80
2023/05/27 02:03:42;;;;;;;25.17;9.95;;;;;;;7.77;81.84;100028.06;6213727;23;20405;-80
2023/05/27 02:06:07;;;;;;;29.40;9.80;;;;;;;7.83;80.78;100021.94;6190984;23;20023;-80
2023/05/27 02:08:33;;;;;;;36.20;10.73;;;;;;;7.34;82.02;99999.13;6212700;23;20023;-80
2023/05/27 02:10:59;;;;;;;24.98;9.05;;;;;;;7.51;82.67;100013.69;6189634;23;20016;-80
2023/05/27 02:13:24;;;;;;;32.55;10.75;;;;;;;7.60;81.31;100005.56;6189722;23;20012;-80
2023/05/27 02:15:50;;;;;;;36.25;11.88;;;;;;;7.77;80.21;99996.19;6241053;23;20566;-80
2023/05/27 02:18:15;;;;;;;23.70;9.82;;;;;;;8.16;78.94;100014.84;6163803;23;20004;-80
2023/05/27 02:20:41;;;;;;;28.92;9.38;;;;;;;8.23;78.55;99997.84;6240562;23;20403;-80
2023/05/27 02:23:07;;;;;;;26.58;10.73;;;;;;;8.20;78.20;100008.06;6214272;23;20088;-80
2023/05/27 02:25:32;;;;;;;28.27;9.10;;;;;;;8.71;75.83;100011.75;6214831;23;20105;-80
2023/05/27 02:28:02;;;;;;;26.38;9.70;;;;;;;8.51;76.85;99999.50;6188907;23;20020;-80
2023/05/27 02:30:29;;;;;;;24.95;9.10;;;;;;;8.63;76.29;100014.63;6167161;23;20020;-80
2023/05/27 02:32:55;;;;;;;42.90;11.25;;;;;;;8.16;78.16;100001.53;6213607;23;20019;-80
2023/05/27 02:35:21;;;;;;;16.33;8.73;;;;;;;8.30;78.02;100017.31;6240983;23;20008;-80
2023/05/27 02:37:46;;;;;;;32.53;10.95;;;;;;;8.32;77.64;100006.50;6211121;23;20012;-80
2023/05/27 02:40:12;;;;;;;23.05;9.90;;;;;;;8.47;76.04;99999.09;6187502;23;20099;-80
2023/05/27 02:42:37;;;;;;;20.58;7.78;;;;;;;8.60;75.51;100008.91;6213566;23;20016;-80
2023/05/27 02:45:03;;;;;;;27.50;10.25;;;;;;;8.19;78.14;100011.78;6186844;23;20008;-80
2023/05/27 02:47:28;;;;;;;33.78;10.05;;;;;;;7.89;80.24;100011.31;6186726;23;20091;-80
2023/05/27 02:49:54;;;;;;;29.15;10.82;;;;;;;8.36;77.98;100006.88;6187187;23;20011;-81
2023/05/27 02:52:19;;;;;;;19.33;7.82;;;;;;;8.29;77.52;99993.59;6213567;23;20066;-80
2023/05/27 02:54:44;;;;;;;24.70;9.25;;;;;;;8.11;79.44;99996.00;6213614;23;20035;-81
2023/05/27 02:57:10;;;;;;;25.90;8.77;;;;;;;8.70;75.61;100002.13;6187107;23;20114;-81
2023/05/27 02:59:35;;;;;;;28.50;8.05;;;;;;;8.50;76.73;99993.34;6212798;23;20371;-80
2023/05/27 03:02:00;;;;;;;20.08;9.13;;;;;;;8.64;75.88;100000.31;6210960;23;20012;-81
2023/05/27 03:04:26;;;;;;;28.17;10.18;;;;;;;9.27;72.46;100012.00;6211922;23;20012;-80
2023/05/27 03:06:51;;;;;;;20.08;7.50;;;;;;;9.72;70.43;99991.44;6213364;23;20032;-78
2023/05/27 03:09:17;;;;;;;19.70;7.95;;;;;;;9.78;70.32;100009.28;6215789;23;20030;-81
2023/05/27 03:11:42;;;;;;;20.23;7.40;;;;;;;10.45;67.38;100005.91;6214154;23;20066;-81
2023/05/27 03:14:07;;;;;;;15.45;6.47;;;;;;;10.65;66.41;99997.72;6215239;23;20030;-81
2023/05/27 03:16:34;;;;;;;17.27;6.80;;;;;;;10.49;66.83;100001.75;6191689;23;20099;-81
2023/05/27 03:18:59;;;;;;;25.10;8.35;;;;;;;10.32;68.66;100006.84;6189872;23;20015;-81
2023/05/27 03:21:24;;;;;;;15.75;6.55;;;;;;;10.47;66.91;99999.31;6185763;23;20011;-80
2023/05/27 03:23:50;;;;;;;20.55;7.97;;;;;;;10.71;66.14;99994.16;6238876;23;20041;-81
2023/05/27 03:26:15;;;;;;;24.55;8.68;;;;;;;10.14;67.80;99987.28;6212243;23;20595;-80
2023/05/27 03:28:40;;;;;;;18.20;6.40;;;;;;;10.70;66.47;100001.38;6214520;23;19997;-80
2023/05/27 03:31:06;;;;;;;15.70;8.90;;;;;;;10.20;68.52;99983.78;6214399;23;20567;-80
2023/05/27 03:33:31;;;;;;;22.50;6.75;;;;;;;10.41;66.95;99997.53;6242137;23;20320;-80
2023/05/27 03:35:57;;;;;;;15.48;6.35;;;;;;;10.19;68.10;99987.47;6190572;23;20441;-80
2023/05/27 03:38:22;;;;;;;22.52;7.35;;;;;;;10.11;68.52;99980.53;6190376;23;20008;-80
2023/05/27 03:40:48;;;;;;;19.42;7.63;;;;;;;9.90;68.73;99969.38;6215500;23;20004;-80
2023/05/27 03:43:13;;;;;;;23.52;9.32;;;;;;;9.48;71.63;100002.88;6212468;23;20091;-80
2023/05/27 03:45:39;;;;;;;18.42;7.70;;;;;;;9.45;71.34;100006.78;6241005;23;20004;-80
2023/05/27 03:48:05;;;;;;;24.33;8.57;;;;;;;10.01;68.81;99988.19;6215133;23;20038;-81
2023/05/27 03:50:33;;;;;;;14.32;6.75;;;;;;;10.06;68.68;99987.53;6215003;23;20004;-80
2023/05/27 03:52:58;;;;;;;22.45;7.78;;;;;;;9.85;70.35;99993.22;6215072;23;20012;-80
2023/05/27 03:55:23;;;;;;;15.75;7.00;;;;;;;9.63;70.84;99987.44;6243164;23;20134;-80
2023/05/27 03:57:49;;;;;;;14.35;6.85;;;;;;;9.82;68.83;99959.81;6213935;23;20007;-80
2023/05/27 04:00:16;;;;;;;20.90;8.75;;;;;;;9.75;70.80;99997.19;6241663;23;20022;-80
2023/05/27 04:02:42;;;;;;;15.20;6.78;;;;;;;10.43;68.29;99987.44;6209401;23;20011;-80
2023/05/27 04:05:08;;;;;;;14.25;6.72;;;;;;;10.06;69.51;99993.69;6239403;23;20083;-80
2023/05/27 04:07:33;;;;;;;21.38;7.25;;;;;;;10.05;70.09;99991.22;6213567;23;20022;-80
2023/05/27 04:09:59;;;;;;;14.13;7.07;;;;;;;9.91;69.77;99993.19;6214167;23;20040;-81
2023/05/27 04:12:24;;;;;;;26.45;9.38;;;;;;;9.74;72.61;100000.06;6240726;22;20388;-80
2023/05/27 04:14:50;;;;;;;24.98;8.98;;;;;;;9.68;73.31;99996.41;6214422;23;20011;-80
2023/05/27 04:17:17;;;;;;;25.88;10.23;;;;;;;8.99;77.22;99976.88;6213304;23;20008;-80
2023/05/27 04:19:42;;;;;;;33.60;11.30;;;;;;;8.78;78.25;99985.13;6212487;23;20008;-80
2023/05/27 04:22:08;;;;;;;20.33;6.70;;;;;;;9.62;73.44;99996.44;6239229;23;20008;-80
2023/05/27 04:24:33;;;;;;;22.05;10.07;;;;;;;9.05;78.41;99982.16;6243438;23;20009;-80
2023/05/27 04:26:59;;;;;;;19.20;9.95;;;;;;;9.10;79.74;99984.19;6164351;23;20471;-80
2023/05/27 04:29:24;;;;;;;33.47;10.77;;;;;;;9.10;79.27;99988.69;6187117;23;20122;-80
2023/05/27 04:31:50;;;;;;;47.33;10.80;;;;;;;8.75;81.33;99969.56;6214158;23;20065;-81
2023/05/27 04:34:16;;;;;;;26.75;10.63;;;;;;;8.97;81.20;99995.72;6240605;23;20011;-80
2023/05/27 04:36:42;;;;;;;31.55;11.88;;;;;;;8.73;81.88;99992.91;6189706;23;20036;-80
2023/05/27 04:39:07;;;;;;;34.50;10.80;;;;;;;8.82;82.21;99981.81;6214086;23;20349;-81
2023/05/27 04:41:33;;;;;;;39.58;12.63;;;;;;;8.72;82.88;100002.75;6187995;23;20098;-80
2023/05/27 04:44:00;;;;;;;26.33;10.43;;;;;;;8.56;83.40;99975.75;6210058;23;20016;-80
2023/05/27 04:46:26;;;;;;;32.22;12.23;;;;;;;8.30;84.86;100008.50;6213074;23;20389;-80
2023/05/27 04:48:55;;;;;;;32.33;11.38;;;;;;;8.23;84.77;99997.03;6212985;23;20008;-80
2023/05/27 04:51:21;;;;;;;38.15;11.73;;;;;;;7.80;85.80;99983.31;6163510;23;20058;-80
2023/05/27 04:53:49;;;;;;;34.40;12.02;;;;;;;8.61;82.82;100010.53;6212675;23;20367;-80
2023/05/27 04:56:16;;;;;;;36.28;13.13;;;;;;;8.71;82.78;100008.28;6239959;23;20016;-80
2023/05/27 04:58:49;;;;;;;32.67;11.43;;;;;;;8.40;84.72;100024.06;6185936;23;20337;-80
2023/05/27 05:01:18;;;;;;;29.23;11.65;;;;;;;8.49;83.98;99997.06;6210731;23;20356;-80
2023/05/27 05:03:52;;;;;;;23.73;10.68;;;;;;;8.75;82.59;100012.16;6187230;23;20023;-80
2023/05/27 05:06:19;;;;;;;29.75;12.48;;;;;;;8.61;82.93;100011.34;6211749;23;20019;-80
2023/05/27 05:08:44;;;;;;;26.58;12.80;;;;;;;8.19;85.23;100003.81;6191313;23;20019;-80
2023/05/27 05:11:10;;;;;;;34.42;12.68;;;;;;;8.98;82.62;100015.97;6214395;23;20035;-80
2023/05/27 05:13:35;;;;;;;33.33;12.68;;;;;;;8.80;82.56;100015.03;6214402;23;20015;-80
2023/05/27 05:16:00;;;;;;;23.73;10.15;;;;;;;8.88;81.42;99994.31;6189220;23;20012;-80
2023/05/27 05:18:26;;;;;;;37.22;12.63;;;;;;;8.60;83.76;99993.75;6242381;23;20075;-80
2023/05/27 05:20:51;;;;;;;40.85;12.65;;;;;;;8.23;85.48;100008.47;6214932;23;20008;-80
2023/05/27 05:23:16;;;;;;;35.25;13.02;;;;;;;8.60;83.18;99979.63;6214114;23;20012;-80
2023/05/27 05:25:42;;;;;;;44.92;14.13;;;;;;;8.11;85.93;99980.06;6188875;23;20015;-80
2023/05/27 05:28:07;;;;;;;42.22;16.70;;;;;;;8.44;85.46;100001.34;6212858;23;20042;-80
2023/05/27 05:30:32;;;;;;;19.65;8.93;;;;;;;9.40;80.22;99989.78;6213786;23;20011;-81
2023/05/27 05:32:58;;;;;;;25.42;11.07;;;;;;;9.15;82.07;99996.88;6239880;23;20391;-80
2023/05/27 05:35:24;;;;;;;35.60;12.02;;;;;;;9.17;82.67;99997.50;6212115;23;20077;-80
2023/05/27 05:37:49;;;;;;;35.30;13.38;;;;;;;9.01;83.64;99983.63;6239209;23;20043;-80
2023/05/27 05:40:15;;;;;;;48.03;14.52;;;;;;;9.06;83.12;99978.47;6238592;23;20011;-80
2023/05/27 05:42:40;;;;;;;25.85;12.65;;;;;;;8.74;83.26;99981.22;6213040;23;20035;-80
2023/05/27 05:45:06;;;;;;;24.50;12.23;;;;;;;9.01;84.38;99983.63;6212840;23;20014;-80
2023/05/27 05:47:32;;;;;;;30.17;13.18;;;;;;;8.90;83.67;99986.94;6214787;23;20008;-80
2023/05/27 05:49:57;;;;;;;31.58;11.23;;;;;;;9.01;83.27;99986.28;6212298;23;20020;-81
2023/05/27 05:52:23;;;;;;;30.83;12.45;;;;;;;9.00;82.53;100003.28;6242850;23;20008;-81
2023/05/27 05:54:48;;;;;;;36.85;12.60;;;;;;;9.11;82.43;99993.00;6164433;23;20016;-81
2023/05/27 05:57:13;;;;;;;34.08;12.68;;;;;;;9.53;81.23;100008.38;6189754;23;20440;-80
2023/05/27 05:59:39;;;;;;;29.95;12.32;;;;;;;10.21;79.06;99988.88;6189472;23;20000;-80
2023/05/27 06:02:05;;;;;;;31.15;12.07;;;;;;;9.88;79.53;100004.28;6189106;23;20008;-80
2023/05/27 06:04:30;;;;;;;28.02;9.90;;;;;;;9.91;78.50;100000.38;6185689;23;20012;-81
2023/05/27 06:06:56;;;;;;;33.20;13.45;;;;;;;9.96;80.21;100006.66;6214183;23;20011;-80
2023/05/27 06:09:22;;;;;;;30.83;12.07;;;;;;;9.75;80.88;99983.03;6161295;23;20004;-80
2023/05/27 06:11:48;;;;;;;27.50;13.02;;;;;;;10.39;77.53;99988.94;6210514;23;20340;-81
2023/05/27 06:14:13;;;;;;;21.25;9.70;;;;;;;10.38;78.52;100003.28;6184985;23;20009;-81
2023/05/27 06:16:39;;;;;;;34.42;12.25;;;;;;;10.37;80.61;99988.34;6213346;23;20332;-81
2023/05/27 06:19:05;;;;;;;30.08;12.95;;;;;;;10.11;80.50;100009.06;6213993;23;20004;-80
2023/05/27 06:21:32;;;;;;;43.33;13.98;;;;;;;9.98;80.76;100001.13;6192349;23;20019;-80
2023/05/27 06:23:58;;;;;;;18.65;8.57;;;;;;;10.58;77.37;100000.44;6186809;23;20024;-81
2023/05/27 06:26:23;;;;;;;32.08;12.30;;;;;;;10.22;78.96;99998.50;6189935;23;20012;-80
2023/05/27 06:28:49;;;;;;;20.45;8.45;;;;;;;10.58;77.06;99989.75;6214815;23;20015;-80
2023/05/27 06:31:14;;;;;;;29.23;12.80;;;;;;;10.57;78.47;99990.81;6211916;23;20047;-80
2023/05/27 06:33:43;;;;;;;28.77;11.60;;;;;;;10.60;78.36;99982.34;6188947;23;20062;-80
2023/05/27 06:36:08;;;;;;;36.47;12.68;;;;;;;10.38;78.22;99989.94;6215099;23;20044;-80
2023/05/27 06:38:33;;;;;;;21.23;8.43;;;;;;;11.76;72.41;100009.75;6165226;23;20333;-80
2023/05/27 06:40:59;;;;;;;23.48;9.05;;;;;;;12.00;70.85;99984.69;6211695;23;20032;-80
2023/05/27 06:43:24;;;;;;;27.60;12.25;;;;;;;11.64;74.87;100000.84;6189002;23;20016;-81
2023/05/27 06:45:50;;;;;;;24.83;12.23;;;;;;;11.38;76.02;100003.88;6188761;23;20454;-80
2023/05/27 06:48:15;;;;;;;26.00;11.73;;;;;;;11.23;75.59;99985.53;6189210;23;20020;-80
2023/05/27 06:50:40;;;;;;;26.67;11.63;;;;;;;10.99;76.25;99991.78;6213675;23;20015;-80
2023/05/27 06:53:06;;;;;;;28.05;10.48;;;;;;;11.24;75.88;99981.84;6239271;23;20008;-81
2023/05/27 06:55:31;;;;;;;25.73;11.48;;;;;;;10.78;76.11;99997.59;6187130;23;20008;-80
2023/05/27 06:57:56;;;;;;;24.17;7.93;;;;;;;11.25;75.54;99999.50;6215547;23;20020;-80
2023/05/27 07:00:22;;;;;;;24.75;11.73;;;;;;;11.30;75.45;99987.09;6238838;23;20321;-81
2023/05/27 07:02:47;;;;;;;27.95;10.73;;;;;;;11.91;74.58;99999.44;6211853;23;20729;-81
2023/05/27 07:05:12;;;;;;;27.02;11.50;;;;;;;11.22;74.54;100003.47;6186474;23;20011;-81
2023/05/27 07:07:38;;;;;;;20.48;10.75;;;;;;;11.57;75.44;99994.78;6241025;23;20180;-81
2023/05/27 07:10:03;;;;;;;31.88;11.52;;;;;;;11.32;74.81;99982.34;6165127;23;20432;-81
2023/05/27 07:12:29;;;;;;;18.55;7.80;;;;;;;12.52;70.25;99977.66;6167161;23;20004;-80
2023/05/27 07:14:54;;;;;;;26.58;10.90;;;;;;;12.36;74.48;100003.25;6213926;23;20011;-80
2023/05/27 07:17:19;;;;;;;28.05;10.40;;;;;;;11.83;73.74;99978.38;6216250;23;20062;-80
2023/05/27 07:19:45;;;;;;;30.40;12.02;;;;;;;11.62;74.48;99992.25;6189113;23;20027;-80
2023/05/27 07:22:10;;;;;;;25.83;10.05;;;;;;;12.03;72.54;99982.38;6216193;23;20008;-80
2023/05/27 07:24:36;;;;;;;28.25;11.15;;;;;;;11.92;72.52;99963.63;6166571;23;20034;-81
2023/05/27 07:27:01;;;;;;;24.00;9.40;;;;;;;12.22;70.79;99984.97;6190283;23;20008;-81
2023/05/27 07:29:26;;;;;;;24.33;9.80;;;;;;;12.12;73.60;99974.03;6242696;23;20073;-80
2023/05/27 07:31:52;;;;;;;22.90;9.93;;;;;;;12.08;72.31;99978.22;6217065;23;20432;-80
2023/05/27 07:34:18;;;;;;;29.80;10.00;;;;;;;11.93;71.85;99966.06;6190202;23;20016;-80
2023/05/27 07:36:43;;;;;;;26.27;10.13;;;;;;;11.91;72.68;99976.19;6214752;23;20053;-80
2023/05/27 07:39:09;;;;;;;26.65;10.27;;;;;;;12.08;72.75;99959.47;6214715;23;20051;-80
2023/05/27 07:41:34;;;;;;;19.13;7.85;;;;;;;13.36;68.65;99977.06;6212645;23;20019;-81
2023/05/27 07:43:59;;;;;;;23.58;9.52;;;;;;;13.50;69.18;99965.00;6191464;23;20018;-81
2023/05/27 07:46:25;;;;;;;15.90;6.65;;;;;;;13.98;66.79;99967.19;6166529;23;20087;-81
2023/05/27 07:48:50;;;;;;;24.70;9.73;;;;;;;13.90;71.05;99956.84;6184699;23;20456;-81
2023/05/27 07:51:16;;;;;;;26.10;9.57;;;;;;;13.67;70.34;99965.03;6161714;23;20008;-82
2023/05/27 07:53:41;;;;;;;22.00;8.43;;;;;;;13.93;67.03;99959.88;6212548;23;20019;-81
2023/05/27 07:56:07;;;;;;;21.45;7.30;;;;;;;14.42;64.71;99954.75;6213001;23;20004;-82
2023/05/27 07:58:32;;;;;;;22.13;9.65;;;;;;;13.80;67.28;99957.50;6187057;23;20031;-81
2023/05/27 08:00:57;;;;;;;15.75;7.65;;;;;;;13.92;66.90;99968.97;6164875;23;20018;-82
2023/05/27 08:03:23;;;;;;;28.38;10.40;;;;;;;13.23;68.74;99964.75;6216120;23;20008;-82
2023/05/27 08:05:48;;;;;;;19.23;8.68;;;;;;;13.87;67.22;99947.41;6242412;23;20012;-81
2023/05/27 08:08:13;;;;;;;24.80;8.60;;;;;;;12.80;69.47;99958.97;6189746;23;20456;-81
2023/05/27 08:10:39;;;;;;;21.40;8.40;;;;;;;13.07;69.67;99936.00;6190948;23;20008;-82
2023/05/27 08:13:04;;;;;;;26.60;10.20;;;;;;;13.32;69.07;99935.69;6216707;23;20014;-81
2023/05/27 08:15:30;;;;;;;26.63;8.70;;;;;;;13.49;67.21;99921.28;6191189;23;20054;-81
2023/05/27 08:17:55;;;;;;;19.77;7.40;;;;;;;13.66;67.68;99936.56;6242161;22;20383;-82
2023/05/27 08:20:21;;;;;;;18.42;8.45;;;;;;;13.67;67.90;99922.94;6187737;23;20514;-81
2023/05/27 08:22:46;;;;;;;25.17;9.13;;;;;;;14.20;66.64;99906.34;6186639;23;20011;-82
2023/05/27 08:25:11;;;;;;;22.98;7.63;;;;;;;14.51;65.71;99919.19;6212791;23;20018;-82
2023/05/27 08:27:50;;;;;;;18.10;7.03;;;;;;;15.23;62.95;99921.69;6190048;23;20015;-79
2023/05/27 08:30:16;;;;;;;26.10;8.18;;;;;;;15.05;64.78;99930.88;6211345;23;20008;-81
2023/05/27 08:32:42;;;;;;;19.20;7.18;;;;;;;15.01;63.35;99902.88;6214583;23;20101;-81
2023/05/27 08:35:08;;;;;;;19.35;8.05;;;;;;;15.40;62.22;99911.66;6240208;23;20007;-81
2023/05/27 08:37:34;;;;;;;15.43;6.65;;;;;;;14.87;63.03;99897.06;6212073;23;20455;-81
2023/05/27 08:40:00;;;;;;;23.77;8.55;;;;;;;14.80;64.77;99903.72;6214226;23;20011;-81
2023/05/27 08:42:25;;;;;;;28.55;8.80;;;;;;;14.66;64.39;99892.50;6213029;22;20008;-81
2023/05/27 08:44:51;;;;;;;20.92;8.05;;;;;;;14.47;64.13;99906.50;6210841;23;20012;-81
2023/05/27 08:47:17;;;;;;;18.88;6.60;;;;;;;15.33;61.97;99902.97;6185535;23;20046;-81
2023/05/27 08:49:42;;;;;;;20.63;6.93;;;;;;;15.53;64.36;99895.94;6214101;23;20004;-81
2023/05/27 08:52:10;;;;;;;26.13;7.50;;;;;;;15.24;62.42;99904.50;6212403;23;20496;-81
2023/05/27 08:54:38;;;;;;;24.40;6.93;;;;;;;15.07;60.66;99882.25;6186706;23;20028;-81
2023/05/27 08:57:07;;;;;;;18.60;6.15;;;;;;;14.97;61.54;99901.75;6236908;23;20057;-82
2023/05/27 08:59:34;;;;;;;15.15;6.22;;;;;;;15.77;61.62;99887.56;6239683;23;20004;-81
2023/05/27 09:01:59;;;;;;;18.40;6.68;;;;;;;15.74;61.58;99887.00;6210408;23;20015;-81
2023/05/27 09:04:25;;;;;;;13.85;6.45;;;;;;;15.73;61.96;99896.13;6159994;23;20014;-81
2023/05/27 09:06:52;;;;;;;13.50;6.53;;;;;;;14.85;61.24;99877.69;6239581;23;20038;-81
2023/05/27 09:09:18;;;;;;;26.98;7.97;;;;;;;15.50;63.94;99885.72;6215126;23;20394;-80
2023/05/27 09:11:44;;;;;;;18.48;6.63;;;;;;;15.42;62.88;99885.31;6187267;23;20015;-82
2023/05/27 09:14:30;;;;;;;20.08;8.65;;;;;;;15.23;60.99;99879.47;6214435;23;20087;-82
2023/05/27 09:16:56;;;;;;;15.25;6.90;;;;;;;14.95;62.24;99863.56;6214229;23;20011;-82
2023/05/27 09:19:22;;;;;;;22.65;7.57;;;;;;;15.37;63.28;99852.97;6214795;23;20004;-82
2023/05/27 09:21:52;;;;;;;17.85;7.03;;;;;;;14.85;61.44;99861.56;6213256;23;20079;-82
2023/05/27 09:24:17;;;;;;;19.35;6.93;;;;;;;14.93;62.84;99858.47;6214779;23;20014;-82
2023/05/27 09:26:42;;;;;;;22.52;6.43;;;;;;;15.27;61.32;99864.44;6240717;23;20403;-82
2023/05/27 09:29:08;;;;;;;13.93;5.50;;;;;;;15.33;63.14;99862.63;6241414;23;20008;-82
2023/05/27 09:31:40;;;;;;;21.92;7.30;;;;;;;15.21;61.65;99864.66;6215581;23;20007;-82
2023/05/27 09:34:13;;;;;;;22.95;7.50;;;;;;;15.54;62.96;99873.34;6212869;23;20632;-81
2023/05/27 09:36:46;;;;;;;12.52;6.53;;;;;;;15.45;61.02;99868.69;6214761;23;20008;-81
2023/05/27 09:39:16;;;;;;;16.38;6.25;;;;;;;15.84;61.57;99866.59;6213103;23;20011;-81
2023/05/27 09:41:42;;;;;;;17.13;5.93;;;;;;;17.04;59.29;99858.38;6212764;23;20032;-82
2023/05/27 09:44:08;;;;;;;13.00;6.80;;;;;;;16.49;60.25;99872.41;6213644;23;20027;-82
2023/05/27 09:46:34;;;;;;;17.55;6.70;;;;;;;15.89;58.07;99862.06;6214352;23;20004;-82
2023/05/27 09:49:01;;;;;;;19.95;7.68;;;;;;;15.66;59.07;99859.75;6241774;23;20091;-82
2023/05/27 09:51:27;;;;;;;18.67;6.53;;;;;;;15.75;59.08;99848.22;6190462;23;20012;-81
2023/05/27 09:53:56;;;;;;;11.68;5.75;;;;;;;16.19;61.06;99856.88;6214241;23;20008;-82
2023/05/27 09:56:23;;;;;;;18.25;6.32;;;;;;;16.15;57.90;99846.91;6213994;23;20008;-81
2023/05/27 09:58:49;;;;;;;10.18;5.63;;;;;;;16.40;60.70;99853.22;6214621;23;20030;-81
2023/05/27 10:01:17;;;;;;;14.65;4.93;;;;;;;17.81;57.72;99859.06;6215014;23;20000;-81
2023/05/27 10:03:44;;;;;;;15.50;6.13;;;;;;;17.80;56.18;99833.13;6213990;23;20066;-81
2023/05/27 10:06:12;;;;;;;18.13;6.05;;;;;;;17.08;57.92;99846.78;6214440;23;20145;-82
2023/05/27 10:08:38;;;;;;;18.60;5.93;;;;;;;17.17;57.23;99844.38;6214241;23;20008;-82
2023/05/27 10:11:04;;;;;;;24.60;6.75;;;;;;;17.54;56.69;99841.50;6215593;23;20012;-82
2023/05/27 10:13:30;;;;;;;21.05;5.85;;;;;;;16.93;56.51;99851.31;6214889;23;20344;-82
2023/05/27 10:15:55;;;;;;;19.60;7.25;;;;;;;16.88;56.97;99818.97;6237676;23;20004;-82
2023/05/27 10:18:29;;;;;;;18.00;6.78;;;;;;;17.12;57.28;99818.19;6190679;23;20015;-82
2023/05/27 10:20:56;;;;;;;19.40;7.55;;;;;;;17.61;56.72;99836.63;6242422;23;20084;-82
2023/05/27 10:23:28;;;;;;;16.40;5.68;;;;;;;17.35;55.16;99814.19;6213732;23;20004;-82
2023/05/27 10:26:01;;;;;;;22.75;6.55;;;;;;;17.61;54.94;99807.75;6191192;23;20011;-82
2023/05/27 10:28:39;;;;;;;16.58;6.13;;;;;;;17.00;57.00;99817.66;6242732;23;20008;-82
2023/05/27 10:31:16;;;;;;;17.33;5.97;;;;;;;16.89;56.43;99805.22;6215294;23;20035;-82
2023/05/27 10:33:47;;;;;;;17.40;6.18;;;;;;;17.27;57.34;99803.94;6214556;23;20012;-82
2023/05/27 10:36:21;;;;;;;11.70;4.95;;;;;;;17.57;54.76;99814.78;6214220;23;20126;-82
2023/05/27 10:38:56;;;;;;;20.05;6.25;;;;;;;16.98;54.82;99805.50;6243014;23;20012;-82
2023/05/27 10:41:22;;;;;;;18.75;6.22;;;;;;;17.78;55.20;99810.16;6214866;23;20356;-82
2023/05/27 10:43:58;;;;;;;10.75;5.05;;;;;;;18.19;54.97;99800.91;6214364;23;20027;-82
2023/05/27 10:46:23;;;;;;;13.52;5.25;;;;;;;18.14;53.55;99797.41;6215659;23;20019;-82
2023/05/27 10:48:49;;;;;;;13.52;5.82;;;;;;;18.81;52.12;99789.59;6218213;23;20000;-83
2023/05/27 10:51:15;;;;;;;15.60;5.40;;;;;;;18.77;52.96;99785.00;6167466;23;20015;-82
2023/05/27 10:53:40;;;;;;;15.82;6.95;;;;;;;18.68;51.21;99788.31;6243577;23;20008;-82
2023/05/27 10:56:06;;;;;;;11.00;5.90;;;;;;;18.93;51.93;99773.84;6242726;23;20010;-83
2023/05/27 10:58:36;;;;;;;16.77;5.72;;;;;;;18.79;51.73;99789.06;6217398;23;20347;-82
2023/05/27 11:01:13;;;;;;;16.02;7.22;;;;;;;18.86;51.39;99784.16;6245975;23;20000;-82
2023/05/27 11:03:48;;;;;;;15.13;6.63;;;;;;;18.83;51.64;99786.63;6219232;23;20393;-82
2023/05/27 11:06:15;;;;;;;14.43;5.60;;;;;;;18.76;50.57;99768.00;6218956;23;20032;-82
2023/05/27 11:08:40;;;;;;;10.82;5.47;;;;;;;19.25;51.69;99763.31;6216425;23;20309;-82
2023/05/27 11:11:07;;;;;;;9.30;4.60;;;;;;;19.96;50.11;99771.63;6192336;23;20095;-81
2023/05/27 11:13:38;;;;;;;14.57;5.53;;;;;;;20.00;49.44;99774.59;6245493;23;20040;-82
2023/05/27 11:16:05;;;;;;;11.52;4.95;;;;;;;20.17;49.22;99775.75;6245240;23;20011;-82
2023/05/27 11:18:49;;;;;;;18.05;5.93;;;;;;;19.66;50.37;99760.31;6245282;23;20054;-83
2023/05/27 11:21:19;;;;;;;10.52;5.28;;;;;;;18.99;49.15;99758.38;6245303;23;20015;-82