Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:54;;;;;;;5.78;3.25;;;18.50;99.90;;;;;;5015182;28;20180;-79
2021/08/20 00:04:20;;;;;;;4.57;3.47;;;18.50;99.90;;;;;;5015012;28;20164;-79
2021/08/20 00:06:45;;;;;;;4.45;3.95;;;18.50;99.90;;;;;;5013484;28;20195;-79
2021/08/20 00:09:11;;;;;;;4.35;3.92;;;18.50;99.90;;;;;;5014744;28;20270;-79
2021/08/20 00:11:37;;;;;;;7.30;4.35;;;18.40;99.90;;;;;;5014803;28;20664;-79
2021/08/20 00:14:04;;;;;;;4.90;4.40;;;18.30;99.90;;;;;;5014892;28;20625;-78
2021/08/20 00:16:30;;;;;;;6.40;5.43;;;18.50;99.90;;;;;;5014716;28;20193;-78
2021/08/20 00:18:56;;;;;;;8.45;4.72;;;18.60;99.90;;;;;;5013589;28;20249;-79
2021/08/20 00:21:21;;;;;;;9.63;5.15;;;18.50;99.90;;;;;;5014923;28;20248;-80
2021/08/20 00:23:47;;;;;;;10.52;6.22;;;18.50;99.90;;;;;;5013287;28;20176;-79
2021/08/20 00:26:12;;;;;;;8.23;5.72;;;18.70;99.90;;;;;;5014735;28;20196;-79
2021/08/20 00:28:38;;;;;;;7.80;6.97;;;18.50;99.90;;;;;;5014681;28;20188;-79
2021/08/20 00:31:04;;;;;;;8.48;5.95;;;18.30;99.90;;;;;;5014487;28;20540;-79
2021/08/20 00:33:32;;;;;;;7.10;5.35;;;18.40;99.90;;;;;;5014546;28;20168;-79
2021/08/20 00:35:58;;;;;;;8.38;6.65;;;18.50;99.90;;;;;;5014236;28;20195;-80
2021/08/20 00:38:23;;;;;;;11.90;6.18;;;18.70;99.90;;;;;;5014497;28;20892;-79
2021/08/20 00:40:49;;;;;;;11.32;6.32;;;18.60;99.90;;;;;;5013555;28;20168;-79
2021/08/20 00:43:18;;;;;;;9.10;5.53;;;18.60;99.90;;;;;;5014395;28;20204;-79
2021/08/20 00:45:54;;;;;;;11.55;6.15;;;18.60;99.90;;;;;;5014446;28;20227;-80
2021/08/20 00:48:20;;;;;;;7.30;6.43;;;18.60;99.90;;;;;;5013934;28;20258;-84
2021/08/20 00:50:45;;;;;;;8.82;6.43;;;18.60;99.90;;;;;;5013978;28;20616;-79
2021/08/20 00:53:11;;;;;;;13.63;6.18;;;18.80;99.90;;;;;;5012984;28;20293;-79
2021/08/20 00:55:37;;;;;;;7.05;5.50;;;19.00;99.90;;;;;;5014151;28;20172;-79
2021/08/20 00:58:04;;;;;;;8.98;5.75;;;18.80;99.90;;;;;;5013950;28;20169;-79
2021/08/20 01:00:37;;;;;;;5.68;5.10;;;18.90;99.90;;;;;;5014061;28;20161;-79
2021/08/20 01:03:04;;;;;;;8.27;5.82;;;18.70;99.90;;;;;;5013395;28;20259;-79
2021/08/20 01:05:30;;;;;;;8.48;6.07;;;18.60;99.90;;;;;;5013356;28;20216;-79
2021/08/20 01:07:55;;;;;;;6.15;5.00;;;18.70;99.90;;;;;;5012206;28;20177;-79
2021/08/20 01:10:21;;;;;;;7.22;4.85;;;18.50;99.90;;;;;;5013535;28;20641;-80
2021/08/20 01:12:47;;;;;;;5.40;4.93;;;18.50;99.90;;;;;;5014904;28;20177;-79
2021/08/20 01:15:12;;;;;;;7.40;4.93;;;18.60;99.90;;;;;;5014817;28;20208;-79
2021/08/20 01:17:38;;;;;;;7.97;4.45;;;18.50;99.90;;;;;;5014035;28;20181;-79
2021/08/20 01:20:11;;;;;;;9.68;5.07;;;18.50;99.90;;;;;;5014103;28;20196;-80
2021/08/20 01:22:37;;;;;;;6.10;4.65;;;18.50;99.90;;;;;;5012526;28;20172;-80
2021/08/20 01:25:04;;;;;;;4.93;4.43;;;18.60;99.90;;;;;;5013788;28;20235;-80
2021/08/20 01:27:33;;;;;;;7.30;4.53;;;18.60;99.90;;;;;;5013523;28;20207;-80
2021/08/20 01:29:59;;;;;;;4.82;4.18;;;18.70;99.90;;;;;;5013294;28;20656;-80
2021/08/20 01:32:25;;;;;;;3.85;3.50;;;18.70;99.90;;;;;;5013397;28;20169;-80
2021/08/20 01:34:50;;;;;;;4.78;3.92;;;18.70;99.90;;;;;;5013537;28;20169;-79
2021/08/20 01:37:16;;;;;;;4.03;3.63;;;18.50;99.90;;;;;;5013144;28;20188;-79
2021/08/20 01:39:42;;;;;;;4.55;3.47;;;18.60;99.90;;;;;;5013513;28;20173;-81
2021/08/20 01:42:08;;;;;;;6.25;3.33;;;18.50;99.90;;;;;;5013137;28;20259;-79
2021/08/20 01:44:34;;;;;;;3.40;3.00;;;18.90;99.90;;;;;;5013504;28;20183;-79
2021/08/20 01:46:59;;;;;;;4.90;3.67;;;18.90;99.90;;;;;;5013260;28;20271;-80
2021/08/20 01:49:25;;;;;;;2.83;2.63;;;18.80;99.90;;;;;;5013634;28;20246;-78
2021/08/20 01:51:50;;;;;;;3.25;2.88;;;18.70;99.90;;;;;;5012691;28;20161;-79
2021/08/20 01:54:16;;;;;;;4.97;3.35;;;18.70;99.90;;;;;;5013033;28;20324;-79
2021/08/20 01:56:42;;;;;;;7.38;2.70;;;18.40;99.90;;;;;;5012993;28;20189;-78
2021/08/20 01:59:08;;;;;;;3.22;2.92;;;18.30;99.90;;;;;;5013071;28;20227;-79
2021/08/20 02:01:34;;;;;;;5.07;3.10;;;18.30;99.90;;;;;;5012941;28;20168;-80
2021/08/20 02:04:00;;;;;;;3.47;2.88;;;18.40;99.90;;;;;;5013309;28;20627;-78
2021/08/20 02:06:26;;;;;;;2.70;2.38;;;18.40;99.90;;;;;;5012900;28;20189;-79
2021/08/20 02:08:51;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5013017;28;20576;-79
2021/08/20 02:11:17;;;;;;;3.22;2.22;;;18.50;99.90;;;;;;5012950;28;20532;-79
2021/08/20 02:13:43;;;;;;;2.60;2.28;;;18.60;99.90;;;;;;5012889;28;20164;-79
2021/08/20 02:16:09;;;;;;;5.95;2.45;;;18.50;99.90;;;;;;5012823;28;20206;-79
2021/08/20 02:18:34;;;;;;;3.13;2.50;;;18.50;99.90;;;;;;5012800;28;20219;-80
2021/08/20 02:21:01;;;;;;;2.53;2.30;;;18.80;99.90;;;;;;5011652;28;20173;-79
2021/08/20 02:23:26;;;;;;;2.45;2.00;;;18.70;99.90;;;;;;5012788;28;20165;-79
2021/08/20 02:25:52;;;;;;;2.35;2.13;;;18.90;99.90;;;;;;5012896;28;20199;-79
2021/08/20 02:28:18;;;;;;;5.15;2.03;;;18.90;99.90;;;;;;5012784;28;20196;-78
2021/08/20 02:30:43;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;5012792;28;20172;-79
2021/08/20 02:33:09;;;;;;;2.63;2.42;;;18.90;99.90;;;;;;5011692;28;20648;-79
2021/08/20 02:35:35;;;;;;;3.17;2.22;;;18.80;99.90;;;;;;5012432;28;20651;-79
2021/08/20 02:38:00;;;;;;;2.28;2.08;;;18.90;99.90;;;;;;5013093;28;20172;-80
2021/08/20 02:40:26;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5013124;28;20698;-79
2021/08/20 02:42:52;;;;;;;4.85;2.97;;;18.80;99.90;;;;;;5011523;28;20172;-79
2021/08/20 02:45:18;;;;;;;3.60;2.17;;;18.80;99.90;;;;;;5012735;28;20168;-79
2021/08/20 02:47:46;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;5012674;28;20184;-80
2021/08/20 02:50:12;;;;;;;3.47;2.30;;;18.80;99.90;;;;;;5012564;28;20212;-78
2021/08/20 02:52:37;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5012801;28;20514;-78
2021/08/20 02:55:03;;;;;;;3.13;2.20;;;18.70;99.90;;;;;;5013245;28;20255;-79
2021/08/20 02:57:29;;;;;;;2.78;2.53;;;18.60;99.90;;;;;;5012765;28;20208;-80
2021/08/20 02:59:56;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;5012842;28;20274;-79
2021/08/20 03:02:22;;;;;;;2.35;2.13;;;18.60;99.90;;;;;;5012285;28;20168;-79
2021/08/20 03:04:47;;;;;;;3.25;2.00;;;18.60;99.90;;;;;;5013991;28;20223;-79
2021/08/20 03:07:13;;;;;;;6.32;2.15;;;18.80;99.90;;;;;;5016191;28;20196;-79
2021/08/20 03:09:39;;;;;;;6.93;2.53;;;18.70;99.90;;;;;;5015972;28;20203;-79
2021/08/20 03:12:05;;;;;;;3.22;2.92;;;18.60;99.90;;;;;;5016016;28;20177;-79
2021/08/20 03:14:31;;;;;;;4.65;2.72;;;18.60;99.90;;;;;;5015874;28;20756;-79
2021/08/20 03:16:56;;;;;;;3.17;2.60;;;18.50;99.90;;;;;;5015786;28;20247;-79
2021/08/20 03:19:22;;;;;;;3.95;2.70;;;18.70;99.90;;;;;;5015899;28;20185;-79
2021/08/20 03:21:48;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5015705;28;20625;-79
2021/08/20 03:24:14;;;;;;;4.53;2.28;;;18.10;99.90;;;;;;5015802;28;20165;-79
2021/08/20 03:26:40;;;;;;;3.05;2.75;;;18.10;99.90;;;;;;5015710;28;20191;-79
2021/08/20 03:29:06;;;;;;;4.85;2.50;;;18.20;99.90;;;;;;5015545;28;20212;-79
2021/08/20 03:31:32;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;5015998;28;20621;-78
2021/08/20 03:33:58;;;;;;;5.03;3.15;;;18.30;99.90;;;;;;5015874;28;20259;-78
2021/08/20 03:36:26;;;;;;;3.00;2.78;;;18.30;99.90;;;;;;5015380;28;20192;-78
2021/08/20 03:38:52;;;;;;;3.10;2.75;;;18.30;99.90;;;;;;5015633;28;20164;-78
2021/08/20 03:41:18;;;;;;;3.25;2.80;;;18.30;99.90;;;;;;5015576;28;20169;-78
2021/08/20 03:43:45;;;;;;;3.38;2.50;;;18.20;99.90;;;;;;5015438;28;20200;-79
2021/08/20 03:46:12;;;;;;;6.25;3.03;;;18.20;99.90;;;;;;5015961;28;20255;-78
2021/08/20 03:48:37;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5014186;28;20250;-78
2021/08/20 03:51:03;;;;;;;3.17;2.88;;;18.20;99.90;;;;;;5013929;28;20211;-78
2021/08/20 03:53:29;;;;;;;2.97;2.78;;;18.30;99.90;;;;;;5015573;28;20197;-79
2021/08/20 03:55:55;;;;;;;3.05;2.78;;;18.40;99.90;;;;;;5015177;28;20230;-79
2021/08/20 03:58:20;;;;;;;2.97;2.78;;;18.20;99.90;;;;;;5014791;28;20615;-81
2021/08/20 04:00:51;;;;;;;2.97;2.70;;;18.20;99.90;;;;;;5014959;28;20230;-81
2021/08/20 04:03:18;;;;;;;3.42;3.10;;;18.50;99.90;;;;;;5013714;28;20540;-81
2021/08/20 04:05:44;;;;;;;3.28;2.97;;;18.50;99.90;;;;;;5015281;28;20180;-79
2021/08/20 04:08:09;;;;;;;4.20;3.53;;;18.50;99.90;;;;;;5014776;28;20164;-78
2021/08/20 04:10:35;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;5015164;28;20200;-79
2021/08/20 04:13:01;;;;;;;4.32;3.92;;;18.30;99.90;;;;;;5015078;28;20302;-79
2021/08/20 04:15:26;;;;;;;4.25;3.85;;;18.40;99.90;;;;;;5015724;28;20183;-79
2021/08/20 04:17:52;;;;;;;4.40;4.00;;;18.40;99.90;;;;;;5014992;28;20161;-78
2021/08/20 04:20:18;;;;;;;3.63;3.30;;;18.50;99.90;;;;;;5016464;28;20258;-78
2021/08/20 04:22:44;;;;;;;4.43;3.50;;;18.50;99.90;;;;;;5019142;28;20164;-79
2021/08/20 04:25:10;;;;;;;4.38;3.50;;;18.40;99.90;;;;;;5017684;28;20227;-78
2021/08/20 04:27:35;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;5018573;28;20208;-78
2021/08/20 04:30:01;;;;;;;7.45;4.68;;;18.50;99.90;;;;;;5018468;28;20203;-79
2021/08/20 04:32:27;;;;;;;4.43;4.05;;;18.50;99.90;;;;;;5018760;28;20647;-79
2021/08/20 04:34:52;;;;;;;6.85;4.15;;;18.50;99.90;;;;;;5015245;28;20168;-80
2021/08/20 04:37:19;;;;;;;6.68;4.20;;;18.50;99.90;;;;;;5013516;28;20220;-79
2021/08/20 04:39:45;;;;;;;4.38;4.07;;;18.30;99.90;;;;;;5015419;28;20238;-80
2021/08/20 04:42:11;;;;;;;4.40;4.10;;;18.40;99.90;;;;;;5015156;28;20168;-79
2021/08/20 04:44:37;;;;;;;4.45;4.05;;;18.30;99.90;;;;;;5014346;28;20184;-79
2021/08/20 04:47:03;;;;;;;6.28;4.13;;;18.20;99.90;;;;;;5014454;28;20185;-79
2021/08/20 04:49:29;;;;;;;6.03;4.22;;;18.40;99.90;;;;;;5013058;28;20313;-80
2021/08/20 04:51:54;;;;;;;4.53;4.13;;;18.40;99.90;;;;;;5014383;28;20200;-78
2021/08/20 04:54:20;;;;;;;4.20;3.85;;;18.40;99.90;;;;;;5014293;28;20228;-79
2021/08/20 04:56:46;;;;;;;5.90;5.30;;;18.70;99.90;;;;;;5013728;28;20613;-80
2021/08/20 04:59:12;;;;;;;5.13;4.63;;;18.50;99.90;;;;;;5013745;28;20173;-80
2021/08/20 05:01:38;;;;;;;5.18;4.65;;;18.50;99.90;;;;;;5014141;28;20247;-80
2021/08/20 05:04:04;;;;;;;5.13;4.60;;;18.50;99.90;;;;;;5013800;28;20264;-80
2021/08/20 05:06:30;;;;;;;8.68;4.55;;;18.70;99.90;;;;;;5013708;28;20188;-80
2021/08/20 05:08:56;;;;;;;6.50;5.40;;;18.70;99.90;;;;;;5013625;28;20743;-80
2021/08/20 05:11:22;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;5013674;28;20252;-79
2021/08/20 05:13:47;;;;;;;6.63;4.85;;;18.70;99.90;;;;;;5013522;28;20200;-80
2021/08/20 05:16:13;;;;;;;5.40;4.55;;;18.60;99.90;;;;;;5013319;28;20191;-80
2021/08/20 05:18:38;;;;;;;4.50;4.10;;;18.70;99.90;;;;;;5013143;28;20219;-79
2021/08/20 05:21:04;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;5013545;28;20181;-80
2021/08/20 05:23:30;;;;;;;7.05;4.47;;;18.70;99.90;;;;;;5013393;28;20173;-80
2021/08/20 05:25:55;;;;;;;4.80;4.10;;;18.70;99.90;;;;;;5013328;28;20556;-80
2021/08/20 05:28:21;;;;;;;3.97;3.67;;;18.90;99.90;;;;;;5012929;28;20316;-80
2021/08/20 05:30:47;;;;;;;4.35;4.00;;;18.90;99.90;;;;;;5013039;28;20584;-79
2021/08/20 05:33:12;;;;;;;4.57;3.88;;;18.70;99.90;;;;;;5013371;28;20506;-80
2021/08/20 05:35:40;;;;;;;3.97;3.55;;;18.60;99.90;;;;;;5012848;28;20226;-80
2021/08/20 05:38:05;;;;;;;4.82;4.43;;;18.60;99.90;;;;;;5012871;28;20168;-80
2021/08/20 05:40:31;;;;;;;7.30;3.95;;;18.70;99.90;;;;;;5013078;28;20644;-79
2021/08/20 05:42:58;;;;;;;4.28;3.88;;;18.70;99.90;;;;;;5012747;28;20164;-80
2021/08/20 05:45:24;;;;;;;4.10;3.67;;;18.70;99.90;;;;;;5011852;28;20169;-79
2021/08/20 05:47:50;;;;;;;4.22;3.90;;;18.80;99.90;;;;;;5012894;28;20191;-80
2021/08/20 05:50:15;;;;;;;5.15;4.18;;;18.70;99.90;;;;;;5012735;28;20789;-79
2021/08/20 05:52:41;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;5012708;28;20165;-79
2021/08/20 05:55:08;;;;;;;4.78;4.38;;;18.70;99.90;;;;;;5012463;28;20172;-80
2021/08/20 05:57:33;;;;;;;5.80;4.47;;;18.80;99.90;;;;;;5012904;28;20192;-80
2021/08/20 05:59:59;;;;;;;14.00;4.95;;;18.90;99.90;;;;;;5012998;28;20165;-80
2021/08/20 06:02:25;;;;;;;5.03;4.55;;;18.90;99.90;;;;;;5012656;28;20256;-79
2021/08/20 06:04:50;;;;;;;5.43;4.50;;;18.90;99.90;;;;;;5012634;28;20169;-79
2021/08/20 06:07:16;;;;;;;5.43;4.93;;;18.90;99.90;;;;;;5012525;28;20228;-79
2021/08/20 06:09:42;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5012415;28;20212;-80
2021/08/20 06:12:08;;;;;;;5.35;4.85;;;18.90;99.90;;;;;;5011448;28;20164;-79
2021/08/20 06:14:34;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5012459;28;20227;-79
2021/08/20 06:16:59;;;;;;;5.10;4.70;;;19.00;99.90;;;;;;5012534;28;20184;-79
2021/08/20 06:19:26;;;;;;;5.30;4.90;;;19.00;99.90;;;;;;5012659;28;20188;-80
2021/08/20 06:21:53;;;;;;;6.47;4.70;;;19.00;99.90;;;;;;5012587;28;20164;-80
2021/08/20 06:24:19;;;;;;;8.82;4.70;;;19.20;99.90;;;;;;5012642;28;20173;-80
2021/08/20 06:26:46;;;;;;;5.03;4.63;;;19.40;99.90;;;;;;5012746;28;20553;-80
2021/08/20 06:29:16;;;;;;;5.03;4.63;;;19.70;99.90;;;;;;5011279;28;20215;-80
2021/08/20 06:31:42;;;;;;;5.80;4.60;;;19.90;99.90;;;;;;5011293;28;20248;-80
2021/08/20 06:34:08;;;;;;;5.88;4.50;;;19.80;99.90;;;;;;5011237;28;20218;-80
2021/08/20 06:36:34;;;;;;;7.22;5.57;;;19.70;99.90;;;;;;5012133;28;20188;-79
2021/08/20 06:38:59;;;;;;;9.48;5.00;;;19.60;99.90;;;;;;5012627;28;20164;-78
2021/08/20 06:41:31;;;;;;;4.82;4.43;;;19.70;99.90;;;;;;5016359;28;20624;-78
2021/08/20 06:43:56;;;;;;;9.30;5.43;;;19.80;99.90;;;;;;5016345;28;20659;-79
2021/08/20 06:46:22;;;;;;;5.03;4.50;;;19.90;99.90;;;;;;5015612;28;20188;-79
2021/08/20 06:48:47;;;;;;;4.35;4.00;;;19.80;99.90;;;;;;5015920;28;20204;-80
2021/08/20 06:51:14;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;5014411;28;20227;-80
2021/08/20 06:53:40;;;;;;;5.35;4.85;;;20.00;99.90;;;;;;5016008;28;20176;-80
2021/08/20 06:56:08;;;;;;;5.22;4.60;;;20.00;99.90;;;;;;5014508;28;20192;-81
2021/08/20 06:58:34;;;;;;;4.82;4.43;;;20.00;99.90;;;;;;5015903;28;20251;-80
2021/08/20 07:01:00;;;;;;;5.35;4.95;;;19.90;99.90;;;;;;5015837;28;20255;-81
2021/08/20 07:03:26;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5015931;28;20204;-81
2021/08/20 07:05:51;;;;;;;4.95;4.47;;;20.20;99.90;;;;;;5015892;28;20185;-80
2021/08/20 07:08:17;;;;;;;7.13;5.55;;;20.40;99.90;;;;;;5015238;28;20175;-80
2021/08/20 07:10:43;;;;;;;8.68;4.68;;;20.40;99.90;;;;;;5014090;28;20275;-81
2021/08/20 07:13:08;;;;;;;4.32;3.92;;;20.50;99.90;;;;;;5014436;28;20176;-81
2021/08/20 07:15:34;;;;;;;5.35;4.72;;;20.30;99.90;;;;;;5014168;28;20211;-80
2021/08/20 07:18:00;;;;;;;5.43;4.43;;;20.50;99.90;;;;;;5015759;28;20165;-81
2021/08/20 07:20:26;;;;;;;5.85;5.35;;;20.30;99.90;;;;;;5016078;28;20196;-81
2021/08/20 07:22:52;;;;;;;5.28;4.88;;;20.30;99.90;;;;;;5015359;28;20176;-81
2021/08/20 07:25:17;;;;;;;4.68;4.28;;;20.30;99.90;;;;;;5016500;28;20247;-80
2021/08/20 07:27:43;;;;;;;6.07;5.20;;;20.40;99.90;;;;;;5015837;28;20640;-80
2021/08/20 07:30:10;;;;;;;6.80;5.25;;;20.30;99.90;;;;;;5015479;28;20248;-82
2021/08/20 07:32:35;;;;;;;4.97;4.55;;;20.20;99.90;;;;;;5014637;28;20204;-78
2021/08/20 07:35:01;;;;;;;4.70;4.35;;;20.30;99.90;;;;;;5015871;28;20522;-79
2021/08/20 07:37:26;;;;;;;4.68;4.35;;;20.40;99.90;;;;;;5015525;28;20180;-79
2021/08/20 07:39:52;;;;;;;3.88;3.55;;;20.60;99.90;;;;;;5015453;28;20180;-80
2021/08/20 07:42:19;;;;;;;5.57;4.22;;;20.70;99.90;;;;;;5014429;28;20175;-76
2021/08/20 07:44:45;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;5014429;28;20210;-79
2021/08/20 07:47:11;;;;;;;4.30;3.72;;;20.90;99.90;;;;;;5014930;28;20180;-79
2021/08/20 07:49:37;;;;;;;3.58;3.28;;;21.00;99.90;;;;;;5014502;28;20223;-78
2021/08/20 07:52:03;;;;;;;4.15;3.75;;;21.20;99.90;;;;;;5014719;28;20164;-78
2021/08/20 07:54:28;;;;;;;4.05;3.75;;;20.90;99.90;;;;;;5014494;28;20176;-78
2021/08/20 07:56:54;;;;;;;6.97;4.28;;;20.70;99.90;;;;;;5014693;28;20219;-78
2021/08/20 07:59:19;;;;;;;6.55;3.97;;;20.70;99.90;;;;;;5013522;28;20241;-78
2021/08/20 08:01:45;;;;;;;6.07;4.13;;;20.70;99.90;;;;;;5013509;28;20222;-80
2021/08/20 08:04:11;;;;;;;5.85;4.13;;;20.90;99.90;;;;;;5014700;28;20568;-78
2021/08/20 08:06:38;;;;;;;4.22;3.83;;;21.10;99.90;;;;;;5014454;28;20193;-78
2021/08/20 08:09:04;;;;;;;4.25;3.95;;;21.10;99.90;;;;;;5014733;28;20719;-78
2021/08/20 08:11:31;;;;;;;7.40;3.33;;;21.40;99.90;;;;;;5014833;28;20215;-80
2021/08/20 08:14:05;;;;;;;4.35;3.92;;;21.30;99.90;;;;;;5014795;28;20176;-79
2021/08/20 08:16:37;;;;;;;5.18;4.57;;;21.20;99.90;;;;;;5008135;28;20206;-79
2021/08/20 08:19:05;;;;;;;4.00;3.70;;;21.20;99.90;;;;;;5014455;28;20246;-80
2021/08/20 08:21:32;;;;;;;3.78;3.47;;;21.40;99.90;;;;;;5014619;28;20184;-79
2021/08/20 08:23:58;;;;;;;6.07;3.60;;;21.60;99.90;;;;;;5014485;28;20214;-79
2021/08/20 08:26:25;;;;;;;4.32;3.90;;;21.80;99.90;;;;;;5028396;28;20202;-81
2021/08/20 08:28:53;;;;;;;4.32;3.47;;;21.70;99.90;;;;;;5034193;28;20211;-79
2021/08/20 08:31:23;;;;;;;3.30;3.08;;;21.60;99.90;;;;;;5033232;28;20163;-80
2021/08/20 08:33:48;;;;;;;5.50;3.95;;;21.70;99.90;;;;;;5014068;28;20203;-78
2021/08/20 08:36:14;;;;;;;3.72;3.45;;;21.90;99.90;;;;;;5026806;28;20199;-79
2021/08/20 08:38:40;;;;;;;3.72;3.47;;;22.20;99.90;;;;;;5034096;28;20160;-79
2021/08/20 08:41:06;;;;;;;4.50;3.80;;;22.10;99.90;;;;;;5025142;28;20180;-80
2021/08/20 08:43:32;;;;;;;3.78;3.20;;;22.10;99.90;;;;;;5013548;28;20168;-80
2021/08/20 08:46:02;;;;;;;3.38;3.10;;;22.20;99.90;;;;;;5012868;28;20192;-79
2021/08/20 08:48:29;;;;;;;3.70;3.28;;;22.10;99.90;;;;;;5013978;28;20200;-79
2021/08/20 08:50:57;;;;;;;3.63;3.33;;;22.20;99.90;;;;;;5012628;28;20184;-80
2021/08/20 08:53:23;;;;;;;3.42;2.90;;;22.40;99.90;;;;;;5013451;28;20161;-80
2021/08/20 08:55:49;;;;;;;2.92;2.65;;;22.70;99.90;;;;;;5012827;28;20210;-80
2021/08/20 08:58:15;;;;;;;3.38;2.67;;;22.90;99.90;;;;;;5011900;28;20180;-79
2021/08/20 09:00:41;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5013643;28;20169;-79
2021/08/20 09:03:20;;;;;;;1.73;1.63;;;22.90;99.90;;;;;;5012268;28;20174;-87
2021/08/20 09:05:46;;;;;;;4.47;1.95;;;23.20;99.90;;;;;;5023262;28;20278;-87
2021/08/20 09:08:20;;;;;;;1.45;1.35;;;23.60;99.90;;;;;;5033533;28;20168;-86
2021/08/20 09:10:51;;;;;;;2.55;1.67;;;23.60;99.90;;;;;;5033475;28;20168;-87
2021/08/20 09:13:17;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5032639;28;20250;-86
2021/08/20 09:15:45;;;;;;;5.05;1.60;;;23.60;99.90;;;;;;5023636;28;20183;-86
2021/08/20 09:18:20;;;;;;;3.47;1.73;;;23.70;99.90;;;;;;5012756;28;20188;-83
2021/08/20 09:20:46;;;;;;;4.10;1.67;;;23.50;99.90;;;;;;5012073;28;20187;-84
2021/08/20 09:23:21;;;;;;;3.13;1.63;;;23.30;99.90;;;;;;5012485;28;20854;-85
2021/08/20 09:25:48;;;;;;;2.60;1.90;;;23.30;99.90;;;;;;5012099;28;20199;-84
2021/08/20 09:28:34;;;;;;;10.63;2.28;;;23.00;99.90;;;;;;5012407;28;20251;-84
2021/08/20 09:31:08;;;;;;;1.55;1.42;;;22.70;99.90;;;;;;5013362;28;20184;-84
2021/08/20 09:33:47;;;;;;;3.35;1.85;;;22.70;99.90;;;;;;5013499;28;20243;-84
2021/08/20 09:36:15;;;;;;;2.40;1.90;;;22.80;99.90;;;;;;5019131;28;20246;-84
2021/08/20 09:38:46;;;;;;;1.83;1.73;;;22.80;99.90;;;;;;5012355;28;20622;-85
2021/08/20 09:41:18;;;;;;;3.65;2.00;;;22.50;99.90;;;;;;5012254;28;20233;-84
2021/08/20 09:43:47;;;;;;;4.20;1.60;;;22.40;99.90;;;;;;5012264;28;20686;-85
2021/08/20 09:46:15;;;;;;;1.67;1.35;;;22.50;99.90;;;;;;5011837;28;20193;-85
2021/08/20 09:48:50;;;;;;;1.90;1.58;;;22.60;99.90;;;;;;5012225;28;20664;-85
2021/08/20 09:51:31;;;;;;;1.63;1.52;;;22.70;99.90;;;;;;5011872;28;20194;-85
2021/08/20 09:53:58;;;;;;;1.75;1.35;;;22.90;99.90;;;;;;5011948;28;20173;-85
2021/08/20 09:56:26;;;;;;;1.92;1.70;;;22.90;99.90;;;;;;5011719;28;20223;-84
2021/08/20 09:58:54;;;;;;;2.20;1.48;;;23.10;99.90;;;;;;5011800;28;20173;-86
2021/08/20 10:01:21;;;;;;;2.42;1.30;;;23.10;99.90;;;;;;5011348;28;20172;-84
2021/08/20 10:03:47;;;;;;;2.45;1.75;;;23.00;99.90;;;;;;5012328;28;20160;-86
2021/08/20 10:06:15;;;;;;;5.50;1.40;;;22.70;99.90;;;;;;5010885;28;20667;-83
2021/08/20 10:08:41;;;;;;;1.58;1.48;;;22.60;99.90;;;;;;5010744;28;20222;-82
2021/08/20 10:11:09;;;;;;;5.13;1.63;;;22.70;99.90;;;;;;5010386;28;20170;-81
2021/08/20 10:13:36;;;;;;;5.47;1.05;;;22.70;99.90;;;;;;5012294;28;20165;-82
2021/08/20 10:16:02;;;;;;;5.63;1.00;;;22.80;99.90;;;;;;5011795;28;20187;-82
2021/08/20 10:18:32;;;;;;;3.63;1.10;;;23.00;99.90;;;;;;5011155;28;20185;-80
2021/08/20 10:20:59;;;;;;;5.60;1.00;;;23.00;99.90;;;;;;5013416;28;20172;-81
2021/08/20 10:23:25;;;;;;;1.80;1.05;;;22.90;99.90;;;;;;5021162;28;20178;-81
2021/08/20 10:25:54;;;;;;;4.68;1.05;;;22.90;99.90;;;;;;5012706;28;20261;-82
2021/08/20 10:28:21;;;;;;;1.50;1.08;;;23.00;99.90;;;;;;5010791;28;20179;-81
2021/08/20 10:30:47;;;;;;;1.13;0.93;;;23.10;99.90;;;;;;5012008;28;20180;-82
2021/08/20 10:33:13;;;;;;;1.77;1.02;;;23.30;99.90;;;;;;5012845;28;20169;-82
2021/08/20 10:35:54;;;;;;;3.20;1.08;;;23.20;99.90;;;;;;5009775;28;20204;-84
2021/08/20 10:38:38;;;;;;;4.43;1.20;;;23.20;99.90;;;;;;5012155;28;20203;-83
2021/08/20 10:41:22;;;;;;;1.13;1.00;;;23.30;99.90;;;;;;5012087;28;20189;-84
2021/08/20 10:43:55;;;;;;;1.88;1.02;;;23.40;99.90;;;;;;5012174;28;20230;-84
2021/08/20 10:46:33;;;;;;;1.35;0.88;;;23.70;99.90;;;;;;5013864;28;20196;-82
2021/08/20 10:49:14;;;;;;;1.35;1.10;;;23.90;99.90;;;;;;5015884;28;20234;-85
2021/08/20 10:51:52;;;;;;;0.98;0.90;;;24.30;99.90;;;;;;5031113;28;20175;-83
2021/08/20 10:54:22;;;;;;;1.48;1.02;;;24.30;99.90;;;;;;5032978;28;20191;-82
2021/08/20 10:56:48;;;;;;;1.00;0.80;;;24.50;99.90;;;;;;5032692;28;20226;-81
2021/08/20 10:59:49;;;;;;;1.95;1.20;;;24.70;99.90;;;;;;5031260;28;20180;-82
2021/08/20 11:02:18;;;;;;;1.63;0.90;;;24.80;99.90;;;;;;4990311;28;20177;-83
2021/08/20 11:05:02;;;;;;;1.65;1.00;;;24.70;99.90;;;;;;5025588;28;20278;-82
2021/08/20 11:07:40;;;;;;;1.67;0.93;;;24.90;99.90;;;;;;5032255;28;20660;-82
2021/08/20 11:10:09;;;;;;;2.03;0.98;;;24.90;99.90;;;;;;5032655;28;20304;-81
2021/08/20 11:12:51;;;;;;;3.60;1.25;;;25.00;99.90;;;;;;5049094;28;20196;-82
2021/08/20 11:15:25;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5048306;28;20639;-81
2021/08/20 11:18:37;;;;;;;1.58;0.90;;;24.40;99.90;;;;;;5029642;28;20172;-84
2021/08/20 11:21:03;;;;;;;5.55;1.23;;;24.10;99.90;;;;;;5011235;28;20173;-79
2021/08/20 11:23:31;;;;;;;2.25;1.08;;;24.00;99.90;;;;;;5012438;28;20175;-80
2021/08/20 11:25:57;;;;;;;1.13;1.02;;;24.10;99.90;;;;;;5021142;28;20202;-82
2021/08/20 11:28:25;;;;;;;1.88;1.10;;;24.30;99.90;;;;;;5036441;28;20205;-82
2021/08/20 11:31:03;;;;;;;2.03;1.05;;;24.20;99.90;;;;;;5037328;28;20539;-83
2021/08/20 11:33:30;;;;;;;4.97;0.80;;;24.10;99.90;;;;;;5037692;28;20178;-82
2021/08/20 11:35:57;;;;;;;1.92;0.95;;;24.20;99.90;;;;;;5034302;28;20206;-85
2021/08/20 11:38:38;;;;;;;2.35;0.60;;;24.40;99.90;;;;;;5051421;28;20266;-85
2021/08/20 11:41:24;;;;;;;10.77;0.98;;;24.40;99.90;;;;;;5034726;28;20532;-85
2021/08/20 11:43:55;;;;;;;3.40;0.90;;;24.30;99.90;;;;;;5050628;28;20179;-81
2021/08/20 11:46:23;;;;;;;2.90;1.10;;;24.30;99.90;;;;;;5024490;28;20254;-82
2021/08/20 11:48:59;;;;;;;3.20;1.35;;;24.40;99.90;;;;;;5013355;28;20227;-82
2021/08/20 11:51:34;;;;;;;2.25;0.90;;;24.40;99.90;;;;;;5014955;28;20702;-83
2021/08/20 11:54:03;;;;;;;4.30;1.40;;;24.50;99.90;;;;;;5013687;28;20608;-82
2021/08/20 11:56:29;;;;;;;1.30;0.98;;;24.60;99.90;;;;;;5024558;28;20228;-81
2021/08/20 11:58:55;;;;;;;2.83;0.82;;;24.60;99.90;;;;;;5033421;28;20521;-82
2021/08/20 12:01:28;;;;;;;1.75;0.90;;;24.70;99.90;;;;;;5033368;28;20175;-83
2021/08/20 12:03:58;;;;;;;1.55;0.90;;;24.60;99.90;;;;;;5033551;28;20163;-82
2021/08/20 12:06:26;;;;;;;1.23;0.82;;;24.70;99.90;;;;;;5033443;28;20196;-82
2021/08/20 12:08:58;;;;;;;2.92;1.20;;;24.80;99.90;;;;;;5033613;28;20203;-83
2021/08/20 12:11:28;;;;;;;1.95;1.15;;;24.70;99.90;;;;;;5033541;28;20675;-82
2021/08/20 12:13:55;;;;;;;1.25;1.00;;;24.70;99.90;;;;;;5033285;28;20160;-82
2021/08/20 12:16:35;;;;;;;1.50;0.90;;;24.80;99.90;;;;;;5032895;28;20557;-82
2021/08/20 12:19:11;;;;;;;3.05;1.35;;;25.00;99.90;;;;;;5033441;28;20202;-82
2021/08/20 12:21:37;;;;;;;7.60;1.02;;;24.90;99.90;;;;;;5033614;28;20171;-83
2021/08/20 12:24:05;;;;;;;0.95;0.80;;;25.00;99.90;;;;;;5035064;28;20167;-82
2021/08/20 12:26:31;;;;;;;1.38;1.00;;;24.80;99.90;;;;;;5044093;28;20198;-82
2021/08/20 12:28:58;;;;;;;1.52;0.90;;;24.80;99.90;;;;;;5035252;28;20208;-82
2021/08/20 12:31:25;;;;;;;4.47;1.08;;;24.90;99.90;;;;;;5038744;28;20179;-81
2021/08/20 12:34:02;;;;;;;4.28;0.95;;;25.10;99.90;;;;;;5039510;28;20179;-82
2021/08/20 12:36:28;;;;;;;4.25;1.30;;;25.30;99.90;;;;;;5038948;28;20196;-82
2021/08/20 12:39:07;;;;;;;1.60;1.10;;;25.40;99.90;;;;;;5037533;28;20174;-83
2021/08/20 12:41:33;;;;;;;3.38;0.70;;;25.40;99.90;;;;;;5041378;28;20302;-82
2021/08/20 12:43:59;;;;;;;0.98;0.90;;;25.30;99.90;;;;;;5042186;28;20278;-83
2021/08/20 12:46:34;;;;;;;2.88;1.00;;;25.30;99.90;;;;;;5040159;28;20538;-84
2021/08/20 12:49:02;;;;;;;1.83;1.17;;;25.20;99.90;;;;;;5034660;28;20314;-84