Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:42;;;;;;;;;;;4.10;68.20;;;;;;4918693;28;19930;-80
2022/02/03 00:05:49;;;;;;;;;;;3.70;69.10;;;;;;4926241;28;20439;-80
2022/02/03 00:24:27;;;;;;;;;;;3.80;72.50;;;;;;4916212;28;19930;-77
2022/02/03 00:27:07;;;;;;;;;;;3.80;71.70;;;;;;4916023;28;20311;-77
2022/02/03 00:29:58;;;;;;;;;;;3.90;71.70;;;;;;4915303;29;19927;-78
2022/02/03 00:48:41;;;;;;;;;;;3.40;70.40;;;;;;4916756;28;19934;-77
2022/02/03 00:51:08;;;;;;;;;;;3.30;72.40;;;;;;4916863;28;19990;-76
2022/02/03 00:53:36;;;;;;;;;;;3.30;71.20;;;;;;4917850;28;19927;-79
2022/02/03 00:56:06;;;;;;;;;;;3.30;71.40;;;;;;4919980;28;19971;-77
2022/02/03 00:58:38;;;;;;;;;;;3.30;72.50;;;;;;4916266;29;20493;-76
2022/02/03 01:01:05;;;;;;;;;;;3.20;72.30;;;;;;4915867;28;20376;-76
2022/02/03 01:03:32;;;;;;;;;;;3.10;72.60;;;;;;4914680;29;19924;-78
2022/02/03 01:06:00;;;;;;;;;;;3.10;72.60;;;;;;4914609;28;19927;-77
2022/02/03 01:08:28;;;;;;;;;;;3.20;72.70;;;;;;4915185;29;19978;-78
2022/02/03 01:11:07;;;;;;;;;;;3.10;72.10;;;;;;4915223;28;19926;-77
2022/02/03 01:13:41;;;;;;;;;;;2.90;71.90;;;;;;4913341;29;20685;-77
2022/02/03 01:16:20;;;;;;;;;;;2.80;72.50;;;;;;4920273;28;20303;-76
2022/02/03 01:44:21;;;;;;;;;;;2.90;72.50;;;;;;4913772;28;19987;-76
2022/02/03 01:47:26;;;;;;;;;;;2.90;72.40;;;;;;4915075;28;19923;-76
2022/02/03 01:51:39;;;;;;;;;;;2.80;71.90;;;;;;4907131;28;19923;-77
2022/02/03 01:52:36;;;;;;;;;;;2.80;72.40;;;;;;4914803;28;19923;-77
2022/02/03 01:55:04;;;;;;;;;;;2.80;72.50;;;;;;4903572;28;19935;-78
2022/02/03 01:57:43;;;;;;;;;;;2.80;72.50;;;;;;4914924;29;19930;-79
2022/02/03 02:00:12;;;;;;;;;;;2.80;72.60;;;;;;4933141;28;20328;-77
2022/02/03 02:03:02;;;;;;;;;;;2.70;72.10;;;;;;4925875;28;19926;-77
2022/02/03 02:05:39;;;;;;;;;;;2.70;72.40;;;;;;4913494;28;19926;-79
2022/02/03 02:08:17;;;;;;;;;;;2.60;73.40;;;;;;4914732;28;19955;-76
2022/02/03 02:14:35;;;;;;;;;;;2.60;74.40;;;;;;4915032;28;19974;-76
2022/02/03 02:39:23;;;;;;;;;;;2.30;74.20;;;;;;4902469;29;19927;-76
2022/02/03 02:44:56;;;;;;;;;;;2.20;77.60;;;;;;4919102;28;19930;-77
2022/02/03 02:47:30;;;;;;;;;;;2.20;76.90;;;;;;4918021;28;19930;-77
2022/02/03 02:50:14;;;;;;;;;;;2.30;76.60;;;;;;4918237;28;20337;-77
2022/02/03 02:52:49;;;;;;;;;;;2.30;75.80;;;;;;4916970;28;20510;-79
2022/02/03 02:58:15;;;;;;;;;;;2.20;76.60;;;;;;4918825;28;19982;-78
2022/02/03 03:36:45;;;;;;;;;;;1.90;76.00;;;;;;4910443;28;19930;-78
2022/02/03 03:39:13;;;;;;;;;;;1.90;76.30;;;;;;4917656;28;20455;-77
2022/02/03 03:41:42;;;;;;;;;;;1.90;77.40;;;;;;4928463;28;19926;-79
2022/02/03 03:44:11;;;;;;;;;;;1.90;77.60;;;;;;4917252;28;19970;-77
2022/02/03 03:46:39;;;;;;;;;;;1.90;77.50;;;;;;4917011;28;19989;-77
2022/02/03 03:49:06;;;;;;;;;;;1.90;77.60;;;;;;4917298;28;19923;-78
2022/02/03 03:51:43;;;;;;;;;;;2.00;79.10;;;;;;4932006;28;19926;-76
2022/02/03 03:54:15;;;;;;;;;;;2.00;79.20;;;;;;4916619;29;20392;-76
2022/02/03 03:57:04;;;;;;;;;;;2.10;79.10;;;;;;4926607;28;20514;-76
2022/02/03 04:29:25;;;;;;;;;;;2.20;75.40;;;;;;4916375;28;19934;-78
2022/02/03 04:57:17;;;;;;;;;;;1.50;77.80;;;;;;4904448;28;20022;-79
2022/02/03 05:00:31;;;;;;;;;;;1.50;77.30;;;;;;4929746;28;19970;-76
2022/02/03 05:11:36;;;;;;;;;;;1.50;77.00;;;;;;4908513;28;19923;-78
2022/02/03 05:51:10;;;;;;;;;;;1.20;77.30;;;;;;4912563;29;19963;-77
2022/02/03 06:05:07;;;;;;;;;;;1.20;78.10;;;;;;4925834;28;19923;-77
2022/02/03 06:07:48;;;;;;;;;;;1.20;78.10;;;;;;4919490;28;20505;-76
2022/02/03 06:13:09;;;;;;;;;;;1.20;76.80;;;;;;4918195;28;19922;-77
2022/02/03 06:21:25;;;;;;;;;;;1.10;77.60;;;;;;4913985;28;19934;-78
2022/02/03 06:24:34;;;;;;;;;;;1.10;77.60;;;;;;4929765;28;19926;-78
2022/02/03 06:29:35;;;;;;;;;;;1.10;78.20;;;;;;4913571;28;19975;-77
2022/02/03 06:32:03;;;;;;;;;;;1.00;78.90;;;;;;4916624;29;20380;-76
2022/02/03 06:34:30;;;;;;;;;;;1.00;77.90;;;;;;4914473;28;19927;-78
2022/02/03 06:36:57;;;;;;;;;;;1.00;77.80;;;;;;4917783;29;19998;-77
2022/02/03 06:39:28;;;;;;;;;;;1.00;77.60;;;;;;4904732;29;19927;-77
2022/02/03 06:41:57;;;;;;;;;;;1.00;77.80;;;;;;4910208;28;20402;-77
2022/02/03 06:44:49;;;;;;;;;;;1.00;77.80;;;;;;4917168;29;19975;-77
2022/02/03 06:47:24;;;;;;;;;;;1.00;78.00;;;;;;4913613;28;19987;-77
2022/02/03 06:55:13;;;;;;;;;;;1.00;77.50;;;;;;4917680;28;19930;-77
2022/02/03 06:57:47;;;;;;;;;;;1.10;77.60;;;;;;4930373;28;20013;-77
2022/02/03 07:00:20;;;;;;;;;;;1.00;77.80;;;;;;4916196;28;19923;-76
2022/02/03 07:02:50;;;;;;;;;;;1.00;78.20;;;;;;4915536;28;19942;-78
2022/02/03 07:05:17;;;;;;;;;;;1.00;77.90;;;;;;4912163;29;19927;-79
2022/02/03 07:07:44;;;;;;;;;;;1.00;78.10;;;;;;4919962;28;19973;-77
2022/02/03 07:10:11;;;;;;;;;;;1.00;78.20;;;;;;4912615;28;20300;-79
2022/02/03 07:12:38;;;;;;;;;;;1.00;77.90;;;;;;4920386;29;19927;-78
2022/02/03 07:15:07;;;;;;;;;;;1.00;79.10;;;;;;4916161;28;19923;-78
2022/02/03 07:17:35;;;;;;;;;;;0.90;79.00;;;;;;4916483;29;19927;-77
2022/02/03 07:20:05;;;;;;;;;;;0.90;79.00;;;;;;4915401;28;19927;-77
2022/02/03 07:22:33;;;;;;;;;;;0.90;79.70;;;;;;4916123;28;19927;-77
2022/02/03 07:25:01;;;;;;;;;;;0.90;80.90;;;;;;4917443;28;20006;-77
2022/02/03 07:27:28;;;;;;;;;;;0.90;79.70;;;;;;4918095;28;19986;-78
2022/02/03 07:29:55;;;;;;;;;;;0.90;79.50;;;;;;4918323;28;19986;-77
2022/02/03 07:32:22;;;;;;;;;;;1.00;80.00;;;;;;4918410;28;19923;-77
2022/02/03 07:34:51;;;;;;;;;;;1.10;80.90;;;;;;4913556;28;19947;-78
2022/02/03 07:37:18;;;;;;;;;;;1.10;80.30;;;;;;4916357;28;19950;-76
2022/02/03 07:39:47;;;;;;;;;;;1.20;81.60;;;;;;4915652;29;20442;-77
2022/02/03 07:42:13;;;;;;;;;;;1.30;81.30;;;;;;4915113;28;19931;-77
2022/02/03 07:44:40;;;;;;;;;;;1.30;81.90;;;;;;4916484;28;19965;-77
2022/02/03 07:47:13;;;;;;;;;;;1.40;81.30;;;;;;4914568;28;19927;-77
2022/02/03 07:49:40;;;;;;;;;;;1.60;82.10;;;;;;4915019;29;19975;-77
2022/02/03 07:52:07;;;;;;;;;;;1.80;81.20;;;;;;4916356;28;19974;-77
2022/02/03 07:54:34;;;;;;;;;;;2.00;80.80;;;;;;4905360;29;20774;-77
2022/02/03 07:57:01;;;;;;;;;;;2.30;81.10;;;;;;4915852;29;20004;-77
2022/02/03 07:59:28;;;;;;;;;;;2.60;80.30;;;;;;4915752;28;20415;-77
2022/02/03 08:01:55;;;;;;;;;;;2.90;79.90;;;;;;4916639;28;20452;-77
2022/02/03 08:04:27;;;;;;;;;;;3.10;79.70;;;;;;4915111;28;20388;-77
