Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:02:08;;;;;;;35.35;19.20;;;77.00;2227.20;;;;;;4992127;28;20062;-71
2021/03/19 00:04:34;;;;;;;101.18;45.58;;;77.00;2227.20;;;;;;4992441;28;20022;-75
2021/03/19 00:07:00;;;;;;;104.05;50.63;;;77.10;2227.20;;;;;;4992311;28;20077;-70
2021/03/19 00:09:26;;;;;;;87.43;43.22;;;77.10;2227.20;;;;;;4991874;28;20037;-70
2021/03/19 00:11:51;;;;;;;82.80;37.78;;;77.10;2227.20;;;;;;4992347;28;20033;-70
2021/03/19 00:14:18;;;;;;;68.28;33.47;;;77.10;2227.20;;;;;;4992086;28;21031;-70
2021/03/19 00:16:44;;;;;;;52.80;27.10;;;77.10;2227.20;;;;;;4992327;28;20028;-70
2021/03/19 00:19:10;;;;;;;56.42;27.73;;;77.10;2227.20;;;;;;4991358;28;20696;-71
2021/03/19 00:21:38;;;;;;;46.22;25.48;;;77.10;2227.20;;;;;;4992133;28;20468;-71
2021/03/19 00:24:05;;;;;;;43.83;24.58;;;77.10;2227.20;;;;;;4991956;28;20056;-69
2021/03/19 00:26:31;;;;;;;32.42;19.08;;;77.00;2227.20;;;;;;4992074;28;20019;-70
2021/03/19 00:28:57;;;;;;;27.65;17.95;;;77.10;2227.20;;;;;;4991685;28;20064;-70
2021/03/19 00:31:22;;;;;;;30.13;17.00;;;77.10;2227.20;;;;;;4991941;28;20050;-70
2021/03/19 00:33:48;;;;;;;27.33;15.68;;;77.00;2227.20;;;;;;4991573;28;20565;-71
2021/03/19 00:36:14;;;;;;;23.65;14.20;;;77.10;2227.20;;;;;;4991952;28;20486;-71
2021/03/19 00:38:40;;;;;;;22.27;13.93;;;77.10;2227.20;;;;;;4991715;28;20105;-71
2021/03/19 00:41:05;;;;;;;21.70;14.07;;;77.10;2227.20;;;;;;4991497;28;20038;-70
2021/03/19 00:43:31;;;;;;;20.38;13.07;;;77.10;2227.20;;;;;;4991624;28;20023;-71
2021/03/19 00:45:57;;;;;;;22.40;13.55;;;77.10;2227.20;;;;;;4991779;28;20050;-71
2021/03/19 00:48:23;;;;;;;25.00;15.85;;;77.10;2227.20;;;;;;4993091;28;20502;-69
2021/03/19 00:50:49;;;;;;;38.50;22.52;;;77.10;2227.20;;;;;;4990631;28;20041;-71
2021/03/19 00:53:15;;;;;;;46.25;27.33;;;77.10;2227.20;;;;;;4991902;28;20026;-71
2021/03/19 00:55:41;;;;;;;41.03;24.42;;;77.00;2227.20;;;;;;4991418;28;20014;-71
2021/03/19 00:58:07;;;;;;;38.42;22.40;;;52.10;2227.20;;;;;;4991485;28;20034;-69
2021/03/19 01:00:35;;;;;;;32.78;19.77;;;52.10;2227.20;;;;;;4991126;28;20028;-71
2021/03/19 01:03:03;;;;;;;34.10;20.15;;;76.80;2227.20;;;;;;4991491;28;20022;-71
2021/03/19 01:05:35;;;;;;;32.53;19.90;;;52.10;2227.20;;;;;;4997830;28;20015;-71
2021/03/19 01:08:03;;;;;;;32.75;18.92;;;52.10;2227.20;;;;;;4991443;28;20021;-71
2021/03/19 01:10:41;;;;;;;28.88;16.95;;;52.10;2227.20;;;;;;4991014;28;20022;-70
2021/03/19 01:13:09;;;;;;;27.90;16.98;;;76.80;2227.20;;;;;;4990728;28;20038;-71
2021/03/19 01:15:35;;;;;;;31.63;18.52;;;76.90;2227.20;;;;;;4991505;28;20030;-71
2021/03/19 01:18:01;;;;;;;28.95;17.73;;;76.90;2227.20;;;;;;4991136;28;20022;-71
2021/03/19 01:20:29;;;;;;;30.88;18.88;;;77.00;2227.20;;;;;;4991311;28;20035;-79
2021/03/19 01:22:55;;;;;;;30.95;18.85;;;77.00;2227.20;;;;;;4991166;28;20061;-71
2021/03/19 01:25:24;;;;;;;28.73;17.80;;;77.10;2227.20;;;;;;4991385;28;20022;-70
2021/03/19 01:27:50;;;;;;;25.15;15.27;;;77.10;2227.20;;;;;;4990512;28;20081;-71
2021/03/19 01:30:21;;;;;;;28.00;16.00;;;77.10;2227.20;;;;;;4990144;28;20053;-74
2021/03/19 01:32:49;;;;;;;24.02;14.68;;;77.00;2227.20;;;;;;4990307;28;20501;-72
2021/03/19 01:35:16;;;;;;;25.20;15.13;;;77.00;2227.20;;;;;;4990407;28;20511;-70
2021/03/19 01:37:43;;;;;;;25.45;14.55;;;77.10;2227.20;;;;;;4990471;28;20029;-70
2021/03/19 01:40:11;;;;;;;26.15;15.80;;;77.00;2227.20;;;;;;4989610;28;20048;-71
2021/03/19 01:42:49;;;;;;;25.42;16.45;;;77.00;2227.20;;;;;;4988739;28;20479;-70
2021/03/19 01:45:33;;;;;;;26.30;16.20;;;76.90;2227.20;;;;;;4991298;28;20064;-70
2021/03/19 01:48:36;;;;;;;34.38;20.60;;;76.90;2227.20;;;;;;5000157;28;20022;-70
2021/03/19 01:51:39;;;;;;;24.23;14.57;;;76.90;2227.20;;;;;;4980871;28;20033;-70
2021/03/19 01:55:02;;;;;;;22.42;14.35;;;76.90;2227.20;;;;;;4991335;28;20031;-70
2021/03/19 01:58:05;;;;;;;25.40;14.80;;;76.90;2227.20;;;;;;4969623;28;20035;-71
2021/03/19 02:01:08;;;;;;;25.35;14.40;;;76.90;2227.20;;;;;;4969318;28;20106;-70
2021/03/19 02:04:11;;;;;;;24.95;14.45;;;76.80;2227.20;;;;;;4989432;28;20030;-70
2021/03/19 02:07:14;;;;;;;22.20;13.80;;;76.80;2227.20;;;;;;4986771;28;20027;-70
2021/03/19 02:10:16;;;;;;;23.83;13.73;;;52.10;2227.20;;;;;;4983933;28;20015;-71
2021/03/19 02:13:19;;;;;;;23.13;13.88;;;52.10;2227.20;;;;;;4994738;28;20022;-71
2021/03/19 02:16:22;;;;;;;23.45;14.02;;;52.10;2227.20;;;;;;4994560;28;20037;-71
2021/03/19 02:19:25;;;;;;;24.38;14.07;;;52.00;2227.20;;;;;;4994647;28;20053;-70
2021/03/19 02:22:29;;;;;;;22.85;14.00;;;51.90;2227.20;;;;;;4985640;28;20031;-71
2021/03/19 02:25:31;;;;;;;23.50;13.75;;;51.90;2227.20;;;;;;4983251;28;20014;-71
2021/03/19 02:28:34;;;;;;;24.48;14.23;;;51.80;2227.20;;;;;;4994475;28;20022;-70
2021/03/19 02:31:09;;;;;;;22.08;13.93;;;51.70;2227.20;;;;;;4994566;28;20387;-71
2021/03/19 02:33:43;;;;;;;24.90;14.45;;;51.70;2227.20;;;;;;4994520;28;20062;-70
2021/03/19 02:36:09;;;;;;;26.73;14.98;;;51.60;2227.20;;;;;;4994327;28;20149;-71
2021/03/19 02:38:35;;;;;;;24.48;14.45;;;51.60;2227.20;;;;;;4993937;28;20535;-69
2021/03/19 02:41:01;;;;;;;27.02;16.05;;;51.60;2227.20;;;;;;4994275;28;20156;-71
2021/03/19 02:43:26;;;;;;;28.60;16.98;;;51.60;2227.20;;;;;;4994439;28;20072;-70
2021/03/19 02:45:52;;;;;;;26.85;15.85;;;51.50;2227.20;;;;;;4993056;28;20375;-78
2021/03/19 02:48:19;;;;;;;31.80;17.98;;;51.50;2227.20;;;;;;4995014;28;20526;-70
2021/03/19 02:50:45;;;;;;;34.65;19.00;;;51.50;2227.20;;;;;;4993840;28;20053;-72
2021/03/19 02:53:15;;;;;;;30.75;18.63;;;51.50;2227.20;;;;;;4994024;28;20018;-72
2021/03/19 02:55:41;;;;;;;29.23;16.77;;;51.50;2227.20;;;;;;4994169;28;20416;-71
2021/03/19 02:58:08;;;;;;;26.50;16.20;;;51.50;2227.20;;;;;;4994140;28;20125;-70
2021/03/19 03:00:35;;;;;;;28.63;16.75;;;51.40;2227.20;;;;;;4994131;28;20378;-70
2021/03/19 03:03:01;;;;;;;28.33;16.60;;;51.40;2227.20;;;;;;4993926;28;20101;-70
2021/03/19 03:05:26;;;;;;;30.55;17.60;;;51.40;2227.20;;;;;;4994347;28;20102;-71
2021/03/19 03:07:52;;;;;;;31.75;18.17;;;51.30;2227.20;;;;;;4993953;28;20041;-71
2021/03/19 03:10:20;;;;;;;32.10;18.80;;;51.30;2227.20;;;;;;4993819;28;20081;-71
2021/03/19 03:12:45;;;;;;;32.88;19.38;;;51.20;2227.20;;;;;;4993434;28;20491;-71
2021/03/19 03:15:14;;;;;;;36.28;19.88;;;26.50;2201.60;;;;;;4993900;28;20070;-71
2021/03/19 03:17:40;;;;;;;32.78;19.10;;;26.40;2201.60;;;;;;4993642;28;20030;-71
2021/03/19 03:20:19;;;;;;;34.60;20.05;;;26.30;2201.60;;;;;;4993589;28;20029;-71
2021/03/19 03:22:44;;;;;;;35.47;20.20;;;26.20;2201.60;;;;;;4993509;28;20026;-71
2021/03/19 03:25:17;;;;;;;36.58;21.20;;;26.10;2201.60;;;;;;4993684;28;20018;-72
2021/03/19 03:27:42;;;;;;;43.53;22.83;;;26.00;2201.60;;;;;;4993436;28;20030;-71
2021/03/19 03:30:21;;;;;;;40.20;22.67;;;25.90;2201.60;;;;;;4993479;28;20023;-71
2021/03/19 03:32:47;;;;;;;37.75;21.63;;;25.90;2201.60;;;;;;4993053;28;20054;-71
2021/03/19 03:35:14;;;;;;;40.80;21.40;;;25.80;2201.60;;;;;;4993638;28;20026;-71
2021/03/19 03:37:40;;;;;;;37.25;21.55;;;25.80;2201.60;;;;;;4993280;28;20026;-71
2021/03/19 03:40:09;;;;;;;38.95;20.92;;;25.80;2201.60;;;;;;4992536;28;20029;-71
2021/03/19 03:42:35;;;;;;;38.42;20.90;;;25.80;2201.60;;;;;;4993610;28;20391;-71
2021/03/19 03:45:01;;;;;;;35.20;20.15;;;25.70;2201.60;;;;;;4993216;28;20022;-71
2021/03/19 03:47:27;;;;;;;33.60;19.70;;;25.70;2201.60;;;;;;4997595;28;20018;-72
2021/03/19 03:49:53;;;;;;;35.85;21.00;;;25.60;2201.60;;;;;;4996336;28;20053;-72
2021/03/19 03:52:18;;;;;;;35.75;20.60;;;0.90;2201.60;;;;;;4993145;28;20498;-72
2021/03/19 03:54:44;;;;;;;38.88;20.80;;;0.80;2201.60;;;;;;4992966;28;20089;-72
2021/03/19 03:57:10;;;;;;;42.10;22.80;;;0.70;2201.60;;;;;;4992800;28;20019;-72
2021/03/19 03:59:35;;;;;;;40.30;22.35;;;0.70;2201.60;;;;;;4992866;28;20031;-73
2021/03/19 04:02:19;;;;;;;40.88;22.98;;;0.60;2201.60;;;;;;4992580;28;20030;-72
2021/03/19 04:04:49;;;;;;;42.35;22.92;;;0.50;2201.60;;;;;;4993039;28;20018;-73
2021/03/19 04:07:16;;;;;;;48.53;24.63;;;0.40;2201.60;;;;;;4992750;28;20014;-72
2021/03/19 04:09:42;;;;;;;48.13;24.63;;;0.40;2201.60;;;;;;4992564;28;20026;-72
2021/03/19 04:12:09;;;;;;;56.03;26.20;;;0.30;2201.60;;;;;;4992579;28;20514;-72
2021/03/19 04:14:35;;;;;;;52.90;26.40;;;0.30;2201.60;;;;;;4992831;28;20033;-72
2021/03/19 04:17:08;;;;;;;59.20;27.30;;;0.30;2201.60;;;;;;4992459;28;20395;-72
2021/03/19 04:19:35;;;;;;;69.18;32.92;;;0.30;2201.60;;;;;;4992510;28;20089;-72
2021/03/19 04:22:01;;;;;;;61.38;29.77;;;0.30;2201.60;;;;;;4992482;28;20030;-71
2021/03/19 04:24:27;;;;;;;69.30;31.05;;;0.40;2201.60;;;;;;4991925;28;20029;-71
2021/03/19 04:26:53;;;;;;;59.85;30.17;;;0.40;2201.60;;;;;;4992390;28;20411;-74
2021/03/19 04:29:19;;;;;;;58.20;29.95;;;0.40;2201.60;;;;;;4992390;28;20058;-72
2021/03/19 04:31:45;;;;;;;56.25;29.85;;;0.40;2201.60;;;;;;4992344;28;20069;-71
2021/03/19 04:34:11;;;;;;;58.75;29.90;;;0.30;2201.60;;;;;;4992087;28;20078;-72
2021/03/19 04:36:44;;;;;;;57.78;29.77;;;0.20;2201.60;;;;;;4992393;28;20488;-73
2021/03/19 04:39:16;;;;;;;64.55;30.45;;;0.10;2201.60;;;;;;4991560;28;20052;-72
2021/03/19 04:41:45;;;;;;;95.97;41.80;;;0.10;2201.60;;;;;;4992491;28;20372;-72
2021/03/19 04:44:12;;;;;;;85.53;35.80;;;0.10;2201.60;;;;;;4991773;28;20387;-73
2021/03/19 04:46:38;;;;;;;114.43;49.13;;;0.20;2201.60;;;;;;4992317;28;20475;-73
2021/03/19 04:49:04;;;;;;;127.85;51.15;;;0.30;2201.60;;;;;;4997159;28;20022;-73
2021/03/19 04:51:30;;;;;;;134.10;55.47;;;0.40;2201.60;;;;;;4991848;28;20026;-72
2021/03/19 04:53:57;;;;;;;81.75;37.60;;;0.50;2201.60;;;;;;4992542;28;20034;-72
2021/03/19 04:56:23;;;;;;;74.70;36.00;;;0.60;2201.60;;;;;;4992201;28;20498;-73
2021/03/19 04:58:49;;;;;;;73.57;35.10;;;0.80;2201.60;;;;;;4991426;28;20030;-72
2021/03/19 05:01:16;;;;;;;76.72;38.70;;;25.60;2201.60;;;;;;4992045;28;20034;-73
2021/03/19 05:03:42;;;;;;;74.72;39.85;;;25.70;2201.60;;;;;;4991918;28;20030;-73
2021/03/19 05:06:08;;;;;;;96.40;44.47;;;25.90;2201.60;;;;;;4991958;28;20105;-72
2021/03/19 05:08:34;;;;;;;115.80;57.25;;;26.10;2201.60;;;;;;4991413;28;20482;-71
2021/03/19 05:11:00;;;;;;;101.30;50.08;;;26.20;2201.60;;;;;;4992030;28;20105;-73
2021/03/19 05:13:25;;;;;;;96.38;45.83;;;26.30;2201.60;;;;;;4992013;28;20053;-73
2021/03/19 05:15:51;;;;;;;84.85;42.88;;;26.40;2201.60;;;;;;4991500;28;20026;-72
2021/03/19 05:18:17;;;;;;;116.63;54.28;;;26.50;2201.60;;;;;;4991868;28;20387;-72
2021/03/19 05:20:43;;;;;;;157.10;76.28;;;26.50;2201.60;;;;;;4991481;28;20081;-70
2021/03/19 05:23:24;;;;;;;174.80;87.10;;;51.20;2227.20;;;;;;4991704;28;20411;-73
2021/03/19 05:25:50;;;;;;;135.85;70.05;;;51.30;2227.20;;;;;;4991388;28;20468;-71
2021/03/19 05:28:17;;;;;;;108.68;56.65;;;51.40;2227.20;;;;;;4991792;28;20022;-73
2021/03/19 05:30:43;;;;;;;111.60;56.65;;;51.60;2227.20;;;;;;4991364;28;20038;-72
2021/03/19 05:33:09;;;;;;;132.20;69.50;;;51.60;2227.20;;;;;;4991391;28;20407;-72
2021/03/19 05:35:35;;;;;;;111.40;58.95;;;51.60;2227.20;;;;;;4993024;28;20026;-72
2021/03/19 05:38:01;;;;;;;101.32;53.15;;;51.50;2227.20;;;;;;4995363;28;20058;-72
2021/03/19 05:40:32;;;;;;;108.40;59.63;;;51.40;2227.20;;;;;;4995672;28;20436;-72
2021/03/19 05:43:22;;;;;;;101.07;52.45;;;51.50;2227.20;;;;;;4995490;28;20491;-72
2021/03/19 05:46:05;;;;;;;91.03;47.95;;;51.80;2227.20;;;;;;4995666;28;20782;-72
2021/03/19 05:48:42;;;;;;;79.43;44.97;;;76.90;2227.20;;;;;;4993926;28;20034;-72
2021/03/19 05:51:33;;;;;;;82.30;47.55;;;77.30;2227.20;;;;;;4995128;28;20034;-72
2021/03/19 05:54:25;;;;;;;76.53;42.78;;;77.40;2227.20;;;;;;4981271;28;20062;-71
2021/03/19 05:57:37;;;;;;;90.25;46.90;;;77.40;2227.20;;;;;;4991981;28;20069;-72
2021/03/19 06:00:07;;;;;;;72.03;37.05;;;77.60;2227.20;;;;;;4992680;28;20042;-71
2021/03/19 06:02:38;;;;;;;69.00;34.97;;;102.50;2227.20;;;;;;4995509;28;20026;-71
2021/03/19 06:05:06;;;;;;;;;;;103.10;2227.20;;;;;;4995489;28;20443;-71
2021/03/19 06:07:39;;;;;;;59.17;31.80;;;128.20;2252.80;;;;;;4995060;28;19910;-73
2021/03/19 06:10:34;;;;;;;51.40;30.08;;;128.80;2252.80;;;;;;4994762;28;20022;-71
2021/03/19 06:13:15;;;;;;;42.88;27.08;;;154.10;2252.80;;;;;;4995040;28;20480;-72
2021/03/19 06:15:40;;;;;;;43.22;28.45;;;153.90;2252.80;;;;;;4994910;28;20081;-75
2021/03/19 06:18:41;;;;;;;43.20;28.30;;;153.60;2252.80;;;;;;4994868;28;20023;-77
2021/03/19 06:21:31;;;;;;;56.33;35.47;;;153.70;2252.80;;;;;;4994952;28;20026;-78
2021/03/19 06:24:11;;;;;;;51.80;33.10;;;154.10;2252.80;;;;;;4994945;28;20074;-81
2021/03/19 06:26:41;;;;;;;53.28;34.28;;;154.20;2252.80;;;;;;4994757;28;20454;-76
2021/03/19 06:29:29;;;;;;;69.65;41.85;;;154.00;2252.80;;;;;;4994277;28;20022;-72
2021/03/19 06:32:03;;;;;;;60.78;37.88;;;154.20;2252.80;;;;;;4995006;28;20062;-71
2021/03/19 06:34:29;;;;;;;133.13;62.33;;;179.70;2252.80;;;;;;4994369;28;20481;-72
2021/03/19 06:37:02;;;;;;;59.75;36.55;;;205.00;2124.80;;;;;;4994680;28;20093;-79
2021/03/19 06:39:33;;;;;;;56.85;37.13;;;205.60;2048.00;;;;;;4993694;28;20045;-78
2021/03/19 06:42:11;;;;;;;47.35;32.30;;;230.80;1971.20;;;;;;4994587;28;20037;-70
2021/03/19 06:44:37;;;;;;;54.63;33.30;;;231.10;1894.40;;;;;;4994179;28;20022;-71
2021/03/19 06:47:08;;;;;;;59.10;36.75;;;231.30;1843.20;;;;;;4994743;28;20023;-74
2021/03/19 06:49:52;;;;;;;62.78;40.85;;;256.10;1792.00;;;;;;4997105;28;20026;-70
2021/03/19 06:52:21;;;;;;;51.38;35.22;;;332.90;1638.40;;;;;;4994449;28;20117;-71
2021/03/19 06:54:50;;;;;;;55.30;38.22;;;333.30;1587.20;;;;;;4993976;28;20090;-79
2021/03/19 06:57:19;;;;;;;97.25;48.45;;;332.80;1587.20;;;;;;4994366;28;20022;-71
2021/03/19 06:59:51;;;;;;;35.85;23.75;;;307.20;1638.40;;;;;;4993718;28;20031;-79
2021/03/19 07:02:49;;;;;;;77.88;40.60;;;256.90;1612.80;;;;;;4993944;28;20550;-78
2021/03/19 07:05:55;;;;;;;67.47;38.40;;;256.00;1740.80;;;;;;4993886;28;20102;-70
2021/03/19 07:08:45;;;;;;;44.17;29.90;;;230.70;1792.00;;;;;;4972361;28;20027;-73
2021/03/19 07:11:47;;;;;;;45.65;28.63;;;205.70;1843.20;;;;;;4983236;28;20105;-70
2021/03/19 07:14:54;;;;;;;78.03;46.38;;;205.30;1894.40;;;;;;4993778;28;20097;-73
2021/03/19 07:17:53;;;;;;;42.92;27.70;;;205.40;1920.00;;;;;;4993768;28;20023;-75
2021/03/19 07:20:43;;;;;;;66.63;36.55;;;205.20;1945.60;;;;;;4993445;28;20052;-74
2021/03/19 07:23:17;;;;;;;51.13;35.38;;;205.20;1945.60;;;;;;4983171;28;20031;-70
2021/03/19 07:26:14;;;;;;;55.20;34.47;;;205.20;1945.60;;;;;;4993385;28;20105;-71
2021/03/19 07:29:11;;;;;;;44.47;27.10;;;205.20;1920.00;;;;;;4993281;28;20108;-69
2021/03/19 07:31:45;;;;;;;32.42;20.90;;;205.70;1894.40;;;;;;4982600;28;20503;-69
2021/03/19 07:34:23;;;;;;;30.08;20.05;;;230.60;1817.60;;;;;;4992797;28;20058;-69
2021/03/19 07:37:22;;;;;;;34.25;22.45;;;231.00;1792.00;;;;;;4993060;28;20058;-71
2021/03/19 07:40:06;;;;;;;32.42;21.02;;;230.60;1792.00;;;;;;5006616;28;20101;-70
2021/03/19 07:43:08;;;;;;;33.50;22.45;;;230.60;1766.40;;;;;;4992896;28;20031;-69
2021/03/19 07:45:42;;;;;;;36.33;24.17;;;205.60;1843.20;;;;;;4993432;28;20030;-70
2021/03/19 07:48:14;;;;;;;33.25;22.08;;;230.50;1843.20;;;;;;4998194;28;20495;-70
2021/03/19 07:51:03;;;;;;;31.52;21.20;;;230.70;1792.00;;;;;;4992672;28;20034;-70
2021/03/19 07:53:42;;;;;;;39.50;25.10;;;231.00;1766.40;;;;;;4975577;28;20046;-70
2021/03/19 07:56:29;;;;;;;44.95;28.45;;;231.30;1715.20;;;;;;4991116;28;20042;-70
2021/03/19 07:59:01;;;;;;;36.40;23.58;;;256.10;1740.80;;;;;;4992576;28;20034;-70
2021/03/19 08:01:35;;;;;;;131.25;68.43;;;231.30;1715.20;;;;;;4992960;28;20395;-70
2021/03/19 08:04:25;;;;;;;57.75;34.05;;;256.30;1689.60;;;;;;4992809;28;20021;-70
2021/03/19 08:07:17;;;;;;;120.97;55.05;;;281.80;1638.40;;;;;;4992529;28;20031;-69
2021/03/19 08:09:48;;;;;;;35.88;24.00;;;282.40;1612.80;;;;;;4985657;28;20026;-71
2021/03/19 08:12:22;;;;;;;41.90;24.92;;;282.40;1587.20;;;;;;4990129;28;20093;-71
2021/03/19 08:14:56;;;;;;;41.05;26.25;;;333.10;1510.40;;;;;;4992572;28;20034;-71
2021/03/19 08:17:41;;;;;;;63.88;45.47;;;384.80;1356.80;;;;;;4992774;28;20018;-71
2021/03/19 08:20:23;;;;;;;51.97;37.70;;;358.50;1433.60;;;;;;4992415;28;20559;-70
2021/03/19 08:23:00;;;;;;;54.80;33.33;;;333.20;1510.40;;;;;;4989278;28;20022;-71
2021/03/19 08:25:33;;;;;;;55.05;33.70;;;333.10;1510.40;;;;;;4992444;28;20049;-70
2021/03/19 08:28:17;;;;;;;55.65;35.58;;;333.00;1484.80;;;;;;4989575;28;20018;-69
2021/03/19 08:30:54;;;;;;;55.10;38.17;;;435.80;1254.40;;;;;;5007099;28;20096;-71
2021/03/19 08:33:47;;;;;;;35.53;28.02;;;589.20;1024.00;;;;;;4992419;28;20056;-70
2021/03/19 08:36:36;;;;;;;35.90;28.42;;;692.10;844.80;;;;;;4992346;28;20033;-69
2021/03/19 08:39:13;;;;;;;22.17;18.65;;;768.30;793.60;;;;;;4991942;28;20031;-70
2021/03/19 08:41:46;;;;;;;27.27;24.00;;;794.50;742.40;;;;;;4989759;28;20025;-69
2021/03/19 08:44:15;;;;;;;24.20;20.95;;;845.30;716.80;;;;;;4991425;28;20034;-69
2021/03/19 08:46:48;;;;;;;24.23;21.63;;;896.50;665.60;;;;;;4992147;28;20026;-70
2021/03/19 08:49:25;;;;;;;19.67;17.67;;;947.30;640.00;;;;;;4997071;28;20095;-68
2021/03/19 08:51:54;;;;;;;16.52;14.75;;;973.50;614.40;;;;;;4984930;28;20029;-69
2021/03/19 08:54:46;;;;;;;14.77;13.25;;;998.90;588.80;;;;;;4991920;28;20073;-68
2021/03/19 08:57:11;;;;;;;14.65;13.15;;;1024.70;563.20;;;;;;4977473;28;20039;-69
2021/03/19 08:59:37;;;;;;;17.25;15.45;;;922.40;614.40;;;;;;4991876;28;20448;-69
2021/03/19 09:02:18;;;;;;;79.28;66.00;;;820.00;665.60;;;;;;4991486;28;20479;-69
2021/03/19 09:04:52;;;;;;;17.55;15.57;;;819.20;691.20;;;;;;4991923;28;20040;-68
2021/03/19 09:07:24;;;;;;;13.70;12.32;;;947.30;588.80;;;;;;4991948;28;20042;-69
2021/03/19 09:09:52;;;;;;;14.57;13.05;;;922.30;588.80;;;;;;4991347;28;20018;-70
2021/03/19 09:12:30;;;;;;;13.90;12.50;;;922.10;588.80;;;;;;4991607;28;20117;-70
2021/03/19 09:15:15;;;;;;;13.60;11.70;;;948.10;563.20;;;;;;4991820;28;20026;-69
2021/03/19 09:17:44;;;;;;;14.63;13.13;;;973.60;563.20;;;;;;4979047;28;20027;-70
2021/03/19 09:20:12;;;;;;;14.38;12.88;;;1049.70;563.20;;;;;;4991468;28;20030;-68
2021/03/19 09:22:40;;;;;;;14.65;13.23;;;1050.10;537.60;;;;;;4991529;28;20026;-69
2021/03/19 09:25:09;;;;;;;14.05;12.55;;;896.50;563.20;;;;;;4992172;28;20029;-70
2021/03/19 09:27:37;;;;;;;15.35;13.80;;;768.20;665.60;;;;;;4991642;28;20442;-70
2021/03/19 09:30:15;;;;;;;15.48;13.88;;;665.70;742.40;;;;;;4991476;28;20034;-70
2021/03/19 09:32:48;;;;;;;14.50;13.00;;;614.40;768.00;;;;;;4991164;28;20100;-70
2021/03/19 09:35:35;;;;;;;14.02;12.63;;;793.60;691.20;;;;;;4991731;28;20037;-70
2021/03/19 09:38:02;;;;;;;14.40;12.90;;;820.10;640.00;;;;;;4990274;28;20486;-71
2021/03/19 09:40:43;;;;;;;14.52;13.00;;;871.30;588.80;;;;;;4989748;28;20104;-70
2021/03/19 09:43:30;;;;;;;22.70;17.38;;;871.30;588.80;;;;;;4991380;28;20034;-71
2021/03/19 09:46:11;;;;;;;14.95;13.35;;;768.30;665.60;;;;;;4990676;28;20153;-70
2021/03/19 09:48:37;;;;;;;13.63;12.23;;;768.10;665.60;;;;;;4990875;28;20018;-70
2021/03/19 09:51:14;;;;;;;14.13;12.70;;;870.70;588.80;;;;;;4991007;28;20080;-70
2021/03/19 09:53:40;;;;;;;15.77;13.52;;;743.00;665.60;;;;;;4988796;28;20498;-69
2021/03/19 09:56:18;;;;;;;21.52;19.33;;;640.70;742.40;;;;;;4991018;28;20023;-70
2021/03/19 09:58:47;;;;;;;17.35;14.63;;;589.70;768.00;;;;;;4990965;28;20069;-70
2021/03/19 10:01:27;;;;;;;22.95;18.70;;;716.80;691.20;;;;;;4990882;28;20058;-70
2021/03/19 10:03:59;;;;;;;37.27;31.57;;;742.90;665.60;;;;;;4991112;28;20045;-69
2021/03/19 10:06:29;;;;;;;50.13;41.33;;;794.50;665.60;;;;;;4991286;28;20021;-70
2021/03/19 10:09:15;;;;;;;21.55;18.83;;;922.00;588.80;;;;;;4990339;28;20093;-72
2021/03/19 10:12:01;;;;;;;18.77;16.77;;;794.40;640.00;;;;;;4990435;28;20078;-69
2021/03/19 10:14:27;;;;;;;23.15;19.90;;;819.80;665.60;;;;;;4990861;28;20502;-69
2021/03/19 10:17:08;;;;;;;17.30;14.95;;;692.10;691.20;;;;;;4990668;28;20038;-70
2021/03/19 10:19:39;;;;;;;18.98;15.70;;;614.70;742.40;;;;;;4990577;28;20034;-70
2021/03/19 10:22:07;;;;;;;20.48;17.35;;;563.20;870.40;;;;;;4990787;28;20022;-70
2021/03/19 10:24:34;;;;;;;18.05;14.80;;;487.30;921.60;;;;;;4992979;28;20092;-69
2021/03/19 10:27:11;;;;;;;20.23;17.42;;;461.70;972.80;;;;;;4994845;28;20023;-70
2021/03/19 10:29:40;;;;;;;25.50;20.65;;;460.80;1024.00;;;;;;4989331;28;20030;-68
2021/03/19 10:32:14;;;;;;;16.70;12.83;;;435.60;1024.00;;;;;;4993621;28;20018;-69
2021/03/19 10:34:45;;;;;;;15.52;11.25;;;410.50;1024.00;;;;;;4991520;28;20034;-75
2021/03/19 10:37:27;;;;;;;15.15;11.75;;;486.90;921.60;;;;;;4994269;28;20026;-71
2021/03/19 10:40:14;;;;;;;13.38;10.82;;;640.10;716.80;;;;;;4994472;28;20037;-70
2021/03/19 10:43:10;;;;;;;13.38;10.52;;;640.40;742.40;;;;;;4993859;28;20491;-68
2021/03/19 10:46:02;;;;;;;14.13;10.60;;;589.60;768.00;;;;;;4991902;28;20046;-71
2021/03/19 10:48:49;;;;;;;15.38;11.57;;;589.10;768.00;;;;;;4994748;28;20085;-72
2021/03/19 10:51:36;;;;;;;14.18;10.63;;;512.10;870.40;;;;;;4994193;28;20026;-69
2021/03/19 10:54:26;;;;;;;16.17;12.32;;;461.20;947.20;;;;;;4992985;28;20084;-70
2021/03/19 10:56:56;;;;;;;18.55;13.40;;;436.10;947.20;;;;;;5008725;28;20072;-70
2021/03/19 10:59:30;;;;;;;23.08;20.50;;;410.30;998.40;;;;;;4993581;28;20037;-72
2021/03/19 11:02:18;;;;;;;26.50;19.55;;;409.90;998.40;;;;;;4994065;28;20053;-71
2021/03/19 11:05:05;;;;;;;18.77;15.10;;;409.80;1049.60;;;;;;4981341;28;20499;-71
2021/03/19 11:07:34;;;;;;;21.60;15.27;;;409.80;1024.00;;;;;;4993811;28;20061;-71
2021/03/19 11:10:46;;;;;;;21.02;14.55;;;384.80;1024.00;;;;;;4993389;28;20029;-71
2021/03/19 11:13:14;;;;;;;19.83;16.13;;;384.60;1049.60;;;;;;4993513;28;20140;-71
2021/03/19 11:15:45;;;;;;;28.48;24.77;;;384.40;1075.20;;;;;;4993674;28;20045;-71
2021/03/19 11:18:23;;;;;;;25.63;21.15;;;384.10;1100.80;;;;;;4993240;28;20269;-72
2021/03/19 11:20:52;;;;;;;18.80;13.63;;;384.10;1126.40;;;;;;4992721;28;20035;-72
2021/03/19 11:23:38;;;;;;;16.80;11.95;;;384.50;1126.40;;;;;;4991347;28;20492;-71
2021/03/19 11:26:28;;;;;;;17.25;11.73;;;358.60;1280.00;;;;;;4983784;28;20125;-71
2021/03/19 11:29:15;;;;;;;15.27;10.15;;;307.70;1433.60;;;;;;4992769;28;20025;-72
2021/03/19 11:32:07;;;;;;;14.73;11.13;;;281.70;1536.00;;;;;;4988807;28;20411;-71
2021/03/19 11:34:55;;;;;;;19.33;13.98;;;256.10;1638.40;;;;;;4992646;28;20066;-72
2021/03/19 11:37:25;;;;;;;14.65;10.88;;;230.90;1715.20;;;;;;4992935;28;20471;-70
2021/03/19 11:40:04;;;;;;;15.43;10.70;;;230.40;1817.60;;;;;;4991150;28;20030;-69
2021/03/19 11:42:34;;;;;;;15.30;10.35;;;205.30;1868.80;;;;;;4992880;28;20109;-68
2021/03/19 11:45:33;;;;;;;16.38;10.60;;;180.10;1945.60;;;;;;4993389;28;20015;-69
2021/03/19 11:48:18;;;;;;;17.70;11.70;;;179.70;2022.40;;;;;;4990311;28;20109;-76
2021/03/19 11:51:10;;;;;;;19.58;12.88;;;179.30;2124.80;;;;;;4986288;28;20026;-71
2021/03/19 11:53:36;;;;;;;23.60;15.10;;;154.20;2201.60;;;;;;4987647;28;20046;-72
2021/03/19 11:56:02;;;;;;;20.20;14.38;;;153.80;2252.80;;;;;;4992010;28;20435;-70
2021/03/19 11:58:30;;;;;;;24.60;16.15;;;153.70;2252.80;;;;;;4992943;28;20449;-70
2021/03/19 12:00:57;;;;;;;23.90;16.17;;;128.70;2252.80;;;;;;4992583;28;20498;-72
2021/03/19 12:03:37;;;;;;;21.88;15.27;;;128.80;2252.80;;;;;;4992002;28;20081;-70
2021/03/19 12:06:06;;;;;;;21.85;13.95;;;153.60;2252.80;;;;;;4990227;28;20029;-71
2021/03/19 12:08:33;;;;;;;25.13;16.40;;;153.70;2252.80;;;;;;4991672;28;20038;-69
2021/03/19 12:11:00;;;;;;;20.70;15.00;;;154.20;2252.80;;;;;;4991028;28;20444;-73
2021/03/19 12:13:27;;;;;;;16.88;12.15;;;154.50;2252.80;;;;;;4992066;28;20347;-75
2021/03/19 12:15:53;;;;;;;18.23;14.07;;;179.70;2227.20;;;;;;5007600;28;20397;-71
2021/03/19 12:18:21;;;;;;;22.02;15.27;;;180.10;2124.80;;;;;;4992027;28;20015;-69
2021/03/19 12:20:48;;;;;;;24.15;14.77;;;230.40;1971.20;;;;;;4992158;28;20026;-71
2021/03/19 12:23:14;;;;;;;16.50;11.45;;;256.30;1792.00;;;;;;4992610;28;20113;-71
2021/03/19 12:25:41;;;;;;;13.23;8.98;;;281.80;1664.00;;;;;;4992600;28;20054;-70
2021/03/19 12:28:10;;;;;;;17.67;11.80;;;282.30;1612.80;;;;;;4992351;28;20069;-71
2021/03/19 12:30:37;;;;;;;21.63;12.35;;;307.40;1587.20;;;;;;4990955;28;20018;-67
2021/03/19 12:33:03;;;;;;;16.15;11.60;;;307.30;1587.20;;;;;;4991822;28;20084;-70
2021/03/19 12:35:32;;;;;;;14.10;10.20;;;307.30;1587.20;;;;;;4992317;28;20026;-69
2021/03/19 12:37:58;;;;;;;19.02;11.70;;;307.50;1587.20;;;;;;4990922;28;20030;-70
2021/03/19 12:40:26;;;;;;;14.20;10.73;;;308.10;1536.00;;;;;;4991490;28;20185;-71
2021/03/19 12:42:53;;;;;;;18.13;12.05;;;332.80;1561.60;;;;;;4991083;28;20027;-72
2021/03/19 12:45:22;;;;;;;15.82;11.18;;;308.10;1510.40;;;;;;4991205;28;20056;-70