Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:27;;;;;;;5.50;4.30;;;;;;;10.24;75.36;97008.22;5031170;28;20218;-83
2022/11/11 00:03:55;;;;;;;4.50;4.10;;;;;;;10.21;75.91;96999.00;5032477;28;20198;-84
2022/11/11 00:06:22;;;;;;;5.23;3.87;;;;;;;10.23;75.62;96997.13;5031379;28;20230;-84
2022/11/11 00:08:49;;;;;;;4.77;4.00;;;;;;;10.25;75.42;96996.97;5024707;28;20201;-84
2022/11/11 00:11:16;;;;;;;5.23;4.40;;;;;;;10.23;75.29;97002.25;5030515;28;20218;-84
2022/11/11 00:13:43;;;;;;;4.77;4.23;;;;;;;10.19;74.86;97000.94;5031163;28;20225;-84
2022/11/11 00:16:12;;;;;;;4.93;4.30;;;;;;;10.11;74.99;97007.69;5031135;28;20198;-84
2022/11/11 00:27:07;;;;;;;4.50;4.00;;;;;;;10.13;73.66;97014.31;5027618;28;20194;-84
2022/11/11 00:29:33;;;;;;;4.80;4.33;;;;;;;9.94;74.28;97009.22;5030683;28;20213;-84
2022/11/11 00:35:52;;;;;;;5.70;3.90;;;;;;;9.87;74.38;97000.41;5030076;28;20287;-84
2022/11/11 00:37:31;;;;;;;4.10;3.70;;;;;;;9.78;74.54;97001.25;5030546;28;20730;-84
2022/11/11 00:39:57;;;;;;;4.40;3.93;;;;;;;9.76;74.75;97009.09;5030832;28;20194;-84
2022/11/11 00:42:24;;;;;;;4.50;4.10;;;;;;;9.76;75.07;97003.13;5030824;28;20218;-84
2022/11/11 00:44:51;;;;;;;4.60;4.20;;;;;;;9.78;74.80;96998.66;5024718;28;20190;-84
2022/11/11 00:52:47;;;;;;;4.73;4.13;;;;;;;9.64;74.02;96994.72;5030020;28;20221;-84
2022/11/11 00:55:14;;;;;;;4.77;4.27;;;;;;;9.65;74.09;96986.06;5030045;28;20212;-86
2022/11/11 00:57:41;;;;;;;4.80;4.30;;;;;;;9.53;74.88;96982.81;5030745;28;20663;-83
2022/11/11 01:00:08;;;;;;;4.70;4.20;;;;;;;9.48;74.94;96979.03;5030722;28;20190;-86
2022/11/11 01:02:34;;;;;;;5.27;4.07;;;;;;;9.50;75.61;96980.53;5030416;28;20198;-84
2022/11/11 01:05:01;;;;;;;5.63;4.00;;;;;;;9.56;75.51;96976.59;5030274;28;20209;-84
2022/11/11 01:07:27;;;;;;;4.07;3.53;;;;;;;9.58;75.53;96979.84;5030013;28;20650;-84
2022/11/11 01:09:55;;;;;;;5.70;3.90;;;;;;;9.48;76.54;96986.75;5030922;28;20202;-84
2022/11/11 01:12:21;;;;;;;4.10;3.33;;;;;;;9.40;77.11;96981.47;5032301;28;20404;-84
2022/11/11 01:14:48;;;;;;;3.93;3.53;;;;;;;9.43;76.35;96984.56;5031122;28;20190;-86
2022/11/11 01:17:14;;;;;;;4.10;3.50;;;;;;;9.46;76.85;96979.16;5030213;28;20603;-84
2022/11/11 01:19:41;;;;;;;3.90;3.20;;;;;;;9.53;76.07;96976.88;5029821;28;20193;-85
2022/11/11 01:22:07;;;;;;;4.53;3.57;;;;;;;9.47;75.77;96987.69;5029924;28;20210;-83
2022/11/11 01:24:34;;;;;;;5.23;3.73;;;;;;;9.47;75.53;96988.50;5029671;28;20198;-84
2022/11/11 01:27:01;;;;;;;6.43;3.43;;;;;;;9.46;75.29;96988.63;5029783;28;20206;-84
2022/11/11 01:29:28;;;;;;;4.33;3.60;;;;;;;9.46;75.01;96986.88;5029302;28;20206;-84
2022/11/11 01:31:55;;;;;;;5.47;3.80;;;;;;;9.49;74.49;96989.19;5030606;28;20218;-86
2022/11/11 01:34:21;;;;;;;4.80;3.93;;;;;;;9.41;74.42;96990.81;5030290;28;20597;-84
2022/11/11 01:36:47;;;;;;;4.03;3.63;;;;;;;9.38;74.33;96981.63;5029884;28;20382;-85
2022/11/11 01:39:14;;;;;;;6.37;3.70;;;;;;;9.38;74.54;96976.47;5030205;28;20190;-84
2022/11/11 01:41:40;;;;;;;5.93;3.67;;;;;;;9.42;74.38;96977.84;5030507;28;20218;-84
2022/11/11 01:44:19;;;;;;;4.73;3.47;;;;;;;9.41;73.61;96988.25;5030616;28;20186;-84
2022/11/11 01:46:49;;;;;;;3.83;3.40;;;;;;;9.26;73.88;96988.63;5029687;28;20213;-84
2022/11/11 01:49:24;;;;;;;5.27;3.63;;;;;;;9.27;73.75;96984.28;5029933;28;20199;-84
2022/11/11 01:51:57;;;;;;;4.33;3.37;;;;;;;9.18;73.78;96987.69;5030252;28;20214;-83
2022/11/11 01:54:29;;;;;;;5.93;3.67;;;;;;;9.21;73.55;96993.38;5030050;28;20210;-83
2022/11/11 01:57:00;;;;;;;4.20;3.80;;;;;;;9.18;73.46;96993.63;5023776;28;20214;-85
2022/11/11 01:59:30;;;;;;;4.13;3.47;;;;;;;9.15;73.54;96991.31;5029910;28;20193;-84
2022/11/11 02:01:57;;;;;;;4.40;3.70;;;;;;;9.00;73.77;96992.66;5029248;28;20222;-84
2022/11/11 02:07:09;;;;;;;4.87;3.50;;;;;;;9.03;73.49;96981.31;5025693;28;20197;-84
2022/11/11 02:09:41;;;;;;;3.60;3.30;;;;;;;9.00;73.70;96979.81;5029495;28;20194;-83
2022/11/11 02:14:59;;;;;;;4.33;3.60;;;;;;;8.92;73.65;96983.03;5029903;28;20283;-84
2022/11/11 02:17:27;;;;;;;4.33;3.63;;;;;;;9.00;73.20;96984.94;5029635;28;20194;-84
2022/11/11 02:19:57;;;;;;;4.90;3.27;;;;;;;8.96;73.74;96983.56;5030153;28;20194;-84
2022/11/11 02:22:30;;;;;;;4.40;3.23;;;;;;;9.02;73.35;96990.75;5029240;28;20691;-84
2022/11/11 02:24:59;;;;;;;3.83;3.50;;;;;;;8.96;73.16;96988.72;5023587;28;20680;-83
2022/11/11 02:27:29;;;;;;;3.63;3.33;;;;;;;8.92;72.98;96989.91;5029773;28;20202;-84
2022/11/11 02:29:59;;;;;;;3.63;3.30;;;;;;;8.91;72.88;96980.59;5024539;28;20194;-84
2022/11/11 02:32:26;;;;;;;3.50;3.20;;;;;;;8.83;73.34;96980.44;5029743;28;20222;-83
2022/11/11 02:34:52;;;;;;;4.13;3.57;;;;;;;8.95;72.92;96987.91;5030746;28;20712;-84
2022/11/11 02:37:22;;;;;;;3.73;3.40;;;;;;;8.95;72.79;96990.47;5030401;28;20217;-84
2022/11/11 02:39:51;;;;;;;4.10;3.70;;;;;;;8.90;72.17;96992.63;5029743;28;20202;-83
2022/11/11 02:42:22;;;;;;;3.97;3.40;;;;;;;8.78;72.56;96995.41;5030334;28;20211;-84
2022/11/11 02:44:48;;;;;;;4.17;3.43;;;;;;;8.77;72.53;96997.19;5029184;28;20187;-83
2022/11/11 02:47:15;;;;;;;4.13;3.50;;;;;;;8.79;72.66;96994.47;5030305;28;20673;-84
2022/11/11 02:49:41;;;;;;;4.97;3.87;;;;;;;8.77;72.67;96992.03;5033239;28;20696;-83
2022/11/11 02:52:08;;;;;;;3.60;3.00;;;;;;;8.74;72.86;96999.19;5034485;28;20677;-87
2022/11/11 02:54:34;;;;;;;3.63;3.33;;;;;;;8.72;72.73;97011.34;5033016;28;20211;-85
2022/11/11 02:57:09;;;;;;;4.17;3.23;;;;;;;8.74;72.66;97007.72;5034582;28;20209;-83
2022/11/11 02:59:39;;;;;;;4.77;3.37;;;;;;;8.69;72.94;97011.59;5033449;28;20229;-84
2022/11/11 03:02:07;;;;;;;4.63;3.77;;;;;;;8.62;72.70;97012.13;5033828;28;20221;-83
2022/11/11 03:04:33;;;;;;;5.00;3.67;;;;;;;8.57;72.44;97016.03;5034378;28;20198;-83
2022/11/11 03:07:00;;;;;;;4.37;3.90;;;;;;;8.58;72.61;97018.47;5028108;28;20378;-84
2022/11/11 03:09:27;;;;;;;3.73;3.33;;;;;;;8.50;73.19;97028.53;5033555;28;20209;-86
2022/11/11 03:11:53;;;;;;;4.00;3.60;;;;;;;8.50;72.89;97025.97;5033366;28;20289;-83
2022/11/11 03:14:20;;;;;;;3.67;3.33;;;;;;;8.48;73.21;97033.00;5033671;28;20202;-84
2022/11/11 03:19:31;;;;;;;4.30;3.50;;;;;;;8.62;73.10;97042.94;5034356;28;20248;-84
2022/11/11 03:21:57;;;;;;;5.43;3.50;;;;;;;8.63;72.97;97049.72;5033728;28;20217;-83
2022/11/11 03:25:36;;;;;;;3.70;3.30;;;;;;;8.49;72.75;97044.88;5034613;28;20650;-83
2022/11/11 03:27:10;;;;;;;4.07;3.67;;;;;;;8.45;73.14;97058.94;5033205;28;20283;-85
2022/11/11 03:29:37;;;;;;;5.57;3.83;;;;;;;8.48;72.61;97060.41;5033538;28;20198;-85
2022/11/11 03:32:05;;;;;;;4.60;4.07;;;;;;;8.46;72.38;97060.56;5033624;28;20233;-84
2022/11/11 03:34:31;;;;;;;4.13;3.53;;;;;;;8.37;73.05;97063.88;5033923;28;20292;-84
2022/11/11 03:39:42;;;;;;;5.00;4.17;;;;;;;8.32;73.29;97066.81;5032539;28;20293;-85
2022/11/11 03:42:08;;;;;;;5.43;4.37;;;;;;;8.37;73.44;97065.63;5033174;28;20218;-84
2022/11/11 03:44:35;;;;;;;5.97;4.47;;;;;;;8.39;73.81;97072.28;5034165;28;20208;-84
2022/11/11 03:47:01;;;;;;;4.73;4.10;;;;;;;8.40;74.21;97071.31;5033826;28;20574;-84
2022/11/11 03:49:29;;;;;;;6.93;4.30;;;;;;;8.43;73.96;97073.66;5033242;28;20206;-84
2022/11/11 03:51:55;;;;;;;4.87;4.37;;;;;;;8.41;74.55;97064.44;5033843;28;20233;-83
2022/11/11 03:54:22;;;;;;;7.53;4.57;;;;;;;8.40;74.29;97062.81;5032241;28;20630;-84
2022/11/11 03:56:48;;;;;;;4.87;4.37;;;;;;;8.43;74.84;97065.94;5032909;28;20214;-84
2022/11/11 03:59:15;;;;;;;6.50;4.40;;;;;;;8.49;74.63;97056.91;5032514;28;20190;-84
2022/11/11 04:18:05;;;;;;;4.17;3.03;;;;;;;8.70;74.45;97042.28;5031564;28;20576;-85
2022/11/11 04:23:17;;;;;;;3.10;2.47;;;;;;;8.72;74.83;97035.25;5028522;28;20189;-86
2022/11/11 04:25:49;;;;;;;3.70;2.43;;;;;;;8.71;74.71;97041.34;5032817;28;20203;-86
2022/11/11 04:31:00;;;;;;;3.97;2.37;;;;;;;8.76;74.92;97033.25;5031999;28;20318;-84
2022/11/11 04:33:25;;;;;;;2.97;2.67;;;;;;;8.71;74.47;97027.69;5032202;28;20202;-84
2022/11/11 04:35:52;;;;;;;3.67;3.03;;;;;;;8.69;74.10;97021.88;5032206;28;20198;-86
2022/11/11 04:41:04;;;;;;;2.87;2.67;;;;;;;8.47;74.32;97033.94;5032754;28;20244;-83
2022/11/11 04:43:30;;;;;;;4.27;3.00;;;;;;;8.54;74.21;97032.50;5032193;28;20692;-84
2022/11/11 04:45:57;;;;;;;3.37;2.77;;;;;;;8.60;74.20;97031.16;5033603;28;20202;-84
2022/11/11 04:48:23;;;;;;;3.30;2.90;;;;;;;8.62;74.17;97034.44;5032705;28;20221;-83
2022/11/11 04:50:50;;;;;;;4.23;2.80;;;;;;;8.55;74.36;97041.00;5032621;28;20233;-84
2022/11/11 04:53:17;;;;;;;3.43;2.60;;;;;;;8.36;75.04;97044.28;5031385;28;20206;-84
2022/11/11 04:58:32;;;;;;;2.90;2.60;;;;;;;8.41;74.92;97049.88;5031229;28;20212;-84
2022/11/11 05:00:58;;;;;;;3.10;2.80;;;;;;;8.44;75.23;97056.50;5031238;28;20216;-84
2022/11/11 05:03:24;;;;;;;3.33;2.50;;;;;;;8.50;75.11;97049.06;5032466;28;20575;-84
2022/11/11 05:08:57;;;;;;;2.63;2.43;;;;;;;8.51;74.21;97045.56;5031509;28;20205;-84
2022/11/11 05:11:27;;;;;;;3.53;3.10;;;;;;;8.50;74.55;97038.00;5026623;28;20253;-83
2022/11/11 05:22:16;;;;;;;5.13;2.97;;;;;;;8.15;73.89;97044.25;5031739;28;20652;-83
2022/11/11 05:27:28;;;;;;;4.73;2.83;;;;;;;8.26;73.50;97048.53;5033084;28;20735;-83
2022/11/11 05:29:55;;;;;;;3.43;2.80;;;;;;;8.28;73.36;97052.56;5032199;28;20724;-82
2022/11/11 05:32:23;;;;;;;3.00;2.70;;;;;;;8.29;72.93;97041.38;5032255;28;20224;-84
2022/11/11 05:34:49;;;;;;;4.53;2.70;;;;;;;8.26;72.65;97049.34;5032010;28;20206;-83
2022/11/11 05:37:16;;;;;;;3.73;3.10;;;;;;;8.26;72.48;97051.91;5029456;28;20194;-85
2022/11/11 05:39:43;;;;;;;3.10;2.77;;;;;;;8.14;72.98;97063.16;5020076;28;20584;-84
2022/11/11 05:42:10;;;;;;;4.23;3.37;;;;;;;8.15;72.98;97069.91;5017133;28;20218;-83
2022/11/11 05:44:38;;;;;;;3.47;3.03;;;;;;;8.04;73.71;97071.75;5029222;28;20194;-84
2022/11/11 05:47:05;;;;;;;3.60;3.10;;;;;;;7.63;75.30;97086.94;5021700;28;20639;-83
2022/11/11 05:49:31;;;;;;;3.20;2.90;;;;;;;7.70;75.72;97094.16;5025346;28;20199;-82
2022/11/11 05:51:58;;;;;;;3.43;2.90;;;;;;;7.88;75.55;97100.38;5022792;28;20238;-83
2022/11/11 05:54:24;;;;;;;3.20;2.90;;;;;;;7.74;75.78;97103.19;5018722;28;20665;-84
2022/11/11 05:56:51;;;;;;;3.60;3.30;;;;;;;7.76;76.04;97103.91;5024625;28;20206;-83
2022/11/11 05:59:18;;;;;;;3.30;3.00;;;;;;;7.81;75.66;97106.91;5024379;28;20213;-85
2022/11/11 06:01:46;;;;;;;3.20;2.90;;;;;;;7.81;75.51;97109.47;5029395;28;20301;-83
2022/11/11 06:04:12;;;;;;;3.63;2.90;;;;;;;7.91;75.83;97107.78;5032322;28;20194;-84
2022/11/11 06:06:41;;;;;;;5.70;3.00;;;;;;;7.99;75.20;97100.31;5026886;28;20202;-84
2022/11/11 06:09:07;;;;;;;3.30;2.80;;;;;;;8.03;75.16;97108.59;5026802;28;20474;-85
2022/11/11 06:11:34;;;;;;;5.67;2.83;;;;;;;8.03;75.01;97106.84;5029502;28;20253;-84
2022/11/11 06:14:02;;;;;;;3.77;3.30;;;;;;;8.05;74.74;97122.91;5012761;28;20198;-84
2022/11/11 06:16:29;;;;;;;3.03;2.73;;;;;;;8.07;74.69;97121.03;5019233;28;20264;-85
2022/11/11 06:18:57;;;;;;;3.97;2.90;;;;;;;8.10;74.76;97122.53;5013381;28;20210;-84
2022/11/11 06:21:24;;;;;;;4.37;2.90;;;;;;;8.17;74.66;97121.91;5035070;28;20252;-83
2022/11/11 06:23:50;;;;;;;3.37;3.07;;;;;;;8.22;74.39;97130.06;5038072;28;20602;-86
2022/11/11 06:26:16;;;;;;;3.57;3.27;;;;;;;8.24;74.54;97117.13;5017381;28;20195;-86
2022/11/11 06:28:45;;;;;;;5.70;3.30;;;;;;;8.27;74.17;97129.72;5016615;28;20248;-85
2022/11/11 06:31:14;;;;;;;4.83;3.87;;;;;;;8.16;76.92;97140.00;5020931;28;20236;-85
2022/11/11 06:33:41;;;;;;;4.20;3.37;;;;;;;8.15;74.09;97143.50;5016711;28;20206;-84
2022/11/11 06:36:12;;;;;;;10.43;3.90;;;;;;;8.15;74.57;97146.06;5020619;28;20215;-84
2022/11/11 06:38:38;;;;;;;14.87;3.83;;;;;;;8.26;73.94;97140.91;5024959;28;20588;-84
2022/11/11 06:41:05;;;;;;;31.13;22.07;;;;;;;8.31;73.53;97139.56;5022610;28;20713;-83
2022/11/11 06:43:32;;;;;;;27.70;18.53;;;;;;;8.27;73.20;97151.03;5027120;28;20199;-84
2022/11/11 06:45:58;;;;;;;4.73;4.27;;;;;;;8.35;73.29;97158.16;5025809;28;20214;-84
2022/11/11 06:48:27;;;;;;;5.90;3.40;;;;;;;8.40;73.20;97165.47;5018682;28;20207;-84
2022/11/11 06:50:54;;;;;;;6.13;4.53;;;;;;;8.40;72.91;97165.47;5031687;28;20984;-85
2022/11/11 06:53:22;;;;;;;5.47;4.07;;;;;;;8.46;72.94;97167.56;5016680;28;20222;-84
2022/11/11 06:55:52;;;;;;;4.43;3.43;;;;;;;8.24;74.01;97173.56;5026656;28;20315;-84
2022/11/11 06:58:20;;;;;;;3.90;3.23;;;;;;;7.95;76.32;97179.25;5021042;28;20296;-84
2022/11/11 07:00:48;;;;;;;5.17;3.90;;;;;;;7.92;76.44;97178.66;5035029;28;20221;-85
2022/11/11 07:03:16;;;;;;;6.60;4.60;;;;;;;8.00;76.20;97188.34;5032054;28;20198;-85
2022/11/11 07:05:44;;;;;;;6.43;4.73;;;;;;;8.03;75.82;97190.66;5036484;28;20202;-85
2022/11/11 07:08:12;;;;;;;7.80;5.67;;;;;;;7.80;77.58;97192.47;5035842;28;20575;-84
2022/11/11 07:10:46;;;;;;;9.80;6.50;;;;;;;7.69;78.96;97197.63;5035815;28;20226;-85
2022/11/11 07:13:13;;;;;;;9.40;6.73;;;;;;;7.76;79.01;97204.69;5036728;28;20575;-84
2022/11/11 07:15:41;;;;;;;9.97;6.03;;;;;;;7.99;77.87;97208.03;5035498;28;20198;-83
2022/11/11 07:18:08;;;;;;;8.97;5.30;;;;;;;8.16;77.56;97214.41;5034516;28;20661;-83
2022/11/11 07:20:35;;;;;;;7.23;5.83;;;;;;;8.17;77.34;97221.97;5035108;28;20225;-84
2022/11/11 07:23:01;;;;;;;7.73;5.77;;;;;;;8.12;77.71;97224.09;5036282;28;20217;-85
2022/11/11 07:25:28;;;;;;;10.27;6.77;;;;;;;8.26;77.03;97217.88;5036761;28;20696;-84
2022/11/11 07:27:58;;;;;;;7.10;5.93;;;;;;;8.37;76.27;97219.63;5035911;28;20198;-84
2022/11/11 07:30:25;;;;;;;6.70;4.90;;;;;;;8.50;75.58;97215.94;5036571;28;20213;-83
2022/11/11 07:32:53;;;;;;;10.23;6.03;;;;;;;8.65;74.77;97216.47;5034519;28;20218;-84
2022/11/11 07:35:20;;;;;;;7.10;5.50;;;;;;;8.72;74.63;97220.16;5017630;28;20207;-84
2022/11/11 07:37:47;;;;;;;7.70;5.53;;;;;;;8.70;75.20;97223.78;5016875;28;20210;-84
2022/11/11 07:40:16;;;;;;;7.37;5.47;;;;;;;8.77;75.09;97224.94;5027732;28;20658;-84
2022/11/11 07:42:43;;;;;;;7.33;5.07;;;;;;;8.92;74.94;97221.91;5032257;28;20226;-84
2022/11/11 07:45:13;;;;;;;11.30;5.87;;;;;;;9.07;74.01;97219.03;5038370;28;20191;-84
2022/11/11 07:47:47;;;;;;;16.03;9.97;;;;;;;9.14;73.57;97218.41;5038004;28;20628;-85
2022/11/11 07:50:15;;;;;;;8.50;5.40;;;;;;;9.21;74.09;97211.00;5038948;28;20298;-86
2022/11/11 07:52:48;;;;;;;11.67;5.50;;;;;;;9.33;73.60;97220.25;5037842;28;20228;-86
2022/11/11 07:55:14;;;;;;;11.40;4.87;;;;;;;9.27;73.38;97219.00;5037364;28;20895;-85
2022/11/11 07:57:41;;;;;;;11.23;5.77;;;;;;;9.46;73.25;97217.44;5038632;28;20213;-86
2022/11/11 08:00:11;;;;;;;6.43;4.93;;;;;;;9.59;73.25;97215.50;5037631;28;20198;-85
2022/11/11 08:02:46;;;;;;;10.27;5.33;;;;;;;9.77;72.21;97207.97;5038519;28;20214;-86
2022/11/11 08:05:12;;;;;;;7.50;4.90;;;;;;;9.86;72.30;97214.88;5037230;28;20190;-85
2022/11/11 08:07:41;;;;;;;7.03;4.73;;;;;;;9.88;71.89;97216.38;5031755;28;20206;-84
2022/11/11 08:10:08;;;;;;;8.97;5.33;;;;;;;9.91;72.08;97220.44;5020600;28;20213;-84
2022/11/11 08:15:19;;;;;;;7.00;5.10;;;;;;;10.04;71.95;97224.41;5020461;28;20209;-84
2022/11/11 08:17:47;;;;;;;8.00;5.27;;;;;;;10.12;71.53;97213.44;5034195;28;20198;-84
2022/11/11 08:20:14;;;;;;;11.87;5.37;;;;;;;10.20;71.21;97210.25;5028675;28;20190;-83
2022/11/11 08:22:42;;;;;;;7.67;4.70;;;;;;;10.25;71.33;97205.50;5031268;28;20218;-85
2022/11/11 08:25:12;;;;;;;8.53;4.70;;;;;;;10.32;71.84;97204.84;5036127;28;20225;-84
2022/11/11 08:27:39;;;;;;;11.47;4.30;;;;;;;10.36;71.87;97198.47;5032065;28;20218;-84
2022/11/11 08:30:07;;;;;;;10.17;4.40;;;;;;;10.43;71.31;97203.06;5033601;28;20205;-84
2022/11/11 08:32:34;;;;;;;5.53;4.07;;;;;;;10.41;71.81;97195.47;5035764;28;20226;-83
2022/11/11 08:35:02;;;;;;;5.07;4.07;;;;;;;10.40;71.34;97191.25;5024128;28;20213;-84
2022/11/11 08:37:29;;;;;;;4.50;4.10;;;;;;;10.44;71.35;97192.63;5026057;28;20654;-85
2022/11/11 08:40:03;;;;;;;15.90;13.67;;;;;;;10.53;71.66;97194.41;5033520;28;20210;-85
2022/11/11 08:42:46;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:45:17;;;;;;;10.53;6.67;;;;;;;10.76;71.44;97187.19;5034141;28;20198;-84
2022/11/11 08:47:45;;;;;;;8.93;5.70;;;;;;;10.83;71.26;97185.66;5032728;28;20194;-84
2022/11/11 08:50:19;;;;;;;8.57;5.33;;;;;;;10.87;71.13;97179.28;5031569;28;20179;-84
2022/11/11 08:52:46;;;;;;;6.53;5.00;;;;;;;11.05;71.87;97172.47;5031385;28;20224;-84
2022/11/11 08:55:15;;;;;;;9.20;5.60;;;;;;;11.24;71.16;97175.94;5038789;28;20186;-84
2022/11/11 08:57:42;;;;;;;6.33;5.30;;;;;;;11.34;70.40;97177.53;5032384;28;20937;-85
2022/11/11 09:00:23;;;;;;;7.60;5.50;;;;;;;11.47;70.12;97171.22;5032491;28;20218;-84
2022/11/11 09:02:50;;;;;;;9.30;5.10;;;;;;;11.52;69.38;97169.84;5033174;28;20190;-84
2022/11/11 09:05:46;;;;;;;4.60;4.10;;;;;;;11.61;68.94;97168.97;5033123;28;20272;-85
2022/11/11 09:08:21;;;;;;;6.87;3.77;;;;;;;11.64;68.69;97163.53;5032687;28;20270;-84
2022/11/11 09:10:55;;;;;;;7.40;4.30;;;;;;;11.80;68.20;97169.84;5031923;28;20225;-85
2022/11/11 09:13:22;;;;;;;3.87;3.47;;;;;;;11.93;67.51;97162.59;5029102;28;20253;-84
2022/11/11 09:15:48;;;;;;;4.17;3.70;;;;;;;12.08;66.70;97168.88;5034594;28;20233;-85
2022/11/11 09:18:17;;;;;;;5.40;3.80;;;;;;;12.26;66.68;97161.13;5036134;28;20204;-83
2022/11/11 09:20:45;;;;;;;4.30;3.57;;;;;;;12.31;66.13;97167.50;5036714;28;20214;-83
2022/11/11 09:25:52;;;;;;;4.47;3.20;;;;;;;12.73;67.40;97166.81;5028905;28;20205;-83
2022/11/11 09:28:19;;;;;;;3.30;3.00;;;;;;;12.80;65.49;97163.50;5034482;28;20202;-84
2022/11/11 09:30:47;;;;;;;3.20;2.67;;;;;;;12.79;63.43;97168.81;5034854;28;20214;-83
2022/11/11 09:33:23;;;;;;;2.83;2.27;;;;;;;12.88;63.60;97167.91;5030420;28;20700;-85
2022/11/11 09:35:51;;;;;;;4.40;2.47;;;;;;;12.97;63.60;97166.19;5034320;28;20198;-83
2022/11/11 09:38:17;;;;;;;2.90;2.37;;;;;;;13.08;64.02;97173.69;5033200;28;20703;-83
2022/11/11 09:40:57;;;;;;;3.20;2.90;;;;;;;13.14;64.15;97168.72;5033140;28;20218;-83
2022/11/11 09:43:35;;;;;;;4.77;2.67;;;;;;;13.14;63.14;97170.47;5021011;28;20220;-84
2022/11/11 09:46:16;;;;;;;2.67;2.40;;;;;;;13.16;62.68;97171.19;5018067;28;20210;-84
2022/11/11 09:49:03;;;;;;;3.40;2.53;;;;;;;13.22;62.16;97172.34;5029947;28;20226;-84
2022/11/11 09:51:41;;;;;;;3.97;2.60;;;;;;;13.35;62.02;97170.94;5031109;28;20911;-84
2022/11/11 09:54:17;;;;;;;5.73;2.53;;;;;;;13.43;61.90;97170.19;5033304;28;20264;-84
2022/11/11 09:56:47;;;;;;;3.20;2.40;;;;;;;13.46;61.89;97178.47;5034493;28;20197;-83
2022/11/11 09:59:22;;;;;;;3.57;2.20;;;;;;;13.53;62.36;97173.44;5033535;28;20791;-83
2022/11/11 10:02:12;;;;;;;3.67;2.53;;;;;;;13.51;61.03;97182.34;5034115;28;20304;-82
2022/11/11 10:04:49;;;;;;;3.87;2.30;;;;;;;13.44;62.36;97179.56;5025494;28;20837;-84
2022/11/11 10:07:25;;;;;;;10.27;8.63;;;;;;;13.38;62.06;97185.34;5034072;28;20190;-83
2022/11/11 10:09:57;;;;;;;5.67;4.13;;;;;;;13.39;62.76;97182.63;5032783;28;20193;-84
2022/11/11 10:12:33;;;;;;;4.03;2.80;;;;;;;13.42;65.40;97182.31;5033699;28;20229;-83
2022/11/11 10:15:00;;;;;;;2.93;2.07;;;;;;;13.50;63.03;97178.94;5032828;28;20669;-83
2022/11/11 10:17:34;;;;;;;2.33;2.13;;;;;;;13.55;63.02;97174.09;5029428;28;20209;-85
2022/11/11 10:20:16;;;;;;;5.27;2.20;;;;;;;13.51;64.22;97175.38;5030141;28;20873;-88
2022/11/11 10:22:50;;;;;;;2.83;2.30;;;;;;;13.79;64.18;97169.03;5031968;28;20225;-83
2022/11/11 10:25:22;;;;;;;2.20;2.00;;;;;;;13.94;62.76;97179.59;5032063;28;20240;-84
2022/11/11 10:27:52;;;;;;;7.07;2.20;;;;;;;13.95;63.66;97173.44;5031094;28;20202;-85
2022/11/11 10:30:24;;;;;;;2.43;2.20;;;;;;;14.00;63.84;97175.56;5033081;28;20194;-84
2022/11/11 10:32:56;;;;;;;3.10;2.00;;;;;;;14.01;64.44;97172.81;5034159;28;20206;-82
2022/11/11 10:35:25;;;;;;;3.30;1.90;;;;;;;13.97;63.38;97170.69;5034665;28;20194;-85
2022/11/11 10:38:04;;;;;;;3.00;1.90;;;;;;;13.93;63.13;97177.16;5032099;28;20191;-82
2022/11/11 10:40:38;;;;;;;3.60;1.90;;;;;;;14.04;62.57;97174.28;5026092;28;20194;-83
2022/11/11 10:43:04;;;;;;;3.87;1.90;;;;;;;13.92;62.67;97175.53;5031653;28;20276;-82
2022/11/11 10:45:41;;;;;;;2.67;2.03;;;;;;;13.90;62.71;97182.63;5031353;28;20194;-83
2022/11/11 10:48:13;;;;;;;2.27;2.03;;;;;;;14.02;63.27;97171.84;5031139;28;20197;-84
2022/11/11 10:50:44;;;;;;;2.57;1.77;;;;;;;14.11;62.55;97168.28;5031303;28;20487;-84
2022/11/11 10:53:20;;;;;;;1.97;1.70;;;;;;;14.11;61.97;97162.28;5031356;28;20206;-84
2022/11/11 10:55:51;;;;;;;3.10;1.73;;;;;;;14.03;61.55;97157.91;5030606;28;20728;-83
2022/11/11 10:58:25;;;;;;;2.83;1.70;;;;;;;14.00;64.01;97162.59;5027860;28;20212;-85
2022/11/11 11:00:54;;;;;;;5.40;2.63;;;;;;;14.13;62.41;97171.53;5028853;28;20290;-83
2022/11/11 11:03:24;;;;;;;16.40;9.97;;;;;;;14.25;62.53;97166.03;5031933;28;20711;-84
2022/11/11 11:05:59;;;;;;;20.30;11.10;;;;;;;14.37;62.61;97172.53;5034698;28;20741;-83
2022/11/11 11:08:34;;;;;;;12.18;6.95;;;;;;;14.52;62.09;97174.34;5028454;28;20201;-84
2022/11/11 11:11:05;;;;;;;20.35;14.75;;;;;;;14.67;61.98;97187.47;5027957;28;20221;-84
2022/11/11 11:13:42;;;;;;;27.95;23.80;;;;;;;14.79;64.05;97185.38;5032007;28;20226;-83
2022/11/11 11:16:17;;;;;;;14.27;12.15;;;;;;;14.86;63.33;97186.31;5035727;28;20202;-85
2022/11/11 11:19:14;;;;;;;4.65;3.78;;;;;;;14.91;60.58;97181.47;5038518;28;20189;-82
2022/11/11 11:21:49;;;;;;;4.90;2.80;;;;;;;14.94;60.19;97181.13;5032047;28;20218;-84
2022/11/11 11:24:21;;;;;;;3.17;2.50;;;;;;;15.01;60.56;97179.47;5035978;28;20221;-84
2022/11/11 11:26:50;;;;;;;4.85;3.13;;;;;;;15.13;61.09;97172.19;5033926;28;20285;-83
2022/11/11 11:29:26;;;;;;;6.65;3.40;;;;;;;15.19;60.59;97171.53;5037328;28;20213;-84
2022/11/11 11:31:53;;;;;;;6.53;3.92;;;;;;;15.18;60.83;97175.91;5034727;28;20248;-83
2022/11/11 11:34:19;;;;;;;5.47;4.22;;;;;;;15.29;60.84;97166.13;5037639;28;20309;-82
2022/11/11 11:36:59;;;;;;;4.97;4.43;;;;;;;15.38;60.78;97160.78;5029532;28;20199;-84
2022/11/11 11:39:35;;;;;;;7.35;4.40;;;;;;;15.37;60.71;97164.34;5038436;28;20248;-83
2022/11/11 11:42:03;;;;;;;5.00;4.43;;;;;;;15.26;59.77;97161.28;5033118;28;20217;-83
2022/11/11 11:44:32;;;;;;;5.13;4.63;;;;;;;15.14;60.60;97163.44;5029540;28;20202;-82
2022/11/11 11:47:10;;;;;;;5.30;4.40;;;;;;;15.11;62.80;97158.56;5033172;28;20228;-82
2022/11/11 11:49:57;;;;;;;9.40;6.10;;;;;;;15.05;62.97;97151.44;5032624;28;20604;-81
2022/11/11 11:52:32;;;;;;;5.65;5.13;;;;;;;14.80;62.87;97153.28;5031763;28;20225;-82
2022/11/11 11:55:07;;;;;;;9.55;4.63;;;;;;;14.78;63.55;97143.06;5032547;28;20208;-84
2022/11/11 11:57:46;;;;;;;5.53;4.60;;;;;;;14.59;62.56;97137.41;5026751;28;20196;-82
2022/11/11 12:00:28;;;;;;;5.32;4.78;;;;;;;14.42;63.35;97140.03;5023058;28;20206;-81
2022/11/11 12:03:17;;;;;;;4.93;4.30;;;;;;;14.51;63.48;97144.22;5032838;28;20186;-80
2022/11/11 12:05:48;;;;;;;5.57;4.18;;;;;;;14.52;63.16;97139.84;5007068;28;20230;-81
2022/11/11 12:08:44;;;;;;;5.05;4.38;;;;;;;14.49;63.68;97134.97;5027296;28;20293;-80
2022/11/11 12:11:19;;;;;;;6.03;5.00;;;;;;;14.47;63.67;97129.94;5031938;28;20217;-81
2022/11/11 12:14:05;;;;;;;7.47;4.60;;;;;;;14.62;63.02;97140.50;5032954;28;20221;-81
2022/11/11 12:16:39;;;;;;;6.13;4.68;;;;;;;14.69;62.57;97143.22;5037372;28;20217;-81
2022/11/11 12:19:25;;;;;;;29.63;24.65;;;;;;;14.73;61.55;97150.53;5033787;28;20213;-81
2022/11/11 12:22:02;;;;;;;24.00;18.92;;;;;;;14.85;61.79;97144.00;5028120;28;20218;-80
2022/11/11 12:24:42;;;;;;;9.55;8.43;;;;;;;15.00;62.24;97146.75;5026449;28;20201;-81
2022/11/11 12:27:18;;;;;;;6.30;5.38;;;;;;;15.07;61.34;97139.91;5032800;28;20553;-82
2022/11/11 12:29:57;;;;;;;5.85;5.25;;;;;;;14.95;60.57;97137.84;5033077;28;20189;-81
2022/11/11 12:32:41;;;;;;;5.90;5.18;;;;;;;15.08;61.12;97140.72;5023184;28;20579;-81
2022/11/11 12:35:27;;;;;;;8.05;5.97;;;;;;;15.19;60.54;97136.00;5025607;28;20271;-79
2022/11/11 12:38:06;;;;;;;6.57;5.57;;;;;;;15.31;60.56;97133.03;5012081;28;20677;-81
2022/11/11 12:40:49;;;;;;;7.78;5.55;;;;;;;15.54;60.12;97136.53;5012801;28;20191;-79
2022/11/11 12:43:29;;;;;;;7.82;5.70;;;;;;;15.71;59.90;97132.91;5013150;28;20199;-80
2022/11/11 12:46:04;;;;;;;8.13;5.97;;;;;;;15.93;59.73;97131.31;5012197;28;20221;-80
2022/11/11 12:48:49;;;;;;;7.25;5.65;;;;;;;15.95;59.13;97125.94;5012065;28;20213;-80
2022/11/11 12:51:27;;;;;;;7.53;5.82;;;;;;;15.95;59.24;97126.75;5011148;28;20226;-81
2022/11/11 12:54:05;;;;;;;8.52;5.93;;;;;;;15.95;58.98;97118.97;5010585;28;20215;-78
2022/11/11 12:56:43;;;;;;;6.60;5.88;;;;;;;15.91;59.16;97119.47;5011853;28;20302;-80
2022/11/11 12:59:21;;;;;;;7.03;5.70;;;;;;;15.77;58.73;97121.84;5011361;28;20690;-81
2022/11/11 13:01:57;;;;;;;9.13;6.00;;;;;;;15.65;59.00;97128.38;5030867;28;20705;-80
2022/11/11 13:04:42;;;;;;;6.72;5.88;;;;;;;15.61;59.82;97126.28;5031729;28;20194;-79
2022/11/11 13:07:33;;;;;;;11.25;6.70;;;;;;;15.52;60.03;97131.50;5030795;28;20209;-81
2022/11/11 13:10:15;;;;;;;8.70;6.00;;;;;;;15.52;60.46;97139.28;5031011;28;20650;-81